time,readable_time,dBA,dev-id
1606910786000,2020-12-02T12:06:26Z,48.5,TA120-T246183
1606910796000,2020-12-02T12:06:36Z,69.9,TA120-T246184
1606910798000,2020-12-02T12:06:38Z,63.4,TA120-T246187
1606910807000,2020-12-02T12:06:47Z,58.9,TA120-T246191
1606910846000,2020-12-02T12:07:26Z,46.1,TA120-T246183
1606910856000,2020-12-02T12:07:36Z,71.3,TA120-T246184
1606910858000,2020-12-02T12:07:38Z,61.2,TA120-T246187
1606910867000,2020-12-02T12:07:47Z,60.4,TA120-T246191
1606910906000,2020-12-02T12:08:26Z,51.1,TA120-T246183
1606910916000,2020-12-02T12:08:36Z,73.8,TA120-T246184
1606910918000,2020-12-02T12:08:38Z,63,TA120-T246187
1606910927000,2020-12-02T12:08:47Z,53.8,TA120-T246191
1606910966000,2020-12-02T12:09:26Z,51.1,TA120-T246183
1606910976000,2020-12-02T12:09:36Z,71.5,TA120-T246184
1606910978000,2020-12-02T12:09:38Z,61.7,TA120-T246187
1606910987000,2020-12-02T12:09:47Z,58.8,TA120-T246191
1606911026000,2020-12-02T12:10:26Z,52.9,TA120-T246183
1606911036000,2020-12-02T12:10:36Z,71.1,TA120-T246184
1606911038000,2020-12-02T12:10:38Z,63.2,TA120-T246187
1606911047000,2020-12-02T12:10:47Z,60.2,TA120-T246191
1606911086000,2020-12-02T12:11:26Z,44.9,TA120-T246183
1606911096000,2020-12-02T12:11:36Z,75.8,TA120-T246184
1606911098000,2020-12-02T12:11:38Z,62.6,TA120-T246187
1606911107000,2020-12-02T12:11:47Z,60.2,TA120-T246191
1606911146000,2020-12-02T12:12:26Z,44.8,TA120-T246183
1606911156000,2020-12-02T12:12:36Z,71.4,TA120-T246184
1606911158000,2020-12-02T12:12:38Z,63.6,TA120-T246187
1606911167000,2020-12-02T12:12:47Z,60.4,TA120-T246191
1606911206000,2020-12-02T12:13:26Z,45.1,TA120-T246183
1606911216000,2020-12-02T12:13:36Z,72.7,TA120-T246184
1606911218000,2020-12-02T12:13:38Z,63.3,TA120-T246187
1606911227000,2020-12-02T12:13:47Z,58.9,TA120-T246191
1606911266000,2020-12-02T12:14:26Z,45,TA120-T246183
1606911276000,2020-12-02T12:14:36Z,74.2,TA120-T246184
1606911278000,2020-12-02T12:14:38Z,62,TA120-T246187
1606911287000,2020-12-02T12:14:47Z,56.8,TA120-T246191
1606911326000,2020-12-02T12:15:26Z,44.9,TA120-T246183
1606911336000,2020-12-02T12:15:36Z,68.3,TA120-T246184
1606911338000,2020-12-02T12:15:38Z,63.2,TA120-T246187
1606911347000,2020-12-02T12:15:47Z,56.1,TA120-T246191
1606911386000,2020-12-02T12:16:26Z,44.9,TA120-T246183
1606911396000,2020-12-02T12:16:36Z,73,TA120-T246184
1606911398000,2020-12-02T12:16:38Z,63.2,TA120-T246187
1606911407000,2020-12-02T12:16:47Z,58.2,TA120-T246191
1606911446000,2020-12-02T12:17:26Z,44.9,TA120-T246183
1606911456000,2020-12-02T12:17:36Z,76.1,TA120-T246184
1606911458000,2020-12-02T12:17:38Z,62.8,TA120-T246187
1606911467000,2020-12-02T12:17:47Z,58.5,TA120-T246191
1606911506000,2020-12-02T12:18:26Z,44.9,TA120-T246183
1606911516000,2020-12-02T12:18:36Z,72.6,TA120-T246184
1606911518000,2020-12-02T12:18:38Z,63.3,TA120-T246187
1606911527000,2020-12-02T12:18:47Z,58,TA120-T246191
1606911566000,2020-12-02T12:19:26Z,44.9,TA120-T246183
1606911576000,2020-12-02T12:19:36Z,74.7,TA120-T246184
1606911578000,2020-12-02T12:19:38Z,61.6,TA120-T246187
1606911587000,2020-12-02T12:19:47Z,58.7,TA120-T246191
1606911626000,2020-12-02T12:20:26Z,44.9,TA120-T246183
1606911636000,2020-12-02T12:20:36Z,73.8,TA120-T246184
1606911638000,2020-12-02T12:20:38Z,61,TA120-T246187
1606911647000,2020-12-02T12:20:47Z,60.7,TA120-T246191
1606911686000,2020-12-02T12:21:26Z,60.2,TA120-T246183
1606911696000,2020-12-02T12:21:36Z,71.4,TA120-T246184
1606911698000,2020-12-02T12:21:38Z,62.4,TA120-T246187
1606911707000,2020-12-02T12:21:47Z,59.3,TA120-T246191
1606911746000,2020-12-02T12:22:26Z,58.2,TA120-T246183
1606911756000,2020-12-02T12:22:36Z,70.1,TA120-T246184
1606911758000,2020-12-02T12:22:38Z,61.4,TA120-T246187
1606911767000,2020-12-02T12:22:47Z,56.3,TA120-T246191
1606911806000,2020-12-02T12:23:26Z,52.2,TA120-T246183
1606911816000,2020-12-02T12:23:36Z,71,TA120-T246184
1606911818000,2020-12-02T12:23:38Z,62.3,TA120-T246187
1606911827000,2020-12-02T12:23:47Z,59.3,TA120-T246191
1606911866000,2020-12-02T12:24:26Z,60.4,TA120-T246183
1606911876000,2020-12-02T12:24:36Z,73.1,TA120-T246184
1606911878000,2020-12-02T12:24:38Z,62.9,TA120-T246187
1606911887000,2020-12-02T12:24:47Z,59,TA120-T246191
1606911926000,2020-12-02T12:25:26Z,62.5,TA120-T246183
1606911936000,2020-12-02T12:25:36Z,73.9,TA120-T246184
1606911938000,2020-12-02T12:25:38Z,63,TA120-T246187
1606911947000,2020-12-02T12:25:47Z,61.4,TA120-T246191
1606911986000,2020-12-02T12:26:26Z,64.6,TA120-T246183
1606911996000,2020-12-02T12:26:36Z,73.9,TA120-T246184
1606911998000,2020-12-02T12:26:38Z,61.6,TA120-T246187
1606912007000,2020-12-02T12:26:47Z,57.4,TA120-T246191
1606912046000,2020-12-02T12:27:26Z,57.5,TA120-T246183
1606912056000,2020-12-02T12:27:36Z,69.2,TA120-T246184
1606912058000,2020-12-02T12:27:38Z,61.4,TA120-T246187
1606912067000,2020-12-02T12:27:47Z,58.6,TA120-T246191
1606912106000,2020-12-02T12:28:26Z,44.9,TA120-T246183
1606912116000,2020-12-02T12:28:36Z,76.7,TA120-T246184
1606912118000,2020-12-02T12:28:38Z,62.4,TA120-T246187
1606912127000,2020-12-02T12:28:47Z,60.7,TA120-T246191
1606912166000,2020-12-02T12:29:26Z,45,TA120-T246183
1606912176000,2020-12-02T12:29:36Z,71,TA120-T246184
1606912178000,2020-12-02T12:29:38Z,63,TA120-T246187
1606912187000,2020-12-02T12:29:47Z,60.2,TA120-T246191
1606912226000,2020-12-02T12:30:26Z,45.8,TA120-T246183
1606912236000,2020-12-02T12:30:36Z,69.9,TA120-T246184
1606912238000,2020-12-02T12:30:38Z,62.6,TA120-T246187
1606912247000,2020-12-02T12:30:47Z,56.6,TA120-T246191
1606912286000,2020-12-02T12:31:26Z,46.2,TA120-T246183
1606912296000,2020-12-02T12:31:36Z,73.9,TA120-T246184
1606912298000,2020-12-02T12:31:38Z,63.8,TA120-T246187
1606912307000,2020-12-02T12:31:47Z,58.7,TA120-T246191
1606912346000,2020-12-02T12:32:26Z,52.8,TA120-T246183
1606912356000,2020-12-02T12:32:36Z,75.1,TA120-T246184
1606912358000,2020-12-02T12:32:38Z,63.4,TA120-T246187
1606912367000,2020-12-02T12:32:47Z,61.2,TA120-T246191
1606912406000,2020-12-02T12:33:26Z,47.4,TA120-T246183
1606912416000,2020-12-02T12:33:36Z,67.6,TA120-T246184
1606912418000,2020-12-02T12:33:38Z,62.5,TA120-T246187
1606912427000,2020-12-02T12:33:47Z,53.9,TA120-T246191
1606912466000,2020-12-02T12:34:26Z,47.8,TA120-T246183
1606912476000,2020-12-02T12:34:36Z,76.2,TA120-T246184
1606912478000,2020-12-02T12:34:38Z,62.7,TA120-T246187
1606912487000,2020-12-02T12:34:47Z,59.2,TA120-T246191
1606912526000,2020-12-02T12:35:26Z,45.3,TA120-T246183
1606912536000,2020-12-02T12:35:36Z,72.2,TA120-T246184
1606912538000,2020-12-02T12:35:38Z,62.7,TA120-T246187
1606912547000,2020-12-02T12:35:47Z,58.4,TA120-T246191
1606912586000,2020-12-02T12:36:26Z,44.9,TA120-T246183
1606912596000,2020-12-02T12:36:36Z,71.6,TA120-T246184
1606912598000,2020-12-02T12:36:38Z,64.6,TA120-T246187
1606912607000,2020-12-02T12:36:47Z,59.4,TA120-T246191
1606912646000,2020-12-02T12:37:26Z,46.3,TA120-T246183
1606912656000,2020-12-02T12:37:36Z,76.2,TA120-T246184
1606912658000,2020-12-02T12:37:38Z,64,TA120-T246187
1606912667000,2020-12-02T12:37:47Z,55,TA120-T246191
1606912706000,2020-12-02T12:38:26Z,44.7,TA120-T246183
1606912716000,2020-12-02T12:38:36Z,74,TA120-T246184
1606912718000,2020-12-02T12:38:38Z,64,TA120-T246187
1606912727000,2020-12-02T12:38:47Z,59.5,TA120-T246191
1606912766000,2020-12-02T12:39:26Z,47.2,TA120-T246183
1606912776000,2020-12-02T12:39:36Z,69.8,TA120-T246184
1606912778000,2020-12-02T12:39:38Z,62,TA120-T246187
1606912787000,2020-12-02T12:39:47Z,56.3,TA120-T246191
1606912826000,2020-12-02T12:40:26Z,46.6,TA120-T246183
1606912836000,2020-12-02T12:40:36Z,76.5,TA120-T246184
1606912838000,2020-12-02T12:40:38Z,61.5,TA120-T246187
1606912847000,2020-12-02T12:40:47Z,60.5,TA120-T246191
1606912886000,2020-12-02T12:41:26Z,45.4,TA120-T246183
1606912896000,2020-12-02T12:41:36Z,72.2,TA120-T246184
1606912898000,2020-12-02T12:41:38Z,63.4,TA120-T246187
1606912907000,2020-12-02T12:41:47Z,59.2,TA120-T246191
1606912946000,2020-12-02T12:42:26Z,46.7,TA120-T246183
1606912956000,2020-12-02T12:42:36Z,70.3,TA120-T246184
1606912958000,2020-12-02T12:42:38Z,63.5,TA120-T246187
1606912967000,2020-12-02T12:42:47Z,60.2,TA120-T246191
1606913006000,2020-12-02T12:43:26Z,45.3,TA120-T246183
1606913016000,2020-12-02T12:43:36Z,75.7,TA120-T246184
1606913018000,2020-12-02T12:43:38Z,63,TA120-T246187
1606913027000,2020-12-02T12:43:47Z,60.6,TA120-T246191
1606913066000,2020-12-02T12:44:26Z,45,TA120-T246183
1606913076000,2020-12-02T12:44:36Z,75.5,TA120-T246184
1606913078000,2020-12-02T12:44:38Z,63,TA120-T246187
1606913087000,2020-12-02T12:44:47Z,58.9,TA120-T246191
1606913126000,2020-12-02T12:45:26Z,45.1,TA120-T246183
1606913136000,2020-12-02T12:45:36Z,70,TA120-T246184
1606913138000,2020-12-02T12:45:38Z,64.6,TA120-T246187
1606913147000,2020-12-02T12:45:47Z,57.4,TA120-T246191
1606913186000,2020-12-02T12:46:26Z,45.3,TA120-T246183
1606913196000,2020-12-02T12:46:36Z,75,TA120-T246184
1606913198000,2020-12-02T12:46:38Z,62.9,TA120-T246187
1606913207000,2020-12-02T12:46:47Z,58.6,TA120-T246191
1606913246000,2020-12-02T12:47:26Z,45.4,TA120-T246183
1606913256000,2020-12-02T12:47:36Z,74,TA120-T246184
1606913258000,2020-12-02T12:47:38Z,63.7,TA120-T246187
1606913267000,2020-12-02T12:47:47Z,57.3,TA120-T246191
1606913306000,2020-12-02T12:48:26Z,45,TA120-T246183
1606913316000,2020-12-02T12:48:36Z,71.8,TA120-T246184
1606913318000,2020-12-02T12:48:38Z,63.4,TA120-T246187
1606913327000,2020-12-02T12:48:47Z,62,TA120-T246191
1606913366000,2020-12-02T12:49:26Z,44.7,TA120-T246183
1606913376000,2020-12-02T12:49:36Z,74.4,TA120-T246184
1606913378000,2020-12-02T12:49:38Z,63.7,TA120-T246187
1606913387000,2020-12-02T12:49:47Z,61.4,TA120-T246191
1606913426000,2020-12-02T12:50:26Z,44.7,TA120-T246183
1606913436000,2020-12-02T12:50:36Z,75.2,TA120-T246184
1606913438000,2020-12-02T12:50:38Z,62.9,TA120-T246187
1606913447000,2020-12-02T12:50:47Z,58.6,TA120-T246191
1606913486000,2020-12-02T12:51:26Z,44.7,TA120-T246183
1606913496000,2020-12-02T12:51:36Z,71.6,TA120-T246184
1606913498000,2020-12-02T12:51:38Z,62.9,TA120-T246187
1606913507000,2020-12-02T12:51:47Z,52.3,TA120-T246191
1606913546000,2020-12-02T12:52:26Z,44.7,TA120-T246183
1606913556000,2020-12-02T12:52:36Z,68.3,TA120-T246184
1606913558000,2020-12-02T12:52:38Z,62.8,TA120-T246187
1606913567000,2020-12-02T12:52:47Z,57.7,TA120-T246191
1606913606000,2020-12-02T12:53:26Z,45.2,TA120-T246183
1606913616000,2020-12-02T12:53:36Z,75.2,TA120-T246184
1606913618000,2020-12-02T12:53:38Z,61.9,TA120-T246187
1606913627000,2020-12-02T12:53:47Z,60.3,TA120-T246191
1606913666000,2020-12-02T12:54:26Z,44.9,TA120-T246183
1606913676000,2020-12-02T12:54:36Z,70.7,TA120-T246184
1606913678000,2020-12-02T12:54:38Z,61.9,TA120-T246187
1606913687000,2020-12-02T12:54:47Z,60.3,TA120-T246191
1606913726000,2020-12-02T12:55:26Z,44.9,TA120-T246183
1606913736000,2020-12-02T12:55:36Z,72.2,TA120-T246184
1606913738000,2020-12-02T12:55:38Z,62,TA120-T246187
1606913747000,2020-12-02T12:55:47Z,59.2,TA120-T246191
1606913786000,2020-12-02T12:56:26Z,45.1,TA120-T246183
1606913796000,2020-12-02T12:56:36Z,73.7,TA120-T246184
1606913798000,2020-12-02T12:56:38Z,63,TA120-T246187
1606913807000,2020-12-02T12:56:47Z,54.1,TA120-T246191
1606913846000,2020-12-02T12:57:26Z,44.7,TA120-T246183
1606913856000,2020-12-02T12:57:36Z,73,TA120-T246184
1606913858000,2020-12-02T12:57:38Z,62.5,TA120-T246187
1606913867000,2020-12-02T12:57:47Z,55.7,TA120-T246191
1606913906000,2020-12-02T12:58:26Z,45.6,TA120-T246183
1606913916000,2020-12-02T12:58:36Z,74.1,TA120-T246184
1606913918000,2020-12-02T12:58:38Z,62.5,TA120-T246187
1606913927000,2020-12-02T12:58:47Z,55.8,TA120-T246191
1606913966000,2020-12-02T12:59:26Z,44.8,TA120-T246183
1606913976000,2020-12-02T12:59:36Z,74.2,TA120-T246184
1606913978000,2020-12-02T12:59:38Z,62.2,TA120-T246187
1606913987000,2020-12-02T12:59:47Z,59.6,TA120-T246191
1606914026000,2020-12-02T13:00:26Z,46.6,TA120-T246183
1606914036000,2020-12-02T13:00:36Z,73.4,TA120-T246184
1606914038000,2020-12-02T13:00:38Z,61.4,TA120-T246187
1606914047000,2020-12-02T13:00:47Z,55.8,TA120-T246191
1606914086000,2020-12-02T13:01:26Z,46.7,TA120-T246183
1606914096000,2020-12-02T13:01:36Z,73.2,TA120-T246184
1606914098000,2020-12-02T13:01:38Z,61.6,TA120-T246187
1606914107000,2020-12-02T13:01:47Z,60.8,TA120-T246191
1606914146000,2020-12-02T13:02:26Z,53.1,TA120-T246183
1606914156000,2020-12-02T13:02:36Z,73,TA120-T246184
1606914158000,2020-12-02T13:02:38Z,62.9,TA120-T246187
1606914167000,2020-12-02T13:02:47Z,59.7,TA120-T246191
1606914206000,2020-12-02T13:03:26Z,53.7,TA120-T246183
1606914216000,2020-12-02T13:03:36Z,68.9,TA120-T246184
1606914218000,2020-12-02T13:03:38Z,62.9,TA120-T246187
1606914227000,2020-12-02T13:03:47Z,58.5,TA120-T246191
1606914266000,2020-12-02T13:04:26Z,44.7,TA120-T246183
1606914276000,2020-12-02T13:04:36Z,72.2,TA120-T246184
1606914278000,2020-12-02T13:04:38Z,64,TA120-T246187
1606914287000,2020-12-02T13:04:47Z,58.8,TA120-T246191
1606914326000,2020-12-02T13:05:26Z,44.8,TA120-T246183
1606914336000,2020-12-02T13:05:36Z,75.6,TA120-T246184
1606914338000,2020-12-02T13:05:38Z,63.3,TA120-T246187
1606914347000,2020-12-02T13:05:47Z,54.6,TA120-T246191
1606914386000,2020-12-02T13:06:26Z,44.7,TA120-T246183
1606914396000,2020-12-02T13:06:36Z,74.9,TA120-T246184
1606914398000,2020-12-02T13:06:38Z,63.7,TA120-T246187
1606914407000,2020-12-02T13:06:47Z,54.1,TA120-T246191
1606914446000,2020-12-02T13:07:26Z,44.7,TA120-T246183
1606914456000,2020-12-02T13:07:36Z,74.4,TA120-T246184
1606914458000,2020-12-02T13:07:38Z,63.5,TA120-T246187
1606914467000,2020-12-02T13:07:47Z,59.3,TA120-T246191
1606914506000,2020-12-02T13:08:26Z,44.8,TA120-T246183
1606914516000,2020-12-02T13:08:36Z,75.6,TA120-T246184
1606914518000,2020-12-02T13:08:38Z,61.6,TA120-T246187
1606914527000,2020-12-02T13:08:47Z,55,TA120-T246191
1606914566000,2020-12-02T13:09:26Z,44.7,TA120-T246183
1606914576000,2020-12-02T13:09:36Z,71.2,TA120-T246184
1606914578000,2020-12-02T13:09:38Z,62.8,TA120-T246187
1606914587000,2020-12-02T13:09:47Z,60.6,TA120-T246191
1606914626000,2020-12-02T13:10:26Z,44.8,TA120-T246183
1606914636000,2020-12-02T13:10:36Z,74.1,TA120-T246184
1606914638000,2020-12-02T13:10:38Z,63.2,TA120-T246187
1606914647000,2020-12-02T13:10:47Z,59.4,TA120-T246191
1606914686000,2020-12-02T13:11:26Z,44.6,TA120-T246183
1606914696000,2020-12-02T13:11:36Z,75.1,TA120-T246184
1606914698000,2020-12-02T13:11:38Z,61.3,TA120-T246187
1606914707000,2020-12-02T13:11:47Z,59.8,TA120-T246191
1606914746000,2020-12-02T13:12:26Z,44.8,TA120-T246183
1606914756000,2020-12-02T13:12:36Z,70.6,TA120-T246184
1606914758000,2020-12-02T13:12:38Z,63,TA120-T246187
1606914767000,2020-12-02T13:12:47Z,59.4,TA120-T246191
1606914806000,2020-12-02T13:13:26Z,44.8,TA120-T246183
1606914816000,2020-12-02T13:13:36Z,74.1,TA120-T246184
1606914818000,2020-12-02T13:13:38Z,64.2,TA120-T246187
1606914827000,2020-12-02T13:13:47Z,57,TA120-T246191
1606914866000,2020-12-02T13:14:26Z,44.7,TA120-T246183
1606914876000,2020-12-02T13:14:36Z,74.5,TA120-T246184
1606914878000,2020-12-02T13:14:38Z,63.8,TA120-T246187
1606914887000,2020-12-02T13:14:47Z,58.4,TA120-T246191
1606914926000,2020-12-02T13:15:26Z,44.6,TA120-T246183
1606914936000,2020-12-02T13:15:36Z,72.5,TA120-T246184
1606914938000,2020-12-02T13:15:38Z,63.9,TA120-T246187
1606914947000,2020-12-02T13:15:47Z,56.7,TA120-T246191
1606914986000,2020-12-02T13:16:26Z,44.7,TA120-T246183
1606914996000,2020-12-02T13:16:36Z,77.2,TA120-T246184
1606914998000,2020-12-02T13:16:38Z,62.2,TA120-T246187
1606915007000,2020-12-02T13:16:47Z,57.7,TA120-T246191
1606915046000,2020-12-02T13:17:26Z,44.8,TA120-T246183
1606915056000,2020-12-02T13:17:36Z,74.5,TA120-T246184
1606915058000,2020-12-02T13:17:38Z,63.3,TA120-T246187
1606915067000,2020-12-02T13:17:47Z,58.1,TA120-T246191
1606915106000,2020-12-02T13:18:26Z,44.6,TA120-T246183
1606915116000,2020-12-02T13:18:36Z,67.5,TA120-T246184
1606915118000,2020-12-02T13:18:38Z,63.3,TA120-T246187
1606915127000,2020-12-02T13:18:47Z,60,TA120-T246191
1606915166000,2020-12-02T13:19:26Z,44.7,TA120-T246183
1606915176000,2020-12-02T13:19:36Z,78.3,TA120-T246184
1606915178000,2020-12-02T13:19:38Z,63.5,TA120-T246187
1606915187000,2020-12-02T13:19:47Z,57.1,TA120-T246191
1606915226000,2020-12-02T13:20:26Z,44.8,TA120-T246183
1606915236000,2020-12-02T13:20:36Z,71.1,TA120-T246184
1606915238000,2020-12-02T13:20:38Z,61.7,TA120-T246187
1606915247000,2020-12-02T13:20:47Z,56.3,TA120-T246191
1606915286000,2020-12-02T13:21:26Z,44.7,TA120-T246183
1606915296000,2020-12-02T13:21:36Z,71.9,TA120-T246184
1606915298000,2020-12-02T13:21:38Z,61.7,TA120-T246187
1606915307000,2020-12-02T13:21:47Z,60.9,TA120-T246191
1606915346000,2020-12-02T13:22:26Z,44.7,TA120-T246183
1606915356000,2020-12-02T13:22:36Z,73.9,TA120-T246184
1606915358000,2020-12-02T13:22:38Z,63.3,TA120-T246187
1606915367000,2020-12-02T13:22:47Z,56.6,TA120-T246191
1606915406000,2020-12-02T13:23:26Z,44.8,TA120-T246183
1606915416000,2020-12-02T13:23:36Z,72.9,TA120-T246184
1606915418000,2020-12-02T13:23:38Z,63.7,TA120-T246187
1606915427000,2020-12-02T13:23:47Z,58.8,TA120-T246191
1606915466000,2020-12-02T13:24:26Z,44.8,TA120-T246183
1606915476000,2020-12-02T13:24:36Z,68.8,TA120-T246184
1606915478000,2020-12-02T13:24:38Z,63.1,TA120-T246187
1606915487000,2020-12-02T13:24:47Z,57.1,TA120-T246191
1606915526000,2020-12-02T13:25:26Z,44.7,TA120-T246183
1606915536000,2020-12-02T13:25:36Z,76.5,TA120-T246184
1606915538000,2020-12-02T13:25:38Z,61.5,TA120-T246187
1606915547000,2020-12-02T13:25:47Z,59.4,TA120-T246191
1606915586000,2020-12-02T13:26:26Z,44.6,TA120-T246183
1606915596000,2020-12-02T13:26:36Z,69.9,TA120-T246184
1606915598000,2020-12-02T13:26:38Z,63.2,TA120-T246187
1606915607000,2020-12-02T13:26:47Z,56.5,TA120-T246191
1606915646000,2020-12-02T13:27:26Z,44.7,TA120-T246183
1606915656000,2020-12-02T13:27:36Z,73.9,TA120-T246184
1606915658000,2020-12-02T13:27:38Z,63.2,TA120-T246187
1606915667000,2020-12-02T13:27:47Z,62,TA120-T246191
1606915706000,2020-12-02T13:28:26Z,44.7,TA120-T246183
1606915716000,2020-12-02T13:28:36Z,82.9,TA120-T246184
1606915718000,2020-12-02T13:28:38Z,61.6,TA120-T246187
1606915727000,2020-12-02T13:28:47Z,55.4,TA120-T246191
1606915766000,2020-12-02T13:29:26Z,44.9,TA120-T246183
1606915776000,2020-12-02T13:29:36Z,72.2,TA120-T246184
1606915778000,2020-12-02T13:29:38Z,62.7,TA120-T246187
1606915787000,2020-12-02T13:29:47Z,55.7,TA120-T246191
1606915826000,2020-12-02T13:30:26Z,44.8,TA120-T246183
1606915836000,2020-12-02T13:30:36Z,70,TA120-T246184
1606915838000,2020-12-02T13:30:38Z,62.6,TA120-T246187
1606915847000,2020-12-02T13:30:47Z,57.7,TA120-T246191
1606915886000,2020-12-02T13:31:26Z,44.7,TA120-T246183
1606915896000,2020-12-02T13:31:36Z,72.4,TA120-T246184
1606915898000,2020-12-02T13:31:38Z,63.2,TA120-T246187
1606915907000,2020-12-02T13:31:47Z,58.6,TA120-T246191
1606915946000,2020-12-02T13:32:26Z,44.8,TA120-T246183
1606915956000,2020-12-02T13:32:36Z,72.4,TA120-T246184
1606915958000,2020-12-02T13:32:38Z,63.5,TA120-T246187
1606915967000,2020-12-02T13:32:47Z,57.1,TA120-T246191
1606916006000,2020-12-02T13:33:26Z,44.7,TA120-T246183
1606916016000,2020-12-02T13:33:36Z,73.5,TA120-T246184
1606916018000,2020-12-02T13:33:38Z,64.8,TA120-T246187
1606916027000,2020-12-02T13:33:47Z,55.9,TA120-T246191
1606916066000,2020-12-02T13:34:26Z,44.7,TA120-T246183
1606916076000,2020-12-02T13:34:36Z,73.5,TA120-T246184
1606916078000,2020-12-02T13:34:38Z,63.6,TA120-T246187
1606916087000,2020-12-02T13:34:47Z,59.4,TA120-T246191
1606916126000,2020-12-02T13:35:26Z,44.7,TA120-T246183
1606916136000,2020-12-02T13:35:36Z,73.5,TA120-T246184
1606916138000,2020-12-02T13:35:38Z,63.4,TA120-T246187
1606916147000,2020-12-02T13:35:47Z,56.2,TA120-T246191
1606916186000,2020-12-02T13:36:26Z,44.8,TA120-T246183
1606916196000,2020-12-02T13:36:36Z,72.4,TA120-T246184
1606916198000,2020-12-02T13:36:38Z,62.4,TA120-T246187
1606916207000,2020-12-02T13:36:47Z,61,TA120-T246191
1606916246000,2020-12-02T13:37:26Z,44.7,TA120-T246183
1606916256000,2020-12-02T13:37:36Z,75.6,TA120-T246184
1606916258000,2020-12-02T13:37:38Z,64.1,TA120-T246187
1606916267000,2020-12-02T13:37:47Z,58.1,TA120-T246191
1606916306000,2020-12-02T13:38:26Z,44.8,TA120-T246183
1606916316000,2020-12-02T13:38:36Z,74.2,TA120-T246184
1606916318000,2020-12-02T13:38:38Z,62.8,TA120-T246187
1606916327000,2020-12-02T13:38:47Z,58.9,TA120-T246191
1606916366000,2020-12-02T13:39:26Z,44.8,TA120-T246183
1606916376000,2020-12-02T13:39:36Z,72.2,TA120-T246184
1606916378000,2020-12-02T13:39:38Z,63.7,TA120-T246187
1606916387000,2020-12-02T13:39:47Z,57.8,TA120-T246191
1606916426000,2020-12-02T13:40:26Z,44.6,TA120-T246183
1606916436000,2020-12-02T13:40:36Z,75.3,TA120-T246184
1606916438000,2020-12-02T13:40:38Z,64.1,TA120-T246187
1606916447000,2020-12-02T13:40:47Z,61.2,TA120-T246191
1606916486000,2020-12-02T13:41:26Z,44.8,TA120-T246183
1606916496000,2020-12-02T13:41:36Z,73.4,TA120-T246184
1606916498000,2020-12-02T13:41:38Z,62.8,TA120-T246187
1606916507000,2020-12-02T13:41:47Z,56.8,TA120-T246191
1606916546000,2020-12-02T13:42:26Z,44.7,TA120-T246183
1606916556000,2020-12-02T13:42:36Z,72.2,TA120-T246184
1606916558000,2020-12-02T13:42:38Z,64.5,TA120-T246187
1606916567000,2020-12-02T13:42:47Z,59.3,TA120-T246191
1606916606000,2020-12-02T13:43:26Z,44.8,TA120-T246183
1606916616000,2020-12-02T13:43:36Z,72.2,TA120-T246184
1606916618000,2020-12-02T13:43:38Z,62.9,TA120-T246187
1606916627000,2020-12-02T13:43:47Z,58.8,TA120-T246191
1606916666000,2020-12-02T13:44:26Z,44.8,TA120-T246183
1606916676000,2020-12-02T13:44:36Z,73.1,TA120-T246184
1606916678000,2020-12-02T13:44:38Z,63.6,TA120-T246187
1606916687000,2020-12-02T13:44:47Z,59.7,TA120-T246191
1606916726000,2020-12-02T13:45:26Z,46.5,TA120-T246183
1606916736000,2020-12-02T13:45:36Z,67.4,TA120-T246184
1606916738000,2020-12-02T13:45:38Z,63.2,TA120-T246187
1606916747000,2020-12-02T13:45:47Z,58.8,TA120-T246191
1606916786000,2020-12-02T13:46:26Z,44.8,TA120-T246183
1606916796000,2020-12-02T13:46:36Z,74.4,TA120-T246184
1606916798000,2020-12-02T13:46:38Z,62.8,TA120-T246187
1606916807000,2020-12-02T13:46:47Z,58.8,TA120-T246191
1606916846000,2020-12-02T13:47:26Z,46.2,TA120-T246183
1606916856000,2020-12-02T13:47:36Z,76.3,TA120-T246184
1606916858000,2020-12-02T13:47:38Z,64.3,TA120-T246187
1606916867000,2020-12-02T13:47:47Z,58.5,TA120-T246191
1606916906000,2020-12-02T13:48:26Z,44.7,TA120-T246183
1606916916000,2020-12-02T13:48:36Z,72.3,TA120-T246184
1606916918000,2020-12-02T13:48:38Z,63.7,TA120-T246187
1606916927000,2020-12-02T13:48:47Z,57.9,TA120-T246191
1606916966000,2020-12-02T13:49:26Z,44.6,TA120-T246183
1606916976000,2020-12-02T13:49:36Z,76.6,TA120-T246184
1606916978000,2020-12-02T13:49:38Z,63.6,TA120-T246187
1606916987000,2020-12-02T13:49:47Z,56.2,TA120-T246191
1606917026000,2020-12-02T13:50:26Z,44.5,TA120-T246183
1606917036000,2020-12-02T13:50:36Z,72.6,TA120-T246184
1606917038000,2020-12-02T13:50:38Z,62.3,TA120-T246187
1606917047000,2020-12-02T13:50:47Z,57.9,TA120-T246191
1606917086000,2020-12-02T13:51:26Z,44.8,TA120-T246183
1606917096000,2020-12-02T13:51:36Z,70.3,TA120-T246184
1606917098000,2020-12-02T13:51:38Z,63.3,TA120-T246187
1606917107000,2020-12-02T13:51:47Z,59.3,TA120-T246191
1606917146000,2020-12-02T13:52:26Z,44.5,TA120-T246183
1606917156000,2020-12-02T13:52:36Z,76.2,TA120-T246184
