time,readable_time,dBA,dev-id
1651919393000,2022-05-07T10:29:53Z,56.3,TA120-T246191
1651919420000,2022-05-07T10:30:20Z,64.9,TA120-T246187
1651919427000,2022-05-07T10:30:27Z,39.4,TA120-T246183
1651919435000,2022-05-07T10:30:35Z,70.5,TA120-T246184
1651919453000,2022-05-07T10:30:53Z,56.9,TA120-T246191
1651919480000,2022-05-07T10:31:20Z,64.2,TA120-T246187
1651919487000,2022-05-07T10:31:27Z,38.5,TA120-T246183
1651919495000,2022-05-07T10:31:35Z,69.5,TA120-T246184
1651919513000,2022-05-07T10:31:53Z,58,TA120-T246191
1651919540000,2022-05-07T10:32:20Z,64,TA120-T246187
1651919547000,2022-05-07T10:32:27Z,38.4,TA120-T246183
1651919555000,2022-05-07T10:32:35Z,72.9,TA120-T246184
1651919573000,2022-05-07T10:32:53Z,56.1,TA120-T246191
1651919600000,2022-05-07T10:33:20Z,63.7,TA120-T246187
1651919607000,2022-05-07T10:33:27Z,38.2,TA120-T246183
1651919615000,2022-05-07T10:33:35Z,70.8,TA120-T246184
1651919633000,2022-05-07T10:33:53Z,57.7,TA120-T246191
1651919660000,2022-05-07T10:34:20Z,64.2,TA120-T246187
1651919667000,2022-05-07T10:34:27Z,38.3,TA120-T246183
1651919675000,2022-05-07T10:34:35Z,68.3,TA120-T246184
1651919693000,2022-05-07T10:34:53Z,54.9,TA120-T246191
1651919720000,2022-05-07T10:35:20Z,63.1,TA120-T246187
1651919727000,2022-05-07T10:35:27Z,38.7,TA120-T246183
1651919735000,2022-05-07T10:35:35Z,69.4,TA120-T246184
1651919753000,2022-05-07T10:35:53Z,57,TA120-T246191
1651919780000,2022-05-07T10:36:20Z,63.7,TA120-T246187
1651919787000,2022-05-07T10:36:27Z,38.3,TA120-T246183
1651919795000,2022-05-07T10:36:35Z,73.4,TA120-T246184
1651919813000,2022-05-07T10:36:53Z,57.7,TA120-T246191
1651919840000,2022-05-07T10:37:20Z,64.8,TA120-T246187
1651919847000,2022-05-07T10:37:27Z,38.3,TA120-T246183
1651919855000,2022-05-07T10:37:35Z,73.6,TA120-T246184
1651919873000,2022-05-07T10:37:53Z,61.1,TA120-T246191
1651919900000,2022-05-07T10:38:20Z,65.5,TA120-T246187
1651919907000,2022-05-07T10:38:27Z,38.8,TA120-T246183
1651919915000,2022-05-07T10:38:35Z,72.1,TA120-T246184
1651919933000,2022-05-07T10:38:53Z,56.3,TA120-T246191
1651919960000,2022-05-07T10:39:20Z,64.7,TA120-T246187
1651919967000,2022-05-07T10:39:27Z,38.3,TA120-T246183
1651919975000,2022-05-07T10:39:35Z,70.9,TA120-T246184
1651919993000,2022-05-07T10:39:53Z,58.1,TA120-T246191
1651920020000,2022-05-07T10:40:20Z,65.7,TA120-T246187
1651920027000,2022-05-07T10:40:27Z,38.4,TA120-T246183
1651920035000,2022-05-07T10:40:35Z,70.8,TA120-T246184
1651920053000,2022-05-07T10:40:53Z,56.8,TA120-T246191
1651920080000,2022-05-07T10:41:20Z,65.2,TA120-T246187
1651920087000,2022-05-07T10:41:27Z,38.2,TA120-T246183
1651920095000,2022-05-07T10:41:35Z,69,TA120-T246184
1651920113000,2022-05-07T10:41:53Z,52.8,TA120-T246191
1651920140000,2022-05-07T10:42:20Z,65.9,TA120-T246187
1651920147000,2022-05-07T10:42:27Z,38.5,TA120-T246183
1651920155000,2022-05-07T10:42:35Z,73.4,TA120-T246184
1651920173000,2022-05-07T10:42:53Z,55.1,TA120-T246191
1651920200000,2022-05-07T10:43:20Z,64.1,TA120-T246187
1651920207000,2022-05-07T10:43:27Z,38.1,TA120-T246183
1651920215000,2022-05-07T10:43:35Z,68.3,TA120-T246184
1651920233000,2022-05-07T10:43:53Z,56.8,TA120-T246191
1651920260000,2022-05-07T10:44:20Z,64.8,TA120-T246187
1651920267000,2022-05-07T10:44:27Z,38.3,TA120-T246183
1651920275000,2022-05-07T10:44:35Z,69.7,TA120-T246184
1651920293000,2022-05-07T10:44:53Z,55.4,TA120-T246191
1651920320000,2022-05-07T10:45:20Z,65.9,TA120-T246187
1651920327000,2022-05-07T10:45:27Z,38.4,TA120-T246183
1651920335000,2022-05-07T10:45:35Z,69.7,TA120-T246184
1651920353000,2022-05-07T10:45:53Z,56.7,TA120-T246191
1651920380000,2022-05-07T10:46:20Z,64.5,TA120-T246187
1651920387000,2022-05-07T10:46:27Z,38.5,TA120-T246183
1651920395000,2022-05-07T10:46:35Z,71,TA120-T246184
1651920413000,2022-05-07T10:46:53Z,57.1,TA120-T246191
1651920440000,2022-05-07T10:47:20Z,64.3,TA120-T246187
1651920447000,2022-05-07T10:47:27Z,39.5,TA120-T246183
1651920455000,2022-05-07T10:47:35Z,74,TA120-T246184
1651920473000,2022-05-07T10:47:53Z,55.6,TA120-T246191
1651920500000,2022-05-07T10:48:20Z,64.1,TA120-T246187
1651920507000,2022-05-07T10:48:27Z,38.3,TA120-T246183
1651920515000,2022-05-07T10:48:35Z,71.5,TA120-T246184
1651920533000,2022-05-07T10:48:53Z,56.6,TA120-T246191
1651920560000,2022-05-07T10:49:20Z,65.1,TA120-T246187
1651920567000,2022-05-07T10:49:27Z,38.3,TA120-T246183
1651920575000,2022-05-07T10:49:35Z,67.7,TA120-T246184
1651920593000,2022-05-07T10:49:53Z,61.7,TA120-T246191
1651920620000,2022-05-07T10:50:20Z,64.7,TA120-T246187
1651920627000,2022-05-07T10:50:27Z,38.2,TA120-T246183
1651920635000,2022-05-07T10:50:35Z,69.4,TA120-T246184
1651920653000,2022-05-07T10:50:53Z,57.5,TA120-T246191
1651920680000,2022-05-07T10:51:20Z,64.9,TA120-T246187
1651920687000,2022-05-07T10:51:27Z,38.1,TA120-T246183
1651920695000,2022-05-07T10:51:35Z,70.4,TA120-T246184
1651920713000,2022-05-07T10:51:53Z,56.9,TA120-T246191
1651920740000,2022-05-07T10:52:20Z,65,TA120-T246187
1651920747000,2022-05-07T10:52:27Z,38.2,TA120-T246183
1651920755000,2022-05-07T10:52:35Z,73.5,TA120-T246184
1651920773000,2022-05-07T10:52:53Z,56.9,TA120-T246191
1651920800000,2022-05-07T10:53:20Z,64.4,TA120-T246187
1651920807000,2022-05-07T10:53:27Z,38.3,TA120-T246183
1651920815000,2022-05-07T10:53:35Z,70.2,TA120-T246184
1651920833000,2022-05-07T10:53:53Z,57.7,TA120-T246191
1651920860000,2022-05-07T10:54:20Z,65.2,TA120-T246187
1651920867000,2022-05-07T10:54:27Z,38.2,TA120-T246183
1651920875000,2022-05-07T10:54:35Z,69.1,TA120-T246184
1651920893000,2022-05-07T10:54:53Z,54.6,TA120-T246191
1651920920000,2022-05-07T10:55:20Z,64.6,TA120-T246187
1651920927000,2022-05-07T10:55:27Z,38.5,TA120-T246183
1651920935000,2022-05-07T10:55:35Z,66.1,TA120-T246184
1651920953000,2022-05-07T10:55:53Z,54.7,TA120-T246191
1651920980000,2022-05-07T10:56:20Z,64.8,TA120-T246187
1651920987000,2022-05-07T10:56:27Z,40.2,TA120-T246183
1651920995000,2022-05-07T10:56:35Z,73.3,TA120-T246184
1651921013000,2022-05-07T10:56:53Z,59.1,TA120-T246191
1651921040000,2022-05-07T10:57:20Z,64.3,TA120-T246187
1651921047000,2022-05-07T10:57:27Z,39.8,TA120-T246183
1651921055000,2022-05-07T10:57:35Z,73.6,TA120-T246184
1651921073000,2022-05-07T10:57:53Z,58.7,TA120-T246191
1651921100000,2022-05-07T10:58:20Z,64.7,TA120-T246187
1651921107000,2022-05-07T10:58:27Z,38.3,TA120-T246183
1651921115000,2022-05-07T10:58:35Z,70.5,TA120-T246184
1651921133000,2022-05-07T10:58:53Z,58.7,TA120-T246191
1651921160000,2022-05-07T10:59:20Z,65.5,TA120-T246187
1651921167000,2022-05-07T10:59:27Z,38.4,TA120-T246183
1651921175000,2022-05-07T10:59:35Z,71.2,TA120-T246184
1651921193000,2022-05-07T10:59:53Z,53.3,TA120-T246191
1651921220000,2022-05-07T11:00:20Z,63,TA120-T246187
1651921227000,2022-05-07T11:00:27Z,38.7,TA120-T246183
1651921235000,2022-05-07T11:00:35Z,69.3,TA120-T246184
1651921253000,2022-05-07T11:00:53Z,60.7,TA120-T246191
1651921280000,2022-05-07T11:01:20Z,65.5,TA120-T246187
1651921287000,2022-05-07T11:01:27Z,40.4,TA120-T246183
1651921295000,2022-05-07T11:01:35Z,72.2,TA120-T246184
1651921313000,2022-05-07T11:01:53Z,55,TA120-T246191
1651921340000,2022-05-07T11:02:20Z,64.2,TA120-T246187
1651921347000,2022-05-07T11:02:27Z,38.3,TA120-T246183
1651921355000,2022-05-07T11:02:35Z,69.3,TA120-T246184
1651921373000,2022-05-07T11:02:53Z,56.5,TA120-T246191
1651921400000,2022-05-07T11:03:20Z,64.6,TA120-T246187
1651921407000,2022-05-07T11:03:27Z,38.6,TA120-T246183
1651921415000,2022-05-07T11:03:35Z,71.7,TA120-T246184
1651921433000,2022-05-07T11:03:53Z,52.7,TA120-T246191
1651921460000,2022-05-07T11:04:20Z,65.4,TA120-T246187
1651921467000,2022-05-07T11:04:27Z,38.4,TA120-T246183
1651921475000,2022-05-07T11:04:35Z,69.8,TA120-T246184
1651921493000,2022-05-07T11:04:53Z,56.9,TA120-T246191
1651921520000,2022-05-07T11:05:20Z,64.5,TA120-T246187
1651921527000,2022-05-07T11:05:27Z,38.5,TA120-T246183
1651921535000,2022-05-07T11:05:35Z,68.2,TA120-T246184
1651921553000,2022-05-07T11:05:53Z,55.4,TA120-T246191
1651921580000,2022-05-07T11:06:20Z,63.8,TA120-T246187
1651921587000,2022-05-07T11:06:27Z,38.3,TA120-T246183
1651921595000,2022-05-07T11:06:35Z,69.8,TA120-T246184
1651921613000,2022-05-07T11:06:53Z,56.7,TA120-T246191
1651921640000,2022-05-07T11:07:20Z,63.8,TA120-T246187
1651921647000,2022-05-07T11:07:27Z,38.2,TA120-T246183
1651921655000,2022-05-07T11:07:35Z,74.4,TA120-T246184
1651921673000,2022-05-07T11:07:53Z,53.5,TA120-T246191
1651921700000,2022-05-07T11:08:20Z,64.5,TA120-T246187
1651921707000,2022-05-07T11:08:27Z,38.1,TA120-T246183
1651921715000,2022-05-07T11:08:35Z,71.3,TA120-T246184
1651921733000,2022-05-07T11:08:53Z,54,TA120-T246191
1651921760000,2022-05-07T11:09:20Z,64.7,TA120-T246187
1651921767000,2022-05-07T11:09:27Z,38.2,TA120-T246183
1651921775000,2022-05-07T11:09:35Z,66.8,TA120-T246184
1651921793000,2022-05-07T11:09:53Z,54.1,TA120-T246191
1651921820000,2022-05-07T11:10:20Z,64,TA120-T246187
1651921827000,2022-05-07T11:10:27Z,40.3,TA120-T246183
1651921835000,2022-05-07T11:10:35Z,67.7,TA120-T246184
1651921853000,2022-05-07T11:10:53Z,55.3,TA120-T246191
1651921880000,2022-05-07T11:11:20Z,64.5,TA120-T246187
1651921887000,2022-05-07T11:11:27Z,38.5,TA120-T246183
1651921895000,2022-05-07T11:11:35Z,70.4,TA120-T246184
1651921913000,2022-05-07T11:11:53Z,56.7,TA120-T246191
1651921940000,2022-05-07T11:12:20Z,63.7,TA120-T246187
1651921947000,2022-05-07T11:12:27Z,38.4,TA120-T246183
1651921955000,2022-05-07T11:12:35Z,67.9,TA120-T246184
1651921973000,2022-05-07T11:12:53Z,58.4,TA120-T246191
1651922000000,2022-05-07T11:13:20Z,64.3,TA120-T246187
1651922007000,2022-05-07T11:13:27Z,38.3,TA120-T246183
1651922015000,2022-05-07T11:13:35Z,73.9,TA120-T246184
1651922033000,2022-05-07T11:13:53Z,60.1,TA120-T246191
1651922060000,2022-05-07T11:14:20Z,64.4,TA120-T246187
1651922067000,2022-05-07T11:14:27Z,38.3,TA120-T246183
1651922075000,2022-05-07T11:14:35Z,71.9,TA120-T246184
1651922093000,2022-05-07T11:14:53Z,56.8,TA120-T246191
1651922120000,2022-05-07T11:15:20Z,63.4,TA120-T246187
1651922127000,2022-05-07T11:15:27Z,38.6,TA120-T246183
1651922135000,2022-05-07T11:15:35Z,66.9,TA120-T246184
1651922153000,2022-05-07T11:15:53Z,55.2,TA120-T246191
1651922180000,2022-05-07T11:16:20Z,63.4,TA120-T246187
1651922187000,2022-05-07T11:16:27Z,38.2,TA120-T246183
1651922195000,2022-05-07T11:16:35Z,71.1,TA120-T246184
1651922213000,2022-05-07T11:16:53Z,56.1,TA120-T246191
1651922240000,2022-05-07T11:17:20Z,64.5,TA120-T246187
1651922247000,2022-05-07T11:17:27Z,38.2,TA120-T246183
1651922255000,2022-05-07T11:17:35Z,66.7,TA120-T246184
1651922273000,2022-05-07T11:17:53Z,56.2,TA120-T246191
1651922300000,2022-05-07T11:18:20Z,64.1,TA120-T246187
1651922307000,2022-05-07T11:18:27Z,38.3,TA120-T246183
1651922315000,2022-05-07T11:18:35Z,73.5,TA120-T246184
1651922333000,2022-05-07T11:18:53Z,56.1,TA120-T246191
1651922360000,2022-05-07T11:19:20Z,64.2,TA120-T246187
1651922367000,2022-05-07T11:19:27Z,38.4,TA120-T246183
1651922375000,2022-05-07T11:19:35Z,71.9,TA120-T246184
1651922393000,2022-05-07T11:19:53Z,55.6,TA120-T246191
1651922420000,2022-05-07T11:20:20Z,64.4,TA120-T246187
1651922427000,2022-05-07T11:20:27Z,38.4,TA120-T246183
1651922435000,2022-05-07T11:20:35Z,63.7,TA120-T246184
1651922453000,2022-05-07T11:20:53Z,57,TA120-T246191
1651922480000,2022-05-07T11:21:20Z,64,TA120-T246187
1651922487000,2022-05-07T11:21:27Z,38.1,TA120-T246183
1651922495000,2022-05-07T11:21:35Z,72.7,TA120-T246184
1651922513000,2022-05-07T11:21:53Z,56.2,TA120-T246191
1651922540000,2022-05-07T11:22:20Z,63.6,TA120-T246187
1651922547000,2022-05-07T11:22:27Z,38,TA120-T246183
1651922555000,2022-05-07T11:22:35Z,71.9,TA120-T246184
1651922573000,2022-05-07T11:22:53Z,56.3,TA120-T246191
1651922600000,2022-05-07T11:23:20Z,64.3,TA120-T246187
1651922607000,2022-05-07T11:23:27Z,38.2,TA120-T246183
1651922615000,2022-05-07T11:23:35Z,69.9,TA120-T246184
1651922633000,2022-05-07T11:23:53Z,58.1,TA120-T246191
1651922660000,2022-05-07T11:24:20Z,63.8,TA120-T246187
1651922667000,2022-05-07T11:24:27Z,38.4,TA120-T246183
1651922675000,2022-05-07T11:24:35Z,66.5,TA120-T246184
1651922693000,2022-05-07T11:24:53Z,56.2,TA120-T246191
1651922720000,2022-05-07T11:25:20Z,65.6,TA120-T246187
1651922727000,2022-05-07T11:25:27Z,38,TA120-T246183
1651922735000,2022-05-07T11:25:35Z,69.8,TA120-T246184
1651922753000,2022-05-07T11:25:53Z,55.4,TA120-T246191
1651922780000,2022-05-07T11:26:20Z,64,TA120-T246187
1651922787000,2022-05-07T11:26:27Z,38.2,TA120-T246183
1651922795000,2022-05-07T11:26:35Z,70.9,TA120-T246184
1651922813000,2022-05-07T11:26:53Z,56.9,TA120-T246191
1651922840000,2022-05-07T11:27:20Z,64.8,TA120-T246187
1651922847000,2022-05-07T11:27:27Z,38.2,TA120-T246183
1651922855000,2022-05-07T11:27:35Z,70.1,TA120-T246184
1651922873000,2022-05-07T11:27:53Z,56.6,TA120-T246191
1651922900000,2022-05-07T11:28:20Z,65.8,TA120-T246187
1651922907000,2022-05-07T11:28:27Z,38.7,TA120-T246183
1651922915000,2022-05-07T11:28:35Z,72.3,TA120-T246184
1651922933000,2022-05-07T11:28:53Z,58,TA120-T246191
1651922960000,2022-05-07T11:29:20Z,64.7,TA120-T246187
1651922967000,2022-05-07T11:29:27Z,38.3,TA120-T246183
1651922975000,2022-05-07T11:29:35Z,71,TA120-T246184
1651922993000,2022-05-07T11:29:53Z,55.9,TA120-T246191
1651923020000,2022-05-07T11:30:20Z,64.3,TA120-T246187
1651923027000,2022-05-07T11:30:27Z,38.2,TA120-T246183
1651923035000,2022-05-07T11:30:35Z,69.5,TA120-T246184
1651923053000,2022-05-07T11:30:53Z,54.7,TA120-T246191
1651923080000,2022-05-07T11:31:20Z,64,TA120-T246187
1651923087000,2022-05-07T11:31:27Z,38.3,TA120-T246183
1651923095000,2022-05-07T11:31:35Z,72.8,TA120-T246184
1651923113000,2022-05-07T11:31:53Z,55.5,TA120-T246191
1651923140000,2022-05-07T11:32:20Z,64.3,TA120-T246187
1651923147000,2022-05-07T11:32:27Z,38.3,TA120-T246183
1651923155000,2022-05-07T11:32:35Z,70.7,TA120-T246184
1651923173000,2022-05-07T11:32:53Z,58,TA120-T246191
1651923200000,2022-05-07T11:33:20Z,64.4,TA120-T246187
1651923207000,2022-05-07T11:33:27Z,39.7,TA120-T246183
1651923215000,2022-05-07T11:33:35Z,68.4,TA120-T246184
1651923233000,2022-05-07T11:33:53Z,56,TA120-T246191
1651923260000,2022-05-07T11:34:20Z,64.1,TA120-T246187
1651923267000,2022-05-07T11:34:27Z,38.7,TA120-T246183
1651923275000,2022-05-07T11:34:35Z,70.6,TA120-T246184
1651923293000,2022-05-07T11:34:53Z,55.8,TA120-T246191
1651923320000,2022-05-07T11:35:20Z,64.9,TA120-T246187
1651923327000,2022-05-07T11:35:27Z,38.5,TA120-T246183
1651923335000,2022-05-07T11:35:35Z,68.6,TA120-T246184
1651923353000,2022-05-07T11:35:53Z,58.2,TA120-T246191
1651923380000,2022-05-07T11:36:20Z,65,TA120-T246187
1651923387000,2022-05-07T11:36:27Z,38.3,TA120-T246183
1651923395000,2022-05-07T11:36:35Z,73.1,TA120-T246184
1651923413000,2022-05-07T11:36:53Z,56.3,TA120-T246191
1651923440000,2022-05-07T11:37:20Z,65.4,TA120-T246187
1651923447000,2022-05-07T11:37:27Z,38.8,TA120-T246183
1651923455000,2022-05-07T11:37:35Z,75.1,TA120-T246184
1651923473000,2022-05-07T11:37:53Z,55.5,TA120-T246191
1651923500000,2022-05-07T11:38:20Z,65.4,TA120-T246187
1651923507000,2022-05-07T11:38:27Z,38.5,TA120-T246183
1651923515000,2022-05-07T11:38:35Z,65.4,TA120-T246184
1651923533000,2022-05-07T11:38:53Z,55.3,TA120-T246191
1651923560000,2022-05-07T11:39:20Z,65.4,TA120-T246187
1651923567000,2022-05-07T11:39:27Z,38.3,TA120-T246183
1651923575000,2022-05-07T11:39:35Z,67.4,TA120-T246184
1651923593000,2022-05-07T11:39:53Z,56.2,TA120-T246191
1651923620000,2022-05-07T11:40:20Z,64.7,TA120-T246187
1651923627000,2022-05-07T11:40:27Z,38.2,TA120-T246183
1651923635000,2022-05-07T11:40:35Z,70.7,TA120-T246184
1651923653000,2022-05-07T11:40:53Z,55.7,TA120-T246191
1651923680000,2022-05-07T11:41:20Z,64.7,TA120-T246187
1651923687000,2022-05-07T11:41:27Z,38.3,TA120-T246183
1651923695000,2022-05-07T11:41:35Z,71.5,TA120-T246184
1651923713000,2022-05-07T11:41:53Z,61,TA120-T246191
1651923740000,2022-05-07T11:42:20Z,65.1,TA120-T246187
1651923747000,2022-05-07T11:42:27Z,38.3,TA120-T246183
1651923755000,2022-05-07T11:42:35Z,75.8,TA120-T246184
1651923773000,2022-05-07T11:42:53Z,55.5,TA120-T246191
1651923800000,2022-05-07T11:43:20Z,65.4,TA120-T246187
1651923807000,2022-05-07T11:43:27Z,38.5,TA120-T246183
1651923815000,2022-05-07T11:43:35Z,73.7,TA120-T246184
1651923833000,2022-05-07T11:43:53Z,54.5,TA120-T246191
1651923860000,2022-05-07T11:44:20Z,65.4,TA120-T246187
1651923867000,2022-05-07T11:44:27Z,38.4,TA120-T246183
1651923875000,2022-05-07T11:44:35Z,70.8,TA120-T246184
1651923893000,2022-05-07T11:44:53Z,56,TA120-T246191
1651923920000,2022-05-07T11:45:20Z,64.9,TA120-T246187
1651923927000,2022-05-07T11:45:27Z,38.3,TA120-T246183
1651923935000,2022-05-07T11:45:35Z,68.7,TA120-T246184
1651923953000,2022-05-07T11:45:53Z,58.3,TA120-T246191
1651923980000,2022-05-07T11:46:20Z,64.6,TA120-T246187
1651923987000,2022-05-07T11:46:27Z,38.2,TA120-T246183
1651923995000,2022-05-07T11:46:35Z,68.8,TA120-T246184
1651924013000,2022-05-07T11:46:53Z,56.1,TA120-T246191
1651924040000,2022-05-07T11:47:20Z,64.3,TA120-T246187
1651924047000,2022-05-07T11:47:27Z,38.2,TA120-T246183
1651924055000,2022-05-07T11:47:35Z,74.1,TA120-T246184
1651924073000,2022-05-07T11:47:53Z,55.1,TA120-T246191
1651924100000,2022-05-07T11:48:20Z,64.2,TA120-T246187
1651924107000,2022-05-07T11:48:27Z,39.1,TA120-T246183
1651924115000,2022-05-07T11:48:35Z,73.2,TA120-T246184
1651924133000,2022-05-07T11:48:53Z,57,TA120-T246191
1651924160000,2022-05-07T11:49:20Z,63.7,TA120-T246187
1651924167000,2022-05-07T11:49:27Z,38.2,TA120-T246183
1651924175000,2022-05-07T11:49:35Z,71.2,TA120-T246184
1651924193000,2022-05-07T11:49:53Z,59.9,TA120-T246191
1651924220000,2022-05-07T11:50:20Z,65.2,TA120-T246187
1651924227000,2022-05-07T11:50:27Z,38.4,TA120-T246183
1651924235000,2022-05-07T11:50:35Z,71.4,TA120-T246184
1651924253000,2022-05-07T11:50:53Z,57,TA120-T246191
1651924280000,2022-05-07T11:51:20Z,64.4,TA120-T246187
1651924287000,2022-05-07T11:51:27Z,39.7,TA120-T246183
1651924295000,2022-05-07T11:51:35Z,70.9,TA120-T246184
1651924313000,2022-05-07T11:51:53Z,56.1,TA120-T246191
1651924340000,2022-05-07T11:52:20Z,65.3,TA120-T246187
1651924347000,2022-05-07T11:52:27Z,38.3,TA120-T246183
1651924355000,2022-05-07T11:52:35Z,72.4,TA120-T246184
1651924373000,2022-05-07T11:52:53Z,56.8,TA120-T246191
1651924400000,2022-05-07T11:53:20Z,62.6,TA120-T246187
1651924407000,2022-05-07T11:53:27Z,38.3,TA120-T246183
1651924415000,2022-05-07T11:53:35Z,73.8,TA120-T246184
1651924433000,2022-05-07T11:53:53Z,56.7,TA120-T246191
1651924460000,2022-05-07T11:54:20Z,63.6,TA120-T246187
1651924467000,2022-05-07T11:54:27Z,38.1,TA120-T246183
1651924475000,2022-05-07T11:54:35Z,70.4,TA120-T246184
1651924493000,2022-05-07T11:54:53Z,58.6,TA120-T246191
1651924520000,2022-05-07T11:55:20Z,62.8,TA120-T246187
1651924527000,2022-05-07T11:55:27Z,38.2,TA120-T246183
1651924535000,2022-05-07T11:55:35Z,68.5,TA120-T246184
1651924553000,2022-05-07T11:55:53Z,55.8,TA120-T246191
1651924580000,2022-05-07T11:56:20Z,63.4,TA120-T246187
1651924587000,2022-05-07T11:56:27Z,38.3,TA120-T246183
1651924595000,2022-05-07T11:56:35Z,70.4,TA120-T246184
1651924613000,2022-05-07T11:56:53Z,54.1,TA120-T246191
1651924640000,2022-05-07T11:57:20Z,62.9,TA120-T246187
1651924647000,2022-05-07T11:57:27Z,38.3,TA120-T246183
1651924655000,2022-05-07T11:57:35Z,69.6,TA120-T246184
1651924673000,2022-05-07T11:57:53Z,57.4,TA120-T246191
1651924700000,2022-05-07T11:58:20Z,63.3,TA120-T246187
1651924707000,2022-05-07T11:58:27Z,38.5,TA120-T246183
1651924715000,2022-05-07T11:58:35Z,71.9,TA120-T246184
1651924733000,2022-05-07T11:58:53Z,54.6,TA120-T246191
1651924760000,2022-05-07T11:59:20Z,64.9,TA120-T246187
1651924767000,2022-05-07T11:59:27Z,38.7,TA120-T246183
1651924775000,2022-05-07T11:59:35Z,69.3,TA120-T246184
1651924793000,2022-05-07T11:59:53Z,54.3,TA120-T246191
1651924820000,2022-05-07T12:00:20Z,63.8,TA120-T246187
1651924827000,2022-05-07T12:00:27Z,38.2,TA120-T246183
1651924835000,2022-05-07T12:00:35Z,72.1,TA120-T246184
1651924853000,2022-05-07T12:00:53Z,54,TA120-T246191
1651924880000,2022-05-07T12:01:20Z,63.6,TA120-T246187
1651924887000,2022-05-07T12:01:27Z,38,TA120-T246183
1651924895000,2022-05-07T12:01:35Z,71.7,TA120-T246184
1651924913000,2022-05-07T12:01:53Z,53.6,TA120-T246191
1651924940000,2022-05-07T12:02:20Z,63.8,TA120-T246187
1651924947000,2022-05-07T12:02:27Z,38.2,TA120-T246183
1651924955000,2022-05-07T12:02:35Z,74.2,TA120-T246184
1651924973000,2022-05-07T12:02:53Z,52.8,TA120-T246191
1651925000000,2022-05-07T12:03:20Z,63.4,TA120-T246187
1651925007000,2022-05-07T12:03:27Z,38.1,TA120-T246183
1651925015000,2022-05-07T12:03:35Z,72,TA120-T246184
1651925033000,2022-05-07T12:03:53Z,63,TA120-T246191
1651925060000,2022-05-07T12:04:20Z,65.8,TA120-T246187
1651925067000,2022-05-07T12:04:27Z,38,TA120-T246183
1651925075000,2022-05-07T12:04:35Z,73.7,TA120-T246184
1651925093000,2022-05-07T12:04:53Z,58.5,TA120-T246191
1651925120000,2022-05-07T12:05:20Z,64.8,TA120-T246187
1651925127000,2022-05-07T12:05:27Z,38.1,TA120-T246183
1651925135000,2022-05-07T12:05:35Z,60.8,TA120-T246184
1651925153000,2022-05-07T12:05:53Z,60.6,TA120-T246191
1651925180000,2022-05-07T12:06:20Z,64.4,TA120-T246187
1651925187000,2022-05-07T12:06:27Z,38.1,TA120-T246183
1651925195000,2022-05-07T12:06:35Z,67.7,TA120-T246184
1651925213000,2022-05-07T12:06:53Z,52.4,TA120-T246191
1651925240000,2022-05-07T12:07:20Z,63.1,TA120-T246187
1651925247000,2022-05-07T12:07:27Z,38.1,TA120-T246183
1651925255000,2022-05-07T12:07:35Z,74.7,TA120-T246184
1651925273000,2022-05-07T12:07:53Z,52.3,TA120-T246191
1651925300000,2022-05-07T12:08:20Z,64.1,TA120-T246187
1651925307000,2022-05-07T12:08:27Z,38,TA120-T246183
1651925315000,2022-05-07T12:08:35Z,69.6,TA120-T246184
1651925333000,2022-05-07T12:08:53Z,55,TA120-T246191
1651925360000,2022-05-07T12:09:20Z,64.8,TA120-T246187
1651925367000,2022-05-07T12:09:27Z,38,TA120-T246183
1651925375000,2022-05-07T12:09:35Z,74.2,TA120-T246184
1651925393000,2022-05-07T12:09:53Z,57.3,TA120-T246191
1651925420000,2022-05-07T12:10:20Z,64.5,TA120-T246187
1651925427000,2022-05-07T12:10:27Z,38.2,TA120-T246183
1651925435000,2022-05-07T12:10:35Z,67.1,TA120-T246184
1651925453000,2022-05-07T12:10:53Z,59.1,TA120-T246191
1651925480000,2022-05-07T12:11:20Z,64.8,TA120-T246187
1651925487000,2022-05-07T12:11:27Z,38.2,TA120-T246183
1651925495000,2022-05-07T12:11:35Z,73.2,TA120-T246184
1651925513000,2022-05-07T12:11:53Z,55.5,TA120-T246191
1651925540000,2022-05-07T12:12:20Z,63.1,TA120-T246187
1651925547000,2022-05-07T12:12:27Z,38.2,TA120-T246183
1651925555000,2022-05-07T12:12:35Z,74.3,TA120-T246184
1651925573000,2022-05-07T12:12:53Z,55.4,TA120-T246191
1651925600000,2022-05-07T12:13:20Z,64.4,TA120-T246187
1651925607000,2022-05-07T12:13:27Z,39.3,TA120-T246183
1651925615000,2022-05-07T12:13:35Z,67.2,TA120-T246184
1651925633000,2022-05-07T12:13:53Z,55.7,TA120-T246191
1651925660000,2022-05-07T12:14:20Z,64.4,TA120-T246187
1651925667000,2022-05-07T12:14:27Z,39.2,TA120-T246183
1651925675000,2022-05-07T12:14:35Z,68.1,TA120-T246184
1651925693000,2022-05-07T12:14:53Z,57.9,TA120-T246191
1651925720000,2022-05-07T12:15:20Z,64.7,TA120-T246187
1651925727000,2022-05-07T12:15:27Z,38.2,TA120-T246183
1651925735000,2022-05-07T12:15:35Z,66.6,TA120-T246184
1651925753000,2022-05-07T12:15:53Z,57.3,TA120-T246191
