time,readable_time,dBA,dev-id
1605354411000,2020-11-14T11:46:51Z,45.2,TA120-T246177
1605354439000,2020-11-14T11:47:19Z,45.7,TA120-T246183
1605354450000,2020-11-14T11:47:30Z,73.3,TA120-T246184
1605354457000,2020-11-14T11:47:37Z,61.3,TA120-T246187
1605354461000,2020-11-14T11:47:41Z,57.8,TA120-T246191
1605354471000,2020-11-14T11:47:51Z,32.3,TA120-T246177
1605354499000,2020-11-14T11:48:19Z,45.7,TA120-T246183
1605354510000,2020-11-14T11:48:30Z,72.2,TA120-T246184
1605354517000,2020-11-14T11:48:37Z,58.1,TA120-T246187
1605354521000,2020-11-14T11:48:41Z,55.2,TA120-T246191
1605354531000,2020-11-14T11:48:51Z,34.1,TA120-T246177
1605354559000,2020-11-14T11:49:19Z,45.6,TA120-T246183
1605354570000,2020-11-14T11:49:30Z,74.3,TA120-T246184
1605354577000,2020-11-14T11:49:37Z,61.7,TA120-T246187
1605354581000,2020-11-14T11:49:41Z,58.5,TA120-T246191
1605354591000,2020-11-14T11:49:51Z,41.2,TA120-T246177
1605354619000,2020-11-14T11:50:19Z,45.6,TA120-T246183
1605354630000,2020-11-14T11:50:30Z,70.5,TA120-T246184
1605354637000,2020-11-14T11:50:37Z,59.1,TA120-T246187
1605354641000,2020-11-14T11:50:41Z,58,TA120-T246191
1605354651000,2020-11-14T11:50:51Z,35,TA120-T246177
1605354679000,2020-11-14T11:51:19Z,45.7,TA120-T246183
1605354690000,2020-11-14T11:51:30Z,70.8,TA120-T246184
1605354697000,2020-11-14T11:51:37Z,59.3,TA120-T246187
1605354701000,2020-11-14T11:51:41Z,55.3,TA120-T246191
1605354711000,2020-11-14T11:51:51Z,34.7,TA120-T246177
1605354739000,2020-11-14T11:52:19Z,45.6,TA120-T246183
1605354750000,2020-11-14T11:52:30Z,74.8,TA120-T246184
1605354757000,2020-11-14T11:52:37Z,60.2,TA120-T246187
1605354761000,2020-11-14T11:52:41Z,57,TA120-T246191
1605354771000,2020-11-14T11:52:51Z,34.1,TA120-T246177
1605354799000,2020-11-14T11:53:19Z,45.6,TA120-T246183
1605354810000,2020-11-14T11:53:30Z,73.8,TA120-T246184
1605354817000,2020-11-14T11:53:37Z,59.5,TA120-T246187
1605354821000,2020-11-14T11:53:41Z,59.6,TA120-T246191
1605354831000,2020-11-14T11:53:51Z,32.8,TA120-T246177
1605354859000,2020-11-14T11:54:19Z,45.6,TA120-T246183
1605354870000,2020-11-14T11:54:30Z,70.5,TA120-T246184
1605354877000,2020-11-14T11:54:37Z,60.7,TA120-T246187
1605354881000,2020-11-14T11:54:41Z,57.1,TA120-T246191
1605354891000,2020-11-14T11:54:51Z,31.7,TA120-T246177
1605354919000,2020-11-14T11:55:19Z,45.7,TA120-T246183
1605354930000,2020-11-14T11:55:30Z,72.9,TA120-T246184
1605354937000,2020-11-14T11:55:37Z,60.1,TA120-T246187
1605354941000,2020-11-14T11:55:41Z,56.8,TA120-T246191
1605354951000,2020-11-14T11:55:51Z,31.7,TA120-T246177
1605354979000,2020-11-14T11:56:19Z,45.7,TA120-T246183
1605354990000,2020-11-14T11:56:30Z,72.4,TA120-T246184
1605354997000,2020-11-14T11:56:37Z,60.1,TA120-T246187
1605355001000,2020-11-14T11:56:41Z,55.7,TA120-T246191
1605355011000,2020-11-14T11:56:51Z,42.4,TA120-T246177
1605355039000,2020-11-14T11:57:19Z,45.6,TA120-T246183
1605355050000,2020-11-14T11:57:30Z,73.7,TA120-T246184
1605355057000,2020-11-14T11:57:37Z,60.9,TA120-T246187
1605355061000,2020-11-14T11:57:41Z,58.3,TA120-T246191
1605355071000,2020-11-14T11:57:51Z,46,TA120-T246177
1605355099000,2020-11-14T11:58:19Z,45.6,TA120-T246183
1605355110000,2020-11-14T11:58:30Z,74,TA120-T246184
1605355117000,2020-11-14T11:58:37Z,59.8,TA120-T246187
1605355121000,2020-11-14T11:58:41Z,55.9,TA120-T246191
1605355131000,2020-11-14T11:58:51Z,31.1,TA120-T246177
1605355159000,2020-11-14T11:59:19Z,45.6,TA120-T246183
1605355170000,2020-11-14T11:59:30Z,74.4,TA120-T246184
1605355177000,2020-11-14T11:59:37Z,60.6,TA120-T246187
1605355181000,2020-11-14T11:59:41Z,58,TA120-T246191
1605355191000,2020-11-14T11:59:51Z,30.9,TA120-T246177
1605355219000,2020-11-14T12:00:19Z,45.6,TA120-T246183
1605355230000,2020-11-14T12:00:30Z,68.5,TA120-T246184
1605355237000,2020-11-14T12:00:37Z,60.5,TA120-T246187
1605355241000,2020-11-14T12:00:41Z,56.7,TA120-T246191
1605355251000,2020-11-14T12:00:51Z,31.1,TA120-T246177
1605355279000,2020-11-14T12:01:19Z,45.7,TA120-T246183
1605355290000,2020-11-14T12:01:30Z,73.8,TA120-T246184
1605355297000,2020-11-14T12:01:37Z,58.9,TA120-T246187
1605355301000,2020-11-14T12:01:41Z,59,TA120-T246191
1605355311000,2020-11-14T12:01:51Z,32.4,TA120-T246177
1605355339000,2020-11-14T12:02:19Z,45.6,TA120-T246183
1605355350000,2020-11-14T12:02:30Z,74.2,TA120-T246184
1605355357000,2020-11-14T12:02:37Z,60.5,TA120-T246187
1605355361000,2020-11-14T12:02:41Z,56.4,TA120-T246191
1605355371000,2020-11-14T12:02:51Z,34.1,TA120-T246177
1605355399000,2020-11-14T12:03:19Z,45.7,TA120-T246183
1605355410000,2020-11-14T12:03:30Z,75.6,TA120-T246184
1605355417000,2020-11-14T12:03:37Z,56.7,TA120-T246187
1605355421000,2020-11-14T12:03:41Z,59.6,TA120-T246191
1605355431000,2020-11-14T12:03:51Z,38.2,TA120-T246177
1605355459000,2020-11-14T12:04:19Z,45.7,TA120-T246183
1605355470000,2020-11-14T12:04:30Z,75.4,TA120-T246184
1605355477000,2020-11-14T12:04:37Z,58.7,TA120-T246187
1605355481000,2020-11-14T12:04:41Z,57.6,TA120-T246191
1605355491000,2020-11-14T12:04:51Z,31.5,TA120-T246177
1605355519000,2020-11-14T12:05:19Z,45.6,TA120-T246183
1605355530000,2020-11-14T12:05:30Z,66.3,TA120-T246184
1605355537000,2020-11-14T12:05:37Z,61.4,TA120-T246187
1605355541000,2020-11-14T12:05:41Z,55.6,TA120-T246191
1605355551000,2020-11-14T12:05:51Z,32.7,TA120-T246177
1605355579000,2020-11-14T12:06:19Z,45.7,TA120-T246183
1605355590000,2020-11-14T12:06:30Z,74.4,TA120-T246184
1605355597000,2020-11-14T12:06:37Z,58.4,TA120-T246187
1605355601000,2020-11-14T12:06:41Z,58.9,TA120-T246191
1605355611000,2020-11-14T12:06:51Z,35,TA120-T246177
1605355639000,2020-11-14T12:07:19Z,45.6,TA120-T246183
1605355650000,2020-11-14T12:07:30Z,71.6,TA120-T246184
1605355657000,2020-11-14T12:07:37Z,58.7,TA120-T246187
1605355661000,2020-11-14T12:07:41Z,57.6,TA120-T246191
1605355671000,2020-11-14T12:07:51Z,35.1,TA120-T246177
1605355699000,2020-11-14T12:08:19Z,45.7,TA120-T246183
1605355710000,2020-11-14T12:08:30Z,74.6,TA120-T246184
1605355717000,2020-11-14T12:08:37Z,60.2,TA120-T246187
1605355721000,2020-11-14T12:08:41Z,57.4,TA120-T246191
1605355731000,2020-11-14T12:08:51Z,31.1,TA120-T246177
1605355759000,2020-11-14T12:09:19Z,45.7,TA120-T246183
1605355770000,2020-11-14T12:09:30Z,74.3,TA120-T246184
1605355777000,2020-11-14T12:09:37Z,59.4,TA120-T246187
1605355781000,2020-11-14T12:09:41Z,56.4,TA120-T246191
1605355791000,2020-11-14T12:09:51Z,30.2,TA120-T246177
1605355819000,2020-11-14T12:10:19Z,45.6,TA120-T246183
1605355830000,2020-11-14T12:10:30Z,69.2,TA120-T246184
1605355837000,2020-11-14T12:10:37Z,60.5,TA120-T246187
1605355841000,2020-11-14T12:10:41Z,60,TA120-T246191
1605355851000,2020-11-14T12:10:51Z,31.9,TA120-T246177
1605355879000,2020-11-14T12:11:19Z,45.7,TA120-T246183
1605355890000,2020-11-14T12:11:30Z,71.5,TA120-T246184
1605355897000,2020-11-14T12:11:37Z,60.5,TA120-T246187
1605355901000,2020-11-14T12:11:41Z,58.2,TA120-T246191
1605355911000,2020-11-14T12:11:51Z,32.4,TA120-T246177
1605355939000,2020-11-14T12:12:19Z,45.6,TA120-T246183
1605355950000,2020-11-14T12:12:30Z,75.8,TA120-T246184
1605355957000,2020-11-14T12:12:37Z,60.4,TA120-T246187
1605355961000,2020-11-14T12:12:41Z,58.4,TA120-T246191
1605355971000,2020-11-14T12:12:51Z,31.8,TA120-T246177
1605355999000,2020-11-14T12:13:19Z,45.7,TA120-T246183
1605356010000,2020-11-14T12:13:30Z,72.4,TA120-T246184
1605356017000,2020-11-14T12:13:37Z,58.9,TA120-T246187
1605356021000,2020-11-14T12:13:41Z,55.5,TA120-T246191
1605356031000,2020-11-14T12:13:51Z,33.3,TA120-T246177
1605356059000,2020-11-14T12:14:19Z,45.6,TA120-T246183
1605356070000,2020-11-14T12:14:30Z,70.2,TA120-T246184
1605356077000,2020-11-14T12:14:37Z,60,TA120-T246187
1605356081000,2020-11-14T12:14:41Z,58.4,TA120-T246191
1605356091000,2020-11-14T12:14:51Z,31.4,TA120-T246177
1605356119000,2020-11-14T12:15:19Z,45.6,TA120-T246183
1605356130000,2020-11-14T12:15:30Z,72.7,TA120-T246184
1605356137000,2020-11-14T12:15:37Z,60.3,TA120-T246187
1605356141000,2020-11-14T12:15:41Z,56.5,TA120-T246191
1605356151000,2020-11-14T12:15:51Z,35.3,TA120-T246177
1605356179000,2020-11-14T12:16:19Z,45.5,TA120-T246183
1605356190000,2020-11-14T12:16:30Z,73.7,TA120-T246184
1605356197000,2020-11-14T12:16:37Z,61,TA120-T246187
1605356201000,2020-11-14T12:16:41Z,57.9,TA120-T246191
1605356211000,2020-11-14T12:16:51Z,33.5,TA120-T246177
1605356239000,2020-11-14T12:17:19Z,45.7,TA120-T246183
1605356250000,2020-11-14T12:17:30Z,73.6,TA120-T246184
1605356257000,2020-11-14T12:17:37Z,61.6,TA120-T246187
1605356261000,2020-11-14T12:17:41Z,56.9,TA120-T246191
1605356271000,2020-11-14T12:17:51Z,31.8,TA120-T246177
1605356299000,2020-11-14T12:18:19Z,45.7,TA120-T246183
1605356310000,2020-11-14T12:18:30Z,75.2,TA120-T246184
1605356317000,2020-11-14T12:18:37Z,59.9,TA120-T246187
1605356321000,2020-11-14T12:18:41Z,61.4,TA120-T246191
1605356331000,2020-11-14T12:18:51Z,41.4,TA120-T246177
1605356359000,2020-11-14T12:19:19Z,45.6,TA120-T246183
1605356370000,2020-11-14T12:19:30Z,70.7,TA120-T246184
1605356377000,2020-11-14T12:19:37Z,59.5,TA120-T246187
1605356381000,2020-11-14T12:19:41Z,54.9,TA120-T246191
1605356391000,2020-11-14T12:19:51Z,37.2,TA120-T246177
1605356419000,2020-11-14T12:20:19Z,45.7,TA120-T246183
1605356430000,2020-11-14T12:20:30Z,72,TA120-T246184
1605356437000,2020-11-14T12:20:37Z,60.2,TA120-T246187
1605356441000,2020-11-14T12:20:41Z,55.4,TA120-T246191
1605356451000,2020-11-14T12:20:51Z,31.1,TA120-T246177
1605356479000,2020-11-14T12:21:19Z,45.6,TA120-T246183
1605356490000,2020-11-14T12:21:30Z,72.3,TA120-T246184
1605356497000,2020-11-14T12:21:37Z,58.9,TA120-T246187
1605356501000,2020-11-14T12:21:41Z,57.8,TA120-T246191
1605356511000,2020-11-14T12:21:51Z,32.2,TA120-T246177
1605356539000,2020-11-14T12:22:19Z,45.7,TA120-T246183
1605356550000,2020-11-14T12:22:30Z,74.4,TA120-T246184
1605356557000,2020-11-14T12:22:37Z,60.7,TA120-T246187
1605356561000,2020-11-14T12:22:41Z,56.7,TA120-T246191
1605356571000,2020-11-14T12:22:51Z,43.6,TA120-T246177
1605356599000,2020-11-14T12:23:19Z,45.6,TA120-T246183
1605356610000,2020-11-14T12:23:30Z,72.9,TA120-T246184
1605356617000,2020-11-14T12:23:37Z,61.2,TA120-T246187
1605356621000,2020-11-14T12:23:41Z,54.6,TA120-T246191
1605356631000,2020-11-14T12:23:51Z,36.1,TA120-T246177
1605356659000,2020-11-14T12:24:19Z,45.7,TA120-T246183
1605356670000,2020-11-14T12:24:30Z,73,TA120-T246184
1605356677000,2020-11-14T12:24:37Z,60.5,TA120-T246187
1605356681000,2020-11-14T12:24:41Z,55.6,TA120-T246191
1605356691000,2020-11-14T12:24:51Z,32.4,TA120-T246177
1605356719000,2020-11-14T12:25:19Z,45.6,TA120-T246183
1605356730000,2020-11-14T12:25:30Z,69.5,TA120-T246184
1605356737000,2020-11-14T12:25:37Z,60.5,TA120-T246187
1605356741000,2020-11-14T12:25:41Z,57,TA120-T246191
1605356751000,2020-11-14T12:25:51Z,30.6,TA120-T246177
1605356779000,2020-11-14T12:26:19Z,45.6,TA120-T246183
1605356790000,2020-11-14T12:26:30Z,69.2,TA120-T246184
1605356797000,2020-11-14T12:26:37Z,59.2,TA120-T246187
1605356801000,2020-11-14T12:26:41Z,57.3,TA120-T246191
1605356811000,2020-11-14T12:26:51Z,30.7,TA120-T246177
1605356839000,2020-11-14T12:27:19Z,45.7,TA120-T246183
1605356850000,2020-11-14T12:27:30Z,75.7,TA120-T246184
1605356857000,2020-11-14T12:27:37Z,57.3,TA120-T246187
1605356861000,2020-11-14T12:27:41Z,56.8,TA120-T246191
1605356871000,2020-11-14T12:27:51Z,29.9,TA120-T246177
1605356899000,2020-11-14T12:28:19Z,45.7,TA120-T246183
1605356910000,2020-11-14T12:28:30Z,72.5,TA120-T246184
1605356917000,2020-11-14T12:28:37Z,59.3,TA120-T246187
1605356921000,2020-11-14T12:28:41Z,58.1,TA120-T246191
1605356931000,2020-11-14T12:28:51Z,30,TA120-T246177
1605356959000,2020-11-14T12:29:19Z,45.6,TA120-T246183
1605356970000,2020-11-14T12:29:30Z,73.8,TA120-T246184
1605356977000,2020-11-14T12:29:37Z,59.4,TA120-T246187
1605356981000,2020-11-14T12:29:41Z,58.1,TA120-T246191
1605356991000,2020-11-14T12:29:51Z,30.4,TA120-T246177
1605357019000,2020-11-14T12:30:19Z,45.7,TA120-T246183
1605357030000,2020-11-14T12:30:30Z,72.5,TA120-T246184
1605357037000,2020-11-14T12:30:37Z,59.6,TA120-T246187
1605357041000,2020-11-14T12:30:41Z,57.5,TA120-T246191
1605357051000,2020-11-14T12:30:51Z,34.8,TA120-T246177
1605357079000,2020-11-14T12:31:19Z,45.6,TA120-T246183
1605357090000,2020-11-14T12:31:30Z,73.8,TA120-T246184
1605357097000,2020-11-14T12:31:37Z,59.6,TA120-T246187
1605357101000,2020-11-14T12:31:41Z,58.5,TA120-T246191
1605357111000,2020-11-14T12:31:51Z,36.2,TA120-T246177
1605357139000,2020-11-14T12:32:19Z,45.6,TA120-T246183
1605357150000,2020-11-14T12:32:30Z,76.9,TA120-T246184
1605357157000,2020-11-14T12:32:37Z,58.2,TA120-T246187
1605357161000,2020-11-14T12:32:41Z,59.3,TA120-T246191
1605357171000,2020-11-14T12:32:51Z,32.4,TA120-T246177
1605357199000,2020-11-14T12:33:19Z,45.6,TA120-T246183
1605357210000,2020-11-14T12:33:30Z,72.6,TA120-T246184
1605357217000,2020-11-14T12:33:37Z,58.5,TA120-T246187
1605357221000,2020-11-14T12:33:41Z,58.9,TA120-T246191
1605357231000,2020-11-14T12:33:51Z,31.5,TA120-T246177
1605357259000,2020-11-14T12:34:19Z,45.7,TA120-T246183
1605357270000,2020-11-14T12:34:30Z,72.6,TA120-T246184
1605357277000,2020-11-14T12:34:37Z,59.8,TA120-T246187
1605357281000,2020-11-14T12:34:41Z,53.5,TA120-T246191
1605357291000,2020-11-14T12:34:51Z,30.8,TA120-T246177
1605357319000,2020-11-14T12:35:19Z,45.7,TA120-T246183
1605357330000,2020-11-14T12:35:30Z,72.3,TA120-T246184
1605357337000,2020-11-14T12:35:37Z,60,TA120-T246187
1605357341000,2020-11-14T12:35:41Z,59.1,TA120-T246191
1605357351000,2020-11-14T12:35:51Z,30.7,TA120-T246177
1605357379000,2020-11-14T12:36:19Z,45.7,TA120-T246183
1605357390000,2020-11-14T12:36:30Z,74,TA120-T246184
1605357397000,2020-11-14T12:36:37Z,60,TA120-T246187
1605357401000,2020-11-14T12:36:41Z,58.3,TA120-T246191
1605357411000,2020-11-14T12:36:51Z,31.6,TA120-T246177
1605357439000,2020-11-14T12:37:19Z,45.7,TA120-T246183
1605357450000,2020-11-14T12:37:30Z,69.4,TA120-T246184
1605357457000,2020-11-14T12:37:37Z,59.9,TA120-T246187
1605357461000,2020-11-14T12:37:41Z,57.7,TA120-T246191
1605357471000,2020-11-14T12:37:51Z,31.2,TA120-T246177
1605357499000,2020-11-14T12:38:19Z,45.7,TA120-T246183
1605357510000,2020-11-14T12:38:30Z,74.6,TA120-T246184
1605357517000,2020-11-14T12:38:37Z,61.7,TA120-T246187
1605357521000,2020-11-14T12:38:41Z,56.7,TA120-T246191
1605357531000,2020-11-14T12:38:51Z,44.3,TA120-T246177
1605357559000,2020-11-14T12:39:19Z,45.5,TA120-T246183
1605357570000,2020-11-14T12:39:30Z,70.4,TA120-T246184
1605357577000,2020-11-14T12:39:37Z,59.7,TA120-T246187
1605357581000,2020-11-14T12:39:41Z,55.9,TA120-T246191
1605357591000,2020-11-14T12:39:51Z,30.9,TA120-T246177
1605357619000,2020-11-14T12:40:19Z,45.7,TA120-T246183
1605357630000,2020-11-14T12:40:30Z,71,TA120-T246184
1605357637000,2020-11-14T12:40:37Z,59.5,TA120-T246187
1605357641000,2020-11-14T12:40:41Z,59.7,TA120-T246191
1605357651000,2020-11-14T12:40:51Z,32.2,TA120-T246177
1605357679000,2020-11-14T12:41:19Z,45.7,TA120-T246183
1605357690000,2020-11-14T12:41:30Z,70.8,TA120-T246184
1605357697000,2020-11-14T12:41:37Z,59.8,TA120-T246187
1605357701000,2020-11-14T12:41:41Z,56,TA120-T246191
1605357711000,2020-11-14T12:41:51Z,32,TA120-T246177
1605357739000,2020-11-14T12:42:19Z,45.7,TA120-T246183
1605357750000,2020-11-14T12:42:30Z,75.2,TA120-T246184
1605357757000,2020-11-14T12:42:37Z,59.5,TA120-T246187
1605357761000,2020-11-14T12:42:41Z,56.6,TA120-T246191
1605357771000,2020-11-14T12:42:51Z,34.7,TA120-T246177
1605357799000,2020-11-14T12:43:19Z,45.6,TA120-T246183
1605357810000,2020-11-14T12:43:30Z,72.4,TA120-T246184
1605357817000,2020-11-14T12:43:37Z,58.4,TA120-T246187
1605357821000,2020-11-14T12:43:41Z,58.7,TA120-T246191
1605357831000,2020-11-14T12:43:51Z,38.2,TA120-T246177
1605357859000,2020-11-14T12:44:19Z,45.6,TA120-T246183
1605357870000,2020-11-14T12:44:30Z,71.5,TA120-T246184
1605357877000,2020-11-14T12:44:37Z,61,TA120-T246187
1605357881000,2020-11-14T12:44:41Z,54.9,TA120-T246191
1605357891000,2020-11-14T12:44:51Z,40.8,TA120-T246177
1605357919000,2020-11-14T12:45:19Z,45.6,TA120-T246183
1605357930000,2020-11-14T12:45:30Z,71.7,TA120-T246184
1605357937000,2020-11-14T12:45:37Z,59.9,TA120-T246187
1605357941000,2020-11-14T12:45:41Z,53.5,TA120-T246191
1605357951000,2020-11-14T12:45:51Z,44.8,TA120-T246177
1605357979000,2020-11-14T12:46:19Z,45.6,TA120-T246183
1605357990000,2020-11-14T12:46:30Z,72,TA120-T246184
1605357997000,2020-11-14T12:46:37Z,59.8,TA120-T246187
1605358001000,2020-11-14T12:46:41Z,54.8,TA120-T246191
1605358011000,2020-11-14T12:46:51Z,52,TA120-T246177
1605358039000,2020-11-14T12:47:19Z,45.6,TA120-T246183
1605358050000,2020-11-14T12:47:30Z,75.6,TA120-T246184
1605358057000,2020-11-14T12:47:37Z,60.7,TA120-T246187
1605358061000,2020-11-14T12:47:41Z,57.3,TA120-T246191
1605358071000,2020-11-14T12:47:51Z,35.1,TA120-T246177
1605358099000,2020-11-14T12:48:19Z,44.7,TA120-T246183
1605358110000,2020-11-14T12:48:30Z,75.4,TA120-T246184
1605358117000,2020-11-14T12:48:37Z,61.3,TA120-T246187
1605358121000,2020-11-14T12:48:41Z,55.5,TA120-T246191
1605358131000,2020-11-14T12:48:51Z,31,TA120-T246177
1605358159000,2020-11-14T12:49:19Z,38.6,TA120-T246183
1605358170000,2020-11-14T12:49:30Z,73.4,TA120-T246184
1605358177000,2020-11-14T12:49:37Z,60,TA120-T246187
1605358181000,2020-11-14T12:49:41Z,59.3,TA120-T246191
1605358191000,2020-11-14T12:49:51Z,31.2,TA120-T246177
1605358219000,2020-11-14T12:50:19Z,38.5,TA120-T246183
1605358230000,2020-11-14T12:50:30Z,71.2,TA120-T246184
1605358237000,2020-11-14T12:50:37Z,59.3,TA120-T246187
1605358241000,2020-11-14T12:50:41Z,58.7,TA120-T246191
1605358251000,2020-11-14T12:50:51Z,32.2,TA120-T246177
1605358279000,2020-11-14T12:51:19Z,38.5,TA120-T246183
1605358290000,2020-11-14T12:51:30Z,69.9,TA120-T246184
1605358297000,2020-11-14T12:51:37Z,59,TA120-T246187
1605358301000,2020-11-14T12:51:41Z,52.9,TA120-T246191
1605358311000,2020-11-14T12:51:51Z,30.9,TA120-T246177
1605358339000,2020-11-14T12:52:19Z,38.4,TA120-T246183
1605358350000,2020-11-14T12:52:30Z,73.4,TA120-T246184
1605358357000,2020-11-14T12:52:37Z,61.5,TA120-T246187
1605358361000,2020-11-14T12:52:41Z,55.1,TA120-T246191
1605358371000,2020-11-14T12:52:51Z,30.4,TA120-T246177
1605358399000,2020-11-14T12:53:19Z,38.4,TA120-T246183
1605358410000,2020-11-14T12:53:30Z,76.3,TA120-T246184
1605358417000,2020-11-14T12:53:37Z,60.2,TA120-T246187
1605358421000,2020-11-14T12:53:41Z,54.8,TA120-T246191
1605358431000,2020-11-14T12:53:51Z,32,TA120-T246177
1605358459000,2020-11-14T12:54:19Z,38.6,TA120-T246183
1605358470000,2020-11-14T12:54:30Z,74.1,TA120-T246184
1605358477000,2020-11-14T12:54:37Z,59.7,TA120-T246187
1605358481000,2020-11-14T12:54:41Z,52.8,TA120-T246191
1605358491000,2020-11-14T12:54:51Z,34.1,TA120-T246177
1605358519000,2020-11-14T12:55:19Z,38.3,TA120-T246183
1605358530000,2020-11-14T12:55:30Z,71.8,TA120-T246184
1605358537000,2020-11-14T12:55:37Z,60.1,TA120-T246187
1605358541000,2020-11-14T12:55:41Z,53.6,TA120-T246191
1605358551000,2020-11-14T12:55:51Z,48.4,TA120-T246177
1605358579000,2020-11-14T12:56:19Z,38.3,TA120-T246183
1605358590000,2020-11-14T12:56:30Z,75.2,TA120-T246184
1605358597000,2020-11-14T12:56:37Z,60.4,TA120-T246187
1605358601000,2020-11-14T12:56:41Z,52.7,TA120-T246191
1605358611000,2020-11-14T12:56:51Z,34.8,TA120-T246177
1605358639000,2020-11-14T12:57:19Z,38.4,TA120-T246183
1605358650000,2020-11-14T12:57:30Z,74.6,TA120-T246184
1605358657000,2020-11-14T12:57:37Z,60.2,TA120-T246187
1605358661000,2020-11-14T12:57:41Z,57.6,TA120-T246191
1605358671000,2020-11-14T12:57:51Z,33.9,TA120-T246177
1605358699000,2020-11-14T12:58:19Z,38.4,TA120-T246183
1605358710000,2020-11-14T12:58:30Z,69.7,TA120-T246184
1605358717000,2020-11-14T12:58:37Z,60.5,TA120-T246187
1605358721000,2020-11-14T12:58:41Z,57.5,TA120-T246191
1605358731000,2020-11-14T12:58:51Z,30.9,TA120-T246177
1605358759000,2020-11-14T12:59:19Z,38.4,TA120-T246183
1605358770000,2020-11-14T12:59:30Z,72.3,TA120-T246184
1605358777000,2020-11-14T12:59:37Z,60,TA120-T246187
1605358781000,2020-11-14T12:59:41Z,56.6,TA120-T246191
1605358791000,2020-11-14T12:59:51Z,30.9,TA120-T246177
1605358819000,2020-11-14T13:00:19Z,38.3,TA120-T246183
1605358830000,2020-11-14T13:00:30Z,73.2,TA120-T246184
1605358837000,2020-11-14T13:00:37Z,60.5,TA120-T246187
1605358841000,2020-11-14T13:00:41Z,57.1,TA120-T246191
1605358851000,2020-11-14T13:00:51Z,31,TA120-T246177
1605358879000,2020-11-14T13:01:19Z,38.2,TA120-T246183
1605358890000,2020-11-14T13:01:30Z,70.6,TA120-T246184
1605358897000,2020-11-14T13:01:37Z,60.8,TA120-T246187
1605358901000,2020-11-14T13:01:41Z,57.7,TA120-T246191
1605358911000,2020-11-14T13:01:51Z,32.8,TA120-T246177
1605358939000,2020-11-14T13:02:19Z,38.2,TA120-T246183
1605358950000,2020-11-14T13:02:30Z,73.2,TA120-T246184
1605358957000,2020-11-14T13:02:37Z,61.4,TA120-T246187
1605358961000,2020-11-14T13:02:41Z,60.1,TA120-T246191
1605358971000,2020-11-14T13:02:51Z,32.8,TA120-T246177
1605358999000,2020-11-14T13:03:19Z,38.3,TA120-T246183
1605359010000,2020-11-14T13:03:30Z,68.9,TA120-T246184
1605359017000,2020-11-14T13:03:37Z,60.6,TA120-T246187
1605359021000,2020-11-14T13:03:41Z,56.2,TA120-T246191
1605359031000,2020-11-14T13:03:51Z,31.5,TA120-T246177
1605359059000,2020-11-14T13:04:19Z,38.4,TA120-T246183
1605359070000,2020-11-14T13:04:30Z,73.8,TA120-T246184
1605359077000,2020-11-14T13:04:37Z,60.2,TA120-T246187
1605359081000,2020-11-14T13:04:41Z,60,TA120-T246191
1605359091000,2020-11-14T13:04:51Z,32.5,TA120-T246177
1605359119000,2020-11-14T13:05:19Z,38.4,TA120-T246183
1605359130000,2020-11-14T13:05:30Z,73.3,TA120-T246184
1605359137000,2020-11-14T13:05:37Z,61.1,TA120-T246187
1605359141000,2020-11-14T13:05:41Z,58.7,TA120-T246191
1605359151000,2020-11-14T13:05:51Z,31,TA120-T246177
1605359179000,2020-11-14T13:06:19Z,38.3,TA120-T246183
1605359190000,2020-11-14T13:06:30Z,69.4,TA120-T246184
1605359197000,2020-11-14T13:06:37Z,60.5,TA120-T246187
1605359201000,2020-11-14T13:06:41Z,58.1,TA120-T246191
1605359211000,2020-11-14T13:06:51Z,30.5,TA120-T246177
1605359239000,2020-11-14T13:07:19Z,38.3,TA120-T246183
1605359250000,2020-11-14T13:07:30Z,75.8,TA120-T246184
1605359257000,2020-11-14T13:07:37Z,61.3,TA120-T246187
1605359261000,2020-11-14T13:07:41Z,56.2,TA120-T246191
1605359271000,2020-11-14T13:07:51Z,31.3,TA120-T246177
1605359299000,2020-11-14T13:08:19Z,38.2,TA120-T246183
1605359310000,2020-11-14T13:08:30Z,70.3,TA120-T246184
1605359317000,2020-11-14T13:08:37Z,61,TA120-T246187
1605359321000,2020-11-14T13:08:41Z,60.2,TA120-T246191
1605359331000,2020-11-14T13:08:51Z,31.8,TA120-T246177
1605359359000,2020-11-14T13:09:19Z,38.6,TA120-T246183
1605359370000,2020-11-14T13:09:30Z,73.6,TA120-T246184
1605359377000,2020-11-14T13:09:37Z,60.4,TA120-T246187
1605359381000,2020-11-14T13:09:41Z,52.6,TA120-T246191
1605359391000,2020-11-14T13:09:51Z,31.5,TA120-T246177
1605359419000,2020-11-14T13:10:19Z,38.4,TA120-T246183
1605359430000,2020-11-14T13:10:30Z,66.8,TA120-T246184
1605359437000,2020-11-14T13:10:37Z,59.6,TA120-T246187
1605359441000,2020-11-14T13:10:41Z,57.2,TA120-T246191
1605359451000,2020-11-14T13:10:51Z,31.8,TA120-T246177
1605359479000,2020-11-14T13:11:19Z,38.3,TA120-T246183
1605359490000,2020-11-14T13:11:30Z,73.2,TA120-T246184
1605359497000,2020-11-14T13:11:37Z,60,TA120-T246187
1605359501000,2020-11-14T13:11:41Z,57.8,TA120-T246191
