time,readable_time,dBA,dev-id
1655563913000,2022-06-18T14:51:53Z,59.6,TA120-T246191
1655563914000,2022-06-18T14:51:54Z,64.5,TA120-T246187
1655563914000,2022-06-18T14:51:54Z,60.3,TA120-T246191
1655563914000,2022-06-18T14:51:54Z,36.2,TA120-T246183
1655563914000,2022-06-18T14:51:54Z,73.4,TA120-T246184
1655563915000,2022-06-18T14:51:55Z,36.2,TA120-T246183
1655563915000,2022-06-18T14:51:55Z,74.9,TA120-T246184
1655563915000,2022-06-18T14:51:55Z,64.2,TA120-T246187
1655563915000,2022-06-18T14:51:55Z,61.2,TA120-T246191
1655563916000,2022-06-18T14:51:56Z,63.6,TA120-T246187
1655563916000,2022-06-18T14:51:56Z,63.9,TA120-T246191
1655563916000,2022-06-18T14:51:56Z,35.9,TA120-T246183
1655563916000,2022-06-18T14:51:56Z,75.6,TA120-T246184
1655563917000,2022-06-18T14:51:57Z,35.9,TA120-T246183
1655563917000,2022-06-18T14:51:57Z,75.7,TA120-T246184
1655563917000,2022-06-18T14:51:57Z,63,TA120-T246187
1655563917000,2022-06-18T14:51:57Z,64,TA120-T246191
1655563918000,2022-06-18T14:51:58Z,63.9,TA120-T246187
1655563918000,2022-06-18T14:51:58Z,56.1,TA120-T246191
1655563918000,2022-06-18T14:51:58Z,35.6,TA120-T246183
1655563918000,2022-06-18T14:51:58Z,76.6,TA120-T246184
1655563919000,2022-06-18T14:51:59Z,36.1,TA120-T246183
1655563919000,2022-06-18T14:51:59Z,76.5,TA120-T246184
1655563919000,2022-06-18T14:51:59Z,65.1,TA120-T246187
1655563919000,2022-06-18T14:51:59Z,53.8,TA120-T246191
1655563920000,2022-06-18T14:52:00Z,64.9,TA120-T246187
1655563920000,2022-06-18T14:52:00Z,53.3,TA120-T246191
1655563920000,2022-06-18T14:52:00Z,36.7,TA120-T246183
1655563920000,2022-06-18T14:52:00Z,77.3,TA120-T246184
1655563921000,2022-06-18T14:52:01Z,36.4,TA120-T246183
1655563921000,2022-06-18T14:52:01Z,77.1,TA120-T246184
1655563921000,2022-06-18T14:52:01Z,64.4,TA120-T246187
1655563921000,2022-06-18T14:52:01Z,53,TA120-T246191
1655563922000,2022-06-18T14:52:02Z,64.4,TA120-T246187
1655563922000,2022-06-18T14:52:02Z,52.7,TA120-T246191
1655563922000,2022-06-18T14:52:02Z,36.6,TA120-T246183
1655563922000,2022-06-18T14:52:02Z,77.6,TA120-T246184
1655563923000,2022-06-18T14:52:03Z,36.4,TA120-T246183
1655563923000,2022-06-18T14:52:03Z,77.2,TA120-T246184
1655563923000,2022-06-18T14:52:03Z,65.2,TA120-T246187
1655563923000,2022-06-18T14:52:03Z,53.6,TA120-T246191
1655563924000,2022-06-18T14:52:04Z,65.2,TA120-T246187
1655563924000,2022-06-18T14:52:04Z,53,TA120-T246191
1655563924000,2022-06-18T14:52:04Z,36.5,TA120-T246183
1655563924000,2022-06-18T14:52:04Z,76.2,TA120-T246184
1655563925000,2022-06-18T14:52:05Z,36.9,TA120-T246183
1655563925000,2022-06-18T14:52:05Z,74.8,TA120-T246184
1655563925000,2022-06-18T14:52:05Z,65.2,TA120-T246187
1655563925000,2022-06-18T14:52:05Z,52.5,TA120-T246191
1655563926000,2022-06-18T14:52:06Z,64.5,TA120-T246187
1655563926000,2022-06-18T14:52:06Z,51.7,TA120-T246191
1655563926000,2022-06-18T14:52:06Z,36.1,TA120-T246183
1655563926000,2022-06-18T14:52:06Z,75.3,TA120-T246184
1655563927000,2022-06-18T14:52:07Z,35.7,TA120-T246183
1655563927000,2022-06-18T14:52:07Z,75.4,TA120-T246184
1655563927000,2022-06-18T14:52:07Z,65.2,TA120-T246187
1655563927000,2022-06-18T14:52:07Z,52.5,TA120-T246191
1655563928000,2022-06-18T14:52:08Z,64.3,TA120-T246187
1655563928000,2022-06-18T14:52:08Z,52.6,TA120-T246191
1655563928000,2022-06-18T14:52:08Z,36.3,TA120-T246183
1655563928000,2022-06-18T14:52:08Z,75.8,TA120-T246184
1655563929000,2022-06-18T14:52:09Z,36.2,TA120-T246183
1655563929000,2022-06-18T14:52:09Z,76.7,TA120-T246184
1655563929000,2022-06-18T14:52:09Z,64.3,TA120-T246187
1655563929000,2022-06-18T14:52:09Z,56.8,TA120-T246191
1655563930000,2022-06-18T14:52:10Z,64.7,TA120-T246187
1655563930000,2022-06-18T14:52:10Z,61.1,TA120-T246191
1655563930000,2022-06-18T14:52:10Z,36.7,TA120-T246183
1655563930000,2022-06-18T14:52:10Z,77.1,TA120-T246184
1655563931000,2022-06-18T14:52:11Z,36.3,TA120-T246183
1655563931000,2022-06-18T14:52:11Z,74.2,TA120-T246184
1655563931000,2022-06-18T14:52:11Z,63.1,TA120-T246187
1655563931000,2022-06-18T14:52:11Z,61.5,TA120-T246191
1655563932000,2022-06-18T14:52:12Z,63.1,TA120-T246187
1655563932000,2022-06-18T14:52:12Z,60.5,TA120-T246191
1655563932000,2022-06-18T14:52:12Z,35.9,TA120-T246183
1655563932000,2022-06-18T14:52:12Z,73.8,TA120-T246184
1655563933000,2022-06-18T14:52:13Z,36.7,TA120-T246183
1655563933000,2022-06-18T14:52:13Z,72.8,TA120-T246184
1655563933000,2022-06-18T14:52:13Z,63.8,TA120-T246187
1655563933000,2022-06-18T14:52:13Z,61,TA120-T246191
1655563934000,2022-06-18T14:52:14Z,64.5,TA120-T246187
1655563934000,2022-06-18T14:52:14Z,59.8,TA120-T246191
1655563934000,2022-06-18T14:52:14Z,36.7,TA120-T246183
1655563934000,2022-06-18T14:52:14Z,71.3,TA120-T246184
1655563935000,2022-06-18T14:52:15Z,36.9,TA120-T246183
1655563935000,2022-06-18T14:52:15Z,69.6,TA120-T246184
1655563935000,2022-06-18T14:52:15Z,64.3,TA120-T246187
1655563935000,2022-06-18T14:52:15Z,60,TA120-T246191
1655563936000,2022-06-18T14:52:16Z,63.9,TA120-T246187
1655563936000,2022-06-18T14:52:16Z,61.3,TA120-T246191
1655563936000,2022-06-18T14:52:16Z,36.5,TA120-T246183
1655563936000,2022-06-18T14:52:16Z,66.8,TA120-T246184
1655563937000,2022-06-18T14:52:17Z,36.5,TA120-T246183
1655563937000,2022-06-18T14:52:17Z,64.3,TA120-T246184
1655563937000,2022-06-18T14:52:17Z,64.2,TA120-T246187
1655563937000,2022-06-18T14:52:17Z,61.1,TA120-T246191
1655563938000,2022-06-18T14:52:18Z,63.7,TA120-T246187
1655563938000,2022-06-18T14:52:18Z,62.7,TA120-T246191
1655563938000,2022-06-18T14:52:18Z,36.6,TA120-T246183
1655563938000,2022-06-18T14:52:18Z,62.5,TA120-T246184
1655563939000,2022-06-18T14:52:19Z,35.8,TA120-T246183
1655563939000,2022-06-18T14:52:19Z,61,TA120-T246184
1655563939000,2022-06-18T14:52:19Z,63.4,TA120-T246187
1655563939000,2022-06-18T14:52:19Z,60.4,TA120-T246191
1655563940000,2022-06-18T14:52:20Z,62.4,TA120-T246187
1655563940000,2022-06-18T14:52:20Z,58.9,TA120-T246191
1655563940000,2022-06-18T14:52:20Z,35.8,TA120-T246183
1655563940000,2022-06-18T14:52:20Z,59.8,TA120-T246184
1655563941000,2022-06-18T14:52:21Z,36.1,TA120-T246183
1655563941000,2022-06-18T14:52:21Z,59.3,TA120-T246184
1655563941000,2022-06-18T14:52:21Z,62,TA120-T246187
1655563941000,2022-06-18T14:52:21Z,57.8,TA120-T246191
1655563942000,2022-06-18T14:52:22Z,62,TA120-T246187
1655563942000,2022-06-18T14:52:22Z,55.1,TA120-T246191
1655563942000,2022-06-18T14:52:22Z,36.9,TA120-T246183
1655563942000,2022-06-18T14:52:22Z,58.6,TA120-T246184
1655563943000,2022-06-18T14:52:23Z,36.8,TA120-T246183
1655563943000,2022-06-18T14:52:23Z,57.8,TA120-T246184
1655563943000,2022-06-18T14:52:23Z,60.6,TA120-T246187
1655563943000,2022-06-18T14:52:23Z,53.7,TA120-T246191
1655563944000,2022-06-18T14:52:24Z,60.1,TA120-T246187
1655563944000,2022-06-18T14:52:24Z,53.3,TA120-T246191
1655563944000,2022-06-18T14:52:24Z,36.5,TA120-T246183
1655563944000,2022-06-18T14:52:24Z,56.9,TA120-T246184
1655563945000,2022-06-18T14:52:25Z,36.8,TA120-T246183
1655563945000,2022-06-18T14:52:25Z,57.4,TA120-T246184
1655563945000,2022-06-18T14:52:25Z,60.6,TA120-T246187
1655563945000,2022-06-18T14:52:25Z,52.4,TA120-T246191
1655563946000,2022-06-18T14:52:26Z,61,TA120-T246187
1655563946000,2022-06-18T14:52:26Z,52.1,TA120-T246191
1655563946000,2022-06-18T14:52:26Z,36.5,TA120-T246183
1655563946000,2022-06-18T14:52:26Z,57.5,TA120-T246184
1655563947000,2022-06-18T14:52:27Z,36.7,TA120-T246183
1655563947000,2022-06-18T14:52:27Z,56.9,TA120-T246184
1655563947000,2022-06-18T14:52:27Z,60.2,TA120-T246187
1655563947000,2022-06-18T14:52:27Z,52.5,TA120-T246191
1655563948000,2022-06-18T14:52:28Z,59.4,TA120-T246187
1655563948000,2022-06-18T14:52:28Z,52.2,TA120-T246191
1655563948000,2022-06-18T14:52:28Z,36.7,TA120-T246183
1655563948000,2022-06-18T14:52:28Z,56.6,TA120-T246184
1655563949000,2022-06-18T14:52:29Z,37.3,TA120-T246183
1655563949000,2022-06-18T14:52:29Z,56.7,TA120-T246184
1655563949000,2022-06-18T14:52:29Z,59.4,TA120-T246187
1655563949000,2022-06-18T14:52:29Z,51.7,TA120-T246191
1655563950000,2022-06-18T14:52:30Z,59.4,TA120-T246187
1655563950000,2022-06-18T14:52:30Z,51.2,TA120-T246191
1655563950000,2022-06-18T14:52:30Z,36.5,TA120-T246183
1655563950000,2022-06-18T14:52:30Z,57.3,TA120-T246184
1655563951000,2022-06-18T14:52:31Z,36.8,TA120-T246183
1655563951000,2022-06-18T14:52:31Z,58,TA120-T246184
1655563951000,2022-06-18T14:52:31Z,59.3,TA120-T246187
1655563951000,2022-06-18T14:52:31Z,51.3,TA120-T246191
1655563952000,2022-06-18T14:52:32Z,59.5,TA120-T246187
1655563952000,2022-06-18T14:52:32Z,50.7,TA120-T246191
1655563952000,2022-06-18T14:52:32Z,36.5,TA120-T246183
1655563952000,2022-06-18T14:52:32Z,58.3,TA120-T246184
1655563953000,2022-06-18T14:52:33Z,37.8,TA120-T246183
1655563953000,2022-06-18T14:52:33Z,58.6,TA120-T246184
1655563953000,2022-06-18T14:52:33Z,60,TA120-T246187
1655563953000,2022-06-18T14:52:33Z,50.3,TA120-T246191
1655563954000,2022-06-18T14:52:34Z,60.5,TA120-T246187
1655563954000,2022-06-18T14:52:34Z,50.3,TA120-T246191
1655563954000,2022-06-18T14:52:34Z,36.5,TA120-T246183
1655563954000,2022-06-18T14:52:34Z,58.9,TA120-T246184
1655563955000,2022-06-18T14:52:35Z,37,TA120-T246183
1655563955000,2022-06-18T14:52:35Z,59.1,TA120-T246184
1655563955000,2022-06-18T14:52:35Z,61.1,TA120-T246187
1655563955000,2022-06-18T14:52:35Z,50,TA120-T246191
1655563956000,2022-06-18T14:52:36Z,60.3,TA120-T246187
1655563956000,2022-06-18T14:52:36Z,49.8,TA120-T246191
1655563956000,2022-06-18T14:52:36Z,37,TA120-T246183
1655563956000,2022-06-18T14:52:36Z,59.7,TA120-T246184
1655563957000,2022-06-18T14:52:37Z,36.4,TA120-T246183
1655563957000,2022-06-18T14:52:37Z,60.2,TA120-T246184
1655563957000,2022-06-18T14:52:37Z,61.3,TA120-T246187
1655563957000,2022-06-18T14:52:37Z,49.9,TA120-T246191
1655563958000,2022-06-18T14:52:38Z,61.3,TA120-T246187
1655563958000,2022-06-18T14:52:38Z,49.7,TA120-T246191
1655563958000,2022-06-18T14:52:38Z,36.8,TA120-T246183
1655563958000,2022-06-18T14:52:38Z,60.7,TA120-T246184
1655563959000,2022-06-18T14:52:39Z,36.8,TA120-T246183
1655563959000,2022-06-18T14:52:39Z,62.9,TA120-T246184
1655563959000,2022-06-18T14:52:39Z,61.9,TA120-T246187
1655563959000,2022-06-18T14:52:39Z,49.3,TA120-T246191
1655563960000,2022-06-18T14:52:40Z,62,TA120-T246187
1655563960000,2022-06-18T14:52:40Z,49.3,TA120-T246191
1655563960000,2022-06-18T14:52:40Z,36.8,TA120-T246183
1655563960000,2022-06-18T14:52:40Z,65.3,TA120-T246184
1655563961000,2022-06-18T14:52:41Z,37.2,TA120-T246183
1655563961000,2022-06-18T14:52:41Z,66.3,TA120-T246184
1655563961000,2022-06-18T14:52:41Z,61.5,TA120-T246187
1655563961000,2022-06-18T14:52:41Z,49.5,TA120-T246191
1655563962000,2022-06-18T14:52:42Z,62.3,TA120-T246187
1655563962000,2022-06-18T14:52:42Z,49.4,TA120-T246191
1655563962000,2022-06-18T14:52:42Z,37.3,TA120-T246183
1655563962000,2022-06-18T14:52:42Z,66.8,TA120-T246184
1655563963000,2022-06-18T14:52:43Z,36.4,TA120-T246183
1655563963000,2022-06-18T14:52:43Z,66.7,TA120-T246184
1655563963000,2022-06-18T14:52:43Z,62.2,TA120-T246187
1655563963000,2022-06-18T14:52:43Z,49.7,TA120-T246191
1655563964000,2022-06-18T14:52:44Z,62.3,TA120-T246187
1655563964000,2022-06-18T14:52:44Z,49.6,TA120-T246191
1655563964000,2022-06-18T14:52:44Z,36.5,TA120-T246183
1655563964000,2022-06-18T14:52:44Z,67.4,TA120-T246184
1655563965000,2022-06-18T14:52:45Z,36.7,TA120-T246183
1655563965000,2022-06-18T14:52:45Z,67.5,TA120-T246184
1655563965000,2022-06-18T14:52:45Z,61.6,TA120-T246187
1655563965000,2022-06-18T14:52:45Z,49.6,TA120-T246191
1655563966000,2022-06-18T14:52:46Z,61.9,TA120-T246187
1655563966000,2022-06-18T14:52:46Z,50.1,TA120-T246191
1655563966000,2022-06-18T14:52:46Z,36.9,TA120-T246183
1655563966000,2022-06-18T14:52:46Z,66.2,TA120-T246184
1655563967000,2022-06-18T14:52:47Z,37.1,TA120-T246183
1655563967000,2022-06-18T14:52:47Z,64.4,TA120-T246184
1655563967000,2022-06-18T14:52:47Z,61.6,TA120-T246187
1655563967000,2022-06-18T14:52:47Z,50.4,TA120-T246191
1655563968000,2022-06-18T14:52:48Z,62.6,TA120-T246187
1655563968000,2022-06-18T14:52:48Z,52.3,TA120-T246191
1655563968000,2022-06-18T14:52:48Z,36.5,TA120-T246183
1655563968000,2022-06-18T14:52:48Z,63.8,TA120-T246184
1655563969000,2022-06-18T14:52:49Z,36.3,TA120-T246183
1655563969000,2022-06-18T14:52:49Z,63.5,TA120-T246184
1655563969000,2022-06-18T14:52:49Z,62.7,TA120-T246187
1655563969000,2022-06-18T14:52:49Z,52.2,TA120-T246191
1655563970000,2022-06-18T14:52:50Z,63,TA120-T246187
1655563970000,2022-06-18T14:52:50Z,52,TA120-T246191
1655563970000,2022-06-18T14:52:50Z,36.8,TA120-T246183
1655563970000,2022-06-18T14:52:50Z,65.2,TA120-T246184
1655563971000,2022-06-18T14:52:51Z,37,TA120-T246183
1655563971000,2022-06-18T14:52:51Z,64.5,TA120-T246184
1655563971000,2022-06-18T14:52:51Z,63.3,TA120-T246187
1655563971000,2022-06-18T14:52:51Z,52.4,TA120-T246191
1655563972000,2022-06-18T14:52:52Z,63.8,TA120-T246187
1655563972000,2022-06-18T14:52:52Z,52.9,TA120-T246191
1655563972000,2022-06-18T14:52:52Z,37.3,TA120-T246183
1655563972000,2022-06-18T14:52:52Z,64.2,TA120-T246184
1655563973000,2022-06-18T14:52:53Z,36.8,TA120-T246183
1655563973000,2022-06-18T14:52:53Z,64,TA120-T246184
1655563973000,2022-06-18T14:52:53Z,63.6,TA120-T246187
1655563973000,2022-06-18T14:52:53Z,55.6,TA120-T246191
1655563974000,2022-06-18T14:52:54Z,63.4,TA120-T246187
1655563974000,2022-06-18T14:52:54Z,58,TA120-T246191
1655563974000,2022-06-18T14:52:54Z,36.8,TA120-T246183
1655563974000,2022-06-18T14:52:54Z,61.8,TA120-T246184
1655563975000,2022-06-18T14:52:55Z,36.9,TA120-T246183
1655563975000,2022-06-18T14:52:55Z,61.3,TA120-T246184
1655563975000,2022-06-18T14:52:55Z,63.6,TA120-T246187
1655563975000,2022-06-18T14:52:55Z,56,TA120-T246191
1655563976000,2022-06-18T14:52:56Z,63.2,TA120-T246187
1655563976000,2022-06-18T14:52:56Z,54.6,TA120-T246191
1655563976000,2022-06-18T14:52:56Z,36.5,TA120-T246183
1655563976000,2022-06-18T14:52:56Z,61.2,TA120-T246184
1655563977000,2022-06-18T14:52:57Z,36.6,TA120-T246183
1655563977000,2022-06-18T14:52:57Z,60.6,TA120-T246184
1655563977000,2022-06-18T14:52:57Z,64,TA120-T246187
1655563977000,2022-06-18T14:52:57Z,56.9,TA120-T246191
1655563978000,2022-06-18T14:52:58Z,63.7,TA120-T246187
1655563978000,2022-06-18T14:52:58Z,52.2,TA120-T246191
1655563978000,2022-06-18T14:52:58Z,36,TA120-T246183
1655563978000,2022-06-18T14:52:58Z,60.4,TA120-T246184
1655563979000,2022-06-18T14:52:59Z,36.1,TA120-T246183
1655563979000,2022-06-18T14:52:59Z,60.7,TA120-T246184
1655563979000,2022-06-18T14:52:59Z,65.7,TA120-T246187
1655563979000,2022-06-18T14:52:59Z,52.6,TA120-T246191
1655563980000,2022-06-18T14:53:00Z,64.6,TA120-T246187
1655563980000,2022-06-18T14:53:00Z,53.4,TA120-T246191
1655563980000,2022-06-18T14:53:00Z,36.8,TA120-T246183
1655563980000,2022-06-18T14:53:00Z,60.3,TA120-T246184
1655563981000,2022-06-18T14:53:01Z,37,TA120-T246183
1655563981000,2022-06-18T14:53:01Z,60.6,TA120-T246184
1655563981000,2022-06-18T14:53:01Z,64.6,TA120-T246187
1655563981000,2022-06-18T14:53:01Z,52.7,TA120-T246191
1655563982000,2022-06-18T14:53:02Z,64.5,TA120-T246187
1655563982000,2022-06-18T14:53:02Z,52.5,TA120-T246191
1655563982000,2022-06-18T14:53:02Z,36.1,TA120-T246183
1655563982000,2022-06-18T14:53:02Z,60.5,TA120-T246184
1655563983000,2022-06-18T14:53:03Z,36.7,TA120-T246183
1655563983000,2022-06-18T14:53:03Z,60.7,TA120-T246184
1655563983000,2022-06-18T14:53:03Z,64.3,TA120-T246187
1655563983000,2022-06-18T14:53:03Z,52.7,TA120-T246191
1655563984000,2022-06-18T14:53:04Z,63.1,TA120-T246187
1655563984000,2022-06-18T14:53:04Z,52.2,TA120-T246191
1655563984000,2022-06-18T14:53:04Z,36.7,TA120-T246183
1655563984000,2022-06-18T14:53:04Z,62.1,TA120-T246184
1655563985000,2022-06-18T14:53:05Z,36.2,TA120-T246183
1655563985000,2022-06-18T14:53:05Z,63.8,TA120-T246184
1655563985000,2022-06-18T14:53:05Z,62.5,TA120-T246187
1655563985000,2022-06-18T14:53:05Z,52.6,TA120-T246191
1655563986000,2022-06-18T14:53:06Z,63.2,TA120-T246187
1655563986000,2022-06-18T14:53:06Z,53.4,TA120-T246191
1655563986000,2022-06-18T14:53:06Z,36.2,TA120-T246183
1655563986000,2022-06-18T14:53:06Z,66,TA120-T246184
1655563987000,2022-06-18T14:53:07Z,36.6,TA120-T246183
1655563987000,2022-06-18T14:53:07Z,67.4,TA120-T246184
1655563987000,2022-06-18T14:53:07Z,62.6,TA120-T246187
1655563987000,2022-06-18T14:53:07Z,53.9,TA120-T246191
1655563988000,2022-06-18T14:53:08Z,62.4,TA120-T246187
1655563988000,2022-06-18T14:53:08Z,53.6,TA120-T246191
1655563988000,2022-06-18T14:53:08Z,36.2,TA120-T246183
1655563988000,2022-06-18T14:53:08Z,69.6,TA120-T246184
1655563989000,2022-06-18T14:53:09Z,36.5,TA120-T246183
1655563989000,2022-06-18T14:53:09Z,71.4,TA120-T246184
1655563989000,2022-06-18T14:53:09Z,62.6,TA120-T246187
1655563989000,2022-06-18T14:53:09Z,53.7,TA120-T246191
1655563990000,2022-06-18T14:53:10Z,62.1,TA120-T246187
1655563990000,2022-06-18T14:53:10Z,53.5,TA120-T246191
1655563990000,2022-06-18T14:53:10Z,36.2,TA120-T246183
1655563990000,2022-06-18T14:53:10Z,72.7,TA120-T246184
1655563991000,2022-06-18T14:53:11Z,36.9,TA120-T246183
1655563991000,2022-06-18T14:53:11Z,73.5,TA120-T246184
1655563991000,2022-06-18T14:53:11Z,61.8,TA120-T246187
1655563991000,2022-06-18T14:53:11Z,54,TA120-T246191
1655563992000,2022-06-18T14:53:12Z,61.2,TA120-T246187
1655563992000,2022-06-18T14:53:12Z,53.4,TA120-T246191
1655563992000,2022-06-18T14:53:12Z,36.5,TA120-T246183
1655563992000,2022-06-18T14:53:12Z,73.2,TA120-T246184
1655563993000,2022-06-18T14:53:13Z,36.7,TA120-T246183
1655563993000,2022-06-18T14:53:13Z,71.9,TA120-T246184
1655563993000,2022-06-18T14:53:13Z,61.6,TA120-T246187
1655563993000,2022-06-18T14:53:13Z,53.1,TA120-T246191
1655563994000,2022-06-18T14:53:14Z,62.2,TA120-T246187
1655563994000,2022-06-18T14:53:14Z,53.3,TA120-T246191
1655563994000,2022-06-18T14:53:14Z,37.6,TA120-T246183
1655563994000,2022-06-18T14:53:14Z,71.4,TA120-T246184
1655563995000,2022-06-18T14:53:15Z,36.8,TA120-T246183
1655563995000,2022-06-18T14:53:15Z,71,TA120-T246184
1655563995000,2022-06-18T14:53:15Z,62.5,TA120-T246187
1655563995000,2022-06-18T14:53:15Z,53.1,TA120-T246191
1655563996000,2022-06-18T14:53:16Z,62.9,TA120-T246187
1655563996000,2022-06-18T14:53:16Z,52.4,TA120-T246191
1655563996000,2022-06-18T14:53:16Z,36.7,TA120-T246183
1655563996000,2022-06-18T14:53:16Z,70.4,TA120-T246184
1655563997000,2022-06-18T14:53:17Z,35.7,TA120-T246183
1655563997000,2022-06-18T14:53:17Z,70.9,TA120-T246184
1655563997000,2022-06-18T14:53:17Z,62.4,TA120-T246187
1655563997000,2022-06-18T14:53:17Z,51.8,TA120-T246191
1655563998000,2022-06-18T14:53:18Z,62.6,TA120-T246187
1655563998000,2022-06-18T14:53:18Z,52.7,TA120-T246191
1655563998000,2022-06-18T14:53:18Z,36,TA120-T246183
1655563998000,2022-06-18T14:53:18Z,72.4,TA120-T246184
1655563999000,2022-06-18T14:53:19Z,36.7,TA120-T246183
1655563999000,2022-06-18T14:53:19Z,74.8,TA120-T246184
1655563999000,2022-06-18T14:53:19Z,63.4,TA120-T246187
1655563999000,2022-06-18T14:53:19Z,55.5,TA120-T246191
1655564000000,2022-06-18T14:53:20Z,63.6,TA120-T246187
1655564000000,2022-06-18T14:53:20Z,57.9,TA120-T246191
1655564000000,2022-06-18T14:53:20Z,36.7,TA120-T246183
1655564000000,2022-06-18T14:53:20Z,73.8,TA120-T246184
1655564001000,2022-06-18T14:53:21Z,36.5,TA120-T246183
1655564001000,2022-06-18T14:53:21Z,75,TA120-T246184
1655564001000,2022-06-18T14:53:21Z,63.4,TA120-T246187
1655564001000,2022-06-18T14:53:21Z,59.7,TA120-T246191
1655564002000,2022-06-18T14:53:22Z,63.5,TA120-T246187
1655564002000,2022-06-18T14:53:22Z,60.1,TA120-T246191
1655564002000,2022-06-18T14:53:22Z,36.7,TA120-T246183
1655564002000,2022-06-18T14:53:22Z,75.8,TA120-T246184
1655564003000,2022-06-18T14:53:23Z,36.5,TA120-T246183
1655564003000,2022-06-18T14:53:23Z,75.7,TA120-T246184
1655564003000,2022-06-18T14:53:23Z,63.5,TA120-T246187
1655564003000,2022-06-18T14:53:23Z,61.7,TA120-T246191
1655564004000,2022-06-18T14:53:24Z,63.6,TA120-T246187
1655564004000,2022-06-18T14:53:24Z,62.7,TA120-T246191
1655564004000,2022-06-18T14:53:24Z,37.1,TA120-T246183
1655564004000,2022-06-18T14:53:24Z,76.7,TA120-T246184
1655564005000,2022-06-18T14:53:25Z,36.3,TA120-T246183
1655564005000,2022-06-18T14:53:25Z,76,TA120-T246184
1655564005000,2022-06-18T14:53:25Z,63.2,TA120-T246187
1655564005000,2022-06-18T14:53:25Z,62,TA120-T246191
1655564006000,2022-06-18T14:53:26Z,63.4,TA120-T246187
1655564006000,2022-06-18T14:53:26Z,61.1,TA120-T246191
1655564006000,2022-06-18T14:53:26Z,35.8,TA120-T246183
1655564006000,2022-06-18T14:53:26Z,76.2,TA120-T246184
1655564007000,2022-06-18T14:53:27Z,35.5,TA120-T246183
1655564007000,2022-06-18T14:53:27Z,76,TA120-T246184
1655564007000,2022-06-18T14:53:27Z,63,TA120-T246187
1655564007000,2022-06-18T14:53:27Z,61.2,TA120-T246191
1655564008000,2022-06-18T14:53:28Z,62.8,TA120-T246187
1655564008000,2022-06-18T14:53:28Z,61.4,TA120-T246191
1655564008000,2022-06-18T14:53:28Z,35.8,TA120-T246183
1655564008000,2022-06-18T14:53:28Z,76.2,TA120-T246184
1655564009000,2022-06-18T14:53:29Z,36.1,TA120-T246183
1655564009000,2022-06-18T14:53:29Z,76.4,TA120-T246184
1655564009000,2022-06-18T14:53:29Z,63.5,TA120-T246187
1655564009000,2022-06-18T14:53:29Z,61.7,TA120-T246191
1655564010000,2022-06-18T14:53:30Z,63.3,TA120-T246187
1655564010000,2022-06-18T14:53:30Z,63.1,TA120-T246191
1655564010000,2022-06-18T14:53:30Z,36.4,TA120-T246183
1655564010000,2022-06-18T14:53:30Z,75.2,TA120-T246184
1655564011000,2022-06-18T14:53:31Z,36.4,TA120-T246183
1655564011000,2022-06-18T14:53:31Z,76.3,TA120-T246184
1655564011000,2022-06-18T14:53:31Z,62.8,TA120-T246187
1655564011000,2022-06-18T14:53:31Z,60.2,TA120-T246191
1655564012000,2022-06-18T14:53:32Z,62.4,TA120-T246187
1655564012000,2022-06-18T14:53:32Z,58.7,TA120-T246191
1655564012000,2022-06-18T14:53:32Z,36.1,TA120-T246183
1655564012000,2022-06-18T14:53:32Z,77.3,TA120-T246184
1655564013000,2022-06-18T14:53:33Z,35.9,TA120-T246183
1655564013000,2022-06-18T14:53:33Z,74.5,TA120-T246184
1655564013000,2022-06-18T14:53:33Z,62.8,TA120-T246187
1655564013000,2022-06-18T14:53:33Z,56.3,TA120-T246191
1655564014000,2022-06-18T14:53:34Z,63.6,TA120-T246187
1655564014000,2022-06-18T14:53:34Z,53.9,TA120-T246191
1655564014000,2022-06-18T14:53:34Z,36.4,TA120-T246183
1655564014000,2022-06-18T14:53:34Z,74.7,TA120-T246184
1655564015000,2022-06-18T14:53:35Z,35.6,TA120-T246183
1655564015000,2022-06-18T14:53:35Z,74.8,TA120-T246184
1655564015000,2022-06-18T14:53:35Z,62.7,TA120-T246187
1655564015000,2022-06-18T14:53:35Z,52.4,TA120-T246191
1655564016000,2022-06-18T14:53:36Z,62.5,TA120-T246187
1655564016000,2022-06-18T14:53:36Z,54.3,TA120-T246191
1655564016000,2022-06-18T14:53:36Z,35.5,TA120-T246183
1655564016000,2022-06-18T14:53:36Z,72.4,TA120-T246184
1655564017000,2022-06-18T14:53:37Z,35.2,TA120-T246183
1655564017000,2022-06-18T14:53:37Z,72.2,TA120-T246184
1655564017000,2022-06-18T14:53:37Z,63.4,TA120-T246187
1655564017000,2022-06-18T14:53:37Z,54.7,TA120-T246191
1655564018000,2022-06-18T14:53:38Z,62.7,TA120-T246187
1655564018000,2022-06-18T14:53:38Z,55.6,TA120-T246191
1655564018000,2022-06-18T14:53:38Z,35.8,TA120-T246183
1655564018000,2022-06-18T14:53:38Z,69.1,TA120-T246184
1655564019000,2022-06-18T14:53:39Z,37,TA120-T246183
1655564019000,2022-06-18T14:53:39Z,67.7,TA120-T246184
1655564019000,2022-06-18T14:53:39Z,63.6,TA120-T246187
1655564019000,2022-06-18T14:53:39Z,55.1,TA120-T246191
