time,readable_time,dBA,dev-id
1608805193000,2020-12-24T10:19:53Z,61.7,TA120-T246187
1608805197000,2020-12-24T10:19:57Z,71.8,TA120-T246184
1608805207000,2020-12-24T10:20:07Z,56.6,TA120-T246191
1608805237000,2020-12-24T10:20:37Z,45.6,TA120-T246183
1608805253000,2020-12-24T10:20:53Z,61.4,TA120-T246187
1608805257000,2020-12-24T10:20:57Z,72.6,TA120-T246184
1608805267000,2020-12-24T10:21:07Z,52.6,TA120-T246191
1608805297000,2020-12-24T10:21:37Z,45.6,TA120-T246183
1608805313000,2020-12-24T10:21:53Z,59.1,TA120-T246187
1608805317000,2020-12-24T10:21:57Z,73.4,TA120-T246184
1608805327000,2020-12-24T10:22:07Z,58.7,TA120-T246191
1608805357000,2020-12-24T10:22:37Z,45.6,TA120-T246183
1608805373000,2020-12-24T10:22:53Z,60.4,TA120-T246187
1608805377000,2020-12-24T10:22:57Z,70.4,TA120-T246184
1608805387000,2020-12-24T10:23:07Z,53.6,TA120-T246191
1608805417000,2020-12-24T10:23:37Z,45.6,TA120-T246183
1608805433000,2020-12-24T10:23:53Z,60.6,TA120-T246187
1608805437000,2020-12-24T10:23:57Z,72.9,TA120-T246184
1608805447000,2020-12-24T10:24:07Z,58.2,TA120-T246191
1608805477000,2020-12-24T10:24:37Z,45.7,TA120-T246183
1608805493000,2020-12-24T10:24:53Z,61.1,TA120-T246187
1608805497000,2020-12-24T10:24:57Z,70.2,TA120-T246184
1608805507000,2020-12-24T10:25:07Z,57.4,TA120-T246191
1608805537000,2020-12-24T10:25:37Z,45.7,TA120-T246183
1608805553000,2020-12-24T10:25:53Z,62.4,TA120-T246187
1608805557000,2020-12-24T10:25:57Z,74.2,TA120-T246184
1608805567000,2020-12-24T10:26:07Z,53.9,TA120-T246191
1608805597000,2020-12-24T10:26:37Z,45.6,TA120-T246183
1608805613000,2020-12-24T10:26:53Z,62,TA120-T246187
1608805617000,2020-12-24T10:26:57Z,72.6,TA120-T246184
1608805627000,2020-12-24T10:27:07Z,58.4,TA120-T246191
1608805657000,2020-12-24T10:27:37Z,45.6,TA120-T246183
1608805673000,2020-12-24T10:27:53Z,62.3,TA120-T246187
1608805677000,2020-12-24T10:27:57Z,73.7,TA120-T246184
1608805687000,2020-12-24T10:28:07Z,58.7,TA120-T246191
1608805717000,2020-12-24T10:28:37Z,45.6,TA120-T246183
1608805733000,2020-12-24T10:28:53Z,62.2,TA120-T246187
1608805737000,2020-12-24T10:28:57Z,72.7,TA120-T246184
1608805747000,2020-12-24T10:29:07Z,54.2,TA120-T246191
1608805777000,2020-12-24T10:29:37Z,45.7,TA120-T246183
1608805793000,2020-12-24T10:29:53Z,61.9,TA120-T246187
1608805797000,2020-12-24T10:29:57Z,69.8,TA120-T246184
1608805807000,2020-12-24T10:30:07Z,54.5,TA120-T246191
1608805837000,2020-12-24T10:30:37Z,45.6,TA120-T246183
1608805853000,2020-12-24T10:30:53Z,62.5,TA120-T246187
1608805857000,2020-12-24T10:30:57Z,73.2,TA120-T246184
1608805867000,2020-12-24T10:31:07Z,55.6,TA120-T246191
1608805897000,2020-12-24T10:31:37Z,45.7,TA120-T246183
1608805913000,2020-12-24T10:31:53Z,61.1,TA120-T246187
1608805917000,2020-12-24T10:31:57Z,69.3,TA120-T246184
1608805927000,2020-12-24T10:32:07Z,56.3,TA120-T246191
1608805957000,2020-12-24T10:32:37Z,45.6,TA120-T246183
1608805973000,2020-12-24T10:32:53Z,62.5,TA120-T246187
1608805977000,2020-12-24T10:32:57Z,69.8,TA120-T246184
1608805987000,2020-12-24T10:33:07Z,55.7,TA120-T246191
1608806017000,2020-12-24T10:33:37Z,45.7,TA120-T246183
1608806033000,2020-12-24T10:33:53Z,62.2,TA120-T246187
1608806037000,2020-12-24T10:33:57Z,71.5,TA120-T246184
1608806047000,2020-12-24T10:34:07Z,60.2,TA120-T246191
1608806077000,2020-12-24T10:34:37Z,45.7,TA120-T246183
1608806093000,2020-12-24T10:34:53Z,61.3,TA120-T246187
1608806097000,2020-12-24T10:34:57Z,74.7,TA120-T246184
1608806107000,2020-12-24T10:35:07Z,56.9,TA120-T246191
1608806137000,2020-12-24T10:35:37Z,45.7,TA120-T246183
1608806153000,2020-12-24T10:35:53Z,60.8,TA120-T246187
1608806157000,2020-12-24T10:35:57Z,73.3,TA120-T246184
1608806167000,2020-12-24T10:36:07Z,56.2,TA120-T246191
1608806197000,2020-12-24T10:36:37Z,45.7,TA120-T246183
1608806213000,2020-12-24T10:36:53Z,61.5,TA120-T246187
1608806217000,2020-12-24T10:36:57Z,69.1,TA120-T246184
1608806227000,2020-12-24T10:37:07Z,51.1,TA120-T246191
1608806257000,2020-12-24T10:37:37Z,45.7,TA120-T246183
1608806273000,2020-12-24T10:37:53Z,59.8,TA120-T246187
1608806277000,2020-12-24T10:37:57Z,72.4,TA120-T246184
1608806287000,2020-12-24T10:38:07Z,50.9,TA120-T246191
1608806317000,2020-12-24T10:38:37Z,45.6,TA120-T246183
1608806333000,2020-12-24T10:38:53Z,60.5,TA120-T246187
1608806337000,2020-12-24T10:38:57Z,75.6,TA120-T246184
1608806347000,2020-12-24T10:39:07Z,54.8,TA120-T246191
1608806377000,2020-12-24T10:39:37Z,45.6,TA120-T246183
1608806393000,2020-12-24T10:39:53Z,60.7,TA120-T246187
1608806397000,2020-12-24T10:39:57Z,69.3,TA120-T246184
1608806407000,2020-12-24T10:40:07Z,56.5,TA120-T246191
1608806437000,2020-12-24T10:40:37Z,45.6,TA120-T246183
1608806453000,2020-12-24T10:40:53Z,61.6,TA120-T246187
1608806457000,2020-12-24T10:40:57Z,73.1,TA120-T246184
1608806467000,2020-12-24T10:41:07Z,57.2,TA120-T246191
1608806497000,2020-12-24T10:41:37Z,45.7,TA120-T246183
1608806513000,2020-12-24T10:41:53Z,61.2,TA120-T246187
1608806517000,2020-12-24T10:41:57Z,68.5,TA120-T246184
1608806527000,2020-12-24T10:42:07Z,52.4,TA120-T246191
1608806557000,2020-12-24T10:42:37Z,45.6,TA120-T246183
1608806573000,2020-12-24T10:42:53Z,61.2,TA120-T246187
1608806577000,2020-12-24T10:42:57Z,71.7,TA120-T246184
1608806587000,2020-12-24T10:43:07Z,56.5,TA120-T246191
1608806617000,2020-12-24T10:43:37Z,45.7,TA120-T246183
1608806633000,2020-12-24T10:43:53Z,62.3,TA120-T246187
1608806637000,2020-12-24T10:43:57Z,72.8,TA120-T246184
1608806647000,2020-12-24T10:44:07Z,57,TA120-T246191
1608806677000,2020-12-24T10:44:37Z,45.7,TA120-T246183
1608806693000,2020-12-24T10:44:53Z,61.8,TA120-T246187
1608806697000,2020-12-24T10:44:57Z,74,TA120-T246184
1608806707000,2020-12-24T10:45:07Z,54.8,TA120-T246191
1608806737000,2020-12-24T10:45:37Z,45.7,TA120-T246183
1608806753000,2020-12-24T10:45:53Z,62.1,TA120-T246187
1608806757000,2020-12-24T10:45:57Z,73.9,TA120-T246184
1608806767000,2020-12-24T10:46:07Z,61.4,TA120-T246191
1608806797000,2020-12-24T10:46:37Z,45.7,TA120-T246183
1608806813000,2020-12-24T10:46:53Z,61.5,TA120-T246187
1608806817000,2020-12-24T10:46:57Z,72.2,TA120-T246184
1608806827000,2020-12-24T10:47:07Z,54.8,TA120-T246191
1608806857000,2020-12-24T10:47:37Z,45.7,TA120-T246183
1608806873000,2020-12-24T10:47:53Z,62.1,TA120-T246187
1608806877000,2020-12-24T10:47:57Z,71.3,TA120-T246184
1608806887000,2020-12-24T10:48:07Z,59.7,TA120-T246191
1608806917000,2020-12-24T10:48:37Z,45.6,TA120-T246183
1608806933000,2020-12-24T10:48:53Z,60.3,TA120-T246187
1608806937000,2020-12-24T10:48:57Z,73.6,TA120-T246184
1608806947000,2020-12-24T10:49:07Z,55.5,TA120-T246191
1608806977000,2020-12-24T10:49:37Z,45.6,TA120-T246183
1608806993000,2020-12-24T10:49:53Z,61.9,TA120-T246187
1608806997000,2020-12-24T10:49:57Z,73.3,TA120-T246184
1608807007000,2020-12-24T10:50:07Z,60.8,TA120-T246191
1608807037000,2020-12-24T10:50:37Z,45.6,TA120-T246183
1608807053000,2020-12-24T10:50:53Z,61.3,TA120-T246187
1608807057000,2020-12-24T10:50:57Z,71.1,TA120-T246184
1608807067000,2020-12-24T10:51:07Z,55.7,TA120-T246191
1608807097000,2020-12-24T10:51:37Z,45.7,TA120-T246183
1608807113000,2020-12-24T10:51:53Z,61,TA120-T246187
1608807117000,2020-12-24T10:51:57Z,67.4,TA120-T246184
1608807127000,2020-12-24T10:52:07Z,63.4,TA120-T246191
1608807157000,2020-12-24T10:52:37Z,45.7,TA120-T246183
1608807173000,2020-12-24T10:52:53Z,61,TA120-T246187
1608807177000,2020-12-24T10:52:57Z,75.3,TA120-T246184
1608807187000,2020-12-24T10:53:07Z,55,TA120-T246191
1608807217000,2020-12-24T10:53:37Z,45.6,TA120-T246183
1608807233000,2020-12-24T10:53:53Z,59.2,TA120-T246187
1608807237000,2020-12-24T10:53:57Z,67.4,TA120-T246184
1608807247000,2020-12-24T10:54:07Z,53.5,TA120-T246191
1608807277000,2020-12-24T10:54:37Z,45.7,TA120-T246183
1608807293000,2020-12-24T10:54:53Z,61.9,TA120-T246187
1608807297000,2020-12-24T10:54:57Z,75.2,TA120-T246184
1608807307000,2020-12-24T10:55:07Z,58.7,TA120-T246191
1608807337000,2020-12-24T10:55:37Z,45.6,TA120-T246183
1608807353000,2020-12-24T10:55:53Z,60.8,TA120-T246187
1608807357000,2020-12-24T10:55:57Z,72.7,TA120-T246184
1608807367000,2020-12-24T10:56:07Z,53.3,TA120-T246191
1608807397000,2020-12-24T10:56:37Z,45.7,TA120-T246183
1608807413000,2020-12-24T10:56:53Z,61,TA120-T246187
1608807417000,2020-12-24T10:56:57Z,74.7,TA120-T246184
1608807427000,2020-12-24T10:57:07Z,57.8,TA120-T246191
1608807457000,2020-12-24T10:57:37Z,45.6,TA120-T246183
1608807473000,2020-12-24T10:57:53Z,60,TA120-T246187
1608807477000,2020-12-24T10:57:57Z,69.9,TA120-T246184
1608807487000,2020-12-24T10:58:07Z,53.3,TA120-T246191
1608807517000,2020-12-24T10:58:37Z,45.6,TA120-T246183
1608807533000,2020-12-24T10:58:53Z,60.7,TA120-T246187
1608807537000,2020-12-24T10:58:57Z,74.1,TA120-T246184
1608807547000,2020-12-24T10:59:07Z,55.8,TA120-T246191
1608807577000,2020-12-24T10:59:37Z,45.7,TA120-T246183
1608807593000,2020-12-24T10:59:53Z,61.2,TA120-T246187
1608807597000,2020-12-24T10:59:57Z,71.4,TA120-T246184
1608807607000,2020-12-24T11:00:07Z,59.8,TA120-T246191
1608807637000,2020-12-24T11:00:37Z,45.6,TA120-T246183
1608807653000,2020-12-24T11:00:53Z,61,TA120-T246187
1608807657000,2020-12-24T11:00:57Z,74.9,TA120-T246184
1608807667000,2020-12-24T11:01:07Z,56.5,TA120-T246191
1608807697000,2020-12-24T11:01:37Z,45.7,TA120-T246183
1608807713000,2020-12-24T11:01:53Z,59.8,TA120-T246187
1608807717000,2020-12-24T11:01:57Z,70.3,TA120-T246184
1608807727000,2020-12-24T11:02:07Z,50,TA120-T246191
1608807757000,2020-12-24T11:02:37Z,45.7,TA120-T246183
1608807773000,2020-12-24T11:02:53Z,60.6,TA120-T246187
1608807777000,2020-12-24T11:02:57Z,72.6,TA120-T246184
1608807787000,2020-12-24T11:03:07Z,59.2,TA120-T246191
1608807817000,2020-12-24T11:03:37Z,45.6,TA120-T246183
1608807833000,2020-12-24T11:03:53Z,61.3,TA120-T246187
1608807837000,2020-12-24T11:03:57Z,72.2,TA120-T246184
1608807847000,2020-12-24T11:04:07Z,54.4,TA120-T246191
1608807877000,2020-12-24T11:04:37Z,45.6,TA120-T246183
1608807893000,2020-12-24T11:04:53Z,62.4,TA120-T246187
1608807897000,2020-12-24T11:04:57Z,68.7,TA120-T246184
1608807907000,2020-12-24T11:05:07Z,54.3,TA120-T246191
1608807937000,2020-12-24T11:05:37Z,45.7,TA120-T246183
1608807953000,2020-12-24T11:05:53Z,61.4,TA120-T246187
1608807957000,2020-12-24T11:05:57Z,72.8,TA120-T246184
1608807967000,2020-12-24T11:06:07Z,54.4,TA120-T246191
1608807997000,2020-12-24T11:06:37Z,45.6,TA120-T246183
1608808013000,2020-12-24T11:06:53Z,62,TA120-T246187
1608808017000,2020-12-24T11:06:57Z,67,TA120-T246184
1608808027000,2020-12-24T11:07:07Z,58.8,TA120-T246191
1608808057000,2020-12-24T11:07:37Z,45.6,TA120-T246183
1608808073000,2020-12-24T11:07:53Z,62.6,TA120-T246187
1608808077000,2020-12-24T11:07:57Z,71.3,TA120-T246184
1608808087000,2020-12-24T11:08:07Z,58.5,TA120-T246191
1608808117000,2020-12-24T11:08:37Z,45.7,TA120-T246183
1608808133000,2020-12-24T11:08:53Z,61.5,TA120-T246187
1608808137000,2020-12-24T11:08:57Z,75.1,TA120-T246184
1608808147000,2020-12-24T11:09:07Z,57.6,TA120-T246191
1608808177000,2020-12-24T11:09:37Z,46,TA120-T246183
1608808193000,2020-12-24T11:09:53Z,62.3,TA120-T246187
1608808197000,2020-12-24T11:09:57Z,66.4,TA120-T246184
1608808207000,2020-12-24T11:10:07Z,59.6,TA120-T246191
1608808237000,2020-12-24T11:10:37Z,45.7,TA120-T246183
1608808253000,2020-12-24T11:10:53Z,61.4,TA120-T246187
1608808257000,2020-12-24T11:10:57Z,70.6,TA120-T246184
1608808267000,2020-12-24T11:11:07Z,50.8,TA120-T246191
1608808297000,2020-12-24T11:11:37Z,45.7,TA120-T246183
1608808313000,2020-12-24T11:11:53Z,60.4,TA120-T246187
1608808317000,2020-12-24T11:11:57Z,70.9,TA120-T246184
1608808327000,2020-12-24T11:12:07Z,56.9,TA120-T246191
1608808357000,2020-12-24T11:12:37Z,45.6,TA120-T246183
1608808373000,2020-12-24T11:12:53Z,61.5,TA120-T246187
1608808377000,2020-12-24T11:12:57Z,71.2,TA120-T246184
1608808387000,2020-12-24T11:13:07Z,51.3,TA120-T246191
1608808417000,2020-12-24T11:13:37Z,45.7,TA120-T246183
1608808433000,2020-12-24T11:13:53Z,61.7,TA120-T246187
1608808437000,2020-12-24T11:13:57Z,74.1,TA120-T246184
1608808447000,2020-12-24T11:14:07Z,51.4,TA120-T246191
1608808477000,2020-12-24T11:14:37Z,45.6,TA120-T246183
1608808493000,2020-12-24T11:14:53Z,62.3,TA120-T246187
1608808497000,2020-12-24T11:14:57Z,65.1,TA120-T246184
1608808507000,2020-12-24T11:15:07Z,54.8,TA120-T246191
1608808537000,2020-12-24T11:15:37Z,45.6,TA120-T246183
1608808553000,2020-12-24T11:15:53Z,60.7,TA120-T246187
1608808557000,2020-12-24T11:15:57Z,68.3,TA120-T246184
1608808567000,2020-12-24T11:16:07Z,57.7,TA120-T246191
1608808597000,2020-12-24T11:16:37Z,45.7,TA120-T246183
1608808613000,2020-12-24T11:16:53Z,59.3,TA120-T246187
1608808617000,2020-12-24T11:16:57Z,73.8,TA120-T246184
1608808627000,2020-12-24T11:17:07Z,56.7,TA120-T246191
1608808657000,2020-12-24T11:17:37Z,45.6,TA120-T246183
1608808673000,2020-12-24T11:17:53Z,60.3,TA120-T246187
1608808677000,2020-12-24T11:17:57Z,73.6,TA120-T246184
1608808687000,2020-12-24T11:18:07Z,58.7,TA120-T246191
1608808717000,2020-12-24T11:18:37Z,45.7,TA120-T246183
1608808733000,2020-12-24T11:18:53Z,61.9,TA120-T246187
1608808737000,2020-12-24T11:18:57Z,73.4,TA120-T246184
1608808747000,2020-12-24T11:19:07Z,57.1,TA120-T246191
1608808777000,2020-12-24T11:19:37Z,45.6,TA120-T246183
1608808793000,2020-12-24T11:19:53Z,61.4,TA120-T246187
1608808797000,2020-12-24T11:19:57Z,73.8,TA120-T246184
1608808807000,2020-12-24T11:20:07Z,50.9,TA120-T246191
1608808837000,2020-12-24T11:20:37Z,45.7,TA120-T246183
1608808853000,2020-12-24T11:20:53Z,61.4,TA120-T246187
1608808857000,2020-12-24T11:20:57Z,69.3,TA120-T246184
1608808867000,2020-12-24T11:21:07Z,53.5,TA120-T246191
1608808897000,2020-12-24T11:21:37Z,45.6,TA120-T246183
1608808913000,2020-12-24T11:21:53Z,61.4,TA120-T246187
1608808917000,2020-12-24T11:21:57Z,73.2,TA120-T246184
1608808927000,2020-12-24T11:22:07Z,54.4,TA120-T246191
1608808957000,2020-12-24T11:22:37Z,45.7,TA120-T246183
1608808973000,2020-12-24T11:22:53Z,62,TA120-T246187
1608808977000,2020-12-24T11:22:57Z,70,TA120-T246184
1608808987000,2020-12-24T11:23:07Z,55.5,TA120-T246191
1608809017000,2020-12-24T11:23:37Z,45.6,TA120-T246183
1608809033000,2020-12-24T11:23:53Z,61.4,TA120-T246187
1608809037000,2020-12-24T11:23:57Z,74.5,TA120-T246184
1608809047000,2020-12-24T11:24:07Z,56.2,TA120-T246191
1608809077000,2020-12-24T11:24:37Z,45.6,TA120-T246183
1608809093000,2020-12-24T11:24:53Z,59.6,TA120-T246187
1608809097000,2020-12-24T11:24:57Z,68.5,TA120-T246184
1608809107000,2020-12-24T11:25:07Z,55,TA120-T246191
1608809137000,2020-12-24T11:25:37Z,45.7,TA120-T246183
1608809153000,2020-12-24T11:25:53Z,60.6,TA120-T246187
1608809157000,2020-12-24T11:25:57Z,71.2,TA120-T246184
1608809167000,2020-12-24T11:26:07Z,55.3,TA120-T246191
1608809197000,2020-12-24T11:26:37Z,45.7,TA120-T246183
1608809213000,2020-12-24T11:26:53Z,60.3,TA120-T246187
1608809217000,2020-12-24T11:26:57Z,71.7,TA120-T246184
1608809227000,2020-12-24T11:27:07Z,58.2,TA120-T246191
1608809257000,2020-12-24T11:27:37Z,45.6,TA120-T246183
1608809273000,2020-12-24T11:27:53Z,61.2,TA120-T246187
1608809277000,2020-12-24T11:27:57Z,71.9,TA120-T246184
1608809287000,2020-12-24T11:28:07Z,58,TA120-T246191
1608809317000,2020-12-24T11:28:37Z,45.6,TA120-T246183
1608809333000,2020-12-24T11:28:53Z,58.9,TA120-T246187
1608809337000,2020-12-24T11:28:57Z,71.6,TA120-T246184
1608809347000,2020-12-24T11:29:07Z,55.8,TA120-T246191
1608809377000,2020-12-24T11:29:37Z,45.6,TA120-T246183
1608809393000,2020-12-24T11:29:53Z,60.5,TA120-T246187
1608809397000,2020-12-24T11:29:57Z,69.8,TA120-T246184
1608809407000,2020-12-24T11:30:07Z,57.8,TA120-T246191
1608809437000,2020-12-24T11:30:37Z,45.6,TA120-T246183
1608809453000,2020-12-24T11:30:53Z,60.2,TA120-T246187
1608809457000,2020-12-24T11:30:57Z,74,TA120-T246184
1608809467000,2020-12-24T11:31:07Z,58.4,TA120-T246191
1608809497000,2020-12-24T11:31:37Z,45.6,TA120-T246183
1608809513000,2020-12-24T11:31:53Z,61.6,TA120-T246187
1608809517000,2020-12-24T11:31:57Z,71.8,TA120-T246184
1608809527000,2020-12-24T11:32:07Z,52.8,TA120-T246191
1608809557000,2020-12-24T11:32:37Z,45.6,TA120-T246183
1608809573000,2020-12-24T11:32:53Z,61.3,TA120-T246187
1608809577000,2020-12-24T11:32:57Z,71.8,TA120-T246184
1608809587000,2020-12-24T11:33:07Z,55.7,TA120-T246191
1608809617000,2020-12-24T11:33:37Z,45.7,TA120-T246183
1608809633000,2020-12-24T11:33:53Z,59.8,TA120-T246187
1608809637000,2020-12-24T11:33:57Z,72.8,TA120-T246184
1608809647000,2020-12-24T11:34:07Z,55.6,TA120-T246191
1608809677000,2020-12-24T11:34:37Z,45.7,TA120-T246183
1608809693000,2020-12-24T11:34:53Z,61.2,TA120-T246187
1608809697000,2020-12-24T11:34:57Z,74.1,TA120-T246184
1608809707000,2020-12-24T11:35:07Z,57.8,TA120-T246191
1608809737000,2020-12-24T11:35:37Z,45.6,TA120-T246183
1608809753000,2020-12-24T11:35:53Z,60.4,TA120-T246187
1608809757000,2020-12-24T11:35:57Z,73.7,TA120-T246184
1608809767000,2020-12-24T11:36:07Z,57.1,TA120-T246191
1608809797000,2020-12-24T11:36:37Z,45.6,TA120-T246183
1608809813000,2020-12-24T11:36:53Z,61.1,TA120-T246187
1608809817000,2020-12-24T11:36:57Z,72.8,TA120-T246184
1608809827000,2020-12-24T11:37:07Z,59.1,TA120-T246191
1608809857000,2020-12-24T11:37:37Z,45.6,TA120-T246183
1608809873000,2020-12-24T11:37:53Z,60.6,TA120-T246187
1608809877000,2020-12-24T11:37:57Z,70.5,TA120-T246184
1608809887000,2020-12-24T11:38:07Z,58.7,TA120-T246191
1608809917000,2020-12-24T11:38:37Z,45.6,TA120-T246183
1608809933000,2020-12-24T11:38:53Z,61.5,TA120-T246187
1608809937000,2020-12-24T11:38:57Z,71.2,TA120-T246184
1608809947000,2020-12-24T11:39:07Z,58.5,TA120-T246191
1608809977000,2020-12-24T11:39:37Z,45.5,TA120-T246183
1608809993000,2020-12-24T11:39:53Z,60.1,TA120-T246187
1608809997000,2020-12-24T11:39:57Z,73.3,TA120-T246184
1608810007000,2020-12-24T11:40:07Z,55.3,TA120-T246191
1608810037000,2020-12-24T11:40:37Z,45.7,TA120-T246183
1608810053000,2020-12-24T11:40:53Z,58.2,TA120-T246187
1608810057000,2020-12-24T11:40:57Z,72.9,TA120-T246184
1608810067000,2020-12-24T11:41:07Z,56.9,TA120-T246191
1608810097000,2020-12-24T11:41:37Z,45.6,TA120-T246183
1608810113000,2020-12-24T11:41:53Z,61.1,TA120-T246187
1608810117000,2020-12-24T11:41:57Z,69.9,TA120-T246184
1608810127000,2020-12-24T11:42:07Z,57.5,TA120-T246191
1608810157000,2020-12-24T11:42:37Z,45.6,TA120-T246183
1608810173000,2020-12-24T11:42:53Z,59.5,TA120-T246187
1608810177000,2020-12-24T11:42:57Z,73.3,TA120-T246184
1608810187000,2020-12-24T11:43:07Z,54.8,TA120-T246191
1608810217000,2020-12-24T11:43:37Z,45.5,TA120-T246183
1608810233000,2020-12-24T11:43:53Z,60.4,TA120-T246187
1608810237000,2020-12-24T11:43:57Z,74.1,TA120-T246184
1608810247000,2020-12-24T11:44:07Z,58.1,TA120-T246191
1608810277000,2020-12-24T11:44:37Z,45.6,TA120-T246183
1608810293000,2020-12-24T11:44:53Z,59.4,TA120-T246187
1608810297000,2020-12-24T11:44:57Z,74.6,TA120-T246184
1608810307000,2020-12-24T11:45:07Z,57.2,TA120-T246191
1608810337000,2020-12-24T11:45:37Z,45.7,TA120-T246183
1608810353000,2020-12-24T11:45:53Z,59.9,TA120-T246187
1608810357000,2020-12-24T11:45:57Z,69.5,TA120-T246184
1608810367000,2020-12-24T11:46:07Z,53.3,TA120-T246191
1608810397000,2020-12-24T11:46:37Z,45.7,TA120-T246183
1608810413000,2020-12-24T11:46:53Z,60.9,TA120-T246187
1608810417000,2020-12-24T11:46:57Z,70.7,TA120-T246184
1608810427000,2020-12-24T11:47:07Z,55.4,TA120-T246191
1608810457000,2020-12-24T11:47:37Z,45.6,TA120-T246183
1608810473000,2020-12-24T11:47:53Z,61.3,TA120-T246187
1608810477000,2020-12-24T11:47:57Z,68,TA120-T246184
1608810487000,2020-12-24T11:48:07Z,52.6,TA120-T246191
1608810517000,2020-12-24T11:48:37Z,45.7,TA120-T246183
1608810533000,2020-12-24T11:48:53Z,60.4,TA120-T246187
1608810537000,2020-12-24T11:48:57Z,72.3,TA120-T246184
1608810547000,2020-12-24T11:49:07Z,54,TA120-T246191
1608810577000,2020-12-24T11:49:37Z,45.7,TA120-T246183
1608810593000,2020-12-24T11:49:53Z,62.6,TA120-T246187
1608810597000,2020-12-24T11:49:57Z,74.3,TA120-T246184
1608810607000,2020-12-24T11:50:07Z,58.5,TA120-T246191
1608810637000,2020-12-24T11:50:37Z,45.7,TA120-T246183
1608810653000,2020-12-24T11:50:53Z,60,TA120-T246187
1608810657000,2020-12-24T11:50:57Z,74.1,TA120-T246184
1608810667000,2020-12-24T11:51:07Z,58.5,TA120-T246191
1608810697000,2020-12-24T11:51:37Z,45.6,TA120-T246183
1608810713000,2020-12-24T11:51:53Z,61.2,TA120-T246187
1608810717000,2020-12-24T11:51:57Z,71.8,TA120-T246184
1608810727000,2020-12-24T11:52:07Z,56.6,TA120-T246191
1608810757000,2020-12-24T11:52:37Z,45.7,TA120-T246183
1608810773000,2020-12-24T11:52:53Z,61.5,TA120-T246187
1608810777000,2020-12-24T11:52:57Z,70.3,TA120-T246184
1608810787000,2020-12-24T11:53:07Z,56.7,TA120-T246191
1608810817000,2020-12-24T11:53:37Z,45.6,TA120-T246183
1608810833000,2020-12-24T11:53:53Z,60.9,TA120-T246187
1608810837000,2020-12-24T11:53:57Z,70.7,TA120-T246184
1608810847000,2020-12-24T11:54:07Z,56.9,TA120-T246191
1608810877000,2020-12-24T11:54:37Z,45.6,TA120-T246183
1608810893000,2020-12-24T11:54:53Z,61.6,TA120-T246187
1608810897000,2020-12-24T11:54:57Z,71.8,TA120-T246184
1608810907000,2020-12-24T11:55:07Z,55.4,TA120-T246191
1608810937000,2020-12-24T11:55:37Z,45.6,TA120-T246183
1608810953000,2020-12-24T11:55:53Z,59.8,TA120-T246187
1608810957000,2020-12-24T11:55:57Z,73.3,TA120-T246184
1608810967000,2020-12-24T11:56:07Z,61,TA120-T246191
1608810997000,2020-12-24T11:56:37Z,45.7,TA120-T246183
1608811013000,2020-12-24T11:56:53Z,60.6,TA120-T246187
1608811017000,2020-12-24T11:56:57Z,71.4,TA120-T246184
1608811027000,2020-12-24T11:57:07Z,57.1,TA120-T246191
1608811057000,2020-12-24T11:57:37Z,45.5,TA120-T246183
1608811073000,2020-12-24T11:57:53Z,60.3,TA120-T246187
1608811077000,2020-12-24T11:57:57Z,66.2,TA120-T246184
1608811087000,2020-12-24T11:58:07Z,59.3,TA120-T246191
1608811117000,2020-12-24T11:58:37Z,45.7,TA120-T246183
1608811133000,2020-12-24T11:58:53Z,60.1,TA120-T246187
1608811137000,2020-12-24T11:58:57Z,69.9,TA120-T246184
1608811147000,2020-12-24T11:59:07Z,57.7,TA120-T246191
1608811177000,2020-12-24T11:59:37Z,45.7,TA120-T246183
1608811193000,2020-12-24T11:59:53Z,58.7,TA120-T246187
1608811197000,2020-12-24T11:59:57Z,73.5,TA120-T246184
1608811207000,2020-12-24T12:00:07Z,58.9,TA120-T246191
1608811237000,2020-12-24T12:00:37Z,45.7,TA120-T246183
1608811253000,2020-12-24T12:00:53Z,61.2,TA120-T246187
1608811257000,2020-12-24T12:00:57Z,72.3,TA120-T246184
1608811267000,2020-12-24T12:01:07Z,58.5,TA120-T246191
1608811297000,2020-12-24T12:01:37Z,45.7,TA120-T246183
1608811313000,2020-12-24T12:01:53Z,60.1,TA120-T246187
1608811317000,2020-12-24T12:01:57Z,73.1,TA120-T246184
1608811327000,2020-12-24T12:02:07Z,58.6,TA120-T246191
1608811357000,2020-12-24T12:02:37Z,45.6,TA120-T246183
1608811373000,2020-12-24T12:02:53Z,59.5,TA120-T246187
1608811377000,2020-12-24T12:02:57Z,69.2,TA120-T246184
1608811387000,2020-12-24T12:03:07Z,60.8,TA120-T246191
1608811417000,2020-12-24T12:03:37Z,45.6,TA120-T246183
1608811433000,2020-12-24T12:03:53Z,60.5,TA120-T246187
1608811437000,2020-12-24T12:03:57Z,75.1,TA120-T246184
1608811447000,2020-12-24T12:04:07Z,58.9,TA120-T246191
1608811477000,2020-12-24T12:04:37Z,45.6,TA120-T246183
1608811493000,2020-12-24T12:04:53Z,61.5,TA120-T246187
1608811497000,2020-12-24T12:04:57Z,73,TA120-T246184
1608811507000,2020-12-24T12:05:07Z,56.6,TA120-T246191
1608811537000,2020-12-24T12:05:37Z,45.7,TA120-T246183
1608811553000,2020-12-24T12:05:53Z,60.9,TA120-T246187
