time,readable_time,dBA,dev-id
1627653364000,2021-07-30T13:56:04Z,51.6,TA120-T246191
1627653364000,2021-07-30T13:56:04Z,45.7,TA120-T246183
1627653364000,2021-07-30T13:56:04Z,63.1,TA120-T246187
1627653365000,2021-07-30T13:56:05Z,45.8,TA120-T246183
1627653365000,2021-07-30T13:56:05Z,63.2,TA120-T246187
1627653365000,2021-07-30T13:56:05Z,73.3,TA120-T246184
1627653365000,2021-07-30T13:56:05Z,52,TA120-T246191
1627653366000,2021-07-30T13:56:06Z,73.9,TA120-T246184
1627653366000,2021-07-30T13:56:06Z,51.7,TA120-T246191
1627653366000,2021-07-30T13:56:06Z,46.1,TA120-T246183
1627653366000,2021-07-30T13:56:06Z,62.4,TA120-T246187
1627653367000,2021-07-30T13:56:07Z,45.4,TA120-T246183
1627653367000,2021-07-30T13:56:07Z,62.7,TA120-T246187
1627653367000,2021-07-30T13:56:07Z,74.2,TA120-T246184
1627653367000,2021-07-30T13:56:07Z,52.8,TA120-T246191
1627653368000,2021-07-30T13:56:08Z,75.2,TA120-T246184
1627653368000,2021-07-30T13:56:08Z,52.1,TA120-T246191
1627653368000,2021-07-30T13:56:08Z,45.4,TA120-T246183
1627653368000,2021-07-30T13:56:08Z,63.2,TA120-T246187
1627653369000,2021-07-30T13:56:09Z,45.7,TA120-T246183
1627653369000,2021-07-30T13:56:09Z,62.9,TA120-T246187
1627653369000,2021-07-30T13:56:09Z,74.9,TA120-T246184
1627653369000,2021-07-30T13:56:09Z,52.4,TA120-T246191
1627653370000,2021-07-30T13:56:10Z,74.7,TA120-T246184
1627653370000,2021-07-30T13:56:10Z,54.5,TA120-T246191
1627653370000,2021-07-30T13:56:10Z,45.6,TA120-T246183
1627653370000,2021-07-30T13:56:10Z,63.9,TA120-T246187
1627653371000,2021-07-30T13:56:11Z,45.5,TA120-T246183
1627653371000,2021-07-30T13:56:11Z,63.3,TA120-T246187
1627653371000,2021-07-30T13:56:11Z,73.9,TA120-T246184
1627653371000,2021-07-30T13:56:11Z,53.7,TA120-T246191
1627653372000,2021-07-30T13:56:12Z,72.9,TA120-T246184
1627653372000,2021-07-30T13:56:12Z,56.9,TA120-T246191
1627653372000,2021-07-30T13:56:12Z,45.5,TA120-T246183
1627653372000,2021-07-30T13:56:12Z,62.8,TA120-T246187
1627653373000,2021-07-30T13:56:13Z,45.9,TA120-T246183
1627653373000,2021-07-30T13:56:13Z,63,TA120-T246187
1627653373000,2021-07-30T13:56:13Z,72.7,TA120-T246184
1627653373000,2021-07-30T13:56:13Z,56.7,TA120-T246191
1627653374000,2021-07-30T13:56:14Z,72.2,TA120-T246184
1627653374000,2021-07-30T13:56:14Z,55.6,TA120-T246191
1627653374000,2021-07-30T13:56:14Z,46.1,TA120-T246183
1627653374000,2021-07-30T13:56:14Z,62.1,TA120-T246187
1627653375000,2021-07-30T13:56:15Z,45.8,TA120-T246183
1627653375000,2021-07-30T13:56:15Z,62.4,TA120-T246187
1627653375000,2021-07-30T13:56:15Z,71.5,TA120-T246184
1627653375000,2021-07-30T13:56:15Z,58.2,TA120-T246191
1627653376000,2021-07-30T13:56:16Z,71.6,TA120-T246184
1627653376000,2021-07-30T13:56:16Z,56.1,TA120-T246191
1627653376000,2021-07-30T13:56:16Z,46.3,TA120-T246183
1627653376000,2021-07-30T13:56:16Z,62.2,TA120-T246187
1627653377000,2021-07-30T13:56:17Z,45.8,TA120-T246183
1627653377000,2021-07-30T13:56:17Z,62.3,TA120-T246187
1627653377000,2021-07-30T13:56:17Z,72,TA120-T246184
1627653377000,2021-07-30T13:56:17Z,56.3,TA120-T246191
1627653378000,2021-07-30T13:56:18Z,73.6,TA120-T246184
1627653378000,2021-07-30T13:56:18Z,57.6,TA120-T246191
1627653378000,2021-07-30T13:56:18Z,45.5,TA120-T246183
1627653378000,2021-07-30T13:56:18Z,62.3,TA120-T246187
1627653379000,2021-07-30T13:56:19Z,45.7,TA120-T246183
1627653379000,2021-07-30T13:56:19Z,63.3,TA120-T246187
1627653379000,2021-07-30T13:56:19Z,74.8,TA120-T246184
1627653379000,2021-07-30T13:56:19Z,56.8,TA120-T246191
1627653380000,2021-07-30T13:56:20Z,77.1,TA120-T246184
1627653380000,2021-07-30T13:56:20Z,56.4,TA120-T246191
1627653380000,2021-07-30T13:56:20Z,45.7,TA120-T246183
1627653380000,2021-07-30T13:56:20Z,63.7,TA120-T246187
1627653381000,2021-07-30T13:56:21Z,45.5,TA120-T246183
1627653381000,2021-07-30T13:56:21Z,63.8,TA120-T246187
1627653381000,2021-07-30T13:56:21Z,78.9,TA120-T246184
1627653381000,2021-07-30T13:56:21Z,56.9,TA120-T246191
1627653382000,2021-07-30T13:56:22Z,79.7,TA120-T246184
1627653382000,2021-07-30T13:56:22Z,58.7,TA120-T246191
1627653382000,2021-07-30T13:56:22Z,45.8,TA120-T246183
1627653382000,2021-07-30T13:56:22Z,62.9,TA120-T246187
1627653383000,2021-07-30T13:56:23Z,45.7,TA120-T246183
1627653383000,2021-07-30T13:56:23Z,63.4,TA120-T246187
1627653383000,2021-07-30T13:56:23Z,80.8,TA120-T246184
1627653383000,2021-07-30T13:56:23Z,58.6,TA120-T246191
1627653384000,2021-07-30T13:56:24Z,80.7,TA120-T246184
1627653384000,2021-07-30T13:56:24Z,58.9,TA120-T246191
1627653384000,2021-07-30T13:56:24Z,45.6,TA120-T246183
1627653384000,2021-07-30T13:56:24Z,64.2,TA120-T246187
1627653385000,2021-07-30T13:56:25Z,45.9,TA120-T246183
1627653385000,2021-07-30T13:56:25Z,64,TA120-T246187
1627653385000,2021-07-30T13:56:25Z,79.4,TA120-T246184
1627653385000,2021-07-30T13:56:25Z,59.4,TA120-T246191
1627653386000,2021-07-30T13:56:26Z,79,TA120-T246184
1627653386000,2021-07-30T13:56:26Z,59.5,TA120-T246191
1627653386000,2021-07-30T13:56:26Z,45.8,TA120-T246183
1627653386000,2021-07-30T13:56:26Z,64.3,TA120-T246187
1627653387000,2021-07-30T13:56:27Z,45.9,TA120-T246183
1627653387000,2021-07-30T13:56:27Z,65.4,TA120-T246187
1627653387000,2021-07-30T13:56:27Z,79.1,TA120-T246184
1627653387000,2021-07-30T13:56:27Z,59.3,TA120-T246191
1627653388000,2021-07-30T13:56:28Z,79.2,TA120-T246184
1627653388000,2021-07-30T13:56:28Z,60.3,TA120-T246191
1627653388000,2021-07-30T13:56:28Z,45.6,TA120-T246183
1627653388000,2021-07-30T13:56:28Z,63.9,TA120-T246187
1627653389000,2021-07-30T13:56:29Z,45.9,TA120-T246183
1627653389000,2021-07-30T13:56:29Z,63.3,TA120-T246187
1627653389000,2021-07-30T13:56:29Z,79.4,TA120-T246184
1627653389000,2021-07-30T13:56:29Z,63,TA120-T246191
1627653390000,2021-07-30T13:56:30Z,79.5,TA120-T246184
1627653390000,2021-07-30T13:56:30Z,65.9,TA120-T246191
1627653390000,2021-07-30T13:56:30Z,45.5,TA120-T246183
1627653390000,2021-07-30T13:56:30Z,63.5,TA120-T246187
1627653391000,2021-07-30T13:56:31Z,45.8,TA120-T246183
1627653391000,2021-07-30T13:56:31Z,62.9,TA120-T246187
1627653391000,2021-07-30T13:56:31Z,79.4,TA120-T246184
1627653391000,2021-07-30T13:56:31Z,65.6,TA120-T246191
1627653392000,2021-07-30T13:56:32Z,79,TA120-T246184
1627653392000,2021-07-30T13:56:32Z,63.9,TA120-T246191
1627653392000,2021-07-30T13:56:32Z,45.7,TA120-T246183
1627653392000,2021-07-30T13:56:32Z,63.2,TA120-T246187
1627653393000,2021-07-30T13:56:33Z,46,TA120-T246183
1627653393000,2021-07-30T13:56:33Z,63.1,TA120-T246187
1627653393000,2021-07-30T13:56:33Z,79.2,TA120-T246184
1627653393000,2021-07-30T13:56:33Z,64.2,TA120-T246191
1627653394000,2021-07-30T13:56:34Z,79.7,TA120-T246184
1627653394000,2021-07-30T13:56:34Z,61.5,TA120-T246191
1627653394000,2021-07-30T13:56:34Z,45.6,TA120-T246183
1627653394000,2021-07-30T13:56:34Z,63.1,TA120-T246187
1627653395000,2021-07-30T13:56:35Z,45.7,TA120-T246183
1627653395000,2021-07-30T13:56:35Z,62.5,TA120-T246187
1627653395000,2021-07-30T13:56:35Z,79.5,TA120-T246184
1627653395000,2021-07-30T13:56:35Z,59.6,TA120-T246191
1627653396000,2021-07-30T13:56:36Z,80.1,TA120-T246184
1627653396000,2021-07-30T13:56:36Z,58.7,TA120-T246191
1627653396000,2021-07-30T13:56:36Z,46,TA120-T246183
1627653396000,2021-07-30T13:56:36Z,61.8,TA120-T246187
1627653397000,2021-07-30T13:56:37Z,45.7,TA120-T246183
1627653397000,2021-07-30T13:56:37Z,61.3,TA120-T246187
1627653397000,2021-07-30T13:56:37Z,79.6,TA120-T246184
1627653397000,2021-07-30T13:56:37Z,58.2,TA120-T246191
1627653398000,2021-07-30T13:56:38Z,78.6,TA120-T246184
1627653398000,2021-07-30T13:56:38Z,56.9,TA120-T246191
1627653398000,2021-07-30T13:56:38Z,45.8,TA120-T246183
1627653398000,2021-07-30T13:56:38Z,61.2,TA120-T246187
1627653399000,2021-07-30T13:56:39Z,45.8,TA120-T246183
1627653399000,2021-07-30T13:56:39Z,61.3,TA120-T246187
1627653399000,2021-07-30T13:56:39Z,78.3,TA120-T246184
1627653399000,2021-07-30T13:56:39Z,56,TA120-T246191
1627653400000,2021-07-30T13:56:40Z,77.6,TA120-T246184
1627653400000,2021-07-30T13:56:40Z,55,TA120-T246191
1627653400000,2021-07-30T13:56:40Z,45.7,TA120-T246183
1627653400000,2021-07-30T13:56:40Z,61,TA120-T246187
1627653401000,2021-07-30T13:56:41Z,45.5,TA120-T246183
1627653401000,2021-07-30T13:56:41Z,61.1,TA120-T246187
1627653401000,2021-07-30T13:56:41Z,76.9,TA120-T246184
1627653401000,2021-07-30T13:56:41Z,54.2,TA120-T246191
1627653402000,2021-07-30T13:56:42Z,75.8,TA120-T246184
1627653402000,2021-07-30T13:56:42Z,55,TA120-T246191
1627653402000,2021-07-30T13:56:42Z,46,TA120-T246183
1627653402000,2021-07-30T13:56:42Z,61.8,TA120-T246187
1627653403000,2021-07-30T13:56:43Z,45.7,TA120-T246183
1627653403000,2021-07-30T13:56:43Z,62.1,TA120-T246187
1627653403000,2021-07-30T13:56:43Z,74.6,TA120-T246184
1627653403000,2021-07-30T13:56:43Z,56,TA120-T246191
1627653404000,2021-07-30T13:56:44Z,73.5,TA120-T246184
1627653404000,2021-07-30T13:56:44Z,57.2,TA120-T246191
1627653404000,2021-07-30T13:56:44Z,45.6,TA120-T246183
1627653404000,2021-07-30T13:56:44Z,62.4,TA120-T246187
1627653405000,2021-07-30T13:56:45Z,45.4,TA120-T246183
1627653405000,2021-07-30T13:56:45Z,61.8,TA120-T246187
1627653405000,2021-07-30T13:56:45Z,72.4,TA120-T246184
1627653405000,2021-07-30T13:56:45Z,57.1,TA120-T246191
1627653406000,2021-07-30T13:56:46Z,71.7,TA120-T246184
1627653406000,2021-07-30T13:56:46Z,56.7,TA120-T246191
1627653406000,2021-07-30T13:56:46Z,45.8,TA120-T246183
1627653406000,2021-07-30T13:56:46Z,62.4,TA120-T246187
1627653407000,2021-07-30T13:56:47Z,45.8,TA120-T246183
1627653407000,2021-07-30T13:56:47Z,62.3,TA120-T246187
1627653407000,2021-07-30T13:56:47Z,71.3,TA120-T246184
1627653407000,2021-07-30T13:56:47Z,57.6,TA120-T246191
1627653408000,2021-07-30T13:56:48Z,72.6,TA120-T246184
1627653408000,2021-07-30T13:56:48Z,55.6,TA120-T246191
1627653408000,2021-07-30T13:56:48Z,45.5,TA120-T246183
1627653408000,2021-07-30T13:56:48Z,62.5,TA120-T246187
1627653409000,2021-07-30T13:56:49Z,45.5,TA120-T246183
1627653409000,2021-07-30T13:56:49Z,61.9,TA120-T246187
1627653409000,2021-07-30T13:56:49Z,73.4,TA120-T246184
1627653409000,2021-07-30T13:56:49Z,54.2,TA120-T246191
1627653410000,2021-07-30T13:56:50Z,75.1,TA120-T246184
1627653410000,2021-07-30T13:56:50Z,54,TA120-T246191
1627653410000,2021-07-30T13:56:50Z,45.4,TA120-T246183
1627653410000,2021-07-30T13:56:50Z,61.5,TA120-T246187
1627653411000,2021-07-30T13:56:51Z,45.4,TA120-T246183
1627653411000,2021-07-30T13:56:51Z,61.9,TA120-T246187
1627653411000,2021-07-30T13:56:51Z,75,TA120-T246184
1627653411000,2021-07-30T13:56:51Z,53.9,TA120-T246191
1627653412000,2021-07-30T13:56:52Z,74.3,TA120-T246184
1627653412000,2021-07-30T13:56:52Z,53.3,TA120-T246191
1627653412000,2021-07-30T13:56:52Z,45.8,TA120-T246183
1627653412000,2021-07-30T13:56:52Z,62.4,TA120-T246187
1627653413000,2021-07-30T13:56:53Z,45.3,TA120-T246183
1627653413000,2021-07-30T13:56:53Z,62.7,TA120-T246187
1627653413000,2021-07-30T13:56:53Z,73.2,TA120-T246184
1627653413000,2021-07-30T13:56:53Z,53.2,TA120-T246191
1627653414000,2021-07-30T13:56:54Z,72.7,TA120-T246184
1627653414000,2021-07-30T13:56:54Z,52.9,TA120-T246191
1627653414000,2021-07-30T13:56:54Z,45.3,TA120-T246183
1627653414000,2021-07-30T13:56:54Z,63.1,TA120-T246187
1627653415000,2021-07-30T13:56:55Z,45.2,TA120-T246183
1627653415000,2021-07-30T13:56:55Z,62.7,TA120-T246187
1627653415000,2021-07-30T13:56:55Z,71.5,TA120-T246184
1627653415000,2021-07-30T13:56:55Z,53.1,TA120-T246191
1627653416000,2021-07-30T13:56:56Z,70.1,TA120-T246184
1627653416000,2021-07-30T13:56:56Z,53.1,TA120-T246191
1627653416000,2021-07-30T13:56:56Z,45.9,TA120-T246183
1627653416000,2021-07-30T13:56:56Z,64.4,TA120-T246187
1627653417000,2021-07-30T13:56:57Z,45.6,TA120-T246183
1627653417000,2021-07-30T13:56:57Z,65.3,TA120-T246187
1627653417000,2021-07-30T13:56:57Z,70.1,TA120-T246184
1627653417000,2021-07-30T13:56:57Z,53.4,TA120-T246191
1627653418000,2021-07-30T13:56:58Z,69.3,TA120-T246184
1627653418000,2021-07-30T13:56:58Z,53.4,TA120-T246191
1627653418000,2021-07-30T13:56:58Z,46.4,TA120-T246183
1627653418000,2021-07-30T13:56:58Z,63.7,TA120-T246187
1627653419000,2021-07-30T13:56:59Z,46,TA120-T246183
1627653419000,2021-07-30T13:56:59Z,63.1,TA120-T246187
1627653419000,2021-07-30T13:56:59Z,69,TA120-T246184
1627653419000,2021-07-30T13:56:59Z,53.4,TA120-T246191
1627653420000,2021-07-30T13:57:00Z,68.4,TA120-T246184
1627653420000,2021-07-30T13:57:00Z,54.3,TA120-T246191
1627653420000,2021-07-30T13:57:00Z,45.8,TA120-T246183
1627653420000,2021-07-30T13:57:00Z,63.4,TA120-T246187
1627653421000,2021-07-30T13:57:01Z,45.4,TA120-T246183
1627653421000,2021-07-30T13:57:01Z,64.1,TA120-T246187
1627653421000,2021-07-30T13:57:01Z,68.2,TA120-T246184
1627653421000,2021-07-30T13:57:01Z,53.9,TA120-T246191
1627653422000,2021-07-30T13:57:02Z,67.1,TA120-T246184
1627653422000,2021-07-30T13:57:02Z,55.8,TA120-T246191
1627653422000,2021-07-30T13:57:02Z,45.7,TA120-T246183
1627653422000,2021-07-30T13:57:02Z,64,TA120-T246187
1627653423000,2021-07-30T13:57:03Z,45.7,TA120-T246183
1627653423000,2021-07-30T13:57:03Z,63.7,TA120-T246187
1627653423000,2021-07-30T13:57:03Z,67.8,TA120-T246184
1627653423000,2021-07-30T13:57:03Z,53.2,TA120-T246191
1627653424000,2021-07-30T13:57:04Z,67.9,TA120-T246184
1627653424000,2021-07-30T13:57:04Z,51.7,TA120-T246191
1627653424000,2021-07-30T13:57:04Z,45.7,TA120-T246183
1627653424000,2021-07-30T13:57:04Z,63.8,TA120-T246187
1627653425000,2021-07-30T13:57:05Z,45.6,TA120-T246183
1627653425000,2021-07-30T13:57:05Z,64.2,TA120-T246187
1627653425000,2021-07-30T13:57:05Z,70.3,TA120-T246184
1627653425000,2021-07-30T13:57:05Z,52.2,TA120-T246191
1627653426000,2021-07-30T13:57:06Z,69.7,TA120-T246184
1627653426000,2021-07-30T13:57:06Z,55.2,TA120-T246191
1627653426000,2021-07-30T13:57:06Z,45.6,TA120-T246183
1627653426000,2021-07-30T13:57:06Z,64.6,TA120-T246187
1627653427000,2021-07-30T13:57:07Z,45.8,TA120-T246183
1627653427000,2021-07-30T13:57:07Z,63.4,TA120-T246187
1627653427000,2021-07-30T13:57:07Z,68.3,TA120-T246184
1627653427000,2021-07-30T13:57:07Z,55.9,TA120-T246191
1627653428000,2021-07-30T13:57:08Z,66.9,TA120-T246184
1627653428000,2021-07-30T13:57:08Z,53.9,TA120-T246191
1627653428000,2021-07-30T13:57:08Z,45.8,TA120-T246183
1627653428000,2021-07-30T13:57:08Z,63.7,TA120-T246187
1627653429000,2021-07-30T13:57:09Z,45.6,TA120-T246183
1627653429000,2021-07-30T13:57:09Z,63.4,TA120-T246187
1627653429000,2021-07-30T13:57:09Z,65.5,TA120-T246184
1627653429000,2021-07-30T13:57:09Z,53.1,TA120-T246191
1627653430000,2021-07-30T13:57:10Z,64.5,TA120-T246184
1627653430000,2021-07-30T13:57:10Z,53.1,TA120-T246191
1627653430000,2021-07-30T13:57:10Z,45.6,TA120-T246183
1627653430000,2021-07-30T13:57:10Z,63,TA120-T246187
1627653431000,2021-07-30T13:57:11Z,45.8,TA120-T246183
1627653431000,2021-07-30T13:57:11Z,63.3,TA120-T246187
1627653431000,2021-07-30T13:57:11Z,64.5,TA120-T246184
1627653431000,2021-07-30T13:57:11Z,54.1,TA120-T246191
1627653432000,2021-07-30T13:57:12Z,65.9,TA120-T246184
1627653432000,2021-07-30T13:57:12Z,54.5,TA120-T246191
1627653432000,2021-07-30T13:57:12Z,45.8,TA120-T246183
1627653432000,2021-07-30T13:57:12Z,62.6,TA120-T246187
1627653433000,2021-07-30T13:57:13Z,46,TA120-T246183
1627653433000,2021-07-30T13:57:13Z,62.6,TA120-T246187
1627653433000,2021-07-30T13:57:13Z,66.6,TA120-T246184
1627653433000,2021-07-30T13:57:13Z,54.3,TA120-T246191
1627653434000,2021-07-30T13:57:14Z,67.3,TA120-T246184
1627653434000,2021-07-30T13:57:14Z,54.5,TA120-T246191
1627653434000,2021-07-30T13:57:14Z,45.4,TA120-T246183
1627653434000,2021-07-30T13:57:14Z,63.3,TA120-T246187
1627653435000,2021-07-30T13:57:15Z,45.8,TA120-T246183
1627653435000,2021-07-30T13:57:15Z,62.2,TA120-T246187
1627653435000,2021-07-30T13:57:15Z,68.4,TA120-T246184
1627653435000,2021-07-30T13:57:15Z,54.2,TA120-T246191
1627653436000,2021-07-30T13:57:16Z,68.3,TA120-T246184
1627653436000,2021-07-30T13:57:16Z,55.8,TA120-T246191
1627653436000,2021-07-30T13:57:16Z,45.5,TA120-T246183
1627653436000,2021-07-30T13:57:16Z,61.9,TA120-T246187
1627653437000,2021-07-30T13:57:17Z,45.2,TA120-T246183
1627653437000,2021-07-30T13:57:17Z,61.5,TA120-T246187
1627653437000,2021-07-30T13:57:17Z,68.3,TA120-T246184
1627653437000,2021-07-30T13:57:17Z,55.6,TA120-T246191
1627653438000,2021-07-30T13:57:18Z,69.1,TA120-T246184
1627653438000,2021-07-30T13:57:18Z,56,TA120-T246191
1627653438000,2021-07-30T13:57:18Z,45.6,TA120-T246183
1627653438000,2021-07-30T13:57:18Z,62.5,TA120-T246187
1627653439000,2021-07-30T13:57:19Z,46,TA120-T246183
1627653439000,2021-07-30T13:57:19Z,63.5,TA120-T246187
1627653439000,2021-07-30T13:57:19Z,68.6,TA120-T246184
1627653439000,2021-07-30T13:57:19Z,54.9,TA120-T246191
1627653440000,2021-07-30T13:57:20Z,68,TA120-T246184
1627653440000,2021-07-30T13:57:20Z,55.4,TA120-T246191
1627653440000,2021-07-30T13:57:20Z,46.1,TA120-T246183
1627653440000,2021-07-30T13:57:20Z,62.2,TA120-T246187
1627653441000,2021-07-30T13:57:21Z,45.5,TA120-T246183
1627653441000,2021-07-30T13:57:21Z,60.5,TA120-T246187
1627653441000,2021-07-30T13:57:21Z,67.6,TA120-T246184
1627653441000,2021-07-30T13:57:21Z,55.3,TA120-T246191
1627653442000,2021-07-30T13:57:22Z,66.7,TA120-T246184
1627653442000,2021-07-30T13:57:22Z,55.9,TA120-T246191
1627653442000,2021-07-30T13:57:22Z,45.6,TA120-T246183
1627653442000,2021-07-30T13:57:22Z,61.5,TA120-T246187
1627653443000,2021-07-30T13:57:23Z,45.9,TA120-T246183
1627653443000,2021-07-30T13:57:23Z,63.3,TA120-T246187
1627653443000,2021-07-30T13:57:23Z,66,TA120-T246184
1627653443000,2021-07-30T13:57:23Z,55.7,TA120-T246191
1627653444000,2021-07-30T13:57:24Z,65.4,TA120-T246184
1627653444000,2021-07-30T13:57:24Z,55.1,TA120-T246191
1627653444000,2021-07-30T13:57:24Z,45.8,TA120-T246183
1627653444000,2021-07-30T13:57:24Z,62.3,TA120-T246187
1627653445000,2021-07-30T13:57:25Z,45.8,TA120-T246183
1627653445000,2021-07-30T13:57:25Z,61.5,TA120-T246187
1627653445000,2021-07-30T13:57:25Z,64.6,TA120-T246184
1627653445000,2021-07-30T13:57:25Z,55.4,TA120-T246191
1627653446000,2021-07-30T13:57:26Z,64.2,TA120-T246184
1627653446000,2021-07-30T13:57:26Z,55.5,TA120-T246191
1627653446000,2021-07-30T13:57:26Z,45.7,TA120-T246183
1627653446000,2021-07-30T13:57:26Z,61.9,TA120-T246187
1627653447000,2021-07-30T13:57:27Z,45.9,TA120-T246183
1627653447000,2021-07-30T13:57:27Z,61.5,TA120-T246187
1627653447000,2021-07-30T13:57:27Z,63.4,TA120-T246184
1627653447000,2021-07-30T13:57:27Z,55.4,TA120-T246191
1627653448000,2021-07-30T13:57:28Z,63.7,TA120-T246184
1627653448000,2021-07-30T13:57:28Z,55.3,TA120-T246191
1627653448000,2021-07-30T13:57:28Z,45.8,TA120-T246183
1627653448000,2021-07-30T13:57:28Z,59.8,TA120-T246187
1627653449000,2021-07-30T13:57:29Z,46,TA120-T246183
1627653449000,2021-07-30T13:57:29Z,59.2,TA120-T246187
1627653449000,2021-07-30T13:57:29Z,64.3,TA120-T246184
1627653449000,2021-07-30T13:57:29Z,54.2,TA120-T246191
1627653450000,2021-07-30T13:57:30Z,64.6,TA120-T246184
1627653450000,2021-07-30T13:57:30Z,54,TA120-T246191
1627653450000,2021-07-30T13:57:30Z,46,TA120-T246183
1627653450000,2021-07-30T13:57:30Z,61,TA120-T246187
1627653451000,2021-07-30T13:57:31Z,45.9,TA120-T246183
1627653451000,2021-07-30T13:57:31Z,58.9,TA120-T246187
1627653451000,2021-07-30T13:57:31Z,65.1,TA120-T246184
1627653451000,2021-07-30T13:57:31Z,53.7,TA120-T246191
1627653452000,2021-07-30T13:57:32Z,66,TA120-T246184
1627653452000,2021-07-30T13:57:32Z,53.5,TA120-T246191
1627653452000,2021-07-30T13:57:32Z,45.7,TA120-T246183
1627653452000,2021-07-30T13:57:32Z,59,TA120-T246187
1627653453000,2021-07-30T13:57:33Z,46,TA120-T246183
1627653453000,2021-07-30T13:57:33Z,59.1,TA120-T246187
1627653453000,2021-07-30T13:57:33Z,66.6,TA120-T246184
1627653453000,2021-07-30T13:57:33Z,52.7,TA120-T246191
1627653454000,2021-07-30T13:57:34Z,67.4,TA120-T246184
1627653454000,2021-07-30T13:57:34Z,51.5,TA120-T246191
1627653454000,2021-07-30T13:57:34Z,45.7,TA120-T246183
1627653454000,2021-07-30T13:57:34Z,59.7,TA120-T246187
1627653455000,2021-07-30T13:57:35Z,45.5,TA120-T246183
1627653455000,2021-07-30T13:57:35Z,59.1,TA120-T246187
1627653455000,2021-07-30T13:57:35Z,68.6,TA120-T246184
1627653455000,2021-07-30T13:57:35Z,51.5,TA120-T246191
1627653456000,2021-07-30T13:57:36Z,71.3,TA120-T246184
1627653456000,2021-07-30T13:57:36Z,51.6,TA120-T246191
1627653456000,2021-07-30T13:57:36Z,45.3,TA120-T246183
1627653456000,2021-07-30T13:57:36Z,64.1,TA120-T246187
1627653457000,2021-07-30T13:57:37Z,45.9,TA120-T246183
1627653457000,2021-07-30T13:57:37Z,61.6,TA120-T246187
1627653457000,2021-07-30T13:57:37Z,73,TA120-T246184
1627653457000,2021-07-30T13:57:37Z,51.7,TA120-T246191
1627653458000,2021-07-30T13:57:38Z,77.2,TA120-T246184
1627653458000,2021-07-30T13:57:38Z,52.2,TA120-T246191
1627653458000,2021-07-30T13:57:38Z,45.8,TA120-T246183
1627653458000,2021-07-30T13:57:38Z,59.3,TA120-T246187
1627653459000,2021-07-30T13:57:39Z,45.7,TA120-T246183
1627653459000,2021-07-30T13:57:39Z,59.4,TA120-T246187
1627653459000,2021-07-30T13:57:39Z,78.7,TA120-T246184
1627653459000,2021-07-30T13:57:39Z,52.4,TA120-T246191
1627653460000,2021-07-30T13:57:40Z,76.4,TA120-T246184
1627653460000,2021-07-30T13:57:40Z,51.9,TA120-T246191
1627653460000,2021-07-30T13:57:40Z,45.6,TA120-T246183
1627653460000,2021-07-30T13:57:40Z,60.2,TA120-T246187
1627653461000,2021-07-30T13:57:41Z,45.7,TA120-T246183
1627653461000,2021-07-30T13:57:41Z,58.9,TA120-T246187
1627653461000,2021-07-30T13:57:41Z,74.5,TA120-T246184
1627653461000,2021-07-30T13:57:41Z,52,TA120-T246191
1627653462000,2021-07-30T13:57:42Z,73.7,TA120-T246184
1627653462000,2021-07-30T13:57:42Z,52.1,TA120-T246191
1627653462000,2021-07-30T13:57:42Z,46.1,TA120-T246183
1627653462000,2021-07-30T13:57:42Z,59,TA120-T246187
1627653463000,2021-07-30T13:57:43Z,45.5,TA120-T246183
1627653463000,2021-07-30T13:57:43Z,59.7,TA120-T246187
1627653463000,2021-07-30T13:57:43Z,75.1,TA120-T246184
1627653463000,2021-07-30T13:57:43Z,53.3,TA120-T246191
1627653464000,2021-07-30T13:57:44Z,74.9,TA120-T246184
1627653464000,2021-07-30T13:57:44Z,55.7,TA120-T246191
1627653464000,2021-07-30T13:57:44Z,45.5,TA120-T246183
1627653464000,2021-07-30T13:57:44Z,59,TA120-T246187
1627653465000,2021-07-30T13:57:45Z,45.5,TA120-T246183
1627653465000,2021-07-30T13:57:45Z,59.9,TA120-T246187
1627653465000,2021-07-30T13:57:45Z,74,TA120-T246184
1627653465000,2021-07-30T13:57:45Z,57.3,TA120-T246191
1627653466000,2021-07-30T13:57:46Z,74.7,TA120-T246184
1627653466000,2021-07-30T13:57:46Z,55.6,TA120-T246191
1627653466000,2021-07-30T13:57:46Z,45.9,TA120-T246183
1627653466000,2021-07-30T13:57:46Z,60.3,TA120-T246187
1627653467000,2021-07-30T13:57:47Z,45.9,TA120-T246183
1627653467000,2021-07-30T13:57:47Z,60.9,TA120-T246187
1627653467000,2021-07-30T13:57:47Z,75.9,TA120-T246184
1627653467000,2021-07-30T13:57:47Z,53.3,TA120-T246191
1627653468000,2021-07-30T13:57:48Z,75.5,TA120-T246184
1627653468000,2021-07-30T13:57:48Z,51.4,TA120-T246191
1627653468000,2021-07-30T13:57:48Z,45.7,TA120-T246183
1627653468000,2021-07-30T13:57:48Z,62,TA120-T246187
1627653469000,2021-07-30T13:57:49Z,45.5,TA120-T246183
1627653469000,2021-07-30T13:57:49Z,61.4,TA120-T246187
1627653469000,2021-07-30T13:57:49Z,73.3,TA120-T246184
1627653469000,2021-07-30T13:57:49Z,53,TA120-T246191
1627653470000,2021-07-30T13:57:50Z,69.8,TA120-T246184
1627653470000,2021-07-30T13:57:50Z,52.9,TA120-T246191
1627653470000,2021-07-30T13:57:50Z,45.7,TA120-T246183
