time,readable_time,dBA,dev-id
1602669806000,2020-10-14T10:03:26Z,44.7,TA120-T246183
1602669806000,2020-10-14T10:03:26Z,38.5,TA120-T246177
1602669807000,2020-10-14T10:03:27Z,45.1,TA120-T246183
1602669807000,2020-10-14T10:03:27Z,38,TA120-T246177
1602669807000,2020-10-14T10:03:27Z,58.2,TA120-T246191
1602669807000,2020-10-14T10:03:27Z,71.6,TA120-T246184
1602669807000,2020-10-14T10:03:27Z,48.9,TA120-T246187
1602669808000,2020-10-14T10:03:28Z,75,TA120-T246184
1602669808000,2020-10-14T10:03:28Z,49.1,TA120-T246187
1602669808000,2020-10-14T10:03:28Z,37.9,TA120-T246177
1602669808000,2020-10-14T10:03:28Z,44.7,TA120-T246183
1602669808000,2020-10-14T10:03:28Z,59.4,TA120-T246191
1602669809000,2020-10-14T10:03:29Z,45.1,TA120-T246183
1602669809000,2020-10-14T10:03:29Z,61.2,TA120-T246191
1602669809000,2020-10-14T10:03:29Z,49.2,TA120-T246187
1602669809000,2020-10-14T10:03:29Z,77,TA120-T246184
1602669809000,2020-10-14T10:03:29Z,37.9,TA120-T246177
1602669810000,2020-10-14T10:03:30Z,73.8,TA120-T246184
1602669810000,2020-10-14T10:03:30Z,38.9,TA120-T246177
1602669810000,2020-10-14T10:03:30Z,60.6,TA120-T246191
1602669810000,2020-10-14T10:03:30Z,45,TA120-T246183
1602669810000,2020-10-14T10:03:30Z,49.8,TA120-T246187
1602669811000,2020-10-14T10:03:31Z,44.5,TA120-T246183
1602669811000,2020-10-14T10:03:31Z,49.5,TA120-T246187
1602669811000,2020-10-14T10:03:31Z,40.2,TA120-T246177
1602669811000,2020-10-14T10:03:31Z,72.2,TA120-T246184
1602669811000,2020-10-14T10:03:31Z,59.1,TA120-T246191
1602669812000,2020-10-14T10:03:32Z,71,TA120-T246184
1602669812000,2020-10-14T10:03:32Z,59.4,TA120-T246191
1602669812000,2020-10-14T10:03:32Z,49.5,TA120-T246187
1602669812000,2020-10-14T10:03:32Z,44.2,TA120-T246183
1602669812000,2020-10-14T10:03:32Z,40.8,TA120-T246177
1602669813000,2020-10-14T10:03:33Z,44.5,TA120-T246183
1602669813000,2020-10-14T10:03:33Z,41.7,TA120-T246177
1602669813000,2020-10-14T10:03:33Z,57.3,TA120-T246191
1602669813000,2020-10-14T10:03:33Z,70.3,TA120-T246184
1602669813000,2020-10-14T10:03:33Z,49.4,TA120-T246187
1602669814000,2020-10-14T10:03:34Z,70.3,TA120-T246184
1602669814000,2020-10-14T10:03:34Z,49.3,TA120-T246187
1602669814000,2020-10-14T10:03:34Z,40.1,TA120-T246177
1602669814000,2020-10-14T10:03:34Z,44.8,TA120-T246183
1602669814000,2020-10-14T10:03:34Z,56.4,TA120-T246191
1602669815000,2020-10-14T10:03:35Z,44.3,TA120-T246183
1602669815000,2020-10-14T10:03:35Z,53.6,TA120-T246191
1602669815000,2020-10-14T10:03:35Z,49,TA120-T246187
1602669815000,2020-10-14T10:03:35Z,68.9,TA120-T246184
1602669815000,2020-10-14T10:03:35Z,38.4,TA120-T246177
1602669816000,2020-10-14T10:03:36Z,67.4,TA120-T246184
1602669816000,2020-10-14T10:03:36Z,38.1,TA120-T246177
1602669816000,2020-10-14T10:03:36Z,52.8,TA120-T246191
1602669816000,2020-10-14T10:03:36Z,44.5,TA120-T246183
1602669816000,2020-10-14T10:03:36Z,49.2,TA120-T246187
1602669817000,2020-10-14T10:03:37Z,45.1,TA120-T246183
1602669817000,2020-10-14T10:03:37Z,49,TA120-T246187
1602669817000,2020-10-14T10:03:37Z,38.3,TA120-T246177
1602669817000,2020-10-14T10:03:37Z,66.4,TA120-T246184
1602669817000,2020-10-14T10:03:37Z,52.6,TA120-T246191
1602669818000,2020-10-14T10:03:38Z,66.2,TA120-T246184
1602669818000,2020-10-14T10:03:38Z,52.5,TA120-T246191
1602669818000,2020-10-14T10:03:38Z,49.1,TA120-T246187
1602669818000,2020-10-14T10:03:38Z,45.1,TA120-T246183
1602669818000,2020-10-14T10:03:38Z,38,TA120-T246177
1602669819000,2020-10-14T10:03:39Z,46.8,TA120-T246183
1602669819000,2020-10-14T10:03:39Z,37.7,TA120-T246177
1602669819000,2020-10-14T10:03:39Z,52.1,TA120-T246191
1602669819000,2020-10-14T10:03:39Z,66.5,TA120-T246184
1602669819000,2020-10-14T10:03:39Z,50,TA120-T246187
1602669820000,2020-10-14T10:03:40Z,65.7,TA120-T246184
1602669820000,2020-10-14T10:03:40Z,50.9,TA120-T246187
1602669820000,2020-10-14T10:03:40Z,38.3,TA120-T246177
1602669820000,2020-10-14T10:03:40Z,46.9,TA120-T246183
1602669820000,2020-10-14T10:03:40Z,52.3,TA120-T246191
1602669821000,2020-10-14T10:03:41Z,45.3,TA120-T246183
1602669821000,2020-10-14T10:03:41Z,52.7,TA120-T246191
1602669821000,2020-10-14T10:03:41Z,50.1,TA120-T246187
1602669821000,2020-10-14T10:03:41Z,65.4,TA120-T246184
1602669821000,2020-10-14T10:03:41Z,38.7,TA120-T246177
1602669822000,2020-10-14T10:03:42Z,66.1,TA120-T246184
1602669822000,2020-10-14T10:03:42Z,38.6,TA120-T246177
1602669822000,2020-10-14T10:03:42Z,52.9,TA120-T246191
1602669822000,2020-10-14T10:03:42Z,45.3,TA120-T246183
1602669822000,2020-10-14T10:03:42Z,50,TA120-T246187
1602669823000,2020-10-14T10:03:43Z,45.7,TA120-T246183
1602669823000,2020-10-14T10:03:43Z,50.5,TA120-T246187
1602669823000,2020-10-14T10:03:43Z,38.7,TA120-T246177
1602669823000,2020-10-14T10:03:43Z,66.5,TA120-T246184
1602669823000,2020-10-14T10:03:43Z,53.8,TA120-T246191
1602669824000,2020-10-14T10:03:44Z,69.4,TA120-T246184
1602669824000,2020-10-14T10:03:44Z,53.3,TA120-T246191
1602669824000,2020-10-14T10:03:44Z,50.3,TA120-T246187
1602669824000,2020-10-14T10:03:44Z,44.6,TA120-T246183
1602669824000,2020-10-14T10:03:44Z,38.2,TA120-T246177
1602669825000,2020-10-14T10:03:45Z,45.2,TA120-T246183
1602669825000,2020-10-14T10:03:45Z,38.6,TA120-T246177
1602669825000,2020-10-14T10:03:45Z,53.4,TA120-T246191
1602669825000,2020-10-14T10:03:45Z,71.9,TA120-T246184
1602669825000,2020-10-14T10:03:45Z,50.4,TA120-T246187
1602669826000,2020-10-14T10:03:46Z,71,TA120-T246184
1602669826000,2020-10-14T10:03:46Z,49.6,TA120-T246187
1602669826000,2020-10-14T10:03:46Z,38.3,TA120-T246177
1602669826000,2020-10-14T10:03:46Z,44.7,TA120-T246183
1602669826000,2020-10-14T10:03:46Z,54.4,TA120-T246191
1602669827000,2020-10-14T10:03:47Z,44.5,TA120-T246183
1602669827000,2020-10-14T10:03:47Z,55.7,TA120-T246191
1602669827000,2020-10-14T10:03:47Z,48.9,TA120-T246187
1602669827000,2020-10-14T10:03:47Z,68.1,TA120-T246184
1602669827000,2020-10-14T10:03:47Z,39.4,TA120-T246177
1602669828000,2020-10-14T10:03:48Z,66.9,TA120-T246184
1602669828000,2020-10-14T10:03:48Z,40.3,TA120-T246177
1602669828000,2020-10-14T10:03:48Z,55.6,TA120-T246191
1602669828000,2020-10-14T10:03:48Z,44.8,TA120-T246183
1602669828000,2020-10-14T10:03:48Z,49.3,TA120-T246187
1602669829000,2020-10-14T10:03:49Z,44.7,TA120-T246183
1602669829000,2020-10-14T10:03:49Z,49.2,TA120-T246187
1602669829000,2020-10-14T10:03:49Z,40.7,TA120-T246177
1602669829000,2020-10-14T10:03:49Z,67.4,TA120-T246184
1602669829000,2020-10-14T10:03:49Z,55.7,TA120-T246191
1602669830000,2020-10-14T10:03:50Z,68.6,TA120-T246184
1602669830000,2020-10-14T10:03:50Z,57.2,TA120-T246191
1602669830000,2020-10-14T10:03:50Z,50.2,TA120-T246187
1602669830000,2020-10-14T10:03:50Z,44.2,TA120-T246183
1602669830000,2020-10-14T10:03:50Z,39.7,TA120-T246177
1602669831000,2020-10-14T10:03:51Z,44.2,TA120-T246183
1602669831000,2020-10-14T10:03:51Z,39,TA120-T246177
1602669831000,2020-10-14T10:03:51Z,58.7,TA120-T246191
1602669831000,2020-10-14T10:03:51Z,71.9,TA120-T246184
1602669831000,2020-10-14T10:03:51Z,50.3,TA120-T246187
1602669832000,2020-10-14T10:03:52Z,75.7,TA120-T246184
1602669832000,2020-10-14T10:03:52Z,50.3,TA120-T246187
1602669832000,2020-10-14T10:03:52Z,39.6,TA120-T246177
1602669832000,2020-10-14T10:03:52Z,44.5,TA120-T246183
1602669832000,2020-10-14T10:03:52Z,62.2,TA120-T246191
1602669833000,2020-10-14T10:03:53Z,44.9,TA120-T246183
1602669833000,2020-10-14T10:03:53Z,61.4,TA120-T246191
1602669833000,2020-10-14T10:03:53Z,50.7,TA120-T246187
1602669833000,2020-10-14T10:03:53Z,74.5,TA120-T246184
1602669833000,2020-10-14T10:03:53Z,39.5,TA120-T246177
1602669834000,2020-10-14T10:03:54Z,74.2,TA120-T246184
1602669834000,2020-10-14T10:03:54Z,39.8,TA120-T246177
1602669834000,2020-10-14T10:03:54Z,60.1,TA120-T246191
1602669834000,2020-10-14T10:03:54Z,44.8,TA120-T246183
1602669834000,2020-10-14T10:03:54Z,50.7,TA120-T246187
1602669835000,2020-10-14T10:03:55Z,45.1,TA120-T246183
1602669835000,2020-10-14T10:03:55Z,51.1,TA120-T246187
1602669835000,2020-10-14T10:03:55Z,39.5,TA120-T246177
1602669835000,2020-10-14T10:03:55Z,76.5,TA120-T246184
1602669835000,2020-10-14T10:03:55Z,59.8,TA120-T246191
1602669836000,2020-10-14T10:03:56Z,77.8,TA120-T246184
1602669836000,2020-10-14T10:03:56Z,59.9,TA120-T246191
1602669836000,2020-10-14T10:03:56Z,51.4,TA120-T246187
1602669836000,2020-10-14T10:03:56Z,44.8,TA120-T246183
1602669836000,2020-10-14T10:03:56Z,39.4,TA120-T246177
1602669837000,2020-10-14T10:03:57Z,44.8,TA120-T246183
1602669837000,2020-10-14T10:03:57Z,39.7,TA120-T246177
1602669837000,2020-10-14T10:03:57Z,59.6,TA120-T246191
1602669837000,2020-10-14T10:03:57Z,75.6,TA120-T246184
1602669837000,2020-10-14T10:03:57Z,51.6,TA120-T246187
1602669838000,2020-10-14T10:03:58Z,73,TA120-T246184
1602669838000,2020-10-14T10:03:58Z,50.7,TA120-T246187
1602669838000,2020-10-14T10:03:58Z,40.1,TA120-T246177
1602669838000,2020-10-14T10:03:58Z,44.6,TA120-T246183
1602669838000,2020-10-14T10:03:58Z,59.5,TA120-T246191
1602669839000,2020-10-14T10:03:59Z,44.6,TA120-T246183
1602669839000,2020-10-14T10:03:59Z,59.3,TA120-T246191
1602669839000,2020-10-14T10:03:59Z,50.8,TA120-T246187
1602669839000,2020-10-14T10:03:59Z,73.3,TA120-T246184
1602669839000,2020-10-14T10:03:59Z,41,TA120-T246177
1602669840000,2020-10-14T10:04:00Z,73.7,TA120-T246184
1602669840000,2020-10-14T10:04:00Z,39.1,TA120-T246177
1602669840000,2020-10-14T10:04:00Z,57.4,TA120-T246191
1602669840000,2020-10-14T10:04:00Z,44.4,TA120-T246183
1602669840000,2020-10-14T10:04:00Z,50.8,TA120-T246187
1602669841000,2020-10-14T10:04:01Z,44.4,TA120-T246183
1602669841000,2020-10-14T10:04:01Z,51.4,TA120-T246187
1602669841000,2020-10-14T10:04:01Z,39.7,TA120-T246177
1602669841000,2020-10-14T10:04:01Z,71.8,TA120-T246184
1602669841000,2020-10-14T10:04:01Z,57.8,TA120-T246191
1602669842000,2020-10-14T10:04:02Z,69,TA120-T246184
1602669842000,2020-10-14T10:04:02Z,57.5,TA120-T246191
1602669842000,2020-10-14T10:04:02Z,53.1,TA120-T246187
1602669842000,2020-10-14T10:04:02Z,44.3,TA120-T246183
1602669842000,2020-10-14T10:04:02Z,39.7,TA120-T246177
1602669843000,2020-10-14T10:04:03Z,44.3,TA120-T246183
1602669843000,2020-10-14T10:04:03Z,39.6,TA120-T246177
1602669843000,2020-10-14T10:04:03Z,56.8,TA120-T246191
1602669843000,2020-10-14T10:04:03Z,67.3,TA120-T246184
1602669843000,2020-10-14T10:04:03Z,52.6,TA120-T246187
1602669844000,2020-10-14T10:04:04Z,68.4,TA120-T246184
1602669844000,2020-10-14T10:04:04Z,52.2,TA120-T246187
1602669844000,2020-10-14T10:04:04Z,39.8,TA120-T246177
1602669844000,2020-10-14T10:04:04Z,44.3,TA120-T246183
1602669844000,2020-10-14T10:04:04Z,57.9,TA120-T246191
1602669845000,2020-10-14T10:04:05Z,44.4,TA120-T246183
1602669845000,2020-10-14T10:04:05Z,58.8,TA120-T246191
1602669845000,2020-10-14T10:04:05Z,52.2,TA120-T246187
1602669845000,2020-10-14T10:04:05Z,69.4,TA120-T246184
1602669845000,2020-10-14T10:04:05Z,39.8,TA120-T246177
1602669846000,2020-10-14T10:04:06Z,69.1,TA120-T246184
1602669846000,2020-10-14T10:04:06Z,40.3,TA120-T246177
1602669846000,2020-10-14T10:04:06Z,60.6,TA120-T246191
1602669846000,2020-10-14T10:04:06Z,45,TA120-T246183
1602669846000,2020-10-14T10:04:06Z,51.6,TA120-T246187
1602669847000,2020-10-14T10:04:07Z,44.6,TA120-T246183
1602669847000,2020-10-14T10:04:07Z,51.9,TA120-T246187
1602669847000,2020-10-14T10:04:07Z,39.9,TA120-T246177
1602669847000,2020-10-14T10:04:07Z,67.4,TA120-T246184
1602669847000,2020-10-14T10:04:07Z,61.4,TA120-T246191
1602669848000,2020-10-14T10:04:08Z,64.5,TA120-T246184
1602669848000,2020-10-14T10:04:08Z,62.6,TA120-T246191
1602669848000,2020-10-14T10:04:08Z,52.2,TA120-T246187
1602669848000,2020-10-14T10:04:08Z,44.8,TA120-T246183
1602669848000,2020-10-14T10:04:08Z,39.8,TA120-T246177
1602669849000,2020-10-14T10:04:09Z,44.7,TA120-T246183
1602669849000,2020-10-14T10:04:09Z,40,TA120-T246177
1602669849000,2020-10-14T10:04:09Z,64.4,TA120-T246191
1602669849000,2020-10-14T10:04:09Z,61.2,TA120-T246184
1602669849000,2020-10-14T10:04:09Z,51.8,TA120-T246187
1602669850000,2020-10-14T10:04:10Z,57.6,TA120-T246184
1602669850000,2020-10-14T10:04:10Z,51.5,TA120-T246187
1602669850000,2020-10-14T10:04:10Z,40.3,TA120-T246177
1602669850000,2020-10-14T10:04:10Z,44.8,TA120-T246183
1602669850000,2020-10-14T10:04:10Z,60.6,TA120-T246191
1602669851000,2020-10-14T10:04:11Z,44.5,TA120-T246183
1602669851000,2020-10-14T10:04:11Z,58.8,TA120-T246191
1602669851000,2020-10-14T10:04:11Z,53.7,TA120-T246187
1602669851000,2020-10-14T10:04:11Z,58.5,TA120-T246184
1602669851000,2020-10-14T10:04:11Z,39.8,TA120-T246177
1602669852000,2020-10-14T10:04:12Z,58.6,TA120-T246184
1602669852000,2020-10-14T10:04:12Z,40.1,TA120-T246177
1602669852000,2020-10-14T10:04:12Z,55,TA120-T246191
1602669852000,2020-10-14T10:04:12Z,44.7,TA120-T246183
1602669852000,2020-10-14T10:04:12Z,52.7,TA120-T246187
1602669853000,2020-10-14T10:04:13Z,45,TA120-T246183
1602669853000,2020-10-14T10:04:13Z,52.5,TA120-T246187
1602669853000,2020-10-14T10:04:13Z,41.7,TA120-T246177
1602669853000,2020-10-14T10:04:13Z,60,TA120-T246184
1602669853000,2020-10-14T10:04:13Z,53.9,TA120-T246191
1602669854000,2020-10-14T10:04:14Z,62.2,TA120-T246184
1602669854000,2020-10-14T10:04:14Z,53.2,TA120-T246191
1602669854000,2020-10-14T10:04:14Z,52.4,TA120-T246187
1602669854000,2020-10-14T10:04:14Z,44.9,TA120-T246183
1602669854000,2020-10-14T10:04:14Z,42.8,TA120-T246177
1602669855000,2020-10-14T10:04:15Z,44.6,TA120-T246183
1602669855000,2020-10-14T10:04:15Z,42.3,TA120-T246177
1602669855000,2020-10-14T10:04:15Z,52.8,TA120-T246191
1602669855000,2020-10-14T10:04:15Z,64.6,TA120-T246184
1602669855000,2020-10-14T10:04:15Z,53.4,TA120-T246187
1602669856000,2020-10-14T10:04:16Z,65.9,TA120-T246184
1602669856000,2020-10-14T10:04:16Z,52.9,TA120-T246187
1602669856000,2020-10-14T10:04:16Z,42.8,TA120-T246177
1602669856000,2020-10-14T10:04:16Z,44.4,TA120-T246183
1602669856000,2020-10-14T10:04:16Z,51.9,TA120-T246191
1602669857000,2020-10-14T10:04:17Z,44.3,TA120-T246183
1602669857000,2020-10-14T10:04:17Z,52.1,TA120-T246191
1602669857000,2020-10-14T10:04:17Z,52,TA120-T246187
1602669857000,2020-10-14T10:04:17Z,67,TA120-T246184
1602669857000,2020-10-14T10:04:17Z,43.8,TA120-T246177
1602669858000,2020-10-14T10:04:18Z,68.2,TA120-T246184
1602669858000,2020-10-14T10:04:18Z,44.9,TA120-T246177
1602669858000,2020-10-14T10:04:18Z,51.9,TA120-T246191
1602669858000,2020-10-14T10:04:18Z,44.6,TA120-T246183
1602669858000,2020-10-14T10:04:18Z,51.6,TA120-T246187
1602669859000,2020-10-14T10:04:19Z,44.2,TA120-T246183
1602669859000,2020-10-14T10:04:19Z,51.7,TA120-T246187
1602669859000,2020-10-14T10:04:19Z,44.7,TA120-T246177
1602669859000,2020-10-14T10:04:19Z,69.2,TA120-T246184
1602669859000,2020-10-14T10:04:19Z,52.2,TA120-T246191
1602669860000,2020-10-14T10:04:20Z,70.2,TA120-T246184
1602669860000,2020-10-14T10:04:20Z,52.2,TA120-T246191
1602669860000,2020-10-14T10:04:20Z,50.7,TA120-T246187
1602669860000,2020-10-14T10:04:20Z,44.3,TA120-T246183
1602669860000,2020-10-14T10:04:20Z,44.9,TA120-T246177
1602669861000,2020-10-14T10:04:21Z,44.6,TA120-T246183
1602669861000,2020-10-14T10:04:21Z,45,TA120-T246177
1602669861000,2020-10-14T10:04:21Z,51.7,TA120-T246191
1602669861000,2020-10-14T10:04:21Z,70.7,TA120-T246184
1602669861000,2020-10-14T10:04:21Z,49.2,TA120-T246187
1602669862000,2020-10-14T10:04:22Z,71.5,TA120-T246184
1602669862000,2020-10-14T10:04:22Z,49.6,TA120-T246187
1602669862000,2020-10-14T10:04:22Z,43.3,TA120-T246177
1602669862000,2020-10-14T10:04:22Z,44.8,TA120-T246183
1602669862000,2020-10-14T10:04:22Z,52.1,TA120-T246191
1602669863000,2020-10-14T10:04:23Z,44.8,TA120-T246183
1602669863000,2020-10-14T10:04:23Z,52.4,TA120-T246191
1602669863000,2020-10-14T10:04:23Z,50.4,TA120-T246187
1602669863000,2020-10-14T10:04:23Z,72.6,TA120-T246184
1602669863000,2020-10-14T10:04:23Z,42.1,TA120-T246177
1602669864000,2020-10-14T10:04:24Z,74.7,TA120-T246184
1602669864000,2020-10-14T10:04:24Z,42.9,TA120-T246177
1602669864000,2020-10-14T10:04:24Z,53.3,TA120-T246191
1602669864000,2020-10-14T10:04:24Z,44.7,TA120-T246183
1602669864000,2020-10-14T10:04:24Z,49.8,TA120-T246187
1602669865000,2020-10-14T10:04:25Z,44.6,TA120-T246183
1602669865000,2020-10-14T10:04:25Z,49.9,TA120-T246187
1602669865000,2020-10-14T10:04:25Z,41.1,TA120-T246177
1602669865000,2020-10-14T10:04:25Z,74.9,TA120-T246184
1602669865000,2020-10-14T10:04:25Z,53.9,TA120-T246191
1602669866000,2020-10-14T10:04:26Z,73.4,TA120-T246184
1602669866000,2020-10-14T10:04:26Z,54.2,TA120-T246191
1602669866000,2020-10-14T10:04:26Z,49.8,TA120-T246187
1602669866000,2020-10-14T10:04:26Z,45,TA120-T246183
1602669866000,2020-10-14T10:04:26Z,41.2,TA120-T246177
1602669867000,2020-10-14T10:04:27Z,44.8,TA120-T246183
1602669867000,2020-10-14T10:04:27Z,40.9,TA120-T246177
1602669867000,2020-10-14T10:04:27Z,53.7,TA120-T246191
1602669867000,2020-10-14T10:04:27Z,71.4,TA120-T246184
1602669867000,2020-10-14T10:04:27Z,49.9,TA120-T246187
1602669868000,2020-10-14T10:04:28Z,69.3,TA120-T246184
1602669868000,2020-10-14T10:04:28Z,50.5,TA120-T246187
1602669868000,2020-10-14T10:04:28Z,40.6,TA120-T246177
1602669868000,2020-10-14T10:04:28Z,44.9,TA120-T246183
1602669868000,2020-10-14T10:04:28Z,53.6,TA120-T246191
1602669869000,2020-10-14T10:04:29Z,44.8,TA120-T246183
1602669869000,2020-10-14T10:04:29Z,53,TA120-T246191
1602669869000,2020-10-14T10:04:29Z,50.2,TA120-T246187
1602669869000,2020-10-14T10:04:29Z,66.6,TA120-T246184
1602669869000,2020-10-14T10:04:29Z,39.9,TA120-T246177
1602669870000,2020-10-14T10:04:30Z,66.1,TA120-T246184
1602669870000,2020-10-14T10:04:30Z,39.4,TA120-T246177
1602669870000,2020-10-14T10:04:30Z,52.8,TA120-T246191
1602669870000,2020-10-14T10:04:30Z,44.7,TA120-T246183
1602669870000,2020-10-14T10:04:30Z,50.1,TA120-T246187
1602669871000,2020-10-14T10:04:31Z,45.1,TA120-T246183
1602669871000,2020-10-14T10:04:31Z,50.6,TA120-T246187
1602669871000,2020-10-14T10:04:31Z,39.6,TA120-T246177
1602669871000,2020-10-14T10:04:31Z,67.1,TA120-T246184
1602669871000,2020-10-14T10:04:31Z,52.8,TA120-T246191
1602669872000,2020-10-14T10:04:32Z,68.2,TA120-T246184
1602669872000,2020-10-14T10:04:32Z,52.1,TA120-T246191
1602669872000,2020-10-14T10:04:32Z,51.1,TA120-T246187
1602669872000,2020-10-14T10:04:32Z,44.8,TA120-T246183
1602669872000,2020-10-14T10:04:32Z,39.5,TA120-T246177
1602669873000,2020-10-14T10:04:33Z,44.9,TA120-T246183
1602669873000,2020-10-14T10:04:33Z,39.5,TA120-T246177
1602669873000,2020-10-14T10:04:33Z,51.7,TA120-T246191
1602669873000,2020-10-14T10:04:33Z,69.6,TA120-T246184
1602669873000,2020-10-14T10:04:33Z,51.5,TA120-T246187
1602669874000,2020-10-14T10:04:34Z,65.2,TA120-T246184
1602669874000,2020-10-14T10:04:34Z,53,TA120-T246187
1602669874000,2020-10-14T10:04:34Z,39.7,TA120-T246177
1602669874000,2020-10-14T10:04:34Z,44.7,TA120-T246183
1602669874000,2020-10-14T10:04:34Z,51.1,TA120-T246191
1602669875000,2020-10-14T10:04:35Z,44.5,TA120-T246183
1602669875000,2020-10-14T10:04:35Z,51.3,TA120-T246191
1602669875000,2020-10-14T10:04:35Z,51.9,TA120-T246187
1602669875000,2020-10-14T10:04:35Z,66.5,TA120-T246184
1602669875000,2020-10-14T10:04:35Z,39.8,TA120-T246177
1602669876000,2020-10-14T10:04:36Z,68.3,TA120-T246184
1602669876000,2020-10-14T10:04:36Z,39.2,TA120-T246177
1602669876000,2020-10-14T10:04:36Z,51.1,TA120-T246191
1602669876000,2020-10-14T10:04:36Z,44.1,TA120-T246183
1602669876000,2020-10-14T10:04:36Z,52.8,TA120-T246187
1602669877000,2020-10-14T10:04:37Z,44.4,TA120-T246183
1602669877000,2020-10-14T10:04:37Z,52,TA120-T246187
1602669877000,2020-10-14T10:04:37Z,38.9,TA120-T246177
1602669877000,2020-10-14T10:04:37Z,70.6,TA120-T246184
1602669877000,2020-10-14T10:04:37Z,51.1,TA120-T246191
1602669878000,2020-10-14T10:04:38Z,73.8,TA120-T246184
1602669878000,2020-10-14T10:04:38Z,51.5,TA120-T246191
1602669878000,2020-10-14T10:04:38Z,51.6,TA120-T246187
1602669878000,2020-10-14T10:04:38Z,44.8,TA120-T246183
1602669878000,2020-10-14T10:04:38Z,39,TA120-T246177
1602669879000,2020-10-14T10:04:39Z,44.5,TA120-T246183
1602669879000,2020-10-14T10:04:39Z,65.3,TA120-T246177
1602669879000,2020-10-14T10:04:39Z,51.5,TA120-T246191
1602669879000,2020-10-14T10:04:39Z,71.2,TA120-T246184
1602669879000,2020-10-14T10:04:39Z,51.6,TA120-T246187
1602669880000,2020-10-14T10:04:40Z,73.1,TA120-T246184
1602669880000,2020-10-14T10:04:40Z,52,TA120-T246187
1602669880000,2020-10-14T10:04:40Z,63.3,TA120-T246177
1602669880000,2020-10-14T10:04:40Z,44.3,TA120-T246183
1602669880000,2020-10-14T10:04:40Z,51.1,TA120-T246191
1602669881000,2020-10-14T10:04:41Z,44.6,TA120-T246183
1602669881000,2020-10-14T10:04:41Z,51.4,TA120-T246191
1602669881000,2020-10-14T10:04:41Z,51.7,TA120-T246187
1602669881000,2020-10-14T10:04:41Z,74.7,TA120-T246184
1602669881000,2020-10-14T10:04:41Z,39.1,TA120-T246177
1602669882000,2020-10-14T10:04:42Z,76.3,TA120-T246184
1602669882000,2020-10-14T10:04:42Z,39.3,TA120-T246177
1602669882000,2020-10-14T10:04:42Z,52,TA120-T246191
1602669882000,2020-10-14T10:04:42Z,44.4,TA120-T246183
1602669882000,2020-10-14T10:04:42Z,52.6,TA120-T246187
1602669883000,2020-10-14T10:04:43Z,44.4,TA120-T246183
1602669883000,2020-10-14T10:04:43Z,51.3,TA120-T246187
1602669883000,2020-10-14T10:04:43Z,39.4,TA120-T246177
1602669883000,2020-10-14T10:04:43Z,78.8,TA120-T246184
1602669883000,2020-10-14T10:04:43Z,52.9,TA120-T246191
1602669884000,2020-10-14T10:04:44Z,78.4,TA120-T246184
1602669884000,2020-10-14T10:04:44Z,52.9,TA120-T246191
1602669884000,2020-10-14T10:04:44Z,52.7,TA120-T246187
1602669884000,2020-10-14T10:04:44Z,44.6,TA120-T246183
1602669884000,2020-10-14T10:04:44Z,39.1,TA120-T246177
1602669885000,2020-10-14T10:04:45Z,44.4,TA120-T246183
1602669885000,2020-10-14T10:04:45Z,38.5,TA120-T246177
1602669885000,2020-10-14T10:04:45Z,54.5,TA120-T246191
1602669885000,2020-10-14T10:04:45Z,77.3,TA120-T246184
1602669885000,2020-10-14T10:04:45Z,52.9,TA120-T246187
1602669886000,2020-10-14T10:04:46Z,79,TA120-T246184
1602669886000,2020-10-14T10:04:46Z,53.3,TA120-T246187
1602669886000,2020-10-14T10:04:46Z,38.9,TA120-T246177
1602669886000,2020-10-14T10:04:46Z,44.3,TA120-T246183
1602669886000,2020-10-14T10:04:46Z,52.7,TA120-T246191
1602669887000,2020-10-14T10:04:47Z,44.2,TA120-T246183
1602669887000,2020-10-14T10:04:47Z,52,TA120-T246191
1602669887000,2020-10-14T10:04:47Z,54.1,TA120-T246187
1602669887000,2020-10-14T10:04:47Z,76.7,TA120-T246184
1602669887000,2020-10-14T10:04:47Z,38.1,TA120-T246177
1602669888000,2020-10-14T10:04:48Z,75.5,TA120-T246184
1602669888000,2020-10-14T10:04:48Z,38.1,TA120-T246177
1602669888000,2020-10-14T10:04:48Z,52.1,TA120-T246191
1602669888000,2020-10-14T10:04:48Z,44.3,TA120-T246183
1602669888000,2020-10-14T10:04:48Z,54.3,TA120-T246187
1602669889000,2020-10-14T10:04:49Z,44.4,TA120-T246183
1602669889000,2020-10-14T10:04:49Z,54.2,TA120-T246187
1602669889000,2020-10-14T10:04:49Z,38.1,TA120-T246177
1602669889000,2020-10-14T10:04:49Z,74.6,TA120-T246184
1602669889000,2020-10-14T10:04:49Z,52.5,TA120-T246191
1602669890000,2020-10-14T10:04:50Z,76.1,TA120-T246184
1602669890000,2020-10-14T10:04:50Z,52.2,TA120-T246191
1602669890000,2020-10-14T10:04:50Z,52.5,TA120-T246187
1602669890000,2020-10-14T10:04:50Z,44.4,TA120-T246183
1602669890000,2020-10-14T10:04:50Z,38.3,TA120-T246177
1602669891000,2020-10-14T10:04:51Z,44.4,TA120-T246183
1602669891000,2020-10-14T10:04:51Z,38.8,TA120-T246177
1602669891000,2020-10-14T10:04:51Z,52.4,TA120-T246191
