time,readable_time,dBA,dev-id
1607688560000,2020-12-11T12:09:20Z,53.9,TA120-T246191
1607688561000,2020-12-11T12:09:21Z,54.6,TA120-T246187
1607688561000,2020-12-11T12:09:21Z,53.1,TA120-T246191
1607688561000,2020-12-11T12:09:21Z,72.2,TA120-T246184
1607688561000,2020-12-11T12:09:21Z,50.9,TA120-T246183
1607688562000,2020-12-11T12:09:22Z,71.7,TA120-T246184
1607688562000,2020-12-11T12:09:22Z,50.6,TA120-T246183
1607688562000,2020-12-11T12:09:22Z,53.7,TA120-T246187
1607688562000,2020-12-11T12:09:22Z,52.7,TA120-T246191
1607688563000,2020-12-11T12:09:23Z,53.5,TA120-T246187
1607688563000,2020-12-11T12:09:23Z,52.3,TA120-T246191
1607688563000,2020-12-11T12:09:23Z,71.8,TA120-T246184
1607688563000,2020-12-11T12:09:23Z,49.3,TA120-T246183
1607688564000,2020-12-11T12:09:24Z,72,TA120-T246184
1607688564000,2020-12-11T12:09:24Z,48.9,TA120-T246183
1607688564000,2020-12-11T12:09:24Z,54.2,TA120-T246187
1607688564000,2020-12-11T12:09:24Z,54.6,TA120-T246191
1607688565000,2020-12-11T12:09:25Z,53.9,TA120-T246187
1607688565000,2020-12-11T12:09:25Z,55.9,TA120-T246191
1607688565000,2020-12-11T12:09:25Z,73.9,TA120-T246184
1607688565000,2020-12-11T12:09:25Z,47.7,TA120-T246183
1607688566000,2020-12-11T12:09:26Z,73.2,TA120-T246184
1607688566000,2020-12-11T12:09:26Z,46.7,TA120-T246183
1607688566000,2020-12-11T12:09:26Z,53.8,TA120-T246187
1607688566000,2020-12-11T12:09:26Z,57.5,TA120-T246191
1607688567000,2020-12-11T12:09:27Z,54.1,TA120-T246187
1607688567000,2020-12-11T12:09:27Z,55.2,TA120-T246191
1607688567000,2020-12-11T12:09:27Z,70.3,TA120-T246184
1607688567000,2020-12-11T12:09:27Z,45.5,TA120-T246183
1607688568000,2020-12-11T12:09:28Z,67.3,TA120-T246184
1607688568000,2020-12-11T12:09:28Z,45.7,TA120-T246183
1607688568000,2020-12-11T12:09:28Z,54.8,TA120-T246187
1607688568000,2020-12-11T12:09:28Z,56,TA120-T246191
1607688569000,2020-12-11T12:09:29Z,54.7,TA120-T246187
1607688569000,2020-12-11T12:09:29Z,55.8,TA120-T246191
1607688569000,2020-12-11T12:09:29Z,66.1,TA120-T246184
1607688569000,2020-12-11T12:09:29Z,54.9,TA120-T246183
1607688570000,2020-12-11T12:09:30Z,65.6,TA120-T246184
1607688570000,2020-12-11T12:09:30Z,49,TA120-T246183
1607688570000,2020-12-11T12:09:30Z,55.2,TA120-T246187
1607688570000,2020-12-11T12:09:30Z,55.1,TA120-T246191
1607688571000,2020-12-11T12:09:31Z,55.6,TA120-T246187
1607688571000,2020-12-11T12:09:31Z,56.4,TA120-T246191
1607688571000,2020-12-11T12:09:31Z,65.4,TA120-T246184
1607688571000,2020-12-11T12:09:31Z,48.4,TA120-T246183
1607688572000,2020-12-11T12:09:32Z,65.7,TA120-T246184
1607688572000,2020-12-11T12:09:32Z,52.6,TA120-T246183
1607688572000,2020-12-11T12:09:32Z,55.9,TA120-T246187
1607688572000,2020-12-11T12:09:32Z,56.1,TA120-T246191
1607688573000,2020-12-11T12:09:33Z,56.1,TA120-T246187
1607688573000,2020-12-11T12:09:33Z,57.4,TA120-T246191
1607688573000,2020-12-11T12:09:33Z,66.4,TA120-T246184
1607688573000,2020-12-11T12:09:33Z,51.5,TA120-T246183
1607688574000,2020-12-11T12:09:34Z,67.5,TA120-T246184
1607688574000,2020-12-11T12:09:34Z,52.5,TA120-T246183
1607688574000,2020-12-11T12:09:34Z,55.9,TA120-T246187
1607688574000,2020-12-11T12:09:34Z,62,TA120-T246191
1607688575000,2020-12-11T12:09:35Z,55.8,TA120-T246187
1607688575000,2020-12-11T12:09:35Z,56.9,TA120-T246191
1607688575000,2020-12-11T12:09:35Z,68.9,TA120-T246184
1607688575000,2020-12-11T12:09:35Z,49.6,TA120-T246183
1607688576000,2020-12-11T12:09:36Z,70.2,TA120-T246184
1607688576000,2020-12-11T12:09:36Z,53.8,TA120-T246183
1607688576000,2020-12-11T12:09:36Z,56.3,TA120-T246187
1607688576000,2020-12-11T12:09:36Z,56,TA120-T246191
1607688577000,2020-12-11T12:09:37Z,56.4,TA120-T246187
1607688577000,2020-12-11T12:09:37Z,54.3,TA120-T246191
1607688577000,2020-12-11T12:09:37Z,71.4,TA120-T246184
1607688577000,2020-12-11T12:09:37Z,48,TA120-T246183
1607688578000,2020-12-11T12:09:38Z,73.1,TA120-T246184
1607688578000,2020-12-11T12:09:38Z,50,TA120-T246183
1607688578000,2020-12-11T12:09:38Z,56.5,TA120-T246187
1607688578000,2020-12-11T12:09:38Z,52.7,TA120-T246191
1607688579000,2020-12-11T12:09:39Z,56.1,TA120-T246187
1607688579000,2020-12-11T12:09:39Z,52.1,TA120-T246191
1607688579000,2020-12-11T12:09:39Z,76.5,TA120-T246184
1607688579000,2020-12-11T12:09:39Z,51.7,TA120-T246183
1607688580000,2020-12-11T12:09:40Z,79.7,TA120-T246184
1607688580000,2020-12-11T12:09:40Z,49.3,TA120-T246183
1607688580000,2020-12-11T12:09:40Z,57.4,TA120-T246187
1607688580000,2020-12-11T12:09:40Z,51.6,TA120-T246191
1607688581000,2020-12-11T12:09:41Z,57.6,TA120-T246187
1607688581000,2020-12-11T12:09:41Z,51.1,TA120-T246191
1607688581000,2020-12-11T12:09:41Z,77.5,TA120-T246184
1607688581000,2020-12-11T12:09:41Z,48.8,TA120-T246183
1607688582000,2020-12-11T12:09:42Z,78.5,TA120-T246184
1607688582000,2020-12-11T12:09:42Z,48,TA120-T246183
1607688582000,2020-12-11T12:09:42Z,57.1,TA120-T246187
1607688582000,2020-12-11T12:09:42Z,55.2,TA120-T246191
1607688583000,2020-12-11T12:09:43Z,57.9,TA120-T246187
1607688583000,2020-12-11T12:09:43Z,50.1,TA120-T246191
1607688583000,2020-12-11T12:09:43Z,81.8,TA120-T246184
1607688583000,2020-12-11T12:09:43Z,47.6,TA120-T246183
1607688584000,2020-12-11T12:09:44Z,80.5,TA120-T246184
1607688584000,2020-12-11T12:09:44Z,51.2,TA120-T246183
1607688584000,2020-12-11T12:09:44Z,59,TA120-T246187
1607688584000,2020-12-11T12:09:44Z,50,TA120-T246191
1607688585000,2020-12-11T12:09:45Z,58.3,TA120-T246187
1607688585000,2020-12-11T12:09:45Z,51,TA120-T246191
1607688585000,2020-12-11T12:09:45Z,80.8,TA120-T246184
1607688585000,2020-12-11T12:09:45Z,54.4,TA120-T246183
1607688586000,2020-12-11T12:09:46Z,80.7,TA120-T246184
1607688586000,2020-12-11T12:09:46Z,49.5,TA120-T246183
1607688586000,2020-12-11T12:09:46Z,57.2,TA120-T246187
1607688586000,2020-12-11T12:09:46Z,50.2,TA120-T246191
1607688587000,2020-12-11T12:09:47Z,57.3,TA120-T246187
1607688587000,2020-12-11T12:09:47Z,50.1,TA120-T246191
1607688587000,2020-12-11T12:09:47Z,81.4,TA120-T246184
1607688587000,2020-12-11T12:09:47Z,46.4,TA120-T246183
1607688588000,2020-12-11T12:09:48Z,82.4,TA120-T246184
1607688588000,2020-12-11T12:09:48Z,46.3,TA120-T246183
1607688588000,2020-12-11T12:09:48Z,57.2,TA120-T246187
1607688588000,2020-12-11T12:09:48Z,49.9,TA120-T246191
1607688589000,2020-12-11T12:09:49Z,56.3,TA120-T246187
1607688589000,2020-12-11T12:09:49Z,49.9,TA120-T246191
1607688589000,2020-12-11T12:09:49Z,81.2,TA120-T246184
1607688589000,2020-12-11T12:09:49Z,46.9,TA120-T246183
1607688590000,2020-12-11T12:09:50Z,78.6,TA120-T246184
1607688590000,2020-12-11T12:09:50Z,48.7,TA120-T246183
1607688590000,2020-12-11T12:09:50Z,55.2,TA120-T246187
1607688590000,2020-12-11T12:09:50Z,50.4,TA120-T246191
1607688591000,2020-12-11T12:09:51Z,55.8,TA120-T246187
1607688591000,2020-12-11T12:09:51Z,52.4,TA120-T246191
1607688591000,2020-12-11T12:09:51Z,77.7,TA120-T246184
1607688591000,2020-12-11T12:09:51Z,47,TA120-T246183
1607688592000,2020-12-11T12:09:52Z,78.8,TA120-T246184
1607688592000,2020-12-11T12:09:52Z,48.8,TA120-T246183
1607688592000,2020-12-11T12:09:52Z,56.2,TA120-T246187
1607688592000,2020-12-11T12:09:52Z,53.2,TA120-T246191
1607688593000,2020-12-11T12:09:53Z,55.2,TA120-T246187
1607688593000,2020-12-11T12:09:53Z,54.5,TA120-T246191
1607688593000,2020-12-11T12:09:53Z,80.5,TA120-T246184
1607688593000,2020-12-11T12:09:53Z,46.5,TA120-T246183
1607688594000,2020-12-11T12:09:54Z,82,TA120-T246184
1607688594000,2020-12-11T12:09:54Z,53.2,TA120-T246183
1607688594000,2020-12-11T12:09:54Z,55.1,TA120-T246187
1607688594000,2020-12-11T12:09:54Z,56.6,TA120-T246191
1607688595000,2020-12-11T12:09:55Z,55.4,TA120-T246187
1607688595000,2020-12-11T12:09:55Z,55.4,TA120-T246191
1607688595000,2020-12-11T12:09:55Z,80.5,TA120-T246184
1607688595000,2020-12-11T12:09:55Z,56.6,TA120-T246183
1607688596000,2020-12-11T12:09:56Z,77.7,TA120-T246184
1607688596000,2020-12-11T12:09:56Z,52.7,TA120-T246183
1607688596000,2020-12-11T12:09:56Z,55,TA120-T246187
1607688596000,2020-12-11T12:09:56Z,56.2,TA120-T246191
1607688597000,2020-12-11T12:09:57Z,54.4,TA120-T246187
1607688597000,2020-12-11T12:09:57Z,57.1,TA120-T246191
1607688597000,2020-12-11T12:09:57Z,75.6,TA120-T246184
1607688597000,2020-12-11T12:09:57Z,55.4,TA120-T246183
1607688598000,2020-12-11T12:09:58Z,74.8,TA120-T246184
1607688598000,2020-12-11T12:09:58Z,50.2,TA120-T246183
1607688598000,2020-12-11T12:09:58Z,54.6,TA120-T246187
1607688598000,2020-12-11T12:09:58Z,59.5,TA120-T246191
1607688599000,2020-12-11T12:09:59Z,54.6,TA120-T246187
1607688599000,2020-12-11T12:09:59Z,61.3,TA120-T246191
1607688599000,2020-12-11T12:09:59Z,76.2,TA120-T246184
1607688599000,2020-12-11T12:09:59Z,45.2,TA120-T246183
1607688600000,2020-12-11T12:10:00Z,78,TA120-T246184
1607688600000,2020-12-11T12:10:00Z,45.1,TA120-T246183
1607688600000,2020-12-11T12:10:00Z,54.6,TA120-T246187
1607688600000,2020-12-11T12:10:00Z,65.3,TA120-T246191
1607688601000,2020-12-11T12:10:01Z,54.6,TA120-T246187
1607688601000,2020-12-11T12:10:01Z,65.6,TA120-T246191
1607688601000,2020-12-11T12:10:01Z,76.1,TA120-T246184
1607688601000,2020-12-11T12:10:01Z,47.7,TA120-T246183
1607688602000,2020-12-11T12:10:02Z,74.6,TA120-T246184
1607688602000,2020-12-11T12:10:02Z,49.5,TA120-T246183
1607688602000,2020-12-11T12:10:02Z,54.9,TA120-T246187
1607688602000,2020-12-11T12:10:02Z,64.5,TA120-T246191
1607688603000,2020-12-11T12:10:03Z,55.6,TA120-T246187
1607688603000,2020-12-11T12:10:03Z,62.7,TA120-T246191
1607688603000,2020-12-11T12:10:03Z,74.3,TA120-T246184
1607688603000,2020-12-11T12:10:03Z,52.2,TA120-T246183
1607688604000,2020-12-11T12:10:04Z,74.7,TA120-T246184
1607688604000,2020-12-11T12:10:04Z,47.6,TA120-T246183
1607688604000,2020-12-11T12:10:04Z,54.8,TA120-T246187
1607688604000,2020-12-11T12:10:04Z,61.1,TA120-T246191
1607688605000,2020-12-11T12:10:05Z,53.7,TA120-T246187
1607688605000,2020-12-11T12:10:05Z,61.5,TA120-T246191
1607688605000,2020-12-11T12:10:05Z,75.4,TA120-T246184
1607688605000,2020-12-11T12:10:05Z,52.1,TA120-T246183
1607688606000,2020-12-11T12:10:06Z,75.1,TA120-T246184
1607688606000,2020-12-11T12:10:06Z,49.7,TA120-T246183
1607688606000,2020-12-11T12:10:06Z,54.8,TA120-T246187
1607688606000,2020-12-11T12:10:06Z,61.7,TA120-T246191
1607688607000,2020-12-11T12:10:07Z,55.7,TA120-T246187
1607688607000,2020-12-11T12:10:07Z,62.6,TA120-T246191
1607688607000,2020-12-11T12:10:07Z,74.6,TA120-T246184
1607688607000,2020-12-11T12:10:07Z,49.2,TA120-T246183
1607688608000,2020-12-11T12:10:08Z,74.4,TA120-T246184
1607688608000,2020-12-11T12:10:08Z,47.9,TA120-T246183
1607688608000,2020-12-11T12:10:08Z,54.6,TA120-T246187
1607688608000,2020-12-11T12:10:08Z,61.5,TA120-T246191
1607688609000,2020-12-11T12:10:09Z,54.4,TA120-T246187
1607688609000,2020-12-11T12:10:09Z,61.9,TA120-T246191
1607688609000,2020-12-11T12:10:09Z,73.7,TA120-T246184
1607688609000,2020-12-11T12:10:09Z,55.8,TA120-T246183
1607688610000,2020-12-11T12:10:10Z,72,TA120-T246184
1607688610000,2020-12-11T12:10:10Z,53.7,TA120-T246183
1607688610000,2020-12-11T12:10:10Z,53.5,TA120-T246187
1607688610000,2020-12-11T12:10:10Z,61.6,TA120-T246191
1607688611000,2020-12-11T12:10:11Z,54.2,TA120-T246187
1607688611000,2020-12-11T12:10:11Z,60,TA120-T246191
1607688611000,2020-12-11T12:10:11Z,70.7,TA120-T246184
1607688611000,2020-12-11T12:10:11Z,54.5,TA120-T246183
1607688612000,2020-12-11T12:10:12Z,68.2,TA120-T246184
1607688612000,2020-12-11T12:10:12Z,48.9,TA120-T246183
1607688612000,2020-12-11T12:10:12Z,54.3,TA120-T246187
1607688612000,2020-12-11T12:10:12Z,59.6,TA120-T246191
1607688613000,2020-12-11T12:10:13Z,53.8,TA120-T246187
1607688613000,2020-12-11T12:10:13Z,58.5,TA120-T246191
1607688613000,2020-12-11T12:10:13Z,64.8,TA120-T246184
1607688613000,2020-12-11T12:10:13Z,47.3,TA120-T246183
1607688614000,2020-12-11T12:10:14Z,64.1,TA120-T246184
1607688614000,2020-12-11T12:10:14Z,51.4,TA120-T246183
1607688614000,2020-12-11T12:10:14Z,54,TA120-T246187
1607688614000,2020-12-11T12:10:14Z,58.3,TA120-T246191
1607688615000,2020-12-11T12:10:15Z,54.3,TA120-T246187
1607688615000,2020-12-11T12:10:15Z,58.9,TA120-T246191
1607688615000,2020-12-11T12:10:15Z,61.5,TA120-T246184
1607688615000,2020-12-11T12:10:15Z,50.4,TA120-T246183
1607688616000,2020-12-11T12:10:16Z,61.9,TA120-T246184
1607688616000,2020-12-11T12:10:16Z,54.7,TA120-T246183
1607688616000,2020-12-11T12:10:16Z,55.2,TA120-T246187
1607688616000,2020-12-11T12:10:16Z,61.7,TA120-T246191
1607688617000,2020-12-11T12:10:17Z,55.6,TA120-T246187
1607688617000,2020-12-11T12:10:17Z,62.5,TA120-T246191
1607688617000,2020-12-11T12:10:17Z,59.4,TA120-T246184
1607688617000,2020-12-11T12:10:17Z,50.7,TA120-T246183
1607688618000,2020-12-11T12:10:18Z,55.8,TA120-T246184
1607688618000,2020-12-11T12:10:18Z,53.4,TA120-T246183
1607688618000,2020-12-11T12:10:18Z,54.9,TA120-T246187
1607688618000,2020-12-11T12:10:18Z,63.9,TA120-T246191
1607688619000,2020-12-11T12:10:19Z,55.3,TA120-T246187
1607688619000,2020-12-11T12:10:19Z,63.5,TA120-T246191
1607688619000,2020-12-11T12:10:19Z,55.5,TA120-T246184
1607688619000,2020-12-11T12:10:19Z,52.8,TA120-T246183
1607688620000,2020-12-11T12:10:20Z,56.5,TA120-T246184
1607688620000,2020-12-11T12:10:20Z,51.6,TA120-T246183
1607688620000,2020-12-11T12:10:20Z,56.1,TA120-T246187
1607688620000,2020-12-11T12:10:20Z,58.8,TA120-T246191
1607688621000,2020-12-11T12:10:21Z,56,TA120-T246187
1607688621000,2020-12-11T12:10:21Z,54.9,TA120-T246191
1607688621000,2020-12-11T12:10:21Z,57,TA120-T246184
1607688621000,2020-12-11T12:10:21Z,60,TA120-T246183
1607688622000,2020-12-11T12:10:22Z,56.3,TA120-T246184
1607688622000,2020-12-11T12:10:22Z,61.2,TA120-T246183
1607688622000,2020-12-11T12:10:22Z,56.3,TA120-T246187
1607688622000,2020-12-11T12:10:22Z,53.6,TA120-T246191
1607688623000,2020-12-11T12:10:23Z,58,TA120-T246187
1607688623000,2020-12-11T12:10:23Z,53.4,TA120-T246191
1607688623000,2020-12-11T12:10:23Z,56.4,TA120-T246184
1607688623000,2020-12-11T12:10:23Z,57.5,TA120-T246183
1607688624000,2020-12-11T12:10:24Z,57,TA120-T246184
1607688624000,2020-12-11T12:10:24Z,50.5,TA120-T246183
1607688624000,2020-12-11T12:10:24Z,59.3,TA120-T246187
1607688624000,2020-12-11T12:10:24Z,54.7,TA120-T246191
1607688625000,2020-12-11T12:10:25Z,58.1,TA120-T246187
1607688625000,2020-12-11T12:10:25Z,55.4,TA120-T246191
1607688625000,2020-12-11T12:10:25Z,58.1,TA120-T246184
1607688625000,2020-12-11T12:10:25Z,46.2,TA120-T246183
1607688626000,2020-12-11T12:10:26Z,58.5,TA120-T246184
1607688626000,2020-12-11T12:10:26Z,48.4,TA120-T246183
1607688626000,2020-12-11T12:10:26Z,59,TA120-T246187
1607688626000,2020-12-11T12:10:26Z,54.3,TA120-T246191
1607688627000,2020-12-11T12:10:27Z,58.5,TA120-T246187
1607688627000,2020-12-11T12:10:27Z,54.1,TA120-T246191
1607688627000,2020-12-11T12:10:27Z,60.3,TA120-T246184
1607688627000,2020-12-11T12:10:27Z,46.1,TA120-T246183
1607688628000,2020-12-11T12:10:28Z,62.9,TA120-T246184
1607688628000,2020-12-11T12:10:28Z,57,TA120-T246183
1607688628000,2020-12-11T12:10:28Z,58.1,TA120-T246187
1607688628000,2020-12-11T12:10:28Z,54,TA120-T246191
1607688629000,2020-12-11T12:10:29Z,57.1,TA120-T246187
1607688629000,2020-12-11T12:10:29Z,53.2,TA120-T246191
1607688629000,2020-12-11T12:10:29Z,65.3,TA120-T246184
1607688629000,2020-12-11T12:10:29Z,50.5,TA120-T246183
1607688630000,2020-12-11T12:10:30Z,69.6,TA120-T246184
1607688630000,2020-12-11T12:10:30Z,57.7,TA120-T246183
1607688630000,2020-12-11T12:10:30Z,57.8,TA120-T246187
1607688630000,2020-12-11T12:10:30Z,53.2,TA120-T246191
1607688631000,2020-12-11T12:10:31Z,58.1,TA120-T246187
1607688631000,2020-12-11T12:10:31Z,52.2,TA120-T246191
1607688631000,2020-12-11T12:10:31Z,72.6,TA120-T246184
1607688631000,2020-12-11T12:10:31Z,55.8,TA120-T246183
1607688632000,2020-12-11T12:10:32Z,72.8,TA120-T246184
1607688632000,2020-12-11T12:10:32Z,49.8,TA120-T246183
1607688632000,2020-12-11T12:10:32Z,57.4,TA120-T246187
1607688632000,2020-12-11T12:10:32Z,52.1,TA120-T246191
1607688633000,2020-12-11T12:10:33Z,58.3,TA120-T246187
1607688633000,2020-12-11T12:10:33Z,55.1,TA120-T246191
1607688633000,2020-12-11T12:10:33Z,69,TA120-T246184
1607688633000,2020-12-11T12:10:33Z,50.1,TA120-T246183
1607688634000,2020-12-11T12:10:34Z,66.4,TA120-T246184
1607688634000,2020-12-11T12:10:34Z,49.2,TA120-T246183
1607688634000,2020-12-11T12:10:34Z,58.4,TA120-T246187
1607688634000,2020-12-11T12:10:34Z,56.3,TA120-T246191
1607688635000,2020-12-11T12:10:35Z,58,TA120-T246187
1607688635000,2020-12-11T12:10:35Z,58.5,TA120-T246191
1607688635000,2020-12-11T12:10:35Z,65.9,TA120-T246184
1607688635000,2020-12-11T12:10:35Z,48.7,TA120-T246183
1607688636000,2020-12-11T12:10:36Z,67.2,TA120-T246184
1607688636000,2020-12-11T12:10:36Z,51.7,TA120-T246183
1607688636000,2020-12-11T12:10:36Z,57.1,TA120-T246187
1607688636000,2020-12-11T12:10:36Z,59.4,TA120-T246191
1607688637000,2020-12-11T12:10:37Z,57.4,TA120-T246187
1607688637000,2020-12-11T12:10:37Z,57.6,TA120-T246191
1607688637000,2020-12-11T12:10:37Z,69.2,TA120-T246184
1607688637000,2020-12-11T12:10:37Z,52.3,TA120-T246183
1607688638000,2020-12-11T12:10:38Z,70,TA120-T246184
1607688638000,2020-12-11T12:10:38Z,51.5,TA120-T246183
1607688638000,2020-12-11T12:10:38Z,57.1,TA120-T246187
1607688638000,2020-12-11T12:10:38Z,56.9,TA120-T246191
1607688639000,2020-12-11T12:10:39Z,58,TA120-T246187
1607688639000,2020-12-11T12:10:39Z,56.5,TA120-T246191
1607688639000,2020-12-11T12:10:39Z,71.1,TA120-T246184
1607688639000,2020-12-11T12:10:39Z,52,TA120-T246183
1607688640000,2020-12-11T12:10:40Z,71.6,TA120-T246184
1607688640000,2020-12-11T12:10:40Z,50.3,TA120-T246183
1607688640000,2020-12-11T12:10:40Z,59.8,TA120-T246187
1607688640000,2020-12-11T12:10:40Z,55.7,TA120-T246191
1607688641000,2020-12-11T12:10:41Z,58.8,TA120-T246187
1607688641000,2020-12-11T12:10:41Z,56.8,TA120-T246191
1607688641000,2020-12-11T12:10:41Z,71.1,TA120-T246184
1607688641000,2020-12-11T12:10:41Z,48,TA120-T246183
1607688642000,2020-12-11T12:10:42Z,70.8,TA120-T246184
1607688642000,2020-12-11T12:10:42Z,53.2,TA120-T246183
1607688642000,2020-12-11T12:10:42Z,58.3,TA120-T246187
1607688642000,2020-12-11T12:10:42Z,56.7,TA120-T246191
1607688643000,2020-12-11T12:10:43Z,57.9,TA120-T246187
1607688643000,2020-12-11T12:10:43Z,57.2,TA120-T246191
1607688643000,2020-12-11T12:10:43Z,70.8,TA120-T246184
1607688643000,2020-12-11T12:10:43Z,53.7,TA120-T246183
1607688644000,2020-12-11T12:10:44Z,70.5,TA120-T246184
1607688644000,2020-12-11T12:10:44Z,50.6,TA120-T246183
1607688644000,2020-12-11T12:10:44Z,57.8,TA120-T246187
1607688644000,2020-12-11T12:10:44Z,59.2,TA120-T246191
1607688645000,2020-12-11T12:10:45Z,57.4,TA120-T246187
1607688645000,2020-12-11T12:10:45Z,60.3,TA120-T246191
1607688645000,2020-12-11T12:10:45Z,70.2,TA120-T246184
1607688645000,2020-12-11T12:10:45Z,48.9,TA120-T246183
1607688646000,2020-12-11T12:10:46Z,70.1,TA120-T246184
1607688646000,2020-12-11T12:10:46Z,52.2,TA120-T246183
1607688646000,2020-12-11T12:10:46Z,57.3,TA120-T246187
1607688646000,2020-12-11T12:10:46Z,57.7,TA120-T246191
1607688647000,2020-12-11T12:10:47Z,57.1,TA120-T246187
1607688647000,2020-12-11T12:10:47Z,55.7,TA120-T246191
1607688647000,2020-12-11T12:10:47Z,69.4,TA120-T246184
1607688647000,2020-12-11T12:10:47Z,54.3,TA120-T246183
1607688648000,2020-12-11T12:10:48Z,69.5,TA120-T246184
1607688648000,2020-12-11T12:10:48Z,50.5,TA120-T246183
1607688648000,2020-12-11T12:10:48Z,57.4,TA120-T246187
1607688648000,2020-12-11T12:10:48Z,55.4,TA120-T246191
1607688649000,2020-12-11T12:10:49Z,57,TA120-T246187
1607688649000,2020-12-11T12:10:49Z,54.6,TA120-T246191
1607688649000,2020-12-11T12:10:49Z,68.9,TA120-T246184
1607688649000,2020-12-11T12:10:49Z,52.2,TA120-T246183
1607688650000,2020-12-11T12:10:50Z,68.8,TA120-T246184
1607688650000,2020-12-11T12:10:50Z,49.9,TA120-T246183
1607688650000,2020-12-11T12:10:50Z,56.9,TA120-T246187
1607688650000,2020-12-11T12:10:50Z,54.1,TA120-T246191
1607688651000,2020-12-11T12:10:51Z,56.2,TA120-T246187
1607688651000,2020-12-11T12:10:51Z,54.4,TA120-T246191
1607688651000,2020-12-11T12:10:51Z,69.2,TA120-T246184
1607688651000,2020-12-11T12:10:51Z,51.9,TA120-T246183
1607688652000,2020-12-11T12:10:52Z,69.9,TA120-T246184
1607688652000,2020-12-11T12:10:52Z,53.1,TA120-T246183
1607688652000,2020-12-11T12:10:52Z,56.6,TA120-T246187
1607688652000,2020-12-11T12:10:52Z,54.7,TA120-T246191
1607688653000,2020-12-11T12:10:53Z,56,TA120-T246187
1607688653000,2020-12-11T12:10:53Z,52.7,TA120-T246191
1607688653000,2020-12-11T12:10:53Z,70.6,TA120-T246184
1607688653000,2020-12-11T12:10:53Z,56.1,TA120-T246183
1607688654000,2020-12-11T12:10:54Z,69.9,TA120-T246184
1607688654000,2020-12-11T12:10:54Z,59.4,TA120-T246183
1607688654000,2020-12-11T12:10:54Z,56.7,TA120-T246187
1607688654000,2020-12-11T12:10:54Z,51.8,TA120-T246191
1607688655000,2020-12-11T12:10:55Z,57,TA120-T246187
1607688655000,2020-12-11T12:10:55Z,53,TA120-T246191
1607688655000,2020-12-11T12:10:55Z,70.8,TA120-T246184
1607688655000,2020-12-11T12:10:55Z,57.2,TA120-T246183
1607688656000,2020-12-11T12:10:56Z,71,TA120-T246184
1607688656000,2020-12-11T12:10:56Z,49.6,TA120-T246183
1607688656000,2020-12-11T12:10:56Z,57.4,TA120-T246187
1607688656000,2020-12-11T12:10:56Z,51.2,TA120-T246191
1607688657000,2020-12-11T12:10:57Z,57.5,TA120-T246187
1607688657000,2020-12-11T12:10:57Z,51.4,TA120-T246191
1607688657000,2020-12-11T12:10:57Z,71.7,TA120-T246184
1607688657000,2020-12-11T12:10:57Z,62.5,TA120-T246183
1607688658000,2020-12-11T12:10:58Z,71.8,TA120-T246184
1607688658000,2020-12-11T12:10:58Z,71.1,TA120-T246183
1607688658000,2020-12-11T12:10:58Z,56.8,TA120-T246187
1607688658000,2020-12-11T12:10:58Z,54.2,TA120-T246191
1607688659000,2020-12-11T12:10:59Z,56.2,TA120-T246187
1607688659000,2020-12-11T12:10:59Z,57.3,TA120-T246191
1607688659000,2020-12-11T12:10:59Z,71.3,TA120-T246184
1607688659000,2020-12-11T12:10:59Z,65.7,TA120-T246183
1607688660000,2020-12-11T12:11:00Z,71.6,TA120-T246184
1607688660000,2020-12-11T12:11:00Z,56.5,TA120-T246183
1607688660000,2020-12-11T12:11:00Z,57.2,TA120-T246187
1607688660000,2020-12-11T12:11:00Z,51.5,TA120-T246191
1607688661000,2020-12-11T12:11:01Z,58.7,TA120-T246187
1607688661000,2020-12-11T12:11:01Z,50.7,TA120-T246191
1607688661000,2020-12-11T12:11:01Z,70.7,TA120-T246184
1607688661000,2020-12-11T12:11:01Z,55.9,TA120-T246183
1607688662000,2020-12-11T12:11:02Z,70.6,TA120-T246184
1607688662000,2020-12-11T12:11:02Z,59.3,TA120-T246183
1607688662000,2020-12-11T12:11:02Z,58.8,TA120-T246187
1607688662000,2020-12-11T12:11:02Z,50.6,TA120-T246191
1607688663000,2020-12-11T12:11:03Z,58.5,TA120-T246187
1607688663000,2020-12-11T12:11:03Z,50.1,TA120-T246191
1607688663000,2020-12-11T12:11:03Z,69.1,TA120-T246184
1607688663000,2020-12-11T12:11:03Z,54.8,TA120-T246183
1607688664000,2020-12-11T12:11:04Z,68.3,TA120-T246184
1607688664000,2020-12-11T12:11:04Z,53.5,TA120-T246183
1607688664000,2020-12-11T12:11:04Z,60.4,TA120-T246187
1607688664000,2020-12-11T12:11:04Z,50.2,TA120-T246191
1607688665000,2020-12-11T12:11:05Z,60,TA120-T246187
1607688665000,2020-12-11T12:11:05Z,50.4,TA120-T246191
1607688665000,2020-12-11T12:11:05Z,67.6,TA120-T246184
1607688665000,2020-12-11T12:11:05Z,56.5,TA120-T246183
1607688666000,2020-12-11T12:11:06Z,66.9,TA120-T246184
1607688666000,2020-12-11T12:11:06Z,54.3,TA120-T246183
1607688666000,2020-12-11T12:11:06Z,58.9,TA120-T246187
1607688666000,2020-12-11T12:11:06Z,50.7,TA120-T246191
1607688667000,2020-12-11T12:11:07Z,60.4,TA120-T246187
