time,readable_time,dBA,dev-id
1650801904000,2022-04-24T12:05:04Z,56.9,TA120-T246191
1650801935000,2022-04-24T12:05:35Z,54.6,TA120-T246187
1650801937000,2022-04-24T12:05:37Z,36.1,TA120-T246183
1650801950000,2022-04-24T12:05:50Z,69.5,TA120-T246184
1650801964000,2022-04-24T12:06:04Z,57.3,TA120-T246191
1650801995000,2022-04-24T12:06:35Z,49.9,TA120-T246187
1650801997000,2022-04-24T12:06:37Z,36.4,TA120-T246183
1650802010000,2022-04-24T12:06:50Z,69.9,TA120-T246184
1650802024000,2022-04-24T12:07:04Z,57.2,TA120-T246191
1650802055000,2022-04-24T12:07:35Z,50.3,TA120-T246187
1650802057000,2022-04-24T12:07:37Z,36.1,TA120-T246183
1650802070000,2022-04-24T12:07:50Z,71.2,TA120-T246184
1650802084000,2022-04-24T12:08:04Z,52.8,TA120-T246191
1650802115000,2022-04-24T12:08:35Z,49.7,TA120-T246187
1650802117000,2022-04-24T12:08:37Z,36.1,TA120-T246183
1650802130000,2022-04-24T12:08:50Z,67.3,TA120-T246184
1650802144000,2022-04-24T12:09:04Z,55,TA120-T246191
1650802175000,2022-04-24T12:09:35Z,49.9,TA120-T246187
1650802177000,2022-04-24T12:09:37Z,36.1,TA120-T246183
1650802190000,2022-04-24T12:09:50Z,70.6,TA120-T246184
1650802204000,2022-04-24T12:10:04Z,55.2,TA120-T246191
1650802235000,2022-04-24T12:10:35Z,53,TA120-T246187
1650802237000,2022-04-24T12:10:37Z,36.4,TA120-T246183
1650802250000,2022-04-24T12:10:50Z,69.2,TA120-T246184
1650802264000,2022-04-24T12:11:04Z,54.7,TA120-T246191
1650802295000,2022-04-24T12:11:35Z,51,TA120-T246187
1650802297000,2022-04-24T12:11:37Z,36.6,TA120-T246183
1650802310000,2022-04-24T12:11:50Z,72.5,TA120-T246184
1650802324000,2022-04-24T12:12:04Z,52.9,TA120-T246191
1650802355000,2022-04-24T12:12:35Z,50,TA120-T246187
1650802357000,2022-04-24T12:12:37Z,36.1,TA120-T246183
1650802370000,2022-04-24T12:12:50Z,69.6,TA120-T246184
1650802384000,2022-04-24T12:13:04Z,52.3,TA120-T246191
1650802415000,2022-04-24T12:13:35Z,51.1,TA120-T246187
1650802417000,2022-04-24T12:13:37Z,36,TA120-T246183
1650802430000,2022-04-24T12:13:50Z,71.2,TA120-T246184
1650802444000,2022-04-24T12:14:04Z,55.6,TA120-T246191
1650802475000,2022-04-24T12:14:35Z,52.3,TA120-T246187
1650802477000,2022-04-24T12:14:37Z,36.4,TA120-T246183
1650802490000,2022-04-24T12:14:50Z,71.5,TA120-T246184
1650802504000,2022-04-24T12:15:04Z,56.5,TA120-T246191
1650802535000,2022-04-24T12:15:35Z,51,TA120-T246187
1650802537000,2022-04-24T12:15:37Z,36.2,TA120-T246183
1650802550000,2022-04-24T12:15:50Z,70.8,TA120-T246184
1650802564000,2022-04-24T12:16:04Z,62.8,TA120-T246191
1650802595000,2022-04-24T12:16:35Z,54,TA120-T246187
1650802597000,2022-04-24T12:16:37Z,37.8,TA120-T246183
1650802610000,2022-04-24T12:16:50Z,69.7,TA120-T246184
1650802624000,2022-04-24T12:17:04Z,57.4,TA120-T246191
1650802655000,2022-04-24T12:17:35Z,52.4,TA120-T246187
1650802657000,2022-04-24T12:17:37Z,36.4,TA120-T246183
1650802670000,2022-04-24T12:17:50Z,70.3,TA120-T246184
1650802684000,2022-04-24T12:18:04Z,54.9,TA120-T246191
1650802715000,2022-04-24T12:18:35Z,48.6,TA120-T246187
1650802717000,2022-04-24T12:18:37Z,36,TA120-T246183
1650802730000,2022-04-24T12:18:50Z,72.3,TA120-T246184
1650802744000,2022-04-24T12:19:04Z,55,TA120-T246191
1650802775000,2022-04-24T12:19:35Z,50.3,TA120-T246187
1650802777000,2022-04-24T12:19:37Z,36.3,TA120-T246183
1650802790000,2022-04-24T12:19:50Z,68.7,TA120-T246184
1650802804000,2022-04-24T12:20:04Z,57.7,TA120-T246191
1650802835000,2022-04-24T12:20:35Z,51.6,TA120-T246187
1650802837000,2022-04-24T12:20:37Z,36.5,TA120-T246183
1650802850000,2022-04-24T12:20:50Z,70.6,TA120-T246184
1650802864000,2022-04-24T12:21:04Z,54.1,TA120-T246191
1650802895000,2022-04-24T12:21:35Z,51,TA120-T246187
1650802897000,2022-04-24T12:21:37Z,37.1,TA120-T246183
1650802910000,2022-04-24T12:21:50Z,70.8,TA120-T246184
1650802924000,2022-04-24T12:22:04Z,56.2,TA120-T246191
1650802955000,2022-04-24T12:22:35Z,51.7,TA120-T246187
1650802957000,2022-04-24T12:22:37Z,36,TA120-T246183
1650802970000,2022-04-24T12:22:50Z,70,TA120-T246184
1650802984000,2022-04-24T12:23:04Z,58.6,TA120-T246191
1650803015000,2022-04-24T12:23:35Z,50.7,TA120-T246187
1650803017000,2022-04-24T12:23:37Z,36.1,TA120-T246183
1650803030000,2022-04-24T12:23:50Z,68.7,TA120-T246184
1650803044000,2022-04-24T12:24:04Z,55.3,TA120-T246191
1650803075000,2022-04-24T12:24:35Z,50.6,TA120-T246187
1650803077000,2022-04-24T12:24:37Z,36,TA120-T246183
1650803090000,2022-04-24T12:24:50Z,71.2,TA120-T246184
1650803104000,2022-04-24T12:25:04Z,57.3,TA120-T246191
1650803135000,2022-04-24T12:25:35Z,51,TA120-T246187
1650803137000,2022-04-24T12:25:37Z,35.9,TA120-T246183
1650803150000,2022-04-24T12:25:50Z,69.2,TA120-T246184
1650803164000,2022-04-24T12:26:04Z,57.1,TA120-T246191
1650803195000,2022-04-24T12:26:35Z,50.3,TA120-T246187
1650803197000,2022-04-24T12:26:37Z,36.3,TA120-T246183
1650803210000,2022-04-24T12:26:50Z,71.5,TA120-T246184
1650803224000,2022-04-24T12:27:04Z,55.7,TA120-T246191
1650803255000,2022-04-24T12:27:35Z,52.6,TA120-T246187
1650803257000,2022-04-24T12:27:37Z,36,TA120-T246183
1650803270000,2022-04-24T12:27:50Z,69.2,TA120-T246184
1650803284000,2022-04-24T12:28:04Z,55,TA120-T246191
1650803315000,2022-04-24T12:28:35Z,49.1,TA120-T246187
1650803317000,2022-04-24T12:28:37Z,35.9,TA120-T246183
1650803330000,2022-04-24T12:28:50Z,71.4,TA120-T246184
1650803344000,2022-04-24T12:29:04Z,56.7,TA120-T246191
1650803375000,2022-04-24T12:29:35Z,50.7,TA120-T246187
1650803377000,2022-04-24T12:29:37Z,35.9,TA120-T246183
1650803390000,2022-04-24T12:29:50Z,71.1,TA120-T246184
1650803404000,2022-04-24T12:30:04Z,56.9,TA120-T246191
1650803435000,2022-04-24T12:30:35Z,50.2,TA120-T246187
1650803437000,2022-04-24T12:30:37Z,36.1,TA120-T246183
1650803450000,2022-04-24T12:30:50Z,71.9,TA120-T246184
1650803464000,2022-04-24T12:31:04Z,57.3,TA120-T246191
1650803495000,2022-04-24T12:31:35Z,50.9,TA120-T246187
1650803497000,2022-04-24T12:31:37Z,36.3,TA120-T246183
1650803510000,2022-04-24T12:31:50Z,62.2,TA120-T246184
1650803524000,2022-04-24T12:32:04Z,56.6,TA120-T246191
1650803555000,2022-04-24T12:32:35Z,50.6,TA120-T246187
1650803557000,2022-04-24T12:32:37Z,35.8,TA120-T246183
1650803570000,2022-04-24T12:32:50Z,68.4,TA120-T246184
1650803584000,2022-04-24T12:33:04Z,53.5,TA120-T246191
1650803615000,2022-04-24T12:33:35Z,51.8,TA120-T246187
1650803617000,2022-04-24T12:33:37Z,35.9,TA120-T246183
1650803630000,2022-04-24T12:33:50Z,69.5,TA120-T246184
1650803644000,2022-04-24T12:34:04Z,57.8,TA120-T246191
1650803675000,2022-04-24T12:34:35Z,51.7,TA120-T246187
1650803677000,2022-04-24T12:34:37Z,35.9,TA120-T246183
1650803690000,2022-04-24T12:34:50Z,74.7,TA120-T246184
1650803704000,2022-04-24T12:35:04Z,57.6,TA120-T246191
1650803735000,2022-04-24T12:35:35Z,53.5,TA120-T246187
1650803737000,2022-04-24T12:35:37Z,35.8,TA120-T246183
1650803750000,2022-04-24T12:35:50Z,70.8,TA120-T246184
1650803764000,2022-04-24T12:36:04Z,59.8,TA120-T246191
1650803795000,2022-04-24T12:36:35Z,51.6,TA120-T246187
1650803797000,2022-04-24T12:36:37Z,36,TA120-T246183
1650803810000,2022-04-24T12:36:50Z,70.9,TA120-T246184
1650803824000,2022-04-24T12:37:04Z,53.6,TA120-T246191
1650803855000,2022-04-24T12:37:35Z,49.6,TA120-T246187
1650803857000,2022-04-24T12:37:37Z,36.2,TA120-T246183
1650803870000,2022-04-24T12:37:50Z,72.6,TA120-T246184
1650803884000,2022-04-24T12:38:04Z,56.8,TA120-T246191
1650803915000,2022-04-24T12:38:35Z,50.5,TA120-T246187
1650803917000,2022-04-24T12:38:37Z,36.4,TA120-T246183
1650803930000,2022-04-24T12:38:50Z,69.7,TA120-T246184
1650803944000,2022-04-24T12:39:04Z,55.6,TA120-T246191
1650803975000,2022-04-24T12:39:35Z,49.2,TA120-T246187
1650803977000,2022-04-24T12:39:37Z,36,TA120-T246183
1650803990000,2022-04-24T12:39:50Z,70.4,TA120-T246184
1650804004000,2022-04-24T12:40:04Z,50,TA120-T246191
1650804035000,2022-04-24T12:40:35Z,49.7,TA120-T246187
1650804037000,2022-04-24T12:40:37Z,36.1,TA120-T246183
1650804050000,2022-04-24T12:40:50Z,72.4,TA120-T246184
1650804064000,2022-04-24T12:41:04Z,52.5,TA120-T246191
1650804095000,2022-04-24T12:41:35Z,50.9,TA120-T246187
1650804097000,2022-04-24T12:41:37Z,36.3,TA120-T246183
1650804110000,2022-04-24T12:41:50Z,72.3,TA120-T246184
1650804124000,2022-04-24T12:42:04Z,54.2,TA120-T246191
1650804155000,2022-04-24T12:42:35Z,52.1,TA120-T246187
1650804157000,2022-04-24T12:42:37Z,35.9,TA120-T246183
1650804170000,2022-04-24T12:42:50Z,70.7,TA120-T246184
1650804184000,2022-04-24T12:43:04Z,58.1,TA120-T246191
1650804215000,2022-04-24T12:43:35Z,52.9,TA120-T246187
1650804217000,2022-04-24T12:43:37Z,36.5,TA120-T246183
1650804230000,2022-04-24T12:43:50Z,74.4,TA120-T246184
1650804244000,2022-04-24T12:44:04Z,57.4,TA120-T246191
1650804275000,2022-04-24T12:44:35Z,50.5,TA120-T246187
1650804277000,2022-04-24T12:44:37Z,36.1,TA120-T246183
1650804290000,2022-04-24T12:44:50Z,69.3,TA120-T246184
1650804304000,2022-04-24T12:45:04Z,57.9,TA120-T246191
1650804335000,2022-04-24T12:45:35Z,51.8,TA120-T246187
1650804337000,2022-04-24T12:45:37Z,36.3,TA120-T246183
1650804350000,2022-04-24T12:45:50Z,71.5,TA120-T246184
1650804364000,2022-04-24T12:46:04Z,56,TA120-T246191
1650804395000,2022-04-24T12:46:35Z,50.9,TA120-T246187
1650804397000,2022-04-24T12:46:37Z,36.1,TA120-T246183
1650804410000,2022-04-24T12:46:50Z,68.4,TA120-T246184
1650804424000,2022-04-24T12:47:04Z,53.7,TA120-T246191
1650804455000,2022-04-24T12:47:35Z,50.5,TA120-T246187
1650804457000,2022-04-24T12:47:37Z,36.5,TA120-T246183
1650804470000,2022-04-24T12:47:50Z,71,TA120-T246184
1650804484000,2022-04-24T12:48:04Z,54.8,TA120-T246191
1650804515000,2022-04-24T12:48:35Z,50.5,TA120-T246187
1650804517000,2022-04-24T12:48:37Z,35.8,TA120-T246183
1650804530000,2022-04-24T12:48:50Z,73.3,TA120-T246184
1650804544000,2022-04-24T12:49:04Z,54.4,TA120-T246191
1650804575000,2022-04-24T12:49:35Z,49.7,TA120-T246187
1650804577000,2022-04-24T12:49:37Z,35.9,TA120-T246183
1650804590000,2022-04-24T12:49:50Z,75,TA120-T246184
1650804604000,2022-04-24T12:50:04Z,54.3,TA120-T246191
1650804635000,2022-04-24T12:50:35Z,53.9,TA120-T246187
1650804637000,2022-04-24T12:50:37Z,36,TA120-T246183
1650804650000,2022-04-24T12:50:50Z,72.8,TA120-T246184
1650804664000,2022-04-24T12:51:04Z,56.4,TA120-T246191
1650804695000,2022-04-24T12:51:35Z,52,TA120-T246187
1650804697000,2022-04-24T12:51:37Z,37.5,TA120-T246183
1650804710000,2022-04-24T12:51:50Z,69.4,TA120-T246184
1650804724000,2022-04-24T12:52:04Z,56.5,TA120-T246191
1650804755000,2022-04-24T12:52:35Z,52.2,TA120-T246187
1650804757000,2022-04-24T12:52:37Z,36.4,TA120-T246183
1650804770000,2022-04-24T12:52:50Z,75.3,TA120-T246184
1650804784000,2022-04-24T12:53:04Z,52.1,TA120-T246191
1650804815000,2022-04-24T12:53:35Z,52.8,TA120-T246187
1650804817000,2022-04-24T12:53:37Z,36.2,TA120-T246183
1650804830000,2022-04-24T12:53:50Z,71.5,TA120-T246184
1650804844000,2022-04-24T12:54:04Z,56.9,TA120-T246191
1650804875000,2022-04-24T12:54:35Z,53.4,TA120-T246187
1650804877000,2022-04-24T12:54:37Z,36.2,TA120-T246183
1650804890000,2022-04-24T12:54:50Z,68,TA120-T246184
1650804904000,2022-04-24T12:55:04Z,53.7,TA120-T246191
1650804935000,2022-04-24T12:55:35Z,52.2,TA120-T246187
1650804937000,2022-04-24T12:55:37Z,36,TA120-T246183
1650804950000,2022-04-24T12:55:50Z,70.1,TA120-T246184
1650804964000,2022-04-24T12:56:04Z,54,TA120-T246191
1650804995000,2022-04-24T12:56:35Z,54.1,TA120-T246187
1650804997000,2022-04-24T12:56:37Z,36.2,TA120-T246183
1650805010000,2022-04-24T12:56:50Z,67.5,TA120-T246184
1650805024000,2022-04-24T12:57:04Z,55.5,TA120-T246191
1650805055000,2022-04-24T12:57:35Z,52.1,TA120-T246187
1650805057000,2022-04-24T12:57:37Z,37.1,TA120-T246183
1650805070000,2022-04-24T12:57:50Z,71.6,TA120-T246184
1650805084000,2022-04-24T12:58:04Z,59.4,TA120-T246191
1650805115000,2022-04-24T12:58:35Z,51.4,TA120-T246187
1650805117000,2022-04-24T12:58:37Z,36,TA120-T246183
1650805130000,2022-04-24T12:58:50Z,71.4,TA120-T246184
1650805144000,2022-04-24T12:59:04Z,55.9,TA120-T246191
1650805175000,2022-04-24T12:59:35Z,50.7,TA120-T246187
1650805177000,2022-04-24T12:59:37Z,36,TA120-T246183
1650805190000,2022-04-24T12:59:50Z,72.3,TA120-T246184
1650805204000,2022-04-24T13:00:04Z,55.7,TA120-T246191
1650805235000,2022-04-24T13:00:35Z,52.5,TA120-T246187
1650805237000,2022-04-24T13:00:37Z,36.4,TA120-T246183
1650805250000,2022-04-24T13:00:50Z,72.2,TA120-T246184
1650805264000,2022-04-24T13:01:04Z,55,TA120-T246191
1650805295000,2022-04-24T13:01:35Z,50.2,TA120-T246187
1650805297000,2022-04-24T13:01:37Z,36,TA120-T246183
1650805310000,2022-04-24T13:01:50Z,70.2,TA120-T246184
1650805324000,2022-04-24T13:02:04Z,55,TA120-T246191
1650805355000,2022-04-24T13:02:35Z,50.5,TA120-T246187
1650805357000,2022-04-24T13:02:37Z,36.7,TA120-T246183
1650805370000,2022-04-24T13:02:50Z,70.2,TA120-T246184
1650805384000,2022-04-24T13:03:04Z,55.5,TA120-T246191
1650805415000,2022-04-24T13:03:35Z,51.7,TA120-T246187
1650805417000,2022-04-24T13:03:37Z,36.2,TA120-T246183
1650805430000,2022-04-24T13:03:50Z,72.8,TA120-T246184
1650805444000,2022-04-24T13:04:04Z,54.7,TA120-T246191
1650805475000,2022-04-24T13:04:35Z,52.8,TA120-T246187
1650805477000,2022-04-24T13:04:37Z,35.8,TA120-T246183
1650805490000,2022-04-24T13:04:50Z,69.7,TA120-T246184
1650805504000,2022-04-24T13:05:04Z,53.5,TA120-T246191
1650805535000,2022-04-24T13:05:35Z,51.2,TA120-T246187
1650805537000,2022-04-24T13:05:37Z,36.3,TA120-T246183
1650805550000,2022-04-24T13:05:50Z,66,TA120-T246184
1650805564000,2022-04-24T13:06:04Z,55,TA120-T246191
1650805595000,2022-04-24T13:06:35Z,51.3,TA120-T246187
1650805597000,2022-04-24T13:06:37Z,36.7,TA120-T246183
1650805610000,2022-04-24T13:06:50Z,71,TA120-T246184
1650805624000,2022-04-24T13:07:04Z,56.8,TA120-T246191
1650805655000,2022-04-24T13:07:35Z,51.3,TA120-T246187
1650805657000,2022-04-24T13:07:37Z,36.2,TA120-T246183
1650805670000,2022-04-24T13:07:50Z,71.2,TA120-T246184
1650805684000,2022-04-24T13:08:04Z,54.1,TA120-T246191
1650805715000,2022-04-24T13:08:35Z,52.3,TA120-T246187
1650805717000,2022-04-24T13:08:37Z,35.9,TA120-T246183
1650805730000,2022-04-24T13:08:50Z,71.6,TA120-T246184
1650805744000,2022-04-24T13:09:04Z,54.9,TA120-T246191
1650805775000,2022-04-24T13:09:35Z,51.4,TA120-T246187
1650805777000,2022-04-24T13:09:37Z,36.2,TA120-T246183
1650805790000,2022-04-24T13:09:50Z,71.6,TA120-T246184
1650805804000,2022-04-24T13:10:04Z,53.1,TA120-T246191
1650805835000,2022-04-24T13:10:35Z,51.1,TA120-T246187
1650805837000,2022-04-24T13:10:37Z,36.4,TA120-T246183
1650805850000,2022-04-24T13:10:50Z,69.4,TA120-T246184
1650805864000,2022-04-24T13:11:04Z,52.7,TA120-T246191
1650805895000,2022-04-24T13:11:35Z,52.5,TA120-T246187
1650805897000,2022-04-24T13:11:37Z,38.3,TA120-T246183
1650805910000,2022-04-24T13:11:50Z,70.7,TA120-T246184
1650805924000,2022-04-24T13:12:04Z,56.2,TA120-T246191
1650805955000,2022-04-24T13:12:35Z,51,TA120-T246187
1650805957000,2022-04-24T13:12:37Z,36.1,TA120-T246183
1650805970000,2022-04-24T13:12:50Z,70.3,TA120-T246184
1650805984000,2022-04-24T13:13:04Z,54.2,TA120-T246191
1650806015000,2022-04-24T13:13:35Z,50.7,TA120-T246187
1650806017000,2022-04-24T13:13:37Z,35.8,TA120-T246183
1650806030000,2022-04-24T13:13:50Z,71.6,TA120-T246184
1650806044000,2022-04-24T13:14:04Z,53.4,TA120-T246191
1650806075000,2022-04-24T13:14:35Z,51.5,TA120-T246187
1650806077000,2022-04-24T13:14:37Z,36.2,TA120-T246183
1650806090000,2022-04-24T13:14:50Z,70.7,TA120-T246184
1650806104000,2022-04-24T13:15:04Z,52.4,TA120-T246191
1650806135000,2022-04-24T13:15:35Z,53,TA120-T246187
1650806137000,2022-04-24T13:15:37Z,36.1,TA120-T246183
1650806150000,2022-04-24T13:15:50Z,71.8,TA120-T246184
1650806164000,2022-04-24T13:16:04Z,54.7,TA120-T246191
1650806195000,2022-04-24T13:16:35Z,53.1,TA120-T246187
1650806197000,2022-04-24T13:16:37Z,36.2,TA120-T246183
1650806210000,2022-04-24T13:16:50Z,73.6,TA120-T246184
1650806224000,2022-04-24T13:17:04Z,57.5,TA120-T246191
1650806255000,2022-04-24T13:17:35Z,52.1,TA120-T246187
1650806257000,2022-04-24T13:17:37Z,36.2,TA120-T246183
1650806270000,2022-04-24T13:17:50Z,72,TA120-T246184
1650806284000,2022-04-24T13:18:04Z,54.2,TA120-T246191
1650806315000,2022-04-24T13:18:35Z,52.7,TA120-T246187
1650806317000,2022-04-24T13:18:37Z,36.5,TA120-T246183
1650806330000,2022-04-24T13:18:50Z,72.9,TA120-T246184
1650806344000,2022-04-24T13:19:04Z,58.1,TA120-T246191
1650806375000,2022-04-24T13:19:35Z,52.7,TA120-T246187
1650806377000,2022-04-24T13:19:37Z,37.1,TA120-T246183
1650806390000,2022-04-24T13:19:50Z,72.4,TA120-T246184
1650806404000,2022-04-24T13:20:04Z,55.1,TA120-T246191
1650806435000,2022-04-24T13:20:35Z,52.3,TA120-T246187
1650806437000,2022-04-24T13:20:37Z,37.5,TA120-T246183
1650806450000,2022-04-24T13:20:50Z,70.8,TA120-T246184
1650806464000,2022-04-24T13:21:04Z,57.3,TA120-T246191
1650806495000,2022-04-24T13:21:35Z,52.4,TA120-T246187
1650806497000,2022-04-24T13:21:37Z,36.2,TA120-T246183
1650806510000,2022-04-24T13:21:50Z,71,TA120-T246184
1650806524000,2022-04-24T13:22:04Z,56.1,TA120-T246191
1650806555000,2022-04-24T13:22:35Z,52.3,TA120-T246187
1650806557000,2022-04-24T13:22:37Z,36.7,TA120-T246183
1650806570000,2022-04-24T13:22:50Z,73.3,TA120-T246184
1650806584000,2022-04-24T13:23:04Z,58.1,TA120-T246191
1650806615000,2022-04-24T13:23:35Z,53.3,TA120-T246187
1650806617000,2022-04-24T13:23:37Z,36.1,TA120-T246183
1650806630000,2022-04-24T13:23:50Z,72.7,TA120-T246184
1650806644000,2022-04-24T13:24:04Z,56.1,TA120-T246191
1650806675000,2022-04-24T13:24:35Z,59.9,TA120-T246187
1650806677000,2022-04-24T13:24:37Z,36,TA120-T246183
1650806690000,2022-04-24T13:24:50Z,70.6,TA120-T246184
1650806704000,2022-04-24T13:25:04Z,55.1,TA120-T246191
1650806735000,2022-04-24T13:25:35Z,51.9,TA120-T246187
1650806737000,2022-04-24T13:25:37Z,39.3,TA120-T246183
1650806750000,2022-04-24T13:25:50Z,67.8,TA120-T246184
1650806764000,2022-04-24T13:26:04Z,55.4,TA120-T246191
1650806795000,2022-04-24T13:26:35Z,62.1,TA120-T246187
1650806797000,2022-04-24T13:26:37Z,36.3,TA120-T246183
1650806810000,2022-04-24T13:26:50Z,68.5,TA120-T246184
1650806824000,2022-04-24T13:27:04Z,56.6,TA120-T246191
1650806855000,2022-04-24T13:27:35Z,52.2,TA120-T246187
1650806857000,2022-04-24T13:27:37Z,35.9,TA120-T246183
1650806870000,2022-04-24T13:27:50Z,70,TA120-T246184
1650806884000,2022-04-24T13:28:04Z,53.2,TA120-T246191
1650806915000,2022-04-24T13:28:35Z,51,TA120-T246187
1650806917000,2022-04-24T13:28:37Z,36.1,TA120-T246183
1650806930000,2022-04-24T13:28:50Z,71.3,TA120-T246184
1650806944000,2022-04-24T13:29:04Z,60.3,TA120-T246191
1650806975000,2022-04-24T13:29:35Z,54.5,TA120-T246187
1650806977000,2022-04-24T13:29:37Z,36,TA120-T246183
1650806990000,2022-04-24T13:29:50Z,70.3,TA120-T246184
1650807004000,2022-04-24T13:30:04Z,58.3,TA120-T246191
1650807035000,2022-04-24T13:30:35Z,53.6,TA120-T246187
1650807037000,2022-04-24T13:30:37Z,36.1,TA120-T246183
1650807050000,2022-04-24T13:30:50Z,73.7,TA120-T246184
1650807064000,2022-04-24T13:31:04Z,55.3,TA120-T246191
1650807095000,2022-04-24T13:31:35Z,53.1,TA120-T246187
1650807097000,2022-04-24T13:31:37Z,36.2,TA120-T246183
1650807110000,2022-04-24T13:31:50Z,64.8,TA120-T246184
1650807124000,2022-04-24T13:32:04Z,56.9,TA120-T246191
1650807155000,2022-04-24T13:32:35Z,52.1,TA120-T246187
1650807157000,2022-04-24T13:32:37Z,36,TA120-T246183
1650807170000,2022-04-24T13:32:50Z,71.8,TA120-T246184
1650807184000,2022-04-24T13:33:04Z,55.4,TA120-T246191
1650807215000,2022-04-24T13:33:35Z,54.3,TA120-T246187
1650807217000,2022-04-24T13:33:37Z,36,TA120-T246183
1650807230000,2022-04-24T13:33:50Z,71.3,TA120-T246184
1650807244000,2022-04-24T13:34:04Z,57.2,TA120-T246191
1650807275000,2022-04-24T13:34:35Z,50.7,TA120-T246187
1650807277000,2022-04-24T13:34:37Z,36,TA120-T246183
1650807290000,2022-04-24T13:34:50Z,69.8,TA120-T246184
1650807304000,2022-04-24T13:35:04Z,57.2,TA120-T246191
1650807335000,2022-04-24T13:35:35Z,49.3,TA120-T246187
1650807337000,2022-04-24T13:35:37Z,36.3,TA120-T246183
1650807350000,2022-04-24T13:35:50Z,71.3,TA120-T246184
1650807364000,2022-04-24T13:36:04Z,53.2,TA120-T246191
1650807395000,2022-04-24T13:36:35Z,51.5,TA120-T246187
1650807397000,2022-04-24T13:36:37Z,36.2,TA120-T246183
1650807410000,2022-04-24T13:36:50Z,68.5,TA120-T246184
1650807424000,2022-04-24T13:37:04Z,55.5,TA120-T246191
1650807455000,2022-04-24T13:37:35Z,52,TA120-T246187
1650807457000,2022-04-24T13:37:37Z,35.9,TA120-T246183
1650807470000,2022-04-24T13:37:50Z,71.5,TA120-T246184
1650807484000,2022-04-24T13:38:04Z,57.3,TA120-T246191
1650807515000,2022-04-24T13:38:35Z,51.7,TA120-T246187
1650807517000,2022-04-24T13:38:37Z,36.4,TA120-T246183
1650807530000,2022-04-24T13:38:50Z,73.1,TA120-T246184
1650807544000,2022-04-24T13:39:04Z,59.7,TA120-T246191
1650807575000,2022-04-24T13:39:35Z,52.1,TA120-T246187
1650807577000,2022-04-24T13:39:37Z,36.4,TA120-T246183
1650807590000,2022-04-24T13:39:50Z,71.4,TA120-T246184
1650807604000,2022-04-24T13:40:04Z,56.4,TA120-T246191
1650807635000,2022-04-24T13:40:35Z,52.7,TA120-T246187
1650807637000,2022-04-24T13:40:37Z,39.4,TA120-T246183
1650807650000,2022-04-24T13:40:50Z,71.2,TA120-T246184
1650807664000,2022-04-24T13:41:04Z,57,TA120-T246191
1650807695000,2022-04-24T13:41:35Z,55.2,TA120-T246187
1650807697000,2022-04-24T13:41:37Z,36.4,TA120-T246183
1650807710000,2022-04-24T13:41:50Z,70.8,TA120-T246184
1650807724000,2022-04-24T13:42:04Z,56.7,TA120-T246191
1650807755000,2022-04-24T13:42:35Z,52.3,TA120-T246187
1650807757000,2022-04-24T13:42:37Z,35.8,TA120-T246183
1650807770000,2022-04-24T13:42:50Z,68.3,TA120-T246184
1650807784000,2022-04-24T13:43:04Z,51.9,TA120-T246191
1650807815000,2022-04-24T13:43:35Z,50.7,TA120-T246187
1650807817000,2022-04-24T13:43:37Z,35.9,TA120-T246183
1650807830000,2022-04-24T13:43:50Z,70.6,TA120-T246184
1650807844000,2022-04-24T13:44:04Z,55.5,TA120-T246191
1650807875000,2022-04-24T13:44:35Z,53.3,TA120-T246187
1650807877000,2022-04-24T13:44:37Z,36.3,TA120-T246183
1650807890000,2022-04-24T13:44:50Z,72.2,TA120-T246184
1650807904000,2022-04-24T13:45:04Z,56.4,TA120-T246191
1650807935000,2022-04-24T13:45:35Z,51.9,TA120-T246187
1650807937000,2022-04-24T13:45:37Z,35.9,TA120-T246183
1650807950000,2022-04-24T13:45:50Z,71.7,TA120-T246184
1650807964000,2022-04-24T13:46:04Z,54.8,TA120-T246191
1650807995000,2022-04-24T13:46:35Z,52,TA120-T246187
1650807997000,2022-04-24T13:46:37Z,36.2,TA120-T246183
1650808010000,2022-04-24T13:46:50Z,69.3,TA120-T246184
1650808024000,2022-04-24T13:47:04Z,54.1,TA120-T246191
1650808055000,2022-04-24T13:47:35Z,51.4,TA120-T246187
1650808057000,2022-04-24T13:47:37Z,36,TA120-T246183
1650808070000,2022-04-24T13:47:50Z,72.8,TA120-T246184
1650808084000,2022-04-24T13:48:04Z,56.6,TA120-T246191
1650808115000,2022-04-24T13:48:35Z,53.8,TA120-T246187
1650808117000,2022-04-24T13:48:37Z,35.9,TA120-T246183
1650808130000,2022-04-24T13:48:50Z,71.2,TA120-T246184
1650808144000,2022-04-24T13:49:04Z,54.9,TA120-T246191
1650808175000,2022-04-24T13:49:35Z,52.5,TA120-T246187
1650808177000,2022-04-24T13:49:37Z,35.8,TA120-T246183
1650808190000,2022-04-24T13:49:50Z,71.4,TA120-T246184
1650808204000,2022-04-24T13:50:04Z,54,TA120-T246191
1650808235000,2022-04-24T13:50:35Z,51.3,TA120-T246187
1650808237000,2022-04-24T13:50:37Z,35.7,TA120-T246183
1650808250000,2022-04-24T13:50:50Z,70.3,TA120-T246184
1650808264000,2022-04-24T13:51:04Z,56,TA120-T246191
1650808295000,2022-04-24T13:51:35Z,52.3,TA120-T246187
