time,readable_time,dBA,dev-id
1603459301000,2020-10-23T13:21:41Z,50.2,TA120-T246177
1603459309000,2020-10-23T13:21:49Z,45.8,TA120-T246183
1603459329000,2020-10-23T13:22:09Z,76.7,TA120-T246184
1603459341000,2020-10-23T13:22:21Z,57.9,TA120-T246191
1603459342000,2020-10-23T13:22:22Z,63,TA120-T246187
1603459361000,2020-10-23T13:22:41Z,54.5,TA120-T246177
1603459369000,2020-10-23T13:22:49Z,45.9,TA120-T246183
1603459389000,2020-10-23T13:23:09Z,72.8,TA120-T246184
1603459401000,2020-10-23T13:23:21Z,57.8,TA120-T246191
1603459402000,2020-10-23T13:23:22Z,61.7,TA120-T246187
1603459421000,2020-10-23T13:23:41Z,52,TA120-T246177
1603459429000,2020-10-23T13:23:49Z,45.8,TA120-T246183
1603459449000,2020-10-23T13:24:09Z,74.9,TA120-T246184
1603459461000,2020-10-23T13:24:21Z,56.6,TA120-T246191
1603459462000,2020-10-23T13:24:22Z,62.6,TA120-T246187
1603459481000,2020-10-23T13:24:41Z,51,TA120-T246177
1603459489000,2020-10-23T13:24:49Z,45.8,TA120-T246183
1603459509000,2020-10-23T13:25:09Z,76.6,TA120-T246184
1603459521000,2020-10-23T13:25:21Z,60.2,TA120-T246191
1603459522000,2020-10-23T13:25:22Z,63.7,TA120-T246187
1603459541000,2020-10-23T13:25:41Z,55.3,TA120-T246177
1603459549000,2020-10-23T13:25:49Z,45.9,TA120-T246183
1603459569000,2020-10-23T13:26:09Z,75,TA120-T246184
1603459581000,2020-10-23T13:26:21Z,57.5,TA120-T246191
1603459582000,2020-10-23T13:26:22Z,63.6,TA120-T246187
1603459601000,2020-10-23T13:26:41Z,53.1,TA120-T246177
1603459609000,2020-10-23T13:26:49Z,46.1,TA120-T246183
1603459629000,2020-10-23T13:27:09Z,75.9,TA120-T246184
1603459641000,2020-10-23T13:27:21Z,58.7,TA120-T246191
1603459642000,2020-10-23T13:27:22Z,62.7,TA120-T246187
1603459661000,2020-10-23T13:27:41Z,53.3,TA120-T246177
1603459669000,2020-10-23T13:27:49Z,45.9,TA120-T246183
1603459689000,2020-10-23T13:28:09Z,77.4,TA120-T246184
1603459701000,2020-10-23T13:28:21Z,58.2,TA120-T246191
1603459702000,2020-10-23T13:28:22Z,62,TA120-T246187
1603459721000,2020-10-23T13:28:41Z,50.3,TA120-T246177
1603459729000,2020-10-23T13:28:49Z,45.9,TA120-T246183
1603459749000,2020-10-23T13:29:09Z,69.7,TA120-T246184
1603459761000,2020-10-23T13:29:21Z,58.3,TA120-T246191
1603459762000,2020-10-23T13:29:22Z,61.7,TA120-T246187
1603459781000,2020-10-23T13:29:41Z,53.7,TA120-T246177
1603459789000,2020-10-23T13:29:49Z,45.8,TA120-T246183
1603459809000,2020-10-23T13:30:09Z,76.3,TA120-T246184
1603459821000,2020-10-23T13:30:21Z,61,TA120-T246191
1603459822000,2020-10-23T13:30:22Z,62.6,TA120-T246187
1603459841000,2020-10-23T13:30:41Z,54.7,TA120-T246177
1603459849000,2020-10-23T13:30:49Z,45.9,TA120-T246183
1603459869000,2020-10-23T13:31:09Z,73.9,TA120-T246184
1603459881000,2020-10-23T13:31:21Z,55.9,TA120-T246191
1603459882000,2020-10-23T13:31:22Z,62.8,TA120-T246187
1603459901000,2020-10-23T13:31:41Z,51.6,TA120-T246177
1603459909000,2020-10-23T13:31:49Z,45.9,TA120-T246183
1603459929000,2020-10-23T13:32:09Z,74,TA120-T246184
1603459941000,2020-10-23T13:32:21Z,55.4,TA120-T246191
1603459942000,2020-10-23T13:32:22Z,63,TA120-T246187
1603459961000,2020-10-23T13:32:41Z,54.9,TA120-T246177
1603459969000,2020-10-23T13:32:49Z,45.8,TA120-T246183
1603459989000,2020-10-23T13:33:09Z,73.5,TA120-T246184
1603460001000,2020-10-23T13:33:21Z,57.1,TA120-T246191
1603460002000,2020-10-23T13:33:22Z,63.1,TA120-T246187
1603460021000,2020-10-23T13:33:41Z,54.9,TA120-T246177
1603460029000,2020-10-23T13:33:49Z,45.9,TA120-T246183
1603460049000,2020-10-23T13:34:09Z,74.8,TA120-T246184
1603460061000,2020-10-23T13:34:21Z,57.1,TA120-T246191
1603460062000,2020-10-23T13:34:22Z,63,TA120-T246187
1603460081000,2020-10-23T13:34:41Z,55.6,TA120-T246177
1603460089000,2020-10-23T13:34:49Z,45.8,TA120-T246183
1603460109000,2020-10-23T13:35:09Z,70.9,TA120-T246184
1603460121000,2020-10-23T13:35:21Z,58.9,TA120-T246191
1603460122000,2020-10-23T13:35:22Z,63.6,TA120-T246187
1603460141000,2020-10-23T13:35:41Z,55,TA120-T246177
1603460149000,2020-10-23T13:35:49Z,45.8,TA120-T246183
1603460169000,2020-10-23T13:36:09Z,78,TA120-T246184
1603460181000,2020-10-23T13:36:21Z,58.6,TA120-T246191
1603460182000,2020-10-23T13:36:22Z,62.2,TA120-T246187
1603460201000,2020-10-23T13:36:41Z,54.6,TA120-T246177
1603460209000,2020-10-23T13:36:49Z,45.8,TA120-T246183
1603460229000,2020-10-23T13:37:09Z,73.5,TA120-T246184
1603460241000,2020-10-23T13:37:21Z,55.2,TA120-T246191
1603460242000,2020-10-23T13:37:22Z,62.7,TA120-T246187
1603460261000,2020-10-23T13:37:41Z,58.6,TA120-T246177
1603460269000,2020-10-23T13:37:49Z,45.9,TA120-T246183
1603460289000,2020-10-23T13:38:09Z,70.8,TA120-T246184
1603460301000,2020-10-23T13:38:21Z,57.2,TA120-T246191
1603460302000,2020-10-23T13:38:22Z,62.9,TA120-T246187
1603460321000,2020-10-23T13:38:41Z,55,TA120-T246177
1603460329000,2020-10-23T13:38:49Z,45.8,TA120-T246183
1603460349000,2020-10-23T13:39:09Z,76.1,TA120-T246184
1603460361000,2020-10-23T13:39:21Z,56.3,TA120-T246191
1603460362000,2020-10-23T13:39:22Z,63.3,TA120-T246187
1603460381000,2020-10-23T13:39:41Z,54.9,TA120-T246177
1603460389000,2020-10-23T13:39:49Z,45.8,TA120-T246183
1603460409000,2020-10-23T13:40:09Z,75.2,TA120-T246184
1603460421000,2020-10-23T13:40:21Z,60.1,TA120-T246191
1603460422000,2020-10-23T13:40:22Z,62.2,TA120-T246187
1603460441000,2020-10-23T13:40:41Z,53.6,TA120-T246177
1603460449000,2020-10-23T13:40:49Z,45.8,TA120-T246183
1603460469000,2020-10-23T13:41:09Z,70,TA120-T246184
1603460481000,2020-10-23T13:41:21Z,57,TA120-T246191
1603460482000,2020-10-23T13:41:22Z,62.6,TA120-T246187
1603460501000,2020-10-23T13:41:41Z,54.4,TA120-T246177
1603460509000,2020-10-23T13:41:49Z,45.8,TA120-T246183
1603460529000,2020-10-23T13:42:09Z,73.7,TA120-T246184
1603460541000,2020-10-23T13:42:21Z,58.3,TA120-T246191
1603460542000,2020-10-23T13:42:22Z,63.2,TA120-T246187
1603460561000,2020-10-23T13:42:41Z,50.6,TA120-T246177
1603460569000,2020-10-23T13:42:49Z,45.7,TA120-T246183
1603460589000,2020-10-23T13:43:09Z,75,TA120-T246184
1603460601000,2020-10-23T13:43:21Z,55.4,TA120-T246191
1603460602000,2020-10-23T13:43:22Z,63.5,TA120-T246187
1603460621000,2020-10-23T13:43:41Z,52.4,TA120-T246177
1603460629000,2020-10-23T13:43:49Z,45.7,TA120-T246183
1603460649000,2020-10-23T13:44:09Z,65.8,TA120-T246184
1603460661000,2020-10-23T13:44:21Z,55.8,TA120-T246191
1603460662000,2020-10-23T13:44:22Z,60.8,TA120-T246187
1603460681000,2020-10-23T13:44:41Z,50,TA120-T246177
1603460689000,2020-10-23T13:44:49Z,45.7,TA120-T246183
1603460709000,2020-10-23T13:45:09Z,75.5,TA120-T246184
1603460721000,2020-10-23T13:45:21Z,55.6,TA120-T246191
1603460722000,2020-10-23T13:45:22Z,62.5,TA120-T246187
1603460741000,2020-10-23T13:45:41Z,51.1,TA120-T246177
1603460749000,2020-10-23T13:45:49Z,45.8,TA120-T246183
1603460769000,2020-10-23T13:46:09Z,72.8,TA120-T246184
1603460781000,2020-10-23T13:46:21Z,56.5,TA120-T246191
1603460782000,2020-10-23T13:46:22Z,63.1,TA120-T246187
1603460801000,2020-10-23T13:46:41Z,51.5,TA120-T246177
1603460809000,2020-10-23T13:46:49Z,45.8,TA120-T246183
1603460829000,2020-10-23T13:47:09Z,70,TA120-T246184
1603460841000,2020-10-23T13:47:21Z,56.1,TA120-T246191
1603460842000,2020-10-23T13:47:22Z,63.5,TA120-T246187
1603460861000,2020-10-23T13:47:41Z,56.5,TA120-T246177
1603460869000,2020-10-23T13:47:49Z,45.7,TA120-T246183
1603460889000,2020-10-23T13:48:09Z,76,TA120-T246184
1603460901000,2020-10-23T13:48:21Z,59.6,TA120-T246191
1603460902000,2020-10-23T13:48:22Z,62.6,TA120-T246187
1603460921000,2020-10-23T13:48:41Z,55,TA120-T246177
1603460929000,2020-10-23T13:48:49Z,45.7,TA120-T246183
1603460949000,2020-10-23T13:49:09Z,76.5,TA120-T246184
1603460961000,2020-10-23T13:49:21Z,55.5,TA120-T246191
1603460962000,2020-10-23T13:49:22Z,62.8,TA120-T246187
1603460981000,2020-10-23T13:49:41Z,56.1,TA120-T246177
1603460989000,2020-10-23T13:49:49Z,45.8,TA120-T246183
1603461009000,2020-10-23T13:50:09Z,72.1,TA120-T246184
1603461021000,2020-10-23T13:50:21Z,59.6,TA120-T246191
1603461022000,2020-10-23T13:50:22Z,61.6,TA120-T246187
1603461041000,2020-10-23T13:50:41Z,56.5,TA120-T246177
1603461049000,2020-10-23T13:50:49Z,45.8,TA120-T246183
1603461069000,2020-10-23T13:51:09Z,71.3,TA120-T246184
1603461081000,2020-10-23T13:51:21Z,58.1,TA120-T246191
1603461082000,2020-10-23T13:51:22Z,61.7,TA120-T246187
1603461101000,2020-10-23T13:51:41Z,55.6,TA120-T246177
1603461109000,2020-10-23T13:51:49Z,45.8,TA120-T246183
1603461129000,2020-10-23T13:52:09Z,74.5,TA120-T246184
1603461141000,2020-10-23T13:52:21Z,56.3,TA120-T246191
1603461142000,2020-10-23T13:52:22Z,62.3,TA120-T246187
1603461161000,2020-10-23T13:52:41Z,54.1,TA120-T246177
1603461169000,2020-10-23T13:52:49Z,45.9,TA120-T246183
1603461189000,2020-10-23T13:53:09Z,72.9,TA120-T246184
1603461201000,2020-10-23T13:53:21Z,56,TA120-T246191
1603461202000,2020-10-23T13:53:22Z,61.7,TA120-T246187
1603461221000,2020-10-23T13:53:41Z,55.1,TA120-T246177
1603461229000,2020-10-23T13:53:49Z,45.8,TA120-T246183
1603461249000,2020-10-23T13:54:09Z,75.9,TA120-T246184
1603461261000,2020-10-23T13:54:21Z,56.8,TA120-T246191
1603461262000,2020-10-23T13:54:22Z,61.5,TA120-T246187
1603461281000,2020-10-23T13:54:41Z,53.7,TA120-T246177
1603461289000,2020-10-23T13:54:49Z,45.7,TA120-T246183
1603461309000,2020-10-23T13:55:09Z,75.3,TA120-T246184
1603461321000,2020-10-23T13:55:21Z,57.6,TA120-T246191
1603461322000,2020-10-23T13:55:22Z,61.7,TA120-T246187
1603461341000,2020-10-23T13:55:41Z,55.2,TA120-T246177
1603461349000,2020-10-23T13:55:49Z,45.8,TA120-T246183
1603461369000,2020-10-23T13:56:09Z,67.9,TA120-T246184
1603461381000,2020-10-23T13:56:21Z,57,TA120-T246191
1603461382000,2020-10-23T13:56:22Z,61.1,TA120-T246187
1603461401000,2020-10-23T13:56:41Z,60.6,TA120-T246177
1603461409000,2020-10-23T13:56:49Z,45.8,TA120-T246183
1603461429000,2020-10-23T13:57:09Z,73.7,TA120-T246184
1603461441000,2020-10-23T13:57:21Z,59.1,TA120-T246191
1603461442000,2020-10-23T13:57:22Z,61.2,TA120-T246187
1603461461000,2020-10-23T13:57:41Z,55.9,TA120-T246177
1603461469000,2020-10-23T13:57:49Z,45.8,TA120-T246183
1603461489000,2020-10-23T13:58:09Z,74.5,TA120-T246184
1603461501000,2020-10-23T13:58:21Z,59.9,TA120-T246191
1603461502000,2020-10-23T13:58:22Z,60.7,TA120-T246187
1603461521000,2020-10-23T13:58:41Z,56.1,TA120-T246177
1603461529000,2020-10-23T13:58:49Z,45.8,TA120-T246183
1603461549000,2020-10-23T13:59:09Z,74.9,TA120-T246184
1603461561000,2020-10-23T13:59:21Z,55.9,TA120-T246191
1603461562000,2020-10-23T13:59:22Z,60.9,TA120-T246187
1603461581000,2020-10-23T13:59:41Z,54.4,TA120-T246177
1603461589000,2020-10-23T13:59:49Z,45.7,TA120-T246183
1603461609000,2020-10-23T14:00:09Z,75.7,TA120-T246184
1603461621000,2020-10-23T14:00:21Z,55.7,TA120-T246191
1603461622000,2020-10-23T14:00:22Z,62.8,TA120-T246187
1603461641000,2020-10-23T14:00:41Z,55.8,TA120-T246177
1603461649000,2020-10-23T14:00:49Z,45.7,TA120-T246183
1603461669000,2020-10-23T14:01:09Z,75.2,TA120-T246184
1603461681000,2020-10-23T14:01:21Z,59.2,TA120-T246191
1603461682000,2020-10-23T14:01:22Z,62,TA120-T246187
1603461701000,2020-10-23T14:01:41Z,56.1,TA120-T246177
1603461709000,2020-10-23T14:01:49Z,45.9,TA120-T246183
1603461729000,2020-10-23T14:02:09Z,70,TA120-T246184
1603461741000,2020-10-23T14:02:21Z,57.6,TA120-T246191
1603461742000,2020-10-23T14:02:22Z,62,TA120-T246187
1603461761000,2020-10-23T14:02:41Z,53.1,TA120-T246177
1603461769000,2020-10-23T14:02:49Z,45.8,TA120-T246183
1603461789000,2020-10-23T14:03:09Z,74.8,TA120-T246184
1603461801000,2020-10-23T14:03:21Z,59.9,TA120-T246191
1603461802000,2020-10-23T14:03:22Z,62.9,TA120-T246187
1603461821000,2020-10-23T14:03:41Z,52,TA120-T246177
1603461829000,2020-10-23T14:03:49Z,47,TA120-T246183
1603461849000,2020-10-23T14:04:09Z,75,TA120-T246184
1603461861000,2020-10-23T14:04:21Z,60.9,TA120-T246191
1603461862000,2020-10-23T14:04:22Z,61.9,TA120-T246187
1603461881000,2020-10-23T14:04:41Z,50.9,TA120-T246177
1603461889000,2020-10-23T14:04:49Z,47.3,TA120-T246183
1603461909000,2020-10-23T14:05:09Z,70.1,TA120-T246184
1603461921000,2020-10-23T14:05:21Z,57.7,TA120-T246191
1603461922000,2020-10-23T14:05:22Z,62.3,TA120-T246187
1603461941000,2020-10-23T14:05:41Z,49.9,TA120-T246177
1603461949000,2020-10-23T14:05:49Z,47.8,TA120-T246183
1603461969000,2020-10-23T14:06:09Z,74.5,TA120-T246184
1603461981000,2020-10-23T14:06:21Z,56.8,TA120-T246191
1603461982000,2020-10-23T14:06:22Z,62.1,TA120-T246187
1603462001000,2020-10-23T14:06:41Z,47.7,TA120-T246177
1603462009000,2020-10-23T14:06:49Z,47.9,TA120-T246183
1603462029000,2020-10-23T14:07:09Z,74.9,TA120-T246184
1603462041000,2020-10-23T14:07:21Z,59.1,TA120-T246191
1603462042000,2020-10-23T14:07:22Z,62.3,TA120-T246187
1603462061000,2020-10-23T14:07:41Z,54.8,TA120-T246177
1603462069000,2020-10-23T14:07:49Z,47.3,TA120-T246183
1603462089000,2020-10-23T14:08:09Z,72,TA120-T246184
1603462101000,2020-10-23T14:08:21Z,59.5,TA120-T246191
1603462102000,2020-10-23T14:08:22Z,63.2,TA120-T246187
1603462121000,2020-10-23T14:08:41Z,54,TA120-T246177
1603462129000,2020-10-23T14:08:49Z,48.3,TA120-T246183
1603462149000,2020-10-23T14:09:09Z,70.4,TA120-T246184
1603462161000,2020-10-23T14:09:21Z,57,TA120-T246191
1603462162000,2020-10-23T14:09:22Z,61.8,TA120-T246187
1603462181000,2020-10-23T14:09:41Z,55.1,TA120-T246177
1603462189000,2020-10-23T14:09:49Z,47.3,TA120-T246183
1603462209000,2020-10-23T14:10:09Z,76.9,TA120-T246184
1603462221000,2020-10-23T14:10:21Z,57.7,TA120-T246191
1603462222000,2020-10-23T14:10:22Z,61.8,TA120-T246187
1603462241000,2020-10-23T14:10:41Z,58.1,TA120-T246177
1603462249000,2020-10-23T14:10:49Z,46.5,TA120-T246183
1603462269000,2020-10-23T14:11:09Z,72,TA120-T246184
1603462281000,2020-10-23T14:11:21Z,55.6,TA120-T246191
1603462282000,2020-10-23T14:11:22Z,62.4,TA120-T246187
1603462301000,2020-10-23T14:11:41Z,53.1,TA120-T246177
1603462309000,2020-10-23T14:11:49Z,45.8,TA120-T246183
1603462329000,2020-10-23T14:12:09Z,77.1,TA120-T246184
1603462341000,2020-10-23T14:12:21Z,56.5,TA120-T246191
1603462342000,2020-10-23T14:12:22Z,62.1,TA120-T246187
1603462361000,2020-10-23T14:12:41Z,52.3,TA120-T246177
1603462369000,2020-10-23T14:12:49Z,46.2,TA120-T246183
1603462389000,2020-10-23T14:13:09Z,74.9,TA120-T246184
1603462401000,2020-10-23T14:13:21Z,61,TA120-T246191
1603462402000,2020-10-23T14:13:22Z,61.3,TA120-T246187
1603462421000,2020-10-23T14:13:41Z,52.1,TA120-T246177
1603462429000,2020-10-23T14:13:49Z,46.7,TA120-T246183
1603462449000,2020-10-23T14:14:09Z,73,TA120-T246184
1603462461000,2020-10-23T14:14:21Z,55.4,TA120-T246191
1603462462000,2020-10-23T14:14:22Z,63.3,TA120-T246187
1603462481000,2020-10-23T14:14:41Z,48,TA120-T246177
1603462489000,2020-10-23T14:14:49Z,46.6,TA120-T246183
1603462509000,2020-10-23T14:15:09Z,73,TA120-T246184
1603462521000,2020-10-23T14:15:21Z,59,TA120-T246191
1603462522000,2020-10-23T14:15:22Z,61.5,TA120-T246187
1603462541000,2020-10-23T14:15:41Z,47.7,TA120-T246177
1603462549000,2020-10-23T14:15:49Z,47.1,TA120-T246183
1603462569000,2020-10-23T14:16:09Z,76.5,TA120-T246184
1603462581000,2020-10-23T14:16:21Z,56.8,TA120-T246191
1603462582000,2020-10-23T14:16:22Z,62.8,TA120-T246187
1603462601000,2020-10-23T14:16:41Z,50.2,TA120-T246177
1603462609000,2020-10-23T14:16:49Z,46.3,TA120-T246183
1603462629000,2020-10-23T14:17:09Z,68.5,TA120-T246184
1603462641000,2020-10-23T14:17:21Z,58.4,TA120-T246191
1603462642000,2020-10-23T14:17:22Z,61.5,TA120-T246187
1603462661000,2020-10-23T14:17:41Z,50.7,TA120-T246177
1603462669000,2020-10-23T14:17:49Z,48.1,TA120-T246183
1603462689000,2020-10-23T14:18:09Z,73.1,TA120-T246184
1603462701000,2020-10-23T14:18:21Z,57.6,TA120-T246191
1603462702000,2020-10-23T14:18:22Z,62.8,TA120-T246187
1603462721000,2020-10-23T14:18:41Z,51.8,TA120-T246177
1603462729000,2020-10-23T14:18:49Z,46.7,TA120-T246183
1603462749000,2020-10-23T14:19:09Z,76.3,TA120-T246184
1603462761000,2020-10-23T14:19:21Z,55.8,TA120-T246191
1603462762000,2020-10-23T14:19:22Z,62,TA120-T246187
1603462781000,2020-10-23T14:19:41Z,48.7,TA120-T246177
1603462789000,2020-10-23T14:19:49Z,47.9,TA120-T246183
1603462809000,2020-10-23T14:20:09Z,70.5,TA120-T246184
1603462821000,2020-10-23T14:20:21Z,56.8,TA120-T246191
1603462822000,2020-10-23T14:20:22Z,62.3,TA120-T246187
1603462841000,2020-10-23T14:20:41Z,49.1,TA120-T246177
1603462849000,2020-10-23T14:20:49Z,46.4,TA120-T246183
1603462869000,2020-10-23T14:21:09Z,73.6,TA120-T246184
1603462881000,2020-10-23T14:21:21Z,58.6,TA120-T246191
1603462882000,2020-10-23T14:21:22Z,61.5,TA120-T246187
1603462901000,2020-10-23T14:21:41Z,47.6,TA120-T246177
1603462909000,2020-10-23T14:21:49Z,46.7,TA120-T246183
1603462929000,2020-10-23T14:22:09Z,75.3,TA120-T246184
1603462941000,2020-10-23T14:22:21Z,57.7,TA120-T246191
1603462942000,2020-10-23T14:22:22Z,61.1,TA120-T246187
1603462961000,2020-10-23T14:22:41Z,47.8,TA120-T246177
1603462969000,2020-10-23T14:22:49Z,46.6,TA120-T246183
1603462989000,2020-10-23T14:23:09Z,71.8,TA120-T246184
1603463001000,2020-10-23T14:23:21Z,56.9,TA120-T246191
1603463002000,2020-10-23T14:23:22Z,62.8,TA120-T246187
1603463021000,2020-10-23T14:23:41Z,46.5,TA120-T246177
1603463029000,2020-10-23T14:23:49Z,47.8,TA120-T246183
1603463049000,2020-10-23T14:24:09Z,74,TA120-T246184
1603463061000,2020-10-23T14:24:21Z,57.9,TA120-T246191
1603463062000,2020-10-23T14:24:22Z,61.9,TA120-T246187
1603463081000,2020-10-23T14:24:41Z,47,TA120-T246177
1603463089000,2020-10-23T14:24:49Z,48.8,TA120-T246183
1603463109000,2020-10-23T14:25:09Z,72.6,TA120-T246184
1603463121000,2020-10-23T14:25:21Z,55.1,TA120-T246191
1603463122000,2020-10-23T14:25:22Z,63.4,TA120-T246187
1603463141000,2020-10-23T14:25:41Z,45.7,TA120-T246177
1603463149000,2020-10-23T14:25:49Z,47.1,TA120-T246183
1603463169000,2020-10-23T14:26:09Z,64.3,TA120-T246184
1603463181000,2020-10-23T14:26:21Z,55.6,TA120-T246191
1603463182000,2020-10-23T14:26:22Z,62.2,TA120-T246187
1603463201000,2020-10-23T14:26:41Z,47.8,TA120-T246177
1603463209000,2020-10-23T14:26:49Z,47.2,TA120-T246183
1603463229000,2020-10-23T14:27:09Z,77.6,TA120-T246184
1603463241000,2020-10-23T14:27:21Z,57.2,TA120-T246191
1603463242000,2020-10-23T14:27:22Z,62,TA120-T246187
1603463261000,2020-10-23T14:27:41Z,49.6,TA120-T246177
1603463269000,2020-10-23T14:27:49Z,46.8,TA120-T246183
1603463289000,2020-10-23T14:28:09Z,73.3,TA120-T246184
1603463301000,2020-10-23T14:28:21Z,56.2,TA120-T246191
1603463305000,2020-10-23T14:28:25Z,61.2,TA120-T246187
1603463321000,2020-10-23T14:28:41Z,49.5,TA120-T246177
1603463329000,2020-10-23T14:28:49Z,46.7,TA120-T246183
1603463349000,2020-10-23T14:29:09Z,72.3,TA120-T246184
1603463361000,2020-10-23T14:29:21Z,57.3,TA120-T246191
1603463365000,2020-10-23T14:29:25Z,60.8,TA120-T246187
1603463381000,2020-10-23T14:29:41Z,54.2,TA120-T246177
1603463389000,2020-10-23T14:29:49Z,45.7,TA120-T246183
1603463409000,2020-10-23T14:30:09Z,71,TA120-T246184
1603463421000,2020-10-23T14:30:21Z,55.3,TA120-T246191
1603463425000,2020-10-23T14:30:25Z,62.3,TA120-T246187
1603463441000,2020-10-23T14:30:41Z,52.9,TA120-T246177
1603463449000,2020-10-23T14:30:49Z,45.8,TA120-T246183
1603463469000,2020-10-23T14:31:09Z,73,TA120-T246184
1603463481000,2020-10-23T14:31:21Z,56.8,TA120-T246191
1603463485000,2020-10-23T14:31:25Z,59.5,TA120-T246187
1603463501000,2020-10-23T14:31:41Z,49.1,TA120-T246177
1603463509000,2020-10-23T14:31:49Z,46,TA120-T246183
1603463529000,2020-10-23T14:32:09Z,66.8,TA120-T246184
1603463541000,2020-10-23T14:32:21Z,54.5,TA120-T246191
1603463545000,2020-10-23T14:32:25Z,61.4,TA120-T246187
1603463561000,2020-10-23T14:32:41Z,53.2,TA120-T246177
1603463569000,2020-10-23T14:32:49Z,45.8,TA120-T246183
1603463589000,2020-10-23T14:33:09Z,76.5,TA120-T246184
1603463601000,2020-10-23T14:33:21Z,55.8,TA120-T246191
1603463605000,2020-10-23T14:33:25Z,61.5,TA120-T246187
1603463621000,2020-10-23T14:33:41Z,54.3,TA120-T246177
1603463629000,2020-10-23T14:33:49Z,45.8,TA120-T246183
1603463649000,2020-10-23T14:34:09Z,74.6,TA120-T246184
1603463661000,2020-10-23T14:34:21Z,57.8,TA120-T246191
1603463665000,2020-10-23T14:34:25Z,60.8,TA120-T246187
1603463681000,2020-10-23T14:34:41Z,56.1,TA120-T246177
1603463689000,2020-10-23T14:34:49Z,45.7,TA120-T246183
1603463709000,2020-10-23T14:35:09Z,67.4,TA120-T246184
1603463721000,2020-10-23T14:35:21Z,56.7,TA120-T246191
1603463725000,2020-10-23T14:35:25Z,62,TA120-T246187
1603463741000,2020-10-23T14:35:41Z,51.9,TA120-T246177
1603463749000,2020-10-23T14:35:49Z,45.8,TA120-T246183
1603463769000,2020-10-23T14:36:09Z,71.8,TA120-T246184
1603463781000,2020-10-23T14:36:21Z,59.7,TA120-T246191
1603463785000,2020-10-23T14:36:25Z,60.6,TA120-T246187
1603463801000,2020-10-23T14:36:41Z,51.1,TA120-T246177
1603463809000,2020-10-23T14:36:49Z,45.8,TA120-T246183
1603463829000,2020-10-23T14:37:09Z,75.8,TA120-T246184
1603463841000,2020-10-23T14:37:21Z,56.8,TA120-T246191
1603463845000,2020-10-23T14:37:25Z,61.1,TA120-T246187
1603463861000,2020-10-23T14:37:41Z,52.8,TA120-T246177
1603463869000,2020-10-23T14:37:49Z,45.7,TA120-T246183
1603463889000,2020-10-23T14:38:09Z,72.8,TA120-T246184
1603463901000,2020-10-23T14:38:21Z,59.9,TA120-T246191
1603463905000,2020-10-23T14:38:25Z,60.5,TA120-T246187
1603463921000,2020-10-23T14:38:41Z,53.7,TA120-T246177
1603463929000,2020-10-23T14:38:49Z,45.7,TA120-T246183
1603463949000,2020-10-23T14:39:09Z,77.6,TA120-T246184
1603463961000,2020-10-23T14:39:21Z,58.7,TA120-T246191
1603463965000,2020-10-23T14:39:25Z,61.5,TA120-T246187
1603463981000,2020-10-23T14:39:41Z,52.6,TA120-T246177
1603463989000,2020-10-23T14:39:49Z,45.7,TA120-T246183
1603464009000,2020-10-23T14:40:09Z,73.5,TA120-T246184
1603464021000,2020-10-23T14:40:21Z,59.4,TA120-T246191
1603464025000,2020-10-23T14:40:25Z,62.4,TA120-T246187
1603464041000,2020-10-23T14:40:41Z,50.9,TA120-T246177
1603464049000,2020-10-23T14:40:49Z,45.7,TA120-T246183
1603464069000,2020-10-23T14:41:09Z,68.7,TA120-T246184
1603464081000,2020-10-23T14:41:21Z,57.7,TA120-T246191
1603464085000,2020-10-23T14:41:25Z,61.3,TA120-T246187
1603464101000,2020-10-23T14:41:41Z,52.8,TA120-T246177
1603464109000,2020-10-23T14:41:49Z,45.9,TA120-T246183
1603464129000,2020-10-23T14:42:09Z,74.8,TA120-T246184
1603464141000,2020-10-23T14:42:21Z,56.8,TA120-T246191
1603464145000,2020-10-23T14:42:25Z,61.8,TA120-T246187
1603464161000,2020-10-23T14:42:41Z,53.8,TA120-T246177
1603464169000,2020-10-23T14:42:49Z,45.8,TA120-T246183
1603464189000,2020-10-23T14:43:09Z,69.7,TA120-T246184
1603464201000,2020-10-23T14:43:21Z,56.9,TA120-T246191
1603464205000,2020-10-23T14:43:25Z,59,TA120-T246187
1603464221000,2020-10-23T14:43:41Z,52.3,TA120-T246177
1603464229000,2020-10-23T14:43:49Z,45.9,TA120-T246183
1603464249000,2020-10-23T14:44:09Z,72.8,TA120-T246184
1603464261000,2020-10-23T14:44:21Z,57.4,TA120-T246191
1603464265000,2020-10-23T14:44:25Z,60.9,TA120-T246187
1603464281000,2020-10-23T14:44:41Z,53.8,TA120-T246177
1603464289000,2020-10-23T14:44:49Z,46,TA120-T246183
1603464309000,2020-10-23T14:45:09Z,73.4,TA120-T246184
1603464321000,2020-10-23T14:45:21Z,57.1,TA120-T246191
1603464325000,2020-10-23T14:45:25Z,60.3,TA120-T246187
1603464341000,2020-10-23T14:45:41Z,52.9,TA120-T246177
1603464349000,2020-10-23T14:45:49Z,46.1,TA120-T246183
1603464369000,2020-10-23T14:46:09Z,72.3,TA120-T246184
1603464381000,2020-10-23T14:46:21Z,55.2,TA120-T246191
1603464385000,2020-10-23T14:46:25Z,61,TA120-T246187
1603464401000,2020-10-23T14:46:41Z,49.6,TA120-T246177
