time,readable_time,dBA,dev-id
1662038122000,2022-09-01T13:15:22Z,58.6,TA120-T246183
1662038127000,2022-09-01T13:15:27Z,54.6,TA120-T246191
1662038155000,2022-09-01T13:15:55Z,67.4,TA120-T246184
1662038171000,2022-09-01T13:16:11Z,57.9,TA120-T246187
1662038182000,2022-09-01T13:16:22Z,57.1,TA120-T246183
1662038187000,2022-09-01T13:16:27Z,54.8,TA120-T246191
1662038215000,2022-09-01T13:16:55Z,67.3,TA120-T246184
1662038231000,2022-09-01T13:17:11Z,58.3,TA120-T246187
1662038242000,2022-09-01T13:17:22Z,59.6,TA120-T246183
1662038247000,2022-09-01T13:17:27Z,56.2,TA120-T246191
1662038275000,2022-09-01T13:17:55Z,69.1,TA120-T246184
1662038291000,2022-09-01T13:18:11Z,56.4,TA120-T246187
1662038302000,2022-09-01T13:18:22Z,59.1,TA120-T246183
1662038307000,2022-09-01T13:18:27Z,55.8,TA120-T246191
1662038335000,2022-09-01T13:18:55Z,70.9,TA120-T246184
1662038351000,2022-09-01T13:19:11Z,55.5,TA120-T246187
1662038362000,2022-09-01T13:19:22Z,57.3,TA120-T246183
1662038367000,2022-09-01T13:19:27Z,55.9,TA120-T246191
1662038395000,2022-09-01T13:19:55Z,66.3,TA120-T246184
1662038411000,2022-09-01T13:20:11Z,56.7,TA120-T246187
1662038422000,2022-09-01T13:20:22Z,58.7,TA120-T246183
1662038427000,2022-09-01T13:20:27Z,55,TA120-T246191
1662038455000,2022-09-01T13:20:55Z,72.7,TA120-T246184
1662038471000,2022-09-01T13:21:11Z,57.6,TA120-T246187
1662038482000,2022-09-01T13:21:22Z,55.9,TA120-T246183
1662038487000,2022-09-01T13:21:27Z,57.1,TA120-T246191
1662038515000,2022-09-01T13:21:55Z,70,TA120-T246184
1662038531000,2022-09-01T13:22:11Z,57.5,TA120-T246187
1662038542000,2022-09-01T13:22:22Z,55.1,TA120-T246183
1662038547000,2022-09-01T13:22:27Z,54.2,TA120-T246191
1662038575000,2022-09-01T13:22:55Z,67.3,TA120-T246184
1662038591000,2022-09-01T13:23:11Z,58.3,TA120-T246187
1662038602000,2022-09-01T13:23:22Z,53.2,TA120-T246183
1662038607000,2022-09-01T13:23:27Z,56.4,TA120-T246191
1662038635000,2022-09-01T13:23:55Z,71.5,TA120-T246184
1662038651000,2022-09-01T13:24:11Z,57.7,TA120-T246187
1662038662000,2022-09-01T13:24:22Z,49.2,TA120-T246183
1662038667000,2022-09-01T13:24:27Z,55.4,TA120-T246191
1662038695000,2022-09-01T13:24:55Z,68.9,TA120-T246184
1662038711000,2022-09-01T13:25:11Z,57.6,TA120-T246187
1662038722000,2022-09-01T13:25:22Z,50.5,TA120-T246183
1662038727000,2022-09-01T13:25:27Z,55.4,TA120-T246191
1662038755000,2022-09-01T13:25:55Z,68.9,TA120-T246184
1662038771000,2022-09-01T13:26:11Z,58.4,TA120-T246187
1662038782000,2022-09-01T13:26:22Z,47.7,TA120-T246183
1662038787000,2022-09-01T13:26:27Z,56.4,TA120-T246191
1662038815000,2022-09-01T13:26:55Z,68,TA120-T246184
1662038831000,2022-09-01T13:27:11Z,57.9,TA120-T246187
1662038842000,2022-09-01T13:27:22Z,48,TA120-T246183
1662038847000,2022-09-01T13:27:27Z,57.4,TA120-T246191
1662038875000,2022-09-01T13:27:55Z,70,TA120-T246184
1662038891000,2022-09-01T13:28:11Z,57.2,TA120-T246187
1662038902000,2022-09-01T13:28:22Z,52.9,TA120-T246183
1662038907000,2022-09-01T13:28:27Z,54,TA120-T246191
1662038935000,2022-09-01T13:28:55Z,68.5,TA120-T246184
1662038951000,2022-09-01T13:29:11Z,56.7,TA120-T246187
1662038962000,2022-09-01T13:29:22Z,44.9,TA120-T246183
1662038967000,2022-09-01T13:29:27Z,53.9,TA120-T246191
1662038995000,2022-09-01T13:29:55Z,71.3,TA120-T246184
1662039011000,2022-09-01T13:30:11Z,57.3,TA120-T246187
1662039022000,2022-09-01T13:30:22Z,48.3,TA120-T246183
1662039027000,2022-09-01T13:30:27Z,53.5,TA120-T246191
1662039055000,2022-09-01T13:30:55Z,68,TA120-T246184
1662039071000,2022-09-01T13:31:11Z,58.6,TA120-T246187
1662039082000,2022-09-01T13:31:22Z,45.3,TA120-T246183
1662039087000,2022-09-01T13:31:27Z,56.2,TA120-T246191
1662039115000,2022-09-01T13:31:55Z,67.3,TA120-T246184
1662039131000,2022-09-01T13:32:11Z,58.4,TA120-T246187
1662039142000,2022-09-01T13:32:22Z,50.6,TA120-T246183
1662039147000,2022-09-01T13:32:27Z,56.2,TA120-T246191
1662039175000,2022-09-01T13:32:55Z,71.3,TA120-T246184
1662039191000,2022-09-01T13:33:11Z,58.7,TA120-T246187
1662039202000,2022-09-01T13:33:22Z,55,TA120-T246183
1662039207000,2022-09-01T13:33:27Z,57.9,TA120-T246191
1662039235000,2022-09-01T13:33:55Z,69.1,TA120-T246184
1662039251000,2022-09-01T13:34:11Z,56.9,TA120-T246187
1662039262000,2022-09-01T13:34:22Z,50.7,TA120-T246183
1662039267000,2022-09-01T13:34:27Z,56,TA120-T246191
1662039295000,2022-09-01T13:34:55Z,69.1,TA120-T246184
1662039311000,2022-09-01T13:35:11Z,56.9,TA120-T246187
1662039322000,2022-09-01T13:35:22Z,52.5,TA120-T246183
1662039327000,2022-09-01T13:35:27Z,55.3,TA120-T246191
1662039355000,2022-09-01T13:35:55Z,65.7,TA120-T246184
1662039371000,2022-09-01T13:36:11Z,56.5,TA120-T246187
1662039382000,2022-09-01T13:36:22Z,44.2,TA120-T246183
1662039387000,2022-09-01T13:36:27Z,55.8,TA120-T246191
1662039415000,2022-09-01T13:36:55Z,68.3,TA120-T246184
1662039431000,2022-09-01T13:37:11Z,56.3,TA120-T246187
1662039442000,2022-09-01T13:37:22Z,44.4,TA120-T246183
1662039447000,2022-09-01T13:37:27Z,58.4,TA120-T246191
1662039475000,2022-09-01T13:37:55Z,71.5,TA120-T246184
1662039491000,2022-09-01T13:38:11Z,59.9,TA120-T246187
1662039502000,2022-09-01T13:38:22Z,44.8,TA120-T246183
1662039507000,2022-09-01T13:38:27Z,54.8,TA120-T246191
1662039535000,2022-09-01T13:38:55Z,72.2,TA120-T246184
1662039551000,2022-09-01T13:39:11Z,57.2,TA120-T246187
1662039562000,2022-09-01T13:39:22Z,44,TA120-T246183
1662039567000,2022-09-01T13:39:27Z,58.6,TA120-T246191
1662039595000,2022-09-01T13:39:55Z,70.7,TA120-T246184
1662039611000,2022-09-01T13:40:11Z,57.5,TA120-T246187
1662039622000,2022-09-01T13:40:22Z,44.1,TA120-T246183
1662039627000,2022-09-01T13:40:27Z,55.6,TA120-T246191
1662039655000,2022-09-01T13:40:55Z,70.5,TA120-T246184
1662039671000,2022-09-01T13:41:11Z,58.8,TA120-T246187
1662039682000,2022-09-01T13:41:22Z,44,TA120-T246183
1662039687000,2022-09-01T13:41:27Z,55.6,TA120-T246191
1662039715000,2022-09-01T13:41:55Z,67.6,TA120-T246184
1662039731000,2022-09-01T13:42:11Z,59.6,TA120-T246187
1662039742000,2022-09-01T13:42:22Z,43.9,TA120-T246183
1662039747000,2022-09-01T13:42:27Z,53.8,TA120-T246191
1662039775000,2022-09-01T13:42:55Z,68.3,TA120-T246184
1662039791000,2022-09-01T13:43:11Z,58.9,TA120-T246187
1662039802000,2022-09-01T13:43:22Z,43.9,TA120-T246183
1662039807000,2022-09-01T13:43:27Z,55.6,TA120-T246191
1662039835000,2022-09-01T13:43:55Z,68.7,TA120-T246184
1662039851000,2022-09-01T13:44:11Z,60.1,TA120-T246187
1662039862000,2022-09-01T13:44:22Z,43.8,TA120-T246183
1662039867000,2022-09-01T13:44:27Z,55.9,TA120-T246191
1662039895000,2022-09-01T13:44:55Z,71.1,TA120-T246184
1662039911000,2022-09-01T13:45:11Z,60,TA120-T246187
1662039922000,2022-09-01T13:45:22Z,44.7,TA120-T246183
1662039927000,2022-09-01T13:45:27Z,55.4,TA120-T246191
1662039955000,2022-09-01T13:45:55Z,69.7,TA120-T246184
1662039971000,2022-09-01T13:46:11Z,58.7,TA120-T246187
1662039982000,2022-09-01T13:46:22Z,58.1,TA120-T246183
1662039987000,2022-09-01T13:46:27Z,53.5,TA120-T246191
1662040015000,2022-09-01T13:46:55Z,67.5,TA120-T246184
1662040031000,2022-09-01T13:47:11Z,59.4,TA120-T246187
1662040042000,2022-09-01T13:47:22Z,44.3,TA120-T246183
1662040047000,2022-09-01T13:47:27Z,55.2,TA120-T246191
1662040075000,2022-09-01T13:47:55Z,70.1,TA120-T246184
1662040091000,2022-09-01T13:48:11Z,57.6,TA120-T246187
1662040102000,2022-09-01T13:48:22Z,45.3,TA120-T246183
1662040107000,2022-09-01T13:48:27Z,54.4,TA120-T246191
1662040135000,2022-09-01T13:48:55Z,69.9,TA120-T246184
1662040151000,2022-09-01T13:49:11Z,55.4,TA120-T246187
1662040162000,2022-09-01T13:49:22Z,44,TA120-T246183
1662040167000,2022-09-01T13:49:27Z,53.1,TA120-T246191
1662040195000,2022-09-01T13:49:55Z,68.8,TA120-T246184
1662040211000,2022-09-01T13:50:11Z,55.3,TA120-T246187
1662040222000,2022-09-01T13:50:22Z,44.2,TA120-T246183
1662040227000,2022-09-01T13:50:27Z,59.8,TA120-T246191
1662040255000,2022-09-01T13:50:55Z,71,TA120-T246184
1662040271000,2022-09-01T13:51:11Z,54.7,TA120-T246187
1662040282000,2022-09-01T13:51:22Z,43.9,TA120-T246183
1662040287000,2022-09-01T13:51:27Z,54.8,TA120-T246191
1662040315000,2022-09-01T13:51:55Z,69.1,TA120-T246184
1662040331000,2022-09-01T13:52:11Z,55.8,TA120-T246187
1662040342000,2022-09-01T13:52:22Z,44,TA120-T246183
1662040347000,2022-09-01T13:52:27Z,54.1,TA120-T246191
1662040375000,2022-09-01T13:52:55Z,71,TA120-T246184
1662040391000,2022-09-01T13:53:11Z,55.3,TA120-T246187
1662040402000,2022-09-01T13:53:22Z,44.4,TA120-T246183
1662040407000,2022-09-01T13:53:27Z,54.5,TA120-T246191
1662040435000,2022-09-01T13:53:55Z,69.4,TA120-T246184
1662040451000,2022-09-01T13:54:11Z,57.1,TA120-T246187
1662040462000,2022-09-01T13:54:22Z,44.5,TA120-T246183
1662040467000,2022-09-01T13:54:27Z,55.5,TA120-T246191
1662040495000,2022-09-01T13:54:55Z,69.5,TA120-T246184
1662040511000,2022-09-01T13:55:11Z,56.3,TA120-T246187
1662040522000,2022-09-01T13:55:22Z,46.7,TA120-T246183
1662040527000,2022-09-01T13:55:27Z,55.5,TA120-T246191
1662040555000,2022-09-01T13:55:55Z,69.8,TA120-T246184
1662040571000,2022-09-01T13:56:11Z,57.6,TA120-T246187
1662040582000,2022-09-01T13:56:22Z,50.7,TA120-T246183
1662040587000,2022-09-01T13:56:27Z,54.5,TA120-T246191
1662040615000,2022-09-01T13:56:55Z,69.9,TA120-T246184
1662040631000,2022-09-01T13:57:11Z,57.2,TA120-T246187
1662040642000,2022-09-01T13:57:22Z,50,TA120-T246183
1662040647000,2022-09-01T13:57:27Z,54.5,TA120-T246191
1662040675000,2022-09-01T13:57:55Z,68.4,TA120-T246184
1662040691000,2022-09-01T13:58:11Z,56.5,TA120-T246187
1662040702000,2022-09-01T13:58:22Z,49.9,TA120-T246183
1662040707000,2022-09-01T13:58:27Z,52.7,TA120-T246191
1662040735000,2022-09-01T13:58:55Z,67.8,TA120-T246184
1662040751000,2022-09-01T13:59:11Z,58,TA120-T246187
1662040762000,2022-09-01T13:59:22Z,45.2,TA120-T246183
1662040767000,2022-09-01T13:59:27Z,56.1,TA120-T246191
1662040795000,2022-09-01T13:59:55Z,66.4,TA120-T246184
1662040811000,2022-09-01T14:00:11Z,58.2,TA120-T246187
1662040822000,2022-09-01T14:00:22Z,44.1,TA120-T246183
1662040827000,2022-09-01T14:00:27Z,53.2,TA120-T246191
1662040855000,2022-09-01T14:00:55Z,69.8,TA120-T246184
1662040871000,2022-09-01T14:01:11Z,56.7,TA120-T246187
1662040882000,2022-09-01T14:01:22Z,50.5,TA120-T246183
1662040887000,2022-09-01T14:01:27Z,54.3,TA120-T246191
1662040915000,2022-09-01T14:01:55Z,68,TA120-T246184
1662040931000,2022-09-01T14:02:11Z,56,TA120-T246187
1662040942000,2022-09-01T14:02:22Z,47.9,TA120-T246183
1662040947000,2022-09-01T14:02:27Z,53.9,TA120-T246191
1662040975000,2022-09-01T14:02:55Z,70.6,TA120-T246184
1662040991000,2022-09-01T14:03:11Z,55.6,TA120-T246187
1662041002000,2022-09-01T14:03:22Z,47.8,TA120-T246183
1662041007000,2022-09-01T14:03:27Z,55.5,TA120-T246191
1662041035000,2022-09-01T14:03:55Z,71,TA120-T246184
1662041051000,2022-09-01T14:04:11Z,54,TA120-T246187
1662041062000,2022-09-01T14:04:22Z,53.3,TA120-T246183
1662041067000,2022-09-01T14:04:27Z,56.3,TA120-T246191
1662041095000,2022-09-01T14:04:55Z,67.5,TA120-T246184
1662041111000,2022-09-01T14:05:11Z,58.3,TA120-T246187
1662041122000,2022-09-01T14:05:22Z,61.7,TA120-T246183
1662041127000,2022-09-01T14:05:27Z,54.2,TA120-T246191
1662041155000,2022-09-01T14:05:55Z,70.5,TA120-T246184
1662041171000,2022-09-01T14:06:11Z,56.9,TA120-T246187
1662041182000,2022-09-01T14:06:22Z,50.9,TA120-T246183
1662041187000,2022-09-01T14:06:27Z,55.3,TA120-T246191
1662041215000,2022-09-01T14:06:55Z,68.4,TA120-T246184
1662041231000,2022-09-01T14:07:11Z,57,TA120-T246187
1662041242000,2022-09-01T14:07:22Z,63.6,TA120-T246183
1662041247000,2022-09-01T14:07:27Z,57,TA120-T246191
1662041275000,2022-09-01T14:07:55Z,67.3,TA120-T246184
1662041291000,2022-09-01T14:08:11Z,56.4,TA120-T246187
1662041302000,2022-09-01T14:08:22Z,51.2,TA120-T246183
1662041307000,2022-09-01T14:08:27Z,54.4,TA120-T246191
1662041335000,2022-09-01T14:08:55Z,71.3,TA120-T246184
1662041351000,2022-09-01T14:09:11Z,57.6,TA120-T246187
1662041362000,2022-09-01T14:09:22Z,51.4,TA120-T246183
1662041367000,2022-09-01T14:09:27Z,54.9,TA120-T246191
1662041395000,2022-09-01T14:09:55Z,68.7,TA120-T246184
1662041411000,2022-09-01T14:10:11Z,56.7,TA120-T246187
1662041422000,2022-09-01T14:10:22Z,48.6,TA120-T246183
1662041427000,2022-09-01T14:10:27Z,51.6,TA120-T246191
1662041455000,2022-09-01T14:10:55Z,71.6,TA120-T246184
1662041471000,2022-09-01T14:11:11Z,58.1,TA120-T246187
1662041482000,2022-09-01T14:11:22Z,56,TA120-T246183
1662041487000,2022-09-01T14:11:27Z,54.7,TA120-T246191
1662041515000,2022-09-01T14:11:55Z,71.7,TA120-T246184
1662041531000,2022-09-01T14:12:11Z,58,TA120-T246187
1662041542000,2022-09-01T14:12:22Z,50.3,TA120-T246183
1662041547000,2022-09-01T14:12:27Z,57.6,TA120-T246191
1662041575000,2022-09-01T14:12:55Z,68.3,TA120-T246184
1662041591000,2022-09-01T14:13:11Z,56.1,TA120-T246187
1662041602000,2022-09-01T14:13:22Z,56.3,TA120-T246183
1662041607000,2022-09-01T14:13:27Z,55,TA120-T246191
1662041635000,2022-09-01T14:13:55Z,69.5,TA120-T246184
1662041651000,2022-09-01T14:14:11Z,55.9,TA120-T246187
1662041662000,2022-09-01T14:14:22Z,46.3,TA120-T246183
1662041667000,2022-09-01T14:14:27Z,59.7,TA120-T246191
1662041695000,2022-09-01T14:14:55Z,70.3,TA120-T246184
1662041711000,2022-09-01T14:15:11Z,56,TA120-T246187
1662041722000,2022-09-01T14:15:22Z,66.1,TA120-T246183
1662041727000,2022-09-01T14:15:27Z,59.5,TA120-T246191
1662041755000,2022-09-01T14:15:55Z,70.1,TA120-T246184
1662041771000,2022-09-01T14:16:11Z,56.8,TA120-T246187
1662041782000,2022-09-01T14:16:22Z,63.7,TA120-T246183
1662041787000,2022-09-01T14:16:27Z,54,TA120-T246191
1662041815000,2022-09-01T14:16:55Z,65.8,TA120-T246184
1662041831000,2022-09-01T14:17:11Z,57.2,TA120-T246187
1662041842000,2022-09-01T14:17:22Z,59.1,TA120-T246183
1662041847000,2022-09-01T14:17:27Z,56.2,TA120-T246191
1662041875000,2022-09-01T14:17:55Z,67.9,TA120-T246184
1662041891000,2022-09-01T14:18:11Z,58,TA120-T246187
1662041902000,2022-09-01T14:18:22Z,63.3,TA120-T246183
1662041907000,2022-09-01T14:18:27Z,54.6,TA120-T246191
1662041935000,2022-09-01T14:18:55Z,66,TA120-T246184
1662041951000,2022-09-01T14:19:11Z,57.4,TA120-T246187
1662041962000,2022-09-01T14:19:22Z,55.5,TA120-T246183
1662041967000,2022-09-01T14:19:27Z,57.4,TA120-T246191
1662041995000,2022-09-01T14:19:55Z,70.6,TA120-T246184
1662042011000,2022-09-01T14:20:11Z,58.6,TA120-T246187
1662042022000,2022-09-01T14:20:22Z,54.2,TA120-T246183
1662042027000,2022-09-01T14:20:27Z,57,TA120-T246191
1662042055000,2022-09-01T14:20:55Z,65.9,TA120-T246184
1662042071000,2022-09-01T14:21:11Z,57.3,TA120-T246187
1662042082000,2022-09-01T14:21:22Z,48.4,TA120-T246183
1662042087000,2022-09-01T14:21:27Z,52.6,TA120-T246191
1662042115000,2022-09-01T14:21:55Z,64.6,TA120-T246184
1662042131000,2022-09-01T14:22:11Z,55.5,TA120-T246187
1662042142000,2022-09-01T14:22:22Z,45.2,TA120-T246183
1662042147000,2022-09-01T14:22:27Z,54.9,TA120-T246191
1662042175000,2022-09-01T14:22:55Z,66.8,TA120-T246184
1662042191000,2022-09-01T14:23:11Z,57,TA120-T246187
1662042202000,2022-09-01T14:23:22Z,51.6,TA120-T246183
1662042207000,2022-09-01T14:23:27Z,52.1,TA120-T246191
1662042235000,2022-09-01T14:23:55Z,68.1,TA120-T246184
1662042251000,2022-09-01T14:24:11Z,56.7,TA120-T246187
1662042262000,2022-09-01T14:24:22Z,77.3,TA120-T246183
1662042267000,2022-09-01T14:24:27Z,55.3,TA120-T246191
1662042295000,2022-09-01T14:24:55Z,69.5,TA120-T246184
1662042311000,2022-09-01T14:25:11Z,54.9,TA120-T246187
1662042322000,2022-09-01T14:25:22Z,63.1,TA120-T246183
1662042327000,2022-09-01T14:25:27Z,56.5,TA120-T246191
1662042355000,2022-09-01T14:25:55Z,70.6,TA120-T246184
1662042371000,2022-09-01T14:26:11Z,56.7,TA120-T246187
1662042382000,2022-09-01T14:26:22Z,57.5,TA120-T246183
1662042387000,2022-09-01T14:26:27Z,58.5,TA120-T246191
1662042415000,2022-09-01T14:26:55Z,67.5,TA120-T246184
1662042431000,2022-09-01T14:27:11Z,58,TA120-T246187
1662042442000,2022-09-01T14:27:22Z,51.5,TA120-T246183
1662042447000,2022-09-01T14:27:27Z,51.9,TA120-T246191
1662042475000,2022-09-01T14:27:55Z,68.3,TA120-T246184
1662042491000,2022-09-01T14:28:11Z,57.1,TA120-T246187
1662042502000,2022-09-01T14:28:22Z,43.3,TA120-T246183
1662042507000,2022-09-01T14:28:27Z,55.5,TA120-T246191
1662042535000,2022-09-01T14:28:55Z,68,TA120-T246184
1662042551000,2022-09-01T14:29:11Z,57.1,TA120-T246187
1662042562000,2022-09-01T14:29:22Z,43.5,TA120-T246183
1662042567000,2022-09-01T14:29:27Z,56.4,TA120-T246191
1662042595000,2022-09-01T14:29:55Z,68.8,TA120-T246184
1662042611000,2022-09-01T14:30:11Z,56.1,TA120-T246187
1662042622000,2022-09-01T14:30:22Z,43.9,TA120-T246183
1662042627000,2022-09-01T14:30:27Z,58.3,TA120-T246191
1662042655000,2022-09-01T14:30:55Z,66.9,TA120-T246184
1662042671000,2022-09-01T14:31:11Z,54.4,TA120-T246187
1662042682000,2022-09-01T14:31:22Z,43.7,TA120-T246183
1662042687000,2022-09-01T14:31:27Z,56,TA120-T246191
1662042715000,2022-09-01T14:31:55Z,66.4,TA120-T246184
1662042731000,2022-09-01T14:32:11Z,54.3,TA120-T246187
1662042742000,2022-09-01T14:32:22Z,44,TA120-T246183
1662042747000,2022-09-01T14:32:27Z,54.3,TA120-T246191
1662042775000,2022-09-01T14:32:55Z,68,TA120-T246184
1662042791000,2022-09-01T14:33:11Z,54.1,TA120-T246187
1662042802000,2022-09-01T14:33:22Z,45.2,TA120-T246183
1662042807000,2022-09-01T14:33:27Z,57.4,TA120-T246191
1662042835000,2022-09-01T14:33:55Z,68.5,TA120-T246184
1662042851000,2022-09-01T14:34:11Z,54.3,TA120-T246187
1662042862000,2022-09-01T14:34:22Z,51.4,TA120-T246183
1662042867000,2022-09-01T14:34:27Z,55.6,TA120-T246191
1662042895000,2022-09-01T14:34:55Z,68.5,TA120-T246184
1662042911000,2022-09-01T14:35:11Z,56.2,TA120-T246187
1662042922000,2022-09-01T14:35:22Z,44.7,TA120-T246183
1662042927000,2022-09-01T14:35:27Z,57.9,TA120-T246191
1662042955000,2022-09-01T14:35:55Z,67.7,TA120-T246184
1662042971000,2022-09-01T14:36:11Z,55.3,TA120-T246187
1662042982000,2022-09-01T14:36:22Z,44,TA120-T246183
1662042987000,2022-09-01T14:36:27Z,54.4,TA120-T246191
1662043015000,2022-09-01T14:36:55Z,68.1,TA120-T246184
1662043031000,2022-09-01T14:37:11Z,56.2,TA120-T246187
1662043042000,2022-09-01T14:37:22Z,44.9,TA120-T246183
1662043047000,2022-09-01T14:37:27Z,54.2,TA120-T246191
1662043075000,2022-09-01T14:37:55Z,68.9,TA120-T246184
1662043091000,2022-09-01T14:38:11Z,57.4,TA120-T246187
1662043102000,2022-09-01T14:38:22Z,48.1,TA120-T246183
1662043107000,2022-09-01T14:38:27Z,52.2,TA120-T246191
1662043135000,2022-09-01T14:38:55Z,66.7,TA120-T246184
1662043151000,2022-09-01T14:39:11Z,56.4,TA120-T246187
1662043162000,2022-09-01T14:39:22Z,46.4,TA120-T246183
1662043167000,2022-09-01T14:39:27Z,54.3,TA120-T246191
1662043195000,2022-09-01T14:39:55Z,64.8,TA120-T246184
1662043211000,2022-09-01T14:40:11Z,56.3,TA120-T246187
1662043222000,2022-09-01T14:40:22Z,47,TA120-T246183
1662043227000,2022-09-01T14:40:27Z,51.1,TA120-T246191
1662043255000,2022-09-01T14:40:55Z,71.2,TA120-T246184
1662043271000,2022-09-01T14:41:11Z,57.8,TA120-T246187
1662043282000,2022-09-01T14:41:22Z,45.9,TA120-T246183
1662043287000,2022-09-01T14:41:27Z,52.9,TA120-T246191
1662043315000,2022-09-01T14:41:55Z,69.4,TA120-T246184
1662043331000,2022-09-01T14:42:11Z,57.6,TA120-T246187
1662043342000,2022-09-01T14:42:22Z,44.9,TA120-T246183
1662043347000,2022-09-01T14:42:27Z,51.9,TA120-T246191
1662043375000,2022-09-01T14:42:55Z,64.9,TA120-T246184
1662043391000,2022-09-01T14:43:11Z,56.7,TA120-T246187
1662043402000,2022-09-01T14:43:22Z,45.5,TA120-T246183
1662043407000,2022-09-01T14:43:27Z,57.4,TA120-T246191
1662043435000,2022-09-01T14:43:55Z,68.1,TA120-T246184
1662043451000,2022-09-01T14:44:11Z,58.4,TA120-T246187
1662043462000,2022-09-01T14:44:22Z,47.5,TA120-T246183
1662043467000,2022-09-01T14:44:27Z,54.7,TA120-T246191
1662043495000,2022-09-01T14:44:55Z,70.1,TA120-T246184
1662043511000,2022-09-01T14:45:11Z,58.9,TA120-T246187
1662043522000,2022-09-01T14:45:22Z,44.9,TA120-T246183
1662043527000,2022-09-01T14:45:27Z,52,TA120-T246191
1662043555000,2022-09-01T14:45:55Z,65.9,TA120-T246184
1662043571000,2022-09-01T14:46:11Z,57,TA120-T246187
1662043582000,2022-09-01T14:46:22Z,45,TA120-T246183
1662043587000,2022-09-01T14:46:27Z,53.3,TA120-T246191
1662043615000,2022-09-01T14:46:55Z,69.9,TA120-T246184
1662043631000,2022-09-01T14:47:11Z,59.3,TA120-T246187
1662043642000,2022-09-01T14:47:22Z,57.3,TA120-T246183
1662043647000,2022-09-01T14:47:27Z,54,TA120-T246191
1662043675000,2022-09-01T14:47:55Z,70.5,TA120-T246184
1662043691000,2022-09-01T14:48:11Z,57.4,TA120-T246187
1662043702000,2022-09-01T14:48:22Z,62.6,TA120-T246183
1662043707000,2022-09-01T14:48:27Z,53.5,TA120-T246191
1662043735000,2022-09-01T14:48:55Z,65.3,TA120-T246184
1662043751000,2022-09-01T14:49:11Z,55.6,TA120-T246187
1662043762000,2022-09-01T14:49:22Z,53,TA120-T246183
1662043767000,2022-09-01T14:49:27Z,53.5,TA120-T246191
1662043795000,2022-09-01T14:49:55Z,71,TA120-T246184
1662043811000,2022-09-01T14:50:11Z,56.4,TA120-T246187
1662043822000,2022-09-01T14:50:22Z,45.8,TA120-T246183
1662043827000,2022-09-01T14:50:27Z,54.9,TA120-T246191
1662043855000,2022-09-01T14:50:55Z,66.9,TA120-T246184
1662043871000,2022-09-01T14:51:11Z,57.7,TA120-T246187
1662043882000,2022-09-01T14:51:22Z,50.9,TA120-T246183
1662043887000,2022-09-01T14:51:27Z,52.1,TA120-T246191
1662043915000,2022-09-01T14:51:55Z,69.7,TA120-T246184
1662043931000,2022-09-01T14:52:11Z,56.5,TA120-T246187
1662043942000,2022-09-01T14:52:22Z,45.1,TA120-T246183
1662043947000,2022-09-01T14:52:27Z,54.4,TA120-T246191
1662043975000,2022-09-01T14:52:55Z,69.6,TA120-T246184
1662043991000,2022-09-01T14:53:11Z,55.8,TA120-T246187
1662044002000,2022-09-01T14:53:22Z,44.6,TA120-T246183
1662044007000,2022-09-01T14:53:27Z,59.8,TA120-T246191
1662044035000,2022-09-01T14:53:55Z,66.9,TA120-T246184
1662044051000,2022-09-01T14:54:11Z,55.4,TA120-T246187
1662044062000,2022-09-01T14:54:22Z,45.2,TA120-T246183
1662044067000,2022-09-01T14:54:27Z,54.6,TA120-T246191
1662044095000,2022-09-01T14:54:55Z,66.9,TA120-T246184
1662044111000,2022-09-01T14:55:11Z,56.1,TA120-T246187
1662044122000,2022-09-01T14:55:22Z,45,TA120-T246183
1662044127000,2022-09-01T14:55:27Z,56,TA120-T246191
1662044155000,2022-09-01T14:55:55Z,69.9,TA120-T246184
1662044171000,2022-09-01T14:56:11Z,52.9,TA120-T246187
1662044182000,2022-09-01T14:56:22Z,45.5,TA120-T246183
1662044187000,2022-09-01T14:56:27Z,55.9,TA120-T246191
1662044215000,2022-09-01T14:56:55Z,69.9,TA120-T246184
1662044231000,2022-09-01T14:57:11Z,55.9,TA120-T246187
1662044242000,2022-09-01T14:57:22Z,44.4,TA120-T246183
1662044247000,2022-09-01T14:57:27Z,52.5,TA120-T246191
1662044275000,2022-09-01T14:57:55Z,64.2,TA120-T246184
1662044291000,2022-09-01T14:58:11Z,55.6,TA120-T246187
1662044302000,2022-09-01T14:58:22Z,44.7,TA120-T246183
1662044307000,2022-09-01T14:58:27Z,53.6,TA120-T246191
1662044335000,2022-09-01T14:58:55Z,69.5,TA120-T246184
1662044351000,2022-09-01T14:59:11Z,54.3,TA120-T246187
1662044362000,2022-09-01T14:59:22Z,45.3,TA120-T246183
1662044367000,2022-09-01T14:59:27Z,54.8,TA120-T246191
1662044395000,2022-09-01T14:59:55Z,70.4,TA120-T246184
1662044411000,2022-09-01T15:00:11Z,54.3,TA120-T246187
1662044422000,2022-09-01T15:00:22Z,56.2,TA120-T246183
1662044427000,2022-09-01T15:00:27Z,53.9,TA120-T246191
1662044455000,2022-09-01T15:00:55Z,65.1,TA120-T246184
1662044471000,2022-09-01T15:01:11Z,55.3,TA120-T246187
1662044482000,2022-09-01T15:01:22Z,57.4,TA120-T246183
1662044487000,2022-09-01T15:01:27Z,53.7,TA120-T246191
