time,readable_time,dBA,dev-id
1636114262000,2021-11-05T12:11:02Z,66.4,TA120-T246187
1636114279000,2021-11-05T12:11:19Z,46.9,TA120-T246183
1636114287000,2021-11-05T12:11:27Z,74.4,TA120-T246184
1636114305000,2021-11-05T12:11:45Z,60.5,TA120-T246191
1636114322000,2021-11-05T12:12:02Z,65.7,TA120-T246187
1636114339000,2021-11-05T12:12:19Z,48.1,TA120-T246183
1636114347000,2021-11-05T12:12:27Z,77.4,TA120-T246184
1636114365000,2021-11-05T12:12:45Z,59.4,TA120-T246191
1636114382000,2021-11-05T12:13:02Z,65.9,TA120-T246187
1636114399000,2021-11-05T12:13:19Z,50.7,TA120-T246183
1636114407000,2021-11-05T12:13:27Z,78.1,TA120-T246184
1636114425000,2021-11-05T12:13:45Z,59.7,TA120-T246191
1636114442000,2021-11-05T12:14:02Z,66.6,TA120-T246187
1636114459000,2021-11-05T12:14:19Z,46.8,TA120-T246183
1636114467000,2021-11-05T12:14:27Z,73.4,TA120-T246184
1636114485000,2021-11-05T12:14:45Z,65.3,TA120-T246191
1636114502000,2021-11-05T12:15:02Z,65.9,TA120-T246187
1636114519000,2021-11-05T12:15:19Z,59,TA120-T246183
1636114527000,2021-11-05T12:15:27Z,72.6,TA120-T246184
1636114545000,2021-11-05T12:15:45Z,58.2,TA120-T246191
1636114562000,2021-11-05T12:16:02Z,65.9,TA120-T246187
1636114579000,2021-11-05T12:16:19Z,58.4,TA120-T246183
1636114587000,2021-11-05T12:16:27Z,77.9,TA120-T246184
1636114605000,2021-11-05T12:16:45Z,61.9,TA120-T246191
1636114622000,2021-11-05T12:17:02Z,67.2,TA120-T246187
1636114639000,2021-11-05T12:17:19Z,59.9,TA120-T246183
1636114647000,2021-11-05T12:17:27Z,74.2,TA120-T246184
1636114665000,2021-11-05T12:17:45Z,60.6,TA120-T246191
1636114682000,2021-11-05T12:18:02Z,67.3,TA120-T246187
1636114699000,2021-11-05T12:18:19Z,60.5,TA120-T246183
1636114707000,2021-11-05T12:18:27Z,71.9,TA120-T246184
1636114725000,2021-11-05T12:18:45Z,57.9,TA120-T246191
1636114742000,2021-11-05T12:19:02Z,66.7,TA120-T246187
1636114759000,2021-11-05T12:19:19Z,57.6,TA120-T246183
1636114767000,2021-11-05T12:19:27Z,77.3,TA120-T246184
1636114785000,2021-11-05T12:19:45Z,61.6,TA120-T246191
1636114802000,2021-11-05T12:20:02Z,66.2,TA120-T246187
1636114819000,2021-11-05T12:20:19Z,58.7,TA120-T246183
1636114827000,2021-11-05T12:20:27Z,75.5,TA120-T246184
1636114845000,2021-11-05T12:20:45Z,58.3,TA120-T246191
1636114862000,2021-11-05T12:21:02Z,66.1,TA120-T246187
1636114879000,2021-11-05T12:21:19Z,56.2,TA120-T246183
1636114887000,2021-11-05T12:21:27Z,75.3,TA120-T246184
1636114905000,2021-11-05T12:21:45Z,58.1,TA120-T246191
1636114922000,2021-11-05T12:22:02Z,66.2,TA120-T246187
1636114939000,2021-11-05T12:22:19Z,56.8,TA120-T246183
1636114947000,2021-11-05T12:22:27Z,75.3,TA120-T246184
1636114965000,2021-11-05T12:22:45Z,58.5,TA120-T246191
1636114982000,2021-11-05T12:23:02Z,65.5,TA120-T246187
1636114999000,2021-11-05T12:23:19Z,61.3,TA120-T246183
1636115007000,2021-11-05T12:23:27Z,76.1,TA120-T246184
1636115025000,2021-11-05T12:23:45Z,60.6,TA120-T246191
1636115042000,2021-11-05T12:24:02Z,66.1,TA120-T246187
1636115059000,2021-11-05T12:24:19Z,66.8,TA120-T246183
1636115067000,2021-11-05T12:24:27Z,72.5,TA120-T246184
1636115085000,2021-11-05T12:24:45Z,60.2,TA120-T246191
1636115102000,2021-11-05T12:25:02Z,66.7,TA120-T246187
1636115119000,2021-11-05T12:25:19Z,61.9,TA120-T246183
1636115127000,2021-11-05T12:25:27Z,76.2,TA120-T246184
1636115145000,2021-11-05T12:25:45Z,60.4,TA120-T246191
1636115162000,2021-11-05T12:26:02Z,66.7,TA120-T246187
1636115179000,2021-11-05T12:26:19Z,58.7,TA120-T246183
1636115187000,2021-11-05T12:26:27Z,75,TA120-T246184
1636115205000,2021-11-05T12:26:45Z,59,TA120-T246191
1636115222000,2021-11-05T12:27:02Z,66.8,TA120-T246187
1636115239000,2021-11-05T12:27:19Z,66.7,TA120-T246183
1636115247000,2021-11-05T12:27:27Z,75.9,TA120-T246184
1636115265000,2021-11-05T12:27:45Z,59.8,TA120-T246191
1636115282000,2021-11-05T12:28:02Z,66,TA120-T246187
1636115299000,2021-11-05T12:28:19Z,61.2,TA120-T246183
1636115307000,2021-11-05T12:28:27Z,74.5,TA120-T246184
1636115325000,2021-11-05T12:28:45Z,60.6,TA120-T246191
1636115342000,2021-11-05T12:29:02Z,67,TA120-T246187
1636115359000,2021-11-05T12:29:19Z,68.9,TA120-T246183
1636115367000,2021-11-05T12:29:27Z,76.1,TA120-T246184
1636115385000,2021-11-05T12:29:45Z,61.4,TA120-T246191
1636115402000,2021-11-05T12:30:02Z,65.9,TA120-T246187
1636115419000,2021-11-05T12:30:19Z,65.2,TA120-T246183
1636115427000,2021-11-05T12:30:27Z,73,TA120-T246184
1636115445000,2021-11-05T12:30:45Z,62,TA120-T246191
1636115462000,2021-11-05T12:31:02Z,64.8,TA120-T246187
1636115479000,2021-11-05T12:31:19Z,63.4,TA120-T246183
1636115487000,2021-11-05T12:31:27Z,78.1,TA120-T246184
1636115505000,2021-11-05T12:31:45Z,57.9,TA120-T246191
1636115522000,2021-11-05T12:32:02Z,66.3,TA120-T246187
1636115539000,2021-11-05T12:32:19Z,54.9,TA120-T246183
1636115547000,2021-11-05T12:32:27Z,73.4,TA120-T246184
1636115565000,2021-11-05T12:32:45Z,59.5,TA120-T246191
1636115582000,2021-11-05T12:33:02Z,67.3,TA120-T246187
1636115599000,2021-11-05T12:33:19Z,46.1,TA120-T246183
1636115607000,2021-11-05T12:33:27Z,76.9,TA120-T246184
1636115625000,2021-11-05T12:33:45Z,60,TA120-T246191
1636115642000,2021-11-05T12:34:02Z,66.1,TA120-T246187
1636115659000,2021-11-05T12:34:19Z,45.9,TA120-T246183
1636115667000,2021-11-05T12:34:27Z,76.4,TA120-T246184
1636115685000,2021-11-05T12:34:45Z,61.9,TA120-T246191
1636115702000,2021-11-05T12:35:02Z,66.7,TA120-T246187
1636115719000,2021-11-05T12:35:19Z,45.9,TA120-T246183
1636115727000,2021-11-05T12:35:27Z,72.7,TA120-T246184
1636115745000,2021-11-05T12:35:45Z,61,TA120-T246191
1636115762000,2021-11-05T12:36:02Z,66.4,TA120-T246187
1636115779000,2021-11-05T12:36:19Z,45.9,TA120-T246183
1636115787000,2021-11-05T12:36:27Z,73.9,TA120-T246184
1636115805000,2021-11-05T12:36:45Z,59.5,TA120-T246191
1636115822000,2021-11-05T12:37:02Z,66.8,TA120-T246187
1636115839000,2021-11-05T12:37:19Z,47.1,TA120-T246183
1636115847000,2021-11-05T12:37:27Z,74.9,TA120-T246184
1636115865000,2021-11-05T12:37:45Z,60.2,TA120-T246191
1636115882000,2021-11-05T12:38:02Z,66.3,TA120-T246187
1636115899000,2021-11-05T12:38:19Z,45.9,TA120-T246183
1636115907000,2021-11-05T12:38:27Z,75.1,TA120-T246184
1636115925000,2021-11-05T12:38:45Z,61.6,TA120-T246191
1636115942000,2021-11-05T12:39:02Z,66.5,TA120-T246187
1636115959000,2021-11-05T12:39:19Z,45.9,TA120-T246183
1636115967000,2021-11-05T12:39:27Z,78,TA120-T246184
1636115985000,2021-11-05T12:39:45Z,61.1,TA120-T246191
1636116002000,2021-11-05T12:40:02Z,66.7,TA120-T246187
1636116019000,2021-11-05T12:40:19Z,48.3,TA120-T246183
1636116027000,2021-11-05T12:40:27Z,76.2,TA120-T246184
1636116045000,2021-11-05T12:40:45Z,60.9,TA120-T246191
1636116062000,2021-11-05T12:41:02Z,65.5,TA120-T246187
1636116079000,2021-11-05T12:41:19Z,47.2,TA120-T246183
1636116087000,2021-11-05T12:41:27Z,74.2,TA120-T246184
1636116105000,2021-11-05T12:41:45Z,60.6,TA120-T246191
1636116122000,2021-11-05T12:42:02Z,66.9,TA120-T246187
1636116139000,2021-11-05T12:42:19Z,46.2,TA120-T246183
1636116147000,2021-11-05T12:42:27Z,79,TA120-T246184
1636116165000,2021-11-05T12:42:45Z,62.6,TA120-T246191
1636116182000,2021-11-05T12:43:02Z,67.4,TA120-T246187
1636116199000,2021-11-05T12:43:19Z,46.2,TA120-T246183
1636116207000,2021-11-05T12:43:27Z,78.2,TA120-T246184
1636116225000,2021-11-05T12:43:45Z,58.2,TA120-T246191
1636116242000,2021-11-05T12:44:02Z,67.6,TA120-T246187
1636116259000,2021-11-05T12:44:19Z,46.2,TA120-T246183
1636116267000,2021-11-05T12:44:27Z,71.3,TA120-T246184
1636116285000,2021-11-05T12:44:45Z,60.9,TA120-T246191
1636116302000,2021-11-05T12:45:02Z,66.5,TA120-T246187
1636116319000,2021-11-05T12:45:19Z,46.3,TA120-T246183
1636116327000,2021-11-05T12:45:27Z,74.4,TA120-T246184
1636116345000,2021-11-05T12:45:45Z,62.7,TA120-T246191
1636116362000,2021-11-05T12:46:02Z,66.5,TA120-T246187
1636116379000,2021-11-05T12:46:19Z,50.2,TA120-T246183
1636116387000,2021-11-05T12:46:27Z,78.7,TA120-T246184
1636116405000,2021-11-05T12:46:45Z,63,TA120-T246191
1636116422000,2021-11-05T12:47:02Z,66.3,TA120-T246187
1636116439000,2021-11-05T12:47:19Z,48.3,TA120-T246183
1636116447000,2021-11-05T12:47:27Z,76.3,TA120-T246184
1636116465000,2021-11-05T12:47:45Z,61.4,TA120-T246191
1636116482000,2021-11-05T12:48:02Z,66.7,TA120-T246187
1636116499000,2021-11-05T12:48:19Z,57.7,TA120-T246183
1636116507000,2021-11-05T12:48:27Z,74.6,TA120-T246184
1636116525000,2021-11-05T12:48:45Z,61.2,TA120-T246191
1636116542000,2021-11-05T12:49:02Z,66.8,TA120-T246187
1636116559000,2021-11-05T12:49:19Z,53.7,TA120-T246183
1636116567000,2021-11-05T12:49:27Z,75.6,TA120-T246184
1636116585000,2021-11-05T12:49:45Z,62.5,TA120-T246191
1636116602000,2021-11-05T12:50:02Z,66.6,TA120-T246187
1636116619000,2021-11-05T12:50:19Z,47.9,TA120-T246183
1636116627000,2021-11-05T12:50:27Z,76.1,TA120-T246184
1636116645000,2021-11-05T12:50:45Z,60.2,TA120-T246191
1636116662000,2021-11-05T12:51:02Z,64.9,TA120-T246187
1636116679000,2021-11-05T12:51:19Z,48.1,TA120-T246183
1636116687000,2021-11-05T12:51:27Z,76.1,TA120-T246184
1636116708000,2021-11-05T12:51:48Z,58.6,TA120-T246191
1636116722000,2021-11-05T12:52:02Z,66.5,TA120-T246187
1636116739000,2021-11-05T12:52:19Z,46,TA120-T246183
1636116747000,2021-11-05T12:52:27Z,78.3,TA120-T246184
1636116768000,2021-11-05T12:52:48Z,60.5,TA120-T246191
1636116782000,2021-11-05T12:53:02Z,65.4,TA120-T246187
1636116799000,2021-11-05T12:53:19Z,46.2,TA120-T246183
1636116807000,2021-11-05T12:53:27Z,75.6,TA120-T246184
1636116828000,2021-11-05T12:53:48Z,60.7,TA120-T246191
1636116842000,2021-11-05T12:54:02Z,65.2,TA120-T246187
1636116859000,2021-11-05T12:54:19Z,46.2,TA120-T246183
1636116867000,2021-11-05T12:54:27Z,76.8,TA120-T246184
1636116888000,2021-11-05T12:54:48Z,62.6,TA120-T246191
1636116902000,2021-11-05T12:55:02Z,65.9,TA120-T246187
1636116919000,2021-11-05T12:55:19Z,46.1,TA120-T246183
1636116927000,2021-11-05T12:55:27Z,77.9,TA120-T246184
1636116948000,2021-11-05T12:55:48Z,61,TA120-T246191
1636116962000,2021-11-05T12:56:02Z,66.5,TA120-T246187
1636116979000,2021-11-05T12:56:19Z,46.1,TA120-T246183
1636116987000,2021-11-05T12:56:27Z,75.9,TA120-T246184
1636117008000,2021-11-05T12:56:48Z,60.3,TA120-T246191
1636117022000,2021-11-05T12:57:02Z,66.2,TA120-T246187
1636117039000,2021-11-05T12:57:19Z,46.1,TA120-T246183
1636117047000,2021-11-05T12:57:27Z,74.6,TA120-T246184
1636117068000,2021-11-05T12:57:48Z,58,TA120-T246191
1636117082000,2021-11-05T12:58:02Z,65.7,TA120-T246187
1636117099000,2021-11-05T12:58:19Z,46.2,TA120-T246183
1636117107000,2021-11-05T12:58:27Z,77.1,TA120-T246184
1636117128000,2021-11-05T12:58:48Z,63,TA120-T246191
1636117142000,2021-11-05T12:59:02Z,66.9,TA120-T246187
1636117159000,2021-11-05T12:59:19Z,46.2,TA120-T246183
1636117167000,2021-11-05T12:59:27Z,78.1,TA120-T246184
1636117188000,2021-11-05T12:59:48Z,62.6,TA120-T246191
1636117202000,2021-11-05T13:00:02Z,66.4,TA120-T246187
1636117219000,2021-11-05T13:00:19Z,47.2,TA120-T246183
1636117227000,2021-11-05T13:00:27Z,76.2,TA120-T246184
1636117248000,2021-11-05T13:00:48Z,60.6,TA120-T246191
1636117262000,2021-11-05T13:01:02Z,65.8,TA120-T246187
1636117279000,2021-11-05T13:01:19Z,50.5,TA120-T246183
1636117287000,2021-11-05T13:01:27Z,78.6,TA120-T246184
1636117308000,2021-11-05T13:01:48Z,60.6,TA120-T246191
1636117322000,2021-11-05T13:02:02Z,66.8,TA120-T246187
1636117339000,2021-11-05T13:02:19Z,49.1,TA120-T246183
1636117347000,2021-11-05T13:02:27Z,74,TA120-T246184
1636117368000,2021-11-05T13:02:48Z,61.3,TA120-T246191
1636117382000,2021-11-05T13:03:02Z,66.2,TA120-T246187
1636117399000,2021-11-05T13:03:19Z,46.2,TA120-T246183
1636117407000,2021-11-05T13:03:27Z,76.3,TA120-T246184
1636117428000,2021-11-05T13:03:48Z,60.5,TA120-T246191
1636117442000,2021-11-05T13:04:02Z,65.9,TA120-T246187
1636117459000,2021-11-05T13:04:19Z,46.2,TA120-T246183
1636117467000,2021-11-05T13:04:27Z,77.1,TA120-T246184
1636117488000,2021-11-05T13:04:48Z,61.4,TA120-T246191
1636117502000,2021-11-05T13:05:02Z,65.4,TA120-T246187
1636117519000,2021-11-05T13:05:19Z,46,TA120-T246183
1636117527000,2021-11-05T13:05:27Z,76.4,TA120-T246184
1636117548000,2021-11-05T13:05:48Z,58.6,TA120-T246191
1636117562000,2021-11-05T13:06:02Z,65.4,TA120-T246187
1636117579000,2021-11-05T13:06:19Z,46.5,TA120-T246183
1636117587000,2021-11-05T13:06:27Z,75.5,TA120-T246184
1636117608000,2021-11-05T13:06:48Z,58.8,TA120-T246191
1636117622000,2021-11-05T13:07:02Z,65.9,TA120-T246187
1636117639000,2021-11-05T13:07:19Z,53.1,TA120-T246183
1636117647000,2021-11-05T13:07:27Z,79.4,TA120-T246184
1636117668000,2021-11-05T13:07:48Z,61.7,TA120-T246191
1636117682000,2021-11-05T13:08:02Z,66.1,TA120-T246187
1636117699000,2021-11-05T13:08:19Z,48.8,TA120-T246183
1636117707000,2021-11-05T13:08:27Z,75.4,TA120-T246184
1636117728000,2021-11-05T13:08:48Z,61.1,TA120-T246191
1636117742000,2021-11-05T13:09:02Z,67,TA120-T246187
1636117759000,2021-11-05T13:09:19Z,50.1,TA120-T246183
1636117767000,2021-11-05T13:09:27Z,74.6,TA120-T246184
1636117788000,2021-11-05T13:09:48Z,60.7,TA120-T246191
1636117802000,2021-11-05T13:10:02Z,66,TA120-T246187
1636117819000,2021-11-05T13:10:19Z,49.2,TA120-T246183
1636117827000,2021-11-05T13:10:27Z,78,TA120-T246184
1636117848000,2021-11-05T13:10:48Z,61,TA120-T246191
1636117862000,2021-11-05T13:11:02Z,65.7,TA120-T246187
1636117879000,2021-11-05T13:11:19Z,48.6,TA120-T246183
1636117887000,2021-11-05T13:11:27Z,75.7,TA120-T246184
1636117908000,2021-11-05T13:11:48Z,61.1,TA120-T246191
1636117922000,2021-11-05T13:12:02Z,65.1,TA120-T246187
1636117939000,2021-11-05T13:12:19Z,46,TA120-T246183
1636117947000,2021-11-05T13:12:27Z,76.9,TA120-T246184
1636117968000,2021-11-05T13:12:48Z,60.9,TA120-T246191
1636117982000,2021-11-05T13:13:02Z,66.3,TA120-T246187
1636117999000,2021-11-05T13:13:19Z,46,TA120-T246183
1636118007000,2021-11-05T13:13:27Z,78,TA120-T246184
1636118028000,2021-11-05T13:13:48Z,62.3,TA120-T246191
1636118042000,2021-11-05T13:14:02Z,67,TA120-T246187
1636118059000,2021-11-05T13:14:19Z,46,TA120-T246183
1636118067000,2021-11-05T13:14:27Z,75.1,TA120-T246184
1636118088000,2021-11-05T13:14:48Z,62.1,TA120-T246191
1636118102000,2021-11-05T13:15:02Z,66.3,TA120-T246187
1636118119000,2021-11-05T13:15:19Z,46.1,TA120-T246183
1636118127000,2021-11-05T13:15:27Z,74.6,TA120-T246184
1636118148000,2021-11-05T13:15:48Z,63.6,TA120-T246191
1636118162000,2021-11-05T13:16:02Z,65.4,TA120-T246187
1636118179000,2021-11-05T13:16:19Z,45.9,TA120-T246183
1636118187000,2021-11-05T13:16:27Z,76.8,TA120-T246184
1636118208000,2021-11-05T13:16:48Z,61.4,TA120-T246191
1636118222000,2021-11-05T13:17:02Z,66.3,TA120-T246187
1636118239000,2021-11-05T13:17:19Z,50.5,TA120-T246183
1636118247000,2021-11-05T13:17:27Z,76.5,TA120-T246184
1636118268000,2021-11-05T13:17:48Z,63.4,TA120-T246191
1636118282000,2021-11-05T13:18:02Z,65.5,TA120-T246187
1636118299000,2021-11-05T13:18:19Z,48.9,TA120-T246183
1636118307000,2021-11-05T13:18:27Z,74.3,TA120-T246184
1636118328000,2021-11-05T13:18:48Z,60.8,TA120-T246191
1636118342000,2021-11-05T13:19:02Z,66.7,TA120-T246187
1636118359000,2021-11-05T13:19:19Z,61.6,TA120-T246183
1636118367000,2021-11-05T13:19:27Z,76.6,TA120-T246184
1636118388000,2021-11-05T13:19:48Z,60.1,TA120-T246191
1636118402000,2021-11-05T13:20:02Z,66.1,TA120-T246187
1636118419000,2021-11-05T13:20:19Z,54.1,TA120-T246183
1636118427000,2021-11-05T13:20:27Z,74.4,TA120-T246184
1636118448000,2021-11-05T13:20:48Z,58.4,TA120-T246191
1636118462000,2021-11-05T13:21:02Z,65.4,TA120-T246187
1636118479000,2021-11-05T13:21:19Z,58.4,TA120-T246183
1636118487000,2021-11-05T13:21:27Z,74.4,TA120-T246184
1636118508000,2021-11-05T13:21:48Z,60,TA120-T246191
1636118522000,2021-11-05T13:22:02Z,65.5,TA120-T246187
1636118539000,2021-11-05T13:22:19Z,59.4,TA120-T246183
1636118547000,2021-11-05T13:22:27Z,77.7,TA120-T246184
1636118568000,2021-11-05T13:22:48Z,61.6,TA120-T246191
1636118582000,2021-11-05T13:23:02Z,66,TA120-T246187
1636118599000,2021-11-05T13:23:19Z,57.8,TA120-T246183
1636118607000,2021-11-05T13:23:27Z,75.1,TA120-T246184
1636118628000,2021-11-05T13:23:48Z,63.2,TA120-T246191
1636118642000,2021-11-05T13:24:02Z,65.5,TA120-T246187
1636118659000,2021-11-05T13:24:19Z,60.8,TA120-T246183
1636118667000,2021-11-05T13:24:27Z,78.6,TA120-T246184
1636118688000,2021-11-05T13:24:48Z,61.4,TA120-T246191
1636118702000,2021-11-05T13:25:02Z,66.1,TA120-T246187
1636118719000,2021-11-05T13:25:19Z,59,TA120-T246183
1636118727000,2021-11-05T13:25:27Z,75.7,TA120-T246184
1636118748000,2021-11-05T13:25:48Z,61.7,TA120-T246191
1636118762000,2021-11-05T13:26:02Z,66.2,TA120-T246187
1636118779000,2021-11-05T13:26:19Z,54.9,TA120-T246183
1636118787000,2021-11-05T13:26:27Z,74.2,TA120-T246184
1636118808000,2021-11-05T13:26:48Z,59,TA120-T246191
1636118822000,2021-11-05T13:27:02Z,65.8,TA120-T246187
1636118839000,2021-11-05T13:27:19Z,46,TA120-T246183
1636118847000,2021-11-05T13:27:27Z,76.1,TA120-T246184
1636118868000,2021-11-05T13:27:48Z,60.9,TA120-T246191
1636118882000,2021-11-05T13:28:02Z,67.5,TA120-T246187
1636118899000,2021-11-05T13:28:19Z,45.8,TA120-T246183
1636118907000,2021-11-05T13:28:27Z,75.3,TA120-T246184
1636118928000,2021-11-05T13:28:48Z,60.9,TA120-T246191
1636118942000,2021-11-05T13:29:02Z,66.4,TA120-T246187
1636118959000,2021-11-05T13:29:19Z,46.8,TA120-T246183
1636118967000,2021-11-05T13:29:27Z,77.8,TA120-T246184
1636118988000,2021-11-05T13:29:48Z,61,TA120-T246191
1636119002000,2021-11-05T13:30:02Z,65.5,TA120-T246187
1636119019000,2021-11-05T13:30:19Z,47,TA120-T246183
1636119027000,2021-11-05T13:30:27Z,77.5,TA120-T246184
1636119048000,2021-11-05T13:30:48Z,61.9,TA120-T246191
1636119062000,2021-11-05T13:31:02Z,66.8,TA120-T246187
1636119079000,2021-11-05T13:31:19Z,54.8,TA120-T246183
1636119087000,2021-11-05T13:31:27Z,76.5,TA120-T246184
1636119108000,2021-11-05T13:31:48Z,61.4,TA120-T246191
1636119122000,2021-11-05T13:32:02Z,66.5,TA120-T246187
1636119139000,2021-11-05T13:32:19Z,46,TA120-T246183
1636119147000,2021-11-05T13:32:27Z,77.3,TA120-T246184
1636119168000,2021-11-05T13:32:48Z,59.3,TA120-T246191
1636119182000,2021-11-05T13:33:02Z,65.9,TA120-T246187
1636119199000,2021-11-05T13:33:19Z,46.7,TA120-T246183
1636119207000,2021-11-05T13:33:27Z,75.8,TA120-T246184
1636119228000,2021-11-05T13:33:48Z,60.5,TA120-T246191
1636119242000,2021-11-05T13:34:02Z,66.2,TA120-T246187
1636119259000,2021-11-05T13:34:19Z,45.9,TA120-T246183
1636119267000,2021-11-05T13:34:27Z,76.3,TA120-T246184
1636119288000,2021-11-05T13:34:48Z,58.9,TA120-T246191
1636119302000,2021-11-05T13:35:02Z,65.6,TA120-T246187
1636119319000,2021-11-05T13:35:19Z,46.1,TA120-T246183
1636119327000,2021-11-05T13:35:27Z,76,TA120-T246184
1636119348000,2021-11-05T13:35:48Z,59.4,TA120-T246191
1636119362000,2021-11-05T13:36:02Z,65.6,TA120-T246187
1636119379000,2021-11-05T13:36:19Z,47.5,TA120-T246183
1636119387000,2021-11-05T13:36:27Z,75.7,TA120-T246184
1636119408000,2021-11-05T13:36:48Z,57.7,TA120-T246191
1636119422000,2021-11-05T13:37:02Z,64.9,TA120-T246187
1636119439000,2021-11-05T13:37:19Z,48.1,TA120-T246183
1636119447000,2021-11-05T13:37:27Z,76.2,TA120-T246184
1636119468000,2021-11-05T13:37:48Z,62.2,TA120-T246191
1636119482000,2021-11-05T13:38:02Z,65.8,TA120-T246187
1636119499000,2021-11-05T13:38:19Z,55.5,TA120-T246183
1636119507000,2021-11-05T13:38:27Z,74,TA120-T246184
1636119528000,2021-11-05T13:38:48Z,61.2,TA120-T246191
1636119542000,2021-11-05T13:39:02Z,66.3,TA120-T246187
1636119559000,2021-11-05T13:39:19Z,47.4,TA120-T246183
1636119567000,2021-11-05T13:39:27Z,78.5,TA120-T246184
1636119588000,2021-11-05T13:39:48Z,58.6,TA120-T246191
1636119602000,2021-11-05T13:40:02Z,66.5,TA120-T246187
1636119619000,2021-11-05T13:40:19Z,49.6,TA120-T246183
1636119627000,2021-11-05T13:40:27Z,73.2,TA120-T246184
1636119648000,2021-11-05T13:40:48Z,61.2,TA120-T246191
1636119662000,2021-11-05T13:41:02Z,66.8,TA120-T246187
1636119679000,2021-11-05T13:41:19Z,47.6,TA120-T246183
1636119687000,2021-11-05T13:41:27Z,77.1,TA120-T246184
1636119708000,2021-11-05T13:41:48Z,61.2,TA120-T246191
1636119722000,2021-11-05T13:42:02Z,64.6,TA120-T246187
1636119739000,2021-11-05T13:42:19Z,50.6,TA120-T246183
1636119747000,2021-11-05T13:42:27Z,75.2,TA120-T246184
1636119768000,2021-11-05T13:42:48Z,59.1,TA120-T246191
1636119782000,2021-11-05T13:43:02Z,65.7,TA120-T246187
1636119799000,2021-11-05T13:43:19Z,56.7,TA120-T246183
1636119807000,2021-11-05T13:43:27Z,75.5,TA120-T246184
1636119828000,2021-11-05T13:43:48Z,61.9,TA120-T246191
1636119842000,2021-11-05T13:44:02Z,65.8,TA120-T246187
1636119859000,2021-11-05T13:44:19Z,50,TA120-T246183
1636119867000,2021-11-05T13:44:27Z,75.9,TA120-T246184
1636119888000,2021-11-05T13:44:48Z,59.4,TA120-T246191
1636119902000,2021-11-05T13:45:02Z,65.5,TA120-T246187
1636119919000,2021-11-05T13:45:19Z,47.6,TA120-T246183
1636119927000,2021-11-05T13:45:27Z,78.2,TA120-T246184
1636119948000,2021-11-05T13:45:48Z,60.7,TA120-T246191
1636119962000,2021-11-05T13:46:02Z,65.2,TA120-T246187
1636119979000,2021-11-05T13:46:19Z,46.7,TA120-T246183
1636119987000,2021-11-05T13:46:27Z,78.5,TA120-T246184
1636120008000,2021-11-05T13:46:48Z,62.2,TA120-T246191
1636120022000,2021-11-05T13:47:02Z,64.4,TA120-T246187
1636120039000,2021-11-05T13:47:19Z,46.2,TA120-T246183
1636120047000,2021-11-05T13:47:27Z,75.7,TA120-T246184
1636120068000,2021-11-05T13:47:48Z,62.8,TA120-T246191
1636120082000,2021-11-05T13:48:02Z,63.2,TA120-T246187
1636120099000,2021-11-05T13:48:19Z,48.8,TA120-T246183
1636120107000,2021-11-05T13:48:27Z,74.4,TA120-T246184
1636120128000,2021-11-05T13:48:48Z,61.1,TA120-T246191
1636120142000,2021-11-05T13:49:02Z,62.3,TA120-T246187
1636120159000,2021-11-05T13:49:19Z,52,TA120-T246183
1636120167000,2021-11-05T13:49:27Z,76.7,TA120-T246184
1636120188000,2021-11-05T13:49:48Z,59.8,TA120-T246191
1636120202000,2021-11-05T13:50:02Z,62.2,TA120-T246187
1636120219000,2021-11-05T13:50:19Z,50.5,TA120-T246183
1636120227000,2021-11-05T13:50:27Z,76.8,TA120-T246184
1636120248000,2021-11-05T13:50:48Z,63.6,TA120-T246191
1636120262000,2021-11-05T13:51:02Z,62.3,TA120-T246187
1636120279000,2021-11-05T13:51:19Z,54.6,TA120-T246183
1636120287000,2021-11-05T13:51:27Z,75.9,TA120-T246184
1636120308000,2021-11-05T13:51:48Z,61,TA120-T246191
1636120322000,2021-11-05T13:52:02Z,62.3,TA120-T246187
1636120339000,2021-11-05T13:52:19Z,55.7,TA120-T246183
1636120347000,2021-11-05T13:52:27Z,76.2,TA120-T246184
1636120368000,2021-11-05T13:52:48Z,62.9,TA120-T246191
1636120382000,2021-11-05T13:53:02Z,61.5,TA120-T246187
1636120399000,2021-11-05T13:53:19Z,57.2,TA120-T246183
1636120407000,2021-11-05T13:53:27Z,77.2,TA120-T246184
1636120428000,2021-11-05T13:53:48Z,61.2,TA120-T246191
1636120442000,2021-11-05T13:54:02Z,62.2,TA120-T246187
1636120459000,2021-11-05T13:54:19Z,60.2,TA120-T246183
1636120467000,2021-11-05T13:54:27Z,77.1,TA120-T246184
1636120488000,2021-11-05T13:54:48Z,62.4,TA120-T246191
1636120502000,2021-11-05T13:55:02Z,61.8,TA120-T246187
1636120519000,2021-11-05T13:55:19Z,56.7,TA120-T246183
1636120527000,2021-11-05T13:55:27Z,77.2,TA120-T246184
1636120548000,2021-11-05T13:55:48Z,61.6,TA120-T246191
1636120562000,2021-11-05T13:56:02Z,62.4,TA120-T246187
1636120579000,2021-11-05T13:56:19Z,59.9,TA120-T246183
1636120587000,2021-11-05T13:56:27Z,73.9,TA120-T246184
1636120608000,2021-11-05T13:56:48Z,60.3,TA120-T246191
1636120622000,2021-11-05T13:57:02Z,62.1,TA120-T246187
1636120639000,2021-11-05T13:57:19Z,56.3,TA120-T246183
