time,readable_time,dBA,dev-id
1668159827000,2022-11-11T09:43:47Z,69.4,TA120-T246184
1668159828000,2022-11-11T09:43:48Z,69.1,TA120-T246187
1668159828000,2022-11-11T09:43:48Z,69.4,TA120-T246184
1668159828000,2022-11-11T09:43:48Z,61.1,TA120-T246191
1668159828000,2022-11-11T09:43:48Z,51.1,TA120-T246183
1668159829000,2022-11-11T09:43:49Z,61.3,TA120-T246191
1668159829000,2022-11-11T09:43:49Z,48.9,TA120-T246183
1668159829000,2022-11-11T09:43:49Z,70.4,TA120-T246187
1668159829000,2022-11-11T09:43:49Z,68.5,TA120-T246184
1668159830000,2022-11-11T09:43:50Z,68.9,TA120-T246187
1668159830000,2022-11-11T09:43:50Z,68.5,TA120-T246184
1668159830000,2022-11-11T09:43:50Z,62.1,TA120-T246191
1668159830000,2022-11-11T09:43:50Z,47.4,TA120-T246183
1668159831000,2022-11-11T09:43:51Z,62.6,TA120-T246191
1668159831000,2022-11-11T09:43:51Z,47.6,TA120-T246183
1668159831000,2022-11-11T09:43:51Z,67.4,TA120-T246187
1668159831000,2022-11-11T09:43:51Z,69.3,TA120-T246184
1668159832000,2022-11-11T09:43:52Z,66.5,TA120-T246187
1668159832000,2022-11-11T09:43:52Z,69.9,TA120-T246184
1668159832000,2022-11-11T09:43:52Z,65.2,TA120-T246191
1668159832000,2022-11-11T09:43:52Z,47.2,TA120-T246183
1668159833000,2022-11-11T09:43:53Z,66,TA120-T246191
1668159833000,2022-11-11T09:43:53Z,47.8,TA120-T246183
1668159833000,2022-11-11T09:43:53Z,74.6,TA120-T246187
1668159833000,2022-11-11T09:43:53Z,69.1,TA120-T246184
1668159834000,2022-11-11T09:43:54Z,66.7,TA120-T246187
1668159834000,2022-11-11T09:43:54Z,68.8,TA120-T246184
1668159834000,2022-11-11T09:43:54Z,64.8,TA120-T246191
1668159834000,2022-11-11T09:43:54Z,48.4,TA120-T246183
1668159835000,2022-11-11T09:43:55Z,63,TA120-T246191
1668159835000,2022-11-11T09:43:55Z,49,TA120-T246183
1668159835000,2022-11-11T09:43:55Z,72.3,TA120-T246187
1668159835000,2022-11-11T09:43:55Z,68.8,TA120-T246184
1668159836000,2022-11-11T09:43:56Z,69.5,TA120-T246187
1668159836000,2022-11-11T09:43:56Z,68.1,TA120-T246184
1668159836000,2022-11-11T09:43:56Z,63.1,TA120-T246191
1668159836000,2022-11-11T09:43:56Z,48.1,TA120-T246183
1668159837000,2022-11-11T09:43:57Z,62.7,TA120-T246191
1668159837000,2022-11-11T09:43:57Z,48.3,TA120-T246183
1668159837000,2022-11-11T09:43:57Z,68.2,TA120-T246187
1668159837000,2022-11-11T09:43:57Z,66.7,TA120-T246184
1668159838000,2022-11-11T09:43:58Z,67,TA120-T246187
1668159838000,2022-11-11T09:43:58Z,66.3,TA120-T246184
1668159838000,2022-11-11T09:43:58Z,63.5,TA120-T246191
1668159838000,2022-11-11T09:43:58Z,48.9,TA120-T246183
1668159839000,2022-11-11T09:43:59Z,64.1,TA120-T246191
1668159839000,2022-11-11T09:43:59Z,48.5,TA120-T246183
1668159839000,2022-11-11T09:43:59Z,67.5,TA120-T246187
1668159839000,2022-11-11T09:43:59Z,65.2,TA120-T246184
1668159840000,2022-11-11T09:44:00Z,66.4,TA120-T246187
1668159840000,2022-11-11T09:44:00Z,64.9,TA120-T246184
1668159840000,2022-11-11T09:44:00Z,64.1,TA120-T246191
1668159840000,2022-11-11T09:44:00Z,52,TA120-T246183
1668159841000,2022-11-11T09:44:01Z,64.8,TA120-T246191
1668159841000,2022-11-11T09:44:01Z,48.1,TA120-T246183
1668159841000,2022-11-11T09:44:01Z,65.2,TA120-T246187
1668159841000,2022-11-11T09:44:01Z,63.6,TA120-T246184
1668159842000,2022-11-11T09:44:02Z,66.6,TA120-T246187
1668159842000,2022-11-11T09:44:02Z,63.8,TA120-T246184
1668159842000,2022-11-11T09:44:02Z,65.7,TA120-T246191
1668159842000,2022-11-11T09:44:02Z,47.9,TA120-T246183
1668159843000,2022-11-11T09:44:03Z,66.3,TA120-T246191
1668159843000,2022-11-11T09:44:03Z,49.9,TA120-T246183
1668159843000,2022-11-11T09:44:03Z,66.8,TA120-T246187
1668159843000,2022-11-11T09:44:03Z,63.4,TA120-T246184
1668159844000,2022-11-11T09:44:04Z,67.1,TA120-T246187
1668159844000,2022-11-11T09:44:04Z,63,TA120-T246184
1668159844000,2022-11-11T09:44:04Z,64.5,TA120-T246191
1668159844000,2022-11-11T09:44:04Z,49.1,TA120-T246183
1668159845000,2022-11-11T09:44:05Z,66,TA120-T246191
1668159845000,2022-11-11T09:44:05Z,48,TA120-T246183
1668159845000,2022-11-11T09:44:05Z,66.3,TA120-T246187
1668159845000,2022-11-11T09:44:05Z,63.6,TA120-T246184
1668159846000,2022-11-11T09:44:06Z,65.2,TA120-T246187
1668159846000,2022-11-11T09:44:06Z,64.5,TA120-T246184
1668159846000,2022-11-11T09:44:06Z,65.6,TA120-T246191
1668159846000,2022-11-11T09:44:06Z,48,TA120-T246183
1668159847000,2022-11-11T09:44:07Z,65.6,TA120-T246191
1668159847000,2022-11-11T09:44:07Z,47.2,TA120-T246183
1668159847000,2022-11-11T09:44:07Z,66.2,TA120-T246187
1668159847000,2022-11-11T09:44:07Z,67.2,TA120-T246184
1668159848000,2022-11-11T09:44:08Z,67.4,TA120-T246187
1668159848000,2022-11-11T09:44:08Z,69.9,TA120-T246184
1668159848000,2022-11-11T09:44:08Z,64.6,TA120-T246191
1668159848000,2022-11-11T09:44:08Z,47.7,TA120-T246183
1668159849000,2022-11-11T09:44:09Z,63.3,TA120-T246191
1668159849000,2022-11-11T09:44:09Z,48.1,TA120-T246183
1668159849000,2022-11-11T09:44:09Z,66.7,TA120-T246187
1668159849000,2022-11-11T09:44:09Z,74,TA120-T246184
1668159850000,2022-11-11T09:44:10Z,66.1,TA120-T246187
1668159850000,2022-11-11T09:44:10Z,72.6,TA120-T246184
1668159850000,2022-11-11T09:44:10Z,61.4,TA120-T246191
1668159850000,2022-11-11T09:44:10Z,47.4,TA120-T246183
1668159851000,2022-11-11T09:44:11Z,59,TA120-T246191
1668159851000,2022-11-11T09:44:11Z,50.7,TA120-T246183
1668159851000,2022-11-11T09:44:11Z,64.8,TA120-T246187
1668159851000,2022-11-11T09:44:11Z,66.5,TA120-T246184
1668159852000,2022-11-11T09:44:12Z,64.8,TA120-T246187
1668159852000,2022-11-11T09:44:12Z,66.7,TA120-T246184
1668159852000,2022-11-11T09:44:12Z,57.9,TA120-T246191
1668159852000,2022-11-11T09:44:12Z,49.1,TA120-T246183
1668159853000,2022-11-11T09:44:13Z,57.4,TA120-T246191
1668159853000,2022-11-11T09:44:13Z,48.2,TA120-T246183
1668159853000,2022-11-11T09:44:13Z,65.3,TA120-T246187
1668159853000,2022-11-11T09:44:13Z,67.4,TA120-T246184
1668159854000,2022-11-11T09:44:14Z,65.5,TA120-T246187
1668159854000,2022-11-11T09:44:14Z,69,TA120-T246184
1668159854000,2022-11-11T09:44:14Z,57.6,TA120-T246191
1668159854000,2022-11-11T09:44:14Z,48.6,TA120-T246183
1668159855000,2022-11-11T09:44:15Z,57.8,TA120-T246191
1668159855000,2022-11-11T09:44:15Z,47.5,TA120-T246183
1668159855000,2022-11-11T09:44:15Z,66,TA120-T246187
1668159855000,2022-11-11T09:44:15Z,71.7,TA120-T246184
1668159856000,2022-11-11T09:44:16Z,65.2,TA120-T246187
1668159856000,2022-11-11T09:44:16Z,74.8,TA120-T246184
1668159856000,2022-11-11T09:44:16Z,57.9,TA120-T246191
1668159856000,2022-11-11T09:44:16Z,47.4,TA120-T246183
1668159857000,2022-11-11T09:44:17Z,58.6,TA120-T246191
1668159857000,2022-11-11T09:44:17Z,50.7,TA120-T246183
1668159857000,2022-11-11T09:44:17Z,65.7,TA120-T246187
1668159857000,2022-11-11T09:44:17Z,71.6,TA120-T246184
1668159858000,2022-11-11T09:44:18Z,65.9,TA120-T246187
1668159858000,2022-11-11T09:44:18Z,71,TA120-T246184
1668159858000,2022-11-11T09:44:18Z,60.6,TA120-T246191
1668159858000,2022-11-11T09:44:18Z,49.2,TA120-T246183
1668159859000,2022-11-11T09:44:19Z,60.8,TA120-T246191
1668159859000,2022-11-11T09:44:19Z,48.3,TA120-T246183
1668159859000,2022-11-11T09:44:19Z,66.2,TA120-T246187
1668159859000,2022-11-11T09:44:19Z,72.3,TA120-T246184
1668159860000,2022-11-11T09:44:20Z,69.3,TA120-T246187
1668159860000,2022-11-11T09:44:20Z,75.4,TA120-T246184
1668159860000,2022-11-11T09:44:20Z,59.4,TA120-T246191
1668159860000,2022-11-11T09:44:20Z,47.7,TA120-T246183
1668159861000,2022-11-11T09:44:21Z,59.1,TA120-T246191
1668159861000,2022-11-11T09:44:21Z,47.8,TA120-T246183
1668159861000,2022-11-11T09:44:21Z,68.3,TA120-T246187
1668159861000,2022-11-11T09:44:21Z,75.3,TA120-T246184
1668159862000,2022-11-11T09:44:22Z,70.5,TA120-T246187
1668159862000,2022-11-11T09:44:22Z,74.2,TA120-T246184
1668159862000,2022-11-11T09:44:22Z,59.6,TA120-T246191
1668159862000,2022-11-11T09:44:22Z,48.1,TA120-T246183
1668159863000,2022-11-11T09:44:23Z,60.3,TA120-T246191
1668159863000,2022-11-11T09:44:23Z,47.6,TA120-T246183
1668159863000,2022-11-11T09:44:23Z,70,TA120-T246187
1668159863000,2022-11-11T09:44:23Z,77.2,TA120-T246184
1668159864000,2022-11-11T09:44:24Z,69,TA120-T246187
1668159864000,2022-11-11T09:44:24Z,76,TA120-T246184
1668159864000,2022-11-11T09:44:24Z,59.9,TA120-T246191
1668159864000,2022-11-11T09:44:24Z,48.9,TA120-T246183
1668159865000,2022-11-11T09:44:25Z,60.9,TA120-T246191
1668159865000,2022-11-11T09:44:25Z,48.7,TA120-T246183
1668159865000,2022-11-11T09:44:25Z,70.3,TA120-T246187
1668159865000,2022-11-11T09:44:25Z,74.7,TA120-T246184
1668159866000,2022-11-11T09:44:26Z,68,TA120-T246187
1668159866000,2022-11-11T09:44:26Z,76.3,TA120-T246184
1668159866000,2022-11-11T09:44:26Z,63.4,TA120-T246191
1668159866000,2022-11-11T09:44:26Z,49.5,TA120-T246183
1668159867000,2022-11-11T09:44:27Z,63.2,TA120-T246191
1668159867000,2022-11-11T09:44:27Z,50.1,TA120-T246183
1668159867000,2022-11-11T09:44:27Z,66.8,TA120-T246187
1668159867000,2022-11-11T09:44:27Z,73.4,TA120-T246184
1668159868000,2022-11-11T09:44:28Z,66.7,TA120-T246187
1668159868000,2022-11-11T09:44:28Z,70.3,TA120-T246184
1668159868000,2022-11-11T09:44:28Z,62.6,TA120-T246191
1668159868000,2022-11-11T09:44:28Z,50.1,TA120-T246183
1668159869000,2022-11-11T09:44:29Z,60.6,TA120-T246191
1668159869000,2022-11-11T09:44:29Z,50.9,TA120-T246183
1668159869000,2022-11-11T09:44:29Z,71,TA120-T246187
1668159869000,2022-11-11T09:44:29Z,69.2,TA120-T246184
1668159870000,2022-11-11T09:44:30Z,71.1,TA120-T246187
1668159870000,2022-11-11T09:44:30Z,67.3,TA120-T246184
1668159870000,2022-11-11T09:44:30Z,58.8,TA120-T246191
1668159870000,2022-11-11T09:44:30Z,52.8,TA120-T246183
1668159871000,2022-11-11T09:44:31Z,58.6,TA120-T246191
1668159871000,2022-11-11T09:44:31Z,53,TA120-T246183
1668159871000,2022-11-11T09:44:31Z,67.1,TA120-T246187
1668159871000,2022-11-11T09:44:31Z,67.3,TA120-T246184
1668159872000,2022-11-11T09:44:32Z,72.4,TA120-T246187
1668159872000,2022-11-11T09:44:32Z,69.1,TA120-T246184
1668159872000,2022-11-11T09:44:32Z,57.8,TA120-T246191
1668159872000,2022-11-11T09:44:32Z,53.9,TA120-T246183
1668159873000,2022-11-11T09:44:33Z,57.2,TA120-T246191
1668159873000,2022-11-11T09:44:33Z,56.2,TA120-T246183
1668159873000,2022-11-11T09:44:33Z,65.9,TA120-T246187
1668159873000,2022-11-11T09:44:33Z,71.9,TA120-T246184
1668159874000,2022-11-11T09:44:34Z,69.9,TA120-T246187
1668159874000,2022-11-11T09:44:34Z,68.5,TA120-T246184
1668159874000,2022-11-11T09:44:34Z,56.7,TA120-T246191
1668159874000,2022-11-11T09:44:34Z,54.1,TA120-T246183
1668159875000,2022-11-11T09:44:35Z,56.8,TA120-T246191
1668159875000,2022-11-11T09:44:35Z,50.8,TA120-T246183
1668159875000,2022-11-11T09:44:35Z,68,TA120-T246187
1668159875000,2022-11-11T09:44:35Z,69.2,TA120-T246184
1668159876000,2022-11-11T09:44:36Z,64.2,TA120-T246187
1668159876000,2022-11-11T09:44:36Z,71.1,TA120-T246184
1668159876000,2022-11-11T09:44:36Z,57.1,TA120-T246191
1668159876000,2022-11-11T09:44:36Z,53.5,TA120-T246183
1668159877000,2022-11-11T09:44:37Z,58.4,TA120-T246191
1668159877000,2022-11-11T09:44:37Z,53.4,TA120-T246183
1668159877000,2022-11-11T09:44:37Z,63.9,TA120-T246187
1668159877000,2022-11-11T09:44:37Z,72.4,TA120-T246184
1668159878000,2022-11-11T09:44:38Z,63.8,TA120-T246187
1668159878000,2022-11-11T09:44:38Z,69.3,TA120-T246184
1668159878000,2022-11-11T09:44:38Z,60.3,TA120-T246191
1668159878000,2022-11-11T09:44:38Z,55.7,TA120-T246183
1668159879000,2022-11-11T09:44:39Z,62.3,TA120-T246191
1668159879000,2022-11-11T09:44:39Z,58.5,TA120-T246183
1668159879000,2022-11-11T09:44:39Z,64.7,TA120-T246187
1668159879000,2022-11-11T09:44:39Z,68,TA120-T246184
1668159880000,2022-11-11T09:44:40Z,64.4,TA120-T246187
1668159880000,2022-11-11T09:44:40Z,67.6,TA120-T246184
1668159880000,2022-11-11T09:44:40Z,68,TA120-T246191
1668159880000,2022-11-11T09:44:40Z,58.1,TA120-T246183
1668159881000,2022-11-11T09:44:41Z,70.7,TA120-T246191
1668159881000,2022-11-11T09:44:41Z,56.9,TA120-T246183
1668159881000,2022-11-11T09:44:41Z,63.3,TA120-T246187
1668159881000,2022-11-11T09:44:41Z,65,TA120-T246184
1668159882000,2022-11-11T09:44:42Z,63.3,TA120-T246187
1668159882000,2022-11-11T09:44:42Z,63.4,TA120-T246184
1668159882000,2022-11-11T09:44:42Z,66.9,TA120-T246191
1668159882000,2022-11-11T09:44:42Z,51.5,TA120-T246183
1668159883000,2022-11-11T09:44:43Z,63.4,TA120-T246191
1668159883000,2022-11-11T09:44:43Z,49.5,TA120-T246183
1668159883000,2022-11-11T09:44:43Z,63.6,TA120-T246187
1668159883000,2022-11-11T09:44:43Z,62,TA120-T246184
1668159884000,2022-11-11T09:44:44Z,62.8,TA120-T246187
1668159884000,2022-11-11T09:44:44Z,60.6,TA120-T246184
1668159884000,2022-11-11T09:44:44Z,62.6,TA120-T246191
1668159884000,2022-11-11T09:44:44Z,48.8,TA120-T246183
1668159885000,2022-11-11T09:44:45Z,62.7,TA120-T246191
1668159885000,2022-11-11T09:44:45Z,48.5,TA120-T246183
1668159885000,2022-11-11T09:44:45Z,62.8,TA120-T246187
1668159885000,2022-11-11T09:44:45Z,59.6,TA120-T246184
1668159886000,2022-11-11T09:44:46Z,62.6,TA120-T246187
1668159886000,2022-11-11T09:44:46Z,59.2,TA120-T246184
1668159886000,2022-11-11T09:44:46Z,63.1,TA120-T246191
1668159886000,2022-11-11T09:44:46Z,48.4,TA120-T246183
1668159887000,2022-11-11T09:44:47Z,62.9,TA120-T246191
1668159887000,2022-11-11T09:44:47Z,47.1,TA120-T246183
1668159887000,2022-11-11T09:44:47Z,63.2,TA120-T246187
1668159887000,2022-11-11T09:44:47Z,59.6,TA120-T246184
1668159888000,2022-11-11T09:44:48Z,63.6,TA120-T246187
1668159888000,2022-11-11T09:44:48Z,60.2,TA120-T246184
1668159888000,2022-11-11T09:44:48Z,60.7,TA120-T246191
1668159888000,2022-11-11T09:44:48Z,53.1,TA120-T246183
1668159889000,2022-11-11T09:44:49Z,60.1,TA120-T246191
1668159889000,2022-11-11T09:44:49Z,51.2,TA120-T246183
1668159889000,2022-11-11T09:44:49Z,64.1,TA120-T246187
1668159889000,2022-11-11T09:44:49Z,60.7,TA120-T246184
1668159890000,2022-11-11T09:44:50Z,63.7,TA120-T246187
1668159890000,2022-11-11T09:44:50Z,60.9,TA120-T246184
1668159890000,2022-11-11T09:44:50Z,58.4,TA120-T246191
1668159890000,2022-11-11T09:44:50Z,50.1,TA120-T246183
1668159891000,2022-11-11T09:44:51Z,59,TA120-T246191
1668159891000,2022-11-11T09:44:51Z,50.1,TA120-T246183
1668159891000,2022-11-11T09:44:51Z,64.2,TA120-T246187
1668159891000,2022-11-11T09:44:51Z,62.5,TA120-T246184
1668159892000,2022-11-11T09:44:52Z,64.4,TA120-T246187
1668159892000,2022-11-11T09:44:52Z,63.7,TA120-T246184
1668159892000,2022-11-11T09:44:52Z,61.9,TA120-T246191
1668159892000,2022-11-11T09:44:52Z,50.7,TA120-T246183
1668159893000,2022-11-11T09:44:53Z,60.4,TA120-T246191
1668159893000,2022-11-11T09:44:53Z,54.1,TA120-T246183
1668159893000,2022-11-11T09:44:53Z,64.8,TA120-T246187
1668159893000,2022-11-11T09:44:53Z,64.9,TA120-T246184
1668159894000,2022-11-11T09:44:54Z,64.7,TA120-T246187
1668159894000,2022-11-11T09:44:54Z,66.8,TA120-T246184
1668159894000,2022-11-11T09:44:54Z,58.3,TA120-T246191
1668159894000,2022-11-11T09:44:54Z,49.2,TA120-T246183
1668159895000,2022-11-11T09:44:55Z,57.2,TA120-T246191
1668159895000,2022-11-11T09:44:55Z,49.1,TA120-T246183
1668159895000,2022-11-11T09:44:55Z,65.2,TA120-T246187
1668159895000,2022-11-11T09:44:55Z,67.3,TA120-T246184
1668159896000,2022-11-11T09:44:56Z,65.5,TA120-T246187
1668159896000,2022-11-11T09:44:56Z,68.3,TA120-T246184
1668159896000,2022-11-11T09:44:56Z,58.1,TA120-T246191
1668159896000,2022-11-11T09:44:56Z,48.3,TA120-T246183
1668159897000,2022-11-11T09:44:57Z,57.2,TA120-T246191
1668159897000,2022-11-11T09:44:57Z,52.3,TA120-T246183
1668159897000,2022-11-11T09:44:57Z,65,TA120-T246187
1668159897000,2022-11-11T09:44:57Z,69,TA120-T246184
1668159898000,2022-11-11T09:44:58Z,65,TA120-T246187
1668159898000,2022-11-11T09:44:58Z,69.9,TA120-T246184
1668159898000,2022-11-11T09:44:58Z,57.5,TA120-T246191
1668159898000,2022-11-11T09:44:58Z,49.7,TA120-T246183
1668159899000,2022-11-11T09:44:59Z,57.8,TA120-T246191
1668159899000,2022-11-11T09:44:59Z,48.8,TA120-T246183
1668159899000,2022-11-11T09:44:59Z,64.6,TA120-T246187
1668159899000,2022-11-11T09:44:59Z,70.4,TA120-T246184
1668159900000,2022-11-11T09:45:00Z,64,TA120-T246187
1668159900000,2022-11-11T09:45:00Z,72,TA120-T246184
1668159900000,2022-11-11T09:45:00Z,57.7,TA120-T246191
1668159900000,2022-11-11T09:45:00Z,50.2,TA120-T246183
1668159901000,2022-11-11T09:45:01Z,59.3,TA120-T246191
1668159901000,2022-11-11T09:45:01Z,60.6,TA120-T246183
1668159901000,2022-11-11T09:45:01Z,64.2,TA120-T246187
1668159901000,2022-11-11T09:45:01Z,72.4,TA120-T246184
1668159902000,2022-11-11T09:45:02Z,64.4,TA120-T246187
1668159902000,2022-11-11T09:45:02Z,74,TA120-T246184
1668159902000,2022-11-11T09:45:02Z,59.9,TA120-T246191
1668159902000,2022-11-11T09:45:02Z,49.4,TA120-T246183
1668159903000,2022-11-11T09:45:03Z,61,TA120-T246191
1668159903000,2022-11-11T09:45:03Z,49.5,TA120-T246183
1668159903000,2022-11-11T09:45:03Z,64.6,TA120-T246187
1668159903000,2022-11-11T09:45:03Z,76.1,TA120-T246184
1668159904000,2022-11-11T09:45:04Z,63.9,TA120-T246187
1668159904000,2022-11-11T09:45:04Z,78.8,TA120-T246184
1668159904000,2022-11-11T09:45:04Z,60.9,TA120-T246191
1668159904000,2022-11-11T09:45:04Z,49.6,TA120-T246183
1668159905000,2022-11-11T09:45:05Z,61.1,TA120-T246191
1668159905000,2022-11-11T09:45:05Z,51.3,TA120-T246183
1668159905000,2022-11-11T09:45:05Z,63.7,TA120-T246187
1668159905000,2022-11-11T09:45:05Z,76.5,TA120-T246184
1668159906000,2022-11-11T09:45:06Z,63.8,TA120-T246187
1668159906000,2022-11-11T09:45:06Z,71.6,TA120-T246184
1668159906000,2022-11-11T09:45:06Z,60.1,TA120-T246191
1668159906000,2022-11-11T09:45:06Z,60.1,TA120-T246183
1668159907000,2022-11-11T09:45:07Z,60.4,TA120-T246191
1668159907000,2022-11-11T09:45:07Z,60.1,TA120-T246183
1668159907000,2022-11-11T09:45:07Z,64,TA120-T246187
1668159907000,2022-11-11T09:45:07Z,70.3,TA120-T246184
1668159908000,2022-11-11T09:45:08Z,64.1,TA120-T246187
1668159908000,2022-11-11T09:45:08Z,69.8,TA120-T246184
1668159908000,2022-11-11T09:45:08Z,61.6,TA120-T246191
1668159908000,2022-11-11T09:45:08Z,51.3,TA120-T246183
1668159909000,2022-11-11T09:45:09Z,64.8,TA120-T246191
1668159909000,2022-11-11T09:45:09Z,50.5,TA120-T246183
1668159909000,2022-11-11T09:45:09Z,64,TA120-T246187
1668159909000,2022-11-11T09:45:09Z,70.2,TA120-T246184
1668159910000,2022-11-11T09:45:10Z,64.3,TA120-T246187
1668159910000,2022-11-11T09:45:10Z,68.5,TA120-T246184
1668159910000,2022-11-11T09:45:10Z,64.5,TA120-T246191
1668159910000,2022-11-11T09:45:10Z,51.2,TA120-T246183
1668159911000,2022-11-11T09:45:11Z,64.5,TA120-T246191
1668159911000,2022-11-11T09:45:11Z,47.9,TA120-T246183
1668159911000,2022-11-11T09:45:11Z,64.8,TA120-T246187
1668159911000,2022-11-11T09:45:11Z,67.8,TA120-T246184
1668159912000,2022-11-11T09:45:12Z,64.3,TA120-T246187
1668159912000,2022-11-11T09:45:12Z,67.1,TA120-T246184
1668159912000,2022-11-11T09:45:12Z,65.2,TA120-T246191
1668159912000,2022-11-11T09:45:12Z,48.1,TA120-T246183
1668159913000,2022-11-11T09:45:13Z,63.3,TA120-T246191
1668159913000,2022-11-11T09:45:13Z,49.1,TA120-T246183
1668159913000,2022-11-11T09:45:13Z,64.6,TA120-T246187
1668159913000,2022-11-11T09:45:13Z,67,TA120-T246184
1668159914000,2022-11-11T09:45:14Z,64.8,TA120-T246187
1668159914000,2022-11-11T09:45:14Z,67.7,TA120-T246184
1668159914000,2022-11-11T09:45:14Z,62.9,TA120-T246191
1668159914000,2022-11-11T09:45:14Z,47.7,TA120-T246183
1668159915000,2022-11-11T09:45:15Z,71,TA120-T246191
1668159915000,2022-11-11T09:45:15Z,47.6,TA120-T246183
1668159915000,2022-11-11T09:45:15Z,65.7,TA120-T246187
1668159915000,2022-11-11T09:45:15Z,68.4,TA120-T246184
1668159916000,2022-11-11T09:45:16Z,65.2,TA120-T246187
1668159916000,2022-11-11T09:45:16Z,69.3,TA120-T246184
1668159916000,2022-11-11T09:45:16Z,67.8,TA120-T246191
1668159916000,2022-11-11T09:45:16Z,48.8,TA120-T246183
1668159917000,2022-11-11T09:45:17Z,61.9,TA120-T246191
1668159917000,2022-11-11T09:45:17Z,48.3,TA120-T246183
1668159917000,2022-11-11T09:45:17Z,66.5,TA120-T246187
1668159917000,2022-11-11T09:45:17Z,69.3,TA120-T246184
1668159918000,2022-11-11T09:45:18Z,65.9,TA120-T246187
1668159918000,2022-11-11T09:45:18Z,70,TA120-T246184
1668159918000,2022-11-11T09:45:18Z,60.4,TA120-T246191
1668159918000,2022-11-11T09:45:18Z,48.1,TA120-T246183
1668159919000,2022-11-11T09:45:19Z,59.3,TA120-T246191
1668159919000,2022-11-11T09:45:19Z,47.3,TA120-T246183
1668159919000,2022-11-11T09:45:19Z,65.6,TA120-T246187
1668159919000,2022-11-11T09:45:19Z,69.3,TA120-T246184
1668159920000,2022-11-11T09:45:20Z,65.3,TA120-T246187
1668159920000,2022-11-11T09:45:20Z,70.3,TA120-T246184
1668159920000,2022-11-11T09:45:20Z,59.8,TA120-T246191
1668159920000,2022-11-11T09:45:20Z,47.3,TA120-T246183
1668159921000,2022-11-11T09:45:21Z,62.7,TA120-T246191
1668159921000,2022-11-11T09:45:21Z,47.7,TA120-T246183
1668159921000,2022-11-11T09:45:21Z,65.1,TA120-T246187
1668159921000,2022-11-11T09:45:21Z,69.6,TA120-T246184
1668159922000,2022-11-11T09:45:22Z,64.8,TA120-T246187
1668159922000,2022-11-11T09:45:22Z,69.5,TA120-T246184
1668159922000,2022-11-11T09:45:22Z,63.6,TA120-T246191
1668159922000,2022-11-11T09:45:22Z,47.8,TA120-T246183
1668159923000,2022-11-11T09:45:23Z,62.7,TA120-T246191
1668159923000,2022-11-11T09:45:23Z,47.3,TA120-T246183
1668159923000,2022-11-11T09:45:23Z,64.5,TA120-T246187
1668159923000,2022-11-11T09:45:23Z,69.9,TA120-T246184
1668159924000,2022-11-11T09:45:24Z,64.7,TA120-T246187
1668159924000,2022-11-11T09:45:24Z,68.2,TA120-T246184
1668159924000,2022-11-11T09:45:24Z,61.4,TA120-T246191
1668159924000,2022-11-11T09:45:24Z,48.7,TA120-T246183
1668159925000,2022-11-11T09:45:25Z,61.6,TA120-T246191
1668159925000,2022-11-11T09:45:25Z,48.5,TA120-T246183
1668159925000,2022-11-11T09:45:25Z,64.3,TA120-T246187
1668159925000,2022-11-11T09:45:25Z,68.1,TA120-T246184
1668159926000,2022-11-11T09:45:26Z,64.8,TA120-T246187
1668159926000,2022-11-11T09:45:26Z,68.1,TA120-T246184
1668159926000,2022-11-11T09:45:26Z,60.5,TA120-T246191
1668159926000,2022-11-11T09:45:26Z,47.8,TA120-T246183
1668159927000,2022-11-11T09:45:27Z,60.8,TA120-T246191
1668159927000,2022-11-11T09:45:27Z,47.2,TA120-T246183
1668159927000,2022-11-11T09:45:27Z,65.3,TA120-T246187
1668159927000,2022-11-11T09:45:27Z,67.5,TA120-T246184
1668159928000,2022-11-11T09:45:28Z,66.4,TA120-T246187
1668159928000,2022-11-11T09:45:28Z,66.6,TA120-T246184
1668159928000,2022-11-11T09:45:28Z,61.6,TA120-T246191
1668159928000,2022-11-11T09:45:28Z,48.4,TA120-T246183
1668159929000,2022-11-11T09:45:29Z,61,TA120-T246191
1668159929000,2022-11-11T09:45:29Z,49.4,TA120-T246183
1668159929000,2022-11-11T09:45:29Z,66.3,TA120-T246187
1668159929000,2022-11-11T09:45:29Z,66.9,TA120-T246184
1668159930000,2022-11-11T09:45:30Z,66.1,TA120-T246187
1668159930000,2022-11-11T09:45:30Z,66.6,TA120-T246184
1668159930000,2022-11-11T09:45:30Z,59.3,TA120-T246191
1668159930000,2022-11-11T09:45:30Z,47.5,TA120-T246183
1668159931000,2022-11-11T09:45:31Z,58.4,TA120-T246191
1668159931000,2022-11-11T09:45:31Z,47.7,TA120-T246183
1668159931000,2022-11-11T09:45:31Z,68.3,TA120-T246187
1668159931000,2022-11-11T09:45:31Z,66.5,TA120-T246184
1668159932000,2022-11-11T09:45:32Z,66.3,TA120-T246187
1668159932000,2022-11-11T09:45:32Z,66.5,TA120-T246184
1668159932000,2022-11-11T09:45:32Z,58.2,TA120-T246191
1668159932000,2022-11-11T09:45:32Z,48.8,TA120-T246183
1668159933000,2022-11-11T09:45:33Z,57.9,TA120-T246191
1668159933000,2022-11-11T09:45:33Z,48.2,TA120-T246183
1668159933000,2022-11-11T09:45:33Z,64.9,TA120-T246187
1668159933000,2022-11-11T09:45:33Z,67.9,TA120-T246184
1668159934000,2022-11-11T09:45:34Z,65.6,TA120-T246187
