time,readable_time,dBA,dev-id
1666093838000,2022-10-18T11:50:38Z,52.5,TA120-T246183
1666093848000,2022-10-18T11:50:48Z,72.8,TA120-T246184
1666093852000,2022-10-18T11:50:52Z,65.4,TA120-T246187
1666093881000,2022-10-18T11:51:21Z,58.4,TA120-T246191
1666093898000,2022-10-18T11:51:38Z,53.1,TA120-T246183
1666093908000,2022-10-18T11:51:48Z,68.9,TA120-T246184
1666093912000,2022-10-18T11:51:52Z,63.6,TA120-T246187
1666093941000,2022-10-18T11:52:21Z,53.6,TA120-T246191
1666093958000,2022-10-18T11:52:38Z,52.8,TA120-T246183
1666093968000,2022-10-18T11:52:48Z,69.4,TA120-T246184
1666093972000,2022-10-18T11:52:52Z,64.3,TA120-T246187
1666094001000,2022-10-18T11:53:21Z,54.8,TA120-T246191
1666094018000,2022-10-18T11:53:38Z,53,TA120-T246183
1666094028000,2022-10-18T11:53:48Z,74,TA120-T246184
1666094032000,2022-10-18T11:53:52Z,64.1,TA120-T246187
1666094061000,2022-10-18T11:54:21Z,54.8,TA120-T246191
1666094078000,2022-10-18T11:54:38Z,52.8,TA120-T246183
1666094088000,2022-10-18T11:54:48Z,70.5,TA120-T246184
1666094092000,2022-10-18T11:54:52Z,63.4,TA120-T246187
1666094121000,2022-10-18T11:55:21Z,55.1,TA120-T246191
1666094138000,2022-10-18T11:55:38Z,53.1,TA120-T246183
1666094148000,2022-10-18T11:55:48Z,71,TA120-T246184
1666094152000,2022-10-18T11:55:52Z,62.6,TA120-T246187
1666094181000,2022-10-18T11:56:21Z,55.1,TA120-T246191
1666094198000,2022-10-18T11:56:38Z,52.9,TA120-T246183
1666094208000,2022-10-18T11:56:48Z,69.9,TA120-T246184
1666094212000,2022-10-18T11:56:52Z,63,TA120-T246187
1666094241000,2022-10-18T11:57:21Z,59.4,TA120-T246191
1666094258000,2022-10-18T11:57:38Z,53.6,TA120-T246183
1666094268000,2022-10-18T11:57:48Z,69.6,TA120-T246184
1666094272000,2022-10-18T11:57:52Z,65.4,TA120-T246187
1666094301000,2022-10-18T11:58:21Z,61,TA120-T246191
1666094318000,2022-10-18T11:58:38Z,55.7,TA120-T246183
1666094328000,2022-10-18T11:58:48Z,71.9,TA120-T246184
1666094332000,2022-10-18T11:58:52Z,65.4,TA120-T246187
1666094361000,2022-10-18T11:59:21Z,55,TA120-T246191
1666094378000,2022-10-18T11:59:38Z,53,TA120-T246183
1666094388000,2022-10-18T11:59:48Z,70.3,TA120-T246184
1666094392000,2022-10-18T11:59:52Z,65.5,TA120-T246187
1666094421000,2022-10-18T12:00:21Z,53.8,TA120-T246191
1666094438000,2022-10-18T12:00:38Z,53.1,TA120-T246183
1666094448000,2022-10-18T12:00:48Z,70.4,TA120-T246184
1666094452000,2022-10-18T12:00:52Z,65.4,TA120-T246187
1666094481000,2022-10-18T12:01:21Z,58.2,TA120-T246191
1666094498000,2022-10-18T12:01:38Z,53.3,TA120-T246183
1666094508000,2022-10-18T12:01:48Z,68.2,TA120-T246184
1666094512000,2022-10-18T12:01:52Z,65,TA120-T246187
1666094541000,2022-10-18T12:02:21Z,59.1,TA120-T246191
1666094558000,2022-10-18T12:02:38Z,58.6,TA120-T246183
1666094568000,2022-10-18T12:02:48Z,72.9,TA120-T246184
1666094572000,2022-10-18T12:02:52Z,63.7,TA120-T246187
1666094601000,2022-10-18T12:03:21Z,57.1,TA120-T246191
1666094618000,2022-10-18T12:03:38Z,65.7,TA120-T246183
1666094628000,2022-10-18T12:03:48Z,70.2,TA120-T246184
1666094632000,2022-10-18T12:03:52Z,63.7,TA120-T246187
1666094661000,2022-10-18T12:04:21Z,55.5,TA120-T246191
1666094678000,2022-10-18T12:04:38Z,57.2,TA120-T246183
1666094688000,2022-10-18T12:04:48Z,71.5,TA120-T246184
1666094692000,2022-10-18T12:04:52Z,63.7,TA120-T246187
1666094721000,2022-10-18T12:05:21Z,55.4,TA120-T246191
1666094738000,2022-10-18T12:05:38Z,56,TA120-T246183
1666094748000,2022-10-18T12:05:48Z,73.3,TA120-T246184
1666094752000,2022-10-18T12:05:52Z,63.8,TA120-T246187
1666094781000,2022-10-18T12:06:21Z,53.6,TA120-T246191
1666094798000,2022-10-18T12:06:38Z,57.8,TA120-T246183
1666094808000,2022-10-18T12:06:48Z,71.1,TA120-T246184
1666094812000,2022-10-18T12:06:52Z,64,TA120-T246187
1666094841000,2022-10-18T12:07:21Z,58.6,TA120-T246191
1666094858000,2022-10-18T12:07:38Z,57.2,TA120-T246183
1666094868000,2022-10-18T12:07:48Z,71.6,TA120-T246184
1666094872000,2022-10-18T12:07:52Z,65.4,TA120-T246187
1666094901000,2022-10-18T12:08:21Z,55.8,TA120-T246191
1666094918000,2022-10-18T12:08:38Z,56.3,TA120-T246183
1666094928000,2022-10-18T12:08:48Z,79,TA120-T246184
1666094932000,2022-10-18T12:08:52Z,63.9,TA120-T246187
1666094961000,2022-10-18T12:09:21Z,58.2,TA120-T246191
1666094978000,2022-10-18T12:09:38Z,56.3,TA120-T246183
1666094988000,2022-10-18T12:09:48Z,68.5,TA120-T246184
1666094992000,2022-10-18T12:09:52Z,64.9,TA120-T246187
1666095021000,2022-10-18T12:10:21Z,53.2,TA120-T246191
1666095038000,2022-10-18T12:10:38Z,63.6,TA120-T246183
1666095048000,2022-10-18T12:10:48Z,73.5,TA120-T246184
1666095052000,2022-10-18T12:10:52Z,64.6,TA120-T246187
1666095081000,2022-10-18T12:11:21Z,54.2,TA120-T246191
1666095098000,2022-10-18T12:11:38Z,61.6,TA120-T246183
1666095108000,2022-10-18T12:11:48Z,73.8,TA120-T246184
1666095112000,2022-10-18T12:11:52Z,64.8,TA120-T246187
1666095141000,2022-10-18T12:12:21Z,56,TA120-T246191
1666095158000,2022-10-18T12:12:38Z,53,TA120-T246183
1666095168000,2022-10-18T12:12:48Z,69.8,TA120-T246184
1666095172000,2022-10-18T12:12:52Z,63.5,TA120-T246187
1666095201000,2022-10-18T12:13:21Z,56.7,TA120-T246191
1666095218000,2022-10-18T12:13:38Z,52.7,TA120-T246183
1666095228000,2022-10-18T12:13:48Z,72.4,TA120-T246184
1666095232000,2022-10-18T12:13:52Z,64.3,TA120-T246187
1666095261000,2022-10-18T12:14:21Z,55.3,TA120-T246191
1666095278000,2022-10-18T12:14:38Z,52.9,TA120-T246183
1666095288000,2022-10-18T12:14:48Z,74.2,TA120-T246184
1666095292000,2022-10-18T12:14:52Z,63.9,TA120-T246187
1666095321000,2022-10-18T12:15:21Z,59.1,TA120-T246191
1666095338000,2022-10-18T12:15:38Z,52.7,TA120-T246183
1666095348000,2022-10-18T12:15:48Z,71.4,TA120-T246184
1666095352000,2022-10-18T12:15:52Z,65.2,TA120-T246187
1666095381000,2022-10-18T12:16:21Z,53.6,TA120-T246191
1666095398000,2022-10-18T12:16:38Z,53,TA120-T246183
1666095408000,2022-10-18T12:16:48Z,71.1,TA120-T246184
1666095412000,2022-10-18T12:16:52Z,65.9,TA120-T246187
1666095441000,2022-10-18T12:17:21Z,53,TA120-T246191
1666095458000,2022-10-18T12:17:38Z,52.7,TA120-T246183
1666095468000,2022-10-18T12:17:48Z,75.1,TA120-T246184
1666095472000,2022-10-18T12:17:52Z,64.9,TA120-T246187
1666095501000,2022-10-18T12:18:21Z,58.9,TA120-T246191
1666095518000,2022-10-18T12:18:38Z,52.8,TA120-T246183
1666095528000,2022-10-18T12:18:48Z,72.2,TA120-T246184
1666095532000,2022-10-18T12:18:52Z,63,TA120-T246187
1666095561000,2022-10-18T12:19:21Z,55.6,TA120-T246191
1666095578000,2022-10-18T12:19:38Z,53.2,TA120-T246183
1666095588000,2022-10-18T12:19:48Z,75.3,TA120-T246184
1666095592000,2022-10-18T12:19:52Z,64.8,TA120-T246187
1666095621000,2022-10-18T12:20:21Z,53.5,TA120-T246191
1666095638000,2022-10-18T12:20:38Z,53.4,TA120-T246183
1666095648000,2022-10-18T12:20:48Z,69.9,TA120-T246184
1666095652000,2022-10-18T12:20:52Z,63.8,TA120-T246187
1666095681000,2022-10-18T12:21:21Z,53.1,TA120-T246191
1666095698000,2022-10-18T12:21:38Z,53.2,TA120-T246183
1666095708000,2022-10-18T12:21:48Z,69.4,TA120-T246184
1666095712000,2022-10-18T12:21:52Z,63.8,TA120-T246187
1666095741000,2022-10-18T12:22:21Z,57.2,TA120-T246191
1666095758000,2022-10-18T12:22:38Z,53.5,TA120-T246183
1666095768000,2022-10-18T12:22:48Z,72.5,TA120-T246184
1666095772000,2022-10-18T12:22:52Z,63.5,TA120-T246187
1666095801000,2022-10-18T12:23:21Z,55.2,TA120-T246191
1666095818000,2022-10-18T12:23:38Z,53.5,TA120-T246183
1666095828000,2022-10-18T12:23:48Z,73.4,TA120-T246184
1666095832000,2022-10-18T12:23:52Z,64.6,TA120-T246187
1666095861000,2022-10-18T12:24:21Z,55.6,TA120-T246191
1666095878000,2022-10-18T12:24:38Z,53.4,TA120-T246183
1666095888000,2022-10-18T12:24:48Z,72.8,TA120-T246184
1666095892000,2022-10-18T12:24:52Z,62.7,TA120-T246187
1666095921000,2022-10-18T12:25:21Z,56,TA120-T246191
1666095938000,2022-10-18T12:25:38Z,53.2,TA120-T246183
1666095948000,2022-10-18T12:25:48Z,74.3,TA120-T246184
1666095952000,2022-10-18T12:25:52Z,64.9,TA120-T246187
1666095981000,2022-10-18T12:26:21Z,54.9,TA120-T246191
1666095998000,2022-10-18T12:26:38Z,54.2,TA120-T246183
1666096008000,2022-10-18T12:26:48Z,73.2,TA120-T246184
1666096012000,2022-10-18T12:26:52Z,65.6,TA120-T246187
1666096041000,2022-10-18T12:27:21Z,57,TA120-T246191
1666096058000,2022-10-18T12:27:38Z,53,TA120-T246183
1666096068000,2022-10-18T12:27:48Z,71.4,TA120-T246184
1666096072000,2022-10-18T12:27:52Z,64.2,TA120-T246187
1666096101000,2022-10-18T12:28:21Z,58.1,TA120-T246191
1666096118000,2022-10-18T12:28:38Z,53,TA120-T246183
1666096128000,2022-10-18T12:28:48Z,74.3,TA120-T246184
1666096132000,2022-10-18T12:28:52Z,66,TA120-T246187
1666096161000,2022-10-18T12:29:21Z,51.1,TA120-T246191
1666096178000,2022-10-18T12:29:38Z,52.9,TA120-T246183
1666096188000,2022-10-18T12:29:48Z,70.7,TA120-T246184
1666096192000,2022-10-18T12:29:52Z,65.1,TA120-T246187
1666096221000,2022-10-18T12:30:21Z,55,TA120-T246191
1666096238000,2022-10-18T12:30:38Z,52.8,TA120-T246183
1666096248000,2022-10-18T12:30:48Z,70.8,TA120-T246184
1666096252000,2022-10-18T12:30:52Z,65.7,TA120-T246187
1666096281000,2022-10-18T12:31:21Z,55,TA120-T246191
1666096298000,2022-10-18T12:31:38Z,53.2,TA120-T246183
1666096308000,2022-10-18T12:31:48Z,74.2,TA120-T246184
1666096312000,2022-10-18T12:31:52Z,65,TA120-T246187
1666096341000,2022-10-18T12:32:21Z,58.3,TA120-T246191
1666096358000,2022-10-18T12:32:38Z,52.8,TA120-T246183
1666096368000,2022-10-18T12:32:48Z,71.7,TA120-T246184
1666096372000,2022-10-18T12:32:52Z,64.8,TA120-T246187
1666096401000,2022-10-18T12:33:21Z,56.1,TA120-T246191
1666096418000,2022-10-18T12:33:38Z,53.2,TA120-T246183
1666096428000,2022-10-18T12:33:48Z,72.3,TA120-T246184
1666096432000,2022-10-18T12:33:52Z,64.9,TA120-T246187
1666096461000,2022-10-18T12:34:21Z,56.9,TA120-T246191
1666096478000,2022-10-18T12:34:38Z,52.9,TA120-T246183
1666096488000,2022-10-18T12:34:48Z,74.6,TA120-T246184
1666096492000,2022-10-18T12:34:52Z,65.8,TA120-T246187
1666096521000,2022-10-18T12:35:21Z,55.4,TA120-T246191
1666096538000,2022-10-18T12:35:38Z,52.8,TA120-T246183
1666096548000,2022-10-18T12:35:48Z,75.7,TA120-T246184
1666096552000,2022-10-18T12:35:52Z,64.9,TA120-T246187
1666096581000,2022-10-18T12:36:21Z,52.7,TA120-T246191
1666096598000,2022-10-18T12:36:38Z,52.9,TA120-T246183
1666096608000,2022-10-18T12:36:48Z,72,TA120-T246184
1666096612000,2022-10-18T12:36:52Z,65.4,TA120-T246187
1666096641000,2022-10-18T12:37:21Z,54.3,TA120-T246191
1666096658000,2022-10-18T12:37:38Z,52.8,TA120-T246183
1666096668000,2022-10-18T12:37:48Z,72,TA120-T246184
1666096672000,2022-10-18T12:37:52Z,66,TA120-T246187
1666096701000,2022-10-18T12:38:21Z,58.3,TA120-T246191
1666096718000,2022-10-18T12:38:38Z,53.1,TA120-T246183
1666096728000,2022-10-18T12:38:48Z,72.4,TA120-T246184
1666096732000,2022-10-18T12:38:52Z,65.9,TA120-T246187
1666096761000,2022-10-18T12:39:21Z,54.6,TA120-T246191
1666096778000,2022-10-18T12:39:38Z,53.4,TA120-T246183
1666096788000,2022-10-18T12:39:48Z,71.8,TA120-T246184
1666096792000,2022-10-18T12:39:52Z,65.7,TA120-T246187
1666096821000,2022-10-18T12:40:21Z,54.4,TA120-T246191
1666096838000,2022-10-18T12:40:38Z,53.2,TA120-T246183
1666096848000,2022-10-18T12:40:48Z,74.5,TA120-T246184
1666096852000,2022-10-18T12:40:52Z,65.3,TA120-T246187
1666096881000,2022-10-18T12:41:21Z,54.8,TA120-T246191
1666096898000,2022-10-18T12:41:38Z,52.9,TA120-T246183
1666096908000,2022-10-18T12:41:48Z,71.5,TA120-T246184
1666096912000,2022-10-18T12:41:52Z,66.4,TA120-T246187
1666096941000,2022-10-18T12:42:21Z,55.9,TA120-T246191
1666096958000,2022-10-18T12:42:38Z,53.1,TA120-T246183
1666096968000,2022-10-18T12:42:48Z,72.9,TA120-T246184
1666096972000,2022-10-18T12:42:52Z,64.9,TA120-T246187
1666097001000,2022-10-18T12:43:21Z,56.7,TA120-T246191
1666097018000,2022-10-18T12:43:38Z,53.2,TA120-T246183
1666097028000,2022-10-18T12:43:48Z,74.8,TA120-T246184
1666097032000,2022-10-18T12:43:52Z,66.3,TA120-T246187
1666097061000,2022-10-18T12:44:21Z,55.1,TA120-T246191
1666097078000,2022-10-18T12:44:38Z,53.2,TA120-T246183
1666097088000,2022-10-18T12:44:48Z,71.1,TA120-T246184
1666097092000,2022-10-18T12:44:52Z,65.3,TA120-T246187
1666097121000,2022-10-18T12:45:21Z,55.8,TA120-T246191
1666097138000,2022-10-18T12:45:38Z,53.4,TA120-T246183
1666097148000,2022-10-18T12:45:48Z,69.5,TA120-T246184
1666097152000,2022-10-18T12:45:52Z,65.8,TA120-T246187
1666097181000,2022-10-18T12:46:21Z,56.2,TA120-T246191
1666097198000,2022-10-18T12:46:38Z,53.1,TA120-T246183
1666097208000,2022-10-18T12:46:48Z,70.7,TA120-T246184
1666097212000,2022-10-18T12:46:52Z,65.1,TA120-T246187
1666097241000,2022-10-18T12:47:21Z,53.8,TA120-T246191
1666097258000,2022-10-18T12:47:38Z,52.9,TA120-T246183
1666097268000,2022-10-18T12:47:48Z,76.6,TA120-T246184
1666097272000,2022-10-18T12:47:52Z,65.1,TA120-T246187
1666097301000,2022-10-18T12:48:21Z,56.9,TA120-T246191
1666097318000,2022-10-18T12:48:38Z,53.2,TA120-T246183
1666097328000,2022-10-18T12:48:48Z,72.9,TA120-T246184
1666097332000,2022-10-18T12:48:52Z,65.2,TA120-T246187
1666097361000,2022-10-18T12:49:21Z,56.2,TA120-T246191
1666097378000,2022-10-18T12:49:38Z,55.2,TA120-T246183
1666097388000,2022-10-18T12:49:48Z,74.5,TA120-T246184
1666097392000,2022-10-18T12:49:52Z,65.2,TA120-T246187
1666097421000,2022-10-18T12:50:21Z,56.2,TA120-T246191
1666097438000,2022-10-18T12:50:38Z,53.9,TA120-T246183
1666097448000,2022-10-18T12:50:48Z,73,TA120-T246184
1666097452000,2022-10-18T12:50:52Z,64,TA120-T246187
1666097481000,2022-10-18T12:51:21Z,54.4,TA120-T246191
1666097498000,2022-10-18T12:51:38Z,53.2,TA120-T246183
1666097508000,2022-10-18T12:51:48Z,68.4,TA120-T246184
1666097512000,2022-10-18T12:51:52Z,64.7,TA120-T246187
1666097541000,2022-10-18T12:52:21Z,57.8,TA120-T246191
1666097558000,2022-10-18T12:52:38Z,53.1,TA120-T246183
1666097568000,2022-10-18T12:52:48Z,72.3,TA120-T246184
1666097572000,2022-10-18T12:52:52Z,65.4,TA120-T246187
1666097601000,2022-10-18T12:53:21Z,55.3,TA120-T246191
1666097618000,2022-10-18T12:53:38Z,55.1,TA120-T246183
1666097628000,2022-10-18T12:53:48Z,71.4,TA120-T246184
1666097632000,2022-10-18T12:53:52Z,65.2,TA120-T246187
1666097661000,2022-10-18T12:54:21Z,57.3,TA120-T246191
1666097678000,2022-10-18T12:54:38Z,55.9,TA120-T246183
1666097688000,2022-10-18T12:54:48Z,71.6,TA120-T246184
1666097692000,2022-10-18T12:54:52Z,64.9,TA120-T246187
1666097721000,2022-10-18T12:55:21Z,56.3,TA120-T246191
1666097738000,2022-10-18T12:55:38Z,59.6,TA120-T246183
1666097748000,2022-10-18T12:55:48Z,74.6,TA120-T246184
1666097752000,2022-10-18T12:55:52Z,65.6,TA120-T246187
1666097781000,2022-10-18T12:56:21Z,56.5,TA120-T246191
1666097798000,2022-10-18T12:56:38Z,58,TA120-T246183
1666097808000,2022-10-18T12:56:48Z,69.9,TA120-T246184
1666097812000,2022-10-18T12:56:52Z,64.7,TA120-T246187
1666097841000,2022-10-18T12:57:21Z,60.1,TA120-T246191
1666097858000,2022-10-18T12:57:38Z,52.8,TA120-T246183
1666097868000,2022-10-18T12:57:48Z,71.3,TA120-T246184
1666097872000,2022-10-18T12:57:52Z,65.6,TA120-T246187
1666097901000,2022-10-18T12:58:21Z,55.4,TA120-T246191
1666097918000,2022-10-18T12:58:38Z,53.2,TA120-T246183
1666097928000,2022-10-18T12:58:48Z,74.6,TA120-T246184
1666097932000,2022-10-18T12:58:52Z,64.6,TA120-T246187
1666097961000,2022-10-18T12:59:21Z,56.4,TA120-T246191
1666097978000,2022-10-18T12:59:38Z,53.7,TA120-T246183
1666097988000,2022-10-18T12:59:48Z,73.9,TA120-T246184
1666097992000,2022-10-18T12:59:52Z,64.7,TA120-T246187
1666098021000,2022-10-18T13:00:21Z,54.6,TA120-T246191
1666098038000,2022-10-18T13:00:38Z,53.2,TA120-T246183
1666098048000,2022-10-18T13:00:48Z,70.6,TA120-T246184
1666098052000,2022-10-18T13:00:52Z,64.6,TA120-T246187
1666098081000,2022-10-18T13:01:21Z,57.8,TA120-T246191
1666098098000,2022-10-18T13:01:38Z,52.9,TA120-T246183
1666098108000,2022-10-18T13:01:48Z,68.3,TA120-T246184
1666098112000,2022-10-18T13:01:52Z,65.2,TA120-T246187
1666098141000,2022-10-18T13:02:21Z,53.6,TA120-T246191
1666098158000,2022-10-18T13:02:38Z,52.7,TA120-T246183
1666098168000,2022-10-18T13:02:48Z,73.1,TA120-T246184
1666098172000,2022-10-18T13:02:52Z,64.4,TA120-T246187
1666098201000,2022-10-18T13:03:21Z,55.1,TA120-T246191
1666098218000,2022-10-18T13:03:38Z,53.4,TA120-T246183
1666098228000,2022-10-18T13:03:48Z,71.1,TA120-T246184
1666098232000,2022-10-18T13:03:52Z,65.9,TA120-T246187
1666098261000,2022-10-18T13:04:21Z,54.4,TA120-T246191
1666098278000,2022-10-18T13:04:38Z,52.8,TA120-T246183
1666098288000,2022-10-18T13:04:48Z,70,TA120-T246184
1666098292000,2022-10-18T13:04:52Z,66.3,TA120-T246187
1666098321000,2022-10-18T13:05:21Z,53.7,TA120-T246191
1666098338000,2022-10-18T13:05:38Z,52.8,TA120-T246183
1666098348000,2022-10-18T13:05:48Z,74.9,TA120-T246184
1666098352000,2022-10-18T13:05:52Z,65.1,TA120-T246187
1666098381000,2022-10-18T13:06:21Z,55.1,TA120-T246191
1666098398000,2022-10-18T13:06:38Z,53.8,TA120-T246183
1666098408000,2022-10-18T13:06:48Z,72.7,TA120-T246184
1666098412000,2022-10-18T13:06:52Z,66.3,TA120-T246187
1666098441000,2022-10-18T13:07:21Z,62.7,TA120-T246191
1666098458000,2022-10-18T13:07:38Z,57,TA120-T246183
1666098468000,2022-10-18T13:07:48Z,71.1,TA120-T246184
1666098472000,2022-10-18T13:07:52Z,65.1,TA120-T246187
1666098501000,2022-10-18T13:08:21Z,54.6,TA120-T246191
1666098518000,2022-10-18T13:08:38Z,56.2,TA120-T246183
1666098528000,2022-10-18T13:08:48Z,72.4,TA120-T246184
1666098532000,2022-10-18T13:08:52Z,66.5,TA120-T246187
1666098561000,2022-10-18T13:09:21Z,62.2,TA120-T246191
1666098578000,2022-10-18T13:09:38Z,63.5,TA120-T246183
1666098588000,2022-10-18T13:09:48Z,72.8,TA120-T246184
1666098595000,2022-10-18T13:09:55Z,66.3,TA120-T246187
1666098621000,2022-10-18T13:10:21Z,55.3,TA120-T246191
1666098638000,2022-10-18T13:10:38Z,52.9,TA120-T246183
1666098648000,2022-10-18T13:10:48Z,74.6,TA120-T246184
1666098655000,2022-10-18T13:10:55Z,66,TA120-T246187
1666098681000,2022-10-18T13:11:21Z,53.9,TA120-T246191
1666098698000,2022-10-18T13:11:38Z,54,TA120-T246183
1666098708000,2022-10-18T13:11:48Z,75.1,TA120-T246184
1666098715000,2022-10-18T13:11:55Z,66.2,TA120-T246187
1666098741000,2022-10-18T13:12:21Z,54.6,TA120-T246191
1666098758000,2022-10-18T13:12:38Z,55.2,TA120-T246183
1666098768000,2022-10-18T13:12:48Z,73.2,TA120-T246184
1666098775000,2022-10-18T13:12:55Z,65.4,TA120-T246187
1666098801000,2022-10-18T13:13:21Z,59.6,TA120-T246191
1666098818000,2022-10-18T13:13:38Z,53.1,TA120-T246183
1666098828000,2022-10-18T13:13:48Z,70.4,TA120-T246184
1666098835000,2022-10-18T13:13:55Z,65.2,TA120-T246187
1666098861000,2022-10-18T13:14:21Z,54.4,TA120-T246191
1666098878000,2022-10-18T13:14:38Z,53,TA120-T246183
1666098888000,2022-10-18T13:14:48Z,73.2,TA120-T246184
1666098895000,2022-10-18T13:14:55Z,65.8,TA120-T246187
1666098921000,2022-10-18T13:15:21Z,55.7,TA120-T246191
1666098938000,2022-10-18T13:15:38Z,53.1,TA120-T246183
1666098948000,2022-10-18T13:15:48Z,70.6,TA120-T246184
1666098955000,2022-10-18T13:15:55Z,65.6,TA120-T246187
1666098981000,2022-10-18T13:16:21Z,55.7,TA120-T246191
1666098998000,2022-10-18T13:16:38Z,53.5,TA120-T246183
1666099008000,2022-10-18T13:16:48Z,72.9,TA120-T246184
1666099015000,2022-10-18T13:16:55Z,63.7,TA120-T246187
1666099041000,2022-10-18T13:17:21Z,56.5,TA120-T246191
1666099058000,2022-10-18T13:17:38Z,53.4,TA120-T246183
1666099068000,2022-10-18T13:17:48Z,73.1,TA120-T246184
1666099075000,2022-10-18T13:17:55Z,65.1,TA120-T246187
1666099101000,2022-10-18T13:18:21Z,56.9,TA120-T246191
1666099118000,2022-10-18T13:18:38Z,53,TA120-T246183
1666099128000,2022-10-18T13:18:48Z,71.5,TA120-T246184
1666099135000,2022-10-18T13:18:55Z,64,TA120-T246187
1666099161000,2022-10-18T13:19:21Z,56.9,TA120-T246191
1666099178000,2022-10-18T13:19:38Z,53.5,TA120-T246183
1666099188000,2022-10-18T13:19:48Z,71.4,TA120-T246184
1666099195000,2022-10-18T13:19:55Z,65.8,TA120-T246187
1666099221000,2022-10-18T13:20:21Z,57.9,TA120-T246191
1666099238000,2022-10-18T13:20:38Z,52.9,TA120-T246183
1666099248000,2022-10-18T13:20:48Z,72.1,TA120-T246184
1666099255000,2022-10-18T13:20:55Z,66,TA120-T246187
1666099281000,2022-10-18T13:21:21Z,54.5,TA120-T246191
1666099298000,2022-10-18T13:21:38Z,52.8,TA120-T246183
1666099308000,2022-10-18T13:21:48Z,71.4,TA120-T246184
1666099315000,2022-10-18T13:21:55Z,65.7,TA120-T246187
1666099341000,2022-10-18T13:22:21Z,60.4,TA120-T246191
1666099358000,2022-10-18T13:22:38Z,53.1,TA120-T246183
1666099368000,2022-10-18T13:22:48Z,72.3,TA120-T246184
1666099375000,2022-10-18T13:22:55Z,65.5,TA120-T246187
1666099401000,2022-10-18T13:23:21Z,58.6,TA120-T246191
1666099418000,2022-10-18T13:23:38Z,52.9,TA120-T246183
1666099428000,2022-10-18T13:23:48Z,73.7,TA120-T246184
1666099435000,2022-10-18T13:23:55Z,64.6,TA120-T246187
1666099461000,2022-10-18T13:24:21Z,55.9,TA120-T246191
1666099478000,2022-10-18T13:24:38Z,53,TA120-T246183
1666099488000,2022-10-18T13:24:48Z,68.4,TA120-T246184
1666099495000,2022-10-18T13:24:55Z,65.5,TA120-T246187
1666099521000,2022-10-18T13:25:21Z,56.6,TA120-T246191
1666099538000,2022-10-18T13:25:38Z,52.8,TA120-T246183
1666099548000,2022-10-18T13:25:48Z,74.9,TA120-T246184
1666099555000,2022-10-18T13:25:55Z,66.1,TA120-T246187
1666099581000,2022-10-18T13:26:21Z,56.3,TA120-T246191
1666099598000,2022-10-18T13:26:38Z,54.4,TA120-T246183
1666099608000,2022-10-18T13:26:48Z,70,TA120-T246184
1666099615000,2022-10-18T13:26:55Z,64.5,TA120-T246187
1666099641000,2022-10-18T13:27:21Z,55.8,TA120-T246191
1666099658000,2022-10-18T13:27:38Z,52.9,TA120-T246183
1666099668000,2022-10-18T13:27:48Z,71.1,TA120-T246184
1666099675000,2022-10-18T13:27:55Z,63.2,TA120-T246187
1666099701000,2022-10-18T13:28:21Z,54.3,TA120-T246191
1666099718000,2022-10-18T13:28:38Z,53.2,TA120-T246183
1666099728000,2022-10-18T13:28:48Z,74.2,TA120-T246184
1666099735000,2022-10-18T13:28:55Z,65.2,TA120-T246187
1666099761000,2022-10-18T13:29:21Z,56.8,TA120-T246191
1666099778000,2022-10-18T13:29:38Z,54.5,TA120-T246183
1666099788000,2022-10-18T13:29:48Z,72.4,TA120-T246184
1666099795000,2022-10-18T13:29:55Z,65,TA120-T246187
1666099821000,2022-10-18T13:30:21Z,56.6,TA120-T246191
1666099838000,2022-10-18T13:30:38Z,55.8,TA120-T246183
1666099848000,2022-10-18T13:30:48Z,71.1,TA120-T246184
1666099855000,2022-10-18T13:30:55Z,65.5,TA120-T246187
1666099881000,2022-10-18T13:31:21Z,55.9,TA120-T246191
1666099898000,2022-10-18T13:31:38Z,54.9,TA120-T246183
1666099908000,2022-10-18T13:31:48Z,72.1,TA120-T246184
1666099915000,2022-10-18T13:31:55Z,65.7,TA120-T246187
1666099941000,2022-10-18T13:32:21Z,52.4,TA120-T246191
1666099958000,2022-10-18T13:32:38Z,52.9,TA120-T246183
1666099968000,2022-10-18T13:32:48Z,72,TA120-T246184
1666099975000,2022-10-18T13:32:55Z,64.7,TA120-T246187
1666100001000,2022-10-18T13:33:21Z,55.8,TA120-T246191
1666100018000,2022-10-18T13:33:38Z,53.1,TA120-T246183
1666100028000,2022-10-18T13:33:48Z,68.1,TA120-T246184
1666100035000,2022-10-18T13:33:55Z,65.1,TA120-T246187
1666100061000,2022-10-18T13:34:21Z,55.1,TA120-T246191
1666100078000,2022-10-18T13:34:38Z,53.1,TA120-T246183
1666100088000,2022-10-18T13:34:48Z,68.9,TA120-T246184
1666100095000,2022-10-18T13:34:55Z,66.5,TA120-T246187
1666100121000,2022-10-18T13:35:21Z,56.4,TA120-T246191
1666100138000,2022-10-18T13:35:38Z,53.1,TA120-T246183
1666100148000,2022-10-18T13:35:48Z,72.1,TA120-T246184
1666100155000,2022-10-18T13:35:55Z,65.4,TA120-T246187
1666100181000,2022-10-18T13:36:21Z,56.6,TA120-T246191
1666100198000,2022-10-18T13:36:38Z,52.8,TA120-T246183
1666100208000,2022-10-18T13:36:48Z,72.7,TA120-T246184
