time,readable_time,dBA,dev-id
1640168944000,2021-12-22T10:29:04Z,36.9,TA120-T246183
1640168956000,2021-12-22T10:29:16Z,70.9,TA120-T246184
1640168975000,2021-12-22T10:29:35Z,60.5,TA120-T246191
1640168979000,2021-12-22T10:29:39Z,57.5,TA120-T246187
1640169004000,2021-12-22T10:30:04Z,36.9,TA120-T246183
1640169016000,2021-12-22T10:30:16Z,74.1,TA120-T246184
1640169035000,2021-12-22T10:30:35Z,58.2,TA120-T246191
1640169039000,2021-12-22T10:30:39Z,57.4,TA120-T246187
1640169064000,2021-12-22T10:31:04Z,36.7,TA120-T246183
1640169076000,2021-12-22T10:31:16Z,73.1,TA120-T246184
1640169095000,2021-12-22T10:31:35Z,58.8,TA120-T246191
1640169099000,2021-12-22T10:31:39Z,58.9,TA120-T246187
1640169124000,2021-12-22T10:32:04Z,36.8,TA120-T246183
1640169136000,2021-12-22T10:32:16Z,72.9,TA120-T246184
1640169155000,2021-12-22T10:32:35Z,60.5,TA120-T246191
1640169159000,2021-12-22T10:32:39Z,57.6,TA120-T246187
1640169184000,2021-12-22T10:33:04Z,36.9,TA120-T246183
1640169196000,2021-12-22T10:33:16Z,73.1,TA120-T246184
1640169215000,2021-12-22T10:33:35Z,58.2,TA120-T246191
1640169219000,2021-12-22T10:33:39Z,58.4,TA120-T246187
1640169244000,2021-12-22T10:34:04Z,36.8,TA120-T246183
1640169256000,2021-12-22T10:34:16Z,76.5,TA120-T246184
1640169275000,2021-12-22T10:34:35Z,59.5,TA120-T246191
1640169279000,2021-12-22T10:34:39Z,58.6,TA120-T246187
1640169304000,2021-12-22T10:35:04Z,36.9,TA120-T246183
1640169316000,2021-12-22T10:35:16Z,73.5,TA120-T246184
1640169335000,2021-12-22T10:35:35Z,60.8,TA120-T246191
1640169339000,2021-12-22T10:35:39Z,58.6,TA120-T246187
1640169364000,2021-12-22T10:36:04Z,36.7,TA120-T246183
1640169376000,2021-12-22T10:36:16Z,73.3,TA120-T246184
1640169395000,2021-12-22T10:36:35Z,59.1,TA120-T246191
1640169399000,2021-12-22T10:36:39Z,58.2,TA120-T246187
1640169424000,2021-12-22T10:37:04Z,36.9,TA120-T246183
1640169436000,2021-12-22T10:37:16Z,74.2,TA120-T246184
1640169455000,2021-12-22T10:37:35Z,58,TA120-T246191
1640169459000,2021-12-22T10:37:39Z,59,TA120-T246187
1640169484000,2021-12-22T10:38:04Z,36.9,TA120-T246183
1640169496000,2021-12-22T10:38:16Z,73.3,TA120-T246184
1640169515000,2021-12-22T10:38:35Z,59.4,TA120-T246191
1640169519000,2021-12-22T10:38:39Z,59.4,TA120-T246187
1640169544000,2021-12-22T10:39:04Z,37,TA120-T246183
1640169556000,2021-12-22T10:39:16Z,71.8,TA120-T246184
1640169575000,2021-12-22T10:39:35Z,57.8,TA120-T246191
1640169579000,2021-12-22T10:39:39Z,57.6,TA120-T246187
1640169604000,2021-12-22T10:40:04Z,59.2,TA120-T246183
1640169616000,2021-12-22T10:40:16Z,75.9,TA120-T246184
1640169635000,2021-12-22T10:40:35Z,59.7,TA120-T246191
1640169639000,2021-12-22T10:40:39Z,59.1,TA120-T246187
1640169664000,2021-12-22T10:41:04Z,53.5,TA120-T246183
1640169676000,2021-12-22T10:41:16Z,70.4,TA120-T246184
1640169695000,2021-12-22T10:41:35Z,59.8,TA120-T246191
1640169699000,2021-12-22T10:41:39Z,59.3,TA120-T246187
1640169724000,2021-12-22T10:42:04Z,47.6,TA120-T246183
1640169736000,2021-12-22T10:42:16Z,74.3,TA120-T246184
1640169755000,2021-12-22T10:42:35Z,58.7,TA120-T246191
1640169759000,2021-12-22T10:42:39Z,58.8,TA120-T246187
1640169784000,2021-12-22T10:43:04Z,39.5,TA120-T246183
1640169796000,2021-12-22T10:43:16Z,73.7,TA120-T246184
1640169815000,2021-12-22T10:43:35Z,59.3,TA120-T246191
1640169819000,2021-12-22T10:43:39Z,58.5,TA120-T246187
1640169844000,2021-12-22T10:44:04Z,37.1,TA120-T246183
1640169856000,2021-12-22T10:44:16Z,70.3,TA120-T246184
1640169875000,2021-12-22T10:44:35Z,59,TA120-T246191
1640169879000,2021-12-22T10:44:39Z,61.3,TA120-T246187
1640169904000,2021-12-22T10:45:04Z,37.1,TA120-T246183
1640169916000,2021-12-22T10:45:16Z,75.4,TA120-T246184
1640169935000,2021-12-22T10:45:35Z,60.7,TA120-T246191
1640169939000,2021-12-22T10:45:39Z,60.6,TA120-T246187
1640169964000,2021-12-22T10:46:04Z,36.8,TA120-T246183
1640169976000,2021-12-22T10:46:16Z,74,TA120-T246184
1640169995000,2021-12-22T10:46:35Z,58.2,TA120-T246191
1640169999000,2021-12-22T10:46:39Z,59.1,TA120-T246187
1640170024000,2021-12-22T10:47:04Z,36.8,TA120-T246183
1640170036000,2021-12-22T10:47:16Z,70.3,TA120-T246184
1640170055000,2021-12-22T10:47:35Z,58.7,TA120-T246191
1640170059000,2021-12-22T10:47:39Z,61.2,TA120-T246187
1640170084000,2021-12-22T10:48:04Z,36.8,TA120-T246183
1640170096000,2021-12-22T10:48:16Z,74.5,TA120-T246184
1640170115000,2021-12-22T10:48:35Z,59.9,TA120-T246191
1640170119000,2021-12-22T10:48:39Z,59.8,TA120-T246187
1640170144000,2021-12-22T10:49:04Z,36.8,TA120-T246183
1640170156000,2021-12-22T10:49:16Z,74,TA120-T246184
1640170175000,2021-12-22T10:49:35Z,60.9,TA120-T246191
1640170179000,2021-12-22T10:49:39Z,59.6,TA120-T246187
1640170204000,2021-12-22T10:50:04Z,36.8,TA120-T246183
1640170216000,2021-12-22T10:50:16Z,71.3,TA120-T246184
1640170235000,2021-12-22T10:50:35Z,60.8,TA120-T246191
1640170239000,2021-12-22T10:50:39Z,60.9,TA120-T246187
1640170264000,2021-12-22T10:51:04Z,36.7,TA120-T246183
1640170276000,2021-12-22T10:51:16Z,71.9,TA120-T246184
1640170295000,2021-12-22T10:51:35Z,58,TA120-T246191
1640170299000,2021-12-22T10:51:39Z,58.9,TA120-T246187
1640170324000,2021-12-22T10:52:04Z,36.8,TA120-T246183
1640170336000,2021-12-22T10:52:16Z,75,TA120-T246184
1640170355000,2021-12-22T10:52:35Z,54.8,TA120-T246191
1640170359000,2021-12-22T10:52:39Z,58.8,TA120-T246187
1640170384000,2021-12-22T10:53:04Z,36.8,TA120-T246183
1640170396000,2021-12-22T10:53:16Z,72.6,TA120-T246184
1640170415000,2021-12-22T10:53:35Z,53,TA120-T246191
1640170419000,2021-12-22T10:53:39Z,61.3,TA120-T246187
1640170444000,2021-12-22T10:54:04Z,36.8,TA120-T246183
1640170456000,2021-12-22T10:54:16Z,72.1,TA120-T246184
1640170475000,2021-12-22T10:54:35Z,62.2,TA120-T246191
1640170479000,2021-12-22T10:54:39Z,59.5,TA120-T246187
1640170504000,2021-12-22T10:55:04Z,36.7,TA120-T246183
1640170516000,2021-12-22T10:55:16Z,73.6,TA120-T246184
1640170535000,2021-12-22T10:55:35Z,59.5,TA120-T246191
1640170539000,2021-12-22T10:55:39Z,59.5,TA120-T246187
1640170564000,2021-12-22T10:56:04Z,36.6,TA120-T246183
1640170576000,2021-12-22T10:56:16Z,69.4,TA120-T246184
1640170595000,2021-12-22T10:56:35Z,57.5,TA120-T246191
1640170599000,2021-12-22T10:56:39Z,60.7,TA120-T246187
1640170624000,2021-12-22T10:57:04Z,36.6,TA120-T246183
1640170636000,2021-12-22T10:57:16Z,75,TA120-T246184
1640170655000,2021-12-22T10:57:35Z,59.7,TA120-T246191
1640170659000,2021-12-22T10:57:39Z,60.6,TA120-T246187
1640170684000,2021-12-22T10:58:04Z,36.9,TA120-T246183
1640170696000,2021-12-22T10:58:16Z,71,TA120-T246184
1640170715000,2021-12-22T10:58:35Z,60.1,TA120-T246191
1640170719000,2021-12-22T10:58:39Z,61.5,TA120-T246187
1640170744000,2021-12-22T10:59:04Z,38.2,TA120-T246183
1640170756000,2021-12-22T10:59:16Z,71.7,TA120-T246184
1640170775000,2021-12-22T10:59:35Z,60.1,TA120-T246191
1640170779000,2021-12-22T10:59:39Z,58.4,TA120-T246187
1640170804000,2021-12-22T11:00:04Z,36.5,TA120-T246183
1640170816000,2021-12-22T11:00:16Z,72.2,TA120-T246184
1640170835000,2021-12-22T11:00:35Z,59.4,TA120-T246191
1640170839000,2021-12-22T11:00:39Z,60.6,TA120-T246187
1640170864000,2021-12-22T11:01:04Z,36.5,TA120-T246183
1640170876000,2021-12-22T11:01:16Z,72.9,TA120-T246184
1640170895000,2021-12-22T11:01:35Z,56.8,TA120-T246191
1640170899000,2021-12-22T11:01:39Z,59.3,TA120-T246187
1640170924000,2021-12-22T11:02:04Z,37.3,TA120-T246183
1640170936000,2021-12-22T11:02:16Z,68.2,TA120-T246184
1640170955000,2021-12-22T11:02:35Z,58.9,TA120-T246191
1640170959000,2021-12-22T11:02:39Z,59,TA120-T246187
1640170984000,2021-12-22T11:03:04Z,36.8,TA120-T246183
1640170996000,2021-12-22T11:03:16Z,73.4,TA120-T246184
1640171015000,2021-12-22T11:03:35Z,59.6,TA120-T246191
1640171019000,2021-12-22T11:03:39Z,60.6,TA120-T246187
1640171044000,2021-12-22T11:04:04Z,36.8,TA120-T246183
1640171056000,2021-12-22T11:04:16Z,72.1,TA120-T246184
1640171075000,2021-12-22T11:04:35Z,58.1,TA120-T246191
1640171079000,2021-12-22T11:04:39Z,60,TA120-T246187
1640171104000,2021-12-22T11:05:04Z,37.2,TA120-T246183
1640171116000,2021-12-22T11:05:16Z,65.1,TA120-T246184
1640171135000,2021-12-22T11:05:35Z,59.7,TA120-T246191
1640171139000,2021-12-22T11:05:39Z,59.6,TA120-T246187
1640171164000,2021-12-22T11:06:04Z,37.2,TA120-T246183
1640171176000,2021-12-22T11:06:16Z,76.2,TA120-T246184
1640171195000,2021-12-22T11:06:35Z,59.3,TA120-T246191
1640171199000,2021-12-22T11:06:39Z,58.7,TA120-T246187
1640171224000,2021-12-22T11:07:04Z,36.6,TA120-T246183
1640171236000,2021-12-22T11:07:16Z,74,TA120-T246184
1640171255000,2021-12-22T11:07:35Z,59.9,TA120-T246191
1640171259000,2021-12-22T11:07:39Z,59.4,TA120-T246187
1640171284000,2021-12-22T11:08:04Z,36.7,TA120-T246183
1640171296000,2021-12-22T11:08:16Z,72.2,TA120-T246184
1640171315000,2021-12-22T11:08:35Z,62.6,TA120-T246191
1640171319000,2021-12-22T11:08:39Z,60.3,TA120-T246187
1640171344000,2021-12-22T11:09:04Z,37,TA120-T246183
1640171356000,2021-12-22T11:09:16Z,75.8,TA120-T246184
1640171375000,2021-12-22T11:09:35Z,66.9,TA120-T246191
1640171379000,2021-12-22T11:09:39Z,59.1,TA120-T246187
1640171404000,2021-12-22T11:10:04Z,36.8,TA120-T246183
1640171416000,2021-12-22T11:10:16Z,74.1,TA120-T246184
1640171435000,2021-12-22T11:10:35Z,59.8,TA120-T246191
1640171439000,2021-12-22T11:10:39Z,57.8,TA120-T246187
1640171464000,2021-12-22T11:11:04Z,37.3,TA120-T246183
1640171476000,2021-12-22T11:11:16Z,71.2,TA120-T246184
1640171495000,2021-12-22T11:11:35Z,54.3,TA120-T246191
1640171499000,2021-12-22T11:11:39Z,58.6,TA120-T246187
1640171524000,2021-12-22T11:12:04Z,36.8,TA120-T246183
1640171536000,2021-12-22T11:12:16Z,75.4,TA120-T246184
1640171555000,2021-12-22T11:12:35Z,57.3,TA120-T246191
1640171559000,2021-12-22T11:12:39Z,58.3,TA120-T246187
1640171584000,2021-12-22T11:13:04Z,37,TA120-T246183
1640171596000,2021-12-22T11:13:16Z,74.3,TA120-T246184
1640171615000,2021-12-22T11:13:35Z,55.4,TA120-T246191
1640171619000,2021-12-22T11:13:39Z,59.2,TA120-T246187
1640171644000,2021-12-22T11:14:04Z,46.5,TA120-T246183
1640171656000,2021-12-22T11:14:16Z,69.6,TA120-T246184
1640171675000,2021-12-22T11:14:35Z,59.5,TA120-T246191
1640171679000,2021-12-22T11:14:39Z,58.1,TA120-T246187
1640171704000,2021-12-22T11:15:04Z,44.6,TA120-T246183
1640171716000,2021-12-22T11:15:16Z,73.2,TA120-T246184
1640171735000,2021-12-22T11:15:35Z,59.1,TA120-T246191
1640171739000,2021-12-22T11:15:39Z,58.4,TA120-T246187
1640171764000,2021-12-22T11:16:04Z,43.7,TA120-T246183
1640171776000,2021-12-22T11:16:16Z,71.2,TA120-T246184
1640171795000,2021-12-22T11:16:35Z,60.8,TA120-T246191
1640171799000,2021-12-22T11:16:39Z,58.3,TA120-T246187
1640171824000,2021-12-22T11:17:04Z,53.9,TA120-T246183
1640171836000,2021-12-22T11:17:16Z,73.2,TA120-T246184
1640171855000,2021-12-22T11:17:35Z,57.8,TA120-T246191
1640171859000,2021-12-22T11:17:39Z,57.8,TA120-T246187
1640171884000,2021-12-22T11:18:04Z,59.8,TA120-T246183
1640171899000,2021-12-22T11:18:19Z,77.1,TA120-T246184
1640171915000,2021-12-22T11:18:35Z,61.1,TA120-T246191
1640171919000,2021-12-22T11:18:39Z,57.3,TA120-T246187
1640171944000,2021-12-22T11:19:04Z,53.1,TA120-T246183
1640171959000,2021-12-22T11:19:19Z,73.8,TA120-T246184
1640171975000,2021-12-22T11:19:35Z,56.4,TA120-T246191
1640171979000,2021-12-22T11:19:39Z,59.3,TA120-T246187
1640172004000,2021-12-22T11:20:04Z,38.9,TA120-T246183
1640172019000,2021-12-22T11:20:19Z,71.5,TA120-T246184
1640172035000,2021-12-22T11:20:35Z,57.4,TA120-T246191
1640172039000,2021-12-22T11:20:39Z,58.3,TA120-T246187
1640172064000,2021-12-22T11:21:04Z,46.1,TA120-T246183
1640172079000,2021-12-22T11:21:19Z,75.8,TA120-T246184
1640172095000,2021-12-22T11:21:35Z,59.9,TA120-T246191
1640172099000,2021-12-22T11:21:39Z,58.5,TA120-T246187
1640172124000,2021-12-22T11:22:04Z,37.3,TA120-T246183
1640172139000,2021-12-22T11:22:19Z,71.7,TA120-T246184
1640172155000,2021-12-22T11:22:35Z,60.3,TA120-T246191
1640172159000,2021-12-22T11:22:39Z,59.5,TA120-T246187
1640172184000,2021-12-22T11:23:04Z,37.5,TA120-T246183
1640172199000,2021-12-22T11:23:19Z,71,TA120-T246184
1640172215000,2021-12-22T11:23:35Z,60.2,TA120-T246191
1640172219000,2021-12-22T11:23:39Z,59.5,TA120-T246187
1640172244000,2021-12-22T11:24:04Z,37.6,TA120-T246183
1640172259000,2021-12-22T11:24:19Z,76,TA120-T246184
1640172275000,2021-12-22T11:24:35Z,58.7,TA120-T246191
1640172279000,2021-12-22T11:24:39Z,58.3,TA120-T246187
1640172304000,2021-12-22T11:25:04Z,37.5,TA120-T246183
1640172319000,2021-12-22T11:25:19Z,73.9,TA120-T246184
1640172335000,2021-12-22T11:25:35Z,59.4,TA120-T246191
1640172339000,2021-12-22T11:25:39Z,58.8,TA120-T246187
1640172364000,2021-12-22T11:26:04Z,37.6,TA120-T246183
1640172379000,2021-12-22T11:26:19Z,68.3,TA120-T246184
1640172395000,2021-12-22T11:26:35Z,57,TA120-T246191
1640172399000,2021-12-22T11:26:39Z,58.5,TA120-T246187
1640172424000,2021-12-22T11:27:04Z,37.6,TA120-T246183
1640172439000,2021-12-22T11:27:19Z,76.6,TA120-T246184
1640172455000,2021-12-22T11:27:35Z,59.1,TA120-T246191
1640172459000,2021-12-22T11:27:39Z,57.7,TA120-T246187
1640172484000,2021-12-22T11:28:04Z,37.4,TA120-T246183
1640172499000,2021-12-22T11:28:19Z,74.7,TA120-T246184
1640172515000,2021-12-22T11:28:35Z,60.4,TA120-T246191
1640172519000,2021-12-22T11:28:39Z,58,TA120-T246187
1640172544000,2021-12-22T11:29:04Z,38,TA120-T246183
1640172559000,2021-12-22T11:29:19Z,69.4,TA120-T246184
1640172575000,2021-12-22T11:29:35Z,61,TA120-T246191
1640172579000,2021-12-22T11:29:39Z,57.4,TA120-T246187
1640172604000,2021-12-22T11:30:04Z,39.3,TA120-T246183
1640172619000,2021-12-22T11:30:19Z,74.6,TA120-T246184
1640172635000,2021-12-22T11:30:35Z,66.4,TA120-T246191
1640172639000,2021-12-22T11:30:39Z,57.8,TA120-T246187
1640172664000,2021-12-22T11:31:04Z,38.6,TA120-T246183
1640172679000,2021-12-22T11:31:19Z,75.5,TA120-T246184
1640172695000,2021-12-22T11:31:35Z,59.5,TA120-T246191
1640172699000,2021-12-22T11:31:39Z,57.7,TA120-T246187
1640172724000,2021-12-22T11:32:04Z,37.3,TA120-T246183
1640172739000,2021-12-22T11:32:19Z,70.1,TA120-T246184
1640172755000,2021-12-22T11:32:35Z,61.3,TA120-T246191
1640172759000,2021-12-22T11:32:39Z,58.9,TA120-T246187
1640172784000,2021-12-22T11:33:04Z,37.4,TA120-T246183
1640172799000,2021-12-22T11:33:19Z,71.5,TA120-T246184
1640172815000,2021-12-22T11:33:35Z,56.7,TA120-T246191
1640172819000,2021-12-22T11:33:39Z,59.1,TA120-T246187
1640172844000,2021-12-22T11:34:04Z,37.3,TA120-T246183
1640172859000,2021-12-22T11:34:19Z,74.5,TA120-T246184
1640172875000,2021-12-22T11:34:35Z,59.9,TA120-T246191
1640172879000,2021-12-22T11:34:39Z,59.6,TA120-T246187
1640172904000,2021-12-22T11:35:04Z,37.1,TA120-T246183
1640172919000,2021-12-22T11:35:19Z,68.9,TA120-T246184
1640172935000,2021-12-22T11:35:35Z,59.8,TA120-T246191
1640172939000,2021-12-22T11:35:39Z,59,TA120-T246187
1640172964000,2021-12-22T11:36:04Z,36.9,TA120-T246183
1640172979000,2021-12-22T11:36:19Z,76.6,TA120-T246184
1640172995000,2021-12-22T11:36:35Z,59.1,TA120-T246191
1640172999000,2021-12-22T11:36:39Z,58.7,TA120-T246187
1640173024000,2021-12-22T11:37:04Z,37.4,TA120-T246183
1640173039000,2021-12-22T11:37:19Z,74.2,TA120-T246184
1640173055000,2021-12-22T11:37:35Z,57.7,TA120-T246191
1640173059000,2021-12-22T11:37:39Z,58.9,TA120-T246187
1640173084000,2021-12-22T11:38:04Z,38.6,TA120-T246183
1640173099000,2021-12-22T11:38:19Z,70.7,TA120-T246184
1640173115000,2021-12-22T11:38:35Z,59,TA120-T246191
1640173119000,2021-12-22T11:38:39Z,58.2,TA120-T246187
1640173144000,2021-12-22T11:39:04Z,37.1,TA120-T246183
1640173159000,2021-12-22T11:39:19Z,74.2,TA120-T246184
1640173175000,2021-12-22T11:39:35Z,59.1,TA120-T246191
1640173179000,2021-12-22T11:39:39Z,58.4,TA120-T246187
1640173204000,2021-12-22T11:40:04Z,36.9,TA120-T246183
1640173219000,2021-12-22T11:40:19Z,76,TA120-T246184
1640173235000,2021-12-22T11:40:35Z,58.1,TA120-T246191
1640173239000,2021-12-22T11:40:39Z,59.8,TA120-T246187
1640173264000,2021-12-22T11:41:04Z,37.6,TA120-T246183
1640173279000,2021-12-22T11:41:19Z,69.5,TA120-T246184
1640173295000,2021-12-22T11:41:35Z,55.5,TA120-T246191
1640173299000,2021-12-22T11:41:39Z,59.3,TA120-T246187
1640173324000,2021-12-22T11:42:04Z,37.4,TA120-T246183
1640173339000,2021-12-22T11:42:19Z,74.6,TA120-T246184
1640173355000,2021-12-22T11:42:35Z,59.7,TA120-T246191
1640173359000,2021-12-22T11:42:39Z,57.6,TA120-T246187
1640173384000,2021-12-22T11:43:04Z,36.8,TA120-T246183
1640173399000,2021-12-22T11:43:19Z,74.4,TA120-T246184
1640173415000,2021-12-22T11:43:35Z,59.9,TA120-T246191
1640173419000,2021-12-22T11:43:39Z,58.3,TA120-T246187
1640173444000,2021-12-22T11:44:04Z,36.7,TA120-T246183
1640173459000,2021-12-22T11:44:19Z,70.7,TA120-T246184
1640173475000,2021-12-22T11:44:35Z,56.9,TA120-T246191
1640173479000,2021-12-22T11:44:39Z,59.8,TA120-T246187
1640173504000,2021-12-22T11:45:04Z,37,TA120-T246183
1640173519000,2021-12-22T11:45:19Z,74.1,TA120-T246184
1640173535000,2021-12-22T11:45:35Z,58.6,TA120-T246191
1640173539000,2021-12-22T11:45:39Z,59.3,TA120-T246187
1640173564000,2021-12-22T11:46:04Z,36.9,TA120-T246183
1640173579000,2021-12-22T11:46:19Z,73,TA120-T246184
1640173595000,2021-12-22T11:46:35Z,60.5,TA120-T246191
1640173599000,2021-12-22T11:46:39Z,59.7,TA120-T246187
1640173624000,2021-12-22T11:47:04Z,37.2,TA120-T246183
1640173639000,2021-12-22T11:47:19Z,72.9,TA120-T246184
1640173655000,2021-12-22T11:47:35Z,58,TA120-T246191
1640173659000,2021-12-22T11:47:39Z,59.5,TA120-T246187
1640173684000,2021-12-22T11:48:04Z,37.4,TA120-T246183
1640173699000,2021-12-22T11:48:19Z,74.4,TA120-T246184
1640173715000,2021-12-22T11:48:35Z,60.5,TA120-T246191
1640173719000,2021-12-22T11:48:39Z,59.2,TA120-T246187
1640173744000,2021-12-22T11:49:04Z,37.1,TA120-T246183
1640173759000,2021-12-22T11:49:19Z,71.7,TA120-T246184
1640173775000,2021-12-22T11:49:35Z,58.9,TA120-T246191
1640173779000,2021-12-22T11:49:39Z,59.1,TA120-T246187
1640173804000,2021-12-22T11:50:04Z,37.7,TA120-T246183
1640173819000,2021-12-22T11:50:19Z,72.6,TA120-T246184
1640173835000,2021-12-22T11:50:35Z,61.2,TA120-T246191
1640173839000,2021-12-22T11:50:39Z,59.3,TA120-T246187
1640173864000,2021-12-22T11:51:04Z,38.2,TA120-T246183
1640173879000,2021-12-22T11:51:19Z,71.3,TA120-T246184
1640173895000,2021-12-22T11:51:35Z,58.9,TA120-T246191
1640173899000,2021-12-22T11:51:39Z,60.1,TA120-T246187
1640173924000,2021-12-22T11:52:04Z,37.4,TA120-T246183
1640173939000,2021-12-22T11:52:19Z,72.6,TA120-T246184
1640173955000,2021-12-22T11:52:35Z,59.6,TA120-T246191
1640173959000,2021-12-22T11:52:39Z,58,TA120-T246187
1640173984000,2021-12-22T11:53:04Z,37.8,TA120-T246183
1640173999000,2021-12-22T11:53:19Z,71.8,TA120-T246184
1640174015000,2021-12-22T11:53:35Z,59.7,TA120-T246191
1640174019000,2021-12-22T11:53:39Z,59.3,TA120-T246187
1640174044000,2021-12-22T11:54:04Z,37.2,TA120-T246183
1640174059000,2021-12-22T11:54:19Z,73.6,TA120-T246184
1640174075000,2021-12-22T11:54:35Z,59.7,TA120-T246191
1640174079000,2021-12-22T11:54:39Z,59.7,TA120-T246187
1640174104000,2021-12-22T11:55:04Z,37,TA120-T246183
1640174119000,2021-12-22T11:55:19Z,71.4,TA120-T246184
1640174135000,2021-12-22T11:55:35Z,60.7,TA120-T246191
1640174139000,2021-12-22T11:55:39Z,59.1,TA120-T246187
1640174164000,2021-12-22T11:56:04Z,37,TA120-T246183
1640174179000,2021-12-22T11:56:19Z,72.1,TA120-T246184
1640174195000,2021-12-22T11:56:35Z,61.9,TA120-T246191
1640174199000,2021-12-22T11:56:39Z,59.3,TA120-T246187
1640174224000,2021-12-22T11:57:04Z,37.1,TA120-T246183
1640174239000,2021-12-22T11:57:19Z,76,TA120-T246184
1640174255000,2021-12-22T11:57:35Z,62,TA120-T246191
1640174259000,2021-12-22T11:57:39Z,58.8,TA120-T246187
1640174284000,2021-12-22T11:58:04Z,36.7,TA120-T246183
1640174299000,2021-12-22T11:58:19Z,72,TA120-T246184
1640174315000,2021-12-22T11:58:35Z,62.9,TA120-T246191
1640174319000,2021-12-22T11:58:39Z,59.4,TA120-T246187
1640174344000,2021-12-22T11:59:04Z,38.1,TA120-T246183
1640174359000,2021-12-22T11:59:19Z,72.9,TA120-T246184
1640174375000,2021-12-22T11:59:35Z,63.5,TA120-T246191
1640174379000,2021-12-22T11:59:39Z,58.3,TA120-T246187
1640174404000,2021-12-22T12:00:04Z,37,TA120-T246183
1640174419000,2021-12-22T12:00:19Z,75.5,TA120-T246184
1640174435000,2021-12-22T12:00:35Z,60.8,TA120-T246191
1640174439000,2021-12-22T12:00:39Z,57.4,TA120-T246187
1640174464000,2021-12-22T12:01:04Z,36.8,TA120-T246183
1640174479000,2021-12-22T12:01:19Z,74.7,TA120-T246184
1640174495000,2021-12-22T12:01:35Z,60.1,TA120-T246191
1640174499000,2021-12-22T12:01:39Z,58.7,TA120-T246187
1640174524000,2021-12-22T12:02:04Z,37.3,TA120-T246183
1640174539000,2021-12-22T12:02:19Z,72.8,TA120-T246184
1640174555000,2021-12-22T12:02:35Z,59.7,TA120-T246191
1640174559000,2021-12-22T12:02:39Z,59.7,TA120-T246187
1640174584000,2021-12-22T12:03:04Z,37,TA120-T246183
1640174599000,2021-12-22T12:03:19Z,72.8,TA120-T246184
1640174615000,2021-12-22T12:03:35Z,58.8,TA120-T246191
1640174619000,2021-12-22T12:03:39Z,59,TA120-T246187
1640174644000,2021-12-22T12:04:04Z,36.8,TA120-T246183
1640174659000,2021-12-22T12:04:19Z,73.9,TA120-T246184
1640174675000,2021-12-22T12:04:35Z,61.5,TA120-T246191
1640174679000,2021-12-22T12:04:39Z,58.7,TA120-T246187
1640174704000,2021-12-22T12:05:04Z,48.3,TA120-T246183
1640174719000,2021-12-22T12:05:19Z,74.1,TA120-T246184
1640174735000,2021-12-22T12:05:35Z,60,TA120-T246191
1640174739000,2021-12-22T12:05:39Z,58.8,TA120-T246187
1640174764000,2021-12-22T12:06:04Z,53.4,TA120-T246183
1640174779000,2021-12-22T12:06:19Z,70.8,TA120-T246184
1640174795000,2021-12-22T12:06:35Z,57.3,TA120-T246191
1640174799000,2021-12-22T12:06:39Z,58.7,TA120-T246187
1640174824000,2021-12-22T12:07:04Z,54.2,TA120-T246183
1640174839000,2021-12-22T12:07:19Z,72.7,TA120-T246184
1640174855000,2021-12-22T12:07:35Z,59.9,TA120-T246191
1640174859000,2021-12-22T12:07:39Z,58.1,TA120-T246187
1640174884000,2021-12-22T12:08:04Z,47.1,TA120-T246183
1640174899000,2021-12-22T12:08:19Z,67.8,TA120-T246184
1640174915000,2021-12-22T12:08:35Z,60.7,TA120-T246191
1640174919000,2021-12-22T12:08:39Z,59.5,TA120-T246187
1640174944000,2021-12-22T12:09:04Z,41.4,TA120-T246183
1640174959000,2021-12-22T12:09:19Z,72.3,TA120-T246184
1640174975000,2021-12-22T12:09:35Z,60.5,TA120-T246191
1640174979000,2021-12-22T12:09:39Z,59.4,TA120-T246187
1640175004000,2021-12-22T12:10:04Z,44.7,TA120-T246183
1640175019000,2021-12-22T12:10:19Z,74.1,TA120-T246184
1640175035000,2021-12-22T12:10:35Z,59.1,TA120-T246191
1640175039000,2021-12-22T12:10:39Z,59.1,TA120-T246187
1640175064000,2021-12-22T12:11:04Z,40.1,TA120-T246183
1640175079000,2021-12-22T12:11:19Z,69.5,TA120-T246184
1640175095000,2021-12-22T12:11:35Z,58.8,TA120-T246191
1640175099000,2021-12-22T12:11:39Z,57.5,TA120-T246187
1640175124000,2021-12-22T12:12:04Z,48.1,TA120-T246183
1640175139000,2021-12-22T12:12:19Z,75.3,TA120-T246184
1640175155000,2021-12-22T12:12:35Z,60.1,TA120-T246191
1640175159000,2021-12-22T12:12:39Z,60.6,TA120-T246187
1640175184000,2021-12-22T12:13:04Z,39,TA120-T246183
1640175199000,2021-12-22T12:13:19Z,71.4,TA120-T246184
1640175215000,2021-12-22T12:13:35Z,58.9,TA120-T246191
1640175219000,2021-12-22T12:13:39Z,58.4,TA120-T246187
1640175244000,2021-12-22T12:14:04Z,49.9,TA120-T246183
1640175259000,2021-12-22T12:14:19Z,69.7,TA120-T246184
1640175275000,2021-12-22T12:14:35Z,57.9,TA120-T246191
1640175279000,2021-12-22T12:14:39Z,60.7,TA120-T246187
1640175304000,2021-12-22T12:15:04Z,51.4,TA120-T246183
1640175319000,2021-12-22T12:15:19Z,74.5,TA120-T246184
