time,readable_time,dBA,dev-id
1626693420000,2021-07-19T11:17:00Z,69.4,TA120-T246184
1626693420000,2021-07-19T11:17:00Z,45,TA120-T246183
1626693420000,2021-07-19T11:17:00Z,55.7,TA120-T246187
1626693420000,2021-07-19T11:17:00Z,52.8,TA120-T246191
1626693421000,2021-07-19T11:17:01Z,55.6,TA120-T246187
1626693421000,2021-07-19T11:17:01Z,52.6,TA120-T246191
1626693421000,2021-07-19T11:17:01Z,69.2,TA120-T246184
1626693421000,2021-07-19T11:17:01Z,45.2,TA120-T246183
1626693422000,2021-07-19T11:17:02Z,68.8,TA120-T246184
1626693422000,2021-07-19T11:17:02Z,45.1,TA120-T246183
1626693422000,2021-07-19T11:17:02Z,54.2,TA120-T246187
1626693422000,2021-07-19T11:17:02Z,52.4,TA120-T246191
1626693423000,2021-07-19T11:17:03Z,57.8,TA120-T246187
1626693423000,2021-07-19T11:17:03Z,51.9,TA120-T246191
1626693423000,2021-07-19T11:17:03Z,69.2,TA120-T246184
1626693423000,2021-07-19T11:17:03Z,45.2,TA120-T246183
1626693424000,2021-07-19T11:17:04Z,68.8,TA120-T246184
1626693424000,2021-07-19T11:17:04Z,45.3,TA120-T246183
1626693424000,2021-07-19T11:17:04Z,57.9,TA120-T246187
1626693424000,2021-07-19T11:17:04Z,51.7,TA120-T246191
1626693425000,2021-07-19T11:17:05Z,56,TA120-T246187
1626693425000,2021-07-19T11:17:05Z,51.2,TA120-T246191
1626693425000,2021-07-19T11:17:05Z,69,TA120-T246184
1626693425000,2021-07-19T11:17:05Z,45,TA120-T246183
1626693426000,2021-07-19T11:17:06Z,69.3,TA120-T246184
1626693426000,2021-07-19T11:17:06Z,45.6,TA120-T246183
1626693426000,2021-07-19T11:17:06Z,56.7,TA120-T246187
1626693426000,2021-07-19T11:17:06Z,51.4,TA120-T246191
1626693427000,2021-07-19T11:17:07Z,56.7,TA120-T246187
1626693427000,2021-07-19T11:17:07Z,51.1,TA120-T246191
1626693427000,2021-07-19T11:17:07Z,68.7,TA120-T246184
1626693427000,2021-07-19T11:17:07Z,45.5,TA120-T246183
1626693428000,2021-07-19T11:17:08Z,68.6,TA120-T246184
1626693428000,2021-07-19T11:17:08Z,45.6,TA120-T246183
1626693428000,2021-07-19T11:17:08Z,57.5,TA120-T246187
1626693428000,2021-07-19T11:17:08Z,50.9,TA120-T246191
1626693429000,2021-07-19T11:17:09Z,58.3,TA120-T246187
1626693429000,2021-07-19T11:17:09Z,51.7,TA120-T246191
1626693429000,2021-07-19T11:17:09Z,69.2,TA120-T246184
1626693429000,2021-07-19T11:17:09Z,45.6,TA120-T246183
1626693430000,2021-07-19T11:17:10Z,69,TA120-T246184
1626693430000,2021-07-19T11:17:10Z,45.4,TA120-T246183
1626693430000,2021-07-19T11:17:10Z,59.1,TA120-T246187
1626693430000,2021-07-19T11:17:10Z,51.3,TA120-T246191
1626693431000,2021-07-19T11:17:11Z,60.1,TA120-T246187
1626693431000,2021-07-19T11:17:11Z,52.2,TA120-T246191
1626693431000,2021-07-19T11:17:11Z,68.7,TA120-T246184
1626693431000,2021-07-19T11:17:11Z,45.4,TA120-T246183
1626693432000,2021-07-19T11:17:12Z,68.6,TA120-T246184
1626693432000,2021-07-19T11:17:12Z,45.4,TA120-T246183
1626693432000,2021-07-19T11:17:12Z,58.4,TA120-T246187
1626693432000,2021-07-19T11:17:12Z,53.9,TA120-T246191
1626693433000,2021-07-19T11:17:13Z,58.6,TA120-T246187
1626693433000,2021-07-19T11:17:13Z,52.8,TA120-T246191
1626693433000,2021-07-19T11:17:13Z,68.7,TA120-T246184
1626693433000,2021-07-19T11:17:13Z,45.4,TA120-T246183
1626693434000,2021-07-19T11:17:14Z,70.2,TA120-T246184
1626693434000,2021-07-19T11:17:14Z,45.2,TA120-T246183
1626693434000,2021-07-19T11:17:14Z,59.7,TA120-T246187
1626693434000,2021-07-19T11:17:14Z,52.7,TA120-T246191
1626693435000,2021-07-19T11:17:15Z,60.5,TA120-T246187
1626693435000,2021-07-19T11:17:15Z,51.3,TA120-T246191
1626693435000,2021-07-19T11:17:15Z,73,TA120-T246184
1626693435000,2021-07-19T11:17:15Z,45.2,TA120-T246183
1626693436000,2021-07-19T11:17:16Z,72.4,TA120-T246184
1626693436000,2021-07-19T11:17:16Z,45.3,TA120-T246183
1626693436000,2021-07-19T11:17:16Z,58.6,TA120-T246187
1626693436000,2021-07-19T11:17:16Z,51.3,TA120-T246191
1626693437000,2021-07-19T11:17:17Z,58.6,TA120-T246187
1626693437000,2021-07-19T11:17:17Z,51,TA120-T246191
1626693437000,2021-07-19T11:17:17Z,70.1,TA120-T246184
1626693437000,2021-07-19T11:17:17Z,45.3,TA120-T246183
1626693438000,2021-07-19T11:17:18Z,67.6,TA120-T246184
1626693438000,2021-07-19T11:17:18Z,45.2,TA120-T246183
1626693438000,2021-07-19T11:17:18Z,58.9,TA120-T246187
1626693438000,2021-07-19T11:17:18Z,50.8,TA120-T246191
1626693439000,2021-07-19T11:17:19Z,59.8,TA120-T246187
1626693439000,2021-07-19T11:17:19Z,51.4,TA120-T246191
1626693439000,2021-07-19T11:17:19Z,66.4,TA120-T246184
1626693439000,2021-07-19T11:17:19Z,45.3,TA120-T246183
1626693440000,2021-07-19T11:17:20Z,65.4,TA120-T246184
1626693440000,2021-07-19T11:17:20Z,45.2,TA120-T246183
1626693440000,2021-07-19T11:17:20Z,59,TA120-T246187
1626693440000,2021-07-19T11:17:20Z,51.5,TA120-T246191
1626693441000,2021-07-19T11:17:21Z,58.8,TA120-T246187
1626693441000,2021-07-19T11:17:21Z,50.6,TA120-T246191
1626693441000,2021-07-19T11:17:21Z,65,TA120-T246184
1626693441000,2021-07-19T11:17:21Z,45.1,TA120-T246183
1626693442000,2021-07-19T11:17:22Z,65.1,TA120-T246184
1626693442000,2021-07-19T11:17:22Z,45,TA120-T246183
1626693442000,2021-07-19T11:17:22Z,58,TA120-T246187
1626693442000,2021-07-19T11:17:22Z,50.4,TA120-T246191
1626693443000,2021-07-19T11:17:23Z,56.3,TA120-T246187
1626693443000,2021-07-19T11:17:23Z,50.8,TA120-T246191
1626693443000,2021-07-19T11:17:23Z,67.5,TA120-T246184
1626693443000,2021-07-19T11:17:23Z,45.4,TA120-T246183
1626693444000,2021-07-19T11:17:24Z,72.9,TA120-T246184
1626693444000,2021-07-19T11:17:24Z,45.4,TA120-T246183
1626693444000,2021-07-19T11:17:24Z,56.8,TA120-T246187
1626693444000,2021-07-19T11:17:24Z,51.1,TA120-T246191
1626693445000,2021-07-19T11:17:25Z,58,TA120-T246187
1626693445000,2021-07-19T11:17:25Z,52.3,TA120-T246191
1626693445000,2021-07-19T11:17:25Z,76.8,TA120-T246184
1626693445000,2021-07-19T11:17:25Z,45.4,TA120-T246183
1626693446000,2021-07-19T11:17:26Z,70.5,TA120-T246184
1626693446000,2021-07-19T11:17:26Z,45.3,TA120-T246183
1626693446000,2021-07-19T11:17:26Z,58.5,TA120-T246187
1626693446000,2021-07-19T11:17:26Z,54.6,TA120-T246191
1626693447000,2021-07-19T11:17:27Z,59.1,TA120-T246187
1626693447000,2021-07-19T11:17:27Z,55.5,TA120-T246191
1626693447000,2021-07-19T11:17:27Z,65.8,TA120-T246184
1626693447000,2021-07-19T11:17:27Z,44.9,TA120-T246183
1626693448000,2021-07-19T11:17:28Z,62.3,TA120-T246184
1626693448000,2021-07-19T11:17:28Z,45.1,TA120-T246183
1626693448000,2021-07-19T11:17:28Z,61.9,TA120-T246187
1626693448000,2021-07-19T11:17:28Z,56.5,TA120-T246191
1626693449000,2021-07-19T11:17:29Z,63.2,TA120-T246187
1626693449000,2021-07-19T11:17:29Z,58.2,TA120-T246191
1626693449000,2021-07-19T11:17:29Z,61.3,TA120-T246184
1626693449000,2021-07-19T11:17:29Z,45.2,TA120-T246183
1626693450000,2021-07-19T11:17:30Z,61.4,TA120-T246184
1626693450000,2021-07-19T11:17:30Z,45.1,TA120-T246183
1626693450000,2021-07-19T11:17:30Z,65.9,TA120-T246187
1626693450000,2021-07-19T11:17:30Z,60.3,TA120-T246191
1626693451000,2021-07-19T11:17:31Z,62.5,TA120-T246187
1626693451000,2021-07-19T11:17:31Z,59.7,TA120-T246191
1626693451000,2021-07-19T11:17:31Z,61.2,TA120-T246184
1626693451000,2021-07-19T11:17:31Z,45.2,TA120-T246183
1626693452000,2021-07-19T11:17:32Z,64.8,TA120-T246184
1626693452000,2021-07-19T11:17:32Z,45.3,TA120-T246183
1626693452000,2021-07-19T11:17:32Z,60.2,TA120-T246187
1626693452000,2021-07-19T11:17:32Z,60.6,TA120-T246191
1626693453000,2021-07-19T11:17:33Z,57.7,TA120-T246187
1626693453000,2021-07-19T11:17:33Z,59.6,TA120-T246191
1626693453000,2021-07-19T11:17:33Z,68.3,TA120-T246184
1626693453000,2021-07-19T11:17:33Z,45.1,TA120-T246183
1626693454000,2021-07-19T11:17:34Z,70.2,TA120-T246184
1626693454000,2021-07-19T11:17:34Z,45,TA120-T246183
1626693454000,2021-07-19T11:17:34Z,58.5,TA120-T246187
1626693454000,2021-07-19T11:17:34Z,58.8,TA120-T246191
1626693455000,2021-07-19T11:17:35Z,58.8,TA120-T246187
1626693455000,2021-07-19T11:17:35Z,57.3,TA120-T246191
1626693455000,2021-07-19T11:17:35Z,71.8,TA120-T246184
1626693455000,2021-07-19T11:17:35Z,45.1,TA120-T246183
1626693456000,2021-07-19T11:17:36Z,70.4,TA120-T246184
1626693456000,2021-07-19T11:17:36Z,45.2,TA120-T246183
1626693456000,2021-07-19T11:17:36Z,58.2,TA120-T246187
1626693456000,2021-07-19T11:17:36Z,56,TA120-T246191
1626693457000,2021-07-19T11:17:37Z,58.7,TA120-T246187
1626693457000,2021-07-19T11:17:37Z,56.5,TA120-T246191
1626693457000,2021-07-19T11:17:37Z,67.8,TA120-T246184
1626693457000,2021-07-19T11:17:37Z,45.3,TA120-T246183
1626693458000,2021-07-19T11:17:38Z,64.1,TA120-T246184
1626693458000,2021-07-19T11:17:38Z,45.3,TA120-T246183
1626693458000,2021-07-19T11:17:38Z,58.3,TA120-T246187
1626693458000,2021-07-19T11:17:38Z,56,TA120-T246191
1626693459000,2021-07-19T11:17:39Z,60.1,TA120-T246187
1626693459000,2021-07-19T11:17:39Z,54.5,TA120-T246191
1626693459000,2021-07-19T11:17:39Z,61.8,TA120-T246184
1626693459000,2021-07-19T11:17:39Z,44.9,TA120-T246183
1626693460000,2021-07-19T11:17:40Z,59.6,TA120-T246184
1626693460000,2021-07-19T11:17:40Z,45.3,TA120-T246183
1626693460000,2021-07-19T11:17:40Z,59.9,TA120-T246187
1626693460000,2021-07-19T11:17:40Z,53.5,TA120-T246191
1626693461000,2021-07-19T11:17:41Z,58.6,TA120-T246187
1626693461000,2021-07-19T11:17:41Z,52.4,TA120-T246191
1626693461000,2021-07-19T11:17:41Z,58.4,TA120-T246184
1626693461000,2021-07-19T11:17:41Z,45,TA120-T246183
1626693462000,2021-07-19T11:17:42Z,57.1,TA120-T246184
1626693462000,2021-07-19T11:17:42Z,44.8,TA120-T246183
1626693462000,2021-07-19T11:17:42Z,60,TA120-T246187
1626693462000,2021-07-19T11:17:42Z,52.2,TA120-T246191
1626693463000,2021-07-19T11:17:43Z,60.2,TA120-T246187
1626693463000,2021-07-19T11:17:43Z,51.2,TA120-T246191
1626693463000,2021-07-19T11:17:43Z,55.5,TA120-T246184
1626693463000,2021-07-19T11:17:43Z,45.1,TA120-T246183
1626693464000,2021-07-19T11:17:44Z,54.3,TA120-T246184
1626693464000,2021-07-19T11:17:44Z,45,TA120-T246183
1626693464000,2021-07-19T11:17:44Z,60.2,TA120-T246187
1626693464000,2021-07-19T11:17:44Z,50.6,TA120-T246191
1626693465000,2021-07-19T11:17:45Z,60.3,TA120-T246187
1626693465000,2021-07-19T11:17:45Z,49.9,TA120-T246191
1626693465000,2021-07-19T11:17:45Z,53.7,TA120-T246184
1626693465000,2021-07-19T11:17:45Z,45.3,TA120-T246183
1626693466000,2021-07-19T11:17:46Z,53.1,TA120-T246184
1626693466000,2021-07-19T11:17:46Z,45.4,TA120-T246183
1626693466000,2021-07-19T11:17:46Z,60,TA120-T246187
1626693466000,2021-07-19T11:17:46Z,49.7,TA120-T246191
1626693467000,2021-07-19T11:17:47Z,60.1,TA120-T246187
1626693467000,2021-07-19T11:17:47Z,49.6,TA120-T246191
1626693467000,2021-07-19T11:17:47Z,53.2,TA120-T246184
1626693467000,2021-07-19T11:17:47Z,44.9,TA120-T246183
1626693468000,2021-07-19T11:17:48Z,53.4,TA120-T246184
1626693468000,2021-07-19T11:17:48Z,45,TA120-T246183
1626693468000,2021-07-19T11:17:48Z,60.1,TA120-T246187
1626693468000,2021-07-19T11:17:48Z,49.2,TA120-T246191
1626693469000,2021-07-19T11:17:49Z,62.5,TA120-T246187
1626693469000,2021-07-19T11:17:49Z,48.9,TA120-T246191
1626693469000,2021-07-19T11:17:49Z,53.6,TA120-T246184
1626693469000,2021-07-19T11:17:49Z,45.4,TA120-T246183
1626693470000,2021-07-19T11:17:50Z,54.2,TA120-T246184
1626693470000,2021-07-19T11:17:50Z,45.2,TA120-T246183
1626693470000,2021-07-19T11:17:50Z,64.5,TA120-T246187
1626693470000,2021-07-19T11:17:50Z,49.6,TA120-T246191
1626693471000,2021-07-19T11:17:51Z,69,TA120-T246187
1626693471000,2021-07-19T11:17:51Z,50.4,TA120-T246191
1626693471000,2021-07-19T11:17:51Z,55.1,TA120-T246184
1626693471000,2021-07-19T11:17:51Z,45.3,TA120-T246183
1626693472000,2021-07-19T11:17:52Z,56.5,TA120-T246184
1626693472000,2021-07-19T11:17:52Z,45,TA120-T246183
1626693472000,2021-07-19T11:17:52Z,65.9,TA120-T246187
1626693472000,2021-07-19T11:17:52Z,51.7,TA120-T246191
1626693473000,2021-07-19T11:17:53Z,60,TA120-T246187
1626693473000,2021-07-19T11:17:53Z,53.8,TA120-T246191
1626693473000,2021-07-19T11:17:53Z,56.9,TA120-T246184
1626693473000,2021-07-19T11:17:53Z,45.1,TA120-T246183
1626693474000,2021-07-19T11:17:54Z,57.3,TA120-T246184
1626693474000,2021-07-19T11:17:54Z,45.1,TA120-T246183
1626693474000,2021-07-19T11:17:54Z,58.4,TA120-T246187
1626693474000,2021-07-19T11:17:54Z,51.8,TA120-T246191
1626693475000,2021-07-19T11:17:55Z,57.1,TA120-T246187
1626693475000,2021-07-19T11:17:55Z,52.7,TA120-T246191
1626693475000,2021-07-19T11:17:55Z,60.2,TA120-T246184
1626693475000,2021-07-19T11:17:55Z,44.9,TA120-T246183
1626693476000,2021-07-19T11:17:56Z,63.5,TA120-T246184
1626693476000,2021-07-19T11:17:56Z,45.1,TA120-T246183
1626693476000,2021-07-19T11:17:56Z,55.1,TA120-T246187
1626693476000,2021-07-19T11:17:56Z,52.7,TA120-T246191
1626693477000,2021-07-19T11:17:57Z,58.4,TA120-T246187
1626693477000,2021-07-19T11:17:57Z,51.6,TA120-T246191
1626693477000,2021-07-19T11:17:57Z,65.1,TA120-T246184
1626693477000,2021-07-19T11:17:57Z,45.2,TA120-T246183
1626693478000,2021-07-19T11:17:58Z,66.5,TA120-T246184
1626693478000,2021-07-19T11:17:58Z,45.4,TA120-T246183
1626693478000,2021-07-19T11:17:58Z,59.8,TA120-T246187
1626693478000,2021-07-19T11:17:58Z,52,TA120-T246191
1626693479000,2021-07-19T11:17:59Z,60.5,TA120-T246187
1626693479000,2021-07-19T11:17:59Z,51.7,TA120-T246191
1626693479000,2021-07-19T11:17:59Z,67.7,TA120-T246184
1626693479000,2021-07-19T11:17:59Z,45.3,TA120-T246183
1626693480000,2021-07-19T11:18:00Z,66.6,TA120-T246184
1626693480000,2021-07-19T11:18:00Z,45.6,TA120-T246183
1626693480000,2021-07-19T11:18:00Z,56.3,TA120-T246187
1626693480000,2021-07-19T11:18:00Z,50.4,TA120-T246191
1626693481000,2021-07-19T11:18:01Z,54.5,TA120-T246187
1626693481000,2021-07-19T11:18:01Z,50.4,TA120-T246191
1626693481000,2021-07-19T11:18:01Z,65,TA120-T246184
1626693481000,2021-07-19T11:18:01Z,45.3,TA120-T246183
1626693482000,2021-07-19T11:18:02Z,63.5,TA120-T246184
1626693482000,2021-07-19T11:18:02Z,45.1,TA120-T246183
1626693482000,2021-07-19T11:18:02Z,56.2,TA120-T246187
1626693482000,2021-07-19T11:18:02Z,50,TA120-T246191
1626693483000,2021-07-19T11:18:03Z,56.6,TA120-T246187
1626693483000,2021-07-19T11:18:03Z,50.4,TA120-T246191
1626693483000,2021-07-19T11:18:03Z,60.7,TA120-T246184
1626693483000,2021-07-19T11:18:03Z,44.9,TA120-T246183
1626693484000,2021-07-19T11:18:04Z,59.5,TA120-T246184
1626693484000,2021-07-19T11:18:04Z,45.3,TA120-T246183
1626693484000,2021-07-19T11:18:04Z,56.2,TA120-T246187
1626693484000,2021-07-19T11:18:04Z,51,TA120-T246191
1626693485000,2021-07-19T11:18:05Z,56.7,TA120-T246187
1626693485000,2021-07-19T11:18:05Z,50.6,TA120-T246191
1626693485000,2021-07-19T11:18:05Z,58.8,TA120-T246184
1626693485000,2021-07-19T11:18:05Z,45.2,TA120-T246183
1626693486000,2021-07-19T11:18:06Z,57.6,TA120-T246184
1626693486000,2021-07-19T11:18:06Z,45.3,TA120-T246183
1626693486000,2021-07-19T11:18:06Z,56.6,TA120-T246187
1626693486000,2021-07-19T11:18:06Z,49.7,TA120-T246191
1626693487000,2021-07-19T11:18:07Z,56.6,TA120-T246187
1626693487000,2021-07-19T11:18:07Z,49.4,TA120-T246191
1626693487000,2021-07-19T11:18:07Z,56.9,TA120-T246184
1626693487000,2021-07-19T11:18:07Z,45.1,TA120-T246183
1626693488000,2021-07-19T11:18:08Z,57.4,TA120-T246184
1626693488000,2021-07-19T11:18:08Z,45.7,TA120-T246183
1626693488000,2021-07-19T11:18:08Z,56.8,TA120-T246187
1626693488000,2021-07-19T11:18:08Z,49.8,TA120-T246191
1626693489000,2021-07-19T11:18:09Z,56.5,TA120-T246187
1626693489000,2021-07-19T11:18:09Z,49.1,TA120-T246191
1626693489000,2021-07-19T11:18:09Z,57,TA120-T246184
1626693489000,2021-07-19T11:18:09Z,45.3,TA120-T246183
1626693490000,2021-07-19T11:18:10Z,57.4,TA120-T246184
1626693490000,2021-07-19T11:18:10Z,45.4,TA120-T246183
1626693490000,2021-07-19T11:18:10Z,57,TA120-T246187
1626693490000,2021-07-19T11:18:10Z,49.3,TA120-T246191
1626693491000,2021-07-19T11:18:11Z,57.9,TA120-T246187
1626693491000,2021-07-19T11:18:11Z,49.4,TA120-T246191
1626693491000,2021-07-19T11:18:11Z,57.9,TA120-T246184
1626693491000,2021-07-19T11:18:11Z,45.1,TA120-T246183
1626693492000,2021-07-19T11:18:12Z,58.8,TA120-T246184
1626693492000,2021-07-19T11:18:12Z,45.3,TA120-T246183
1626693492000,2021-07-19T11:18:12Z,58.5,TA120-T246187
1626693492000,2021-07-19T11:18:12Z,49.5,TA120-T246191
1626693493000,2021-07-19T11:18:13Z,57.9,TA120-T246187
1626693493000,2021-07-19T11:18:13Z,50.1,TA120-T246191
1626693493000,2021-07-19T11:18:13Z,59.5,TA120-T246184
1626693493000,2021-07-19T11:18:13Z,45.1,TA120-T246183
1626693494000,2021-07-19T11:18:14Z,61.7,TA120-T246184
1626693494000,2021-07-19T11:18:14Z,45.3,TA120-T246183
1626693494000,2021-07-19T11:18:14Z,57.8,TA120-T246187
1626693494000,2021-07-19T11:18:14Z,50,TA120-T246191
1626693495000,2021-07-19T11:18:15Z,56.8,TA120-T246187
1626693495000,2021-07-19T11:18:15Z,50,TA120-T246191
1626693495000,2021-07-19T11:18:15Z,63.8,TA120-T246184
1626693495000,2021-07-19T11:18:15Z,45.2,TA120-T246183
1626693496000,2021-07-19T11:18:16Z,64.3,TA120-T246184
1626693496000,2021-07-19T11:18:16Z,45.6,TA120-T246183
1626693496000,2021-07-19T11:18:16Z,57,TA120-T246187
1626693496000,2021-07-19T11:18:16Z,50.4,TA120-T246191
1626693497000,2021-07-19T11:18:17Z,55.6,TA120-T246187
1626693497000,2021-07-19T11:18:17Z,50.6,TA120-T246191
1626693497000,2021-07-19T11:18:17Z,65.9,TA120-T246184
1626693497000,2021-07-19T11:18:17Z,45.1,TA120-T246183
1626693498000,2021-07-19T11:18:18Z,67.6,TA120-T246184
1626693498000,2021-07-19T11:18:18Z,45.1,TA120-T246183
1626693498000,2021-07-19T11:18:18Z,55.9,TA120-T246187
1626693498000,2021-07-19T11:18:18Z,50.9,TA120-T246191
1626693499000,2021-07-19T11:18:19Z,56.8,TA120-T246187
1626693499000,2021-07-19T11:18:19Z,52.9,TA120-T246191
1626693499000,2021-07-19T11:18:19Z,69.4,TA120-T246184
1626693499000,2021-07-19T11:18:19Z,45.3,TA120-T246183
1626693500000,2021-07-19T11:18:20Z,72.7,TA120-T246184
1626693500000,2021-07-19T11:18:20Z,45.2,TA120-T246183
1626693500000,2021-07-19T11:18:20Z,57.5,TA120-T246187
1626693500000,2021-07-19T11:18:20Z,54.2,TA120-T246191
1626693501000,2021-07-19T11:18:21Z,56.7,TA120-T246187
1626693501000,2021-07-19T11:18:21Z,58.7,TA120-T246191
1626693501000,2021-07-19T11:18:21Z,73.3,TA120-T246184
1626693501000,2021-07-19T11:18:21Z,45.1,TA120-T246183
1626693502000,2021-07-19T11:18:22Z,69.8,TA120-T246184
1626693502000,2021-07-19T11:18:22Z,45.5,TA120-T246183
1626693502000,2021-07-19T11:18:22Z,56.9,TA120-T246187
1626693502000,2021-07-19T11:18:22Z,59.4,TA120-T246191
1626693503000,2021-07-19T11:18:23Z,59.1,TA120-T246187
1626693503000,2021-07-19T11:18:23Z,55.6,TA120-T246191
1626693503000,2021-07-19T11:18:23Z,67,TA120-T246184
1626693503000,2021-07-19T11:18:23Z,45.3,TA120-T246183
1626693504000,2021-07-19T11:18:24Z,66.8,TA120-T246184
1626693504000,2021-07-19T11:18:24Z,45,TA120-T246183
1626693504000,2021-07-19T11:18:24Z,58.1,TA120-T246187
1626693504000,2021-07-19T11:18:24Z,53.4,TA120-T246191
1626693505000,2021-07-19T11:18:25Z,57.8,TA120-T246187
1626693505000,2021-07-19T11:18:25Z,51.4,TA120-T246191
1626693505000,2021-07-19T11:18:25Z,66.4,TA120-T246184
1626693505000,2021-07-19T11:18:25Z,45.3,TA120-T246183
1626693506000,2021-07-19T11:18:26Z,66.7,TA120-T246184
1626693506000,2021-07-19T11:18:26Z,45,TA120-T246183
1626693506000,2021-07-19T11:18:26Z,57.8,TA120-T246187
1626693506000,2021-07-19T11:18:26Z,50.8,TA120-T246191
1626693507000,2021-07-19T11:18:27Z,58.4,TA120-T246187
1626693507000,2021-07-19T11:18:27Z,51,TA120-T246191
1626693507000,2021-07-19T11:18:27Z,66.4,TA120-T246184
1626693507000,2021-07-19T11:18:27Z,45.1,TA120-T246183
1626693508000,2021-07-19T11:18:28Z,67.2,TA120-T246184
1626693508000,2021-07-19T11:18:28Z,45,TA120-T246183
1626693508000,2021-07-19T11:18:28Z,59.4,TA120-T246187
1626693508000,2021-07-19T11:18:28Z,50.9,TA120-T246191
1626693509000,2021-07-19T11:18:29Z,57.9,TA120-T246187
1626693509000,2021-07-19T11:18:29Z,51.3,TA120-T246191
1626693509000,2021-07-19T11:18:29Z,68,TA120-T246184
1626693509000,2021-07-19T11:18:29Z,45.3,TA120-T246183
1626693510000,2021-07-19T11:18:30Z,68,TA120-T246184
1626693510000,2021-07-19T11:18:30Z,45.3,TA120-T246183
1626693510000,2021-07-19T11:18:30Z,57.7,TA120-T246187
1626693510000,2021-07-19T11:18:30Z,50.4,TA120-T246191
1626693511000,2021-07-19T11:18:31Z,56.4,TA120-T246187
1626693511000,2021-07-19T11:18:31Z,50.6,TA120-T246191
1626693511000,2021-07-19T11:18:31Z,67.3,TA120-T246184
1626693511000,2021-07-19T11:18:31Z,45.2,TA120-T246183
1626693512000,2021-07-19T11:18:32Z,67,TA120-T246184
1626693512000,2021-07-19T11:18:32Z,45.2,TA120-T246183
1626693512000,2021-07-19T11:18:32Z,56.1,TA120-T246187
1626693512000,2021-07-19T11:18:32Z,50.8,TA120-T246191
1626693513000,2021-07-19T11:18:33Z,55.7,TA120-T246187
1626693513000,2021-07-19T11:18:33Z,51.1,TA120-T246191
1626693513000,2021-07-19T11:18:33Z,67,TA120-T246184
1626693513000,2021-07-19T11:18:33Z,45.3,TA120-T246183
1626693514000,2021-07-19T11:18:34Z,65.9,TA120-T246184
1626693514000,2021-07-19T11:18:34Z,45,TA120-T246183
1626693514000,2021-07-19T11:18:34Z,56.4,TA120-T246187
1626693514000,2021-07-19T11:18:34Z,50.5,TA120-T246191
1626693515000,2021-07-19T11:18:35Z,56.6,TA120-T246187
1626693515000,2021-07-19T11:18:35Z,50.9,TA120-T246191
1626693515000,2021-07-19T11:18:35Z,66.4,TA120-T246184
1626693515000,2021-07-19T11:18:35Z,45.3,TA120-T246183
1626693516000,2021-07-19T11:18:36Z,66.6,TA120-T246184
1626693516000,2021-07-19T11:18:36Z,45.5,TA120-T246183
1626693516000,2021-07-19T11:18:36Z,56.5,TA120-T246187
1626693516000,2021-07-19T11:18:36Z,50.3,TA120-T246191
1626693517000,2021-07-19T11:18:37Z,57,TA120-T246187
1626693517000,2021-07-19T11:18:37Z,49.7,TA120-T246191
1626693517000,2021-07-19T11:18:37Z,67.3,TA120-T246184
1626693517000,2021-07-19T11:18:37Z,45.6,TA120-T246183
1626693518000,2021-07-19T11:18:38Z,67.2,TA120-T246184
1626693518000,2021-07-19T11:18:38Z,45.4,TA120-T246183
1626693518000,2021-07-19T11:18:38Z,57.1,TA120-T246187
1626693518000,2021-07-19T11:18:38Z,50.4,TA120-T246191
1626693519000,2021-07-19T11:18:39Z,57.9,TA120-T246187
1626693519000,2021-07-19T11:18:39Z,50.7,TA120-T246191
1626693519000,2021-07-19T11:18:39Z,67.3,TA120-T246184
1626693519000,2021-07-19T11:18:39Z,45.4,TA120-T246183
1626693520000,2021-07-19T11:18:40Z,67.7,TA120-T246184
1626693520000,2021-07-19T11:18:40Z,44.9,TA120-T246183
1626693520000,2021-07-19T11:18:40Z,59.3,TA120-T246187
1626693520000,2021-07-19T11:18:40Z,51.5,TA120-T246191
1626693521000,2021-07-19T11:18:41Z,61,TA120-T246187
1626693521000,2021-07-19T11:18:41Z,53.8,TA120-T246191
1626693521000,2021-07-19T11:18:41Z,69,TA120-T246184
1626693521000,2021-07-19T11:18:41Z,45.2,TA120-T246183
1626693522000,2021-07-19T11:18:42Z,71.2,TA120-T246184
1626693522000,2021-07-19T11:18:42Z,45.5,TA120-T246183
1626693522000,2021-07-19T11:18:42Z,59.5,TA120-T246187
1626693522000,2021-07-19T11:18:42Z,55.4,TA120-T246191
1626693523000,2021-07-19T11:18:43Z,58.9,TA120-T246187
1626693523000,2021-07-19T11:18:43Z,56.1,TA120-T246191
1626693523000,2021-07-19T11:18:43Z,75.1,TA120-T246184
1626693523000,2021-07-19T11:18:43Z,45.4,TA120-T246183
1626693524000,2021-07-19T11:18:44Z,76,TA120-T246184
1626693524000,2021-07-19T11:18:44Z,45.3,TA120-T246183
1626693524000,2021-07-19T11:18:44Z,57.4,TA120-T246187
1626693524000,2021-07-19T11:18:44Z,56.8,TA120-T246191
1626693525000,2021-07-19T11:18:45Z,57.5,TA120-T246187
1626693525000,2021-07-19T11:18:45Z,56.3,TA120-T246191
1626693525000,2021-07-19T11:18:45Z,74.5,TA120-T246184
1626693525000,2021-07-19T11:18:45Z,45,TA120-T246183
1626693526000,2021-07-19T11:18:46Z,74.9,TA120-T246184
1626693526000,2021-07-19T11:18:46Z,45.4,TA120-T246183
