time,readable_time,dBA,dev-id
1621772467000,2021-05-23T12:21:07Z,55.6,TA120-T246184
1621772471000,2021-05-23T12:21:11Z,56.6,TA120-T246191
1621772479000,2021-05-23T12:21:19Z,59.4,TA120-T246187
1621772500000,2021-05-23T12:21:40Z,35.7,TA120-T246183
1621772527000,2021-05-23T12:22:07Z,73.7,TA120-T246184
1621772531000,2021-05-23T12:22:11Z,50,TA120-T246191
1621772539000,2021-05-23T12:22:19Z,57.5,TA120-T246187
1621772560000,2021-05-23T12:22:40Z,37.2,TA120-T246183
1621772587000,2021-05-23T12:23:07Z,69.4,TA120-T246184
1621772591000,2021-05-23T12:23:11Z,56.1,TA120-T246191
1621772599000,2021-05-23T12:23:19Z,58.9,TA120-T246187
1621772620000,2021-05-23T12:23:40Z,35.9,TA120-T246183
1621772647000,2021-05-23T12:24:07Z,69.7,TA120-T246184
1621772651000,2021-05-23T12:24:11Z,53.7,TA120-T246191
1621772659000,2021-05-23T12:24:19Z,57.1,TA120-T246187
1621772680000,2021-05-23T12:24:40Z,36.1,TA120-T246183
1621772707000,2021-05-23T12:25:07Z,72.8,TA120-T246184
1621772711000,2021-05-23T12:25:11Z,52.2,TA120-T246191
1621772719000,2021-05-23T12:25:19Z,58.1,TA120-T246187
1621772740000,2021-05-23T12:25:40Z,36.1,TA120-T246183
1621772767000,2021-05-23T12:26:07Z,71.9,TA120-T246184
1621772771000,2021-05-23T12:26:11Z,55.6,TA120-T246191
1621772779000,2021-05-23T12:26:19Z,58.5,TA120-T246187
1621772800000,2021-05-23T12:26:40Z,35.8,TA120-T246183
1621772827000,2021-05-23T12:27:07Z,69.8,TA120-T246184
1621772831000,2021-05-23T12:27:11Z,52.5,TA120-T246191
1621772839000,2021-05-23T12:27:19Z,58.8,TA120-T246187
1621772860000,2021-05-23T12:27:40Z,35.8,TA120-T246183
1621772887000,2021-05-23T12:28:07Z,68,TA120-T246184
1621772891000,2021-05-23T12:28:11Z,55,TA120-T246191
1621772899000,2021-05-23T12:28:19Z,59.1,TA120-T246187
1621772920000,2021-05-23T12:28:40Z,35.7,TA120-T246183
1621772947000,2021-05-23T12:29:07Z,66.4,TA120-T246184
1621772951000,2021-05-23T12:29:11Z,55.8,TA120-T246191
1621772959000,2021-05-23T12:29:19Z,58.6,TA120-T246187
1621772980000,2021-05-23T12:29:40Z,35.6,TA120-T246183
1621773007000,2021-05-23T12:30:07Z,73.3,TA120-T246184
1621773011000,2021-05-23T12:30:11Z,53.5,TA120-T246191
1621773019000,2021-05-23T12:30:19Z,59.7,TA120-T246187
1621773040000,2021-05-23T12:30:40Z,36,TA120-T246183
1621773067000,2021-05-23T12:31:07Z,73.1,TA120-T246184
1621773071000,2021-05-23T12:31:11Z,52.7,TA120-T246191
1621773079000,2021-05-23T12:31:19Z,59.5,TA120-T246187
1621773100000,2021-05-23T12:31:40Z,35.7,TA120-T246183
1621773127000,2021-05-23T12:32:07Z,70.1,TA120-T246184
1621773131000,2021-05-23T12:32:11Z,51.5,TA120-T246191
1621773139000,2021-05-23T12:32:19Z,59.4,TA120-T246187
1621773160000,2021-05-23T12:32:40Z,35.9,TA120-T246183
1621773187000,2021-05-23T12:33:07Z,65.1,TA120-T246184
1621773191000,2021-05-23T12:33:11Z,55.2,TA120-T246191
1621773199000,2021-05-23T12:33:19Z,57.2,TA120-T246187
1621773220000,2021-05-23T12:33:40Z,35.8,TA120-T246183
1621773247000,2021-05-23T12:34:07Z,70,TA120-T246184
1621773251000,2021-05-23T12:34:11Z,54.9,TA120-T246191
1621773259000,2021-05-23T12:34:19Z,60.3,TA120-T246187
1621773280000,2021-05-23T12:34:40Z,35.7,TA120-T246183
1621773307000,2021-05-23T12:35:07Z,72.9,TA120-T246184
1621773311000,2021-05-23T12:35:11Z,52.3,TA120-T246191
1621773319000,2021-05-23T12:35:19Z,59.5,TA120-T246187
1621773340000,2021-05-23T12:35:40Z,35.6,TA120-T246183
1621773367000,2021-05-23T12:36:07Z,68.2,TA120-T246184
1621773371000,2021-05-23T12:36:11Z,53.2,TA120-T246191
1621773379000,2021-05-23T12:36:19Z,58.3,TA120-T246187
1621773400000,2021-05-23T12:36:40Z,35.9,TA120-T246183
1621773427000,2021-05-23T12:37:07Z,71.2,TA120-T246184
1621773431000,2021-05-23T12:37:11Z,55.6,TA120-T246191
1621773439000,2021-05-23T12:37:19Z,58.8,TA120-T246187
1621773460000,2021-05-23T12:37:40Z,35.6,TA120-T246183
1621773487000,2021-05-23T12:38:07Z,68.9,TA120-T246184
1621773491000,2021-05-23T12:38:11Z,57.1,TA120-T246191
1621773499000,2021-05-23T12:38:19Z,58.6,TA120-T246187
1621773520000,2021-05-23T12:38:40Z,36.1,TA120-T246183
1621773547000,2021-05-23T12:39:07Z,68.2,TA120-T246184
1621773551000,2021-05-23T12:39:11Z,57.9,TA120-T246191
1621773559000,2021-05-23T12:39:19Z,57.9,TA120-T246187
1621773580000,2021-05-23T12:39:40Z,35.7,TA120-T246183
1621773607000,2021-05-23T12:40:07Z,71.4,TA120-T246184
1621773611000,2021-05-23T12:40:11Z,53.3,TA120-T246191
1621773619000,2021-05-23T12:40:19Z,57.6,TA120-T246187
1621773640000,2021-05-23T12:40:40Z,36.2,TA120-T246183
1621773667000,2021-05-23T12:41:07Z,65.9,TA120-T246184
1621773671000,2021-05-23T12:41:11Z,53,TA120-T246191
1621773679000,2021-05-23T12:41:19Z,59.6,TA120-T246187
1621773700000,2021-05-23T12:41:40Z,35.5,TA120-T246183
1621773727000,2021-05-23T12:42:07Z,73.4,TA120-T246184
1621773731000,2021-05-23T12:42:11Z,53,TA120-T246191
1621773739000,2021-05-23T12:42:19Z,61,TA120-T246187
1621773760000,2021-05-23T12:42:40Z,36.5,TA120-T246183
1621773787000,2021-05-23T12:43:07Z,67.7,TA120-T246184
1621773791000,2021-05-23T12:43:11Z,56.9,TA120-T246191
1621773799000,2021-05-23T12:43:19Z,59.4,TA120-T246187
1621773820000,2021-05-23T12:43:40Z,43.3,TA120-T246183
1621773847000,2021-05-23T12:44:07Z,68.3,TA120-T246184
1621773851000,2021-05-23T12:44:11Z,54.2,TA120-T246191
1621773859000,2021-05-23T12:44:19Z,59.6,TA120-T246187
1621773880000,2021-05-23T12:44:40Z,35.8,TA120-T246183
1621773907000,2021-05-23T12:45:07Z,68.4,TA120-T246184
1621773911000,2021-05-23T12:45:11Z,56.2,TA120-T246191
1621773919000,2021-05-23T12:45:19Z,61.2,TA120-T246187
1621773940000,2021-05-23T12:45:40Z,36.1,TA120-T246183
1621773967000,2021-05-23T12:46:07Z,70.4,TA120-T246184
1621773971000,2021-05-23T12:46:11Z,54.2,TA120-T246191
1621773979000,2021-05-23T12:46:19Z,60.9,TA120-T246187
1621774000000,2021-05-23T12:46:40Z,35.7,TA120-T246183
1621774027000,2021-05-23T12:47:07Z,73,TA120-T246184
1621774031000,2021-05-23T12:47:11Z,52.9,TA120-T246191
1621774039000,2021-05-23T12:47:19Z,59.9,TA120-T246187
1621774060000,2021-05-23T12:47:40Z,36.1,TA120-T246183
1621774087000,2021-05-23T12:48:07Z,71.3,TA120-T246184
1621774091000,2021-05-23T12:48:11Z,55,TA120-T246191
1621774099000,2021-05-23T12:48:19Z,61.4,TA120-T246187
1621774120000,2021-05-23T12:48:40Z,35.6,TA120-T246183
1621774147000,2021-05-23T12:49:07Z,64.7,TA120-T246184
1621774151000,2021-05-23T12:49:11Z,54.3,TA120-T246191
1621774159000,2021-05-23T12:49:19Z,61.2,TA120-T246187
1621774180000,2021-05-23T12:49:40Z,35.8,TA120-T246183
1621774207000,2021-05-23T12:50:07Z,69.6,TA120-T246184
1621774211000,2021-05-23T12:50:11Z,54.7,TA120-T246191
1621774219000,2021-05-23T12:50:19Z,60.8,TA120-T246187
1621774240000,2021-05-23T12:50:40Z,36.4,TA120-T246183
1621774267000,2021-05-23T12:51:07Z,71,TA120-T246184
1621774271000,2021-05-23T12:51:11Z,53.9,TA120-T246191
1621774279000,2021-05-23T12:51:19Z,61.9,TA120-T246187
1621774300000,2021-05-23T12:51:40Z,36.5,TA120-T246183
1621774327000,2021-05-23T12:52:07Z,72.3,TA120-T246184
1621774331000,2021-05-23T12:52:11Z,56.3,TA120-T246191
1621774339000,2021-05-23T12:52:19Z,60.3,TA120-T246187
1621774360000,2021-05-23T12:52:40Z,35.8,TA120-T246183
1621774387000,2021-05-23T12:53:07Z,67.2,TA120-T246184
1621774391000,2021-05-23T12:53:11Z,55.4,TA120-T246191
1621774399000,2021-05-23T12:53:19Z,61.3,TA120-T246187
1621774420000,2021-05-23T12:53:40Z,36,TA120-T246183
1621774447000,2021-05-23T12:54:07Z,68.5,TA120-T246184
1621774451000,2021-05-23T12:54:11Z,54,TA120-T246191
1621774459000,2021-05-23T12:54:19Z,60.8,TA120-T246187
1621774480000,2021-05-23T12:54:40Z,35.7,TA120-T246183
1621774507000,2021-05-23T12:55:07Z,71.8,TA120-T246184
1621774511000,2021-05-23T12:55:11Z,57.5,TA120-T246191
1621774519000,2021-05-23T12:55:19Z,59.6,TA120-T246187
1621774540000,2021-05-23T12:55:40Z,35.9,TA120-T246183
1621774567000,2021-05-23T12:56:07Z,71.2,TA120-T246184
1621774571000,2021-05-23T12:56:11Z,51,TA120-T246191
1621774579000,2021-05-23T12:56:19Z,60.3,TA120-T246187
1621774600000,2021-05-23T12:56:40Z,36.7,TA120-T246183
1621774627000,2021-05-23T12:57:07Z,67.6,TA120-T246184
1621774631000,2021-05-23T12:57:11Z,54.9,TA120-T246191
1621774639000,2021-05-23T12:57:19Z,61.3,TA120-T246187
1621774660000,2021-05-23T12:57:40Z,36,TA120-T246183
1621774687000,2021-05-23T12:58:07Z,68.7,TA120-T246184
1621774691000,2021-05-23T12:58:11Z,57.9,TA120-T246191
1621774699000,2021-05-23T12:58:19Z,58.9,TA120-T246187
1621774720000,2021-05-23T12:58:40Z,35.9,TA120-T246183
1621774747000,2021-05-23T12:59:07Z,69.9,TA120-T246184
1621774751000,2021-05-23T12:59:11Z,53.5,TA120-T246191
1621774759000,2021-05-23T12:59:19Z,61.1,TA120-T246187
1621774780000,2021-05-23T12:59:40Z,35.8,TA120-T246183
1621774807000,2021-05-23T13:00:07Z,74.6,TA120-T246184
1621774811000,2021-05-23T13:00:11Z,55.8,TA120-T246191
1621774819000,2021-05-23T13:00:19Z,59.9,TA120-T246187
1621774840000,2021-05-23T13:00:40Z,35.7,TA120-T246183
1621774867000,2021-05-23T13:01:07Z,73,TA120-T246184
1621774871000,2021-05-23T13:01:11Z,54.1,TA120-T246191
1621774879000,2021-05-23T13:01:19Z,59.6,TA120-T246187
1621774900000,2021-05-23T13:01:40Z,35.7,TA120-T246183
1621774927000,2021-05-23T13:02:07Z,67.8,TA120-T246184
1621774931000,2021-05-23T13:02:11Z,53.1,TA120-T246191
1621774939000,2021-05-23T13:02:19Z,59.7,TA120-T246187
1621774960000,2021-05-23T13:02:40Z,35.5,TA120-T246183
1621774987000,2021-05-23T13:03:07Z,67.8,TA120-T246184
1621774991000,2021-05-23T13:03:11Z,53.1,TA120-T246191
1621774999000,2021-05-23T13:03:19Z,60.4,TA120-T246187
1621775020000,2021-05-23T13:03:40Z,35.9,TA120-T246183
1621775047000,2021-05-23T13:04:07Z,71.2,TA120-T246184
1621775051000,2021-05-23T13:04:11Z,55.6,TA120-T246191
1621775059000,2021-05-23T13:04:19Z,61.1,TA120-T246187
1621775080000,2021-05-23T13:04:40Z,35.6,TA120-T246183
1621775107000,2021-05-23T13:05:07Z,68.2,TA120-T246184
1621775111000,2021-05-23T13:05:11Z,55.7,TA120-T246191
1621775119000,2021-05-23T13:05:19Z,59.8,TA120-T246187
1621775140000,2021-05-23T13:05:40Z,35.6,TA120-T246183
1621775167000,2021-05-23T13:06:07Z,73.2,TA120-T246184
1621775171000,2021-05-23T13:06:11Z,55.4,TA120-T246191
1621775179000,2021-05-23T13:06:19Z,59.8,TA120-T246187
1621775200000,2021-05-23T13:06:40Z,36.1,TA120-T246183
1621775227000,2021-05-23T13:07:07Z,66.5,TA120-T246184
1621775231000,2021-05-23T13:07:11Z,49,TA120-T246191
1621775239000,2021-05-23T13:07:19Z,60.4,TA120-T246187
1621775260000,2021-05-23T13:07:40Z,35.8,TA120-T246183
1621775287000,2021-05-23T13:08:07Z,64.5,TA120-T246184
1621775291000,2021-05-23T13:08:11Z,55.9,TA120-T246191
1621775299000,2021-05-23T13:08:19Z,60,TA120-T246187
1621775320000,2021-05-23T13:08:40Z,43.6,TA120-T246183
1621775347000,2021-05-23T13:09:07Z,69.3,TA120-T246184
1621775351000,2021-05-23T13:09:11Z,58.2,TA120-T246191
1621775359000,2021-05-23T13:09:19Z,60.5,TA120-T246187
1621775380000,2021-05-23T13:09:40Z,35.7,TA120-T246183
1621775407000,2021-05-23T13:10:07Z,72.4,TA120-T246184
1621775411000,2021-05-23T13:10:11Z,51,TA120-T246191
1621775419000,2021-05-23T13:10:19Z,61.7,TA120-T246187
1621775440000,2021-05-23T13:10:40Z,35.4,TA120-T246183
1621775467000,2021-05-23T13:11:07Z,76.3,TA120-T246184
1621775471000,2021-05-23T13:11:11Z,51.3,TA120-T246191
1621775479000,2021-05-23T13:11:19Z,58.9,TA120-T246187
1621775500000,2021-05-23T13:11:40Z,36.1,TA120-T246183
1621775527000,2021-05-23T13:12:07Z,71,TA120-T246184
1621775531000,2021-05-23T13:12:11Z,52.8,TA120-T246191
1621775539000,2021-05-23T13:12:19Z,58.3,TA120-T246187
1621775560000,2021-05-23T13:12:40Z,35.8,TA120-T246183
1621775587000,2021-05-23T13:13:07Z,68.2,TA120-T246184
1621775591000,2021-05-23T13:13:11Z,56.3,TA120-T246191
1621775599000,2021-05-23T13:13:19Z,59.4,TA120-T246187
1621775620000,2021-05-23T13:13:40Z,35.6,TA120-T246183
1621775647000,2021-05-23T13:14:07Z,71.9,TA120-T246184
1621775651000,2021-05-23T13:14:11Z,55.1,TA120-T246191
1621775659000,2021-05-23T13:14:19Z,60.1,TA120-T246187
1621775680000,2021-05-23T13:14:40Z,35.7,TA120-T246183
1621775707000,2021-05-23T13:15:07Z,70.1,TA120-T246184
1621775711000,2021-05-23T13:15:11Z,54.6,TA120-T246191
1621775719000,2021-05-23T13:15:19Z,60.6,TA120-T246187
1621775740000,2021-05-23T13:15:40Z,44.4,TA120-T246183
1621775767000,2021-05-23T13:16:07Z,70.7,TA120-T246184
1621775771000,2021-05-23T13:16:11Z,53.4,TA120-T246191
1621775779000,2021-05-23T13:16:19Z,60.9,TA120-T246187
1621775800000,2021-05-23T13:16:40Z,36.2,TA120-T246183
1621775827000,2021-05-23T13:17:07Z,70,TA120-T246184
1621775831000,2021-05-23T13:17:11Z,57.1,TA120-T246191
1621775839000,2021-05-23T13:17:19Z,60.6,TA120-T246187
1621775860000,2021-05-23T13:17:40Z,35.7,TA120-T246183
1621775887000,2021-05-23T13:18:07Z,70.6,TA120-T246184
1621775891000,2021-05-23T13:18:11Z,56.2,TA120-T246191
1621775899000,2021-05-23T13:18:19Z,59.9,TA120-T246187
1621775920000,2021-05-23T13:18:40Z,35.5,TA120-T246183
1621775947000,2021-05-23T13:19:07Z,69.8,TA120-T246184
1621775951000,2021-05-23T13:19:11Z,53.7,TA120-T246191
1621775959000,2021-05-23T13:19:19Z,63.8,TA120-T246187
1621775980000,2021-05-23T13:19:40Z,35.4,TA120-T246183
1621776007000,2021-05-23T13:20:07Z,72,TA120-T246184
1621776011000,2021-05-23T13:20:11Z,58.6,TA120-T246191
1621776019000,2021-05-23T13:20:19Z,60.6,TA120-T246187
1621776040000,2021-05-23T13:20:40Z,35.8,TA120-T246183
1621776067000,2021-05-23T13:21:07Z,72.6,TA120-T246184
1621776071000,2021-05-23T13:21:11Z,62.8,TA120-T246191
1621776079000,2021-05-23T13:21:19Z,59.2,TA120-T246187
1621776100000,2021-05-23T13:21:40Z,35.8,TA120-T246183
1621776127000,2021-05-23T13:22:07Z,70.2,TA120-T246184
1621776131000,2021-05-23T13:22:11Z,54.9,TA120-T246191
1621776139000,2021-05-23T13:22:19Z,59.3,TA120-T246187
1621776160000,2021-05-23T13:22:40Z,35.9,TA120-T246183
1621776187000,2021-05-23T13:23:07Z,67.1,TA120-T246184
1621776191000,2021-05-23T13:23:11Z,57.4,TA120-T246191
1621776199000,2021-05-23T13:23:19Z,60.6,TA120-T246187
1621776220000,2021-05-23T13:23:40Z,35.7,TA120-T246183
1621776247000,2021-05-23T13:24:07Z,70.5,TA120-T246184
1621776251000,2021-05-23T13:24:11Z,54.4,TA120-T246191
1621776259000,2021-05-23T13:24:19Z,60.7,TA120-T246187
1621776280000,2021-05-23T13:24:40Z,35.4,TA120-T246183
1621776307000,2021-05-23T13:25:07Z,71.5,TA120-T246184
1621776311000,2021-05-23T13:25:11Z,55.2,TA120-T246191
1621776319000,2021-05-23T13:25:19Z,61.5,TA120-T246187
1621776340000,2021-05-23T13:25:40Z,35.7,TA120-T246183
1621776367000,2021-05-23T13:26:07Z,69.9,TA120-T246184
1621776371000,2021-05-23T13:26:11Z,54.8,TA120-T246191
1621776379000,2021-05-23T13:26:19Z,60.7,TA120-T246187
1621776400000,2021-05-23T13:26:40Z,38,TA120-T246183
1621776427000,2021-05-23T13:27:07Z,69.9,TA120-T246184
1621776431000,2021-05-23T13:27:11Z,55.2,TA120-T246191
1621776439000,2021-05-23T13:27:19Z,60.8,TA120-T246187
1621776460000,2021-05-23T13:27:40Z,35.7,TA120-T246183
1621776487000,2021-05-23T13:28:07Z,67.5,TA120-T246184
1621776491000,2021-05-23T13:28:11Z,55.6,TA120-T246191
1621776499000,2021-05-23T13:28:19Z,61.8,TA120-T246187
1621776520000,2021-05-23T13:28:40Z,45.1,TA120-T246183
1621776547000,2021-05-23T13:29:07Z,69.2,TA120-T246184
1621776551000,2021-05-23T13:29:11Z,56.8,TA120-T246191
1621776559000,2021-05-23T13:29:19Z,60.9,TA120-T246187
1621776580000,2021-05-23T13:29:40Z,36.6,TA120-T246183
1621776607000,2021-05-23T13:30:07Z,70.7,TA120-T246184
1621776611000,2021-05-23T13:30:11Z,52.6,TA120-T246191
1621776619000,2021-05-23T13:30:19Z,60,TA120-T246187
1621776640000,2021-05-23T13:30:40Z,35.9,TA120-T246183
1621776667000,2021-05-23T13:31:07Z,70.1,TA120-T246184
1621776671000,2021-05-23T13:31:11Z,53,TA120-T246191
1621776679000,2021-05-23T13:31:19Z,60.6,TA120-T246187
1621776700000,2021-05-23T13:31:40Z,36,TA120-T246183
1621776727000,2021-05-23T13:32:07Z,70.9,TA120-T246184
1621776731000,2021-05-23T13:32:11Z,52.9,TA120-T246191
1621776739000,2021-05-23T13:32:19Z,60.5,TA120-T246187
1621776760000,2021-05-23T13:32:40Z,36.1,TA120-T246183
1621776787000,2021-05-23T13:33:07Z,67.4,TA120-T246184
1621776791000,2021-05-23T13:33:11Z,55.1,TA120-T246191
1621776799000,2021-05-23T13:33:19Z,61,TA120-T246187
1621776820000,2021-05-23T13:33:40Z,35.8,TA120-T246183
1621776847000,2021-05-23T13:34:07Z,60.7,TA120-T246184
1621776851000,2021-05-23T13:34:11Z,51.1,TA120-T246191
1621776859000,2021-05-23T13:34:19Z,62,TA120-T246187
1621776880000,2021-05-23T13:34:40Z,35.7,TA120-T246183
1621776907000,2021-05-23T13:35:07Z,71.6,TA120-T246184
1621776911000,2021-05-23T13:35:11Z,53.7,TA120-T246191
1621776919000,2021-05-23T13:35:19Z,60.6,TA120-T246187
1621776940000,2021-05-23T13:35:40Z,36,TA120-T246183
1621776967000,2021-05-23T13:36:07Z,68.7,TA120-T246184
1621776971000,2021-05-23T13:36:11Z,53.3,TA120-T246191
1621776979000,2021-05-23T13:36:19Z,60.4,TA120-T246187
1621777000000,2021-05-23T13:36:40Z,36.1,TA120-T246183
1621777027000,2021-05-23T13:37:07Z,72.3,TA120-T246184
1621777031000,2021-05-23T13:37:11Z,52.6,TA120-T246191
1621777039000,2021-05-23T13:37:19Z,60.8,TA120-T246187
1621777060000,2021-05-23T13:37:40Z,36.1,TA120-T246183
1621777087000,2021-05-23T13:38:07Z,63.7,TA120-T246184
1621777091000,2021-05-23T13:38:11Z,54.6,TA120-T246191
1621777099000,2021-05-23T13:38:19Z,61.6,TA120-T246187
1621777120000,2021-05-23T13:38:40Z,35.8,TA120-T246183
1621777147000,2021-05-23T13:39:07Z,71.3,TA120-T246184
1621777151000,2021-05-23T13:39:11Z,55,TA120-T246191
1621777159000,2021-05-23T13:39:19Z,62.5,TA120-T246187
1621777180000,2021-05-23T13:39:40Z,36,TA120-T246183
1621777207000,2021-05-23T13:40:07Z,72.5,TA120-T246184
1621777211000,2021-05-23T13:40:11Z,53.8,TA120-T246191
1621777223000,2021-05-23T13:40:23Z,62.1,TA120-T246187
1621777240000,2021-05-23T13:40:40Z,35.9,TA120-T246183
1621777267000,2021-05-23T13:41:07Z,72,TA120-T246184
1621777271000,2021-05-23T13:41:11Z,56.7,TA120-T246191
1621777283000,2021-05-23T13:41:23Z,62.2,TA120-T246187
1621777300000,2021-05-23T13:41:40Z,38.3,TA120-T246183
1621777327000,2021-05-23T13:42:07Z,68.2,TA120-T246184
1621777331000,2021-05-23T13:42:11Z,55.3,TA120-T246191
1621777343000,2021-05-23T13:42:23Z,61.3,TA120-T246187
1621777360000,2021-05-23T13:42:40Z,35.8,TA120-T246183
1621777387000,2021-05-23T13:43:07Z,68.3,TA120-T246184
1621777391000,2021-05-23T13:43:11Z,53.5,TA120-T246191
1621777403000,2021-05-23T13:43:23Z,59.4,TA120-T246187
1621777420000,2021-05-23T13:43:40Z,36.1,TA120-T246183
1621777447000,2021-05-23T13:44:07Z,69.1,TA120-T246184
1621777451000,2021-05-23T13:44:11Z,53.8,TA120-T246191
1621777463000,2021-05-23T13:44:23Z,61.2,TA120-T246187
1621777480000,2021-05-23T13:44:40Z,36.1,TA120-T246183
1621777507000,2021-05-23T13:45:07Z,73,TA120-T246184
1621777511000,2021-05-23T13:45:11Z,52.8,TA120-T246191
1621777523000,2021-05-23T13:45:23Z,60.5,TA120-T246187
1621777540000,2021-05-23T13:45:40Z,36,TA120-T246183
1621777567000,2021-05-23T13:46:07Z,69.8,TA120-T246184
1621777571000,2021-05-23T13:46:11Z,52.9,TA120-T246191
1621777583000,2021-05-23T13:46:23Z,62.1,TA120-T246187
1621777600000,2021-05-23T13:46:40Z,36.1,TA120-T246183
1621777627000,2021-05-23T13:47:07Z,71.1,TA120-T246184
1621777631000,2021-05-23T13:47:11Z,52.5,TA120-T246191
1621777643000,2021-05-23T13:47:23Z,62.1,TA120-T246187
1621777660000,2021-05-23T13:47:40Z,36.5,TA120-T246183
1621777687000,2021-05-23T13:48:07Z,72,TA120-T246184
1621777691000,2021-05-23T13:48:11Z,56.3,TA120-T246191
1621777703000,2021-05-23T13:48:23Z,62.2,TA120-T246187
1621777720000,2021-05-23T13:48:40Z,36.2,TA120-T246183
1621777747000,2021-05-23T13:49:07Z,67.8,TA120-T246184
1621777751000,2021-05-23T13:49:11Z,53.6,TA120-T246191
1621777763000,2021-05-23T13:49:23Z,62,TA120-T246187
1621777780000,2021-05-23T13:49:40Z,36.2,TA120-T246183
1621777807000,2021-05-23T13:50:07Z,71.7,TA120-T246184
1621777811000,2021-05-23T13:50:11Z,55.5,TA120-T246191
1621777823000,2021-05-23T13:50:23Z,62.8,TA120-T246187
1621777840000,2021-05-23T13:50:40Z,36.3,TA120-T246183
1621777867000,2021-05-23T13:51:07Z,70.6,TA120-T246184
1621777871000,2021-05-23T13:51:11Z,55.1,TA120-T246191
1621777883000,2021-05-23T13:51:23Z,61.2,TA120-T246187
1621777900000,2021-05-23T13:51:40Z,36.6,TA120-T246183
1621777927000,2021-05-23T13:52:07Z,70.2,TA120-T246184
1621777931000,2021-05-23T13:52:11Z,55.7,TA120-T246191
1621777943000,2021-05-23T13:52:23Z,61.7,TA120-T246187
1621777960000,2021-05-23T13:52:40Z,35.6,TA120-T246183
1621777987000,2021-05-23T13:53:07Z,71.3,TA120-T246184
1621777991000,2021-05-23T13:53:11Z,61,TA120-T246191
1621778003000,2021-05-23T13:53:23Z,63.4,TA120-T246187
1621778020000,2021-05-23T13:53:40Z,35.6,TA120-T246183
1621778047000,2021-05-23T13:54:07Z,69.8,TA120-T246184
1621778051000,2021-05-23T13:54:11Z,55.7,TA120-T246191
1621778063000,2021-05-23T13:54:23Z,62.5,TA120-T246187
1621778080000,2021-05-23T13:54:40Z,35.7,TA120-T246183
1621778107000,2021-05-23T13:55:07Z,70.6,TA120-T246184
1621778111000,2021-05-23T13:55:11Z,56.9,TA120-T246191
1621778123000,2021-05-23T13:55:23Z,61.5,TA120-T246187
1621778140000,2021-05-23T13:55:40Z,37.5,TA120-T246183
1621778167000,2021-05-23T13:56:07Z,71.8,TA120-T246184
1621778171000,2021-05-23T13:56:11Z,59,TA120-T246191
1621778183000,2021-05-23T13:56:23Z,62,TA120-T246187
1621778200000,2021-05-23T13:56:40Z,35.6,TA120-T246183
1621778227000,2021-05-23T13:57:07Z,67.8,TA120-T246184
1621778231000,2021-05-23T13:57:11Z,51.4,TA120-T246191
1621778243000,2021-05-23T13:57:23Z,62.4,TA120-T246187
1621778260000,2021-05-23T13:57:40Z,36.9,TA120-T246183
1621778287000,2021-05-23T13:58:07Z,68.8,TA120-T246184
1621778291000,2021-05-23T13:58:11Z,56.5,TA120-T246191
1621778303000,2021-05-23T13:58:23Z,62.5,TA120-T246187
1621778320000,2021-05-23T13:58:40Z,35.7,TA120-T246183
1621778347000,2021-05-23T13:59:07Z,71.5,TA120-T246184
1621778351000,2021-05-23T13:59:11Z,53,TA120-T246191
1621778363000,2021-05-23T13:59:23Z,61.7,TA120-T246187
1621778380000,2021-05-23T13:59:40Z,35.4,TA120-T246183
1621778407000,2021-05-23T14:00:07Z,70.8,TA120-T246184
1621778411000,2021-05-23T14:00:11Z,54.8,TA120-T246191
1621778423000,2021-05-23T14:00:23Z,62.4,TA120-T246187
1621778440000,2021-05-23T14:00:40Z,35.7,TA120-T246183
1621778467000,2021-05-23T14:01:07Z,68.7,TA120-T246184
1621778471000,2021-05-23T14:01:11Z,55.8,TA120-T246191
1621778483000,2021-05-23T14:01:23Z,62.3,TA120-T246187
1621778500000,2021-05-23T14:01:40Z,35.7,TA120-T246183
1621778527000,2021-05-23T14:02:07Z,69.6,TA120-T246184
1621778531000,2021-05-23T14:02:11Z,55.4,TA120-T246191
1621778543000,2021-05-23T14:02:23Z,61.3,TA120-T246187
1621778560000,2021-05-23T14:02:40Z,35.6,TA120-T246183
1621778587000,2021-05-23T14:03:07Z,66.7,TA120-T246184
1621778591000,2021-05-23T14:03:11Z,57.2,TA120-T246191
1621778603000,2021-05-23T14:03:23Z,62,TA120-T246187
1621778620000,2021-05-23T14:03:40Z,35.6,TA120-T246183
1621778647000,2021-05-23T14:04:07Z,65.4,TA120-T246184
1621778651000,2021-05-23T14:04:11Z,54.3,TA120-T246191
1621778663000,2021-05-23T14:04:23Z,62.5,TA120-T246187
1621778680000,2021-05-23T14:04:40Z,35.6,TA120-T246183
1621778707000,2021-05-23T14:05:07Z,70.9,TA120-T246184
1621778711000,2021-05-23T14:05:11Z,54.4,TA120-T246191
1621778723000,2021-05-23T14:05:23Z,62.7,TA120-T246187
1621778740000,2021-05-23T14:05:40Z,37.5,TA120-T246183
1621778767000,2021-05-23T14:06:07Z,71.6,TA120-T246184
1621778771000,2021-05-23T14:06:11Z,52.3,TA120-T246191
1621778783000,2021-05-23T14:06:23Z,62.6,TA120-T246187
1621778800000,2021-05-23T14:06:40Z,35.6,TA120-T246183
1621778827000,2021-05-23T14:07:07Z,73.3,TA120-T246184
1621778831000,2021-05-23T14:07:11Z,51.7,TA120-T246191
