time,readable_time,dBA,dev-id
1623414978000,2021-06-11T12:36:18Z,71.7,TA120-T246184
1623414984000,2021-06-11T12:36:24Z,63,TA120-T246191
1623414986000,2021-06-11T12:36:26Z,56.1,TA120-T246187
1623415012000,2021-06-11T12:36:52Z,45.6,TA120-T246183
1623415038000,2021-06-11T12:37:18Z,72.4,TA120-T246184
1623415044000,2021-06-11T12:37:24Z,53.7,TA120-T246191
1623415046000,2021-06-11T12:37:26Z,55.1,TA120-T246187
1623415072000,2021-06-11T12:37:52Z,45.6,TA120-T246183
1623415098000,2021-06-11T12:38:18Z,68.5,TA120-T246184
1623415104000,2021-06-11T12:38:24Z,50.3,TA120-T246191
1623415106000,2021-06-11T12:38:26Z,58.5,TA120-T246187
1623415132000,2021-06-11T12:38:52Z,45.5,TA120-T246183
1623415158000,2021-06-11T12:39:18Z,67.2,TA120-T246184
1623415164000,2021-06-11T12:39:24Z,55.8,TA120-T246191
1623415166000,2021-06-11T12:39:26Z,57.3,TA120-T246187
1623415192000,2021-06-11T12:39:52Z,45.5,TA120-T246183
1623415218000,2021-06-11T12:40:18Z,69.4,TA120-T246184
1623415224000,2021-06-11T12:40:24Z,54.1,TA120-T246191
1623415226000,2021-06-11T12:40:26Z,54.9,TA120-T246187
1623415252000,2021-06-11T12:40:52Z,45.5,TA120-T246183
1623415278000,2021-06-11T12:41:18Z,66.5,TA120-T246184
1623415284000,2021-06-11T12:41:24Z,54.4,TA120-T246191
1623415286000,2021-06-11T12:41:26Z,56.4,TA120-T246187
1623415312000,2021-06-11T12:41:52Z,45.5,TA120-T246183
1623415338000,2021-06-11T12:42:18Z,72.5,TA120-T246184
1623415344000,2021-06-11T12:42:24Z,53.8,TA120-T246191
1623415346000,2021-06-11T12:42:26Z,55.5,TA120-T246187
1623415372000,2021-06-11T12:42:52Z,45.4,TA120-T246183
1623415398000,2021-06-11T12:43:18Z,69,TA120-T246184
1623415404000,2021-06-11T12:43:24Z,52.4,TA120-T246191
1623415406000,2021-06-11T12:43:26Z,56.9,TA120-T246187
1623415432000,2021-06-11T12:43:52Z,46.2,TA120-T246183
1623415458000,2021-06-11T12:44:18Z,68.4,TA120-T246184
1623415464000,2021-06-11T12:44:24Z,57.3,TA120-T246191
1623415466000,2021-06-11T12:44:26Z,56.4,TA120-T246187
1623415492000,2021-06-11T12:44:52Z,45.5,TA120-T246183
1623415518000,2021-06-11T12:45:18Z,70.3,TA120-T246184
1623415524000,2021-06-11T12:45:24Z,55.4,TA120-T246191
1623415526000,2021-06-11T12:45:26Z,58.9,TA120-T246187
1623415552000,2021-06-11T12:45:52Z,45.4,TA120-T246183
1623415578000,2021-06-11T12:46:18Z,71.1,TA120-T246184
1623415584000,2021-06-11T12:46:24Z,54.7,TA120-T246191
1623415586000,2021-06-11T12:46:26Z,55.5,TA120-T246187
1623415612000,2021-06-11T12:46:52Z,45.5,TA120-T246183
1623415638000,2021-06-11T12:47:18Z,69.3,TA120-T246184
1623415644000,2021-06-11T12:47:24Z,57,TA120-T246191
1623415646000,2021-06-11T12:47:26Z,56.3,TA120-T246187
1623415672000,2021-06-11T12:47:52Z,45.4,TA120-T246183
1623415698000,2021-06-11T12:48:18Z,67.8,TA120-T246184
1623415704000,2021-06-11T12:48:24Z,58.4,TA120-T246191
1623415706000,2021-06-11T12:48:26Z,57.4,TA120-T246187
1623415732000,2021-06-11T12:48:52Z,45.4,TA120-T246183
1623415758000,2021-06-11T12:49:18Z,71.5,TA120-T246184
1623415764000,2021-06-11T12:49:24Z,56.7,TA120-T246191
1623415766000,2021-06-11T12:49:26Z,56.7,TA120-T246187
1623415792000,2021-06-11T12:49:52Z,45.4,TA120-T246183
1623415818000,2021-06-11T12:50:18Z,64.3,TA120-T246184
1623415824000,2021-06-11T12:50:24Z,55.7,TA120-T246191
1623415826000,2021-06-11T12:50:26Z,58.9,TA120-T246187
1623415852000,2021-06-11T12:50:52Z,45.4,TA120-T246183
1623415878000,2021-06-11T12:51:18Z,72,TA120-T246184
1623415884000,2021-06-11T12:51:24Z,57.1,TA120-T246191
1623415886000,2021-06-11T12:51:26Z,55.2,TA120-T246187
1623415912000,2021-06-11T12:51:52Z,46.1,TA120-T246183
1623415938000,2021-06-11T12:52:18Z,70.7,TA120-T246184
1623415944000,2021-06-11T12:52:24Z,53.2,TA120-T246191
1623415946000,2021-06-11T12:52:26Z,57.9,TA120-T246187
1623415972000,2021-06-11T12:52:52Z,45.5,TA120-T246183
1623415998000,2021-06-11T12:53:18Z,67.5,TA120-T246184
1623416004000,2021-06-11T12:53:24Z,51.9,TA120-T246191
1623416006000,2021-06-11T12:53:26Z,55.2,TA120-T246187
1623416032000,2021-06-11T12:53:52Z,45.6,TA120-T246183
1623416058000,2021-06-11T12:54:18Z,71.8,TA120-T246184
1623416064000,2021-06-11T12:54:24Z,56.7,TA120-T246191
1623416066000,2021-06-11T12:54:26Z,55.2,TA120-T246187
1623416092000,2021-06-11T12:54:52Z,45.5,TA120-T246183
1623416118000,2021-06-11T12:55:18Z,70.8,TA120-T246184
1623416124000,2021-06-11T12:55:24Z,57.4,TA120-T246191
1623416126000,2021-06-11T12:55:26Z,55.2,TA120-T246187
1623416152000,2021-06-11T12:55:52Z,45.9,TA120-T246183
1623416178000,2021-06-11T12:56:18Z,66,TA120-T246184
1623416184000,2021-06-11T12:56:24Z,54.7,TA120-T246191
1623416186000,2021-06-11T12:56:26Z,56,TA120-T246187
1623416212000,2021-06-11T12:56:52Z,45.4,TA120-T246183
1623416238000,2021-06-11T12:57:18Z,71.4,TA120-T246184
1623416244000,2021-06-11T12:57:24Z,56.4,TA120-T246191
1623416246000,2021-06-11T12:57:26Z,55.5,TA120-T246187
1623416272000,2021-06-11T12:57:52Z,45.4,TA120-T246183
1623416298000,2021-06-11T12:58:18Z,67.7,TA120-T246184
1623416304000,2021-06-11T12:58:24Z,54.6,TA120-T246191
1623416306000,2021-06-11T12:58:26Z,56.3,TA120-T246187
1623416332000,2021-06-11T12:58:52Z,45.4,TA120-T246183
1623416358000,2021-06-11T12:59:18Z,67.3,TA120-T246184
1623416364000,2021-06-11T12:59:24Z,56.6,TA120-T246191
1623416366000,2021-06-11T12:59:26Z,56,TA120-T246187
1623416392000,2021-06-11T12:59:52Z,45.4,TA120-T246183
1623416418000,2021-06-11T13:00:18Z,72,TA120-T246184
1623416424000,2021-06-11T13:00:24Z,60.7,TA120-T246191
1623416426000,2021-06-11T13:00:26Z,55.3,TA120-T246187
1623416452000,2021-06-11T13:00:52Z,45.5,TA120-T246183
1623416478000,2021-06-11T13:01:18Z,69.5,TA120-T246184
1623416484000,2021-06-11T13:01:24Z,59.8,TA120-T246191
1623416486000,2021-06-11T13:01:26Z,56.5,TA120-T246187
1623416512000,2021-06-11T13:01:52Z,46.9,TA120-T246183
1623416538000,2021-06-11T13:02:18Z,65.3,TA120-T246184
1623416544000,2021-06-11T13:02:24Z,58.1,TA120-T246191
1623416546000,2021-06-11T13:02:26Z,53.8,TA120-T246187
1623416572000,2021-06-11T13:02:52Z,45.9,TA120-T246183
1623416598000,2021-06-11T13:03:18Z,71.1,TA120-T246184
1623416604000,2021-06-11T13:03:24Z,54.4,TA120-T246191
1623416606000,2021-06-11T13:03:26Z,54.6,TA120-T246187
1623416632000,2021-06-11T13:03:52Z,45.5,TA120-T246183
1623416658000,2021-06-11T13:04:18Z,69.1,TA120-T246184
1623416664000,2021-06-11T13:04:24Z,55.1,TA120-T246191
1623416666000,2021-06-11T13:04:26Z,54.6,TA120-T246187
1623416692000,2021-06-11T13:04:52Z,45.6,TA120-T246183
1623416718000,2021-06-11T13:05:18Z,66.7,TA120-T246184
1623416724000,2021-06-11T13:05:24Z,53.8,TA120-T246191
1623416726000,2021-06-11T13:05:26Z,54.2,TA120-T246187
1623416752000,2021-06-11T13:05:52Z,45.5,TA120-T246183
1623416778000,2021-06-11T13:06:18Z,67.1,TA120-T246184
1623416784000,2021-06-11T13:06:24Z,54.1,TA120-T246191
1623416786000,2021-06-11T13:06:26Z,54.7,TA120-T246187
1623416812000,2021-06-11T13:06:52Z,45.4,TA120-T246183
1623416838000,2021-06-11T13:07:18Z,70.4,TA120-T246184
1623416844000,2021-06-11T13:07:24Z,58.1,TA120-T246191
1623416846000,2021-06-11T13:07:26Z,54.2,TA120-T246187
1623416872000,2021-06-11T13:07:52Z,45.4,TA120-T246183
1623416898000,2021-06-11T13:08:18Z,68.2,TA120-T246184
1623416904000,2021-06-11T13:08:24Z,56,TA120-T246191
1623416906000,2021-06-11T13:08:26Z,56,TA120-T246187
1623416932000,2021-06-11T13:08:52Z,45.4,TA120-T246183
1623416958000,2021-06-11T13:09:18Z,66.8,TA120-T246184
1623416964000,2021-06-11T13:09:24Z,70.1,TA120-T246191
1623416966000,2021-06-11T13:09:26Z,55.6,TA120-T246187
1623416992000,2021-06-11T13:09:52Z,45.4,TA120-T246183
1623417018000,2021-06-11T13:10:18Z,68.9,TA120-T246184
1623417024000,2021-06-11T13:10:24Z,55.5,TA120-T246191
1623417026000,2021-06-11T13:10:26Z,54.7,TA120-T246187
1623417052000,2021-06-11T13:10:52Z,45.4,TA120-T246183
1623417078000,2021-06-11T13:11:18Z,67.6,TA120-T246184
1623417084000,2021-06-11T13:11:24Z,58,TA120-T246191
1623417086000,2021-06-11T13:11:26Z,55.9,TA120-T246187
1623417112000,2021-06-11T13:11:52Z,45.4,TA120-T246183
1623417138000,2021-06-11T13:12:18Z,73.2,TA120-T246184
1623417144000,2021-06-11T13:12:24Z,57.1,TA120-T246191
1623417146000,2021-06-11T13:12:26Z,54.5,TA120-T246187
1623417172000,2021-06-11T13:12:52Z,45.5,TA120-T246183
1623417198000,2021-06-11T13:13:18Z,71.1,TA120-T246184
1623417204000,2021-06-11T13:13:24Z,56.3,TA120-T246191
1623417206000,2021-06-11T13:13:26Z,55,TA120-T246187
1623417232000,2021-06-11T13:13:52Z,45.5,TA120-T246183
1623417258000,2021-06-11T13:14:18Z,69.4,TA120-T246184
1623417264000,2021-06-11T13:14:24Z,55.3,TA120-T246191
1623417266000,2021-06-11T13:14:26Z,58.3,TA120-T246187
1623417292000,2021-06-11T13:14:52Z,45.4,TA120-T246183
1623417318000,2021-06-11T13:15:18Z,70.2,TA120-T246184
1623417324000,2021-06-11T13:15:24Z,57.2,TA120-T246191
1623417326000,2021-06-11T13:15:26Z,59,TA120-T246187
1623417352000,2021-06-11T13:15:52Z,45.5,TA120-T246183
1623417378000,2021-06-11T13:16:18Z,72.1,TA120-T246184
1623417384000,2021-06-11T13:16:24Z,58.1,TA120-T246191
1623417386000,2021-06-11T13:16:26Z,59,TA120-T246187
1623417412000,2021-06-11T13:16:52Z,45.5,TA120-T246183
1623417438000,2021-06-11T13:17:18Z,69.7,TA120-T246184
1623417444000,2021-06-11T13:17:24Z,56.7,TA120-T246191
1623417446000,2021-06-11T13:17:26Z,57.2,TA120-T246187
1623417472000,2021-06-11T13:17:52Z,45.4,TA120-T246183
1623417498000,2021-06-11T13:18:18Z,70.3,TA120-T246184
1623417504000,2021-06-11T13:18:24Z,55.7,TA120-T246191
1623417506000,2021-06-11T13:18:26Z,56.3,TA120-T246187
1623417532000,2021-06-11T13:18:52Z,45.5,TA120-T246183
1623417558000,2021-06-11T13:19:18Z,71.5,TA120-T246184
1623417564000,2021-06-11T13:19:24Z,54.3,TA120-T246191
1623417566000,2021-06-11T13:19:26Z,55.6,TA120-T246187
1623417592000,2021-06-11T13:19:52Z,45.4,TA120-T246183
1623417618000,2021-06-11T13:20:18Z,66.8,TA120-T246184
1623417624000,2021-06-11T13:20:24Z,54,TA120-T246191
1623417626000,2021-06-11T13:20:26Z,55.1,TA120-T246187
1623417652000,2021-06-11T13:20:52Z,45.5,TA120-T246183
1623417678000,2021-06-11T13:21:18Z,67.3,TA120-T246184
1623417684000,2021-06-11T13:21:24Z,56.8,TA120-T246191
1623417686000,2021-06-11T13:21:26Z,56.7,TA120-T246187
1623417712000,2021-06-11T13:21:52Z,45.5,TA120-T246183
1623417738000,2021-06-11T13:22:18Z,73,TA120-T246184
1623417744000,2021-06-11T13:22:24Z,53.9,TA120-T246191
1623417746000,2021-06-11T13:22:26Z,56.5,TA120-T246187
1623417772000,2021-06-11T13:22:52Z,45.6,TA120-T246183
1623417798000,2021-06-11T13:23:18Z,68.6,TA120-T246184
1623417804000,2021-06-11T13:23:24Z,55.2,TA120-T246191
1623417806000,2021-06-11T13:23:26Z,56.7,TA120-T246187
1623417832000,2021-06-11T13:23:52Z,45.5,TA120-T246183
1623417858000,2021-06-11T13:24:18Z,69.8,TA120-T246184
1623417864000,2021-06-11T13:24:24Z,58.6,TA120-T246191
1623417866000,2021-06-11T13:24:26Z,56.4,TA120-T246187
1623417892000,2021-06-11T13:24:52Z,45.5,TA120-T246183
1623417918000,2021-06-11T13:25:18Z,69,TA120-T246184
1623417924000,2021-06-11T13:25:24Z,57.6,TA120-T246191
1623417926000,2021-06-11T13:25:26Z,57,TA120-T246187
1623417952000,2021-06-11T13:25:52Z,45.5,TA120-T246183
1623417978000,2021-06-11T13:26:18Z,67.9,TA120-T246184
1623417984000,2021-06-11T13:26:24Z,53.8,TA120-T246191
1623417986000,2021-06-11T13:26:26Z,55.4,TA120-T246187
1623418012000,2021-06-11T13:26:52Z,45.4,TA120-T246183
1623418038000,2021-06-11T13:27:18Z,67.6,TA120-T246184
1623418044000,2021-06-11T13:27:24Z,57.3,TA120-T246191
1623418046000,2021-06-11T13:27:26Z,56.9,TA120-T246187
1623418072000,2021-06-11T13:27:52Z,45.8,TA120-T246183
1623418098000,2021-06-11T13:28:18Z,71.5,TA120-T246184
1623418104000,2021-06-11T13:28:24Z,55,TA120-T246191
1623418106000,2021-06-11T13:28:26Z,55,TA120-T246187
1623418132000,2021-06-11T13:28:52Z,45.9,TA120-T246183
1623418158000,2021-06-11T13:29:18Z,65.3,TA120-T246184
1623418164000,2021-06-11T13:29:24Z,54.2,TA120-T246191
1623418166000,2021-06-11T13:29:26Z,55.9,TA120-T246187
1623418192000,2021-06-11T13:29:52Z,45.5,TA120-T246183
1623418218000,2021-06-11T13:30:18Z,70.9,TA120-T246184
1623418224000,2021-06-11T13:30:24Z,57.6,TA120-T246191
1623418226000,2021-06-11T13:30:26Z,56.4,TA120-T246187
1623418252000,2021-06-11T13:30:52Z,45.5,TA120-T246183
1623418278000,2021-06-11T13:31:18Z,68.9,TA120-T246184
1623418284000,2021-06-11T13:31:24Z,54.9,TA120-T246191
1623418286000,2021-06-11T13:31:26Z,56.3,TA120-T246187
1623418312000,2021-06-11T13:31:52Z,45.5,TA120-T246183
1623418338000,2021-06-11T13:32:18Z,67.5,TA120-T246184
1623418344000,2021-06-11T13:32:24Z,51.8,TA120-T246191
1623418346000,2021-06-11T13:32:26Z,55,TA120-T246187
1623418372000,2021-06-11T13:32:52Z,45.5,TA120-T246183
1623418398000,2021-06-11T13:33:18Z,69,TA120-T246184
1623418404000,2021-06-11T13:33:24Z,55,TA120-T246191
1623418406000,2021-06-11T13:33:26Z,56,TA120-T246187
1623418432000,2021-06-11T13:33:52Z,45.6,TA120-T246183
1623418458000,2021-06-11T13:34:18Z,72,TA120-T246184
1623418464000,2021-06-11T13:34:24Z,53.2,TA120-T246191
1623418466000,2021-06-11T13:34:26Z,56.3,TA120-T246187
1623418492000,2021-06-11T13:34:52Z,46.4,TA120-T246183
1623418518000,2021-06-11T13:35:18Z,64.7,TA120-T246184
1623418524000,2021-06-11T13:35:24Z,57.8,TA120-T246191
1623418526000,2021-06-11T13:35:26Z,55,TA120-T246187
1623418552000,2021-06-11T13:35:52Z,45.5,TA120-T246183
1623418578000,2021-06-11T13:36:18Z,68.4,TA120-T246184
1623418584000,2021-06-11T13:36:24Z,60.6,TA120-T246191
1623418586000,2021-06-11T13:36:26Z,55.5,TA120-T246187
1623418612000,2021-06-11T13:36:52Z,45.5,TA120-T246183
1623418638000,2021-06-11T13:37:18Z,70.4,TA120-T246184
1623418644000,2021-06-11T13:37:24Z,59,TA120-T246191
1623418646000,2021-06-11T13:37:26Z,55.7,TA120-T246187
1623418672000,2021-06-11T13:37:52Z,45.5,TA120-T246183
1623418698000,2021-06-11T13:38:18Z,69.9,TA120-T246184
1623418704000,2021-06-11T13:38:24Z,56,TA120-T246191
1623418706000,2021-06-11T13:38:26Z,55.5,TA120-T246187
1623418732000,2021-06-11T13:38:52Z,45.5,TA120-T246183
1623418758000,2021-06-11T13:39:18Z,69.6,TA120-T246184
1623418764000,2021-06-11T13:39:24Z,54.6,TA120-T246191
1623418766000,2021-06-11T13:39:26Z,56.6,TA120-T246187
1623418792000,2021-06-11T13:39:52Z,45.5,TA120-T246183
1623418818000,2021-06-11T13:40:18Z,71.5,TA120-T246184
1623418824000,2021-06-11T13:40:24Z,53.9,TA120-T246191
1623418826000,2021-06-11T13:40:26Z,58.4,TA120-T246187
1623418852000,2021-06-11T13:40:52Z,45.5,TA120-T246183
1623418878000,2021-06-11T13:41:18Z,66.9,TA120-T246184
1623418884000,2021-06-11T13:41:24Z,54.6,TA120-T246191
1623418890000,2021-06-11T13:41:30Z,56.8,TA120-T246187
1623418912000,2021-06-11T13:41:52Z,45.5,TA120-T246183
1623418938000,2021-06-11T13:42:18Z,70.1,TA120-T246184
1623418944000,2021-06-11T13:42:24Z,57.1,TA120-T246191
1623418950000,2021-06-11T13:42:30Z,56.2,TA120-T246187
1623418972000,2021-06-11T13:42:52Z,45.6,TA120-T246183
1623418998000,2021-06-11T13:43:18Z,68.5,TA120-T246184
1623419004000,2021-06-11T13:43:24Z,59.2,TA120-T246191
1623419010000,2021-06-11T13:43:30Z,55.3,TA120-T246187
1623419032000,2021-06-11T13:43:52Z,46,TA120-T246183
1623419058000,2021-06-11T13:44:18Z,68.8,TA120-T246184
1623419064000,2021-06-11T13:44:24Z,55.2,TA120-T246191
1623419070000,2021-06-11T13:44:30Z,55.4,TA120-T246187
1623419092000,2021-06-11T13:44:52Z,50.5,TA120-T246183
1623419118000,2021-06-11T13:45:18Z,69.6,TA120-T246184
1623419124000,2021-06-11T13:45:24Z,56.4,TA120-T246191
1623419130000,2021-06-11T13:45:30Z,56.4,TA120-T246187
1623419152000,2021-06-11T13:45:52Z,45.9,TA120-T246183
1623419178000,2021-06-11T13:46:18Z,72.3,TA120-T246184
1623419184000,2021-06-11T13:46:24Z,56.2,TA120-T246191
1623419190000,2021-06-11T13:46:30Z,54.8,TA120-T246187
1623419212000,2021-06-11T13:46:52Z,46.9,TA120-T246183
1623419238000,2021-06-11T13:47:18Z,66.1,TA120-T246184
1623419244000,2021-06-11T13:47:24Z,54.2,TA120-T246191
1623419250000,2021-06-11T13:47:30Z,55.7,TA120-T246187
1623419272000,2021-06-11T13:47:52Z,52.9,TA120-T246183
1623419298000,2021-06-11T13:48:18Z,69.8,TA120-T246184
1623419304000,2021-06-11T13:48:24Z,63.8,TA120-T246191
1623419310000,2021-06-11T13:48:30Z,56.8,TA120-T246187
1623419332000,2021-06-11T13:48:52Z,55.5,TA120-T246183
1623419358000,2021-06-11T13:49:18Z,71.8,TA120-T246184
1623419364000,2021-06-11T13:49:24Z,55.2,TA120-T246191
1623419370000,2021-06-11T13:49:30Z,57.1,TA120-T246187
1623419392000,2021-06-11T13:49:52Z,55.6,TA120-T246183
1623419418000,2021-06-11T13:50:18Z,70.6,TA120-T246184
1623419424000,2021-06-11T13:50:24Z,53,TA120-T246191
1623419430000,2021-06-11T13:50:30Z,56.6,TA120-T246187
1623419452000,2021-06-11T13:50:52Z,45.5,TA120-T246183
1623419478000,2021-06-11T13:51:18Z,69.3,TA120-T246184
1623419484000,2021-06-11T13:51:24Z,54.1,TA120-T246191
1623419490000,2021-06-11T13:51:30Z,55,TA120-T246187
1623419512000,2021-06-11T13:51:52Z,45.6,TA120-T246183
1623419538000,2021-06-11T13:52:18Z,69.5,TA120-T246184
1623419544000,2021-06-11T13:52:24Z,54.7,TA120-T246191
1623419550000,2021-06-11T13:52:30Z,54.6,TA120-T246187
1623419572000,2021-06-11T13:52:52Z,45.6,TA120-T246183
1623419598000,2021-06-11T13:53:18Z,63,TA120-T246184
1623419604000,2021-06-11T13:53:24Z,55.1,TA120-T246191
1623419610000,2021-06-11T13:53:30Z,55.3,TA120-T246187
1623419632000,2021-06-11T13:53:52Z,57.4,TA120-T246183
1623419658000,2021-06-11T13:54:18Z,71.8,TA120-T246184
1623419664000,2021-06-11T13:54:24Z,55.9,TA120-T246191
1623419670000,2021-06-11T13:54:30Z,55.1,TA120-T246187
1623419692000,2021-06-11T13:54:52Z,56.1,TA120-T246183
1623419718000,2021-06-11T13:55:18Z,67.5,TA120-T246184
1623419724000,2021-06-11T13:55:24Z,62.5,TA120-T246191
1623419730000,2021-06-11T13:55:30Z,55.3,TA120-T246187
1623419752000,2021-06-11T13:55:52Z,45.6,TA120-T246183
1623419778000,2021-06-11T13:56:18Z,67.6,TA120-T246184
1623419784000,2021-06-11T13:56:24Z,52.1,TA120-T246191
1623419790000,2021-06-11T13:56:30Z,55,TA120-T246187
1623419812000,2021-06-11T13:56:52Z,45.5,TA120-T246183
1623419838000,2021-06-11T13:57:18Z,70.4,TA120-T246184
1623419844000,2021-06-11T13:57:24Z,56.4,TA120-T246191
1623419850000,2021-06-11T13:57:30Z,55.6,TA120-T246187
1623419872000,2021-06-11T13:57:52Z,45.6,TA120-T246183
1623419898000,2021-06-11T13:58:18Z,71.4,TA120-T246184
1623419904000,2021-06-11T13:58:24Z,57.2,TA120-T246191
1623419910000,2021-06-11T13:58:30Z,55.3,TA120-T246187
1623419932000,2021-06-11T13:58:52Z,45.5,TA120-T246183
1623419958000,2021-06-11T13:59:18Z,61.9,TA120-T246184
1623419964000,2021-06-11T13:59:24Z,56.4,TA120-T246191
1623419970000,2021-06-11T13:59:30Z,56.8,TA120-T246187
1623419992000,2021-06-11T13:59:52Z,45.4,TA120-T246183
1623420018000,2021-06-11T14:00:18Z,68.2,TA120-T246184
1623420024000,2021-06-11T14:00:24Z,54.9,TA120-T246191
1623420030000,2021-06-11T14:00:30Z,56.6,TA120-T246187
1623420052000,2021-06-11T14:00:52Z,45.5,TA120-T246183
1623420078000,2021-06-11T14:01:18Z,67.6,TA120-T246184
1623420084000,2021-06-11T14:01:24Z,55,TA120-T246191
1623420090000,2021-06-11T14:01:30Z,56.7,TA120-T246187
1623420112000,2021-06-11T14:01:52Z,45.5,TA120-T246183
1623420138000,2021-06-11T14:02:18Z,68.5,TA120-T246184
1623420144000,2021-06-11T14:02:24Z,54.9,TA120-T246191
1623420150000,2021-06-11T14:02:30Z,55.2,TA120-T246187
1623420172000,2021-06-11T14:02:52Z,45.4,TA120-T246183
1623420198000,2021-06-11T14:03:18Z,67.4,TA120-T246184
1623420204000,2021-06-11T14:03:24Z,56.5,TA120-T246191
1623420210000,2021-06-11T14:03:30Z,56.3,TA120-T246187
1623420232000,2021-06-11T14:03:52Z,45.5,TA120-T246183
1623420258000,2021-06-11T14:04:18Z,71.8,TA120-T246184
1623420264000,2021-06-11T14:04:24Z,54.2,TA120-T246191
1623420270000,2021-06-11T14:04:30Z,56.8,TA120-T246187
1623420292000,2021-06-11T14:04:52Z,45.6,TA120-T246183
1623420318000,2021-06-11T14:05:18Z,73.9,TA120-T246184
1623420324000,2021-06-11T14:05:24Z,57,TA120-T246191
1623420330000,2021-06-11T14:05:30Z,55.5,TA120-T246187
1623420352000,2021-06-11T14:05:52Z,45.5,TA120-T246183
1623420378000,2021-06-11T14:06:18Z,71.2,TA120-T246184
1623420384000,2021-06-11T14:06:24Z,53.1,TA120-T246191
1623420390000,2021-06-11T14:06:30Z,57.8,TA120-T246187
1623420412000,2021-06-11T14:06:52Z,45.6,TA120-T246183
1623420438000,2021-06-11T14:07:18Z,69,TA120-T246184
1623420444000,2021-06-11T14:07:24Z,54.4,TA120-T246191
1623420450000,2021-06-11T14:07:30Z,54.4,TA120-T246187
1623420472000,2021-06-11T14:07:52Z,45.8,TA120-T246183
1623420498000,2021-06-11T14:08:18Z,67.2,TA120-T246184
1623420504000,2021-06-11T14:08:24Z,55.9,TA120-T246191
1623420510000,2021-06-11T14:08:30Z,55.9,TA120-T246187
1623420532000,2021-06-11T14:08:52Z,45.6,TA120-T246183
1623420558000,2021-06-11T14:09:18Z,68.3,TA120-T246184
1623420564000,2021-06-11T14:09:24Z,56.9,TA120-T246191
1623420570000,2021-06-11T14:09:30Z,58.2,TA120-T246187
1623420592000,2021-06-11T14:09:52Z,45.5,TA120-T246183
1623420618000,2021-06-11T14:10:18Z,69.8,TA120-T246184
1623420624000,2021-06-11T14:10:24Z,54,TA120-T246191
1623420630000,2021-06-11T14:10:30Z,57.7,TA120-T246187
1623420652000,2021-06-11T14:10:52Z,43.8,TA120-T246183
1623420678000,2021-06-11T14:11:18Z,68.8,TA120-T246184
1623420684000,2021-06-11T14:11:24Z,53.8,TA120-T246191
1623420690000,2021-06-11T14:11:30Z,57.4,TA120-T246187
1623420712000,2021-06-11T14:11:52Z,35.2,TA120-T246183
1623420738000,2021-06-11T14:12:18Z,70.7,TA120-T246184
1623420744000,2021-06-11T14:12:24Z,55.8,TA120-T246191
1623420750000,2021-06-11T14:12:30Z,57.8,TA120-T246187
1623420772000,2021-06-11T14:12:52Z,35.6,TA120-T246183
1623420798000,2021-06-11T14:13:18Z,70.2,TA120-T246184
1623420804000,2021-06-11T14:13:24Z,52.8,TA120-T246191
1623420810000,2021-06-11T14:13:30Z,56.4,TA120-T246187
1623420832000,2021-06-11T14:13:52Z,36.2,TA120-T246183
1623420858000,2021-06-11T14:14:18Z,65.2,TA120-T246184
1623420864000,2021-06-11T14:14:24Z,54.3,TA120-T246191
1623420870000,2021-06-11T14:14:30Z,56.9,TA120-T246187
1623420892000,2021-06-11T14:14:52Z,35.3,TA120-T246183
1623420918000,2021-06-11T14:15:18Z,74.3,TA120-T246184
1623420924000,2021-06-11T14:15:24Z,56.5,TA120-T246191
1623420930000,2021-06-11T14:15:30Z,56.6,TA120-T246187
1623420952000,2021-06-11T14:15:52Z,35.8,TA120-T246183
1623420978000,2021-06-11T14:16:18Z,66.6,TA120-T246184
1623420984000,2021-06-11T14:16:24Z,55.7,TA120-T246191
1623420990000,2021-06-11T14:16:30Z,54.3,TA120-T246187
1623421012000,2021-06-11T14:16:52Z,36.8,TA120-T246183
1623421038000,2021-06-11T14:17:18Z,66.9,TA120-T246184
1623421044000,2021-06-11T14:17:24Z,59.5,TA120-T246191
1623421050000,2021-06-11T14:17:30Z,55.2,TA120-T246187
1623421072000,2021-06-11T14:17:52Z,35.3,TA120-T246183
1623421098000,2021-06-11T14:18:18Z,68.8,TA120-T246184
1623421104000,2021-06-11T14:18:24Z,55.3,TA120-T246191
1623421110000,2021-06-11T14:18:30Z,56.4,TA120-T246187
1623421132000,2021-06-11T14:18:52Z,35.2,TA120-T246183
1623421158000,2021-06-11T14:19:18Z,84.9,TA120-T246184
1623421164000,2021-06-11T14:19:24Z,54.6,TA120-T246191
1623421170000,2021-06-11T14:19:30Z,55.2,TA120-T246187
1623421192000,2021-06-11T14:19:52Z,35.2,TA120-T246183
1623421218000,2021-06-11T14:20:18Z,69.7,TA120-T246184
1623421224000,2021-06-11T14:20:24Z,55.3,TA120-T246191
1623421230000,2021-06-11T14:20:30Z,55.1,TA120-T246187
1623421252000,2021-06-11T14:20:52Z,35.4,TA120-T246183
1623421278000,2021-06-11T14:21:18Z,70.7,TA120-T246184
1623421284000,2021-06-11T14:21:24Z,52.4,TA120-T246191
1623421290000,2021-06-11T14:21:30Z,57.7,TA120-T246187
1623421312000,2021-06-11T14:21:52Z,35.4,TA120-T246183
1623421338000,2021-06-11T14:22:18Z,69.1,TA120-T246184
1623421344000,2021-06-11T14:22:24Z,53.7,TA120-T246191
