time,readable_time,dBA,dev-id
1627205835000,2021-07-25T09:37:15Z,57.9,TA120-T246187
1627205836000,2021-07-25T09:37:16Z,50.8,TA120-T246191
1627205836000,2021-07-25T09:37:16Z,57.7,TA120-T246187
1627205836000,2021-07-25T09:37:16Z,67.3,TA120-T246184
1627205836000,2021-07-25T09:37:16Z,45.2,TA120-T246183
1627205837000,2021-07-25T09:37:17Z,66.7,TA120-T246184
1627205837000,2021-07-25T09:37:17Z,45.1,TA120-T246183
1627205837000,2021-07-25T09:37:17Z,51,TA120-T246191
1627205837000,2021-07-25T09:37:17Z,58.4,TA120-T246187
1627205838000,2021-07-25T09:37:18Z,50.4,TA120-T246191
1627205838000,2021-07-25T09:37:18Z,58.7,TA120-T246187
1627205838000,2021-07-25T09:37:18Z,66,TA120-T246184
1627205838000,2021-07-25T09:37:18Z,45.2,TA120-T246183
1627205839000,2021-07-25T09:37:19Z,65,TA120-T246184
1627205839000,2021-07-25T09:37:19Z,44.9,TA120-T246183
1627205839000,2021-07-25T09:37:19Z,50.8,TA120-T246191
1627205839000,2021-07-25T09:37:19Z,59,TA120-T246187
1627205840000,2021-07-25T09:37:20Z,51.9,TA120-T246191
1627205840000,2021-07-25T09:37:20Z,56.8,TA120-T246187
1627205840000,2021-07-25T09:37:20Z,62.9,TA120-T246184
1627205840000,2021-07-25T09:37:20Z,45.1,TA120-T246183
1627205841000,2021-07-25T09:37:21Z,62,TA120-T246184
1627205841000,2021-07-25T09:37:21Z,45.7,TA120-T246183
1627205841000,2021-07-25T09:37:21Z,52.8,TA120-T246191
1627205841000,2021-07-25T09:37:21Z,58,TA120-T246187
1627205842000,2021-07-25T09:37:22Z,55.3,TA120-T246191
1627205842000,2021-07-25T09:37:22Z,58.3,TA120-T246187
1627205842000,2021-07-25T09:37:22Z,61.3,TA120-T246184
1627205842000,2021-07-25T09:37:22Z,45.3,TA120-T246183
1627205843000,2021-07-25T09:37:23Z,61,TA120-T246184
1627205843000,2021-07-25T09:37:23Z,45.3,TA120-T246183
1627205843000,2021-07-25T09:37:23Z,53,TA120-T246191
1627205843000,2021-07-25T09:37:23Z,57.1,TA120-T246187
1627205844000,2021-07-25T09:37:24Z,51.7,TA120-T246191
1627205844000,2021-07-25T09:37:24Z,56.9,TA120-T246187
1627205844000,2021-07-25T09:37:24Z,60.9,TA120-T246184
1627205844000,2021-07-25T09:37:24Z,44.9,TA120-T246183
1627205845000,2021-07-25T09:37:25Z,60.7,TA120-T246184
1627205845000,2021-07-25T09:37:25Z,45.2,TA120-T246183
1627205845000,2021-07-25T09:37:25Z,51.4,TA120-T246191
1627205845000,2021-07-25T09:37:25Z,57.4,TA120-T246187
1627205846000,2021-07-25T09:37:26Z,51.5,TA120-T246191
1627205846000,2021-07-25T09:37:26Z,57.4,TA120-T246187
1627205846000,2021-07-25T09:37:26Z,62.8,TA120-T246184
1627205846000,2021-07-25T09:37:26Z,45.3,TA120-T246183
1627205847000,2021-07-25T09:37:27Z,64,TA120-T246184
1627205847000,2021-07-25T09:37:27Z,45.3,TA120-T246183
1627205847000,2021-07-25T09:37:27Z,53.6,TA120-T246191
1627205847000,2021-07-25T09:37:27Z,57.8,TA120-T246187
1627205848000,2021-07-25T09:37:28Z,51.4,TA120-T246191
1627205848000,2021-07-25T09:37:28Z,57.6,TA120-T246187
1627205848000,2021-07-25T09:37:28Z,65.6,TA120-T246184
1627205848000,2021-07-25T09:37:28Z,45.2,TA120-T246183
1627205849000,2021-07-25T09:37:29Z,65.7,TA120-T246184
1627205849000,2021-07-25T09:37:29Z,45,TA120-T246183
1627205849000,2021-07-25T09:37:29Z,54.1,TA120-T246191
1627205849000,2021-07-25T09:37:29Z,57.1,TA120-T246187
1627205850000,2021-07-25T09:37:30Z,52.2,TA120-T246191
1627205850000,2021-07-25T09:37:30Z,56,TA120-T246187
1627205850000,2021-07-25T09:37:30Z,66.5,TA120-T246184
1627205850000,2021-07-25T09:37:30Z,45.1,TA120-T246183
1627205851000,2021-07-25T09:37:31Z,65.5,TA120-T246184
1627205851000,2021-07-25T09:37:31Z,45.7,TA120-T246183
1627205851000,2021-07-25T09:37:31Z,51.8,TA120-T246191
1627205851000,2021-07-25T09:37:31Z,56.4,TA120-T246187
1627205852000,2021-07-25T09:37:32Z,50.9,TA120-T246191
1627205852000,2021-07-25T09:37:32Z,56.8,TA120-T246187
1627205852000,2021-07-25T09:37:32Z,66,TA120-T246184
1627205852000,2021-07-25T09:37:32Z,45,TA120-T246183
1627205853000,2021-07-25T09:37:33Z,64.9,TA120-T246184
1627205853000,2021-07-25T09:37:33Z,44.9,TA120-T246183
1627205853000,2021-07-25T09:37:33Z,51.1,TA120-T246191
1627205853000,2021-07-25T09:37:33Z,56.1,TA120-T246187
1627205854000,2021-07-25T09:37:34Z,53.5,TA120-T246191
1627205854000,2021-07-25T09:37:34Z,55.4,TA120-T246187
1627205854000,2021-07-25T09:37:34Z,64.6,TA120-T246184
1627205854000,2021-07-25T09:37:34Z,45.2,TA120-T246183
1627205855000,2021-07-25T09:37:35Z,64,TA120-T246184
1627205855000,2021-07-25T09:37:35Z,44.9,TA120-T246183
1627205855000,2021-07-25T09:37:35Z,53.2,TA120-T246191
1627205855000,2021-07-25T09:37:35Z,56.2,TA120-T246187
1627205856000,2021-07-25T09:37:36Z,53,TA120-T246191
1627205856000,2021-07-25T09:37:36Z,56,TA120-T246187
1627205856000,2021-07-25T09:37:36Z,64.7,TA120-T246184
1627205856000,2021-07-25T09:37:36Z,44.9,TA120-T246183
1627205857000,2021-07-25T09:37:37Z,65.2,TA120-T246184
1627205857000,2021-07-25T09:37:37Z,45.5,TA120-T246183
1627205857000,2021-07-25T09:37:37Z,52.7,TA120-T246191
1627205857000,2021-07-25T09:37:37Z,55.9,TA120-T246187
1627205858000,2021-07-25T09:37:38Z,53.5,TA120-T246191
1627205858000,2021-07-25T09:37:38Z,56,TA120-T246187
1627205858000,2021-07-25T09:37:38Z,66,TA120-T246184
1627205858000,2021-07-25T09:37:38Z,45,TA120-T246183
1627205859000,2021-07-25T09:37:39Z,66.4,TA120-T246184
1627205859000,2021-07-25T09:37:39Z,45,TA120-T246183
1627205859000,2021-07-25T09:37:39Z,55.9,TA120-T246191
1627205859000,2021-07-25T09:37:39Z,57,TA120-T246187
1627205860000,2021-07-25T09:37:40Z,60.2,TA120-T246191
1627205860000,2021-07-25T09:37:40Z,57.2,TA120-T246187
1627205860000,2021-07-25T09:37:40Z,67.3,TA120-T246184
1627205860000,2021-07-25T09:37:40Z,45.3,TA120-T246183
1627205861000,2021-07-25T09:37:41Z,67.5,TA120-T246184
1627205861000,2021-07-25T09:37:41Z,45.6,TA120-T246183
1627205861000,2021-07-25T09:37:41Z,61.2,TA120-T246191
1627205861000,2021-07-25T09:37:41Z,57.2,TA120-T246187
1627205862000,2021-07-25T09:37:42Z,56.6,TA120-T246191
1627205862000,2021-07-25T09:37:42Z,57,TA120-T246187
1627205862000,2021-07-25T09:37:42Z,67.7,TA120-T246184
1627205862000,2021-07-25T09:37:42Z,45.2,TA120-T246183
1627205863000,2021-07-25T09:37:43Z,67.5,TA120-T246184
1627205863000,2021-07-25T09:37:43Z,44.9,TA120-T246183
1627205863000,2021-07-25T09:37:43Z,52.4,TA120-T246191
1627205863000,2021-07-25T09:37:43Z,57.8,TA120-T246187
1627205864000,2021-07-25T09:37:44Z,51.5,TA120-T246191
1627205864000,2021-07-25T09:37:44Z,57.4,TA120-T246187
1627205864000,2021-07-25T09:37:44Z,67.6,TA120-T246184
1627205864000,2021-07-25T09:37:44Z,45.1,TA120-T246183
1627205865000,2021-07-25T09:37:45Z,68,TA120-T246184
1627205865000,2021-07-25T09:37:45Z,44.8,TA120-T246183
1627205865000,2021-07-25T09:37:45Z,50.1,TA120-T246191
1627205865000,2021-07-25T09:37:45Z,57.2,TA120-T246187
1627205866000,2021-07-25T09:37:46Z,50.6,TA120-T246191
1627205866000,2021-07-25T09:37:46Z,58.1,TA120-T246187
1627205866000,2021-07-25T09:37:46Z,67.9,TA120-T246184
1627205866000,2021-07-25T09:37:46Z,45,TA120-T246183
1627205867000,2021-07-25T09:37:47Z,69,TA120-T246184
1627205867000,2021-07-25T09:37:47Z,45.3,TA120-T246183
1627205867000,2021-07-25T09:37:47Z,50.9,TA120-T246191
1627205867000,2021-07-25T09:37:47Z,57.8,TA120-T246187
1627205868000,2021-07-25T09:37:48Z,50.6,TA120-T246191
1627205868000,2021-07-25T09:37:48Z,57.8,TA120-T246187
1627205868000,2021-07-25T09:37:48Z,69.8,TA120-T246184
1627205868000,2021-07-25T09:37:48Z,45.3,TA120-T246183
1627205869000,2021-07-25T09:37:49Z,72.9,TA120-T246184
1627205869000,2021-07-25T09:37:49Z,45.1,TA120-T246183
1627205869000,2021-07-25T09:37:49Z,50.3,TA120-T246191
1627205869000,2021-07-25T09:37:49Z,57.8,TA120-T246187
1627205870000,2021-07-25T09:37:50Z,50.3,TA120-T246191
1627205870000,2021-07-25T09:37:50Z,58.3,TA120-T246187
1627205870000,2021-07-25T09:37:50Z,77.7,TA120-T246184
1627205870000,2021-07-25T09:37:50Z,45.2,TA120-T246183
1627205871000,2021-07-25T09:37:51Z,77.9,TA120-T246184
1627205871000,2021-07-25T09:37:51Z,44.8,TA120-T246183
1627205871000,2021-07-25T09:37:51Z,50.2,TA120-T246191
1627205871000,2021-07-25T09:37:51Z,57.5,TA120-T246187
1627205872000,2021-07-25T09:37:52Z,49.2,TA120-T246191
1627205872000,2021-07-25T09:37:52Z,57,TA120-T246187
1627205872000,2021-07-25T09:37:52Z,74,TA120-T246184
1627205872000,2021-07-25T09:37:52Z,45.3,TA120-T246183
1627205873000,2021-07-25T09:37:53Z,69.7,TA120-T246184
1627205873000,2021-07-25T09:37:53Z,45,TA120-T246183
1627205873000,2021-07-25T09:37:53Z,51.3,TA120-T246191
1627205873000,2021-07-25T09:37:53Z,57.4,TA120-T246187
1627205874000,2021-07-25T09:37:54Z,54.6,TA120-T246191
1627205874000,2021-07-25T09:37:54Z,57.1,TA120-T246187
1627205874000,2021-07-25T09:37:54Z,68,TA120-T246184
1627205874000,2021-07-25T09:37:54Z,45,TA120-T246183
1627205875000,2021-07-25T09:37:55Z,67.6,TA120-T246184
1627205875000,2021-07-25T09:37:55Z,44.9,TA120-T246183
1627205875000,2021-07-25T09:37:55Z,55.4,TA120-T246191
1627205875000,2021-07-25T09:37:55Z,56.5,TA120-T246187
1627205876000,2021-07-25T09:37:56Z,56.2,TA120-T246191
1627205876000,2021-07-25T09:37:56Z,56.6,TA120-T246187
1627205876000,2021-07-25T09:37:56Z,68.9,TA120-T246184
1627205876000,2021-07-25T09:37:56Z,45.1,TA120-T246183
1627205877000,2021-07-25T09:37:57Z,70.7,TA120-T246184
1627205877000,2021-07-25T09:37:57Z,44.8,TA120-T246183
1627205877000,2021-07-25T09:37:57Z,55.4,TA120-T246191
1627205877000,2021-07-25T09:37:57Z,56.4,TA120-T246187
1627205878000,2021-07-25T09:37:58Z,54.7,TA120-T246191
1627205878000,2021-07-25T09:37:58Z,56.4,TA120-T246187
1627205878000,2021-07-25T09:37:58Z,71.6,TA120-T246184
1627205878000,2021-07-25T09:37:58Z,45.4,TA120-T246183
1627205879000,2021-07-25T09:37:59Z,71.3,TA120-T246184
1627205879000,2021-07-25T09:37:59Z,45.1,TA120-T246183
1627205879000,2021-07-25T09:37:59Z,54.4,TA120-T246191
1627205879000,2021-07-25T09:37:59Z,57.1,TA120-T246187
1627205880000,2021-07-25T09:38:00Z,54.1,TA120-T246191
1627205880000,2021-07-25T09:38:00Z,58,TA120-T246187
1627205880000,2021-07-25T09:38:00Z,73.5,TA120-T246184
1627205880000,2021-07-25T09:38:00Z,45.3,TA120-T246183
1627205881000,2021-07-25T09:38:01Z,74.3,TA120-T246184
1627205881000,2021-07-25T09:38:01Z,45.3,TA120-T246183
1627205881000,2021-07-25T09:38:01Z,54.4,TA120-T246191
1627205881000,2021-07-25T09:38:01Z,57,TA120-T246187
1627205882000,2021-07-25T09:38:02Z,53.6,TA120-T246191
1627205882000,2021-07-25T09:38:02Z,55.8,TA120-T246187
1627205882000,2021-07-25T09:38:02Z,75.1,TA120-T246184
1627205882000,2021-07-25T09:38:02Z,45.1,TA120-T246183
1627205883000,2021-07-25T09:38:03Z,73.8,TA120-T246184
1627205883000,2021-07-25T09:38:03Z,45.1,TA120-T246183
1627205883000,2021-07-25T09:38:03Z,52.7,TA120-T246191
1627205883000,2021-07-25T09:38:03Z,56.1,TA120-T246187
1627205884000,2021-07-25T09:38:04Z,51.9,TA120-T246191
1627205884000,2021-07-25T09:38:04Z,57,TA120-T246187
1627205884000,2021-07-25T09:38:04Z,71.2,TA120-T246184
1627205884000,2021-07-25T09:38:04Z,45.1,TA120-T246183
1627205885000,2021-07-25T09:38:05Z,69.2,TA120-T246184
1627205885000,2021-07-25T09:38:05Z,45.2,TA120-T246183
1627205885000,2021-07-25T09:38:05Z,52.2,TA120-T246191
1627205885000,2021-07-25T09:38:05Z,57.1,TA120-T246187
1627205886000,2021-07-25T09:38:06Z,51.2,TA120-T246191
1627205886000,2021-07-25T09:38:06Z,58.1,TA120-T246187
1627205886000,2021-07-25T09:38:06Z,69.7,TA120-T246184
1627205886000,2021-07-25T09:38:06Z,45.3,TA120-T246183
1627205887000,2021-07-25T09:38:07Z,69.8,TA120-T246184
1627205887000,2021-07-25T09:38:07Z,45.6,TA120-T246183
1627205887000,2021-07-25T09:38:07Z,53.9,TA120-T246191
1627205887000,2021-07-25T09:38:07Z,56.7,TA120-T246187
1627205888000,2021-07-25T09:38:08Z,49.6,TA120-T246191
1627205888000,2021-07-25T09:38:08Z,56.2,TA120-T246187
1627205888000,2021-07-25T09:38:08Z,69.2,TA120-T246184
1627205888000,2021-07-25T09:38:08Z,45.1,TA120-T246183
1627205889000,2021-07-25T09:38:09Z,69.2,TA120-T246184
1627205889000,2021-07-25T09:38:09Z,45.1,TA120-T246183
1627205889000,2021-07-25T09:38:09Z,48.7,TA120-T246191
1627205889000,2021-07-25T09:38:09Z,56,TA120-T246187
1627205890000,2021-07-25T09:38:10Z,48.6,TA120-T246191
1627205890000,2021-07-25T09:38:10Z,56.3,TA120-T246187
1627205890000,2021-07-25T09:38:10Z,68.6,TA120-T246184
1627205890000,2021-07-25T09:38:10Z,45.1,TA120-T246183
1627205891000,2021-07-25T09:38:11Z,68,TA120-T246184
1627205891000,2021-07-25T09:38:11Z,45.1,TA120-T246183
1627205891000,2021-07-25T09:38:11Z,49.5,TA120-T246191
1627205891000,2021-07-25T09:38:11Z,55.8,TA120-T246187
1627205892000,2021-07-25T09:38:12Z,50.4,TA120-T246191
1627205892000,2021-07-25T09:38:12Z,55.6,TA120-T246187
1627205892000,2021-07-25T09:38:12Z,66.4,TA120-T246184
1627205892000,2021-07-25T09:38:12Z,45.2,TA120-T246183
1627205893000,2021-07-25T09:38:13Z,63.7,TA120-T246184
1627205893000,2021-07-25T09:38:13Z,45.5,TA120-T246183
1627205893000,2021-07-25T09:38:13Z,51,TA120-T246191
1627205893000,2021-07-25T09:38:13Z,56,TA120-T246187
1627205894000,2021-07-25T09:38:14Z,54,TA120-T246191
1627205894000,2021-07-25T09:38:14Z,55.9,TA120-T246187
1627205894000,2021-07-25T09:38:14Z,61.5,TA120-T246184
1627205894000,2021-07-25T09:38:14Z,45.3,TA120-T246183
1627205895000,2021-07-25T09:38:15Z,60.4,TA120-T246184
1627205895000,2021-07-25T09:38:15Z,45,TA120-T246183
1627205895000,2021-07-25T09:38:15Z,53.6,TA120-T246191
1627205895000,2021-07-25T09:38:15Z,56.3,TA120-T246187
1627205896000,2021-07-25T09:38:16Z,55.8,TA120-T246191
1627205896000,2021-07-25T09:38:16Z,56.3,TA120-T246187
1627205896000,2021-07-25T09:38:16Z,59.9,TA120-T246184
1627205896000,2021-07-25T09:38:16Z,45.1,TA120-T246183
1627205897000,2021-07-25T09:38:17Z,60.8,TA120-T246184
1627205897000,2021-07-25T09:38:17Z,45.3,TA120-T246183
1627205897000,2021-07-25T09:38:17Z,54.4,TA120-T246191
1627205897000,2021-07-25T09:38:17Z,56.2,TA120-T246187
1627205898000,2021-07-25T09:38:18Z,55.8,TA120-T246191
1627205898000,2021-07-25T09:38:18Z,56.8,TA120-T246187
1627205898000,2021-07-25T09:38:18Z,61.8,TA120-T246184
1627205898000,2021-07-25T09:38:18Z,44.8,TA120-T246183
1627205899000,2021-07-25T09:38:19Z,62.2,TA120-T246184
1627205899000,2021-07-25T09:38:19Z,45.4,TA120-T246183
1627205899000,2021-07-25T09:38:19Z,57.7,TA120-T246191
1627205899000,2021-07-25T09:38:19Z,57.5,TA120-T246187
1627205900000,2021-07-25T09:38:20Z,50.7,TA120-T246191
1627205900000,2021-07-25T09:38:20Z,57.7,TA120-T246187
1627205900000,2021-07-25T09:38:20Z,62.3,TA120-T246184
1627205900000,2021-07-25T09:38:20Z,45.9,TA120-T246183
1627205901000,2021-07-25T09:38:21Z,62.9,TA120-T246184
1627205901000,2021-07-25T09:38:21Z,45.6,TA120-T246183
1627205901000,2021-07-25T09:38:21Z,49.8,TA120-T246191
1627205901000,2021-07-25T09:38:21Z,57.2,TA120-T246187
1627205902000,2021-07-25T09:38:22Z,50.8,TA120-T246191
1627205902000,2021-07-25T09:38:22Z,56.8,TA120-T246187
1627205902000,2021-07-25T09:38:22Z,63,TA120-T246184
1627205902000,2021-07-25T09:38:22Z,45,TA120-T246183
1627205903000,2021-07-25T09:38:23Z,62.2,TA120-T246184
1627205903000,2021-07-25T09:38:23Z,45.3,TA120-T246183
1627205903000,2021-07-25T09:38:23Z,50.7,TA120-T246191
1627205903000,2021-07-25T09:38:23Z,57.1,TA120-T246187
1627205904000,2021-07-25T09:38:24Z,52.8,TA120-T246191
1627205904000,2021-07-25T09:38:24Z,57.7,TA120-T246187
1627205904000,2021-07-25T09:38:24Z,60,TA120-T246184
1627205904000,2021-07-25T09:38:24Z,45.3,TA120-T246183
1627205905000,2021-07-25T09:38:25Z,58.3,TA120-T246184
1627205905000,2021-07-25T09:38:25Z,45.5,TA120-T246183
1627205905000,2021-07-25T09:38:25Z,55.1,TA120-T246191
1627205905000,2021-07-25T09:38:25Z,59.2,TA120-T246187
1627205906000,2021-07-25T09:38:26Z,50.5,TA120-T246191
1627205906000,2021-07-25T09:38:26Z,58.1,TA120-T246187
1627205906000,2021-07-25T09:38:26Z,57,TA120-T246184
1627205906000,2021-07-25T09:38:26Z,45.2,TA120-T246183
1627205907000,2021-07-25T09:38:27Z,55.8,TA120-T246184
1627205907000,2021-07-25T09:38:27Z,44.8,TA120-T246183
1627205907000,2021-07-25T09:38:27Z,51.9,TA120-T246191
1627205907000,2021-07-25T09:38:27Z,57.7,TA120-T246187
1627205908000,2021-07-25T09:38:28Z,52.1,TA120-T246191
1627205908000,2021-07-25T09:38:28Z,58,TA120-T246187
1627205908000,2021-07-25T09:38:28Z,54.8,TA120-T246184
1627205908000,2021-07-25T09:38:28Z,45,TA120-T246183
1627205909000,2021-07-25T09:38:29Z,54.3,TA120-T246184
1627205909000,2021-07-25T09:38:29Z,45.1,TA120-T246183
1627205909000,2021-07-25T09:38:29Z,50.2,TA120-T246191
1627205909000,2021-07-25T09:38:29Z,56.9,TA120-T246187
1627205910000,2021-07-25T09:38:30Z,50.7,TA120-T246191
1627205910000,2021-07-25T09:38:30Z,57.4,TA120-T246187
1627205910000,2021-07-25T09:38:30Z,54.1,TA120-T246184
1627205910000,2021-07-25T09:38:30Z,45.4,TA120-T246183
1627205911000,2021-07-25T09:38:31Z,54,TA120-T246184
1627205911000,2021-07-25T09:38:31Z,44.8,TA120-T246183
1627205911000,2021-07-25T09:38:31Z,48.4,TA120-T246191
1627205911000,2021-07-25T09:38:31Z,57.2,TA120-T246187
1627205912000,2021-07-25T09:38:32Z,53,TA120-T246191
1627205912000,2021-07-25T09:38:32Z,56.7,TA120-T246187
1627205912000,2021-07-25T09:38:32Z,54.5,TA120-T246184
1627205912000,2021-07-25T09:38:32Z,45.1,TA120-T246183
1627205913000,2021-07-25T09:38:33Z,55,TA120-T246184
1627205913000,2021-07-25T09:38:33Z,45.1,TA120-T246183
1627205913000,2021-07-25T09:38:33Z,50,TA120-T246191
1627205913000,2021-07-25T09:38:33Z,57.3,TA120-T246187
1627205914000,2021-07-25T09:38:34Z,49.8,TA120-T246191
1627205914000,2021-07-25T09:38:34Z,57.6,TA120-T246187
1627205914000,2021-07-25T09:38:34Z,56,TA120-T246184
1627205914000,2021-07-25T09:38:34Z,45.1,TA120-T246183
1627205915000,2021-07-25T09:38:35Z,57.2,TA120-T246184
1627205915000,2021-07-25T09:38:35Z,45.4,TA120-T246183
1627205915000,2021-07-25T09:38:35Z,49.3,TA120-T246191
1627205915000,2021-07-25T09:38:35Z,57.5,TA120-T246187
1627205916000,2021-07-25T09:38:36Z,53,TA120-T246191
1627205916000,2021-07-25T09:38:36Z,56.4,TA120-T246187
1627205916000,2021-07-25T09:38:36Z,59.8,TA120-T246184
1627205916000,2021-07-25T09:38:36Z,44.8,TA120-T246183
1627205917000,2021-07-25T09:38:37Z,60.4,TA120-T246184
1627205917000,2021-07-25T09:38:37Z,45.4,TA120-T246183
1627205917000,2021-07-25T09:38:37Z,49.1,TA120-T246191
1627205917000,2021-07-25T09:38:37Z,55.8,TA120-T246187
1627205918000,2021-07-25T09:38:38Z,47.6,TA120-T246191
1627205918000,2021-07-25T09:38:38Z,55.2,TA120-T246187
1627205918000,2021-07-25T09:38:38Z,62.6,TA120-T246184
1627205918000,2021-07-25T09:38:38Z,45.2,TA120-T246183
1627205919000,2021-07-25T09:38:39Z,63,TA120-T246184
1627205919000,2021-07-25T09:38:39Z,45.3,TA120-T246183
1627205919000,2021-07-25T09:38:39Z,52,TA120-T246191
1627205919000,2021-07-25T09:38:39Z,55.2,TA120-T246187
1627205920000,2021-07-25T09:38:40Z,52.7,TA120-T246191
1627205920000,2021-07-25T09:38:40Z,56.7,TA120-T246187
1627205920000,2021-07-25T09:38:40Z,64.8,TA120-T246184
1627205920000,2021-07-25T09:38:40Z,45,TA120-T246183
1627205921000,2021-07-25T09:38:41Z,65,TA120-T246184
1627205921000,2021-07-25T09:38:41Z,45.5,TA120-T246183
1627205921000,2021-07-25T09:38:41Z,48.1,TA120-T246191
1627205921000,2021-07-25T09:38:41Z,57.5,TA120-T246187
1627205922000,2021-07-25T09:38:42Z,51.7,TA120-T246191
1627205922000,2021-07-25T09:38:42Z,56.9,TA120-T246187
1627205922000,2021-07-25T09:38:42Z,67,TA120-T246184
1627205922000,2021-07-25T09:38:42Z,45.1,TA120-T246183
1627205923000,2021-07-25T09:38:43Z,66,TA120-T246184
1627205923000,2021-07-25T09:38:43Z,45.1,TA120-T246183
1627205923000,2021-07-25T09:38:43Z,48.1,TA120-T246191
1627205923000,2021-07-25T09:38:43Z,58,TA120-T246187
1627205924000,2021-07-25T09:38:44Z,49.4,TA120-T246191
1627205924000,2021-07-25T09:38:44Z,57,TA120-T246187
1627205924000,2021-07-25T09:38:44Z,66.6,TA120-T246184
1627205924000,2021-07-25T09:38:44Z,44.9,TA120-T246183
1627205925000,2021-07-25T09:38:45Z,66.5,TA120-T246184
1627205925000,2021-07-25T09:38:45Z,45.1,TA120-T246183
1627205925000,2021-07-25T09:38:45Z,49.3,TA120-T246191
1627205925000,2021-07-25T09:38:45Z,56.2,TA120-T246187
1627205926000,2021-07-25T09:38:46Z,48.2,TA120-T246191
1627205926000,2021-07-25T09:38:46Z,56.8,TA120-T246187
1627205926000,2021-07-25T09:38:46Z,67.1,TA120-T246184
1627205926000,2021-07-25T09:38:46Z,45.1,TA120-T246183
1627205927000,2021-07-25T09:38:47Z,66.7,TA120-T246184
1627205927000,2021-07-25T09:38:47Z,45.2,TA120-T246183
1627205927000,2021-07-25T09:38:47Z,62.1,TA120-T246191
1627205927000,2021-07-25T09:38:47Z,56.3,TA120-T246187
1627205928000,2021-07-25T09:38:48Z,62.3,TA120-T246191
1627205928000,2021-07-25T09:38:48Z,57.4,TA120-T246187
1627205928000,2021-07-25T09:38:48Z,66.7,TA120-T246184
1627205928000,2021-07-25T09:38:48Z,44.9,TA120-T246183
1627205929000,2021-07-25T09:38:49Z,66.9,TA120-T246184
1627205929000,2021-07-25T09:38:49Z,45.2,TA120-T246183
1627205929000,2021-07-25T09:38:49Z,56.7,TA120-T246191
1627205929000,2021-07-25T09:38:49Z,57.7,TA120-T246187
1627205930000,2021-07-25T09:38:50Z,57.6,TA120-T246191
1627205930000,2021-07-25T09:38:50Z,57.9,TA120-T246187
1627205930000,2021-07-25T09:38:50Z,66.4,TA120-T246184
1627205930000,2021-07-25T09:38:50Z,45,TA120-T246183
1627205931000,2021-07-25T09:38:51Z,66.6,TA120-T246184
1627205931000,2021-07-25T09:38:51Z,44.9,TA120-T246183
1627205931000,2021-07-25T09:38:51Z,60.5,TA120-T246191
1627205931000,2021-07-25T09:38:51Z,57.6,TA120-T246187
1627205932000,2021-07-25T09:38:52Z,56.7,TA120-T246191
1627205932000,2021-07-25T09:38:52Z,57.4,TA120-T246187
1627205932000,2021-07-25T09:38:52Z,66.8,TA120-T246184
1627205932000,2021-07-25T09:38:52Z,45.5,TA120-T246183
1627205933000,2021-07-25T09:38:53Z,66.8,TA120-T246184
1627205933000,2021-07-25T09:38:53Z,45.4,TA120-T246183
1627205933000,2021-07-25T09:38:53Z,53,TA120-T246191
1627205933000,2021-07-25T09:38:53Z,57.1,TA120-T246187
1627205934000,2021-07-25T09:38:54Z,55.2,TA120-T246191
1627205934000,2021-07-25T09:38:54Z,57.6,TA120-T246187
1627205934000,2021-07-25T09:38:54Z,66.4,TA120-T246184
1627205934000,2021-07-25T09:38:54Z,45.2,TA120-T246183
1627205935000,2021-07-25T09:38:55Z,66.3,TA120-T246184
1627205935000,2021-07-25T09:38:55Z,45,TA120-T246183
1627205935000,2021-07-25T09:38:55Z,54.9,TA120-T246191
1627205935000,2021-07-25T09:38:55Z,57.4,TA120-T246187
1627205936000,2021-07-25T09:38:56Z,53.8,TA120-T246191
1627205936000,2021-07-25T09:38:56Z,57.5,TA120-T246187
1627205936000,2021-07-25T09:38:56Z,65,TA120-T246184
1627205936000,2021-07-25T09:38:56Z,45.5,TA120-T246183
1627205937000,2021-07-25T09:38:57Z,63.7,TA120-T246184
1627205937000,2021-07-25T09:38:57Z,45,TA120-T246183
1627205937000,2021-07-25T09:38:57Z,55.7,TA120-T246191
1627205937000,2021-07-25T09:38:57Z,57.5,TA120-T246187
1627205938000,2021-07-25T09:38:58Z,57.2,TA120-T246191
1627205938000,2021-07-25T09:38:58Z,56.5,TA120-T246187
1627205938000,2021-07-25T09:38:58Z,62.5,TA120-T246184
1627205938000,2021-07-25T09:38:58Z,45.2,TA120-T246183
1627205939000,2021-07-25T09:38:59Z,61.3,TA120-T246184
1627205939000,2021-07-25T09:38:59Z,45.5,TA120-T246183
1627205939000,2021-07-25T09:38:59Z,56.9,TA120-T246191
1627205939000,2021-07-25T09:38:59Z,57,TA120-T246187
1627205940000,2021-07-25T09:39:00Z,57.6,TA120-T246191
1627205940000,2021-07-25T09:39:00Z,56.8,TA120-T246187
1627205940000,2021-07-25T09:39:00Z,60.6,TA120-T246184
1627205940000,2021-07-25T09:39:00Z,45.4,TA120-T246183
1627205941000,2021-07-25T09:39:01Z,59.7,TA120-T246184
1627205941000,2021-07-25T09:39:01Z,45.1,TA120-T246183
1627205941000,2021-07-25T09:39:01Z,56.7,TA120-T246191
1627205941000,2021-07-25T09:39:01Z,56,TA120-T246187
1627205942000,2021-07-25T09:39:02Z,56.5,TA120-T246191
1627205942000,2021-07-25T09:39:02Z,57.5,TA120-T246187
