time,readable_time,dBA,dev-id
1657455038000,2022-07-10T12:10:38Z,49.1,TA120-T246191
1657455038000,2022-07-10T12:10:38Z,51.3,TA120-T246187
1657455038000,2022-07-10T12:10:38Z,36,TA120-T246183
1657455039000,2022-07-10T12:10:39Z,51.8,TA120-T246187
1657455039000,2022-07-10T12:10:39Z,35.8,TA120-T246183
1657455039000,2022-07-10T12:10:39Z,64.7,TA120-T246184
1657455039000,2022-07-10T12:10:39Z,48.3,TA120-T246191
1657455040000,2022-07-10T12:10:40Z,67,TA120-T246184
1657455040000,2022-07-10T12:10:40Z,48.6,TA120-T246191
1657455040000,2022-07-10T12:10:40Z,52.5,TA120-T246187
1657455040000,2022-07-10T12:10:40Z,35.7,TA120-T246183
1657455041000,2022-07-10T12:10:41Z,51.9,TA120-T246187
1657455041000,2022-07-10T12:10:41Z,35.3,TA120-T246183
1657455041000,2022-07-10T12:10:41Z,67,TA120-T246184
1657455041000,2022-07-10T12:10:41Z,48.5,TA120-T246191
1657455042000,2022-07-10T12:10:42Z,67.4,TA120-T246184
1657455042000,2022-07-10T12:10:42Z,48.3,TA120-T246191
1657455042000,2022-07-10T12:10:42Z,52.2,TA120-T246187
1657455042000,2022-07-10T12:10:42Z,35.8,TA120-T246183
1657455043000,2022-07-10T12:10:43Z,51.7,TA120-T246187
1657455043000,2022-07-10T12:10:43Z,36.2,TA120-T246183
1657455043000,2022-07-10T12:10:43Z,68.5,TA120-T246184
1657455043000,2022-07-10T12:10:43Z,48,TA120-T246191
1657455044000,2022-07-10T12:10:44Z,68.2,TA120-T246184
1657455044000,2022-07-10T12:10:44Z,48.2,TA120-T246191
1657455044000,2022-07-10T12:10:44Z,52,TA120-T246187
1657455044000,2022-07-10T12:10:44Z,36.7,TA120-T246183
1657455045000,2022-07-10T12:10:45Z,51.6,TA120-T246187
1657455045000,2022-07-10T12:10:45Z,36.6,TA120-T246183
1657455045000,2022-07-10T12:10:45Z,66.5,TA120-T246184
1657455045000,2022-07-10T12:10:45Z,48.6,TA120-T246191
1657455046000,2022-07-10T12:10:46Z,66.9,TA120-T246184
1657455046000,2022-07-10T12:10:46Z,49.3,TA120-T246191
1657455046000,2022-07-10T12:10:46Z,51.9,TA120-T246187
1657455046000,2022-07-10T12:10:46Z,35.8,TA120-T246183
1657455047000,2022-07-10T12:10:47Z,51.6,TA120-T246187
1657455047000,2022-07-10T12:10:47Z,36.3,TA120-T246183
1657455047000,2022-07-10T12:10:47Z,66.4,TA120-T246184
1657455047000,2022-07-10T12:10:47Z,50.1,TA120-T246191
1657455048000,2022-07-10T12:10:48Z,65.2,TA120-T246184
1657455048000,2022-07-10T12:10:48Z,49.3,TA120-T246191
1657455048000,2022-07-10T12:10:48Z,50.8,TA120-T246187
1657455048000,2022-07-10T12:10:48Z,37.5,TA120-T246183
1657455049000,2022-07-10T12:10:49Z,51.2,TA120-T246187
1657455049000,2022-07-10T12:10:49Z,36.5,TA120-T246183
1657455049000,2022-07-10T12:10:49Z,64.5,TA120-T246184
1657455049000,2022-07-10T12:10:49Z,50,TA120-T246191
1657455050000,2022-07-10T12:10:50Z,64.7,TA120-T246184
1657455050000,2022-07-10T12:10:50Z,50,TA120-T246191
1657455050000,2022-07-10T12:10:50Z,50.6,TA120-T246187
1657455050000,2022-07-10T12:10:50Z,35.8,TA120-T246183
1657455051000,2022-07-10T12:10:51Z,49.8,TA120-T246187
1657455051000,2022-07-10T12:10:51Z,35.8,TA120-T246183
1657455051000,2022-07-10T12:10:51Z,64.8,TA120-T246184
1657455051000,2022-07-10T12:10:51Z,49.4,TA120-T246191
1657455052000,2022-07-10T12:10:52Z,64.6,TA120-T246184
1657455052000,2022-07-10T12:10:52Z,49,TA120-T246191
1657455052000,2022-07-10T12:10:52Z,50.2,TA120-T246187
1657455052000,2022-07-10T12:10:52Z,35.6,TA120-T246183
1657455053000,2022-07-10T12:10:53Z,50.8,TA120-T246187
1657455053000,2022-07-10T12:10:53Z,35.8,TA120-T246183
1657455053000,2022-07-10T12:10:53Z,64.9,TA120-T246184
1657455053000,2022-07-10T12:10:53Z,48.7,TA120-T246191
1657455054000,2022-07-10T12:10:54Z,64.4,TA120-T246184
1657455054000,2022-07-10T12:10:54Z,49.2,TA120-T246191
1657455054000,2022-07-10T12:10:54Z,50.3,TA120-T246187
1657455054000,2022-07-10T12:10:54Z,35.6,TA120-T246183
1657455055000,2022-07-10T12:10:55Z,50.2,TA120-T246187
1657455055000,2022-07-10T12:10:55Z,36.3,TA120-T246183
1657455055000,2022-07-10T12:10:55Z,64.2,TA120-T246184
1657455055000,2022-07-10T12:10:55Z,49.9,TA120-T246191
1657455056000,2022-07-10T12:10:56Z,63.8,TA120-T246184
1657455056000,2022-07-10T12:10:56Z,52.4,TA120-T246191
1657455056000,2022-07-10T12:10:56Z,49.5,TA120-T246187
1657455056000,2022-07-10T12:10:56Z,36.3,TA120-T246183
1657455057000,2022-07-10T12:10:57Z,50.4,TA120-T246187
1657455057000,2022-07-10T12:10:57Z,36,TA120-T246183
1657455057000,2022-07-10T12:10:57Z,63.2,TA120-T246184
1657455057000,2022-07-10T12:10:57Z,53.9,TA120-T246191
1657455058000,2022-07-10T12:10:58Z,61.9,TA120-T246184
1657455058000,2022-07-10T12:10:58Z,52.9,TA120-T246191
1657455058000,2022-07-10T12:10:58Z,51.3,TA120-T246187
1657455058000,2022-07-10T12:10:58Z,35.9,TA120-T246183
1657455059000,2022-07-10T12:10:59Z,50.6,TA120-T246187
1657455059000,2022-07-10T12:10:59Z,36.1,TA120-T246183
1657455059000,2022-07-10T12:10:59Z,61.6,TA120-T246184
1657455059000,2022-07-10T12:10:59Z,51.3,TA120-T246191
1657455060000,2022-07-10T12:11:00Z,62.3,TA120-T246184
1657455060000,2022-07-10T12:11:00Z,51.5,TA120-T246191
1657455060000,2022-07-10T12:11:00Z,50.2,TA120-T246187
1657455060000,2022-07-10T12:11:00Z,36.3,TA120-T246183
1657455061000,2022-07-10T12:11:01Z,50.6,TA120-T246187
1657455061000,2022-07-10T12:11:01Z,36.4,TA120-T246183
1657455061000,2022-07-10T12:11:01Z,62.5,TA120-T246184
1657455061000,2022-07-10T12:11:01Z,52.3,TA120-T246191
1657455062000,2022-07-10T12:11:02Z,62.9,TA120-T246184
1657455062000,2022-07-10T12:11:02Z,53.4,TA120-T246191
1657455062000,2022-07-10T12:11:02Z,50.9,TA120-T246187
1657455062000,2022-07-10T12:11:02Z,36.5,TA120-T246183
1657455063000,2022-07-10T12:11:03Z,51.7,TA120-T246187
1657455063000,2022-07-10T12:11:03Z,36.4,TA120-T246183
1657455063000,2022-07-10T12:11:03Z,62.7,TA120-T246184
1657455063000,2022-07-10T12:11:03Z,54,TA120-T246191
1657455064000,2022-07-10T12:11:04Z,61.7,TA120-T246184
1657455064000,2022-07-10T12:11:04Z,57.3,TA120-T246191
1657455064000,2022-07-10T12:11:04Z,52.1,TA120-T246187
1657455064000,2022-07-10T12:11:04Z,36.8,TA120-T246183
1657455065000,2022-07-10T12:11:05Z,52.9,TA120-T246187
1657455065000,2022-07-10T12:11:05Z,36.5,TA120-T246183
1657455065000,2022-07-10T12:11:05Z,62,TA120-T246184
1657455065000,2022-07-10T12:11:05Z,58.8,TA120-T246191
1657455066000,2022-07-10T12:11:06Z,60.2,TA120-T246184
1657455066000,2022-07-10T12:11:06Z,59.1,TA120-T246191
1657455066000,2022-07-10T12:11:06Z,53.5,TA120-T246187
1657455066000,2022-07-10T12:11:06Z,37,TA120-T246183
1657455067000,2022-07-10T12:11:07Z,52.2,TA120-T246187
1657455067000,2022-07-10T12:11:07Z,36.9,TA120-T246183
1657455067000,2022-07-10T12:11:07Z,60,TA120-T246184
1657455067000,2022-07-10T12:11:07Z,58.1,TA120-T246191
1657455068000,2022-07-10T12:11:08Z,58.7,TA120-T246184
1657455068000,2022-07-10T12:11:08Z,57.5,TA120-T246191
1657455068000,2022-07-10T12:11:08Z,52.5,TA120-T246187
1657455068000,2022-07-10T12:11:08Z,36.3,TA120-T246183
1657455069000,2022-07-10T12:11:09Z,52.7,TA120-T246187
1657455069000,2022-07-10T12:11:09Z,37.1,TA120-T246183
1657455069000,2022-07-10T12:11:09Z,57.9,TA120-T246184
1657455069000,2022-07-10T12:11:09Z,57.2,TA120-T246191
1657455070000,2022-07-10T12:11:10Z,56.5,TA120-T246184
1657455070000,2022-07-10T12:11:10Z,61.3,TA120-T246191
1657455070000,2022-07-10T12:11:10Z,53,TA120-T246187
1657455070000,2022-07-10T12:11:10Z,37,TA120-T246183
1657455071000,2022-07-10T12:11:11Z,53.1,TA120-T246187
1657455071000,2022-07-10T12:11:11Z,36.6,TA120-T246183
1657455071000,2022-07-10T12:11:11Z,55.9,TA120-T246184
1657455071000,2022-07-10T12:11:11Z,61.2,TA120-T246191
1657455072000,2022-07-10T12:11:12Z,54.8,TA120-T246184
1657455072000,2022-07-10T12:11:12Z,60.9,TA120-T246191
1657455072000,2022-07-10T12:11:12Z,54.1,TA120-T246187
1657455072000,2022-07-10T12:11:12Z,36.5,TA120-T246183
1657455073000,2022-07-10T12:11:13Z,54.2,TA120-T246187
1657455073000,2022-07-10T12:11:13Z,36.4,TA120-T246183
1657455073000,2022-07-10T12:11:13Z,53.8,TA120-T246184
1657455073000,2022-07-10T12:11:13Z,60.9,TA120-T246191
1657455074000,2022-07-10T12:11:14Z,53.9,TA120-T246184
1657455074000,2022-07-10T12:11:14Z,58.9,TA120-T246191
1657455074000,2022-07-10T12:11:14Z,53.6,TA120-T246187
1657455074000,2022-07-10T12:11:14Z,36.5,TA120-T246183
1657455075000,2022-07-10T12:11:15Z,53.5,TA120-T246187
1657455075000,2022-07-10T12:11:15Z,36.7,TA120-T246183
1657455075000,2022-07-10T12:11:15Z,53.7,TA120-T246184
1657455075000,2022-07-10T12:11:15Z,59,TA120-T246191
1657455076000,2022-07-10T12:11:16Z,58.8,TA120-T246184
1657455076000,2022-07-10T12:11:16Z,57.4,TA120-T246191
1657455076000,2022-07-10T12:11:16Z,53.3,TA120-T246187
1657455076000,2022-07-10T12:11:16Z,36.5,TA120-T246183
1657455077000,2022-07-10T12:11:17Z,53.5,TA120-T246187
1657455077000,2022-07-10T12:11:17Z,36.9,TA120-T246183
1657455077000,2022-07-10T12:11:17Z,53.3,TA120-T246184
1657455077000,2022-07-10T12:11:17Z,56.3,TA120-T246191
1657455078000,2022-07-10T12:11:18Z,55,TA120-T246184
1657455078000,2022-07-10T12:11:18Z,56.3,TA120-T246191
1657455078000,2022-07-10T12:11:18Z,53.9,TA120-T246187
1657455078000,2022-07-10T12:11:18Z,36.3,TA120-T246183
1657455079000,2022-07-10T12:11:19Z,53.7,TA120-T246187
1657455079000,2022-07-10T12:11:19Z,36,TA120-T246183
1657455079000,2022-07-10T12:11:19Z,53.2,TA120-T246184
1657455079000,2022-07-10T12:11:19Z,56.8,TA120-T246191
1657455080000,2022-07-10T12:11:20Z,54.1,TA120-T246184
1657455080000,2022-07-10T12:11:20Z,55.2,TA120-T246191
1657455080000,2022-07-10T12:11:20Z,53.2,TA120-T246187
1657455080000,2022-07-10T12:11:20Z,36,TA120-T246183
1657455081000,2022-07-10T12:11:21Z,52.9,TA120-T246187
1657455081000,2022-07-10T12:11:21Z,35.3,TA120-T246183
1657455081000,2022-07-10T12:11:21Z,54,TA120-T246184
1657455081000,2022-07-10T12:11:21Z,53.8,TA120-T246191
1657455082000,2022-07-10T12:11:22Z,53.5,TA120-T246184
1657455082000,2022-07-10T12:11:22Z,53.6,TA120-T246191
1657455082000,2022-07-10T12:11:22Z,52.8,TA120-T246187
1657455082000,2022-07-10T12:11:22Z,36,TA120-T246183
1657455083000,2022-07-10T12:11:23Z,53.4,TA120-T246187
1657455083000,2022-07-10T12:11:23Z,35.8,TA120-T246183
1657455083000,2022-07-10T12:11:23Z,53.2,TA120-T246184
1657455083000,2022-07-10T12:11:23Z,52.8,TA120-T246191
1657455084000,2022-07-10T12:11:24Z,53.6,TA120-T246184
1657455084000,2022-07-10T12:11:24Z,52.5,TA120-T246191
1657455084000,2022-07-10T12:11:24Z,53.1,TA120-T246187
1657455084000,2022-07-10T12:11:24Z,36.1,TA120-T246183
1657455085000,2022-07-10T12:11:25Z,54.9,TA120-T246187
1657455085000,2022-07-10T12:11:25Z,36.3,TA120-T246183
1657455085000,2022-07-10T12:11:25Z,53.4,TA120-T246184
1657455085000,2022-07-10T12:11:25Z,52.2,TA120-T246191
1657455086000,2022-07-10T12:11:26Z,53.5,TA120-T246184
1657455086000,2022-07-10T12:11:26Z,52.1,TA120-T246191
1657455086000,2022-07-10T12:11:26Z,53.4,TA120-T246187
1657455086000,2022-07-10T12:11:26Z,35.7,TA120-T246183
1657455087000,2022-07-10T12:11:27Z,53.7,TA120-T246187
1657455087000,2022-07-10T12:11:27Z,35.7,TA120-T246183
1657455087000,2022-07-10T12:11:27Z,54.2,TA120-T246184
1657455087000,2022-07-10T12:11:27Z,61.7,TA120-T246191
1657455088000,2022-07-10T12:11:28Z,58.3,TA120-T246184
1657455088000,2022-07-10T12:11:28Z,62.9,TA120-T246191
1657455088000,2022-07-10T12:11:28Z,54.2,TA120-T246187
1657455088000,2022-07-10T12:11:28Z,35.6,TA120-T246183
1657455089000,2022-07-10T12:11:29Z,54.8,TA120-T246187
1657455089000,2022-07-10T12:11:29Z,35.6,TA120-T246183
1657455089000,2022-07-10T12:11:29Z,55.8,TA120-T246184
1657455089000,2022-07-10T12:11:29Z,65,TA120-T246191
1657455090000,2022-07-10T12:11:30Z,56.8,TA120-T246184
1657455090000,2022-07-10T12:11:30Z,66.4,TA120-T246191
1657455090000,2022-07-10T12:11:30Z,53.8,TA120-T246187
1657455090000,2022-07-10T12:11:30Z,36.2,TA120-T246183
1657455091000,2022-07-10T12:11:31Z,53.7,TA120-T246187
1657455091000,2022-07-10T12:11:31Z,35.9,TA120-T246183
1657455091000,2022-07-10T12:11:31Z,56.9,TA120-T246184
1657455091000,2022-07-10T12:11:31Z,70.1,TA120-T246191
1657455092000,2022-07-10T12:11:32Z,57.7,TA120-T246184
1657455092000,2022-07-10T12:11:32Z,70.8,TA120-T246191
1657455092000,2022-07-10T12:11:32Z,54.1,TA120-T246187
1657455092000,2022-07-10T12:11:32Z,36.3,TA120-T246183
1657455093000,2022-07-10T12:11:33Z,54,TA120-T246187
1657455093000,2022-07-10T12:11:33Z,36.2,TA120-T246183
1657455093000,2022-07-10T12:11:33Z,58.6,TA120-T246184
1657455093000,2022-07-10T12:11:33Z,68,TA120-T246191
1657455094000,2022-07-10T12:11:34Z,59.5,TA120-T246184
1657455094000,2022-07-10T12:11:34Z,64.7,TA120-T246191
1657455094000,2022-07-10T12:11:34Z,53.4,TA120-T246187
1657455094000,2022-07-10T12:11:34Z,36.4,TA120-T246183
1657455095000,2022-07-10T12:11:35Z,54.2,TA120-T246187
1657455095000,2022-07-10T12:11:35Z,36,TA120-T246183
1657455095000,2022-07-10T12:11:35Z,61.9,TA120-T246184
1657455095000,2022-07-10T12:11:35Z,63.6,TA120-T246191
1657455096000,2022-07-10T12:11:36Z,65.3,TA120-T246184
1657455096000,2022-07-10T12:11:36Z,57.3,TA120-T246191
1657455096000,2022-07-10T12:11:36Z,54.6,TA120-T246187
1657455096000,2022-07-10T12:11:36Z,35.9,TA120-T246183
1657455097000,2022-07-10T12:11:37Z,53.8,TA120-T246187
1657455097000,2022-07-10T12:11:37Z,36.2,TA120-T246183
1657455097000,2022-07-10T12:11:37Z,69.8,TA120-T246184
1657455097000,2022-07-10T12:11:37Z,55.2,TA120-T246191
1657455098000,2022-07-10T12:11:38Z,70.9,TA120-T246184
1657455098000,2022-07-10T12:11:38Z,58.6,TA120-T246191
1657455098000,2022-07-10T12:11:38Z,54.4,TA120-T246187
1657455098000,2022-07-10T12:11:38Z,37.5,TA120-T246183
1657455099000,2022-07-10T12:11:39Z,55.2,TA120-T246187
1657455099000,2022-07-10T12:11:39Z,36.8,TA120-T246183
1657455099000,2022-07-10T12:11:39Z,71.1,TA120-T246184
1657455099000,2022-07-10T12:11:39Z,57.1,TA120-T246191
1657455100000,2022-07-10T12:11:40Z,71.5,TA120-T246184
1657455100000,2022-07-10T12:11:40Z,53.6,TA120-T246191
1657455100000,2022-07-10T12:11:40Z,56.3,TA120-T246187
1657455100000,2022-07-10T12:11:40Z,36,TA120-T246183
1657455101000,2022-07-10T12:11:41Z,56.1,TA120-T246187
1657455101000,2022-07-10T12:11:41Z,36,TA120-T246183
1657455101000,2022-07-10T12:11:41Z,71.6,TA120-T246184
1657455101000,2022-07-10T12:11:41Z,52.9,TA120-T246191
1657455102000,2022-07-10T12:11:42Z,70.7,TA120-T246184
1657455102000,2022-07-10T12:11:42Z,52.1,TA120-T246191
1657455102000,2022-07-10T12:11:42Z,55.6,TA120-T246187
1657455102000,2022-07-10T12:11:42Z,36.2,TA120-T246183
1657455103000,2022-07-10T12:11:43Z,55.8,TA120-T246187
1657455103000,2022-07-10T12:11:43Z,36.5,TA120-T246183
1657455103000,2022-07-10T12:11:43Z,70.6,TA120-T246184
1657455103000,2022-07-10T12:11:43Z,51.2,TA120-T246191
1657455104000,2022-07-10T12:11:44Z,72.1,TA120-T246184
1657455104000,2022-07-10T12:11:44Z,50.6,TA120-T246191
1657455104000,2022-07-10T12:11:44Z,55.4,TA120-T246187
1657455104000,2022-07-10T12:11:44Z,35.9,TA120-T246183
1657455105000,2022-07-10T12:11:45Z,55.4,TA120-T246187
1657455105000,2022-07-10T12:11:45Z,36.1,TA120-T246183
1657455105000,2022-07-10T12:11:45Z,73.2,TA120-T246184
1657455105000,2022-07-10T12:11:45Z,51,TA120-T246191
1657455106000,2022-07-10T12:11:46Z,73.5,TA120-T246184
1657455106000,2022-07-10T12:11:46Z,51.3,TA120-T246191
1657455106000,2022-07-10T12:11:46Z,55.3,TA120-T246187
1657455106000,2022-07-10T12:11:46Z,36,TA120-T246183
1657455107000,2022-07-10T12:11:47Z,55.5,TA120-T246187
1657455107000,2022-07-10T12:11:47Z,36,TA120-T246183
1657455107000,2022-07-10T12:11:47Z,72.1,TA120-T246184
1657455107000,2022-07-10T12:11:47Z,53.1,TA120-T246191
1657455108000,2022-07-10T12:11:48Z,72.2,TA120-T246184
1657455108000,2022-07-10T12:11:48Z,54.7,TA120-T246191
1657455108000,2022-07-10T12:11:48Z,55.5,TA120-T246187
1657455108000,2022-07-10T12:11:48Z,36.4,TA120-T246183
1657455109000,2022-07-10T12:11:49Z,54.4,TA120-T246187
1657455109000,2022-07-10T12:11:49Z,36.3,TA120-T246183
1657455109000,2022-07-10T12:11:49Z,72.2,TA120-T246184
1657455109000,2022-07-10T12:11:49Z,56,TA120-T246191
1657455110000,2022-07-10T12:11:50Z,71.1,TA120-T246184
1657455110000,2022-07-10T12:11:50Z,57.4,TA120-T246191
1657455110000,2022-07-10T12:11:50Z,54,TA120-T246187
1657455110000,2022-07-10T12:11:50Z,36.1,TA120-T246183
1657455111000,2022-07-10T12:11:51Z,53.9,TA120-T246187
1657455111000,2022-07-10T12:11:51Z,36.2,TA120-T246183
1657455111000,2022-07-10T12:11:51Z,70.6,TA120-T246184
1657455111000,2022-07-10T12:11:51Z,60.5,TA120-T246191
1657455112000,2022-07-10T12:11:52Z,69.5,TA120-T246184
1657455112000,2022-07-10T12:11:52Z,58,TA120-T246191
1657455112000,2022-07-10T12:11:52Z,54.2,TA120-T246187
1657455112000,2022-07-10T12:11:52Z,36,TA120-T246183
1657455113000,2022-07-10T12:11:53Z,54.8,TA120-T246187
1657455113000,2022-07-10T12:11:53Z,35.9,TA120-T246183
1657455113000,2022-07-10T12:11:53Z,68.8,TA120-T246184
1657455113000,2022-07-10T12:11:53Z,53.6,TA120-T246191
1657455114000,2022-07-10T12:11:54Z,70.5,TA120-T246184
1657455114000,2022-07-10T12:11:54Z,52.8,TA120-T246191
1657455114000,2022-07-10T12:11:54Z,53.6,TA120-T246187
1657455114000,2022-07-10T12:11:54Z,36.2,TA120-T246183
1657455115000,2022-07-10T12:11:55Z,53,TA120-T246187
1657455115000,2022-07-10T12:11:55Z,36.2,TA120-T246183
1657455115000,2022-07-10T12:11:55Z,68.9,TA120-T246184
1657455115000,2022-07-10T12:11:55Z,52,TA120-T246191
1657455116000,2022-07-10T12:11:56Z,70.8,TA120-T246184
1657455116000,2022-07-10T12:11:56Z,51.4,TA120-T246191
1657455116000,2022-07-10T12:11:56Z,54.6,TA120-T246187
1657455116000,2022-07-10T12:11:56Z,36,TA120-T246183
1657455117000,2022-07-10T12:11:57Z,55.4,TA120-T246187
1657455117000,2022-07-10T12:11:57Z,36.2,TA120-T246183
1657455117000,2022-07-10T12:11:57Z,71.4,TA120-T246184
1657455117000,2022-07-10T12:11:57Z,52.4,TA120-T246191
1657455118000,2022-07-10T12:11:58Z,70.9,TA120-T246184
1657455118000,2022-07-10T12:11:58Z,52.1,TA120-T246191
1657455118000,2022-07-10T12:11:58Z,55.4,TA120-T246187
1657455118000,2022-07-10T12:11:58Z,35.9,TA120-T246183
1657455119000,2022-07-10T12:11:59Z,54,TA120-T246187
1657455119000,2022-07-10T12:11:59Z,36.3,TA120-T246183
1657455119000,2022-07-10T12:11:59Z,70.2,TA120-T246184
1657455119000,2022-07-10T12:11:59Z,53.9,TA120-T246191
1657455120000,2022-07-10T12:12:00Z,69.4,TA120-T246184
1657455120000,2022-07-10T12:12:00Z,52.3,TA120-T246191
1657455120000,2022-07-10T12:12:00Z,52.7,TA120-T246187
1657455120000,2022-07-10T12:12:00Z,36,TA120-T246183
1657455121000,2022-07-10T12:12:01Z,52.2,TA120-T246187
1657455121000,2022-07-10T12:12:01Z,36.9,TA120-T246183
1657455121000,2022-07-10T12:12:01Z,68.6,TA120-T246184
1657455121000,2022-07-10T12:12:01Z,52.2,TA120-T246191
1657455122000,2022-07-10T12:12:02Z,68.8,TA120-T246184
1657455122000,2022-07-10T12:12:02Z,52.2,TA120-T246191
1657455122000,2022-07-10T12:12:02Z,52.3,TA120-T246187
1657455122000,2022-07-10T12:12:02Z,35.9,TA120-T246183
1657455123000,2022-07-10T12:12:03Z,53.4,TA120-T246187
1657455123000,2022-07-10T12:12:03Z,35.5,TA120-T246183
1657455123000,2022-07-10T12:12:03Z,68.9,TA120-T246184
1657455123000,2022-07-10T12:12:03Z,52.8,TA120-T246191
1657455124000,2022-07-10T12:12:04Z,69.5,TA120-T246184
1657455124000,2022-07-10T12:12:04Z,54.3,TA120-T246191
1657455124000,2022-07-10T12:12:04Z,54.6,TA120-T246187
1657455124000,2022-07-10T12:12:04Z,36.3,TA120-T246183
1657455125000,2022-07-10T12:12:05Z,55.8,TA120-T246187
1657455125000,2022-07-10T12:12:05Z,36.4,TA120-T246183
1657455125000,2022-07-10T12:12:05Z,69.3,TA120-T246184
1657455125000,2022-07-10T12:12:05Z,54.6,TA120-T246191
1657455126000,2022-07-10T12:12:06Z,69.7,TA120-T246184
1657455126000,2022-07-10T12:12:06Z,55.7,TA120-T246191
1657455126000,2022-07-10T12:12:06Z,54.6,TA120-T246187
1657455126000,2022-07-10T12:12:06Z,36.1,TA120-T246183
1657455127000,2022-07-10T12:12:07Z,54.7,TA120-T246187
1657455127000,2022-07-10T12:12:07Z,36.5,TA120-T246183
1657455127000,2022-07-10T12:12:07Z,68,TA120-T246184
1657455127000,2022-07-10T12:12:07Z,56.8,TA120-T246191
1657455128000,2022-07-10T12:12:08Z,69.2,TA120-T246184
1657455128000,2022-07-10T12:12:08Z,56.3,TA120-T246191
1657455128000,2022-07-10T12:12:08Z,55.7,TA120-T246187
1657455128000,2022-07-10T12:12:08Z,36.7,TA120-T246183
1657455129000,2022-07-10T12:12:09Z,55.4,TA120-T246187
1657455129000,2022-07-10T12:12:09Z,36,TA120-T246183
1657455129000,2022-07-10T12:12:09Z,66.2,TA120-T246184
1657455129000,2022-07-10T12:12:09Z,58,TA120-T246191
1657455130000,2022-07-10T12:12:10Z,65.8,TA120-T246184
1657455130000,2022-07-10T12:12:10Z,57.9,TA120-T246191
1657455130000,2022-07-10T12:12:10Z,55.2,TA120-T246187
1657455130000,2022-07-10T12:12:10Z,35.8,TA120-T246183
1657455131000,2022-07-10T12:12:11Z,56,TA120-T246187
1657455131000,2022-07-10T12:12:11Z,36.6,TA120-T246183
1657455131000,2022-07-10T12:12:11Z,65.2,TA120-T246184
1657455131000,2022-07-10T12:12:11Z,55.3,TA120-T246191
1657455132000,2022-07-10T12:12:12Z,67.2,TA120-T246184
1657455132000,2022-07-10T12:12:12Z,54.7,TA120-T246191
1657455132000,2022-07-10T12:12:12Z,55.4,TA120-T246187
1657455132000,2022-07-10T12:12:12Z,35.9,TA120-T246183
1657455133000,2022-07-10T12:12:13Z,55.9,TA120-T246187
1657455133000,2022-07-10T12:12:13Z,35.5,TA120-T246183
1657455133000,2022-07-10T12:12:13Z,69.6,TA120-T246184
1657455133000,2022-07-10T12:12:13Z,54.1,TA120-T246191
1657455134000,2022-07-10T12:12:14Z,71.7,TA120-T246184
1657455134000,2022-07-10T12:12:14Z,53.5,TA120-T246191
1657455134000,2022-07-10T12:12:14Z,55,TA120-T246187
1657455134000,2022-07-10T12:12:14Z,37.1,TA120-T246183
1657455135000,2022-07-10T12:12:15Z,54.9,TA120-T246187
1657455135000,2022-07-10T12:12:15Z,36.5,TA120-T246183
1657455135000,2022-07-10T12:12:15Z,73.4,TA120-T246184
1657455135000,2022-07-10T12:12:15Z,55.3,TA120-T246191
1657455136000,2022-07-10T12:12:16Z,76.2,TA120-T246184
1657455136000,2022-07-10T12:12:16Z,56,TA120-T246191
1657455136000,2022-07-10T12:12:16Z,56.5,TA120-T246187
1657455136000,2022-07-10T12:12:16Z,36.5,TA120-T246183
1657455137000,2022-07-10T12:12:17Z,56.7,TA120-T246187
1657455137000,2022-07-10T12:12:17Z,36.4,TA120-T246183
1657455137000,2022-07-10T12:12:17Z,73.6,TA120-T246184
1657455137000,2022-07-10T12:12:17Z,58.4,TA120-T246191
1657455138000,2022-07-10T12:12:18Z,70,TA120-T246184
1657455138000,2022-07-10T12:12:18Z,56.8,TA120-T246191
1657455138000,2022-07-10T12:12:18Z,55.2,TA120-T246187
1657455138000,2022-07-10T12:12:18Z,35.4,TA120-T246183
1657455139000,2022-07-10T12:12:19Z,56.2,TA120-T246187
1657455139000,2022-07-10T12:12:19Z,35.7,TA120-T246183
1657455139000,2022-07-10T12:12:19Z,69.3,TA120-T246184
1657455139000,2022-07-10T12:12:19Z,58.4,TA120-T246191
1657455140000,2022-07-10T12:12:20Z,67.7,TA120-T246184
1657455140000,2022-07-10T12:12:20Z,58.3,TA120-T246191
1657455140000,2022-07-10T12:12:20Z,55.9,TA120-T246187
1657455140000,2022-07-10T12:12:20Z,35.4,TA120-T246183
1657455141000,2022-07-10T12:12:21Z,55.1,TA120-T246187
1657455141000,2022-07-10T12:12:21Z,35.8,TA120-T246183
1657455141000,2022-07-10T12:12:21Z,67,TA120-T246184
1657455141000,2022-07-10T12:12:21Z,56.8,TA120-T246191
1657455142000,2022-07-10T12:12:22Z,66.5,TA120-T246184
1657455142000,2022-07-10T12:12:22Z,56.6,TA120-T246191
1657455142000,2022-07-10T12:12:22Z,54.2,TA120-T246187
1657455142000,2022-07-10T12:12:22Z,36.2,TA120-T246183
1657455143000,2022-07-10T12:12:23Z,54.9,TA120-T246187
1657455143000,2022-07-10T12:12:23Z,36.2,TA120-T246183
1657455143000,2022-07-10T12:12:23Z,64.3,TA120-T246184
1657455143000,2022-07-10T12:12:23Z,55.3,TA120-T246191
1657455144000,2022-07-10T12:12:24Z,63.6,TA120-T246184
1657455144000,2022-07-10T12:12:24Z,53.5,TA120-T246191
1657455144000,2022-07-10T12:12:24Z,54,TA120-T246187
