time,readable_time,dBA,dev-id
1628938560000,2021-08-14T10:56:00Z,45.7,TA120-T246183
1628938575000,2021-08-14T10:56:15Z,64.3,TA120-T246187
1628938580000,2021-08-14T10:56:20Z,72.6,TA120-T246184
1628938595000,2021-08-14T10:56:35Z,58.2,TA120-T246191
1628938620000,2021-08-14T10:57:00Z,43.4,TA120-T246183
1628938635000,2021-08-14T10:57:15Z,63.5,TA120-T246187
1628938640000,2021-08-14T10:57:20Z,73.3,TA120-T246184
1628938655000,2021-08-14T10:57:35Z,55.1,TA120-T246191
1628938680000,2021-08-14T10:58:00Z,34.8,TA120-T246183
1628938695000,2021-08-14T10:58:15Z,64.2,TA120-T246187
1628938700000,2021-08-14T10:58:20Z,69.1,TA120-T246184
1628938715000,2021-08-14T10:58:35Z,55.5,TA120-T246191
1628938740000,2021-08-14T10:59:00Z,34.2,TA120-T246183
1628938755000,2021-08-14T10:59:15Z,63.9,TA120-T246187
1628938760000,2021-08-14T10:59:20Z,68.7,TA120-T246184
1628938775000,2021-08-14T10:59:35Z,55.8,TA120-T246191
1628938800000,2021-08-14T11:00:00Z,34.7,TA120-T246183
1628938815000,2021-08-14T11:00:15Z,62.6,TA120-T246187
1628938820000,2021-08-14T11:00:20Z,72.1,TA120-T246184
1628938835000,2021-08-14T11:00:35Z,55.2,TA120-T246191
1628938860000,2021-08-14T11:01:00Z,34.5,TA120-T246183
1628938875000,2021-08-14T11:01:15Z,63.7,TA120-T246187
1628938880000,2021-08-14T11:01:20Z,69.5,TA120-T246184
1628938895000,2021-08-14T11:01:35Z,54.7,TA120-T246191
1628938920000,2021-08-14T11:02:00Z,35.3,TA120-T246183
1628938935000,2021-08-14T11:02:15Z,64.1,TA120-T246187
1628938940000,2021-08-14T11:02:20Z,71.2,TA120-T246184
1628938955000,2021-08-14T11:02:35Z,55.1,TA120-T246191
1628938980000,2021-08-14T11:03:00Z,34.7,TA120-T246183
1628938995000,2021-08-14T11:03:15Z,62.8,TA120-T246187
1628939000000,2021-08-14T11:03:20Z,71,TA120-T246184
1628939015000,2021-08-14T11:03:35Z,55.7,TA120-T246191
1628939040000,2021-08-14T11:04:00Z,34.4,TA120-T246183
1628939055000,2021-08-14T11:04:15Z,63.6,TA120-T246187
1628939060000,2021-08-14T11:04:20Z,67.5,TA120-T246184
1628939075000,2021-08-14T11:04:35Z,54.6,TA120-T246191
1628939100000,2021-08-14T11:05:00Z,34.6,TA120-T246183
1628939115000,2021-08-14T11:05:15Z,64.3,TA120-T246187
1628939120000,2021-08-14T11:05:20Z,72.8,TA120-T246184
1628939135000,2021-08-14T11:05:35Z,54.5,TA120-T246191
1628939160000,2021-08-14T11:06:00Z,34.9,TA120-T246183
1628939175000,2021-08-14T11:06:15Z,63,TA120-T246187
1628939180000,2021-08-14T11:06:20Z,71.1,TA120-T246184
1628939195000,2021-08-14T11:06:35Z,54.4,TA120-T246191
1628939220000,2021-08-14T11:07:00Z,35,TA120-T246183
1628939235000,2021-08-14T11:07:15Z,63.1,TA120-T246187
1628939240000,2021-08-14T11:07:20Z,72.6,TA120-T246184
1628939255000,2021-08-14T11:07:35Z,55.9,TA120-T246191
1628939280000,2021-08-14T11:08:00Z,34.7,TA120-T246183
1628939295000,2021-08-14T11:08:15Z,62.9,TA120-T246187
1628939300000,2021-08-14T11:08:20Z,68.8,TA120-T246184
1628939315000,2021-08-14T11:08:35Z,54,TA120-T246191
1628939340000,2021-08-14T11:09:00Z,34.2,TA120-T246183
1628939355000,2021-08-14T11:09:15Z,63.2,TA120-T246187
1628939360000,2021-08-14T11:09:20Z,67.9,TA120-T246184
1628939375000,2021-08-14T11:09:35Z,57.5,TA120-T246191
1628939400000,2021-08-14T11:10:00Z,34.8,TA120-T246183
1628939415000,2021-08-14T11:10:15Z,62.4,TA120-T246187
1628939420000,2021-08-14T11:10:20Z,72.4,TA120-T246184
1628939435000,2021-08-14T11:10:35Z,56.4,TA120-T246191
1628939460000,2021-08-14T11:11:00Z,34.2,TA120-T246183
1628939475000,2021-08-14T11:11:15Z,63.3,TA120-T246187
1628939480000,2021-08-14T11:11:20Z,72.9,TA120-T246184
1628939495000,2021-08-14T11:11:35Z,55.3,TA120-T246191
1628939520000,2021-08-14T11:12:00Z,34.6,TA120-T246183
1628939535000,2021-08-14T11:12:15Z,63.5,TA120-T246187
1628939540000,2021-08-14T11:12:20Z,70.7,TA120-T246184
1628939555000,2021-08-14T11:12:35Z,53.7,TA120-T246191
1628939580000,2021-08-14T11:13:00Z,34.7,TA120-T246183
1628939595000,2021-08-14T11:13:15Z,62.9,TA120-T246187
1628939600000,2021-08-14T11:13:20Z,67.9,TA120-T246184
1628939615000,2021-08-14T11:13:35Z,58.2,TA120-T246191
1628939640000,2021-08-14T11:14:00Z,34.6,TA120-T246183
1628939655000,2021-08-14T11:14:15Z,62.7,TA120-T246187
1628939660000,2021-08-14T11:14:20Z,67.7,TA120-T246184
1628939675000,2021-08-14T11:14:35Z,58.1,TA120-T246191
1628939700000,2021-08-14T11:15:00Z,34.5,TA120-T246183
1628939715000,2021-08-14T11:15:15Z,63.2,TA120-T246187
1628939720000,2021-08-14T11:15:20Z,71.2,TA120-T246184
1628939735000,2021-08-14T11:15:35Z,57.5,TA120-T246191
1628939760000,2021-08-14T11:16:00Z,34.6,TA120-T246183
1628939775000,2021-08-14T11:16:15Z,63.4,TA120-T246187
1628939780000,2021-08-14T11:16:20Z,72.2,TA120-T246184
1628939795000,2021-08-14T11:16:35Z,53,TA120-T246191
1628939820000,2021-08-14T11:17:00Z,34.8,TA120-T246183
1628939835000,2021-08-14T11:17:15Z,62.5,TA120-T246187
1628939840000,2021-08-14T11:17:20Z,68.7,TA120-T246184
1628939855000,2021-08-14T11:17:35Z,54.6,TA120-T246191
1628939880000,2021-08-14T11:18:00Z,34.5,TA120-T246183
1628939895000,2021-08-14T11:18:15Z,63.7,TA120-T246187
1628939900000,2021-08-14T11:18:20Z,67.5,TA120-T246184
1628939915000,2021-08-14T11:18:35Z,55.4,TA120-T246191
1628939940000,2021-08-14T11:19:00Z,34.3,TA120-T246183
1628939955000,2021-08-14T11:19:15Z,61.6,TA120-T246187
1628939960000,2021-08-14T11:19:20Z,70.1,TA120-T246184
1628939975000,2021-08-14T11:19:35Z,53.1,TA120-T246191
1628940000000,2021-08-14T11:20:00Z,34.6,TA120-T246183
1628940015000,2021-08-14T11:20:15Z,62.5,TA120-T246187
1628940020000,2021-08-14T11:20:20Z,70.1,TA120-T246184
1628940035000,2021-08-14T11:20:35Z,56.7,TA120-T246191
1628940060000,2021-08-14T11:21:00Z,34.9,TA120-T246183
1628940075000,2021-08-14T11:21:15Z,63.4,TA120-T246187
1628940080000,2021-08-14T11:21:20Z,68,TA120-T246184
1628940095000,2021-08-14T11:21:35Z,60.3,TA120-T246191
1628940120000,2021-08-14T11:22:00Z,35.9,TA120-T246183
1628940135000,2021-08-14T11:22:15Z,61.5,TA120-T246187
1628940140000,2021-08-14T11:22:20Z,68.6,TA120-T246184
1628940155000,2021-08-14T11:22:35Z,55.7,TA120-T246191
1628940180000,2021-08-14T11:23:00Z,34.8,TA120-T246183
1628940195000,2021-08-14T11:23:15Z,62.4,TA120-T246187
1628940200000,2021-08-14T11:23:20Z,71.3,TA120-T246184
1628940215000,2021-08-14T11:23:35Z,55.9,TA120-T246191
1628940240000,2021-08-14T11:24:00Z,34.3,TA120-T246183
1628940255000,2021-08-14T11:24:15Z,61.1,TA120-T246187
1628940260000,2021-08-14T11:24:20Z,69.5,TA120-T246184
1628940275000,2021-08-14T11:24:35Z,58.5,TA120-T246191
1628940300000,2021-08-14T11:25:00Z,34.8,TA120-T246183
1628940315000,2021-08-14T11:25:15Z,62.4,TA120-T246187
1628940320000,2021-08-14T11:25:20Z,69.9,TA120-T246184
1628940335000,2021-08-14T11:25:35Z,57.6,TA120-T246191
1628940360000,2021-08-14T11:26:00Z,34.8,TA120-T246183
1628940375000,2021-08-14T11:26:15Z,61.8,TA120-T246187
1628940380000,2021-08-14T11:26:20Z,70,TA120-T246184
1628940395000,2021-08-14T11:26:35Z,58.4,TA120-T246191
1628940420000,2021-08-14T11:27:00Z,34.9,TA120-T246183
1628940435000,2021-08-14T11:27:15Z,61.7,TA120-T246187
1628940440000,2021-08-14T11:27:20Z,73,TA120-T246184
1628940455000,2021-08-14T11:27:35Z,56,TA120-T246191
1628940480000,2021-08-14T11:28:00Z,38.3,TA120-T246183
1628940495000,2021-08-14T11:28:15Z,61.4,TA120-T246187
1628940500000,2021-08-14T11:28:20Z,68.9,TA120-T246184
1628940515000,2021-08-14T11:28:35Z,56.2,TA120-T246191
1628940540000,2021-08-14T11:29:00Z,34.8,TA120-T246183
1628940555000,2021-08-14T11:29:15Z,63.1,TA120-T246187
1628940560000,2021-08-14T11:29:20Z,69.1,TA120-T246184
1628940575000,2021-08-14T11:29:35Z,57.7,TA120-T246191
1628940600000,2021-08-14T11:30:00Z,34.6,TA120-T246183
1628940615000,2021-08-14T11:30:15Z,62.2,TA120-T246187
1628940620000,2021-08-14T11:30:20Z,71.8,TA120-T246184
1628940635000,2021-08-14T11:30:35Z,56.6,TA120-T246191
1628940660000,2021-08-14T11:31:00Z,34.9,TA120-T246183
1628940675000,2021-08-14T11:31:15Z,62.1,TA120-T246187
1628940680000,2021-08-14T11:31:20Z,70.3,TA120-T246184
1628940695000,2021-08-14T11:31:35Z,55.7,TA120-T246191
1628940720000,2021-08-14T11:32:00Z,34.8,TA120-T246183
1628940735000,2021-08-14T11:32:15Z,63.8,TA120-T246187
1628940740000,2021-08-14T11:32:20Z,72,TA120-T246184
1628940755000,2021-08-14T11:32:35Z,56.8,TA120-T246191
1628940780000,2021-08-14T11:33:00Z,34.7,TA120-T246183
1628940795000,2021-08-14T11:33:15Z,62.2,TA120-T246187
1628940800000,2021-08-14T11:33:20Z,69.9,TA120-T246184
1628940815000,2021-08-14T11:33:35Z,55.6,TA120-T246191
1628940840000,2021-08-14T11:34:00Z,34.8,TA120-T246183
1628940855000,2021-08-14T11:34:15Z,61.6,TA120-T246187
1628940860000,2021-08-14T11:34:20Z,69.8,TA120-T246184
1628940875000,2021-08-14T11:34:35Z,54.2,TA120-T246191
1628940900000,2021-08-14T11:35:00Z,34.5,TA120-T246183
1628940915000,2021-08-14T11:35:15Z,63.2,TA120-T246187
1628940920000,2021-08-14T11:35:20Z,66.8,TA120-T246184
1628940935000,2021-08-14T11:35:35Z,55.6,TA120-T246191
1628940960000,2021-08-14T11:36:00Z,39,TA120-T246183
1628940975000,2021-08-14T11:36:15Z,62.6,TA120-T246187
1628940980000,2021-08-14T11:36:20Z,72.4,TA120-T246184
1628940995000,2021-08-14T11:36:35Z,55.5,TA120-T246191
1628941020000,2021-08-14T11:37:00Z,34.8,TA120-T246183
1628941035000,2021-08-14T11:37:15Z,62.4,TA120-T246187
1628941040000,2021-08-14T11:37:20Z,71.9,TA120-T246184
1628941055000,2021-08-14T11:37:35Z,53.3,TA120-T246191
1628941080000,2021-08-14T11:38:00Z,34.5,TA120-T246183
1628941095000,2021-08-14T11:38:15Z,62.6,TA120-T246187
1628941100000,2021-08-14T11:38:20Z,71.2,TA120-T246184
1628941115000,2021-08-14T11:38:35Z,56.9,TA120-T246191
1628941140000,2021-08-14T11:39:00Z,34.2,TA120-T246183
1628941155000,2021-08-14T11:39:15Z,63.2,TA120-T246187
1628941160000,2021-08-14T11:39:20Z,67.4,TA120-T246184
1628941175000,2021-08-14T11:39:35Z,55.9,TA120-T246191
1628941200000,2021-08-14T11:40:00Z,34.6,TA120-T246183
1628941215000,2021-08-14T11:40:15Z,63.3,TA120-T246187
1628941220000,2021-08-14T11:40:20Z,69,TA120-T246184
1628941235000,2021-08-14T11:40:35Z,57.5,TA120-T246191
1628941260000,2021-08-14T11:41:00Z,34.5,TA120-T246183
1628941275000,2021-08-14T11:41:15Z,63.3,TA120-T246187
1628941280000,2021-08-14T11:41:20Z,70.1,TA120-T246184
1628941295000,2021-08-14T11:41:35Z,58.5,TA120-T246191
1628941320000,2021-08-14T11:42:00Z,34.6,TA120-T246183
1628941335000,2021-08-14T11:42:15Z,62.4,TA120-T246187
1628941340000,2021-08-14T11:42:20Z,71.1,TA120-T246184
1628941355000,2021-08-14T11:42:35Z,56,TA120-T246191
1628941380000,2021-08-14T11:43:00Z,34.6,TA120-T246183
1628941395000,2021-08-14T11:43:15Z,62.2,TA120-T246187
1628941400000,2021-08-14T11:43:20Z,69.5,TA120-T246184
1628941415000,2021-08-14T11:43:35Z,55.8,TA120-T246191
1628941440000,2021-08-14T11:44:00Z,34.6,TA120-T246183
1628941455000,2021-08-14T11:44:15Z,61.5,TA120-T246187
1628941460000,2021-08-14T11:44:20Z,68.6,TA120-T246184
1628941475000,2021-08-14T11:44:35Z,54.8,TA120-T246191
1628941500000,2021-08-14T11:45:00Z,34.7,TA120-T246183
1628941515000,2021-08-14T11:45:15Z,62.2,TA120-T246187
1628941520000,2021-08-14T11:45:20Z,68.4,TA120-T246184
1628941535000,2021-08-14T11:45:35Z,55.1,TA120-T246191
1628941560000,2021-08-14T11:46:00Z,34.6,TA120-T246183
1628941575000,2021-08-14T11:46:15Z,62.2,TA120-T246187
1628941580000,2021-08-14T11:46:20Z,70.3,TA120-T246184
1628941599000,2021-08-14T11:46:39Z,56.6,TA120-T246191
1628941620000,2021-08-14T11:47:00Z,35.3,TA120-T246183
1628941635000,2021-08-14T11:47:15Z,63,TA120-T246187
1628941640000,2021-08-14T11:47:20Z,72.9,TA120-T246184
1628941659000,2021-08-14T11:47:39Z,59.6,TA120-T246191
1628941680000,2021-08-14T11:48:00Z,35.4,TA120-T246183
1628941695000,2021-08-14T11:48:15Z,63,TA120-T246187
1628941700000,2021-08-14T11:48:20Z,70.6,TA120-T246184
1628941719000,2021-08-14T11:48:39Z,55.7,TA120-T246191
1628941740000,2021-08-14T11:49:00Z,34.7,TA120-T246183
1628941755000,2021-08-14T11:49:15Z,62.8,TA120-T246187
1628941760000,2021-08-14T11:49:20Z,70.6,TA120-T246184
1628941779000,2021-08-14T11:49:39Z,55.9,TA120-T246191
1628941800000,2021-08-14T11:50:00Z,34.4,TA120-T246183
1628941815000,2021-08-14T11:50:15Z,62.3,TA120-T246187
1628941820000,2021-08-14T11:50:20Z,70.6,TA120-T246184
1628941839000,2021-08-14T11:50:39Z,66.6,TA120-T246191
1628941860000,2021-08-14T11:51:00Z,34.6,TA120-T246183
1628941875000,2021-08-14T11:51:15Z,63,TA120-T246187
1628941880000,2021-08-14T11:51:20Z,71.1,TA120-T246184
1628941899000,2021-08-14T11:51:39Z,54.9,TA120-T246191
1628941920000,2021-08-14T11:52:00Z,35.4,TA120-T246183
1628941935000,2021-08-14T11:52:15Z,62.4,TA120-T246187
1628941940000,2021-08-14T11:52:20Z,72.9,TA120-T246184
1628941959000,2021-08-14T11:52:39Z,55.9,TA120-T246191
1628941980000,2021-08-14T11:53:00Z,34.5,TA120-T246183
1628941995000,2021-08-14T11:53:15Z,61.3,TA120-T246187
1628942000000,2021-08-14T11:53:20Z,71.2,TA120-T246184
1628942019000,2021-08-14T11:53:39Z,56,TA120-T246191
1628942040000,2021-08-14T11:54:00Z,34.4,TA120-T246183
1628942055000,2021-08-14T11:54:15Z,62.3,TA120-T246187
1628942060000,2021-08-14T11:54:20Z,68.5,TA120-T246184
1628942079000,2021-08-14T11:54:39Z,55,TA120-T246191
1628942100000,2021-08-14T11:55:00Z,34.5,TA120-T246183
1628942115000,2021-08-14T11:55:15Z,61.5,TA120-T246187
1628942120000,2021-08-14T11:55:20Z,69.6,TA120-T246184
1628942139000,2021-08-14T11:55:39Z,55,TA120-T246191
1628942160000,2021-08-14T11:56:00Z,34.6,TA120-T246183
1628942175000,2021-08-14T11:56:15Z,63.1,TA120-T246187
1628942180000,2021-08-14T11:56:20Z,71.9,TA120-T246184
1628942199000,2021-08-14T11:56:39Z,56.4,TA120-T246191
1628942220000,2021-08-14T11:57:00Z,34.5,TA120-T246183
1628942235000,2021-08-14T11:57:15Z,62.5,TA120-T246187
1628942240000,2021-08-14T11:57:20Z,70.9,TA120-T246184
1628942259000,2021-08-14T11:57:39Z,55.3,TA120-T246191
1628942280000,2021-08-14T11:58:00Z,34.8,TA120-T246183
1628942295000,2021-08-14T11:58:15Z,62.9,TA120-T246187
1628942300000,2021-08-14T11:58:20Z,67.4,TA120-T246184
1628942319000,2021-08-14T11:58:39Z,55.5,TA120-T246191
1628942340000,2021-08-14T11:59:00Z,34.8,TA120-T246183
1628942355000,2021-08-14T11:59:15Z,59.7,TA120-T246187
1628942360000,2021-08-14T11:59:20Z,68.4,TA120-T246184
1628942379000,2021-08-14T11:59:39Z,54.8,TA120-T246191
1628942400000,2021-08-14T12:00:00Z,34.5,TA120-T246183
1628942415000,2021-08-14T12:00:15Z,61.3,TA120-T246187
1628942420000,2021-08-14T12:00:20Z,70.4,TA120-T246184
1628942439000,2021-08-14T12:00:39Z,56.5,TA120-T246191
1628942460000,2021-08-14T12:01:00Z,37.6,TA120-T246183
1628942475000,2021-08-14T12:01:15Z,63.1,TA120-T246187
1628942480000,2021-08-14T12:01:20Z,70.2,TA120-T246184
1628942499000,2021-08-14T12:01:39Z,54.9,TA120-T246191
1628942520000,2021-08-14T12:02:00Z,35.9,TA120-T246183
1628942535000,2021-08-14T12:02:15Z,62.1,TA120-T246187
1628942540000,2021-08-14T12:02:20Z,73.8,TA120-T246184
1628942559000,2021-08-14T12:02:39Z,57.1,TA120-T246191
1628942580000,2021-08-14T12:03:00Z,39.6,TA120-T246183
1628942595000,2021-08-14T12:03:15Z,62,TA120-T246187
1628942600000,2021-08-14T12:03:20Z,69.4,TA120-T246184
1628942619000,2021-08-14T12:03:39Z,58.1,TA120-T246191
1628942640000,2021-08-14T12:04:00Z,36.6,TA120-T246183
1628942655000,2021-08-14T12:04:15Z,63.2,TA120-T246187
1628942660000,2021-08-14T12:04:20Z,68.8,TA120-T246184
1628942679000,2021-08-14T12:04:39Z,56.4,TA120-T246191
1628942700000,2021-08-14T12:05:00Z,34.7,TA120-T246183
1628942715000,2021-08-14T12:05:15Z,62.6,TA120-T246187
1628942720000,2021-08-14T12:05:20Z,69.3,TA120-T246184
1628942739000,2021-08-14T12:05:39Z,54.5,TA120-T246191
1628942760000,2021-08-14T12:06:00Z,34.5,TA120-T246183
1628942775000,2021-08-14T12:06:15Z,61,TA120-T246187
1628942780000,2021-08-14T12:06:20Z,72.3,TA120-T246184
1628942799000,2021-08-14T12:06:39Z,55.2,TA120-T246191
1628942820000,2021-08-14T12:07:00Z,34.4,TA120-T246183
1628942835000,2021-08-14T12:07:15Z,62.3,TA120-T246187
1628942840000,2021-08-14T12:07:20Z,72.6,TA120-T246184
1628942859000,2021-08-14T12:07:39Z,55.3,TA120-T246191
1628942880000,2021-08-14T12:08:00Z,34.5,TA120-T246183
1628942895000,2021-08-14T12:08:15Z,61,TA120-T246187
1628942900000,2021-08-14T12:08:20Z,71.6,TA120-T246184
1628942919000,2021-08-14T12:08:39Z,57.4,TA120-T246191
1628942940000,2021-08-14T12:09:00Z,34.3,TA120-T246183
1628942955000,2021-08-14T12:09:15Z,63.5,TA120-T246187
1628942960000,2021-08-14T12:09:20Z,68.6,TA120-T246184
1628942979000,2021-08-14T12:09:39Z,56,TA120-T246191
1628943000000,2021-08-14T12:10:00Z,34.5,TA120-T246183
1628943015000,2021-08-14T12:10:15Z,62,TA120-T246187
1628943020000,2021-08-14T12:10:20Z,63.6,TA120-T246184
1628943039000,2021-08-14T12:10:39Z,55.8,TA120-T246191
1628943060000,2021-08-14T12:11:00Z,34.6,TA120-T246183
1628943075000,2021-08-14T12:11:15Z,62.9,TA120-T246187
1628943080000,2021-08-14T12:11:20Z,72.3,TA120-T246184
1628943099000,2021-08-14T12:11:39Z,55.6,TA120-T246191
1628943120000,2021-08-14T12:12:00Z,34.5,TA120-T246183
1628943135000,2021-08-14T12:12:15Z,62.2,TA120-T246187
1628943140000,2021-08-14T12:12:20Z,72.3,TA120-T246184
1628943159000,2021-08-14T12:12:39Z,55.6,TA120-T246191
1628943180000,2021-08-14T12:13:00Z,34.8,TA120-T246183
1628943195000,2021-08-14T12:13:15Z,62.9,TA120-T246187
1628943200000,2021-08-14T12:13:20Z,70.2,TA120-T246184
1628943219000,2021-08-14T12:13:39Z,56.5,TA120-T246191
1628943240000,2021-08-14T12:14:00Z,34.3,TA120-T246183
1628943255000,2021-08-14T12:14:15Z,62.3,TA120-T246187
1628943260000,2021-08-14T12:14:20Z,70.4,TA120-T246184
1628943279000,2021-08-14T12:14:39Z,55.6,TA120-T246191
1628943300000,2021-08-14T12:15:00Z,35.1,TA120-T246183
1628943315000,2021-08-14T12:15:15Z,61.4,TA120-T246187
1628943320000,2021-08-14T12:15:20Z,66.5,TA120-T246184
1628943339000,2021-08-14T12:15:39Z,57.1,TA120-T246191
1628943360000,2021-08-14T12:16:00Z,34.7,TA120-T246183
1628943375000,2021-08-14T12:16:15Z,62.8,TA120-T246187
1628943380000,2021-08-14T12:16:20Z,70.2,TA120-T246184
1628943399000,2021-08-14T12:16:39Z,57.3,TA120-T246191
1628943420000,2021-08-14T12:17:00Z,34.4,TA120-T246183
1628943435000,2021-08-14T12:17:15Z,62.6,TA120-T246187
1628943440000,2021-08-14T12:17:20Z,73.4,TA120-T246184
1628943459000,2021-08-14T12:17:39Z,57.9,TA120-T246191
1628943480000,2021-08-14T12:18:00Z,34.7,TA120-T246183
1628943495000,2021-08-14T12:18:15Z,61.9,TA120-T246187
1628943500000,2021-08-14T12:18:20Z,69.7,TA120-T246184
1628943519000,2021-08-14T12:18:39Z,56.4,TA120-T246191
1628943540000,2021-08-14T12:19:00Z,34.6,TA120-T246183
1628943555000,2021-08-14T12:19:15Z,62.1,TA120-T246187
1628943560000,2021-08-14T12:19:20Z,66.5,TA120-T246184
1628943579000,2021-08-14T12:19:39Z,54.5,TA120-T246191
1628943600000,2021-08-14T12:20:00Z,34.5,TA120-T246183
1628943615000,2021-08-14T12:20:15Z,62,TA120-T246187
1628943620000,2021-08-14T12:20:20Z,71.8,TA120-T246184
1628943639000,2021-08-14T12:20:39Z,54.3,TA120-T246191
1628943660000,2021-08-14T12:21:00Z,34.8,TA120-T246183
1628943675000,2021-08-14T12:21:15Z,60,TA120-T246187
1628943680000,2021-08-14T12:21:20Z,72.1,TA120-T246184
1628943699000,2021-08-14T12:21:39Z,56.2,TA120-T246191
1628943720000,2021-08-14T12:22:00Z,34.8,TA120-T246183
1628943735000,2021-08-14T12:22:15Z,61.1,TA120-T246187
1628943740000,2021-08-14T12:22:20Z,71.7,TA120-T246184
1628943759000,2021-08-14T12:22:39Z,57.6,TA120-T246191
1628943780000,2021-08-14T12:23:00Z,34.8,TA120-T246183
1628943795000,2021-08-14T12:23:15Z,62.3,TA120-T246187
1628943800000,2021-08-14T12:23:20Z,70.8,TA120-T246184
1628943819000,2021-08-14T12:23:39Z,57.3,TA120-T246191
1628943840000,2021-08-14T12:24:00Z,34.8,TA120-T246183
1628943855000,2021-08-14T12:24:15Z,61.9,TA120-T246187
1628943860000,2021-08-14T12:24:20Z,70.5,TA120-T246184
1628943879000,2021-08-14T12:24:39Z,54.5,TA120-T246191
1628943900000,2021-08-14T12:25:00Z,35.3,TA120-T246183
1628943915000,2021-08-14T12:25:15Z,61.3,TA120-T246187
1628943920000,2021-08-14T12:25:20Z,70.2,TA120-T246184
1628943939000,2021-08-14T12:25:39Z,55.4,TA120-T246191
1628943960000,2021-08-14T12:26:00Z,34.9,TA120-T246183
1628943975000,2021-08-14T12:26:15Z,61.7,TA120-T246187
1628943980000,2021-08-14T12:26:20Z,72.1,TA120-T246184
1628943999000,2021-08-14T12:26:39Z,55.6,TA120-T246191
1628944020000,2021-08-14T12:27:00Z,35.3,TA120-T246183
1628944035000,2021-08-14T12:27:15Z,61.4,TA120-T246187
1628944040000,2021-08-14T12:27:20Z,70.4,TA120-T246184
1628944059000,2021-08-14T12:27:39Z,57.3,TA120-T246191
1628944080000,2021-08-14T12:28:00Z,36.6,TA120-T246183
1628944095000,2021-08-14T12:28:15Z,62.3,TA120-T246187
1628944100000,2021-08-14T12:28:20Z,69,TA120-T246184
1628944119000,2021-08-14T12:28:39Z,53.2,TA120-T246191
1628944140000,2021-08-14T12:29:00Z,35,TA120-T246183
1628944155000,2021-08-14T12:29:15Z,62.1,TA120-T246187
1628944160000,2021-08-14T12:29:20Z,66.9,TA120-T246184
1628944179000,2021-08-14T12:29:39Z,54,TA120-T246191
1628944200000,2021-08-14T12:30:00Z,35.5,TA120-T246183
1628944215000,2021-08-14T12:30:15Z,60.9,TA120-T246187
1628944220000,2021-08-14T12:30:20Z,70.6,TA120-T246184
1628944239000,2021-08-14T12:30:39Z,56.6,TA120-T246191
1628944260000,2021-08-14T12:31:00Z,34.8,TA120-T246183
1628944275000,2021-08-14T12:31:15Z,60.3,TA120-T246187
1628944280000,2021-08-14T12:31:20Z,71.9,TA120-T246184
1628944299000,2021-08-14T12:31:39Z,56.9,TA120-T246191
1628944320000,2021-08-14T12:32:00Z,35,TA120-T246183
1628944335000,2021-08-14T12:32:15Z,61.7,TA120-T246187
1628944340000,2021-08-14T12:32:20Z,70.7,TA120-T246184
1628944359000,2021-08-14T12:32:39Z,53.4,TA120-T246191
1628944380000,2021-08-14T12:33:00Z,35,TA120-T246183
1628944395000,2021-08-14T12:33:15Z,62,TA120-T246187
1628944400000,2021-08-14T12:33:20Z,71.6,TA120-T246184
1628944419000,2021-08-14T12:33:39Z,54.3,TA120-T246191
1628944440000,2021-08-14T12:34:00Z,35.3,TA120-T246183
1628944455000,2021-08-14T12:34:15Z,61.2,TA120-T246187
1628944460000,2021-08-14T12:34:20Z,66.2,TA120-T246184
1628944479000,2021-08-14T12:34:39Z,54.1,TA120-T246191
1628944500000,2021-08-14T12:35:00Z,35,TA120-T246183
1628944515000,2021-08-14T12:35:15Z,61.7,TA120-T246187
1628944520000,2021-08-14T12:35:20Z,71.6,TA120-T246184
1628944539000,2021-08-14T12:35:39Z,55.1,TA120-T246191
1628944560000,2021-08-14T12:36:00Z,35.3,TA120-T246183
1628944575000,2021-08-14T12:36:15Z,61.8,TA120-T246187
1628944580000,2021-08-14T12:36:20Z,71.2,TA120-T246184
1628944599000,2021-08-14T12:36:39Z,55,TA120-T246191
1628944620000,2021-08-14T12:37:00Z,35.1,TA120-T246183
1628944635000,2021-08-14T12:37:15Z,62.8,TA120-T246187
1628944640000,2021-08-14T12:37:20Z,68.5,TA120-T246184
1628944659000,2021-08-14T12:37:39Z,54.7,TA120-T246191
1628944680000,2021-08-14T12:38:00Z,35,TA120-T246183
1628944695000,2021-08-14T12:38:15Z,62.8,TA120-T246187
1628944700000,2021-08-14T12:38:20Z,69.7,TA120-T246184
1628944719000,2021-08-14T12:38:39Z,56.7,TA120-T246191
1628944740000,2021-08-14T12:39:00Z,34.8,TA120-T246183
1628944755000,2021-08-14T12:39:15Z,62.1,TA120-T246187
1628944760000,2021-08-14T12:39:20Z,66.3,TA120-T246184
1628944779000,2021-08-14T12:39:39Z,55.2,TA120-T246191
1628944800000,2021-08-14T12:40:00Z,40.1,TA120-T246183
1628944815000,2021-08-14T12:40:15Z,62,TA120-T246187
1628944820000,2021-08-14T12:40:20Z,69.7,TA120-T246184
1628944839000,2021-08-14T12:40:39Z,54.4,TA120-T246191
1628944860000,2021-08-14T12:41:00Z,35.9,TA120-T246183
1628944875000,2021-08-14T12:41:15Z,61.7,TA120-T246187
1628944880000,2021-08-14T12:41:20Z,71.7,TA120-T246184
1628944899000,2021-08-14T12:41:39Z,56.7,TA120-T246191
1628944920000,2021-08-14T12:42:00Z,35.3,TA120-T246183
