time,readable_time,dBA,dev-id
1599655585000,2020-09-09T12:46:25Z,51.9,TA120-T246177
1599655589000,2020-09-09T12:46:29Z,74.5,TA120-T246184
1599655595000,2020-09-09T12:46:35Z,36.7,TA120-T246183
1599655595000,2020-09-09T12:46:35Z,60,TA120-T246191
1599655612000,2020-09-09T12:46:52Z,65.2,TA120-T246187
1599655645000,2020-09-09T12:47:25Z,46.6,TA120-T246177
1599655649000,2020-09-09T12:47:29Z,78.2,TA120-T246184
1599655655000,2020-09-09T12:47:35Z,59.4,TA120-T246191
1599655655000,2020-09-09T12:47:35Z,36,TA120-T246183
1599655672000,2020-09-09T12:47:52Z,65.2,TA120-T246187
1599655705000,2020-09-09T12:48:25Z,51.5,TA120-T246177
1599655709000,2020-09-09T12:48:29Z,84.2,TA120-T246184
1599655715000,2020-09-09T12:48:35Z,36,TA120-T246183
1599655715000,2020-09-09T12:48:35Z,60.8,TA120-T246191
1599655732000,2020-09-09T12:48:52Z,65.6,TA120-T246187
1599655765000,2020-09-09T12:49:25Z,54,TA120-T246177
1599655769000,2020-09-09T12:49:29Z,76.8,TA120-T246184
1599655775000,2020-09-09T12:49:35Z,61.1,TA120-T246191
1599655775000,2020-09-09T12:49:35Z,41.4,TA120-T246183
1599655792000,2020-09-09T12:49:52Z,63.7,TA120-T246187
1599655825000,2020-09-09T12:50:25Z,53.1,TA120-T246177
1599655829000,2020-09-09T12:50:29Z,76.7,TA120-T246184
1599655835000,2020-09-09T12:50:35Z,40.7,TA120-T246183
1599655835000,2020-09-09T12:50:35Z,61.5,TA120-T246191
1599655852000,2020-09-09T12:50:52Z,65.8,TA120-T246187
1599655885000,2020-09-09T12:51:25Z,52.6,TA120-T246177
1599655889000,2020-09-09T12:51:29Z,74.9,TA120-T246184
1599655895000,2020-09-09T12:51:35Z,60.2,TA120-T246191
1599655895000,2020-09-09T12:51:35Z,40.4,TA120-T246183
1599655912000,2020-09-09T12:51:52Z,64.9,TA120-T246187
1599655945000,2020-09-09T12:52:25Z,51.9,TA120-T246177
1599655949000,2020-09-09T12:52:29Z,78.2,TA120-T246184
1599655955000,2020-09-09T12:52:35Z,37.9,TA120-T246183
1599655955000,2020-09-09T12:52:35Z,61.8,TA120-T246191
1599655972000,2020-09-09T12:52:52Z,64.2,TA120-T246187
1599656005000,2020-09-09T12:53:25Z,52.4,TA120-T246177
1599656009000,2020-09-09T12:53:29Z,77.9,TA120-T246184
1599656015000,2020-09-09T12:53:35Z,60.1,TA120-T246191
1599656015000,2020-09-09T12:53:35Z,35.4,TA120-T246183
1599656032000,2020-09-09T12:53:52Z,64.1,TA120-T246187
1599656065000,2020-09-09T12:54:25Z,53.4,TA120-T246177
1599656069000,2020-09-09T12:54:29Z,82.3,TA120-T246184
1599656075000,2020-09-09T12:54:35Z,35.5,TA120-T246183
1599656075000,2020-09-09T12:54:35Z,61.6,TA120-T246191
1599656092000,2020-09-09T12:54:52Z,64.3,TA120-T246187
1599656125000,2020-09-09T12:55:25Z,54.4,TA120-T246177
1599656129000,2020-09-09T12:55:29Z,80.5,TA120-T246184
1599656135000,2020-09-09T12:55:35Z,59,TA120-T246191
1599656135000,2020-09-09T12:55:35Z,35.4,TA120-T246183
1599656152000,2020-09-09T12:55:52Z,63.8,TA120-T246187
1599656185000,2020-09-09T12:56:25Z,53.8,TA120-T246177
1599656189000,2020-09-09T12:56:29Z,76.4,TA120-T246184
1599656195000,2020-09-09T12:56:35Z,37.9,TA120-T246183
1599656195000,2020-09-09T12:56:35Z,59.6,TA120-T246191
1599656212000,2020-09-09T12:56:52Z,63.4,TA120-T246187
1599656245000,2020-09-09T12:57:25Z,52.3,TA120-T246177
1599656249000,2020-09-09T12:57:29Z,74.3,TA120-T246184
1599656255000,2020-09-09T12:57:35Z,60.1,TA120-T246191
1599656255000,2020-09-09T12:57:35Z,35.4,TA120-T246183
1599656272000,2020-09-09T12:57:52Z,63.7,TA120-T246187
1599656305000,2020-09-09T12:58:25Z,52.1,TA120-T246177
1599656309000,2020-09-09T12:58:29Z,80.1,TA120-T246184
1599656315000,2020-09-09T12:58:35Z,36.8,TA120-T246183
1599656315000,2020-09-09T12:58:35Z,59.5,TA120-T246191
1599656332000,2020-09-09T12:58:52Z,64.7,TA120-T246187
1599656365000,2020-09-09T12:59:25Z,51.1,TA120-T246177
1599656369000,2020-09-09T12:59:29Z,76.9,TA120-T246184
1599656375000,2020-09-09T12:59:35Z,58.1,TA120-T246191
1599656375000,2020-09-09T12:59:35Z,36.9,TA120-T246183
1599656392000,2020-09-09T12:59:52Z,64,TA120-T246187
1599656425000,2020-09-09T13:00:25Z,48.8,TA120-T246177
1599656429000,2020-09-09T13:00:29Z,77.9,TA120-T246184
1599656435000,2020-09-09T13:00:35Z,39.4,TA120-T246183
1599656435000,2020-09-09T13:00:35Z,60.1,TA120-T246191
1599656452000,2020-09-09T13:00:52Z,62.4,TA120-T246187
1599656485000,2020-09-09T13:01:25Z,48.8,TA120-T246177
1599656489000,2020-09-09T13:01:29Z,74.7,TA120-T246184
1599656495000,2020-09-09T13:01:35Z,59.2,TA120-T246191
1599656495000,2020-09-09T13:01:35Z,36.2,TA120-T246183
1599656512000,2020-09-09T13:01:52Z,63.3,TA120-T246187
1599656545000,2020-09-09T13:02:25Z,48.5,TA120-T246177
1599656549000,2020-09-09T13:02:29Z,78.2,TA120-T246184
1599656555000,2020-09-09T13:02:35Z,35.6,TA120-T246183
1599656555000,2020-09-09T13:02:35Z,62.6,TA120-T246191
1599656572000,2020-09-09T13:02:52Z,64,TA120-T246187
1599656605000,2020-09-09T13:03:25Z,52.9,TA120-T246177
1599656609000,2020-09-09T13:03:29Z,74.7,TA120-T246184
1599656615000,2020-09-09T13:03:35Z,59.5,TA120-T246191
1599656615000,2020-09-09T13:03:35Z,37.2,TA120-T246183
1599656632000,2020-09-09T13:03:52Z,63.1,TA120-T246187
1599656665000,2020-09-09T13:04:25Z,52,TA120-T246177
1599656669000,2020-09-09T13:04:29Z,79,TA120-T246184
1599656675000,2020-09-09T13:04:35Z,38.7,TA120-T246183
1599656675000,2020-09-09T13:04:35Z,63.8,TA120-T246191
1599656692000,2020-09-09T13:04:52Z,63.1,TA120-T246187
1599656725000,2020-09-09T13:05:25Z,56,TA120-T246177
1599656729000,2020-09-09T13:05:29Z,76.3,TA120-T246184
1599656735000,2020-09-09T13:05:35Z,59.7,TA120-T246191
1599656735000,2020-09-09T13:05:35Z,37.7,TA120-T246183
1599656752000,2020-09-09T13:05:52Z,63.4,TA120-T246187
1599656785000,2020-09-09T13:06:25Z,60.4,TA120-T246177
1599656789000,2020-09-09T13:06:29Z,77.5,TA120-T246184
1599656795000,2020-09-09T13:06:35Z,36.5,TA120-T246183
1599656795000,2020-09-09T13:06:35Z,60.5,TA120-T246191
1599656812000,2020-09-09T13:06:52Z,64.5,TA120-T246187
1599656845000,2020-09-09T13:07:25Z,61.1,TA120-T246177
1599656849000,2020-09-09T13:07:29Z,78.7,TA120-T246184
1599656855000,2020-09-09T13:07:35Z,61,TA120-T246191
1599656855000,2020-09-09T13:07:35Z,38.8,TA120-T246183
1599656872000,2020-09-09T13:07:52Z,64,TA120-T246187
1599656905000,2020-09-09T13:08:25Z,58.9,TA120-T246177
1599656909000,2020-09-09T13:08:29Z,76,TA120-T246184
1599656915000,2020-09-09T13:08:35Z,37.7,TA120-T246183
1599656915000,2020-09-09T13:08:35Z,61.7,TA120-T246191
1599656932000,2020-09-09T13:08:52Z,63.3,TA120-T246187
1599656965000,2020-09-09T13:09:25Z,58.9,TA120-T246177
1599656969000,2020-09-09T13:09:29Z,68.8,TA120-T246184
1599656975000,2020-09-09T13:09:35Z,61,TA120-T246191
1599656975000,2020-09-09T13:09:35Z,37.4,TA120-T246183
1599656992000,2020-09-09T13:09:52Z,62.8,TA120-T246187
1599657025000,2020-09-09T13:10:25Z,57.1,TA120-T246177
1599657029000,2020-09-09T13:10:29Z,76.7,TA120-T246184
1599657035000,2020-09-09T13:10:35Z,60.2,TA120-T246191
1599657039000,2020-09-09T13:10:39Z,38.7,TA120-T246183
1599657052000,2020-09-09T13:10:52Z,63.4,TA120-T246187
1599657085000,2020-09-09T13:11:25Z,54.4,TA120-T246177
1599657089000,2020-09-09T13:11:29Z,76.6,TA120-T246184
1599657095000,2020-09-09T13:11:35Z,59.3,TA120-T246191
1599657099000,2020-09-09T13:11:39Z,37.6,TA120-T246183
1599657112000,2020-09-09T13:11:52Z,62.8,TA120-T246187
1599657145000,2020-09-09T13:12:25Z,54.8,TA120-T246177
1599657149000,2020-09-09T13:12:29Z,77.7,TA120-T246184
1599657155000,2020-09-09T13:12:35Z,60.1,TA120-T246191
1599657159000,2020-09-09T13:12:39Z,40.7,TA120-T246183
1599657172000,2020-09-09T13:12:52Z,63.5,TA120-T246187
1599657205000,2020-09-09T13:13:25Z,51.1,TA120-T246177
1599657209000,2020-09-09T13:13:29Z,79.3,TA120-T246184
1599657215000,2020-09-09T13:13:35Z,56.4,TA120-T246191
1599657219000,2020-09-09T13:13:39Z,40,TA120-T246183
1599657232000,2020-09-09T13:13:52Z,62.7,TA120-T246187
1599657265000,2020-09-09T13:14:25Z,49.9,TA120-T246177
1599657269000,2020-09-09T13:14:29Z,77.6,TA120-T246184
1599657275000,2020-09-09T13:14:35Z,61.2,TA120-T246191
1599657279000,2020-09-09T13:14:39Z,44.7,TA120-T246183
1599657292000,2020-09-09T13:14:52Z,62.6,TA120-T246187
1599657325000,2020-09-09T13:15:25Z,48.6,TA120-T246177
1599657329000,2020-09-09T13:15:29Z,74.7,TA120-T246184
1599657335000,2020-09-09T13:15:35Z,57,TA120-T246191
1599657339000,2020-09-09T13:15:39Z,37.8,TA120-T246183
1599657352000,2020-09-09T13:15:52Z,62.9,TA120-T246187
1599657385000,2020-09-09T13:16:25Z,46.8,TA120-T246177
1599657389000,2020-09-09T13:16:29Z,75,TA120-T246184
1599657395000,2020-09-09T13:16:35Z,59.3,TA120-T246191
1599657399000,2020-09-09T13:16:39Z,40.7,TA120-T246183
1599657412000,2020-09-09T13:16:52Z,62.6,TA120-T246187
1599657445000,2020-09-09T13:17:25Z,45.6,TA120-T246177
1599657449000,2020-09-09T13:17:29Z,77.5,TA120-T246184
1599657455000,2020-09-09T13:17:35Z,58.7,TA120-T246191
1599657459000,2020-09-09T13:17:39Z,45,TA120-T246183
1599657472000,2020-09-09T13:17:52Z,62.2,TA120-T246187
1599657505000,2020-09-09T13:18:25Z,45.3,TA120-T246177
1599657509000,2020-09-09T13:18:29Z,75.1,TA120-T246184
1599657515000,2020-09-09T13:18:35Z,59.9,TA120-T246191
1599657519000,2020-09-09T13:18:39Z,60.1,TA120-T246183
1599657532000,2020-09-09T13:18:52Z,61.5,TA120-T246187
1599657565000,2020-09-09T13:19:25Z,44.2,TA120-T246177
1599657569000,2020-09-09T13:19:29Z,77.9,TA120-T246184
1599657575000,2020-09-09T13:19:35Z,60.7,TA120-T246191
1599657579000,2020-09-09T13:19:39Z,35.3,TA120-T246183
1599657592000,2020-09-09T13:19:52Z,62.8,TA120-T246187
1599657625000,2020-09-09T13:20:25Z,43.9,TA120-T246177
1599657629000,2020-09-09T13:20:29Z,75.6,TA120-T246184
1599657635000,2020-09-09T13:20:35Z,61.8,TA120-T246191
1599657639000,2020-09-09T13:20:39Z,35.4,TA120-T246183
1599657652000,2020-09-09T13:20:52Z,62.5,TA120-T246187
1599657685000,2020-09-09T13:21:25Z,43.5,TA120-T246177
1599657689000,2020-09-09T13:21:29Z,75.5,TA120-T246184
1599657695000,2020-09-09T13:21:35Z,56.7,TA120-T246191
1599657699000,2020-09-09T13:21:39Z,35.2,TA120-T246183
1599657712000,2020-09-09T13:21:52Z,62.3,TA120-T246187
1599657745000,2020-09-09T13:22:25Z,42.9,TA120-T246177
1599657749000,2020-09-09T13:22:29Z,78.1,TA120-T246184
1599657755000,2020-09-09T13:22:35Z,58.2,TA120-T246191
1599657759000,2020-09-09T13:22:39Z,39.1,TA120-T246183
1599657772000,2020-09-09T13:22:52Z,63.2,TA120-T246187
1599657805000,2020-09-09T13:23:25Z,42.2,TA120-T246177
1599657809000,2020-09-09T13:23:29Z,74.6,TA120-T246184
1599657815000,2020-09-09T13:23:35Z,57.4,TA120-T246191
1599657819000,2020-09-09T13:23:39Z,53.8,TA120-T246183
1599657832000,2020-09-09T13:23:52Z,63.3,TA120-T246187
1599657865000,2020-09-09T13:24:25Z,41.7,TA120-T246177
1599657869000,2020-09-09T13:24:29Z,76.6,TA120-T246184
1599657875000,2020-09-09T13:24:35Z,60.1,TA120-T246191
1599657879000,2020-09-09T13:24:39Z,36.8,TA120-T246183
1599657892000,2020-09-09T13:24:52Z,62,TA120-T246187
1599657925000,2020-09-09T13:25:25Z,41.5,TA120-T246177
1599657929000,2020-09-09T13:25:29Z,76.8,TA120-T246184
1599657935000,2020-09-09T13:25:35Z,77.5,TA120-T246191
1599657939000,2020-09-09T13:25:39Z,35.6,TA120-T246183
1599657952000,2020-09-09T13:25:52Z,62,TA120-T246187
1599657985000,2020-09-09T13:26:25Z,41.9,TA120-T246177
1599657989000,2020-09-09T13:26:29Z,75.4,TA120-T246184
1599657995000,2020-09-09T13:26:35Z,56.6,TA120-T246191
1599657999000,2020-09-09T13:26:39Z,39.2,TA120-T246183
1599658012000,2020-09-09T13:26:52Z,61.9,TA120-T246187
1599658045000,2020-09-09T13:27:25Z,43.1,TA120-T246177
1599658049000,2020-09-09T13:27:29Z,73.4,TA120-T246184
1599658055000,2020-09-09T13:27:35Z,60,TA120-T246191
1599658059000,2020-09-09T13:27:39Z,54,TA120-T246183
1599658072000,2020-09-09T13:27:52Z,63.1,TA120-T246187
1599658105000,2020-09-09T13:28:25Z,41.3,TA120-T246177
1599658109000,2020-09-09T13:28:29Z,72.8,TA120-T246184
1599658115000,2020-09-09T13:28:35Z,59.1,TA120-T246191
1599658119000,2020-09-09T13:28:39Z,39.6,TA120-T246183
1599658132000,2020-09-09T13:28:52Z,63.4,TA120-T246187
1599658165000,2020-09-09T13:29:25Z,39.7,TA120-T246177
1599658169000,2020-09-09T13:29:29Z,76.7,TA120-T246184
1599658175000,2020-09-09T13:29:35Z,58.3,TA120-T246191
1599658179000,2020-09-09T13:29:39Z,40.5,TA120-T246183
1599658192000,2020-09-09T13:29:52Z,61.1,TA120-T246187
1599658225000,2020-09-09T13:30:25Z,39.3,TA120-T246177
1599658229000,2020-09-09T13:30:29Z,73.7,TA120-T246184
1599658235000,2020-09-09T13:30:35Z,59.3,TA120-T246191
1599658239000,2020-09-09T13:30:39Z,48.2,TA120-T246183
1599658252000,2020-09-09T13:30:52Z,63.2,TA120-T246187
1599658285000,2020-09-09T13:31:25Z,39.7,TA120-T246177
1599658289000,2020-09-09T13:31:29Z,78.3,TA120-T246184
1599658295000,2020-09-09T13:31:35Z,58.8,TA120-T246191
1599658299000,2020-09-09T13:31:39Z,35.3,TA120-T246183
1599658312000,2020-09-09T13:31:52Z,62.4,TA120-T246187
1599658345000,2020-09-09T13:32:25Z,39.1,TA120-T246177
1599658349000,2020-09-09T13:32:29Z,74.9,TA120-T246184
1599658355000,2020-09-09T13:32:35Z,56.9,TA120-T246191
1599658359000,2020-09-09T13:32:39Z,41.4,TA120-T246183
1599658372000,2020-09-09T13:32:52Z,62.1,TA120-T246187
1599658405000,2020-09-09T13:33:25Z,37.6,TA120-T246177
1599658409000,2020-09-09T13:33:29Z,73.9,TA120-T246184
1599658415000,2020-09-09T13:33:35Z,54.6,TA120-T246191
1599658419000,2020-09-09T13:33:39Z,40.5,TA120-T246183
1599658432000,2020-09-09T13:33:52Z,62.5,TA120-T246187
1599658465000,2020-09-09T13:34:25Z,38.3,TA120-T246177
1599658469000,2020-09-09T13:34:29Z,73.3,TA120-T246184
1599658475000,2020-09-09T13:34:35Z,59.4,TA120-T246191
1599658479000,2020-09-09T13:34:39Z,51.9,TA120-T246183
1599658492000,2020-09-09T13:34:52Z,62.7,TA120-T246187
1599658525000,2020-09-09T13:35:25Z,41.5,TA120-T246177
1599658529000,2020-09-09T13:35:29Z,76.7,TA120-T246184
1599658535000,2020-09-09T13:35:35Z,56.1,TA120-T246191
1599658539000,2020-09-09T13:35:39Z,34.8,TA120-T246183
1599658552000,2020-09-09T13:35:52Z,63.5,TA120-T246187
1599658585000,2020-09-09T13:36:25Z,44.5,TA120-T246177
1599658589000,2020-09-09T13:36:29Z,73.8,TA120-T246184
1599658595000,2020-09-09T13:36:35Z,58.8,TA120-T246191
1599658599000,2020-09-09T13:36:39Z,34.9,TA120-T246183
1599658612000,2020-09-09T13:36:52Z,61.9,TA120-T246187
1599658645000,2020-09-09T13:37:25Z,43.8,TA120-T246177
1599658649000,2020-09-09T13:37:29Z,78,TA120-T246184
1599658655000,2020-09-09T13:37:35Z,57.5,TA120-T246191
1599658659000,2020-09-09T13:37:39Z,34.4,TA120-T246183
1599658672000,2020-09-09T13:37:52Z,62.8,TA120-T246187
1599658705000,2020-09-09T13:38:25Z,41.9,TA120-T246177
1599658709000,2020-09-09T13:38:29Z,76.2,TA120-T246184
1599658715000,2020-09-09T13:38:35Z,56,TA120-T246191
1599658719000,2020-09-09T13:38:39Z,34.4,TA120-T246183
1599658732000,2020-09-09T13:38:52Z,62.8,TA120-T246187
1599658765000,2020-09-09T13:39:25Z,40.1,TA120-T246177
1599658769000,2020-09-09T13:39:29Z,74.5,TA120-T246184
1599658775000,2020-09-09T13:39:35Z,59.3,TA120-T246191
1599658779000,2020-09-09T13:39:39Z,35.1,TA120-T246183
1599658792000,2020-09-09T13:39:52Z,62.2,TA120-T246187
1599658825000,2020-09-09T13:40:25Z,45.6,TA120-T246177
1599658829000,2020-09-09T13:40:29Z,75.3,TA120-T246184
1599658835000,2020-09-09T13:40:35Z,57.5,TA120-T246191
1599658839000,2020-09-09T13:40:39Z,34.3,TA120-T246183
1599658852000,2020-09-09T13:40:52Z,62.9,TA120-T246187
1599658885000,2020-09-09T13:41:25Z,43.4,TA120-T246177
1599658889000,2020-09-09T13:41:29Z,77.4,TA120-T246184
1599658895000,2020-09-09T13:41:35Z,61.2,TA120-T246191
1599658899000,2020-09-09T13:41:39Z,34.3,TA120-T246183
1599658912000,2020-09-09T13:41:52Z,63.1,TA120-T246187
1599658945000,2020-09-09T13:42:25Z,46.2,TA120-T246177
1599658949000,2020-09-09T13:42:29Z,79.2,TA120-T246184
1599658955000,2020-09-09T13:42:35Z,58.4,TA120-T246191
1599658959000,2020-09-09T13:42:39Z,35.2,TA120-T246183
1599658972000,2020-09-09T13:42:52Z,61.7,TA120-T246187
1599659005000,2020-09-09T13:43:25Z,49.5,TA120-T246177
1599659009000,2020-09-09T13:43:29Z,75.2,TA120-T246184
1599659015000,2020-09-09T13:43:35Z,59.5,TA120-T246191
1599659019000,2020-09-09T13:43:39Z,34.5,TA120-T246183
1599659032000,2020-09-09T13:43:52Z,63.7,TA120-T246187
1599659065000,2020-09-09T13:44:25Z,49.3,TA120-T246177
1599659069000,2020-09-09T13:44:29Z,74.6,TA120-T246184
1599659075000,2020-09-09T13:44:35Z,60.5,TA120-T246191
1599659079000,2020-09-09T13:44:39Z,34.6,TA120-T246183
1599659092000,2020-09-09T13:44:52Z,63.2,TA120-T246187
1599659125000,2020-09-09T13:45:25Z,51.5,TA120-T246177
1599659129000,2020-09-09T13:45:29Z,77.4,TA120-T246184
1599659135000,2020-09-09T13:45:35Z,59.2,TA120-T246191
1599659139000,2020-09-09T13:45:39Z,34.8,TA120-T246183
1599659152000,2020-09-09T13:45:52Z,63.1,TA120-T246187
1599659185000,2020-09-09T13:46:25Z,51.7,TA120-T246177
1599659189000,2020-09-09T13:46:29Z,76.5,TA120-T246184
1599659195000,2020-09-09T13:46:35Z,61.4,TA120-T246191
1599659199000,2020-09-09T13:46:39Z,47.2,TA120-T246183
1599659212000,2020-09-09T13:46:52Z,64.4,TA120-T246187
1599659245000,2020-09-09T13:47:25Z,48.6,TA120-T246177
1599659249000,2020-09-09T13:47:29Z,77.5,TA120-T246184
1599659255000,2020-09-09T13:47:35Z,63.9,TA120-T246191
1599659259000,2020-09-09T13:47:39Z,52.8,TA120-T246183
1599659272000,2020-09-09T13:47:52Z,63.3,TA120-T246187
1599659305000,2020-09-09T13:48:25Z,48.1,TA120-T246177
1599659309000,2020-09-09T13:48:29Z,76.1,TA120-T246184
1599659315000,2020-09-09T13:48:35Z,60.1,TA120-T246191
1599659319000,2020-09-09T13:48:39Z,37,TA120-T246183
1599659332000,2020-09-09T13:48:52Z,64,TA120-T246187
1599659365000,2020-09-09T13:49:25Z,50,TA120-T246177
1599659369000,2020-09-09T13:49:29Z,77.1,TA120-T246184
1599659375000,2020-09-09T13:49:35Z,58.6,TA120-T246191
1599659379000,2020-09-09T13:49:39Z,49,TA120-T246183
1599659392000,2020-09-09T13:49:52Z,65.6,TA120-T246187
1599659425000,2020-09-09T13:50:25Z,50.2,TA120-T246177
1599659429000,2020-09-09T13:50:29Z,76.5,TA120-T246184
1599659435000,2020-09-09T13:50:35Z,60.3,TA120-T246191
1599659439000,2020-09-09T13:50:39Z,44.1,TA120-T246183
1599659452000,2020-09-09T13:50:52Z,63.3,TA120-T246187
1599659485000,2020-09-09T13:51:25Z,51.1,TA120-T246177
1599659489000,2020-09-09T13:51:29Z,77.1,TA120-T246184
1599659495000,2020-09-09T13:51:35Z,59.8,TA120-T246191
1599659499000,2020-09-09T13:51:39Z,34.6,TA120-T246183
1599659512000,2020-09-09T13:51:52Z,63.5,TA120-T246187
1599659545000,2020-09-09T13:52:25Z,48.9,TA120-T246177
1599659549000,2020-09-09T13:52:29Z,76,TA120-T246184
1599659555000,2020-09-09T13:52:35Z,59.8,TA120-T246191
1599659559000,2020-09-09T13:52:39Z,53.8,TA120-T246183
1599659572000,2020-09-09T13:52:52Z,64.1,TA120-T246187
1599659605000,2020-09-09T13:53:25Z,51.2,TA120-T246177
1599659609000,2020-09-09T13:53:29Z,75.7,TA120-T246184
1599659615000,2020-09-09T13:53:35Z,61.3,TA120-T246191
1599659619000,2020-09-09T13:53:39Z,53.4,TA120-T246183
1599659632000,2020-09-09T13:53:52Z,64.4,TA120-T246187
1599659665000,2020-09-09T13:54:25Z,51.2,TA120-T246177
1599659669000,2020-09-09T13:54:29Z,74.5,TA120-T246184
1599659675000,2020-09-09T13:54:35Z,64.3,TA120-T246191
1599659679000,2020-09-09T13:54:39Z,35,TA120-T246183
1599659692000,2020-09-09T13:54:52Z,64.2,TA120-T246187
1599659725000,2020-09-09T13:55:25Z,51.2,TA120-T246177
1599659729000,2020-09-09T13:55:29Z,74.1,TA120-T246184
1599659735000,2020-09-09T13:55:35Z,61.1,TA120-T246191
1599659739000,2020-09-09T13:55:39Z,35.3,TA120-T246183
1599659752000,2020-09-09T13:55:52Z,63.3,TA120-T246187
1599659785000,2020-09-09T13:56:25Z,52.5,TA120-T246177
1599659789000,2020-09-09T13:56:29Z,74.2,TA120-T246184
1599659795000,2020-09-09T13:56:35Z,60.1,TA120-T246191
1599659799000,2020-09-09T13:56:39Z,34.9,TA120-T246183
1599659812000,2020-09-09T13:56:52Z,64.3,TA120-T246187
1599659845000,2020-09-09T13:57:25Z,51.5,TA120-T246177
1599659849000,2020-09-09T13:57:29Z,79.2,TA120-T246184
1599659855000,2020-09-09T13:57:35Z,61,TA120-T246191
1599659859000,2020-09-09T13:57:39Z,35.1,TA120-T246183
1599659872000,2020-09-09T13:57:52Z,62.7,TA120-T246187
1599659905000,2020-09-09T13:58:25Z,51.3,TA120-T246177
1599659909000,2020-09-09T13:58:29Z,75.7,TA120-T246184
1599659915000,2020-09-09T13:58:35Z,59.9,TA120-T246191
1599659919000,2020-09-09T13:58:39Z,34.8,TA120-T246183
1599659932000,2020-09-09T13:58:52Z,63.6,TA120-T246187
1599659965000,2020-09-09T13:59:25Z,49.4,TA120-T246177
1599659969000,2020-09-09T13:59:29Z,76,TA120-T246184
1599659975000,2020-09-09T13:59:35Z,62.5,TA120-T246191
1599659979000,2020-09-09T13:59:39Z,34.4,TA120-T246183
1599659992000,2020-09-09T13:59:52Z,63.5,TA120-T246187
1599660025000,2020-09-09T14:00:25Z,47.9,TA120-T246177
1599660029000,2020-09-09T14:00:29Z,72.5,TA120-T246184
1599660035000,2020-09-09T14:00:35Z,59.5,TA120-T246191
1599660039000,2020-09-09T14:00:39Z,34.5,TA120-T246183
1599660052000,2020-09-09T14:00:52Z,63.1,TA120-T246187
1599660085000,2020-09-09T14:01:25Z,47.5,TA120-T246177
1599660089000,2020-09-09T14:01:29Z,77,TA120-T246184
1599660095000,2020-09-09T14:01:35Z,58,TA120-T246191
1599660099000,2020-09-09T14:01:39Z,34.4,TA120-T246183
1599660112000,2020-09-09T14:01:52Z,63.9,TA120-T246187
1599660145000,2020-09-09T14:02:25Z,47,TA120-T246177
1599660149000,2020-09-09T14:02:29Z,72.6,TA120-T246184
1599660155000,2020-09-09T14:02:35Z,58.9,TA120-T246191
1599660159000,2020-09-09T14:02:39Z,34.9,TA120-T246183
1599660172000,2020-09-09T14:02:52Z,63.6,TA120-T246187
1599660205000,2020-09-09T14:03:25Z,45.1,TA120-T246177
1599660209000,2020-09-09T14:03:29Z,74.3,TA120-T246184
1599660215000,2020-09-09T14:03:35Z,57.8,TA120-T246191
1599660219000,2020-09-09T14:03:39Z,35.3,TA120-T246183
1599660232000,2020-09-09T14:03:52Z,63.2,TA120-T246187
1599660265000,2020-09-09T14:04:25Z,48.4,TA120-T246177
1599660269000,2020-09-09T14:04:29Z,74.9,TA120-T246184
1599660275000,2020-09-09T14:04:35Z,60.7,TA120-T246191
1599660279000,2020-09-09T14:04:39Z,34.9,TA120-T246183
1599660292000,2020-09-09T14:04:52Z,63.2,TA120-T246187
1599660325000,2020-09-09T14:05:25Z,43.9,TA120-T246177
1599660329000,2020-09-09T14:05:29Z,76.6,TA120-T246184
1599660335000,2020-09-09T14:05:35Z,57.7,TA120-T246191
1599660339000,2020-09-09T14:05:39Z,34.5,TA120-T246183
1599660352000,2020-09-09T14:05:52Z,62.4,TA120-T246187
1599660385000,2020-09-09T14:06:25Z,43.4,TA120-T246177
1599660389000,2020-09-09T14:06:29Z,76.2,TA120-T246184
1599660395000,2020-09-09T14:06:35Z,59.1,TA120-T246191
1599660399000,2020-09-09T14:06:39Z,35.2,TA120-T246183
1599660412000,2020-09-09T14:06:52Z,63.3,TA120-T246187
1599660445000,2020-09-09T14:07:25Z,43.3,TA120-T246177
1599660449000,2020-09-09T14:07:29Z,78.4,TA120-T246184
1599660455000,2020-09-09T14:07:35Z,61.1,TA120-T246191
1599660459000,2020-09-09T14:07:39Z,34.5,TA120-T246183
1599660472000,2020-09-09T14:07:52Z,62.4,TA120-T246187
1599660505000,2020-09-09T14:08:25Z,41.9,TA120-T246177
1599660509000,2020-09-09T14:08:29Z,76.2,TA120-T246184
1599660515000,2020-09-09T14:08:35Z,58.2,TA120-T246191
1599660519000,2020-09-09T14:08:39Z,34.5,TA120-T246183
1599660532000,2020-09-09T14:08:52Z,63.2,TA120-T246187
1599660565000,2020-09-09T14:09:25Z,41.8,TA120-T246177
1599660569000,2020-09-09T14:09:29Z,76.7,TA120-T246184
1599660575000,2020-09-09T14:09:35Z,58.3,TA120-T246191
1599660579000,2020-09-09T14:09:39Z,34.7,TA120-T246183
1599660592000,2020-09-09T14:09:52Z,64.4,TA120-T246187
1599660625000,2020-09-09T14:10:25Z,41.5,TA120-T246177
1599660629000,2020-09-09T14:10:29Z,77.8,TA120-T246184
1599660635000,2020-09-09T14:10:35Z,56.7,TA120-T246191
1599660639000,2020-09-09T14:10:39Z,35,TA120-T246183
1599660652000,2020-09-09T14:10:52Z,64.5,TA120-T246187
1599660685000,2020-09-09T14:11:25Z,41,TA120-T246177
