time,readable_time,dBA,dev-id
1637414691000,2021-11-20T13:24:51Z,69.8,TA120-T246184
1637414691000,2021-11-20T13:24:51Z,53.7,TA120-T246191
1637414691000,2021-11-20T13:24:51Z,36.4,TA120-T246183
1637414691000,2021-11-20T13:24:51Z,61.7,TA120-T246187
1637414692000,2021-11-20T13:24:52Z,37,TA120-T246183
1637414692000,2021-11-20T13:24:52Z,61.8,TA120-T246187
1637414692000,2021-11-20T13:24:52Z,69.1,TA120-T246184
1637414692000,2021-11-20T13:24:52Z,53.7,TA120-T246191
1637414693000,2021-11-20T13:24:53Z,69.1,TA120-T246184
1637414693000,2021-11-20T13:24:53Z,54.3,TA120-T246191
1637414693000,2021-11-20T13:24:53Z,36.8,TA120-T246183
1637414693000,2021-11-20T13:24:53Z,62.3,TA120-T246187
1637414694000,2021-11-20T13:24:54Z,36.9,TA120-T246183
1637414694000,2021-11-20T13:24:54Z,62.1,TA120-T246187
1637414694000,2021-11-20T13:24:54Z,68.8,TA120-T246184
1637414694000,2021-11-20T13:24:54Z,57.4,TA120-T246191
1637414695000,2021-11-20T13:24:55Z,68.4,TA120-T246184
1637414695000,2021-11-20T13:24:55Z,61.1,TA120-T246191
1637414695000,2021-11-20T13:24:55Z,37.4,TA120-T246183
1637414695000,2021-11-20T13:24:55Z,61.6,TA120-T246187
1637414696000,2021-11-20T13:24:56Z,36.8,TA120-T246183
1637414696000,2021-11-20T13:24:56Z,61.4,TA120-T246187
1637414696000,2021-11-20T13:24:56Z,68,TA120-T246184
1637414696000,2021-11-20T13:24:56Z,61.2,TA120-T246191
1637414697000,2021-11-20T13:24:57Z,66.8,TA120-T246184
1637414697000,2021-11-20T13:24:57Z,61.8,TA120-T246191
1637414697000,2021-11-20T13:24:57Z,37,TA120-T246183
1637414697000,2021-11-20T13:24:57Z,61.6,TA120-T246187
1637414698000,2021-11-20T13:24:58Z,37.2,TA120-T246183
1637414698000,2021-11-20T13:24:58Z,60.4,TA120-T246187
1637414698000,2021-11-20T13:24:58Z,66.1,TA120-T246184
1637414698000,2021-11-20T13:24:58Z,59.3,TA120-T246191
1637414699000,2021-11-20T13:24:59Z,66,TA120-T246184
1637414699000,2021-11-20T13:24:59Z,56.8,TA120-T246191
1637414699000,2021-11-20T13:24:59Z,37,TA120-T246183
1637414699000,2021-11-20T13:24:59Z,59.9,TA120-T246187
1637414700000,2021-11-20T13:25:00Z,37.2,TA120-T246183
1637414700000,2021-11-20T13:25:00Z,61.5,TA120-T246187
1637414700000,2021-11-20T13:25:00Z,65.1,TA120-T246184
1637414700000,2021-11-20T13:25:00Z,55.7,TA120-T246191
1637414701000,2021-11-20T13:25:01Z,65.3,TA120-T246184
1637414701000,2021-11-20T13:25:01Z,54.9,TA120-T246191
1637414701000,2021-11-20T13:25:01Z,37,TA120-T246183
1637414701000,2021-11-20T13:25:01Z,62,TA120-T246187
1637414702000,2021-11-20T13:25:02Z,37.3,TA120-T246183
1637414702000,2021-11-20T13:25:02Z,61.7,TA120-T246187
1637414702000,2021-11-20T13:25:02Z,67.3,TA120-T246184
1637414702000,2021-11-20T13:25:02Z,54.5,TA120-T246191
1637414703000,2021-11-20T13:25:03Z,67.1,TA120-T246184
1637414703000,2021-11-20T13:25:03Z,53.2,TA120-T246191
1637414703000,2021-11-20T13:25:03Z,37.4,TA120-T246183
1637414703000,2021-11-20T13:25:03Z,61.4,TA120-T246187
1637414704000,2021-11-20T13:25:04Z,37.2,TA120-T246183
1637414704000,2021-11-20T13:25:04Z,61.3,TA120-T246187
1637414704000,2021-11-20T13:25:04Z,68.2,TA120-T246184
1637414704000,2021-11-20T13:25:04Z,52.7,TA120-T246191
1637414705000,2021-11-20T13:25:05Z,69.1,TA120-T246184
1637414705000,2021-11-20T13:25:05Z,54.3,TA120-T246191
1637414705000,2021-11-20T13:25:05Z,37.3,TA120-T246183
1637414705000,2021-11-20T13:25:05Z,61.4,TA120-T246187
1637414706000,2021-11-20T13:25:06Z,38,TA120-T246183
1637414706000,2021-11-20T13:25:06Z,62.3,TA120-T246187
1637414706000,2021-11-20T13:25:06Z,70.2,TA120-T246184
1637414706000,2021-11-20T13:25:06Z,57.2,TA120-T246191
1637414707000,2021-11-20T13:25:07Z,70.2,TA120-T246184
1637414707000,2021-11-20T13:25:07Z,58,TA120-T246191
1637414707000,2021-11-20T13:25:07Z,38.1,TA120-T246183
1637414707000,2021-11-20T13:25:07Z,62.2,TA120-T246187
1637414708000,2021-11-20T13:25:08Z,37.4,TA120-T246183
1637414708000,2021-11-20T13:25:08Z,63.5,TA120-T246187
1637414708000,2021-11-20T13:25:08Z,71,TA120-T246184
1637414708000,2021-11-20T13:25:08Z,59.1,TA120-T246191
1637414709000,2021-11-20T13:25:09Z,70.5,TA120-T246184
1637414709000,2021-11-20T13:25:09Z,62.7,TA120-T246191
1637414709000,2021-11-20T13:25:09Z,37.2,TA120-T246183
1637414709000,2021-11-20T13:25:09Z,64.5,TA120-T246187
1637414710000,2021-11-20T13:25:10Z,37.5,TA120-T246183
1637414710000,2021-11-20T13:25:10Z,62.9,TA120-T246187
1637414710000,2021-11-20T13:25:10Z,71.3,TA120-T246184
1637414710000,2021-11-20T13:25:10Z,64.9,TA120-T246191
1637414711000,2021-11-20T13:25:11Z,71.5,TA120-T246184
1637414711000,2021-11-20T13:25:11Z,63.7,TA120-T246191
1637414711000,2021-11-20T13:25:11Z,37.3,TA120-T246183
1637414711000,2021-11-20T13:25:11Z,63.1,TA120-T246187
1637414712000,2021-11-20T13:25:12Z,37.3,TA120-T246183
1637414712000,2021-11-20T13:25:12Z,65.4,TA120-T246187
1637414712000,2021-11-20T13:25:12Z,71.1,TA120-T246184
1637414712000,2021-11-20T13:25:12Z,62.1,TA120-T246191
1637414713000,2021-11-20T13:25:13Z,70.7,TA120-T246184
1637414713000,2021-11-20T13:25:13Z,56.3,TA120-T246191
1637414713000,2021-11-20T13:25:13Z,37.1,TA120-T246183
1637414713000,2021-11-20T13:25:13Z,65.5,TA120-T246187
1637414714000,2021-11-20T13:25:14Z,37.8,TA120-T246183
1637414714000,2021-11-20T13:25:14Z,65.6,TA120-T246187
1637414714000,2021-11-20T13:25:14Z,70.2,TA120-T246184
1637414714000,2021-11-20T13:25:14Z,54.3,TA120-T246191
1637414715000,2021-11-20T13:25:15Z,70.1,TA120-T246184
1637414715000,2021-11-20T13:25:15Z,55.5,TA120-T246191
1637414715000,2021-11-20T13:25:15Z,37.5,TA120-T246183
1637414715000,2021-11-20T13:25:15Z,65.6,TA120-T246187
1637414716000,2021-11-20T13:25:16Z,37.7,TA120-T246183
1637414716000,2021-11-20T13:25:16Z,65.2,TA120-T246187
1637414716000,2021-11-20T13:25:16Z,70,TA120-T246184
1637414716000,2021-11-20T13:25:16Z,56.5,TA120-T246191
1637414717000,2021-11-20T13:25:17Z,69.7,TA120-T246184
1637414717000,2021-11-20T13:25:17Z,56.5,TA120-T246191
1637414717000,2021-11-20T13:25:17Z,37.5,TA120-T246183
1637414717000,2021-11-20T13:25:17Z,65.5,TA120-T246187
1637414718000,2021-11-20T13:25:18Z,37.1,TA120-T246183
1637414718000,2021-11-20T13:25:18Z,64.1,TA120-T246187
1637414718000,2021-11-20T13:25:18Z,69.3,TA120-T246184
1637414718000,2021-11-20T13:25:18Z,56.5,TA120-T246191
1637414719000,2021-11-20T13:25:19Z,69.3,TA120-T246184
1637414719000,2021-11-20T13:25:19Z,57,TA120-T246191
1637414719000,2021-11-20T13:25:19Z,37.3,TA120-T246183
1637414719000,2021-11-20T13:25:19Z,63.7,TA120-T246187
1637414720000,2021-11-20T13:25:20Z,36.8,TA120-T246183
1637414720000,2021-11-20T13:25:20Z,65.1,TA120-T246187
1637414720000,2021-11-20T13:25:20Z,69.4,TA120-T246184
1637414720000,2021-11-20T13:25:20Z,56.9,TA120-T246191
1637414721000,2021-11-20T13:25:21Z,70.4,TA120-T246184
1637414721000,2021-11-20T13:25:21Z,57.3,TA120-T246191
1637414721000,2021-11-20T13:25:21Z,37.4,TA120-T246183
1637414721000,2021-11-20T13:25:21Z,65,TA120-T246187
1637414722000,2021-11-20T13:25:22Z,37.1,TA120-T246183
1637414722000,2021-11-20T13:25:22Z,66.6,TA120-T246187
1637414722000,2021-11-20T13:25:22Z,71.1,TA120-T246184
1637414722000,2021-11-20T13:25:22Z,57.3,TA120-T246191
1637414723000,2021-11-20T13:25:23Z,69.6,TA120-T246184
1637414723000,2021-11-20T13:25:23Z,56.9,TA120-T246191
1637414723000,2021-11-20T13:25:23Z,37.4,TA120-T246183
1637414723000,2021-11-20T13:25:23Z,65.6,TA120-T246187
1637414724000,2021-11-20T13:25:24Z,37.3,TA120-T246183
1637414724000,2021-11-20T13:25:24Z,65.6,TA120-T246187
1637414724000,2021-11-20T13:25:24Z,68.1,TA120-T246184
1637414724000,2021-11-20T13:25:24Z,57.6,TA120-T246191
1637414725000,2021-11-20T13:25:25Z,67.4,TA120-T246184
1637414725000,2021-11-20T13:25:25Z,58.2,TA120-T246191
1637414725000,2021-11-20T13:25:25Z,37.2,TA120-T246183
1637414725000,2021-11-20T13:25:25Z,66.2,TA120-T246187
1637414726000,2021-11-20T13:25:26Z,36.9,TA120-T246183
1637414726000,2021-11-20T13:25:26Z,67.1,TA120-T246187
1637414726000,2021-11-20T13:25:26Z,66.8,TA120-T246184
1637414726000,2021-11-20T13:25:26Z,58.9,TA120-T246191
1637414727000,2021-11-20T13:25:27Z,66.6,TA120-T246184
1637414727000,2021-11-20T13:25:27Z,60.5,TA120-T246191
1637414727000,2021-11-20T13:25:27Z,37.4,TA120-T246183
1637414727000,2021-11-20T13:25:27Z,66.4,TA120-T246187
1637414728000,2021-11-20T13:25:28Z,37,TA120-T246183
1637414728000,2021-11-20T13:25:28Z,66.5,TA120-T246187
1637414728000,2021-11-20T13:25:28Z,66.9,TA120-T246184
1637414728000,2021-11-20T13:25:28Z,61,TA120-T246191
1637414729000,2021-11-20T13:25:29Z,67.3,TA120-T246184
1637414729000,2021-11-20T13:25:29Z,62.8,TA120-T246191
1637414729000,2021-11-20T13:25:29Z,37,TA120-T246183
1637414729000,2021-11-20T13:25:29Z,65.9,TA120-T246187
1637414730000,2021-11-20T13:25:30Z,37,TA120-T246183
1637414730000,2021-11-20T13:25:30Z,65.5,TA120-T246187
1637414730000,2021-11-20T13:25:30Z,68.1,TA120-T246184
1637414730000,2021-11-20T13:25:30Z,62.7,TA120-T246191
1637414731000,2021-11-20T13:25:31Z,69.3,TA120-T246184
1637414731000,2021-11-20T13:25:31Z,63.3,TA120-T246191
1637414731000,2021-11-20T13:25:31Z,36.8,TA120-T246183
1637414731000,2021-11-20T13:25:31Z,65.1,TA120-T246187
1637414732000,2021-11-20T13:25:32Z,36.7,TA120-T246183
1637414732000,2021-11-20T13:25:32Z,66.2,TA120-T246187
1637414732000,2021-11-20T13:25:32Z,71.5,TA120-T246184
1637414732000,2021-11-20T13:25:32Z,63,TA120-T246191
1637414733000,2021-11-20T13:25:33Z,74.6,TA120-T246184
1637414733000,2021-11-20T13:25:33Z,62.1,TA120-T246191
1637414733000,2021-11-20T13:25:33Z,37,TA120-T246183
1637414733000,2021-11-20T13:25:33Z,64.7,TA120-T246187
1637414734000,2021-11-20T13:25:34Z,37.4,TA120-T246183
1637414734000,2021-11-20T13:25:34Z,64.7,TA120-T246187
1637414734000,2021-11-20T13:25:34Z,76.4,TA120-T246184
1637414734000,2021-11-20T13:25:34Z,60,TA120-T246191
1637414735000,2021-11-20T13:25:35Z,76.2,TA120-T246184
1637414735000,2021-11-20T13:25:35Z,58.3,TA120-T246191
1637414735000,2021-11-20T13:25:35Z,36.7,TA120-T246183
1637414735000,2021-11-20T13:25:35Z,64.6,TA120-T246187
1637414736000,2021-11-20T13:25:36Z,37.4,TA120-T246183
1637414736000,2021-11-20T13:25:36Z,63.3,TA120-T246187
1637414736000,2021-11-20T13:25:36Z,75.8,TA120-T246184
1637414736000,2021-11-20T13:25:36Z,57.9,TA120-T246191
1637414737000,2021-11-20T13:25:37Z,77.6,TA120-T246184
1637414737000,2021-11-20T13:25:37Z,56.5,TA120-T246191
1637414737000,2021-11-20T13:25:37Z,36.5,TA120-T246183
1637414737000,2021-11-20T13:25:37Z,64.8,TA120-T246187
1637414738000,2021-11-20T13:25:38Z,36.7,TA120-T246183
1637414738000,2021-11-20T13:25:38Z,63.1,TA120-T246187
1637414738000,2021-11-20T13:25:38Z,78.8,TA120-T246184
1637414738000,2021-11-20T13:25:38Z,56.5,TA120-T246191
1637414739000,2021-11-20T13:25:39Z,79,TA120-T246184
1637414739000,2021-11-20T13:25:39Z,56.8,TA120-T246191
1637414739000,2021-11-20T13:25:39Z,36.9,TA120-T246183
1637414739000,2021-11-20T13:25:39Z,63.7,TA120-T246187
1637414740000,2021-11-20T13:25:40Z,37,TA120-T246183
1637414740000,2021-11-20T13:25:40Z,62.5,TA120-T246187
1637414740000,2021-11-20T13:25:40Z,77.3,TA120-T246184
1637414740000,2021-11-20T13:25:40Z,57.1,TA120-T246191
1637414741000,2021-11-20T13:25:41Z,75.8,TA120-T246184
1637414741000,2021-11-20T13:25:41Z,56.8,TA120-T246191
1637414741000,2021-11-20T13:25:41Z,36.2,TA120-T246183
1637414741000,2021-11-20T13:25:41Z,62.5,TA120-T246187
1637414742000,2021-11-20T13:25:42Z,36.4,TA120-T246183
1637414742000,2021-11-20T13:25:42Z,63.2,TA120-T246187
1637414742000,2021-11-20T13:25:42Z,76.7,TA120-T246184
1637414742000,2021-11-20T13:25:42Z,57.1,TA120-T246191
1637414743000,2021-11-20T13:25:43Z,77.9,TA120-T246184
1637414743000,2021-11-20T13:25:43Z,57.1,TA120-T246191
1637414743000,2021-11-20T13:25:43Z,36.2,TA120-T246183
1637414743000,2021-11-20T13:25:43Z,62.8,TA120-T246187
1637414744000,2021-11-20T13:25:44Z,36.9,TA120-T246183
1637414744000,2021-11-20T13:25:44Z,62.8,TA120-T246187
1637414744000,2021-11-20T13:25:44Z,78,TA120-T246184
1637414744000,2021-11-20T13:25:44Z,57.3,TA120-T246191
1637414745000,2021-11-20T13:25:45Z,77,TA120-T246184
1637414745000,2021-11-20T13:25:45Z,56.9,TA120-T246191
1637414745000,2021-11-20T13:25:45Z,36.9,TA120-T246183
1637414745000,2021-11-20T13:25:45Z,63.3,TA120-T246187
1637414746000,2021-11-20T13:25:46Z,36.3,TA120-T246183
1637414746000,2021-11-20T13:25:46Z,63.7,TA120-T246187
1637414746000,2021-11-20T13:25:46Z,77.2,TA120-T246184
1637414746000,2021-11-20T13:25:46Z,60.8,TA120-T246191
1637414747000,2021-11-20T13:25:47Z,77.6,TA120-T246184
1637414747000,2021-11-20T13:25:47Z,63.4,TA120-T246191
1637414747000,2021-11-20T13:25:47Z,36.5,TA120-T246183
1637414747000,2021-11-20T13:25:47Z,63.7,TA120-T246187
1637414748000,2021-11-20T13:25:48Z,36.9,TA120-T246183
1637414748000,2021-11-20T13:25:48Z,63.1,TA120-T246187
1637414748000,2021-11-20T13:25:48Z,75.3,TA120-T246184
1637414748000,2021-11-20T13:25:48Z,61.8,TA120-T246191
1637414749000,2021-11-20T13:25:49Z,74.2,TA120-T246184
1637414749000,2021-11-20T13:25:49Z,59.9,TA120-T246191
1637414749000,2021-11-20T13:25:49Z,37.2,TA120-T246183
1637414749000,2021-11-20T13:25:49Z,62.9,TA120-T246187
1637414750000,2021-11-20T13:25:50Z,36.9,TA120-T246183
1637414750000,2021-11-20T13:25:50Z,63.1,TA120-T246187
1637414750000,2021-11-20T13:25:50Z,72.6,TA120-T246184
1637414750000,2021-11-20T13:25:50Z,58.6,TA120-T246191
1637414751000,2021-11-20T13:25:51Z,71.7,TA120-T246184
1637414751000,2021-11-20T13:25:51Z,58.8,TA120-T246191
1637414751000,2021-11-20T13:25:51Z,36.9,TA120-T246183
1637414751000,2021-11-20T13:25:51Z,64.2,TA120-T246187
1637414752000,2021-11-20T13:25:52Z,37.4,TA120-T246183
1637414752000,2021-11-20T13:25:52Z,64.2,TA120-T246187
1637414752000,2021-11-20T13:25:52Z,70.6,TA120-T246184
1637414752000,2021-11-20T13:25:52Z,62.7,TA120-T246191
1637414753000,2021-11-20T13:25:53Z,69.6,TA120-T246184
1637414753000,2021-11-20T13:25:53Z,64.5,TA120-T246191
1637414753000,2021-11-20T13:25:53Z,36.4,TA120-T246183
1637414753000,2021-11-20T13:25:53Z,62.7,TA120-T246187
1637414754000,2021-11-20T13:25:54Z,36.7,TA120-T246183
1637414754000,2021-11-20T13:25:54Z,64,TA120-T246187
1637414754000,2021-11-20T13:25:54Z,68.7,TA120-T246184
1637414754000,2021-11-20T13:25:54Z,64,TA120-T246191
1637414755000,2021-11-20T13:25:55Z,69.9,TA120-T246184
1637414755000,2021-11-20T13:25:55Z,58.3,TA120-T246191
1637414755000,2021-11-20T13:25:55Z,36.5,TA120-T246183
1637414755000,2021-11-20T13:25:55Z,63,TA120-T246187
1637414756000,2021-11-20T13:25:56Z,36.3,TA120-T246183
1637414756000,2021-11-20T13:25:56Z,63.4,TA120-T246187
1637414756000,2021-11-20T13:25:56Z,71.8,TA120-T246184
1637414756000,2021-11-20T13:25:56Z,54.7,TA120-T246191
1637414757000,2021-11-20T13:25:57Z,71.4,TA120-T246184
1637414757000,2021-11-20T13:25:57Z,54,TA120-T246191
1637414757000,2021-11-20T13:25:57Z,36.7,TA120-T246183
1637414757000,2021-11-20T13:25:57Z,62.6,TA120-T246187
1637414758000,2021-11-20T13:25:58Z,36.6,TA120-T246183
1637414758000,2021-11-20T13:25:58Z,61.7,TA120-T246187
1637414758000,2021-11-20T13:25:58Z,69,TA120-T246184
1637414758000,2021-11-20T13:25:58Z,54.7,TA120-T246191
1637414759000,2021-11-20T13:25:59Z,67.4,TA120-T246184
1637414759000,2021-11-20T13:25:59Z,55.1,TA120-T246191
1637414759000,2021-11-20T13:25:59Z,36.8,TA120-T246183
1637414759000,2021-11-20T13:25:59Z,62.5,TA120-T246187
1637414760000,2021-11-20T13:26:00Z,36.5,TA120-T246183
1637414760000,2021-11-20T13:26:00Z,62.5,TA120-T246187
1637414760000,2021-11-20T13:26:00Z,66.3,TA120-T246184
1637414760000,2021-11-20T13:26:00Z,57.9,TA120-T246191
1637414761000,2021-11-20T13:26:01Z,67.6,TA120-T246184
1637414761000,2021-11-20T13:26:01Z,56.2,TA120-T246191
1637414761000,2021-11-20T13:26:01Z,37.2,TA120-T246183
1637414761000,2021-11-20T13:26:01Z,63.6,TA120-T246187
1637414762000,2021-11-20T13:26:02Z,37.4,TA120-T246183
1637414762000,2021-11-20T13:26:02Z,63.6,TA120-T246187
1637414762000,2021-11-20T13:26:02Z,69,TA120-T246184
1637414762000,2021-11-20T13:26:02Z,54,TA120-T246191
1637414763000,2021-11-20T13:26:03Z,69.6,TA120-T246184
1637414763000,2021-11-20T13:26:03Z,53,TA120-T246191
1637414763000,2021-11-20T13:26:03Z,37.9,TA120-T246183
1637414763000,2021-11-20T13:26:03Z,62.7,TA120-T246187
1637414764000,2021-11-20T13:26:04Z,37.1,TA120-T246183
1637414764000,2021-11-20T13:26:04Z,63.4,TA120-T246187
1637414764000,2021-11-20T13:26:04Z,72.6,TA120-T246184
1637414764000,2021-11-20T13:26:04Z,51.8,TA120-T246191
1637414765000,2021-11-20T13:26:05Z,77,TA120-T246184
1637414765000,2021-11-20T13:26:05Z,51.4,TA120-T246191
1637414765000,2021-11-20T13:26:05Z,37.7,TA120-T246183
1637414765000,2021-11-20T13:26:05Z,63.1,TA120-T246187
1637414766000,2021-11-20T13:26:06Z,37.2,TA120-T246183
1637414766000,2021-11-20T13:26:06Z,63.2,TA120-T246187
1637414766000,2021-11-20T13:26:06Z,74.7,TA120-T246184
1637414766000,2021-11-20T13:26:06Z,51.9,TA120-T246191
1637414767000,2021-11-20T13:26:07Z,68.5,TA120-T246184
1637414767000,2021-11-20T13:26:07Z,52.3,TA120-T246191
1637414767000,2021-11-20T13:26:07Z,37.4,TA120-T246183
1637414767000,2021-11-20T13:26:07Z,62.1,TA120-T246187
1637414768000,2021-11-20T13:26:08Z,37,TA120-T246183
1637414768000,2021-11-20T13:26:08Z,62.1,TA120-T246187
1637414768000,2021-11-20T13:26:08Z,66.8,TA120-T246184
1637414768000,2021-11-20T13:26:08Z,52.1,TA120-T246191
1637414769000,2021-11-20T13:26:09Z,67,TA120-T246184
1637414769000,2021-11-20T13:26:09Z,51.8,TA120-T246191
1637414769000,2021-11-20T13:26:09Z,37.7,TA120-T246183
1637414769000,2021-11-20T13:26:09Z,61.7,TA120-T246187
1637414770000,2021-11-20T13:26:10Z,37,TA120-T246183
1637414770000,2021-11-20T13:26:10Z,63.4,TA120-T246187
1637414770000,2021-11-20T13:26:10Z,68.1,TA120-T246184
1637414770000,2021-11-20T13:26:10Z,54,TA120-T246191
1637414771000,2021-11-20T13:26:11Z,68.9,TA120-T246184
1637414771000,2021-11-20T13:26:11Z,53.3,TA120-T246191
1637414771000,2021-11-20T13:26:11Z,37,TA120-T246183
1637414771000,2021-11-20T13:26:11Z,63.4,TA120-T246187
1637414772000,2021-11-20T13:26:12Z,36.6,TA120-T246183
1637414772000,2021-11-20T13:26:12Z,62,TA120-T246187
1637414772000,2021-11-20T13:26:12Z,70.1,TA120-T246184
1637414772000,2021-11-20T13:26:12Z,52.9,TA120-T246191
1637414773000,2021-11-20T13:26:13Z,71.1,TA120-T246184
1637414773000,2021-11-20T13:26:13Z,52.9,TA120-T246191
1637414773000,2021-11-20T13:26:13Z,37.1,TA120-T246183
1637414773000,2021-11-20T13:26:13Z,62.6,TA120-T246187
1637414774000,2021-11-20T13:26:14Z,37,TA120-T246183
1637414774000,2021-11-20T13:26:14Z,62.8,TA120-T246187
1637414774000,2021-11-20T13:26:14Z,71.6,TA120-T246184
1637414774000,2021-11-20T13:26:14Z,55.3,TA120-T246191
1637414775000,2021-11-20T13:26:15Z,72.4,TA120-T246184
1637414775000,2021-11-20T13:26:15Z,58.4,TA120-T246191
1637414775000,2021-11-20T13:26:15Z,36.9,TA120-T246183
1637414775000,2021-11-20T13:26:15Z,63.1,TA120-T246187
1637414776000,2021-11-20T13:26:16Z,36.6,TA120-T246183
1637414776000,2021-11-20T13:26:16Z,62.5,TA120-T246187
1637414776000,2021-11-20T13:26:16Z,71.8,TA120-T246184
1637414776000,2021-11-20T13:26:16Z,58.8,TA120-T246191
1637414777000,2021-11-20T13:26:17Z,72.1,TA120-T246184
1637414777000,2021-11-20T13:26:17Z,59.1,TA120-T246191
1637414777000,2021-11-20T13:26:17Z,37.1,TA120-T246183
1637414777000,2021-11-20T13:26:17Z,62.3,TA120-T246187
1637414778000,2021-11-20T13:26:18Z,36.4,TA120-T246183
1637414778000,2021-11-20T13:26:18Z,63.4,TA120-T246187
1637414778000,2021-11-20T13:26:18Z,71.4,TA120-T246184
1637414778000,2021-11-20T13:26:18Z,59.1,TA120-T246191
1637414779000,2021-11-20T13:26:19Z,69.4,TA120-T246184
1637414779000,2021-11-20T13:26:19Z,59.1,TA120-T246191
1637414779000,2021-11-20T13:26:19Z,36.2,TA120-T246183
1637414779000,2021-11-20T13:26:19Z,63,TA120-T246187
1637414780000,2021-11-20T13:26:20Z,37,TA120-T246183
1637414780000,2021-11-20T13:26:20Z,62.4,TA120-T246187
1637414780000,2021-11-20T13:26:20Z,69.6,TA120-T246184
1637414780000,2021-11-20T13:26:20Z,60.3,TA120-T246191
1637414781000,2021-11-20T13:26:21Z,68.1,TA120-T246184
1637414781000,2021-11-20T13:26:21Z,60.5,TA120-T246191
1637414781000,2021-11-20T13:26:21Z,37.4,TA120-T246183
1637414781000,2021-11-20T13:26:21Z,63.1,TA120-T246187
1637414782000,2021-11-20T13:26:22Z,37.4,TA120-T246183
1637414782000,2021-11-20T13:26:22Z,63.7,TA120-T246187
1637414782000,2021-11-20T13:26:22Z,67.4,TA120-T246184
1637414782000,2021-11-20T13:26:22Z,61.5,TA120-T246191
1637414783000,2021-11-20T13:26:23Z,66.4,TA120-T246184
1637414783000,2021-11-20T13:26:23Z,66.2,TA120-T246191
1637414783000,2021-11-20T13:26:23Z,37.9,TA120-T246183
1637414783000,2021-11-20T13:26:23Z,63.7,TA120-T246187
1637414784000,2021-11-20T13:26:24Z,37.2,TA120-T246183
1637414784000,2021-11-20T13:26:24Z,62.2,TA120-T246187
1637414784000,2021-11-20T13:26:24Z,65,TA120-T246184
1637414784000,2021-11-20T13:26:24Z,65.8,TA120-T246191
1637414785000,2021-11-20T13:26:25Z,63.9,TA120-T246184
1637414785000,2021-11-20T13:26:25Z,63.5,TA120-T246191
1637414785000,2021-11-20T13:26:25Z,37.8,TA120-T246183
1637414785000,2021-11-20T13:26:25Z,63.2,TA120-T246187
1637414786000,2021-11-20T13:26:26Z,38.1,TA120-T246183
1637414786000,2021-11-20T13:26:26Z,62.1,TA120-T246187
1637414786000,2021-11-20T13:26:26Z,64.1,TA120-T246184
1637414786000,2021-11-20T13:26:26Z,60.8,TA120-T246191
1637414787000,2021-11-20T13:26:27Z,63.6,TA120-T246184
1637414787000,2021-11-20T13:26:27Z,59.8,TA120-T246191
1637414787000,2021-11-20T13:26:27Z,37.5,TA120-T246183
1637414787000,2021-11-20T13:26:27Z,63,TA120-T246187
1637414788000,2021-11-20T13:26:28Z,37.8,TA120-T246183
1637414788000,2021-11-20T13:26:28Z,63.7,TA120-T246187
1637414788000,2021-11-20T13:26:28Z,63.2,TA120-T246184
1637414788000,2021-11-20T13:26:28Z,59.2,TA120-T246191
1637414789000,2021-11-20T13:26:29Z,63.7,TA120-T246184
1637414789000,2021-11-20T13:26:29Z,58.9,TA120-T246191
1637414789000,2021-11-20T13:26:29Z,37.3,TA120-T246183
1637414789000,2021-11-20T13:26:29Z,64,TA120-T246187
1637414790000,2021-11-20T13:26:30Z,37.7,TA120-T246183
1637414790000,2021-11-20T13:26:30Z,64.1,TA120-T246187
1637414790000,2021-11-20T13:26:30Z,64.4,TA120-T246184
1637414790000,2021-11-20T13:26:30Z,56.5,TA120-T246191
1637414791000,2021-11-20T13:26:31Z,65.3,TA120-T246184
1637414791000,2021-11-20T13:26:31Z,56.7,TA120-T246191
1637414791000,2021-11-20T13:26:31Z,37.9,TA120-T246183
1637414791000,2021-11-20T13:26:31Z,64.7,TA120-T246187
1637414792000,2021-11-20T13:26:32Z,37.7,TA120-T246183
1637414792000,2021-11-20T13:26:32Z,63.8,TA120-T246187
1637414792000,2021-11-20T13:26:32Z,66.5,TA120-T246184
1637414792000,2021-11-20T13:26:32Z,56.9,TA120-T246191
1637414793000,2021-11-20T13:26:33Z,68.3,TA120-T246184
1637414793000,2021-11-20T13:26:33Z,57.3,TA120-T246191
1637414793000,2021-11-20T13:26:33Z,37.6,TA120-T246183
1637414793000,2021-11-20T13:26:33Z,64.4,TA120-T246187
1637414794000,2021-11-20T13:26:34Z,37.8,TA120-T246183
1637414794000,2021-11-20T13:26:34Z,64.8,TA120-T246187
1637414794000,2021-11-20T13:26:34Z,69.7,TA120-T246184
1637414794000,2021-11-20T13:26:34Z,57,TA120-T246191
1637414795000,2021-11-20T13:26:35Z,71.3,TA120-T246184
1637414795000,2021-11-20T13:26:35Z,57.1,TA120-T246191
1637414795000,2021-11-20T13:26:35Z,38,TA120-T246183
1637414795000,2021-11-20T13:26:35Z,65.1,TA120-T246187
1637414796000,2021-11-20T13:26:36Z,37.5,TA120-T246183
1637414796000,2021-11-20T13:26:36Z,65,TA120-T246187
1637414796000,2021-11-20T13:26:36Z,71.7,TA120-T246184
1637414796000,2021-11-20T13:26:36Z,57.3,TA120-T246191
1637414797000,2021-11-20T13:26:37Z,71.9,TA120-T246184
1637414797000,2021-11-20T13:26:37Z,57.5,TA120-T246191
