time,readable_time,dBA,dev-id
1634387274000,2021-10-16T12:27:54Z,64,TA120-T246187
1634387281000,2021-10-16T12:28:01Z,37.9,TA120-T246183
1634387293000,2021-10-16T12:28:13Z,69.2,TA120-T246184
1634387310000,2021-10-16T12:28:30Z,52.7,TA120-T246191
1634387334000,2021-10-16T12:28:54Z,63.4,TA120-T246187
1634387341000,2021-10-16T12:29:01Z,37.7,TA120-T246183
1634387353000,2021-10-16T12:29:13Z,64.6,TA120-T246184
1634387370000,2021-10-16T12:29:30Z,54.6,TA120-T246191
1634387394000,2021-10-16T12:29:54Z,63.7,TA120-T246187
1634387401000,2021-10-16T12:30:01Z,37.5,TA120-T246183
1634387413000,2021-10-16T12:30:13Z,73.3,TA120-T246184
1634387430000,2021-10-16T12:30:30Z,55.1,TA120-T246191
1634387454000,2021-10-16T12:30:54Z,63.3,TA120-T246187
1634387461000,2021-10-16T12:31:01Z,37.5,TA120-T246183
1634387473000,2021-10-16T12:31:13Z,72.2,TA120-T246184
1634387490000,2021-10-16T12:31:30Z,54.7,TA120-T246191
1634387514000,2021-10-16T12:31:54Z,63.6,TA120-T246187
1634387521000,2021-10-16T12:32:01Z,40.3,TA120-T246183
1634387533000,2021-10-16T12:32:13Z,70.1,TA120-T246184
1634387550000,2021-10-16T12:32:30Z,53.4,TA120-T246191
1634387574000,2021-10-16T12:32:54Z,62.8,TA120-T246187
1634387581000,2021-10-16T12:33:01Z,37.7,TA120-T246183
1634387593000,2021-10-16T12:33:13Z,71.7,TA120-T246184
1634387610000,2021-10-16T12:33:30Z,53.8,TA120-T246191
1634387634000,2021-10-16T12:33:54Z,64,TA120-T246187
1634387641000,2021-10-16T12:34:01Z,37.5,TA120-T246183
1634387653000,2021-10-16T12:34:13Z,67.6,TA120-T246184
1634387670000,2021-10-16T12:34:30Z,52.9,TA120-T246191
1634387694000,2021-10-16T12:34:54Z,64.7,TA120-T246187
1634387701000,2021-10-16T12:35:01Z,37.4,TA120-T246183
1634387713000,2021-10-16T12:35:13Z,74.8,TA120-T246184
1634387730000,2021-10-16T12:35:30Z,55.4,TA120-T246191
1634387754000,2021-10-16T12:35:54Z,62.8,TA120-T246187
1634387761000,2021-10-16T12:36:01Z,37.9,TA120-T246183
1634387773000,2021-10-16T12:36:13Z,68.2,TA120-T246184
1634387790000,2021-10-16T12:36:30Z,54.5,TA120-T246191
1634387814000,2021-10-16T12:36:54Z,62.9,TA120-T246187
1634387821000,2021-10-16T12:37:01Z,37.4,TA120-T246183
1634387833000,2021-10-16T12:37:13Z,73.4,TA120-T246184
1634387850000,2021-10-16T12:37:30Z,54.3,TA120-T246191
1634387874000,2021-10-16T12:37:54Z,64.4,TA120-T246187
1634387881000,2021-10-16T12:38:01Z,37.6,TA120-T246183
1634387893000,2021-10-16T12:38:13Z,70.1,TA120-T246184
1634387910000,2021-10-16T12:38:30Z,55,TA120-T246191
1634387934000,2021-10-16T12:38:54Z,63.4,TA120-T246187
1634387941000,2021-10-16T12:39:01Z,37.5,TA120-T246183
1634387953000,2021-10-16T12:39:13Z,66.7,TA120-T246184
1634387970000,2021-10-16T12:39:30Z,55.9,TA120-T246191
1634387994000,2021-10-16T12:39:54Z,63.5,TA120-T246187
1634388001000,2021-10-16T12:40:01Z,37.6,TA120-T246183
1634388013000,2021-10-16T12:40:13Z,73.6,TA120-T246184
1634388030000,2021-10-16T12:40:30Z,55.5,TA120-T246191
1634388054000,2021-10-16T12:40:54Z,64.4,TA120-T246187
1634388061000,2021-10-16T12:41:01Z,37.4,TA120-T246183
1634388073000,2021-10-16T12:41:13Z,73.2,TA120-T246184
1634388090000,2021-10-16T12:41:30Z,53.4,TA120-T246191
1634388114000,2021-10-16T12:41:54Z,63.6,TA120-T246187
1634388121000,2021-10-16T12:42:01Z,37.6,TA120-T246183
1634388133000,2021-10-16T12:42:13Z,70.2,TA120-T246184
1634388150000,2021-10-16T12:42:30Z,55.1,TA120-T246191
1634388174000,2021-10-16T12:42:54Z,62.3,TA120-T246187
1634388181000,2021-10-16T12:43:01Z,37.6,TA120-T246183
1634388193000,2021-10-16T12:43:13Z,71.9,TA120-T246184
1634388210000,2021-10-16T12:43:30Z,54.7,TA120-T246191
1634388234000,2021-10-16T12:43:54Z,63.9,TA120-T246187
1634388241000,2021-10-16T12:44:01Z,38.5,TA120-T246183
1634388253000,2021-10-16T12:44:13Z,70.3,TA120-T246184
1634388270000,2021-10-16T12:44:30Z,53.7,TA120-T246191
1634388294000,2021-10-16T12:44:54Z,64.2,TA120-T246187
1634388301000,2021-10-16T12:45:01Z,38,TA120-T246183
1634388313000,2021-10-16T12:45:13Z,69.8,TA120-T246184
1634388330000,2021-10-16T12:45:30Z,55,TA120-T246191
1634388354000,2021-10-16T12:45:54Z,63.9,TA120-T246187
1634388361000,2021-10-16T12:46:01Z,37.7,TA120-T246183
1634388373000,2021-10-16T12:46:13Z,73.1,TA120-T246184
1634388390000,2021-10-16T12:46:30Z,54.8,TA120-T246191
1634388414000,2021-10-16T12:46:54Z,64.2,TA120-T246187
1634388421000,2021-10-16T12:47:01Z,37.5,TA120-T246183
1634388433000,2021-10-16T12:47:13Z,72.4,TA120-T246184
1634388450000,2021-10-16T12:47:30Z,50.8,TA120-T246191
1634388474000,2021-10-16T12:47:54Z,63.7,TA120-T246187
1634388481000,2021-10-16T12:48:01Z,41.6,TA120-T246183
1634388493000,2021-10-16T12:48:13Z,70.6,TA120-T246184
1634388510000,2021-10-16T12:48:30Z,55.9,TA120-T246191
1634388534000,2021-10-16T12:48:54Z,64.6,TA120-T246187
1634388541000,2021-10-16T12:49:01Z,38,TA120-T246183
1634388553000,2021-10-16T12:49:13Z,69,TA120-T246184
1634388570000,2021-10-16T12:49:30Z,54.7,TA120-T246191
1634388594000,2021-10-16T12:49:54Z,64.1,TA120-T246187
1634388601000,2021-10-16T12:50:01Z,37.5,TA120-T246183
1634388613000,2021-10-16T12:50:13Z,71.1,TA120-T246184
1634388634000,2021-10-16T12:50:34Z,55.8,TA120-T246191
1634388654000,2021-10-16T12:50:54Z,63.9,TA120-T246187
1634388661000,2021-10-16T12:51:01Z,37.4,TA120-T246183
1634388673000,2021-10-16T12:51:13Z,73.1,TA120-T246184
1634388694000,2021-10-16T12:51:34Z,56.2,TA120-T246191
1634388714000,2021-10-16T12:51:54Z,62.6,TA120-T246187
1634388721000,2021-10-16T12:52:01Z,43.2,TA120-T246183
1634388733000,2021-10-16T12:52:13Z,73.2,TA120-T246184
1634388754000,2021-10-16T12:52:34Z,55.8,TA120-T246191
1634388774000,2021-10-16T12:52:54Z,64,TA120-T246187
1634388781000,2021-10-16T12:53:01Z,37.4,TA120-T246183
1634388793000,2021-10-16T12:53:13Z,70.8,TA120-T246184
1634388814000,2021-10-16T12:53:34Z,56.6,TA120-T246191
1634388834000,2021-10-16T12:53:54Z,64.3,TA120-T246187
1634388841000,2021-10-16T12:54:01Z,37.8,TA120-T246183
1634388853000,2021-10-16T12:54:13Z,73.9,TA120-T246184
1634388874000,2021-10-16T12:54:34Z,57.7,TA120-T246191
1634388894000,2021-10-16T12:54:54Z,63.4,TA120-T246187
1634388901000,2021-10-16T12:55:01Z,37.6,TA120-T246183
1634388913000,2021-10-16T12:55:13Z,68.4,TA120-T246184
1634388934000,2021-10-16T12:55:34Z,53.3,TA120-T246191
1634388954000,2021-10-16T12:55:54Z,63.6,TA120-T246187
1634388961000,2021-10-16T12:56:01Z,37.3,TA120-T246183
1634388973000,2021-10-16T12:56:13Z,72.4,TA120-T246184
1634388994000,2021-10-16T12:56:34Z,53.7,TA120-T246191
1634389014000,2021-10-16T12:56:54Z,64.8,TA120-T246187
1634389021000,2021-10-16T12:57:01Z,37.4,TA120-T246183
1634389033000,2021-10-16T12:57:13Z,70.9,TA120-T246184
1634389054000,2021-10-16T12:57:34Z,55.4,TA120-T246191
1634389074000,2021-10-16T12:57:54Z,64.3,TA120-T246187
1634389081000,2021-10-16T12:58:01Z,37.5,TA120-T246183
1634389093000,2021-10-16T12:58:13Z,70.5,TA120-T246184
1634389114000,2021-10-16T12:58:34Z,56.9,TA120-T246191
1634389134000,2021-10-16T12:58:54Z,65.4,TA120-T246187
1634389141000,2021-10-16T12:59:01Z,37.3,TA120-T246183
1634389153000,2021-10-16T12:59:13Z,70.4,TA120-T246184
1634389174000,2021-10-16T12:59:34Z,54.2,TA120-T246191
1634389194000,2021-10-16T12:59:54Z,64.3,TA120-T246187
1634389201000,2021-10-16T13:00:01Z,37.5,TA120-T246183
1634389213000,2021-10-16T13:00:13Z,72.4,TA120-T246184
1634389234000,2021-10-16T13:00:34Z,53.9,TA120-T246191
1634389254000,2021-10-16T13:00:54Z,63.4,TA120-T246187
1634389261000,2021-10-16T13:01:01Z,37.4,TA120-T246183
1634389273000,2021-10-16T13:01:13Z,71,TA120-T246184
1634389294000,2021-10-16T13:01:34Z,58.2,TA120-T246191
1634389314000,2021-10-16T13:01:54Z,63.5,TA120-T246187
1634389321000,2021-10-16T13:02:01Z,37.5,TA120-T246183
1634389333000,2021-10-16T13:02:13Z,70.6,TA120-T246184
1634389354000,2021-10-16T13:02:34Z,54.4,TA120-T246191
1634389374000,2021-10-16T13:02:54Z,63,TA120-T246187
1634389381000,2021-10-16T13:03:01Z,37.5,TA120-T246183
1634389393000,2021-10-16T13:03:13Z,67.9,TA120-T246184
1634389414000,2021-10-16T13:03:34Z,53.8,TA120-T246191
1634389434000,2021-10-16T13:03:54Z,62.7,TA120-T246187
1634389441000,2021-10-16T13:04:01Z,37.5,TA120-T246183
1634389453000,2021-10-16T13:04:13Z,69.3,TA120-T246184
1634389474000,2021-10-16T13:04:34Z,54.6,TA120-T246191
1634389494000,2021-10-16T13:04:54Z,62.5,TA120-T246187
1634389501000,2021-10-16T13:05:01Z,37.5,TA120-T246183
1634389513000,2021-10-16T13:05:13Z,68,TA120-T246184
1634389534000,2021-10-16T13:05:34Z,57.8,TA120-T246191
1634389554000,2021-10-16T13:05:54Z,63.2,TA120-T246187
1634389561000,2021-10-16T13:06:01Z,37.4,TA120-T246183
1634389573000,2021-10-16T13:06:13Z,72.8,TA120-T246184
1634389594000,2021-10-16T13:06:34Z,54.6,TA120-T246191
1634389614000,2021-10-16T13:06:54Z,62.7,TA120-T246187
1634389621000,2021-10-16T13:07:01Z,37.5,TA120-T246183
1634389633000,2021-10-16T13:07:13Z,71.8,TA120-T246184
1634389654000,2021-10-16T13:07:34Z,58.8,TA120-T246191
1634389674000,2021-10-16T13:07:54Z,62.9,TA120-T246187
1634389681000,2021-10-16T13:08:01Z,37.6,TA120-T246183
1634389693000,2021-10-16T13:08:13Z,70.2,TA120-T246184
1634389714000,2021-10-16T13:08:34Z,54.1,TA120-T246191
1634389734000,2021-10-16T13:08:54Z,62.9,TA120-T246187
1634389741000,2021-10-16T13:09:01Z,37.5,TA120-T246183
1634389753000,2021-10-16T13:09:13Z,68.1,TA120-T246184
1634389774000,2021-10-16T13:09:34Z,55.2,TA120-T246191
1634389794000,2021-10-16T13:09:54Z,62.9,TA120-T246187
1634389801000,2021-10-16T13:10:01Z,37.5,TA120-T246183
1634389813000,2021-10-16T13:10:13Z,72.7,TA120-T246184
1634389834000,2021-10-16T13:10:34Z,62.9,TA120-T246191
1634389854000,2021-10-16T13:10:54Z,64.1,TA120-T246187
1634389861000,2021-10-16T13:11:01Z,37.5,TA120-T246183
1634389873000,2021-10-16T13:11:13Z,74.3,TA120-T246184
1634389894000,2021-10-16T13:11:34Z,61.8,TA120-T246191
1634389914000,2021-10-16T13:11:54Z,64.6,TA120-T246187
1634389921000,2021-10-16T13:12:01Z,37.6,TA120-T246183
1634389933000,2021-10-16T13:12:13Z,68.5,TA120-T246184
1634389954000,2021-10-16T13:12:34Z,55.9,TA120-T246191
1634389974000,2021-10-16T13:12:54Z,62.7,TA120-T246187
1634389981000,2021-10-16T13:13:01Z,37.4,TA120-T246183
1634389993000,2021-10-16T13:13:13Z,71.2,TA120-T246184
1634390014000,2021-10-16T13:13:34Z,60.1,TA120-T246191
1634390034000,2021-10-16T13:13:54Z,63.8,TA120-T246187
1634390041000,2021-10-16T13:14:01Z,37.5,TA120-T246183
1634390053000,2021-10-16T13:14:13Z,70.4,TA120-T246184
1634390074000,2021-10-16T13:14:34Z,54.7,TA120-T246191
1634390094000,2021-10-16T13:14:54Z,64.3,TA120-T246187
1634390101000,2021-10-16T13:15:01Z,37.5,TA120-T246183
1634390113000,2021-10-16T13:15:13Z,70.1,TA120-T246184
1634390134000,2021-10-16T13:15:34Z,57.5,TA120-T246191
1634390154000,2021-10-16T13:15:54Z,62.7,TA120-T246187
1634390161000,2021-10-16T13:16:01Z,39.8,TA120-T246183
1634390173000,2021-10-16T13:16:13Z,72.8,TA120-T246184
1634390194000,2021-10-16T13:16:34Z,57.5,TA120-T246191
1634390214000,2021-10-16T13:16:54Z,63.6,TA120-T246187
1634390221000,2021-10-16T13:17:01Z,37.9,TA120-T246183
1634390233000,2021-10-16T13:17:13Z,70.2,TA120-T246184
1634390254000,2021-10-16T13:17:34Z,53.3,TA120-T246191
1634390274000,2021-10-16T13:17:54Z,62.4,TA120-T246187
1634390281000,2021-10-16T13:18:01Z,37.6,TA120-T246183
1634390293000,2021-10-16T13:18:13Z,70.7,TA120-T246184
1634390314000,2021-10-16T13:18:34Z,55.9,TA120-T246191
1634390334000,2021-10-16T13:18:54Z,64.3,TA120-T246187
1634390341000,2021-10-16T13:19:01Z,37.5,TA120-T246183
1634390353000,2021-10-16T13:19:13Z,65.1,TA120-T246184
1634390374000,2021-10-16T13:19:34Z,57,TA120-T246191
1634390394000,2021-10-16T13:19:54Z,64.1,TA120-T246187
1634390401000,2021-10-16T13:20:01Z,37.3,TA120-T246183
1634390413000,2021-10-16T13:20:13Z,72.3,TA120-T246184
1634390434000,2021-10-16T13:20:34Z,54.6,TA120-T246191
1634390454000,2021-10-16T13:20:54Z,64.6,TA120-T246187
1634390461000,2021-10-16T13:21:01Z,37.4,TA120-T246183
1634390473000,2021-10-16T13:21:13Z,71.4,TA120-T246184
1634390494000,2021-10-16T13:21:34Z,53.1,TA120-T246191
1634390514000,2021-10-16T13:21:54Z,64.2,TA120-T246187
1634390521000,2021-10-16T13:22:01Z,37.4,TA120-T246183
1634390533000,2021-10-16T13:22:13Z,72.5,TA120-T246184
1634390554000,2021-10-16T13:22:34Z,55.7,TA120-T246191
1634390574000,2021-10-16T13:22:54Z,62.9,TA120-T246187
1634390581000,2021-10-16T13:23:01Z,37.7,TA120-T246183
1634390593000,2021-10-16T13:23:13Z,71.6,TA120-T246184
1634390614000,2021-10-16T13:23:34Z,62.2,TA120-T246191
1634390634000,2021-10-16T13:23:54Z,63.2,TA120-T246187
1634390641000,2021-10-16T13:24:01Z,37.8,TA120-T246183
1634390653000,2021-10-16T13:24:13Z,67.8,TA120-T246184
1634390674000,2021-10-16T13:24:34Z,55.5,TA120-T246191
1634390694000,2021-10-16T13:24:54Z,62.9,TA120-T246187
1634390701000,2021-10-16T13:25:01Z,37.4,TA120-T246183
1634390713000,2021-10-16T13:25:13Z,74.7,TA120-T246184
1634390734000,2021-10-16T13:25:34Z,57.6,TA120-T246191
1634390754000,2021-10-16T13:25:54Z,64.9,TA120-T246187
1634390761000,2021-10-16T13:26:01Z,37.4,TA120-T246183
1634390773000,2021-10-16T13:26:13Z,69,TA120-T246184
1634390794000,2021-10-16T13:26:34Z,56.3,TA120-T246191
1634390814000,2021-10-16T13:26:54Z,63.2,TA120-T246187
1634390821000,2021-10-16T13:27:01Z,37.5,TA120-T246183
1634390833000,2021-10-16T13:27:13Z,72.8,TA120-T246184
1634390854000,2021-10-16T13:27:34Z,55.4,TA120-T246191
1634390874000,2021-10-16T13:27:54Z,63.5,TA120-T246187
1634390881000,2021-10-16T13:28:01Z,37.4,TA120-T246183
1634390893000,2021-10-16T13:28:13Z,68.4,TA120-T246184
1634390914000,2021-10-16T13:28:34Z,56.2,TA120-T246191
1634390934000,2021-10-16T13:28:54Z,64.1,TA120-T246187
1634390941000,2021-10-16T13:29:01Z,37.4,TA120-T246183
1634390953000,2021-10-16T13:29:13Z,69.5,TA120-T246184
1634390974000,2021-10-16T13:29:34Z,56.4,TA120-T246191
1634390994000,2021-10-16T13:29:54Z,63.1,TA120-T246187
1634391001000,2021-10-16T13:30:01Z,37.3,TA120-T246183
1634391013000,2021-10-16T13:30:13Z,71.4,TA120-T246184
1634391034000,2021-10-16T13:30:34Z,55.6,TA120-T246191
1634391054000,2021-10-16T13:30:54Z,63.6,TA120-T246187
1634391061000,2021-10-16T13:31:01Z,37.4,TA120-T246183
1634391073000,2021-10-16T13:31:13Z,70.3,TA120-T246184
1634391094000,2021-10-16T13:31:34Z,55,TA120-T246191
1634391114000,2021-10-16T13:31:54Z,63,TA120-T246187
1634391121000,2021-10-16T13:32:01Z,37.5,TA120-T246183
1634391133000,2021-10-16T13:32:13Z,71,TA120-T246184
1634391154000,2021-10-16T13:32:34Z,56.1,TA120-T246191
1634391174000,2021-10-16T13:32:54Z,63.5,TA120-T246187
1634391181000,2021-10-16T13:33:01Z,37.6,TA120-T246183
1634391193000,2021-10-16T13:33:13Z,71,TA120-T246184
1634391214000,2021-10-16T13:33:34Z,56.9,TA120-T246191
1634391234000,2021-10-16T13:33:54Z,64,TA120-T246187
1634391241000,2021-10-16T13:34:01Z,39,TA120-T246183
1634391253000,2021-10-16T13:34:13Z,70.4,TA120-T246184
1634391274000,2021-10-16T13:34:34Z,54.7,TA120-T246191
1634391294000,2021-10-16T13:34:54Z,64.2,TA120-T246187
1634391301000,2021-10-16T13:35:01Z,37.9,TA120-T246183
1634391313000,2021-10-16T13:35:13Z,73.5,TA120-T246184
1634391334000,2021-10-16T13:35:34Z,54.8,TA120-T246191
1634391354000,2021-10-16T13:35:54Z,64.5,TA120-T246187
1634391361000,2021-10-16T13:36:01Z,37.5,TA120-T246183
1634391373000,2021-10-16T13:36:13Z,71.3,TA120-T246184
1634391394000,2021-10-16T13:36:34Z,58.2,TA120-T246191
1634391414000,2021-10-16T13:36:54Z,65.7,TA120-T246187
1634391421000,2021-10-16T13:37:01Z,37.6,TA120-T246183
1634391433000,2021-10-16T13:37:13Z,71.6,TA120-T246184
1634391454000,2021-10-16T13:37:34Z,55.8,TA120-T246191
1634391474000,2021-10-16T13:37:54Z,64.4,TA120-T246187
1634391481000,2021-10-16T13:38:01Z,37.5,TA120-T246183
1634391493000,2021-10-16T13:38:13Z,69.2,TA120-T246184
1634391514000,2021-10-16T13:38:34Z,57,TA120-T246191
1634391534000,2021-10-16T13:38:54Z,63.9,TA120-T246187
1634391541000,2021-10-16T13:39:01Z,37.2,TA120-T246183
1634391553000,2021-10-16T13:39:13Z,69.8,TA120-T246184
1634391574000,2021-10-16T13:39:34Z,55.5,TA120-T246191
1634391594000,2021-10-16T13:39:54Z,63.3,TA120-T246187
1634391601000,2021-10-16T13:40:01Z,37.4,TA120-T246183
1634391613000,2021-10-16T13:40:13Z,71.3,TA120-T246184
1634391634000,2021-10-16T13:40:34Z,54.3,TA120-T246191
1634391654000,2021-10-16T13:40:54Z,63.5,TA120-T246187
1634391661000,2021-10-16T13:41:01Z,37.3,TA120-T246183
1634391673000,2021-10-16T13:41:13Z,72.4,TA120-T246184
1634391694000,2021-10-16T13:41:34Z,55.3,TA120-T246191
1634391714000,2021-10-16T13:41:54Z,63.9,TA120-T246187
1634391721000,2021-10-16T13:42:01Z,37.4,TA120-T246183
1634391733000,2021-10-16T13:42:13Z,71.7,TA120-T246184
1634391754000,2021-10-16T13:42:34Z,55.3,TA120-T246191
1634391774000,2021-10-16T13:42:54Z,64.1,TA120-T246187
1634391781000,2021-10-16T13:43:01Z,37.6,TA120-T246183
1634391793000,2021-10-16T13:43:13Z,70.3,TA120-T246184
1634391814000,2021-10-16T13:43:34Z,53.2,TA120-T246191
1634391834000,2021-10-16T13:43:54Z,62.8,TA120-T246187
1634391841000,2021-10-16T13:44:01Z,37.4,TA120-T246183
1634391853000,2021-10-16T13:44:13Z,67.6,TA120-T246184
1634391874000,2021-10-16T13:44:34Z,55.7,TA120-T246191
1634391894000,2021-10-16T13:44:54Z,63.8,TA120-T246187
1634391901000,2021-10-16T13:45:01Z,37.5,TA120-T246183
1634391913000,2021-10-16T13:45:13Z,68.8,TA120-T246184
1634391934000,2021-10-16T13:45:34Z,56.4,TA120-T246191
1634391954000,2021-10-16T13:45:54Z,63.2,TA120-T246187
1634391961000,2021-10-16T13:46:01Z,37.4,TA120-T246183
1634391973000,2021-10-16T13:46:13Z,72.1,TA120-T246184
1634391994000,2021-10-16T13:46:34Z,56.6,TA120-T246191
1634392014000,2021-10-16T13:46:54Z,63.5,TA120-T246187
1634392021000,2021-10-16T13:47:01Z,37.5,TA120-T246183
1634392033000,2021-10-16T13:47:13Z,72.9,TA120-T246184
1634392054000,2021-10-16T13:47:34Z,60.1,TA120-T246191
1634392074000,2021-10-16T13:47:54Z,63.3,TA120-T246187
1634392081000,2021-10-16T13:48:01Z,37.4,TA120-T246183
1634392093000,2021-10-16T13:48:13Z,70.4,TA120-T246184
1634392114000,2021-10-16T13:48:34Z,56.6,TA120-T246191
1634392134000,2021-10-16T13:48:54Z,64.7,TA120-T246187
1634392141000,2021-10-16T13:49:01Z,37.3,TA120-T246183
1634392153000,2021-10-16T13:49:13Z,71.4,TA120-T246184
1634392174000,2021-10-16T13:49:34Z,56.5,TA120-T246191
1634392194000,2021-10-16T13:49:54Z,66,TA120-T246187
1634392201000,2021-10-16T13:50:01Z,37.5,TA120-T246183
1634392213000,2021-10-16T13:50:13Z,71.4,TA120-T246184
1634392234000,2021-10-16T13:50:34Z,53.9,TA120-T246191
1634392254000,2021-10-16T13:50:54Z,63.7,TA120-T246187
1634392261000,2021-10-16T13:51:01Z,37.5,TA120-T246183
1634392273000,2021-10-16T13:51:13Z,72.3,TA120-T246184
1634392294000,2021-10-16T13:51:34Z,56.3,TA120-T246191
1634392314000,2021-10-16T13:51:54Z,64.1,TA120-T246187
1634392321000,2021-10-16T13:52:01Z,37.4,TA120-T246183
1634392333000,2021-10-16T13:52:13Z,70.6,TA120-T246184
1634392354000,2021-10-16T13:52:34Z,56,TA120-T246191
1634392374000,2021-10-16T13:52:54Z,62.9,TA120-T246187
1634392381000,2021-10-16T13:53:01Z,37.4,TA120-T246183
1634392393000,2021-10-16T13:53:13Z,71.2,TA120-T246184
1634392414000,2021-10-16T13:53:34Z,58.8,TA120-T246191
1634392434000,2021-10-16T13:53:54Z,62.7,TA120-T246187
1634392441000,2021-10-16T13:54:01Z,37.6,TA120-T246183
1634392453000,2021-10-16T13:54:13Z,70.9,TA120-T246184
1634392474000,2021-10-16T13:54:34Z,50.8,TA120-T246191
1634392494000,2021-10-16T13:54:54Z,63,TA120-T246187
1634392501000,2021-10-16T13:55:01Z,40.3,TA120-T246183
1634392513000,2021-10-16T13:55:13Z,65.1,TA120-T246184
1634392534000,2021-10-16T13:55:34Z,52.8,TA120-T246191
1634392554000,2021-10-16T13:55:54Z,63.6,TA120-T246187
1634392561000,2021-10-16T13:56:01Z,37.5,TA120-T246183
1634392573000,2021-10-16T13:56:13Z,72.4,TA120-T246184
1634392594000,2021-10-16T13:56:34Z,55.9,TA120-T246191
1634392614000,2021-10-16T13:56:54Z,63.1,TA120-T246187
1634392621000,2021-10-16T13:57:01Z,37.5,TA120-T246183
1634392633000,2021-10-16T13:57:13Z,72.5,TA120-T246184
1634392654000,2021-10-16T13:57:34Z,54.7,TA120-T246191
1634392674000,2021-10-16T13:57:54Z,63,TA120-T246187
1634392681000,2021-10-16T13:58:01Z,37.5,TA120-T246183
1634392693000,2021-10-16T13:58:13Z,71.2,TA120-T246184
1634392714000,2021-10-16T13:58:34Z,54.6,TA120-T246191
1634392734000,2021-10-16T13:58:54Z,61.7,TA120-T246187
1634392741000,2021-10-16T13:59:01Z,37.3,TA120-T246183
1634392753000,2021-10-16T13:59:13Z,69.4,TA120-T246184
1634392774000,2021-10-16T13:59:34Z,56,TA120-T246191
1634392794000,2021-10-16T13:59:54Z,64.9,TA120-T246187
1634392801000,2021-10-16T14:00:01Z,37.4,TA120-T246183
1634392813000,2021-10-16T14:00:13Z,73,TA120-T246184
1634392834000,2021-10-16T14:00:34Z,55.5,TA120-T246191
1634392854000,2021-10-16T14:00:54Z,63.2,TA120-T246187
1634392861000,2021-10-16T14:01:01Z,37.4,TA120-T246183
1634392873000,2021-10-16T14:01:13Z,72.5,TA120-T246184
1634392894000,2021-10-16T14:01:34Z,55.1,TA120-T246191
1634392914000,2021-10-16T14:01:54Z,62.2,TA120-T246187
1634392921000,2021-10-16T14:02:01Z,37.3,TA120-T246183
1634392933000,2021-10-16T14:02:13Z,71.9,TA120-T246184
1634392954000,2021-10-16T14:02:34Z,55.2,TA120-T246191
1634392974000,2021-10-16T14:02:54Z,63.8,TA120-T246187
1634392981000,2021-10-16T14:03:01Z,37.4,TA120-T246183
1634392993000,2021-10-16T14:03:13Z,70.5,TA120-T246184
1634393014000,2021-10-16T14:03:34Z,55.8,TA120-T246191
1634393034000,2021-10-16T14:03:54Z,61.7,TA120-T246187
1634393041000,2021-10-16T14:04:01Z,37.5,TA120-T246183
1634393053000,2021-10-16T14:04:13Z,69.3,TA120-T246184
1634393074000,2021-10-16T14:04:34Z,56.1,TA120-T246191
1634393094000,2021-10-16T14:04:54Z,63,TA120-T246187
1634393101000,2021-10-16T14:05:01Z,37.6,TA120-T246183
1634393113000,2021-10-16T14:05:13Z,69.9,TA120-T246184
1634393134000,2021-10-16T14:05:34Z,56.4,TA120-T246191
1634393154000,2021-10-16T14:05:54Z,63.7,TA120-T246187
1634393161000,2021-10-16T14:06:01Z,37.5,TA120-T246183
1634393173000,2021-10-16T14:06:13Z,72.4,TA120-T246184
1634393194000,2021-10-16T14:06:34Z,57.6,TA120-T246191
1634393214000,2021-10-16T14:06:54Z,63.4,TA120-T246187
1634393221000,2021-10-16T14:07:01Z,37.8,TA120-T246183
1634393233000,2021-10-16T14:07:13Z,68.3,TA120-T246184
1634393254000,2021-10-16T14:07:34Z,53.8,TA120-T246191
1634393274000,2021-10-16T14:07:54Z,61.7,TA120-T246187
1634393281000,2021-10-16T14:08:01Z,37.5,TA120-T246183
1634393293000,2021-10-16T14:08:13Z,71.7,TA120-T246184
1634393314000,2021-10-16T14:08:34Z,56.3,TA120-T246191
1634393334000,2021-10-16T14:08:54Z,63.1,TA120-T246187
1634393341000,2021-10-16T14:09:01Z,37.5,TA120-T246183
1634393353000,2021-10-16T14:09:13Z,66.7,TA120-T246184
1634393374000,2021-10-16T14:09:34Z,53.7,TA120-T246191
1634393394000,2021-10-16T14:09:54Z,62.6,TA120-T246187
1634393401000,2021-10-16T14:10:01Z,37.5,TA120-T246183
1634393413000,2021-10-16T14:10:13Z,72.8,TA120-T246184
1634393434000,2021-10-16T14:10:34Z,54.2,TA120-T246191
1634393454000,2021-10-16T14:10:54Z,62.3,TA120-T246187
1634393461000,2021-10-16T14:11:01Z,37.4,TA120-T246183
1634393473000,2021-10-16T14:11:13Z,71.4,TA120-T246184
1634393494000,2021-10-16T14:11:34Z,53.3,TA120-T246191
1634393514000,2021-10-16T14:11:54Z,61.8,TA120-T246187
1634393521000,2021-10-16T14:12:01Z,37.6,TA120-T246183
1634393533000,2021-10-16T14:12:13Z,66.1,TA120-T246184
1634393554000,2021-10-16T14:12:34Z,52.7,TA120-T246191
1634393574000,2021-10-16T14:12:54Z,63.6,TA120-T246187
1634393581000,2021-10-16T14:13:01Z,37.6,TA120-T246183
1634393593000,2021-10-16T14:13:13Z,69.7,TA120-T246184
1634393614000,2021-10-16T14:13:34Z,57.1,TA120-T246191
1634393634000,2021-10-16T14:13:54Z,62.5,TA120-T246187
