time,readable_time,dBA,dev-id
1606302250000,2020-11-25T11:04:10Z,75.8,TA120-T246184
1606302254000,2020-11-25T11:04:14Z,59.6,TA120-T246187
1606302261000,2020-11-25T11:04:21Z,61.4,TA120-T246191
1606302301000,2020-11-25T11:05:01Z,46.1,TA120-T246183
1606302310000,2020-11-25T11:05:10Z,76,TA120-T246184
1606302314000,2020-11-25T11:05:14Z,60.1,TA120-T246187
1606302321000,2020-11-25T11:05:21Z,61.9,TA120-T246191
1606302361000,2020-11-25T11:06:01Z,46.1,TA120-T246183
1606302370000,2020-11-25T11:06:10Z,77.7,TA120-T246184
1606302374000,2020-11-25T11:06:14Z,59.9,TA120-T246187
1606302381000,2020-11-25T11:06:21Z,61.8,TA120-T246191
1606302421000,2020-11-25T11:07:01Z,45.7,TA120-T246183
1606302430000,2020-11-25T11:07:10Z,78.3,TA120-T246184
1606302434000,2020-11-25T11:07:14Z,60.9,TA120-T246187
1606302441000,2020-11-25T11:07:21Z,57.3,TA120-T246191
1606302481000,2020-11-25T11:08:01Z,45.8,TA120-T246183
1606302490000,2020-11-25T11:08:10Z,76.5,TA120-T246184
1606302494000,2020-11-25T11:08:14Z,60.1,TA120-T246187
1606302501000,2020-11-25T11:08:21Z,60.7,TA120-T246191
1606302541000,2020-11-25T11:09:01Z,46.2,TA120-T246183
1606302550000,2020-11-25T11:09:10Z,74.7,TA120-T246184
1606302554000,2020-11-25T11:09:14Z,61.2,TA120-T246187
1606302561000,2020-11-25T11:09:21Z,65.4,TA120-T246191
1606302601000,2020-11-25T11:10:01Z,46.2,TA120-T246183
1606302610000,2020-11-25T11:10:10Z,77.3,TA120-T246184
1606302614000,2020-11-25T11:10:14Z,60.7,TA120-T246187
1606302621000,2020-11-25T11:10:21Z,57.9,TA120-T246191
1606302661000,2020-11-25T11:11:01Z,45.8,TA120-T246183
1606302670000,2020-11-25T11:11:10Z,75.4,TA120-T246184
1606302674000,2020-11-25T11:11:14Z,61.1,TA120-T246187
1606302681000,2020-11-25T11:11:21Z,58.7,TA120-T246191
1606302721000,2020-11-25T11:12:01Z,46.3,TA120-T246183
1606302730000,2020-11-25T11:12:10Z,78.9,TA120-T246184
1606302734000,2020-11-25T11:12:14Z,60.1,TA120-T246187
1606302741000,2020-11-25T11:12:21Z,60.3,TA120-T246191
1606302781000,2020-11-25T11:13:01Z,46.2,TA120-T246183
1606302790000,2020-11-25T11:13:10Z,74.2,TA120-T246184
1606302794000,2020-11-25T11:13:14Z,60.6,TA120-T246187
1606302801000,2020-11-25T11:13:21Z,59.4,TA120-T246191
1606302841000,2020-11-25T11:14:01Z,46.3,TA120-T246183
1606302850000,2020-11-25T11:14:10Z,75.3,TA120-T246184
1606302854000,2020-11-25T11:14:14Z,58.9,TA120-T246187
1606302861000,2020-11-25T11:14:21Z,56.7,TA120-T246191
1606302901000,2020-11-25T11:15:01Z,46.2,TA120-T246183
1606302910000,2020-11-25T11:15:10Z,77.8,TA120-T246184
1606302914000,2020-11-25T11:15:14Z,59.5,TA120-T246187
1606302921000,2020-11-25T11:15:21Z,62.2,TA120-T246191
1606302961000,2020-11-25T11:16:01Z,46.1,TA120-T246183
1606302970000,2020-11-25T11:16:10Z,74.5,TA120-T246184
1606302974000,2020-11-25T11:16:14Z,59.8,TA120-T246187
1606302981000,2020-11-25T11:16:21Z,59.1,TA120-T246191
1606303021000,2020-11-25T11:17:01Z,46.2,TA120-T246183
1606303030000,2020-11-25T11:17:10Z,69.3,TA120-T246184
1606303034000,2020-11-25T11:17:14Z,61.4,TA120-T246187
1606303041000,2020-11-25T11:17:21Z,58.8,TA120-T246191
1606303081000,2020-11-25T11:18:01Z,46.3,TA120-T246183
1606303090000,2020-11-25T11:18:10Z,80.3,TA120-T246184
1606303094000,2020-11-25T11:18:14Z,61,TA120-T246187
1606303101000,2020-11-25T11:18:21Z,60.9,TA120-T246191
1606303141000,2020-11-25T11:19:01Z,46.1,TA120-T246183
1606303150000,2020-11-25T11:19:10Z,71.5,TA120-T246184
1606303154000,2020-11-25T11:19:14Z,60.5,TA120-T246187
1606303161000,2020-11-25T11:19:21Z,64.7,TA120-T246191
1606303201000,2020-11-25T11:20:01Z,46.3,TA120-T246183
1606303210000,2020-11-25T11:20:10Z,74.5,TA120-T246184
1606303214000,2020-11-25T11:20:14Z,61,TA120-T246187
1606303221000,2020-11-25T11:20:21Z,61.7,TA120-T246191
1606303261000,2020-11-25T11:21:01Z,46.1,TA120-T246183
1606303270000,2020-11-25T11:21:10Z,81.7,TA120-T246184
1606303274000,2020-11-25T11:21:14Z,61.4,TA120-T246187
1606303281000,2020-11-25T11:21:21Z,62,TA120-T246191
1606303321000,2020-11-25T11:22:01Z,49.7,TA120-T246183
1606303330000,2020-11-25T11:22:10Z,76.5,TA120-T246184
1606303334000,2020-11-25T11:22:14Z,60.9,TA120-T246187
1606303341000,2020-11-25T11:22:21Z,62.8,TA120-T246191
1606303381000,2020-11-25T11:23:01Z,46.6,TA120-T246183
1606303390000,2020-11-25T11:23:10Z,83.2,TA120-T246184
1606303394000,2020-11-25T11:23:14Z,61.2,TA120-T246187
1606303401000,2020-11-25T11:23:21Z,60.3,TA120-T246191
1606303441000,2020-11-25T11:24:01Z,47.9,TA120-T246183
1606303450000,2020-11-25T11:24:10Z,77.1,TA120-T246184
1606303454000,2020-11-25T11:24:14Z,59.5,TA120-T246187
1606303461000,2020-11-25T11:24:21Z,59.5,TA120-T246191
1606303501000,2020-11-25T11:25:01Z,45.4,TA120-T246183
1606303510000,2020-11-25T11:25:10Z,77,TA120-T246184
1606303514000,2020-11-25T11:25:14Z,60.7,TA120-T246187
1606303521000,2020-11-25T11:25:21Z,61.2,TA120-T246191
1606303561000,2020-11-25T11:26:01Z,45.4,TA120-T246183
1606303570000,2020-11-25T11:26:10Z,70.9,TA120-T246184
1606303574000,2020-11-25T11:26:14Z,60.3,TA120-T246187
1606303581000,2020-11-25T11:26:21Z,62,TA120-T246191
1606303621000,2020-11-25T11:27:01Z,45.5,TA120-T246183
1606303630000,2020-11-25T11:27:10Z,78.3,TA120-T246184
1606303634000,2020-11-25T11:27:14Z,61.4,TA120-T246187
1606303641000,2020-11-25T11:27:21Z,63,TA120-T246191
1606303681000,2020-11-25T11:28:01Z,45.5,TA120-T246183
1606303690000,2020-11-25T11:28:10Z,75.9,TA120-T246184
1606303694000,2020-11-25T11:28:14Z,59,TA120-T246187
1606303701000,2020-11-25T11:28:21Z,62.7,TA120-T246191
1606303741000,2020-11-25T11:29:01Z,45.4,TA120-T246183
1606303750000,2020-11-25T11:29:10Z,75.7,TA120-T246184
1606303754000,2020-11-25T11:29:14Z,60.7,TA120-T246187
1606303761000,2020-11-25T11:29:21Z,63.6,TA120-T246191
1606303801000,2020-11-25T11:30:01Z,45.4,TA120-T246183
1606303810000,2020-11-25T11:30:10Z,77,TA120-T246184
1606303814000,2020-11-25T11:30:14Z,60.2,TA120-T246187
1606303821000,2020-11-25T11:30:21Z,59.2,TA120-T246191
1606303861000,2020-11-25T11:31:01Z,45.4,TA120-T246183
1606303870000,2020-11-25T11:31:10Z,74.6,TA120-T246184
1606303874000,2020-11-25T11:31:14Z,60.2,TA120-T246187
1606303881000,2020-11-25T11:31:21Z,61,TA120-T246191
1606303921000,2020-11-25T11:32:01Z,45.4,TA120-T246183
1606303930000,2020-11-25T11:32:10Z,77.7,TA120-T246184
1606303934000,2020-11-25T11:32:14Z,61.9,TA120-T246187
1606303941000,2020-11-25T11:32:21Z,60.5,TA120-T246191
1606303981000,2020-11-25T11:33:01Z,45.4,TA120-T246183
1606303990000,2020-11-25T11:33:10Z,79.7,TA120-T246184
1606303994000,2020-11-25T11:33:14Z,61.5,TA120-T246187
1606304001000,2020-11-25T11:33:21Z,56.7,TA120-T246191
1606304041000,2020-11-25T11:34:01Z,45.3,TA120-T246183
1606304050000,2020-11-25T11:34:10Z,73.2,TA120-T246184
1606304054000,2020-11-25T11:34:14Z,61.3,TA120-T246187
1606304061000,2020-11-25T11:34:21Z,61,TA120-T246191
1606304101000,2020-11-25T11:35:01Z,47.8,TA120-T246183
1606304110000,2020-11-25T11:35:10Z,76.7,TA120-T246184
1606304114000,2020-11-25T11:35:14Z,61,TA120-T246187
1606304121000,2020-11-25T11:35:21Z,55.8,TA120-T246191
1606304161000,2020-11-25T11:36:01Z,51.6,TA120-T246183
1606304170000,2020-11-25T11:36:10Z,76.1,TA120-T246184
1606304174000,2020-11-25T11:36:14Z,62,TA120-T246187
1606304181000,2020-11-25T11:36:21Z,62.3,TA120-T246191
1606304221000,2020-11-25T11:37:01Z,45.4,TA120-T246183
1606304230000,2020-11-25T11:37:10Z,74.3,TA120-T246184
1606304234000,2020-11-25T11:37:14Z,62.1,TA120-T246187
1606304241000,2020-11-25T11:37:21Z,61.1,TA120-T246191
1606304281000,2020-11-25T11:38:01Z,45.4,TA120-T246183
1606304290000,2020-11-25T11:38:10Z,74.7,TA120-T246184
1606304294000,2020-11-25T11:38:14Z,61.2,TA120-T246187
1606304301000,2020-11-25T11:38:21Z,62.7,TA120-T246191
1606304341000,2020-11-25T11:39:01Z,54.9,TA120-T246183
1606304350000,2020-11-25T11:39:10Z,77.4,TA120-T246184
1606304354000,2020-11-25T11:39:14Z,62,TA120-T246187
1606304361000,2020-11-25T11:39:21Z,64.9,TA120-T246191
1606304401000,2020-11-25T11:40:01Z,55.5,TA120-T246183
1606304410000,2020-11-25T11:40:10Z,72.6,TA120-T246184
1606304414000,2020-11-25T11:40:14Z,62,TA120-T246187
1606304421000,2020-11-25T11:40:21Z,61.7,TA120-T246191
1606304461000,2020-11-25T11:41:01Z,47.8,TA120-T246183
1606304470000,2020-11-25T11:41:10Z,77.6,TA120-T246184
1606304474000,2020-11-25T11:41:14Z,61.9,TA120-T246187
1606304481000,2020-11-25T11:41:21Z,59.2,TA120-T246191
1606304521000,2020-11-25T11:42:01Z,49.3,TA120-T246183
1606304530000,2020-11-25T11:42:10Z,78,TA120-T246184
1606304534000,2020-11-25T11:42:14Z,60.6,TA120-T246187
1606304541000,2020-11-25T11:42:21Z,60.7,TA120-T246191
1606304581000,2020-11-25T11:43:01Z,45.4,TA120-T246183
1606304590000,2020-11-25T11:43:10Z,74.4,TA120-T246184
1606304594000,2020-11-25T11:43:14Z,62.1,TA120-T246187
1606304601000,2020-11-25T11:43:21Z,59.7,TA120-T246191
1606304641000,2020-11-25T11:44:01Z,45.6,TA120-T246183
1606304650000,2020-11-25T11:44:10Z,76.9,TA120-T246184
1606304654000,2020-11-25T11:44:14Z,62.7,TA120-T246187
1606304661000,2020-11-25T11:44:21Z,65.2,TA120-T246191
1606304701000,2020-11-25T11:45:01Z,45.5,TA120-T246183
1606304710000,2020-11-25T11:45:10Z,76.9,TA120-T246184
1606304714000,2020-11-25T11:45:14Z,61.9,TA120-T246187
1606304721000,2020-11-25T11:45:21Z,63.1,TA120-T246191
1606304761000,2020-11-25T11:46:01Z,45.5,TA120-T246183
1606304770000,2020-11-25T11:46:10Z,72.7,TA120-T246184
1606304774000,2020-11-25T11:46:14Z,63.1,TA120-T246187
1606304781000,2020-11-25T11:46:21Z,62.3,TA120-T246191
1606304821000,2020-11-25T11:47:01Z,45.5,TA120-T246183
1606304830000,2020-11-25T11:47:10Z,74.7,TA120-T246184
1606304834000,2020-11-25T11:47:14Z,62.9,TA120-T246187
1606304841000,2020-11-25T11:47:21Z,62.2,TA120-T246191
1606304881000,2020-11-25T11:48:01Z,45.4,TA120-T246183
1606304890000,2020-11-25T11:48:10Z,75.6,TA120-T246184
1606304894000,2020-11-25T11:48:14Z,61.7,TA120-T246187
1606304901000,2020-11-25T11:48:21Z,61.7,TA120-T246191
1606304941000,2020-11-25T11:49:01Z,45.4,TA120-T246183
1606304950000,2020-11-25T11:49:10Z,73.8,TA120-T246184
1606304954000,2020-11-25T11:49:14Z,60.4,TA120-T246187
1606304961000,2020-11-25T11:49:21Z,61.4,TA120-T246191
1606305001000,2020-11-25T11:50:01Z,45.4,TA120-T246183
1606305010000,2020-11-25T11:50:10Z,76.2,TA120-T246184
1606305014000,2020-11-25T11:50:14Z,62.1,TA120-T246187
1606305021000,2020-11-25T11:50:21Z,59.4,TA120-T246191
1606305061000,2020-11-25T11:51:01Z,45.4,TA120-T246183
1606305070000,2020-11-25T11:51:10Z,78.5,TA120-T246184
1606305074000,2020-11-25T11:51:14Z,62.1,TA120-T246187
1606305081000,2020-11-25T11:51:21Z,59.6,TA120-T246191
1606305121000,2020-11-25T11:52:01Z,45.5,TA120-T246183
1606305130000,2020-11-25T11:52:10Z,75,TA120-T246184
1606305134000,2020-11-25T11:52:14Z,62,TA120-T246187
1606305141000,2020-11-25T11:52:21Z,61.9,TA120-T246191
1606305181000,2020-11-25T11:53:01Z,52.2,TA120-T246183
1606305190000,2020-11-25T11:53:10Z,78,TA120-T246184
1606305194000,2020-11-25T11:53:14Z,62.2,TA120-T246187
1606305201000,2020-11-25T11:53:21Z,61.8,TA120-T246191
1606305241000,2020-11-25T11:54:01Z,45.5,TA120-T246183
1606305250000,2020-11-25T11:54:10Z,75.9,TA120-T246184
1606305254000,2020-11-25T11:54:14Z,61.1,TA120-T246187
1606305261000,2020-11-25T11:54:21Z,62,TA120-T246191
1606305301000,2020-11-25T11:55:01Z,48.1,TA120-T246183
1606305310000,2020-11-25T11:55:10Z,76.5,TA120-T246184
1606305314000,2020-11-25T11:55:14Z,62,TA120-T246187
1606305321000,2020-11-25T11:55:21Z,62.4,TA120-T246191
1606305361000,2020-11-25T11:56:01Z,51.3,TA120-T246183
1606305370000,2020-11-25T11:56:10Z,75.6,TA120-T246184
1606305374000,2020-11-25T11:56:14Z,62,TA120-T246187
1606305381000,2020-11-25T11:56:21Z,64.3,TA120-T246191
1606305421000,2020-11-25T11:57:01Z,45.5,TA120-T246183
1606305430000,2020-11-25T11:57:10Z,78,TA120-T246184
1606305434000,2020-11-25T11:57:14Z,61.7,TA120-T246187
1606305441000,2020-11-25T11:57:21Z,63.1,TA120-T246191
1606305481000,2020-11-25T11:58:01Z,45.4,TA120-T246183
1606305490000,2020-11-25T11:58:10Z,76.7,TA120-T246184
1606305494000,2020-11-25T11:58:14Z,62.3,TA120-T246187
1606305501000,2020-11-25T11:58:21Z,58.7,TA120-T246191
1606305541000,2020-11-25T11:59:01Z,45.5,TA120-T246183
1606305550000,2020-11-25T11:59:10Z,74.2,TA120-T246184
1606305554000,2020-11-25T11:59:14Z,61.5,TA120-T246187
1606305561000,2020-11-25T11:59:21Z,61.2,TA120-T246191
1606305601000,2020-11-25T12:00:01Z,45.5,TA120-T246183
1606305610000,2020-11-25T12:00:10Z,77.1,TA120-T246184
1606305614000,2020-11-25T12:00:14Z,63.6,TA120-T246187
1606305621000,2020-11-25T12:00:21Z,60.7,TA120-T246191
1606305661000,2020-11-25T12:01:01Z,45.5,TA120-T246183
1606305670000,2020-11-25T12:01:10Z,77.2,TA120-T246184
1606305674000,2020-11-25T12:01:14Z,61.5,TA120-T246187
1606305681000,2020-11-25T12:01:21Z,61.1,TA120-T246191
1606305721000,2020-11-25T12:02:01Z,45.5,TA120-T246183
1606305730000,2020-11-25T12:02:10Z,73.7,TA120-T246184
1606305734000,2020-11-25T12:02:14Z,60.9,TA120-T246187
1606305741000,2020-11-25T12:02:21Z,60.8,TA120-T246191
1606305781000,2020-11-25T12:03:01Z,45.5,TA120-T246183
1606305790000,2020-11-25T12:03:10Z,77.6,TA120-T246184
1606305794000,2020-11-25T12:03:14Z,62.6,TA120-T246187
1606305801000,2020-11-25T12:03:21Z,56.2,TA120-T246191
1606305841000,2020-11-25T12:04:01Z,45.4,TA120-T246183
1606305850000,2020-11-25T12:04:10Z,76.6,TA120-T246184
1606305854000,2020-11-25T12:04:14Z,60.9,TA120-T246187
1606305861000,2020-11-25T12:04:21Z,63.2,TA120-T246191
1606305901000,2020-11-25T12:05:01Z,45.4,TA120-T246183
1606305910000,2020-11-25T12:05:10Z,74.4,TA120-T246184
1606305914000,2020-11-25T12:05:14Z,60.9,TA120-T246187
1606305921000,2020-11-25T12:05:21Z,62.5,TA120-T246191
1606305961000,2020-11-25T12:06:01Z,45.4,TA120-T246183
1606305970000,2020-11-25T12:06:10Z,76,TA120-T246184
1606305974000,2020-11-25T12:06:14Z,63,TA120-T246187
1606305981000,2020-11-25T12:06:21Z,59.9,TA120-T246191
1606306021000,2020-11-25T12:07:01Z,45.4,TA120-T246183
1606306030000,2020-11-25T12:07:10Z,77,TA120-T246184
1606306034000,2020-11-25T12:07:14Z,62.5,TA120-T246187
1606306041000,2020-11-25T12:07:21Z,60.3,TA120-T246191
1606306081000,2020-11-25T12:08:01Z,45.3,TA120-T246183
1606306090000,2020-11-25T12:08:10Z,69,TA120-T246184
1606306094000,2020-11-25T12:08:14Z,62.5,TA120-T246187
1606306101000,2020-11-25T12:08:21Z,59.5,TA120-T246191
1606306141000,2020-11-25T12:09:01Z,45.5,TA120-T246183
1606306150000,2020-11-25T12:09:10Z,75.5,TA120-T246184
1606306154000,2020-11-25T12:09:14Z,60.5,TA120-T246187
1606306161000,2020-11-25T12:09:21Z,61.9,TA120-T246191
1606306201000,2020-11-25T12:10:01Z,45.4,TA120-T246183
1606306210000,2020-11-25T12:10:10Z,75.7,TA120-T246184
1606306214000,2020-11-25T12:10:14Z,63,TA120-T246187
1606306221000,2020-11-25T12:10:21Z,62.1,TA120-T246191
1606306261000,2020-11-25T12:11:01Z,45.4,TA120-T246183
1606306270000,2020-11-25T12:11:10Z,75.6,TA120-T246184
1606306274000,2020-11-25T12:11:14Z,62.3,TA120-T246187
1606306281000,2020-11-25T12:11:21Z,63.1,TA120-T246191
1606306321000,2020-11-25T12:12:01Z,45.5,TA120-T246183
1606306330000,2020-11-25T12:12:10Z,74.5,TA120-T246184
1606306334000,2020-11-25T12:12:14Z,62.7,TA120-T246187
1606306341000,2020-11-25T12:12:21Z,59.6,TA120-T246191
1606306381000,2020-11-25T12:13:01Z,45.5,TA120-T246183
1606306390000,2020-11-25T12:13:10Z,77.2,TA120-T246184
1606306394000,2020-11-25T12:13:14Z,63.5,TA120-T246187
1606306401000,2020-11-25T12:13:21Z,64,TA120-T246191
1606306441000,2020-11-25T12:14:01Z,45.4,TA120-T246183
1606306450000,2020-11-25T12:14:10Z,70.9,TA120-T246184
1606306454000,2020-11-25T12:14:14Z,62.8,TA120-T246187
1606306461000,2020-11-25T12:14:21Z,58.6,TA120-T246191
1606306501000,2020-11-25T12:15:01Z,45.5,TA120-T246183
1606306510000,2020-11-25T12:15:10Z,73,TA120-T246184
1606306514000,2020-11-25T12:15:14Z,61.9,TA120-T246187
1606306521000,2020-11-25T12:15:21Z,61,TA120-T246191
1606306561000,2020-11-25T12:16:01Z,45.5,TA120-T246183
1606306570000,2020-11-25T12:16:10Z,76.7,TA120-T246184
1606306574000,2020-11-25T12:16:14Z,61.6,TA120-T246187
1606306581000,2020-11-25T12:16:21Z,61.7,TA120-T246191
1606306621000,2020-11-25T12:17:01Z,45.3,TA120-T246183
1606306630000,2020-11-25T12:17:10Z,72.8,TA120-T246184
1606306634000,2020-11-25T12:17:14Z,62.9,TA120-T246187
1606306641000,2020-11-25T12:17:21Z,60.9,TA120-T246191
1606306681000,2020-11-25T12:18:01Z,45.3,TA120-T246183
1606306690000,2020-11-25T12:18:10Z,76.7,TA120-T246184
1606306694000,2020-11-25T12:18:14Z,63.1,TA120-T246187
1606306701000,2020-11-25T12:18:21Z,61.1,TA120-T246191
1606306741000,2020-11-25T12:19:01Z,45.2,TA120-T246183
1606306750000,2020-11-25T12:19:10Z,74.8,TA120-T246184
1606306754000,2020-11-25T12:19:14Z,62.6,TA120-T246187
1606306761000,2020-11-25T12:19:21Z,64.1,TA120-T246191
1606306801000,2020-11-25T12:20:01Z,45.3,TA120-T246183
1606306810000,2020-11-25T12:20:10Z,73.4,TA120-T246184
1606306814000,2020-11-25T12:20:14Z,62.1,TA120-T246187
1606306821000,2020-11-25T12:20:21Z,64.1,TA120-T246191
1606306861000,2020-11-25T12:21:01Z,50,TA120-T246183
1606306870000,2020-11-25T12:21:10Z,76,TA120-T246184
1606306874000,2020-11-25T12:21:14Z,61.7,TA120-T246187
1606306881000,2020-11-25T12:21:21Z,60.6,TA120-T246191
1606306921000,2020-11-25T12:22:01Z,50.3,TA120-T246183
1606306930000,2020-11-25T12:22:10Z,78.3,TA120-T246184
1606306934000,2020-11-25T12:22:14Z,63.1,TA120-T246187
1606306941000,2020-11-25T12:22:21Z,63.4,TA120-T246191
1606306981000,2020-11-25T12:23:01Z,45.6,TA120-T246183
1606306990000,2020-11-25T12:23:10Z,73.6,TA120-T246184
1606306994000,2020-11-25T12:23:14Z,62.7,TA120-T246187
1606307001000,2020-11-25T12:23:21Z,61.4,TA120-T246191
1606307041000,2020-11-25T12:24:01Z,45.4,TA120-T246183
1606307050000,2020-11-25T12:24:10Z,74.6,TA120-T246184
1606307054000,2020-11-25T12:24:14Z,60.9,TA120-T246187
1606307061000,2020-11-25T12:24:21Z,60.4,TA120-T246191
1606307101000,2020-11-25T12:25:01Z,45.5,TA120-T246183
1606307110000,2020-11-25T12:25:10Z,76.7,TA120-T246184
1606307114000,2020-11-25T12:25:14Z,62.5,TA120-T246187
1606307121000,2020-11-25T12:25:21Z,61.2,TA120-T246191
1606307161000,2020-11-25T12:26:01Z,45.5,TA120-T246183
1606307170000,2020-11-25T12:26:10Z,73.2,TA120-T246184
1606307174000,2020-11-25T12:26:14Z,63.4,TA120-T246187
1606307181000,2020-11-25T12:26:21Z,63.1,TA120-T246191
1606307221000,2020-11-25T12:27:01Z,45.5,TA120-T246183
1606307230000,2020-11-25T12:27:10Z,75.9,TA120-T246184
1606307234000,2020-11-25T12:27:14Z,62.7,TA120-T246187
1606307241000,2020-11-25T12:27:21Z,59.8,TA120-T246191
1606307281000,2020-11-25T12:28:01Z,45.5,TA120-T246183
1606307290000,2020-11-25T12:28:10Z,78.8,TA120-T246184
1606307294000,2020-11-25T12:28:14Z,62.2,TA120-T246187
1606307301000,2020-11-25T12:28:21Z,61.2,TA120-T246191
1606307341000,2020-11-25T12:29:01Z,45.5,TA120-T246183
1606307350000,2020-11-25T12:29:10Z,69.7,TA120-T246184
1606307354000,2020-11-25T12:29:14Z,61.7,TA120-T246187
1606307361000,2020-11-25T12:29:21Z,63,TA120-T246191
1606307401000,2020-11-25T12:30:01Z,45.5,TA120-T246183
1606307410000,2020-11-25T12:30:10Z,74.2,TA120-T246184
1606307414000,2020-11-25T12:30:14Z,63,TA120-T246187
1606307421000,2020-11-25T12:30:21Z,58.1,TA120-T246191
1606307461000,2020-11-25T12:31:01Z,45.6,TA120-T246183
1606307470000,2020-11-25T12:31:10Z,78,TA120-T246184
1606307474000,2020-11-25T12:31:14Z,63.6,TA120-T246187
1606307481000,2020-11-25T12:31:21Z,60.5,TA120-T246191
1606307521000,2020-11-25T12:32:01Z,45.5,TA120-T246183
1606307530000,2020-11-25T12:32:10Z,73.9,TA120-T246184
1606307534000,2020-11-25T12:32:14Z,62.4,TA120-T246187
1606307541000,2020-11-25T12:32:21Z,61.8,TA120-T246191
1606307581000,2020-11-25T12:33:01Z,45.6,TA120-T246183
1606307590000,2020-11-25T12:33:10Z,79,TA120-T246184
1606307594000,2020-11-25T12:33:14Z,62.9,TA120-T246187
1606307601000,2020-11-25T12:33:21Z,59.7,TA120-T246191
1606307641000,2020-11-25T12:34:01Z,45.5,TA120-T246183
1606307650000,2020-11-25T12:34:10Z,76,TA120-T246184
1606307654000,2020-11-25T12:34:14Z,63.2,TA120-T246187
1606307661000,2020-11-25T12:34:21Z,60.7,TA120-T246191
1606307701000,2020-11-25T12:35:01Z,45.4,TA120-T246183
1606307710000,2020-11-25T12:35:10Z,72.8,TA120-T246184
1606307714000,2020-11-25T12:35:14Z,64.1,TA120-T246187
1606307721000,2020-11-25T12:35:21Z,61.6,TA120-T246191
1606307761000,2020-11-25T12:36:01Z,45.5,TA120-T246183
1606307770000,2020-11-25T12:36:10Z,69.9,TA120-T246184
1606307774000,2020-11-25T12:36:14Z,63.7,TA120-T246187
1606307781000,2020-11-25T12:36:21Z,63.9,TA120-T246191
1606307821000,2020-11-25T12:37:01Z,45.4,TA120-T246183
1606307830000,2020-11-25T12:37:10Z,76.8,TA120-T246184
1606307834000,2020-11-25T12:37:14Z,63.5,TA120-T246187
1606307841000,2020-11-25T12:37:21Z,63.4,TA120-T246191
1606307881000,2020-11-25T12:38:01Z,45.4,TA120-T246183
1606307890000,2020-11-25T12:38:10Z,74.2,TA120-T246184
1606307894000,2020-11-25T12:38:14Z,62.3,TA120-T246187
1606307901000,2020-11-25T12:38:21Z,60.5,TA120-T246191
1606307941000,2020-11-25T12:39:01Z,45.5,TA120-T246183
1606307950000,2020-11-25T12:39:10Z,78.9,TA120-T246184
1606307954000,2020-11-25T12:39:14Z,62.1,TA120-T246187
1606307961000,2020-11-25T12:39:21Z,64.7,TA120-T246191
1606308001000,2020-11-25T12:40:01Z,45.6,TA120-T246183
1606308010000,2020-11-25T12:40:10Z,77.8,TA120-T246184
1606308014000,2020-11-25T12:40:14Z,63.2,TA120-T246187
1606308021000,2020-11-25T12:40:21Z,60.9,TA120-T246191
1606308061000,2020-11-25T12:41:01Z,45.7,TA120-T246183
1606308070000,2020-11-25T12:41:10Z,71.6,TA120-T246184
1606308074000,2020-11-25T12:41:14Z,63.3,TA120-T246187
1606308081000,2020-11-25T12:41:21Z,61.8,TA120-T246191
1606308121000,2020-11-25T12:42:01Z,45.7,TA120-T246183
1606308130000,2020-11-25T12:42:10Z,78.9,TA120-T246184
1606308134000,2020-11-25T12:42:14Z,63.3,TA120-T246187
1606308141000,2020-11-25T12:42:21Z,65.2,TA120-T246191
1606308181000,2020-11-25T12:43:01Z,46,TA120-T246183
1606308190000,2020-11-25T12:43:10Z,75.5,TA120-T246184
1606308194000,2020-11-25T12:43:14Z,64.2,TA120-T246187
1606308201000,2020-11-25T12:43:21Z,60.5,TA120-T246191
1606308241000,2020-11-25T12:44:01Z,46.4,TA120-T246183
1606308250000,2020-11-25T12:44:10Z,71.1,TA120-T246184
1606308254000,2020-11-25T12:44:14Z,64.1,TA120-T246187
1606308261000,2020-11-25T12:44:21Z,62.1,TA120-T246191
1606308301000,2020-11-25T12:45:01Z,46.3,TA120-T246183
1606308310000,2020-11-25T12:45:10Z,78,TA120-T246184
1606308314000,2020-11-25T12:45:14Z,63.8,TA120-T246187
1606308321000,2020-11-25T12:45:21Z,69,TA120-T246191
1606308361000,2020-11-25T12:46:01Z,46.1,TA120-T246183
1606308370000,2020-11-25T12:46:10Z,76.1,TA120-T246184
1606308374000,2020-11-25T12:46:14Z,63.6,TA120-T246187
1606308381000,2020-11-25T12:46:21Z,82.2,TA120-T246191
1606308421000,2020-11-25T12:47:01Z,46,TA120-T246183
1606308430000,2020-11-25T12:47:10Z,75.8,TA120-T246184
1606308434000,2020-11-25T12:47:14Z,63.2,TA120-T246187
1606308441000,2020-11-25T12:47:21Z,65.5,TA120-T246191
1606308481000,2020-11-25T12:48:01Z,45.9,TA120-T246183
1606308490000,2020-11-25T12:48:10Z,75.1,TA120-T246184
1606308494000,2020-11-25T12:48:14Z,62.9,TA120-T246187
1606308501000,2020-11-25T12:48:21Z,68.5,TA120-T246191
1606308541000,2020-11-25T12:49:01Z,46.1,TA120-T246183
1606308550000,2020-11-25T12:49:10Z,80.4,TA120-T246184
1606308554000,2020-11-25T12:49:14Z,64.2,TA120-T246187
1606308561000,2020-11-25T12:49:21Z,77.3,TA120-T246191
1606308601000,2020-11-25T12:50:01Z,45.9,TA120-T246183
1606308610000,2020-11-25T12:50:10Z,69.8,TA120-T246184
1606308614000,2020-11-25T12:50:14Z,62.8,TA120-T246187
