time,readable_time,dBA,dev-id
1642331208000,2022-01-16T11:06:48Z,69.9,TA120-T246184
1642331223000,2022-01-16T11:07:03Z,63.9,TA120-T246187
1642331225000,2022-01-16T11:07:05Z,58.2,TA120-T246191
1642331247000,2022-01-16T11:07:27Z,35.6,TA120-T246183
1642331268000,2022-01-16T11:07:48Z,70.7,TA120-T246184
1642331283000,2022-01-16T11:08:03Z,63.4,TA120-T246187
1642331285000,2022-01-16T11:08:05Z,59.1,TA120-T246191
1642331307000,2022-01-16T11:08:27Z,35.6,TA120-T246183
1642331328000,2022-01-16T11:08:48Z,75.1,TA120-T246184
1642331343000,2022-01-16T11:09:03Z,64.1,TA120-T246187
1642331345000,2022-01-16T11:09:05Z,59.7,TA120-T246191
1642331367000,2022-01-16T11:09:27Z,35.6,TA120-T246183
1642331388000,2022-01-16T11:09:48Z,70.4,TA120-T246184
1642331403000,2022-01-16T11:10:03Z,61.4,TA120-T246187
1642331405000,2022-01-16T11:10:05Z,57.2,TA120-T246191
1642331427000,2022-01-16T11:10:27Z,35.6,TA120-T246183
1642331448000,2022-01-16T11:10:48Z,73,TA120-T246184
1642331463000,2022-01-16T11:11:03Z,62.8,TA120-T246187
1642331465000,2022-01-16T11:11:05Z,57.9,TA120-T246191
1642331487000,2022-01-16T11:11:27Z,36,TA120-T246183
1642331508000,2022-01-16T11:11:48Z,69.5,TA120-T246184
1642331523000,2022-01-16T11:12:03Z,64.1,TA120-T246187
1642331525000,2022-01-16T11:12:05Z,57.9,TA120-T246191
1642331547000,2022-01-16T11:12:27Z,36.5,TA120-T246183
1642331568000,2022-01-16T11:12:48Z,69,TA120-T246184
1642331583000,2022-01-16T11:13:03Z,63.3,TA120-T246187
1642331585000,2022-01-16T11:13:05Z,59.2,TA120-T246191
1642331607000,2022-01-16T11:13:27Z,35.7,TA120-T246183
1642331628000,2022-01-16T11:13:48Z,73.9,TA120-T246184
1642331643000,2022-01-16T11:14:03Z,64.4,TA120-T246187
1642331645000,2022-01-16T11:14:05Z,59.6,TA120-T246191
1642331667000,2022-01-16T11:14:27Z,35.5,TA120-T246183
1642331688000,2022-01-16T11:14:48Z,70.9,TA120-T246184
1642331703000,2022-01-16T11:15:03Z,62.7,TA120-T246187
1642331705000,2022-01-16T11:15:05Z,59.8,TA120-T246191
1642331727000,2022-01-16T11:15:27Z,36,TA120-T246183
1642331748000,2022-01-16T11:15:48Z,72.4,TA120-T246184
1642331763000,2022-01-16T11:16:03Z,63.5,TA120-T246187
1642331765000,2022-01-16T11:16:05Z,59.8,TA120-T246191
1642331787000,2022-01-16T11:16:27Z,35.6,TA120-T246183
1642331808000,2022-01-16T11:16:48Z,74,TA120-T246184
1642331823000,2022-01-16T11:17:03Z,62.2,TA120-T246187
1642331825000,2022-01-16T11:17:05Z,57.6,TA120-T246191
1642331847000,2022-01-16T11:17:27Z,35.6,TA120-T246183
1642331868000,2022-01-16T11:17:48Z,71.7,TA120-T246184
1642331883000,2022-01-16T11:18:03Z,62.4,TA120-T246187
1642331885000,2022-01-16T11:18:05Z,59.6,TA120-T246191
1642331907000,2022-01-16T11:18:27Z,35.6,TA120-T246183
1642331928000,2022-01-16T11:18:48Z,69.1,TA120-T246184
1642331943000,2022-01-16T11:19:03Z,63.6,TA120-T246187
1642331945000,2022-01-16T11:19:05Z,58.1,TA120-T246191
1642331967000,2022-01-16T11:19:27Z,36,TA120-T246183
1642331991000,2022-01-16T11:19:51Z,71.8,TA120-T246184
1642332003000,2022-01-16T11:20:03Z,63.9,TA120-T246187
1642332005000,2022-01-16T11:20:05Z,59.3,TA120-T246191
1642332027000,2022-01-16T11:20:27Z,35.9,TA120-T246183
1642332051000,2022-01-16T11:20:51Z,72.2,TA120-T246184
1642332063000,2022-01-16T11:21:03Z,62.8,TA120-T246187
1642332065000,2022-01-16T11:21:05Z,59.3,TA120-T246191
1642332087000,2022-01-16T11:21:27Z,35.7,TA120-T246183
1642332111000,2022-01-16T11:21:51Z,70.4,TA120-T246184
1642332123000,2022-01-16T11:22:03Z,62.9,TA120-T246187
1642332125000,2022-01-16T11:22:05Z,60.6,TA120-T246191
1642332147000,2022-01-16T11:22:27Z,35.6,TA120-T246183
1642332171000,2022-01-16T11:22:51Z,74.3,TA120-T246184
1642332183000,2022-01-16T11:23:03Z,63.6,TA120-T246187
1642332185000,2022-01-16T11:23:05Z,54.7,TA120-T246191
1642332207000,2022-01-16T11:23:27Z,35.8,TA120-T246183
1642332231000,2022-01-16T11:23:51Z,75.1,TA120-T246184
1642332243000,2022-01-16T11:24:03Z,63.9,TA120-T246187
1642332245000,2022-01-16T11:24:05Z,51.8,TA120-T246191
1642332267000,2022-01-16T11:24:27Z,35.9,TA120-T246183
1642332291000,2022-01-16T11:24:51Z,76,TA120-T246184
1642332303000,2022-01-16T11:25:03Z,62.6,TA120-T246187
1642332305000,2022-01-16T11:25:05Z,58.9,TA120-T246191
1642332327000,2022-01-16T11:25:27Z,35.8,TA120-T246183
1642332351000,2022-01-16T11:25:51Z,81.9,TA120-T246184
1642332363000,2022-01-16T11:26:03Z,63.8,TA120-T246187
1642332365000,2022-01-16T11:26:05Z,59.9,TA120-T246191
1642332387000,2022-01-16T11:26:27Z,35.6,TA120-T246183
1642332411000,2022-01-16T11:26:51Z,68.4,TA120-T246184
1642332423000,2022-01-16T11:27:03Z,63.1,TA120-T246187
1642332425000,2022-01-16T11:27:05Z,58.7,TA120-T246191
1642332447000,2022-01-16T11:27:27Z,35.7,TA120-T246183
1642332471000,2022-01-16T11:27:51Z,73.4,TA120-T246184
1642332483000,2022-01-16T11:28:03Z,64.1,TA120-T246187
1642332485000,2022-01-16T11:28:05Z,58.4,TA120-T246191
1642332507000,2022-01-16T11:28:27Z,35.8,TA120-T246183
1642332531000,2022-01-16T11:28:51Z,72.3,TA120-T246184
1642332543000,2022-01-16T11:29:03Z,64,TA120-T246187
1642332545000,2022-01-16T11:29:05Z,55,TA120-T246191
1642332567000,2022-01-16T11:29:27Z,36,TA120-T246183
1642332591000,2022-01-16T11:29:51Z,67.9,TA120-T246184
1642332603000,2022-01-16T11:30:03Z,63.9,TA120-T246187
1642332605000,2022-01-16T11:30:05Z,58.1,TA120-T246191
1642332627000,2022-01-16T11:30:27Z,35.9,TA120-T246183
1642332651000,2022-01-16T11:30:51Z,72.9,TA120-T246184
1642332663000,2022-01-16T11:31:03Z,63.7,TA120-T246187
1642332665000,2022-01-16T11:31:05Z,57.6,TA120-T246191
1642332687000,2022-01-16T11:31:27Z,35.9,TA120-T246183
1642332711000,2022-01-16T11:31:51Z,69,TA120-T246184
1642332723000,2022-01-16T11:32:03Z,61.6,TA120-T246187
1642332725000,2022-01-16T11:32:05Z,60.4,TA120-T246191
1642332747000,2022-01-16T11:32:27Z,35.6,TA120-T246183
1642332771000,2022-01-16T11:32:51Z,71.8,TA120-T246184
1642332783000,2022-01-16T11:33:03Z,62.4,TA120-T246187
1642332785000,2022-01-16T11:33:05Z,59.9,TA120-T246191
1642332807000,2022-01-16T11:33:27Z,35.6,TA120-T246183
1642332831000,2022-01-16T11:33:51Z,71.9,TA120-T246184
1642332843000,2022-01-16T11:34:03Z,63.3,TA120-T246187
1642332845000,2022-01-16T11:34:05Z,59.2,TA120-T246191
1642332867000,2022-01-16T11:34:27Z,36,TA120-T246183
1642332891000,2022-01-16T11:34:51Z,71.4,TA120-T246184
1642332903000,2022-01-16T11:35:03Z,63.5,TA120-T246187
1642332905000,2022-01-16T11:35:05Z,57.9,TA120-T246191
1642332927000,2022-01-16T11:35:27Z,35.9,TA120-T246183
1642332951000,2022-01-16T11:35:51Z,72.6,TA120-T246184
1642332963000,2022-01-16T11:36:03Z,63.3,TA120-T246187
1642332965000,2022-01-16T11:36:05Z,58.7,TA120-T246191
1642332987000,2022-01-16T11:36:27Z,35.7,TA120-T246183
1642333011000,2022-01-16T11:36:51Z,71.5,TA120-T246184
1642333023000,2022-01-16T11:37:03Z,63.4,TA120-T246187
1642333025000,2022-01-16T11:37:05Z,58.1,TA120-T246191
1642333047000,2022-01-16T11:37:27Z,35.7,TA120-T246183
1642333071000,2022-01-16T11:37:51Z,65.9,TA120-T246184
1642333083000,2022-01-16T11:38:03Z,64.2,TA120-T246187
1642333085000,2022-01-16T11:38:05Z,55.5,TA120-T246191
1642333107000,2022-01-16T11:38:27Z,35.8,TA120-T246183
1642333131000,2022-01-16T11:38:51Z,72.9,TA120-T246184
1642333143000,2022-01-16T11:39:03Z,63.8,TA120-T246187
1642333145000,2022-01-16T11:39:05Z,60.4,TA120-T246191
1642333167000,2022-01-16T11:39:27Z,35.8,TA120-T246183
1642333191000,2022-01-16T11:39:51Z,74.5,TA120-T246184
1642333203000,2022-01-16T11:40:03Z,63.3,TA120-T246187
1642333205000,2022-01-16T11:40:05Z,59.7,TA120-T246191
1642333227000,2022-01-16T11:40:27Z,35.8,TA120-T246183
1642333251000,2022-01-16T11:40:51Z,73.2,TA120-T246184
1642333263000,2022-01-16T11:41:03Z,64.2,TA120-T246187
1642333265000,2022-01-16T11:41:05Z,58.1,TA120-T246191
1642333287000,2022-01-16T11:41:27Z,35.6,TA120-T246183
1642333311000,2022-01-16T11:41:51Z,67.3,TA120-T246184
1642333323000,2022-01-16T11:42:03Z,63.2,TA120-T246187
1642333325000,2022-01-16T11:42:05Z,60.8,TA120-T246191
1642333347000,2022-01-16T11:42:27Z,35.5,TA120-T246183
1642333371000,2022-01-16T11:42:51Z,73.9,TA120-T246184
1642333383000,2022-01-16T11:43:03Z,64.1,TA120-T246187
1642333385000,2022-01-16T11:43:05Z,57.6,TA120-T246191
1642333407000,2022-01-16T11:43:27Z,35.4,TA120-T246183
1642333431000,2022-01-16T11:43:51Z,73.9,TA120-T246184
1642333443000,2022-01-16T11:44:03Z,62.9,TA120-T246187
1642333445000,2022-01-16T11:44:05Z,61.2,TA120-T246191
1642333467000,2022-01-16T11:44:27Z,35.6,TA120-T246183
1642333491000,2022-01-16T11:44:51Z,73.9,TA120-T246184
1642333503000,2022-01-16T11:45:03Z,63.4,TA120-T246187
1642333505000,2022-01-16T11:45:05Z,58.8,TA120-T246191
1642333527000,2022-01-16T11:45:27Z,35.5,TA120-T246183
1642333551000,2022-01-16T11:45:51Z,72.8,TA120-T246184
1642333563000,2022-01-16T11:46:03Z,63.4,TA120-T246187
1642333565000,2022-01-16T11:46:05Z,58.8,TA120-T246191
1642333587000,2022-01-16T11:46:27Z,35.8,TA120-T246183
1642333611000,2022-01-16T11:46:51Z,69.6,TA120-T246184
1642333623000,2022-01-16T11:47:03Z,63.8,TA120-T246187
1642333625000,2022-01-16T11:47:05Z,56.7,TA120-T246191
1642333647000,2022-01-16T11:47:27Z,35.5,TA120-T246183
1642333671000,2022-01-16T11:47:51Z,68,TA120-T246184
1642333683000,2022-01-16T11:48:03Z,63.9,TA120-T246187
1642333685000,2022-01-16T11:48:05Z,59.6,TA120-T246191
1642333707000,2022-01-16T11:48:27Z,35.3,TA120-T246183
1642333731000,2022-01-16T11:48:51Z,73.4,TA120-T246184
1642333743000,2022-01-16T11:49:03Z,63.9,TA120-T246187
1642333745000,2022-01-16T11:49:05Z,57.5,TA120-T246191
1642333767000,2022-01-16T11:49:27Z,35.6,TA120-T246183
1642333791000,2022-01-16T11:49:51Z,72.2,TA120-T246184
1642333803000,2022-01-16T11:50:03Z,64,TA120-T246187
1642333805000,2022-01-16T11:50:05Z,61.7,TA120-T246191
1642333827000,2022-01-16T11:50:27Z,35.8,TA120-T246183
1642333851000,2022-01-16T11:50:51Z,73.1,TA120-T246184
1642333863000,2022-01-16T11:51:03Z,63.7,TA120-T246187
1642333865000,2022-01-16T11:51:05Z,60.6,TA120-T246191
1642333887000,2022-01-16T11:51:27Z,35.4,TA120-T246183
1642333911000,2022-01-16T11:51:51Z,71.8,TA120-T246184
1642333923000,2022-01-16T11:52:03Z,63.3,TA120-T246187
1642333925000,2022-01-16T11:52:05Z,57,TA120-T246191
1642333947000,2022-01-16T11:52:27Z,35.4,TA120-T246183
1642333971000,2022-01-16T11:52:51Z,72.8,TA120-T246184
1642333983000,2022-01-16T11:53:03Z,63.8,TA120-T246187
1642333985000,2022-01-16T11:53:05Z,55.7,TA120-T246191
1642334007000,2022-01-16T11:53:27Z,35.5,TA120-T246183
1642334031000,2022-01-16T11:53:51Z,70.8,TA120-T246184
1642334043000,2022-01-16T11:54:03Z,64.3,TA120-T246187
1642334045000,2022-01-16T11:54:05Z,59,TA120-T246191
1642334067000,2022-01-16T11:54:27Z,35.9,TA120-T246183
1642334091000,2022-01-16T11:54:51Z,75.7,TA120-T246184
1642334103000,2022-01-16T11:55:03Z,62.5,TA120-T246187
1642334105000,2022-01-16T11:55:05Z,56.8,TA120-T246191
1642334127000,2022-01-16T11:55:27Z,35.7,TA120-T246183
1642334151000,2022-01-16T11:55:51Z,72.3,TA120-T246184
1642334163000,2022-01-16T11:56:03Z,63.8,TA120-T246187
1642334165000,2022-01-16T11:56:05Z,59.6,TA120-T246191
1642334187000,2022-01-16T11:56:27Z,35.7,TA120-T246183
1642334211000,2022-01-16T11:56:51Z,73,TA120-T246184
1642334223000,2022-01-16T11:57:03Z,62.4,TA120-T246187
1642334225000,2022-01-16T11:57:05Z,60.4,TA120-T246191
1642334247000,2022-01-16T11:57:27Z,35.7,TA120-T246183
1642334271000,2022-01-16T11:57:51Z,71.5,TA120-T246184
1642334283000,2022-01-16T11:58:03Z,63.2,TA120-T246187
1642334285000,2022-01-16T11:58:05Z,58.6,TA120-T246191
1642334307000,2022-01-16T11:58:27Z,36.3,TA120-T246183
1642334331000,2022-01-16T11:58:51Z,65.3,TA120-T246184
1642334343000,2022-01-16T11:59:03Z,63.7,TA120-T246187
1642334345000,2022-01-16T11:59:05Z,60.3,TA120-T246191
1642334367000,2022-01-16T11:59:27Z,35.7,TA120-T246183
1642334391000,2022-01-16T11:59:51Z,74.5,TA120-T246184
1642334403000,2022-01-16T12:00:03Z,62.3,TA120-T246187
1642334405000,2022-01-16T12:00:05Z,59.3,TA120-T246191
1642334427000,2022-01-16T12:00:27Z,35.6,TA120-T246183
1642334451000,2022-01-16T12:00:51Z,70.6,TA120-T246184
1642334463000,2022-01-16T12:01:03Z,62.5,TA120-T246187
1642334465000,2022-01-16T12:01:05Z,58.5,TA120-T246191
1642334487000,2022-01-16T12:01:27Z,35.7,TA120-T246183
1642334511000,2022-01-16T12:01:51Z,73,TA120-T246184
1642334523000,2022-01-16T12:02:03Z,63.5,TA120-T246187
1642334525000,2022-01-16T12:02:05Z,56,TA120-T246191
1642334547000,2022-01-16T12:02:27Z,35.6,TA120-T246183
1642334571000,2022-01-16T12:02:51Z,66.6,TA120-T246184
1642334583000,2022-01-16T12:03:03Z,63.9,TA120-T246187
1642334585000,2022-01-16T12:03:05Z,58,TA120-T246191
1642334607000,2022-01-16T12:03:27Z,35.6,TA120-T246183
1642334631000,2022-01-16T12:03:51Z,74.5,TA120-T246184
1642334643000,2022-01-16T12:04:03Z,64,TA120-T246187
1642334645000,2022-01-16T12:04:05Z,60.9,TA120-T246191
1642334667000,2022-01-16T12:04:27Z,35.9,TA120-T246183
1642334691000,2022-01-16T12:04:51Z,71.2,TA120-T246184
1642334703000,2022-01-16T12:05:03Z,62.5,TA120-T246187
1642334705000,2022-01-16T12:05:05Z,60.1,TA120-T246191
1642334727000,2022-01-16T12:05:27Z,35.5,TA120-T246183
1642334751000,2022-01-16T12:05:51Z,74,TA120-T246184
1642334763000,2022-01-16T12:06:03Z,64.8,TA120-T246187
1642334765000,2022-01-16T12:06:05Z,60.8,TA120-T246191
1642334787000,2022-01-16T12:06:27Z,35.7,TA120-T246183
1642334811000,2022-01-16T12:06:51Z,69.6,TA120-T246184
1642334823000,2022-01-16T12:07:03Z,64,TA120-T246187
1642334825000,2022-01-16T12:07:05Z,56.7,TA120-T246191
1642334847000,2022-01-16T12:07:27Z,35.8,TA120-T246183
1642334871000,2022-01-16T12:07:51Z,74.3,TA120-T246184
1642334883000,2022-01-16T12:08:03Z,63.6,TA120-T246187
1642334885000,2022-01-16T12:08:05Z,56.6,TA120-T246191
1642334907000,2022-01-16T12:08:27Z,35.7,TA120-T246183
1642334931000,2022-01-16T12:08:51Z,75.4,TA120-T246184
1642334943000,2022-01-16T12:09:03Z,64,TA120-T246187
1642334945000,2022-01-16T12:09:05Z,57.8,TA120-T246191
1642334967000,2022-01-16T12:09:27Z,35.8,TA120-T246183
1642334991000,2022-01-16T12:09:51Z,72.1,TA120-T246184
1642335003000,2022-01-16T12:10:03Z,63.3,TA120-T246187
1642335005000,2022-01-16T12:10:05Z,59.5,TA120-T246191
1642335027000,2022-01-16T12:10:27Z,35.9,TA120-T246183
1642335051000,2022-01-16T12:10:51Z,71.6,TA120-T246184
1642335063000,2022-01-16T12:11:03Z,64.8,TA120-T246187
1642335065000,2022-01-16T12:11:05Z,60,TA120-T246191
1642335087000,2022-01-16T12:11:27Z,35.7,TA120-T246183
1642335111000,2022-01-16T12:11:51Z,67.9,TA120-T246184
1642335123000,2022-01-16T12:12:03Z,64.9,TA120-T246187
1642335125000,2022-01-16T12:12:05Z,55.6,TA120-T246191
1642335147000,2022-01-16T12:12:27Z,35.8,TA120-T246183
1642335171000,2022-01-16T12:12:51Z,71.9,TA120-T246184
1642335183000,2022-01-16T12:13:03Z,63,TA120-T246187
1642335185000,2022-01-16T12:13:05Z,57.7,TA120-T246191
1642335207000,2022-01-16T12:13:27Z,35.7,TA120-T246183
1642335231000,2022-01-16T12:13:51Z,73.8,TA120-T246184
1642335243000,2022-01-16T12:14:03Z,64.2,TA120-T246187
1642335245000,2022-01-16T12:14:05Z,57.9,TA120-T246191
1642335267000,2022-01-16T12:14:27Z,36,TA120-T246183
1642335291000,2022-01-16T12:14:51Z,74.5,TA120-T246184
1642335303000,2022-01-16T12:15:03Z,64.6,TA120-T246187
1642335305000,2022-01-16T12:15:05Z,58.5,TA120-T246191
1642335327000,2022-01-16T12:15:27Z,35.8,TA120-T246183
1642335351000,2022-01-16T12:15:51Z,72.5,TA120-T246184
1642335363000,2022-01-16T12:16:03Z,63.2,TA120-T246187
1642335365000,2022-01-16T12:16:05Z,59,TA120-T246191
1642335387000,2022-01-16T12:16:27Z,35.8,TA120-T246183
1642335411000,2022-01-16T12:16:51Z,71.5,TA120-T246184
1642335423000,2022-01-16T12:17:03Z,63.4,TA120-T246187
1642335425000,2022-01-16T12:17:05Z,60.7,TA120-T246191
1642335447000,2022-01-16T12:17:27Z,35.8,TA120-T246183
1642335471000,2022-01-16T12:17:51Z,72.8,TA120-T246184
1642335483000,2022-01-16T12:18:03Z,63.5,TA120-T246187
1642335485000,2022-01-16T12:18:05Z,59.9,TA120-T246191
1642335507000,2022-01-16T12:18:27Z,35.8,TA120-T246183
1642335531000,2022-01-16T12:18:51Z,73.3,TA120-T246184
1642335543000,2022-01-16T12:19:03Z,64.4,TA120-T246187
1642335545000,2022-01-16T12:19:05Z,61.4,TA120-T246191
1642335567000,2022-01-16T12:19:27Z,35.8,TA120-T246183
1642335591000,2022-01-16T12:19:51Z,73.2,TA120-T246184
1642335603000,2022-01-16T12:20:03Z,64.1,TA120-T246187
1642335605000,2022-01-16T12:20:05Z,60.1,TA120-T246191
1642335627000,2022-01-16T12:20:27Z,35.6,TA120-T246183
1642335651000,2022-01-16T12:20:51Z,69.7,TA120-T246184
1642335663000,2022-01-16T12:21:03Z,63.7,TA120-T246187
1642335665000,2022-01-16T12:21:05Z,59.6,TA120-T246191
1642335687000,2022-01-16T12:21:27Z,35.6,TA120-T246183
1642335711000,2022-01-16T12:21:51Z,71.5,TA120-T246184
1642335723000,2022-01-16T12:22:03Z,63.7,TA120-T246187
1642335725000,2022-01-16T12:22:05Z,60,TA120-T246191
1642335747000,2022-01-16T12:22:27Z,35.8,TA120-T246183
1642335771000,2022-01-16T12:22:51Z,73.7,TA120-T246184
1642335783000,2022-01-16T12:23:03Z,64.3,TA120-T246187
1642335785000,2022-01-16T12:23:05Z,58.3,TA120-T246191
1642335807000,2022-01-16T12:23:27Z,35.8,TA120-T246183
1642335831000,2022-01-16T12:23:51Z,71.3,TA120-T246184
1642335843000,2022-01-16T12:24:03Z,65.1,TA120-T246187
1642335845000,2022-01-16T12:24:05Z,58.9,TA120-T246191
1642335867000,2022-01-16T12:24:27Z,36,TA120-T246183
1642335891000,2022-01-16T12:24:51Z,72,TA120-T246184
1642335903000,2022-01-16T12:25:03Z,63.2,TA120-T246187
1642335905000,2022-01-16T12:25:05Z,58.1,TA120-T246191
1642335927000,2022-01-16T12:25:27Z,36.1,TA120-T246183
1642335951000,2022-01-16T12:25:51Z,73.8,TA120-T246184
1642335963000,2022-01-16T12:26:03Z,63.9,TA120-T246187
1642335965000,2022-01-16T12:26:05Z,57.4,TA120-T246191
1642335987000,2022-01-16T12:26:27Z,35.9,TA120-T246183
1642336011000,2022-01-16T12:26:51Z,71.3,TA120-T246184
1642336023000,2022-01-16T12:27:03Z,63.6,TA120-T246187
1642336025000,2022-01-16T12:27:05Z,59.3,TA120-T246191
1642336047000,2022-01-16T12:27:27Z,35.6,TA120-T246183
1642336071000,2022-01-16T12:27:51Z,69.3,TA120-T246184
1642336083000,2022-01-16T12:28:03Z,63.1,TA120-T246187
1642336085000,2022-01-16T12:28:05Z,60.9,TA120-T246191
1642336107000,2022-01-16T12:28:27Z,35.8,TA120-T246183
1642336131000,2022-01-16T12:28:51Z,73.9,TA120-T246184
1642336143000,2022-01-16T12:29:03Z,64.1,TA120-T246187
1642336145000,2022-01-16T12:29:05Z,59.6,TA120-T246191
1642336167000,2022-01-16T12:29:27Z,35.9,TA120-T246183
1642336191000,2022-01-16T12:29:51Z,74.7,TA120-T246184
1642336203000,2022-01-16T12:30:03Z,63.4,TA120-T246187
1642336205000,2022-01-16T12:30:05Z,58.1,TA120-T246191
1642336227000,2022-01-16T12:30:27Z,35.9,TA120-T246183
1642336251000,2022-01-16T12:30:51Z,70.8,TA120-T246184
1642336263000,2022-01-16T12:31:03Z,63.8,TA120-T246187
1642336265000,2022-01-16T12:31:05Z,61.3,TA120-T246191
1642336287000,2022-01-16T12:31:27Z,35.9,TA120-T246183
1642336311000,2022-01-16T12:31:51Z,68.7,TA120-T246184
1642336323000,2022-01-16T12:32:03Z,65,TA120-T246187
1642336325000,2022-01-16T12:32:05Z,56.7,TA120-T246191
1642336347000,2022-01-16T12:32:27Z,35.7,TA120-T246183
1642336371000,2022-01-16T12:32:51Z,71.7,TA120-T246184
1642336383000,2022-01-16T12:33:03Z,64.5,TA120-T246187
1642336385000,2022-01-16T12:33:05Z,61.4,TA120-T246191
1642336407000,2022-01-16T12:33:27Z,35.9,TA120-T246183
1642336431000,2022-01-16T12:33:51Z,75,TA120-T246184
1642336443000,2022-01-16T12:34:03Z,65.9,TA120-T246187
1642336445000,2022-01-16T12:34:05Z,60.3,TA120-T246191
1642336467000,2022-01-16T12:34:27Z,35.9,TA120-T246183
1642336491000,2022-01-16T12:34:51Z,74.2,TA120-T246184
1642336503000,2022-01-16T12:35:03Z,63.3,TA120-T246187
1642336505000,2022-01-16T12:35:05Z,61.6,TA120-T246191
1642336527000,2022-01-16T12:35:27Z,37.4,TA120-T246183
1642336551000,2022-01-16T12:35:51Z,72.3,TA120-T246184
1642336563000,2022-01-16T12:36:03Z,64.9,TA120-T246187
1642336565000,2022-01-16T12:36:05Z,59.7,TA120-T246191
1642336587000,2022-01-16T12:36:27Z,35.6,TA120-T246183
1642336611000,2022-01-16T12:36:51Z,71.5,TA120-T246184
1642336623000,2022-01-16T12:37:03Z,65.3,TA120-T246187
1642336625000,2022-01-16T12:37:05Z,61,TA120-T246191
1642336647000,2022-01-16T12:37:27Z,35.7,TA120-T246183
1642336671000,2022-01-16T12:37:51Z,70.5,TA120-T246184
1642336683000,2022-01-16T12:38:03Z,64.3,TA120-T246187
1642336685000,2022-01-16T12:38:05Z,59.7,TA120-T246191
1642336707000,2022-01-16T12:38:27Z,35.8,TA120-T246183
1642336731000,2022-01-16T12:38:51Z,75.6,TA120-T246184
1642336743000,2022-01-16T12:39:03Z,63.3,TA120-T246187
1642336745000,2022-01-16T12:39:05Z,56.7,TA120-T246191
1642336767000,2022-01-16T12:39:27Z,35.7,TA120-T246183
1642336791000,2022-01-16T12:39:51Z,72.2,TA120-T246184
1642336803000,2022-01-16T12:40:03Z,63.9,TA120-T246187
1642336805000,2022-01-16T12:40:05Z,59.5,TA120-T246191
1642336827000,2022-01-16T12:40:27Z,35.8,TA120-T246183
1642336851000,2022-01-16T12:40:51Z,74.5,TA120-T246184
1642336863000,2022-01-16T12:41:03Z,64.2,TA120-T246187
1642336865000,2022-01-16T12:41:05Z,59.3,TA120-T246191
1642336887000,2022-01-16T12:41:27Z,35.9,TA120-T246183
1642336911000,2022-01-16T12:41:51Z,71.7,TA120-T246184
1642336923000,2022-01-16T12:42:03Z,64.6,TA120-T246187
1642336925000,2022-01-16T12:42:05Z,60.4,TA120-T246191
1642336947000,2022-01-16T12:42:27Z,35.9,TA120-T246183
1642336971000,2022-01-16T12:42:51Z,70.7,TA120-T246184
1642336983000,2022-01-16T12:43:03Z,64.6,TA120-T246187
1642336985000,2022-01-16T12:43:05Z,58.7,TA120-T246191
1642337007000,2022-01-16T12:43:27Z,35.7,TA120-T246183
1642337031000,2022-01-16T12:43:51Z,71.6,TA120-T246184
1642337043000,2022-01-16T12:44:03Z,63.1,TA120-T246187
1642337045000,2022-01-16T12:44:05Z,58.1,TA120-T246191
1642337067000,2022-01-16T12:44:27Z,35.7,TA120-T246183
1642337091000,2022-01-16T12:44:51Z,74.2,TA120-T246184
1642337103000,2022-01-16T12:45:03Z,64.7,TA120-T246187
1642337105000,2022-01-16T12:45:05Z,61.2,TA120-T246191
1642337127000,2022-01-16T12:45:27Z,35.7,TA120-T246183
1642337151000,2022-01-16T12:45:51Z,70.4,TA120-T246184
1642337163000,2022-01-16T12:46:03Z,64.1,TA120-T246187
1642337165000,2022-01-16T12:46:05Z,58.4,TA120-T246191
1642337187000,2022-01-16T12:46:27Z,35.8,TA120-T246183
1642337211000,2022-01-16T12:46:51Z,70.6,TA120-T246184
1642337223000,2022-01-16T12:47:03Z,62.2,TA120-T246187
1642337225000,2022-01-16T12:47:05Z,61.5,TA120-T246191
1642337247000,2022-01-16T12:47:27Z,35.7,TA120-T246183
1642337271000,2022-01-16T12:47:51Z,70,TA120-T246184
1642337283000,2022-01-16T12:48:03Z,64.7,TA120-T246187
1642337285000,2022-01-16T12:48:05Z,59.3,TA120-T246191
1642337307000,2022-01-16T12:48:27Z,35.9,TA120-T246183
1642337331000,2022-01-16T12:48:51Z,73.6,TA120-T246184
1642337343000,2022-01-16T12:49:03Z,63.8,TA120-T246187
1642337345000,2022-01-16T12:49:05Z,58.8,TA120-T246191
1642337367000,2022-01-16T12:49:27Z,36.4,TA120-T246183
1642337391000,2022-01-16T12:49:51Z,72.6,TA120-T246184
1642337403000,2022-01-16T12:50:03Z,62.5,TA120-T246187
1642337405000,2022-01-16T12:50:05Z,57.2,TA120-T246191
1642337427000,2022-01-16T12:50:27Z,35.7,TA120-T246183
1642337451000,2022-01-16T12:50:51Z,74.5,TA120-T246184
1642337463000,2022-01-16T12:51:03Z,66.1,TA120-T246187
1642337465000,2022-01-16T12:51:05Z,60.1,TA120-T246191
1642337487000,2022-01-16T12:51:27Z,35.8,TA120-T246183
1642337511000,2022-01-16T12:51:51Z,70.2,TA120-T246184
1642337523000,2022-01-16T12:52:03Z,63.5,TA120-T246187
1642337525000,2022-01-16T12:52:05Z,58.9,TA120-T246191
1642337547000,2022-01-16T12:52:27Z,35.5,TA120-T246183
1642337571000,2022-01-16T12:52:51Z,71.9,TA120-T246184
