time,readable_time,dBA,dev-id
1602079162000,2020-10-07T13:59:22Z,58,TA120-T246191
1602079171000,2020-10-07T13:59:31Z,56.4,TA120-T246187
1602079193000,2020-10-07T13:59:53Z,38.6,TA120-T246177
1602079205000,2020-10-07T14:00:05Z,44.5,TA120-T246183
1602079214000,2020-10-07T14:00:14Z,74.7,TA120-T246184
1602079222000,2020-10-07T14:00:22Z,57.2,TA120-T246191
1602079231000,2020-10-07T14:00:31Z,57.1,TA120-T246187
1602079253000,2020-10-07T14:00:53Z,40.7,TA120-T246177
1602079265000,2020-10-07T14:01:05Z,44.5,TA120-T246183
1602079274000,2020-10-07T14:01:14Z,72,TA120-T246184
1602079282000,2020-10-07T14:01:22Z,57.4,TA120-T246191
1602079291000,2020-10-07T14:01:31Z,56.9,TA120-T246187
1602079313000,2020-10-07T14:01:53Z,43.3,TA120-T246177
1602079325000,2020-10-07T14:02:05Z,44.5,TA120-T246183
1602079334000,2020-10-07T14:02:14Z,67.6,TA120-T246184
1602079342000,2020-10-07T14:02:22Z,59.7,TA120-T246191
1602079351000,2020-10-07T14:02:31Z,57.5,TA120-T246187
1602079373000,2020-10-07T14:02:53Z,44.9,TA120-T246177
1602079385000,2020-10-07T14:03:05Z,44.6,TA120-T246183
1602079394000,2020-10-07T14:03:14Z,76.4,TA120-T246184
1602079402000,2020-10-07T14:03:22Z,59.5,TA120-T246191
1602079411000,2020-10-07T14:03:31Z,56.6,TA120-T246187
1602079433000,2020-10-07T14:03:53Z,53.9,TA120-T246177
1602079445000,2020-10-07T14:04:05Z,44.6,TA120-T246183
1602079454000,2020-10-07T14:04:14Z,73.3,TA120-T246184
1602079462000,2020-10-07T14:04:22Z,56.2,TA120-T246191
1602079471000,2020-10-07T14:04:31Z,55.8,TA120-T246187
1602079493000,2020-10-07T14:04:53Z,50.3,TA120-T246177
1602079505000,2020-10-07T14:05:05Z,44.5,TA120-T246183
1602079514000,2020-10-07T14:05:14Z,71.5,TA120-T246184
1602079522000,2020-10-07T14:05:22Z,54.9,TA120-T246191
1602079531000,2020-10-07T14:05:31Z,57.6,TA120-T246187
1602079553000,2020-10-07T14:05:53Z,43,TA120-T246177
1602079565000,2020-10-07T14:06:05Z,44.5,TA120-T246183
1602079574000,2020-10-07T14:06:14Z,76.5,TA120-T246184
1602079582000,2020-10-07T14:06:22Z,56.4,TA120-T246191
1602079591000,2020-10-07T14:06:31Z,56.9,TA120-T246187
1602079613000,2020-10-07T14:06:53Z,37,TA120-T246177
1602079625000,2020-10-07T14:07:05Z,44.5,TA120-T246183
1602079634000,2020-10-07T14:07:14Z,69.2,TA120-T246184
1602079642000,2020-10-07T14:07:22Z,55.7,TA120-T246191
1602079651000,2020-10-07T14:07:31Z,57.6,TA120-T246187
1602079673000,2020-10-07T14:07:53Z,32.8,TA120-T246177
1602079685000,2020-10-07T14:08:05Z,44.5,TA120-T246183
1602079694000,2020-10-07T14:08:14Z,70.1,TA120-T246184
1602079702000,2020-10-07T14:08:22Z,55.8,TA120-T246191
1602079711000,2020-10-07T14:08:31Z,56.3,TA120-T246187
1602079733000,2020-10-07T14:08:53Z,33.2,TA120-T246177
1602079745000,2020-10-07T14:09:05Z,44.5,TA120-T246183
1602079754000,2020-10-07T14:09:14Z,72.7,TA120-T246184
1602079762000,2020-10-07T14:09:22Z,56.4,TA120-T246191
1602079771000,2020-10-07T14:09:31Z,57.4,TA120-T246187
1602079793000,2020-10-07T14:09:53Z,33.5,TA120-T246177
1602079805000,2020-10-07T14:10:05Z,44.5,TA120-T246183
1602079814000,2020-10-07T14:10:14Z,75,TA120-T246184
1602079822000,2020-10-07T14:10:22Z,57.6,TA120-T246191
1602079831000,2020-10-07T14:10:31Z,57.7,TA120-T246187
1602079853000,2020-10-07T14:10:53Z,34,TA120-T246177
1602079865000,2020-10-07T14:11:05Z,44.5,TA120-T246183
1602079874000,2020-10-07T14:11:14Z,71.4,TA120-T246184
1602079882000,2020-10-07T14:11:22Z,58.6,TA120-T246191
1602079891000,2020-10-07T14:11:31Z,57.4,TA120-T246187
1602079913000,2020-10-07T14:11:53Z,34.7,TA120-T246177
1602079925000,2020-10-07T14:12:05Z,44.5,TA120-T246183
1602079934000,2020-10-07T14:12:14Z,74.8,TA120-T246184
1602079942000,2020-10-07T14:12:22Z,63.6,TA120-T246191
1602079951000,2020-10-07T14:12:31Z,59.1,TA120-T246187
1602079973000,2020-10-07T14:12:53Z,32.9,TA120-T246177
1602079985000,2020-10-07T14:13:05Z,44.5,TA120-T246183
1602079994000,2020-10-07T14:13:14Z,72.7,TA120-T246184
1602080002000,2020-10-07T14:13:22Z,58.3,TA120-T246191
1602080011000,2020-10-07T14:13:31Z,57.4,TA120-T246187
1602080033000,2020-10-07T14:13:53Z,34.1,TA120-T246177
1602080045000,2020-10-07T14:14:05Z,45.8,TA120-T246183
1602080054000,2020-10-07T14:14:14Z,70,TA120-T246184
1602080062000,2020-10-07T14:14:22Z,60.3,TA120-T246191
1602080071000,2020-10-07T14:14:31Z,57.3,TA120-T246187
1602080093000,2020-10-07T14:14:53Z,32.6,TA120-T246177
1602080105000,2020-10-07T14:15:05Z,48.6,TA120-T246183
1602080114000,2020-10-07T14:15:14Z,75.6,TA120-T246184
1602080122000,2020-10-07T14:15:22Z,56.5,TA120-T246191
1602080131000,2020-10-07T14:15:31Z,56.4,TA120-T246187
1602080153000,2020-10-07T14:15:53Z,31.4,TA120-T246177
1602080165000,2020-10-07T14:16:05Z,46.8,TA120-T246183
1602080174000,2020-10-07T14:16:14Z,73.2,TA120-T246184
1602080182000,2020-10-07T14:16:22Z,56.3,TA120-T246191
1602080191000,2020-10-07T14:16:31Z,57.6,TA120-T246187
1602080213000,2020-10-07T14:16:53Z,31.6,TA120-T246177
1602080225000,2020-10-07T14:17:05Z,45.1,TA120-T246183
1602080234000,2020-10-07T14:17:14Z,69.6,TA120-T246184
1602080242000,2020-10-07T14:17:22Z,58,TA120-T246191
1602080251000,2020-10-07T14:17:31Z,59,TA120-T246187
1602080273000,2020-10-07T14:17:53Z,36,TA120-T246177
1602080285000,2020-10-07T14:18:05Z,50.4,TA120-T246183
1602080294000,2020-10-07T14:18:14Z,79.1,TA120-T246184
1602080302000,2020-10-07T14:18:22Z,58,TA120-T246191
1602080311000,2020-10-07T14:18:31Z,57.3,TA120-T246187
1602080333000,2020-10-07T14:18:53Z,39.9,TA120-T246177
1602080345000,2020-10-07T14:19:05Z,45.9,TA120-T246183
1602080354000,2020-10-07T14:19:14Z,73.7,TA120-T246184
1602080362000,2020-10-07T14:19:22Z,58.7,TA120-T246191
1602080371000,2020-10-07T14:19:31Z,58.5,TA120-T246187
1602080393000,2020-10-07T14:19:53Z,33.2,TA120-T246177
1602080405000,2020-10-07T14:20:05Z,48.8,TA120-T246183
1602080414000,2020-10-07T14:20:14Z,73.1,TA120-T246184
1602080422000,2020-10-07T14:20:22Z,58.5,TA120-T246191
1602080431000,2020-10-07T14:20:31Z,58,TA120-T246187
1602080453000,2020-10-07T14:20:53Z,33.7,TA120-T246177
1602080465000,2020-10-07T14:21:05Z,44.6,TA120-T246183
1602080474000,2020-10-07T14:21:14Z,72.5,TA120-T246184
1602080482000,2020-10-07T14:21:22Z,57.2,TA120-T246191
1602080491000,2020-10-07T14:21:31Z,58.7,TA120-T246187
1602080513000,2020-10-07T14:21:53Z,32.3,TA120-T246177
1602080525000,2020-10-07T14:22:05Z,44.5,TA120-T246183
1602080534000,2020-10-07T14:22:14Z,70.1,TA120-T246184
1602080542000,2020-10-07T14:22:22Z,59.3,TA120-T246191
1602080551000,2020-10-07T14:22:31Z,56.3,TA120-T246187
1602080573000,2020-10-07T14:22:53Z,45.2,TA120-T246177
1602080585000,2020-10-07T14:23:05Z,44.6,TA120-T246183
1602080594000,2020-10-07T14:23:14Z,69.4,TA120-T246184
1602080602000,2020-10-07T14:23:22Z,58.8,TA120-T246191
1602080611000,2020-10-07T14:23:31Z,55.9,TA120-T246187
1602080633000,2020-10-07T14:23:53Z,39.1,TA120-T246177
1602080645000,2020-10-07T14:24:05Z,44.6,TA120-T246183
1602080654000,2020-10-07T14:24:14Z,72.8,TA120-T246184
1602080662000,2020-10-07T14:24:22Z,59.1,TA120-T246191
1602080671000,2020-10-07T14:24:31Z,56.9,TA120-T246187
1602080693000,2020-10-07T14:24:53Z,32.6,TA120-T246177
1602080705000,2020-10-07T14:25:05Z,44.5,TA120-T246183
1602080714000,2020-10-07T14:25:14Z,73.5,TA120-T246184
1602080722000,2020-10-07T14:25:22Z,58.6,TA120-T246191
1602080731000,2020-10-07T14:25:31Z,57.9,TA120-T246187
1602080753000,2020-10-07T14:25:53Z,32.9,TA120-T246177
1602080765000,2020-10-07T14:26:05Z,44.5,TA120-T246183
1602080774000,2020-10-07T14:26:14Z,70.6,TA120-T246184
1602080782000,2020-10-07T14:26:22Z,59,TA120-T246191
1602080791000,2020-10-07T14:26:31Z,57.7,TA120-T246187
1602080813000,2020-10-07T14:26:53Z,36,TA120-T246177
1602080825000,2020-10-07T14:27:05Z,44.5,TA120-T246183
1602080834000,2020-10-07T14:27:14Z,70.8,TA120-T246184
1602080842000,2020-10-07T14:27:22Z,55.6,TA120-T246191
1602080851000,2020-10-07T14:27:31Z,58.3,TA120-T246187
1602080873000,2020-10-07T14:27:53Z,42.3,TA120-T246177
1602080885000,2020-10-07T14:28:05Z,44.5,TA120-T246183
1602080894000,2020-10-07T14:28:14Z,71.8,TA120-T246184
1602080902000,2020-10-07T14:28:22Z,58.7,TA120-T246191
1602080911000,2020-10-07T14:28:31Z,58.3,TA120-T246187
1602080933000,2020-10-07T14:28:53Z,44.2,TA120-T246177
1602080945000,2020-10-07T14:29:05Z,44.5,TA120-T246183
1602080954000,2020-10-07T14:29:14Z,66.9,TA120-T246184
1602080962000,2020-10-07T14:29:22Z,55.5,TA120-T246191
1602080971000,2020-10-07T14:29:31Z,57.4,TA120-T246187
1602080993000,2020-10-07T14:29:53Z,35.5,TA120-T246177
1602081005000,2020-10-07T14:30:05Z,44.5,TA120-T246183
1602081014000,2020-10-07T14:30:14Z,74.9,TA120-T246184
1602081022000,2020-10-07T14:30:22Z,55.3,TA120-T246191
1602081031000,2020-10-07T14:30:31Z,58.1,TA120-T246187
1602081053000,2020-10-07T14:30:53Z,36.8,TA120-T246177
1602081065000,2020-10-07T14:31:05Z,44.5,TA120-T246183
1602081074000,2020-10-07T14:31:14Z,69.3,TA120-T246184
1602081082000,2020-10-07T14:31:22Z,59,TA120-T246191
1602081091000,2020-10-07T14:31:31Z,57,TA120-T246187
1602081113000,2020-10-07T14:31:53Z,35.3,TA120-T246177
1602081125000,2020-10-07T14:32:05Z,44.5,TA120-T246183
1602081134000,2020-10-07T14:32:14Z,71.8,TA120-T246184
1602081142000,2020-10-07T14:32:22Z,53.9,TA120-T246191
1602081151000,2020-10-07T14:32:31Z,56.3,TA120-T246187
1602081173000,2020-10-07T14:32:53Z,37.1,TA120-T246177
1602081185000,2020-10-07T14:33:05Z,44.5,TA120-T246183
1602081194000,2020-10-07T14:33:14Z,73.8,TA120-T246184
1602081202000,2020-10-07T14:33:22Z,56.7,TA120-T246191
1602081211000,2020-10-07T14:33:31Z,58.3,TA120-T246187
1602081233000,2020-10-07T14:33:53Z,39.9,TA120-T246177
1602081245000,2020-10-07T14:34:05Z,44.5,TA120-T246183
1602081254000,2020-10-07T14:34:14Z,73.1,TA120-T246184
1602081262000,2020-10-07T14:34:22Z,57.5,TA120-T246191
1602081271000,2020-10-07T14:34:31Z,56.7,TA120-T246187
1602081293000,2020-10-07T14:34:53Z,32.6,TA120-T246177
1602081305000,2020-10-07T14:35:05Z,44.4,TA120-T246183
1602081314000,2020-10-07T14:35:14Z,69.2,TA120-T246184
1602081322000,2020-10-07T14:35:22Z,57.8,TA120-T246191
1602081331000,2020-10-07T14:35:31Z,57.5,TA120-T246187
1602081353000,2020-10-07T14:35:53Z,33.1,TA120-T246177
1602081365000,2020-10-07T14:36:05Z,44.5,TA120-T246183
1602081374000,2020-10-07T14:36:14Z,71.7,TA120-T246184
1602081382000,2020-10-07T14:36:22Z,57.3,TA120-T246191
1602081391000,2020-10-07T14:36:31Z,57.1,TA120-T246187
1602081413000,2020-10-07T14:36:53Z,33.9,TA120-T246177
1602081425000,2020-10-07T14:37:05Z,44.5,TA120-T246183
1602081434000,2020-10-07T14:37:14Z,74.4,TA120-T246184
1602081442000,2020-10-07T14:37:22Z,57.5,TA120-T246191
1602081451000,2020-10-07T14:37:31Z,58.2,TA120-T246187
1602081473000,2020-10-07T14:37:53Z,38.8,TA120-T246177
1602081485000,2020-10-07T14:38:05Z,44.6,TA120-T246183
1602081494000,2020-10-07T14:38:14Z,70.5,TA120-T246184
1602081502000,2020-10-07T14:38:22Z,55.5,TA120-T246191
1602081511000,2020-10-07T14:38:31Z,58.6,TA120-T246187
1602081533000,2020-10-07T14:38:53Z,34,TA120-T246177
1602081545000,2020-10-07T14:39:05Z,44.5,TA120-T246183
1602081554000,2020-10-07T14:39:14Z,74.8,TA120-T246184
1602081562000,2020-10-07T14:39:22Z,57.7,TA120-T246191
1602081571000,2020-10-07T14:39:31Z,56.7,TA120-T246187
1602081593000,2020-10-07T14:39:53Z,36,TA120-T246177
1602081605000,2020-10-07T14:40:05Z,44.5,TA120-T246183
1602081614000,2020-10-07T14:40:14Z,73.4,TA120-T246184
1602081622000,2020-10-07T14:40:22Z,55.8,TA120-T246191
1602081631000,2020-10-07T14:40:31Z,56.8,TA120-T246187
1602081653000,2020-10-07T14:40:53Z,36.3,TA120-T246177
1602081665000,2020-10-07T14:41:05Z,44.4,TA120-T246183
1602081674000,2020-10-07T14:41:14Z,72.9,TA120-T246184
1602081682000,2020-10-07T14:41:22Z,63.9,TA120-T246191
1602081691000,2020-10-07T14:41:31Z,56.8,TA120-T246187
1602081713000,2020-10-07T14:41:53Z,36.6,TA120-T246177
1602081725000,2020-10-07T14:42:05Z,44.6,TA120-T246183
1602081734000,2020-10-07T14:42:14Z,73.6,TA120-T246184
1602081742000,2020-10-07T14:42:22Z,66.3,TA120-T246191
1602081751000,2020-10-07T14:42:31Z,56.6,TA120-T246187
1602081773000,2020-10-07T14:42:53Z,37,TA120-T246177
1602081785000,2020-10-07T14:43:05Z,44.5,TA120-T246183
1602081794000,2020-10-07T14:43:14Z,70.8,TA120-T246184
1602081802000,2020-10-07T14:43:22Z,67,TA120-T246191
1602081811000,2020-10-07T14:43:31Z,56.9,TA120-T246187
1602081833000,2020-10-07T14:43:53Z,37.9,TA120-T246177
1602081845000,2020-10-07T14:44:05Z,44.5,TA120-T246183
1602081854000,2020-10-07T14:44:14Z,70.8,TA120-T246184
1602081862000,2020-10-07T14:44:22Z,66.7,TA120-T246191
1602081871000,2020-10-07T14:44:31Z,57.1,TA120-T246187
1602081893000,2020-10-07T14:44:53Z,37.4,TA120-T246177
1602081905000,2020-10-07T14:45:05Z,44.5,TA120-T246183
1602081914000,2020-10-07T14:45:14Z,74.1,TA120-T246184
1602081922000,2020-10-07T14:45:22Z,65.9,TA120-T246191
1602081931000,2020-10-07T14:45:31Z,57.6,TA120-T246187
1602081953000,2020-10-07T14:45:53Z,49.7,TA120-T246177
1602081965000,2020-10-07T14:46:05Z,44.5,TA120-T246183
1602081974000,2020-10-07T14:46:14Z,74.2,TA120-T246184
1602081982000,2020-10-07T14:46:22Z,56.4,TA120-T246191
1602081991000,2020-10-07T14:46:31Z,54.9,TA120-T246187
1602082013000,2020-10-07T14:46:53Z,43.9,TA120-T246177
1602082025000,2020-10-07T14:47:05Z,44.5,TA120-T246183
1602082034000,2020-10-07T14:47:14Z,70.4,TA120-T246184
1602082042000,2020-10-07T14:47:22Z,55.3,TA120-T246191
1602082051000,2020-10-07T14:47:31Z,56.3,TA120-T246187
1602082073000,2020-10-07T14:47:53Z,45,TA120-T246177
1602082085000,2020-10-07T14:48:05Z,44.5,TA120-T246183
1602082094000,2020-10-07T14:48:14Z,74,TA120-T246184
1602082102000,2020-10-07T14:48:22Z,55.7,TA120-T246191
1602082111000,2020-10-07T14:48:31Z,56.1,TA120-T246187
1602082133000,2020-10-07T14:48:53Z,42.6,TA120-T246177
1602082145000,2020-10-07T14:49:05Z,44.4,TA120-T246183
1602082154000,2020-10-07T14:49:14Z,70.3,TA120-T246184
1602082162000,2020-10-07T14:49:22Z,55.4,TA120-T246191
1602082171000,2020-10-07T14:49:31Z,55.9,TA120-T246187
1602082193000,2020-10-07T14:49:53Z,34.4,TA120-T246177
1602082205000,2020-10-07T14:50:05Z,44.5,TA120-T246183
1602082214000,2020-10-07T14:50:14Z,70.5,TA120-T246184
1602082222000,2020-10-07T14:50:22Z,57.8,TA120-T246191
1602082231000,2020-10-07T14:50:31Z,56.2,TA120-T246187
1602082253000,2020-10-07T14:50:53Z,33.4,TA120-T246177
1602082265000,2020-10-07T14:51:05Z,44.5,TA120-T246183
1602082274000,2020-10-07T14:51:14Z,77.6,TA120-T246184
1602082282000,2020-10-07T14:51:22Z,56.2,TA120-T246191
1602082291000,2020-10-07T14:51:31Z,56.7,TA120-T246187
1602082313000,2020-10-07T14:51:53Z,33.4,TA120-T246177
1602082325000,2020-10-07T14:52:05Z,44.5,TA120-T246183
1602082334000,2020-10-07T14:52:14Z,73.8,TA120-T246184
1602082342000,2020-10-07T14:52:22Z,55.8,TA120-T246191
1602082351000,2020-10-07T14:52:31Z,56.9,TA120-T246187
1602082373000,2020-10-07T14:52:53Z,37.6,TA120-T246177
1602082385000,2020-10-07T14:53:05Z,44.5,TA120-T246183
1602082394000,2020-10-07T14:53:14Z,69.6,TA120-T246184
1602082402000,2020-10-07T14:53:22Z,57.6,TA120-T246191
1602082411000,2020-10-07T14:53:31Z,57.3,TA120-T246187
1602082433000,2020-10-07T14:53:53Z,36.2,TA120-T246177
1602082445000,2020-10-07T14:54:05Z,43.2,TA120-T246183
1602082454000,2020-10-07T14:54:14Z,76.6,TA120-T246184
1602082462000,2020-10-07T14:54:22Z,59.9,TA120-T246191
1602082471000,2020-10-07T14:54:31Z,57.7,TA120-T246187
1602082493000,2020-10-07T14:54:53Z,37,TA120-T246177
1602082505000,2020-10-07T14:55:05Z,35.2,TA120-T246183
1602082514000,2020-10-07T14:55:14Z,73.2,TA120-T246184
1602082522000,2020-10-07T14:55:22Z,66.4,TA120-T246191
1602082531000,2020-10-07T14:55:31Z,56.8,TA120-T246187
1602082553000,2020-10-07T14:55:53Z,36.3,TA120-T246177
1602082565000,2020-10-07T14:56:05Z,34.8,TA120-T246183
1602082574000,2020-10-07T14:56:14Z,68.6,TA120-T246184
1602082582000,2020-10-07T14:56:22Z,63,TA120-T246191
1602082591000,2020-10-07T14:56:31Z,58.4,TA120-T246187
1602082613000,2020-10-07T14:56:53Z,35.5,TA120-T246177
1602082625000,2020-10-07T14:57:05Z,34.9,TA120-T246183
1602082634000,2020-10-07T14:57:14Z,76.4,TA120-T246184
1602082642000,2020-10-07T14:57:22Z,62,TA120-T246191
1602082651000,2020-10-07T14:57:31Z,57.6,TA120-T246187
1602082673000,2020-10-07T14:57:53Z,33.3,TA120-T246177
1602082685000,2020-10-07T14:58:05Z,35.1,TA120-T246183
1602082694000,2020-10-07T14:58:14Z,69.7,TA120-T246184
1602082702000,2020-10-07T14:58:22Z,58.9,TA120-T246191
1602082711000,2020-10-07T14:58:31Z,57.7,TA120-T246187
1602082733000,2020-10-07T14:58:53Z,32.3,TA120-T246177
1602082745000,2020-10-07T14:59:05Z,35.7,TA120-T246183
1602082754000,2020-10-07T14:59:14Z,70.4,TA120-T246184
1602082762000,2020-10-07T14:59:22Z,57.7,TA120-T246191
1602082771000,2020-10-07T14:59:31Z,57.1,TA120-T246187
1602082793000,2020-10-07T14:59:53Z,31.1,TA120-T246177
1602082805000,2020-10-07T15:00:05Z,35.1,TA120-T246183
1602082814000,2020-10-07T15:00:14Z,74.5,TA120-T246184
1602082822000,2020-10-07T15:00:22Z,56.7,TA120-T246191
1602082831000,2020-10-07T15:00:31Z,58,TA120-T246187
1602082853000,2020-10-07T15:00:53Z,31.7,TA120-T246177
1602082865000,2020-10-07T15:01:05Z,35.3,TA120-T246183
1602082874000,2020-10-07T15:01:14Z,69.7,TA120-T246184
1602082882000,2020-10-07T15:01:22Z,57.6,TA120-T246191
1602082891000,2020-10-07T15:01:31Z,57.9,TA120-T246187
1602082913000,2020-10-07T15:01:53Z,31,TA120-T246177
1602082925000,2020-10-07T15:02:05Z,34.9,TA120-T246183
1602082934000,2020-10-07T15:02:14Z,64.7,TA120-T246184
1602082942000,2020-10-07T15:02:22Z,58.1,TA120-T246191
1602082951000,2020-10-07T15:02:31Z,56.5,TA120-T246187
1602082973000,2020-10-07T15:02:53Z,31.5,TA120-T246177
1602082985000,2020-10-07T15:03:05Z,35.4,TA120-T246183
1602082994000,2020-10-07T15:03:14Z,75,TA120-T246184
1602083002000,2020-10-07T15:03:22Z,63,TA120-T246191
1602083011000,2020-10-07T15:03:31Z,57.4,TA120-T246187
1602083033000,2020-10-07T15:03:53Z,33.1,TA120-T246177
1602083045000,2020-10-07T15:04:05Z,34.9,TA120-T246183
1602083054000,2020-10-07T15:04:14Z,73.4,TA120-T246184
1602083062000,2020-10-07T15:04:22Z,65.2,TA120-T246191
1602083071000,2020-10-07T15:04:31Z,56,TA120-T246187
1602083093000,2020-10-07T15:04:53Z,34.6,TA120-T246177
1602083105000,2020-10-07T15:05:05Z,35,TA120-T246183
1602083114000,2020-10-07T15:05:14Z,67.4,TA120-T246184
1602083122000,2020-10-07T15:05:22Z,58.8,TA120-T246191
1602083131000,2020-10-07T15:05:31Z,56.5,TA120-T246187
1602083153000,2020-10-07T15:05:53Z,35.1,TA120-T246177
1602083165000,2020-10-07T15:06:05Z,34.9,TA120-T246183
1602083174000,2020-10-07T15:06:14Z,72.6,TA120-T246184
1602083182000,2020-10-07T15:06:22Z,56.8,TA120-T246191
1602083191000,2020-10-07T15:06:31Z,56,TA120-T246187
1602083213000,2020-10-07T15:06:53Z,36.1,TA120-T246177
1602083225000,2020-10-07T15:07:05Z,34.9,TA120-T246183
1602083234000,2020-10-07T15:07:14Z,72.6,TA120-T246184
1602083242000,2020-10-07T15:07:22Z,56.4,TA120-T246191
1602083251000,2020-10-07T15:07:31Z,56.2,TA120-T246187
1602083273000,2020-10-07T15:07:53Z,35.6,TA120-T246177
1602083285000,2020-10-07T15:08:05Z,34.8,TA120-T246183
1602083294000,2020-10-07T15:08:14Z,65,TA120-T246184
1602083302000,2020-10-07T15:08:22Z,58.3,TA120-T246191
1602083311000,2020-10-07T15:08:31Z,57.2,TA120-T246187
1602083333000,2020-10-07T15:08:53Z,34.7,TA120-T246177
1602083345000,2020-10-07T15:09:05Z,35.3,TA120-T246183
1602083354000,2020-10-07T15:09:14Z,70,TA120-T246184
1602083362000,2020-10-07T15:09:22Z,56.8,TA120-T246191
1602083371000,2020-10-07T15:09:31Z,56.8,TA120-T246187
1602083393000,2020-10-07T15:09:53Z,32.9,TA120-T246177
1602083405000,2020-10-07T15:10:05Z,35,TA120-T246183
1602083414000,2020-10-07T15:10:14Z,68.9,TA120-T246184
1602083422000,2020-10-07T15:10:22Z,55.5,TA120-T246191
1602083431000,2020-10-07T15:10:31Z,56.1,TA120-T246187
1602083453000,2020-10-07T15:10:53Z,33.1,TA120-T246177
1602083465000,2020-10-07T15:11:05Z,35.2,TA120-T246183
1602083474000,2020-10-07T15:11:14Z,73.1,TA120-T246184
1602083482000,2020-10-07T15:11:22Z,56.1,TA120-T246191
1602083491000,2020-10-07T15:11:31Z,56.1,TA120-T246187
1602083513000,2020-10-07T15:11:53Z,36.4,TA120-T246177
1602083525000,2020-10-07T15:12:05Z,35.2,TA120-T246183
1602083534000,2020-10-07T15:12:14Z,71.1,TA120-T246184
1602083542000,2020-10-07T15:12:22Z,57.2,TA120-T246191
1602083551000,2020-10-07T15:12:31Z,58,TA120-T246187
1602083573000,2020-10-07T15:12:53Z,33.9,TA120-T246177
1602083585000,2020-10-07T15:13:05Z,35.2,TA120-T246183
1602083594000,2020-10-07T15:13:14Z,74.5,TA120-T246184
1602083602000,2020-10-07T15:13:22Z,55,TA120-T246191
1602083611000,2020-10-07T15:13:31Z,58,TA120-T246187
1602083633000,2020-10-07T15:13:53Z,33.8,TA120-T246177
1602083645000,2020-10-07T15:14:05Z,35.4,TA120-T246183
1602083654000,2020-10-07T15:14:14Z,69.3,TA120-T246184
1602083662000,2020-10-07T15:14:22Z,53.4,TA120-T246191
1602083671000,2020-10-07T15:14:31Z,56.4,TA120-T246187
1602083693000,2020-10-07T15:14:53Z,32.8,TA120-T246177
1602083705000,2020-10-07T15:15:05Z,35.2,TA120-T246183
1602083714000,2020-10-07T15:15:14Z,72.4,TA120-T246184
1602083722000,2020-10-07T15:15:22Z,55,TA120-T246191
1602083731000,2020-10-07T15:15:31Z,58,TA120-T246187
1602083753000,2020-10-07T15:15:53Z,35.2,TA120-T246177
1602083765000,2020-10-07T15:16:05Z,35.2,TA120-T246183
1602083774000,2020-10-07T15:16:14Z,71.4,TA120-T246184
1602083782000,2020-10-07T15:16:22Z,55.8,TA120-T246191
1602083791000,2020-10-07T15:16:31Z,58.1,TA120-T246187
1602083813000,2020-10-07T15:16:53Z,35.6,TA120-T246177
1602083825000,2020-10-07T15:17:05Z,35.4,TA120-T246183
1602083834000,2020-10-07T15:17:14Z,68.9,TA120-T246184
1602083842000,2020-10-07T15:17:22Z,54.8,TA120-T246191
1602083851000,2020-10-07T15:17:31Z,56.4,TA120-T246187
1602083873000,2020-10-07T15:17:53Z,35.7,TA120-T246177
1602083885000,2020-10-07T15:18:05Z,35.6,TA120-T246183
1602083894000,2020-10-07T15:18:14Z,72.8,TA120-T246184
1602083902000,2020-10-07T15:18:22Z,55.7,TA120-T246191
1602083911000,2020-10-07T15:18:31Z,58.2,TA120-T246187
1602083933000,2020-10-07T15:18:53Z,36.3,TA120-T246177
1602083945000,2020-10-07T15:19:05Z,46.3,TA120-T246183
1602083954000,2020-10-07T15:19:14Z,78.3,TA120-T246184
1602083962000,2020-10-07T15:19:22Z,55.2,TA120-T246191
1602083971000,2020-10-07T15:19:31Z,58.2,TA120-T246187
1602083993000,2020-10-07T15:19:53Z,37.1,TA120-T246177
1602084005000,2020-10-07T15:20:05Z,42.9,TA120-T246183
1602084014000,2020-10-07T15:20:14Z,69.7,TA120-T246184
1602084022000,2020-10-07T15:20:22Z,57.8,TA120-T246191
1602084031000,2020-10-07T15:20:31Z,56.8,TA120-T246187
1602084053000,2020-10-07T15:20:53Z,33.7,TA120-T246177
1602084065000,2020-10-07T15:21:05Z,35.7,TA120-T246183
1602084074000,2020-10-07T15:21:14Z,73.1,TA120-T246184
1602084082000,2020-10-07T15:21:22Z,55.4,TA120-T246191
1602084091000,2020-10-07T15:21:31Z,56.8,TA120-T246187
1602084113000,2020-10-07T15:21:53Z,36.7,TA120-T246177
1602084125000,2020-10-07T15:22:05Z,35.2,TA120-T246183
1602084134000,2020-10-07T15:22:14Z,70.6,TA120-T246184
1602084142000,2020-10-07T15:22:22Z,55,TA120-T246191
1602084151000,2020-10-07T15:22:31Z,58.6,TA120-T246187
1602084173000,2020-10-07T15:22:53Z,40.4,TA120-T246177
1602084185000,2020-10-07T15:23:05Z,41,TA120-T246183
1602084194000,2020-10-07T15:23:14Z,69.2,TA120-T246184
1602084202000,2020-10-07T15:23:22Z,57.4,TA120-T246191
1602084211000,2020-10-07T15:23:31Z,58.8,TA120-T246187
1602084233000,2020-10-07T15:23:53Z,38.3,TA120-T246177
1602084245000,2020-10-07T15:24:05Z,35.2,TA120-T246183
1602084254000,2020-10-07T15:24:14Z,73.9,TA120-T246184
1602084262000,2020-10-07T15:24:22Z,55.9,TA120-T246191
