time,readable_time,dBA,dev-id
1661432520000,2022-08-25T13:02:00Z,60.1,TA120-T246191
1661432548000,2022-08-25T13:02:28Z,70.7,TA120-T246184
1661432566000,2022-08-25T13:02:46Z,57.3,TA120-T246187
1661432574000,2022-08-25T13:02:54Z,46.5,TA120-T246183
1661432580000,2022-08-25T13:03:00Z,56,TA120-T246191
1661432608000,2022-08-25T13:03:28Z,68.1,TA120-T246184
1661432626000,2022-08-25T13:03:46Z,56.6,TA120-T246187
1661432634000,2022-08-25T13:03:54Z,45.5,TA120-T246183
1661432640000,2022-08-25T13:04:00Z,62.7,TA120-T246191
1661432668000,2022-08-25T13:04:28Z,68.5,TA120-T246184
1661432686000,2022-08-25T13:04:46Z,55.2,TA120-T246187
1661432694000,2022-08-25T13:04:54Z,56,TA120-T246183
1661432700000,2022-08-25T13:05:00Z,57.4,TA120-T246191
1661432728000,2022-08-25T13:05:28Z,71.3,TA120-T246184
1661432746000,2022-08-25T13:05:46Z,56.5,TA120-T246187
1661432754000,2022-08-25T13:05:54Z,53.5,TA120-T246183
1661432760000,2022-08-25T13:06:00Z,55.7,TA120-T246191
1661432788000,2022-08-25T13:06:28Z,66.1,TA120-T246184
1661432806000,2022-08-25T13:06:46Z,56.9,TA120-T246187
1661432814000,2022-08-25T13:06:54Z,44.2,TA120-T246183
1661432820000,2022-08-25T13:07:00Z,53.4,TA120-T246191
1661432848000,2022-08-25T13:07:28Z,71.9,TA120-T246184
1661432866000,2022-08-25T13:07:46Z,56.6,TA120-T246187
1661432874000,2022-08-25T13:07:54Z,44.2,TA120-T246183
1661432880000,2022-08-25T13:08:00Z,57.1,TA120-T246191
1661432908000,2022-08-25T13:08:28Z,66.8,TA120-T246184
1661432926000,2022-08-25T13:08:46Z,56.4,TA120-T246187
1661432934000,2022-08-25T13:08:54Z,51.1,TA120-T246183
1661432940000,2022-08-25T13:09:00Z,57.3,TA120-T246191
1661432968000,2022-08-25T13:09:28Z,68,TA120-T246184
1661432986000,2022-08-25T13:09:46Z,57.5,TA120-T246187
1661432994000,2022-08-25T13:09:54Z,51.8,TA120-T246183
1661433000000,2022-08-25T13:10:00Z,58.3,TA120-T246191
1661433028000,2022-08-25T13:10:28Z,68.8,TA120-T246184
1661433046000,2022-08-25T13:10:46Z,56.9,TA120-T246187
1661433054000,2022-08-25T13:10:54Z,55.2,TA120-T246183
1661433060000,2022-08-25T13:11:00Z,66.7,TA120-T246191
1661433088000,2022-08-25T13:11:28Z,70.1,TA120-T246184
1661433106000,2022-08-25T13:11:46Z,57.6,TA120-T246187
1661433114000,2022-08-25T13:11:54Z,48.3,TA120-T246183
1661433120000,2022-08-25T13:12:00Z,54.6,TA120-T246191
1661433148000,2022-08-25T13:12:28Z,71.5,TA120-T246184
1661433166000,2022-08-25T13:12:46Z,58.6,TA120-T246187
1661433174000,2022-08-25T13:12:54Z,54.7,TA120-T246183
1661433180000,2022-08-25T13:13:00Z,54.8,TA120-T246191
1661433208000,2022-08-25T13:13:28Z,71,TA120-T246184
1661433226000,2022-08-25T13:13:46Z,56.3,TA120-T246187
1661433234000,2022-08-25T13:13:54Z,52.5,TA120-T246183
1661433240000,2022-08-25T13:14:00Z,57.8,TA120-T246191
1661433268000,2022-08-25T13:14:28Z,71,TA120-T246184
1661433286000,2022-08-25T13:14:46Z,56.7,TA120-T246187
1661433294000,2022-08-25T13:14:54Z,44.4,TA120-T246183
1661433300000,2022-08-25T13:15:00Z,52.8,TA120-T246191
1661433328000,2022-08-25T13:15:28Z,69.4,TA120-T246184
1661433346000,2022-08-25T13:15:46Z,58.2,TA120-T246187
1661433354000,2022-08-25T13:15:54Z,44.2,TA120-T246183
1661433360000,2022-08-25T13:16:00Z,52.5,TA120-T246191
1661433388000,2022-08-25T13:16:28Z,70,TA120-T246184
1661433406000,2022-08-25T13:16:46Z,55.7,TA120-T246187
1661433414000,2022-08-25T13:16:54Z,44.1,TA120-T246183
1661433420000,2022-08-25T13:17:00Z,54.5,TA120-T246191
1661433448000,2022-08-25T13:17:28Z,71.7,TA120-T246184
1661433466000,2022-08-25T13:17:46Z,58.6,TA120-T246187
1661433474000,2022-08-25T13:17:54Z,44.1,TA120-T246183
1661433480000,2022-08-25T13:18:00Z,57.2,TA120-T246191
1661433508000,2022-08-25T13:18:28Z,70.2,TA120-T246184
1661433526000,2022-08-25T13:18:46Z,57.3,TA120-T246187
1661433534000,2022-08-25T13:18:54Z,44.1,TA120-T246183
1661433540000,2022-08-25T13:19:00Z,53.7,TA120-T246191
1661433568000,2022-08-25T13:19:28Z,67.6,TA120-T246184
1661433586000,2022-08-25T13:19:46Z,56.6,TA120-T246187
1661433594000,2022-08-25T13:19:54Z,52,TA120-T246183
1661433600000,2022-08-25T13:20:00Z,59.8,TA120-T246191
1661433628000,2022-08-25T13:20:28Z,68.1,TA120-T246184
1661433646000,2022-08-25T13:20:46Z,57.7,TA120-T246187
1661433654000,2022-08-25T13:20:54Z,47.2,TA120-T246183
1661433660000,2022-08-25T13:21:00Z,56,TA120-T246191
1661433688000,2022-08-25T13:21:28Z,69,TA120-T246184
1661433706000,2022-08-25T13:21:46Z,55,TA120-T246187
1661433714000,2022-08-25T13:21:54Z,44.7,TA120-T246183
1661433720000,2022-08-25T13:22:00Z,55.6,TA120-T246191
1661433748000,2022-08-25T13:22:28Z,68.5,TA120-T246184
1661433766000,2022-08-25T13:22:46Z,56.5,TA120-T246187
1661433774000,2022-08-25T13:22:54Z,45.9,TA120-T246183
1661433780000,2022-08-25T13:23:00Z,55,TA120-T246191
1661433808000,2022-08-25T13:23:28Z,71.8,TA120-T246184
1661433826000,2022-08-25T13:23:46Z,58,TA120-T246187
1661433834000,2022-08-25T13:23:54Z,56.5,TA120-T246183
1661433840000,2022-08-25T13:24:00Z,56.6,TA120-T246191
1661433868000,2022-08-25T13:24:28Z,71.5,TA120-T246184
1661433886000,2022-08-25T13:24:46Z,57.7,TA120-T246187
1661433894000,2022-08-25T13:24:54Z,55,TA120-T246183
1661433900000,2022-08-25T13:25:00Z,56.3,TA120-T246191
1661433928000,2022-08-25T13:25:28Z,70.1,TA120-T246184
1661433946000,2022-08-25T13:25:46Z,58,TA120-T246187
1661433954000,2022-08-25T13:25:54Z,58.3,TA120-T246183
1661433960000,2022-08-25T13:26:00Z,56.4,TA120-T246191
1661433988000,2022-08-25T13:26:28Z,70.2,TA120-T246184
1661434006000,2022-08-25T13:26:46Z,55.8,TA120-T246187
1661434014000,2022-08-25T13:26:54Z,57.8,TA120-T246183
1661434020000,2022-08-25T13:27:00Z,54.5,TA120-T246191
1661434048000,2022-08-25T13:27:28Z,71.8,TA120-T246184
1661434066000,2022-08-25T13:27:46Z,57.9,TA120-T246187
1661434074000,2022-08-25T13:27:54Z,59,TA120-T246183
1661434080000,2022-08-25T13:28:00Z,57.3,TA120-T246191
1661434108000,2022-08-25T13:28:28Z,67.8,TA120-T246184
1661434126000,2022-08-25T13:28:46Z,58.6,TA120-T246187
1661434134000,2022-08-25T13:28:54Z,59.6,TA120-T246183
1661434140000,2022-08-25T13:29:00Z,57.1,TA120-T246191
1661434168000,2022-08-25T13:29:28Z,76.7,TA120-T246184
1661434186000,2022-08-25T13:29:46Z,59.4,TA120-T246187
1661434194000,2022-08-25T13:29:54Z,52,TA120-T246183
1661434200000,2022-08-25T13:30:00Z,54.2,TA120-T246191
1661434228000,2022-08-25T13:30:28Z,69,TA120-T246184
1661434246000,2022-08-25T13:30:46Z,57.6,TA120-T246187
1661434254000,2022-08-25T13:30:54Z,45.2,TA120-T246183
1661434260000,2022-08-25T13:31:00Z,54.8,TA120-T246191
1661434288000,2022-08-25T13:31:28Z,71,TA120-T246184
1661434306000,2022-08-25T13:31:46Z,55.8,TA120-T246187
1661434314000,2022-08-25T13:31:54Z,45,TA120-T246183
1661434320000,2022-08-25T13:32:00Z,54.5,TA120-T246191
1661434348000,2022-08-25T13:32:28Z,70,TA120-T246184
1661434366000,2022-08-25T13:32:46Z,58.6,TA120-T246187
1661434374000,2022-08-25T13:32:54Z,44.8,TA120-T246183
1661434380000,2022-08-25T13:33:00Z,55.4,TA120-T246191
1661434408000,2022-08-25T13:33:28Z,68.9,TA120-T246184
1661434426000,2022-08-25T13:33:46Z,57,TA120-T246187
1661434434000,2022-08-25T13:33:54Z,44.6,TA120-T246183
1661434440000,2022-08-25T13:34:00Z,53,TA120-T246191
1661434468000,2022-08-25T13:34:28Z,72.1,TA120-T246184
1661434486000,2022-08-25T13:34:46Z,57.4,TA120-T246187
1661434494000,2022-08-25T13:34:54Z,44.6,TA120-T246183
1661434500000,2022-08-25T13:35:00Z,58.3,TA120-T246191
1661434528000,2022-08-25T13:35:28Z,68.5,TA120-T246184
1661434546000,2022-08-25T13:35:46Z,56.8,TA120-T246187
1661434554000,2022-08-25T13:35:54Z,44.9,TA120-T246183
1661434560000,2022-08-25T13:36:00Z,56.9,TA120-T246191
1661434588000,2022-08-25T13:36:28Z,70.3,TA120-T246184
1661434606000,2022-08-25T13:36:46Z,56.7,TA120-T246187
1661434614000,2022-08-25T13:36:54Z,45,TA120-T246183
1661434620000,2022-08-25T13:37:00Z,73.7,TA120-T246191
1661434648000,2022-08-25T13:37:28Z,70.7,TA120-T246184
1661434666000,2022-08-25T13:37:46Z,54.5,TA120-T246187
1661434674000,2022-08-25T13:37:54Z,45.1,TA120-T246183
1661434680000,2022-08-25T13:38:00Z,60.7,TA120-T246191
1661434708000,2022-08-25T13:38:28Z,67,TA120-T246184
1661434726000,2022-08-25T13:38:46Z,53.5,TA120-T246187
1661434734000,2022-08-25T13:38:54Z,45.4,TA120-T246183
1661434740000,2022-08-25T13:39:00Z,57.1,TA120-T246191
1661434768000,2022-08-25T13:39:28Z,70.4,TA120-T246184
1661434786000,2022-08-25T13:39:46Z,55.1,TA120-T246187
1661434794000,2022-08-25T13:39:54Z,44.9,TA120-T246183
1661434800000,2022-08-25T13:40:00Z,51.3,TA120-T246191
1661434828000,2022-08-25T13:40:28Z,69.4,TA120-T246184
1661434846000,2022-08-25T13:40:46Z,56,TA120-T246187
1661434854000,2022-08-25T13:40:54Z,44.7,TA120-T246183
1661434860000,2022-08-25T13:41:00Z,57.9,TA120-T246191
1661434888000,2022-08-25T13:41:28Z,69,TA120-T246184
1661434906000,2022-08-25T13:41:46Z,55.9,TA120-T246187
1661434914000,2022-08-25T13:41:54Z,44.7,TA120-T246183
1661434920000,2022-08-25T13:42:00Z,55.8,TA120-T246191
1661434948000,2022-08-25T13:42:28Z,68.1,TA120-T246184
1661434966000,2022-08-25T13:42:46Z,56.7,TA120-T246187
1661434974000,2022-08-25T13:42:54Z,44.7,TA120-T246183
1661434980000,2022-08-25T13:43:00Z,51.8,TA120-T246191
1661435008000,2022-08-25T13:43:28Z,70.7,TA120-T246184
1661435026000,2022-08-25T13:43:46Z,55.7,TA120-T246187
1661435034000,2022-08-25T13:43:54Z,44.6,TA120-T246183
1661435040000,2022-08-25T13:44:00Z,55.2,TA120-T246191
1661435068000,2022-08-25T13:44:28Z,69.9,TA120-T246184
1661435086000,2022-08-25T13:44:46Z,55.1,TA120-T246187
1661435094000,2022-08-25T13:44:54Z,44.4,TA120-T246183
1661435100000,2022-08-25T13:45:00Z,54.2,TA120-T246191
1661435128000,2022-08-25T13:45:28Z,66.4,TA120-T246184
1661435146000,2022-08-25T13:45:46Z,57.3,TA120-T246187
1661435154000,2022-08-25T13:45:54Z,44.7,TA120-T246183
1661435160000,2022-08-25T13:46:00Z,52,TA120-T246191
1661435188000,2022-08-25T13:46:28Z,71.1,TA120-T246184
1661435206000,2022-08-25T13:46:46Z,57.1,TA120-T246187
1661435214000,2022-08-25T13:46:54Z,48.3,TA120-T246183
1661435220000,2022-08-25T13:47:00Z,57.8,TA120-T246191
1661435248000,2022-08-25T13:47:28Z,70.1,TA120-T246184
1661435266000,2022-08-25T13:47:46Z,56.4,TA120-T246187
1661435274000,2022-08-25T13:47:54Z,45.2,TA120-T246183
1661435280000,2022-08-25T13:48:00Z,54.3,TA120-T246191
1661435308000,2022-08-25T13:48:28Z,69.6,TA120-T246184
1661435326000,2022-08-25T13:48:46Z,56.8,TA120-T246187
1661435334000,2022-08-25T13:48:54Z,46.2,TA120-T246183
1661435340000,2022-08-25T13:49:00Z,54.1,TA120-T246191
1661435368000,2022-08-25T13:49:28Z,73.5,TA120-T246184
1661435386000,2022-08-25T13:49:46Z,58,TA120-T246187
1661435394000,2022-08-25T13:49:54Z,52.2,TA120-T246183
1661435400000,2022-08-25T13:50:00Z,56.2,TA120-T246191
1661435428000,2022-08-25T13:50:28Z,69.5,TA120-T246184
1661435446000,2022-08-25T13:50:46Z,56.1,TA120-T246187
1661435454000,2022-08-25T13:50:54Z,44.9,TA120-T246183
1661435460000,2022-08-25T13:51:00Z,56,TA120-T246191
1661435488000,2022-08-25T13:51:28Z,68.1,TA120-T246184
1661435506000,2022-08-25T13:51:46Z,57.9,TA120-T246187
1661435514000,2022-08-25T13:51:54Z,45,TA120-T246183
1661435520000,2022-08-25T13:52:00Z,56.7,TA120-T246191
1661435548000,2022-08-25T13:52:28Z,70.8,TA120-T246184
1661435566000,2022-08-25T13:52:46Z,57,TA120-T246187
1661435574000,2022-08-25T13:52:54Z,46.8,TA120-T246183
1661435580000,2022-08-25T13:53:00Z,57.1,TA120-T246191
1661435608000,2022-08-25T13:53:28Z,70.7,TA120-T246184
1661435626000,2022-08-25T13:53:46Z,57.6,TA120-T246187
1661435634000,2022-08-25T13:53:54Z,45,TA120-T246183
1661435640000,2022-08-25T13:54:00Z,52.7,TA120-T246191
1661435668000,2022-08-25T13:54:28Z,70,TA120-T246184
1661435686000,2022-08-25T13:54:46Z,57.8,TA120-T246187
1661435694000,2022-08-25T13:54:54Z,45.5,TA120-T246183
1661435700000,2022-08-25T13:55:00Z,53.5,TA120-T246191
1661435728000,2022-08-25T13:55:28Z,67.4,TA120-T246184
1661435746000,2022-08-25T13:55:46Z,56.9,TA120-T246187
1661435754000,2022-08-25T13:55:54Z,44.7,TA120-T246183
1661435760000,2022-08-25T13:56:00Z,53.3,TA120-T246191
1661435788000,2022-08-25T13:56:28Z,71.1,TA120-T246184
1661435806000,2022-08-25T13:56:46Z,57.7,TA120-T246187
1661435814000,2022-08-25T13:56:54Z,45.2,TA120-T246183
1661435820000,2022-08-25T13:57:00Z,54.3,TA120-T246191
1661435848000,2022-08-25T13:57:28Z,65.3,TA120-T246184
1661435866000,2022-08-25T13:57:46Z,56.9,TA120-T246187
1661435874000,2022-08-25T13:57:54Z,45,TA120-T246183
1661435880000,2022-08-25T13:58:00Z,52.3,TA120-T246191
1661435908000,2022-08-25T13:58:28Z,72.7,TA120-T246184
1661435926000,2022-08-25T13:58:46Z,56.2,TA120-T246187
1661435934000,2022-08-25T13:58:54Z,45.1,TA120-T246183
1661435940000,2022-08-25T13:59:00Z,56.4,TA120-T246191
1661435968000,2022-08-25T13:59:28Z,69.8,TA120-T246184
1661435986000,2022-08-25T13:59:46Z,55.6,TA120-T246187
1661435994000,2022-08-25T13:59:54Z,45.3,TA120-T246183
1661436000000,2022-08-25T14:00:00Z,55.6,TA120-T246191
1661436028000,2022-08-25T14:00:28Z,70,TA120-T246184
1661436046000,2022-08-25T14:00:46Z,57.1,TA120-T246187
1661436054000,2022-08-25T14:00:54Z,46.9,TA120-T246183
1661436060000,2022-08-25T14:01:00Z,57.4,TA120-T246191
1661436088000,2022-08-25T14:01:28Z,69.9,TA120-T246184
1661436106000,2022-08-25T14:01:46Z,58.6,TA120-T246187
1661436114000,2022-08-25T14:01:54Z,44.9,TA120-T246183
1661436120000,2022-08-25T14:02:00Z,54.3,TA120-T246191
1661436148000,2022-08-25T14:02:28Z,71.9,TA120-T246184
1661436166000,2022-08-25T14:02:46Z,57.2,TA120-T246187
1661436174000,2022-08-25T14:02:54Z,49.1,TA120-T246183
1661436180000,2022-08-25T14:03:00Z,54.6,TA120-T246191
1661436208000,2022-08-25T14:03:28Z,70,TA120-T246184
1661436226000,2022-08-25T14:03:46Z,57,TA120-T246187
1661436234000,2022-08-25T14:03:54Z,52.8,TA120-T246183
1661436240000,2022-08-25T14:04:00Z,54.6,TA120-T246191
1661436268000,2022-08-25T14:04:28Z,71.3,TA120-T246184
1661436286000,2022-08-25T14:04:46Z,55.2,TA120-T246187
1661436294000,2022-08-25T14:04:54Z,48.2,TA120-T246183
1661436300000,2022-08-25T14:05:00Z,56.1,TA120-T246191
1661436328000,2022-08-25T14:05:28Z,71,TA120-T246184
1661436346000,2022-08-25T14:05:46Z,55.1,TA120-T246187
1661436354000,2022-08-25T14:05:54Z,53.1,TA120-T246183
1661436360000,2022-08-25T14:06:00Z,57.7,TA120-T246191
1661436388000,2022-08-25T14:06:28Z,70.5,TA120-T246184
1661436406000,2022-08-25T14:06:46Z,55,TA120-T246187
1661436414000,2022-08-25T14:06:54Z,47.7,TA120-T246183
1661436420000,2022-08-25T14:07:00Z,54.3,TA120-T246191
1661436448000,2022-08-25T14:07:28Z,70.6,TA120-T246184
1661436466000,2022-08-25T14:07:46Z,55,TA120-T246187
1661436474000,2022-08-25T14:07:54Z,45.5,TA120-T246183
1661436480000,2022-08-25T14:08:00Z,58.1,TA120-T246191
1661436508000,2022-08-25T14:08:28Z,71.5,TA120-T246184
1661436526000,2022-08-25T14:08:46Z,56.2,TA120-T246187
1661436534000,2022-08-25T14:08:54Z,45.4,TA120-T246183
1661436540000,2022-08-25T14:09:00Z,53.8,TA120-T246191
1661436568000,2022-08-25T14:09:28Z,67.9,TA120-T246184
1661436586000,2022-08-25T14:09:46Z,56.5,TA120-T246187
1661436594000,2022-08-25T14:09:54Z,47.1,TA120-T246183
1661436600000,2022-08-25T14:10:00Z,53.4,TA120-T246191
1661436628000,2022-08-25T14:10:28Z,67.6,TA120-T246184
1661436646000,2022-08-25T14:10:46Z,56.8,TA120-T246187
1661436654000,2022-08-25T14:10:54Z,48.5,TA120-T246183
1661436660000,2022-08-25T14:11:00Z,56.2,TA120-T246191
1661436688000,2022-08-25T14:11:28Z,70.9,TA120-T246184
1661436706000,2022-08-25T14:11:46Z,56,TA120-T246187
1661436714000,2022-08-25T14:11:54Z,45.3,TA120-T246183
1661436720000,2022-08-25T14:12:00Z,56.3,TA120-T246191
1661436748000,2022-08-25T14:12:28Z,70,TA120-T246184
1661436766000,2022-08-25T14:12:46Z,56.2,TA120-T246187
1661436774000,2022-08-25T14:12:54Z,48.3,TA120-T246183
1661436780000,2022-08-25T14:13:00Z,57.3,TA120-T246191
1661436808000,2022-08-25T14:13:28Z,73.7,TA120-T246184
1661436826000,2022-08-25T14:13:46Z,56.8,TA120-T246187
1661436834000,2022-08-25T14:13:54Z,44.9,TA120-T246183
1661436840000,2022-08-25T14:14:00Z,55.2,TA120-T246191
1661436868000,2022-08-25T14:14:28Z,69.9,TA120-T246184
1661436886000,2022-08-25T14:14:46Z,57.8,TA120-T246187
1661436894000,2022-08-25T14:14:54Z,47.2,TA120-T246183
1661436900000,2022-08-25T14:15:00Z,60.2,TA120-T246191
1661436928000,2022-08-25T14:15:28Z,71.7,TA120-T246184
1661436946000,2022-08-25T14:15:46Z,56.4,TA120-T246187
1661436954000,2022-08-25T14:15:54Z,51.8,TA120-T246183
1661436960000,2022-08-25T14:16:00Z,53.4,TA120-T246191
1661436988000,2022-08-25T14:16:28Z,66.1,TA120-T246184
1661437006000,2022-08-25T14:16:46Z,54,TA120-T246187
1661437014000,2022-08-25T14:16:54Z,56.2,TA120-T246183
1661437020000,2022-08-25T14:17:00Z,57.6,TA120-T246191
1661437048000,2022-08-25T14:17:28Z,70.1,TA120-T246184
1661437066000,2022-08-25T14:17:46Z,55,TA120-T246187
1661437074000,2022-08-25T14:17:54Z,57,TA120-T246183
1661437080000,2022-08-25T14:18:00Z,56.2,TA120-T246191
1661437108000,2022-08-25T14:18:28Z,70,TA120-T246184
1661437126000,2022-08-25T14:18:46Z,55.9,TA120-T246187
1661437134000,2022-08-25T14:18:54Z,53.7,TA120-T246183
1661437140000,2022-08-25T14:19:00Z,56.9,TA120-T246191
1661437168000,2022-08-25T14:19:28Z,70,TA120-T246184
1661437186000,2022-08-25T14:19:46Z,57.1,TA120-T246187
1661437194000,2022-08-25T14:19:54Z,54.5,TA120-T246183
1661437200000,2022-08-25T14:20:00Z,54.9,TA120-T246191
1661437228000,2022-08-25T14:20:28Z,69.8,TA120-T246184
1661437246000,2022-08-25T14:20:46Z,57.9,TA120-T246187
1661437254000,2022-08-25T14:20:54Z,52.4,TA120-T246183
1661437260000,2022-08-25T14:21:00Z,58.2,TA120-T246191
1661437288000,2022-08-25T14:21:28Z,69.2,TA120-T246184
1661437306000,2022-08-25T14:21:46Z,59.2,TA120-T246187
1661437314000,2022-08-25T14:21:54Z,57.2,TA120-T246183
1661437320000,2022-08-25T14:22:00Z,58.4,TA120-T246191
1661437348000,2022-08-25T14:22:28Z,70.1,TA120-T246184
1661437366000,2022-08-25T14:22:46Z,58.4,TA120-T246187
1661437374000,2022-08-25T14:22:54Z,52.8,TA120-T246183
1661437380000,2022-08-25T14:23:00Z,56.5,TA120-T246191
1661437408000,2022-08-25T14:23:28Z,70.6,TA120-T246184
1661437426000,2022-08-25T14:23:46Z,56.3,TA120-T246187
1661437434000,2022-08-25T14:23:54Z,49.7,TA120-T246183
1661437440000,2022-08-25T14:24:00Z,53.3,TA120-T246191
1661437468000,2022-08-25T14:24:28Z,70,TA120-T246184
1661437486000,2022-08-25T14:24:46Z,59.1,TA120-T246187
1661437494000,2022-08-25T14:24:54Z,56.7,TA120-T246183
1661437500000,2022-08-25T14:25:00Z,52.7,TA120-T246191
1661437528000,2022-08-25T14:25:28Z,70.7,TA120-T246184
1661437546000,2022-08-25T14:25:46Z,54.6,TA120-T246187
1661437554000,2022-08-25T14:25:54Z,56.1,TA120-T246183
1661437560000,2022-08-25T14:26:00Z,54.1,TA120-T246191
1661437588000,2022-08-25T14:26:28Z,71.2,TA120-T246184
1661437606000,2022-08-25T14:26:46Z,57,TA120-T246187
1661437614000,2022-08-25T14:26:54Z,51.9,TA120-T246183
1661437620000,2022-08-25T14:27:00Z,55.9,TA120-T246191
1661437648000,2022-08-25T14:27:28Z,68.2,TA120-T246184
1661437666000,2022-08-25T14:27:46Z,55.9,TA120-T246187
1661437674000,2022-08-25T14:27:54Z,69,TA120-T246183
1661437680000,2022-08-25T14:28:00Z,61.2,TA120-T246191
1661437708000,2022-08-25T14:28:28Z,70.7,TA120-T246184
1661437726000,2022-08-25T14:28:46Z,55.6,TA120-T246187
1661437734000,2022-08-25T14:28:54Z,57.4,TA120-T246183
1661437740000,2022-08-25T14:29:00Z,54.3,TA120-T246191
1661437768000,2022-08-25T14:29:28Z,65.4,TA120-T246184
1661437786000,2022-08-25T14:29:46Z,57,TA120-T246187
1661437794000,2022-08-25T14:29:54Z,56.3,TA120-T246183
1661437800000,2022-08-25T14:30:00Z,55,TA120-T246191
1661437828000,2022-08-25T14:30:28Z,70.4,TA120-T246184
1661437846000,2022-08-25T14:30:46Z,55.6,TA120-T246187
1661437854000,2022-08-25T14:30:54Z,47.8,TA120-T246183
1661437860000,2022-08-25T14:31:00Z,54.5,TA120-T246191
1661437888000,2022-08-25T14:31:28Z,70.7,TA120-T246184
1661437906000,2022-08-25T14:31:46Z,56.8,TA120-T246187
1661437914000,2022-08-25T14:31:54Z,47.6,TA120-T246183
1661437920000,2022-08-25T14:32:00Z,55.3,TA120-T246191
1661437948000,2022-08-25T14:32:28Z,66.4,TA120-T246184
1661437966000,2022-08-25T14:32:46Z,56,TA120-T246187
1661437974000,2022-08-25T14:32:54Z,44.4,TA120-T246183
1661437980000,2022-08-25T14:33:00Z,54.5,TA120-T246191
1661438008000,2022-08-25T14:33:28Z,71.3,TA120-T246184
1661438026000,2022-08-25T14:33:46Z,56.1,TA120-T246187
1661438034000,2022-08-25T14:33:54Z,44.5,TA120-T246183
1661438040000,2022-08-25T14:34:00Z,55.2,TA120-T246191
1661438068000,2022-08-25T14:34:28Z,73,TA120-T246184
1661438086000,2022-08-25T14:34:46Z,57.1,TA120-T246187
1661438094000,2022-08-25T14:34:54Z,44.2,TA120-T246183
1661438100000,2022-08-25T14:35:00Z,53.8,TA120-T246191
1661438128000,2022-08-25T14:35:28Z,67.5,TA120-T246184
1661438146000,2022-08-25T14:35:46Z,56.7,TA120-T246187
1661438154000,2022-08-25T14:35:54Z,44.3,TA120-T246183
1661438160000,2022-08-25T14:36:00Z,55.9,TA120-T246191
1661438188000,2022-08-25T14:36:28Z,70.2,TA120-T246184
1661438206000,2022-08-25T14:36:46Z,57.1,TA120-T246187
1661438214000,2022-08-25T14:36:54Z,44.4,TA120-T246183
1661438220000,2022-08-25T14:37:00Z,55.7,TA120-T246191
1661438248000,2022-08-25T14:37:28Z,71.5,TA120-T246184
1661438266000,2022-08-25T14:37:46Z,55.4,TA120-T246187
1661438274000,2022-08-25T14:37:54Z,52.3,TA120-T246183
1661438280000,2022-08-25T14:38:00Z,55,TA120-T246191
1661438308000,2022-08-25T14:38:28Z,69.3,TA120-T246184
1661438326000,2022-08-25T14:38:46Z,55,TA120-T246187
1661438334000,2022-08-25T14:38:54Z,44.3,TA120-T246183
1661438340000,2022-08-25T14:39:00Z,55.9,TA120-T246191
1661438368000,2022-08-25T14:39:28Z,73.5,TA120-T246184
1661438386000,2022-08-25T14:39:46Z,55.5,TA120-T246187
1661438394000,2022-08-25T14:39:54Z,44.8,TA120-T246183
1661438400000,2022-08-25T14:40:00Z,54.7,TA120-T246191
1661438428000,2022-08-25T14:40:28Z,70.9,TA120-T246184
1661438446000,2022-08-25T14:40:46Z,56.2,TA120-T246187
1661438454000,2022-08-25T14:40:54Z,45.9,TA120-T246183
1661438460000,2022-08-25T14:41:00Z,55.4,TA120-T246191
1661438488000,2022-08-25T14:41:28Z,71.3,TA120-T246184
1661438506000,2022-08-25T14:41:46Z,56.2,TA120-T246187
1661438514000,2022-08-25T14:41:54Z,44.8,TA120-T246183
1661438520000,2022-08-25T14:42:00Z,54.9,TA120-T246191
1661438548000,2022-08-25T14:42:28Z,68.9,TA120-T246184
1661438566000,2022-08-25T14:42:46Z,56.3,TA120-T246187
1661438574000,2022-08-25T14:42:54Z,44.5,TA120-T246183
1661438580000,2022-08-25T14:43:00Z,53.2,TA120-T246191
1661438608000,2022-08-25T14:43:28Z,70.9,TA120-T246184
1661438626000,2022-08-25T14:43:46Z,55,TA120-T246187
1661438634000,2022-08-25T14:43:54Z,44.6,TA120-T246183
1661438640000,2022-08-25T14:44:00Z,53.9,TA120-T246191
1661438668000,2022-08-25T14:44:28Z,68.3,TA120-T246184
1661438686000,2022-08-25T14:44:46Z,53.6,TA120-T246187
1661438694000,2022-08-25T14:44:54Z,45.3,TA120-T246183
1661438700000,2022-08-25T14:45:00Z,54.8,TA120-T246191
1661438728000,2022-08-25T14:45:28Z,70,TA120-T246184
1661438746000,2022-08-25T14:45:46Z,54.7,TA120-T246187
1661438754000,2022-08-25T14:45:54Z,47.4,TA120-T246183
1661438760000,2022-08-25T14:46:00Z,56.6,TA120-T246191
1661438788000,2022-08-25T14:46:28Z,71.6,TA120-T246184
1661438806000,2022-08-25T14:46:46Z,56.4,TA120-T246187
1661438814000,2022-08-25T14:46:54Z,45.1,TA120-T246183
1661438820000,2022-08-25T14:47:00Z,57,TA120-T246191
1661438848000,2022-08-25T14:47:28Z,69.4,TA120-T246184
1661438866000,2022-08-25T14:47:46Z,56.5,TA120-T246187
1661438874000,2022-08-25T14:47:54Z,46.9,TA120-T246183
1661438880000,2022-08-25T14:48:00Z,55,TA120-T246191
1661438908000,2022-08-25T14:48:28Z,70.8,TA120-T246184
1661438926000,2022-08-25T14:48:46Z,57.6,TA120-T246187
