time,readable_time,dBA,dev-id
1642594238000,2022-01-19T12:10:38Z,40.2,TA120-T246183
1642594263000,2022-01-19T12:11:03Z,71.3,TA120-T246184
1642594274000,2022-01-19T12:11:14Z,61.8,TA120-T246187
1642594276000,2022-01-19T12:11:16Z,56.9,TA120-T246191
1642594298000,2022-01-19T12:11:38Z,37.1,TA120-T246183
1642594323000,2022-01-19T12:12:03Z,71.4,TA120-T246184
1642594334000,2022-01-19T12:12:14Z,63.1,TA120-T246187
1642594336000,2022-01-19T12:12:16Z,61.8,TA120-T246191
1642594358000,2022-01-19T12:12:38Z,36.7,TA120-T246183
1642594383000,2022-01-19T12:13:03Z,75.1,TA120-T246184
1642594394000,2022-01-19T12:13:14Z,63.2,TA120-T246187
1642594396000,2022-01-19T12:13:16Z,61.6,TA120-T246191
1642594418000,2022-01-19T12:13:38Z,36.2,TA120-T246183
1642594443000,2022-01-19T12:14:03Z,71.3,TA120-T246184
1642594454000,2022-01-19T12:14:14Z,64.1,TA120-T246187
1642594456000,2022-01-19T12:14:16Z,61.7,TA120-T246191
1642594478000,2022-01-19T12:14:38Z,36.5,TA120-T246183
1642594503000,2022-01-19T12:15:03Z,73.9,TA120-T246184
1642594514000,2022-01-19T12:15:14Z,63,TA120-T246187
1642594516000,2022-01-19T12:15:16Z,61.7,TA120-T246191
1642594538000,2022-01-19T12:15:38Z,42.7,TA120-T246183
1642594563000,2022-01-19T12:16:03Z,76.2,TA120-T246184
1642594574000,2022-01-19T12:16:14Z,63.8,TA120-T246187
1642594576000,2022-01-19T12:16:16Z,58.4,TA120-T246191
1642594598000,2022-01-19T12:16:38Z,53.4,TA120-T246183
1642594623000,2022-01-19T12:17:03Z,67.7,TA120-T246184
1642594634000,2022-01-19T12:17:14Z,62.2,TA120-T246187
1642594636000,2022-01-19T12:17:16Z,62.4,TA120-T246191
1642594658000,2022-01-19T12:17:38Z,55.5,TA120-T246183
1642594683000,2022-01-19T12:18:03Z,75.1,TA120-T246184
1642594694000,2022-01-19T12:18:14Z,63.8,TA120-T246187
1642594696000,2022-01-19T12:18:16Z,62.6,TA120-T246191
1642594718000,2022-01-19T12:18:38Z,58,TA120-T246183
1642594743000,2022-01-19T12:19:03Z,77.3,TA120-T246184
1642594754000,2022-01-19T12:19:14Z,63,TA120-T246187
1642594756000,2022-01-19T12:19:16Z,60.5,TA120-T246191
1642594778000,2022-01-19T12:19:38Z,58.5,TA120-T246183
1642594803000,2022-01-19T12:20:03Z,68.4,TA120-T246184
1642594814000,2022-01-19T12:20:14Z,63.7,TA120-T246187
1642594816000,2022-01-19T12:20:16Z,60,TA120-T246191
1642594838000,2022-01-19T12:20:38Z,63,TA120-T246183
1642594863000,2022-01-19T12:21:03Z,76.6,TA120-T246184
1642594874000,2022-01-19T12:21:14Z,63.1,TA120-T246187
1642594876000,2022-01-19T12:21:16Z,58.3,TA120-T246191
1642594898000,2022-01-19T12:21:38Z,54.3,TA120-T246183
1642594923000,2022-01-19T12:22:03Z,74.5,TA120-T246184
1642594934000,2022-01-19T12:22:14Z,62.8,TA120-T246187
1642594936000,2022-01-19T12:22:16Z,55.4,TA120-T246191
1642594958000,2022-01-19T12:22:38Z,64.2,TA120-T246183
1642594983000,2022-01-19T12:23:03Z,72.5,TA120-T246184
1642594994000,2022-01-19T12:23:14Z,63.7,TA120-T246187
1642594996000,2022-01-19T12:23:16Z,60.9,TA120-T246191
1642595018000,2022-01-19T12:23:38Z,63.4,TA120-T246183
1642595043000,2022-01-19T12:24:03Z,73.8,TA120-T246184
1642595054000,2022-01-19T12:24:14Z,63,TA120-T246187
1642595056000,2022-01-19T12:24:16Z,63.4,TA120-T246191
1642595078000,2022-01-19T12:24:38Z,59.9,TA120-T246183
1642595103000,2022-01-19T12:25:03Z,74.6,TA120-T246184
1642595114000,2022-01-19T12:25:14Z,63.8,TA120-T246187
1642595116000,2022-01-19T12:25:16Z,58.7,TA120-T246191
1642595138000,2022-01-19T12:25:38Z,63.9,TA120-T246183
1642595163000,2022-01-19T12:26:03Z,73.4,TA120-T246184
1642595174000,2022-01-19T12:26:14Z,65,TA120-T246187
1642595176000,2022-01-19T12:26:16Z,57.4,TA120-T246191
1642595198000,2022-01-19T12:26:38Z,57.8,TA120-T246183
1642595223000,2022-01-19T12:27:03Z,73.5,TA120-T246184
1642595234000,2022-01-19T12:27:14Z,64.5,TA120-T246187
1642595236000,2022-01-19T12:27:16Z,62.1,TA120-T246191
1642595258000,2022-01-19T12:27:38Z,52.1,TA120-T246183
1642595283000,2022-01-19T12:28:03Z,74.1,TA120-T246184
1642595294000,2022-01-19T12:28:14Z,63.8,TA120-T246187
1642595296000,2022-01-19T12:28:16Z,60.1,TA120-T246191
1642595318000,2022-01-19T12:28:38Z,58.6,TA120-T246183
1642595343000,2022-01-19T12:29:03Z,74.3,TA120-T246184
1642595354000,2022-01-19T12:29:14Z,63.1,TA120-T246187
1642595356000,2022-01-19T12:29:16Z,58.9,TA120-T246191
1642595378000,2022-01-19T12:29:38Z,54,TA120-T246183
1642595403000,2022-01-19T12:30:03Z,76.5,TA120-T246184
1642595414000,2022-01-19T12:30:14Z,64,TA120-T246187
1642595416000,2022-01-19T12:30:16Z,63.6,TA120-T246191
1642595438000,2022-01-19T12:30:38Z,43.6,TA120-T246183
1642595463000,2022-01-19T12:31:03Z,74,TA120-T246184
1642595474000,2022-01-19T12:31:14Z,63.6,TA120-T246187
1642595476000,2022-01-19T12:31:16Z,59.2,TA120-T246191
1642595498000,2022-01-19T12:31:38Z,38,TA120-T246183
1642595523000,2022-01-19T12:32:03Z,70.3,TA120-T246184
1642595534000,2022-01-19T12:32:14Z,64.3,TA120-T246187
1642595536000,2022-01-19T12:32:16Z,60.2,TA120-T246191
1642595558000,2022-01-19T12:32:38Z,37.3,TA120-T246183
1642595583000,2022-01-19T12:33:03Z,72.7,TA120-T246184
1642595594000,2022-01-19T12:33:14Z,63,TA120-T246187
1642595596000,2022-01-19T12:33:16Z,60.1,TA120-T246191
1642595618000,2022-01-19T12:33:38Z,36.6,TA120-T246183
1642595643000,2022-01-19T12:34:03Z,73.9,TA120-T246184
1642595654000,2022-01-19T12:34:14Z,63.6,TA120-T246187
1642595656000,2022-01-19T12:34:16Z,59,TA120-T246191
1642595678000,2022-01-19T12:34:38Z,37.8,TA120-T246183
1642595703000,2022-01-19T12:35:03Z,73,TA120-T246184
1642595714000,2022-01-19T12:35:14Z,64.7,TA120-T246187
1642595716000,2022-01-19T12:35:16Z,58.8,TA120-T246191
1642595738000,2022-01-19T12:35:38Z,39,TA120-T246183
1642595763000,2022-01-19T12:36:03Z,72.9,TA120-T246184
1642595774000,2022-01-19T12:36:14Z,65,TA120-T246187
1642595776000,2022-01-19T12:36:16Z,59.1,TA120-T246191
1642595798000,2022-01-19T12:36:38Z,53.1,TA120-T246183
1642595823000,2022-01-19T12:37:03Z,74.3,TA120-T246184
1642595834000,2022-01-19T12:37:14Z,63.2,TA120-T246187
1642595836000,2022-01-19T12:37:16Z,60,TA120-T246191
1642595858000,2022-01-19T12:37:38Z,48.1,TA120-T246183
1642595883000,2022-01-19T12:38:03Z,71.8,TA120-T246184
1642595894000,2022-01-19T12:38:14Z,63,TA120-T246187
1642595896000,2022-01-19T12:38:16Z,61,TA120-T246191
1642595918000,2022-01-19T12:38:38Z,47.2,TA120-T246183
1642595943000,2022-01-19T12:39:03Z,75,TA120-T246184
1642595954000,2022-01-19T12:39:14Z,64.8,TA120-T246187
1642595956000,2022-01-19T12:39:16Z,58.5,TA120-T246191
1642595978000,2022-01-19T12:39:38Z,36.5,TA120-T246183
1642596003000,2022-01-19T12:40:03Z,75.6,TA120-T246184
1642596014000,2022-01-19T12:40:14Z,64,TA120-T246187
1642596016000,2022-01-19T12:40:16Z,58.3,TA120-T246191
1642596038000,2022-01-19T12:40:38Z,36.2,TA120-T246183
1642596063000,2022-01-19T12:41:03Z,71,TA120-T246184
1642596074000,2022-01-19T12:41:14Z,64.4,TA120-T246187
1642596076000,2022-01-19T12:41:16Z,62.4,TA120-T246191
1642596098000,2022-01-19T12:41:38Z,36.1,TA120-T246183
1642596123000,2022-01-19T12:42:03Z,74.4,TA120-T246184
1642596134000,2022-01-19T12:42:14Z,63.8,TA120-T246187
1642596136000,2022-01-19T12:42:16Z,63,TA120-T246191
1642596158000,2022-01-19T12:42:38Z,36.6,TA120-T246183
1642596183000,2022-01-19T12:43:03Z,76.3,TA120-T246184
1642596194000,2022-01-19T12:43:14Z,64.8,TA120-T246187
1642596196000,2022-01-19T12:43:16Z,61.1,TA120-T246191
1642596218000,2022-01-19T12:43:38Z,36.3,TA120-T246183
1642596243000,2022-01-19T12:44:03Z,77.4,TA120-T246184
1642596254000,2022-01-19T12:44:14Z,63.8,TA120-T246187
1642596256000,2022-01-19T12:44:16Z,58.4,TA120-T246191
1642596278000,2022-01-19T12:44:38Z,36.2,TA120-T246183
1642596303000,2022-01-19T12:45:03Z,74.1,TA120-T246184
1642596314000,2022-01-19T12:45:14Z,62.5,TA120-T246187
1642596316000,2022-01-19T12:45:16Z,58.8,TA120-T246191
1642596338000,2022-01-19T12:45:38Z,36.5,TA120-T246183
1642596363000,2022-01-19T12:46:03Z,73.6,TA120-T246184
1642596374000,2022-01-19T12:46:14Z,62.9,TA120-T246187
1642596376000,2022-01-19T12:46:16Z,56.5,TA120-T246191
1642596398000,2022-01-19T12:46:38Z,36.4,TA120-T246183
1642596423000,2022-01-19T12:47:03Z,70.5,TA120-T246184
1642596434000,2022-01-19T12:47:14Z,62.6,TA120-T246187
1642596436000,2022-01-19T12:47:16Z,57.1,TA120-T246191
1642596458000,2022-01-19T12:47:38Z,36.6,TA120-T246183
1642596483000,2022-01-19T12:48:03Z,74.8,TA120-T246184
1642596494000,2022-01-19T12:48:14Z,62.9,TA120-T246187
1642596496000,2022-01-19T12:48:16Z,57.3,TA120-T246191
1642596518000,2022-01-19T12:48:38Z,36.4,TA120-T246183
1642596543000,2022-01-19T12:49:03Z,74.3,TA120-T246184
1642596554000,2022-01-19T12:49:14Z,63.1,TA120-T246187
1642596556000,2022-01-19T12:49:16Z,60.5,TA120-T246191
1642596578000,2022-01-19T12:49:38Z,36.4,TA120-T246183
1642596603000,2022-01-19T12:50:03Z,75.1,TA120-T246184
1642596614000,2022-01-19T12:50:14Z,63.3,TA120-T246187
1642596616000,2022-01-19T12:50:16Z,57.4,TA120-T246191
1642596638000,2022-01-19T12:50:38Z,36.2,TA120-T246183
1642596663000,2022-01-19T12:51:03Z,76.3,TA120-T246184
1642596674000,2022-01-19T12:51:14Z,63.3,TA120-T246187
1642596676000,2022-01-19T12:51:16Z,57.2,TA120-T246191
1642596698000,2022-01-19T12:51:38Z,36.6,TA120-T246183
1642596723000,2022-01-19T12:52:03Z,74.1,TA120-T246184
1642596734000,2022-01-19T12:52:14Z,63.4,TA120-T246187
1642596736000,2022-01-19T12:52:16Z,63.9,TA120-T246191
1642596758000,2022-01-19T12:52:38Z,36.5,TA120-T246183
1642596783000,2022-01-19T12:53:03Z,74.3,TA120-T246184
1642596794000,2022-01-19T12:53:14Z,63.6,TA120-T246187
1642596796000,2022-01-19T12:53:16Z,58.3,TA120-T246191
1642596818000,2022-01-19T12:53:38Z,36.2,TA120-T246183
1642596843000,2022-01-19T12:54:03Z,76.5,TA120-T246184
1642596854000,2022-01-19T12:54:14Z,64.7,TA120-T246187
1642596856000,2022-01-19T12:54:16Z,59.5,TA120-T246191
1642596878000,2022-01-19T12:54:38Z,46.6,TA120-T246183
1642596903000,2022-01-19T12:55:03Z,75.2,TA120-T246184
1642596914000,2022-01-19T12:55:14Z,64.7,TA120-T246187
1642596916000,2022-01-19T12:55:16Z,60.3,TA120-T246191
1642596938000,2022-01-19T12:55:38Z,47.8,TA120-T246183
1642596963000,2022-01-19T12:56:03Z,74.8,TA120-T246184
1642596974000,2022-01-19T12:56:14Z,63.7,TA120-T246187
1642596980000,2022-01-19T12:56:20Z,58.7,TA120-T246191
1642596998000,2022-01-19T12:56:38Z,40.4,TA120-T246183
1642597023000,2022-01-19T12:57:03Z,71.3,TA120-T246184
1642597034000,2022-01-19T12:57:14Z,62.7,TA120-T246187
1642597040000,2022-01-19T12:57:20Z,57.9,TA120-T246191
1642597058000,2022-01-19T12:57:38Z,37.2,TA120-T246183
1642597083000,2022-01-19T12:58:03Z,73.6,TA120-T246184
1642597094000,2022-01-19T12:58:14Z,62.7,TA120-T246187
1642597100000,2022-01-19T12:58:20Z,59.5,TA120-T246191
1642597118000,2022-01-19T12:58:38Z,36.4,TA120-T246183
1642597143000,2022-01-19T12:59:03Z,70.7,TA120-T246184
1642597154000,2022-01-19T12:59:14Z,63.9,TA120-T246187
1642597160000,2022-01-19T12:59:20Z,56,TA120-T246191
1642597178000,2022-01-19T12:59:38Z,36.1,TA120-T246183
1642597203000,2022-01-19T13:00:03Z,74.2,TA120-T246184
1642597214000,2022-01-19T13:00:14Z,63.9,TA120-T246187
1642597220000,2022-01-19T13:00:20Z,60.2,TA120-T246191
1642597238000,2022-01-19T13:00:38Z,44.5,TA120-T246183
1642597263000,2022-01-19T13:01:03Z,75.6,TA120-T246184
1642597274000,2022-01-19T13:01:14Z,64.2,TA120-T246187
1642597280000,2022-01-19T13:01:20Z,61.3,TA120-T246191
1642597298000,2022-01-19T13:01:38Z,36.3,TA120-T246183
1642597323000,2022-01-19T13:02:03Z,74.3,TA120-T246184
1642597334000,2022-01-19T13:02:14Z,64.3,TA120-T246187
1642597340000,2022-01-19T13:02:20Z,60.2,TA120-T246191
1642597358000,2022-01-19T13:02:38Z,36.7,TA120-T246183
1642597383000,2022-01-19T13:03:03Z,74.4,TA120-T246184
1642597394000,2022-01-19T13:03:14Z,62.2,TA120-T246187
1642597400000,2022-01-19T13:03:20Z,60.6,TA120-T246191
1642597418000,2022-01-19T13:03:38Z,36.7,TA120-T246183
1642597443000,2022-01-19T13:04:03Z,73.9,TA120-T246184
1642597454000,2022-01-19T13:04:14Z,63.8,TA120-T246187
1642597460000,2022-01-19T13:04:20Z,59.7,TA120-T246191
1642597478000,2022-01-19T13:04:38Z,36.5,TA120-T246183
1642597503000,2022-01-19T13:05:03Z,73.6,TA120-T246184
1642597514000,2022-01-19T13:05:14Z,66.1,TA120-T246187
1642597520000,2022-01-19T13:05:20Z,57,TA120-T246191
1642597538000,2022-01-19T13:05:38Z,36.8,TA120-T246183
1642597563000,2022-01-19T13:06:03Z,74.7,TA120-T246184
1642597574000,2022-01-19T13:06:14Z,64.4,TA120-T246187
1642597580000,2022-01-19T13:06:20Z,59.8,TA120-T246191
1642597598000,2022-01-19T13:06:38Z,36.7,TA120-T246183
1642597623000,2022-01-19T13:07:03Z,73.2,TA120-T246184
1642597634000,2022-01-19T13:07:14Z,64.3,TA120-T246187
1642597640000,2022-01-19T13:07:20Z,58.4,TA120-T246191
1642597658000,2022-01-19T13:07:38Z,36.5,TA120-T246183
1642597683000,2022-01-19T13:08:03Z,71.5,TA120-T246184
1642597694000,2022-01-19T13:08:14Z,63.3,TA120-T246187
1642597700000,2022-01-19T13:08:20Z,57.6,TA120-T246191
1642597718000,2022-01-19T13:08:38Z,36.4,TA120-T246183
1642597743000,2022-01-19T13:09:03Z,75.3,TA120-T246184
1642597754000,2022-01-19T13:09:14Z,63.8,TA120-T246187
1642597760000,2022-01-19T13:09:20Z,62.6,TA120-T246191
1642597778000,2022-01-19T13:09:38Z,36.2,TA120-T246183
1642597803000,2022-01-19T13:10:03Z,74.6,TA120-T246184
1642597814000,2022-01-19T13:10:14Z,63.5,TA120-T246187
1642597820000,2022-01-19T13:10:20Z,59.4,TA120-T246191
1642597838000,2022-01-19T13:10:38Z,36.4,TA120-T246183
1642597863000,2022-01-19T13:11:03Z,70.9,TA120-T246184
1642597874000,2022-01-19T13:11:14Z,65.7,TA120-T246187
1642597880000,2022-01-19T13:11:20Z,60.8,TA120-T246191
1642597898000,2022-01-19T13:11:38Z,36.1,TA120-T246183
1642597923000,2022-01-19T13:12:03Z,74.5,TA120-T246184
1642597934000,2022-01-19T13:12:14Z,63.8,TA120-T246187
1642597940000,2022-01-19T13:12:20Z,62.1,TA120-T246191
1642597958000,2022-01-19T13:12:38Z,37.3,TA120-T246183
1642597983000,2022-01-19T13:13:03Z,74.6,TA120-T246184
1642597994000,2022-01-19T13:13:14Z,63.4,TA120-T246187
1642598000000,2022-01-19T13:13:20Z,61.5,TA120-T246191
1642598018000,2022-01-19T13:13:38Z,40,TA120-T246183
1642598043000,2022-01-19T13:14:03Z,70.4,TA120-T246184
1642598054000,2022-01-19T13:14:14Z,63.5,TA120-T246187
1642598060000,2022-01-19T13:14:20Z,62.2,TA120-T246191
1642598078000,2022-01-19T13:14:38Z,38.5,TA120-T246183
1642598103000,2022-01-19T13:15:03Z,76.8,TA120-T246184
1642598114000,2022-01-19T13:15:14Z,63.7,TA120-T246187
1642598120000,2022-01-19T13:15:20Z,62.2,TA120-T246191
1642598138000,2022-01-19T13:15:38Z,39.3,TA120-T246183
1642598163000,2022-01-19T13:16:03Z,72.2,TA120-T246184
1642598174000,2022-01-19T13:16:14Z,63.7,TA120-T246187
1642598180000,2022-01-19T13:16:20Z,61.2,TA120-T246191
1642598198000,2022-01-19T13:16:38Z,53.6,TA120-T246183
1642598223000,2022-01-19T13:17:03Z,73.8,TA120-T246184
1642598234000,2022-01-19T13:17:14Z,64.9,TA120-T246187
1642598240000,2022-01-19T13:17:20Z,60.5,TA120-T246191
1642598258000,2022-01-19T13:17:38Z,46.8,TA120-T246183
1642598283000,2022-01-19T13:18:03Z,72.2,TA120-T246184
1642598294000,2022-01-19T13:18:14Z,63.7,TA120-T246187
1642598300000,2022-01-19T13:18:20Z,59.2,TA120-T246191
1642598318000,2022-01-19T13:18:38Z,42.9,TA120-T246183
1642598343000,2022-01-19T13:19:03Z,75.6,TA120-T246184
1642598354000,2022-01-19T13:19:14Z,62.4,TA120-T246187
1642598360000,2022-01-19T13:19:20Z,59.6,TA120-T246191
1642598378000,2022-01-19T13:19:38Z,39.4,TA120-T246183
1642598403000,2022-01-19T13:20:03Z,68.5,TA120-T246184
1642598414000,2022-01-19T13:20:14Z,64.5,TA120-T246187
1642598420000,2022-01-19T13:20:20Z,57.8,TA120-T246191
1642598438000,2022-01-19T13:20:38Z,41.9,TA120-T246183
1642598463000,2022-01-19T13:21:03Z,74.7,TA120-T246184
1642598474000,2022-01-19T13:21:14Z,63.2,TA120-T246187
1642598480000,2022-01-19T13:21:20Z,56.8,TA120-T246191
1642598498000,2022-01-19T13:21:38Z,40.8,TA120-T246183
1642598523000,2022-01-19T13:22:03Z,73.1,TA120-T246184
1642598534000,2022-01-19T13:22:14Z,65.1,TA120-T246187
1642598540000,2022-01-19T13:22:20Z,62.2,TA120-T246191
1642598558000,2022-01-19T13:22:38Z,39.3,TA120-T246183
1642598583000,2022-01-19T13:23:03Z,69.1,TA120-T246184
1642598594000,2022-01-19T13:23:14Z,63.8,TA120-T246187
1642598600000,2022-01-19T13:23:20Z,58.4,TA120-T246191
1642598618000,2022-01-19T13:23:38Z,38.8,TA120-T246183
1642598643000,2022-01-19T13:24:03Z,74.4,TA120-T246184
1642598654000,2022-01-19T13:24:14Z,64.4,TA120-T246187
1642598660000,2022-01-19T13:24:20Z,60.1,TA120-T246191
1642598678000,2022-01-19T13:24:38Z,40.6,TA120-T246183
1642598703000,2022-01-19T13:25:03Z,78,TA120-T246184
1642598714000,2022-01-19T13:25:14Z,64.2,TA120-T246187
1642598720000,2022-01-19T13:25:20Z,59.8,TA120-T246191
1642598738000,2022-01-19T13:25:38Z,38.5,TA120-T246183
1642598763000,2022-01-19T13:26:03Z,73.6,TA120-T246184
1642598774000,2022-01-19T13:26:14Z,64.7,TA120-T246187
1642598780000,2022-01-19T13:26:20Z,59.4,TA120-T246191
1642598798000,2022-01-19T13:26:38Z,38.9,TA120-T246183
1642598823000,2022-01-19T13:27:03Z,73.8,TA120-T246184
1642598834000,2022-01-19T13:27:14Z,64.2,TA120-T246187
1642598840000,2022-01-19T13:27:20Z,60.4,TA120-T246191
1642598858000,2022-01-19T13:27:38Z,39.8,TA120-T246183
1642598883000,2022-01-19T13:28:03Z,73.6,TA120-T246184
1642598894000,2022-01-19T13:28:14Z,63.8,TA120-T246187
1642598900000,2022-01-19T13:28:20Z,58,TA120-T246191
1642598918000,2022-01-19T13:28:38Z,38.9,TA120-T246183
1642598943000,2022-01-19T13:29:03Z,74.8,TA120-T246184
1642598954000,2022-01-19T13:29:14Z,64.8,TA120-T246187
1642598960000,2022-01-19T13:29:20Z,54.8,TA120-T246191
1642598978000,2022-01-19T13:29:38Z,40.6,TA120-T246183
1642599003000,2022-01-19T13:30:03Z,74.6,TA120-T246184
1642599014000,2022-01-19T13:30:14Z,64.7,TA120-T246187
1642599020000,2022-01-19T13:30:20Z,59,TA120-T246191
1642599038000,2022-01-19T13:30:38Z,39.8,TA120-T246183
1642599063000,2022-01-19T13:31:03Z,75.5,TA120-T246184
1642599074000,2022-01-19T13:31:14Z,64,TA120-T246187
1642599080000,2022-01-19T13:31:20Z,60.8,TA120-T246191
1642599098000,2022-01-19T13:31:38Z,51.2,TA120-T246183
1642599123000,2022-01-19T13:32:03Z,74.3,TA120-T246184
1642599134000,2022-01-19T13:32:14Z,64.9,TA120-T246187
1642599140000,2022-01-19T13:32:20Z,60.9,TA120-T246191
1642599158000,2022-01-19T13:32:38Z,40.9,TA120-T246183
1642599183000,2022-01-19T13:33:03Z,76.7,TA120-T246184
1642599194000,2022-01-19T13:33:14Z,63.7,TA120-T246187
1642599200000,2022-01-19T13:33:20Z,58.7,TA120-T246191
1642599218000,2022-01-19T13:33:38Z,56.3,TA120-T246183
1642599243000,2022-01-19T13:34:03Z,72.2,TA120-T246184
1642599254000,2022-01-19T13:34:14Z,64.6,TA120-T246187
1642599260000,2022-01-19T13:34:20Z,60.2,TA120-T246191
1642599278000,2022-01-19T13:34:38Z,39.4,TA120-T246183
1642599303000,2022-01-19T13:35:03Z,70.7,TA120-T246184
1642599314000,2022-01-19T13:35:14Z,64.6,TA120-T246187
1642599320000,2022-01-19T13:35:20Z,53.4,TA120-T246191
1642599338000,2022-01-19T13:35:38Z,40.4,TA120-T246183
1642599363000,2022-01-19T13:36:03Z,73.1,TA120-T246184
1642599374000,2022-01-19T13:36:14Z,63.9,TA120-T246187
1642599380000,2022-01-19T13:36:20Z,58.7,TA120-T246191
1642599398000,2022-01-19T13:36:38Z,55.5,TA120-T246183
1642599423000,2022-01-19T13:37:03Z,72.4,TA120-T246184
1642599434000,2022-01-19T13:37:14Z,64.6,TA120-T246187
1642599440000,2022-01-19T13:37:20Z,60.4,TA120-T246191
1642599458000,2022-01-19T13:37:38Z,55.4,TA120-T246183
1642599483000,2022-01-19T13:38:03Z,71.6,TA120-T246184
1642599494000,2022-01-19T13:38:14Z,64.1,TA120-T246187
1642599500000,2022-01-19T13:38:20Z,60.2,TA120-T246191
1642599518000,2022-01-19T13:38:38Z,54.6,TA120-T246183
1642599543000,2022-01-19T13:39:03Z,74.9,TA120-T246184
1642599554000,2022-01-19T13:39:14Z,64.3,TA120-T246187
1642599560000,2022-01-19T13:39:20Z,61.4,TA120-T246191
1642599578000,2022-01-19T13:39:38Z,42.1,TA120-T246183
1642599603000,2022-01-19T13:40:03Z,72.7,TA120-T246184
1642599614000,2022-01-19T13:40:14Z,64.2,TA120-T246187
1642599620000,2022-01-19T13:40:20Z,55,TA120-T246191
1642599638000,2022-01-19T13:40:38Z,37.2,TA120-T246183
1642599663000,2022-01-19T13:41:03Z,71.4,TA120-T246184
1642599674000,2022-01-19T13:41:14Z,63.2,TA120-T246187
1642599680000,2022-01-19T13:41:20Z,53.6,TA120-T246191
1642599698000,2022-01-19T13:41:38Z,39.9,TA120-T246183
1642599723000,2022-01-19T13:42:03Z,76.7,TA120-T246184
1642599734000,2022-01-19T13:42:14Z,64.3,TA120-T246187
1642599740000,2022-01-19T13:42:20Z,63.3,TA120-T246191
1642599758000,2022-01-19T13:42:38Z,39,TA120-T246183
1642599783000,2022-01-19T13:43:03Z,74.4,TA120-T246184
1642599794000,2022-01-19T13:43:14Z,64.8,TA120-T246187
1642599800000,2022-01-19T13:43:20Z,61.3,TA120-T246191
1642599818000,2022-01-19T13:43:38Z,42.9,TA120-T246183
1642599843000,2022-01-19T13:44:03Z,72.8,TA120-T246184
1642599854000,2022-01-19T13:44:14Z,66.5,TA120-T246187
1642599860000,2022-01-19T13:44:20Z,55,TA120-T246191
1642599878000,2022-01-19T13:44:38Z,47.3,TA120-T246183
1642599903000,2022-01-19T13:45:03Z,75.9,TA120-T246184
1642599914000,2022-01-19T13:45:14Z,64.4,TA120-T246187
1642599920000,2022-01-19T13:45:20Z,59.9,TA120-T246191
1642599938000,2022-01-19T13:45:38Z,36.8,TA120-T246183
1642599963000,2022-01-19T13:46:03Z,76.2,TA120-T246184
1642599974000,2022-01-19T13:46:14Z,63.7,TA120-T246187
1642599980000,2022-01-19T13:46:20Z,59.8,TA120-T246191
1642599998000,2022-01-19T13:46:38Z,44.2,TA120-T246183
1642600023000,2022-01-19T13:47:03Z,70.4,TA120-T246184
1642600034000,2022-01-19T13:47:14Z,65.3,TA120-T246187
1642600040000,2022-01-19T13:47:20Z,61.7,TA120-T246191
1642600058000,2022-01-19T13:47:38Z,37.8,TA120-T246183
1642600083000,2022-01-19T13:48:03Z,77.3,TA120-T246184
1642600094000,2022-01-19T13:48:14Z,64.9,TA120-T246187
1642600100000,2022-01-19T13:48:20Z,60.6,TA120-T246191
1642600118000,2022-01-19T13:48:38Z,38.8,TA120-T246183
1642600143000,2022-01-19T13:49:03Z,74.9,TA120-T246184
1642600154000,2022-01-19T13:49:14Z,64.3,TA120-T246187
1642600160000,2022-01-19T13:49:20Z,61.9,TA120-T246191
1642600178000,2022-01-19T13:49:38Z,39.6,TA120-T246183
1642600203000,2022-01-19T13:50:03Z,70.6,TA120-T246184
1642600214000,2022-01-19T13:50:14Z,64.7,TA120-T246187
1642600220000,2022-01-19T13:50:20Z,57.7,TA120-T246191
1642600238000,2022-01-19T13:50:38Z,36.8,TA120-T246183
1642600263000,2022-01-19T13:51:03Z,72.3,TA120-T246184
1642600274000,2022-01-19T13:51:14Z,64.4,TA120-T246187
1642600280000,2022-01-19T13:51:20Z,56.2,TA120-T246191
1642600298000,2022-01-19T13:51:38Z,38.4,TA120-T246183
1642600323000,2022-01-19T13:52:03Z,72.4,TA120-T246184
1642600334000,2022-01-19T13:52:14Z,65,TA120-T246187
1642600340000,2022-01-19T13:52:20Z,61.1,TA120-T246191
1642600358000,2022-01-19T13:52:38Z,37,TA120-T246183
1642600383000,2022-01-19T13:53:03Z,71.2,TA120-T246184
1642600394000,2022-01-19T13:53:14Z,65.2,TA120-T246187
1642600400000,2022-01-19T13:53:20Z,55.2,TA120-T246191
1642600418000,2022-01-19T13:53:38Z,37.2,TA120-T246183
1642600443000,2022-01-19T13:54:03Z,77.1,TA120-T246184
1642600454000,2022-01-19T13:54:14Z,65.7,TA120-T246187
1642600460000,2022-01-19T13:54:20Z,61.2,TA120-T246191
1642600478000,2022-01-19T13:54:38Z,36.6,TA120-T246183
1642600503000,2022-01-19T13:55:03Z,73,TA120-T246184
1642600514000,2022-01-19T13:55:14Z,64.6,TA120-T246187
1642600520000,2022-01-19T13:55:20Z,59.7,TA120-T246191
1642600538000,2022-01-19T13:55:38Z,39,TA120-T246183
1642600563000,2022-01-19T13:56:03Z,70.8,TA120-T246184
1642600574000,2022-01-19T13:56:14Z,65.1,TA120-T246187
1642600580000,2022-01-19T13:56:20Z,54.9,TA120-T246191
1642600598000,2022-01-19T13:56:38Z,36.8,TA120-T246183
1642600623000,2022-01-19T13:57:03Z,76.7,TA120-T246184
