time,readable_time,dBA,dev-id
1601124160000,2020-09-26T12:42:40Z,35.8,TA120-T246183
1601124172000,2020-09-26T12:42:52Z,51.2,TA120-T246187
1601124197000,2020-09-26T12:43:17Z,44.1,TA120-T246177
1601124212000,2020-09-26T12:43:32Z,70.7,TA120-T246184
1601124218000,2020-09-26T12:43:38Z,57.2,TA120-T246191
1601124220000,2020-09-26T12:43:40Z,35.5,TA120-T246183
1601124232000,2020-09-26T12:43:52Z,51.2,TA120-T246187
1601124257000,2020-09-26T12:44:17Z,44,TA120-T246177
1601124272000,2020-09-26T12:44:32Z,70.5,TA120-T246184
1601124278000,2020-09-26T12:44:38Z,59.5,TA120-T246191
1601124280000,2020-09-26T12:44:40Z,35.5,TA120-T246183
1601124292000,2020-09-26T12:44:52Z,52.5,TA120-T246187
1601124317000,2020-09-26T12:45:17Z,46.9,TA120-T246177
1601124332000,2020-09-26T12:45:32Z,71.6,TA120-T246184
1601124338000,2020-09-26T12:45:38Z,55.2,TA120-T246191
1601124340000,2020-09-26T12:45:40Z,35.8,TA120-T246183
1601124352000,2020-09-26T12:45:52Z,51.4,TA120-T246187
1601124377000,2020-09-26T12:46:17Z,46.2,TA120-T246177
1601124392000,2020-09-26T12:46:32Z,72.6,TA120-T246184
1601124398000,2020-09-26T12:46:38Z,57.3,TA120-T246191
1601124400000,2020-09-26T12:46:40Z,35.5,TA120-T246183
1601124412000,2020-09-26T12:46:52Z,51.1,TA120-T246187
1601124437000,2020-09-26T12:47:17Z,47.2,TA120-T246177
1601124452000,2020-09-26T12:47:32Z,73.9,TA120-T246184
1601124458000,2020-09-26T12:47:38Z,55,TA120-T246191
1601124460000,2020-09-26T12:47:40Z,35.6,TA120-T246183
1601124472000,2020-09-26T12:47:52Z,52.2,TA120-T246187
1601124497000,2020-09-26T12:48:17Z,45.4,TA120-T246177
1601124512000,2020-09-26T12:48:32Z,72.9,TA120-T246184
1601124518000,2020-09-26T12:48:38Z,53.5,TA120-T246191
1601124520000,2020-09-26T12:48:40Z,35.6,TA120-T246183
1601124532000,2020-09-26T12:48:52Z,51.7,TA120-T246187
1601124557000,2020-09-26T12:49:17Z,43.8,TA120-T246177
1601124572000,2020-09-26T12:49:32Z,71.1,TA120-T246184
1601124578000,2020-09-26T12:49:38Z,53.4,TA120-T246191
1601124580000,2020-09-26T12:49:40Z,36.8,TA120-T246183
1601124592000,2020-09-26T12:49:52Z,53.4,TA120-T246187
1601124617000,2020-09-26T12:50:17Z,42.8,TA120-T246177
1601124632000,2020-09-26T12:50:32Z,67.7,TA120-T246184
1601124638000,2020-09-26T12:50:38Z,56.1,TA120-T246191
1601124640000,2020-09-26T12:50:40Z,35.8,TA120-T246183
1601124652000,2020-09-26T12:50:52Z,52.9,TA120-T246187
1601124677000,2020-09-26T12:51:17Z,43.9,TA120-T246177
1601124692000,2020-09-26T12:51:32Z,69.9,TA120-T246184
1601124698000,2020-09-26T12:51:38Z,54.1,TA120-T246191
1601124700000,2020-09-26T12:51:40Z,35.7,TA120-T246183
1601124712000,2020-09-26T12:51:52Z,51.9,TA120-T246187
1601124737000,2020-09-26T12:52:17Z,43,TA120-T246177
1601124752000,2020-09-26T12:52:32Z,73,TA120-T246184
1601124758000,2020-09-26T12:52:38Z,56.3,TA120-T246191
1601124760000,2020-09-26T12:52:40Z,41.7,TA120-T246183
1601124772000,2020-09-26T12:52:52Z,50.9,TA120-T246187
1601124797000,2020-09-26T12:53:17Z,43.7,TA120-T246177
1601124812000,2020-09-26T12:53:32Z,73.4,TA120-T246184
1601124818000,2020-09-26T12:53:38Z,56.1,TA120-T246191
1601124820000,2020-09-26T12:53:40Z,35.5,TA120-T246183
1601124832000,2020-09-26T12:53:52Z,53,TA120-T246187
1601124857000,2020-09-26T12:54:17Z,45.1,TA120-T246177
1601124872000,2020-09-26T12:54:32Z,77.9,TA120-T246184
1601124878000,2020-09-26T12:54:38Z,56,TA120-T246191
1601124880000,2020-09-26T12:54:40Z,35.7,TA120-T246183
1601124892000,2020-09-26T12:54:52Z,51.5,TA120-T246187
1601124917000,2020-09-26T12:55:17Z,44.4,TA120-T246177
1601124932000,2020-09-26T12:55:32Z,72.5,TA120-T246184
1601124938000,2020-09-26T12:55:38Z,57.2,TA120-T246191
1601124940000,2020-09-26T12:55:40Z,36.8,TA120-T246183
1601124952000,2020-09-26T12:55:52Z,53.2,TA120-T246187
1601124977000,2020-09-26T12:56:17Z,44.1,TA120-T246177
1601124992000,2020-09-26T12:56:32Z,70.6,TA120-T246184
1601124998000,2020-09-26T12:56:38Z,52.6,TA120-T246191
1601125000000,2020-09-26T12:56:40Z,35.7,TA120-T246183
1601125012000,2020-09-26T12:56:52Z,53.6,TA120-T246187
1601125037000,2020-09-26T12:57:17Z,44.7,TA120-T246177
1601125052000,2020-09-26T12:57:32Z,71.4,TA120-T246184
1601125058000,2020-09-26T12:57:38Z,53.4,TA120-T246191
1601125060000,2020-09-26T12:57:40Z,36.9,TA120-T246183
1601125072000,2020-09-26T12:57:52Z,53.2,TA120-T246187
1601125097000,2020-09-26T12:58:17Z,43.1,TA120-T246177
1601125112000,2020-09-26T12:58:32Z,70.4,TA120-T246184
1601125118000,2020-09-26T12:58:38Z,63.3,TA120-T246191
1601125120000,2020-09-26T12:58:40Z,35.5,TA120-T246183
1601125132000,2020-09-26T12:58:52Z,52.5,TA120-T246187
1601125157000,2020-09-26T12:59:17Z,44,TA120-T246177
1601125172000,2020-09-26T12:59:32Z,73.9,TA120-T246184
1601125178000,2020-09-26T12:59:38Z,56.5,TA120-T246191
1601125180000,2020-09-26T12:59:40Z,35.9,TA120-T246183
1601125192000,2020-09-26T12:59:52Z,52.5,TA120-T246187
1601125217000,2020-09-26T13:00:17Z,43,TA120-T246177
1601125232000,2020-09-26T13:00:32Z,68.1,TA120-T246184
1601125238000,2020-09-26T13:00:38Z,55.5,TA120-T246191
1601125240000,2020-09-26T13:00:40Z,35.7,TA120-T246183
1601125252000,2020-09-26T13:00:52Z,52.5,TA120-T246187
1601125277000,2020-09-26T13:01:17Z,44.1,TA120-T246177
1601125292000,2020-09-26T13:01:32Z,75.5,TA120-T246184
1601125298000,2020-09-26T13:01:38Z,57.1,TA120-T246191
1601125300000,2020-09-26T13:01:40Z,36.6,TA120-T246183
1601125312000,2020-09-26T13:01:52Z,51.8,TA120-T246187
1601125337000,2020-09-26T13:02:17Z,43.5,TA120-T246177
1601125352000,2020-09-26T13:02:32Z,71,TA120-T246184
1601125358000,2020-09-26T13:02:38Z,55.2,TA120-T246191
1601125360000,2020-09-26T13:02:40Z,36,TA120-T246183
1601125372000,2020-09-26T13:02:52Z,50.7,TA120-T246187
1601125397000,2020-09-26T13:03:17Z,45.5,TA120-T246177
1601125412000,2020-09-26T13:03:32Z,68.1,TA120-T246184
1601125418000,2020-09-26T13:03:38Z,56.2,TA120-T246191
1601125420000,2020-09-26T13:03:40Z,36.2,TA120-T246183
1601125432000,2020-09-26T13:03:52Z,52.2,TA120-T246187
1601125457000,2020-09-26T13:04:17Z,51.7,TA120-T246177
1601125472000,2020-09-26T13:04:32Z,70.5,TA120-T246184
1601125478000,2020-09-26T13:04:38Z,53.3,TA120-T246191
1601125480000,2020-09-26T13:04:40Z,35.5,TA120-T246183
1601125492000,2020-09-26T13:04:52Z,51,TA120-T246187
1601125517000,2020-09-26T13:05:17Z,42.7,TA120-T246177
1601125532000,2020-09-26T13:05:32Z,74.6,TA120-T246184
1601125538000,2020-09-26T13:05:38Z,57.7,TA120-T246191
1601125540000,2020-09-26T13:05:40Z,35.9,TA120-T246183
1601125552000,2020-09-26T13:05:52Z,51.8,TA120-T246187
1601125577000,2020-09-26T13:06:17Z,41.5,TA120-T246177
1601125592000,2020-09-26T13:06:32Z,73.7,TA120-T246184
1601125598000,2020-09-26T13:06:38Z,55.1,TA120-T246191
1601125600000,2020-09-26T13:06:40Z,36.2,TA120-T246183
1601125612000,2020-09-26T13:06:52Z,52.6,TA120-T246187
1601125637000,2020-09-26T13:07:17Z,43.7,TA120-T246177
1601125652000,2020-09-26T13:07:32Z,73.6,TA120-T246184
1601125658000,2020-09-26T13:07:38Z,55.9,TA120-T246191
1601125660000,2020-09-26T13:07:40Z,36.6,TA120-T246183
1601125672000,2020-09-26T13:07:52Z,52.1,TA120-T246187
1601125697000,2020-09-26T13:08:17Z,45,TA120-T246177
1601125712000,2020-09-26T13:08:32Z,72.4,TA120-T246184
1601125718000,2020-09-26T13:08:38Z,58.5,TA120-T246191
1601125720000,2020-09-26T13:08:40Z,35.8,TA120-T246183
1601125732000,2020-09-26T13:08:52Z,51.2,TA120-T246187
1601125757000,2020-09-26T13:09:17Z,41.4,TA120-T246177
1601125772000,2020-09-26T13:09:32Z,70.1,TA120-T246184
1601125778000,2020-09-26T13:09:38Z,56.3,TA120-T246191
1601125780000,2020-09-26T13:09:40Z,35.5,TA120-T246183
1601125792000,2020-09-26T13:09:52Z,52.5,TA120-T246187
1601125817000,2020-09-26T13:10:17Z,40.6,TA120-T246177
1601125832000,2020-09-26T13:10:32Z,68.3,TA120-T246184
1601125838000,2020-09-26T13:10:38Z,61,TA120-T246191
1601125840000,2020-09-26T13:10:40Z,35.5,TA120-T246183
1601125852000,2020-09-26T13:10:52Z,51.9,TA120-T246187
1601125877000,2020-09-26T13:11:17Z,41.2,TA120-T246177
1601125892000,2020-09-26T13:11:32Z,72.9,TA120-T246184
1601125898000,2020-09-26T13:11:38Z,52.7,TA120-T246191
1601125904000,2020-09-26T13:11:44Z,35.6,TA120-T246183
1601125912000,2020-09-26T13:11:52Z,51.8,TA120-T246187
1601125937000,2020-09-26T13:12:17Z,42.1,TA120-T246177
1601125952000,2020-09-26T13:12:32Z,68,TA120-T246184
1601125958000,2020-09-26T13:12:38Z,60.3,TA120-T246191
1601125964000,2020-09-26T13:12:44Z,35.6,TA120-T246183
1601125972000,2020-09-26T13:12:52Z,49.7,TA120-T246187
1601125997000,2020-09-26T13:13:17Z,41.1,TA120-T246177
1601126012000,2020-09-26T13:13:32Z,73.9,TA120-T246184
1601126018000,2020-09-26T13:13:38Z,55.1,TA120-T246191
1601126024000,2020-09-26T13:13:44Z,35.7,TA120-T246183
1601126032000,2020-09-26T13:13:52Z,50.8,TA120-T246187
1601126057000,2020-09-26T13:14:17Z,43.5,TA120-T246177
1601126072000,2020-09-26T13:14:32Z,71.4,TA120-T246184
1601126078000,2020-09-26T13:14:38Z,56.5,TA120-T246191
1601126084000,2020-09-26T13:14:44Z,35.6,TA120-T246183
1601126092000,2020-09-26T13:14:52Z,52.8,TA120-T246187
1601126117000,2020-09-26T13:15:17Z,43.6,TA120-T246177
1601126132000,2020-09-26T13:15:32Z,69.4,TA120-T246184
1601126138000,2020-09-26T13:15:38Z,56.4,TA120-T246191
1601126144000,2020-09-26T13:15:44Z,35.6,TA120-T246183
1601126152000,2020-09-26T13:15:52Z,52.1,TA120-T246187
1601126177000,2020-09-26T13:16:17Z,42.4,TA120-T246177
1601126192000,2020-09-26T13:16:32Z,68.8,TA120-T246184
1601126198000,2020-09-26T13:16:38Z,55.7,TA120-T246191
1601126204000,2020-09-26T13:16:44Z,36.2,TA120-T246183
1601126212000,2020-09-26T13:16:52Z,52,TA120-T246187
1601126237000,2020-09-26T13:17:17Z,41.5,TA120-T246177
1601126252000,2020-09-26T13:17:32Z,73.3,TA120-T246184
1601126258000,2020-09-26T13:17:38Z,54.8,TA120-T246191
1601126264000,2020-09-26T13:17:44Z,35.8,TA120-T246183
1601126272000,2020-09-26T13:17:52Z,51.7,TA120-T246187
1601126297000,2020-09-26T13:18:17Z,44.6,TA120-T246177
1601126312000,2020-09-26T13:18:32Z,69.7,TA120-T246184
1601126318000,2020-09-26T13:18:38Z,55.2,TA120-T246191
1601126324000,2020-09-26T13:18:44Z,35.8,TA120-T246183
1601126332000,2020-09-26T13:18:52Z,52.3,TA120-T246187
1601126357000,2020-09-26T13:19:17Z,49,TA120-T246177
1601126372000,2020-09-26T13:19:32Z,70.4,TA120-T246184
1601126378000,2020-09-26T13:19:38Z,57.4,TA120-T246191
1601126384000,2020-09-26T13:19:44Z,35.8,TA120-T246183
1601126392000,2020-09-26T13:19:52Z,53.2,TA120-T246187
1601126417000,2020-09-26T13:20:17Z,43.9,TA120-T246177
1601126432000,2020-09-26T13:20:32Z,68.7,TA120-T246184
1601126438000,2020-09-26T13:20:38Z,56.9,TA120-T246191
1601126444000,2020-09-26T13:20:44Z,36.1,TA120-T246183
1601126452000,2020-09-26T13:20:52Z,51.4,TA120-T246187
1601126477000,2020-09-26T13:21:17Z,46.1,TA120-T246177
1601126492000,2020-09-26T13:21:32Z,71.3,TA120-T246184
1601126498000,2020-09-26T13:21:38Z,57,TA120-T246191
1601126504000,2020-09-26T13:21:44Z,35.9,TA120-T246183
1601126512000,2020-09-26T13:21:52Z,51.1,TA120-T246187
1601126537000,2020-09-26T13:22:17Z,48.9,TA120-T246177
1601126552000,2020-09-26T13:22:32Z,75.6,TA120-T246184
1601126558000,2020-09-26T13:22:38Z,53.2,TA120-T246191
1601126564000,2020-09-26T13:22:44Z,35.9,TA120-T246183
1601126572000,2020-09-26T13:22:52Z,51.7,TA120-T246187
1601126597000,2020-09-26T13:23:17Z,48,TA120-T246177
1601126612000,2020-09-26T13:23:32Z,75.4,TA120-T246184
1601126618000,2020-09-26T13:23:38Z,56.1,TA120-T246191
1601126624000,2020-09-26T13:23:44Z,35.6,TA120-T246183
1601126632000,2020-09-26T13:23:52Z,51.3,TA120-T246187
1601126657000,2020-09-26T13:24:17Z,46.3,TA120-T246177
1601126672000,2020-09-26T13:24:32Z,72.8,TA120-T246184
1601126678000,2020-09-26T13:24:38Z,58.5,TA120-T246191
1601126684000,2020-09-26T13:24:44Z,35.4,TA120-T246183
1601126692000,2020-09-26T13:24:52Z,51.6,TA120-T246187
1601126717000,2020-09-26T13:25:17Z,49.5,TA120-T246177
1601126732000,2020-09-26T13:25:32Z,67.9,TA120-T246184
1601126738000,2020-09-26T13:25:38Z,56.2,TA120-T246191
1601126744000,2020-09-26T13:25:44Z,35.6,TA120-T246183
1601126752000,2020-09-26T13:25:52Z,51.7,TA120-T246187
1601126777000,2020-09-26T13:26:17Z,46.1,TA120-T246177
1601126792000,2020-09-26T13:26:32Z,68.5,TA120-T246184
1601126798000,2020-09-26T13:26:38Z,59.7,TA120-T246191
1601126804000,2020-09-26T13:26:44Z,35.9,TA120-T246183
1601126812000,2020-09-26T13:26:52Z,51.4,TA120-T246187
1601126837000,2020-09-26T13:27:17Z,41.6,TA120-T246177
1601126852000,2020-09-26T13:27:32Z,71.8,TA120-T246184
1601126858000,2020-09-26T13:27:38Z,59.8,TA120-T246191
1601126864000,2020-09-26T13:27:44Z,35.9,TA120-T246183
1601126872000,2020-09-26T13:27:52Z,53.1,TA120-T246187
1601126897000,2020-09-26T13:28:17Z,44.4,TA120-T246177
1601126912000,2020-09-26T13:28:32Z,71.4,TA120-T246184
1601126918000,2020-09-26T13:28:38Z,55.2,TA120-T246191
1601126924000,2020-09-26T13:28:44Z,35.7,TA120-T246183
1601126932000,2020-09-26T13:28:52Z,52.7,TA120-T246187
1601126957000,2020-09-26T13:29:17Z,41.9,TA120-T246177
1601126972000,2020-09-26T13:29:32Z,69.4,TA120-T246184
1601126978000,2020-09-26T13:29:38Z,60.5,TA120-T246191
1601126984000,2020-09-26T13:29:44Z,36,TA120-T246183
1601126992000,2020-09-26T13:29:52Z,52.6,TA120-T246187
1601127017000,2020-09-26T13:30:17Z,42.8,TA120-T246177
1601127032000,2020-09-26T13:30:32Z,68.7,TA120-T246184
1601127038000,2020-09-26T13:30:38Z,55.8,TA120-T246191
1601127044000,2020-09-26T13:30:44Z,36,TA120-T246183
1601127052000,2020-09-26T13:30:52Z,52.2,TA120-T246187
1601127077000,2020-09-26T13:31:17Z,44.3,TA120-T246177
1601127092000,2020-09-26T13:31:32Z,70.9,TA120-T246184
1601127098000,2020-09-26T13:31:38Z,55.2,TA120-T246191
1601127104000,2020-09-26T13:31:44Z,39.5,TA120-T246183
1601127112000,2020-09-26T13:31:52Z,51.8,TA120-T246187
1601127137000,2020-09-26T13:32:17Z,42.1,TA120-T246177
1601127152000,2020-09-26T13:32:32Z,70.7,TA120-T246184
1601127158000,2020-09-26T13:32:38Z,56.6,TA120-T246191
1601127164000,2020-09-26T13:32:44Z,36,TA120-T246183
1601127172000,2020-09-26T13:32:52Z,52.3,TA120-T246187
1601127197000,2020-09-26T13:33:17Z,42.1,TA120-T246177
1601127212000,2020-09-26T13:33:32Z,61.9,TA120-T246184
1601127218000,2020-09-26T13:33:38Z,59.4,TA120-T246191
1601127224000,2020-09-26T13:33:44Z,35.7,TA120-T246183
1601127232000,2020-09-26T13:33:52Z,51.5,TA120-T246187
1601127257000,2020-09-26T13:34:17Z,41.4,TA120-T246177
1601127272000,2020-09-26T13:34:32Z,71.5,TA120-T246184
1601127278000,2020-09-26T13:34:38Z,57.6,TA120-T246191
1601127284000,2020-09-26T13:34:44Z,36,TA120-T246183
1601127292000,2020-09-26T13:34:52Z,52.5,TA120-T246187
1601127317000,2020-09-26T13:35:17Z,42.5,TA120-T246177
1601127332000,2020-09-26T13:35:32Z,71.6,TA120-T246184
1601127338000,2020-09-26T13:35:38Z,54.3,TA120-T246191
1601127344000,2020-09-26T13:35:44Z,35.8,TA120-T246183
1601127352000,2020-09-26T13:35:52Z,50.2,TA120-T246187
1601127377000,2020-09-26T13:36:17Z,40.8,TA120-T246177
1601127392000,2020-09-26T13:36:32Z,66,TA120-T246184
1601127398000,2020-09-26T13:36:38Z,54.6,TA120-T246191
1601127404000,2020-09-26T13:36:44Z,38.8,TA120-T246183
1601127412000,2020-09-26T13:36:52Z,50.9,TA120-T246187
1601127437000,2020-09-26T13:37:17Z,40.1,TA120-T246177
1601127452000,2020-09-26T13:37:32Z,74.3,TA120-T246184
1601127458000,2020-09-26T13:37:38Z,55.1,TA120-T246191
1601127464000,2020-09-26T13:37:44Z,36.3,TA120-T246183
1601127472000,2020-09-26T13:37:52Z,51,TA120-T246187
1601127497000,2020-09-26T13:38:17Z,39.6,TA120-T246177
1601127512000,2020-09-26T13:38:32Z,70.3,TA120-T246184
1601127518000,2020-09-26T13:38:38Z,56.7,TA120-T246191
1601127524000,2020-09-26T13:38:44Z,35.9,TA120-T246183
1601127532000,2020-09-26T13:38:52Z,50.7,TA120-T246187
1601127557000,2020-09-26T13:39:17Z,40.5,TA120-T246177
1601127572000,2020-09-26T13:39:32Z,71.4,TA120-T246184
1601127578000,2020-09-26T13:39:38Z,55,TA120-T246191
1601127584000,2020-09-26T13:39:44Z,35.5,TA120-T246183
1601127592000,2020-09-26T13:39:52Z,51.3,TA120-T246187
1601127617000,2020-09-26T13:40:17Z,42.5,TA120-T246177
1601127632000,2020-09-26T13:40:32Z,69.5,TA120-T246184
1601127638000,2020-09-26T13:40:38Z,54.9,TA120-T246191
1601127644000,2020-09-26T13:40:44Z,35.8,TA120-T246183
1601127652000,2020-09-26T13:40:52Z,51.7,TA120-T246187
1601127677000,2020-09-26T13:41:17Z,40.4,TA120-T246177
1601127692000,2020-09-26T13:41:32Z,72.9,TA120-T246184
1601127698000,2020-09-26T13:41:38Z,55,TA120-T246191
1601127704000,2020-09-26T13:41:44Z,36.8,TA120-T246183
1601127712000,2020-09-26T13:41:52Z,51.3,TA120-T246187
1601127737000,2020-09-26T13:42:17Z,41.6,TA120-T246177
1601127752000,2020-09-26T13:42:32Z,67.7,TA120-T246184
1601127758000,2020-09-26T13:42:38Z,52.5,TA120-T246191
1601127764000,2020-09-26T13:42:44Z,35.7,TA120-T246183
1601127772000,2020-09-26T13:42:52Z,52.8,TA120-T246187
1601127797000,2020-09-26T13:43:17Z,43.7,TA120-T246177
1601127812000,2020-09-26T13:43:32Z,73.2,TA120-T246184
1601127818000,2020-09-26T13:43:38Z,56.4,TA120-T246191
1601127824000,2020-09-26T13:43:44Z,35.8,TA120-T246183
1601127832000,2020-09-26T13:43:52Z,52.2,TA120-T246187
1601127857000,2020-09-26T13:44:17Z,42.1,TA120-T246177
1601127872000,2020-09-26T13:44:32Z,71.4,TA120-T246184
1601127878000,2020-09-26T13:44:38Z,56.9,TA120-T246191
1601127884000,2020-09-26T13:44:44Z,35.5,TA120-T246183
1601127892000,2020-09-26T13:44:52Z,51.6,TA120-T246187
1601127917000,2020-09-26T13:45:17Z,43.5,TA120-T246177
1601127932000,2020-09-26T13:45:32Z,67.1,TA120-T246184
1601127938000,2020-09-26T13:45:38Z,63.2,TA120-T246191
1601127944000,2020-09-26T13:45:44Z,35.8,TA120-T246183
1601127952000,2020-09-26T13:45:52Z,52,TA120-T246187
1601127977000,2020-09-26T13:46:17Z,49,TA120-T246177
1601127992000,2020-09-26T13:46:32Z,69.9,TA120-T246184
1601127998000,2020-09-26T13:46:38Z,58.5,TA120-T246191
1601128004000,2020-09-26T13:46:44Z,35.4,TA120-T246183
1601128012000,2020-09-26T13:46:52Z,52.2,TA120-T246187
1601128037000,2020-09-26T13:47:17Z,40.1,TA120-T246177
1601128052000,2020-09-26T13:47:32Z,69.5,TA120-T246184
1601128058000,2020-09-26T13:47:38Z,55.3,TA120-T246191
1601128064000,2020-09-26T13:47:44Z,35.5,TA120-T246183
1601128072000,2020-09-26T13:47:52Z,51.5,TA120-T246187
1601128097000,2020-09-26T13:48:17Z,40.9,TA120-T246177
1601128112000,2020-09-26T13:48:32Z,72.7,TA120-T246184
1601128118000,2020-09-26T13:48:38Z,57.4,TA120-T246191
1601128124000,2020-09-26T13:48:44Z,35.6,TA120-T246183
1601128132000,2020-09-26T13:48:52Z,52.9,TA120-T246187
1601128157000,2020-09-26T13:49:17Z,40.3,TA120-T246177
1601128172000,2020-09-26T13:49:32Z,67.1,TA120-T246184
1601128178000,2020-09-26T13:49:38Z,55.9,TA120-T246191
1601128184000,2020-09-26T13:49:44Z,35.6,TA120-T246183
1601128192000,2020-09-26T13:49:52Z,52,TA120-T246187
1601128217000,2020-09-26T13:50:17Z,41.4,TA120-T246177
1601128232000,2020-09-26T13:50:32Z,72.5,TA120-T246184
1601128238000,2020-09-26T13:50:38Z,54.5,TA120-T246191
1601128244000,2020-09-26T13:50:44Z,35.8,TA120-T246183
1601128252000,2020-09-26T13:50:52Z,51.3,TA120-T246187
1601128277000,2020-09-26T13:51:17Z,39.6,TA120-T246177
1601128292000,2020-09-26T13:51:32Z,70.4,TA120-T246184
1601128298000,2020-09-26T13:51:38Z,56,TA120-T246191
1601128304000,2020-09-26T13:51:44Z,36.4,TA120-T246183
1601128312000,2020-09-26T13:51:52Z,53,TA120-T246187
1601128337000,2020-09-26T13:52:17Z,39.6,TA120-T246177
1601128352000,2020-09-26T13:52:32Z,71.1,TA120-T246184
1601128358000,2020-09-26T13:52:38Z,55.6,TA120-T246191
1601128364000,2020-09-26T13:52:44Z,35.6,TA120-T246183
1601128372000,2020-09-26T13:52:52Z,51.3,TA120-T246187
1601128397000,2020-09-26T13:53:17Z,39.8,TA120-T246177
1601128412000,2020-09-26T13:53:32Z,71.9,TA120-T246184
1601128418000,2020-09-26T13:53:38Z,58.7,TA120-T246191
1601128424000,2020-09-26T13:53:44Z,41,TA120-T246183
1601128432000,2020-09-26T13:53:52Z,52,TA120-T246187
1601128457000,2020-09-26T13:54:17Z,42.2,TA120-T246177
1601128472000,2020-09-26T13:54:32Z,70.9,TA120-T246184
1601128478000,2020-09-26T13:54:38Z,55.5,TA120-T246191
1601128484000,2020-09-26T13:54:44Z,38.6,TA120-T246183
1601128492000,2020-09-26T13:54:52Z,50.3,TA120-T246187
1601128517000,2020-09-26T13:55:17Z,40.7,TA120-T246177
1601128532000,2020-09-26T13:55:32Z,69.9,TA120-T246184
1601128538000,2020-09-26T13:55:38Z,53.4,TA120-T246191
1601128544000,2020-09-26T13:55:44Z,35.5,TA120-T246183
1601128552000,2020-09-26T13:55:52Z,52,TA120-T246187
1601128577000,2020-09-26T13:56:17Z,40.7,TA120-T246177
1601128592000,2020-09-26T13:56:32Z,71.6,TA120-T246184
1601128598000,2020-09-26T13:56:38Z,58,TA120-T246191
1601128604000,2020-09-26T13:56:44Z,35.5,TA120-T246183
1601128612000,2020-09-26T13:56:52Z,51,TA120-T246187
1601128637000,2020-09-26T13:57:17Z,40.7,TA120-T246177
1601128652000,2020-09-26T13:57:32Z,69.5,TA120-T246184
1601128658000,2020-09-26T13:57:38Z,56.8,TA120-T246191
1601128664000,2020-09-26T13:57:44Z,35.6,TA120-T246183
1601128672000,2020-09-26T13:57:52Z,51.4,TA120-T246187
1601128697000,2020-09-26T13:58:17Z,40.5,TA120-T246177
1601128712000,2020-09-26T13:58:32Z,71.5,TA120-T246184
1601128718000,2020-09-26T13:58:38Z,59.3,TA120-T246191
1601128724000,2020-09-26T13:58:44Z,35.5,TA120-T246183
1601128732000,2020-09-26T13:58:52Z,50.9,TA120-T246187
1601128757000,2020-09-26T13:59:17Z,41.2,TA120-T246177
1601128772000,2020-09-26T13:59:32Z,71.7,TA120-T246184
1601128778000,2020-09-26T13:59:38Z,56.7,TA120-T246191
1601128784000,2020-09-26T13:59:44Z,35.5,TA120-T246183
1601128792000,2020-09-26T13:59:52Z,51.7,TA120-T246187
1601128817000,2020-09-26T14:00:17Z,39.6,TA120-T246177
1601128832000,2020-09-26T14:00:32Z,68.9,TA120-T246184
1601128838000,2020-09-26T14:00:38Z,55.3,TA120-T246191
1601128844000,2020-09-26T14:00:44Z,35.4,TA120-T246183
1601128852000,2020-09-26T14:00:52Z,51.5,TA120-T246187
1601128877000,2020-09-26T14:01:17Z,39.5,TA120-T246177
1601128892000,2020-09-26T14:01:32Z,71.6,TA120-T246184
1601128898000,2020-09-26T14:01:38Z,52.6,TA120-T246191
1601128904000,2020-09-26T14:01:44Z,35.5,TA120-T246183
1601128912000,2020-09-26T14:01:52Z,51.4,TA120-T246187
1601128937000,2020-09-26T14:02:17Z,42,TA120-T246177
1601128952000,2020-09-26T14:02:32Z,71.2,TA120-T246184
1601128958000,2020-09-26T14:02:38Z,52.7,TA120-T246191
1601128964000,2020-09-26T14:02:44Z,37.1,TA120-T246183
1601128972000,2020-09-26T14:02:52Z,50.5,TA120-T246187
1601128997000,2020-09-26T14:03:17Z,40.8,TA120-T246177
1601129012000,2020-09-26T14:03:32Z,73.5,TA120-T246184
1601129018000,2020-09-26T14:03:38Z,57.3,TA120-T246191
1601129024000,2020-09-26T14:03:44Z,35.8,TA120-T246183
1601129032000,2020-09-26T14:03:52Z,50.8,TA120-T246187
1601129057000,2020-09-26T14:04:17Z,38.4,TA120-T246177
1601129072000,2020-09-26T14:04:32Z,71.1,TA120-T246184
1601129078000,2020-09-26T14:04:38Z,57.3,TA120-T246191
1601129084000,2020-09-26T14:04:44Z,36.2,TA120-T246183
1601129092000,2020-09-26T14:04:52Z,51.1,TA120-T246187
1601129117000,2020-09-26T14:05:17Z,39.7,TA120-T246177
1601129132000,2020-09-26T14:05:32Z,67.2,TA120-T246184
1601129138000,2020-09-26T14:05:38Z,55.1,TA120-T246191
1601129144000,2020-09-26T14:05:44Z,37.3,TA120-T246183
1601129152000,2020-09-26T14:05:52Z,51.2,TA120-T246187
1601129177000,2020-09-26T14:06:17Z,40.9,TA120-T246177
1601129192000,2020-09-26T14:06:32Z,70.2,TA120-T246184
1601129198000,2020-09-26T14:06:38Z,56,TA120-T246191
1601129204000,2020-09-26T14:06:44Z,36.2,TA120-T246183
1601129212000,2020-09-26T14:06:52Z,50,TA120-T246187
1601129237000,2020-09-26T14:07:17Z,40.2,TA120-T246177
1601129252000,2020-09-26T14:07:32Z,72.4,TA120-T246184
1601129258000,2020-09-26T14:07:38Z,59.6,TA120-T246191
1601129264000,2020-09-26T14:07:44Z,35.4,TA120-T246183
