time,readable_time,dBA,dev-id
1671365239000,2022-12-18T12:07:19Z,63,TA120-T246187
1671365250000,2022-12-18T12:07:30Z,71.8,TA120-T246184
1671365280000,2022-12-18T12:08:00Z,60.4,TA120-T246191
1671365287000,2022-12-18T12:08:07Z,46.9,TA120-T246183
1671365299000,2022-12-18T12:08:19Z,63.4,TA120-T246187
1671365310000,2022-12-18T12:08:30Z,73.6,TA120-T246184
1671365340000,2022-12-18T12:09:00Z,64.1,TA120-T246191
1671365347000,2022-12-18T12:09:07Z,47,TA120-T246183
1671365359000,2022-12-18T12:09:19Z,68.1,TA120-T246187
1671365370000,2022-12-18T12:09:30Z,72.1,TA120-T246184
1671365400000,2022-12-18T12:10:00Z,61,TA120-T246191
1671365407000,2022-12-18T12:10:07Z,46.9,TA120-T246183
1671365419000,2022-12-18T12:10:19Z,65.6,TA120-T246187
1671365430000,2022-12-18T12:10:30Z,69.9,TA120-T246184
1671365460000,2022-12-18T12:11:00Z,60.2,TA120-T246191
1671365467000,2022-12-18T12:11:07Z,46.9,TA120-T246183
1671365479000,2022-12-18T12:11:19Z,62.6,TA120-T246187
1671365490000,2022-12-18T12:11:30Z,73.3,TA120-T246184
1671365520000,2022-12-18T12:12:00Z,62.5,TA120-T246191
1671365527000,2022-12-18T12:12:07Z,47,TA120-T246183
1671365539000,2022-12-18T12:12:19Z,62.2,TA120-T246187
1671365550000,2022-12-18T12:12:30Z,70.5,TA120-T246184
1671365580000,2022-12-18T12:13:00Z,56.6,TA120-T246191
1671365587000,2022-12-18T12:13:07Z,46.9,TA120-T246183
1671365599000,2022-12-18T12:13:19Z,61.8,TA120-T246187
1671365610000,2022-12-18T12:13:30Z,70.7,TA120-T246184
1671365640000,2022-12-18T12:14:00Z,62.3,TA120-T246191
1671365647000,2022-12-18T12:14:07Z,46.9,TA120-T246183
1671365659000,2022-12-18T12:14:19Z,62.7,TA120-T246187
1671365670000,2022-12-18T12:14:30Z,72.2,TA120-T246184
1671365700000,2022-12-18T12:15:00Z,60,TA120-T246191
1671365707000,2022-12-18T12:15:07Z,46.8,TA120-T246183
1671365719000,2022-12-18T12:15:19Z,63,TA120-T246187
1671365730000,2022-12-18T12:15:30Z,70.8,TA120-T246184
1671365760000,2022-12-18T12:16:00Z,63.3,TA120-T246191
1671365767000,2022-12-18T12:16:07Z,46.9,TA120-T246183
1671365779000,2022-12-18T12:16:19Z,63,TA120-T246187
1671365790000,2022-12-18T12:16:30Z,71.8,TA120-T246184
1671365820000,2022-12-18T12:17:00Z,60.3,TA120-T246191
1671365827000,2022-12-18T12:17:07Z,47.1,TA120-T246183
1671365839000,2022-12-18T12:17:19Z,61.8,TA120-T246187
1671365850000,2022-12-18T12:17:30Z,69.7,TA120-T246184
1671365880000,2022-12-18T12:18:00Z,61,TA120-T246191
1671365887000,2022-12-18T12:18:07Z,46.9,TA120-T246183
1671365899000,2022-12-18T12:18:19Z,64.1,TA120-T246187
1671365910000,2022-12-18T12:18:30Z,72.2,TA120-T246184
1671365940000,2022-12-18T12:19:00Z,58.2,TA120-T246191
1671365947000,2022-12-18T12:19:07Z,47,TA120-T246183
1671365959000,2022-12-18T12:19:19Z,62.2,TA120-T246187
1671365970000,2022-12-18T12:19:30Z,69.7,TA120-T246184
1671366000000,2022-12-18T12:20:00Z,58.9,TA120-T246191
1671366007000,2022-12-18T12:20:07Z,46.9,TA120-T246183
1671366019000,2022-12-18T12:20:19Z,62.2,TA120-T246187
1671366030000,2022-12-18T12:20:30Z,71,TA120-T246184
1671366060000,2022-12-18T12:21:00Z,59,TA120-T246191
1671366067000,2022-12-18T12:21:07Z,46.9,TA120-T246183
1671366079000,2022-12-18T12:21:19Z,63.4,TA120-T246187
1671366090000,2022-12-18T12:21:30Z,70.7,TA120-T246184
1671366120000,2022-12-18T12:22:00Z,61.7,TA120-T246191
1671366127000,2022-12-18T12:22:07Z,46.9,TA120-T246183
1671366139000,2022-12-18T12:22:19Z,62.8,TA120-T246187
1671366150000,2022-12-18T12:22:30Z,70.4,TA120-T246184
1671366180000,2022-12-18T12:23:00Z,59.4,TA120-T246191
1671366187000,2022-12-18T12:23:07Z,47,TA120-T246183
1671366199000,2022-12-18T12:23:19Z,62.8,TA120-T246187
1671366210000,2022-12-18T12:23:30Z,72.2,TA120-T246184
1671366240000,2022-12-18T12:24:00Z,59.3,TA120-T246191
1671366247000,2022-12-18T12:24:07Z,47,TA120-T246183
1671366259000,2022-12-18T12:24:19Z,62.5,TA120-T246187
1671366270000,2022-12-18T12:24:30Z,69,TA120-T246184
1671366300000,2022-12-18T12:25:00Z,59.8,TA120-T246191
1671366307000,2022-12-18T12:25:07Z,47,TA120-T246183
1671366319000,2022-12-18T12:25:19Z,64.2,TA120-T246187
1671366330000,2022-12-18T12:25:30Z,71.6,TA120-T246184
1671366360000,2022-12-18T12:26:00Z,58.4,TA120-T246191
1671366367000,2022-12-18T12:26:07Z,47.1,TA120-T246183
1671366379000,2022-12-18T12:26:19Z,62,TA120-T246187
1671366390000,2022-12-18T12:26:30Z,72.4,TA120-T246184
1671366420000,2022-12-18T12:27:00Z,59,TA120-T246191
1671366427000,2022-12-18T12:27:07Z,46.9,TA120-T246183
1671366439000,2022-12-18T12:27:19Z,62.2,TA120-T246187
1671366450000,2022-12-18T12:27:30Z,71.2,TA120-T246184
1671366480000,2022-12-18T12:28:00Z,59,TA120-T246191
1671366487000,2022-12-18T12:28:07Z,47.5,TA120-T246183
1671366499000,2022-12-18T12:28:19Z,61.8,TA120-T246187
1671366510000,2022-12-18T12:28:30Z,71.4,TA120-T246184
1671366540000,2022-12-18T12:29:00Z,57,TA120-T246191
1671366547000,2022-12-18T12:29:07Z,47,TA120-T246183
1671366559000,2022-12-18T12:29:19Z,62.6,TA120-T246187
1671366570000,2022-12-18T12:29:30Z,71.4,TA120-T246184
1671366600000,2022-12-18T12:30:00Z,56.6,TA120-T246191
1671366607000,2022-12-18T12:30:07Z,47,TA120-T246183
1671366619000,2022-12-18T12:30:19Z,63.1,TA120-T246187
1671366630000,2022-12-18T12:30:30Z,68.9,TA120-T246184
1671366660000,2022-12-18T12:31:00Z,54.8,TA120-T246191
1671366667000,2022-12-18T12:31:07Z,46.9,TA120-T246183
1671366679000,2022-12-18T12:31:19Z,61.7,TA120-T246187
1671366690000,2022-12-18T12:31:30Z,72.7,TA120-T246184
1671366720000,2022-12-18T12:32:00Z,58.2,TA120-T246191
1671366727000,2022-12-18T12:32:07Z,46.9,TA120-T246183
1671366739000,2022-12-18T12:32:19Z,63.7,TA120-T246187
1671366750000,2022-12-18T12:32:30Z,72.9,TA120-T246184
1671366780000,2022-12-18T12:33:00Z,56.3,TA120-T246191
1671366787000,2022-12-18T12:33:07Z,47,TA120-T246183
1671366799000,2022-12-18T12:33:19Z,63.6,TA120-T246187
1671366810000,2022-12-18T12:33:30Z,70.1,TA120-T246184
1671366840000,2022-12-18T12:34:00Z,59.8,TA120-T246191
1671366847000,2022-12-18T12:34:07Z,47,TA120-T246183
1671366859000,2022-12-18T12:34:19Z,63.9,TA120-T246187
1671366870000,2022-12-18T12:34:30Z,67.3,TA120-T246184
1671366900000,2022-12-18T12:35:00Z,58.1,TA120-T246191
1671366907000,2022-12-18T12:35:07Z,47.1,TA120-T246183
1671366919000,2022-12-18T12:35:19Z,64.2,TA120-T246187
1671366930000,2022-12-18T12:35:30Z,71.1,TA120-T246184
1671366960000,2022-12-18T12:36:00Z,57.5,TA120-T246191
1671366967000,2022-12-18T12:36:07Z,46.9,TA120-T246183
1671366979000,2022-12-18T12:36:19Z,63.4,TA120-T246187
1671366990000,2022-12-18T12:36:30Z,71.8,TA120-T246184
1671367020000,2022-12-18T12:37:00Z,61.5,TA120-T246191
1671367027000,2022-12-18T12:37:07Z,47,TA120-T246183
1671367039000,2022-12-18T12:37:19Z,63.7,TA120-T246187
1671367050000,2022-12-18T12:37:30Z,72.9,TA120-T246184
1671367080000,2022-12-18T12:38:00Z,59.7,TA120-T246191
1671367087000,2022-12-18T12:38:07Z,46.9,TA120-T246183
1671367099000,2022-12-18T12:38:19Z,65.4,TA120-T246187
1671367110000,2022-12-18T12:38:30Z,72.8,TA120-T246184
1671367140000,2022-12-18T12:39:00Z,60.2,TA120-T246191
1671367147000,2022-12-18T12:39:07Z,47,TA120-T246183
1671367159000,2022-12-18T12:39:19Z,64,TA120-T246187
1671367170000,2022-12-18T12:39:30Z,69.3,TA120-T246184
1671367200000,2022-12-18T12:40:00Z,62.7,TA120-T246191
1671367207000,2022-12-18T12:40:07Z,47,TA120-T246183
1671367219000,2022-12-18T12:40:19Z,65,TA120-T246187
1671367230000,2022-12-18T12:40:30Z,70.6,TA120-T246184
1671367260000,2022-12-18T12:41:00Z,62.7,TA120-T246191
1671367267000,2022-12-18T12:41:07Z,47,TA120-T246183
1671367279000,2022-12-18T12:41:19Z,74.5,TA120-T246187
1671367290000,2022-12-18T12:41:30Z,68.6,TA120-T246184
1671367320000,2022-12-18T12:42:00Z,62.5,TA120-T246191
1671367327000,2022-12-18T12:42:07Z,47,TA120-T246183
1671367339000,2022-12-18T12:42:19Z,63.9,TA120-T246187
1671367350000,2022-12-18T12:42:30Z,70.3,TA120-T246184
1671367380000,2022-12-18T12:43:00Z,61.6,TA120-T246191
1671367387000,2022-12-18T12:43:07Z,47,TA120-T246183
1671367399000,2022-12-18T12:43:19Z,65.5,TA120-T246187
1671367410000,2022-12-18T12:43:30Z,72.3,TA120-T246184
1671367440000,2022-12-18T12:44:00Z,60.6,TA120-T246191
1671367447000,2022-12-18T12:44:07Z,47,TA120-T246183
1671367459000,2022-12-18T12:44:19Z,65.3,TA120-T246187
1671367470000,2022-12-18T12:44:30Z,69.3,TA120-T246184
1671367500000,2022-12-18T12:45:00Z,58.9,TA120-T246191
1671367507000,2022-12-18T12:45:07Z,46.9,TA120-T246183
1671367519000,2022-12-18T12:45:19Z,64.6,TA120-T246187
1671367530000,2022-12-18T12:45:30Z,71.1,TA120-T246184
1671367560000,2022-12-18T12:46:00Z,63.1,TA120-T246191
1671367567000,2022-12-18T12:46:07Z,46.9,TA120-T246183
1671367579000,2022-12-18T12:46:19Z,68.3,TA120-T246187
1671367590000,2022-12-18T12:46:30Z,72.9,TA120-T246184
1671367620000,2022-12-18T12:47:00Z,60.9,TA120-T246191
1671367627000,2022-12-18T12:47:07Z,46.9,TA120-T246183
1671367639000,2022-12-18T12:47:19Z,64.7,TA120-T246187
1671367650000,2022-12-18T12:47:30Z,70.7,TA120-T246184
1671367680000,2022-12-18T12:48:00Z,62,TA120-T246191
1671367687000,2022-12-18T12:48:07Z,47,TA120-T246183
1671367699000,2022-12-18T12:48:19Z,63.6,TA120-T246187
1671367710000,2022-12-18T12:48:30Z,71.2,TA120-T246184
1671367740000,2022-12-18T12:49:00Z,61.6,TA120-T246191
1671367747000,2022-12-18T12:49:07Z,47,TA120-T246183
1671367759000,2022-12-18T12:49:19Z,64.4,TA120-T246187
1671367770000,2022-12-18T12:49:30Z,72.3,TA120-T246184
1671367800000,2022-12-18T12:50:00Z,62.8,TA120-T246191
1671367807000,2022-12-18T12:50:07Z,46.9,TA120-T246183
1671367819000,2022-12-18T12:50:19Z,64.3,TA120-T246187
1671367830000,2022-12-18T12:50:30Z,73.5,TA120-T246184
1671367860000,2022-12-18T12:51:00Z,63.1,TA120-T246191
1671367867000,2022-12-18T12:51:07Z,47.1,TA120-T246183
1671367879000,2022-12-18T12:51:19Z,62.3,TA120-T246187
1671367890000,2022-12-18T12:51:30Z,70.2,TA120-T246184
1671367920000,2022-12-18T12:52:00Z,63.2,TA120-T246191
1671367927000,2022-12-18T12:52:07Z,46.9,TA120-T246183
1671367939000,2022-12-18T12:52:19Z,62.5,TA120-T246187
1671367950000,2022-12-18T12:52:30Z,72.9,TA120-T246184
1671367980000,2022-12-18T12:53:00Z,59.5,TA120-T246191
1671367987000,2022-12-18T12:53:07Z,47.3,TA120-T246183
1671367999000,2022-12-18T12:53:19Z,62.3,TA120-T246187
1671368010000,2022-12-18T12:53:30Z,70.4,TA120-T246184
1671368040000,2022-12-18T12:54:00Z,62.5,TA120-T246191
1671368047000,2022-12-18T12:54:07Z,47,TA120-T246183
1671368059000,2022-12-18T12:54:19Z,63.2,TA120-T246187
1671368070000,2022-12-18T12:54:30Z,70.5,TA120-T246184
1671368100000,2022-12-18T12:55:00Z,59.5,TA120-T246191
1671368107000,2022-12-18T12:55:07Z,46.9,TA120-T246183
1671368119000,2022-12-18T12:55:19Z,63.5,TA120-T246187
1671368130000,2022-12-18T12:55:30Z,70,TA120-T246184
1671368160000,2022-12-18T12:56:00Z,62.9,TA120-T246191
1671368167000,2022-12-18T12:56:07Z,47,TA120-T246183
1671368179000,2022-12-18T12:56:19Z,62.6,TA120-T246187
1671368190000,2022-12-18T12:56:30Z,72.9,TA120-T246184
1671368220000,2022-12-18T12:57:00Z,58,TA120-T246191
1671368227000,2022-12-18T12:57:07Z,47,TA120-T246183
1671368239000,2022-12-18T12:57:19Z,63.2,TA120-T246187
1671368250000,2022-12-18T12:57:30Z,72.5,TA120-T246184
1671368280000,2022-12-18T12:58:00Z,62.1,TA120-T246191
1671368287000,2022-12-18T12:58:07Z,46.9,TA120-T246183
1671368299000,2022-12-18T12:58:19Z,65.3,TA120-T246187
1671368310000,2022-12-18T12:58:30Z,72.2,TA120-T246184
1671368340000,2022-12-18T12:59:00Z,60.3,TA120-T246191
1671368347000,2022-12-18T12:59:07Z,47,TA120-T246183
1671368359000,2022-12-18T12:59:19Z,62.5,TA120-T246187
1671368370000,2022-12-18T12:59:30Z,69.8,TA120-T246184
1671368400000,2022-12-18T13:00:00Z,60.4,TA120-T246191
1671368407000,2022-12-18T13:00:07Z,46.9,TA120-T246183
1671368419000,2022-12-18T13:00:19Z,64.3,TA120-T246187
1671368430000,2022-12-18T13:00:30Z,69.7,TA120-T246184
1671368460000,2022-12-18T13:01:00Z,59.5,TA120-T246191
1671368467000,2022-12-18T13:01:07Z,45.2,TA120-T246183
1671368479000,2022-12-18T13:01:19Z,63.9,TA120-T246187
1671368490000,2022-12-18T13:01:30Z,71.4,TA120-T246184
1671368520000,2022-12-18T13:02:00Z,62.3,TA120-T246191
1671368527000,2022-12-18T13:02:07Z,44.9,TA120-T246183
1671368539000,2022-12-18T13:02:19Z,73,TA120-T246187
1671368550000,2022-12-18T13:02:30Z,70.1,TA120-T246184
1671368580000,2022-12-18T13:03:00Z,59,TA120-T246191
1671368587000,2022-12-18T13:03:07Z,44.8,TA120-T246183
1671368599000,2022-12-18T13:03:19Z,63.5,TA120-T246187
1671368610000,2022-12-18T13:03:30Z,68.5,TA120-T246184
1671368640000,2022-12-18T13:04:00Z,63.3,TA120-T246191
1671368647000,2022-12-18T13:04:07Z,44.9,TA120-T246183
1671368659000,2022-12-18T13:04:19Z,63,TA120-T246187
1671368670000,2022-12-18T13:04:30Z,70.8,TA120-T246184
1671368700000,2022-12-18T13:05:00Z,62.3,TA120-T246191
1671368707000,2022-12-18T13:05:07Z,44.8,TA120-T246183
1671368719000,2022-12-18T13:05:19Z,67.5,TA120-T246187
1671368730000,2022-12-18T13:05:30Z,65.1,TA120-T246184
1671368760000,2022-12-18T13:06:00Z,62.1,TA120-T246191
1671368767000,2022-12-18T13:06:07Z,44.8,TA120-T246183
1671368779000,2022-12-18T13:06:19Z,64.4,TA120-T246187
1671368790000,2022-12-18T13:06:30Z,73.7,TA120-T246184
1671368820000,2022-12-18T13:07:00Z,61.7,TA120-T246191
1671368827000,2022-12-18T13:07:07Z,44.8,TA120-T246183
1671368839000,2022-12-18T13:07:19Z,64,TA120-T246187
1671368850000,2022-12-18T13:07:30Z,73.3,TA120-T246184
1671368880000,2022-12-18T13:08:00Z,58.1,TA120-T246191
1671368887000,2022-12-18T13:08:07Z,44.8,TA120-T246183
1671368899000,2022-12-18T13:08:19Z,63.3,TA120-T246187
1671368910000,2022-12-18T13:08:30Z,70,TA120-T246184
1671368940000,2022-12-18T13:09:00Z,61.9,TA120-T246191
1671368947000,2022-12-18T13:09:07Z,45.2,TA120-T246183
1671368959000,2022-12-18T13:09:19Z,63.8,TA120-T246187
1671368970000,2022-12-18T13:09:30Z,70.4,TA120-T246184
1671369000000,2022-12-18T13:10:00Z,57.5,TA120-T246191
1671369007000,2022-12-18T13:10:07Z,44.9,TA120-T246183
1671369019000,2022-12-18T13:10:19Z,63.6,TA120-T246187
1671369030000,2022-12-18T13:10:30Z,70.3,TA120-T246184
1671369060000,2022-12-18T13:11:00Z,63.1,TA120-T246191
1671369067000,2022-12-18T13:11:07Z,44.7,TA120-T246183
1671369079000,2022-12-18T13:11:19Z,63.3,TA120-T246187
1671369090000,2022-12-18T13:11:30Z,72.7,TA120-T246184
1671369120000,2022-12-18T13:12:00Z,63.8,TA120-T246191
1671369127000,2022-12-18T13:12:07Z,44.8,TA120-T246183
1671369139000,2022-12-18T13:12:19Z,62.5,TA120-T246187
1671369150000,2022-12-18T13:12:30Z,72.8,TA120-T246184
1671369180000,2022-12-18T13:13:00Z,66,TA120-T246191
1671369187000,2022-12-18T13:13:07Z,44.7,TA120-T246183
1671369199000,2022-12-18T13:13:19Z,64.4,TA120-T246187
1671369210000,2022-12-18T13:13:30Z,70.2,TA120-T246184
1671369240000,2022-12-18T13:14:00Z,63.6,TA120-T246191
1671369247000,2022-12-18T13:14:07Z,44.8,TA120-T246183
1671369259000,2022-12-18T13:14:19Z,64.1,TA120-T246187
1671369270000,2022-12-18T13:14:30Z,70.4,TA120-T246184
1671369300000,2022-12-18T13:15:00Z,63.9,TA120-T246191
1671369307000,2022-12-18T13:15:07Z,44.7,TA120-T246183
1671369319000,2022-12-18T13:15:19Z,62.7,TA120-T246187
1671369330000,2022-12-18T13:15:30Z,70.8,TA120-T246184
1671369360000,2022-12-18T13:16:00Z,65.2,TA120-T246191
1671369367000,2022-12-18T13:16:07Z,44.7,TA120-T246183
1671369379000,2022-12-18T13:16:19Z,64.4,TA120-T246187
1671369390000,2022-12-18T13:16:30Z,71.7,TA120-T246184
1671369424000,2022-12-18T13:17:04Z,59.2,TA120-T246191
1671369427000,2022-12-18T13:17:07Z,44.6,TA120-T246183
1671369439000,2022-12-18T13:17:19Z,67.7,TA120-T246187
1671369450000,2022-12-18T13:17:30Z,69.8,TA120-T246184
1671369484000,2022-12-18T13:18:04Z,59.2,TA120-T246191
1671369487000,2022-12-18T13:18:07Z,44.7,TA120-T246183
1671369499000,2022-12-18T13:18:19Z,69.1,TA120-T246187
1671369510000,2022-12-18T13:18:30Z,71.1,TA120-T246184
1671369544000,2022-12-18T13:19:04Z,61.1,TA120-T246191
1671369547000,2022-12-18T13:19:07Z,44.9,TA120-T246183
1671369559000,2022-12-18T13:19:19Z,63.4,TA120-T246187
1671369570000,2022-12-18T13:19:30Z,71.1,TA120-T246184
1671369604000,2022-12-18T13:20:04Z,59.8,TA120-T246191
1671369607000,2022-12-18T13:20:07Z,45,TA120-T246183
1671369619000,2022-12-18T13:20:19Z,64.7,TA120-T246187
1671369630000,2022-12-18T13:20:30Z,69.1,TA120-T246184
1671369664000,2022-12-18T13:21:04Z,61,TA120-T246191
1671369667000,2022-12-18T13:21:07Z,44.7,TA120-T246183
1671369679000,2022-12-18T13:21:19Z,64.9,TA120-T246187
1671369690000,2022-12-18T13:21:30Z,71.9,TA120-T246184
1671369724000,2022-12-18T13:22:04Z,58.6,TA120-T246191
1671369727000,2022-12-18T13:22:07Z,44.9,TA120-T246183
1671369739000,2022-12-18T13:22:19Z,69.8,TA120-T246187
1671369750000,2022-12-18T13:22:30Z,70,TA120-T246184
1671369784000,2022-12-18T13:23:04Z,60.1,TA120-T246191
1671369787000,2022-12-18T13:23:07Z,44.8,TA120-T246183
1671369799000,2022-12-18T13:23:19Z,65.2,TA120-T246187
1671369810000,2022-12-18T13:23:30Z,71.9,TA120-T246184
1671369844000,2022-12-18T13:24:04Z,60.1,TA120-T246191
1671369847000,2022-12-18T13:24:07Z,44.8,TA120-T246183
1671369859000,2022-12-18T13:24:19Z,63.5,TA120-T246187
1671369870000,2022-12-18T13:24:30Z,70.9,TA120-T246184
1671369904000,2022-12-18T13:25:04Z,62.7,TA120-T246191
1671369907000,2022-12-18T13:25:07Z,44.8,TA120-T246183
1671369919000,2022-12-18T13:25:19Z,65.7,TA120-T246187
1671369930000,2022-12-18T13:25:30Z,71.1,TA120-T246184
1671369964000,2022-12-18T13:26:04Z,58.8,TA120-T246191
1671369967000,2022-12-18T13:26:07Z,44.9,TA120-T246183
1671369979000,2022-12-18T13:26:19Z,63.9,TA120-T246187
1671369990000,2022-12-18T13:26:30Z,73.3,TA120-T246184
1671370024000,2022-12-18T13:27:04Z,61.2,TA120-T246191
1671370027000,2022-12-18T13:27:07Z,44.8,TA120-T246183
1671370039000,2022-12-18T13:27:19Z,68.9,TA120-T246187
1671370050000,2022-12-18T13:27:30Z,72.4,TA120-T246184
1671370084000,2022-12-18T13:28:04Z,62.2,TA120-T246191
1671370087000,2022-12-18T13:28:07Z,44.8,TA120-T246183
1671370099000,2022-12-18T13:28:19Z,65.3,TA120-T246187
1671370110000,2022-12-18T13:28:30Z,71.1,TA120-T246184
1671370144000,2022-12-18T13:29:04Z,63.1,TA120-T246191
1671370147000,2022-12-18T13:29:07Z,44.8,TA120-T246183
1671370159000,2022-12-18T13:29:19Z,65.1,TA120-T246187
1671370170000,2022-12-18T13:29:30Z,71.1,TA120-T246184
1671370204000,2022-12-18T13:30:04Z,60.9,TA120-T246191
1671370207000,2022-12-18T13:30:07Z,44.7,TA120-T246183
1671370219000,2022-12-18T13:30:19Z,64.1,TA120-T246187
1671370230000,2022-12-18T13:30:30Z,72.5,TA120-T246184
1671370264000,2022-12-18T13:31:04Z,60.5,TA120-T246191
1671370267000,2022-12-18T13:31:07Z,44.9,TA120-T246183
1671370279000,2022-12-18T13:31:19Z,69.1,TA120-T246187
1671370290000,2022-12-18T13:31:30Z,74.6,TA120-T246184
1671370324000,2022-12-18T13:32:04Z,60,TA120-T246191
1671370327000,2022-12-18T13:32:07Z,44.7,TA120-T246183
1671370339000,2022-12-18T13:32:19Z,63.4,TA120-T246187
1671370350000,2022-12-18T13:32:30Z,73.7,TA120-T246184
1671370384000,2022-12-18T13:33:04Z,60.5,TA120-T246191
1671370387000,2022-12-18T13:33:07Z,44.8,TA120-T246183
1671370399000,2022-12-18T13:33:19Z,70.1,TA120-T246187
1671370410000,2022-12-18T13:33:30Z,71.8,TA120-T246184
1671370444000,2022-12-18T13:34:04Z,58.5,TA120-T246191
1671370447000,2022-12-18T13:34:07Z,44.7,TA120-T246183
1671370459000,2022-12-18T13:34:19Z,65.7,TA120-T246187
1671370470000,2022-12-18T13:34:30Z,74.3,TA120-T246184
1671370504000,2022-12-18T13:35:04Z,61.1,TA120-T246191
1671370507000,2022-12-18T13:35:07Z,44.8,TA120-T246183
1671370519000,2022-12-18T13:35:19Z,64.6,TA120-T246187
1671370530000,2022-12-18T13:35:30Z,70.1,TA120-T246184
1671370564000,2022-12-18T13:36:04Z,60.3,TA120-T246191
1671370567000,2022-12-18T13:36:07Z,44.7,TA120-T246183
1671370579000,2022-12-18T13:36:19Z,69.1,TA120-T246187
1671370590000,2022-12-18T13:36:30Z,72.4,TA120-T246184
1671370624000,2022-12-18T13:37:04Z,60.4,TA120-T246191
1671370627000,2022-12-18T13:37:07Z,44.9,TA120-T246183
1671370639000,2022-12-18T13:37:19Z,63.9,TA120-T246187
1671370650000,2022-12-18T13:37:30Z,73.2,TA120-T246184
1671370684000,2022-12-18T13:38:04Z,61.7,TA120-T246191
1671370687000,2022-12-18T13:38:07Z,44.9,TA120-T246183
1671370699000,2022-12-18T13:38:19Z,64.7,TA120-T246187
1671370710000,2022-12-18T13:38:30Z,71.8,TA120-T246184
1671370744000,2022-12-18T13:39:04Z,58.5,TA120-T246191
1671370747000,2022-12-18T13:39:07Z,44.7,TA120-T246183
1671370759000,2022-12-18T13:39:19Z,63.3,TA120-T246187
1671370770000,2022-12-18T13:39:30Z,71.6,TA120-T246184
1671370804000,2022-12-18T13:40:04Z,61.3,TA120-T246191
1671370807000,2022-12-18T13:40:07Z,44.8,TA120-T246183
1671370819000,2022-12-18T13:40:19Z,62.7,TA120-T246187
1671370830000,2022-12-18T13:40:30Z,72.8,TA120-T246184
1671370864000,2022-12-18T13:41:04Z,63.8,TA120-T246191
1671370867000,2022-12-18T13:41:07Z,44.7,TA120-T246183
1671370879000,2022-12-18T13:41:19Z,63.4,TA120-T246187
1671370890000,2022-12-18T13:41:30Z,73.6,TA120-T246184
1671370924000,2022-12-18T13:42:04Z,65.2,TA120-T246191
1671370927000,2022-12-18T13:42:07Z,44.8,TA120-T246183
1671370939000,2022-12-18T13:42:19Z,62.9,TA120-T246187
1671370950000,2022-12-18T13:42:30Z,69.7,TA120-T246184
1671370984000,2022-12-18T13:43:04Z,63.8,TA120-T246191
1671370987000,2022-12-18T13:43:07Z,44.9,TA120-T246183
1671370999000,2022-12-18T13:43:19Z,65.2,TA120-T246187
1671371010000,2022-12-18T13:43:30Z,69.9,TA120-T246184
1671371044000,2022-12-18T13:44:04Z,62.7,TA120-T246191
1671371047000,2022-12-18T13:44:07Z,44.9,TA120-T246183
1671371059000,2022-12-18T13:44:19Z,64.8,TA120-T246187
1671371070000,2022-12-18T13:44:30Z,69.6,TA120-T246184
1671371104000,2022-12-18T13:45:04Z,64.5,TA120-T246191
1671371107000,2022-12-18T13:45:07Z,44.8,TA120-T246183
1671371119000,2022-12-18T13:45:19Z,63.8,TA120-T246187
1671371130000,2022-12-18T13:45:30Z,71.9,TA120-T246184
1671371164000,2022-12-18T13:46:04Z,62.5,TA120-T246191
1671371167000,2022-12-18T13:46:07Z,44.9,TA120-T246183
1671371179000,2022-12-18T13:46:19Z,65.3,TA120-T246187
1671371190000,2022-12-18T13:46:30Z,71.8,TA120-T246184
1671371224000,2022-12-18T13:47:04Z,63,TA120-T246191
1671371227000,2022-12-18T13:47:07Z,44.8,TA120-T246183
1671371239000,2022-12-18T13:47:19Z,63.8,TA120-T246187
1671371250000,2022-12-18T13:47:30Z,73.2,TA120-T246184
1671371284000,2022-12-18T13:48:04Z,62,TA120-T246191
1671371287000,2022-12-18T13:48:07Z,44.9,TA120-T246183
1671371299000,2022-12-18T13:48:19Z,66.4,TA120-T246187
1671371310000,2022-12-18T13:48:30Z,70.6,TA120-T246184
1671371344000,2022-12-18T13:49:04Z,63.2,TA120-T246191
1671371347000,2022-12-18T13:49:07Z,44.8,TA120-T246183
1671371359000,2022-12-18T13:49:19Z,67.1,TA120-T246187
1671371370000,2022-12-18T13:49:30Z,72.8,TA120-T246184
1671371404000,2022-12-18T13:50:04Z,62.4,TA120-T246191
1671371407000,2022-12-18T13:50:07Z,44.8,TA120-T246183
1671371419000,2022-12-18T13:50:19Z,64.2,TA120-T246187
1671371430000,2022-12-18T13:50:30Z,71.2,TA120-T246184
1671371464000,2022-12-18T13:51:04Z,60.4,TA120-T246191
1671371467000,2022-12-18T13:51:07Z,44.8,TA120-T246183
1671371479000,2022-12-18T13:51:19Z,64.1,TA120-T246187
1671371490000,2022-12-18T13:51:30Z,75.4,TA120-T246184
1671371524000,2022-12-18T13:52:04Z,63.8,TA120-T246191
1671371527000,2022-12-18T13:52:07Z,44.7,TA120-T246183
1671371539000,2022-12-18T13:52:19Z,65.1,TA120-T246187
1671371550000,2022-12-18T13:52:30Z,72.2,TA120-T246184
1671371584000,2022-12-18T13:53:04Z,64.2,TA120-T246191
1671371587000,2022-12-18T13:53:07Z,44.9,TA120-T246183
1671371599000,2022-12-18T13:53:19Z,64.4,TA120-T246187
1671371610000,2022-12-18T13:53:30Z,72.9,TA120-T246184
