time,readable_time,dBA,dev-id
1660645945000,2022-08-16T10:32:25Z,54.2,TA120-T246191
1660645952000,2022-08-16T10:32:32Z,45.1,TA120-T246183
1660645974000,2022-08-16T10:32:54Z,68.5,TA120-T246184
1660645993000,2022-08-16T10:33:13Z,50,TA120-T246187
1660646005000,2022-08-16T10:33:25Z,66,TA120-T246191
1660646012000,2022-08-16T10:33:32Z,54.7,TA120-T246183
1660646034000,2022-08-16T10:33:54Z,65.9,TA120-T246184
1660646053000,2022-08-16T10:34:13Z,50.6,TA120-T246187
1660646065000,2022-08-16T10:34:25Z,58.6,TA120-T246191
1660646072000,2022-08-16T10:34:32Z,50.2,TA120-T246183
1660646094000,2022-08-16T10:34:54Z,66.9,TA120-T246184
1660646113000,2022-08-16T10:35:13Z,50.3,TA120-T246187
1660646125000,2022-08-16T10:35:25Z,57.1,TA120-T246191
1660646132000,2022-08-16T10:35:32Z,54.5,TA120-T246183
1660646154000,2022-08-16T10:35:54Z,69.8,TA120-T246184
1660646173000,2022-08-16T10:36:13Z,51.3,TA120-T246187
1660646185000,2022-08-16T10:36:25Z,71.1,TA120-T246191
1660646192000,2022-08-16T10:36:32Z,55.8,TA120-T246183
1660646214000,2022-08-16T10:36:54Z,68.8,TA120-T246184
1660646233000,2022-08-16T10:37:13Z,51,TA120-T246187
1660646245000,2022-08-16T10:37:25Z,60.4,TA120-T246191
1660646252000,2022-08-16T10:37:32Z,59.1,TA120-T246183
1660646274000,2022-08-16T10:37:54Z,69.7,TA120-T246184
1660646293000,2022-08-16T10:38:13Z,51.5,TA120-T246187
1660646305000,2022-08-16T10:38:25Z,70.5,TA120-T246191
1660646312000,2022-08-16T10:38:32Z,58.1,TA120-T246183
1660646334000,2022-08-16T10:38:54Z,69.5,TA120-T246184
1660646353000,2022-08-16T10:39:13Z,50.9,TA120-T246187
1660646365000,2022-08-16T10:39:25Z,70.6,TA120-T246191
1660646372000,2022-08-16T10:39:32Z,50.6,TA120-T246183
1660646394000,2022-08-16T10:39:54Z,71.2,TA120-T246184
1660646413000,2022-08-16T10:40:13Z,50.7,TA120-T246187
1660646425000,2022-08-16T10:40:25Z,59.9,TA120-T246191
1660646432000,2022-08-16T10:40:32Z,46.4,TA120-T246183
1660646454000,2022-08-16T10:40:54Z,68.8,TA120-T246184
1660646473000,2022-08-16T10:41:13Z,50.8,TA120-T246187
1660646485000,2022-08-16T10:41:25Z,57.3,TA120-T246191
1660646492000,2022-08-16T10:41:32Z,45.3,TA120-T246183
1660646514000,2022-08-16T10:41:54Z,69.1,TA120-T246184
1660646533000,2022-08-16T10:42:13Z,52.4,TA120-T246187
1660646545000,2022-08-16T10:42:25Z,55.5,TA120-T246191
1660646552000,2022-08-16T10:42:32Z,55.6,TA120-T246183
1660646574000,2022-08-16T10:42:54Z,66.6,TA120-T246184
1660646593000,2022-08-16T10:43:13Z,51.5,TA120-T246187
1660646605000,2022-08-16T10:43:25Z,62.5,TA120-T246191
1660646612000,2022-08-16T10:43:32Z,55.4,TA120-T246183
1660646634000,2022-08-16T10:43:54Z,68,TA120-T246184
1660646653000,2022-08-16T10:44:13Z,51.2,TA120-T246187
1660646665000,2022-08-16T10:44:25Z,59.7,TA120-T246191
1660646672000,2022-08-16T10:44:32Z,54.9,TA120-T246183
1660646694000,2022-08-16T10:44:54Z,66,TA120-T246184
1660646713000,2022-08-16T10:45:13Z,51.7,TA120-T246187
1660646725000,2022-08-16T10:45:25Z,57.1,TA120-T246191
1660646732000,2022-08-16T10:45:32Z,52.5,TA120-T246183
1660646754000,2022-08-16T10:45:54Z,70.1,TA120-T246184
1660646773000,2022-08-16T10:46:13Z,50.4,TA120-T246187
1660646785000,2022-08-16T10:46:25Z,63.3,TA120-T246191
1660646792000,2022-08-16T10:46:32Z,45.8,TA120-T246183
1660646814000,2022-08-16T10:46:54Z,68.1,TA120-T246184
1660646833000,2022-08-16T10:47:13Z,50.3,TA120-T246187
1660646845000,2022-08-16T10:47:25Z,59.7,TA120-T246191
1660646852000,2022-08-16T10:47:32Z,44.6,TA120-T246183
1660646874000,2022-08-16T10:47:54Z,69.7,TA120-T246184
1660646893000,2022-08-16T10:48:13Z,51.7,TA120-T246187
1660646905000,2022-08-16T10:48:25Z,62.4,TA120-T246191
1660646912000,2022-08-16T10:48:32Z,45.6,TA120-T246183
1660646934000,2022-08-16T10:48:54Z,71.5,TA120-T246184
1660646953000,2022-08-16T10:49:13Z,50,TA120-T246187
1660646965000,2022-08-16T10:49:25Z,58,TA120-T246191
1660646972000,2022-08-16T10:49:32Z,50.7,TA120-T246183
1660646994000,2022-08-16T10:49:54Z,70.8,TA120-T246184
1660647013000,2022-08-16T10:50:13Z,51.3,TA120-T246187
1660647025000,2022-08-16T10:50:25Z,55.4,TA120-T246191
1660647032000,2022-08-16T10:50:32Z,45.6,TA120-T246183
1660647054000,2022-08-16T10:50:54Z,70.4,TA120-T246184
1660647073000,2022-08-16T10:51:13Z,50.4,TA120-T246187
1660647085000,2022-08-16T10:51:25Z,56.8,TA120-T246191
1660647092000,2022-08-16T10:51:32Z,45.9,TA120-T246183
1660647114000,2022-08-16T10:51:54Z,69.4,TA120-T246184
1660647133000,2022-08-16T10:52:13Z,50.2,TA120-T246187
1660647145000,2022-08-16T10:52:25Z,58.1,TA120-T246191
1660647152000,2022-08-16T10:52:32Z,44,TA120-T246183
1660647174000,2022-08-16T10:52:54Z,66.8,TA120-T246184
1660647193000,2022-08-16T10:53:13Z,50.7,TA120-T246187
1660647205000,2022-08-16T10:53:25Z,59.7,TA120-T246191
1660647212000,2022-08-16T10:53:32Z,45.5,TA120-T246183
1660647234000,2022-08-16T10:53:54Z,69.9,TA120-T246184
1660647253000,2022-08-16T10:54:13Z,51,TA120-T246187
1660647265000,2022-08-16T10:54:25Z,55.7,TA120-T246191
1660647272000,2022-08-16T10:54:32Z,44,TA120-T246183
1660647294000,2022-08-16T10:54:54Z,68.6,TA120-T246184
1660647313000,2022-08-16T10:55:13Z,50.5,TA120-T246187
1660647325000,2022-08-16T10:55:25Z,55.7,TA120-T246191
1660647332000,2022-08-16T10:55:32Z,45.7,TA120-T246183
1660647354000,2022-08-16T10:55:54Z,68.5,TA120-T246184
1660647373000,2022-08-16T10:56:13Z,50.2,TA120-T246187
1660647385000,2022-08-16T10:56:25Z,53.6,TA120-T246191
1660647392000,2022-08-16T10:56:32Z,44.7,TA120-T246183
1660647414000,2022-08-16T10:56:54Z,67.3,TA120-T246184
1660647433000,2022-08-16T10:57:13Z,50.4,TA120-T246187
1660647445000,2022-08-16T10:57:25Z,56.4,TA120-T246191
1660647452000,2022-08-16T10:57:32Z,48.5,TA120-T246183
1660647474000,2022-08-16T10:57:54Z,67,TA120-T246184
1660647493000,2022-08-16T10:58:13Z,51.2,TA120-T246187
1660647505000,2022-08-16T10:58:25Z,58.6,TA120-T246191
1660647512000,2022-08-16T10:58:32Z,50.5,TA120-T246183
1660647534000,2022-08-16T10:58:54Z,69,TA120-T246184
1660647553000,2022-08-16T10:59:13Z,51.7,TA120-T246187
1660647565000,2022-08-16T10:59:25Z,56.8,TA120-T246191
1660647572000,2022-08-16T10:59:32Z,49.4,TA120-T246183
1660647594000,2022-08-16T10:59:54Z,73.5,TA120-T246184
1660647613000,2022-08-16T11:00:13Z,52.7,TA120-T246187
1660647625000,2022-08-16T11:00:25Z,57,TA120-T246191
1660647632000,2022-08-16T11:00:32Z,54.8,TA120-T246183
1660647654000,2022-08-16T11:00:54Z,65.8,TA120-T246184
1660647673000,2022-08-16T11:01:13Z,51.4,TA120-T246187
1660647685000,2022-08-16T11:01:25Z,54.3,TA120-T246191
1660647692000,2022-08-16T11:01:32Z,54.8,TA120-T246183
1660647714000,2022-08-16T11:01:54Z,69.6,TA120-T246184
1660647733000,2022-08-16T11:02:13Z,51.4,TA120-T246187
1660647745000,2022-08-16T11:02:25Z,54.6,TA120-T246191
1660647752000,2022-08-16T11:02:32Z,48.8,TA120-T246183
1660647774000,2022-08-16T11:02:54Z,68.7,TA120-T246184
1660647793000,2022-08-16T11:03:13Z,49.9,TA120-T246187
1660647805000,2022-08-16T11:03:25Z,53,TA120-T246191
1660647812000,2022-08-16T11:03:32Z,51.6,TA120-T246183
1660647834000,2022-08-16T11:03:54Z,70.3,TA120-T246184
1660647853000,2022-08-16T11:04:13Z,56.3,TA120-T246187
1660647865000,2022-08-16T11:04:25Z,57.1,TA120-T246191
1660647872000,2022-08-16T11:04:32Z,53.9,TA120-T246183
1660647894000,2022-08-16T11:04:54Z,69.1,TA120-T246184
1660647913000,2022-08-16T11:05:13Z,59.4,TA120-T246187
1660647925000,2022-08-16T11:05:25Z,56.5,TA120-T246191
1660647932000,2022-08-16T11:05:32Z,55.1,TA120-T246183
1660647954000,2022-08-16T11:05:54Z,69.8,TA120-T246184
1660647973000,2022-08-16T11:06:13Z,59.7,TA120-T246187
1660647985000,2022-08-16T11:06:25Z,55,TA120-T246191
1660647992000,2022-08-16T11:06:32Z,45.8,TA120-T246183
1660648014000,2022-08-16T11:06:54Z,67.4,TA120-T246184
1660648033000,2022-08-16T11:07:13Z,49.3,TA120-T246187
1660648045000,2022-08-16T11:07:25Z,56.5,TA120-T246191
1660648052000,2022-08-16T11:07:32Z,49.4,TA120-T246183
1660648074000,2022-08-16T11:07:54Z,72.7,TA120-T246184
1660648093000,2022-08-16T11:08:13Z,50.9,TA120-T246187
1660648105000,2022-08-16T11:08:25Z,56.8,TA120-T246191
1660648112000,2022-08-16T11:08:32Z,44.4,TA120-T246183
1660648134000,2022-08-16T11:08:54Z,67.1,TA120-T246184
1660648153000,2022-08-16T11:09:13Z,50.5,TA120-T246187
1660648165000,2022-08-16T11:09:25Z,61.2,TA120-T246191
1660648172000,2022-08-16T11:09:32Z,46.4,TA120-T246183
1660648194000,2022-08-16T11:09:54Z,63.9,TA120-T246184
1660648213000,2022-08-16T11:10:13Z,50.2,TA120-T246187
1660648225000,2022-08-16T11:10:25Z,54.5,TA120-T246191
1660648232000,2022-08-16T11:10:32Z,59.9,TA120-T246183
1660648254000,2022-08-16T11:10:54Z,72.6,TA120-T246184
1660648273000,2022-08-16T11:11:13Z,52.9,TA120-T246187
1660648285000,2022-08-16T11:11:25Z,52.5,TA120-T246191
1660648292000,2022-08-16T11:11:32Z,55,TA120-T246183
1660648314000,2022-08-16T11:11:54Z,66.6,TA120-T246184
1660648333000,2022-08-16T11:12:13Z,51,TA120-T246187
1660648345000,2022-08-16T11:12:25Z,56.3,TA120-T246191
1660648352000,2022-08-16T11:12:32Z,53.1,TA120-T246183
1660648374000,2022-08-16T11:12:54Z,69,TA120-T246184
1660648393000,2022-08-16T11:13:13Z,50.5,TA120-T246187
1660648405000,2022-08-16T11:13:25Z,56.1,TA120-T246191
1660648412000,2022-08-16T11:13:32Z,44,TA120-T246183
1660648434000,2022-08-16T11:13:54Z,72.3,TA120-T246184
1660648453000,2022-08-16T11:14:13Z,49.9,TA120-T246187
1660648465000,2022-08-16T11:14:25Z,55.2,TA120-T246191
1660648472000,2022-08-16T11:14:32Z,43.9,TA120-T246183
1660648494000,2022-08-16T11:14:54Z,70.1,TA120-T246184
1660648513000,2022-08-16T11:15:13Z,52.7,TA120-T246187
1660648525000,2022-08-16T11:15:25Z,55.3,TA120-T246191
1660648532000,2022-08-16T11:15:32Z,53.9,TA120-T246183
1660648554000,2022-08-16T11:15:54Z,68.5,TA120-T246184
1660648573000,2022-08-16T11:16:13Z,50.8,TA120-T246187
1660648585000,2022-08-16T11:16:25Z,56.8,TA120-T246191
1660648592000,2022-08-16T11:16:32Z,55.1,TA120-T246183
1660648614000,2022-08-16T11:16:54Z,71.7,TA120-T246184
1660648633000,2022-08-16T11:17:13Z,50.5,TA120-T246187
1660648645000,2022-08-16T11:17:25Z,59.7,TA120-T246191
1660648652000,2022-08-16T11:17:32Z,54.6,TA120-T246183
1660648674000,2022-08-16T11:17:54Z,69.2,TA120-T246184
1660648693000,2022-08-16T11:18:13Z,51.2,TA120-T246187
1660648705000,2022-08-16T11:18:25Z,54.5,TA120-T246191
1660648712000,2022-08-16T11:18:32Z,54.9,TA120-T246183
1660648734000,2022-08-16T11:18:54Z,68.3,TA120-T246184
1660648753000,2022-08-16T11:19:13Z,49.7,TA120-T246187
1660648765000,2022-08-16T11:19:25Z,53.7,TA120-T246191
1660648772000,2022-08-16T11:19:32Z,44.4,TA120-T246183
1660648794000,2022-08-16T11:19:54Z,69,TA120-T246184
1660648813000,2022-08-16T11:20:13Z,55.4,TA120-T246187
1660648825000,2022-08-16T11:20:25Z,57,TA120-T246191
1660648832000,2022-08-16T11:20:32Z,50,TA120-T246183
1660648854000,2022-08-16T11:20:54Z,72.5,TA120-T246184
1660648873000,2022-08-16T11:21:13Z,50.9,TA120-T246187
1660648885000,2022-08-16T11:21:25Z,58.9,TA120-T246191
1660648892000,2022-08-16T11:21:32Z,52.6,TA120-T246183
1660648914000,2022-08-16T11:21:54Z,69.1,TA120-T246184
1660648933000,2022-08-16T11:22:13Z,50.7,TA120-T246187
1660648945000,2022-08-16T11:22:25Z,52.4,TA120-T246191
1660648952000,2022-08-16T11:22:32Z,47.4,TA120-T246183
1660648974000,2022-08-16T11:22:54Z,70.5,TA120-T246184
1660648993000,2022-08-16T11:23:13Z,51.8,TA120-T246187
1660649005000,2022-08-16T11:23:25Z,56.1,TA120-T246191
1660649012000,2022-08-16T11:23:32Z,45,TA120-T246183
1660649034000,2022-08-16T11:23:54Z,71,TA120-T246184
1660649053000,2022-08-16T11:24:13Z,50.3,TA120-T246187
1660649065000,2022-08-16T11:24:25Z,54.2,TA120-T246191
1660649072000,2022-08-16T11:24:32Z,44.6,TA120-T246183
1660649094000,2022-08-16T11:24:54Z,68.6,TA120-T246184
1660649113000,2022-08-16T11:25:13Z,50.2,TA120-T246187
1660649125000,2022-08-16T11:25:25Z,53.7,TA120-T246191
1660649132000,2022-08-16T11:25:32Z,44,TA120-T246183
1660649154000,2022-08-16T11:25:54Z,67.6,TA120-T246184
1660649173000,2022-08-16T11:26:13Z,51.6,TA120-T246187
1660649185000,2022-08-16T11:26:25Z,55.8,TA120-T246191
1660649192000,2022-08-16T11:26:32Z,44.3,TA120-T246183
1660649214000,2022-08-16T11:26:54Z,72.2,TA120-T246184
1660649233000,2022-08-16T11:27:13Z,49.5,TA120-T246187
1660649245000,2022-08-16T11:27:25Z,54.5,TA120-T246191
1660649252000,2022-08-16T11:27:32Z,44.6,TA120-T246183
1660649274000,2022-08-16T11:27:54Z,69,TA120-T246184
1660649293000,2022-08-16T11:28:13Z,49.6,TA120-T246187
1660649305000,2022-08-16T11:28:25Z,54.9,TA120-T246191
1660649312000,2022-08-16T11:28:32Z,43.9,TA120-T246183
1660649334000,2022-08-16T11:28:54Z,67.6,TA120-T246184
1660649353000,2022-08-16T11:29:13Z,50.1,TA120-T246187
1660649365000,2022-08-16T11:29:25Z,53,TA120-T246191
1660649372000,2022-08-16T11:29:32Z,43.7,TA120-T246183
1660649394000,2022-08-16T11:29:54Z,67.2,TA120-T246184
1660649413000,2022-08-16T11:30:13Z,50.9,TA120-T246187
1660649425000,2022-08-16T11:30:25Z,52.5,TA120-T246191
1660649432000,2022-08-16T11:30:32Z,44.8,TA120-T246183
1660649454000,2022-08-16T11:30:54Z,69.4,TA120-T246184
1660649473000,2022-08-16T11:31:13Z,51,TA120-T246187
1660649485000,2022-08-16T11:31:25Z,52.9,TA120-T246191
1660649492000,2022-08-16T11:31:32Z,44.7,TA120-T246183
1660649514000,2022-08-16T11:31:54Z,69.4,TA120-T246184
1660649533000,2022-08-16T11:32:13Z,48.9,TA120-T246187
1660649545000,2022-08-16T11:32:25Z,55.6,TA120-T246191
1660649552000,2022-08-16T11:32:32Z,46.2,TA120-T246183
1660649574000,2022-08-16T11:32:54Z,69.4,TA120-T246184
1660649593000,2022-08-16T11:33:13Z,50.6,TA120-T246187
1660649605000,2022-08-16T11:33:25Z,55.2,TA120-T246191
1660649612000,2022-08-16T11:33:32Z,44.2,TA120-T246183
1660649634000,2022-08-16T11:33:54Z,69.7,TA120-T246184
1660649653000,2022-08-16T11:34:13Z,52.4,TA120-T246187
1660649665000,2022-08-16T11:34:25Z,51.7,TA120-T246191
1660649672000,2022-08-16T11:34:32Z,44,TA120-T246183
1660649694000,2022-08-16T11:34:54Z,71.6,TA120-T246184
1660649713000,2022-08-16T11:35:13Z,51.6,TA120-T246187
1660649725000,2022-08-16T11:35:25Z,57,TA120-T246191
1660649732000,2022-08-16T11:35:32Z,44.4,TA120-T246183
1660649754000,2022-08-16T11:35:54Z,69.3,TA120-T246184
1660649773000,2022-08-16T11:36:13Z,52.8,TA120-T246187
1660649785000,2022-08-16T11:36:25Z,55.6,TA120-T246191
1660649792000,2022-08-16T11:36:32Z,43.8,TA120-T246183
1660649814000,2022-08-16T11:36:54Z,69.5,TA120-T246184
1660649833000,2022-08-16T11:37:13Z,53.3,TA120-T246187
1660649845000,2022-08-16T11:37:25Z,65.7,TA120-T246191
1660649852000,2022-08-16T11:37:32Z,44,TA120-T246183
1660649874000,2022-08-16T11:37:54Z,70.7,TA120-T246184
1660649893000,2022-08-16T11:38:13Z,52.4,TA120-T246187
1660649905000,2022-08-16T11:38:25Z,53.6,TA120-T246191
1660649912000,2022-08-16T11:38:32Z,44.5,TA120-T246183
1660649934000,2022-08-16T11:38:54Z,70.3,TA120-T246184
1660649953000,2022-08-16T11:39:13Z,53.5,TA120-T246187
1660649965000,2022-08-16T11:39:25Z,53,TA120-T246191
1660649972000,2022-08-16T11:39:32Z,43.9,TA120-T246183
1660649994000,2022-08-16T11:39:54Z,70.3,TA120-T246184
1660650013000,2022-08-16T11:40:13Z,53.4,TA120-T246187
1660650025000,2022-08-16T11:40:25Z,56,TA120-T246191
1660650032000,2022-08-16T11:40:32Z,43.7,TA120-T246183
1660650054000,2022-08-16T11:40:54Z,70.1,TA120-T246184
1660650073000,2022-08-16T11:41:13Z,55.3,TA120-T246187
1660650085000,2022-08-16T11:41:25Z,56.2,TA120-T246191
1660650092000,2022-08-16T11:41:32Z,44.5,TA120-T246183
1660650114000,2022-08-16T11:41:54Z,71.8,TA120-T246184
1660650133000,2022-08-16T11:42:13Z,51.2,TA120-T246187
1660650145000,2022-08-16T11:42:25Z,57.9,TA120-T246191
1660650152000,2022-08-16T11:42:32Z,44.4,TA120-T246183
1660650174000,2022-08-16T11:42:54Z,69.1,TA120-T246184
1660650193000,2022-08-16T11:43:13Z,52.9,TA120-T246187
1660650205000,2022-08-16T11:43:25Z,55.6,TA120-T246191
1660650212000,2022-08-16T11:43:32Z,43.8,TA120-T246183
1660650234000,2022-08-16T11:43:54Z,65.7,TA120-T246184
1660650253000,2022-08-16T11:44:13Z,52.3,TA120-T246187
1660650265000,2022-08-16T11:44:25Z,52.9,TA120-T246191
1660650272000,2022-08-16T11:44:32Z,44.2,TA120-T246183
1660650294000,2022-08-16T11:44:54Z,68.3,TA120-T246184
1660650313000,2022-08-16T11:45:13Z,53,TA120-T246187
1660650325000,2022-08-16T11:45:25Z,53,TA120-T246191
1660650332000,2022-08-16T11:45:32Z,44,TA120-T246183
1660650354000,2022-08-16T11:45:54Z,70.2,TA120-T246184
1660650373000,2022-08-16T11:46:13Z,51.9,TA120-T246187
1660650385000,2022-08-16T11:46:25Z,55.1,TA120-T246191
1660650392000,2022-08-16T11:46:32Z,43.6,TA120-T246183
1660650414000,2022-08-16T11:46:54Z,64.1,TA120-T246184
1660650433000,2022-08-16T11:47:13Z,51,TA120-T246187
1660650445000,2022-08-16T11:47:25Z,55.5,TA120-T246191
1660650452000,2022-08-16T11:47:32Z,50,TA120-T246183
1660650474000,2022-08-16T11:47:54Z,73.2,TA120-T246184
1660650493000,2022-08-16T11:48:13Z,53.6,TA120-T246187
1660650505000,2022-08-16T11:48:25Z,74.9,TA120-T246191
1660650512000,2022-08-16T11:48:32Z,44.1,TA120-T246183
1660650534000,2022-08-16T11:48:54Z,70.2,TA120-T246184
1660650553000,2022-08-16T11:49:13Z,52.6,TA120-T246187
1660650565000,2022-08-16T11:49:25Z,56.3,TA120-T246191
1660650572000,2022-08-16T11:49:32Z,45.3,TA120-T246183
1660650594000,2022-08-16T11:49:54Z,70.6,TA120-T246184
1660650613000,2022-08-16T11:50:13Z,60.2,TA120-T246187
1660650625000,2022-08-16T11:50:25Z,54.6,TA120-T246191
1660650632000,2022-08-16T11:50:32Z,43.9,TA120-T246183
1660650654000,2022-08-16T11:50:54Z,74.8,TA120-T246184
1660650673000,2022-08-16T11:51:13Z,52.2,TA120-T246187
1660650685000,2022-08-16T11:51:25Z,54,TA120-T246191
1660650692000,2022-08-16T11:51:32Z,44.3,TA120-T246183
1660650714000,2022-08-16T11:51:54Z,67.6,TA120-T246184
1660650733000,2022-08-16T11:52:13Z,52.2,TA120-T246187
1660650745000,2022-08-16T11:52:25Z,55.1,TA120-T246191
1660650752000,2022-08-16T11:52:32Z,45.7,TA120-T246183
1660650774000,2022-08-16T11:52:54Z,66.8,TA120-T246184
1660650793000,2022-08-16T11:53:13Z,50.6,TA120-T246187
1660650805000,2022-08-16T11:53:25Z,55,TA120-T246191
1660650812000,2022-08-16T11:53:32Z,46.6,TA120-T246183
1660650834000,2022-08-16T11:53:54Z,69.8,TA120-T246184
1660650853000,2022-08-16T11:54:13Z,51.7,TA120-T246187
1660650865000,2022-08-16T11:54:25Z,58.9,TA120-T246191
1660650872000,2022-08-16T11:54:32Z,44.4,TA120-T246183
1660650894000,2022-08-16T11:54:54Z,72.7,TA120-T246184
1660650913000,2022-08-16T11:55:13Z,50.6,TA120-T246187
1660650925000,2022-08-16T11:55:25Z,54.8,TA120-T246191
1660650932000,2022-08-16T11:55:32Z,45.6,TA120-T246183
1660650954000,2022-08-16T11:55:54Z,64.9,TA120-T246184
1660650973000,2022-08-16T11:56:13Z,51.1,TA120-T246187
1660650985000,2022-08-16T11:56:25Z,57.2,TA120-T246191
1660650992000,2022-08-16T11:56:32Z,49.1,TA120-T246183
1660651014000,2022-08-16T11:56:54Z,67.9,TA120-T246184
1660651033000,2022-08-16T11:57:13Z,51.4,TA120-T246187
1660651045000,2022-08-16T11:57:25Z,55.7,TA120-T246191
1660651052000,2022-08-16T11:57:32Z,53.5,TA120-T246183
1660651074000,2022-08-16T11:57:54Z,69.1,TA120-T246184
1660651093000,2022-08-16T11:58:13Z,51.1,TA120-T246187
1660651105000,2022-08-16T11:58:25Z,54.2,TA120-T246191
1660651112000,2022-08-16T11:58:32Z,55,TA120-T246183
1660651134000,2022-08-16T11:58:54Z,69.7,TA120-T246184
1660651153000,2022-08-16T11:59:13Z,50.8,TA120-T246187
1660651165000,2022-08-16T11:59:25Z,60.4,TA120-T246191
1660651172000,2022-08-16T11:59:32Z,43.6,TA120-T246183
1660651194000,2022-08-16T11:59:54Z,69.8,TA120-T246184
1660651213000,2022-08-16T12:00:13Z,50.4,TA120-T246187
1660651225000,2022-08-16T12:00:25Z,59.9,TA120-T246191
1660651232000,2022-08-16T12:00:32Z,44.3,TA120-T246183
1660651254000,2022-08-16T12:00:54Z,71,TA120-T246184
1660651273000,2022-08-16T12:01:13Z,51.9,TA120-T246187
1660651285000,2022-08-16T12:01:25Z,55.6,TA120-T246191
1660651292000,2022-08-16T12:01:32Z,53.6,TA120-T246183
1660651314000,2022-08-16T12:01:54Z,69.3,TA120-T246184
1660651333000,2022-08-16T12:02:13Z,51.8,TA120-T246187
1660651345000,2022-08-16T12:02:25Z,58.9,TA120-T246191
1660651352000,2022-08-16T12:02:32Z,53.9,TA120-T246183
1660651374000,2022-08-16T12:02:54Z,69.3,TA120-T246184
1660651393000,2022-08-16T12:03:13Z,53.5,TA120-T246187
1660651405000,2022-08-16T12:03:25Z,55.7,TA120-T246191
1660651412000,2022-08-16T12:03:32Z,47.8,TA120-T246183
1660651434000,2022-08-16T12:03:54Z,69.9,TA120-T246184
1660651453000,2022-08-16T12:04:13Z,54.5,TA120-T246187
1660651465000,2022-08-16T12:04:25Z,56.2,TA120-T246191
1660651472000,2022-08-16T12:04:32Z,43.9,TA120-T246183
1660651494000,2022-08-16T12:04:54Z,64.9,TA120-T246184
1660651513000,2022-08-16T12:05:13Z,52,TA120-T246187
1660651525000,2022-08-16T12:05:25Z,56.8,TA120-T246191
1660651532000,2022-08-16T12:05:32Z,47.8,TA120-T246183
1660651554000,2022-08-16T12:05:54Z,71,TA120-T246184
1660651573000,2022-08-16T12:06:13Z,50.2,TA120-T246187
1660651585000,2022-08-16T12:06:25Z,58.7,TA120-T246191
1660651592000,2022-08-16T12:06:32Z,50.5,TA120-T246183
1660651614000,2022-08-16T12:06:54Z,68.3,TA120-T246184
1660651633000,2022-08-16T12:07:13Z,51.9,TA120-T246187
1660651645000,2022-08-16T12:07:25Z,55.3,TA120-T246191
1660651652000,2022-08-16T12:07:32Z,49.1,TA120-T246183
1660651674000,2022-08-16T12:07:54Z,69.5,TA120-T246184
1660651693000,2022-08-16T12:08:13Z,51,TA120-T246187
1660651705000,2022-08-16T12:08:25Z,55.7,TA120-T246191
1660651712000,2022-08-16T12:08:32Z,43.8,TA120-T246183
1660651734000,2022-08-16T12:08:54Z,68.3,TA120-T246184
1660651753000,2022-08-16T12:09:13Z,51.6,TA120-T246187
1660651765000,2022-08-16T12:09:25Z,55,TA120-T246191
1660651772000,2022-08-16T12:09:32Z,43.6,TA120-T246183
1660651794000,2022-08-16T12:09:54Z,67.2,TA120-T246184
1660651813000,2022-08-16T12:10:13Z,50.6,TA120-T246187
1660651825000,2022-08-16T12:10:25Z,56.9,TA120-T246191
1660651832000,2022-08-16T12:10:32Z,43.6,TA120-T246183
1660651854000,2022-08-16T12:10:54Z,70.7,TA120-T246184
1660651873000,2022-08-16T12:11:13Z,51.1,TA120-T246187
1660651885000,2022-08-16T12:11:25Z,55.6,TA120-T246191
1660651892000,2022-08-16T12:11:32Z,43.6,TA120-T246183
1660651914000,2022-08-16T12:11:54Z,69.3,TA120-T246184
1660651933000,2022-08-16T12:12:13Z,51.2,TA120-T246187
1660651945000,2022-08-16T12:12:25Z,55.7,TA120-T246191
1660651952000,2022-08-16T12:12:32Z,44,TA120-T246183
1660651974000,2022-08-16T12:12:54Z,71.1,TA120-T246184
1660651993000,2022-08-16T12:13:13Z,49.4,TA120-T246187
1660652005000,2022-08-16T12:13:25Z,53.7,TA120-T246191
1660652012000,2022-08-16T12:13:32Z,46.9,TA120-T246183
1660652034000,2022-08-16T12:13:54Z,67.8,TA120-T246184
1660652053000,2022-08-16T12:14:13Z,50.8,TA120-T246187
1660652065000,2022-08-16T12:14:25Z,56,TA120-T246191
1660652072000,2022-08-16T12:14:32Z,43.9,TA120-T246183
1660652094000,2022-08-16T12:14:54Z,67.4,TA120-T246184
1660652113000,2022-08-16T12:15:13Z,51.7,TA120-T246187
1660652125000,2022-08-16T12:15:25Z,58.7,TA120-T246191
1660652132000,2022-08-16T12:15:32Z,43.8,TA120-T246183
1660652154000,2022-08-16T12:15:54Z,68,TA120-T246184
1660652173000,2022-08-16T12:16:13Z,52,TA120-T246187
1660652185000,2022-08-16T12:16:25Z,52.6,TA120-T246191
1660652192000,2022-08-16T12:16:32Z,43.7,TA120-T246183
1660652214000,2022-08-16T12:16:54Z,70.8,TA120-T246184
1660652233000,2022-08-16T12:17:13Z,52.8,TA120-T246187
1660652245000,2022-08-16T12:17:25Z,57,TA120-T246191
1660652252000,2022-08-16T12:17:32Z,43.7,TA120-T246183
1660652274000,2022-08-16T12:17:54Z,73,TA120-T246184
1660652293000,2022-08-16T12:18:13Z,50.9,TA120-T246187
1660652305000,2022-08-16T12:18:25Z,58.5,TA120-T246191
1660652312000,2022-08-16T12:18:32Z,43.8,TA120-T246183
