time,readable_time,dBA,dev-id
1611327273000,2021-01-22T14:54:33Z,71.2,TA120-T246184
1611327273000,2021-01-22T14:54:33Z,45.3,TA120-T246183
1611327273000,2021-01-22T14:54:33Z,52.7,TA120-T246187
1611327273000,2021-01-22T14:54:33Z,62.8,TA120-T246191
1611327274000,2021-01-22T14:54:34Z,53.3,TA120-T246187
1611327274000,2021-01-22T14:54:34Z,64.8,TA120-T246191
1611327274000,2021-01-22T14:54:34Z,69.6,TA120-T246184
1611327274000,2021-01-22T14:54:34Z,45.6,TA120-T246183
1611327275000,2021-01-22T14:54:35Z,68.4,TA120-T246184
1611327275000,2021-01-22T14:54:35Z,45.7,TA120-T246183
1611327275000,2021-01-22T14:54:35Z,52.8,TA120-T246187
1611327275000,2021-01-22T14:54:35Z,64.1,TA120-T246191
1611327276000,2021-01-22T14:54:36Z,52.8,TA120-T246187
1611327276000,2021-01-22T14:54:36Z,63.7,TA120-T246191
1611327276000,2021-01-22T14:54:36Z,67.6,TA120-T246184
1611327276000,2021-01-22T14:54:36Z,45.6,TA120-T246183
1611327277000,2021-01-22T14:54:37Z,67.5,TA120-T246184
1611327277000,2021-01-22T14:54:37Z,45.7,TA120-T246183
1611327277000,2021-01-22T14:54:37Z,52.7,TA120-T246187
1611327277000,2021-01-22T14:54:37Z,62.9,TA120-T246191
1611327278000,2021-01-22T14:54:38Z,53,TA120-T246187
1611327278000,2021-01-22T14:54:38Z,60.5,TA120-T246191
1611327278000,2021-01-22T14:54:38Z,66.7,TA120-T246184
1611327278000,2021-01-22T14:54:38Z,45.5,TA120-T246183
1611327279000,2021-01-22T14:54:39Z,67.7,TA120-T246184
1611327279000,2021-01-22T14:54:39Z,45.6,TA120-T246183
1611327279000,2021-01-22T14:54:39Z,53.3,TA120-T246187
1611327279000,2021-01-22T14:54:39Z,56.7,TA120-T246191
1611327280000,2021-01-22T14:54:40Z,55,TA120-T246187
1611327280000,2021-01-22T14:54:40Z,56.3,TA120-T246191
1611327280000,2021-01-22T14:54:40Z,70.4,TA120-T246184
1611327280000,2021-01-22T14:54:40Z,45.4,TA120-T246183
1611327281000,2021-01-22T14:54:41Z,70.6,TA120-T246184
1611327281000,2021-01-22T14:54:41Z,45.4,TA120-T246183
1611327281000,2021-01-22T14:54:41Z,54.4,TA120-T246187
1611327281000,2021-01-22T14:54:41Z,57.3,TA120-T246191
1611327282000,2021-01-22T14:54:42Z,53.8,TA120-T246187
1611327282000,2021-01-22T14:54:42Z,56.1,TA120-T246191
1611327282000,2021-01-22T14:54:42Z,70.5,TA120-T246184
1611327282000,2021-01-22T14:54:42Z,45.4,TA120-T246183
1611327283000,2021-01-22T14:54:43Z,70.5,TA120-T246184
1611327283000,2021-01-22T14:54:43Z,45.6,TA120-T246183
1611327283000,2021-01-22T14:54:43Z,53.8,TA120-T246187
1611327283000,2021-01-22T14:54:43Z,55,TA120-T246191
1611327284000,2021-01-22T14:54:44Z,53.5,TA120-T246187
1611327284000,2021-01-22T14:54:44Z,53.7,TA120-T246191
1611327284000,2021-01-22T14:54:44Z,70.7,TA120-T246184
1611327284000,2021-01-22T14:54:44Z,45.1,TA120-T246183
1611327285000,2021-01-22T14:54:45Z,70.9,TA120-T246184
1611327285000,2021-01-22T14:54:45Z,45.4,TA120-T246183
1611327285000,2021-01-22T14:54:45Z,53.3,TA120-T246187
1611327285000,2021-01-22T14:54:45Z,52.9,TA120-T246191
1611327286000,2021-01-22T14:54:46Z,52.8,TA120-T246187
1611327286000,2021-01-22T14:54:46Z,53.5,TA120-T246191
1611327286000,2021-01-22T14:54:46Z,73.8,TA120-T246184
1611327286000,2021-01-22T14:54:46Z,45.3,TA120-T246183
1611327287000,2021-01-22T14:54:47Z,75.4,TA120-T246184
1611327287000,2021-01-22T14:54:47Z,46,TA120-T246183
1611327287000,2021-01-22T14:54:47Z,52.7,TA120-T246187
1611327287000,2021-01-22T14:54:47Z,53.1,TA120-T246191
1611327288000,2021-01-22T14:54:48Z,52.6,TA120-T246187
1611327288000,2021-01-22T14:54:48Z,53.3,TA120-T246191
1611327288000,2021-01-22T14:54:48Z,77.4,TA120-T246184
1611327288000,2021-01-22T14:54:48Z,45.5,TA120-T246183
1611327289000,2021-01-22T14:54:49Z,82.4,TA120-T246184
1611327289000,2021-01-22T14:54:49Z,45.9,TA120-T246183
1611327289000,2021-01-22T14:54:49Z,52.5,TA120-T246187
1611327289000,2021-01-22T14:54:49Z,52.7,TA120-T246191
1611327290000,2021-01-22T14:54:50Z,52.6,TA120-T246187
1611327290000,2021-01-22T14:54:50Z,53.9,TA120-T246191
1611327290000,2021-01-22T14:54:50Z,83.6,TA120-T246184
1611327290000,2021-01-22T14:54:50Z,45.5,TA120-T246183
1611327291000,2021-01-22T14:54:51Z,79.4,TA120-T246184
1611327291000,2021-01-22T14:54:51Z,45.4,TA120-T246183
1611327291000,2021-01-22T14:54:51Z,52.7,TA120-T246187
1611327291000,2021-01-22T14:54:51Z,53.8,TA120-T246191
1611327292000,2021-01-22T14:54:52Z,52.9,TA120-T246187
1611327292000,2021-01-22T14:54:52Z,54,TA120-T246191
1611327292000,2021-01-22T14:54:52Z,77,TA120-T246184
1611327292000,2021-01-22T14:54:52Z,45.7,TA120-T246183
1611327293000,2021-01-22T14:54:53Z,77.1,TA120-T246184
1611327293000,2021-01-22T14:54:53Z,45.8,TA120-T246183
1611327293000,2021-01-22T14:54:53Z,53,TA120-T246187
1611327293000,2021-01-22T14:54:53Z,55.1,TA120-T246191
1611327294000,2021-01-22T14:54:54Z,52.9,TA120-T246187
1611327294000,2021-01-22T14:54:54Z,55.5,TA120-T246191
1611327294000,2021-01-22T14:54:54Z,79.2,TA120-T246184
1611327294000,2021-01-22T14:54:54Z,45.2,TA120-T246183
1611327295000,2021-01-22T14:54:55Z,82.4,TA120-T246184
1611327295000,2021-01-22T14:54:55Z,45.5,TA120-T246183
1611327295000,2021-01-22T14:54:55Z,52.6,TA120-T246187
1611327295000,2021-01-22T14:54:55Z,55.8,TA120-T246191
1611327296000,2021-01-22T14:54:56Z,51.8,TA120-T246187
1611327296000,2021-01-22T14:54:56Z,60.3,TA120-T246191
1611327296000,2021-01-22T14:54:56Z,85.2,TA120-T246184
1611327296000,2021-01-22T14:54:56Z,45.3,TA120-T246183
1611327297000,2021-01-22T14:54:57Z,83.8,TA120-T246184
1611327297000,2021-01-22T14:54:57Z,45.4,TA120-T246183
1611327297000,2021-01-22T14:54:57Z,51.8,TA120-T246187
1611327297000,2021-01-22T14:54:57Z,62.1,TA120-T246191
1611327298000,2021-01-22T14:54:58Z,51.9,TA120-T246187
1611327298000,2021-01-22T14:54:58Z,59.8,TA120-T246191
1611327298000,2021-01-22T14:54:58Z,80.8,TA120-T246184
1611327298000,2021-01-22T14:54:58Z,45.4,TA120-T246183
1611327299000,2021-01-22T14:54:59Z,80.2,TA120-T246184
1611327299000,2021-01-22T14:54:59Z,45.4,TA120-T246183
1611327299000,2021-01-22T14:54:59Z,52,TA120-T246187
1611327299000,2021-01-22T14:54:59Z,59.3,TA120-T246191
1611327300000,2021-01-22T14:55:00Z,52.4,TA120-T246187
1611327300000,2021-01-22T14:55:00Z,57.9,TA120-T246191
1611327300000,2021-01-22T14:55:00Z,80.8,TA120-T246184
1611327300000,2021-01-22T14:55:00Z,45.7,TA120-T246183
1611327301000,2021-01-22T14:55:01Z,79.1,TA120-T246184
1611327301000,2021-01-22T14:55:01Z,45.3,TA120-T246183
1611327301000,2021-01-22T14:55:01Z,52.4,TA120-T246187
1611327301000,2021-01-22T14:55:01Z,56.7,TA120-T246191
1611327302000,2021-01-22T14:55:02Z,52.7,TA120-T246187
1611327302000,2021-01-22T14:55:02Z,58.7,TA120-T246191
1611327302000,2021-01-22T14:55:02Z,76.5,TA120-T246184
1611327302000,2021-01-22T14:55:02Z,45.6,TA120-T246183
1611327303000,2021-01-22T14:55:03Z,76,TA120-T246184
1611327303000,2021-01-22T14:55:03Z,45.8,TA120-T246183
1611327303000,2021-01-22T14:55:03Z,53.5,TA120-T246187
1611327303000,2021-01-22T14:55:03Z,60.5,TA120-T246191
1611327304000,2021-01-22T14:55:04Z,53.8,TA120-T246187
1611327304000,2021-01-22T14:55:04Z,61.2,TA120-T246191
1611327304000,2021-01-22T14:55:04Z,76.7,TA120-T246184
1611327304000,2021-01-22T14:55:04Z,45.5,TA120-T246183
1611327305000,2021-01-22T14:55:05Z,77.4,TA120-T246184
1611327305000,2021-01-22T14:55:05Z,45.1,TA120-T246183
1611327305000,2021-01-22T14:55:05Z,53.4,TA120-T246187
1611327305000,2021-01-22T14:55:05Z,63.4,TA120-T246191
1611327306000,2021-01-22T14:55:06Z,52.7,TA120-T246187
1611327306000,2021-01-22T14:55:06Z,65.3,TA120-T246191
1611327306000,2021-01-22T14:55:06Z,79.6,TA120-T246184
1611327306000,2021-01-22T14:55:06Z,45.6,TA120-T246183
1611327307000,2021-01-22T14:55:07Z,80.5,TA120-T246184
1611327307000,2021-01-22T14:55:07Z,45.5,TA120-T246183
1611327307000,2021-01-22T14:55:07Z,53.1,TA120-T246187
1611327307000,2021-01-22T14:55:07Z,64,TA120-T246191
1611327308000,2021-01-22T14:55:08Z,53.1,TA120-T246187
1611327308000,2021-01-22T14:55:08Z,63.5,TA120-T246191
1611327308000,2021-01-22T14:55:08Z,80.4,TA120-T246184
1611327308000,2021-01-22T14:55:08Z,45.5,TA120-T246183
1611327309000,2021-01-22T14:55:09Z,81.8,TA120-T246184
1611327309000,2021-01-22T14:55:09Z,45.6,TA120-T246183
1611327309000,2021-01-22T14:55:09Z,53.8,TA120-T246187
1611327309000,2021-01-22T14:55:09Z,62.6,TA120-T246191
1611327310000,2021-01-22T14:55:10Z,53.9,TA120-T246187
1611327310000,2021-01-22T14:55:10Z,62.4,TA120-T246191
1611327310000,2021-01-22T14:55:10Z,80.7,TA120-T246184
1611327310000,2021-01-22T14:55:10Z,45.2,TA120-T246183
1611327311000,2021-01-22T14:55:11Z,81.2,TA120-T246184
1611327311000,2021-01-22T14:55:11Z,45.5,TA120-T246183
1611327311000,2021-01-22T14:55:11Z,54.2,TA120-T246187
1611327311000,2021-01-22T14:55:11Z,63.1,TA120-T246191
1611327312000,2021-01-22T14:55:12Z,53.9,TA120-T246187
1611327312000,2021-01-22T14:55:12Z,62.4,TA120-T246191
1611327312000,2021-01-22T14:55:12Z,81,TA120-T246184
1611327312000,2021-01-22T14:55:12Z,45.2,TA120-T246183
1611327313000,2021-01-22T14:55:13Z,81.8,TA120-T246184
1611327313000,2021-01-22T14:55:13Z,45.5,TA120-T246183
1611327313000,2021-01-22T14:55:13Z,53.4,TA120-T246187
1611327313000,2021-01-22T14:55:13Z,62.5,TA120-T246191
1611327314000,2021-01-22T14:55:14Z,52.7,TA120-T246187
1611327314000,2021-01-22T14:55:14Z,61.4,TA120-T246191
1611327314000,2021-01-22T14:55:14Z,81.7,TA120-T246184
1611327314000,2021-01-22T14:55:14Z,45.2,TA120-T246183
1611327315000,2021-01-22T14:55:15Z,80.3,TA120-T246184
1611327315000,2021-01-22T14:55:15Z,45.2,TA120-T246183
1611327315000,2021-01-22T14:55:15Z,54.2,TA120-T246187
1611327315000,2021-01-22T14:55:15Z,59.5,TA120-T246191
1611327316000,2021-01-22T14:55:16Z,53.5,TA120-T246187
1611327316000,2021-01-22T14:55:16Z,61.9,TA120-T246191
1611327316000,2021-01-22T14:55:16Z,78.6,TA120-T246184
1611327316000,2021-01-22T14:55:16Z,45.5,TA120-T246183
1611327317000,2021-01-22T14:55:17Z,78.4,TA120-T246184
1611327317000,2021-01-22T14:55:17Z,45.5,TA120-T246183
1611327317000,2021-01-22T14:55:17Z,53.9,TA120-T246187
1611327317000,2021-01-22T14:55:17Z,62.9,TA120-T246191
1611327318000,2021-01-22T14:55:18Z,55,TA120-T246187
1611327318000,2021-01-22T14:55:18Z,62.5,TA120-T246191
1611327318000,2021-01-22T14:55:18Z,79.5,TA120-T246184
1611327318000,2021-01-22T14:55:18Z,45.4,TA120-T246183
1611327319000,2021-01-22T14:55:19Z,77.6,TA120-T246184
1611327319000,2021-01-22T14:55:19Z,45.6,TA120-T246183
1611327319000,2021-01-22T14:55:19Z,55.3,TA120-T246187
1611327319000,2021-01-22T14:55:19Z,61,TA120-T246191
1611327320000,2021-01-22T14:55:20Z,54.8,TA120-T246187
1611327320000,2021-01-22T14:55:20Z,60.9,TA120-T246191
1611327320000,2021-01-22T14:55:20Z,74.8,TA120-T246184
1611327320000,2021-01-22T14:55:20Z,45.6,TA120-T246183
1611327321000,2021-01-22T14:55:21Z,72.2,TA120-T246184
1611327321000,2021-01-22T14:55:21Z,45.8,TA120-T246183
1611327321000,2021-01-22T14:55:21Z,55.2,TA120-T246187
1611327321000,2021-01-22T14:55:21Z,59.4,TA120-T246191
1611327322000,2021-01-22T14:55:22Z,54.7,TA120-T246187
1611327322000,2021-01-22T14:55:22Z,57.8,TA120-T246191
1611327322000,2021-01-22T14:55:22Z,71.3,TA120-T246184
1611327322000,2021-01-22T14:55:22Z,45.8,TA120-T246183
1611327323000,2021-01-22T14:55:23Z,72.3,TA120-T246184
1611327323000,2021-01-22T14:55:23Z,45.6,TA120-T246183
1611327323000,2021-01-22T14:55:23Z,55.9,TA120-T246187
1611327323000,2021-01-22T14:55:23Z,56.6,TA120-T246191
1611327324000,2021-01-22T14:55:24Z,55.4,TA120-T246187
1611327324000,2021-01-22T14:55:24Z,56.6,TA120-T246191
1611327324000,2021-01-22T14:55:24Z,75.7,TA120-T246184
1611327324000,2021-01-22T14:55:24Z,45.6,TA120-T246183
1611327325000,2021-01-22T14:55:25Z,76.6,TA120-T246184
1611327325000,2021-01-22T14:55:25Z,45.8,TA120-T246183
1611327325000,2021-01-22T14:55:25Z,55.1,TA120-T246187
1611327325000,2021-01-22T14:55:25Z,56.5,TA120-T246191
1611327326000,2021-01-22T14:55:26Z,55.8,TA120-T246187
1611327326000,2021-01-22T14:55:26Z,58.4,TA120-T246191
1611327326000,2021-01-22T14:55:26Z,77.1,TA120-T246184
1611327326000,2021-01-22T14:55:26Z,45.4,TA120-T246183
1611327327000,2021-01-22T14:55:27Z,80.4,TA120-T246184
1611327327000,2021-01-22T14:55:27Z,46.7,TA120-T246183
1611327327000,2021-01-22T14:55:27Z,55.6,TA120-T246187
1611327327000,2021-01-22T14:55:27Z,58,TA120-T246191
1611327328000,2021-01-22T14:55:28Z,56.3,TA120-T246187
1611327328000,2021-01-22T14:55:28Z,57.5,TA120-T246191
1611327328000,2021-01-22T14:55:28Z,80.7,TA120-T246184
1611327328000,2021-01-22T14:55:28Z,46.5,TA120-T246183
1611327329000,2021-01-22T14:55:29Z,76,TA120-T246184
1611327329000,2021-01-22T14:55:29Z,45.6,TA120-T246183
1611327329000,2021-01-22T14:55:29Z,56,TA120-T246187
1611327329000,2021-01-22T14:55:29Z,54.5,TA120-T246191
1611327330000,2021-01-22T14:55:30Z,55.4,TA120-T246187
1611327330000,2021-01-22T14:55:30Z,54.6,TA120-T246191
1611327330000,2021-01-22T14:55:30Z,72.1,TA120-T246184
1611327330000,2021-01-22T14:55:30Z,45.8,TA120-T246183
1611327331000,2021-01-22T14:55:31Z,71.5,TA120-T246184
1611327331000,2021-01-22T14:55:31Z,46.1,TA120-T246183
1611327331000,2021-01-22T14:55:31Z,56.1,TA120-T246187
1611327331000,2021-01-22T14:55:31Z,54.3,TA120-T246191
1611327332000,2021-01-22T14:55:32Z,55.4,TA120-T246187
1611327332000,2021-01-22T14:55:32Z,55.8,TA120-T246191
1611327332000,2021-01-22T14:55:32Z,73.5,TA120-T246184
1611327332000,2021-01-22T14:55:32Z,46.5,TA120-T246183
1611327333000,2021-01-22T14:55:33Z,76.4,TA120-T246184
1611327333000,2021-01-22T14:55:33Z,47.5,TA120-T246183
1611327333000,2021-01-22T14:55:33Z,55,TA120-T246187
1611327333000,2021-01-22T14:55:33Z,63.1,TA120-T246191
1611327334000,2021-01-22T14:55:34Z,55.9,TA120-T246187
1611327334000,2021-01-22T14:55:34Z,65.6,TA120-T246191
1611327334000,2021-01-22T14:55:34Z,78.6,TA120-T246184
1611327334000,2021-01-22T14:55:34Z,48.3,TA120-T246183
1611327335000,2021-01-22T14:55:35Z,83.7,TA120-T246184
1611327335000,2021-01-22T14:55:35Z,45.9,TA120-T246183
1611327335000,2021-01-22T14:55:35Z,57,TA120-T246187
1611327335000,2021-01-22T14:55:35Z,64.1,TA120-T246191
1611327336000,2021-01-22T14:55:36Z,55.1,TA120-T246187
1611327336000,2021-01-22T14:55:36Z,59.3,TA120-T246191
1611327336000,2021-01-22T14:55:36Z,84.4,TA120-T246184
1611327336000,2021-01-22T14:55:36Z,45.8,TA120-T246183
1611327337000,2021-01-22T14:55:37Z,79.9,TA120-T246184
1611327337000,2021-01-22T14:55:37Z,45.6,TA120-T246183
1611327337000,2021-01-22T14:55:37Z,56.6,TA120-T246187
1611327337000,2021-01-22T14:55:37Z,55.7,TA120-T246191
1611327338000,2021-01-22T14:55:38Z,55.7,TA120-T246187
1611327338000,2021-01-22T14:55:38Z,54,TA120-T246191
1611327338000,2021-01-22T14:55:38Z,75.4,TA120-T246184
1611327338000,2021-01-22T14:55:38Z,45.5,TA120-T246183
1611327339000,2021-01-22T14:55:39Z,75.6,TA120-T246184
1611327339000,2021-01-22T14:55:39Z,45.6,TA120-T246183
1611327339000,2021-01-22T14:55:39Z,55.5,TA120-T246187
1611327339000,2021-01-22T14:55:39Z,56.1,TA120-T246191
1611327340000,2021-01-22T14:55:40Z,55.5,TA120-T246187
1611327340000,2021-01-22T14:55:40Z,57,TA120-T246191
1611327340000,2021-01-22T14:55:40Z,78.3,TA120-T246184
1611327340000,2021-01-22T14:55:40Z,45.5,TA120-T246183
1611327341000,2021-01-22T14:55:41Z,80.6,TA120-T246184
1611327341000,2021-01-22T14:55:41Z,45.6,TA120-T246183
1611327341000,2021-01-22T14:55:41Z,55.9,TA120-T246187
1611327341000,2021-01-22T14:55:41Z,56.7,TA120-T246191
1611327342000,2021-01-22T14:55:42Z,56.6,TA120-T246187
1611327342000,2021-01-22T14:55:42Z,55.6,TA120-T246191
1611327342000,2021-01-22T14:55:42Z,80.7,TA120-T246184
1611327342000,2021-01-22T14:55:42Z,45.5,TA120-T246183
1611327343000,2021-01-22T14:55:43Z,76.2,TA120-T246184
1611327343000,2021-01-22T14:55:43Z,45.5,TA120-T246183
1611327343000,2021-01-22T14:55:43Z,55.6,TA120-T246187
1611327343000,2021-01-22T14:55:43Z,55.5,TA120-T246191
1611327344000,2021-01-22T14:55:44Z,57.6,TA120-T246187
1611327344000,2021-01-22T14:55:44Z,68.6,TA120-T246191
1611327344000,2021-01-22T14:55:44Z,72.1,TA120-T246184
1611327344000,2021-01-22T14:55:44Z,45.6,TA120-T246183
1611327345000,2021-01-22T14:55:45Z,71,TA120-T246184
1611327345000,2021-01-22T14:55:45Z,45.4,TA120-T246183
1611327345000,2021-01-22T14:55:45Z,57.5,TA120-T246187
1611327345000,2021-01-22T14:55:45Z,59.5,TA120-T246191
1611327346000,2021-01-22T14:55:46Z,56.1,TA120-T246187
1611327346000,2021-01-22T14:55:46Z,57.8,TA120-T246191
1611327346000,2021-01-22T14:55:46Z,70.5,TA120-T246184
1611327346000,2021-01-22T14:55:46Z,45.5,TA120-T246183
1611327347000,2021-01-22T14:55:47Z,69.5,TA120-T246184
1611327347000,2021-01-22T14:55:47Z,45.5,TA120-T246183
1611327347000,2021-01-22T14:55:47Z,55.3,TA120-T246187
1611327347000,2021-01-22T14:55:47Z,60.2,TA120-T246191
1611327348000,2021-01-22T14:55:48Z,56,TA120-T246187
1611327348000,2021-01-22T14:55:48Z,60.2,TA120-T246191
1611327348000,2021-01-22T14:55:48Z,68.2,TA120-T246184
1611327348000,2021-01-22T14:55:48Z,45.6,TA120-T246183
1611327349000,2021-01-22T14:55:49Z,65.8,TA120-T246184
1611327349000,2021-01-22T14:55:49Z,45.5,TA120-T246183
1611327349000,2021-01-22T14:55:49Z,55.6,TA120-T246187
1611327349000,2021-01-22T14:55:49Z,59.6,TA120-T246191
1611327350000,2021-01-22T14:55:50Z,55.5,TA120-T246187
1611327350000,2021-01-22T14:55:50Z,61,TA120-T246191
1611327350000,2021-01-22T14:55:50Z,65.6,TA120-T246184
1611327350000,2021-01-22T14:55:50Z,45.8,TA120-T246183
1611327351000,2021-01-22T14:55:51Z,64.9,TA120-T246184
1611327351000,2021-01-22T14:55:51Z,45.8,TA120-T246183
1611327351000,2021-01-22T14:55:51Z,54,TA120-T246187
1611327351000,2021-01-22T14:55:51Z,61.1,TA120-T246191
1611327352000,2021-01-22T14:55:52Z,54.1,TA120-T246187
1611327352000,2021-01-22T14:55:52Z,61.7,TA120-T246191
1611327352000,2021-01-22T14:55:52Z,66,TA120-T246184
1611327352000,2021-01-22T14:55:52Z,45.3,TA120-T246183
1611327353000,2021-01-22T14:55:53Z,66.7,TA120-T246184
1611327353000,2021-01-22T14:55:53Z,45.3,TA120-T246183
1611327353000,2021-01-22T14:55:53Z,55.6,TA120-T246187
1611327353000,2021-01-22T14:55:53Z,59.6,TA120-T246191
1611327354000,2021-01-22T14:55:54Z,55.6,TA120-T246187
1611327354000,2021-01-22T14:55:54Z,60.6,TA120-T246191
1611327354000,2021-01-22T14:55:54Z,67.6,TA120-T246184
1611327354000,2021-01-22T14:55:54Z,45.5,TA120-T246183
1611327355000,2021-01-22T14:55:55Z,68.3,TA120-T246184
1611327355000,2021-01-22T14:55:55Z,45.3,TA120-T246183
1611327355000,2021-01-22T14:55:55Z,55.3,TA120-T246187
1611327355000,2021-01-22T14:55:55Z,59.8,TA120-T246191
1611327356000,2021-01-22T14:55:56Z,54.2,TA120-T246187
1611327356000,2021-01-22T14:55:56Z,59.6,TA120-T246191
1611327356000,2021-01-22T14:55:56Z,68.8,TA120-T246184
1611327356000,2021-01-22T14:55:56Z,45.4,TA120-T246183
1611327357000,2021-01-22T14:55:57Z,70.9,TA120-T246184
1611327357000,2021-01-22T14:55:57Z,45.7,TA120-T246183
1611327357000,2021-01-22T14:55:57Z,53.4,TA120-T246187
1611327357000,2021-01-22T14:55:57Z,58.5,TA120-T246191
1611327358000,2021-01-22T14:55:58Z,53.3,TA120-T246187
1611327358000,2021-01-22T14:55:58Z,57.8,TA120-T246191
1611327358000,2021-01-22T14:55:58Z,71.2,TA120-T246184
1611327358000,2021-01-22T14:55:58Z,45.5,TA120-T246183
1611327359000,2021-01-22T14:55:59Z,71.8,TA120-T246184
1611327359000,2021-01-22T14:55:59Z,45.4,TA120-T246183
1611327359000,2021-01-22T14:55:59Z,54.5,TA120-T246187
1611327359000,2021-01-22T14:55:59Z,54.9,TA120-T246191
1611327360000,2021-01-22T14:56:00Z,54.6,TA120-T246187
1611327360000,2021-01-22T14:56:00Z,53.3,TA120-T246191
1611327360000,2021-01-22T14:56:00Z,71.9,TA120-T246184
1611327360000,2021-01-22T14:56:00Z,45.4,TA120-T246183
1611327361000,2021-01-22T14:56:01Z,72,TA120-T246184
1611327361000,2021-01-22T14:56:01Z,45.4,TA120-T246183
1611327361000,2021-01-22T14:56:01Z,54.6,TA120-T246187
1611327361000,2021-01-22T14:56:01Z,53.4,TA120-T246191
1611327362000,2021-01-22T14:56:02Z,54.5,TA120-T246187
1611327362000,2021-01-22T14:56:02Z,53,TA120-T246191
1611327362000,2021-01-22T14:56:02Z,72.2,TA120-T246184
1611327362000,2021-01-22T14:56:02Z,45.7,TA120-T246183
1611327363000,2021-01-22T14:56:03Z,71.3,TA120-T246184
1611327363000,2021-01-22T14:56:03Z,45.8,TA120-T246183
1611327363000,2021-01-22T14:56:03Z,54.5,TA120-T246187
1611327363000,2021-01-22T14:56:03Z,53.8,TA120-T246191
1611327364000,2021-01-22T14:56:04Z,54.5,TA120-T246187
1611327364000,2021-01-22T14:56:04Z,53.3,TA120-T246191
1611327364000,2021-01-22T14:56:04Z,70.3,TA120-T246184
1611327364000,2021-01-22T14:56:04Z,45.5,TA120-T246183
1611327365000,2021-01-22T14:56:05Z,70.3,TA120-T246184
1611327365000,2021-01-22T14:56:05Z,45.5,TA120-T246183
1611327365000,2021-01-22T14:56:05Z,54.3,TA120-T246187
1611327365000,2021-01-22T14:56:05Z,52.9,TA120-T246191
1611327366000,2021-01-22T14:56:06Z,54,TA120-T246187
1611327366000,2021-01-22T14:56:06Z,52.6,TA120-T246191
1611327366000,2021-01-22T14:56:06Z,68.9,TA120-T246184
1611327366000,2021-01-22T14:56:06Z,45.3,TA120-T246183
1611327367000,2021-01-22T14:56:07Z,67.8,TA120-T246184
1611327367000,2021-01-22T14:56:07Z,45.3,TA120-T246183
1611327367000,2021-01-22T14:56:07Z,54,TA120-T246187
1611327367000,2021-01-22T14:56:07Z,52.1,TA120-T246191
1611327368000,2021-01-22T14:56:08Z,53.8,TA120-T246187
1611327368000,2021-01-22T14:56:08Z,51.9,TA120-T246191
1611327368000,2021-01-22T14:56:08Z,66.9,TA120-T246184
1611327368000,2021-01-22T14:56:08Z,45.2,TA120-T246183
1611327369000,2021-01-22T14:56:09Z,66.3,TA120-T246184
1611327369000,2021-01-22T14:56:09Z,45.4,TA120-T246183
1611327369000,2021-01-22T14:56:09Z,54.3,TA120-T246187
1611327369000,2021-01-22T14:56:09Z,51.8,TA120-T246191
1611327370000,2021-01-22T14:56:10Z,54.7,TA120-T246187
1611327370000,2021-01-22T14:56:10Z,51.7,TA120-T246191
1611327370000,2021-01-22T14:56:10Z,65.4,TA120-T246184
1611327370000,2021-01-22T14:56:10Z,45.1,TA120-T246183
1611327371000,2021-01-22T14:56:11Z,65.8,TA120-T246184
1611327371000,2021-01-22T14:56:11Z,45.4,TA120-T246183
1611327371000,2021-01-22T14:56:11Z,53.7,TA120-T246187
1611327371000,2021-01-22T14:56:11Z,51.3,TA120-T246191
1611327372000,2021-01-22T14:56:12Z,53.4,TA120-T246187
1611327372000,2021-01-22T14:56:12Z,51.2,TA120-T246191
1611327372000,2021-01-22T14:56:12Z,66.3,TA120-T246184
1611327372000,2021-01-22T14:56:12Z,45.8,TA120-T246183
1611327373000,2021-01-22T14:56:13Z,67.3,TA120-T246184
1611327373000,2021-01-22T14:56:13Z,45.4,TA120-T246183
1611327373000,2021-01-22T14:56:13Z,53.6,TA120-T246187
1611327373000,2021-01-22T14:56:13Z,50.7,TA120-T246191
1611327374000,2021-01-22T14:56:14Z,53.3,TA120-T246187
1611327374000,2021-01-22T14:56:14Z,50.7,TA120-T246191
1611327374000,2021-01-22T14:56:14Z,69.9,TA120-T246184
1611327374000,2021-01-22T14:56:14Z,45.4,TA120-T246183
1611327375000,2021-01-22T14:56:15Z,72.8,TA120-T246184
1611327375000,2021-01-22T14:56:15Z,45.1,TA120-T246183
1611327375000,2021-01-22T14:56:15Z,53.2,TA120-T246187
1611327375000,2021-01-22T14:56:15Z,51.3,TA120-T246191
1611327376000,2021-01-22T14:56:16Z,53.8,TA120-T246187
1611327376000,2021-01-22T14:56:16Z,51.5,TA120-T246191
1611327376000,2021-01-22T14:56:16Z,75.2,TA120-T246184
1611327376000,2021-01-22T14:56:16Z,45.4,TA120-T246183
1611327377000,2021-01-22T14:56:17Z,75.8,TA120-T246184
1611327377000,2021-01-22T14:56:17Z,45.2,TA120-T246183
1611327377000,2021-01-22T14:56:17Z,53.6,TA120-T246187
1611327377000,2021-01-22T14:56:17Z,51.6,TA120-T246191
1611327378000,2021-01-22T14:56:18Z,54.1,TA120-T246187
1611327378000,2021-01-22T14:56:18Z,52.2,TA120-T246191
1611327378000,2021-01-22T14:56:18Z,75.1,TA120-T246184
1611327378000,2021-01-22T14:56:18Z,45.2,TA120-T246183
1611327379000,2021-01-22T14:56:19Z,72.5,TA120-T246184
