time,readable_time,dBA,dev-id
1666176659000,2022-10-19T10:50:59Z,57.4,TA120-T246187
1666176659000,2022-10-19T10:50:59Z,50.6,TA120-T246191
1666176659000,2022-10-19T10:50:59Z,71.1,TA120-T246184
1666176659000,2022-10-19T10:50:59Z,52.8,TA120-T246183
1666176660000,2022-10-19T10:51:00Z,64,TA120-T246184
1666176660000,2022-10-19T10:51:00Z,53,TA120-T246183
1666176660000,2022-10-19T10:51:00Z,57.4,TA120-T246187
1666176660000,2022-10-19T10:51:00Z,51.5,TA120-T246191
1666176661000,2022-10-19T10:51:01Z,57.5,TA120-T246187
1666176661000,2022-10-19T10:51:01Z,51.8,TA120-T246191
1666176661000,2022-10-19T10:51:01Z,62.2,TA120-T246184
1666176661000,2022-10-19T10:51:01Z,53.4,TA120-T246183
1666176662000,2022-10-19T10:51:02Z,63.9,TA120-T246184
1666176662000,2022-10-19T10:51:02Z,53,TA120-T246183
1666176662000,2022-10-19T10:51:02Z,56.6,TA120-T246187
1666176662000,2022-10-19T10:51:02Z,51.9,TA120-T246191
1666176663000,2022-10-19T10:51:03Z,56.3,TA120-T246187
1666176663000,2022-10-19T10:51:03Z,51.6,TA120-T246191
1666176663000,2022-10-19T10:51:03Z,63.2,TA120-T246184
1666176663000,2022-10-19T10:51:03Z,55.4,TA120-T246183
1666176664000,2022-10-19T10:51:04Z,63.3,TA120-T246184
1666176664000,2022-10-19T10:51:04Z,52.8,TA120-T246183
1666176664000,2022-10-19T10:51:04Z,55.9,TA120-T246187
1666176664000,2022-10-19T10:51:04Z,53.1,TA120-T246191
1666176665000,2022-10-19T10:51:05Z,56.4,TA120-T246187
1666176665000,2022-10-19T10:51:05Z,51.5,TA120-T246191
1666176665000,2022-10-19T10:51:05Z,64.8,TA120-T246184
1666176665000,2022-10-19T10:51:05Z,55.4,TA120-T246183
1666176666000,2022-10-19T10:51:06Z,71.7,TA120-T246184
1666176666000,2022-10-19T10:51:06Z,53.5,TA120-T246183
1666176666000,2022-10-19T10:51:06Z,56.3,TA120-T246187
1666176666000,2022-10-19T10:51:06Z,51.6,TA120-T246191
1666176667000,2022-10-19T10:51:07Z,55.5,TA120-T246187
1666176667000,2022-10-19T10:51:07Z,51.8,TA120-T246191
1666176667000,2022-10-19T10:51:07Z,64.5,TA120-T246184
1666176667000,2022-10-19T10:51:07Z,54.3,TA120-T246183
1666176668000,2022-10-19T10:51:08Z,63.4,TA120-T246184
1666176668000,2022-10-19T10:51:08Z,52.5,TA120-T246183
1666176668000,2022-10-19T10:51:08Z,56.3,TA120-T246187
1666176668000,2022-10-19T10:51:08Z,50.9,TA120-T246191
1666176669000,2022-10-19T10:51:09Z,56.1,TA120-T246187
1666176669000,2022-10-19T10:51:09Z,52,TA120-T246191
1666176669000,2022-10-19T10:51:09Z,63.7,TA120-T246184
1666176669000,2022-10-19T10:51:09Z,52.9,TA120-T246183
1666176670000,2022-10-19T10:51:10Z,69.6,TA120-T246184
1666176670000,2022-10-19T10:51:10Z,54.3,TA120-T246183
1666176670000,2022-10-19T10:51:10Z,56.5,TA120-T246187
1666176670000,2022-10-19T10:51:10Z,55.4,TA120-T246191
1666176671000,2022-10-19T10:51:11Z,56.7,TA120-T246187
1666176671000,2022-10-19T10:51:11Z,51.4,TA120-T246191
1666176671000,2022-10-19T10:51:11Z,64.4,TA120-T246184
1666176671000,2022-10-19T10:51:11Z,52.9,TA120-T246183
1666176672000,2022-10-19T10:51:12Z,65.2,TA120-T246184
1666176672000,2022-10-19T10:51:12Z,54.3,TA120-T246183
1666176672000,2022-10-19T10:51:12Z,56.2,TA120-T246187
1666176672000,2022-10-19T10:51:12Z,51.3,TA120-T246191
1666176673000,2022-10-19T10:51:13Z,55.6,TA120-T246187
1666176673000,2022-10-19T10:51:13Z,51.9,TA120-T246191
1666176673000,2022-10-19T10:51:13Z,65.5,TA120-T246184
1666176673000,2022-10-19T10:51:13Z,52.8,TA120-T246183
1666176674000,2022-10-19T10:51:14Z,74.2,TA120-T246184
1666176674000,2022-10-19T10:51:14Z,53.3,TA120-T246183
1666176674000,2022-10-19T10:51:14Z,55.4,TA120-T246187
1666176674000,2022-10-19T10:51:14Z,52.4,TA120-T246191
1666176675000,2022-10-19T10:51:15Z,55.8,TA120-T246187
1666176675000,2022-10-19T10:51:15Z,52.1,TA120-T246191
1666176675000,2022-10-19T10:51:15Z,73.8,TA120-T246184
1666176675000,2022-10-19T10:51:15Z,53.1,TA120-T246183
1666176676000,2022-10-19T10:51:16Z,74.1,TA120-T246184
1666176676000,2022-10-19T10:51:16Z,56,TA120-T246183
1666176676000,2022-10-19T10:51:16Z,54.9,TA120-T246187
1666176676000,2022-10-19T10:51:16Z,52.9,TA120-T246191
1666176677000,2022-10-19T10:51:17Z,55,TA120-T246187
1666176677000,2022-10-19T10:51:17Z,53.3,TA120-T246191
1666176677000,2022-10-19T10:51:17Z,69.1,TA120-T246184
1666176677000,2022-10-19T10:51:17Z,52.6,TA120-T246183
1666176678000,2022-10-19T10:51:18Z,68.8,TA120-T246184
1666176678000,2022-10-19T10:51:18Z,53.7,TA120-T246183
1666176678000,2022-10-19T10:51:18Z,54.5,TA120-T246187
1666176678000,2022-10-19T10:51:18Z,53.9,TA120-T246191
1666176679000,2022-10-19T10:51:19Z,54.5,TA120-T246187
1666176679000,2022-10-19T10:51:19Z,55.1,TA120-T246191
1666176679000,2022-10-19T10:51:19Z,71,TA120-T246184
1666176679000,2022-10-19T10:51:19Z,53.1,TA120-T246183
1666176680000,2022-10-19T10:51:20Z,71.4,TA120-T246184
1666176680000,2022-10-19T10:51:20Z,53,TA120-T246183
1666176680000,2022-10-19T10:51:20Z,55.1,TA120-T246187
1666176680000,2022-10-19T10:51:20Z,55.7,TA120-T246191
1666176681000,2022-10-19T10:51:21Z,56.2,TA120-T246187
1666176681000,2022-10-19T10:51:21Z,56.5,TA120-T246191
1666176681000,2022-10-19T10:51:21Z,72,TA120-T246184
1666176681000,2022-10-19T10:51:21Z,53.4,TA120-T246183
1666176682000,2022-10-19T10:51:22Z,74.3,TA120-T246184
1666176682000,2022-10-19T10:51:22Z,52.7,TA120-T246183
1666176682000,2022-10-19T10:51:22Z,55.3,TA120-T246187
1666176682000,2022-10-19T10:51:22Z,56,TA120-T246191
1666176683000,2022-10-19T10:51:23Z,55.6,TA120-T246187
1666176683000,2022-10-19T10:51:23Z,55.3,TA120-T246191
1666176683000,2022-10-19T10:51:23Z,77,TA120-T246184
1666176683000,2022-10-19T10:51:23Z,52.6,TA120-T246183
1666176684000,2022-10-19T10:51:24Z,78.6,TA120-T246184
1666176684000,2022-10-19T10:51:24Z,53.3,TA120-T246183
1666176684000,2022-10-19T10:51:24Z,55.5,TA120-T246187
1666176684000,2022-10-19T10:51:24Z,54.4,TA120-T246191
1666176685000,2022-10-19T10:51:25Z,55.7,TA120-T246187
1666176685000,2022-10-19T10:51:25Z,54.7,TA120-T246191
1666176685000,2022-10-19T10:51:25Z,79.9,TA120-T246184
1666176685000,2022-10-19T10:51:25Z,52.9,TA120-T246183
1666176686000,2022-10-19T10:51:26Z,79.5,TA120-T246184
1666176686000,2022-10-19T10:51:26Z,52.1,TA120-T246183
1666176686000,2022-10-19T10:51:26Z,56.2,TA120-T246187
1666176686000,2022-10-19T10:51:26Z,55.4,TA120-T246191
1666176687000,2022-10-19T10:51:27Z,57.2,TA120-T246187
1666176687000,2022-10-19T10:51:27Z,56,TA120-T246191
1666176687000,2022-10-19T10:51:27Z,75.6,TA120-T246184
1666176687000,2022-10-19T10:51:27Z,54.3,TA120-T246183
1666176688000,2022-10-19T10:51:28Z,74.5,TA120-T246184
1666176688000,2022-10-19T10:51:28Z,53.1,TA120-T246183
1666176688000,2022-10-19T10:51:28Z,57.7,TA120-T246187
1666176688000,2022-10-19T10:51:28Z,57.1,TA120-T246191
1666176689000,2022-10-19T10:51:29Z,58.6,TA120-T246187
1666176689000,2022-10-19T10:51:29Z,57.1,TA120-T246191
1666176689000,2022-10-19T10:51:29Z,79.6,TA120-T246184
1666176689000,2022-10-19T10:51:29Z,52.1,TA120-T246183
1666176690000,2022-10-19T10:51:30Z,74.7,TA120-T246184
1666176690000,2022-10-19T10:51:30Z,53.3,TA120-T246183
1666176690000,2022-10-19T10:51:30Z,58.4,TA120-T246187
1666176690000,2022-10-19T10:51:30Z,58,TA120-T246191
1666176691000,2022-10-19T10:51:31Z,58.4,TA120-T246187
1666176691000,2022-10-19T10:51:31Z,57.5,TA120-T246191
1666176691000,2022-10-19T10:51:31Z,72.8,TA120-T246184
1666176691000,2022-10-19T10:51:31Z,55.1,TA120-T246183
1666176692000,2022-10-19T10:51:32Z,76.3,TA120-T246184
1666176692000,2022-10-19T10:51:32Z,52.2,TA120-T246183
1666176692000,2022-10-19T10:51:32Z,57,TA120-T246187
1666176692000,2022-10-19T10:51:32Z,60.1,TA120-T246191
1666176693000,2022-10-19T10:51:33Z,58.8,TA120-T246187
1666176693000,2022-10-19T10:51:33Z,61.2,TA120-T246191
1666176693000,2022-10-19T10:51:33Z,75.7,TA120-T246184
1666176693000,2022-10-19T10:51:33Z,54.2,TA120-T246183
1666176694000,2022-10-19T10:51:34Z,73.8,TA120-T246184
1666176694000,2022-10-19T10:51:34Z,53.6,TA120-T246183
1666176694000,2022-10-19T10:51:34Z,56.9,TA120-T246187
1666176694000,2022-10-19T10:51:34Z,62.9,TA120-T246191
1666176695000,2022-10-19T10:51:35Z,58.6,TA120-T246187
1666176695000,2022-10-19T10:51:35Z,61.4,TA120-T246191
1666176695000,2022-10-19T10:51:35Z,73.7,TA120-T246184
1666176695000,2022-10-19T10:51:35Z,53.6,TA120-T246183
1666176696000,2022-10-19T10:51:36Z,72.2,TA120-T246184
1666176696000,2022-10-19T10:51:36Z,53.7,TA120-T246183
1666176696000,2022-10-19T10:51:36Z,57.8,TA120-T246187
1666176696000,2022-10-19T10:51:36Z,58.4,TA120-T246191
1666176697000,2022-10-19T10:51:37Z,58.3,TA120-T246187
1666176697000,2022-10-19T10:51:37Z,56.7,TA120-T246191
1666176697000,2022-10-19T10:51:37Z,74.8,TA120-T246184
1666176697000,2022-10-19T10:51:37Z,53.3,TA120-T246183
1666176698000,2022-10-19T10:51:38Z,72.8,TA120-T246184
1666176698000,2022-10-19T10:51:38Z,52.1,TA120-T246183
1666176698000,2022-10-19T10:51:38Z,59.7,TA120-T246187
1666176698000,2022-10-19T10:51:38Z,56,TA120-T246191
1666176699000,2022-10-19T10:51:39Z,59.8,TA120-T246187
1666176699000,2022-10-19T10:51:39Z,55,TA120-T246191
1666176699000,2022-10-19T10:51:39Z,72.4,TA120-T246184
1666176699000,2022-10-19T10:51:39Z,54.2,TA120-T246183
1666176700000,2022-10-19T10:51:40Z,74,TA120-T246184
1666176700000,2022-10-19T10:51:40Z,53.4,TA120-T246183
1666176700000,2022-10-19T10:51:40Z,59.7,TA120-T246187
1666176700000,2022-10-19T10:51:40Z,55.2,TA120-T246191
1666176701000,2022-10-19T10:51:41Z,60.7,TA120-T246187
1666176701000,2022-10-19T10:51:41Z,54.9,TA120-T246191
1666176701000,2022-10-19T10:51:41Z,74.4,TA120-T246184
1666176701000,2022-10-19T10:51:41Z,52.1,TA120-T246183
1666176702000,2022-10-19T10:51:42Z,73.7,TA120-T246184
1666176702000,2022-10-19T10:51:42Z,55.1,TA120-T246183
1666176702000,2022-10-19T10:51:42Z,59,TA120-T246187
1666176702000,2022-10-19T10:51:42Z,53.7,TA120-T246191
1666176703000,2022-10-19T10:51:43Z,59.4,TA120-T246187
1666176703000,2022-10-19T10:51:43Z,53.3,TA120-T246191
1666176703000,2022-10-19T10:51:43Z,72.1,TA120-T246184
1666176703000,2022-10-19T10:51:43Z,53.4,TA120-T246183
1666176704000,2022-10-19T10:51:44Z,73.5,TA120-T246184
1666176704000,2022-10-19T10:51:44Z,52.1,TA120-T246183
1666176704000,2022-10-19T10:51:44Z,59.5,TA120-T246187
1666176704000,2022-10-19T10:51:44Z,52.7,TA120-T246191
1666176705000,2022-10-19T10:51:45Z,59.7,TA120-T246187
1666176705000,2022-10-19T10:51:45Z,52.1,TA120-T246191
1666176705000,2022-10-19T10:51:45Z,71.2,TA120-T246184
1666176705000,2022-10-19T10:51:45Z,53.4,TA120-T246183
1666176706000,2022-10-19T10:51:46Z,72.5,TA120-T246184
1666176706000,2022-10-19T10:51:46Z,54.4,TA120-T246183
1666176706000,2022-10-19T10:51:46Z,59.5,TA120-T246187
1666176706000,2022-10-19T10:51:46Z,51.2,TA120-T246191
1666176707000,2022-10-19T10:51:47Z,59.5,TA120-T246187
1666176707000,2022-10-19T10:51:47Z,50.9,TA120-T246191
1666176707000,2022-10-19T10:51:47Z,72.2,TA120-T246184
1666176707000,2022-10-19T10:51:47Z,53.9,TA120-T246183
1666176708000,2022-10-19T10:51:48Z,71.1,TA120-T246184
1666176708000,2022-10-19T10:51:48Z,54.4,TA120-T246183
1666176708000,2022-10-19T10:51:48Z,59.6,TA120-T246187
1666176708000,2022-10-19T10:51:48Z,51,TA120-T246191
1666176709000,2022-10-19T10:51:49Z,60,TA120-T246187
1666176709000,2022-10-19T10:51:49Z,51.4,TA120-T246191
1666176709000,2022-10-19T10:51:49Z,70.9,TA120-T246184
1666176709000,2022-10-19T10:51:49Z,53.1,TA120-T246183
1666176710000,2022-10-19T10:51:50Z,70.4,TA120-T246184
1666176710000,2022-10-19T10:51:50Z,52.3,TA120-T246183
1666176710000,2022-10-19T10:51:50Z,59.6,TA120-T246187
1666176710000,2022-10-19T10:51:50Z,52.7,TA120-T246191
1666176711000,2022-10-19T10:51:51Z,60.6,TA120-T246187
1666176711000,2022-10-19T10:51:51Z,54.4,TA120-T246191
1666176711000,2022-10-19T10:51:51Z,70.2,TA120-T246184
1666176711000,2022-10-19T10:51:51Z,53.5,TA120-T246183
1666176712000,2022-10-19T10:51:52Z,71.6,TA120-T246184
1666176712000,2022-10-19T10:51:52Z,52.9,TA120-T246183
1666176712000,2022-10-19T10:51:52Z,60.6,TA120-T246187
1666176712000,2022-10-19T10:51:52Z,55.5,TA120-T246191
1666176713000,2022-10-19T10:51:53Z,60,TA120-T246187
1666176713000,2022-10-19T10:51:53Z,56.6,TA120-T246191
1666176713000,2022-10-19T10:51:53Z,74.1,TA120-T246184
1666176713000,2022-10-19T10:51:53Z,52.5,TA120-T246183
1666176714000,2022-10-19T10:51:54Z,71.8,TA120-T246184
1666176714000,2022-10-19T10:51:54Z,53.5,TA120-T246183
1666176714000,2022-10-19T10:51:54Z,60.5,TA120-T246187
1666176714000,2022-10-19T10:51:54Z,58.6,TA120-T246191
1666176715000,2022-10-19T10:51:55Z,59.4,TA120-T246187
1666176715000,2022-10-19T10:51:55Z,59.5,TA120-T246191
1666176715000,2022-10-19T10:51:55Z,72.8,TA120-T246184
1666176715000,2022-10-19T10:51:55Z,52.7,TA120-T246183
1666176716000,2022-10-19T10:51:56Z,71.9,TA120-T246184
1666176716000,2022-10-19T10:51:56Z,54.2,TA120-T246183
1666176716000,2022-10-19T10:51:56Z,60.8,TA120-T246187
1666176716000,2022-10-19T10:51:56Z,60.3,TA120-T246191
1666176717000,2022-10-19T10:51:57Z,60.9,TA120-T246187
1666176717000,2022-10-19T10:51:57Z,58.8,TA120-T246191
1666176717000,2022-10-19T10:51:57Z,72.7,TA120-T246184
1666176717000,2022-10-19T10:51:57Z,54,TA120-T246183
1666176718000,2022-10-19T10:51:58Z,74,TA120-T246184
1666176718000,2022-10-19T10:51:58Z,53.5,TA120-T246183
1666176718000,2022-10-19T10:51:58Z,62,TA120-T246187
1666176718000,2022-10-19T10:51:58Z,56.5,TA120-T246191
1666176719000,2022-10-19T10:51:59Z,61.5,TA120-T246187
1666176719000,2022-10-19T10:51:59Z,56.6,TA120-T246191
1666176719000,2022-10-19T10:51:59Z,76.1,TA120-T246184
1666176719000,2022-10-19T10:51:59Z,52.6,TA120-T246183
1666176720000,2022-10-19T10:52:00Z,77.3,TA120-T246184
1666176720000,2022-10-19T10:52:00Z,53.8,TA120-T246183
1666176720000,2022-10-19T10:52:00Z,60.9,TA120-T246187
1666176720000,2022-10-19T10:52:00Z,58.5,TA120-T246191
1666176721000,2022-10-19T10:52:01Z,59.8,TA120-T246187
1666176721000,2022-10-19T10:52:01Z,61.8,TA120-T246191
1666176721000,2022-10-19T10:52:01Z,76.3,TA120-T246184
1666176721000,2022-10-19T10:52:01Z,54.9,TA120-T246183
1666176722000,2022-10-19T10:52:02Z,74,TA120-T246184
1666176722000,2022-10-19T10:52:02Z,54,TA120-T246183
1666176722000,2022-10-19T10:52:02Z,59.2,TA120-T246187
1666176722000,2022-10-19T10:52:02Z,64.3,TA120-T246191
1666176723000,2022-10-19T10:52:03Z,59.7,TA120-T246187
1666176723000,2022-10-19T10:52:03Z,62.3,TA120-T246191
1666176723000,2022-10-19T10:52:03Z,75.7,TA120-T246184
1666176723000,2022-10-19T10:52:03Z,54,TA120-T246183
1666176724000,2022-10-19T10:52:04Z,76,TA120-T246184
1666176724000,2022-10-19T10:52:04Z,55.1,TA120-T246183
1666176724000,2022-10-19T10:52:04Z,59.7,TA120-T246187
1666176724000,2022-10-19T10:52:04Z,55.9,TA120-T246191
1666176725000,2022-10-19T10:52:05Z,60.3,TA120-T246187
1666176725000,2022-10-19T10:52:05Z,54.9,TA120-T246191
1666176725000,2022-10-19T10:52:05Z,77.1,TA120-T246184
1666176725000,2022-10-19T10:52:05Z,53.1,TA120-T246183
1666176726000,2022-10-19T10:52:06Z,76.7,TA120-T246184
1666176726000,2022-10-19T10:52:06Z,54.3,TA120-T246183
1666176726000,2022-10-19T10:52:06Z,59,TA120-T246187
1666176726000,2022-10-19T10:52:06Z,53.6,TA120-T246191
1666176727000,2022-10-19T10:52:07Z,59.6,TA120-T246187
1666176727000,2022-10-19T10:52:07Z,52.8,TA120-T246191
1666176727000,2022-10-19T10:52:07Z,77.7,TA120-T246184
1666176727000,2022-10-19T10:52:07Z,53.4,TA120-T246183
1666176728000,2022-10-19T10:52:08Z,78.2,TA120-T246184
1666176728000,2022-10-19T10:52:08Z,52.7,TA120-T246183
1666176728000,2022-10-19T10:52:08Z,58.5,TA120-T246187
1666176728000,2022-10-19T10:52:08Z,51.9,TA120-T246191
1666176729000,2022-10-19T10:52:09Z,58.7,TA120-T246187
1666176729000,2022-10-19T10:52:09Z,51.5,TA120-T246191
1666176729000,2022-10-19T10:52:09Z,76.8,TA120-T246184
1666176729000,2022-10-19T10:52:09Z,52.4,TA120-T246183
1666176730000,2022-10-19T10:52:10Z,75.2,TA120-T246184
1666176730000,2022-10-19T10:52:10Z,53.9,TA120-T246183
1666176730000,2022-10-19T10:52:10Z,59.5,TA120-T246187
1666176730000,2022-10-19T10:52:10Z,51.2,TA120-T246191
1666176731000,2022-10-19T10:52:11Z,57.8,TA120-T246187
1666176731000,2022-10-19T10:52:11Z,51.1,TA120-T246191
1666176731000,2022-10-19T10:52:11Z,74.5,TA120-T246184
1666176731000,2022-10-19T10:52:11Z,54.2,TA120-T246183
1666176732000,2022-10-19T10:52:12Z,72.7,TA120-T246184
1666176732000,2022-10-19T10:52:12Z,53.9,TA120-T246183
1666176732000,2022-10-19T10:52:12Z,57.3,TA120-T246187
1666176732000,2022-10-19T10:52:12Z,51.5,TA120-T246191
1666176733000,2022-10-19T10:52:13Z,58,TA120-T246187
1666176733000,2022-10-19T10:52:13Z,51.2,TA120-T246191
1666176733000,2022-10-19T10:52:13Z,70.9,TA120-T246184
1666176733000,2022-10-19T10:52:13Z,53.1,TA120-T246183
1666176734000,2022-10-19T10:52:14Z,69.2,TA120-T246184
1666176734000,2022-10-19T10:52:14Z,52.4,TA120-T246183
1666176734000,2022-10-19T10:52:14Z,57.6,TA120-T246187
1666176734000,2022-10-19T10:52:14Z,52,TA120-T246191
1666176735000,2022-10-19T10:52:15Z,58.1,TA120-T246187
1666176735000,2022-10-19T10:52:15Z,56.3,TA120-T246191
1666176735000,2022-10-19T10:52:15Z,68.1,TA120-T246184
1666176735000,2022-10-19T10:52:15Z,53.2,TA120-T246183
1666176736000,2022-10-19T10:52:16Z,67.5,TA120-T246184
1666176736000,2022-10-19T10:52:16Z,54.2,TA120-T246183
1666176736000,2022-10-19T10:52:16Z,58.2,TA120-T246187
1666176736000,2022-10-19T10:52:16Z,51.1,TA120-T246191
1666176737000,2022-10-19T10:52:17Z,59,TA120-T246187
1666176737000,2022-10-19T10:52:17Z,51.2,TA120-T246191
1666176737000,2022-10-19T10:52:17Z,66.8,TA120-T246184
1666176737000,2022-10-19T10:52:17Z,52.8,TA120-T246183
1666176738000,2022-10-19T10:52:18Z,67.4,TA120-T246184
1666176738000,2022-10-19T10:52:18Z,54.1,TA120-T246183
1666176738000,2022-10-19T10:52:18Z,58.7,TA120-T246187
1666176738000,2022-10-19T10:52:18Z,51.4,TA120-T246191
1666176739000,2022-10-19T10:52:19Z,58.8,TA120-T246187
1666176739000,2022-10-19T10:52:19Z,51.9,TA120-T246191
1666176739000,2022-10-19T10:52:19Z,70.2,TA120-T246184
1666176739000,2022-10-19T10:52:19Z,53.1,TA120-T246183
1666176740000,2022-10-19T10:52:20Z,73.4,TA120-T246184
1666176740000,2022-10-19T10:52:20Z,53,TA120-T246183
1666176740000,2022-10-19T10:52:20Z,58.1,TA120-T246187
1666176740000,2022-10-19T10:52:20Z,52.4,TA120-T246191
1666176741000,2022-10-19T10:52:21Z,57.8,TA120-T246187
1666176741000,2022-10-19T10:52:21Z,53.7,TA120-T246191
1666176741000,2022-10-19T10:52:21Z,71.9,TA120-T246184
1666176741000,2022-10-19T10:52:21Z,53.1,TA120-T246183
1666176742000,2022-10-19T10:52:22Z,69,TA120-T246184
1666176742000,2022-10-19T10:52:22Z,53,TA120-T246183
1666176742000,2022-10-19T10:52:22Z,58.7,TA120-T246187
1666176742000,2022-10-19T10:52:22Z,53.6,TA120-T246191
1666176743000,2022-10-19T10:52:23Z,56.7,TA120-T246187
1666176743000,2022-10-19T10:52:23Z,53.3,TA120-T246191
1666176743000,2022-10-19T10:52:23Z,66.6,TA120-T246184
1666176743000,2022-10-19T10:52:23Z,53,TA120-T246183
1666176744000,2022-10-19T10:52:24Z,66.9,TA120-T246184
1666176744000,2022-10-19T10:52:24Z,52.9,TA120-T246183
1666176744000,2022-10-19T10:52:24Z,56.8,TA120-T246187
1666176744000,2022-10-19T10:52:24Z,54.4,TA120-T246191
1666176745000,2022-10-19T10:52:25Z,59.1,TA120-T246187
1666176745000,2022-10-19T10:52:25Z,55.3,TA120-T246191
1666176745000,2022-10-19T10:52:25Z,64.9,TA120-T246184
1666176745000,2022-10-19T10:52:25Z,53.5,TA120-T246183
1666176746000,2022-10-19T10:52:26Z,68.2,TA120-T246184
1666176746000,2022-10-19T10:52:26Z,52.7,TA120-T246183
1666176746000,2022-10-19T10:52:26Z,59.1,TA120-T246187
1666176746000,2022-10-19T10:52:26Z,59.5,TA120-T246191
1666176747000,2022-10-19T10:52:27Z,60.3,TA120-T246187
1666176747000,2022-10-19T10:52:27Z,59.5,TA120-T246191
1666176747000,2022-10-19T10:52:27Z,67.8,TA120-T246184
1666176747000,2022-10-19T10:52:27Z,54.3,TA120-T246183
1666176748000,2022-10-19T10:52:28Z,70.2,TA120-T246184
1666176748000,2022-10-19T10:52:28Z,53.3,TA120-T246183
1666176748000,2022-10-19T10:52:28Z,58.8,TA120-T246187
1666176748000,2022-10-19T10:52:28Z,55.5,TA120-T246191
1666176749000,2022-10-19T10:52:29Z,58.3,TA120-T246187
1666176749000,2022-10-19T10:52:29Z,54,TA120-T246191
1666176749000,2022-10-19T10:52:29Z,66,TA120-T246184
1666176749000,2022-10-19T10:52:29Z,52.8,TA120-T246183
1666176750000,2022-10-19T10:52:30Z,69.9,TA120-T246184
1666176750000,2022-10-19T10:52:30Z,60.2,TA120-T246183
1666176750000,2022-10-19T10:52:30Z,58.5,TA120-T246187
1666176750000,2022-10-19T10:52:30Z,54.4,TA120-T246191
1666176751000,2022-10-19T10:52:31Z,61,TA120-T246187
1666176751000,2022-10-19T10:52:31Z,55.9,TA120-T246191
1666176751000,2022-10-19T10:52:31Z,70,TA120-T246184
1666176751000,2022-10-19T10:52:31Z,60.4,TA120-T246183
1666176752000,2022-10-19T10:52:32Z,66.4,TA120-T246184
1666176752000,2022-10-19T10:52:32Z,54.7,TA120-T246183
1666176752000,2022-10-19T10:52:32Z,59.1,TA120-T246187
1666176752000,2022-10-19T10:52:32Z,68.1,TA120-T246191
1666176753000,2022-10-19T10:52:33Z,58.8,TA120-T246187
1666176753000,2022-10-19T10:52:33Z,58.8,TA120-T246191
1666176753000,2022-10-19T10:52:33Z,67.7,TA120-T246184
1666176753000,2022-10-19T10:52:33Z,54.2,TA120-T246183
1666176754000,2022-10-19T10:52:34Z,67.2,TA120-T246184
1666176754000,2022-10-19T10:52:34Z,53.4,TA120-T246183
1666176754000,2022-10-19T10:52:34Z,61,TA120-T246187
1666176754000,2022-10-19T10:52:34Z,59,TA120-T246191
1666176755000,2022-10-19T10:52:35Z,60.3,TA120-T246187
1666176755000,2022-10-19T10:52:35Z,57.8,TA120-T246191
1666176755000,2022-10-19T10:52:35Z,67.1,TA120-T246184
1666176755000,2022-10-19T10:52:35Z,52.7,TA120-T246183
1666176756000,2022-10-19T10:52:36Z,74,TA120-T246184
1666176756000,2022-10-19T10:52:36Z,56.9,TA120-T246183
1666176756000,2022-10-19T10:52:36Z,57.9,TA120-T246187
1666176756000,2022-10-19T10:52:36Z,57,TA120-T246191
1666176757000,2022-10-19T10:52:37Z,58.2,TA120-T246187
1666176757000,2022-10-19T10:52:37Z,58,TA120-T246191
1666176757000,2022-10-19T10:52:37Z,75.9,TA120-T246184
1666176757000,2022-10-19T10:52:37Z,53.1,TA120-T246183
1666176758000,2022-10-19T10:52:38Z,73.8,TA120-T246184
1666176758000,2022-10-19T10:52:38Z,53.1,TA120-T246183
1666176758000,2022-10-19T10:52:38Z,59.1,TA120-T246187
1666176758000,2022-10-19T10:52:38Z,58.7,TA120-T246191
1666176759000,2022-10-19T10:52:39Z,59.5,TA120-T246187
1666176759000,2022-10-19T10:52:39Z,59.3,TA120-T246191
1666176759000,2022-10-19T10:52:39Z,71.8,TA120-T246184
1666176759000,2022-10-19T10:52:39Z,55.2,TA120-T246183
1666176760000,2022-10-19T10:52:40Z,72.2,TA120-T246184
1666176760000,2022-10-19T10:52:40Z,53.4,TA120-T246183
1666176760000,2022-10-19T10:52:40Z,59.5,TA120-T246187
1666176760000,2022-10-19T10:52:40Z,62,TA120-T246191
1666176761000,2022-10-19T10:52:41Z,58.9,TA120-T246187
1666176761000,2022-10-19T10:52:41Z,60.6,TA120-T246191
1666176761000,2022-10-19T10:52:41Z,68.2,TA120-T246184
1666176761000,2022-10-19T10:52:41Z,53.2,TA120-T246183
1666176762000,2022-10-19T10:52:42Z,68.8,TA120-T246184
1666176762000,2022-10-19T10:52:42Z,54.4,TA120-T246183
1666176762000,2022-10-19T10:52:42Z,59.1,TA120-T246187
1666176762000,2022-10-19T10:52:42Z,62.3,TA120-T246191
1666176763000,2022-10-19T10:52:43Z,58.2,TA120-T246187
1666176763000,2022-10-19T10:52:43Z,63.8,TA120-T246191
1666176763000,2022-10-19T10:52:43Z,67,TA120-T246184
1666176763000,2022-10-19T10:52:43Z,55.3,TA120-T246183
1666176764000,2022-10-19T10:52:44Z,69,TA120-T246184
1666176764000,2022-10-19T10:52:44Z,55.6,TA120-T246183
1666176764000,2022-10-19T10:52:44Z,57.6,TA120-T246187
1666176764000,2022-10-19T10:52:44Z,66.1,TA120-T246191
1666176765000,2022-10-19T10:52:45Z,56.6,TA120-T246187
1666176765000,2022-10-19T10:52:45Z,65.3,TA120-T246191
