time,readable_time,dBA,dev-id
1605441440000,2020-11-15T11:57:20Z,61,TA120-T246187
1605441440000,2020-11-15T11:57:20Z,45.2,TA120-T246183
1605441440000,2020-11-15T11:57:20Z,37.9,TA120-T246177
1605441441000,2020-11-15T11:57:21Z,45.3,TA120-T246183
1605441441000,2020-11-15T11:57:21Z,38,TA120-T246177
1605441441000,2020-11-15T11:57:21Z,55.8,TA120-T246191
1605441441000,2020-11-15T11:57:21Z,61.5,TA120-T246184
1605441441000,2020-11-15T11:57:21Z,62,TA120-T246187
1605441442000,2020-11-15T11:57:22Z,61,TA120-T246184
1605441442000,2020-11-15T11:57:22Z,60.4,TA120-T246187
1605441442000,2020-11-15T11:57:22Z,37.9,TA120-T246177
1605441442000,2020-11-15T11:57:22Z,45.6,TA120-T246183
1605441442000,2020-11-15T11:57:22Z,53.2,TA120-T246191
1605441443000,2020-11-15T11:57:23Z,45.3,TA120-T246183
1605441443000,2020-11-15T11:57:23Z,52.1,TA120-T246191
1605441443000,2020-11-15T11:57:23Z,60.6,TA120-T246187
1605441443000,2020-11-15T11:57:23Z,60.3,TA120-T246184
1605441443000,2020-11-15T11:57:23Z,38,TA120-T246177
1605441444000,2020-11-15T11:57:24Z,60.4,TA120-T246184
1605441444000,2020-11-15T11:57:24Z,38,TA120-T246177
1605441444000,2020-11-15T11:57:24Z,52.2,TA120-T246191
1605441444000,2020-11-15T11:57:24Z,45.4,TA120-T246183
1605441444000,2020-11-15T11:57:24Z,60.3,TA120-T246187
1605441445000,2020-11-15T11:57:25Z,45.2,TA120-T246183
1605441445000,2020-11-15T11:57:25Z,60.4,TA120-T246187
1605441445000,2020-11-15T11:57:25Z,37.6,TA120-T246177
1605441445000,2020-11-15T11:57:25Z,60.2,TA120-T246184
1605441445000,2020-11-15T11:57:25Z,52.8,TA120-T246191
1605441446000,2020-11-15T11:57:26Z,58.9,TA120-T246184
1605441446000,2020-11-15T11:57:26Z,52.4,TA120-T246191
1605441446000,2020-11-15T11:57:26Z,61.5,TA120-T246187
1605441446000,2020-11-15T11:57:26Z,45.5,TA120-T246183
1605441446000,2020-11-15T11:57:26Z,37.3,TA120-T246177
1605441447000,2020-11-15T11:57:27Z,45.6,TA120-T246183
1605441447000,2020-11-15T11:57:27Z,37.4,TA120-T246177
1605441447000,2020-11-15T11:57:27Z,51.5,TA120-T246191
1605441447000,2020-11-15T11:57:27Z,59.2,TA120-T246184
1605441447000,2020-11-15T11:57:27Z,62.1,TA120-T246187
1605441448000,2020-11-15T11:57:28Z,59.3,TA120-T246184
1605441448000,2020-11-15T11:57:28Z,62.1,TA120-T246187
1605441448000,2020-11-15T11:57:28Z,37.6,TA120-T246177
1605441448000,2020-11-15T11:57:28Z,45.9,TA120-T246183
1605441448000,2020-11-15T11:57:28Z,51.9,TA120-T246191
1605441449000,2020-11-15T11:57:29Z,45.3,TA120-T246183
1605441449000,2020-11-15T11:57:29Z,52.2,TA120-T246191
1605441449000,2020-11-15T11:57:29Z,62.1,TA120-T246187
1605441449000,2020-11-15T11:57:29Z,58.9,TA120-T246184
1605441449000,2020-11-15T11:57:29Z,37.6,TA120-T246177
1605441450000,2020-11-15T11:57:30Z,59.7,TA120-T246184
1605441450000,2020-11-15T11:57:30Z,37.7,TA120-T246177
1605441450000,2020-11-15T11:57:30Z,52.4,TA120-T246191
1605441450000,2020-11-15T11:57:30Z,45.4,TA120-T246183
1605441450000,2020-11-15T11:57:30Z,62.7,TA120-T246187
1605441451000,2020-11-15T11:57:31Z,45.7,TA120-T246183
1605441451000,2020-11-15T11:57:31Z,63.1,TA120-T246187
1605441451000,2020-11-15T11:57:31Z,38.4,TA120-T246177
1605441451000,2020-11-15T11:57:31Z,60.5,TA120-T246184
1605441451000,2020-11-15T11:57:31Z,52.8,TA120-T246191
1605441452000,2020-11-15T11:57:32Z,61.4,TA120-T246184
1605441452000,2020-11-15T11:57:32Z,52.6,TA120-T246191
1605441452000,2020-11-15T11:57:32Z,63.1,TA120-T246187
1605441452000,2020-11-15T11:57:32Z,45.6,TA120-T246183
1605441452000,2020-11-15T11:57:32Z,37.9,TA120-T246177
1605441453000,2020-11-15T11:57:33Z,45.4,TA120-T246183
1605441453000,2020-11-15T11:57:33Z,37.7,TA120-T246177
1605441453000,2020-11-15T11:57:33Z,53,TA120-T246191
1605441453000,2020-11-15T11:57:33Z,62.3,TA120-T246184
1605441453000,2020-11-15T11:57:33Z,64,TA120-T246187
1605441454000,2020-11-15T11:57:34Z,65.2,TA120-T246184
1605441454000,2020-11-15T11:57:34Z,63,TA120-T246187
1605441454000,2020-11-15T11:57:34Z,37.9,TA120-T246177
1605441454000,2020-11-15T11:57:34Z,45.2,TA120-T246183
1605441454000,2020-11-15T11:57:34Z,54,TA120-T246191
1605441455000,2020-11-15T11:57:35Z,45.3,TA120-T246183
1605441455000,2020-11-15T11:57:35Z,55.6,TA120-T246191
1605441455000,2020-11-15T11:57:35Z,61.9,TA120-T246187
1605441455000,2020-11-15T11:57:35Z,67.2,TA120-T246184
1605441455000,2020-11-15T11:57:35Z,37.6,TA120-T246177
1605441456000,2020-11-15T11:57:36Z,67.7,TA120-T246184
1605441456000,2020-11-15T11:57:36Z,38.5,TA120-T246177
1605441456000,2020-11-15T11:57:36Z,56.2,TA120-T246191
1605441456000,2020-11-15T11:57:36Z,45.7,TA120-T246183
1605441456000,2020-11-15T11:57:36Z,60.8,TA120-T246187
1605441457000,2020-11-15T11:57:37Z,45.6,TA120-T246183
1605441457000,2020-11-15T11:57:37Z,62,TA120-T246187
1605441457000,2020-11-15T11:57:37Z,38.6,TA120-T246177
1605441457000,2020-11-15T11:57:37Z,68.2,TA120-T246184
1605441457000,2020-11-15T11:57:37Z,54.9,TA120-T246191
1605441458000,2020-11-15T11:57:38Z,68.7,TA120-T246184
1605441458000,2020-11-15T11:57:38Z,55.1,TA120-T246191
1605441458000,2020-11-15T11:57:38Z,61.4,TA120-T246187
1605441458000,2020-11-15T11:57:38Z,45.7,TA120-T246183
1605441458000,2020-11-15T11:57:38Z,38.3,TA120-T246177
1605441459000,2020-11-15T11:57:39Z,45.5,TA120-T246183
1605441459000,2020-11-15T11:57:39Z,37.9,TA120-T246177
1605441459000,2020-11-15T11:57:39Z,56.7,TA120-T246191
1605441459000,2020-11-15T11:57:39Z,67.1,TA120-T246184
1605441459000,2020-11-15T11:57:39Z,61,TA120-T246187
1605441460000,2020-11-15T11:57:40Z,66.3,TA120-T246184
1605441460000,2020-11-15T11:57:40Z,60.5,TA120-T246187
1605441460000,2020-11-15T11:57:40Z,37.6,TA120-T246177
1605441460000,2020-11-15T11:57:40Z,45.1,TA120-T246183
1605441460000,2020-11-15T11:57:40Z,55.9,TA120-T246191
1605441461000,2020-11-15T11:57:41Z,45.6,TA120-T246183
1605441461000,2020-11-15T11:57:41Z,55.2,TA120-T246191
1605441461000,2020-11-15T11:57:41Z,60.7,TA120-T246187
1605441461000,2020-11-15T11:57:41Z,65.1,TA120-T246184
1605441461000,2020-11-15T11:57:41Z,37.9,TA120-T246177
1605441462000,2020-11-15T11:57:42Z,63.7,TA120-T246184
1605441462000,2020-11-15T11:57:42Z,37.9,TA120-T246177
1605441462000,2020-11-15T11:57:42Z,56,TA120-T246191
1605441462000,2020-11-15T11:57:42Z,45.5,TA120-T246183
1605441462000,2020-11-15T11:57:42Z,61,TA120-T246187
1605441463000,2020-11-15T11:57:43Z,45.8,TA120-T246183
1605441463000,2020-11-15T11:57:43Z,62.4,TA120-T246187
1605441463000,2020-11-15T11:57:43Z,37.5,TA120-T246177
1605441463000,2020-11-15T11:57:43Z,62,TA120-T246184
1605441463000,2020-11-15T11:57:43Z,58.2,TA120-T246191
1605441464000,2020-11-15T11:57:44Z,61.1,TA120-T246184
1605441464000,2020-11-15T11:57:44Z,60.5,TA120-T246191
1605441464000,2020-11-15T11:57:44Z,61.1,TA120-T246187
1605441464000,2020-11-15T11:57:44Z,45.3,TA120-T246183
1605441464000,2020-11-15T11:57:44Z,37.9,TA120-T246177
1605441465000,2020-11-15T11:57:45Z,45.3,TA120-T246183
1605441465000,2020-11-15T11:57:45Z,37.8,TA120-T246177
1605441465000,2020-11-15T11:57:45Z,60.7,TA120-T246191
1605441465000,2020-11-15T11:57:45Z,59.4,TA120-T246184
1605441465000,2020-11-15T11:57:45Z,62,TA120-T246187
1605441466000,2020-11-15T11:57:46Z,58.8,TA120-T246184
1605441466000,2020-11-15T11:57:46Z,63.3,TA120-T246187
1605441466000,2020-11-15T11:57:46Z,38,TA120-T246177
1605441466000,2020-11-15T11:57:46Z,45.4,TA120-T246183
1605441466000,2020-11-15T11:57:46Z,57.6,TA120-T246191
1605441467000,2020-11-15T11:57:47Z,45,TA120-T246183
1605441467000,2020-11-15T11:57:47Z,53.1,TA120-T246191
1605441467000,2020-11-15T11:57:47Z,63.1,TA120-T246187
1605441467000,2020-11-15T11:57:47Z,58.3,TA120-T246184
1605441467000,2020-11-15T11:57:47Z,38.4,TA120-T246177
1605441468000,2020-11-15T11:57:48Z,57.9,TA120-T246184
1605441468000,2020-11-15T11:57:48Z,37.8,TA120-T246177
1605441468000,2020-11-15T11:57:48Z,53.1,TA120-T246191
1605441468000,2020-11-15T11:57:48Z,45.4,TA120-T246183
1605441468000,2020-11-15T11:57:48Z,61.9,TA120-T246187
1605441469000,2020-11-15T11:57:49Z,45.3,TA120-T246183
1605441469000,2020-11-15T11:57:49Z,62.1,TA120-T246187
1605441469000,2020-11-15T11:57:49Z,37.9,TA120-T246177
1605441469000,2020-11-15T11:57:49Z,57.9,TA120-T246184
1605441469000,2020-11-15T11:57:49Z,52,TA120-T246191
1605441470000,2020-11-15T11:57:50Z,57.9,TA120-T246184
1605441470000,2020-11-15T11:57:50Z,52,TA120-T246191
1605441470000,2020-11-15T11:57:50Z,61.4,TA120-T246187
1605441470000,2020-11-15T11:57:50Z,45.4,TA120-T246183
1605441470000,2020-11-15T11:57:50Z,38.1,TA120-T246177
1605441471000,2020-11-15T11:57:51Z,44.9,TA120-T246183
1605441471000,2020-11-15T11:57:51Z,38.6,TA120-T246177
1605441471000,2020-11-15T11:57:51Z,52.8,TA120-T246191
1605441471000,2020-11-15T11:57:51Z,57.9,TA120-T246184
1605441471000,2020-11-15T11:57:51Z,62.6,TA120-T246187
1605441472000,2020-11-15T11:57:52Z,57.8,TA120-T246184
1605441472000,2020-11-15T11:57:52Z,62,TA120-T246187
1605441472000,2020-11-15T11:57:52Z,38.5,TA120-T246177
1605441472000,2020-11-15T11:57:52Z,45.6,TA120-T246183
1605441472000,2020-11-15T11:57:52Z,54.4,TA120-T246191
1605441473000,2020-11-15T11:57:53Z,45.4,TA120-T246183
1605441473000,2020-11-15T11:57:53Z,54.1,TA120-T246191
1605441473000,2020-11-15T11:57:53Z,61.5,TA120-T246187
1605441473000,2020-11-15T11:57:53Z,58.3,TA120-T246184
1605441473000,2020-11-15T11:57:53Z,38.2,TA120-T246177
1605441474000,2020-11-15T11:57:54Z,58.2,TA120-T246184
1605441474000,2020-11-15T11:57:54Z,38,TA120-T246177
1605441474000,2020-11-15T11:57:54Z,54,TA120-T246191
1605441474000,2020-11-15T11:57:54Z,45.4,TA120-T246183
1605441474000,2020-11-15T11:57:54Z,61.3,TA120-T246187
1605441475000,2020-11-15T11:57:55Z,45.1,TA120-T246183
1605441475000,2020-11-15T11:57:55Z,61.3,TA120-T246187
1605441475000,2020-11-15T11:57:55Z,39.1,TA120-T246177
1605441475000,2020-11-15T11:57:55Z,59.3,TA120-T246184
1605441475000,2020-11-15T11:57:55Z,55,TA120-T246191
1605441476000,2020-11-15T11:57:56Z,60.1,TA120-T246184
1605441476000,2020-11-15T11:57:56Z,53.5,TA120-T246191
1605441476000,2020-11-15T11:57:56Z,61,TA120-T246187
1605441476000,2020-11-15T11:57:56Z,45.4,TA120-T246183
1605441476000,2020-11-15T11:57:56Z,38,TA120-T246177
1605441477000,2020-11-15T11:57:57Z,45.7,TA120-T246183
1605441477000,2020-11-15T11:57:57Z,38,TA120-T246177
1605441477000,2020-11-15T11:57:57Z,51.8,TA120-T246191
1605441477000,2020-11-15T11:57:57Z,62,TA120-T246184
1605441477000,2020-11-15T11:57:57Z,61.3,TA120-T246187
1605441478000,2020-11-15T11:57:58Z,62.8,TA120-T246184
1605441478000,2020-11-15T11:57:58Z,60.8,TA120-T246187
1605441478000,2020-11-15T11:57:58Z,38.2,TA120-T246177
1605441478000,2020-11-15T11:57:58Z,46.7,TA120-T246183
1605441478000,2020-11-15T11:57:58Z,53.6,TA120-T246191
1605441479000,2020-11-15T11:57:59Z,45.5,TA120-T246183
1605441479000,2020-11-15T11:57:59Z,53.4,TA120-T246191
1605441479000,2020-11-15T11:57:59Z,62.1,TA120-T246187
1605441479000,2020-11-15T11:57:59Z,64.7,TA120-T246184
1605441479000,2020-11-15T11:57:59Z,39,TA120-T246177
1605441480000,2020-11-15T11:58:00Z,66,TA120-T246184
1605441480000,2020-11-15T11:58:00Z,38,TA120-T246177
1605441480000,2020-11-15T11:58:00Z,53.7,TA120-T246191
1605441480000,2020-11-15T11:58:00Z,45.3,TA120-T246183
1605441480000,2020-11-15T11:58:00Z,62.4,TA120-T246187
1605441481000,2020-11-15T11:58:01Z,45.4,TA120-T246183
1605441481000,2020-11-15T11:58:01Z,61.6,TA120-T246187
1605441481000,2020-11-15T11:58:01Z,39,TA120-T246177
1605441481000,2020-11-15T11:58:01Z,69.3,TA120-T246184
1605441481000,2020-11-15T11:58:01Z,55,TA120-T246191
1605441482000,2020-11-15T11:58:02Z,73.4,TA120-T246184
1605441482000,2020-11-15T11:58:02Z,53.4,TA120-T246191
1605441482000,2020-11-15T11:58:02Z,61.2,TA120-T246187
1605441482000,2020-11-15T11:58:02Z,45.4,TA120-T246183
1605441482000,2020-11-15T11:58:02Z,38.5,TA120-T246177
1605441483000,2020-11-15T11:58:03Z,45.5,TA120-T246183
1605441483000,2020-11-15T11:58:03Z,37.6,TA120-T246177
1605441483000,2020-11-15T11:58:03Z,54.2,TA120-T246191
1605441483000,2020-11-15T11:58:03Z,74.9,TA120-T246184
1605441483000,2020-11-15T11:58:03Z,60.7,TA120-T246187
1605441484000,2020-11-15T11:58:04Z,73.8,TA120-T246184
1605441484000,2020-11-15T11:58:04Z,60.6,TA120-T246187
1605441484000,2020-11-15T11:58:04Z,37.1,TA120-T246177
1605441484000,2020-11-15T11:58:04Z,45.2,TA120-T246183
1605441484000,2020-11-15T11:58:04Z,54.4,TA120-T246191
1605441485000,2020-11-15T11:58:05Z,45.2,TA120-T246183
1605441485000,2020-11-15T11:58:05Z,54.4,TA120-T246191
1605441485000,2020-11-15T11:58:05Z,61.6,TA120-T246187
1605441485000,2020-11-15T11:58:05Z,74.6,TA120-T246184
1605441485000,2020-11-15T11:58:05Z,37.8,TA120-T246177
1605441486000,2020-11-15T11:58:06Z,76.3,TA120-T246184
1605441486000,2020-11-15T11:58:06Z,37.6,TA120-T246177
1605441486000,2020-11-15T11:58:06Z,53.3,TA120-T246191
1605441486000,2020-11-15T11:58:06Z,45.3,TA120-T246183
1605441486000,2020-11-15T11:58:06Z,61.5,TA120-T246187
1605441487000,2020-11-15T11:58:07Z,45.2,TA120-T246183
1605441487000,2020-11-15T11:58:07Z,61,TA120-T246187
1605441487000,2020-11-15T11:58:07Z,37.5,TA120-T246177
1605441487000,2020-11-15T11:58:07Z,76.7,TA120-T246184
1605441487000,2020-11-15T11:58:07Z,53.9,TA120-T246191
1605441488000,2020-11-15T11:58:08Z,77.6,TA120-T246184
1605441488000,2020-11-15T11:58:08Z,54.8,TA120-T246191
1605441488000,2020-11-15T11:58:08Z,60.5,TA120-T246187
1605441488000,2020-11-15T11:58:08Z,45.5,TA120-T246183
1605441488000,2020-11-15T11:58:08Z,37.7,TA120-T246177
1605441489000,2020-11-15T11:58:09Z,45.3,TA120-T246183
1605441489000,2020-11-15T11:58:09Z,37.3,TA120-T246177
1605441489000,2020-11-15T11:58:09Z,54.5,TA120-T246191
1605441489000,2020-11-15T11:58:09Z,75.8,TA120-T246184
1605441489000,2020-11-15T11:58:09Z,61.4,TA120-T246187
1605441490000,2020-11-15T11:58:10Z,73,TA120-T246184
1605441490000,2020-11-15T11:58:10Z,61,TA120-T246187
1605441490000,2020-11-15T11:58:10Z,37.9,TA120-T246177
1605441490000,2020-11-15T11:58:10Z,45.1,TA120-T246183
1605441490000,2020-11-15T11:58:10Z,55.7,TA120-T246191
1605441491000,2020-11-15T11:58:11Z,45.2,TA120-T246183
1605441491000,2020-11-15T11:58:11Z,55.6,TA120-T246191
1605441491000,2020-11-15T11:58:11Z,60.1,TA120-T246187
1605441491000,2020-11-15T11:58:11Z,70,TA120-T246184
1605441491000,2020-11-15T11:58:11Z,37.5,TA120-T246177
1605441492000,2020-11-15T11:58:12Z,67.6,TA120-T246184
1605441492000,2020-11-15T11:58:12Z,38.3,TA120-T246177
1605441492000,2020-11-15T11:58:12Z,56.6,TA120-T246191
1605441492000,2020-11-15T11:58:12Z,44.8,TA120-T246183
1605441492000,2020-11-15T11:58:12Z,59,TA120-T246187
1605441493000,2020-11-15T11:58:13Z,45.1,TA120-T246183
1605441493000,2020-11-15T11:58:13Z,58.8,TA120-T246187
1605441493000,2020-11-15T11:58:13Z,38.4,TA120-T246177
1605441493000,2020-11-15T11:58:13Z,66.8,TA120-T246184
1605441493000,2020-11-15T11:58:13Z,56.8,TA120-T246191
1605441494000,2020-11-15T11:58:14Z,65.4,TA120-T246184
1605441494000,2020-11-15T11:58:14Z,59,TA120-T246191
1605441494000,2020-11-15T11:58:14Z,59.5,TA120-T246187
1605441494000,2020-11-15T11:58:14Z,45.2,TA120-T246183
1605441494000,2020-11-15T11:58:14Z,38.7,TA120-T246177
1605441495000,2020-11-15T11:58:15Z,45.2,TA120-T246183
1605441495000,2020-11-15T11:58:15Z,39.5,TA120-T246177
1605441495000,2020-11-15T11:58:15Z,57.1,TA120-T246191
1605441495000,2020-11-15T11:58:15Z,65,TA120-T246184
1605441495000,2020-11-15T11:58:15Z,59.1,TA120-T246187
1605441496000,2020-11-15T11:58:16Z,64.3,TA120-T246184
1605441496000,2020-11-15T11:58:16Z,59.3,TA120-T246187
1605441496000,2020-11-15T11:58:16Z,39.4,TA120-T246177
1605441496000,2020-11-15T11:58:16Z,45.2,TA120-T246183
1605441496000,2020-11-15T11:58:16Z,57,TA120-T246191
1605441497000,2020-11-15T11:58:17Z,45.2,TA120-T246183
1605441497000,2020-11-15T11:58:17Z,59.2,TA120-T246191
1605441497000,2020-11-15T11:58:17Z,59.5,TA120-T246187
1605441497000,2020-11-15T11:58:17Z,63.7,TA120-T246184
1605441497000,2020-11-15T11:58:17Z,39.6,TA120-T246177
1605441498000,2020-11-15T11:58:18Z,63.6,TA120-T246184
1605441498000,2020-11-15T11:58:18Z,39,TA120-T246177
1605441498000,2020-11-15T11:58:18Z,58,TA120-T246191
1605441498000,2020-11-15T11:58:18Z,45.2,TA120-T246183
1605441498000,2020-11-15T11:58:18Z,59,TA120-T246187
1605441499000,2020-11-15T11:58:19Z,44.9,TA120-T246183
1605441499000,2020-11-15T11:58:19Z,59.3,TA120-T246187
1605441499000,2020-11-15T11:58:19Z,39.2,TA120-T246177
1605441499000,2020-11-15T11:58:19Z,63.6,TA120-T246184
1605441499000,2020-11-15T11:58:19Z,59.3,TA120-T246191
1605441500000,2020-11-15T11:58:20Z,64.8,TA120-T246184
1605441500000,2020-11-15T11:58:20Z,60.7,TA120-T246191
1605441500000,2020-11-15T11:58:20Z,59.3,TA120-T246187
1605441500000,2020-11-15T11:58:20Z,45,TA120-T246183
1605441500000,2020-11-15T11:58:20Z,41.9,TA120-T246177
1605441501000,2020-11-15T11:58:21Z,45.3,TA120-T246183
1605441501000,2020-11-15T11:58:21Z,41.9,TA120-T246177
1605441501000,2020-11-15T11:58:21Z,59.3,TA120-T246191
1605441501000,2020-11-15T11:58:21Z,66.7,TA120-T246184
1605441501000,2020-11-15T11:58:21Z,58.3,TA120-T246187
1605441502000,2020-11-15T11:58:22Z,67,TA120-T246184
1605441502000,2020-11-15T11:58:22Z,58.1,TA120-T246187
1605441502000,2020-11-15T11:58:22Z,40,TA120-T246177
1605441502000,2020-11-15T11:58:22Z,45.4,TA120-T246183
1605441502000,2020-11-15T11:58:22Z,56.9,TA120-T246191
1605441503000,2020-11-15T11:58:23Z,45.2,TA120-T246183
1605441503000,2020-11-15T11:58:23Z,59.5,TA120-T246191
1605441503000,2020-11-15T11:58:23Z,57.8,TA120-T246187
1605441503000,2020-11-15T11:58:23Z,66.9,TA120-T246184
1605441503000,2020-11-15T11:58:23Z,38.9,TA120-T246177
1605441504000,2020-11-15T11:58:24Z,67.5,TA120-T246184
1605441504000,2020-11-15T11:58:24Z,38.2,TA120-T246177
1605441504000,2020-11-15T11:58:24Z,62.6,TA120-T246191
1605441504000,2020-11-15T11:58:24Z,45.1,TA120-T246183
1605441504000,2020-11-15T11:58:24Z,58.3,TA120-T246187
1605441505000,2020-11-15T11:58:25Z,45.2,TA120-T246183
1605441505000,2020-11-15T11:58:25Z,58.1,TA120-T246187
1605441505000,2020-11-15T11:58:25Z,38.3,TA120-T246177
1605441505000,2020-11-15T11:58:25Z,67.5,TA120-T246184
1605441505000,2020-11-15T11:58:25Z,65.5,TA120-T246191
1605441506000,2020-11-15T11:58:26Z,66,TA120-T246184
1605441506000,2020-11-15T11:58:26Z,67.3,TA120-T246191
1605441506000,2020-11-15T11:58:26Z,58,TA120-T246187
1605441506000,2020-11-15T11:58:26Z,45.5,TA120-T246183
1605441506000,2020-11-15T11:58:26Z,38,TA120-T246177
1605441507000,2020-11-15T11:58:27Z,45.4,TA120-T246183
1605441507000,2020-11-15T11:58:27Z,39,TA120-T246177
1605441507000,2020-11-15T11:58:27Z,67.9,TA120-T246191
1605441507000,2020-11-15T11:58:27Z,63.8,TA120-T246184
1605441507000,2020-11-15T11:58:27Z,57.9,TA120-T246187
1605441508000,2020-11-15T11:58:28Z,62.1,TA120-T246184
1605441508000,2020-11-15T11:58:28Z,58.1,TA120-T246187
1605441508000,2020-11-15T11:58:28Z,38.5,TA120-T246177
1605441508000,2020-11-15T11:58:28Z,45.1,TA120-T246183
1605441508000,2020-11-15T11:58:28Z,61.4,TA120-T246191
1605441509000,2020-11-15T11:58:29Z,45.3,TA120-T246183
1605441509000,2020-11-15T11:58:29Z,54.2,TA120-T246191
1605441509000,2020-11-15T11:58:29Z,58.9,TA120-T246187
1605441509000,2020-11-15T11:58:29Z,61.6,TA120-T246184
1605441509000,2020-11-15T11:58:29Z,38.6,TA120-T246177
1605441510000,2020-11-15T11:58:30Z,60.8,TA120-T246184
1605441510000,2020-11-15T11:58:30Z,38.6,TA120-T246177
1605441510000,2020-11-15T11:58:30Z,52,TA120-T246191
1605441510000,2020-11-15T11:58:30Z,45.2,TA120-T246183
1605441510000,2020-11-15T11:58:30Z,59.5,TA120-T246187
1605441511000,2020-11-15T11:58:31Z,45,TA120-T246183
1605441511000,2020-11-15T11:58:31Z,58.3,TA120-T246187
1605441511000,2020-11-15T11:58:31Z,38.9,TA120-T246177
1605441511000,2020-11-15T11:58:31Z,59.6,TA120-T246184
1605441511000,2020-11-15T11:58:31Z,51.9,TA120-T246191
1605441512000,2020-11-15T11:58:32Z,58.2,TA120-T246184
1605441512000,2020-11-15T11:58:32Z,52.6,TA120-T246191
1605441512000,2020-11-15T11:58:32Z,57.4,TA120-T246187
1605441512000,2020-11-15T11:58:32Z,45.2,TA120-T246183
1605441512000,2020-11-15T11:58:32Z,38.7,TA120-T246177
1605441513000,2020-11-15T11:58:33Z,45.4,TA120-T246183
1605441513000,2020-11-15T11:58:33Z,38.3,TA120-T246177
1605441513000,2020-11-15T11:58:33Z,52.4,TA120-T246191
1605441513000,2020-11-15T11:58:33Z,57.9,TA120-T246184
1605441513000,2020-11-15T11:58:33Z,57.8,TA120-T246187
1605441514000,2020-11-15T11:58:34Z,58,TA120-T246184
1605441514000,2020-11-15T11:58:34Z,58.7,TA120-T246187
1605441514000,2020-11-15T11:58:34Z,38.7,TA120-T246177
1605441514000,2020-11-15T11:58:34Z,45.5,TA120-T246183
1605441514000,2020-11-15T11:58:34Z,51.9,TA120-T246191
1605441515000,2020-11-15T11:58:35Z,45.3,TA120-T246183
1605441515000,2020-11-15T11:58:35Z,52.1,TA120-T246191
1605441515000,2020-11-15T11:58:35Z,58.5,TA120-T246187
1605441515000,2020-11-15T11:58:35Z,58.4,TA120-T246184
1605441515000,2020-11-15T11:58:35Z,38.5,TA120-T246177
1605441516000,2020-11-15T11:58:36Z,58.4,TA120-T246184
1605441516000,2020-11-15T11:58:36Z,38.9,TA120-T246177
1605441516000,2020-11-15T11:58:36Z,50.7,TA120-T246191
1605441516000,2020-11-15T11:58:36Z,45.3,TA120-T246183
1605441516000,2020-11-15T11:58:36Z,58.6,TA120-T246187
1605441517000,2020-11-15T11:58:37Z,45.3,TA120-T246183
1605441517000,2020-11-15T11:58:37Z,58.3,TA120-T246187
1605441517000,2020-11-15T11:58:37Z,38.5,TA120-T246177
1605441517000,2020-11-15T11:58:37Z,60.5,TA120-T246184
1605441517000,2020-11-15T11:58:37Z,50.1,TA120-T246191
1605441518000,2020-11-15T11:58:38Z,59.2,TA120-T246184
1605441518000,2020-11-15T11:58:38Z,49.8,TA120-T246191
1605441518000,2020-11-15T11:58:38Z,58.2,TA120-T246187
1605441518000,2020-11-15T11:58:38Z,45.6,TA120-T246183
1605441518000,2020-11-15T11:58:38Z,38.2,TA120-T246177
1605441519000,2020-11-15T11:58:39Z,45.6,TA120-T246183
1605441519000,2020-11-15T11:58:39Z,40.2,TA120-T246177
1605441519000,2020-11-15T11:58:39Z,49.5,TA120-T246191
1605441519000,2020-11-15T11:58:39Z,61.6,TA120-T246184
1605441519000,2020-11-15T11:58:39Z,58.2,TA120-T246187
1605441520000,2020-11-15T11:58:40Z,62,TA120-T246184
1605441520000,2020-11-15T11:58:40Z,57.5,TA120-T246187
1605441520000,2020-11-15T11:58:40Z,38.3,TA120-T246177
1605441520000,2020-11-15T11:58:40Z,45.5,TA120-T246183
1605441520000,2020-11-15T11:58:40Z,49.6,TA120-T246191
1605441521000,2020-11-15T11:58:41Z,46,TA120-T246183
1605441521000,2020-11-15T11:58:41Z,49.6,TA120-T246191
1605441521000,2020-11-15T11:58:41Z,58.2,TA120-T246187
1605441521000,2020-11-15T11:58:41Z,63.5,TA120-T246184
1605441521000,2020-11-15T11:58:41Z,38.2,TA120-T246177
1605441522000,2020-11-15T11:58:42Z,63.2,TA120-T246184
1605441522000,2020-11-15T11:58:42Z,41,TA120-T246177
1605441522000,2020-11-15T11:58:42Z,49.3,TA120-T246191
1605441522000,2020-11-15T11:58:42Z,45.6,TA120-T246183
1605441522000,2020-11-15T11:58:42Z,58.8,TA120-T246187
1605441523000,2020-11-15T11:58:43Z,46.2,TA120-T246183
1605441523000,2020-11-15T11:58:43Z,58.7,TA120-T246187
1605441523000,2020-11-15T11:58:43Z,37.8,TA120-T246177
1605441523000,2020-11-15T11:58:43Z,62.9,TA120-T246184
1605441523000,2020-11-15T11:58:43Z,49.3,TA120-T246191
1605441524000,2020-11-15T11:58:44Z,63.6,TA120-T246184
1605441524000,2020-11-15T11:58:44Z,49.4,TA120-T246191
1605441524000,2020-11-15T11:58:44Z,57.6,TA120-T246187
1605441524000,2020-11-15T11:58:44Z,45.2,TA120-T246183
1605441524000,2020-11-15T11:58:44Z,37.9,TA120-T246177
1605441525000,2020-11-15T11:58:45Z,45.6,TA120-T246183
1605441525000,2020-11-15T11:58:45Z,38.3,TA120-T246177
1605441525000,2020-11-15T11:58:45Z,49.3,TA120-T246191
1605441525000,2020-11-15T11:58:45Z,62.3,TA120-T246184
