time,readable_time,dBA,dev-id
1673865714000,2023-01-16T10:41:54Z,57.1,TA120-T246183
1673865716000,2023-01-16T10:41:56Z,66.1,TA120-T246187
1673865736000,2023-01-16T10:42:16Z,72.2,TA120-T246184
1673865768000,2023-01-16T10:42:48Z,60.7,TA120-T246191
1673865774000,2023-01-16T10:42:54Z,60.1,TA120-T246183
1673865776000,2023-01-16T10:42:56Z,65.6,TA120-T246187
1673865796000,2023-01-16T10:43:16Z,72.3,TA120-T246184
1673865828000,2023-01-16T10:43:48Z,60.7,TA120-T246191
1673865834000,2023-01-16T10:43:54Z,59.1,TA120-T246183
1673865836000,2023-01-16T10:43:56Z,66.2,TA120-T246187
1673865856000,2023-01-16T10:44:16Z,73.1,TA120-T246184
1673865888000,2023-01-16T10:44:48Z,60.6,TA120-T246191
1673865894000,2023-01-16T10:44:54Z,59.2,TA120-T246183
1673865896000,2023-01-16T10:44:56Z,70.4,TA120-T246187
1673865916000,2023-01-16T10:45:16Z,71.1,TA120-T246184
1673865948000,2023-01-16T10:45:48Z,58.6,TA120-T246191
1673865954000,2023-01-16T10:45:54Z,61.4,TA120-T246183
1673865956000,2023-01-16T10:45:56Z,66.4,TA120-T246187
1673865976000,2023-01-16T10:46:16Z,71.9,TA120-T246184
1673866008000,2023-01-16T10:46:48Z,59.9,TA120-T246191
1673866014000,2023-01-16T10:46:54Z,59.3,TA120-T246183
1673866016000,2023-01-16T10:46:56Z,71.4,TA120-T246187
1673866036000,2023-01-16T10:47:16Z,74,TA120-T246184
1673866068000,2023-01-16T10:47:48Z,63.4,TA120-T246191
1673866074000,2023-01-16T10:47:54Z,45.3,TA120-T246183
1673866076000,2023-01-16T10:47:56Z,69.3,TA120-T246187
1673866096000,2023-01-16T10:48:16Z,70.9,TA120-T246184
1673866128000,2023-01-16T10:48:48Z,55.8,TA120-T246191
1673866134000,2023-01-16T10:48:54Z,52.4,TA120-T246183
1673866136000,2023-01-16T10:48:56Z,67.3,TA120-T246187
1673866156000,2023-01-16T10:49:16Z,75.7,TA120-T246184
1673866188000,2023-01-16T10:49:48Z,60.1,TA120-T246191
1673866194000,2023-01-16T10:49:54Z,51.7,TA120-T246183
1673866196000,2023-01-16T10:49:56Z,67.6,TA120-T246187
1673866216000,2023-01-16T10:50:16Z,70.3,TA120-T246184
1673866248000,2023-01-16T10:50:48Z,65.2,TA120-T246191
1673866254000,2023-01-16T10:50:54Z,47.6,TA120-T246183
1673866256000,2023-01-16T10:50:56Z,67.2,TA120-T246187
1673866276000,2023-01-16T10:51:16Z,72.4,TA120-T246184
1673866308000,2023-01-16T10:51:48Z,61.9,TA120-T246191
1673866314000,2023-01-16T10:51:54Z,52.5,TA120-T246183
1673866316000,2023-01-16T10:51:56Z,66.8,TA120-T246187
1673866336000,2023-01-16T10:52:16Z,73.5,TA120-T246184
1673866368000,2023-01-16T10:52:48Z,63.4,TA120-T246191
1673866374000,2023-01-16T10:52:54Z,60.9,TA120-T246183
1673866376000,2023-01-16T10:52:56Z,72.1,TA120-T246187
1673866396000,2023-01-16T10:53:16Z,69.7,TA120-T246184
1673866428000,2023-01-16T10:53:48Z,61.7,TA120-T246191
1673866434000,2023-01-16T10:53:54Z,62.8,TA120-T246183
1673866436000,2023-01-16T10:53:56Z,74.6,TA120-T246187
1673866456000,2023-01-16T10:54:16Z,77,TA120-T246184
1673866488000,2023-01-16T10:54:48Z,62.8,TA120-T246191
1673866494000,2023-01-16T10:54:54Z,47.5,TA120-T246183
1673866496000,2023-01-16T10:54:56Z,67.9,TA120-T246187
1673866516000,2023-01-16T10:55:16Z,70.7,TA120-T246184
1673866548000,2023-01-16T10:55:48Z,67.3,TA120-T246191
1673866554000,2023-01-16T10:55:54Z,49.3,TA120-T246183
1673866556000,2023-01-16T10:55:56Z,72.1,TA120-T246187
1673866576000,2023-01-16T10:56:16Z,72.3,TA120-T246184
1673866608000,2023-01-16T10:56:48Z,67.1,TA120-T246191
1673866614000,2023-01-16T10:56:54Z,55.8,TA120-T246183
1673866616000,2023-01-16T10:56:56Z,68.9,TA120-T246187
1673866636000,2023-01-16T10:57:16Z,72.2,TA120-T246184
1673866668000,2023-01-16T10:57:48Z,65.7,TA120-T246191
1673866674000,2023-01-16T10:57:54Z,52.9,TA120-T246183
1673866676000,2023-01-16T10:57:56Z,67.3,TA120-T246187
1673866696000,2023-01-16T10:58:16Z,74.1,TA120-T246184
1673866728000,2023-01-16T10:58:48Z,64.2,TA120-T246191
1673866734000,2023-01-16T10:58:54Z,55.5,TA120-T246183
1673866736000,2023-01-16T10:58:56Z,67.2,TA120-T246187
1673866756000,2023-01-16T10:59:16Z,71,TA120-T246184
1673866788000,2023-01-16T10:59:48Z,61.1,TA120-T246191
1673866794000,2023-01-16T10:59:54Z,62,TA120-T246183
1673866796000,2023-01-16T10:59:56Z,66.8,TA120-T246187
1673866816000,2023-01-16T11:00:16Z,68.8,TA120-T246184
1673866848000,2023-01-16T11:00:48Z,60.7,TA120-T246191
1673866854000,2023-01-16T11:00:54Z,55.2,TA120-T246183
1673866856000,2023-01-16T11:00:56Z,67.2,TA120-T246187
1673866876000,2023-01-16T11:01:16Z,72.5,TA120-T246184
1673866908000,2023-01-16T11:01:48Z,62.6,TA120-T246191
1673866914000,2023-01-16T11:01:54Z,48.3,TA120-T246183
1673866916000,2023-01-16T11:01:56Z,67.5,TA120-T246187
1673866936000,2023-01-16T11:02:16Z,68.8,TA120-T246184
1673866968000,2023-01-16T11:02:48Z,60.2,TA120-T246191
1673866974000,2023-01-16T11:02:54Z,48.1,TA120-T246183
1673866976000,2023-01-16T11:02:56Z,68.6,TA120-T246187
1673866996000,2023-01-16T11:03:16Z,69.4,TA120-T246184
1673867028000,2023-01-16T11:03:48Z,59.1,TA120-T246191
1673867034000,2023-01-16T11:03:54Z,51.2,TA120-T246183
1673867036000,2023-01-16T11:03:56Z,72.3,TA120-T246187
1673867056000,2023-01-16T11:04:16Z,73.4,TA120-T246184
1673867088000,2023-01-16T11:04:48Z,60.2,TA120-T246191
1673867094000,2023-01-16T11:04:54Z,55.8,TA120-T246183
1673867096000,2023-01-16T11:04:56Z,67.6,TA120-T246187
1673867116000,2023-01-16T11:05:16Z,68.2,TA120-T246184
1673867148000,2023-01-16T11:05:48Z,58.6,TA120-T246191
1673867154000,2023-01-16T11:05:54Z,57.4,TA120-T246183
1673867156000,2023-01-16T11:05:56Z,66.2,TA120-T246187
1673867176000,2023-01-16T11:06:16Z,72.4,TA120-T246184
1673867208000,2023-01-16T11:06:48Z,61.6,TA120-T246191
1673867214000,2023-01-16T11:06:54Z,59.5,TA120-T246183
1673867216000,2023-01-16T11:06:56Z,66.4,TA120-T246187
1673867236000,2023-01-16T11:07:16Z,71.2,TA120-T246184
1673867268000,2023-01-16T11:07:48Z,60.7,TA120-T246191
1673867274000,2023-01-16T11:07:54Z,61.1,TA120-T246183
1673867276000,2023-01-16T11:07:56Z,66.6,TA120-T246187
1673867296000,2023-01-16T11:08:16Z,71.4,TA120-T246184
1673867328000,2023-01-16T11:08:48Z,64,TA120-T246191
1673867334000,2023-01-16T11:08:54Z,58.7,TA120-T246183
1673867336000,2023-01-16T11:08:56Z,67.3,TA120-T246187
1673867356000,2023-01-16T11:09:16Z,73.7,TA120-T246184
1673867388000,2023-01-16T11:09:48Z,57.2,TA120-T246191
1673867394000,2023-01-16T11:09:54Z,65.9,TA120-T246183
1673867396000,2023-01-16T11:09:56Z,69.9,TA120-T246187
1673867416000,2023-01-16T11:10:16Z,73.5,TA120-T246184
1673867448000,2023-01-16T11:10:48Z,61.6,TA120-T246191
1673867454000,2023-01-16T11:10:54Z,61.7,TA120-T246183
1673867456000,2023-01-16T11:10:56Z,67.4,TA120-T246187
1673867476000,2023-01-16T11:11:16Z,65.6,TA120-T246184
1673867508000,2023-01-16T11:11:48Z,59.9,TA120-T246191
1673867514000,2023-01-16T11:11:54Z,57.9,TA120-T246183
1673867516000,2023-01-16T11:11:56Z,72.4,TA120-T246187
1673867536000,2023-01-16T11:12:16Z,72.7,TA120-T246184
1673867568000,2023-01-16T11:12:48Z,59.5,TA120-T246191
1673867574000,2023-01-16T11:12:54Z,56.3,TA120-T246183
1673867576000,2023-01-16T11:12:56Z,67.1,TA120-T246187
1673867596000,2023-01-16T11:13:16Z,69.8,TA120-T246184
1673867628000,2023-01-16T11:13:48Z,59.1,TA120-T246191
1673867634000,2023-01-16T11:13:54Z,62.8,TA120-T246183
1673867636000,2023-01-16T11:13:56Z,70,TA120-T246187
1673867656000,2023-01-16T11:14:16Z,70.9,TA120-T246184
1673867688000,2023-01-16T11:14:48Z,54,TA120-T246191
1673867694000,2023-01-16T11:14:54Z,65.6,TA120-T246183
1673867696000,2023-01-16T11:14:56Z,66.1,TA120-T246187
1673867716000,2023-01-16T11:15:16Z,74.4,TA120-T246184
1673867748000,2023-01-16T11:15:48Z,63.6,TA120-T246191
1673867754000,2023-01-16T11:15:54Z,67.9,TA120-T246183
1673867756000,2023-01-16T11:15:56Z,66.9,TA120-T246187
1673867776000,2023-01-16T11:16:16Z,71.8,TA120-T246184
1673867808000,2023-01-16T11:16:48Z,60.1,TA120-T246191
1673867814000,2023-01-16T11:16:54Z,63.8,TA120-T246183
1673867816000,2023-01-16T11:16:56Z,68,TA120-T246187
1673867836000,2023-01-16T11:17:16Z,65.2,TA120-T246184
1673867868000,2023-01-16T11:17:48Z,58.4,TA120-T246191
1673867874000,2023-01-16T11:17:54Z,64.6,TA120-T246183
1673867876000,2023-01-16T11:17:56Z,67.2,TA120-T246187
1673867896000,2023-01-16T11:18:16Z,69.5,TA120-T246184
1673867928000,2023-01-16T11:18:48Z,58.9,TA120-T246191
1673867934000,2023-01-16T11:18:54Z,61.1,TA120-T246183
1673867936000,2023-01-16T11:18:56Z,67.9,TA120-T246187
1673867956000,2023-01-16T11:19:16Z,74.1,TA120-T246184
1673867988000,2023-01-16T11:19:48Z,63.8,TA120-T246191
1673867994000,2023-01-16T11:19:54Z,62.3,TA120-T246183
1673867996000,2023-01-16T11:19:56Z,68.3,TA120-T246187
1673868016000,2023-01-16T11:20:16Z,72.2,TA120-T246184
1673868048000,2023-01-16T11:20:48Z,61.4,TA120-T246191
1673868054000,2023-01-16T11:20:54Z,61.1,TA120-T246183
1673868056000,2023-01-16T11:20:56Z,66.7,TA120-T246187
1673868076000,2023-01-16T11:21:16Z,72.5,TA120-T246184
1673868108000,2023-01-16T11:21:48Z,59.4,TA120-T246191
1673868114000,2023-01-16T11:21:54Z,58.6,TA120-T246183
1673868116000,2023-01-16T11:21:56Z,66.2,TA120-T246187
1673868136000,2023-01-16T11:22:16Z,72.6,TA120-T246184
1673868168000,2023-01-16T11:22:48Z,58.6,TA120-T246191
1673868174000,2023-01-16T11:22:54Z,57.3,TA120-T246183
1673868176000,2023-01-16T11:22:56Z,67.2,TA120-T246187
1673868196000,2023-01-16T11:23:16Z,71.3,TA120-T246184
1673868228000,2023-01-16T11:23:48Z,57,TA120-T246191
1673868234000,2023-01-16T11:23:54Z,67.1,TA120-T246183
1673868236000,2023-01-16T11:23:56Z,68.7,TA120-T246187
1673868256000,2023-01-16T11:24:16Z,72.4,TA120-T246184
1673868288000,2023-01-16T11:24:48Z,60.1,TA120-T246191
1673868294000,2023-01-16T11:24:54Z,64.1,TA120-T246183
1673868296000,2023-01-16T11:24:56Z,68.7,TA120-T246187
1673868316000,2023-01-16T11:25:16Z,74,TA120-T246184
1673868348000,2023-01-16T11:25:48Z,59.9,TA120-T246191
1673868354000,2023-01-16T11:25:54Z,63.5,TA120-T246183
1673868356000,2023-01-16T11:25:56Z,68.2,TA120-T246187
1673868376000,2023-01-16T11:26:16Z,72.5,TA120-T246184
1673868408000,2023-01-16T11:26:48Z,57.8,TA120-T246191
1673868414000,2023-01-16T11:26:54Z,58.5,TA120-T246183
1673868416000,2023-01-16T11:26:56Z,67.2,TA120-T246187
1673868436000,2023-01-16T11:27:16Z,74.6,TA120-T246184
1673868468000,2023-01-16T11:27:48Z,62.1,TA120-T246191
1673868474000,2023-01-16T11:27:54Z,57,TA120-T246183
1673868476000,2023-01-16T11:27:56Z,68.1,TA120-T246187
1673868496000,2023-01-16T11:28:16Z,72,TA120-T246184
1673868528000,2023-01-16T11:28:48Z,58.5,TA120-T246191
1673868534000,2023-01-16T11:28:54Z,57.8,TA120-T246183
1673868536000,2023-01-16T11:28:56Z,66.1,TA120-T246187
1673868556000,2023-01-16T11:29:16Z,73.4,TA120-T246184
1673868588000,2023-01-16T11:29:48Z,58.6,TA120-T246191
1673868594000,2023-01-16T11:29:54Z,63.3,TA120-T246183
1673868596000,2023-01-16T11:29:56Z,66.6,TA120-T246187
1673868616000,2023-01-16T11:30:16Z,70.2,TA120-T246184
1673868648000,2023-01-16T11:30:48Z,62.4,TA120-T246191
1673868654000,2023-01-16T11:30:54Z,61.2,TA120-T246183
1673868656000,2023-01-16T11:30:56Z,66.6,TA120-T246187
1673868676000,2023-01-16T11:31:16Z,73.7,TA120-T246184
1673868708000,2023-01-16T11:31:48Z,58.7,TA120-T246191
1673868714000,2023-01-16T11:31:54Z,57.8,TA120-T246183
1673868716000,2023-01-16T11:31:56Z,67.1,TA120-T246187
1673868736000,2023-01-16T11:32:16Z,68.9,TA120-T246184
1673868768000,2023-01-16T11:32:48Z,59.8,TA120-T246191
1673868774000,2023-01-16T11:32:54Z,58.9,TA120-T246183
1673868776000,2023-01-16T11:32:56Z,66.5,TA120-T246187
1673868796000,2023-01-16T11:33:16Z,75.6,TA120-T246184
1673868828000,2023-01-16T11:33:48Z,59,TA120-T246191
1673868834000,2023-01-16T11:33:54Z,57.8,TA120-T246183
1673868836000,2023-01-16T11:33:56Z,70.1,TA120-T246187
1673868856000,2023-01-16T11:34:16Z,73.6,TA120-T246184
1673868888000,2023-01-16T11:34:48Z,57.9,TA120-T246191
1673868894000,2023-01-16T11:34:54Z,65.2,TA120-T246183
1673868896000,2023-01-16T11:34:56Z,75.9,TA120-T246187
1673868916000,2023-01-16T11:35:16Z,73.3,TA120-T246184
1673868948000,2023-01-16T11:35:48Z,59.8,TA120-T246191
1673868954000,2023-01-16T11:35:54Z,64.4,TA120-T246183
1673868956000,2023-01-16T11:35:56Z,67.4,TA120-T246187
1673868976000,2023-01-16T11:36:16Z,71.9,TA120-T246184
1673869008000,2023-01-16T11:36:48Z,61,TA120-T246191
1673869014000,2023-01-16T11:36:54Z,62.6,TA120-T246183
1673869016000,2023-01-16T11:36:56Z,67,TA120-T246187
1673869036000,2023-01-16T11:37:16Z,71.7,TA120-T246184
1673869068000,2023-01-16T11:37:48Z,55.9,TA120-T246191
1673869074000,2023-01-16T11:37:54Z,62.1,TA120-T246183
1673869076000,2023-01-16T11:37:56Z,65.9,TA120-T246187
1673869096000,2023-01-16T11:38:16Z,65.2,TA120-T246184
1673869128000,2023-01-16T11:38:48Z,60.8,TA120-T246191
1673869134000,2023-01-16T11:38:54Z,61.9,TA120-T246183
1673869136000,2023-01-16T11:38:56Z,66.8,TA120-T246187
1673869156000,2023-01-16T11:39:16Z,72.1,TA120-T246184
1673869188000,2023-01-16T11:39:48Z,55.6,TA120-T246191
1673869194000,2023-01-16T11:39:54Z,58.2,TA120-T246183
1673869196000,2023-01-16T11:39:56Z,68.5,TA120-T246187
1673869216000,2023-01-16T11:40:16Z,75.4,TA120-T246184
1673869248000,2023-01-16T11:40:48Z,60.5,TA120-T246191
1673869254000,2023-01-16T11:40:54Z,61.7,TA120-T246183
1673869256000,2023-01-16T11:40:56Z,66.8,TA120-T246187
1673869276000,2023-01-16T11:41:16Z,70.6,TA120-T246184
1673869308000,2023-01-16T11:41:48Z,62.2,TA120-T246191
1673869314000,2023-01-16T11:41:54Z,64.3,TA120-T246183
1673869316000,2023-01-16T11:41:56Z,67,TA120-T246187
1673869336000,2023-01-16T11:42:16Z,71.4,TA120-T246184
1673869368000,2023-01-16T11:42:48Z,61,TA120-T246191
1673869374000,2023-01-16T11:42:54Z,67.2,TA120-T246183
1673869376000,2023-01-16T11:42:56Z,67.7,TA120-T246187
1673869396000,2023-01-16T11:43:16Z,71.3,TA120-T246184
1673869428000,2023-01-16T11:43:48Z,60.1,TA120-T246191
1673869434000,2023-01-16T11:43:54Z,65.8,TA120-T246183
1673869436000,2023-01-16T11:43:56Z,66.7,TA120-T246187
1673869456000,2023-01-16T11:44:16Z,71.4,TA120-T246184
1673869488000,2023-01-16T11:44:48Z,60.9,TA120-T246191
1673869494000,2023-01-16T11:44:54Z,66.2,TA120-T246183
1673869496000,2023-01-16T11:44:56Z,67.6,TA120-T246187
1673869516000,2023-01-16T11:45:16Z,74.7,TA120-T246184
1673869548000,2023-01-16T11:45:48Z,60.4,TA120-T246191
1673869554000,2023-01-16T11:45:54Z,67,TA120-T246183
1673869556000,2023-01-16T11:45:56Z,66.5,TA120-T246187
1673869576000,2023-01-16T11:46:16Z,67,TA120-T246184
1673869608000,2023-01-16T11:46:48Z,60.9,TA120-T246191
1673869614000,2023-01-16T11:46:54Z,66.4,TA120-T246183
1673869616000,2023-01-16T11:46:56Z,75,TA120-T246187
1673869636000,2023-01-16T11:47:16Z,70.2,TA120-T246184
1673869668000,2023-01-16T11:47:48Z,61.7,TA120-T246191
1673869674000,2023-01-16T11:47:54Z,64.6,TA120-T246183
1673869676000,2023-01-16T11:47:56Z,70.4,TA120-T246187
1673869696000,2023-01-16T11:48:16Z,70.3,TA120-T246184
1673869728000,2023-01-16T11:48:48Z,58.7,TA120-T246191
1673869734000,2023-01-16T11:48:54Z,64.2,TA120-T246183
1673869736000,2023-01-16T11:48:56Z,67.1,TA120-T246187
1673869756000,2023-01-16T11:49:16Z,74.5,TA120-T246184
1673869788000,2023-01-16T11:49:48Z,58.3,TA120-T246191
1673869794000,2023-01-16T11:49:54Z,63.9,TA120-T246183
1673869796000,2023-01-16T11:49:56Z,66.1,TA120-T246187
1673869816000,2023-01-16T11:50:16Z,71.8,TA120-T246184
1673869848000,2023-01-16T11:50:48Z,57.5,TA120-T246191
1673869854000,2023-01-16T11:50:54Z,65.3,TA120-T246183
1673869856000,2023-01-16T11:50:56Z,68,TA120-T246187
1673869876000,2023-01-16T11:51:16Z,72,TA120-T246184
1673869908000,2023-01-16T11:51:48Z,57.4,TA120-T246191
1673869914000,2023-01-16T11:51:54Z,57.5,TA120-T246183
1673869916000,2023-01-16T11:51:56Z,68.9,TA120-T246187
1673869936000,2023-01-16T11:52:16Z,69.4,TA120-T246184
1673869968000,2023-01-16T11:52:48Z,60.4,TA120-T246191
1673869974000,2023-01-16T11:52:54Z,57.9,TA120-T246183
1673869976000,2023-01-16T11:52:56Z,65.8,TA120-T246187
1673869996000,2023-01-16T11:53:16Z,69.9,TA120-T246184
1673870028000,2023-01-16T11:53:48Z,58.5,TA120-T246191
1673870034000,2023-01-16T11:53:54Z,60.3,TA120-T246183
1673870036000,2023-01-16T11:53:56Z,68.2,TA120-T246187
1673870056000,2023-01-16T11:54:16Z,74.4,TA120-T246184
1673870088000,2023-01-16T11:54:48Z,60.2,TA120-T246191
1673870094000,2023-01-16T11:54:54Z,59.1,TA120-T246183
1673870096000,2023-01-16T11:54:56Z,67.8,TA120-T246187
1673870116000,2023-01-16T11:55:16Z,71.2,TA120-T246184
1673870148000,2023-01-16T11:55:48Z,59.3,TA120-T246191
1673870154000,2023-01-16T11:55:54Z,62.1,TA120-T246183
1673870156000,2023-01-16T11:55:56Z,67.8,TA120-T246187
1673870176000,2023-01-16T11:56:16Z,73.1,TA120-T246184
1673870208000,2023-01-16T11:56:48Z,61.8,TA120-T246191
1673870214000,2023-01-16T11:56:54Z,62.2,TA120-T246183
1673870216000,2023-01-16T11:56:56Z,69,TA120-T246187
1673870236000,2023-01-16T11:57:16Z,72.1,TA120-T246184
1673870268000,2023-01-16T11:57:48Z,61.5,TA120-T246191
1673870274000,2023-01-16T11:57:54Z,61.4,TA120-T246183
1673870276000,2023-01-16T11:57:56Z,65.3,TA120-T246187
1673870296000,2023-01-16T11:58:16Z,71.6,TA120-T246184
1673870328000,2023-01-16T11:58:48Z,61,TA120-T246191
1673870334000,2023-01-16T11:58:54Z,64.4,TA120-T246183
1673870336000,2023-01-16T11:58:56Z,66.7,TA120-T246187
1673870356000,2023-01-16T11:59:16Z,72.3,TA120-T246184
1673870388000,2023-01-16T11:59:48Z,61,TA120-T246191
1673870394000,2023-01-16T11:59:54Z,65,TA120-T246183
1673870396000,2023-01-16T11:59:56Z,67.5,TA120-T246187
1673870416000,2023-01-16T12:00:16Z,69.3,TA120-T246184
1673870448000,2023-01-16T12:00:48Z,56.7,TA120-T246191
1673870454000,2023-01-16T12:00:54Z,61.1,TA120-T246183
1673870456000,2023-01-16T12:00:56Z,68,TA120-T246187
1673870476000,2023-01-16T12:01:16Z,71.6,TA120-T246184
1673870508000,2023-01-16T12:01:48Z,60.6,TA120-T246191
1673870514000,2023-01-16T12:01:54Z,58.5,TA120-T246183
1673870516000,2023-01-16T12:01:56Z,74.6,TA120-T246187
1673870536000,2023-01-16T12:02:16Z,70.6,TA120-T246184
1673870568000,2023-01-16T12:02:48Z,59.4,TA120-T246191
1673870574000,2023-01-16T12:02:54Z,60.3,TA120-T246183
1673870576000,2023-01-16T12:02:56Z,67.8,TA120-T246187
1673870596000,2023-01-16T12:03:16Z,71.7,TA120-T246184
1673870628000,2023-01-16T12:03:48Z,62.1,TA120-T246191
1673870634000,2023-01-16T12:03:54Z,61.1,TA120-T246183
1673870636000,2023-01-16T12:03:56Z,68.7,TA120-T246187
1673870656000,2023-01-16T12:04:16Z,71.6,TA120-T246184
1673870688000,2023-01-16T12:04:48Z,60.3,TA120-T246191
1673870694000,2023-01-16T12:04:54Z,64.4,TA120-T246183
1673870696000,2023-01-16T12:04:56Z,69.7,TA120-T246187
1673870716000,2023-01-16T12:05:16Z,72.1,TA120-T246184
1673870748000,2023-01-16T12:05:48Z,62.1,TA120-T246191
1673870754000,2023-01-16T12:05:54Z,62.2,TA120-T246183
1673870756000,2023-01-16T12:05:56Z,74.7,TA120-T246187
1673870776000,2023-01-16T12:06:16Z,70.1,TA120-T246184
1673870808000,2023-01-16T12:06:48Z,54.9,TA120-T246191
1673870816000,2023-01-16T12:06:56Z,70,TA120-T246187
1673870817000,2023-01-16T12:06:57Z,66.5,TA120-T246183
1673870836000,2023-01-16T12:07:16Z,73.4,TA120-T246184
1673870868000,2023-01-16T12:07:48Z,60.2,TA120-T246191
1673870876000,2023-01-16T12:07:56Z,78.4,TA120-T246187
1673870877000,2023-01-16T12:07:57Z,63.2,TA120-T246183
1673870896000,2023-01-16T12:08:16Z,71.2,TA120-T246184
1673870928000,2023-01-16T12:08:48Z,59.2,TA120-T246191
1673870936000,2023-01-16T12:08:56Z,68.5,TA120-T246187
1673870937000,2023-01-16T12:08:57Z,59.9,TA120-T246183
1673870956000,2023-01-16T12:09:16Z,72.3,TA120-T246184
1673870988000,2023-01-16T12:09:48Z,58.7,TA120-T246191
1673870996000,2023-01-16T12:09:56Z,66.2,TA120-T246187
1673870997000,2023-01-16T12:09:57Z,62.9,TA120-T246183
1673871016000,2023-01-16T12:10:16Z,74.5,TA120-T246184
1673871048000,2023-01-16T12:10:48Z,59,TA120-T246191
1673871056000,2023-01-16T12:10:56Z,67.3,TA120-T246187
1673871057000,2023-01-16T12:10:57Z,64.6,TA120-T246183
1673871076000,2023-01-16T12:11:16Z,68.5,TA120-T246184
1673871108000,2023-01-16T12:11:48Z,61.8,TA120-T246191
1673871116000,2023-01-16T12:11:56Z,72.8,TA120-T246187
1673871117000,2023-01-16T12:11:57Z,62.6,TA120-T246183
1673871136000,2023-01-16T12:12:16Z,78.2,TA120-T246184
1673871168000,2023-01-16T12:12:48Z,61.4,TA120-T246191
1673871176000,2023-01-16T12:12:56Z,67.8,TA120-T246187
1673871177000,2023-01-16T12:12:57Z,64.8,TA120-T246183
1673871196000,2023-01-16T12:13:16Z,74.3,TA120-T246184
1673871228000,2023-01-16T12:13:48Z,59,TA120-T246191
1673871236000,2023-01-16T12:13:56Z,67.4,TA120-T246187
1673871237000,2023-01-16T12:13:57Z,66.3,TA120-T246183
1673871256000,2023-01-16T12:14:16Z,73.6,TA120-T246184
1673871288000,2023-01-16T12:14:48Z,61.3,TA120-T246191
1673871296000,2023-01-16T12:14:56Z,68.8,TA120-T246187
1673871297000,2023-01-16T12:14:57Z,62,TA120-T246183
1673871316000,2023-01-16T12:15:16Z,68.7,TA120-T246184
1673871348000,2023-01-16T12:15:48Z,62.7,TA120-T246191
1673871356000,2023-01-16T12:15:56Z,76.4,TA120-T246187
1673871357000,2023-01-16T12:15:57Z,58.8,TA120-T246183
1673871376000,2023-01-16T12:16:16Z,72.7,TA120-T246184
1673871408000,2023-01-16T12:16:48Z,58.6,TA120-T246191
1673871416000,2023-01-16T12:16:56Z,68.6,TA120-T246187
1673871417000,2023-01-16T12:16:57Z,56.5,TA120-T246183
1673871436000,2023-01-16T12:17:16Z,70.2,TA120-T246184
1673871468000,2023-01-16T12:17:48Z,57,TA120-T246191
1673871476000,2023-01-16T12:17:56Z,67.6,TA120-T246187
1673871477000,2023-01-16T12:17:57Z,53.6,TA120-T246183
1673871496000,2023-01-16T12:18:16Z,68.9,TA120-T246184
1673871528000,2023-01-16T12:18:48Z,56.5,TA120-T246191
1673871536000,2023-01-16T12:18:56Z,67.3,TA120-T246187
1673871537000,2023-01-16T12:18:57Z,54.8,TA120-T246183
1673871556000,2023-01-16T12:19:16Z,71.6,TA120-T246184
1673871588000,2023-01-16T12:19:48Z,60.3,TA120-T246191
1673871596000,2023-01-16T12:19:56Z,70,TA120-T246187
1673871597000,2023-01-16T12:19:57Z,55.7,TA120-T246183
1673871616000,2023-01-16T12:20:16Z,72.6,TA120-T246184
1673871648000,2023-01-16T12:20:48Z,59.5,TA120-T246191
1673871656000,2023-01-16T12:20:56Z,66.9,TA120-T246187
1673871657000,2023-01-16T12:20:57Z,58,TA120-T246183
1673871676000,2023-01-16T12:21:16Z,71.9,TA120-T246184
1673871708000,2023-01-16T12:21:48Z,61.8,TA120-T246191
1673871716000,2023-01-16T12:21:56Z,67.7,TA120-T246187
1673871717000,2023-01-16T12:21:57Z,59.1,TA120-T246183
1673871736000,2023-01-16T12:22:16Z,72.5,TA120-T246184
1673871768000,2023-01-16T12:22:48Z,59.7,TA120-T246191
1673871776000,2023-01-16T12:22:56Z,67.4,TA120-T246187
1673871777000,2023-01-16T12:22:57Z,55.5,TA120-T246183
1673871796000,2023-01-16T12:23:16Z,69.9,TA120-T246184
1673871828000,2023-01-16T12:23:48Z,55.5,TA120-T246191
1673871836000,2023-01-16T12:23:56Z,66.4,TA120-T246187
1673871837000,2023-01-16T12:23:57Z,57.2,TA120-T246183
1673871856000,2023-01-16T12:24:16Z,73.8,TA120-T246184
1673871888000,2023-01-16T12:24:48Z,58.8,TA120-T246191
1673871896000,2023-01-16T12:24:56Z,70,TA120-T246187
1673871897000,2023-01-16T12:24:57Z,58.9,TA120-T246183
1673871916000,2023-01-16T12:25:16Z,74,TA120-T246184
1673871948000,2023-01-16T12:25:48Z,62.6,TA120-T246191
1673871956000,2023-01-16T12:25:56Z,67,TA120-T246187
1673871957000,2023-01-16T12:25:57Z,50.9,TA120-T246183
1673871976000,2023-01-16T12:26:16Z,69.5,TA120-T246184
1673872008000,2023-01-16T12:26:48Z,59.9,TA120-T246191
1673872016000,2023-01-16T12:26:56Z,72.1,TA120-T246187
1673872017000,2023-01-16T12:26:57Z,46.1,TA120-T246183
1673872036000,2023-01-16T12:27:16Z,73.7,TA120-T246184
1673872068000,2023-01-16T12:27:48Z,63.6,TA120-T246191
1673872076000,2023-01-16T12:27:56Z,69.6,TA120-T246187
1673872077000,2023-01-16T12:27:57Z,45.7,TA120-T246183
