time,readable_time,dBA,dev-id
1621159975000,2021-05-16T10:12:55Z,60.8,TA120-T246187
1621159993000,2021-05-16T10:13:13Z,45.8,TA120-T246183
1621160020000,2021-05-16T10:13:40Z,73.6,TA120-T246184
1621160024000,2021-05-16T10:13:44Z,52.5,TA120-T246191
1621160035000,2021-05-16T10:13:55Z,61.1,TA120-T246187
1621160053000,2021-05-16T10:14:13Z,45.5,TA120-T246183
1621160080000,2021-05-16T10:14:40Z,71.7,TA120-T246184
1621160084000,2021-05-16T10:14:44Z,59,TA120-T246191
1621160095000,2021-05-16T10:14:55Z,58.2,TA120-T246187
1621160113000,2021-05-16T10:15:13Z,45.5,TA120-T246183
1621160140000,2021-05-16T10:15:40Z,70.3,TA120-T246184
1621160144000,2021-05-16T10:15:44Z,52.9,TA120-T246191
1621160155000,2021-05-16T10:15:55Z,60.1,TA120-T246187
1621160173000,2021-05-16T10:16:13Z,45.7,TA120-T246183
1621160200000,2021-05-16T10:16:40Z,68.2,TA120-T246184
1621160204000,2021-05-16T10:16:44Z,56.4,TA120-T246191
1621160215000,2021-05-16T10:16:55Z,60.4,TA120-T246187
1621160233000,2021-05-16T10:17:13Z,46,TA120-T246183
1621160260000,2021-05-16T10:17:40Z,69,TA120-T246184
1621160264000,2021-05-16T10:17:44Z,55.4,TA120-T246191
1621160275000,2021-05-16T10:17:55Z,59,TA120-T246187
1621160293000,2021-05-16T10:18:13Z,45.5,TA120-T246183
1621160320000,2021-05-16T10:18:40Z,68.3,TA120-T246184
1621160324000,2021-05-16T10:18:44Z,56.4,TA120-T246191
1621160335000,2021-05-16T10:18:55Z,58.7,TA120-T246187
1621160353000,2021-05-16T10:19:13Z,45.5,TA120-T246183
1621160380000,2021-05-16T10:19:40Z,72.2,TA120-T246184
1621160384000,2021-05-16T10:19:44Z,57.3,TA120-T246191
1621160395000,2021-05-16T10:19:55Z,60.1,TA120-T246187
1621160413000,2021-05-16T10:20:13Z,45.5,TA120-T246183
1621160440000,2021-05-16T10:20:40Z,68.3,TA120-T246184
1621160444000,2021-05-16T10:20:44Z,54.7,TA120-T246191
1621160455000,2021-05-16T10:20:55Z,60.5,TA120-T246187
1621160473000,2021-05-16T10:21:13Z,45.4,TA120-T246183
1621160500000,2021-05-16T10:21:40Z,69.4,TA120-T246184
1621160504000,2021-05-16T10:21:44Z,52.8,TA120-T246191
1621160515000,2021-05-16T10:21:55Z,59,TA120-T246187
1621160533000,2021-05-16T10:22:13Z,45.4,TA120-T246183
1621160560000,2021-05-16T10:22:40Z,67.1,TA120-T246184
1621160564000,2021-05-16T10:22:44Z,53.4,TA120-T246191
1621160575000,2021-05-16T10:22:55Z,59.7,TA120-T246187
1621160593000,2021-05-16T10:23:13Z,45.4,TA120-T246183
1621160620000,2021-05-16T10:23:40Z,68.4,TA120-T246184
1621160624000,2021-05-16T10:23:44Z,58.8,TA120-T246191
1621160635000,2021-05-16T10:23:55Z,60.5,TA120-T246187
1621160653000,2021-05-16T10:24:13Z,45.5,TA120-T246183
1621160680000,2021-05-16T10:24:40Z,71.6,TA120-T246184
1621160684000,2021-05-16T10:24:44Z,53.7,TA120-T246191
1621160695000,2021-05-16T10:24:55Z,59.6,TA120-T246187
1621160713000,2021-05-16T10:25:13Z,45.5,TA120-T246183
1621160740000,2021-05-16T10:25:40Z,67.6,TA120-T246184
1621160744000,2021-05-16T10:25:44Z,53.7,TA120-T246191
1621160755000,2021-05-16T10:25:55Z,60.4,TA120-T246187
1621160773000,2021-05-16T10:26:13Z,45.4,TA120-T246183
1621160800000,2021-05-16T10:26:40Z,68.2,TA120-T246184
1621160804000,2021-05-16T10:26:44Z,53.3,TA120-T246191
1621160815000,2021-05-16T10:26:55Z,60.3,TA120-T246187
1621160833000,2021-05-16T10:27:13Z,45.6,TA120-T246183
1621160860000,2021-05-16T10:27:40Z,68.9,TA120-T246184
1621160864000,2021-05-16T10:27:44Z,53.8,TA120-T246191
1621160875000,2021-05-16T10:27:55Z,62.2,TA120-T246187
1621160893000,2021-05-16T10:28:13Z,46.4,TA120-T246183
1621160920000,2021-05-16T10:28:40Z,70.8,TA120-T246184
1621160924000,2021-05-16T10:28:44Z,52.2,TA120-T246191
1621160935000,2021-05-16T10:28:55Z,59.9,TA120-T246187
1621160953000,2021-05-16T10:29:13Z,46.3,TA120-T246183
1621160980000,2021-05-16T10:29:40Z,69.5,TA120-T246184
1621160984000,2021-05-16T10:29:44Z,56,TA120-T246191
1621160995000,2021-05-16T10:29:55Z,60,TA120-T246187
1621161013000,2021-05-16T10:30:13Z,45.7,TA120-T246183
1621161040000,2021-05-16T10:30:40Z,70,TA120-T246184
1621161044000,2021-05-16T10:30:44Z,55.1,TA120-T246191
1621161055000,2021-05-16T10:30:55Z,59.2,TA120-T246187
1621161073000,2021-05-16T10:31:13Z,46.1,TA120-T246183
1621161100000,2021-05-16T10:31:40Z,69.8,TA120-T246184
1621161104000,2021-05-16T10:31:44Z,53.4,TA120-T246191
1621161115000,2021-05-16T10:31:55Z,59.3,TA120-T246187
1621161133000,2021-05-16T10:32:13Z,45.4,TA120-T246183
1621161160000,2021-05-16T10:32:40Z,70.1,TA120-T246184
1621161164000,2021-05-16T10:32:44Z,53.7,TA120-T246191
1621161175000,2021-05-16T10:32:55Z,60,TA120-T246187
1621161193000,2021-05-16T10:33:13Z,45.5,TA120-T246183
1621161220000,2021-05-16T10:33:40Z,68.2,TA120-T246184
1621161224000,2021-05-16T10:33:44Z,54.5,TA120-T246191
1621161235000,2021-05-16T10:33:55Z,59.2,TA120-T246187
1621161253000,2021-05-16T10:34:13Z,45.4,TA120-T246183
1621161280000,2021-05-16T10:34:40Z,72.1,TA120-T246184
1621161284000,2021-05-16T10:34:44Z,53.5,TA120-T246191
1621161295000,2021-05-16T10:34:55Z,60.7,TA120-T246187
1621161313000,2021-05-16T10:35:13Z,45.5,TA120-T246183
1621161340000,2021-05-16T10:35:40Z,70,TA120-T246184
1621161344000,2021-05-16T10:35:44Z,49.6,TA120-T246191
1621161355000,2021-05-16T10:35:55Z,61.5,TA120-T246187
1621161373000,2021-05-16T10:36:13Z,45.5,TA120-T246183
1621161400000,2021-05-16T10:36:40Z,67,TA120-T246184
1621161404000,2021-05-16T10:36:44Z,56.3,TA120-T246191
1621161415000,2021-05-16T10:36:55Z,60.8,TA120-T246187
1621161433000,2021-05-16T10:37:13Z,45.5,TA120-T246183
1621161460000,2021-05-16T10:37:40Z,68.5,TA120-T246184
1621161464000,2021-05-16T10:37:44Z,54.8,TA120-T246191
1621161475000,2021-05-16T10:37:55Z,60.2,TA120-T246187
1621161493000,2021-05-16T10:38:13Z,45.5,TA120-T246183
1621161520000,2021-05-16T10:38:40Z,73.4,TA120-T246184
1621161524000,2021-05-16T10:38:44Z,52.7,TA120-T246191
1621161535000,2021-05-16T10:38:55Z,66,TA120-T246187
1621161553000,2021-05-16T10:39:13Z,45.5,TA120-T246183
1621161580000,2021-05-16T10:39:40Z,71,TA120-T246184
1621161584000,2021-05-16T10:39:44Z,59.5,TA120-T246191
1621161595000,2021-05-16T10:39:55Z,61.8,TA120-T246187
1621161613000,2021-05-16T10:40:13Z,45.6,TA120-T246183
1621161640000,2021-05-16T10:40:40Z,70.1,TA120-T246184
1621161644000,2021-05-16T10:40:44Z,50.2,TA120-T246191
1621161655000,2021-05-16T10:40:55Z,61.2,TA120-T246187
1621161673000,2021-05-16T10:41:13Z,45.5,TA120-T246183
1621161700000,2021-05-16T10:41:40Z,71.8,TA120-T246184
1621161704000,2021-05-16T10:41:44Z,55.9,TA120-T246191
1621161715000,2021-05-16T10:41:55Z,59.7,TA120-T246187
1621161733000,2021-05-16T10:42:13Z,45.5,TA120-T246183
1621161760000,2021-05-16T10:42:40Z,68.8,TA120-T246184
1621161764000,2021-05-16T10:42:44Z,53.8,TA120-T246191
1621161775000,2021-05-16T10:42:55Z,59.4,TA120-T246187
1621161793000,2021-05-16T10:43:13Z,45.5,TA120-T246183
1621161820000,2021-05-16T10:43:40Z,67.9,TA120-T246184
1621161824000,2021-05-16T10:43:44Z,51.9,TA120-T246191
1621161835000,2021-05-16T10:43:55Z,59.5,TA120-T246187
1621161853000,2021-05-16T10:44:13Z,46.8,TA120-T246183
1621161880000,2021-05-16T10:44:40Z,69.2,TA120-T246184
1621161884000,2021-05-16T10:44:44Z,52.1,TA120-T246191
1621161895000,2021-05-16T10:44:55Z,60.7,TA120-T246187
1621161913000,2021-05-16T10:45:13Z,45.5,TA120-T246183
1621161940000,2021-05-16T10:45:40Z,71.4,TA120-T246184
1621161944000,2021-05-16T10:45:44Z,56.5,TA120-T246191
1621161955000,2021-05-16T10:45:55Z,60.1,TA120-T246187
1621161973000,2021-05-16T10:46:13Z,45.9,TA120-T246183
1621162000000,2021-05-16T10:46:40Z,69.3,TA120-T246184
1621162004000,2021-05-16T10:46:44Z,55.9,TA120-T246191
1621162015000,2021-05-16T10:46:55Z,60,TA120-T246187
1621162033000,2021-05-16T10:47:13Z,45.5,TA120-T246183
1621162060000,2021-05-16T10:47:40Z,71.2,TA120-T246184
1621162064000,2021-05-16T10:47:44Z,51.1,TA120-T246191
1621162075000,2021-05-16T10:47:55Z,59.2,TA120-T246187
1621162093000,2021-05-16T10:48:13Z,45.6,TA120-T246183
1621162120000,2021-05-16T10:48:40Z,69.6,TA120-T246184
1621162124000,2021-05-16T10:48:44Z,54.1,TA120-T246191
1621162135000,2021-05-16T10:48:55Z,59.9,TA120-T246187
1621162153000,2021-05-16T10:49:13Z,45.4,TA120-T246183
1621162180000,2021-05-16T10:49:40Z,73.6,TA120-T246184
1621162184000,2021-05-16T10:49:44Z,55.7,TA120-T246191
1621162195000,2021-05-16T10:49:55Z,59.2,TA120-T246187
1621162213000,2021-05-16T10:50:13Z,45.4,TA120-T246183
1621162240000,2021-05-16T10:50:40Z,68,TA120-T246184
1621162244000,2021-05-16T10:50:44Z,54.3,TA120-T246191
1621162255000,2021-05-16T10:50:55Z,59.8,TA120-T246187
1621162273000,2021-05-16T10:51:13Z,45.6,TA120-T246183
1621162300000,2021-05-16T10:51:40Z,65,TA120-T246184
1621162304000,2021-05-16T10:51:44Z,56,TA120-T246191
1621162315000,2021-05-16T10:51:55Z,60.9,TA120-T246187
1621162333000,2021-05-16T10:52:13Z,45.5,TA120-T246183
1621162360000,2021-05-16T10:52:40Z,71.7,TA120-T246184
1621162364000,2021-05-16T10:52:44Z,54.7,TA120-T246191
1621162375000,2021-05-16T10:52:55Z,61.5,TA120-T246187
1621162393000,2021-05-16T10:53:13Z,45.5,TA120-T246183
1621162420000,2021-05-16T10:53:40Z,74.5,TA120-T246184
1621162424000,2021-05-16T10:53:44Z,50.1,TA120-T246191
1621162435000,2021-05-16T10:53:55Z,59.6,TA120-T246187
1621162453000,2021-05-16T10:54:13Z,46.2,TA120-T246183
1621162480000,2021-05-16T10:54:40Z,67.3,TA120-T246184
1621162484000,2021-05-16T10:54:44Z,52,TA120-T246191
1621162495000,2021-05-16T10:54:55Z,60.7,TA120-T246187
1621162513000,2021-05-16T10:55:13Z,45.8,TA120-T246183
1621162540000,2021-05-16T10:55:40Z,68.2,TA120-T246184
1621162544000,2021-05-16T10:55:44Z,53.7,TA120-T246191
1621162555000,2021-05-16T10:55:55Z,60.6,TA120-T246187
1621162573000,2021-05-16T10:56:13Z,45.6,TA120-T246183
1621162600000,2021-05-16T10:56:40Z,69.3,TA120-T246184
1621162604000,2021-05-16T10:56:44Z,51.3,TA120-T246191
1621162615000,2021-05-16T10:56:55Z,60.2,TA120-T246187
1621162633000,2021-05-16T10:57:13Z,45.5,TA120-T246183
1621162660000,2021-05-16T10:57:40Z,68.9,TA120-T246184
1621162664000,2021-05-16T10:57:44Z,55.1,TA120-T246191
1621162675000,2021-05-16T10:57:55Z,59.5,TA120-T246187
1621162693000,2021-05-16T10:58:13Z,45.5,TA120-T246183
1621162720000,2021-05-16T10:58:40Z,73.9,TA120-T246184
1621162724000,2021-05-16T10:58:44Z,54.2,TA120-T246191
1621162735000,2021-05-16T10:58:55Z,58.9,TA120-T246187
1621162753000,2021-05-16T10:59:13Z,45.5,TA120-T246183
1621162780000,2021-05-16T10:59:40Z,66,TA120-T246184
1621162784000,2021-05-16T10:59:44Z,51.9,TA120-T246191
1621162795000,2021-05-16T10:59:55Z,59.8,TA120-T246187
1621162813000,2021-05-16T11:00:13Z,45.4,TA120-T246183
1621162840000,2021-05-16T11:00:40Z,68.5,TA120-T246184
1621162844000,2021-05-16T11:00:44Z,54.4,TA120-T246191
1621162855000,2021-05-16T11:00:55Z,61.4,TA120-T246187
1621162873000,2021-05-16T11:01:13Z,45.5,TA120-T246183
1621162900000,2021-05-16T11:01:40Z,71,TA120-T246184
1621162904000,2021-05-16T11:01:44Z,54.6,TA120-T246191
1621162915000,2021-05-16T11:01:55Z,60.2,TA120-T246187
1621162933000,2021-05-16T11:02:13Z,45.4,TA120-T246183
1621162960000,2021-05-16T11:02:40Z,71.8,TA120-T246184
1621162964000,2021-05-16T11:02:44Z,55.5,TA120-T246191
1621162975000,2021-05-16T11:02:55Z,61.1,TA120-T246187
1621162993000,2021-05-16T11:03:13Z,45.5,TA120-T246183
1621163020000,2021-05-16T11:03:40Z,71,TA120-T246184
1621163024000,2021-05-16T11:03:44Z,55.5,TA120-T246191
1621163035000,2021-05-16T11:03:55Z,60.9,TA120-T246187
1621163053000,2021-05-16T11:04:13Z,45.5,TA120-T246183
1621163080000,2021-05-16T11:04:40Z,71.4,TA120-T246184
1621163084000,2021-05-16T11:04:44Z,53.3,TA120-T246191
1621163095000,2021-05-16T11:04:55Z,60.2,TA120-T246187
1621163113000,2021-05-16T11:05:13Z,45.6,TA120-T246183
1621163140000,2021-05-16T11:05:40Z,67,TA120-T246184
1621163144000,2021-05-16T11:05:44Z,56.6,TA120-T246191
1621163155000,2021-05-16T11:05:55Z,59.1,TA120-T246187
1621163173000,2021-05-16T11:06:13Z,45.5,TA120-T246183
1621163200000,2021-05-16T11:06:40Z,68,TA120-T246184
1621163204000,2021-05-16T11:06:44Z,55.2,TA120-T246191
1621163215000,2021-05-16T11:06:55Z,59.6,TA120-T246187
1621163233000,2021-05-16T11:07:13Z,45.4,TA120-T246183
1621163260000,2021-05-16T11:07:40Z,69.8,TA120-T246184
1621163264000,2021-05-16T11:07:44Z,56.4,TA120-T246191
1621163275000,2021-05-16T11:07:55Z,60.9,TA120-T246187
1621163293000,2021-05-16T11:08:13Z,45.5,TA120-T246183
1621163320000,2021-05-16T11:08:40Z,72.4,TA120-T246184
1621163324000,2021-05-16T11:08:44Z,53.8,TA120-T246191
1621163335000,2021-05-16T11:08:55Z,60.8,TA120-T246187
1621163353000,2021-05-16T11:09:13Z,45.5,TA120-T246183
1621163380000,2021-05-16T11:09:40Z,70.9,TA120-T246184
1621163384000,2021-05-16T11:09:44Z,51.8,TA120-T246191
1621163395000,2021-05-16T11:09:55Z,58.5,TA120-T246187
1621163413000,2021-05-16T11:10:13Z,45.5,TA120-T246183
1621163440000,2021-05-16T11:10:40Z,67.6,TA120-T246184
1621163444000,2021-05-16T11:10:44Z,50.1,TA120-T246191
1621163455000,2021-05-16T11:10:55Z,61.2,TA120-T246187
1621163473000,2021-05-16T11:11:13Z,46.6,TA120-T246183
1621163500000,2021-05-16T11:11:40Z,79.3,TA120-T246184
1621163504000,2021-05-16T11:11:44Z,51.9,TA120-T246191
1621163515000,2021-05-16T11:11:55Z,60.1,TA120-T246187
1621163533000,2021-05-16T11:12:13Z,46.7,TA120-T246183
1621163560000,2021-05-16T11:12:40Z,71.1,TA120-T246184
1621163564000,2021-05-16T11:12:44Z,53.7,TA120-T246191
1621163575000,2021-05-16T11:12:55Z,60.2,TA120-T246187
1621163593000,2021-05-16T11:13:13Z,45.4,TA120-T246183
1621163620000,2021-05-16T11:13:40Z,68.9,TA120-T246184
1621163624000,2021-05-16T11:13:44Z,51.3,TA120-T246191
1621163635000,2021-05-16T11:13:55Z,60.7,TA120-T246187
1621163653000,2021-05-16T11:14:13Z,45.5,TA120-T246183
1621163680000,2021-05-16T11:14:40Z,73.9,TA120-T246184
1621163684000,2021-05-16T11:14:44Z,57.4,TA120-T246191
1621163695000,2021-05-16T11:14:55Z,58.7,TA120-T246187
1621163713000,2021-05-16T11:15:13Z,45.5,TA120-T246183
1621163740000,2021-05-16T11:15:40Z,72.9,TA120-T246184
1621163744000,2021-05-16T11:15:44Z,54.8,TA120-T246191
1621163755000,2021-05-16T11:15:55Z,59.5,TA120-T246187
1621163773000,2021-05-16T11:16:13Z,45.4,TA120-T246183
1621163800000,2021-05-16T11:16:40Z,65.8,TA120-T246184
1621163804000,2021-05-16T11:16:44Z,55.1,TA120-T246191
1621163815000,2021-05-16T11:16:55Z,59.6,TA120-T246187
1621163833000,2021-05-16T11:17:13Z,37.7,TA120-T246183
1621163860000,2021-05-16T11:17:40Z,70.4,TA120-T246184
1621163864000,2021-05-16T11:17:44Z,53,TA120-T246191
1621163875000,2021-05-16T11:17:55Z,59.8,TA120-T246187
1621163893000,2021-05-16T11:18:13Z,35,TA120-T246183
1621163920000,2021-05-16T11:18:40Z,71.6,TA120-T246184
1621163924000,2021-05-16T11:18:44Z,53.7,TA120-T246191
1621163935000,2021-05-16T11:18:55Z,60.6,TA120-T246187
1621163953000,2021-05-16T11:19:13Z,34.9,TA120-T246183
1621163980000,2021-05-16T11:19:40Z,70.9,TA120-T246184
1621163984000,2021-05-16T11:19:44Z,51.9,TA120-T246191
1621163995000,2021-05-16T11:19:55Z,61.1,TA120-T246187
1621164013000,2021-05-16T11:20:13Z,36.8,TA120-T246183
1621164040000,2021-05-16T11:20:40Z,71.2,TA120-T246184
1621164044000,2021-05-16T11:20:44Z,54.1,TA120-T246191
1621164055000,2021-05-16T11:20:55Z,59.9,TA120-T246187
1621164073000,2021-05-16T11:21:13Z,34.6,TA120-T246183
1621164100000,2021-05-16T11:21:40Z,69.9,TA120-T246184
1621164104000,2021-05-16T11:21:44Z,55.5,TA120-T246191
1621164115000,2021-05-16T11:21:55Z,59.5,TA120-T246187
1621164133000,2021-05-16T11:22:13Z,34.7,TA120-T246183
1621164160000,2021-05-16T11:22:40Z,67,TA120-T246184
1621164164000,2021-05-16T11:22:44Z,56.6,TA120-T246191
1621164175000,2021-05-16T11:22:55Z,59.4,TA120-T246187
1621164193000,2021-05-16T11:23:13Z,34.9,TA120-T246183
1621164220000,2021-05-16T11:23:40Z,69.7,TA120-T246184
1621164224000,2021-05-16T11:23:44Z,55.3,TA120-T246191
1621164235000,2021-05-16T11:23:55Z,60.2,TA120-T246187
1621164253000,2021-05-16T11:24:13Z,35.3,TA120-T246183
1621164280000,2021-05-16T11:24:40Z,71.5,TA120-T246184
1621164284000,2021-05-16T11:24:44Z,55.7,TA120-T246191
1621164295000,2021-05-16T11:24:55Z,60.3,TA120-T246187
1621164313000,2021-05-16T11:25:13Z,35.3,TA120-T246183
1621164340000,2021-05-16T11:25:40Z,64.3,TA120-T246184
1621164344000,2021-05-16T11:25:44Z,71.7,TA120-T246191
1621164355000,2021-05-16T11:25:55Z,60.8,TA120-T246187
1621164373000,2021-05-16T11:26:13Z,35.3,TA120-T246183
1621164400000,2021-05-16T11:26:40Z,69.5,TA120-T246184
1621164404000,2021-05-16T11:26:44Z,54.7,TA120-T246191
1621164415000,2021-05-16T11:26:55Z,63.6,TA120-T246187
1621164433000,2021-05-16T11:27:13Z,35.1,TA120-T246183
1621164460000,2021-05-16T11:27:40Z,71.2,TA120-T246184
1621164464000,2021-05-16T11:27:44Z,67,TA120-T246191
1621164475000,2021-05-16T11:27:55Z,61.2,TA120-T246187
1621164493000,2021-05-16T11:28:13Z,36.3,TA120-T246183
1621164520000,2021-05-16T11:28:40Z,68.3,TA120-T246184
1621164524000,2021-05-16T11:28:44Z,66.8,TA120-T246191
1621164535000,2021-05-16T11:28:55Z,61.2,TA120-T246187
1621164553000,2021-05-16T11:29:13Z,36.9,TA120-T246183
1621164580000,2021-05-16T11:29:40Z,69.5,TA120-T246184
1621164584000,2021-05-16T11:29:44Z,59,TA120-T246191
1621164595000,2021-05-16T11:29:55Z,61.1,TA120-T246187
1621164613000,2021-05-16T11:30:13Z,35.4,TA120-T246183
1621164640000,2021-05-16T11:30:40Z,68.5,TA120-T246184
1621164644000,2021-05-16T11:30:44Z,58.1,TA120-T246191
1621164655000,2021-05-16T11:30:55Z,62.2,TA120-T246187
1621164673000,2021-05-16T11:31:13Z,35.2,TA120-T246183
1621164700000,2021-05-16T11:31:40Z,65.3,TA120-T246184
1621164704000,2021-05-16T11:31:44Z,52.9,TA120-T246191
1621164715000,2021-05-16T11:31:55Z,62.7,TA120-T246187
1621164733000,2021-05-16T11:32:13Z,35.4,TA120-T246183
1621164760000,2021-05-16T11:32:40Z,71.6,TA120-T246184
1621164764000,2021-05-16T11:32:44Z,54.7,TA120-T246191
1621164775000,2021-05-16T11:32:55Z,61,TA120-T246187
1621164793000,2021-05-16T11:33:13Z,35.6,TA120-T246183
1621164820000,2021-05-16T11:33:40Z,71.7,TA120-T246184
1621164824000,2021-05-16T11:33:44Z,55.6,TA120-T246191
1621164835000,2021-05-16T11:33:55Z,62,TA120-T246187
1621164853000,2021-05-16T11:34:13Z,35.6,TA120-T246183
1621164880000,2021-05-16T11:34:40Z,77.4,TA120-T246184
1621164884000,2021-05-16T11:34:44Z,54.1,TA120-T246191
1621164895000,2021-05-16T11:34:55Z,60.9,TA120-T246187
1621164913000,2021-05-16T11:35:13Z,37.4,TA120-T246183
1621164940000,2021-05-16T11:35:40Z,68.7,TA120-T246184
1621164944000,2021-05-16T11:35:44Z,63.8,TA120-T246191
1621164955000,2021-05-16T11:35:55Z,62,TA120-T246187
1621164973000,2021-05-16T11:36:13Z,36.5,TA120-T246183
1621165000000,2021-05-16T11:36:40Z,69.7,TA120-T246184
1621165004000,2021-05-16T11:36:44Z,55.6,TA120-T246191
1621165015000,2021-05-16T11:36:55Z,62,TA120-T246187
1621165033000,2021-05-16T11:37:13Z,35.5,TA120-T246183
1621165060000,2021-05-16T11:37:40Z,69.6,TA120-T246184
1621165064000,2021-05-16T11:37:44Z,54.4,TA120-T246191
1621165075000,2021-05-16T11:37:55Z,60.5,TA120-T246187
1621165093000,2021-05-16T11:38:13Z,35.8,TA120-T246183
1621165120000,2021-05-16T11:38:40Z,72.6,TA120-T246184
1621165124000,2021-05-16T11:38:44Z,53.3,TA120-T246191
1621165135000,2021-05-16T11:38:55Z,60.8,TA120-T246187
1621165153000,2021-05-16T11:39:13Z,35.9,TA120-T246183
1621165180000,2021-05-16T11:39:40Z,68.9,TA120-T246184
1621165184000,2021-05-16T11:39:44Z,52.8,TA120-T246191
1621165195000,2021-05-16T11:39:55Z,61.9,TA120-T246187
1621165213000,2021-05-16T11:40:13Z,34.7,TA120-T246183
1621165240000,2021-05-16T11:40:40Z,70.3,TA120-T246184
1621165244000,2021-05-16T11:40:44Z,53.7,TA120-T246191
1621165255000,2021-05-16T11:40:55Z,62.4,TA120-T246187
1621165273000,2021-05-16T11:41:13Z,36.1,TA120-T246183
1621165300000,2021-05-16T11:41:40Z,71.7,TA120-T246184
1621165304000,2021-05-16T11:41:44Z,51.6,TA120-T246191
1621165315000,2021-05-16T11:41:55Z,63.9,TA120-T246187
1621165333000,2021-05-16T11:42:13Z,35,TA120-T246183
1621165360000,2021-05-16T11:42:40Z,70.6,TA120-T246184
1621165364000,2021-05-16T11:42:44Z,57.3,TA120-T246191
1621165375000,2021-05-16T11:42:55Z,61.7,TA120-T246187
1621165393000,2021-05-16T11:43:13Z,34.8,TA120-T246183
1621165420000,2021-05-16T11:43:40Z,68.9,TA120-T246184
1621165424000,2021-05-16T11:43:44Z,55.8,TA120-T246191
1621165435000,2021-05-16T11:43:55Z,61.7,TA120-T246187
1621165453000,2021-05-16T11:44:13Z,38.5,TA120-T246183
1621165480000,2021-05-16T11:44:40Z,72.4,TA120-T246184
1621165484000,2021-05-16T11:44:44Z,56,TA120-T246191
1621165495000,2021-05-16T11:44:55Z,62.1,TA120-T246187
1621165513000,2021-05-16T11:45:13Z,34.9,TA120-T246183
1621165540000,2021-05-16T11:45:40Z,71,TA120-T246184
1621165544000,2021-05-16T11:45:44Z,55.3,TA120-T246191
1621165555000,2021-05-16T11:45:55Z,60.8,TA120-T246187
1621165573000,2021-05-16T11:46:13Z,34.8,TA120-T246183
1621165600000,2021-05-16T11:46:40Z,67.3,TA120-T246184
1621165604000,2021-05-16T11:46:44Z,54.5,TA120-T246191
1621165615000,2021-05-16T11:46:55Z,61.4,TA120-T246187
1621165633000,2021-05-16T11:47:13Z,34.5,TA120-T246183
1621165660000,2021-05-16T11:47:40Z,69.7,TA120-T246184
1621165664000,2021-05-16T11:47:44Z,51.7,TA120-T246191
1621165675000,2021-05-16T11:47:55Z,59.8,TA120-T246187
1621165693000,2021-05-16T11:48:13Z,35,TA120-T246183
1621165720000,2021-05-16T11:48:40Z,68.6,TA120-T246184
1621165724000,2021-05-16T11:48:44Z,55.1,TA120-T246191
1621165735000,2021-05-16T11:48:55Z,61.2,TA120-T246187
1621165753000,2021-05-16T11:49:13Z,35.2,TA120-T246183
1621165780000,2021-05-16T11:49:40Z,72.1,TA120-T246184
1621165784000,2021-05-16T11:49:44Z,56.6,TA120-T246191
1621165795000,2021-05-16T11:49:55Z,60.6,TA120-T246187
1621165813000,2021-05-16T11:50:13Z,35,TA120-T246183
1621165840000,2021-05-16T11:50:40Z,67.9,TA120-T246184
1621165844000,2021-05-16T11:50:44Z,63.5,TA120-T246191
1621165855000,2021-05-16T11:50:55Z,61.3,TA120-T246187
1621165873000,2021-05-16T11:51:13Z,34.5,TA120-T246183
1621165900000,2021-05-16T11:51:40Z,67.6,TA120-T246184
1621165904000,2021-05-16T11:51:44Z,53.9,TA120-T246191
1621165915000,2021-05-16T11:51:55Z,62.1,TA120-T246187
1621165933000,2021-05-16T11:52:13Z,34.5,TA120-T246183
1621165960000,2021-05-16T11:52:40Z,72.7,TA120-T246184
1621165964000,2021-05-16T11:52:44Z,56.4,TA120-T246191
1621165975000,2021-05-16T11:52:55Z,62.3,TA120-T246187
1621165993000,2021-05-16T11:53:13Z,34.8,TA120-T246183
1621166020000,2021-05-16T11:53:40Z,68.2,TA120-T246184
1621166024000,2021-05-16T11:53:44Z,56.3,TA120-T246191
1621166035000,2021-05-16T11:53:55Z,61.3,TA120-T246187
1621166053000,2021-05-16T11:54:13Z,34.6,TA120-T246183
1621166080000,2021-05-16T11:54:40Z,71.4,TA120-T246184
1621166084000,2021-05-16T11:54:44Z,54.3,TA120-T246191
1621166095000,2021-05-16T11:54:55Z,62.5,TA120-T246187
1621166113000,2021-05-16T11:55:13Z,35.3,TA120-T246183
1621166140000,2021-05-16T11:55:40Z,70.2,TA120-T246184
1621166144000,2021-05-16T11:55:44Z,54.9,TA120-T246191
1621166155000,2021-05-16T11:55:55Z,61,TA120-T246187
1621166173000,2021-05-16T11:56:13Z,34.6,TA120-T246183
1621166200000,2021-05-16T11:56:40Z,67.2,TA120-T246184
1621166204000,2021-05-16T11:56:44Z,54.4,TA120-T246191
1621166215000,2021-05-16T11:56:55Z,60.5,TA120-T246187
1621166233000,2021-05-16T11:57:13Z,34.4,TA120-T246183
1621166260000,2021-05-16T11:57:40Z,71.1,TA120-T246184
1621166264000,2021-05-16T11:57:44Z,55.5,TA120-T246191
1621166275000,2021-05-16T11:57:55Z,59.7,TA120-T246187
1621166293000,2021-05-16T11:58:13Z,35.8,TA120-T246183
1621166320000,2021-05-16T11:58:40Z,71.1,TA120-T246184
1621166324000,2021-05-16T11:58:44Z,53.9,TA120-T246191
1621166335000,2021-05-16T11:58:55Z,60.2,TA120-T246187
1621166353000,2021-05-16T11:59:13Z,35.7,TA120-T246183
