time,readable_time,dBA,dev-id
1662546316000,2022-09-07T10:25:16Z,71.2,TA120-T246184
1662546331000,2022-09-07T10:25:31Z,53.1,TA120-T246187
1662546337000,2022-09-07T10:25:37Z,62.4,TA120-T246191
1662546344000,2022-09-07T10:25:44Z,38.8,TA120-T246183
1662546376000,2022-09-07T10:26:16Z,66.8,TA120-T246184
1662546391000,2022-09-07T10:26:31Z,53.5,TA120-T246187
1662546397000,2022-09-07T10:26:37Z,69,TA120-T246191
1662546404000,2022-09-07T10:26:44Z,40,TA120-T246183
1662546436000,2022-09-07T10:27:16Z,68.1,TA120-T246184
1662546451000,2022-09-07T10:27:31Z,53.4,TA120-T246187
1662546457000,2022-09-07T10:27:37Z,60.3,TA120-T246191
1662546464000,2022-09-07T10:27:44Z,39.6,TA120-T246183
1662546496000,2022-09-07T10:28:16Z,70,TA120-T246184
1662546511000,2022-09-07T10:28:31Z,52.6,TA120-T246187
1662546517000,2022-09-07T10:28:37Z,66.3,TA120-T246191
1662546524000,2022-09-07T10:28:44Z,43.7,TA120-T246183
1662546556000,2022-09-07T10:29:16Z,67.8,TA120-T246184
1662546571000,2022-09-07T10:29:31Z,51.1,TA120-T246187
1662546577000,2022-09-07T10:29:37Z,62.9,TA120-T246191
1662546584000,2022-09-07T10:29:44Z,59,TA120-T246183
1662546616000,2022-09-07T10:30:16Z,68.2,TA120-T246184
1662546631000,2022-09-07T10:30:31Z,51.9,TA120-T246187
1662546637000,2022-09-07T10:30:37Z,63.2,TA120-T246191
1662546644000,2022-09-07T10:30:44Z,51.6,TA120-T246183
1662546676000,2022-09-07T10:31:16Z,71,TA120-T246184
1662546691000,2022-09-07T10:31:31Z,50.7,TA120-T246187
1662546697000,2022-09-07T10:31:37Z,67.8,TA120-T246191
1662546704000,2022-09-07T10:31:44Z,57.1,TA120-T246183
1662546736000,2022-09-07T10:32:16Z,68.7,TA120-T246184
1662546751000,2022-09-07T10:32:31Z,51,TA120-T246187
1662546757000,2022-09-07T10:32:37Z,69.3,TA120-T246191
1662546764000,2022-09-07T10:32:44Z,56,TA120-T246183
1662546796000,2022-09-07T10:33:16Z,69.9,TA120-T246184
1662546811000,2022-09-07T10:33:31Z,51.4,TA120-T246187
1662546817000,2022-09-07T10:33:37Z,63.8,TA120-T246191
1662546824000,2022-09-07T10:33:44Z,53.8,TA120-T246183
1662546856000,2022-09-07T10:34:16Z,66.6,TA120-T246184
1662546871000,2022-09-07T10:34:31Z,51.4,TA120-T246187
1662546877000,2022-09-07T10:34:37Z,63.7,TA120-T246191
1662546884000,2022-09-07T10:34:44Z,57.1,TA120-T246183
1662546916000,2022-09-07T10:35:16Z,70.1,TA120-T246184
1662546931000,2022-09-07T10:35:31Z,53.8,TA120-T246187
1662546937000,2022-09-07T10:35:37Z,66.3,TA120-T246191
1662546944000,2022-09-07T10:35:44Z,56.2,TA120-T246183
1662546976000,2022-09-07T10:36:16Z,67.2,TA120-T246184
1662546991000,2022-09-07T10:36:31Z,51.4,TA120-T246187
1662546997000,2022-09-07T10:36:37Z,71.2,TA120-T246191
1662547004000,2022-09-07T10:36:44Z,55.1,TA120-T246183
1662547036000,2022-09-07T10:37:16Z,68.1,TA120-T246184
1662547051000,2022-09-07T10:37:31Z,51.9,TA120-T246187
1662547057000,2022-09-07T10:37:37Z,66.1,TA120-T246191
1662547064000,2022-09-07T10:37:44Z,54.6,TA120-T246183
1662547096000,2022-09-07T10:38:16Z,69.5,TA120-T246184
1662547111000,2022-09-07T10:38:31Z,54.1,TA120-T246187
1662547117000,2022-09-07T10:38:37Z,65.7,TA120-T246191
1662547124000,2022-09-07T10:38:44Z,57.2,TA120-T246183
1662547156000,2022-09-07T10:39:16Z,72.2,TA120-T246184
1662547171000,2022-09-07T10:39:31Z,53,TA120-T246187
1662547177000,2022-09-07T10:39:37Z,72.4,TA120-T246191
1662547184000,2022-09-07T10:39:44Z,52.8,TA120-T246183
1662547216000,2022-09-07T10:40:16Z,68.7,TA120-T246184
1662547231000,2022-09-07T10:40:31Z,52.3,TA120-T246187
1662547237000,2022-09-07T10:40:37Z,65.5,TA120-T246191
1662547244000,2022-09-07T10:40:44Z,58.3,TA120-T246183
1662547276000,2022-09-07T10:41:16Z,66.9,TA120-T246184
1662547291000,2022-09-07T10:41:31Z,52.8,TA120-T246187
1662547297000,2022-09-07T10:41:37Z,65,TA120-T246191
1662547304000,2022-09-07T10:41:44Z,58.2,TA120-T246183
1662547336000,2022-09-07T10:42:16Z,68.8,TA120-T246184
1662547351000,2022-09-07T10:42:31Z,51.8,TA120-T246187
1662547357000,2022-09-07T10:42:37Z,64.7,TA120-T246191
1662547364000,2022-09-07T10:42:44Z,55.5,TA120-T246183
1662547396000,2022-09-07T10:43:16Z,68,TA120-T246184
1662547411000,2022-09-07T10:43:31Z,51.9,TA120-T246187
1662547417000,2022-09-07T10:43:37Z,62.4,TA120-T246191
1662547424000,2022-09-07T10:43:44Z,56.6,TA120-T246183
1662547456000,2022-09-07T10:44:16Z,68.3,TA120-T246184
1662547471000,2022-09-07T10:44:31Z,55.8,TA120-T246187
1662547477000,2022-09-07T10:44:37Z,66.1,TA120-T246191
1662547484000,2022-09-07T10:44:44Z,56.4,TA120-T246183
1662547516000,2022-09-07T10:45:16Z,69.2,TA120-T246184
1662547531000,2022-09-07T10:45:31Z,55,TA120-T246187
1662547537000,2022-09-07T10:45:37Z,58.6,TA120-T246191
1662547544000,2022-09-07T10:45:44Z,59.7,TA120-T246183
1662547576000,2022-09-07T10:46:16Z,69.9,TA120-T246184
1662547591000,2022-09-07T10:46:31Z,51.6,TA120-T246187
1662547597000,2022-09-07T10:46:37Z,59.9,TA120-T246191
1662547604000,2022-09-07T10:46:44Z,57.3,TA120-T246183
1662547636000,2022-09-07T10:47:16Z,72.3,TA120-T246184
1662547651000,2022-09-07T10:47:31Z,51.5,TA120-T246187
1662547657000,2022-09-07T10:47:37Z,65.5,TA120-T246191
1662547664000,2022-09-07T10:47:44Z,56.5,TA120-T246183
1662547696000,2022-09-07T10:48:16Z,70.9,TA120-T246184
1662547711000,2022-09-07T10:48:31Z,52.6,TA120-T246187
1662547717000,2022-09-07T10:48:37Z,63.8,TA120-T246191
1662547724000,2022-09-07T10:48:44Z,54.5,TA120-T246183
1662547756000,2022-09-07T10:49:16Z,70.8,TA120-T246184
1662547771000,2022-09-07T10:49:31Z,50.6,TA120-T246187
1662547777000,2022-09-07T10:49:37Z,64.5,TA120-T246191
1662547784000,2022-09-07T10:49:44Z,37.4,TA120-T246183
1662547816000,2022-09-07T10:50:16Z,69.4,TA120-T246184
1662547831000,2022-09-07T10:50:31Z,50.6,TA120-T246187
1662547837000,2022-09-07T10:50:37Z,64,TA120-T246191
1662547844000,2022-09-07T10:50:44Z,44.1,TA120-T246183
1662547876000,2022-09-07T10:51:16Z,68.9,TA120-T246184
1662547891000,2022-09-07T10:51:31Z,49.6,TA120-T246187
1662547897000,2022-09-07T10:51:37Z,66.2,TA120-T246191
1662547904000,2022-09-07T10:51:44Z,40.8,TA120-T246183
1662547936000,2022-09-07T10:52:16Z,66.2,TA120-T246184
1662547951000,2022-09-07T10:52:31Z,53.6,TA120-T246187
1662547957000,2022-09-07T10:52:37Z,64.7,TA120-T246191
1662547964000,2022-09-07T10:52:44Z,47,TA120-T246183
1662547996000,2022-09-07T10:53:16Z,67.2,TA120-T246184
1662548011000,2022-09-07T10:53:31Z,56.2,TA120-T246187
1662548017000,2022-09-07T10:53:37Z,64.6,TA120-T246191
1662548024000,2022-09-07T10:53:44Z,46.4,TA120-T246183
1662548056000,2022-09-07T10:54:16Z,69.2,TA120-T246184
1662548071000,2022-09-07T10:54:31Z,56.6,TA120-T246187
1662548077000,2022-09-07T10:54:37Z,67.6,TA120-T246191
1662548084000,2022-09-07T10:54:44Z,38,TA120-T246183
1662548116000,2022-09-07T10:55:16Z,66.9,TA120-T246184
1662548131000,2022-09-07T10:55:31Z,51.8,TA120-T246187
1662548137000,2022-09-07T10:55:37Z,63.9,TA120-T246191
1662548144000,2022-09-07T10:55:44Z,36.9,TA120-T246183
1662548176000,2022-09-07T10:56:16Z,67.2,TA120-T246184
1662548191000,2022-09-07T10:56:31Z,54.8,TA120-T246187
1662548197000,2022-09-07T10:56:37Z,61.1,TA120-T246191
1662548204000,2022-09-07T10:56:44Z,39.7,TA120-T246183
1662548236000,2022-09-07T10:57:16Z,71,TA120-T246184
1662548251000,2022-09-07T10:57:31Z,53.1,TA120-T246187
1662548257000,2022-09-07T10:57:37Z,69.6,TA120-T246191
1662548264000,2022-09-07T10:57:44Z,40.5,TA120-T246183
1662548296000,2022-09-07T10:58:16Z,68.9,TA120-T246184
1662548311000,2022-09-07T10:58:31Z,54.2,TA120-T246187
1662548317000,2022-09-07T10:58:37Z,68.3,TA120-T246191
1662548324000,2022-09-07T10:58:44Z,47.7,TA120-T246183
1662548356000,2022-09-07T10:59:16Z,68.2,TA120-T246184
1662548371000,2022-09-07T10:59:31Z,54.1,TA120-T246187
1662548377000,2022-09-07T10:59:37Z,69.7,TA120-T246191
1662548384000,2022-09-07T10:59:44Z,51.3,TA120-T246183
1662548416000,2022-09-07T11:00:16Z,70.8,TA120-T246184
1662548431000,2022-09-07T11:00:31Z,52.9,TA120-T246187
1662548437000,2022-09-07T11:00:37Z,65.1,TA120-T246191
1662548444000,2022-09-07T11:00:44Z,52.8,TA120-T246183
1662548476000,2022-09-07T11:01:16Z,67.6,TA120-T246184
1662548491000,2022-09-07T11:01:31Z,52.8,TA120-T246187
1662548497000,2022-09-07T11:01:37Z,63.8,TA120-T246191
1662548504000,2022-09-07T11:01:44Z,57.2,TA120-T246183
1662548536000,2022-09-07T11:02:16Z,67.2,TA120-T246184
1662548551000,2022-09-07T11:02:31Z,52.5,TA120-T246187
1662548557000,2022-09-07T11:02:37Z,64.4,TA120-T246191
1662548564000,2022-09-07T11:02:44Z,63,TA120-T246183
1662548596000,2022-09-07T11:03:16Z,68.8,TA120-T246184
1662548611000,2022-09-07T11:03:31Z,55.4,TA120-T246187
1662548617000,2022-09-07T11:03:37Z,58.4,TA120-T246191
1662548624000,2022-09-07T11:03:44Z,60.3,TA120-T246183
1662548656000,2022-09-07T11:04:16Z,73.4,TA120-T246184
1662548671000,2022-09-07T11:04:31Z,52.3,TA120-T246187
1662548677000,2022-09-07T11:04:37Z,64,TA120-T246191
1662548684000,2022-09-07T11:04:44Z,59.2,TA120-T246183
1662548716000,2022-09-07T11:05:16Z,69.3,TA120-T246184
1662548731000,2022-09-07T11:05:31Z,54.2,TA120-T246187
1662548737000,2022-09-07T11:05:37Z,62.9,TA120-T246191
1662548744000,2022-09-07T11:05:44Z,59.5,TA120-T246183
1662548776000,2022-09-07T11:06:16Z,69.7,TA120-T246184
1662548791000,2022-09-07T11:06:31Z,53.4,TA120-T246187
1662548797000,2022-09-07T11:06:37Z,63,TA120-T246191
1662548804000,2022-09-07T11:06:44Z,54.3,TA120-T246183
1662548836000,2022-09-07T11:07:16Z,70.5,TA120-T246184
1662548851000,2022-09-07T11:07:31Z,54.5,TA120-T246187
1662548857000,2022-09-07T11:07:37Z,64.4,TA120-T246191
1662548864000,2022-09-07T11:07:44Z,43.5,TA120-T246183
1662548896000,2022-09-07T11:08:16Z,67.3,TA120-T246184
1662548911000,2022-09-07T11:08:31Z,56,TA120-T246187
1662548917000,2022-09-07T11:08:37Z,63.1,TA120-T246191
1662548924000,2022-09-07T11:08:44Z,43.7,TA120-T246183
1662548956000,2022-09-07T11:09:16Z,66.1,TA120-T246184
1662548971000,2022-09-07T11:09:31Z,53.8,TA120-T246187
1662548977000,2022-09-07T11:09:37Z,62.3,TA120-T246191
1662548984000,2022-09-07T11:09:44Z,57.7,TA120-T246183
1662549016000,2022-09-07T11:10:16Z,69.3,TA120-T246184
1662549031000,2022-09-07T11:10:31Z,53,TA120-T246187
1662549037000,2022-09-07T11:10:37Z,61.8,TA120-T246191
1662549044000,2022-09-07T11:10:44Z,55.2,TA120-T246183
1662549076000,2022-09-07T11:11:16Z,69.6,TA120-T246184
1662549091000,2022-09-07T11:11:31Z,54.4,TA120-T246187
1662549097000,2022-09-07T11:11:37Z,62.4,TA120-T246191
1662549104000,2022-09-07T11:11:44Z,44.4,TA120-T246183
1662549136000,2022-09-07T11:12:16Z,70.3,TA120-T246184
1662549151000,2022-09-07T11:12:31Z,53.2,TA120-T246187
1662549157000,2022-09-07T11:12:37Z,60.6,TA120-T246191
1662549164000,2022-09-07T11:12:44Z,39.8,TA120-T246183
1662549196000,2022-09-07T11:13:16Z,71.2,TA120-T246184
1662549211000,2022-09-07T11:13:31Z,51.9,TA120-T246187
1662549217000,2022-09-07T11:13:37Z,58.7,TA120-T246191
1662549224000,2022-09-07T11:13:44Z,43.3,TA120-T246183
1662549256000,2022-09-07T11:14:16Z,68.4,TA120-T246184
1662549271000,2022-09-07T11:14:31Z,50.4,TA120-T246187
1662549277000,2022-09-07T11:14:37Z,58.1,TA120-T246191
1662549284000,2022-09-07T11:14:44Z,45.3,TA120-T246183
1662549316000,2022-09-07T11:15:16Z,69.3,TA120-T246184
1662549331000,2022-09-07T11:15:31Z,51.2,TA120-T246187
1662549337000,2022-09-07T11:15:37Z,57.8,TA120-T246191
1662549344000,2022-09-07T11:15:44Z,52.4,TA120-T246183
1662549376000,2022-09-07T11:16:16Z,68.5,TA120-T246184
1662549391000,2022-09-07T11:16:31Z,50.7,TA120-T246187
1662549397000,2022-09-07T11:16:37Z,58.5,TA120-T246191
1662549404000,2022-09-07T11:16:44Z,53.8,TA120-T246183
1662549436000,2022-09-07T11:17:16Z,67.9,TA120-T246184
1662549451000,2022-09-07T11:17:31Z,51.4,TA120-T246187
1662549457000,2022-09-07T11:17:37Z,60.9,TA120-T246191
1662549464000,2022-09-07T11:17:44Z,40.7,TA120-T246183
1662549496000,2022-09-07T11:18:16Z,71.3,TA120-T246184
1662549511000,2022-09-07T11:18:31Z,52.7,TA120-T246187
1662549517000,2022-09-07T11:18:37Z,64,TA120-T246191
1662549524000,2022-09-07T11:18:44Z,45.2,TA120-T246183
1662549556000,2022-09-07T11:19:16Z,71.6,TA120-T246184
1662549571000,2022-09-07T11:19:31Z,50.2,TA120-T246187
1662549577000,2022-09-07T11:19:37Z,66.7,TA120-T246191
1662549584000,2022-09-07T11:19:44Z,47,TA120-T246183
1662549616000,2022-09-07T11:20:16Z,66.5,TA120-T246184
1662549631000,2022-09-07T11:20:31Z,51.9,TA120-T246187
1662549637000,2022-09-07T11:20:37Z,62.6,TA120-T246191
1662549644000,2022-09-07T11:20:44Z,56.8,TA120-T246183
1662549676000,2022-09-07T11:21:16Z,68.7,TA120-T246184
1662549691000,2022-09-07T11:21:31Z,50.9,TA120-T246187
1662549697000,2022-09-07T11:21:37Z,62.7,TA120-T246191
1662549704000,2022-09-07T11:21:44Z,58.4,TA120-T246183
1662549736000,2022-09-07T11:22:16Z,69.7,TA120-T246184
1662549751000,2022-09-07T11:22:31Z,54,TA120-T246187
1662549757000,2022-09-07T11:22:37Z,62.7,TA120-T246191
1662549764000,2022-09-07T11:22:44Z,53.2,TA120-T246183
1662549796000,2022-09-07T11:23:16Z,69.4,TA120-T246184
1662549811000,2022-09-07T11:23:31Z,56.7,TA120-T246187
1662549817000,2022-09-07T11:23:37Z,61.6,TA120-T246191
1662549824000,2022-09-07T11:23:44Z,54.3,TA120-T246183
1662549856000,2022-09-07T11:24:16Z,82.8,TA120-T246184
1662549871000,2022-09-07T11:24:31Z,49.3,TA120-T246187
1662549877000,2022-09-07T11:24:37Z,63.3,TA120-T246191
1662549884000,2022-09-07T11:24:44Z,52.7,TA120-T246183
1662549916000,2022-09-07T11:25:16Z,70,TA120-T246184
1662549931000,2022-09-07T11:25:31Z,51.7,TA120-T246187
1662549937000,2022-09-07T11:25:37Z,64.9,TA120-T246191
1662549944000,2022-09-07T11:25:44Z,41.5,TA120-T246183
1662549976000,2022-09-07T11:26:16Z,67.8,TA120-T246184
1662549991000,2022-09-07T11:26:31Z,50.1,TA120-T246187
1662549997000,2022-09-07T11:26:37Z,71.4,TA120-T246191
1662550004000,2022-09-07T11:26:44Z,46.8,TA120-T246183
1662550036000,2022-09-07T11:27:16Z,69,TA120-T246184
1662550051000,2022-09-07T11:27:31Z,51.2,TA120-T246187
1662550057000,2022-09-07T11:27:37Z,75.1,TA120-T246191
1662550064000,2022-09-07T11:27:44Z,53.5,TA120-T246183
1662550096000,2022-09-07T11:28:16Z,67.2,TA120-T246184
1662550111000,2022-09-07T11:28:31Z,52.4,TA120-T246187
1662550117000,2022-09-07T11:28:37Z,75.2,TA120-T246191
1662550124000,2022-09-07T11:28:44Z,43,TA120-T246183
1662550156000,2022-09-07T11:29:16Z,69,TA120-T246184
1662550171000,2022-09-07T11:29:31Z,52.6,TA120-T246187
1662550177000,2022-09-07T11:29:37Z,75.9,TA120-T246191
1662550184000,2022-09-07T11:29:44Z,41.3,TA120-T246183
1662550216000,2022-09-07T11:30:16Z,69.8,TA120-T246184
1662550231000,2022-09-07T11:30:31Z,52.5,TA120-T246187
1662550237000,2022-09-07T11:30:37Z,78.6,TA120-T246191
1662550244000,2022-09-07T11:30:44Z,40.2,TA120-T246183
1662550276000,2022-09-07T11:31:16Z,71.1,TA120-T246184
1662550291000,2022-09-07T11:31:31Z,52.7,TA120-T246187
1662550297000,2022-09-07T11:31:37Z,74.8,TA120-T246191
1662550304000,2022-09-07T11:31:44Z,41.8,TA120-T246183
1662550336000,2022-09-07T11:32:16Z,68,TA120-T246184
1662550351000,2022-09-07T11:32:31Z,54.4,TA120-T246187
1662550357000,2022-09-07T11:32:37Z,77,TA120-T246191
1662550364000,2022-09-07T11:32:44Z,40.5,TA120-T246183
1662550396000,2022-09-07T11:33:16Z,68.3,TA120-T246184
1662550411000,2022-09-07T11:33:31Z,55.2,TA120-T246187
1662550417000,2022-09-07T11:33:37Z,71.5,TA120-T246191
1662550424000,2022-09-07T11:33:44Z,52.2,TA120-T246183
1662550456000,2022-09-07T11:34:16Z,70.4,TA120-T246184
1662550471000,2022-09-07T11:34:31Z,56,TA120-T246187
1662550477000,2022-09-07T11:34:37Z,57.9,TA120-T246191
1662550484000,2022-09-07T11:34:44Z,45.4,TA120-T246183
1662550516000,2022-09-07T11:35:16Z,67.9,TA120-T246184
1662550531000,2022-09-07T11:35:31Z,57.4,TA120-T246187
1662550537000,2022-09-07T11:35:37Z,57.8,TA120-T246191
1662550544000,2022-09-07T11:35:44Z,58.6,TA120-T246183
1662550576000,2022-09-07T11:36:16Z,68.1,TA120-T246184
1662550591000,2022-09-07T11:36:31Z,57.1,TA120-T246187
1662550597000,2022-09-07T11:36:37Z,57.9,TA120-T246191
1662550604000,2022-09-07T11:36:44Z,55.7,TA120-T246183
1662550636000,2022-09-07T11:37:16Z,72.3,TA120-T246184
1662550651000,2022-09-07T11:37:31Z,57.2,TA120-T246187
1662550657000,2022-09-07T11:37:37Z,58.3,TA120-T246191
1662550664000,2022-09-07T11:37:44Z,56.6,TA120-T246183
1662550696000,2022-09-07T11:38:16Z,66.4,TA120-T246184
1662550711000,2022-09-07T11:38:31Z,56.9,TA120-T246187
1662550717000,2022-09-07T11:38:37Z,62.4,TA120-T246191
1662550724000,2022-09-07T11:38:44Z,54.9,TA120-T246183
1662550756000,2022-09-07T11:39:16Z,66.9,TA120-T246184
1662550771000,2022-09-07T11:39:31Z,58.4,TA120-T246187
1662550777000,2022-09-07T11:39:37Z,74.2,TA120-T246191
1662550784000,2022-09-07T11:39:44Z,57.3,TA120-T246183
1662550816000,2022-09-07T11:40:16Z,71.1,TA120-T246184
1662550831000,2022-09-07T11:40:31Z,56.9,TA120-T246187
1662550837000,2022-09-07T11:40:37Z,77.3,TA120-T246191
1662550844000,2022-09-07T11:40:44Z,49.6,TA120-T246183
1662550876000,2022-09-07T11:41:16Z,70,TA120-T246184
1662550891000,2022-09-07T11:41:31Z,56.4,TA120-T246187
1662550897000,2022-09-07T11:41:37Z,74,TA120-T246191
1662550904000,2022-09-07T11:41:44Z,51,TA120-T246183
1662550936000,2022-09-07T11:42:16Z,69.9,TA120-T246184
1662550951000,2022-09-07T11:42:31Z,54.5,TA120-T246187
1662550957000,2022-09-07T11:42:37Z,72.9,TA120-T246191
1662550964000,2022-09-07T11:42:44Z,49.1,TA120-T246183
1662550996000,2022-09-07T11:43:16Z,70.2,TA120-T246184
1662551011000,2022-09-07T11:43:31Z,51.7,TA120-T246187
1662551017000,2022-09-07T11:43:37Z,66.6,TA120-T246191
1662551024000,2022-09-07T11:43:44Z,58.3,TA120-T246183
1662551056000,2022-09-07T11:44:16Z,66.7,TA120-T246184
1662551071000,2022-09-07T11:44:31Z,53.5,TA120-T246187
1662551077000,2022-09-07T11:44:37Z,68.4,TA120-T246191
1662551084000,2022-09-07T11:44:44Z,55.5,TA120-T246183
1662551116000,2022-09-07T11:45:16Z,66.4,TA120-T246184
1662551131000,2022-09-07T11:45:31Z,52,TA120-T246187
1662551137000,2022-09-07T11:45:37Z,69.3,TA120-T246191
1662551144000,2022-09-07T11:45:44Z,49.1,TA120-T246183
1662551176000,2022-09-07T11:46:16Z,69.1,TA120-T246184
1662551191000,2022-09-07T11:46:31Z,54.9,TA120-T246187
1662551197000,2022-09-07T11:46:37Z,69.9,TA120-T246191
1662551204000,2022-09-07T11:46:44Z,50.1,TA120-T246183
1662551236000,2022-09-07T11:47:16Z,69.1,TA120-T246184
1662551251000,2022-09-07T11:47:31Z,54.8,TA120-T246187
1662551257000,2022-09-07T11:47:37Z,57.8,TA120-T246191
1662551264000,2022-09-07T11:47:44Z,48.9,TA120-T246183
1662551296000,2022-09-07T11:48:16Z,71.3,TA120-T246184
1662551311000,2022-09-07T11:48:31Z,50.4,TA120-T246187
1662551317000,2022-09-07T11:48:37Z,59.3,TA120-T246191
1662551324000,2022-09-07T11:48:44Z,52.2,TA120-T246183
1662551356000,2022-09-07T11:49:16Z,68,TA120-T246184
1662551371000,2022-09-07T11:49:31Z,54.9,TA120-T246187
1662551377000,2022-09-07T11:49:37Z,63.7,TA120-T246191
1662551384000,2022-09-07T11:49:44Z,55.8,TA120-T246183
1662551416000,2022-09-07T11:50:16Z,69.5,TA120-T246184
1662551431000,2022-09-07T11:50:31Z,52.6,TA120-T246187
1662551437000,2022-09-07T11:50:37Z,72.1,TA120-T246191
1662551444000,2022-09-07T11:50:44Z,58.1,TA120-T246183
1662551476000,2022-09-07T11:51:16Z,69.7,TA120-T246184
1662551491000,2022-09-07T11:51:31Z,54.5,TA120-T246187
1662551497000,2022-09-07T11:51:37Z,64.9,TA120-T246191
1662551504000,2022-09-07T11:51:44Z,54.4,TA120-T246183
1662551536000,2022-09-07T11:52:16Z,68.1,TA120-T246184
1662551551000,2022-09-07T11:52:31Z,53.9,TA120-T246187
1662551557000,2022-09-07T11:52:37Z,58.6,TA120-T246191
1662551564000,2022-09-07T11:52:44Z,50,TA120-T246183
1662551596000,2022-09-07T11:53:16Z,65.8,TA120-T246184
1662551611000,2022-09-07T11:53:31Z,53.1,TA120-T246187
1662551617000,2022-09-07T11:53:37Z,56.7,TA120-T246191
1662551624000,2022-09-07T11:53:44Z,55.2,TA120-T246183
1662551656000,2022-09-07T11:54:16Z,72.4,TA120-T246184
1662551671000,2022-09-07T11:54:31Z,54.8,TA120-T246187
1662551677000,2022-09-07T11:54:37Z,58.4,TA120-T246191
1662551684000,2022-09-07T11:54:44Z,54,TA120-T246183
1662551716000,2022-09-07T11:55:16Z,67.3,TA120-T246184
1662551731000,2022-09-07T11:55:31Z,54.1,TA120-T246187
1662551737000,2022-09-07T11:55:37Z,57.5,TA120-T246191
1662551744000,2022-09-07T11:55:44Z,46,TA120-T246183
1662551776000,2022-09-07T11:56:16Z,67.4,TA120-T246184
1662551791000,2022-09-07T11:56:31Z,53.4,TA120-T246187
1662551797000,2022-09-07T11:56:37Z,66.5,TA120-T246191
1662551804000,2022-09-07T11:56:44Z,53.4,TA120-T246183
1662551836000,2022-09-07T11:57:16Z,69.6,TA120-T246184
1662551851000,2022-09-07T11:57:31Z,52,TA120-T246187
1662551857000,2022-09-07T11:57:37Z,57.7,TA120-T246191
1662551864000,2022-09-07T11:57:44Z,63,TA120-T246183
1662551896000,2022-09-07T11:58:16Z,69.1,TA120-T246184
1662551911000,2022-09-07T11:58:31Z,53.3,TA120-T246187
1662551917000,2022-09-07T11:58:37Z,58.1,TA120-T246191
1662551924000,2022-09-07T11:58:44Z,58,TA120-T246183
1662551956000,2022-09-07T11:59:16Z,67.3,TA120-T246184
1662551971000,2022-09-07T11:59:31Z,54.3,TA120-T246187
1662551977000,2022-09-07T11:59:37Z,55.5,TA120-T246191
1662551984000,2022-09-07T11:59:44Z,61.8,TA120-T246183
1662552016000,2022-09-07T12:00:16Z,69.6,TA120-T246184
1662552031000,2022-09-07T12:00:31Z,52.6,TA120-T246187
1662552037000,2022-09-07T12:00:37Z,63.8,TA120-T246191
1662552044000,2022-09-07T12:00:44Z,58.1,TA120-T246183
1662552076000,2022-09-07T12:01:16Z,71.2,TA120-T246184
1662552091000,2022-09-07T12:01:31Z,51.4,TA120-T246187
1662552097000,2022-09-07T12:01:37Z,56.2,TA120-T246191
1662552104000,2022-09-07T12:01:44Z,61.2,TA120-T246183
1662552136000,2022-09-07T12:02:16Z,67.7,TA120-T246184
1662552151000,2022-09-07T12:02:31Z,52.3,TA120-T246187
1662552157000,2022-09-07T12:02:37Z,56.4,TA120-T246191
1662552164000,2022-09-07T12:02:44Z,61,TA120-T246183
1662552196000,2022-09-07T12:03:16Z,66.7,TA120-T246184
1662552211000,2022-09-07T12:03:31Z,51.8,TA120-T246187
1662552217000,2022-09-07T12:03:37Z,57.8,TA120-T246191
1662552224000,2022-09-07T12:03:44Z,65.4,TA120-T246183
1662552256000,2022-09-07T12:04:16Z,70.1,TA120-T246184
1662552271000,2022-09-07T12:04:31Z,50.8,TA120-T246187
1662552277000,2022-09-07T12:04:37Z,54.5,TA120-T246191
1662552284000,2022-09-07T12:04:44Z,64.1,TA120-T246183
1662552316000,2022-09-07T12:05:16Z,69,TA120-T246184
1662552331000,2022-09-07T12:05:31Z,51.6,TA120-T246187
1662552337000,2022-09-07T12:05:37Z,53.4,TA120-T246191
1662552344000,2022-09-07T12:05:44Z,64.8,TA120-T246183
1662552376000,2022-09-07T12:06:16Z,69.1,TA120-T246184
1662552391000,2022-09-07T12:06:31Z,54.4,TA120-T246187
1662552397000,2022-09-07T12:06:37Z,52.3,TA120-T246191
1662552404000,2022-09-07T12:06:44Z,68.8,TA120-T246183
1662552436000,2022-09-07T12:07:16Z,71.5,TA120-T246184
1662552451000,2022-09-07T12:07:31Z,55.8,TA120-T246187
1662552457000,2022-09-07T12:07:37Z,55.4,TA120-T246191
1662552464000,2022-09-07T12:07:44Z,66.6,TA120-T246183
1662552496000,2022-09-07T12:08:16Z,65.5,TA120-T246184
1662552511000,2022-09-07T12:08:31Z,54.4,TA120-T246187
1662552517000,2022-09-07T12:08:37Z,55.9,TA120-T246191
1662552524000,2022-09-07T12:08:44Z,69,TA120-T246183
1662552556000,2022-09-07T12:09:16Z,66.4,TA120-T246184
1662552571000,2022-09-07T12:09:31Z,53.9,TA120-T246187
1662552577000,2022-09-07T12:09:37Z,52.9,TA120-T246191
1662552584000,2022-09-07T12:09:44Z,67.3,TA120-T246183
1662552616000,2022-09-07T12:10:16Z,70.1,TA120-T246184
1662552631000,2022-09-07T12:10:31Z,54.1,TA120-T246187
1662552637000,2022-09-07T12:10:37Z,56.3,TA120-T246191
1662552644000,2022-09-07T12:10:44Z,70.2,TA120-T246183
1662552676000,2022-09-07T12:11:16Z,71.5,TA120-T246184
1662552691000,2022-09-07T12:11:31Z,53.7,TA120-T246187
