time,readable_time,dBA,dev-id
1599642371000,2020-09-09T09:06:11Z,69.3,TA120-T246184
1599642371000,2020-09-09T09:06:11Z,64.1,TA120-T246187
1599642371000,2020-09-09T09:06:11Z,51.8,TA120-T246191
1599642371000,2020-09-09T09:06:11Z,35.7,TA120-T246183
1599642372000,2020-09-09T09:06:12Z,53.1,TA120-T246191
1599642372000,2020-09-09T09:06:12Z,35.6,TA120-T246183
1599642372000,2020-09-09T09:06:12Z,70.4,TA120-T246184
1599642372000,2020-09-09T09:06:12Z,35.8,TA120-T246177
1599642372000,2020-09-09T09:06:12Z,63.4,TA120-T246187
1599642373000,2020-09-09T09:06:13Z,35.6,TA120-T246177
1599642373000,2020-09-09T09:06:13Z,63.5,TA120-T246187
1599642373000,2020-09-09T09:06:13Z,35.8,TA120-T246183
1599642373000,2020-09-09T09:06:13Z,55.2,TA120-T246191
1599642373000,2020-09-09T09:06:13Z,70.4,TA120-T246184
1599642374000,2020-09-09T09:06:14Z,55.9,TA120-T246191
1599642374000,2020-09-09T09:06:14Z,69.2,TA120-T246184
1599642374000,2020-09-09T09:06:14Z,63.2,TA120-T246187
1599642374000,2020-09-09T09:06:14Z,35.6,TA120-T246177
1599642374000,2020-09-09T09:06:14Z,35.6,TA120-T246183
1599642375000,2020-09-09T09:06:15Z,35.8,TA120-T246177
1599642375000,2020-09-09T09:06:15Z,35.8,TA120-T246183
1599642375000,2020-09-09T09:06:15Z,69.2,TA120-T246184
1599642375000,2020-09-09T09:06:15Z,57.5,TA120-T246191
1599642375000,2020-09-09T09:06:15Z,63.3,TA120-T246187
1599642376000,2020-09-09T09:06:16Z,59,TA120-T246191
1599642376000,2020-09-09T09:06:16Z,62.7,TA120-T246187
1599642376000,2020-09-09T09:06:16Z,35.4,TA120-T246183
1599642376000,2020-09-09T09:06:16Z,35.6,TA120-T246177
1599642376000,2020-09-09T09:06:16Z,67.9,TA120-T246184
1599642377000,2020-09-09T09:06:17Z,35.9,TA120-T246177
1599642377000,2020-09-09T09:06:17Z,71.9,TA120-T246184
1599642377000,2020-09-09T09:06:17Z,63.1,TA120-T246187
1599642377000,2020-09-09T09:06:17Z,56.5,TA120-T246191
1599642377000,2020-09-09T09:06:17Z,35.6,TA120-T246183
1599642378000,2020-09-09T09:06:18Z,58.5,TA120-T246191
1599642378000,2020-09-09T09:06:18Z,35.8,TA120-T246183
1599642378000,2020-09-09T09:06:18Z,66.1,TA120-T246184
1599642378000,2020-09-09T09:06:18Z,35.7,TA120-T246177
1599642378000,2020-09-09T09:06:18Z,62.2,TA120-T246187
1599642379000,2020-09-09T09:06:19Z,35.6,TA120-T246177
1599642379000,2020-09-09T09:06:19Z,63.1,TA120-T246187
1599642379000,2020-09-09T09:06:19Z,35.4,TA120-T246183
1599642379000,2020-09-09T09:06:19Z,59.3,TA120-T246191
1599642379000,2020-09-09T09:06:19Z,65,TA120-T246184
1599642380000,2020-09-09T09:06:20Z,59.5,TA120-T246191
1599642380000,2020-09-09T09:06:20Z,64,TA120-T246184
1599642380000,2020-09-09T09:06:20Z,63.2,TA120-T246187
1599642380000,2020-09-09T09:06:20Z,35.5,TA120-T246177
1599642380000,2020-09-09T09:06:20Z,35.1,TA120-T246183
1599642381000,2020-09-09T09:06:21Z,35.7,TA120-T246177
1599642381000,2020-09-09T09:06:21Z,35.4,TA120-T246183
1599642381000,2020-09-09T09:06:21Z,62.9,TA120-T246184
1599642381000,2020-09-09T09:06:21Z,61.8,TA120-T246191
1599642381000,2020-09-09T09:06:21Z,62.9,TA120-T246187
1599642382000,2020-09-09T09:06:22Z,61.7,TA120-T246191
1599642382000,2020-09-09T09:06:22Z,62.9,TA120-T246187
1599642382000,2020-09-09T09:06:22Z,35.6,TA120-T246183
1599642382000,2020-09-09T09:06:22Z,35.8,TA120-T246177
1599642382000,2020-09-09T09:06:22Z,62.7,TA120-T246184
1599642383000,2020-09-09T09:06:23Z,35.9,TA120-T246177
1599642383000,2020-09-09T09:06:23Z,63.4,TA120-T246184
1599642383000,2020-09-09T09:06:23Z,62.1,TA120-T246187
1599642383000,2020-09-09T09:06:23Z,62.6,TA120-T246191
1599642383000,2020-09-09T09:06:23Z,35.8,TA120-T246183
1599642384000,2020-09-09T09:06:24Z,63.1,TA120-T246191
1599642384000,2020-09-09T09:06:24Z,35.9,TA120-T246183
1599642384000,2020-09-09T09:06:24Z,64.5,TA120-T246184
1599642384000,2020-09-09T09:06:24Z,35.5,TA120-T246177
1599642384000,2020-09-09T09:06:24Z,62.4,TA120-T246187
1599642385000,2020-09-09T09:06:25Z,35.3,TA120-T246177
1599642385000,2020-09-09T09:06:25Z,62.3,TA120-T246187
1599642385000,2020-09-09T09:06:25Z,35.1,TA120-T246183
1599642385000,2020-09-09T09:06:25Z,60.8,TA120-T246191
1599642385000,2020-09-09T09:06:25Z,65.3,TA120-T246184
1599642386000,2020-09-09T09:06:26Z,58.8,TA120-T246191
1599642386000,2020-09-09T09:06:26Z,66,TA120-T246184
1599642386000,2020-09-09T09:06:26Z,62.6,TA120-T246187
1599642386000,2020-09-09T09:06:26Z,35.2,TA120-T246177
1599642386000,2020-09-09T09:06:26Z,35.1,TA120-T246183
1599642387000,2020-09-09T09:06:27Z,35.2,TA120-T246177
1599642387000,2020-09-09T09:06:27Z,35.1,TA120-T246183
1599642387000,2020-09-09T09:06:27Z,69.4,TA120-T246184
1599642387000,2020-09-09T09:06:27Z,57.4,TA120-T246191
1599642387000,2020-09-09T09:06:27Z,63.5,TA120-T246187
1599642388000,2020-09-09T09:06:28Z,56.5,TA120-T246191
1599642388000,2020-09-09T09:06:28Z,62.8,TA120-T246187
1599642388000,2020-09-09T09:06:28Z,35,TA120-T246183
1599642388000,2020-09-09T09:06:28Z,35.2,TA120-T246177
1599642388000,2020-09-09T09:06:28Z,71,TA120-T246184
1599642389000,2020-09-09T09:06:29Z,35.3,TA120-T246177
1599642389000,2020-09-09T09:06:29Z,73.1,TA120-T246184
1599642389000,2020-09-09T09:06:29Z,61.7,TA120-T246187
1599642389000,2020-09-09T09:06:29Z,56.7,TA120-T246191
1599642389000,2020-09-09T09:06:29Z,35.2,TA120-T246183
1599642390000,2020-09-09T09:06:30Z,57,TA120-T246191
1599642390000,2020-09-09T09:06:30Z,35.5,TA120-T246183
1599642390000,2020-09-09T09:06:30Z,72.5,TA120-T246184
1599642390000,2020-09-09T09:06:30Z,35.4,TA120-T246177
1599642390000,2020-09-09T09:06:30Z,60.9,TA120-T246187
1599642391000,2020-09-09T09:06:31Z,35.6,TA120-T246177
1599642391000,2020-09-09T09:06:31Z,61.4,TA120-T246187
1599642391000,2020-09-09T09:06:31Z,35.5,TA120-T246183
1599642391000,2020-09-09T09:06:31Z,57.3,TA120-T246191
1599642391000,2020-09-09T09:06:31Z,71.1,TA120-T246184
1599642392000,2020-09-09T09:06:32Z,56.9,TA120-T246191
1599642392000,2020-09-09T09:06:32Z,68.2,TA120-T246184
1599642392000,2020-09-09T09:06:32Z,62.2,TA120-T246187
1599642392000,2020-09-09T09:06:32Z,35.4,TA120-T246177
1599642392000,2020-09-09T09:06:32Z,35,TA120-T246183
1599642393000,2020-09-09T09:06:33Z,35.7,TA120-T246177
1599642393000,2020-09-09T09:06:33Z,35,TA120-T246183
1599642393000,2020-09-09T09:06:33Z,65.8,TA120-T246184
1599642393000,2020-09-09T09:06:33Z,58.5,TA120-T246191
1599642393000,2020-09-09T09:06:33Z,60.3,TA120-T246187
1599642394000,2020-09-09T09:06:34Z,58.5,TA120-T246191
1599642394000,2020-09-09T09:06:34Z,59.8,TA120-T246187
1599642394000,2020-09-09T09:06:34Z,35.1,TA120-T246183
1599642394000,2020-09-09T09:06:34Z,35.4,TA120-T246177
1599642394000,2020-09-09T09:06:34Z,65.2,TA120-T246184
1599642395000,2020-09-09T09:06:35Z,35.3,TA120-T246177
1599642395000,2020-09-09T09:06:35Z,64.5,TA120-T246184
1599642395000,2020-09-09T09:06:35Z,59.7,TA120-T246187
1599642395000,2020-09-09T09:06:35Z,58.9,TA120-T246191
1599642395000,2020-09-09T09:06:35Z,35.3,TA120-T246183
1599642396000,2020-09-09T09:06:36Z,59.2,TA120-T246191
1599642396000,2020-09-09T09:06:36Z,35,TA120-T246183
1599642396000,2020-09-09T09:06:36Z,64.2,TA120-T246184
1599642396000,2020-09-09T09:06:36Z,34.8,TA120-T246177
1599642396000,2020-09-09T09:06:36Z,58.8,TA120-T246187
1599642397000,2020-09-09T09:06:37Z,35.1,TA120-T246177
1599642397000,2020-09-09T09:06:37Z,59.3,TA120-T246187
1599642397000,2020-09-09T09:06:37Z,34.7,TA120-T246183
1599642397000,2020-09-09T09:06:37Z,58.2,TA120-T246191
1599642397000,2020-09-09T09:06:37Z,63.5,TA120-T246184
1599642398000,2020-09-09T09:06:38Z,58.6,TA120-T246191
1599642398000,2020-09-09T09:06:38Z,63.8,TA120-T246184
1599642398000,2020-09-09T09:06:38Z,59.8,TA120-T246187
1599642398000,2020-09-09T09:06:38Z,35.8,TA120-T246177
1599642398000,2020-09-09T09:06:38Z,35.2,TA120-T246183
1599642399000,2020-09-09T09:06:39Z,35.5,TA120-T246177
1599642399000,2020-09-09T09:06:39Z,34.6,TA120-T246183
1599642399000,2020-09-09T09:06:39Z,64.2,TA120-T246184
1599642399000,2020-09-09T09:06:39Z,59,TA120-T246191
1599642399000,2020-09-09T09:06:39Z,59.1,TA120-T246187
1599642400000,2020-09-09T09:06:40Z,56.6,TA120-T246191
1599642400000,2020-09-09T09:06:40Z,58.8,TA120-T246187
1599642400000,2020-09-09T09:06:40Z,34.7,TA120-T246183
1599642400000,2020-09-09T09:06:40Z,35.5,TA120-T246177
1599642400000,2020-09-09T09:06:40Z,63.5,TA120-T246184
1599642401000,2020-09-09T09:06:41Z,35.6,TA120-T246177
1599642401000,2020-09-09T09:06:41Z,64.5,TA120-T246184
1599642401000,2020-09-09T09:06:41Z,59.6,TA120-T246187
1599642401000,2020-09-09T09:06:41Z,55.4,TA120-T246191
1599642401000,2020-09-09T09:06:41Z,34.6,TA120-T246183
1599642402000,2020-09-09T09:06:42Z,54.9,TA120-T246191
1599642402000,2020-09-09T09:06:42Z,35.1,TA120-T246183
1599642402000,2020-09-09T09:06:42Z,65.3,TA120-T246184
1599642402000,2020-09-09T09:06:42Z,35.7,TA120-T246177
1599642402000,2020-09-09T09:06:42Z,59,TA120-T246187
1599642403000,2020-09-09T09:06:43Z,35.5,TA120-T246177
1599642403000,2020-09-09T09:06:43Z,59.8,TA120-T246187
1599642403000,2020-09-09T09:06:43Z,35.1,TA120-T246183
1599642403000,2020-09-09T09:06:43Z,53.7,TA120-T246191
1599642403000,2020-09-09T09:06:43Z,66.7,TA120-T246184
1599642404000,2020-09-09T09:06:44Z,52.9,TA120-T246191
1599642404000,2020-09-09T09:06:44Z,68,TA120-T246184
1599642404000,2020-09-09T09:06:44Z,59.9,TA120-T246187
1599642404000,2020-09-09T09:06:44Z,35.7,TA120-T246177
1599642404000,2020-09-09T09:06:44Z,34.9,TA120-T246183
1599642405000,2020-09-09T09:06:45Z,35.9,TA120-T246177
1599642405000,2020-09-09T09:06:45Z,35.1,TA120-T246183
1599642405000,2020-09-09T09:06:45Z,69.4,TA120-T246184
1599642405000,2020-09-09T09:06:45Z,52.8,TA120-T246191
1599642405000,2020-09-09T09:06:45Z,59.7,TA120-T246187
1599642406000,2020-09-09T09:06:46Z,52.3,TA120-T246191
1599642406000,2020-09-09T09:06:46Z,58.6,TA120-T246187
1599642406000,2020-09-09T09:06:46Z,34.8,TA120-T246183
1599642406000,2020-09-09T09:06:46Z,35.7,TA120-T246177
1599642406000,2020-09-09T09:06:46Z,72.6,TA120-T246184
1599642407000,2020-09-09T09:06:47Z,36.3,TA120-T246177
1599642407000,2020-09-09T09:06:47Z,76.6,TA120-T246184
1599642407000,2020-09-09T09:06:47Z,59.5,TA120-T246187
1599642407000,2020-09-09T09:06:47Z,52.4,TA120-T246191
1599642407000,2020-09-09T09:06:47Z,34.5,TA120-T246183
1599642408000,2020-09-09T09:06:48Z,52.9,TA120-T246191
1599642408000,2020-09-09T09:06:48Z,35.7,TA120-T246183
1599642408000,2020-09-09T09:06:48Z,77.1,TA120-T246184
1599642408000,2020-09-09T09:06:48Z,36,TA120-T246177
1599642408000,2020-09-09T09:06:48Z,59,TA120-T246187
1599642409000,2020-09-09T09:06:49Z,36.4,TA120-T246177
1599642409000,2020-09-09T09:06:49Z,58.4,TA120-T246187
1599642409000,2020-09-09T09:06:49Z,34.5,TA120-T246183
1599642409000,2020-09-09T09:06:49Z,54.7,TA120-T246191
1599642409000,2020-09-09T09:06:49Z,75.3,TA120-T246184
1599642410000,2020-09-09T09:06:50Z,57.3,TA120-T246191
1599642410000,2020-09-09T09:06:50Z,73.3,TA120-T246184
1599642410000,2020-09-09T09:06:50Z,59.3,TA120-T246187
1599642410000,2020-09-09T09:06:50Z,36.1,TA120-T246177
1599642410000,2020-09-09T09:06:50Z,34.6,TA120-T246183
1599642411000,2020-09-09T09:06:51Z,36,TA120-T246177
1599642411000,2020-09-09T09:06:51Z,34.9,TA120-T246183
1599642411000,2020-09-09T09:06:51Z,73.9,TA120-T246184
1599642411000,2020-09-09T09:06:51Z,58.3,TA120-T246191
1599642411000,2020-09-09T09:06:51Z,59.8,TA120-T246187
1599642412000,2020-09-09T09:06:52Z,59.7,TA120-T246191
1599642412000,2020-09-09T09:06:52Z,60.5,TA120-T246187
1599642412000,2020-09-09T09:06:52Z,34.5,TA120-T246183
1599642412000,2020-09-09T09:06:52Z,36,TA120-T246177
1599642412000,2020-09-09T09:06:52Z,74,TA120-T246184
1599642413000,2020-09-09T09:06:53Z,36.1,TA120-T246177
1599642413000,2020-09-09T09:06:53Z,74.8,TA120-T246184
1599642413000,2020-09-09T09:06:53Z,60.6,TA120-T246187
1599642413000,2020-09-09T09:06:53Z,60.8,TA120-T246191
1599642413000,2020-09-09T09:06:53Z,34.7,TA120-T246183
1599642414000,2020-09-09T09:06:54Z,59.2,TA120-T246191
1599642414000,2020-09-09T09:06:54Z,34.4,TA120-T246183
1599642414000,2020-09-09T09:06:54Z,75.7,TA120-T246184
1599642414000,2020-09-09T09:06:54Z,35.7,TA120-T246177
1599642414000,2020-09-09T09:06:54Z,61.2,TA120-T246187
1599642415000,2020-09-09T09:06:55Z,35.8,TA120-T246177
1599642415000,2020-09-09T09:06:55Z,60.5,TA120-T246187
1599642415000,2020-09-09T09:06:55Z,34.8,TA120-T246183
1599642415000,2020-09-09T09:06:55Z,55.2,TA120-T246191
1599642415000,2020-09-09T09:06:55Z,75.2,TA120-T246184
1599642416000,2020-09-09T09:06:56Z,53.4,TA120-T246191
1599642416000,2020-09-09T09:06:56Z,73.7,TA120-T246184
1599642416000,2020-09-09T09:06:56Z,61.5,TA120-T246187
1599642416000,2020-09-09T09:06:56Z,35.7,TA120-T246177
1599642416000,2020-09-09T09:06:56Z,34.7,TA120-T246183
1599642417000,2020-09-09T09:06:57Z,35.5,TA120-T246177
1599642417000,2020-09-09T09:06:57Z,34.5,TA120-T246183
1599642417000,2020-09-09T09:06:57Z,75.1,TA120-T246184
1599642417000,2020-09-09T09:06:57Z,53.2,TA120-T246191
1599642417000,2020-09-09T09:06:57Z,61.4,TA120-T246187
1599642418000,2020-09-09T09:06:58Z,53.7,TA120-T246191
1599642418000,2020-09-09T09:06:58Z,60.6,TA120-T246187
1599642418000,2020-09-09T09:06:58Z,34.6,TA120-T246183
1599642418000,2020-09-09T09:06:58Z,35.5,TA120-T246177
1599642418000,2020-09-09T09:06:58Z,76.9,TA120-T246184
1599642419000,2020-09-09T09:06:59Z,35.3,TA120-T246177
1599642419000,2020-09-09T09:06:59Z,76.7,TA120-T246184
1599642419000,2020-09-09T09:06:59Z,61.3,TA120-T246187
1599642419000,2020-09-09T09:06:59Z,53.6,TA120-T246191
1599642419000,2020-09-09T09:06:59Z,34.6,TA120-T246183
1599642420000,2020-09-09T09:07:00Z,52.3,TA120-T246191
1599642420000,2020-09-09T09:07:00Z,34.8,TA120-T246183
1599642420000,2020-09-09T09:07:00Z,75.9,TA120-T246184
1599642420000,2020-09-09T09:07:00Z,35.5,TA120-T246177
1599642420000,2020-09-09T09:07:00Z,60.9,TA120-T246187
1599642421000,2020-09-09T09:07:01Z,35.3,TA120-T246177
1599642421000,2020-09-09T09:07:01Z,61.9,TA120-T246187
1599642421000,2020-09-09T09:07:01Z,34.7,TA120-T246183
1599642421000,2020-09-09T09:07:01Z,51.9,TA120-T246191
1599642421000,2020-09-09T09:07:01Z,75.1,TA120-T246184
1599642422000,2020-09-09T09:07:02Z,52.2,TA120-T246191
1599642422000,2020-09-09T09:07:02Z,75.4,TA120-T246184
1599642422000,2020-09-09T09:07:02Z,61.2,TA120-T246187
1599642422000,2020-09-09T09:07:02Z,35.4,TA120-T246177
1599642422000,2020-09-09T09:07:02Z,35.2,TA120-T246183
1599642423000,2020-09-09T09:07:03Z,35.6,TA120-T246177
1599642423000,2020-09-09T09:07:03Z,36,TA120-T246183
1599642423000,2020-09-09T09:07:03Z,73.2,TA120-T246184
1599642423000,2020-09-09T09:07:03Z,52.8,TA120-T246191
1599642423000,2020-09-09T09:07:03Z,61.8,TA120-T246187
1599642424000,2020-09-09T09:07:04Z,54.2,TA120-T246191
1599642424000,2020-09-09T09:07:04Z,62,TA120-T246187
1599642424000,2020-09-09T09:07:04Z,36.4,TA120-T246183
1599642424000,2020-09-09T09:07:04Z,35.3,TA120-T246177
1599642424000,2020-09-09T09:07:04Z,70.7,TA120-T246184
1599642425000,2020-09-09T09:07:05Z,35.6,TA120-T246177
1599642425000,2020-09-09T09:07:05Z,68,TA120-T246184
1599642425000,2020-09-09T09:07:05Z,62.2,TA120-T246187
1599642425000,2020-09-09T09:07:05Z,55.6,TA120-T246191
1599642425000,2020-09-09T09:07:05Z,34.6,TA120-T246183
1599642426000,2020-09-09T09:07:06Z,56.6,TA120-T246191
1599642426000,2020-09-09T09:07:06Z,34.9,TA120-T246183
1599642426000,2020-09-09T09:07:06Z,66.7,TA120-T246184
1599642426000,2020-09-09T09:07:06Z,36,TA120-T246177
1599642426000,2020-09-09T09:07:06Z,61.7,TA120-T246187
1599642427000,2020-09-09T09:07:07Z,35.7,TA120-T246177
1599642427000,2020-09-09T09:07:07Z,61.8,TA120-T246187
1599642427000,2020-09-09T09:07:07Z,34.6,TA120-T246183
1599642427000,2020-09-09T09:07:07Z,58.2,TA120-T246191
1599642427000,2020-09-09T09:07:07Z,65.5,TA120-T246184
1599642428000,2020-09-09T09:07:08Z,59.3,TA120-T246191
1599642428000,2020-09-09T09:07:08Z,67,TA120-T246184
1599642428000,2020-09-09T09:07:08Z,60.8,TA120-T246187
1599642428000,2020-09-09T09:07:08Z,35.6,TA120-T246177
1599642428000,2020-09-09T09:07:08Z,34.6,TA120-T246183
1599642429000,2020-09-09T09:07:09Z,35.9,TA120-T246177
1599642429000,2020-09-09T09:07:09Z,34.5,TA120-T246183
1599642429000,2020-09-09T09:07:09Z,69.2,TA120-T246184
1599642429000,2020-09-09T09:07:09Z,62.1,TA120-T246191
1599642429000,2020-09-09T09:07:09Z,61.9,TA120-T246187
1599642430000,2020-09-09T09:07:10Z,63.8,TA120-T246191
1599642430000,2020-09-09T09:07:10Z,61.1,TA120-T246187
1599642430000,2020-09-09T09:07:10Z,34.5,TA120-T246183
1599642430000,2020-09-09T09:07:10Z,36.1,TA120-T246177
1599642430000,2020-09-09T09:07:10Z,74.1,TA120-T246184
1599642431000,2020-09-09T09:07:11Z,36.2,TA120-T246177
1599642431000,2020-09-09T09:07:11Z,77.9,TA120-T246184
1599642431000,2020-09-09T09:07:11Z,61.1,TA120-T246187
1599642431000,2020-09-09T09:07:11Z,65.3,TA120-T246191
1599642431000,2020-09-09T09:07:11Z,34.6,TA120-T246183
1599642432000,2020-09-09T09:07:12Z,60.9,TA120-T246191
1599642432000,2020-09-09T09:07:12Z,34.4,TA120-T246183
1599642432000,2020-09-09T09:07:12Z,80,TA120-T246184
1599642432000,2020-09-09T09:07:12Z,36.3,TA120-T246177
1599642432000,2020-09-09T09:07:12Z,60.2,TA120-T246187
1599642433000,2020-09-09T09:07:13Z,36.1,TA120-T246177
1599642433000,2020-09-09T09:07:13Z,59.8,TA120-T246187
1599642433000,2020-09-09T09:07:13Z,34.4,TA120-T246183
1599642433000,2020-09-09T09:07:13Z,53.8,TA120-T246191
1599642433000,2020-09-09T09:07:13Z,77.3,TA120-T246184
1599642434000,2020-09-09T09:07:14Z,52,TA120-T246191
1599642434000,2020-09-09T09:07:14Z,76,TA120-T246184
1599642434000,2020-09-09T09:07:14Z,60.4,TA120-T246187
1599642434000,2020-09-09T09:07:14Z,36.3,TA120-T246177
1599642434000,2020-09-09T09:07:14Z,34.9,TA120-T246183
1599642435000,2020-09-09T09:07:15Z,36.3,TA120-T246177
1599642435000,2020-09-09T09:07:15Z,34.6,TA120-T246183
1599642435000,2020-09-09T09:07:15Z,75,TA120-T246184
1599642435000,2020-09-09T09:07:15Z,51.1,TA120-T246191
1599642435000,2020-09-09T09:07:15Z,59.7,TA120-T246187
1599642436000,2020-09-09T09:07:16Z,50.5,TA120-T246191
1599642436000,2020-09-09T09:07:16Z,58.7,TA120-T246187
1599642436000,2020-09-09T09:07:16Z,34.5,TA120-T246183
1599642436000,2020-09-09T09:07:16Z,36.9,TA120-T246177
1599642436000,2020-09-09T09:07:16Z,73.9,TA120-T246184
1599642437000,2020-09-09T09:07:17Z,36.6,TA120-T246177
1599642437000,2020-09-09T09:07:17Z,73.2,TA120-T246184
1599642437000,2020-09-09T09:07:17Z,57.8,TA120-T246187
1599642437000,2020-09-09T09:07:17Z,50.9,TA120-T246191
1599642437000,2020-09-09T09:07:17Z,35.1,TA120-T246183
1599642438000,2020-09-09T09:07:18Z,52.1,TA120-T246191
1599642438000,2020-09-09T09:07:18Z,35.4,TA120-T246183
1599642438000,2020-09-09T09:07:18Z,72.7,TA120-T246184
1599642438000,2020-09-09T09:07:18Z,36.7,TA120-T246177
1599642438000,2020-09-09T09:07:18Z,58.2,TA120-T246187
1599642439000,2020-09-09T09:07:19Z,37.1,TA120-T246177
1599642439000,2020-09-09T09:07:19Z,58.4,TA120-T246187
1599642439000,2020-09-09T09:07:19Z,35.3,TA120-T246183
1599642439000,2020-09-09T09:07:19Z,52.3,TA120-T246191
1599642439000,2020-09-09T09:07:19Z,72.8,TA120-T246184
1599642440000,2020-09-09T09:07:20Z,52.5,TA120-T246191
1599642440000,2020-09-09T09:07:20Z,73.3,TA120-T246184
1599642440000,2020-09-09T09:07:20Z,58.5,TA120-T246187
1599642440000,2020-09-09T09:07:20Z,36.9,TA120-T246177
1599642440000,2020-09-09T09:07:20Z,35.3,TA120-T246183
1599642441000,2020-09-09T09:07:21Z,37.4,TA120-T246177
1599642441000,2020-09-09T09:07:21Z,35.4,TA120-T246183
1599642441000,2020-09-09T09:07:21Z,75.3,TA120-T246184
1599642441000,2020-09-09T09:07:21Z,53.4,TA120-T246191
1599642441000,2020-09-09T09:07:21Z,58.8,TA120-T246187
1599642442000,2020-09-09T09:07:22Z,53.6,TA120-T246191
1599642442000,2020-09-09T09:07:22Z,58.7,TA120-T246187
1599642442000,2020-09-09T09:07:22Z,36.5,TA120-T246183
1599642442000,2020-09-09T09:07:22Z,38.9,TA120-T246177
1599642442000,2020-09-09T09:07:22Z,77.6,TA120-T246184
1599642443000,2020-09-09T09:07:23Z,39.4,TA120-T246177
1599642443000,2020-09-09T09:07:23Z,75,TA120-T246184
1599642443000,2020-09-09T09:07:23Z,58.5,TA120-T246187
1599642443000,2020-09-09T09:07:23Z,53.4,TA120-T246191
1599642443000,2020-09-09T09:07:23Z,35.4,TA120-T246183
1599642444000,2020-09-09T09:07:24Z,53.4,TA120-T246191
1599642444000,2020-09-09T09:07:24Z,35.7,TA120-T246183
1599642444000,2020-09-09T09:07:24Z,71,TA120-T246184
1599642444000,2020-09-09T09:07:24Z,39.3,TA120-T246177
1599642444000,2020-09-09T09:07:24Z,58.9,TA120-T246187
1599642445000,2020-09-09T09:07:25Z,38.7,TA120-T246177
1599642445000,2020-09-09T09:07:25Z,58.9,TA120-T246187
1599642445000,2020-09-09T09:07:25Z,35.4,TA120-T246183
1599642445000,2020-09-09T09:07:25Z,54.6,TA120-T246191
1599642445000,2020-09-09T09:07:25Z,69.9,TA120-T246184
1599642446000,2020-09-09T09:07:26Z,56.7,TA120-T246191
1599642446000,2020-09-09T09:07:26Z,68.8,TA120-T246184
1599642446000,2020-09-09T09:07:26Z,58.9,TA120-T246187
1599642446000,2020-09-09T09:07:26Z,38.1,TA120-T246177
1599642446000,2020-09-09T09:07:26Z,35,TA120-T246183
1599642447000,2020-09-09T09:07:27Z,37,TA120-T246177
1599642447000,2020-09-09T09:07:27Z,35.5,TA120-T246183
1599642447000,2020-09-09T09:07:27Z,67.8,TA120-T246184
1599642447000,2020-09-09T09:07:27Z,56.4,TA120-T246191
1599642447000,2020-09-09T09:07:27Z,59.3,TA120-T246187
1599642448000,2020-09-09T09:07:28Z,56.2,TA120-T246191
1599642448000,2020-09-09T09:07:28Z,59.9,TA120-T246187
1599642448000,2020-09-09T09:07:28Z,35.3,TA120-T246183
1599642448000,2020-09-09T09:07:28Z,36.9,TA120-T246177
1599642448000,2020-09-09T09:07:28Z,67.3,TA120-T246184
1599642449000,2020-09-09T09:07:29Z,36.8,TA120-T246177
1599642449000,2020-09-09T09:07:29Z,67.1,TA120-T246184
1599642449000,2020-09-09T09:07:29Z,60.5,TA120-T246187
1599642449000,2020-09-09T09:07:29Z,56.1,TA120-T246191
1599642449000,2020-09-09T09:07:29Z,35.1,TA120-T246183
1599642450000,2020-09-09T09:07:30Z,55.7,TA120-T246191
1599642450000,2020-09-09T09:07:30Z,35.1,TA120-T246183
1599642450000,2020-09-09T09:07:30Z,65.1,TA120-T246184
1599642450000,2020-09-09T09:07:30Z,37,TA120-T246177
1599642450000,2020-09-09T09:07:30Z,61,TA120-T246187
1599642451000,2020-09-09T09:07:31Z,37.1,TA120-T246177
1599642451000,2020-09-09T09:07:31Z,60.8,TA120-T246187
1599642451000,2020-09-09T09:07:31Z,35.2,TA120-T246183
1599642451000,2020-09-09T09:07:31Z,54.6,TA120-T246191
1599642451000,2020-09-09T09:07:31Z,64.7,TA120-T246184
1599642452000,2020-09-09T09:07:32Z,55.1,TA120-T246191
1599642452000,2020-09-09T09:07:32Z,63.4,TA120-T246184
1599642452000,2020-09-09T09:07:32Z,59.2,TA120-T246187
1599642452000,2020-09-09T09:07:32Z,36.8,TA120-T246177
1599642452000,2020-09-09T09:07:32Z,34.8,TA120-T246183
1599642453000,2020-09-09T09:07:33Z,37.2,TA120-T246177
1599642453000,2020-09-09T09:07:33Z,34.9,TA120-T246183
1599642453000,2020-09-09T09:07:33Z,63.6,TA120-T246184
1599642453000,2020-09-09T09:07:33Z,57.2,TA120-T246191
1599642453000,2020-09-09T09:07:33Z,58.8,TA120-T246187
1599642454000,2020-09-09T09:07:34Z,59.9,TA120-T246191
1599642454000,2020-09-09T09:07:34Z,59.4,TA120-T246187
1599642454000,2020-09-09T09:07:34Z,34.9,TA120-T246183
1599642454000,2020-09-09T09:07:34Z,37.2,TA120-T246177
1599642454000,2020-09-09T09:07:34Z,63.4,TA120-T246184
1599642455000,2020-09-09T09:07:35Z,36.9,TA120-T246177
1599642455000,2020-09-09T09:07:35Z,62.9,TA120-T246184
1599642455000,2020-09-09T09:07:35Z,59.4,TA120-T246187
1599642455000,2020-09-09T09:07:35Z,63.7,TA120-T246191
1599642455000,2020-09-09T09:07:35Z,34.9,TA120-T246183
1599642456000,2020-09-09T09:07:36Z,60.5,TA120-T246191
