time,readable_time,dBA,dev-id
1636284454000,2021-11-07T11:27:34Z,73.9,TA120-T246184
1636284472000,2021-11-07T11:27:52Z,61.3,TA120-T246191
1636284489000,2021-11-07T11:28:09Z,56.4,TA120-T246187
1636284507000,2021-11-07T11:28:27Z,45.9,TA120-T246183
1636284514000,2021-11-07T11:28:34Z,73.7,TA120-T246184
1636284532000,2021-11-07T11:28:52Z,58.6,TA120-T246191
1636284549000,2021-11-07T11:29:09Z,57.7,TA120-T246187
1636284567000,2021-11-07T11:29:27Z,45.8,TA120-T246183
1636284574000,2021-11-07T11:29:34Z,73.4,TA120-T246184
1636284592000,2021-11-07T11:29:52Z,61.8,TA120-T246191
1636284609000,2021-11-07T11:30:09Z,56.8,TA120-T246187
1636284627000,2021-11-07T11:30:27Z,45.8,TA120-T246183
1636284634000,2021-11-07T11:30:34Z,72.6,TA120-T246184
1636284652000,2021-11-07T11:30:52Z,61.4,TA120-T246191
1636284669000,2021-11-07T11:31:09Z,56.1,TA120-T246187
1636284687000,2021-11-07T11:31:27Z,45.8,TA120-T246183
1636284694000,2021-11-07T11:31:34Z,72,TA120-T246184
1636284712000,2021-11-07T11:31:52Z,61.3,TA120-T246191
1636284729000,2021-11-07T11:32:09Z,57,TA120-T246187
1636284747000,2021-11-07T11:32:27Z,45.9,TA120-T246183
1636284754000,2021-11-07T11:32:34Z,70.9,TA120-T246184
1636284772000,2021-11-07T11:32:52Z,58.4,TA120-T246191
1636284789000,2021-11-07T11:33:09Z,55.9,TA120-T246187
1636284807000,2021-11-07T11:33:27Z,45.8,TA120-T246183
1636284814000,2021-11-07T11:33:34Z,74.8,TA120-T246184
1636284832000,2021-11-07T11:33:52Z,60,TA120-T246191
1636284849000,2021-11-07T11:34:09Z,55.6,TA120-T246187
1636284867000,2021-11-07T11:34:27Z,45.8,TA120-T246183
1636284874000,2021-11-07T11:34:34Z,75,TA120-T246184
1636284892000,2021-11-07T11:34:52Z,62.5,TA120-T246191
1636284909000,2021-11-07T11:35:09Z,57.1,TA120-T246187
1636284927000,2021-11-07T11:35:27Z,46,TA120-T246183
1636284934000,2021-11-07T11:35:34Z,72.8,TA120-T246184
1636284952000,2021-11-07T11:35:52Z,59.5,TA120-T246191
1636284969000,2021-11-07T11:36:09Z,57.5,TA120-T246187
1636284987000,2021-11-07T11:36:27Z,45.9,TA120-T246183
1636284994000,2021-11-07T11:36:34Z,73.3,TA120-T246184
1636285012000,2021-11-07T11:36:52Z,59.7,TA120-T246191
1636285029000,2021-11-07T11:37:09Z,57.4,TA120-T246187
1636285047000,2021-11-07T11:37:27Z,46,TA120-T246183
1636285054000,2021-11-07T11:37:34Z,72.7,TA120-T246184
1636285072000,2021-11-07T11:37:52Z,61.5,TA120-T246191
1636285089000,2021-11-07T11:38:09Z,57.4,TA120-T246187
1636285107000,2021-11-07T11:38:27Z,46,TA120-T246183
1636285114000,2021-11-07T11:38:34Z,75,TA120-T246184
1636285132000,2021-11-07T11:38:52Z,62,TA120-T246191
1636285149000,2021-11-07T11:39:09Z,55.6,TA120-T246187
1636285167000,2021-11-07T11:39:27Z,45.9,TA120-T246183
1636285174000,2021-11-07T11:39:34Z,73.5,TA120-T246184
1636285192000,2021-11-07T11:39:52Z,62.6,TA120-T246191
1636285209000,2021-11-07T11:40:09Z,56.3,TA120-T246187
1636285227000,2021-11-07T11:40:27Z,45.9,TA120-T246183
1636285234000,2021-11-07T11:40:34Z,69.1,TA120-T246184
1636285252000,2021-11-07T11:40:52Z,61.3,TA120-T246191
1636285269000,2021-11-07T11:41:09Z,56.2,TA120-T246187
1636285287000,2021-11-07T11:41:27Z,46.1,TA120-T246183
1636285294000,2021-11-07T11:41:34Z,69.7,TA120-T246184
1636285312000,2021-11-07T11:41:52Z,61.1,TA120-T246191
1636285329000,2021-11-07T11:42:09Z,56.2,TA120-T246187
1636285347000,2021-11-07T11:42:27Z,46.2,TA120-T246183
1636285354000,2021-11-07T11:42:34Z,74.6,TA120-T246184
1636285372000,2021-11-07T11:42:52Z,63.1,TA120-T246191
1636285389000,2021-11-07T11:43:09Z,57.3,TA120-T246187
1636285407000,2021-11-07T11:43:27Z,46.1,TA120-T246183
1636285414000,2021-11-07T11:43:34Z,73.5,TA120-T246184
1636285432000,2021-11-07T11:43:52Z,59.8,TA120-T246191
1636285449000,2021-11-07T11:44:09Z,56.8,TA120-T246187
1636285467000,2021-11-07T11:44:27Z,45.8,TA120-T246183
1636285474000,2021-11-07T11:44:34Z,71.7,TA120-T246184
1636285492000,2021-11-07T11:44:52Z,61.7,TA120-T246191
1636285509000,2021-11-07T11:45:09Z,58.4,TA120-T246187
1636285527000,2021-11-07T11:45:27Z,45.8,TA120-T246183
1636285534000,2021-11-07T11:45:34Z,74,TA120-T246184
1636285552000,2021-11-07T11:45:52Z,62.8,TA120-T246191
1636285569000,2021-11-07T11:46:09Z,58.8,TA120-T246187
1636285587000,2021-11-07T11:46:27Z,45.7,TA120-T246183
1636285594000,2021-11-07T11:46:34Z,72.2,TA120-T246184
1636285612000,2021-11-07T11:46:52Z,61.2,TA120-T246191
1636285629000,2021-11-07T11:47:09Z,56.9,TA120-T246187
1636285647000,2021-11-07T11:47:27Z,46.2,TA120-T246183
1636285654000,2021-11-07T11:47:34Z,74.3,TA120-T246184
1636285672000,2021-11-07T11:47:52Z,62.1,TA120-T246191
1636285689000,2021-11-07T11:48:09Z,58.6,TA120-T246187
1636285707000,2021-11-07T11:48:27Z,46.2,TA120-T246183
1636285714000,2021-11-07T11:48:34Z,75.2,TA120-T246184
1636285732000,2021-11-07T11:48:52Z,62.8,TA120-T246191
1636285749000,2021-11-07T11:49:09Z,57.8,TA120-T246187
1636285767000,2021-11-07T11:49:27Z,46.1,TA120-T246183
1636285774000,2021-11-07T11:49:34Z,71.6,TA120-T246184
1636285792000,2021-11-07T11:49:52Z,60.5,TA120-T246191
1636285809000,2021-11-07T11:50:09Z,57.5,TA120-T246187
1636285827000,2021-11-07T11:50:27Z,46.1,TA120-T246183
1636285834000,2021-11-07T11:50:34Z,71.8,TA120-T246184
1636285852000,2021-11-07T11:50:52Z,63,TA120-T246191
1636285869000,2021-11-07T11:51:09Z,57.5,TA120-T246187
1636285887000,2021-11-07T11:51:27Z,46.2,TA120-T246183
1636285894000,2021-11-07T11:51:34Z,74.9,TA120-T246184
1636285912000,2021-11-07T11:51:52Z,63.8,TA120-T246191
1636285929000,2021-11-07T11:52:09Z,55.9,TA120-T246187
1636285947000,2021-11-07T11:52:27Z,46.1,TA120-T246183
1636285954000,2021-11-07T11:52:34Z,75.6,TA120-T246184
1636285972000,2021-11-07T11:52:52Z,61.8,TA120-T246191
1636285989000,2021-11-07T11:53:09Z,56.1,TA120-T246187
1636286007000,2021-11-07T11:53:27Z,46,TA120-T246183
1636286014000,2021-11-07T11:53:34Z,72.9,TA120-T246184
1636286032000,2021-11-07T11:53:52Z,62.3,TA120-T246191
1636286049000,2021-11-07T11:54:09Z,58.1,TA120-T246187
1636286067000,2021-11-07T11:54:27Z,46.1,TA120-T246183
1636286074000,2021-11-07T11:54:34Z,74,TA120-T246184
1636286092000,2021-11-07T11:54:52Z,61.9,TA120-T246191
1636286109000,2021-11-07T11:55:09Z,59.1,TA120-T246187
1636286127000,2021-11-07T11:55:27Z,45.9,TA120-T246183
1636286134000,2021-11-07T11:55:34Z,75.3,TA120-T246184
1636286152000,2021-11-07T11:55:52Z,60.6,TA120-T246191
1636286169000,2021-11-07T11:56:09Z,59.1,TA120-T246187
1636286187000,2021-11-07T11:56:27Z,45.8,TA120-T246183
1636286194000,2021-11-07T11:56:34Z,74.9,TA120-T246184
1636286212000,2021-11-07T11:56:52Z,61.2,TA120-T246191
1636286229000,2021-11-07T11:57:09Z,58.8,TA120-T246187
1636286247000,2021-11-07T11:57:27Z,45.8,TA120-T246183
1636286254000,2021-11-07T11:57:34Z,75,TA120-T246184
1636286272000,2021-11-07T11:57:52Z,61,TA120-T246191
1636286289000,2021-11-07T11:58:09Z,58.5,TA120-T246187
1636286307000,2021-11-07T11:58:27Z,45.7,TA120-T246183
1636286314000,2021-11-07T11:58:34Z,75,TA120-T246184
1636286332000,2021-11-07T11:58:52Z,60,TA120-T246191
1636286349000,2021-11-07T11:59:09Z,56.2,TA120-T246187
1636286367000,2021-11-07T11:59:27Z,46,TA120-T246183
1636286374000,2021-11-07T11:59:34Z,74.6,TA120-T246184
1636286392000,2021-11-07T11:59:52Z,60.7,TA120-T246191
1636286409000,2021-11-07T12:00:09Z,56.9,TA120-T246187
1636286427000,2021-11-07T12:00:27Z,45.9,TA120-T246183
1636286434000,2021-11-07T12:00:34Z,72.5,TA120-T246184
1636286452000,2021-11-07T12:00:52Z,58.4,TA120-T246191
1636286469000,2021-11-07T12:01:09Z,55.5,TA120-T246187
1636286487000,2021-11-07T12:01:27Z,45.8,TA120-T246183
1636286494000,2021-11-07T12:01:34Z,76.6,TA120-T246184
1636286512000,2021-11-07T12:01:52Z,61.6,TA120-T246191
1636286529000,2021-11-07T12:02:09Z,55.2,TA120-T246187
1636286547000,2021-11-07T12:02:27Z,45.8,TA120-T246183
1636286554000,2021-11-07T12:02:34Z,73.9,TA120-T246184
1636286572000,2021-11-07T12:02:52Z,60.8,TA120-T246191
1636286589000,2021-11-07T12:03:09Z,55.2,TA120-T246187
1636286607000,2021-11-07T12:03:27Z,45.7,TA120-T246183
1636286614000,2021-11-07T12:03:34Z,75.3,TA120-T246184
1636286632000,2021-11-07T12:03:52Z,58,TA120-T246191
1636286649000,2021-11-07T12:04:09Z,53.5,TA120-T246187
1636286667000,2021-11-07T12:04:27Z,45.7,TA120-T246183
1636286674000,2021-11-07T12:04:34Z,75.5,TA120-T246184
1636286692000,2021-11-07T12:04:52Z,60.3,TA120-T246191
1636286709000,2021-11-07T12:05:09Z,54,TA120-T246187
1636286727000,2021-11-07T12:05:27Z,45.1,TA120-T246183
1636286734000,2021-11-07T12:05:34Z,73.9,TA120-T246184
1636286752000,2021-11-07T12:05:52Z,61.6,TA120-T246191
1636286769000,2021-11-07T12:06:09Z,54.3,TA120-T246187
1636286787000,2021-11-07T12:06:27Z,38.3,TA120-T246183
1636286794000,2021-11-07T12:06:34Z,76.3,TA120-T246184
1636286812000,2021-11-07T12:06:52Z,60.8,TA120-T246191
1636286829000,2021-11-07T12:07:09Z,53.7,TA120-T246187
1636286847000,2021-11-07T12:07:27Z,37.9,TA120-T246183
1636286854000,2021-11-07T12:07:34Z,70.6,TA120-T246184
1636286872000,2021-11-07T12:07:52Z,59.4,TA120-T246191
1636286889000,2021-11-07T12:08:09Z,53.5,TA120-T246187
1636286907000,2021-11-07T12:08:27Z,38.3,TA120-T246183
1636286914000,2021-11-07T12:08:34Z,75.6,TA120-T246184
1636286932000,2021-11-07T12:08:52Z,59.7,TA120-T246191
1636286949000,2021-11-07T12:09:09Z,54.7,TA120-T246187
1636286967000,2021-11-07T12:09:27Z,38.2,TA120-T246183
1636286974000,2021-11-07T12:09:34Z,74.8,TA120-T246184
1636286992000,2021-11-07T12:09:52Z,57.4,TA120-T246191
1636287009000,2021-11-07T12:10:09Z,56.3,TA120-T246187
1636287027000,2021-11-07T12:10:27Z,38.3,TA120-T246183
1636287034000,2021-11-07T12:10:34Z,74.9,TA120-T246184
1636287052000,2021-11-07T12:10:52Z,61.1,TA120-T246191
1636287069000,2021-11-07T12:11:09Z,55.1,TA120-T246187
1636287087000,2021-11-07T12:11:27Z,39.3,TA120-T246183
1636287094000,2021-11-07T12:11:34Z,72.5,TA120-T246184
1636287112000,2021-11-07T12:11:52Z,60.5,TA120-T246191
1636287129000,2021-11-07T12:12:09Z,55.5,TA120-T246187
1636287147000,2021-11-07T12:12:27Z,38.5,TA120-T246183
1636287154000,2021-11-07T12:12:34Z,77.3,TA120-T246184
1636287172000,2021-11-07T12:12:52Z,58.5,TA120-T246191
1636287189000,2021-11-07T12:13:09Z,56.4,TA120-T246187
1636287207000,2021-11-07T12:13:27Z,37.6,TA120-T246183
1636287214000,2021-11-07T12:13:34Z,77.9,TA120-T246184
1636287232000,2021-11-07T12:13:52Z,57.8,TA120-T246191
1636287249000,2021-11-07T12:14:09Z,56.7,TA120-T246187
1636287267000,2021-11-07T12:14:27Z,38.1,TA120-T246183
1636287274000,2021-11-07T12:14:34Z,76.1,TA120-T246184
1636287292000,2021-11-07T12:14:52Z,62.2,TA120-T246191
1636287309000,2021-11-07T12:15:09Z,55.5,TA120-T246187
1636287327000,2021-11-07T12:15:27Z,37.7,TA120-T246183
1636287334000,2021-11-07T12:15:34Z,74,TA120-T246184
1636287352000,2021-11-07T12:15:52Z,59.8,TA120-T246191
1636287369000,2021-11-07T12:16:09Z,59.1,TA120-T246187
1636287387000,2021-11-07T12:16:27Z,37.6,TA120-T246183
1636287394000,2021-11-07T12:16:34Z,75.8,TA120-T246184
1636287412000,2021-11-07T12:16:52Z,59.7,TA120-T246191
1636287429000,2021-11-07T12:17:09Z,57.9,TA120-T246187
1636287447000,2021-11-07T12:17:27Z,37.5,TA120-T246183
1636287454000,2021-11-07T12:17:34Z,74.3,TA120-T246184
1636287472000,2021-11-07T12:17:52Z,59.5,TA120-T246191
1636287489000,2021-11-07T12:18:09Z,58,TA120-T246187
1636287507000,2021-11-07T12:18:27Z,37.7,TA120-T246183
1636287514000,2021-11-07T12:18:34Z,77,TA120-T246184
1636287532000,2021-11-07T12:18:52Z,60.3,TA120-T246191
1636287549000,2021-11-07T12:19:09Z,55.8,TA120-T246187
1636287567000,2021-11-07T12:19:27Z,38.1,TA120-T246183
1636287574000,2021-11-07T12:19:34Z,73.4,TA120-T246184
1636287592000,2021-11-07T12:19:52Z,59.5,TA120-T246191
1636287609000,2021-11-07T12:20:09Z,54.4,TA120-T246187
1636287627000,2021-11-07T12:20:27Z,37.8,TA120-T246183
1636287634000,2021-11-07T12:20:34Z,70.2,TA120-T246184
1636287652000,2021-11-07T12:20:52Z,59.3,TA120-T246191
1636287669000,2021-11-07T12:21:09Z,53.4,TA120-T246187
1636287687000,2021-11-07T12:21:27Z,37.8,TA120-T246183
1636287694000,2021-11-07T12:21:34Z,77.4,TA120-T246184
1636287712000,2021-11-07T12:21:52Z,59.8,TA120-T246191
1636287729000,2021-11-07T12:22:09Z,54.6,TA120-T246187
1636287747000,2021-11-07T12:22:27Z,37.7,TA120-T246183
1636287754000,2021-11-07T12:22:34Z,74.2,TA120-T246184
1636287772000,2021-11-07T12:22:52Z,59.1,TA120-T246191
1636287789000,2021-11-07T12:23:09Z,53.9,TA120-T246187
1636287807000,2021-11-07T12:23:27Z,37.6,TA120-T246183
1636287814000,2021-11-07T12:23:34Z,77,TA120-T246184
1636287832000,2021-11-07T12:23:52Z,58.9,TA120-T246191
1636287849000,2021-11-07T12:24:09Z,54.9,TA120-T246187
1636287867000,2021-11-07T12:24:27Z,37.5,TA120-T246183
1636287874000,2021-11-07T12:24:34Z,74.8,TA120-T246184
1636287892000,2021-11-07T12:24:52Z,58.6,TA120-T246191
1636287909000,2021-11-07T12:25:09Z,56.7,TA120-T246187
1636287927000,2021-11-07T12:25:27Z,37.8,TA120-T246183
1636287934000,2021-11-07T12:25:34Z,73.5,TA120-T246184
1636287952000,2021-11-07T12:25:52Z,59.8,TA120-T246191
1636287969000,2021-11-07T12:26:09Z,55.1,TA120-T246187
1636287987000,2021-11-07T12:26:27Z,37.5,TA120-T246183
1636287994000,2021-11-07T12:26:34Z,74.2,TA120-T246184
1636288012000,2021-11-07T12:26:52Z,61.1,TA120-T246191
1636288029000,2021-11-07T12:27:09Z,55.4,TA120-T246187
1636288047000,2021-11-07T12:27:27Z,38.2,TA120-T246183
1636288054000,2021-11-07T12:27:34Z,75.5,TA120-T246184
1636288072000,2021-11-07T12:27:52Z,61.4,TA120-T246191
1636288089000,2021-11-07T12:28:09Z,57.2,TA120-T246187
1636288107000,2021-11-07T12:28:27Z,37.7,TA120-T246183
1636288114000,2021-11-07T12:28:34Z,76.5,TA120-T246184
1636288132000,2021-11-07T12:28:52Z,61.5,TA120-T246191
1636288149000,2021-11-07T12:29:09Z,56.2,TA120-T246187
1636288167000,2021-11-07T12:29:27Z,37.7,TA120-T246183
1636288174000,2021-11-07T12:29:34Z,76.1,TA120-T246184
1636288192000,2021-11-07T12:29:52Z,60.1,TA120-T246191
1636288209000,2021-11-07T12:30:09Z,55.1,TA120-T246187
1636288227000,2021-11-07T12:30:27Z,38.3,TA120-T246183
1636288234000,2021-11-07T12:30:34Z,70.7,TA120-T246184
1636288252000,2021-11-07T12:30:52Z,61.1,TA120-T246191
1636288269000,2021-11-07T12:31:09Z,56.7,TA120-T246187
1636288287000,2021-11-07T12:31:27Z,38.3,TA120-T246183
1636288294000,2021-11-07T12:31:34Z,77.1,TA120-T246184
1636288312000,2021-11-07T12:31:52Z,60.2,TA120-T246191
1636288329000,2021-11-07T12:32:09Z,56.7,TA120-T246187
1636288347000,2021-11-07T12:32:27Z,37.7,TA120-T246183
1636288354000,2021-11-07T12:32:34Z,74.8,TA120-T246184
1636288372000,2021-11-07T12:32:52Z,59.5,TA120-T246191
1636288389000,2021-11-07T12:33:09Z,57.4,TA120-T246187
1636288407000,2021-11-07T12:33:27Z,37.5,TA120-T246183
1636288414000,2021-11-07T12:33:34Z,74.4,TA120-T246184
1636288432000,2021-11-07T12:33:52Z,59.4,TA120-T246191
1636288449000,2021-11-07T12:34:09Z,57.9,TA120-T246187
1636288467000,2021-11-07T12:34:27Z,37.9,TA120-T246183
1636288474000,2021-11-07T12:34:34Z,74.3,TA120-T246184
1636288492000,2021-11-07T12:34:52Z,59.5,TA120-T246191
1636288509000,2021-11-07T12:35:09Z,60.4,TA120-T246187
1636288527000,2021-11-07T12:35:27Z,37.7,TA120-T246183
1636288534000,2021-11-07T12:35:34Z,74.1,TA120-T246184
1636288552000,2021-11-07T12:35:52Z,56.9,TA120-T246191
1636288569000,2021-11-07T12:36:09Z,66.4,TA120-T246187
1636288587000,2021-11-07T12:36:27Z,37.8,TA120-T246183
1636288594000,2021-11-07T12:36:34Z,76.2,TA120-T246184
1636288612000,2021-11-07T12:36:52Z,60.7,TA120-T246191
1636288629000,2021-11-07T12:37:09Z,64.5,TA120-T246187
1636288647000,2021-11-07T12:37:27Z,38,TA120-T246183
1636288654000,2021-11-07T12:37:34Z,75.8,TA120-T246184
1636288672000,2021-11-07T12:37:52Z,61.4,TA120-T246191
1636288689000,2021-11-07T12:38:09Z,58.8,TA120-T246187
1636288707000,2021-11-07T12:38:27Z,37.7,TA120-T246183
1636288714000,2021-11-07T12:38:34Z,76.4,TA120-T246184
1636288732000,2021-11-07T12:38:52Z,59.6,TA120-T246191
1636288749000,2021-11-07T12:39:09Z,58.7,TA120-T246187
1636288767000,2021-11-07T12:39:27Z,37.7,TA120-T246183
1636288774000,2021-11-07T12:39:34Z,76.9,TA120-T246184
1636288792000,2021-11-07T12:39:52Z,64.1,TA120-T246191
1636288809000,2021-11-07T12:40:09Z,57.1,TA120-T246187
1636288827000,2021-11-07T12:40:27Z,38.1,TA120-T246183
1636288834000,2021-11-07T12:40:34Z,73.2,TA120-T246184
1636288852000,2021-11-07T12:40:52Z,60.6,TA120-T246191
1636288869000,2021-11-07T12:41:09Z,54.5,TA120-T246187
1636288887000,2021-11-07T12:41:27Z,37.9,TA120-T246183
1636288894000,2021-11-07T12:41:34Z,78.8,TA120-T246184
1636288912000,2021-11-07T12:41:52Z,58.8,TA120-T246191
1636288929000,2021-11-07T12:42:09Z,55.1,TA120-T246187
1636288947000,2021-11-07T12:42:27Z,38,TA120-T246183
1636288954000,2021-11-07T12:42:34Z,75.7,TA120-T246184
1636288972000,2021-11-07T12:42:52Z,61.9,TA120-T246191
1636288989000,2021-11-07T12:43:09Z,55.6,TA120-T246187
1636289007000,2021-11-07T12:43:27Z,37.6,TA120-T246183
1636289014000,2021-11-07T12:43:34Z,75.1,TA120-T246184
1636289032000,2021-11-07T12:43:52Z,60,TA120-T246191
1636289049000,2021-11-07T12:44:09Z,54.7,TA120-T246187
1636289067000,2021-11-07T12:44:27Z,37.7,TA120-T246183
1636289074000,2021-11-07T12:44:34Z,73.8,TA120-T246184
1636289092000,2021-11-07T12:44:52Z,59.5,TA120-T246191
1636289109000,2021-11-07T12:45:09Z,55.3,TA120-T246187
1636289127000,2021-11-07T12:45:27Z,38.7,TA120-T246183
1636289134000,2021-11-07T12:45:34Z,75.6,TA120-T246184
1636289152000,2021-11-07T12:45:52Z,61.9,TA120-T246191
1636289169000,2021-11-07T12:46:09Z,56.1,TA120-T246187
1636289187000,2021-11-07T12:46:27Z,37.8,TA120-T246183
1636289194000,2021-11-07T12:46:34Z,76.3,TA120-T246184
1636289212000,2021-11-07T12:46:52Z,61.9,TA120-T246191
1636289229000,2021-11-07T12:47:09Z,54.2,TA120-T246187
1636289247000,2021-11-07T12:47:27Z,38.4,TA120-T246183
1636289254000,2021-11-07T12:47:34Z,78,TA120-T246184
1636289272000,2021-11-07T12:47:52Z,59.6,TA120-T246191
1636289289000,2021-11-07T12:48:09Z,54,TA120-T246187
1636289307000,2021-11-07T12:48:27Z,38,TA120-T246183
1636289314000,2021-11-07T12:48:34Z,74.5,TA120-T246184
1636289332000,2021-11-07T12:48:52Z,61.5,TA120-T246191
1636289349000,2021-11-07T12:49:09Z,55.4,TA120-T246187
1636289367000,2021-11-07T12:49:27Z,38.4,TA120-T246183
1636289374000,2021-11-07T12:49:34Z,77,TA120-T246184
1636289392000,2021-11-07T12:49:52Z,60.5,TA120-T246191
1636289409000,2021-11-07T12:50:09Z,55.2,TA120-T246187
1636289427000,2021-11-07T12:50:27Z,38.6,TA120-T246183
1636289434000,2021-11-07T12:50:34Z,76.9,TA120-T246184
1636289452000,2021-11-07T12:50:52Z,60.6,TA120-T246191
1636289469000,2021-11-07T12:51:09Z,55.9,TA120-T246187
1636289487000,2021-11-07T12:51:27Z,40.8,TA120-T246183
1636289494000,2021-11-07T12:51:34Z,74.9,TA120-T246184
1636289515000,2021-11-07T12:51:55Z,61.8,TA120-T246191
1636289529000,2021-11-07T12:52:09Z,54.9,TA120-T246187
1636289547000,2021-11-07T12:52:27Z,38.8,TA120-T246183
1636289554000,2021-11-07T12:52:34Z,75.2,TA120-T246184
1636289575000,2021-11-07T12:52:55Z,62.4,TA120-T246191
1636289589000,2021-11-07T12:53:09Z,56,TA120-T246187
1636289607000,2021-11-07T12:53:27Z,38.3,TA120-T246183
1636289614000,2021-11-07T12:53:34Z,76.9,TA120-T246184
1636289635000,2021-11-07T12:53:55Z,59.7,TA120-T246191
1636289649000,2021-11-07T12:54:09Z,55.2,TA120-T246187
1636289667000,2021-11-07T12:54:27Z,38.5,TA120-T246183
1636289674000,2021-11-07T12:54:34Z,76.6,TA120-T246184
1636289695000,2021-11-07T12:54:55Z,61.7,TA120-T246191
1636289709000,2021-11-07T12:55:09Z,60.1,TA120-T246187
1636289727000,2021-11-07T12:55:27Z,38.3,TA120-T246183
1636289734000,2021-11-07T12:55:34Z,75.3,TA120-T246184
1636289755000,2021-11-07T12:55:55Z,58.6,TA120-T246191
1636289769000,2021-11-07T12:56:09Z,54.9,TA120-T246187
1636289787000,2021-11-07T12:56:27Z,37.8,TA120-T246183
1636289794000,2021-11-07T12:56:34Z,74.3,TA120-T246184
1636289815000,2021-11-07T12:56:55Z,61.5,TA120-T246191
1636289829000,2021-11-07T12:57:09Z,54.2,TA120-T246187
1636289847000,2021-11-07T12:57:27Z,37.9,TA120-T246183
1636289854000,2021-11-07T12:57:34Z,76.3,TA120-T246184
1636289875000,2021-11-07T12:57:55Z,59.3,TA120-T246191
1636289889000,2021-11-07T12:58:09Z,54.3,TA120-T246187
1636289907000,2021-11-07T12:58:27Z,37.8,TA120-T246183
1636289914000,2021-11-07T12:58:34Z,75.3,TA120-T246184
1636289935000,2021-11-07T12:58:55Z,59.4,TA120-T246191
1636289949000,2021-11-07T12:59:09Z,56.1,TA120-T246187
1636289967000,2021-11-07T12:59:27Z,37.8,TA120-T246183
1636289974000,2021-11-07T12:59:34Z,74.2,TA120-T246184
1636289995000,2021-11-07T12:59:55Z,60.6,TA120-T246191
1636290009000,2021-11-07T13:00:09Z,56.3,TA120-T246187
1636290027000,2021-11-07T13:00:27Z,37.8,TA120-T246183
1636290034000,2021-11-07T13:00:34Z,75.7,TA120-T246184
1636290055000,2021-11-07T13:00:55Z,60.5,TA120-T246191
1636290069000,2021-11-07T13:01:09Z,55,TA120-T246187
1636290087000,2021-11-07T13:01:27Z,38.1,TA120-T246183
1636290094000,2021-11-07T13:01:34Z,75.4,TA120-T246184
1636290115000,2021-11-07T13:01:55Z,61.4,TA120-T246191
1636290129000,2021-11-07T13:02:09Z,56.3,TA120-T246187
1636290147000,2021-11-07T13:02:27Z,38.1,TA120-T246183
1636290154000,2021-11-07T13:02:34Z,76.1,TA120-T246184
1636290175000,2021-11-07T13:02:55Z,61.2,TA120-T246191
1636290189000,2021-11-07T13:03:09Z,58.3,TA120-T246187
1636290207000,2021-11-07T13:03:27Z,37.9,TA120-T246183
1636290214000,2021-11-07T13:03:34Z,75,TA120-T246184
1636290235000,2021-11-07T13:03:55Z,60.6,TA120-T246191
1636290249000,2021-11-07T13:04:09Z,57.3,TA120-T246187
1636290267000,2021-11-07T13:04:27Z,38.3,TA120-T246183
1636290274000,2021-11-07T13:04:34Z,72.6,TA120-T246184
1636290295000,2021-11-07T13:04:55Z,62.3,TA120-T246191
1636290309000,2021-11-07T13:05:09Z,56.2,TA120-T246187
1636290327000,2021-11-07T13:05:27Z,38.4,TA120-T246183
1636290334000,2021-11-07T13:05:34Z,77.8,TA120-T246184
1636290355000,2021-11-07T13:05:55Z,61.4,TA120-T246191
1636290369000,2021-11-07T13:06:09Z,54.7,TA120-T246187
1636290387000,2021-11-07T13:06:27Z,38,TA120-T246183
1636290394000,2021-11-07T13:06:34Z,70.9,TA120-T246184
1636290415000,2021-11-07T13:06:55Z,61.7,TA120-T246191
1636290429000,2021-11-07T13:07:09Z,56.1,TA120-T246187
1636290447000,2021-11-07T13:07:27Z,37.7,TA120-T246183
1636290454000,2021-11-07T13:07:34Z,75.1,TA120-T246184
1636290475000,2021-11-07T13:07:55Z,60.6,TA120-T246191
1636290489000,2021-11-07T13:08:09Z,54.1,TA120-T246187
1636290507000,2021-11-07T13:08:27Z,38.2,TA120-T246183
1636290514000,2021-11-07T13:08:34Z,76.4,TA120-T246184
1636290535000,2021-11-07T13:08:55Z,61.9,TA120-T246191
1636290549000,2021-11-07T13:09:09Z,58,TA120-T246187
1636290567000,2021-11-07T13:09:27Z,37.8,TA120-T246183
1636290574000,2021-11-07T13:09:34Z,76.7,TA120-T246184
1636290595000,2021-11-07T13:09:55Z,61.5,TA120-T246191
1636290609000,2021-11-07T13:10:09Z,55.5,TA120-T246187
1636290627000,2021-11-07T13:10:27Z,37.8,TA120-T246183
1636290634000,2021-11-07T13:10:34Z,76,TA120-T246184
1636290655000,2021-11-07T13:10:55Z,58.7,TA120-T246191
1636290669000,2021-11-07T13:11:09Z,56.7,TA120-T246187
1636290687000,2021-11-07T13:11:27Z,37.7,TA120-T246183
1636290694000,2021-11-07T13:11:34Z,72.4,TA120-T246184
1636290715000,2021-11-07T13:11:55Z,59.1,TA120-T246191
1636290729000,2021-11-07T13:12:09Z,57.3,TA120-T246187
1636290747000,2021-11-07T13:12:27Z,37.7,TA120-T246183
1636290754000,2021-11-07T13:12:34Z,74.7,TA120-T246184
1636290775000,2021-11-07T13:12:55Z,58.4,TA120-T246191
1636290789000,2021-11-07T13:13:09Z,55.2,TA120-T246187
1636290807000,2021-11-07T13:13:27Z,37.6,TA120-T246183
1636290814000,2021-11-07T13:13:34Z,75.7,TA120-T246184
1636290835000,2021-11-07T13:13:55Z,61.8,TA120-T246191
