time,readable_time,dBA,dev-id
1649675748000,2022-04-11T11:15:48Z,55.3,TA120-T246183
1649675751000,2022-04-11T11:15:51Z,62.4,TA120-T246187
1649675758000,2022-04-11T11:15:58Z,72.4,TA120-T246184
1649675776000,2022-04-11T11:16:16Z,58.1,TA120-T246191
1649675808000,2022-04-11T11:16:48Z,58.2,TA120-T246183
1649675811000,2022-04-11T11:16:51Z,63.3,TA120-T246187
1649675818000,2022-04-11T11:16:58Z,70.8,TA120-T246184
1649675836000,2022-04-11T11:17:16Z,58,TA120-T246191
1649675868000,2022-04-11T11:17:48Z,56.8,TA120-T246183
1649675871000,2022-04-11T11:17:51Z,62.2,TA120-T246187
1649675878000,2022-04-11T11:17:58Z,70.1,TA120-T246184
1649675896000,2022-04-11T11:18:16Z,60.2,TA120-T246191
1649675928000,2022-04-11T11:18:48Z,54.7,TA120-T246183
1649675931000,2022-04-11T11:18:51Z,62.8,TA120-T246187
1649675938000,2022-04-11T11:18:58Z,73.1,TA120-T246184
1649675956000,2022-04-11T11:19:16Z,59.8,TA120-T246191
1649675988000,2022-04-11T11:19:48Z,53.3,TA120-T246183
1649675991000,2022-04-11T11:19:51Z,62,TA120-T246187
1649675998000,2022-04-11T11:19:58Z,69.4,TA120-T246184
1649676016000,2022-04-11T11:20:16Z,57.6,TA120-T246191
1649676048000,2022-04-11T11:20:48Z,54.8,TA120-T246183
1649676051000,2022-04-11T11:20:51Z,62,TA120-T246187
1649676058000,2022-04-11T11:20:58Z,69.5,TA120-T246184
1649676076000,2022-04-11T11:21:16Z,56.3,TA120-T246191
1649676108000,2022-04-11T11:21:48Z,52,TA120-T246183
1649676111000,2022-04-11T11:21:51Z,62.7,TA120-T246187
1649676118000,2022-04-11T11:21:58Z,71.3,TA120-T246184
1649676136000,2022-04-11T11:22:16Z,55,TA120-T246191
1649676168000,2022-04-11T11:22:48Z,55.4,TA120-T246183
1649676171000,2022-04-11T11:22:51Z,63.2,TA120-T246187
1649676178000,2022-04-11T11:22:58Z,63.7,TA120-T246184
1649676196000,2022-04-11T11:23:16Z,58,TA120-T246191
1649676228000,2022-04-11T11:23:48Z,47.1,TA120-T246183
1649676231000,2022-04-11T11:23:51Z,61.7,TA120-T246187
1649676238000,2022-04-11T11:23:58Z,74.6,TA120-T246184
1649676256000,2022-04-11T11:24:16Z,55.1,TA120-T246191
1649676288000,2022-04-11T11:24:48Z,40.6,TA120-T246183
1649676291000,2022-04-11T11:24:51Z,61.1,TA120-T246187
1649676303000,2022-04-11T11:25:03Z,71.6,TA120-T246184
1649676316000,2022-04-11T11:25:16Z,56.7,TA120-T246191
1649676348000,2022-04-11T11:25:48Z,37.9,TA120-T246183
1649676351000,2022-04-11T11:25:51Z,63.2,TA120-T246187
1649676363000,2022-04-11T11:26:03Z,71.1,TA120-T246184
1649676376000,2022-04-11T11:26:16Z,57.1,TA120-T246191
1649676408000,2022-04-11T11:26:48Z,38.4,TA120-T246183
1649676411000,2022-04-11T11:26:51Z,62.6,TA120-T246187
1649676423000,2022-04-11T11:27:03Z,71,TA120-T246184
1649676436000,2022-04-11T11:27:16Z,58.7,TA120-T246191
1649676468000,2022-04-11T11:27:48Z,40.3,TA120-T246183
1649676471000,2022-04-11T11:27:51Z,62.4,TA120-T246187
1649676483000,2022-04-11T11:28:03Z,73,TA120-T246184
1649676496000,2022-04-11T11:28:16Z,59.9,TA120-T246191
1649676528000,2022-04-11T11:28:48Z,38.4,TA120-T246183
1649676531000,2022-04-11T11:28:51Z,63.6,TA120-T246187
1649676543000,2022-04-11T11:29:03Z,70.1,TA120-T246184
1649676556000,2022-04-11T11:29:16Z,58.7,TA120-T246191
1649676588000,2022-04-11T11:29:48Z,40.8,TA120-T246183
1649676591000,2022-04-11T11:29:51Z,63.3,TA120-T246187
1649676603000,2022-04-11T11:30:03Z,72.1,TA120-T246184
1649676616000,2022-04-11T11:30:16Z,57.4,TA120-T246191
1649676648000,2022-04-11T11:30:48Z,39.4,TA120-T246183
1649676651000,2022-04-11T11:30:51Z,62.9,TA120-T246187
1649676663000,2022-04-11T11:31:03Z,70.9,TA120-T246184
1649676676000,2022-04-11T11:31:16Z,55.9,TA120-T246191
1649676708000,2022-04-11T11:31:48Z,39.4,TA120-T246183
1649676711000,2022-04-11T11:31:51Z,62.6,TA120-T246187
1649676723000,2022-04-11T11:32:03Z,69.4,TA120-T246184
1649676736000,2022-04-11T11:32:16Z,53.5,TA120-T246191
1649676768000,2022-04-11T11:32:48Z,41.1,TA120-T246183
1649676771000,2022-04-11T11:32:51Z,63.8,TA120-T246187
1649676783000,2022-04-11T11:33:03Z,71.9,TA120-T246184
1649676796000,2022-04-11T11:33:16Z,58.8,TA120-T246191
1649676828000,2022-04-11T11:33:48Z,42.4,TA120-T246183
1649676831000,2022-04-11T11:33:51Z,64.6,TA120-T246187
1649676843000,2022-04-11T11:34:03Z,69.9,TA120-T246184
1649676856000,2022-04-11T11:34:16Z,60.2,TA120-T246191
1649676888000,2022-04-11T11:34:48Z,37.5,TA120-T246183
1649676891000,2022-04-11T11:34:51Z,62.9,TA120-T246187
1649676903000,2022-04-11T11:35:03Z,66.4,TA120-T246184
1649676916000,2022-04-11T11:35:16Z,55.4,TA120-T246191
1649676948000,2022-04-11T11:35:48Z,37.8,TA120-T246183
1649676951000,2022-04-11T11:35:51Z,63.2,TA120-T246187
1649676963000,2022-04-11T11:36:03Z,74.8,TA120-T246184
1649676976000,2022-04-11T11:36:16Z,56.8,TA120-T246191
1649677008000,2022-04-11T11:36:48Z,37.5,TA120-T246183
1649677011000,2022-04-11T11:36:51Z,62.2,TA120-T246187
1649677023000,2022-04-11T11:37:03Z,74.1,TA120-T246184
1649677036000,2022-04-11T11:37:16Z,57.9,TA120-T246191
1649677068000,2022-04-11T11:37:48Z,38.6,TA120-T246183
1649677071000,2022-04-11T11:37:51Z,63.7,TA120-T246187
1649677083000,2022-04-11T11:38:03Z,72.7,TA120-T246184
1649677096000,2022-04-11T11:38:16Z,75.5,TA120-T246191
1649677128000,2022-04-11T11:38:48Z,41,TA120-T246183
1649677131000,2022-04-11T11:38:51Z,63.5,TA120-T246187
1649677143000,2022-04-11T11:39:03Z,72.6,TA120-T246184
1649677156000,2022-04-11T11:39:16Z,61.5,TA120-T246191
1649677188000,2022-04-11T11:39:48Z,44.1,TA120-T246183
1649677191000,2022-04-11T11:39:51Z,63.9,TA120-T246187
1649677203000,2022-04-11T11:40:03Z,69.7,TA120-T246184
1649677216000,2022-04-11T11:40:16Z,57.1,TA120-T246191
1649677248000,2022-04-11T11:40:48Z,48.7,TA120-T246183
1649677251000,2022-04-11T11:40:51Z,63.3,TA120-T246187
1649677263000,2022-04-11T11:41:03Z,66.4,TA120-T246184
1649677276000,2022-04-11T11:41:16Z,55.9,TA120-T246191
1649677308000,2022-04-11T11:41:48Z,53.1,TA120-T246183
1649677311000,2022-04-11T11:41:51Z,63.7,TA120-T246187
1649677323000,2022-04-11T11:42:03Z,70,TA120-T246184
1649677336000,2022-04-11T11:42:16Z,55.3,TA120-T246191
1649677368000,2022-04-11T11:42:48Z,41.1,TA120-T246183
1649677371000,2022-04-11T11:42:51Z,63.3,TA120-T246187
1649677383000,2022-04-11T11:43:03Z,71.8,TA120-T246184
1649677396000,2022-04-11T11:43:16Z,58.6,TA120-T246191
1649677428000,2022-04-11T11:43:48Z,38.2,TA120-T246183
1649677431000,2022-04-11T11:43:51Z,63.7,TA120-T246187
1649677443000,2022-04-11T11:44:03Z,70.5,TA120-T246184
1649677456000,2022-04-11T11:44:16Z,56.5,TA120-T246191
1649677488000,2022-04-11T11:44:48Z,44.8,TA120-T246183
1649677491000,2022-04-11T11:44:51Z,63.6,TA120-T246187
1649677503000,2022-04-11T11:45:03Z,72.8,TA120-T246184
1649677516000,2022-04-11T11:45:16Z,56.2,TA120-T246191
1649677548000,2022-04-11T11:45:48Z,49.1,TA120-T246183
1649677551000,2022-04-11T11:45:51Z,62.4,TA120-T246187
1649677563000,2022-04-11T11:46:03Z,74.4,TA120-T246184
1649677576000,2022-04-11T11:46:16Z,57.9,TA120-T246191
1649677608000,2022-04-11T11:46:48Z,50.6,TA120-T246183
1649677611000,2022-04-11T11:46:51Z,65,TA120-T246187
1649677623000,2022-04-11T11:47:03Z,68,TA120-T246184
1649677636000,2022-04-11T11:47:16Z,59.4,TA120-T246191
1649677668000,2022-04-11T11:47:48Z,37.3,TA120-T246183
1649677671000,2022-04-11T11:47:51Z,63.9,TA120-T246187
1649677683000,2022-04-11T11:48:03Z,74.8,TA120-T246184
1649677696000,2022-04-11T11:48:16Z,58.1,TA120-T246191
1649677728000,2022-04-11T11:48:48Z,43.3,TA120-T246183
1649677731000,2022-04-11T11:48:51Z,62.5,TA120-T246187
1649677743000,2022-04-11T11:49:03Z,72.8,TA120-T246184
1649677756000,2022-04-11T11:49:16Z,59.1,TA120-T246191
1649677788000,2022-04-11T11:49:48Z,44.5,TA120-T246183
1649677791000,2022-04-11T11:49:51Z,63.7,TA120-T246187
1649677803000,2022-04-11T11:50:03Z,69.6,TA120-T246184
1649677816000,2022-04-11T11:50:16Z,54.5,TA120-T246191
1649677848000,2022-04-11T11:50:48Z,42.9,TA120-T246183
1649677851000,2022-04-11T11:50:51Z,63.4,TA120-T246187
1649677863000,2022-04-11T11:51:03Z,75.3,TA120-T246184
1649677876000,2022-04-11T11:51:16Z,57.8,TA120-T246191
1649677908000,2022-04-11T11:51:48Z,61.3,TA120-T246183
1649677911000,2022-04-11T11:51:51Z,63.8,TA120-T246187
1649677923000,2022-04-11T11:52:03Z,71.2,TA120-T246184
1649677936000,2022-04-11T11:52:16Z,54.8,TA120-T246191
1649677968000,2022-04-11T11:52:48Z,51.9,TA120-T246183
1649677971000,2022-04-11T11:52:51Z,63.7,TA120-T246187
1649677983000,2022-04-11T11:53:03Z,71.7,TA120-T246184
1649677996000,2022-04-11T11:53:16Z,58.6,TA120-T246191
1649678028000,2022-04-11T11:53:48Z,49.7,TA120-T246183
1649678031000,2022-04-11T11:53:51Z,62.6,TA120-T246187
1649678043000,2022-04-11T11:54:03Z,73.2,TA120-T246184
1649678056000,2022-04-11T11:54:16Z,56.1,TA120-T246191
1649678088000,2022-04-11T11:54:48Z,54.4,TA120-T246183
1649678091000,2022-04-11T11:54:51Z,61.4,TA120-T246187
1649678103000,2022-04-11T11:55:03Z,74.2,TA120-T246184
1649678116000,2022-04-11T11:55:16Z,62.3,TA120-T246191
1649678148000,2022-04-11T11:55:48Z,51,TA120-T246183
1649678151000,2022-04-11T11:55:51Z,62.9,TA120-T246187
1649678163000,2022-04-11T11:56:03Z,69.9,TA120-T246184
1649678176000,2022-04-11T11:56:16Z,56.5,TA120-T246191
1649678208000,2022-04-11T11:56:48Z,55.5,TA120-T246183
1649678211000,2022-04-11T11:56:51Z,63,TA120-T246187
1649678223000,2022-04-11T11:57:03Z,73.9,TA120-T246184
1649678236000,2022-04-11T11:57:16Z,53.9,TA120-T246191
1649678268000,2022-04-11T11:57:48Z,50.6,TA120-T246183
1649678271000,2022-04-11T11:57:51Z,63.3,TA120-T246187
1649678283000,2022-04-11T11:58:03Z,72.2,TA120-T246184
1649678296000,2022-04-11T11:58:16Z,61.1,TA120-T246191
1649678328000,2022-04-11T11:58:48Z,52.6,TA120-T246183
1649678331000,2022-04-11T11:58:51Z,62.7,TA120-T246187
1649678343000,2022-04-11T11:59:03Z,71.7,TA120-T246184
1649678356000,2022-04-11T11:59:16Z,60.2,TA120-T246191
1649678388000,2022-04-11T11:59:48Z,57.7,TA120-T246183
1649678391000,2022-04-11T11:59:51Z,63.2,TA120-T246187
1649678403000,2022-04-11T12:00:03Z,72.1,TA120-T246184
1649678416000,2022-04-11T12:00:16Z,61.8,TA120-T246191
1649678448000,2022-04-11T12:00:48Z,49.1,TA120-T246183
1649678451000,2022-04-11T12:00:51Z,63.5,TA120-T246187
1649678463000,2022-04-11T12:01:03Z,69.2,TA120-T246184
1649678476000,2022-04-11T12:01:16Z,57.3,TA120-T246191
1649678508000,2022-04-11T12:01:48Z,50.5,TA120-T246183
1649678511000,2022-04-11T12:01:51Z,63.9,TA120-T246187
1649678523000,2022-04-11T12:02:03Z,69.8,TA120-T246184
1649678536000,2022-04-11T12:02:16Z,56.7,TA120-T246191
1649678568000,2022-04-11T12:02:48Z,51.2,TA120-T246183
1649678571000,2022-04-11T12:02:51Z,63.5,TA120-T246187
1649678583000,2022-04-11T12:03:03Z,71.9,TA120-T246184
1649678596000,2022-04-11T12:03:16Z,59.4,TA120-T246191
1649678628000,2022-04-11T12:03:48Z,56.1,TA120-T246183
1649678631000,2022-04-11T12:03:51Z,62.1,TA120-T246187
1649678643000,2022-04-11T12:04:03Z,68.5,TA120-T246184
1649678656000,2022-04-11T12:04:16Z,58.1,TA120-T246191
1649678688000,2022-04-11T12:04:48Z,51.7,TA120-T246183
1649678691000,2022-04-11T12:04:51Z,63.9,TA120-T246187
1649678703000,2022-04-11T12:05:03Z,73,TA120-T246184
1649678716000,2022-04-11T12:05:16Z,60,TA120-T246191
1649678748000,2022-04-11T12:05:48Z,48.1,TA120-T246183
1649678751000,2022-04-11T12:05:51Z,62,TA120-T246187
1649678763000,2022-04-11T12:06:03Z,73.7,TA120-T246184
1649678776000,2022-04-11T12:06:16Z,57.6,TA120-T246191
1649678808000,2022-04-11T12:06:48Z,54.2,TA120-T246183
1649678811000,2022-04-11T12:06:51Z,63.5,TA120-T246187
1649678823000,2022-04-11T12:07:03Z,72.7,TA120-T246184
1649678836000,2022-04-11T12:07:16Z,57.1,TA120-T246191
1649678868000,2022-04-11T12:07:48Z,48.1,TA120-T246183
1649678871000,2022-04-11T12:07:51Z,63.1,TA120-T246187
1649678883000,2022-04-11T12:08:03Z,71.6,TA120-T246184
1649678896000,2022-04-11T12:08:16Z,57.5,TA120-T246191
1649678928000,2022-04-11T12:08:48Z,45.5,TA120-T246183
1649678931000,2022-04-11T12:08:51Z,62.4,TA120-T246187
1649678943000,2022-04-11T12:09:03Z,71.2,TA120-T246184
1649678956000,2022-04-11T12:09:16Z,61.9,TA120-T246191
1649678988000,2022-04-11T12:09:48Z,49.4,TA120-T246183
1649678991000,2022-04-11T12:09:51Z,61.9,TA120-T246187
1649679003000,2022-04-11T12:10:03Z,71.3,TA120-T246184
1649679016000,2022-04-11T12:10:16Z,57.5,TA120-T246191
1649679048000,2022-04-11T12:10:48Z,52.4,TA120-T246183
1649679051000,2022-04-11T12:10:51Z,62.4,TA120-T246187
1649679063000,2022-04-11T12:11:03Z,70.7,TA120-T246184
1649679076000,2022-04-11T12:11:16Z,58.3,TA120-T246191
1649679108000,2022-04-11T12:11:48Z,55.6,TA120-T246183
1649679111000,2022-04-11T12:11:51Z,63.9,TA120-T246187
1649679123000,2022-04-11T12:12:03Z,72.3,TA120-T246184
1649679136000,2022-04-11T12:12:16Z,54.8,TA120-T246191
1649679168000,2022-04-11T12:12:48Z,52,TA120-T246183
1649679171000,2022-04-11T12:12:51Z,64.1,TA120-T246187
1649679183000,2022-04-11T12:13:03Z,73.4,TA120-T246184
1649679196000,2022-04-11T12:13:16Z,58.8,TA120-T246191
1649679228000,2022-04-11T12:13:48Z,48.6,TA120-T246183
1649679231000,2022-04-11T12:13:51Z,63.2,TA120-T246187
1649679243000,2022-04-11T12:14:03Z,70.4,TA120-T246184
1649679256000,2022-04-11T12:14:16Z,57.9,TA120-T246191
1649679288000,2022-04-11T12:14:48Z,50.2,TA120-T246183
1649679291000,2022-04-11T12:14:51Z,62.9,TA120-T246187
1649679303000,2022-04-11T12:15:03Z,72.2,TA120-T246184
1649679316000,2022-04-11T12:15:16Z,58.7,TA120-T246191
1649679348000,2022-04-11T12:15:48Z,48.5,TA120-T246183
1649679351000,2022-04-11T12:15:51Z,62.9,TA120-T246187
1649679363000,2022-04-11T12:16:03Z,71.2,TA120-T246184
1649679376000,2022-04-11T12:16:16Z,57.8,TA120-T246191
1649679408000,2022-04-11T12:16:48Z,53.2,TA120-T246183
1649679411000,2022-04-11T12:16:51Z,64,TA120-T246187
1649679423000,2022-04-11T12:17:03Z,68.6,TA120-T246184
1649679436000,2022-04-11T12:17:16Z,57.4,TA120-T246191
1649679468000,2022-04-11T12:17:48Z,49.7,TA120-T246183
1649679471000,2022-04-11T12:17:51Z,63.8,TA120-T246187
1649679483000,2022-04-11T12:18:03Z,72.1,TA120-T246184
1649679496000,2022-04-11T12:18:16Z,61.2,TA120-T246191
1649679528000,2022-04-11T12:18:48Z,51.8,TA120-T246183
1649679531000,2022-04-11T12:18:51Z,64.3,TA120-T246187
1649679543000,2022-04-11T12:19:03Z,72.6,TA120-T246184
1649679556000,2022-04-11T12:19:16Z,61.5,TA120-T246191
1649679588000,2022-04-11T12:19:48Z,54.6,TA120-T246183
1649679591000,2022-04-11T12:19:51Z,62.9,TA120-T246187
1649679603000,2022-04-11T12:20:03Z,72.1,TA120-T246184
1649679616000,2022-04-11T12:20:16Z,57.5,TA120-T246191
1649679648000,2022-04-11T12:20:48Z,54.4,TA120-T246183
1649679651000,2022-04-11T12:20:51Z,63.7,TA120-T246187
1649679663000,2022-04-11T12:21:03Z,70.3,TA120-T246184
1649679676000,2022-04-11T12:21:16Z,52.7,TA120-T246191
1649679708000,2022-04-11T12:21:48Z,54.8,TA120-T246183
1649679711000,2022-04-11T12:21:51Z,63.4,TA120-T246187
1649679723000,2022-04-11T12:22:03Z,71.1,TA120-T246184
1649679736000,2022-04-11T12:22:16Z,57.9,TA120-T246191
1649679768000,2022-04-11T12:22:48Z,56,TA120-T246183
1649679771000,2022-04-11T12:22:51Z,63.4,TA120-T246187
1649679783000,2022-04-11T12:23:03Z,68.7,TA120-T246184
1649679796000,2022-04-11T12:23:16Z,55.7,TA120-T246191
1649679828000,2022-04-11T12:23:48Z,49.9,TA120-T246183
1649679831000,2022-04-11T12:23:51Z,64.3,TA120-T246187
1649679843000,2022-04-11T12:24:03Z,69.7,TA120-T246184
1649679856000,2022-04-11T12:24:16Z,59.9,TA120-T246191
1649679888000,2022-04-11T12:24:48Z,46.2,TA120-T246183
1649679891000,2022-04-11T12:24:51Z,62.8,TA120-T246187
1649679903000,2022-04-11T12:25:03Z,73.3,TA120-T246184
1649679916000,2022-04-11T12:25:16Z,59.7,TA120-T246191
1649679948000,2022-04-11T12:25:48Z,42.8,TA120-T246183
1649679951000,2022-04-11T12:25:51Z,62.3,TA120-T246187
1649679963000,2022-04-11T12:26:03Z,71.8,TA120-T246184
1649679976000,2022-04-11T12:26:16Z,56.1,TA120-T246191
1649680008000,2022-04-11T12:26:48Z,42.1,TA120-T246183
1649680011000,2022-04-11T12:26:51Z,63.7,TA120-T246187
1649680023000,2022-04-11T12:27:03Z,72.5,TA120-T246184
1649680036000,2022-04-11T12:27:16Z,56.8,TA120-T246191
1649680068000,2022-04-11T12:27:48Z,47.7,TA120-T246183
1649680071000,2022-04-11T12:27:51Z,62.2,TA120-T246187
1649680083000,2022-04-11T12:28:03Z,70.9,TA120-T246184
1649680096000,2022-04-11T12:28:16Z,59.8,TA120-T246191
1649680128000,2022-04-11T12:28:48Z,49.4,TA120-T246183
1649680131000,2022-04-11T12:28:51Z,63.3,TA120-T246187
1649680143000,2022-04-11T12:29:03Z,68.3,TA120-T246184
1649680156000,2022-04-11T12:29:16Z,61.6,TA120-T246191
1649680188000,2022-04-11T12:29:48Z,45.7,TA120-T246183
1649680191000,2022-04-11T12:29:51Z,62.6,TA120-T246187
1649680203000,2022-04-11T12:30:03Z,75,TA120-T246184
1649680216000,2022-04-11T12:30:16Z,60.7,TA120-T246191
1649680248000,2022-04-11T12:30:48Z,45.7,TA120-T246183
1649680251000,2022-04-11T12:30:51Z,62.9,TA120-T246187
1649680263000,2022-04-11T12:31:03Z,70.6,TA120-T246184
1649680276000,2022-04-11T12:31:16Z,61.3,TA120-T246191
1649680308000,2022-04-11T12:31:48Z,43,TA120-T246183
1649680311000,2022-04-11T12:31:51Z,65,TA120-T246187
1649680323000,2022-04-11T12:32:03Z,67.3,TA120-T246184
1649680336000,2022-04-11T12:32:16Z,60.6,TA120-T246191
1649680368000,2022-04-11T12:32:48Z,42.8,TA120-T246183
1649680371000,2022-04-11T12:32:51Z,63.5,TA120-T246187
1649680383000,2022-04-11T12:33:03Z,72.4,TA120-T246184
1649680396000,2022-04-11T12:33:16Z,58,TA120-T246191
1649680428000,2022-04-11T12:33:48Z,47.4,TA120-T246183
1649680431000,2022-04-11T12:33:51Z,62.9,TA120-T246187
1649680443000,2022-04-11T12:34:03Z,73.2,TA120-T246184
1649680456000,2022-04-11T12:34:16Z,59.6,TA120-T246191
1649680488000,2022-04-11T12:34:48Z,55.8,TA120-T246183
1649680491000,2022-04-11T12:34:51Z,64.2,TA120-T246187
1649680503000,2022-04-11T12:35:03Z,69.4,TA120-T246184
1649680516000,2022-04-11T12:35:16Z,56.1,TA120-T246191
1649680548000,2022-04-11T12:35:48Z,51.4,TA120-T246183
1649680551000,2022-04-11T12:35:51Z,64.9,TA120-T246187
1649680563000,2022-04-11T12:36:03Z,73,TA120-T246184
1649680576000,2022-04-11T12:36:16Z,59.4,TA120-T246191
1649680608000,2022-04-11T12:36:48Z,51.7,TA120-T246183
1649680611000,2022-04-11T12:36:51Z,63.5,TA120-T246187
1649680623000,2022-04-11T12:37:03Z,73.8,TA120-T246184
1649680636000,2022-04-11T12:37:16Z,55.8,TA120-T246191
1649680668000,2022-04-11T12:37:48Z,42.8,TA120-T246183
1649680671000,2022-04-11T12:37:51Z,65,TA120-T246187
1649680683000,2022-04-11T12:38:03Z,70,TA120-T246184
1649680696000,2022-04-11T12:38:16Z,57.4,TA120-T246191
1649680728000,2022-04-11T12:38:48Z,42.8,TA120-T246183
1649680731000,2022-04-11T12:38:51Z,63.9,TA120-T246187
1649680743000,2022-04-11T12:39:03Z,72.7,TA120-T246184
1649680756000,2022-04-11T12:39:16Z,61.8,TA120-T246191
1649680788000,2022-04-11T12:39:48Z,39.8,TA120-T246183
1649680791000,2022-04-11T12:39:51Z,64,TA120-T246187
1649680803000,2022-04-11T12:40:03Z,69.8,TA120-T246184
1649680816000,2022-04-11T12:40:16Z,58.4,TA120-T246191
1649680848000,2022-04-11T12:40:48Z,41.2,TA120-T246183
1649680851000,2022-04-11T12:40:51Z,64.2,TA120-T246187
1649680863000,2022-04-11T12:41:03Z,70,TA120-T246184
1649680876000,2022-04-11T12:41:16Z,59.3,TA120-T246191
1649680908000,2022-04-11T12:41:48Z,38.8,TA120-T246183
1649680911000,2022-04-11T12:41:51Z,62.4,TA120-T246187
1649680923000,2022-04-11T12:42:03Z,73.3,TA120-T246184
1649680936000,2022-04-11T12:42:16Z,58.9,TA120-T246191
1649680968000,2022-04-11T12:42:48Z,42.3,TA120-T246183
1649680971000,2022-04-11T12:42:51Z,64,TA120-T246187
1649680983000,2022-04-11T12:43:03Z,71.9,TA120-T246184
1649680996000,2022-04-11T12:43:16Z,57.4,TA120-T246191
1649681028000,2022-04-11T12:43:48Z,38.6,TA120-T246183
1649681031000,2022-04-11T12:43:51Z,65,TA120-T246187
1649681043000,2022-04-11T12:44:03Z,68.7,TA120-T246184
1649681056000,2022-04-11T12:44:16Z,57,TA120-T246191
1649681088000,2022-04-11T12:44:48Z,40.1,TA120-T246183
1649681091000,2022-04-11T12:44:51Z,63.8,TA120-T246187
1649681103000,2022-04-11T12:45:03Z,74.2,TA120-T246184
1649681116000,2022-04-11T12:45:16Z,61.1,TA120-T246191
1649681148000,2022-04-11T12:45:48Z,44.4,TA120-T246183
1649681151000,2022-04-11T12:45:51Z,63.4,TA120-T246187
1649681163000,2022-04-11T12:46:03Z,72.2,TA120-T246184
1649681176000,2022-04-11T12:46:16Z,59.4,TA120-T246191
1649681208000,2022-04-11T12:46:48Z,44.8,TA120-T246183
1649681211000,2022-04-11T12:46:51Z,64.8,TA120-T246187
1649681223000,2022-04-11T12:47:03Z,71.3,TA120-T246184
1649681236000,2022-04-11T12:47:16Z,57.2,TA120-T246191
1649681268000,2022-04-11T12:47:48Z,44.7,TA120-T246183
1649681271000,2022-04-11T12:47:51Z,64.3,TA120-T246187
1649681283000,2022-04-11T12:48:03Z,72.4,TA120-T246184
1649681296000,2022-04-11T12:48:16Z,61,TA120-T246191
1649681328000,2022-04-11T12:48:48Z,45,TA120-T246183
1649681331000,2022-04-11T12:48:51Z,63.6,TA120-T246187
1649681343000,2022-04-11T12:49:03Z,72.5,TA120-T246184
1649681356000,2022-04-11T12:49:16Z,57.8,TA120-T246191
1649681388000,2022-04-11T12:49:48Z,48.8,TA120-T246183
1649681391000,2022-04-11T12:49:51Z,63.8,TA120-T246187
1649681403000,2022-04-11T12:50:03Z,70.3,TA120-T246184
1649681416000,2022-04-11T12:50:16Z,54.7,TA120-T246191
1649681448000,2022-04-11T12:50:48Z,43.4,TA120-T246183
1649681451000,2022-04-11T12:50:51Z,63.3,TA120-T246187
1649681463000,2022-04-11T12:51:03Z,66.9,TA120-T246184
1649681476000,2022-04-11T12:51:16Z,58.2,TA120-T246191
1649681508000,2022-04-11T12:51:48Z,48.4,TA120-T246183
1649681511000,2022-04-11T12:51:51Z,63.8,TA120-T246187
1649681523000,2022-04-11T12:52:03Z,70.3,TA120-T246184
1649681536000,2022-04-11T12:52:16Z,57.9,TA120-T246191
1649681568000,2022-04-11T12:52:48Z,51.7,TA120-T246183
1649681571000,2022-04-11T12:52:51Z,64.2,TA120-T246187
1649681583000,2022-04-11T12:53:03Z,71.1,TA120-T246184
1649681596000,2022-04-11T12:53:16Z,57,TA120-T246191
1649681628000,2022-04-11T12:53:48Z,42.9,TA120-T246183
1649681631000,2022-04-11T12:53:51Z,64.4,TA120-T246187
1649681643000,2022-04-11T12:54:03Z,71.4,TA120-T246184
1649681656000,2022-04-11T12:54:16Z,57.4,TA120-T246191
1649681688000,2022-04-11T12:54:48Z,47.1,TA120-T246183
1649681691000,2022-04-11T12:54:51Z,64,TA120-T246187
1649681703000,2022-04-11T12:55:03Z,73.7,TA120-T246184
1649681716000,2022-04-11T12:55:16Z,57.9,TA120-T246191
1649681748000,2022-04-11T12:55:48Z,40.8,TA120-T246183
1649681751000,2022-04-11T12:55:51Z,64.8,TA120-T246187
1649681763000,2022-04-11T12:56:03Z,72.2,TA120-T246184
1649681776000,2022-04-11T12:56:16Z,54.1,TA120-T246191
1649681808000,2022-04-11T12:56:48Z,56.1,TA120-T246183
1649681811000,2022-04-11T12:56:51Z,64.5,TA120-T246187
1649681823000,2022-04-11T12:57:03Z,72.9,TA120-T246184
1649681836000,2022-04-11T12:57:16Z,56.9,TA120-T246191
1649681868000,2022-04-11T12:57:48Z,59.3,TA120-T246183
1649681871000,2022-04-11T12:57:51Z,64.3,TA120-T246187
1649681883000,2022-04-11T12:58:03Z,73,TA120-T246184
1649681896000,2022-04-11T12:58:16Z,52.1,TA120-T246191
1649681928000,2022-04-11T12:58:48Z,53.8,TA120-T246183
1649681931000,2022-04-11T12:58:51Z,63.8,TA120-T246187
1649681943000,2022-04-11T12:59:03Z,68,TA120-T246184
1649681956000,2022-04-11T12:59:16Z,53.1,TA120-T246191
1649681988000,2022-04-11T12:59:48Z,49.9,TA120-T246183
1649681991000,2022-04-11T12:59:51Z,63.9,TA120-T246187
1649682003000,2022-04-11T13:00:03Z,73.8,TA120-T246184
1649682016000,2022-04-11T13:00:16Z,58.7,TA120-T246191
1649682048000,2022-04-11T13:00:48Z,57.6,TA120-T246183
1649682051000,2022-04-11T13:00:51Z,62.9,TA120-T246187
1649682063000,2022-04-11T13:01:03Z,74.7,TA120-T246184
1649682076000,2022-04-11T13:01:16Z,57.3,TA120-T246191
1649682108000,2022-04-11T13:01:48Z,61.4,TA120-T246183
1649682111000,2022-04-11T13:01:51Z,64,TA120-T246187
