time,readable_time,dBA,dev-id
1599823681000,2020-09-11T11:28:01Z,79.1,TA120-T246184
1599823681000,2020-09-11T11:28:01Z,60.6,TA120-T246187
1599823681000,2020-09-11T11:28:01Z,58.4,TA120-T246191
1599823681000,2020-09-11T11:28:01Z,46.2,TA120-T246177
1599823681000,2020-09-11T11:28:01Z,42.8,TA120-T246183
1599823682000,2020-09-11T11:28:02Z,45.7,TA120-T246177
1599823682000,2020-09-11T11:28:02Z,42.9,TA120-T246183
1599823682000,2020-09-11T11:28:02Z,60.8,TA120-T246187
1599823682000,2020-09-11T11:28:02Z,80.8,TA120-T246184
1599823682000,2020-09-11T11:28:02Z,57.4,TA120-T246191
1599823683000,2020-09-11T11:28:03Z,80.8,TA120-T246184
1599823683000,2020-09-11T11:28:03Z,59.7,TA120-T246191
1599823683000,2020-09-11T11:28:03Z,42.5,TA120-T246183
1599823683000,2020-09-11T11:28:03Z,46.2,TA120-T246177
1599823683000,2020-09-11T11:28:03Z,60.5,TA120-T246187
1599823684000,2020-09-11T11:28:04Z,46.3,TA120-T246177
1599823684000,2020-09-11T11:28:04Z,60.5,TA120-T246187
1599823684000,2020-09-11T11:28:04Z,57,TA120-T246191
1599823684000,2020-09-11T11:28:04Z,78.8,TA120-T246184
1599823684000,2020-09-11T11:28:04Z,42.5,TA120-T246183
1599823685000,2020-09-11T11:28:05Z,76.3,TA120-T246184
1599823685000,2020-09-11T11:28:05Z,42.4,TA120-T246183
1599823685000,2020-09-11T11:28:05Z,59.6,TA120-T246187
1599823685000,2020-09-11T11:28:05Z,56.5,TA120-T246177
1599823685000,2020-09-11T11:28:05Z,57.3,TA120-T246191
1599823686000,2020-09-11T11:28:06Z,55.5,TA120-T246177
1599823686000,2020-09-11T11:28:06Z,57.6,TA120-T246191
1599823686000,2020-09-11T11:28:06Z,42.5,TA120-T246183
1599823686000,2020-09-11T11:28:06Z,75.4,TA120-T246184
1599823686000,2020-09-11T11:28:06Z,60,TA120-T246187
1599823687000,2020-09-11T11:28:07Z,73.1,TA120-T246184
1599823687000,2020-09-11T11:28:07Z,59.1,TA120-T246187
1599823687000,2020-09-11T11:28:07Z,58,TA120-T246191
1599823687000,2020-09-11T11:28:07Z,50.7,TA120-T246177
1599823687000,2020-09-11T11:28:07Z,42.6,TA120-T246183
1599823688000,2020-09-11T11:28:08Z,54.4,TA120-T246177
1599823688000,2020-09-11T11:28:08Z,42.4,TA120-T246183
1599823688000,2020-09-11T11:28:08Z,59.2,TA120-T246187
1599823688000,2020-09-11T11:28:08Z,70.8,TA120-T246184
1599823688000,2020-09-11T11:28:08Z,58.9,TA120-T246191
1599823689000,2020-09-11T11:28:09Z,68.7,TA120-T246184
1599823689000,2020-09-11T11:28:09Z,55.8,TA120-T246191
1599823689000,2020-09-11T11:28:09Z,42.7,TA120-T246183
1599823689000,2020-09-11T11:28:09Z,57.4,TA120-T246177
1599823689000,2020-09-11T11:28:09Z,59.3,TA120-T246187
1599823690000,2020-09-11T11:28:10Z,52.2,TA120-T246177
1599823690000,2020-09-11T11:28:10Z,59.6,TA120-T246187
1599823690000,2020-09-11T11:28:10Z,57.4,TA120-T246191
1599823690000,2020-09-11T11:28:10Z,68,TA120-T246184
1599823690000,2020-09-11T11:28:10Z,42.5,TA120-T246183
1599823691000,2020-09-11T11:28:11Z,66.8,TA120-T246184
1599823691000,2020-09-11T11:28:11Z,42.5,TA120-T246183
1599823691000,2020-09-11T11:28:11Z,59,TA120-T246187
1599823691000,2020-09-11T11:28:11Z,53.9,TA120-T246177
1599823691000,2020-09-11T11:28:11Z,59.3,TA120-T246191
1599823692000,2020-09-11T11:28:12Z,50,TA120-T246177
1599823692000,2020-09-11T11:28:12Z,57.8,TA120-T246191
1599823692000,2020-09-11T11:28:12Z,42.9,TA120-T246183
1599823692000,2020-09-11T11:28:12Z,66.2,TA120-T246184
1599823692000,2020-09-11T11:28:12Z,59.4,TA120-T246187
1599823693000,2020-09-11T11:28:13Z,66.7,TA120-T246184
1599823693000,2020-09-11T11:28:13Z,58.9,TA120-T246187
1599823693000,2020-09-11T11:28:13Z,56.8,TA120-T246191
1599823693000,2020-09-11T11:28:13Z,58.9,TA120-T246177
1599823693000,2020-09-11T11:28:13Z,42.4,TA120-T246183
1599823694000,2020-09-11T11:28:14Z,58.6,TA120-T246177
1599823694000,2020-09-11T11:28:14Z,42.6,TA120-T246183
1599823694000,2020-09-11T11:28:14Z,59.7,TA120-T246187
1599823694000,2020-09-11T11:28:14Z,67.6,TA120-T246184
1599823694000,2020-09-11T11:28:14Z,57.8,TA120-T246191
1599823695000,2020-09-11T11:28:15Z,68.7,TA120-T246184
1599823695000,2020-09-11T11:28:15Z,58.8,TA120-T246191
1599823695000,2020-09-11T11:28:15Z,42.3,TA120-T246183
1599823695000,2020-09-11T11:28:15Z,55.1,TA120-T246177
1599823695000,2020-09-11T11:28:15Z,59.9,TA120-T246187
1599823696000,2020-09-11T11:28:16Z,55.3,TA120-T246177
1599823696000,2020-09-11T11:28:16Z,58.9,TA120-T246187
1599823696000,2020-09-11T11:28:16Z,58.6,TA120-T246191
1599823696000,2020-09-11T11:28:16Z,69.2,TA120-T246184
1599823696000,2020-09-11T11:28:16Z,42.7,TA120-T246183
1599823697000,2020-09-11T11:28:17Z,69.4,TA120-T246184
1599823697000,2020-09-11T11:28:17Z,42.6,TA120-T246183
1599823697000,2020-09-11T11:28:17Z,59.4,TA120-T246187
1599823697000,2020-09-11T11:28:17Z,57.6,TA120-T246177
1599823697000,2020-09-11T11:28:17Z,55.9,TA120-T246191
1599823698000,2020-09-11T11:28:18Z,53.4,TA120-T246177
1599823698000,2020-09-11T11:28:18Z,55.7,TA120-T246191
1599823698000,2020-09-11T11:28:18Z,42.4,TA120-T246183
1599823698000,2020-09-11T11:28:18Z,69.4,TA120-T246184
1599823698000,2020-09-11T11:28:18Z,59.2,TA120-T246187
1599823699000,2020-09-11T11:28:19Z,68.8,TA120-T246184
1599823699000,2020-09-11T11:28:19Z,59,TA120-T246187
1599823699000,2020-09-11T11:28:19Z,54.6,TA120-T246191
1599823699000,2020-09-11T11:28:19Z,58.6,TA120-T246177
1599823699000,2020-09-11T11:28:19Z,42.6,TA120-T246183
1599823700000,2020-09-11T11:28:20Z,55.8,TA120-T246177
1599823700000,2020-09-11T11:28:20Z,42.4,TA120-T246183
1599823700000,2020-09-11T11:28:20Z,59.4,TA120-T246187
1599823700000,2020-09-11T11:28:20Z,68.4,TA120-T246184
1599823700000,2020-09-11T11:28:20Z,54.4,TA120-T246191
1599823701000,2020-09-11T11:28:21Z,67.7,TA120-T246184
1599823701000,2020-09-11T11:28:21Z,56.1,TA120-T246191
1599823701000,2020-09-11T11:28:21Z,42.6,TA120-T246183
1599823701000,2020-09-11T11:28:21Z,55.7,TA120-T246177
1599823701000,2020-09-11T11:28:21Z,58,TA120-T246187
1599823702000,2020-09-11T11:28:22Z,53.6,TA120-T246177
1599823702000,2020-09-11T11:28:22Z,58.1,TA120-T246187
1599823702000,2020-09-11T11:28:22Z,54.8,TA120-T246191
1599823702000,2020-09-11T11:28:22Z,66.8,TA120-T246184
1599823702000,2020-09-11T11:28:22Z,42.7,TA120-T246183
1599823703000,2020-09-11T11:28:23Z,66,TA120-T246184
1599823703000,2020-09-11T11:28:23Z,42.4,TA120-T246183
1599823703000,2020-09-11T11:28:23Z,58.9,TA120-T246187
1599823703000,2020-09-11T11:28:23Z,53.2,TA120-T246177
1599823703000,2020-09-11T11:28:23Z,54.6,TA120-T246191
1599823704000,2020-09-11T11:28:24Z,53.8,TA120-T246177
1599823704000,2020-09-11T11:28:24Z,54.5,TA120-T246191
1599823704000,2020-09-11T11:28:24Z,42.5,TA120-T246183
1599823704000,2020-09-11T11:28:24Z,64.4,TA120-T246184
1599823704000,2020-09-11T11:28:24Z,59.1,TA120-T246187
1599823705000,2020-09-11T11:28:25Z,63.5,TA120-T246184
1599823705000,2020-09-11T11:28:25Z,60,TA120-T246187
1599823705000,2020-09-11T11:28:25Z,55.1,TA120-T246191
1599823705000,2020-09-11T11:28:25Z,54.4,TA120-T246177
1599823705000,2020-09-11T11:28:25Z,42.7,TA120-T246183
1599823706000,2020-09-11T11:28:26Z,47.8,TA120-T246177
1599823706000,2020-09-11T11:28:26Z,42.8,TA120-T246183
1599823706000,2020-09-11T11:28:26Z,60.9,TA120-T246187
1599823706000,2020-09-11T11:28:26Z,62.8,TA120-T246184
1599823706000,2020-09-11T11:28:26Z,53.5,TA120-T246191
1599823707000,2020-09-11T11:28:27Z,62.7,TA120-T246184
1599823707000,2020-09-11T11:28:27Z,53.6,TA120-T246191
1599823707000,2020-09-11T11:28:27Z,42.7,TA120-T246183
1599823707000,2020-09-11T11:28:27Z,45.5,TA120-T246177
1599823707000,2020-09-11T11:28:27Z,60.8,TA120-T246187
1599823708000,2020-09-11T11:28:28Z,44.9,TA120-T246177
1599823708000,2020-09-11T11:28:28Z,61.1,TA120-T246187
1599823708000,2020-09-11T11:28:28Z,54.5,TA120-T246191
1599823708000,2020-09-11T11:28:28Z,63.2,TA120-T246184
1599823708000,2020-09-11T11:28:28Z,42.6,TA120-T246183
1599823709000,2020-09-11T11:28:29Z,63.2,TA120-T246184
1599823709000,2020-09-11T11:28:29Z,42.9,TA120-T246183
1599823709000,2020-09-11T11:28:29Z,61.2,TA120-T246187
1599823709000,2020-09-11T11:28:29Z,45.5,TA120-T246177
1599823709000,2020-09-11T11:28:29Z,54.7,TA120-T246191
1599823710000,2020-09-11T11:28:30Z,44,TA120-T246177
1599823710000,2020-09-11T11:28:30Z,55.5,TA120-T246191
1599823710000,2020-09-11T11:28:30Z,43,TA120-T246183
1599823710000,2020-09-11T11:28:30Z,64.3,TA120-T246184
1599823710000,2020-09-11T11:28:30Z,60.8,TA120-T246187
1599823711000,2020-09-11T11:28:31Z,66,TA120-T246184
1599823711000,2020-09-11T11:28:31Z,60.9,TA120-T246187
1599823711000,2020-09-11T11:28:31Z,55.6,TA120-T246191
1599823711000,2020-09-11T11:28:31Z,46.4,TA120-T246177
1599823711000,2020-09-11T11:28:31Z,43.2,TA120-T246183
1599823712000,2020-09-11T11:28:32Z,45.7,TA120-T246177
1599823712000,2020-09-11T11:28:32Z,42.7,TA120-T246183
1599823712000,2020-09-11T11:28:32Z,61.9,TA120-T246187
1599823712000,2020-09-11T11:28:32Z,67.6,TA120-T246184
1599823712000,2020-09-11T11:28:32Z,54.5,TA120-T246191
1599823713000,2020-09-11T11:28:33Z,68.7,TA120-T246184
1599823713000,2020-09-11T11:28:33Z,54.1,TA120-T246191
1599823713000,2020-09-11T11:28:33Z,42.8,TA120-T246183
1599823713000,2020-09-11T11:28:33Z,44,TA120-T246177
1599823713000,2020-09-11T11:28:33Z,60.7,TA120-T246187
1599823714000,2020-09-11T11:28:34Z,44.1,TA120-T246177
1599823714000,2020-09-11T11:28:34Z,62,TA120-T246187
1599823714000,2020-09-11T11:28:34Z,54.7,TA120-T246191
1599823714000,2020-09-11T11:28:34Z,69.3,TA120-T246184
1599823714000,2020-09-11T11:28:34Z,42.7,TA120-T246183
1599823715000,2020-09-11T11:28:35Z,68.1,TA120-T246184
1599823715000,2020-09-11T11:28:35Z,42.9,TA120-T246183
1599823715000,2020-09-11T11:28:35Z,61.6,TA120-T246187
1599823715000,2020-09-11T11:28:35Z,44.1,TA120-T246177
1599823715000,2020-09-11T11:28:35Z,53.8,TA120-T246191
1599823716000,2020-09-11T11:28:36Z,46.4,TA120-T246177
1599823716000,2020-09-11T11:28:36Z,54.4,TA120-T246191
1599823716000,2020-09-11T11:28:36Z,42.8,TA120-T246183
1599823716000,2020-09-11T11:28:36Z,68.2,TA120-T246184
1599823716000,2020-09-11T11:28:36Z,61.2,TA120-T246187
1599823717000,2020-09-11T11:28:37Z,68.3,TA120-T246184
1599823717000,2020-09-11T11:28:37Z,61.7,TA120-T246187
1599823717000,2020-09-11T11:28:37Z,55.8,TA120-T246191
1599823717000,2020-09-11T11:28:37Z,48.1,TA120-T246177
1599823717000,2020-09-11T11:28:37Z,42.7,TA120-T246183
1599823718000,2020-09-11T11:28:38Z,46.9,TA120-T246177
1599823718000,2020-09-11T11:28:38Z,42.6,TA120-T246183
1599823718000,2020-09-11T11:28:38Z,61.8,TA120-T246187
1599823718000,2020-09-11T11:28:38Z,67.7,TA120-T246184
1599823718000,2020-09-11T11:28:38Z,55,TA120-T246191
1599823719000,2020-09-11T11:28:39Z,67.1,TA120-T246184
1599823719000,2020-09-11T11:28:39Z,55.2,TA120-T246191
1599823719000,2020-09-11T11:28:39Z,42.5,TA120-T246183
1599823719000,2020-09-11T11:28:39Z,49.3,TA120-T246177
1599823719000,2020-09-11T11:28:39Z,62.7,TA120-T246187
1599823720000,2020-09-11T11:28:40Z,46,TA120-T246177
1599823720000,2020-09-11T11:28:40Z,62.8,TA120-T246187
1599823720000,2020-09-11T11:28:40Z,56.3,TA120-T246191
1599823720000,2020-09-11T11:28:40Z,66.3,TA120-T246184
1599823720000,2020-09-11T11:28:40Z,42.5,TA120-T246183
1599823721000,2020-09-11T11:28:41Z,64.9,TA120-T246184
1599823721000,2020-09-11T11:28:41Z,42.7,TA120-T246183
1599823721000,2020-09-11T11:28:41Z,62.1,TA120-T246187
1599823721000,2020-09-11T11:28:41Z,42.5,TA120-T246177
1599823721000,2020-09-11T11:28:41Z,56,TA120-T246191
1599823722000,2020-09-11T11:28:42Z,43.4,TA120-T246177
1599823722000,2020-09-11T11:28:42Z,55.5,TA120-T246191
1599823722000,2020-09-11T11:28:42Z,43,TA120-T246183
1599823722000,2020-09-11T11:28:42Z,64.3,TA120-T246184
1599823722000,2020-09-11T11:28:42Z,61.7,TA120-T246187
1599823723000,2020-09-11T11:28:43Z,63.5,TA120-T246184
1599823723000,2020-09-11T11:28:43Z,61.6,TA120-T246187
1599823723000,2020-09-11T11:28:43Z,56.3,TA120-T246191
1599823723000,2020-09-11T11:28:43Z,43.1,TA120-T246177
1599823723000,2020-09-11T11:28:43Z,42.7,TA120-T246183
1599823724000,2020-09-11T11:28:44Z,43.7,TA120-T246177
1599823724000,2020-09-11T11:28:44Z,42.4,TA120-T246183
1599823724000,2020-09-11T11:28:44Z,61.5,TA120-T246187
1599823724000,2020-09-11T11:28:44Z,62.5,TA120-T246184
1599823724000,2020-09-11T11:28:44Z,57.9,TA120-T246191
1599823725000,2020-09-11T11:28:45Z,61.7,TA120-T246184
1599823725000,2020-09-11T11:28:45Z,57.8,TA120-T246191
1599823725000,2020-09-11T11:28:45Z,42.5,TA120-T246183
1599823725000,2020-09-11T11:28:45Z,43.4,TA120-T246177
1599823725000,2020-09-11T11:28:45Z,60.4,TA120-T246187
1599823726000,2020-09-11T11:28:46Z,44.5,TA120-T246177
1599823726000,2020-09-11T11:28:46Z,60.6,TA120-T246187
1599823726000,2020-09-11T11:28:46Z,58.1,TA120-T246191
1599823726000,2020-09-11T11:28:46Z,61.8,TA120-T246184
1599823726000,2020-09-11T11:28:46Z,42.5,TA120-T246183
1599823727000,2020-09-11T11:28:47Z,62.5,TA120-T246184
1599823727000,2020-09-11T11:28:47Z,42.6,TA120-T246183
1599823727000,2020-09-11T11:28:47Z,59.8,TA120-T246187
1599823727000,2020-09-11T11:28:47Z,43.5,TA120-T246177
1599823727000,2020-09-11T11:28:47Z,58.5,TA120-T246191
1599823728000,2020-09-11T11:28:48Z,43.2,TA120-T246177
1599823728000,2020-09-11T11:28:48Z,58.7,TA120-T246191
1599823728000,2020-09-11T11:28:48Z,42.4,TA120-T246183
1599823728000,2020-09-11T11:28:48Z,62.7,TA120-T246184
1599823728000,2020-09-11T11:28:48Z,59.7,TA120-T246187
1599823729000,2020-09-11T11:28:49Z,63.4,TA120-T246184
1599823729000,2020-09-11T11:28:49Z,59.8,TA120-T246187
1599823729000,2020-09-11T11:28:49Z,58.2,TA120-T246191
1599823729000,2020-09-11T11:28:49Z,44.3,TA120-T246177
1599823729000,2020-09-11T11:28:49Z,42.4,TA120-T246183
1599823730000,2020-09-11T11:28:50Z,54.9,TA120-T246177
1599823730000,2020-09-11T11:28:50Z,42.8,TA120-T246183
1599823730000,2020-09-11T11:28:50Z,60.1,TA120-T246187
1599823730000,2020-09-11T11:28:50Z,65.8,TA120-T246184
1599823730000,2020-09-11T11:28:50Z,58.8,TA120-T246191
1599823731000,2020-09-11T11:28:51Z,66.8,TA120-T246184
1599823731000,2020-09-11T11:28:51Z,60.3,TA120-T246191
1599823731000,2020-09-11T11:28:51Z,42.5,TA120-T246183
1599823731000,2020-09-11T11:28:51Z,45.7,TA120-T246177
1599823731000,2020-09-11T11:28:51Z,60.7,TA120-T246187
1599823732000,2020-09-11T11:28:52Z,46.1,TA120-T246177
1599823732000,2020-09-11T11:28:52Z,60.2,TA120-T246187
1599823732000,2020-09-11T11:28:52Z,57.9,TA120-T246191
1599823732000,2020-09-11T11:28:52Z,67.7,TA120-T246184
1599823732000,2020-09-11T11:28:52Z,42.5,TA120-T246183
1599823733000,2020-09-11T11:28:53Z,68.2,TA120-T246184
1599823733000,2020-09-11T11:28:53Z,42.6,TA120-T246183
1599823733000,2020-09-11T11:28:53Z,59.6,TA120-T246187
1599823733000,2020-09-11T11:28:53Z,50.3,TA120-T246177
1599823733000,2020-09-11T11:28:53Z,56.6,TA120-T246191
1599823734000,2020-09-11T11:28:54Z,53.5,TA120-T246177
1599823734000,2020-09-11T11:28:54Z,56,TA120-T246191
1599823734000,2020-09-11T11:28:54Z,42.3,TA120-T246183
1599823734000,2020-09-11T11:28:54Z,68.7,TA120-T246184
1599823734000,2020-09-11T11:28:54Z,59.7,TA120-T246187
1599823735000,2020-09-11T11:28:55Z,68.4,TA120-T246184
1599823735000,2020-09-11T11:28:55Z,59.9,TA120-T246187
1599823735000,2020-09-11T11:28:55Z,56.1,TA120-T246191
1599823735000,2020-09-11T11:28:55Z,47.7,TA120-T246177
1599823735000,2020-09-11T11:28:55Z,42.8,TA120-T246183
1599823736000,2020-09-11T11:28:56Z,46.9,TA120-T246177
1599823736000,2020-09-11T11:28:56Z,42.5,TA120-T246183
1599823736000,2020-09-11T11:28:56Z,59.7,TA120-T246187
1599823736000,2020-09-11T11:28:56Z,68.5,TA120-T246184
1599823736000,2020-09-11T11:28:56Z,56.1,TA120-T246191
1599823737000,2020-09-11T11:28:57Z,68.8,TA120-T246184
1599823737000,2020-09-11T11:28:57Z,56,TA120-T246191
1599823737000,2020-09-11T11:28:57Z,42.7,TA120-T246183
1599823737000,2020-09-11T11:28:57Z,47,TA120-T246177
1599823737000,2020-09-11T11:28:57Z,58,TA120-T246187
1599823738000,2020-09-11T11:28:58Z,46.4,TA120-T246177
1599823738000,2020-09-11T11:28:58Z,57.5,TA120-T246187
1599823738000,2020-09-11T11:28:58Z,55.4,TA120-T246191
1599823738000,2020-09-11T11:28:58Z,68.6,TA120-T246184
1599823738000,2020-09-11T11:28:58Z,42.5,TA120-T246183
1599823739000,2020-09-11T11:28:59Z,69.5,TA120-T246184
1599823739000,2020-09-11T11:28:59Z,42.5,TA120-T246183
1599823739000,2020-09-11T11:28:59Z,57.4,TA120-T246187
1599823739000,2020-09-11T11:28:59Z,45.9,TA120-T246177
1599823739000,2020-09-11T11:28:59Z,55.8,TA120-T246191
1599823740000,2020-09-11T11:29:00Z,46.4,TA120-T246177
1599823740000,2020-09-11T11:29:00Z,56,TA120-T246191
1599823740000,2020-09-11T11:29:00Z,42.7,TA120-T246183
1599823740000,2020-09-11T11:29:00Z,69.4,TA120-T246184
1599823740000,2020-09-11T11:29:00Z,57.1,TA120-T246187
1599823741000,2020-09-11T11:29:01Z,69.5,TA120-T246184
1599823741000,2020-09-11T11:29:01Z,57.7,TA120-T246187
1599823741000,2020-09-11T11:29:01Z,56.7,TA120-T246191
1599823741000,2020-09-11T11:29:01Z,45.1,TA120-T246177
1599823741000,2020-09-11T11:29:01Z,42.6,TA120-T246183
1599823742000,2020-09-11T11:29:02Z,45.2,TA120-T246177
1599823742000,2020-09-11T11:29:02Z,42.4,TA120-T246183
1599823742000,2020-09-11T11:29:02Z,58.9,TA120-T246187
1599823742000,2020-09-11T11:29:02Z,69.4,TA120-T246184
1599823742000,2020-09-11T11:29:02Z,57.8,TA120-T246191
1599823743000,2020-09-11T11:29:03Z,69.5,TA120-T246184
1599823743000,2020-09-11T11:29:03Z,58.3,TA120-T246191
1599823743000,2020-09-11T11:29:03Z,42.5,TA120-T246183
1599823743000,2020-09-11T11:29:03Z,44.4,TA120-T246177
1599823743000,2020-09-11T11:29:03Z,59.7,TA120-T246187
1599823744000,2020-09-11T11:29:04Z,46,TA120-T246177
1599823744000,2020-09-11T11:29:04Z,58.2,TA120-T246187
1599823744000,2020-09-11T11:29:04Z,57.2,TA120-T246191
1599823744000,2020-09-11T11:29:04Z,68.3,TA120-T246184
1599823744000,2020-09-11T11:29:04Z,42.5,TA120-T246183
1599823745000,2020-09-11T11:29:05Z,68.7,TA120-T246184
1599823745000,2020-09-11T11:29:05Z,42.6,TA120-T246183
1599823745000,2020-09-11T11:29:05Z,58.1,TA120-T246187
1599823745000,2020-09-11T11:29:05Z,45.9,TA120-T246177
1599823745000,2020-09-11T11:29:05Z,53.9,TA120-T246191
1599823746000,2020-09-11T11:29:06Z,46.4,TA120-T246177
1599823746000,2020-09-11T11:29:06Z,52.4,TA120-T246191
1599823746000,2020-09-11T11:29:06Z,42.6,TA120-T246183
1599823746000,2020-09-11T11:29:06Z,67.9,TA120-T246184
1599823746000,2020-09-11T11:29:06Z,57.6,TA120-T246187
1599823747000,2020-09-11T11:29:07Z,68,TA120-T246184
1599823747000,2020-09-11T11:29:07Z,56.8,TA120-T246187
1599823747000,2020-09-11T11:29:07Z,52,TA120-T246191
1599823747000,2020-09-11T11:29:07Z,44.4,TA120-T246177
1599823747000,2020-09-11T11:29:07Z,42.5,TA120-T246183
1599823748000,2020-09-11T11:29:08Z,43.7,TA120-T246177
1599823748000,2020-09-11T11:29:08Z,42.4,TA120-T246183
1599823748000,2020-09-11T11:29:08Z,57.9,TA120-T246187
1599823748000,2020-09-11T11:29:08Z,67.9,TA120-T246184
1599823748000,2020-09-11T11:29:08Z,53.4,TA120-T246191
1599823749000,2020-09-11T11:29:09Z,67.7,TA120-T246184
1599823749000,2020-09-11T11:29:09Z,52.3,TA120-T246191
1599823749000,2020-09-11T11:29:09Z,42.4,TA120-T246183
1599823749000,2020-09-11T11:29:09Z,45,TA120-T246177
1599823749000,2020-09-11T11:29:09Z,57.2,TA120-T246187
1599823750000,2020-09-11T11:29:10Z,43.5,TA120-T246177
1599823750000,2020-09-11T11:29:10Z,59.4,TA120-T246187
1599823750000,2020-09-11T11:29:10Z,52.2,TA120-T246191
1599823750000,2020-09-11T11:29:10Z,66.7,TA120-T246184
1599823750000,2020-09-11T11:29:10Z,42.8,TA120-T246183
1599823751000,2020-09-11T11:29:11Z,66.5,TA120-T246184
1599823751000,2020-09-11T11:29:11Z,42.7,TA120-T246183
1599823751000,2020-09-11T11:29:11Z,60.2,TA120-T246187
1599823751000,2020-09-11T11:29:11Z,45,TA120-T246177
1599823751000,2020-09-11T11:29:11Z,51.8,TA120-T246191
1599823752000,2020-09-11T11:29:12Z,52.6,TA120-T246177
1599823752000,2020-09-11T11:29:12Z,52.1,TA120-T246191
1599823752000,2020-09-11T11:29:12Z,42.4,TA120-T246183
1599823752000,2020-09-11T11:29:12Z,67.1,TA120-T246184
1599823752000,2020-09-11T11:29:12Z,60.2,TA120-T246187
1599823753000,2020-09-11T11:29:13Z,68,TA120-T246184
1599823753000,2020-09-11T11:29:13Z,59.2,TA120-T246187
1599823753000,2020-09-11T11:29:13Z,52.9,TA120-T246191
1599823753000,2020-09-11T11:29:13Z,53.9,TA120-T246177
1599823753000,2020-09-11T11:29:13Z,42.6,TA120-T246183
1599823754000,2020-09-11T11:29:14Z,44.7,TA120-T246177
1599823754000,2020-09-11T11:29:14Z,42.8,TA120-T246183
1599823754000,2020-09-11T11:29:14Z,57.7,TA120-T246187
1599823754000,2020-09-11T11:29:14Z,70.8,TA120-T246184
1599823754000,2020-09-11T11:29:14Z,54.3,TA120-T246191
1599823755000,2020-09-11T11:29:15Z,72.8,TA120-T246184
1599823755000,2020-09-11T11:29:15Z,56.1,TA120-T246191
1599823755000,2020-09-11T11:29:15Z,42.4,TA120-T246183
1599823755000,2020-09-11T11:29:15Z,55.1,TA120-T246177
1599823755000,2020-09-11T11:29:15Z,59.1,TA120-T246187
1599823756000,2020-09-11T11:29:16Z,55.5,TA120-T246177
1599823756000,2020-09-11T11:29:16Z,59.3,TA120-T246187
1599823756000,2020-09-11T11:29:16Z,57.5,TA120-T246191
1599823756000,2020-09-11T11:29:16Z,73.5,TA120-T246184
1599823756000,2020-09-11T11:29:16Z,42.5,TA120-T246183
1599823757000,2020-09-11T11:29:17Z,73.1,TA120-T246184
1599823757000,2020-09-11T11:29:17Z,42.6,TA120-T246183
1599823757000,2020-09-11T11:29:17Z,59.5,TA120-T246187
1599823757000,2020-09-11T11:29:17Z,47.9,TA120-T246177
1599823757000,2020-09-11T11:29:17Z,59.4,TA120-T246191
1599823758000,2020-09-11T11:29:18Z,48.5,TA120-T246177
1599823758000,2020-09-11T11:29:18Z,62.4,TA120-T246191
1599823758000,2020-09-11T11:29:18Z,42.6,TA120-T246183
1599823758000,2020-09-11T11:29:18Z,72.5,TA120-T246184
1599823758000,2020-09-11T11:29:18Z,59.5,TA120-T246187
1599823759000,2020-09-11T11:29:19Z,73.6,TA120-T246184
1599823759000,2020-09-11T11:29:19Z,59,TA120-T246187
1599823759000,2020-09-11T11:29:19Z,59.8,TA120-T246191
1599823759000,2020-09-11T11:29:19Z,47.8,TA120-T246177
1599823759000,2020-09-11T11:29:19Z,42.8,TA120-T246183
1599823760000,2020-09-11T11:29:20Z,45.7,TA120-T246177
1599823760000,2020-09-11T11:29:20Z,42.4,TA120-T246183
1599823760000,2020-09-11T11:29:20Z,58.9,TA120-T246187
1599823760000,2020-09-11T11:29:20Z,74.4,TA120-T246184
1599823760000,2020-09-11T11:29:20Z,56.8,TA120-T246191
1599823761000,2020-09-11T11:29:21Z,75.6,TA120-T246184
1599823761000,2020-09-11T11:29:21Z,56.4,TA120-T246191
1599823761000,2020-09-11T11:29:21Z,42.5,TA120-T246183
1599823761000,2020-09-11T11:29:21Z,49,TA120-T246177
1599823761000,2020-09-11T11:29:21Z,58.2,TA120-T246187
1599823762000,2020-09-11T11:29:22Z,57.3,TA120-T246177
1599823762000,2020-09-11T11:29:22Z,58.4,TA120-T246187
1599823762000,2020-09-11T11:29:22Z,56.8,TA120-T246191
1599823762000,2020-09-11T11:29:22Z,77,TA120-T246184
1599823762000,2020-09-11T11:29:22Z,42.6,TA120-T246183
1599823763000,2020-09-11T11:29:23Z,77.6,TA120-T246184
1599823763000,2020-09-11T11:29:23Z,42.5,TA120-T246183
1599823763000,2020-09-11T11:29:23Z,58,TA120-T246187
1599823763000,2020-09-11T11:29:23Z,44.5,TA120-T246177
1599823763000,2020-09-11T11:29:23Z,57.4,TA120-T246191
1599823764000,2020-09-11T11:29:24Z,46.1,TA120-T246177
1599823764000,2020-09-11T11:29:24Z,55.8,TA120-T246191
1599823764000,2020-09-11T11:29:24Z,42.7,TA120-T246183
1599823764000,2020-09-11T11:29:24Z,78.3,TA120-T246184
1599823764000,2020-09-11T11:29:24Z,57.3,TA120-T246187
1599823765000,2020-09-11T11:29:25Z,78.4,TA120-T246184
1599823765000,2020-09-11T11:29:25Z,57.6,TA120-T246187
1599823765000,2020-09-11T11:29:25Z,53.9,TA120-T246191
1599823765000,2020-09-11T11:29:25Z,44.8,TA120-T246177
1599823765000,2020-09-11T11:29:25Z,42.7,TA120-T246183
