time,readable_time,dBA,dev-id
1627460770000,2021-07-28T08:26:10Z,45.7,TA120-T246183
1627460771000,2021-07-28T08:26:11Z,72.1,TA120-T246184
1627460771000,2021-07-28T08:26:11Z,45.7,TA120-T246183
1627460771000,2021-07-28T08:26:11Z,52.5,TA120-T246191
1627460771000,2021-07-28T08:26:11Z,55,TA120-T246187
1627460772000,2021-07-28T08:26:12Z,55.7,TA120-T246191
1627460772000,2021-07-28T08:26:12Z,52.1,TA120-T246187
1627460772000,2021-07-28T08:26:12Z,73.5,TA120-T246184
1627460772000,2021-07-28T08:26:12Z,45.5,TA120-T246183
1627460773000,2021-07-28T08:26:13Z,73.3,TA120-T246184
1627460773000,2021-07-28T08:26:13Z,45.7,TA120-T246183
1627460773000,2021-07-28T08:26:13Z,53,TA120-T246191
1627460773000,2021-07-28T08:26:13Z,52.7,TA120-T246187
1627460774000,2021-07-28T08:26:14Z,55.2,TA120-T246191
1627460774000,2021-07-28T08:26:14Z,52,TA120-T246187
1627460774000,2021-07-28T08:26:14Z,72.4,TA120-T246184
1627460774000,2021-07-28T08:26:14Z,45.6,TA120-T246183
1627460775000,2021-07-28T08:26:15Z,71.8,TA120-T246184
1627460775000,2021-07-28T08:26:15Z,46,TA120-T246183
1627460775000,2021-07-28T08:26:15Z,54.4,TA120-T246191
1627460775000,2021-07-28T08:26:15Z,53.2,TA120-T246187
1627460776000,2021-07-28T08:26:16Z,53.7,TA120-T246191
1627460776000,2021-07-28T08:26:16Z,52.4,TA120-T246187
1627460776000,2021-07-28T08:26:16Z,71,TA120-T246184
1627460776000,2021-07-28T08:26:16Z,45.8,TA120-T246183
1627460777000,2021-07-28T08:26:17Z,70.5,TA120-T246184
1627460777000,2021-07-28T08:26:17Z,45.7,TA120-T246183
1627460777000,2021-07-28T08:26:17Z,56.8,TA120-T246191
1627460777000,2021-07-28T08:26:17Z,51.9,TA120-T246187
1627460778000,2021-07-28T08:26:18Z,55.8,TA120-T246191
1627460778000,2021-07-28T08:26:18Z,52,TA120-T246187
1627460778000,2021-07-28T08:26:18Z,70.3,TA120-T246184
1627460778000,2021-07-28T08:26:18Z,46,TA120-T246183
1627460779000,2021-07-28T08:26:19Z,70.2,TA120-T246184
1627460779000,2021-07-28T08:26:19Z,45.7,TA120-T246183
1627460779000,2021-07-28T08:26:19Z,56.2,TA120-T246191
1627460779000,2021-07-28T08:26:19Z,51.6,TA120-T246187
1627460780000,2021-07-28T08:26:20Z,59,TA120-T246191
1627460780000,2021-07-28T08:26:20Z,51.9,TA120-T246187
1627460780000,2021-07-28T08:26:20Z,69.9,TA120-T246184
1627460780000,2021-07-28T08:26:20Z,45.7,TA120-T246183
1627460781000,2021-07-28T08:26:21Z,70.5,TA120-T246184
1627460781000,2021-07-28T08:26:21Z,45.7,TA120-T246183
1627460781000,2021-07-28T08:26:21Z,56.8,TA120-T246191
1627460781000,2021-07-28T08:26:21Z,52.2,TA120-T246187
1627460782000,2021-07-28T08:26:22Z,58.3,TA120-T246191
1627460782000,2021-07-28T08:26:22Z,52.4,TA120-T246187
1627460782000,2021-07-28T08:26:22Z,71.5,TA120-T246184
1627460782000,2021-07-28T08:26:22Z,45.9,TA120-T246183
1627460783000,2021-07-28T08:26:23Z,74,TA120-T246184
1627460783000,2021-07-28T08:26:23Z,45.5,TA120-T246183
1627460783000,2021-07-28T08:26:23Z,60.6,TA120-T246191
1627460783000,2021-07-28T08:26:23Z,52.8,TA120-T246187
1627460784000,2021-07-28T08:26:24Z,59.8,TA120-T246191
1627460784000,2021-07-28T08:26:24Z,52.5,TA120-T246187
1627460784000,2021-07-28T08:26:24Z,76.9,TA120-T246184
1627460784000,2021-07-28T08:26:24Z,45.6,TA120-T246183
1627460785000,2021-07-28T08:26:25Z,81.4,TA120-T246184
1627460785000,2021-07-28T08:26:25Z,45.8,TA120-T246183
1627460785000,2021-07-28T08:26:25Z,57.8,TA120-T246191
1627460785000,2021-07-28T08:26:25Z,52.6,TA120-T246187
1627460786000,2021-07-28T08:26:26Z,57.7,TA120-T246191
1627460786000,2021-07-28T08:26:26Z,52.9,TA120-T246187
1627460786000,2021-07-28T08:26:26Z,80.1,TA120-T246184
1627460786000,2021-07-28T08:26:26Z,45.8,TA120-T246183
1627460787000,2021-07-28T08:26:27Z,77.8,TA120-T246184
1627460787000,2021-07-28T08:26:27Z,46.1,TA120-T246183
1627460787000,2021-07-28T08:26:27Z,59.3,TA120-T246191
1627460787000,2021-07-28T08:26:27Z,52.8,TA120-T246187
1627460788000,2021-07-28T08:26:28Z,58.7,TA120-T246191
1627460788000,2021-07-28T08:26:28Z,52.7,TA120-T246187
1627460788000,2021-07-28T08:26:28Z,78.1,TA120-T246184
1627460788000,2021-07-28T08:26:28Z,45.7,TA120-T246183
1627460789000,2021-07-28T08:26:29Z,76.8,TA120-T246184
1627460789000,2021-07-28T08:26:29Z,45.8,TA120-T246183
1627460789000,2021-07-28T08:26:29Z,59.1,TA120-T246191
1627460789000,2021-07-28T08:26:29Z,53,TA120-T246187
1627460790000,2021-07-28T08:26:30Z,59.9,TA120-T246191
1627460790000,2021-07-28T08:26:30Z,53.9,TA120-T246187
1627460790000,2021-07-28T08:26:30Z,77.2,TA120-T246184
1627460790000,2021-07-28T08:26:30Z,45.7,TA120-T246183
1627460791000,2021-07-28T08:26:31Z,79.4,TA120-T246184
1627460791000,2021-07-28T08:26:31Z,46.2,TA120-T246183
1627460791000,2021-07-28T08:26:31Z,61.2,TA120-T246191
1627460791000,2021-07-28T08:26:31Z,54.1,TA120-T246187
1627460792000,2021-07-28T08:26:32Z,60.5,TA120-T246191
1627460792000,2021-07-28T08:26:32Z,53.6,TA120-T246187
1627460792000,2021-07-28T08:26:32Z,78.3,TA120-T246184
1627460792000,2021-07-28T08:26:32Z,45.9,TA120-T246183
1627460793000,2021-07-28T08:26:33Z,76.6,TA120-T246184
1627460793000,2021-07-28T08:26:33Z,45.9,TA120-T246183
1627460793000,2021-07-28T08:26:33Z,60.3,TA120-T246191
1627460793000,2021-07-28T08:26:33Z,54.7,TA120-T246187
1627460794000,2021-07-28T08:26:34Z,61.2,TA120-T246191
1627460794000,2021-07-28T08:26:34Z,54.1,TA120-T246187
1627460794000,2021-07-28T08:26:34Z,76.1,TA120-T246184
1627460794000,2021-07-28T08:26:34Z,45.6,TA120-T246183
1627460795000,2021-07-28T08:26:35Z,76.3,TA120-T246184
1627460795000,2021-07-28T08:26:35Z,45.7,TA120-T246183
1627460795000,2021-07-28T08:26:35Z,61.9,TA120-T246191
1627460795000,2021-07-28T08:26:35Z,53.7,TA120-T246187
1627460796000,2021-07-28T08:26:36Z,62.2,TA120-T246191
1627460796000,2021-07-28T08:26:36Z,53.1,TA120-T246187
1627460796000,2021-07-28T08:26:36Z,76.9,TA120-T246184
1627460796000,2021-07-28T08:26:36Z,45.7,TA120-T246183
1627460797000,2021-07-28T08:26:37Z,77.6,TA120-T246184
1627460797000,2021-07-28T08:26:37Z,45.7,TA120-T246183
1627460797000,2021-07-28T08:26:37Z,64.5,TA120-T246191
1627460797000,2021-07-28T08:26:37Z,52.5,TA120-T246187
1627460798000,2021-07-28T08:26:38Z,63.9,TA120-T246191
1627460798000,2021-07-28T08:26:38Z,53,TA120-T246187
1627460798000,2021-07-28T08:26:38Z,77.9,TA120-T246184
1627460798000,2021-07-28T08:26:38Z,45.4,TA120-T246183
1627460799000,2021-07-28T08:26:39Z,78.2,TA120-T246184
1627460799000,2021-07-28T08:26:39Z,46,TA120-T246183
1627460799000,2021-07-28T08:26:39Z,64,TA120-T246191
1627460799000,2021-07-28T08:26:39Z,53.5,TA120-T246187
1627460800000,2021-07-28T08:26:40Z,63.6,TA120-T246191
1627460800000,2021-07-28T08:26:40Z,53.6,TA120-T246187
1627460800000,2021-07-28T08:26:40Z,77.7,TA120-T246184
1627460800000,2021-07-28T08:26:40Z,46,TA120-T246183
1627460801000,2021-07-28T08:26:41Z,76.8,TA120-T246184
1627460801000,2021-07-28T08:26:41Z,45.7,TA120-T246183
1627460801000,2021-07-28T08:26:41Z,64.5,TA120-T246191
1627460801000,2021-07-28T08:26:41Z,53.6,TA120-T246187
1627460802000,2021-07-28T08:26:42Z,65.5,TA120-T246191
1627460802000,2021-07-28T08:26:42Z,53.4,TA120-T246187
1627460802000,2021-07-28T08:26:42Z,76,TA120-T246184
1627460802000,2021-07-28T08:26:42Z,45.8,TA120-T246183
1627460803000,2021-07-28T08:26:43Z,75,TA120-T246184
1627460803000,2021-07-28T08:26:43Z,45.9,TA120-T246183
1627460803000,2021-07-28T08:26:43Z,63.8,TA120-T246191
1627460803000,2021-07-28T08:26:43Z,53.1,TA120-T246187
1627460804000,2021-07-28T08:26:44Z,61.7,TA120-T246191
1627460804000,2021-07-28T08:26:44Z,54.7,TA120-T246187
1627460804000,2021-07-28T08:26:44Z,74.4,TA120-T246184
1627460804000,2021-07-28T08:26:44Z,45.8,TA120-T246183
1627460805000,2021-07-28T08:26:45Z,74.4,TA120-T246184
1627460805000,2021-07-28T08:26:45Z,45.7,TA120-T246183
1627460805000,2021-07-28T08:26:45Z,59.7,TA120-T246191
1627460805000,2021-07-28T08:26:45Z,55.2,TA120-T246187
1627460806000,2021-07-28T08:26:46Z,57.4,TA120-T246191
1627460806000,2021-07-28T08:26:46Z,54.6,TA120-T246187
1627460806000,2021-07-28T08:26:46Z,75.4,TA120-T246184
1627460806000,2021-07-28T08:26:46Z,45.5,TA120-T246183
1627460807000,2021-07-28T08:26:47Z,74.5,TA120-T246184
1627460807000,2021-07-28T08:26:47Z,45.7,TA120-T246183
1627460807000,2021-07-28T08:26:47Z,56.8,TA120-T246191
1627460807000,2021-07-28T08:26:47Z,54.3,TA120-T246187
1627460808000,2021-07-28T08:26:48Z,55.3,TA120-T246191
1627460808000,2021-07-28T08:26:48Z,54.3,TA120-T246187
1627460808000,2021-07-28T08:26:48Z,72.6,TA120-T246184
1627460808000,2021-07-28T08:26:48Z,45.4,TA120-T246183
1627460809000,2021-07-28T08:26:49Z,70.4,TA120-T246184
1627460809000,2021-07-28T08:26:49Z,45.4,TA120-T246183
1627460809000,2021-07-28T08:26:49Z,54.5,TA120-T246191
1627460809000,2021-07-28T08:26:49Z,53.6,TA120-T246187
1627460810000,2021-07-28T08:26:50Z,54.8,TA120-T246191
1627460810000,2021-07-28T08:26:50Z,53.6,TA120-T246187
1627460810000,2021-07-28T08:26:50Z,68.6,TA120-T246184
1627460810000,2021-07-28T08:26:50Z,45.6,TA120-T246183
1627460811000,2021-07-28T08:26:51Z,66.9,TA120-T246184
1627460811000,2021-07-28T08:26:51Z,45.9,TA120-T246183
1627460811000,2021-07-28T08:26:51Z,54.7,TA120-T246191
1627460811000,2021-07-28T08:26:51Z,52.9,TA120-T246187
1627460812000,2021-07-28T08:26:52Z,54.5,TA120-T246191
1627460812000,2021-07-28T08:26:52Z,54.5,TA120-T246187
1627460812000,2021-07-28T08:26:52Z,65.6,TA120-T246184
1627460812000,2021-07-28T08:26:52Z,45.8,TA120-T246183
1627460813000,2021-07-28T08:26:53Z,64.6,TA120-T246184
1627460813000,2021-07-28T08:26:53Z,45.7,TA120-T246183
1627460813000,2021-07-28T08:26:53Z,57.6,TA120-T246191
1627460813000,2021-07-28T08:26:53Z,53.6,TA120-T246187
1627460814000,2021-07-28T08:26:54Z,59.7,TA120-T246191
1627460814000,2021-07-28T08:26:54Z,53,TA120-T246187
1627460814000,2021-07-28T08:26:54Z,64,TA120-T246184
1627460814000,2021-07-28T08:26:54Z,45.9,TA120-T246183
1627460815000,2021-07-28T08:26:55Z,62.7,TA120-T246184
1627460815000,2021-07-28T08:26:55Z,45.7,TA120-T246183
1627460815000,2021-07-28T08:26:55Z,60.5,TA120-T246191
1627460815000,2021-07-28T08:26:55Z,52.4,TA120-T246187
1627460816000,2021-07-28T08:26:56Z,61.4,TA120-T246191
1627460816000,2021-07-28T08:26:56Z,55,TA120-T246187
1627460816000,2021-07-28T08:26:56Z,62.4,TA120-T246184
1627460816000,2021-07-28T08:26:56Z,45.7,TA120-T246183
1627460817000,2021-07-28T08:26:57Z,61.6,TA120-T246184
1627460817000,2021-07-28T08:26:57Z,45.7,TA120-T246183
1627460817000,2021-07-28T08:26:57Z,60.2,TA120-T246191
1627460817000,2021-07-28T08:26:57Z,53.3,TA120-T246187
1627460818000,2021-07-28T08:26:58Z,59.6,TA120-T246191
1627460818000,2021-07-28T08:26:58Z,52.3,TA120-T246187
1627460818000,2021-07-28T08:26:58Z,61.5,TA120-T246184
1627460818000,2021-07-28T08:26:58Z,45.6,TA120-T246183
1627460819000,2021-07-28T08:26:59Z,61.9,TA120-T246184
1627460819000,2021-07-28T08:26:59Z,45.5,TA120-T246183
1627460819000,2021-07-28T08:26:59Z,57.3,TA120-T246191
1627460819000,2021-07-28T08:26:59Z,52.1,TA120-T246187
1627460820000,2021-07-28T08:27:00Z,57.4,TA120-T246191
1627460820000,2021-07-28T08:27:00Z,52.6,TA120-T246187
1627460820000,2021-07-28T08:27:00Z,62,TA120-T246184
1627460820000,2021-07-28T08:27:00Z,45.7,TA120-T246183
1627460821000,2021-07-28T08:27:01Z,62.6,TA120-T246184
1627460821000,2021-07-28T08:27:01Z,45.6,TA120-T246183
1627460821000,2021-07-28T08:27:01Z,56.1,TA120-T246191
1627460821000,2021-07-28T08:27:01Z,53,TA120-T246187
1627460822000,2021-07-28T08:27:02Z,53.8,TA120-T246191
1627460822000,2021-07-28T08:27:02Z,52.6,TA120-T246187
1627460822000,2021-07-28T08:27:02Z,62.6,TA120-T246184
1627460822000,2021-07-28T08:27:02Z,46.1,TA120-T246183
1627460823000,2021-07-28T08:27:03Z,63.4,TA120-T246184
1627460823000,2021-07-28T08:27:03Z,46,TA120-T246183
1627460823000,2021-07-28T08:27:03Z,54.3,TA120-T246191
1627460823000,2021-07-28T08:27:03Z,52.7,TA120-T246187
1627460824000,2021-07-28T08:27:04Z,52.9,TA120-T246191
1627460824000,2021-07-28T08:27:04Z,51.7,TA120-T246187
1627460824000,2021-07-28T08:27:04Z,64.7,TA120-T246184
1627460824000,2021-07-28T08:27:04Z,46.2,TA120-T246183
1627460825000,2021-07-28T08:27:05Z,65.7,TA120-T246184
1627460825000,2021-07-28T08:27:05Z,45.7,TA120-T246183
1627460825000,2021-07-28T08:27:05Z,54.4,TA120-T246191
1627460825000,2021-07-28T08:27:05Z,51.9,TA120-T246187
1627460826000,2021-07-28T08:27:06Z,54.9,TA120-T246191
1627460826000,2021-07-28T08:27:06Z,52.6,TA120-T246187
1627460826000,2021-07-28T08:27:06Z,66.2,TA120-T246184
1627460826000,2021-07-28T08:27:06Z,45.6,TA120-T246183
1627460827000,2021-07-28T08:27:07Z,68.1,TA120-T246184
1627460827000,2021-07-28T08:27:07Z,45.7,TA120-T246183
1627460827000,2021-07-28T08:27:07Z,53.1,TA120-T246191
1627460827000,2021-07-28T08:27:07Z,52.4,TA120-T246187
1627460828000,2021-07-28T08:27:08Z,54.4,TA120-T246191
1627460828000,2021-07-28T08:27:08Z,52.8,TA120-T246187
1627460828000,2021-07-28T08:27:08Z,69.1,TA120-T246184
1627460828000,2021-07-28T08:27:08Z,46.1,TA120-T246183
1627460829000,2021-07-28T08:27:09Z,68.3,TA120-T246184
1627460829000,2021-07-28T08:27:09Z,45.5,TA120-T246183
1627460829000,2021-07-28T08:27:09Z,53,TA120-T246191
1627460829000,2021-07-28T08:27:09Z,52.8,TA120-T246187
1627460830000,2021-07-28T08:27:10Z,52.7,TA120-T246191
1627460830000,2021-07-28T08:27:10Z,52.3,TA120-T246187
1627460830000,2021-07-28T08:27:10Z,68.6,TA120-T246184
1627460830000,2021-07-28T08:27:10Z,45.8,TA120-T246183
1627460831000,2021-07-28T08:27:11Z,68.9,TA120-T246184
1627460831000,2021-07-28T08:27:11Z,45.8,TA120-T246183
1627460831000,2021-07-28T08:27:11Z,54.3,TA120-T246191
1627460831000,2021-07-28T08:27:11Z,54.5,TA120-T246187
1627460832000,2021-07-28T08:27:12Z,53.1,TA120-T246191
1627460832000,2021-07-28T08:27:12Z,52.7,TA120-T246187
1627460832000,2021-07-28T08:27:12Z,69.6,TA120-T246184
1627460832000,2021-07-28T08:27:12Z,45.7,TA120-T246183
1627460833000,2021-07-28T08:27:13Z,68.6,TA120-T246184
1627460833000,2021-07-28T08:27:13Z,45.9,TA120-T246183
1627460833000,2021-07-28T08:27:13Z,54.3,TA120-T246191
1627460833000,2021-07-28T08:27:13Z,52.7,TA120-T246187
1627460834000,2021-07-28T08:27:14Z,54.3,TA120-T246191
1627460834000,2021-07-28T08:27:14Z,53.3,TA120-T246187
1627460834000,2021-07-28T08:27:14Z,69.1,TA120-T246184
1627460834000,2021-07-28T08:27:14Z,45.6,TA120-T246183
1627460835000,2021-07-28T08:27:15Z,69.3,TA120-T246184
1627460835000,2021-07-28T08:27:15Z,45.8,TA120-T246183
1627460835000,2021-07-28T08:27:15Z,54.1,TA120-T246191
1627460835000,2021-07-28T08:27:15Z,52.6,TA120-T246187
1627460836000,2021-07-28T08:27:16Z,55.6,TA120-T246191
1627460836000,2021-07-28T08:27:16Z,52.4,TA120-T246187
1627460836000,2021-07-28T08:27:16Z,69.9,TA120-T246184
1627460836000,2021-07-28T08:27:16Z,46.1,TA120-T246183
1627460837000,2021-07-28T08:27:17Z,69.4,TA120-T246184
1627460837000,2021-07-28T08:27:17Z,45.6,TA120-T246183
1627460837000,2021-07-28T08:27:17Z,55.5,TA120-T246191
1627460837000,2021-07-28T08:27:17Z,53.1,TA120-T246187
1627460838000,2021-07-28T08:27:18Z,55.2,TA120-T246191
1627460838000,2021-07-28T08:27:18Z,52.5,TA120-T246187
1627460838000,2021-07-28T08:27:18Z,69.3,TA120-T246184
1627460838000,2021-07-28T08:27:18Z,45.9,TA120-T246183
1627460839000,2021-07-28T08:27:19Z,68.6,TA120-T246184
1627460839000,2021-07-28T08:27:19Z,45.6,TA120-T246183
1627460839000,2021-07-28T08:27:19Z,55.3,TA120-T246191
1627460839000,2021-07-28T08:27:19Z,53.8,TA120-T246187
1627460840000,2021-07-28T08:27:20Z,55,TA120-T246191
1627460840000,2021-07-28T08:27:20Z,53.8,TA120-T246187
1627460840000,2021-07-28T08:27:20Z,68.1,TA120-T246184
1627460840000,2021-07-28T08:27:20Z,45.7,TA120-T246183
1627460841000,2021-07-28T08:27:21Z,67.1,TA120-T246184
1627460841000,2021-07-28T08:27:21Z,45.7,TA120-T246183
1627460841000,2021-07-28T08:27:21Z,55.2,TA120-T246191
1627460841000,2021-07-28T08:27:21Z,53.9,TA120-T246187
1627460842000,2021-07-28T08:27:22Z,55.9,TA120-T246191
1627460842000,2021-07-28T08:27:22Z,54.2,TA120-T246187
1627460842000,2021-07-28T08:27:22Z,66.9,TA120-T246184
1627460842000,2021-07-28T08:27:22Z,45.6,TA120-T246183
1627460843000,2021-07-28T08:27:23Z,66.7,TA120-T246184
1627460843000,2021-07-28T08:27:23Z,45.9,TA120-T246183
1627460843000,2021-07-28T08:27:23Z,53.5,TA120-T246191
1627460843000,2021-07-28T08:27:23Z,53.7,TA120-T246187
1627460844000,2021-07-28T08:27:24Z,51.6,TA120-T246191
1627460844000,2021-07-28T08:27:24Z,55,TA120-T246187
1627460844000,2021-07-28T08:27:24Z,67.6,TA120-T246184
1627460844000,2021-07-28T08:27:24Z,45.6,TA120-T246183
1627460845000,2021-07-28T08:27:25Z,69,TA120-T246184
1627460845000,2021-07-28T08:27:25Z,45.6,TA120-T246183
1627460845000,2021-07-28T08:27:25Z,51.3,TA120-T246191
1627460845000,2021-07-28T08:27:25Z,55.3,TA120-T246187
1627460846000,2021-07-28T08:27:26Z,51.4,TA120-T246191
1627460846000,2021-07-28T08:27:26Z,56.2,TA120-T246187
1627460846000,2021-07-28T08:27:26Z,69.1,TA120-T246184
1627460846000,2021-07-28T08:27:26Z,45.8,TA120-T246183
1627460847000,2021-07-28T08:27:27Z,70.5,TA120-T246184
1627460847000,2021-07-28T08:27:27Z,45.6,TA120-T246183
1627460847000,2021-07-28T08:27:27Z,51.4,TA120-T246191
1627460847000,2021-07-28T08:27:27Z,57.1,TA120-T246187
1627460848000,2021-07-28T08:27:28Z,51.7,TA120-T246191
1627460848000,2021-07-28T08:27:28Z,55.3,TA120-T246187
1627460848000,2021-07-28T08:27:28Z,71.4,TA120-T246184
1627460848000,2021-07-28T08:27:28Z,45.7,TA120-T246183
1627460849000,2021-07-28T08:27:29Z,71.6,TA120-T246184
1627460849000,2021-07-28T08:27:29Z,45.7,TA120-T246183
1627460849000,2021-07-28T08:27:29Z,51.7,TA120-T246191
1627460849000,2021-07-28T08:27:29Z,56.6,TA120-T246187
1627460850000,2021-07-28T08:27:30Z,52.3,TA120-T246191
1627460850000,2021-07-28T08:27:30Z,56.9,TA120-T246187
1627460850000,2021-07-28T08:27:30Z,72.1,TA120-T246184
1627460850000,2021-07-28T08:27:30Z,45.4,TA120-T246183
1627460851000,2021-07-28T08:27:31Z,72.5,TA120-T246184
1627460851000,2021-07-28T08:27:31Z,45.7,TA120-T246183
1627460851000,2021-07-28T08:27:31Z,52.7,TA120-T246191
1627460851000,2021-07-28T08:27:31Z,57.4,TA120-T246187
1627460852000,2021-07-28T08:27:32Z,53.4,TA120-T246191
1627460852000,2021-07-28T08:27:32Z,57.5,TA120-T246187
1627460852000,2021-07-28T08:27:32Z,73,TA120-T246184
1627460852000,2021-07-28T08:27:32Z,45.4,TA120-T246183
1627460853000,2021-07-28T08:27:33Z,73.3,TA120-T246184
1627460853000,2021-07-28T08:27:33Z,45.8,TA120-T246183
1627460853000,2021-07-28T08:27:33Z,54.4,TA120-T246191
1627460853000,2021-07-28T08:27:33Z,57.3,TA120-T246187
1627460854000,2021-07-28T08:27:34Z,55.1,TA120-T246191
1627460854000,2021-07-28T08:27:34Z,56,TA120-T246187
1627460854000,2021-07-28T08:27:34Z,73.7,TA120-T246184
1627460854000,2021-07-28T08:27:34Z,45.5,TA120-T246183
1627460855000,2021-07-28T08:27:35Z,73.5,TA120-T246184
1627460855000,2021-07-28T08:27:35Z,45.6,TA120-T246183
1627460855000,2021-07-28T08:27:35Z,56.2,TA120-T246191
1627460855000,2021-07-28T08:27:35Z,56.1,TA120-T246187
1627460856000,2021-07-28T08:27:36Z,57,TA120-T246191
1627460856000,2021-07-28T08:27:36Z,57.4,TA120-T246187
1627460856000,2021-07-28T08:27:36Z,73.8,TA120-T246184
1627460856000,2021-07-28T08:27:36Z,45.6,TA120-T246183
1627460857000,2021-07-28T08:27:37Z,73.6,TA120-T246184
1627460857000,2021-07-28T08:27:37Z,45.8,TA120-T246183
1627460857000,2021-07-28T08:27:37Z,59.1,TA120-T246191
1627460857000,2021-07-28T08:27:37Z,57.4,TA120-T246187
1627460858000,2021-07-28T08:27:38Z,60.1,TA120-T246191
1627460858000,2021-07-28T08:27:38Z,55.3,TA120-T246187
1627460858000,2021-07-28T08:27:38Z,73.6,TA120-T246184
1627460858000,2021-07-28T08:27:38Z,45.9,TA120-T246183
1627460859000,2021-07-28T08:27:39Z,73.5,TA120-T246184
1627460859000,2021-07-28T08:27:39Z,45.9,TA120-T246183
1627460859000,2021-07-28T08:27:39Z,60.5,TA120-T246191
1627460859000,2021-07-28T08:27:39Z,55.5,TA120-T246187
1627460860000,2021-07-28T08:27:40Z,61.5,TA120-T246191
1627460860000,2021-07-28T08:27:40Z,54.2,TA120-T246187
1627460860000,2021-07-28T08:27:40Z,73.2,TA120-T246184
1627460860000,2021-07-28T08:27:40Z,45.7,TA120-T246183
1627460861000,2021-07-28T08:27:41Z,73,TA120-T246184
1627460861000,2021-07-28T08:27:41Z,45.8,TA120-T246183
1627460861000,2021-07-28T08:27:41Z,63.6,TA120-T246191
1627460861000,2021-07-28T08:27:41Z,54.7,TA120-T246187
1627460862000,2021-07-28T08:27:42Z,62.8,TA120-T246191
1627460862000,2021-07-28T08:27:42Z,55.1,TA120-T246187
1627460862000,2021-07-28T08:27:42Z,73,TA120-T246184
1627460862000,2021-07-28T08:27:42Z,45.8,TA120-T246183
1627460863000,2021-07-28T08:27:43Z,73.2,TA120-T246184
1627460863000,2021-07-28T08:27:43Z,45.7,TA120-T246183
1627460863000,2021-07-28T08:27:43Z,62.3,TA120-T246191
1627460863000,2021-07-28T08:27:43Z,55,TA120-T246187
1627460864000,2021-07-28T08:27:44Z,61.4,TA120-T246191
1627460864000,2021-07-28T08:27:44Z,53.9,TA120-T246187
1627460864000,2021-07-28T08:27:44Z,73,TA120-T246184
1627460864000,2021-07-28T08:27:44Z,45.9,TA120-T246183
1627460865000,2021-07-28T08:27:45Z,74.8,TA120-T246184
1627460865000,2021-07-28T08:27:45Z,45.8,TA120-T246183
1627460865000,2021-07-28T08:27:45Z,60.4,TA120-T246191
1627460865000,2021-07-28T08:27:45Z,53.2,TA120-T246187
1627460866000,2021-07-28T08:27:46Z,61,TA120-T246191
1627460866000,2021-07-28T08:27:46Z,51.7,TA120-T246187
1627460866000,2021-07-28T08:27:46Z,76,TA120-T246184
1627460866000,2021-07-28T08:27:46Z,45.9,TA120-T246183
1627460867000,2021-07-28T08:27:47Z,75.4,TA120-T246184
1627460867000,2021-07-28T08:27:47Z,45.7,TA120-T246183
1627460867000,2021-07-28T08:27:47Z,60.1,TA120-T246191
1627460867000,2021-07-28T08:27:47Z,52.3,TA120-T246187
1627460868000,2021-07-28T08:27:48Z,60.7,TA120-T246191
1627460868000,2021-07-28T08:27:48Z,54,TA120-T246187
1627460868000,2021-07-28T08:27:48Z,74,TA120-T246184
1627460868000,2021-07-28T08:27:48Z,45.5,TA120-T246183
1627460869000,2021-07-28T08:27:49Z,72.9,TA120-T246184
1627460869000,2021-07-28T08:27:49Z,45.6,TA120-T246183
1627460869000,2021-07-28T08:27:49Z,60.9,TA120-T246191
1627460869000,2021-07-28T08:27:49Z,52.8,TA120-T246187
1627460870000,2021-07-28T08:27:50Z,60.5,TA120-T246191
1627460870000,2021-07-28T08:27:50Z,52.3,TA120-T246187
1627460870000,2021-07-28T08:27:50Z,73.3,TA120-T246184
1627460870000,2021-07-28T08:27:50Z,45.9,TA120-T246183
1627460871000,2021-07-28T08:27:51Z,74.1,TA120-T246184
1627460871000,2021-07-28T08:27:51Z,45.4,TA120-T246183
1627460871000,2021-07-28T08:27:51Z,59.7,TA120-T246191
1627460871000,2021-07-28T08:27:51Z,51.7,TA120-T246187
1627460872000,2021-07-28T08:27:52Z,59.8,TA120-T246191
1627460872000,2021-07-28T08:27:52Z,52.4,TA120-T246187
1627460872000,2021-07-28T08:27:52Z,74.5,TA120-T246184
1627460872000,2021-07-28T08:27:52Z,46,TA120-T246183
1627460873000,2021-07-28T08:27:53Z,74.3,TA120-T246184
1627460873000,2021-07-28T08:27:53Z,45.7,TA120-T246183
1627460873000,2021-07-28T08:27:53Z,61.4,TA120-T246191
1627460873000,2021-07-28T08:27:53Z,52.6,TA120-T246187
1627460874000,2021-07-28T08:27:54Z,61.3,TA120-T246191
1627460874000,2021-07-28T08:27:54Z,53.4,TA120-T246187
1627460874000,2021-07-28T08:27:54Z,73,TA120-T246184
1627460874000,2021-07-28T08:27:54Z,45.6,TA120-T246183
1627460875000,2021-07-28T08:27:55Z,71.6,TA120-T246184
1627460875000,2021-07-28T08:27:55Z,45.7,TA120-T246183
1627460875000,2021-07-28T08:27:55Z,60.7,TA120-T246191
1627460875000,2021-07-28T08:27:55Z,54.1,TA120-T246187
1627460876000,2021-07-28T08:27:56Z,60.1,TA120-T246191
1627460876000,2021-07-28T08:27:56Z,53.9,TA120-T246187
1627460876000,2021-07-28T08:27:56Z,70.3,TA120-T246184
1627460876000,2021-07-28T08:27:56Z,45.5,TA120-T246183
1627460877000,2021-07-28T08:27:57Z,69.3,TA120-T246184
