time,readable_time,dBA,dev-id
1639916244000,2021-12-19T12:17:24Z,58.9,TA120-T246191
1639916249000,2021-12-19T12:17:29Z,58.8,TA120-T246187
1639916273000,2021-12-19T12:17:53Z,35.9,TA120-T246183
1639916288000,2021-12-19T12:18:08Z,73.8,TA120-T246184
1639916304000,2021-12-19T12:18:24Z,57.8,TA120-T246191
1639916309000,2021-12-19T12:18:29Z,58.9,TA120-T246187
1639916333000,2021-12-19T12:18:53Z,36.2,TA120-T246183
1639916348000,2021-12-19T12:19:08Z,67.6,TA120-T246184
1639916364000,2021-12-19T12:19:24Z,61,TA120-T246191
1639916369000,2021-12-19T12:19:29Z,58.9,TA120-T246187
1639916393000,2021-12-19T12:19:53Z,36.3,TA120-T246183
1639916408000,2021-12-19T12:20:08Z,75.6,TA120-T246184
1639916424000,2021-12-19T12:20:24Z,59.2,TA120-T246191
1639916429000,2021-12-19T12:20:29Z,59.9,TA120-T246187
1639916453000,2021-12-19T12:20:53Z,36,TA120-T246183
1639916468000,2021-12-19T12:21:08Z,74.5,TA120-T246184
1639916484000,2021-12-19T12:21:24Z,58.5,TA120-T246191
1639916489000,2021-12-19T12:21:29Z,58.9,TA120-T246187
1639916513000,2021-12-19T12:21:53Z,36.2,TA120-T246183
1639916528000,2021-12-19T12:22:08Z,75,TA120-T246184
1639916544000,2021-12-19T12:22:24Z,60.7,TA120-T246191
1639916549000,2021-12-19T12:22:29Z,62.1,TA120-T246187
1639916573000,2021-12-19T12:22:53Z,36.1,TA120-T246183
1639916588000,2021-12-19T12:23:08Z,71.9,TA120-T246184
1639916604000,2021-12-19T12:23:24Z,58,TA120-T246191
1639916609000,2021-12-19T12:23:29Z,58.8,TA120-T246187
1639916633000,2021-12-19T12:23:53Z,35.9,TA120-T246183
1639916648000,2021-12-19T12:24:08Z,72.7,TA120-T246184
1639916664000,2021-12-19T12:24:24Z,57.4,TA120-T246191
1639916669000,2021-12-19T12:24:29Z,58.4,TA120-T246187
1639916693000,2021-12-19T12:24:53Z,36.3,TA120-T246183
1639916708000,2021-12-19T12:25:08Z,69.7,TA120-T246184
1639916724000,2021-12-19T12:25:24Z,56.8,TA120-T246191
1639916729000,2021-12-19T12:25:29Z,58.1,TA120-T246187
1639916753000,2021-12-19T12:25:53Z,36.1,TA120-T246183
1639916768000,2021-12-19T12:26:08Z,73.5,TA120-T246184
1639916784000,2021-12-19T12:26:24Z,57.2,TA120-T246191
1639916789000,2021-12-19T12:26:29Z,59.1,TA120-T246187
1639916813000,2021-12-19T12:26:53Z,36.4,TA120-T246183
1639916828000,2021-12-19T12:27:08Z,73.7,TA120-T246184
1639916844000,2021-12-19T12:27:24Z,56,TA120-T246191
1639916849000,2021-12-19T12:27:29Z,58.9,TA120-T246187
1639916873000,2021-12-19T12:27:53Z,36.3,TA120-T246183
1639916888000,2021-12-19T12:28:08Z,71.6,TA120-T246184
1639916904000,2021-12-19T12:28:24Z,58.6,TA120-T246191
1639916909000,2021-12-19T12:28:29Z,59.2,TA120-T246187
1639916933000,2021-12-19T12:28:53Z,37.1,TA120-T246183
1639916948000,2021-12-19T12:29:08Z,71.2,TA120-T246184
1639916964000,2021-12-19T12:29:24Z,59.8,TA120-T246191
1639916969000,2021-12-19T12:29:29Z,59.9,TA120-T246187
1639916993000,2021-12-19T12:29:53Z,36.2,TA120-T246183
1639917008000,2021-12-19T12:30:08Z,74.1,TA120-T246184
1639917024000,2021-12-19T12:30:24Z,55.4,TA120-T246191
1639917029000,2021-12-19T12:30:29Z,59.3,TA120-T246187
1639917053000,2021-12-19T12:30:53Z,36.2,TA120-T246183
1639917068000,2021-12-19T12:31:08Z,74.4,TA120-T246184
1639917084000,2021-12-19T12:31:24Z,57.5,TA120-T246191
1639917089000,2021-12-19T12:31:29Z,59.3,TA120-T246187
1639917113000,2021-12-19T12:31:53Z,36.1,TA120-T246183
1639917128000,2021-12-19T12:32:08Z,72.8,TA120-T246184
1639917144000,2021-12-19T12:32:24Z,60.5,TA120-T246191
1639917149000,2021-12-19T12:32:29Z,60.2,TA120-T246187
1639917173000,2021-12-19T12:32:53Z,36.1,TA120-T246183
1639917188000,2021-12-19T12:33:08Z,68.1,TA120-T246184
1639917204000,2021-12-19T12:33:24Z,54.9,TA120-T246191
1639917209000,2021-12-19T12:33:29Z,59.9,TA120-T246187
1639917233000,2021-12-19T12:33:53Z,36.1,TA120-T246183
1639917248000,2021-12-19T12:34:08Z,73.7,TA120-T246184
1639917264000,2021-12-19T12:34:24Z,59.4,TA120-T246191
1639917269000,2021-12-19T12:34:29Z,58.7,TA120-T246187
1639917293000,2021-12-19T12:34:53Z,35.9,TA120-T246183
1639917308000,2021-12-19T12:35:08Z,75.5,TA120-T246184
1639917324000,2021-12-19T12:35:24Z,59.3,TA120-T246191
1639917329000,2021-12-19T12:35:29Z,58.9,TA120-T246187
1639917353000,2021-12-19T12:35:53Z,35.8,TA120-T246183
1639917368000,2021-12-19T12:36:08Z,73.6,TA120-T246184
1639917384000,2021-12-19T12:36:24Z,57.4,TA120-T246191
1639917389000,2021-12-19T12:36:29Z,59.7,TA120-T246187
1639917413000,2021-12-19T12:36:53Z,36.1,TA120-T246183
1639917428000,2021-12-19T12:37:08Z,71.8,TA120-T246184
1639917444000,2021-12-19T12:37:24Z,55.5,TA120-T246191
1639917449000,2021-12-19T12:37:29Z,59,TA120-T246187
1639917473000,2021-12-19T12:37:53Z,36,TA120-T246183
1639917488000,2021-12-19T12:38:08Z,69.1,TA120-T246184
1639917504000,2021-12-19T12:38:24Z,57,TA120-T246191
1639917509000,2021-12-19T12:38:29Z,57.5,TA120-T246187
1639917533000,2021-12-19T12:38:53Z,35.9,TA120-T246183
1639917548000,2021-12-19T12:39:08Z,75.6,TA120-T246184
1639917564000,2021-12-19T12:39:24Z,58.4,TA120-T246191
1639917569000,2021-12-19T12:39:29Z,58.8,TA120-T246187
1639917593000,2021-12-19T12:39:53Z,35.9,TA120-T246183
1639917608000,2021-12-19T12:40:08Z,73.6,TA120-T246184
1639917624000,2021-12-19T12:40:24Z,59.1,TA120-T246191
1639917629000,2021-12-19T12:40:29Z,59.2,TA120-T246187
1639917653000,2021-12-19T12:40:53Z,35.9,TA120-T246183
1639917668000,2021-12-19T12:41:08Z,73.4,TA120-T246184
1639917684000,2021-12-19T12:41:24Z,60.4,TA120-T246191
1639917689000,2021-12-19T12:41:29Z,60.1,TA120-T246187
1639917713000,2021-12-19T12:41:53Z,35.8,TA120-T246183
1639917728000,2021-12-19T12:42:08Z,69.9,TA120-T246184
1639917744000,2021-12-19T12:42:24Z,58.5,TA120-T246191
1639917749000,2021-12-19T12:42:29Z,59.4,TA120-T246187
1639917773000,2021-12-19T12:42:53Z,36.5,TA120-T246183
1639917788000,2021-12-19T12:43:08Z,72.6,TA120-T246184
1639917804000,2021-12-19T12:43:24Z,58.9,TA120-T246191
1639917809000,2021-12-19T12:43:29Z,60,TA120-T246187
1639917833000,2021-12-19T12:43:53Z,36,TA120-T246183
1639917848000,2021-12-19T12:44:08Z,70.9,TA120-T246184
1639917864000,2021-12-19T12:44:24Z,60.3,TA120-T246191
1639917869000,2021-12-19T12:44:29Z,59.3,TA120-T246187
1639917893000,2021-12-19T12:44:53Z,36,TA120-T246183
1639917908000,2021-12-19T12:45:08Z,75.8,TA120-T246184
1639917924000,2021-12-19T12:45:24Z,59.8,TA120-T246191
1639917929000,2021-12-19T12:45:29Z,62,TA120-T246187
1639917953000,2021-12-19T12:45:53Z,35.9,TA120-T246183
1639917968000,2021-12-19T12:46:08Z,74.4,TA120-T246184
1639917984000,2021-12-19T12:46:24Z,55.6,TA120-T246191
1639917989000,2021-12-19T12:46:29Z,58.9,TA120-T246187
1639918013000,2021-12-19T12:46:53Z,36,TA120-T246183
1639918028000,2021-12-19T12:47:08Z,70.4,TA120-T246184
1639918044000,2021-12-19T12:47:24Z,57.6,TA120-T246191
1639918049000,2021-12-19T12:47:29Z,60.2,TA120-T246187
1639918073000,2021-12-19T12:47:53Z,35.8,TA120-T246183
1639918088000,2021-12-19T12:48:08Z,72.3,TA120-T246184
1639918104000,2021-12-19T12:48:24Z,61.2,TA120-T246191
1639918109000,2021-12-19T12:48:29Z,60.7,TA120-T246187
1639918133000,2021-12-19T12:48:53Z,36.1,TA120-T246183
1639918148000,2021-12-19T12:49:08Z,71.8,TA120-T246184
1639918164000,2021-12-19T12:49:24Z,59.2,TA120-T246191
1639918169000,2021-12-19T12:49:29Z,60.7,TA120-T246187
1639918193000,2021-12-19T12:49:53Z,36,TA120-T246183
1639918208000,2021-12-19T12:50:08Z,73.9,TA120-T246184
1639918224000,2021-12-19T12:50:24Z,61.6,TA120-T246191
1639918229000,2021-12-19T12:50:29Z,59.9,TA120-T246187
1639918253000,2021-12-19T12:50:53Z,36,TA120-T246183
1639918268000,2021-12-19T12:51:08Z,74,TA120-T246184
1639918284000,2021-12-19T12:51:24Z,59,TA120-T246191
1639918289000,2021-12-19T12:51:29Z,58.7,TA120-T246187
1639918313000,2021-12-19T12:51:53Z,36.4,TA120-T246183
1639918328000,2021-12-19T12:52:08Z,74,TA120-T246184
1639918344000,2021-12-19T12:52:24Z,55.6,TA120-T246191
1639918349000,2021-12-19T12:52:29Z,59.4,TA120-T246187
1639918373000,2021-12-19T12:52:53Z,36,TA120-T246183
1639918388000,2021-12-19T12:53:08Z,72.7,TA120-T246184
1639918404000,2021-12-19T12:53:24Z,58.8,TA120-T246191
1639918409000,2021-12-19T12:53:29Z,60,TA120-T246187
1639918433000,2021-12-19T12:53:53Z,36,TA120-T246183
1639918448000,2021-12-19T12:54:08Z,73.8,TA120-T246184
1639918467000,2021-12-19T12:54:27Z,55.1,TA120-T246191
1639918469000,2021-12-19T12:54:29Z,60.8,TA120-T246187
1639918493000,2021-12-19T12:54:53Z,36.1,TA120-T246183
1639918508000,2021-12-19T12:55:08Z,70.3,TA120-T246184
1639918527000,2021-12-19T12:55:27Z,58.8,TA120-T246191
1639918529000,2021-12-19T12:55:29Z,60.2,TA120-T246187
1639918553000,2021-12-19T12:55:53Z,36.2,TA120-T246183
1639918568000,2021-12-19T12:56:08Z,73.8,TA120-T246184
1639918587000,2021-12-19T12:56:27Z,56.8,TA120-T246191
1639918589000,2021-12-19T12:56:29Z,59.2,TA120-T246187
1639918613000,2021-12-19T12:56:53Z,37.6,TA120-T246183
1639918628000,2021-12-19T12:57:08Z,73.1,TA120-T246184
1639918647000,2021-12-19T12:57:27Z,57.2,TA120-T246191
1639918649000,2021-12-19T12:57:29Z,59.3,TA120-T246187
1639918673000,2021-12-19T12:57:53Z,36.1,TA120-T246183
1639918688000,2021-12-19T12:58:08Z,73.4,TA120-T246184
1639918707000,2021-12-19T12:58:27Z,59.7,TA120-T246191
1639918709000,2021-12-19T12:58:29Z,59.1,TA120-T246187
1639918733000,2021-12-19T12:58:53Z,36.2,TA120-T246183
1639918748000,2021-12-19T12:59:08Z,74.8,TA120-T246184
1639918767000,2021-12-19T12:59:27Z,59.2,TA120-T246191
1639918769000,2021-12-19T12:59:29Z,60,TA120-T246187
1639918793000,2021-12-19T12:59:53Z,35.9,TA120-T246183
1639918808000,2021-12-19T13:00:08Z,72.5,TA120-T246184
1639918827000,2021-12-19T13:00:27Z,57,TA120-T246191
1639918829000,2021-12-19T13:00:29Z,59.3,TA120-T246187
1639918853000,2021-12-19T13:00:53Z,36.2,TA120-T246183
1639918868000,2021-12-19T13:01:08Z,72.2,TA120-T246184
1639918887000,2021-12-19T13:01:27Z,56.6,TA120-T246191
1639918889000,2021-12-19T13:01:29Z,58.7,TA120-T246187
1639918913000,2021-12-19T13:01:53Z,35.9,TA120-T246183
1639918928000,2021-12-19T13:02:08Z,73.1,TA120-T246184
1639918947000,2021-12-19T13:02:27Z,57.9,TA120-T246191
1639918949000,2021-12-19T13:02:29Z,58.9,TA120-T246187
1639918973000,2021-12-19T13:02:53Z,35.9,TA120-T246183
1639918988000,2021-12-19T13:03:08Z,66.2,TA120-T246184
1639919007000,2021-12-19T13:03:27Z,59.2,TA120-T246191
1639919009000,2021-12-19T13:03:29Z,59.2,TA120-T246187
1639919033000,2021-12-19T13:03:53Z,36.5,TA120-T246183
1639919048000,2021-12-19T13:04:08Z,72.2,TA120-T246184
1639919067000,2021-12-19T13:04:27Z,58.4,TA120-T246191
1639919069000,2021-12-19T13:04:29Z,58.6,TA120-T246187
1639919093000,2021-12-19T13:04:53Z,35.9,TA120-T246183
1639919108000,2021-12-19T13:05:08Z,74,TA120-T246184
1639919127000,2021-12-19T13:05:27Z,59.1,TA120-T246191
1639919129000,2021-12-19T13:05:29Z,59.8,TA120-T246187
1639919153000,2021-12-19T13:05:53Z,35.9,TA120-T246183
1639919168000,2021-12-19T13:06:08Z,74.1,TA120-T246184
1639919187000,2021-12-19T13:06:27Z,57.1,TA120-T246191
1639919189000,2021-12-19T13:06:29Z,59.1,TA120-T246187
1639919213000,2021-12-19T13:06:53Z,36.1,TA120-T246183
1639919228000,2021-12-19T13:07:08Z,72,TA120-T246184
1639919247000,2021-12-19T13:07:27Z,55.9,TA120-T246191
1639919249000,2021-12-19T13:07:29Z,59.1,TA120-T246187
1639919273000,2021-12-19T13:07:53Z,37.2,TA120-T246183
1639919288000,2021-12-19T13:08:08Z,73.1,TA120-T246184
1639919307000,2021-12-19T13:08:27Z,56.3,TA120-T246191
1639919309000,2021-12-19T13:08:29Z,59.4,TA120-T246187
1639919333000,2021-12-19T13:08:53Z,35.8,TA120-T246183
1639919348000,2021-12-19T13:09:08Z,73.3,TA120-T246184
1639919367000,2021-12-19T13:09:27Z,57.8,TA120-T246191
1639919369000,2021-12-19T13:09:29Z,59.3,TA120-T246187
1639919393000,2021-12-19T13:09:53Z,36,TA120-T246183
1639919408000,2021-12-19T13:10:08Z,73,TA120-T246184
1639919427000,2021-12-19T13:10:27Z,61.8,TA120-T246191
1639919429000,2021-12-19T13:10:29Z,59,TA120-T246187
1639919453000,2021-12-19T13:10:53Z,35.9,TA120-T246183
1639919468000,2021-12-19T13:11:08Z,74.9,TA120-T246184
1639919487000,2021-12-19T13:11:27Z,59.9,TA120-T246191
1639919489000,2021-12-19T13:11:29Z,57.4,TA120-T246187
1639919513000,2021-12-19T13:11:53Z,35.6,TA120-T246183
1639919528000,2021-12-19T13:12:08Z,72.1,TA120-T246184
1639919547000,2021-12-19T13:12:27Z,59.4,TA120-T246191
1639919549000,2021-12-19T13:12:29Z,57,TA120-T246187
1639919573000,2021-12-19T13:12:53Z,35.8,TA120-T246183
1639919588000,2021-12-19T13:13:08Z,73,TA120-T246184
1639919607000,2021-12-19T13:13:27Z,58.7,TA120-T246191
1639919609000,2021-12-19T13:13:29Z,58,TA120-T246187
1639919633000,2021-12-19T13:13:53Z,36.1,TA120-T246183
1639919648000,2021-12-19T13:14:08Z,72.8,TA120-T246184
1639919667000,2021-12-19T13:14:27Z,60,TA120-T246191
1639919669000,2021-12-19T13:14:29Z,59,TA120-T246187
1639919693000,2021-12-19T13:14:53Z,35.9,TA120-T246183
1639919708000,2021-12-19T13:15:08Z,72.9,TA120-T246184
1639919727000,2021-12-19T13:15:27Z,59.6,TA120-T246191
1639919729000,2021-12-19T13:15:29Z,58.7,TA120-T246187
1639919753000,2021-12-19T13:15:53Z,36,TA120-T246183
1639919768000,2021-12-19T13:16:08Z,75.4,TA120-T246184
1639919787000,2021-12-19T13:16:27Z,57.8,TA120-T246191
1639919789000,2021-12-19T13:16:29Z,58.2,TA120-T246187
1639919813000,2021-12-19T13:16:53Z,36,TA120-T246183
1639919828000,2021-12-19T13:17:08Z,71.8,TA120-T246184
1639919847000,2021-12-19T13:17:27Z,55.1,TA120-T246191
1639919849000,2021-12-19T13:17:29Z,58.8,TA120-T246187
1639919873000,2021-12-19T13:17:53Z,35.8,TA120-T246183
1639919888000,2021-12-19T13:18:08Z,72.2,TA120-T246184
1639919907000,2021-12-19T13:18:27Z,60.2,TA120-T246191
1639919909000,2021-12-19T13:18:29Z,58.8,TA120-T246187
1639919933000,2021-12-19T13:18:53Z,35.7,TA120-T246183
1639919948000,2021-12-19T13:19:08Z,71.9,TA120-T246184
1639919967000,2021-12-19T13:19:27Z,56.6,TA120-T246191
1639919969000,2021-12-19T13:19:29Z,58.4,TA120-T246187
1639919993000,2021-12-19T13:19:53Z,35.9,TA120-T246183
1639920008000,2021-12-19T13:20:08Z,74.3,TA120-T246184
1639920027000,2021-12-19T13:20:27Z,59.1,TA120-T246191
1639920029000,2021-12-19T13:20:29Z,59.2,TA120-T246187
1639920053000,2021-12-19T13:20:53Z,35.9,TA120-T246183
1639920068000,2021-12-19T13:21:08Z,72.5,TA120-T246184
1639920087000,2021-12-19T13:21:27Z,57.4,TA120-T246191
1639920089000,2021-12-19T13:21:29Z,58.7,TA120-T246187
1639920113000,2021-12-19T13:21:53Z,36,TA120-T246183
1639920128000,2021-12-19T13:22:08Z,73.9,TA120-T246184
1639920147000,2021-12-19T13:22:27Z,57.1,TA120-T246191
1639920149000,2021-12-19T13:22:29Z,57.6,TA120-T246187
1639920173000,2021-12-19T13:22:53Z,35.8,TA120-T246183
1639920188000,2021-12-19T13:23:08Z,70.9,TA120-T246184
1639920207000,2021-12-19T13:23:27Z,59.5,TA120-T246191
1639920209000,2021-12-19T13:23:29Z,58.6,TA120-T246187
1639920233000,2021-12-19T13:23:53Z,35.7,TA120-T246183
1639920248000,2021-12-19T13:24:08Z,73.1,TA120-T246184
1639920267000,2021-12-19T13:24:27Z,57.2,TA120-T246191
1639920269000,2021-12-19T13:24:29Z,56.6,TA120-T246187
1639920293000,2021-12-19T13:24:53Z,35.8,TA120-T246183
1639920308000,2021-12-19T13:25:08Z,74.3,TA120-T246184
1639920327000,2021-12-19T13:25:27Z,55,TA120-T246191
1639920329000,2021-12-19T13:25:29Z,58.6,TA120-T246187
1639920353000,2021-12-19T13:25:53Z,35.9,TA120-T246183
1639920368000,2021-12-19T13:26:08Z,70.5,TA120-T246184
1639920387000,2021-12-19T13:26:27Z,57.2,TA120-T246191
1639920389000,2021-12-19T13:26:29Z,58.4,TA120-T246187
1639920413000,2021-12-19T13:26:53Z,35.9,TA120-T246183
1639920428000,2021-12-19T13:27:08Z,71.3,TA120-T246184
1639920447000,2021-12-19T13:27:27Z,56.2,TA120-T246191
1639920449000,2021-12-19T13:27:29Z,59.7,TA120-T246187
1639920473000,2021-12-19T13:27:53Z,36,TA120-T246183
1639920488000,2021-12-19T13:28:08Z,71.7,TA120-T246184
1639920507000,2021-12-19T13:28:27Z,59.2,TA120-T246191
1639920509000,2021-12-19T13:28:29Z,59,TA120-T246187
1639920533000,2021-12-19T13:28:53Z,36.1,TA120-T246183
1639920548000,2021-12-19T13:29:08Z,72.1,TA120-T246184
1639920567000,2021-12-19T13:29:27Z,60,TA120-T246191
1639920569000,2021-12-19T13:29:29Z,58,TA120-T246187
1639920593000,2021-12-19T13:29:53Z,35.9,TA120-T246183
1639920608000,2021-12-19T13:30:08Z,73.1,TA120-T246184
1639920627000,2021-12-19T13:30:27Z,60.3,TA120-T246191
1639920629000,2021-12-19T13:30:29Z,56.3,TA120-T246187
1639920653000,2021-12-19T13:30:53Z,36,TA120-T246183
1639920668000,2021-12-19T13:31:08Z,75,TA120-T246184
1639920687000,2021-12-19T13:31:27Z,58.1,TA120-T246191
1639920689000,2021-12-19T13:31:29Z,58.3,TA120-T246187
1639920713000,2021-12-19T13:31:53Z,36.1,TA120-T246183
1639920728000,2021-12-19T13:32:08Z,73.3,TA120-T246184
1639920747000,2021-12-19T13:32:27Z,56.6,TA120-T246191
1639920749000,2021-12-19T13:32:29Z,58.2,TA120-T246187
1639920773000,2021-12-19T13:32:53Z,35.8,TA120-T246183
1639920788000,2021-12-19T13:33:08Z,72.5,TA120-T246184
1639920807000,2021-12-19T13:33:27Z,59.4,TA120-T246191
1639920809000,2021-12-19T13:33:29Z,58.2,TA120-T246187
1639920833000,2021-12-19T13:33:53Z,36,TA120-T246183
1639920848000,2021-12-19T13:34:08Z,73.4,TA120-T246184
1639920867000,2021-12-19T13:34:27Z,59.5,TA120-T246191
1639920869000,2021-12-19T13:34:29Z,58.3,TA120-T246187
1639920893000,2021-12-19T13:34:53Z,35.8,TA120-T246183
1639920908000,2021-12-19T13:35:08Z,73.7,TA120-T246184
1639920927000,2021-12-19T13:35:27Z,60.5,TA120-T246191
1639920929000,2021-12-19T13:35:29Z,57.9,TA120-T246187
1639920953000,2021-12-19T13:35:53Z,35.8,TA120-T246183
1639920968000,2021-12-19T13:36:08Z,73.8,TA120-T246184
1639920987000,2021-12-19T13:36:27Z,57.6,TA120-T246191
1639920989000,2021-12-19T13:36:29Z,58.9,TA120-T246187
1639921013000,2021-12-19T13:36:53Z,36.8,TA120-T246183
1639921028000,2021-12-19T13:37:08Z,72.8,TA120-T246184
1639921047000,2021-12-19T13:37:27Z,59,TA120-T246191
1639921049000,2021-12-19T13:37:29Z,58,TA120-T246187
1639921073000,2021-12-19T13:37:53Z,36.1,TA120-T246183
1639921088000,2021-12-19T13:38:08Z,71.1,TA120-T246184
1639921107000,2021-12-19T13:38:27Z,58.4,TA120-T246191
1639921109000,2021-12-19T13:38:29Z,58.1,TA120-T246187
1639921133000,2021-12-19T13:38:53Z,36.1,TA120-T246183
1639921148000,2021-12-19T13:39:08Z,73.6,TA120-T246184
1639921167000,2021-12-19T13:39:27Z,58.7,TA120-T246191
1639921169000,2021-12-19T13:39:29Z,58,TA120-T246187
1639921193000,2021-12-19T13:39:53Z,36.1,TA120-T246183
1639921208000,2021-12-19T13:40:08Z,74.5,TA120-T246184
1639921227000,2021-12-19T13:40:27Z,52.3,TA120-T246191
1639921229000,2021-12-19T13:40:29Z,58.8,TA120-T246187
1639921253000,2021-12-19T13:40:53Z,36.2,TA120-T246183
1639921268000,2021-12-19T13:41:08Z,75,TA120-T246184
1639921287000,2021-12-19T13:41:27Z,62.5,TA120-T246191
1639921289000,2021-12-19T13:41:29Z,58.7,TA120-T246187
1639921313000,2021-12-19T13:41:53Z,36,TA120-T246183
1639921328000,2021-12-19T13:42:08Z,70.6,TA120-T246184
1639921347000,2021-12-19T13:42:27Z,60.1,TA120-T246191
1639921349000,2021-12-19T13:42:29Z,59.8,TA120-T246187
1639921373000,2021-12-19T13:42:53Z,36.2,TA120-T246183
1639921388000,2021-12-19T13:43:08Z,72.8,TA120-T246184
1639921407000,2021-12-19T13:43:27Z,57.7,TA120-T246191
1639921409000,2021-12-19T13:43:29Z,60,TA120-T246187
1639921433000,2021-12-19T13:43:53Z,36.3,TA120-T246183
1639921448000,2021-12-19T13:44:08Z,72.5,TA120-T246184
1639921467000,2021-12-19T13:44:27Z,57.9,TA120-T246191
1639921469000,2021-12-19T13:44:29Z,58.6,TA120-T246187
1639921493000,2021-12-19T13:44:53Z,36.1,TA120-T246183
1639921508000,2021-12-19T13:45:08Z,73.4,TA120-T246184
1639921527000,2021-12-19T13:45:27Z,56,TA120-T246191
1639921529000,2021-12-19T13:45:29Z,59.5,TA120-T246187
1639921553000,2021-12-19T13:45:53Z,36.3,TA120-T246183
1639921568000,2021-12-19T13:46:08Z,72.4,TA120-T246184
1639921587000,2021-12-19T13:46:27Z,57.7,TA120-T246191
1639921589000,2021-12-19T13:46:29Z,58.8,TA120-T246187
1639921613000,2021-12-19T13:46:53Z,36.1,TA120-T246183
1639921628000,2021-12-19T13:47:08Z,72.5,TA120-T246184
1639921647000,2021-12-19T13:47:27Z,57.9,TA120-T246191
1639921649000,2021-12-19T13:47:29Z,59.2,TA120-T246187
1639921673000,2021-12-19T13:47:53Z,36.1,TA120-T246183
1639921688000,2021-12-19T13:48:08Z,70,TA120-T246184
1639921707000,2021-12-19T13:48:27Z,59.9,TA120-T246191
1639921709000,2021-12-19T13:48:29Z,58.7,TA120-T246187
1639921733000,2021-12-19T13:48:53Z,36.2,TA120-T246183
1639921748000,2021-12-19T13:49:08Z,74.3,TA120-T246184
1639921767000,2021-12-19T13:49:27Z,58.6,TA120-T246191
1639921769000,2021-12-19T13:49:29Z,59.3,TA120-T246187
1639921793000,2021-12-19T13:49:53Z,36.5,TA120-T246183
1639921808000,2021-12-19T13:50:08Z,73.1,TA120-T246184
1639921827000,2021-12-19T13:50:27Z,57.9,TA120-T246191
1639921829000,2021-12-19T13:50:29Z,61.1,TA120-T246187
1639921853000,2021-12-19T13:50:53Z,36.2,TA120-T246183
1639921868000,2021-12-19T13:51:08Z,71.4,TA120-T246184
1639921887000,2021-12-19T13:51:27Z,53.5,TA120-T246191
1639921889000,2021-12-19T13:51:29Z,59,TA120-T246187
1639921913000,2021-12-19T13:51:53Z,36.2,TA120-T246183
1639921928000,2021-12-19T13:52:08Z,74.5,TA120-T246184
1639921947000,2021-12-19T13:52:27Z,55.1,TA120-T246191
1639921949000,2021-12-19T13:52:29Z,60.4,TA120-T246187
1639921973000,2021-12-19T13:52:53Z,36.2,TA120-T246183
1639921988000,2021-12-19T13:53:08Z,72,TA120-T246184
1639922007000,2021-12-19T13:53:27Z,57.1,TA120-T246191
1639922009000,2021-12-19T13:53:29Z,58.9,TA120-T246187
1639922033000,2021-12-19T13:53:53Z,36.1,TA120-T246183
1639922048000,2021-12-19T13:54:08Z,74.3,TA120-T246184
1639922067000,2021-12-19T13:54:27Z,58.8,TA120-T246191
1639922069000,2021-12-19T13:54:29Z,58.6,TA120-T246187
1639922093000,2021-12-19T13:54:53Z,36.2,TA120-T246183
1639922108000,2021-12-19T13:55:08Z,74.4,TA120-T246184
1639922127000,2021-12-19T13:55:27Z,59.6,TA120-T246191
1639922129000,2021-12-19T13:55:29Z,57.5,TA120-T246187
1639922153000,2021-12-19T13:55:53Z,36.2,TA120-T246183
1639922168000,2021-12-19T13:56:08Z,75.7,TA120-T246184
1639922187000,2021-12-19T13:56:27Z,56.7,TA120-T246191
1639922189000,2021-12-19T13:56:29Z,57,TA120-T246187
1639922213000,2021-12-19T13:56:53Z,35.9,TA120-T246183
1639922228000,2021-12-19T13:57:08Z,71.3,TA120-T246184
1639922247000,2021-12-19T13:57:27Z,57.4,TA120-T246191
1639922249000,2021-12-19T13:57:29Z,58.5,TA120-T246187
1639922273000,2021-12-19T13:57:53Z,36.1,TA120-T246183
1639922288000,2021-12-19T13:58:08Z,73.8,TA120-T246184
1639922307000,2021-12-19T13:58:27Z,57.1,TA120-T246191
1639922309000,2021-12-19T13:58:29Z,58.4,TA120-T246187
1639922333000,2021-12-19T13:58:53Z,36.2,TA120-T246183
1639922348000,2021-12-19T13:59:08Z,67.8,TA120-T246184
1639922367000,2021-12-19T13:59:27Z,59.5,TA120-T246191
1639922369000,2021-12-19T13:59:29Z,56.7,TA120-T246187
1639922393000,2021-12-19T13:59:53Z,35.9,TA120-T246183
1639922408000,2021-12-19T14:00:08Z,75.2,TA120-T246184
1639922427000,2021-12-19T14:00:27Z,59.4,TA120-T246191
1639922429000,2021-12-19T14:00:29Z,59.8,TA120-T246187
1639922453000,2021-12-19T14:00:53Z,36.1,TA120-T246183
1639922468000,2021-12-19T14:01:08Z,75.8,TA120-T246184
1639922487000,2021-12-19T14:01:27Z,55.7,TA120-T246191
1639922489000,2021-12-19T14:01:29Z,57.5,TA120-T246187
1639922513000,2021-12-19T14:01:53Z,36.1,TA120-T246183
1639922528000,2021-12-19T14:02:08Z,71.4,TA120-T246184
1639922547000,2021-12-19T14:02:27Z,57,TA120-T246191
1639922549000,2021-12-19T14:02:29Z,58,TA120-T246187
1639922573000,2021-12-19T14:02:53Z,35.9,TA120-T246183
1639922588000,2021-12-19T14:03:08Z,68.2,TA120-T246184
1639922607000,2021-12-19T14:03:27Z,58.5,TA120-T246191
1639922609000,2021-12-19T14:03:29Z,59.5,TA120-T246187
1639922633000,2021-12-19T14:03:53Z,35.9,TA120-T246183
