time,readable_time,dBA,dev-id
1659092049000,2022-07-29T10:54:09Z,62,TA120-T246187
1659092053000,2022-07-29T10:54:13Z,53.9,TA120-T246191
1659092062000,2022-07-29T10:54:22Z,43.6,TA120-T246183
1659092087000,2022-07-29T10:54:47Z,69.8,TA120-T246184
1659092109000,2022-07-29T10:55:09Z,61,TA120-T246187
1659092113000,2022-07-29T10:55:13Z,56,TA120-T246191
1659092122000,2022-07-29T10:55:22Z,43.7,TA120-T246183
1659092147000,2022-07-29T10:55:47Z,72.2,TA120-T246184
1659092169000,2022-07-29T10:56:09Z,61.1,TA120-T246187
1659092173000,2022-07-29T10:56:13Z,61.4,TA120-T246191
1659092182000,2022-07-29T10:56:22Z,43.8,TA120-T246183
1659092207000,2022-07-29T10:56:47Z,70.8,TA120-T246184
1659092229000,2022-07-29T10:57:09Z,60.7,TA120-T246187
1659092233000,2022-07-29T10:57:13Z,54.2,TA120-T246191
1659092242000,2022-07-29T10:57:22Z,43.7,TA120-T246183
1659092267000,2022-07-29T10:57:47Z,68.1,TA120-T246184
1659092289000,2022-07-29T10:58:09Z,60.8,TA120-T246187
1659092293000,2022-07-29T10:58:13Z,54.7,TA120-T246191
1659092302000,2022-07-29T10:58:22Z,43.7,TA120-T246183
1659092327000,2022-07-29T10:58:47Z,72.4,TA120-T246184
1659092349000,2022-07-29T10:59:09Z,59.7,TA120-T246187
1659092353000,2022-07-29T10:59:13Z,54.3,TA120-T246191
1659092362000,2022-07-29T10:59:22Z,43.8,TA120-T246183
1659092387000,2022-07-29T10:59:47Z,68.8,TA120-T246184
1659092409000,2022-07-29T11:00:09Z,60.3,TA120-T246187
1659092413000,2022-07-29T11:00:13Z,54.4,TA120-T246191
1659092422000,2022-07-29T11:00:22Z,43.9,TA120-T246183
1659092447000,2022-07-29T11:00:47Z,73,TA120-T246184
1659092469000,2022-07-29T11:01:09Z,57.7,TA120-T246187
1659092473000,2022-07-29T11:01:13Z,53.8,TA120-T246191
1659092482000,2022-07-29T11:01:22Z,43.8,TA120-T246183
1659092507000,2022-07-29T11:01:47Z,71.4,TA120-T246184
1659092529000,2022-07-29T11:02:09Z,57.7,TA120-T246187
1659092533000,2022-07-29T11:02:13Z,56.3,TA120-T246191
1659092542000,2022-07-29T11:02:22Z,43.7,TA120-T246183
1659092567000,2022-07-29T11:02:47Z,69.9,TA120-T246184
1659092589000,2022-07-29T11:03:09Z,57.3,TA120-T246187
1659092593000,2022-07-29T11:03:13Z,53.3,TA120-T246191
1659092602000,2022-07-29T11:03:22Z,43.6,TA120-T246183
1659092627000,2022-07-29T11:03:47Z,66.5,TA120-T246184
1659092649000,2022-07-29T11:04:09Z,58.8,TA120-T246187
1659092653000,2022-07-29T11:04:13Z,56.2,TA120-T246191
1659092662000,2022-07-29T11:04:22Z,43.8,TA120-T246183
1659092687000,2022-07-29T11:04:47Z,72.6,TA120-T246184
1659092709000,2022-07-29T11:05:09Z,59.2,TA120-T246187
1659092713000,2022-07-29T11:05:13Z,54.7,TA120-T246191
1659092722000,2022-07-29T11:05:22Z,43.9,TA120-T246183
1659092747000,2022-07-29T11:05:47Z,70.3,TA120-T246184
1659092769000,2022-07-29T11:06:09Z,59.2,TA120-T246187
1659092773000,2022-07-29T11:06:13Z,52.3,TA120-T246191
1659092782000,2022-07-29T11:06:22Z,43.7,TA120-T246183
1659092807000,2022-07-29T11:06:47Z,66.7,TA120-T246184
1659092829000,2022-07-29T11:07:09Z,59.4,TA120-T246187
1659092833000,2022-07-29T11:07:13Z,59.6,TA120-T246191
1659092842000,2022-07-29T11:07:22Z,43.6,TA120-T246183
1659092867000,2022-07-29T11:07:47Z,68.7,TA120-T246184
1659092889000,2022-07-29T11:08:09Z,59.6,TA120-T246187
1659092893000,2022-07-29T11:08:13Z,54.6,TA120-T246191
1659092902000,2022-07-29T11:08:22Z,43.6,TA120-T246183
1659092927000,2022-07-29T11:08:47Z,72.4,TA120-T246184
1659092949000,2022-07-29T11:09:09Z,59.4,TA120-T246187
1659092953000,2022-07-29T11:09:13Z,52.7,TA120-T246191
1659092962000,2022-07-29T11:09:22Z,43.7,TA120-T246183
1659092987000,2022-07-29T11:09:47Z,69.9,TA120-T246184
1659093009000,2022-07-29T11:10:09Z,58.6,TA120-T246187
1659093013000,2022-07-29T11:10:13Z,52.6,TA120-T246191
1659093022000,2022-07-29T11:10:22Z,43.7,TA120-T246183
1659093047000,2022-07-29T11:10:47Z,70.5,TA120-T246184
1659093069000,2022-07-29T11:11:09Z,59.6,TA120-T246187
1659093073000,2022-07-29T11:11:13Z,56.2,TA120-T246191
1659093082000,2022-07-29T11:11:22Z,43.8,TA120-T246183
1659093107000,2022-07-29T11:11:47Z,71.1,TA120-T246184
1659093129000,2022-07-29T11:12:09Z,60.5,TA120-T246187
1659093133000,2022-07-29T11:12:13Z,59.8,TA120-T246191
1659093142000,2022-07-29T11:12:22Z,43.9,TA120-T246183
1659093167000,2022-07-29T11:12:47Z,67.4,TA120-T246184
1659093189000,2022-07-29T11:13:09Z,59.7,TA120-T246187
1659093193000,2022-07-29T11:13:13Z,55.5,TA120-T246191
1659093202000,2022-07-29T11:13:22Z,43.6,TA120-T246183
1659093227000,2022-07-29T11:13:47Z,70.4,TA120-T246184
1659093249000,2022-07-29T11:14:09Z,60.3,TA120-T246187
1659093253000,2022-07-29T11:14:13Z,55.8,TA120-T246191
1659093262000,2022-07-29T11:14:22Z,43.8,TA120-T246183
1659093287000,2022-07-29T11:14:47Z,71.4,TA120-T246184
1659093309000,2022-07-29T11:15:09Z,59,TA120-T246187
1659093313000,2022-07-29T11:15:13Z,63.3,TA120-T246191
1659093322000,2022-07-29T11:15:22Z,43.8,TA120-T246183
1659093347000,2022-07-29T11:15:47Z,67.5,TA120-T246184
1659093369000,2022-07-29T11:16:09Z,57.5,TA120-T246187
1659093373000,2022-07-29T11:16:13Z,54.1,TA120-T246191
1659093382000,2022-07-29T11:16:22Z,43.9,TA120-T246183
1659093407000,2022-07-29T11:16:47Z,70.6,TA120-T246184
1659093429000,2022-07-29T11:17:09Z,59.4,TA120-T246187
1659093433000,2022-07-29T11:17:13Z,58.2,TA120-T246191
1659093442000,2022-07-29T11:17:22Z,43.6,TA120-T246183
1659093467000,2022-07-29T11:17:47Z,69.5,TA120-T246184
1659093489000,2022-07-29T11:18:09Z,57.6,TA120-T246187
1659093493000,2022-07-29T11:18:13Z,54.3,TA120-T246191
1659093502000,2022-07-29T11:18:22Z,43.5,TA120-T246183
1659093527000,2022-07-29T11:18:47Z,66,TA120-T246184
1659093549000,2022-07-29T11:19:09Z,57.9,TA120-T246187
1659093553000,2022-07-29T11:19:13Z,56.2,TA120-T246191
1659093562000,2022-07-29T11:19:22Z,43.6,TA120-T246183
1659093587000,2022-07-29T11:19:47Z,71.3,TA120-T246184
1659093609000,2022-07-29T11:20:09Z,56.4,TA120-T246187
1659093613000,2022-07-29T11:20:13Z,54.7,TA120-T246191
1659093622000,2022-07-29T11:20:22Z,43.6,TA120-T246183
1659093647000,2022-07-29T11:20:47Z,68.7,TA120-T246184
1659093669000,2022-07-29T11:21:09Z,57.1,TA120-T246187
1659093673000,2022-07-29T11:21:13Z,53,TA120-T246191
1659093682000,2022-07-29T11:21:22Z,43.5,TA120-T246183
1659093707000,2022-07-29T11:21:47Z,66.5,TA120-T246184
1659093729000,2022-07-29T11:22:09Z,57.7,TA120-T246187
1659093733000,2022-07-29T11:22:13Z,54,TA120-T246191
1659093742000,2022-07-29T11:22:22Z,43.5,TA120-T246183
1659093767000,2022-07-29T11:22:47Z,68.6,TA120-T246184
1659093789000,2022-07-29T11:23:09Z,57.8,TA120-T246187
1659093793000,2022-07-29T11:23:13Z,56.3,TA120-T246191
1659093802000,2022-07-29T11:23:22Z,43.5,TA120-T246183
1659093827000,2022-07-29T11:23:47Z,70.4,TA120-T246184
1659093849000,2022-07-29T11:24:09Z,56.5,TA120-T246187
1659093853000,2022-07-29T11:24:13Z,56.9,TA120-T246191
1659093862000,2022-07-29T11:24:22Z,43.5,TA120-T246183
1659093887000,2022-07-29T11:24:47Z,67.9,TA120-T246184
1659093909000,2022-07-29T11:25:09Z,57.3,TA120-T246187
1659093913000,2022-07-29T11:25:13Z,55.8,TA120-T246191
1659093922000,2022-07-29T11:25:22Z,43.5,TA120-T246183
1659093947000,2022-07-29T11:25:47Z,71.5,TA120-T246184
1659093969000,2022-07-29T11:26:09Z,58.1,TA120-T246187
1659093973000,2022-07-29T11:26:13Z,56,TA120-T246191
1659093982000,2022-07-29T11:26:22Z,43.6,TA120-T246183
1659094007000,2022-07-29T11:26:47Z,70.7,TA120-T246184
1659094029000,2022-07-29T11:27:09Z,58.2,TA120-T246187
1659094033000,2022-07-29T11:27:13Z,55.4,TA120-T246191
1659094042000,2022-07-29T11:27:22Z,43.5,TA120-T246183
1659094067000,2022-07-29T11:27:47Z,68.2,TA120-T246184
1659094089000,2022-07-29T11:28:09Z,58.4,TA120-T246187
1659094093000,2022-07-29T11:28:13Z,55.1,TA120-T246191
1659094102000,2022-07-29T11:28:22Z,43.6,TA120-T246183
1659094127000,2022-07-29T11:28:47Z,67.2,TA120-T246184
1659094149000,2022-07-29T11:29:09Z,60.4,TA120-T246187
1659094153000,2022-07-29T11:29:13Z,54.4,TA120-T246191
1659094162000,2022-07-29T11:29:22Z,43.6,TA120-T246183
1659094187000,2022-07-29T11:29:47Z,68.1,TA120-T246184
1659094209000,2022-07-29T11:30:09Z,60.6,TA120-T246187
1659094213000,2022-07-29T11:30:13Z,54.6,TA120-T246191
1659094222000,2022-07-29T11:30:22Z,43.5,TA120-T246183
1659094247000,2022-07-29T11:30:47Z,67.9,TA120-T246184
1659094269000,2022-07-29T11:31:09Z,60.5,TA120-T246187
1659094273000,2022-07-29T11:31:13Z,55.2,TA120-T246191
1659094282000,2022-07-29T11:31:22Z,44.2,TA120-T246183
1659094307000,2022-07-29T11:31:47Z,69.8,TA120-T246184
1659094329000,2022-07-29T11:32:09Z,60.3,TA120-T246187
1659094333000,2022-07-29T11:32:13Z,54.7,TA120-T246191
1659094342000,2022-07-29T11:32:22Z,43.5,TA120-T246183
1659094367000,2022-07-29T11:32:47Z,70.9,TA120-T246184
1659094389000,2022-07-29T11:33:09Z,61.1,TA120-T246187
1659094393000,2022-07-29T11:33:13Z,55.4,TA120-T246191
1659094402000,2022-07-29T11:33:22Z,43.5,TA120-T246183
1659094427000,2022-07-29T11:33:47Z,70.3,TA120-T246184
1659094449000,2022-07-29T11:34:09Z,59.8,TA120-T246187
1659094453000,2022-07-29T11:34:13Z,53.9,TA120-T246191
1659094462000,2022-07-29T11:34:22Z,43.5,TA120-T246183
1659094487000,2022-07-29T11:34:47Z,67.5,TA120-T246184
1659094509000,2022-07-29T11:35:09Z,59.8,TA120-T246187
1659094513000,2022-07-29T11:35:13Z,56.9,TA120-T246191
1659094522000,2022-07-29T11:35:22Z,43.5,TA120-T246183
1659094547000,2022-07-29T11:35:47Z,68.9,TA120-T246184
1659094569000,2022-07-29T11:36:09Z,59.2,TA120-T246187
1659094573000,2022-07-29T11:36:13Z,52.2,TA120-T246191
1659094582000,2022-07-29T11:36:22Z,43.6,TA120-T246183
1659094607000,2022-07-29T11:36:47Z,68.2,TA120-T246184
1659094629000,2022-07-29T11:37:09Z,60,TA120-T246187
1659094633000,2022-07-29T11:37:13Z,52.4,TA120-T246191
1659094642000,2022-07-29T11:37:22Z,43.5,TA120-T246183
1659094667000,2022-07-29T11:37:47Z,70.7,TA120-T246184
1659094689000,2022-07-29T11:38:09Z,59.5,TA120-T246187
1659094693000,2022-07-29T11:38:13Z,54.6,TA120-T246191
1659094702000,2022-07-29T11:38:22Z,43.6,TA120-T246183
1659094727000,2022-07-29T11:38:47Z,72.4,TA120-T246184
1659094749000,2022-07-29T11:39:09Z,59.4,TA120-T246187
1659094753000,2022-07-29T11:39:13Z,51.3,TA120-T246191
1659094762000,2022-07-29T11:39:22Z,43.7,TA120-T246183
1659094787000,2022-07-29T11:39:47Z,67.4,TA120-T246184
1659094809000,2022-07-29T11:40:09Z,58.4,TA120-T246187
1659094813000,2022-07-29T11:40:13Z,52.6,TA120-T246191
1659094822000,2022-07-29T11:40:22Z,43.7,TA120-T246183
1659094847000,2022-07-29T11:40:47Z,66.9,TA120-T246184
1659094869000,2022-07-29T11:41:09Z,55.8,TA120-T246187
1659094873000,2022-07-29T11:41:13Z,54.6,TA120-T246191
1659094882000,2022-07-29T11:41:22Z,43.6,TA120-T246183
1659094907000,2022-07-29T11:41:47Z,70.2,TA120-T246184
1659094929000,2022-07-29T11:42:09Z,55.9,TA120-T246187
1659094933000,2022-07-29T11:42:13Z,57,TA120-T246191
1659094942000,2022-07-29T11:42:22Z,43.6,TA120-T246183
1659094967000,2022-07-29T11:42:47Z,66.9,TA120-T246184
1659094989000,2022-07-29T11:43:09Z,57.7,TA120-T246187
1659094993000,2022-07-29T11:43:13Z,52.5,TA120-T246191
1659095002000,2022-07-29T11:43:22Z,43.7,TA120-T246183
1659095027000,2022-07-29T11:43:47Z,69.4,TA120-T246184
1659095049000,2022-07-29T11:44:09Z,57,TA120-T246187
1659095053000,2022-07-29T11:44:13Z,51.7,TA120-T246191
1659095062000,2022-07-29T11:44:22Z,43.6,TA120-T246183
1659095087000,2022-07-29T11:44:47Z,70.7,TA120-T246184
1659095109000,2022-07-29T11:45:09Z,58.7,TA120-T246187
1659095113000,2022-07-29T11:45:13Z,52.3,TA120-T246191
1659095122000,2022-07-29T11:45:22Z,43.6,TA120-T246183
1659095147000,2022-07-29T11:45:47Z,60.9,TA120-T246184
1659095169000,2022-07-29T11:46:09Z,59.4,TA120-T246187
1659095173000,2022-07-29T11:46:13Z,55.2,TA120-T246191
1659095182000,2022-07-29T11:46:22Z,43.5,TA120-T246183
1659095207000,2022-07-29T11:46:47Z,71.7,TA120-T246184
1659095229000,2022-07-29T11:47:09Z,58.2,TA120-T246187
1659095233000,2022-07-29T11:47:13Z,52.2,TA120-T246191
1659095242000,2022-07-29T11:47:22Z,43.5,TA120-T246183
1659095267000,2022-07-29T11:47:47Z,65.2,TA120-T246184
1659095289000,2022-07-29T11:48:09Z,57,TA120-T246187
1659095293000,2022-07-29T11:48:13Z,53.5,TA120-T246191
1659095302000,2022-07-29T11:48:22Z,44,TA120-T246183
1659095327000,2022-07-29T11:48:47Z,69.7,TA120-T246184
1659095349000,2022-07-29T11:49:09Z,58.8,TA120-T246187
1659095353000,2022-07-29T11:49:13Z,53.2,TA120-T246191
1659095362000,2022-07-29T11:49:22Z,43.8,TA120-T246183
1659095387000,2022-07-29T11:49:47Z,65.4,TA120-T246184
1659095409000,2022-07-29T11:50:09Z,57.2,TA120-T246187
1659095413000,2022-07-29T11:50:13Z,51.9,TA120-T246191
1659095422000,2022-07-29T11:50:22Z,43.6,TA120-T246183
1659095447000,2022-07-29T11:50:47Z,68.3,TA120-T246184
1659095469000,2022-07-29T11:51:09Z,59.4,TA120-T246187
1659095473000,2022-07-29T11:51:13Z,56.7,TA120-T246191
1659095482000,2022-07-29T11:51:22Z,43.5,TA120-T246183
1659095507000,2022-07-29T11:51:47Z,67.9,TA120-T246184
1659095529000,2022-07-29T11:52:09Z,59.8,TA120-T246187
1659095533000,2022-07-29T11:52:13Z,59.7,TA120-T246191
1659095542000,2022-07-29T11:52:22Z,47.1,TA120-T246183
1659095567000,2022-07-29T11:52:47Z,68.9,TA120-T246184
1659095589000,2022-07-29T11:53:09Z,59.4,TA120-T246187
1659095593000,2022-07-29T11:53:13Z,55.9,TA120-T246191
1659095602000,2022-07-29T11:53:22Z,43.6,TA120-T246183
1659095627000,2022-07-29T11:53:47Z,67.2,TA120-T246184
1659095649000,2022-07-29T11:54:09Z,59,TA120-T246187
1659095653000,2022-07-29T11:54:13Z,55.4,TA120-T246191
1659095662000,2022-07-29T11:54:22Z,43.9,TA120-T246183
1659095687000,2022-07-29T11:54:47Z,67.4,TA120-T246184
1659095709000,2022-07-29T11:55:09Z,59.7,TA120-T246187
1659095713000,2022-07-29T11:55:13Z,53.3,TA120-T246191
1659095722000,2022-07-29T11:55:22Z,46,TA120-T246183
1659095747000,2022-07-29T11:55:47Z,69.8,TA120-T246184
1659095769000,2022-07-29T11:56:09Z,58.8,TA120-T246187
1659095773000,2022-07-29T11:56:13Z,51.6,TA120-T246191
1659095782000,2022-07-29T11:56:22Z,44.8,TA120-T246183
1659095807000,2022-07-29T11:56:47Z,69.1,TA120-T246184
1659095829000,2022-07-29T11:57:09Z,59.8,TA120-T246187
1659095833000,2022-07-29T11:57:13Z,53.9,TA120-T246191
1659095842000,2022-07-29T11:57:22Z,44.8,TA120-T246183
1659095867000,2022-07-29T11:57:47Z,69.4,TA120-T246184
1659095889000,2022-07-29T11:58:09Z,59.1,TA120-T246187
1659095893000,2022-07-29T11:58:13Z,55.6,TA120-T246191
1659095902000,2022-07-29T11:58:22Z,45.2,TA120-T246183
1659095927000,2022-07-29T11:58:47Z,66.9,TA120-T246184
1659095949000,2022-07-29T11:59:09Z,59.1,TA120-T246187
1659095953000,2022-07-29T11:59:13Z,55,TA120-T246191
1659095962000,2022-07-29T11:59:22Z,44.6,TA120-T246183
1659095987000,2022-07-29T11:59:47Z,70.4,TA120-T246184
1659096009000,2022-07-29T12:00:09Z,59.3,TA120-T246187
1659096013000,2022-07-29T12:00:13Z,52.9,TA120-T246191
1659096022000,2022-07-29T12:00:22Z,44.2,TA120-T246183
1659096047000,2022-07-29T12:00:47Z,67,TA120-T246184
1659096069000,2022-07-29T12:01:09Z,58.4,TA120-T246187
1659096073000,2022-07-29T12:01:13Z,55.7,TA120-T246191
1659096082000,2022-07-29T12:01:22Z,49,TA120-T246183
1659096107000,2022-07-29T12:01:47Z,71,TA120-T246184
1659096129000,2022-07-29T12:02:09Z,58.5,TA120-T246187
1659096133000,2022-07-29T12:02:13Z,55.5,TA120-T246191
1659096142000,2022-07-29T12:02:22Z,43.6,TA120-T246183
1659096167000,2022-07-29T12:02:47Z,69.8,TA120-T246184
1659096189000,2022-07-29T12:03:09Z,57,TA120-T246187
1659096193000,2022-07-29T12:03:13Z,56,TA120-T246191
1659096202000,2022-07-29T12:03:22Z,44.2,TA120-T246183
1659096227000,2022-07-29T12:03:47Z,67.7,TA120-T246184
1659096249000,2022-07-29T12:04:09Z,58.1,TA120-T246187
1659096253000,2022-07-29T12:04:13Z,55.1,TA120-T246191
1659096262000,2022-07-29T12:04:22Z,47.6,TA120-T246183
1659096287000,2022-07-29T12:04:47Z,68.7,TA120-T246184
1659096309000,2022-07-29T12:05:09Z,59.4,TA120-T246187
1659096313000,2022-07-29T12:05:13Z,53.9,TA120-T246191
1659096322000,2022-07-29T12:05:22Z,43.7,TA120-T246183
1659096347000,2022-07-29T12:05:47Z,70.4,TA120-T246184
1659096369000,2022-07-29T12:06:09Z,60.5,TA120-T246187
1659096373000,2022-07-29T12:06:13Z,53.5,TA120-T246191
1659096382000,2022-07-29T12:06:22Z,43.7,TA120-T246183
1659096407000,2022-07-29T12:06:47Z,66.9,TA120-T246184
1659096429000,2022-07-29T12:07:09Z,59.6,TA120-T246187
1659096433000,2022-07-29T12:07:13Z,54.3,TA120-T246191
1659096442000,2022-07-29T12:07:22Z,43.6,TA120-T246183
1659096467000,2022-07-29T12:07:47Z,69.3,TA120-T246184
1659096489000,2022-07-29T12:08:09Z,58.8,TA120-T246187
1659096493000,2022-07-29T12:08:13Z,54.4,TA120-T246191
1659096502000,2022-07-29T12:08:22Z,43.6,TA120-T246183
1659096527000,2022-07-29T12:08:47Z,73.1,TA120-T246184
1659096549000,2022-07-29T12:09:09Z,60.3,TA120-T246187
1659096553000,2022-07-29T12:09:13Z,56.6,TA120-T246191
1659096562000,2022-07-29T12:09:22Z,43.5,TA120-T246183
1659096587000,2022-07-29T12:09:47Z,69.6,TA120-T246184
1659096609000,2022-07-29T12:10:09Z,59.2,TA120-T246187
1659096613000,2022-07-29T12:10:13Z,55.5,TA120-T246191
1659096622000,2022-07-29T12:10:22Z,43.5,TA120-T246183
1659096647000,2022-07-29T12:10:47Z,71.3,TA120-T246184
1659096669000,2022-07-29T12:11:09Z,59.8,TA120-T246187
1659096673000,2022-07-29T12:11:13Z,54.1,TA120-T246191
1659096682000,2022-07-29T12:11:22Z,43.7,TA120-T246183
1659096707000,2022-07-29T12:11:47Z,72,TA120-T246184
1659096729000,2022-07-29T12:12:09Z,61,TA120-T246187
1659096733000,2022-07-29T12:12:13Z,54.6,TA120-T246191
1659096742000,2022-07-29T12:12:22Z,43.7,TA120-T246183
1659096767000,2022-07-29T12:12:47Z,66.9,TA120-T246184
1659096789000,2022-07-29T12:13:09Z,59.9,TA120-T246187
1659096793000,2022-07-29T12:13:13Z,55,TA120-T246191
1659096802000,2022-07-29T12:13:22Z,43.6,TA120-T246183
1659096827000,2022-07-29T12:13:47Z,70.8,TA120-T246184
1659096849000,2022-07-29T12:14:09Z,60.2,TA120-T246187
1659096853000,2022-07-29T12:14:13Z,50.4,TA120-T246191
1659096862000,2022-07-29T12:14:22Z,43.7,TA120-T246183
1659096887000,2022-07-29T12:14:47Z,71.6,TA120-T246184
1659096909000,2022-07-29T12:15:09Z,61.2,TA120-T246187
1659096913000,2022-07-29T12:15:13Z,56.5,TA120-T246191
1659096922000,2022-07-29T12:15:22Z,43.7,TA120-T246183
1659096947000,2022-07-29T12:15:47Z,67.6,TA120-T246184
1659096969000,2022-07-29T12:16:09Z,58.9,TA120-T246187
1659096973000,2022-07-29T12:16:13Z,53,TA120-T246191
1659096982000,2022-07-29T12:16:22Z,43.6,TA120-T246183
1659097007000,2022-07-29T12:16:47Z,67.4,TA120-T246184
1659097029000,2022-07-29T12:17:09Z,61.1,TA120-T246187
1659097033000,2022-07-29T12:17:13Z,51,TA120-T246191
1659097042000,2022-07-29T12:17:22Z,43.7,TA120-T246183
1659097067000,2022-07-29T12:17:47Z,70.6,TA120-T246184
1659097089000,2022-07-29T12:18:09Z,60.5,TA120-T246187
1659097093000,2022-07-29T12:18:13Z,56.3,TA120-T246191
1659097102000,2022-07-29T12:18:22Z,43.6,TA120-T246183
1659097127000,2022-07-29T12:18:47Z,69.9,TA120-T246184
1659097149000,2022-07-29T12:19:09Z,60,TA120-T246187
1659097153000,2022-07-29T12:19:13Z,55.7,TA120-T246191
1659097162000,2022-07-29T12:19:22Z,43.6,TA120-T246183
1659097187000,2022-07-29T12:19:47Z,70.4,TA120-T246184
1659097209000,2022-07-29T12:20:09Z,59.1,TA120-T246187
1659097213000,2022-07-29T12:20:13Z,53.5,TA120-T246191
1659097222000,2022-07-29T12:20:22Z,44,TA120-T246183
1659097247000,2022-07-29T12:20:47Z,72,TA120-T246184
1659097269000,2022-07-29T12:21:09Z,59.6,TA120-T246187
1659097273000,2022-07-29T12:21:13Z,54.9,TA120-T246191
1659097282000,2022-07-29T12:21:22Z,43.7,TA120-T246183
1659097307000,2022-07-29T12:21:47Z,71.4,TA120-T246184
1659097329000,2022-07-29T12:22:09Z,59.7,TA120-T246187
1659097333000,2022-07-29T12:22:13Z,55.7,TA120-T246191
1659097342000,2022-07-29T12:22:22Z,43.6,TA120-T246183
1659097367000,2022-07-29T12:22:47Z,67.5,TA120-T246184
1659097389000,2022-07-29T12:23:09Z,62.1,TA120-T246187
1659097393000,2022-07-29T12:23:13Z,53.9,TA120-T246191
1659097402000,2022-07-29T12:23:22Z,43.6,TA120-T246183
1659097427000,2022-07-29T12:23:47Z,71,TA120-T246184
1659097449000,2022-07-29T12:24:09Z,60.7,TA120-T246187
1659097453000,2022-07-29T12:24:13Z,61.2,TA120-T246191
1659097462000,2022-07-29T12:24:22Z,43.7,TA120-T246183
1659097487000,2022-07-29T12:24:47Z,68.9,TA120-T246184
1659097509000,2022-07-29T12:25:09Z,60.2,TA120-T246187
1659097513000,2022-07-29T12:25:13Z,65.2,TA120-T246191
1659097522000,2022-07-29T12:25:22Z,43.6,TA120-T246183
1659097547000,2022-07-29T12:25:47Z,71.1,TA120-T246184
1659097569000,2022-07-29T12:26:09Z,60.6,TA120-T246187
1659097573000,2022-07-29T12:26:13Z,55.9,TA120-T246191
1659097582000,2022-07-29T12:26:22Z,51.1,TA120-T246183
1659097607000,2022-07-29T12:26:47Z,68.8,TA120-T246184
1659097629000,2022-07-29T12:27:09Z,59.6,TA120-T246187
1659097633000,2022-07-29T12:27:13Z,55,TA120-T246191
1659097642000,2022-07-29T12:27:22Z,44.9,TA120-T246183
1659097667000,2022-07-29T12:27:47Z,66.2,TA120-T246184
1659097689000,2022-07-29T12:28:09Z,60.1,TA120-T246187
1659097693000,2022-07-29T12:28:13Z,55.2,TA120-T246191
1659097702000,2022-07-29T12:28:22Z,58.3,TA120-T246183
1659097727000,2022-07-29T12:28:47Z,67.7,TA120-T246184
1659097749000,2022-07-29T12:29:09Z,60.1,TA120-T246187
1659097753000,2022-07-29T12:29:13Z,55,TA120-T246191
1659097762000,2022-07-29T12:29:22Z,44.3,TA120-T246183
1659097787000,2022-07-29T12:29:47Z,71.3,TA120-T246184
1659097809000,2022-07-29T12:30:09Z,59.2,TA120-T246187
1659097813000,2022-07-29T12:30:13Z,71.2,TA120-T246191
1659097822000,2022-07-29T12:30:22Z,50.7,TA120-T246183
1659097847000,2022-07-29T12:30:47Z,67.5,TA120-T246184
1659097869000,2022-07-29T12:31:09Z,59.7,TA120-T246187
1659097873000,2022-07-29T12:31:13Z,59,TA120-T246191
1659097882000,2022-07-29T12:31:22Z,45.9,TA120-T246183
1659097907000,2022-07-29T12:31:47Z,73.7,TA120-T246184
1659097929000,2022-07-29T12:32:09Z,59.6,TA120-T246187
1659097933000,2022-07-29T12:32:13Z,56.9,TA120-T246191
1659097942000,2022-07-29T12:32:22Z,50,TA120-T246183
1659097967000,2022-07-29T12:32:47Z,67.9,TA120-T246184
1659097989000,2022-07-29T12:33:09Z,60.3,TA120-T246187
1659097993000,2022-07-29T12:33:13Z,55.3,TA120-T246191
1659098002000,2022-07-29T12:33:22Z,45,TA120-T246183
1659098027000,2022-07-29T12:33:47Z,67.5,TA120-T246184
1659098049000,2022-07-29T12:34:09Z,60.5,TA120-T246187
1659098053000,2022-07-29T12:34:13Z,53.5,TA120-T246191
1659098062000,2022-07-29T12:34:22Z,46.8,TA120-T246183
1659098087000,2022-07-29T12:34:47Z,70.8,TA120-T246184
1659098109000,2022-07-29T12:35:09Z,59.6,TA120-T246187
1659098113000,2022-07-29T12:35:13Z,54.2,TA120-T246191
1659098122000,2022-07-29T12:35:22Z,51.8,TA120-T246183
1659098147000,2022-07-29T12:35:47Z,69.6,TA120-T246184
1659098169000,2022-07-29T12:36:09Z,61.4,TA120-T246187
1659098173000,2022-07-29T12:36:13Z,56.4,TA120-T246191
1659098182000,2022-07-29T12:36:22Z,43.6,TA120-T246183
1659098207000,2022-07-29T12:36:47Z,67.9,TA120-T246184
1659098229000,2022-07-29T12:37:09Z,60,TA120-T246187
1659098233000,2022-07-29T12:37:13Z,59.9,TA120-T246191
1659098242000,2022-07-29T12:37:22Z,43.6,TA120-T246183
1659098267000,2022-07-29T12:37:47Z,66.3,TA120-T246184
1659098289000,2022-07-29T12:38:09Z,59.1,TA120-T246187
1659098293000,2022-07-29T12:38:13Z,52.6,TA120-T246191
1659098302000,2022-07-29T12:38:22Z,43.6,TA120-T246183
1659098327000,2022-07-29T12:38:47Z,69.5,TA120-T246184
1659098349000,2022-07-29T12:39:09Z,58.9,TA120-T246187
1659098353000,2022-07-29T12:39:13Z,54.9,TA120-T246191
1659098362000,2022-07-29T12:39:22Z,43.5,TA120-T246183
1659098387000,2022-07-29T12:39:47Z,67,TA120-T246184
1659098409000,2022-07-29T12:40:09Z,58.9,TA120-T246187
1659098413000,2022-07-29T12:40:13Z,54,TA120-T246191
