time,readable_time,dBA,dev-id
1664623425000,2022-10-01T11:23:45Z,69.6,TA120-T246184
1664623437000,2022-10-01T11:23:57Z,60.2,TA120-T246187
1664623457000,2022-10-01T11:24:17Z,34.6,TA120-T246183
1664623458000,2022-10-01T11:24:18Z,54,TA120-T246191
1664623485000,2022-10-01T11:24:45Z,66.8,TA120-T246184
1664623497000,2022-10-01T11:24:57Z,61.7,TA120-T246187
1664623517000,2022-10-01T11:25:17Z,34.4,TA120-T246183
1664623518000,2022-10-01T11:25:18Z,54,TA120-T246191
1664623545000,2022-10-01T11:25:45Z,69.1,TA120-T246184
1664623557000,2022-10-01T11:25:57Z,59.9,TA120-T246187
1664623577000,2022-10-01T11:26:17Z,34.3,TA120-T246183
1664623578000,2022-10-01T11:26:18Z,52.4,TA120-T246191
1664623605000,2022-10-01T11:26:45Z,71.6,TA120-T246184
1664623617000,2022-10-01T11:26:57Z,60.5,TA120-T246187
1664623637000,2022-10-01T11:27:17Z,34.5,TA120-T246183
1664623638000,2022-10-01T11:27:18Z,54.4,TA120-T246191
1664623665000,2022-10-01T11:27:45Z,72.3,TA120-T246184
1664623677000,2022-10-01T11:27:57Z,59,TA120-T246187
1664623697000,2022-10-01T11:28:17Z,37.7,TA120-T246183
1664623698000,2022-10-01T11:28:18Z,54.3,TA120-T246191
1664623725000,2022-10-01T11:28:45Z,71.7,TA120-T246184
1664623737000,2022-10-01T11:28:57Z,58.5,TA120-T246187
1664623757000,2022-10-01T11:29:17Z,34.3,TA120-T246183
1664623758000,2022-10-01T11:29:18Z,51.1,TA120-T246191
1664623785000,2022-10-01T11:29:45Z,71,TA120-T246184
1664623797000,2022-10-01T11:29:57Z,61.7,TA120-T246187
1664623817000,2022-10-01T11:30:17Z,34.4,TA120-T246183
1664623818000,2022-10-01T11:30:18Z,55,TA120-T246191
1664623845000,2022-10-01T11:30:45Z,72.2,TA120-T246184
1664623857000,2022-10-01T11:30:57Z,61.1,TA120-T246187
1664623877000,2022-10-01T11:31:17Z,34.2,TA120-T246183
1664623878000,2022-10-01T11:31:18Z,55.6,TA120-T246191
1664623905000,2022-10-01T11:31:45Z,70.5,TA120-T246184
1664623917000,2022-10-01T11:31:57Z,61.5,TA120-T246187
1664623937000,2022-10-01T11:32:17Z,34.2,TA120-T246183
1664623938000,2022-10-01T11:32:18Z,54.1,TA120-T246191
1664623965000,2022-10-01T11:32:45Z,71.6,TA120-T246184
1664623977000,2022-10-01T11:32:57Z,60.2,TA120-T246187
1664623997000,2022-10-01T11:33:17Z,34.4,TA120-T246183
1664623998000,2022-10-01T11:33:18Z,54.4,TA120-T246191
1664624025000,2022-10-01T11:33:45Z,68.7,TA120-T246184
1664624037000,2022-10-01T11:33:57Z,59.6,TA120-T246187
1664624057000,2022-10-01T11:34:17Z,34.5,TA120-T246183
1664624058000,2022-10-01T11:34:18Z,55,TA120-T246191
1664624085000,2022-10-01T11:34:45Z,68.9,TA120-T246184
1664624097000,2022-10-01T11:34:57Z,60.6,TA120-T246187
1664624117000,2022-10-01T11:35:17Z,34.2,TA120-T246183
1664624118000,2022-10-01T11:35:18Z,54.7,TA120-T246191
1664624145000,2022-10-01T11:35:45Z,69.8,TA120-T246184
1664624157000,2022-10-01T11:35:57Z,63.2,TA120-T246187
1664624177000,2022-10-01T11:36:17Z,34.3,TA120-T246183
1664624178000,2022-10-01T11:36:18Z,55.7,TA120-T246191
1664624205000,2022-10-01T11:36:45Z,71.6,TA120-T246184
1664624217000,2022-10-01T11:36:57Z,60.6,TA120-T246187
1664624237000,2022-10-01T11:37:17Z,34.2,TA120-T246183
1664624238000,2022-10-01T11:37:18Z,55.1,TA120-T246191
1664624265000,2022-10-01T11:37:45Z,67,TA120-T246184
1664624277000,2022-10-01T11:37:57Z,62.1,TA120-T246187
1664624297000,2022-10-01T11:38:17Z,35.8,TA120-T246183
1664624298000,2022-10-01T11:38:18Z,55.5,TA120-T246191
1664624325000,2022-10-01T11:38:45Z,66.9,TA120-T246184
1664624337000,2022-10-01T11:38:57Z,61,TA120-T246187
1664624357000,2022-10-01T11:39:17Z,35.6,TA120-T246183
1664624358000,2022-10-01T11:39:18Z,56.2,TA120-T246191
1664624385000,2022-10-01T11:39:45Z,72.7,TA120-T246184
1664624397000,2022-10-01T11:39:57Z,60.9,TA120-T246187
1664624417000,2022-10-01T11:40:17Z,34.5,TA120-T246183
1664624418000,2022-10-01T11:40:18Z,54.3,TA120-T246191
1664624445000,2022-10-01T11:40:45Z,69.9,TA120-T246184
1664624457000,2022-10-01T11:40:57Z,61.2,TA120-T246187
1664624477000,2022-10-01T11:41:17Z,34.3,TA120-T246183
1664624478000,2022-10-01T11:41:18Z,57.6,TA120-T246191
1664624505000,2022-10-01T11:41:45Z,68.7,TA120-T246184
1664624517000,2022-10-01T11:41:57Z,61.4,TA120-T246187
1664624537000,2022-10-01T11:42:17Z,34.3,TA120-T246183
1664624538000,2022-10-01T11:42:18Z,55,TA120-T246191
1664624565000,2022-10-01T11:42:45Z,71.7,TA120-T246184
1664624577000,2022-10-01T11:42:57Z,62.3,TA120-T246187
1664624597000,2022-10-01T11:43:17Z,34.5,TA120-T246183
1664624598000,2022-10-01T11:43:18Z,53.7,TA120-T246191
1664624625000,2022-10-01T11:43:45Z,71.5,TA120-T246184
1664624637000,2022-10-01T11:43:57Z,60.8,TA120-T246187
1664624657000,2022-10-01T11:44:17Z,34.5,TA120-T246183
1664624658000,2022-10-01T11:44:18Z,54.7,TA120-T246191
1664624685000,2022-10-01T11:44:45Z,72,TA120-T246184
1664624697000,2022-10-01T11:44:57Z,60.7,TA120-T246187
1664624717000,2022-10-01T11:45:17Z,34.4,TA120-T246183
1664624718000,2022-10-01T11:45:18Z,56.3,TA120-T246191
1664624745000,2022-10-01T11:45:45Z,68.2,TA120-T246184
1664624757000,2022-10-01T11:45:57Z,61.6,TA120-T246187
1664624777000,2022-10-01T11:46:17Z,34.3,TA120-T246183
1664624778000,2022-10-01T11:46:18Z,59.6,TA120-T246191
1664624805000,2022-10-01T11:46:45Z,70.1,TA120-T246184
1664624817000,2022-10-01T11:46:57Z,61.6,TA120-T246187
1664624837000,2022-10-01T11:47:17Z,34.6,TA120-T246183
1664624838000,2022-10-01T11:47:18Z,55.6,TA120-T246191
1664624865000,2022-10-01T11:47:45Z,70.9,TA120-T246184
1664624877000,2022-10-01T11:47:57Z,59.9,TA120-T246187
1664624897000,2022-10-01T11:48:17Z,34.5,TA120-T246183
1664624898000,2022-10-01T11:48:18Z,55.7,TA120-T246191
1664624925000,2022-10-01T11:48:45Z,71,TA120-T246184
1664624937000,2022-10-01T11:48:57Z,59.8,TA120-T246187
1664624957000,2022-10-01T11:49:17Z,34.4,TA120-T246183
1664624958000,2022-10-01T11:49:18Z,57.2,TA120-T246191
1664624985000,2022-10-01T11:49:45Z,67,TA120-T246184
1664624997000,2022-10-01T11:49:57Z,59.3,TA120-T246187
1664625017000,2022-10-01T11:50:17Z,34.6,TA120-T246183
1664625018000,2022-10-01T11:50:18Z,55.7,TA120-T246191
1664625045000,2022-10-01T11:50:45Z,67.6,TA120-T246184
1664625057000,2022-10-01T11:50:57Z,60.9,TA120-T246187
1664625077000,2022-10-01T11:51:17Z,34.1,TA120-T246183
1664625078000,2022-10-01T11:51:18Z,54.7,TA120-T246191
1664625105000,2022-10-01T11:51:45Z,72.1,TA120-T246184
1664625117000,2022-10-01T11:51:57Z,60.8,TA120-T246187
1664625137000,2022-10-01T11:52:17Z,34.6,TA120-T246183
1664625138000,2022-10-01T11:52:18Z,51.2,TA120-T246191
1664625165000,2022-10-01T11:52:45Z,70.1,TA120-T246184
1664625177000,2022-10-01T11:52:57Z,61.8,TA120-T246187
1664625197000,2022-10-01T11:53:17Z,34.4,TA120-T246183
1664625198000,2022-10-01T11:53:18Z,55.6,TA120-T246191
1664625225000,2022-10-01T11:53:45Z,72.2,TA120-T246184
1664625237000,2022-10-01T11:53:57Z,59.9,TA120-T246187
1664625257000,2022-10-01T11:54:17Z,34.3,TA120-T246183
1664625258000,2022-10-01T11:54:18Z,56,TA120-T246191
1664625285000,2022-10-01T11:54:45Z,70.1,TA120-T246184
1664625297000,2022-10-01T11:54:57Z,60.6,TA120-T246187
1664625317000,2022-10-01T11:55:17Z,34.4,TA120-T246183
1664625318000,2022-10-01T11:55:18Z,55.4,TA120-T246191
1664625345000,2022-10-01T11:55:45Z,68.2,TA120-T246184
1664625357000,2022-10-01T11:55:57Z,63.1,TA120-T246187
1664625377000,2022-10-01T11:56:17Z,34.3,TA120-T246183
1664625378000,2022-10-01T11:56:18Z,54.9,TA120-T246191
1664625405000,2022-10-01T11:56:45Z,66.9,TA120-T246184
1664625417000,2022-10-01T11:56:57Z,59.7,TA120-T246187
1664625437000,2022-10-01T11:57:17Z,34.5,TA120-T246183
1664625438000,2022-10-01T11:57:18Z,55.3,TA120-T246191
1664625465000,2022-10-01T11:57:45Z,70.9,TA120-T246184
1664625477000,2022-10-01T11:57:57Z,59.6,TA120-T246187
1664625497000,2022-10-01T11:58:17Z,34.3,TA120-T246183
1664625498000,2022-10-01T11:58:18Z,51.4,TA120-T246191
1664625525000,2022-10-01T11:58:45Z,68,TA120-T246184
1664625537000,2022-10-01T11:58:57Z,59,TA120-T246187
1664625557000,2022-10-01T11:59:17Z,34.3,TA120-T246183
1664625558000,2022-10-01T11:59:18Z,55,TA120-T246191
1664625585000,2022-10-01T11:59:45Z,72,TA120-T246184
1664625597000,2022-10-01T11:59:57Z,61.2,TA120-T246187
1664625617000,2022-10-01T12:00:17Z,34.2,TA120-T246183
1664625618000,2022-10-01T12:00:18Z,52,TA120-T246191
1664625645000,2022-10-01T12:00:45Z,70.6,TA120-T246184
1664625657000,2022-10-01T12:00:57Z,59,TA120-T246187
1664625677000,2022-10-01T12:01:17Z,34,TA120-T246183
1664625678000,2022-10-01T12:01:18Z,52.4,TA120-T246191
1664625705000,2022-10-01T12:01:45Z,66.7,TA120-T246184
1664625717000,2022-10-01T12:01:57Z,60.3,TA120-T246187
1664625737000,2022-10-01T12:02:17Z,34.3,TA120-T246183
1664625738000,2022-10-01T12:02:18Z,54,TA120-T246191
1664625765000,2022-10-01T12:02:45Z,70,TA120-T246184
1664625777000,2022-10-01T12:02:57Z,61.7,TA120-T246187
1664625797000,2022-10-01T12:03:17Z,35.2,TA120-T246183
1664625798000,2022-10-01T12:03:18Z,53.3,TA120-T246191
1664625825000,2022-10-01T12:03:45Z,70,TA120-T246184
1664625837000,2022-10-01T12:03:57Z,60.7,TA120-T246187
1664625857000,2022-10-01T12:04:17Z,34.3,TA120-T246183
1664625858000,2022-10-01T12:04:18Z,54.6,TA120-T246191
1664625885000,2022-10-01T12:04:45Z,69.2,TA120-T246184
1664625897000,2022-10-01T12:04:57Z,59,TA120-T246187
1664625917000,2022-10-01T12:05:17Z,34.5,TA120-T246183
1664625918000,2022-10-01T12:05:18Z,53.5,TA120-T246191
1664625945000,2022-10-01T12:05:45Z,70.5,TA120-T246184
1664625957000,2022-10-01T12:05:57Z,59.5,TA120-T246187
1664625977000,2022-10-01T12:06:17Z,33.8,TA120-T246183
1664625978000,2022-10-01T12:06:18Z,54.7,TA120-T246191
1664626005000,2022-10-01T12:06:45Z,70,TA120-T246184
1664626017000,2022-10-01T12:06:57Z,60.3,TA120-T246187
1664626037000,2022-10-01T12:07:17Z,33.6,TA120-T246183
1664626038000,2022-10-01T12:07:18Z,53.5,TA120-T246191
1664626065000,2022-10-01T12:07:45Z,71.3,TA120-T246184
1664626077000,2022-10-01T12:07:57Z,60.4,TA120-T246187
1664626097000,2022-10-01T12:08:17Z,34,TA120-T246183
1664626098000,2022-10-01T12:08:18Z,54.4,TA120-T246191
1664626125000,2022-10-01T12:08:45Z,71.2,TA120-T246184
1664626137000,2022-10-01T12:08:57Z,60.9,TA120-T246187
1664626157000,2022-10-01T12:09:17Z,34.5,TA120-T246183
1664626158000,2022-10-01T12:09:18Z,54.9,TA120-T246191
1664626185000,2022-10-01T12:09:45Z,68.9,TA120-T246184
1664626197000,2022-10-01T12:09:57Z,59.9,TA120-T246187
1664626217000,2022-10-01T12:10:17Z,34.5,TA120-T246183
1664626218000,2022-10-01T12:10:18Z,54.4,TA120-T246191
1664626245000,2022-10-01T12:10:45Z,70.9,TA120-T246184
1664626257000,2022-10-01T12:10:57Z,60.8,TA120-T246187
1664626277000,2022-10-01T12:11:17Z,34,TA120-T246183
1664626278000,2022-10-01T12:11:18Z,57.3,TA120-T246191
1664626305000,2022-10-01T12:11:45Z,71.9,TA120-T246184
1664626317000,2022-10-01T12:11:57Z,60.7,TA120-T246187
1664626337000,2022-10-01T12:12:17Z,33.9,TA120-T246183
1664626338000,2022-10-01T12:12:18Z,53.2,TA120-T246191
1664626365000,2022-10-01T12:12:45Z,69.4,TA120-T246184
1664626377000,2022-10-01T12:12:57Z,59.1,TA120-T246187
1664626397000,2022-10-01T12:13:17Z,34.3,TA120-T246183
1664626398000,2022-10-01T12:13:18Z,55.8,TA120-T246191
1664626425000,2022-10-01T12:13:45Z,70.1,TA120-T246184
1664626437000,2022-10-01T12:13:57Z,60.1,TA120-T246187
1664626457000,2022-10-01T12:14:17Z,34.7,TA120-T246183
1664626458000,2022-10-01T12:14:18Z,52.4,TA120-T246191
1664626485000,2022-10-01T12:14:45Z,66.1,TA120-T246184
1664626497000,2022-10-01T12:14:57Z,61.1,TA120-T246187
1664626517000,2022-10-01T12:15:17Z,34.7,TA120-T246183
1664626518000,2022-10-01T12:15:18Z,55.7,TA120-T246191
1664626545000,2022-10-01T12:15:45Z,69.9,TA120-T246184
1664626557000,2022-10-01T12:15:57Z,61.2,TA120-T246187
1664626577000,2022-10-01T12:16:17Z,34.3,TA120-T246183
1664626578000,2022-10-01T12:16:18Z,51.6,TA120-T246191
1664626605000,2022-10-01T12:16:45Z,67,TA120-T246184
1664626617000,2022-10-01T12:16:57Z,61.7,TA120-T246187
1664626637000,2022-10-01T12:17:17Z,34.2,TA120-T246183
1664626638000,2022-10-01T12:17:18Z,54,TA120-T246191
1664626665000,2022-10-01T12:17:45Z,69.7,TA120-T246184
1664626677000,2022-10-01T12:17:57Z,60.2,TA120-T246187
1664626697000,2022-10-01T12:18:17Z,34.2,TA120-T246183
1664626698000,2022-10-01T12:18:18Z,57.1,TA120-T246191
1664626725000,2022-10-01T12:18:45Z,70.9,TA120-T246184
1664626737000,2022-10-01T12:18:57Z,61.5,TA120-T246187
1664626757000,2022-10-01T12:19:17Z,34.3,TA120-T246183
1664626758000,2022-10-01T12:19:18Z,55.6,TA120-T246191
1664626785000,2022-10-01T12:19:45Z,72.1,TA120-T246184
1664626797000,2022-10-01T12:19:57Z,60.9,TA120-T246187
1664626817000,2022-10-01T12:20:17Z,34.6,TA120-T246183
1664626818000,2022-10-01T12:20:18Z,53.3,TA120-T246191
1664626845000,2022-10-01T12:20:45Z,64.3,TA120-T246184
1664626857000,2022-10-01T12:20:57Z,60.8,TA120-T246187
1664626877000,2022-10-01T12:21:17Z,34.6,TA120-T246183
1664626878000,2022-10-01T12:21:18Z,54.9,TA120-T246191
1664626905000,2022-10-01T12:21:45Z,70.4,TA120-T246184
1664626917000,2022-10-01T12:21:57Z,62.9,TA120-T246187
1664626937000,2022-10-01T12:22:17Z,34.6,TA120-T246183
1664626938000,2022-10-01T12:22:18Z,54.6,TA120-T246191
1664626965000,2022-10-01T12:22:45Z,69.2,TA120-T246184
1664626977000,2022-10-01T12:22:57Z,60.5,TA120-T246187
1664626997000,2022-10-01T12:23:17Z,34.7,TA120-T246183
1664626998000,2022-10-01T12:23:18Z,56.6,TA120-T246191
1664627025000,2022-10-01T12:23:45Z,71.3,TA120-T246184
1664627037000,2022-10-01T12:23:57Z,60,TA120-T246187
1664627057000,2022-10-01T12:24:17Z,35.2,TA120-T246183
1664627058000,2022-10-01T12:24:18Z,59,TA120-T246191
1664627085000,2022-10-01T12:24:45Z,72.4,TA120-T246184
1664627097000,2022-10-01T12:24:57Z,61.5,TA120-T246187
1664627117000,2022-10-01T12:25:17Z,34.7,TA120-T246183
1664627118000,2022-10-01T12:25:18Z,56.6,TA120-T246191
1664627145000,2022-10-01T12:25:45Z,67.7,TA120-T246184
1664627157000,2022-10-01T12:25:57Z,59.5,TA120-T246187
1664627177000,2022-10-01T12:26:17Z,34.4,TA120-T246183
1664627178000,2022-10-01T12:26:18Z,58.4,TA120-T246191
1664627205000,2022-10-01T12:26:45Z,68.4,TA120-T246184
1664627217000,2022-10-01T12:26:57Z,58.9,TA120-T246187
1664627237000,2022-10-01T12:27:17Z,34.4,TA120-T246183
1664627238000,2022-10-01T12:27:18Z,53.6,TA120-T246191
1664627265000,2022-10-01T12:27:45Z,68.6,TA120-T246184
1664627277000,2022-10-01T12:27:57Z,59.5,TA120-T246187
1664627297000,2022-10-01T12:28:17Z,34.7,TA120-T246183
1664627298000,2022-10-01T12:28:18Z,52.1,TA120-T246191
1664627325000,2022-10-01T12:28:45Z,70.7,TA120-T246184
1664627337000,2022-10-01T12:28:57Z,59.4,TA120-T246187
1664627357000,2022-10-01T12:29:17Z,34.4,TA120-T246183
1664627358000,2022-10-01T12:29:18Z,54.4,TA120-T246191
1664627385000,2022-10-01T12:29:45Z,69.6,TA120-T246184
1664627397000,2022-10-01T12:29:57Z,59.9,TA120-T246187
1664627417000,2022-10-01T12:30:17Z,34.5,TA120-T246183
1664627418000,2022-10-01T12:30:18Z,55.9,TA120-T246191
1664627445000,2022-10-01T12:30:45Z,71.3,TA120-T246184
1664627457000,2022-10-01T12:30:57Z,59.8,TA120-T246187
1664627477000,2022-10-01T12:31:17Z,35.6,TA120-T246183
1664627478000,2022-10-01T12:31:18Z,56,TA120-T246191
1664627505000,2022-10-01T12:31:45Z,67,TA120-T246184
1664627517000,2022-10-01T12:31:57Z,59.9,TA120-T246187
1664627537000,2022-10-01T12:32:17Z,34.9,TA120-T246183
1664627538000,2022-10-01T12:32:18Z,56,TA120-T246191
1664627565000,2022-10-01T12:32:45Z,68.5,TA120-T246184
1664627577000,2022-10-01T12:32:57Z,60.3,TA120-T246187
1664627597000,2022-10-01T12:33:17Z,34.6,TA120-T246183
1664627598000,2022-10-01T12:33:18Z,54.4,TA120-T246191
1664627625000,2022-10-01T12:33:45Z,71.6,TA120-T246184
1664627637000,2022-10-01T12:33:57Z,57.6,TA120-T246187
1664627657000,2022-10-01T12:34:17Z,34.5,TA120-T246183
1664627658000,2022-10-01T12:34:18Z,56.3,TA120-T246191
1664627685000,2022-10-01T12:34:45Z,69.6,TA120-T246184
1664627697000,2022-10-01T12:34:57Z,59.5,TA120-T246187
1664627717000,2022-10-01T12:35:17Z,34.7,TA120-T246183
1664627718000,2022-10-01T12:35:18Z,53.1,TA120-T246191
1664627745000,2022-10-01T12:35:45Z,70.8,TA120-T246184
1664627757000,2022-10-01T12:35:57Z,59,TA120-T246187
1664627777000,2022-10-01T12:36:17Z,34.7,TA120-T246183
1664627778000,2022-10-01T12:36:18Z,57.7,TA120-T246191
1664627805000,2022-10-01T12:36:45Z,66.5,TA120-T246184
1664627817000,2022-10-01T12:36:57Z,57.3,TA120-T246187
1664627837000,2022-10-01T12:37:17Z,35,TA120-T246183
1664627838000,2022-10-01T12:37:18Z,55.6,TA120-T246191
1664627865000,2022-10-01T12:37:45Z,73,TA120-T246184
1664627877000,2022-10-01T12:37:57Z,57,TA120-T246187
1664627897000,2022-10-01T12:38:17Z,35.1,TA120-T246183
1664627898000,2022-10-01T12:38:18Z,55,TA120-T246191
1664627925000,2022-10-01T12:38:45Z,71.1,TA120-T246184
1664627937000,2022-10-01T12:38:57Z,58.7,TA120-T246187
1664627957000,2022-10-01T12:39:17Z,34.4,TA120-T246183
1664627958000,2022-10-01T12:39:18Z,61.8,TA120-T246191
1664627985000,2022-10-01T12:39:45Z,68.5,TA120-T246184
1664627997000,2022-10-01T12:39:57Z,59.9,TA120-T246187
1664628017000,2022-10-01T12:40:17Z,34.2,TA120-T246183
1664628018000,2022-10-01T12:40:18Z,54.1,TA120-T246191
1664628045000,2022-10-01T12:40:45Z,67.3,TA120-T246184
1664628057000,2022-10-01T12:40:57Z,60.5,TA120-T246187
1664628077000,2022-10-01T12:41:17Z,34.3,TA120-T246183
1664628078000,2022-10-01T12:41:18Z,57,TA120-T246191
1664628105000,2022-10-01T12:41:45Z,67.4,TA120-T246184
1664628117000,2022-10-01T12:41:57Z,57.5,TA120-T246187
1664628137000,2022-10-01T12:42:17Z,34.4,TA120-T246183
1664628138000,2022-10-01T12:42:18Z,56.8,TA120-T246191
1664628165000,2022-10-01T12:42:45Z,70.9,TA120-T246184
1664628177000,2022-10-01T12:42:57Z,57.2,TA120-T246187
1664628197000,2022-10-01T12:43:17Z,34.7,TA120-T246183
1664628198000,2022-10-01T12:43:18Z,56.7,TA120-T246191
1664628225000,2022-10-01T12:43:45Z,72.7,TA120-T246184
1664628237000,2022-10-01T12:43:57Z,60.5,TA120-T246187
1664628257000,2022-10-01T12:44:17Z,34.2,TA120-T246183
1664628258000,2022-10-01T12:44:18Z,55.9,TA120-T246191
1664628285000,2022-10-01T12:44:45Z,69.8,TA120-T246184
1664628297000,2022-10-01T12:44:57Z,58.8,TA120-T246187
1664628317000,2022-10-01T12:45:17Z,34.5,TA120-T246183
1664628318000,2022-10-01T12:45:18Z,55.7,TA120-T246191
1664628345000,2022-10-01T12:45:45Z,71.3,TA120-T246184
1664628357000,2022-10-01T12:45:57Z,60.7,TA120-T246187
1664628377000,2022-10-01T12:46:17Z,34.6,TA120-T246183
1664628378000,2022-10-01T12:46:18Z,56.9,TA120-T246191
1664628405000,2022-10-01T12:46:45Z,68.1,TA120-T246184
1664628417000,2022-10-01T12:46:57Z,60.9,TA120-T246187
1664628437000,2022-10-01T12:47:17Z,34.5,TA120-T246183
1664628438000,2022-10-01T12:47:18Z,54,TA120-T246191
1664628465000,2022-10-01T12:47:45Z,69,TA120-T246184
1664628477000,2022-10-01T12:47:57Z,66.7,TA120-T246187
1664628497000,2022-10-01T12:48:17Z,34.2,TA120-T246183
1664628498000,2022-10-01T12:48:18Z,55.8,TA120-T246191
1664628525000,2022-10-01T12:48:45Z,70.7,TA120-T246184
1664628537000,2022-10-01T12:48:57Z,60.5,TA120-T246187
1664628557000,2022-10-01T12:49:17Z,34.3,TA120-T246183
1664628558000,2022-10-01T12:49:18Z,56.3,TA120-T246191
1664628585000,2022-10-01T12:49:45Z,68.6,TA120-T246184
1664628597000,2022-10-01T12:49:57Z,59.3,TA120-T246187
1664628617000,2022-10-01T12:50:17Z,34.3,TA120-T246183
1664628618000,2022-10-01T12:50:18Z,52.2,TA120-T246191
1664628645000,2022-10-01T12:50:45Z,68.5,TA120-T246184
1664628657000,2022-10-01T12:50:57Z,61.1,TA120-T246187
1664628677000,2022-10-01T12:51:17Z,34.2,TA120-T246183
1664628678000,2022-10-01T12:51:18Z,54,TA120-T246191
1664628705000,2022-10-01T12:51:45Z,69.3,TA120-T246184
1664628717000,2022-10-01T12:51:57Z,59.5,TA120-T246187
1664628737000,2022-10-01T12:52:17Z,34.2,TA120-T246183
1664628738000,2022-10-01T12:52:18Z,52.8,TA120-T246191
1664628765000,2022-10-01T12:52:45Z,68,TA120-T246184
1664628777000,2022-10-01T12:52:57Z,60.1,TA120-T246187
1664628797000,2022-10-01T12:53:17Z,34.1,TA120-T246183
1664628798000,2022-10-01T12:53:18Z,54.8,TA120-T246191
1664628825000,2022-10-01T12:53:45Z,71,TA120-T246184
1664628837000,2022-10-01T12:53:57Z,61,TA120-T246187
1664628857000,2022-10-01T12:54:17Z,34.6,TA120-T246183
1664628858000,2022-10-01T12:54:18Z,55.4,TA120-T246191
1664628885000,2022-10-01T12:54:45Z,71.4,TA120-T246184
1664628897000,2022-10-01T12:54:57Z,60.9,TA120-T246187
1664628917000,2022-10-01T12:55:17Z,34.1,TA120-T246183
1664628918000,2022-10-01T12:55:18Z,56.4,TA120-T246191
1664628945000,2022-10-01T12:55:45Z,69.9,TA120-T246184
1664628957000,2022-10-01T12:55:57Z,60.3,TA120-T246187
1664628977000,2022-10-01T12:56:17Z,34.2,TA120-T246183
1664628978000,2022-10-01T12:56:18Z,53.5,TA120-T246191
1664629005000,2022-10-01T12:56:45Z,69.4,TA120-T246184
1664629017000,2022-10-01T12:56:57Z,61.2,TA120-T246187
1664629037000,2022-10-01T12:57:17Z,34.7,TA120-T246183
1664629038000,2022-10-01T12:57:18Z,54.1,TA120-T246191
1664629065000,2022-10-01T12:57:45Z,70.1,TA120-T246184
1664629077000,2022-10-01T12:57:57Z,61.2,TA120-T246187
1664629097000,2022-10-01T12:58:17Z,35,TA120-T246183
1664629098000,2022-10-01T12:58:18Z,54.9,TA120-T246191
1664629125000,2022-10-01T12:58:45Z,69.1,TA120-T246184
1664629137000,2022-10-01T12:58:57Z,59.5,TA120-T246187
1664629157000,2022-10-01T12:59:17Z,34.5,TA120-T246183
1664629158000,2022-10-01T12:59:18Z,56.3,TA120-T246191
1664629185000,2022-10-01T12:59:45Z,71.8,TA120-T246184
1664629197000,2022-10-01T12:59:57Z,60.9,TA120-T246187
1664629217000,2022-10-01T13:00:17Z,34.4,TA120-T246183
1664629218000,2022-10-01T13:00:18Z,54,TA120-T246191
1664629245000,2022-10-01T13:00:45Z,69.3,TA120-T246184
1664629257000,2022-10-01T13:00:57Z,59.7,TA120-T246187
1664629277000,2022-10-01T13:01:17Z,33.9,TA120-T246183
1664629278000,2022-10-01T13:01:18Z,55.5,TA120-T246191
1664629305000,2022-10-01T13:01:45Z,66,TA120-T246184
1664629317000,2022-10-01T13:01:57Z,60.7,TA120-T246187
1664629337000,2022-10-01T13:02:17Z,34.2,TA120-T246183
1664629338000,2022-10-01T13:02:18Z,55.4,TA120-T246191
1664629365000,2022-10-01T13:02:45Z,70.2,TA120-T246184
1664629377000,2022-10-01T13:02:57Z,60.1,TA120-T246187
1664629397000,2022-10-01T13:03:17Z,34.2,TA120-T246183
1664629398000,2022-10-01T13:03:18Z,55.3,TA120-T246191
1664629425000,2022-10-01T13:03:45Z,71.4,TA120-T246184
1664629437000,2022-10-01T13:03:57Z,59.7,TA120-T246187
1664629457000,2022-10-01T13:04:17Z,34.4,TA120-T246183
1664629458000,2022-10-01T13:04:18Z,54.8,TA120-T246191
1664629485000,2022-10-01T13:04:45Z,70.7,TA120-T246184
1664629497000,2022-10-01T13:04:57Z,60.1,TA120-T246187
1664629517000,2022-10-01T13:05:17Z,34.1,TA120-T246183
1664629518000,2022-10-01T13:05:18Z,55.2,TA120-T246191
1664629545000,2022-10-01T13:05:45Z,72.9,TA120-T246184
1664629557000,2022-10-01T13:05:57Z,60.8,TA120-T246187
1664629577000,2022-10-01T13:06:17Z,34.3,TA120-T246183
1664629578000,2022-10-01T13:06:18Z,52.6,TA120-T246191
1664629605000,2022-10-01T13:06:45Z,67,TA120-T246184
1664629617000,2022-10-01T13:06:57Z,58.9,TA120-T246187
1664629637000,2022-10-01T13:07:17Z,34.1,TA120-T246183
1664629638000,2022-10-01T13:07:18Z,51.9,TA120-T246191
1664629665000,2022-10-01T13:07:45Z,72,TA120-T246184
1664629677000,2022-10-01T13:07:57Z,59.6,TA120-T246187
1664629697000,2022-10-01T13:08:17Z,34.3,TA120-T246183
1664629698000,2022-10-01T13:08:18Z,51.7,TA120-T246191
1664629725000,2022-10-01T13:08:45Z,69.3,TA120-T246184
1664629737000,2022-10-01T13:08:57Z,60.7,TA120-T246187
1664629757000,2022-10-01T13:09:17Z,34.4,TA120-T246183
1664629758000,2022-10-01T13:09:18Z,56.5,TA120-T246191
1664629785000,2022-10-01T13:09:45Z,68.3,TA120-T246184
1664629797000,2022-10-01T13:09:57Z,60,TA120-T246187
