time,readable_time,dBA,dev-id
1657284361000,2022-07-08T12:46:01Z,52.9,TA120-T246183
1657284386000,2022-07-08T12:46:26Z,66.5,TA120-T246184
1657284411000,2022-07-08T12:46:51Z,58.7,TA120-T246191
1657284414000,2022-07-08T12:46:54Z,60.6,TA120-T246187
1657284421000,2022-07-08T12:47:01Z,59.2,TA120-T246183
1657284446000,2022-07-08T12:47:26Z,67.3,TA120-T246184
1657284471000,2022-07-08T12:47:51Z,55.2,TA120-T246191
1657284474000,2022-07-08T12:47:54Z,59.5,TA120-T246187
1657284481000,2022-07-08T12:48:01Z,55.4,TA120-T246183
1657284506000,2022-07-08T12:48:26Z,66.5,TA120-T246184
1657284531000,2022-07-08T12:48:51Z,54.6,TA120-T246191
1657284534000,2022-07-08T12:48:54Z,63,TA120-T246187
1657284541000,2022-07-08T12:49:01Z,56,TA120-T246183
1657284566000,2022-07-08T12:49:26Z,70,TA120-T246184
1657284591000,2022-07-08T12:49:51Z,55.7,TA120-T246191
1657284594000,2022-07-08T12:49:54Z,62.2,TA120-T246187
1657284601000,2022-07-08T12:50:01Z,46.2,TA120-T246183
1657284626000,2022-07-08T12:50:26Z,61.1,TA120-T246184
1657284651000,2022-07-08T12:50:51Z,55.1,TA120-T246191
1657284654000,2022-07-08T12:50:54Z,61.6,TA120-T246187
1657284661000,2022-07-08T12:51:01Z,50.9,TA120-T246183
1657284686000,2022-07-08T12:51:26Z,69.1,TA120-T246184
1657284711000,2022-07-08T12:51:51Z,55.3,TA120-T246191
1657284714000,2022-07-08T12:51:54Z,59.2,TA120-T246187
1657284721000,2022-07-08T12:52:01Z,45.1,TA120-T246183
1657284746000,2022-07-08T12:52:26Z,69.7,TA120-T246184
1657284771000,2022-07-08T12:52:51Z,54.1,TA120-T246191
1657284774000,2022-07-08T12:52:54Z,61.1,TA120-T246187
1657284781000,2022-07-08T12:53:01Z,44.9,TA120-T246183
1657284806000,2022-07-08T12:53:26Z,67.1,TA120-T246184
1657284831000,2022-07-08T12:53:51Z,56.6,TA120-T246191
1657284834000,2022-07-08T12:53:54Z,61.9,TA120-T246187
1657284841000,2022-07-08T12:54:01Z,44.6,TA120-T246183
1657284866000,2022-07-08T12:54:26Z,67.3,TA120-T246184
1657284891000,2022-07-08T12:54:51Z,53.2,TA120-T246191
1657284894000,2022-07-08T12:54:54Z,61.4,TA120-T246187
1657284901000,2022-07-08T12:55:01Z,45.6,TA120-T246183
1657284926000,2022-07-08T12:55:26Z,69.2,TA120-T246184
1657284951000,2022-07-08T12:55:51Z,55.4,TA120-T246191
1657284954000,2022-07-08T12:55:54Z,61.9,TA120-T246187
1657284961000,2022-07-08T12:56:01Z,44.5,TA120-T246183
1657284986000,2022-07-08T12:56:26Z,69.5,TA120-T246184
1657285011000,2022-07-08T12:56:51Z,54.5,TA120-T246191
1657285014000,2022-07-08T12:56:54Z,60.8,TA120-T246187
1657285021000,2022-07-08T12:57:01Z,44.2,TA120-T246183
1657285046000,2022-07-08T12:57:26Z,65.7,TA120-T246184
1657285071000,2022-07-08T12:57:51Z,56.6,TA120-T246191
1657285074000,2022-07-08T12:57:54Z,62,TA120-T246187
1657285081000,2022-07-08T12:58:01Z,48.1,TA120-T246183
1657285106000,2022-07-08T12:58:26Z,68.5,TA120-T246184
1657285131000,2022-07-08T12:58:51Z,58.5,TA120-T246191
1657285134000,2022-07-08T12:58:54Z,61.9,TA120-T246187
1657285141000,2022-07-08T12:59:01Z,44.5,TA120-T246183
1657285166000,2022-07-08T12:59:26Z,69.1,TA120-T246184
1657285191000,2022-07-08T12:59:51Z,56,TA120-T246191
1657285194000,2022-07-08T12:59:54Z,61.1,TA120-T246187
1657285201000,2022-07-08T13:00:01Z,43.9,TA120-T246183
1657285226000,2022-07-08T13:00:26Z,65.9,TA120-T246184
1657285251000,2022-07-08T13:00:51Z,56.1,TA120-T246191
1657285254000,2022-07-08T13:00:54Z,59.5,TA120-T246187
1657285261000,2022-07-08T13:01:01Z,44.3,TA120-T246183
1657285286000,2022-07-08T13:01:26Z,69.8,TA120-T246184
1657285311000,2022-07-08T13:01:51Z,54.7,TA120-T246191
1657285314000,2022-07-08T13:01:54Z,61.4,TA120-T246187
1657285321000,2022-07-08T13:02:01Z,44,TA120-T246183
1657285346000,2022-07-08T13:02:26Z,66.9,TA120-T246184
1657285371000,2022-07-08T13:02:51Z,53.8,TA120-T246191
1657285374000,2022-07-08T13:02:54Z,61.6,TA120-T246187
1657285381000,2022-07-08T13:03:01Z,46.5,TA120-T246183
1657285406000,2022-07-08T13:03:26Z,67.9,TA120-T246184
1657285431000,2022-07-08T13:03:51Z,51.6,TA120-T246191
1657285437000,2022-07-08T13:03:57Z,62.3,TA120-T246187
1657285441000,2022-07-08T13:04:01Z,43.9,TA120-T246183
1657285466000,2022-07-08T13:04:26Z,62,TA120-T246184
1657285491000,2022-07-08T13:04:51Z,52.4,TA120-T246191
1657285497000,2022-07-08T13:04:57Z,61.7,TA120-T246187
1657285501000,2022-07-08T13:05:01Z,44,TA120-T246183
1657285526000,2022-07-08T13:05:26Z,68.7,TA120-T246184
1657285551000,2022-07-08T13:05:51Z,53.4,TA120-T246191
1657285557000,2022-07-08T13:05:57Z,60.6,TA120-T246187
1657285561000,2022-07-08T13:06:01Z,44.1,TA120-T246183
1657285586000,2022-07-08T13:06:26Z,69.3,TA120-T246184
1657285611000,2022-07-08T13:06:51Z,53.3,TA120-T246191
1657285617000,2022-07-08T13:06:57Z,63.3,TA120-T246187
1657285621000,2022-07-08T13:07:01Z,44.5,TA120-T246183
1657285646000,2022-07-08T13:07:26Z,67.6,TA120-T246184
1657285671000,2022-07-08T13:07:51Z,56.6,TA120-T246191
1657285677000,2022-07-08T13:07:57Z,60.5,TA120-T246187
1657285681000,2022-07-08T13:08:01Z,46.2,TA120-T246183
1657285706000,2022-07-08T13:08:26Z,68,TA120-T246184
1657285731000,2022-07-08T13:08:51Z,59.7,TA120-T246191
1657285737000,2022-07-08T13:08:57Z,62.1,TA120-T246187
1657285741000,2022-07-08T13:09:01Z,45.1,TA120-T246183
1657285766000,2022-07-08T13:09:26Z,64.6,TA120-T246184
1657285791000,2022-07-08T13:09:51Z,53.7,TA120-T246191
1657285797000,2022-07-08T13:09:57Z,61.3,TA120-T246187
1657285801000,2022-07-08T13:10:01Z,47.5,TA120-T246183
1657285826000,2022-07-08T13:10:26Z,70.2,TA120-T246184
1657285851000,2022-07-08T13:10:51Z,58.2,TA120-T246191
1657285857000,2022-07-08T13:10:57Z,61.7,TA120-T246187
1657285861000,2022-07-08T13:11:01Z,55,TA120-T246183
1657285886000,2022-07-08T13:11:26Z,67,TA120-T246184
1657285911000,2022-07-08T13:11:51Z,53.4,TA120-T246191
1657285917000,2022-07-08T13:11:57Z,58.8,TA120-T246187
1657285921000,2022-07-08T13:12:01Z,52.4,TA120-T246183
1657285946000,2022-07-08T13:12:26Z,63,TA120-T246184
1657285971000,2022-07-08T13:12:51Z,53.5,TA120-T246191
1657285977000,2022-07-08T13:12:57Z,61.3,TA120-T246187
1657285981000,2022-07-08T13:13:01Z,60.9,TA120-T246183
1657286006000,2022-07-08T13:13:26Z,69.9,TA120-T246184
1657286031000,2022-07-08T13:13:51Z,54,TA120-T246191
1657286037000,2022-07-08T13:13:57Z,59.9,TA120-T246187
1657286041000,2022-07-08T13:14:01Z,69.1,TA120-T246183
1657286066000,2022-07-08T13:14:26Z,71.6,TA120-T246184
1657286091000,2022-07-08T13:14:51Z,55.5,TA120-T246191
1657286097000,2022-07-08T13:14:57Z,60.6,TA120-T246187
1657286101000,2022-07-08T13:15:01Z,48.4,TA120-T246183
1657286126000,2022-07-08T13:15:26Z,68.6,TA120-T246184
1657286151000,2022-07-08T13:15:51Z,55.6,TA120-T246191
1657286157000,2022-07-08T13:15:57Z,59.1,TA120-T246187
1657286161000,2022-07-08T13:16:01Z,51.2,TA120-T246183
1657286186000,2022-07-08T13:16:26Z,66.1,TA120-T246184
1657286211000,2022-07-08T13:16:51Z,55.2,TA120-T246191
1657286217000,2022-07-08T13:16:57Z,59.8,TA120-T246187
1657286221000,2022-07-08T13:17:01Z,51.3,TA120-T246183
1657286246000,2022-07-08T13:17:26Z,68.3,TA120-T246184
1657286271000,2022-07-08T13:17:51Z,54.5,TA120-T246191
1657286277000,2022-07-08T13:17:57Z,60.1,TA120-T246187
1657286281000,2022-07-08T13:18:01Z,49.8,TA120-T246183
1657286306000,2022-07-08T13:18:26Z,65.5,TA120-T246184
1657286331000,2022-07-08T13:18:51Z,55.3,TA120-T246191
1657286337000,2022-07-08T13:18:57Z,60.1,TA120-T246187
1657286341000,2022-07-08T13:19:01Z,53.8,TA120-T246183
1657286366000,2022-07-08T13:19:26Z,69.9,TA120-T246184
1657286391000,2022-07-08T13:19:51Z,56.3,TA120-T246191
1657286397000,2022-07-08T13:19:57Z,60.4,TA120-T246187
1657286401000,2022-07-08T13:20:01Z,59.4,TA120-T246183
1657286426000,2022-07-08T13:20:26Z,66.2,TA120-T246184
1657286451000,2022-07-08T13:20:51Z,52.5,TA120-T246191
1657286457000,2022-07-08T13:20:57Z,60.2,TA120-T246187
1657286461000,2022-07-08T13:21:01Z,55.9,TA120-T246183
1657286486000,2022-07-08T13:21:26Z,63.4,TA120-T246184
1657286511000,2022-07-08T13:21:51Z,55.3,TA120-T246191
1657286517000,2022-07-08T13:21:57Z,60.6,TA120-T246187
1657286521000,2022-07-08T13:22:01Z,50.4,TA120-T246183
1657286546000,2022-07-08T13:22:26Z,68.6,TA120-T246184
1657286571000,2022-07-08T13:22:51Z,58.8,TA120-T246191
1657286577000,2022-07-08T13:22:57Z,60.9,TA120-T246187
1657286581000,2022-07-08T13:23:01Z,44.2,TA120-T246183
1657286606000,2022-07-08T13:23:26Z,68.8,TA120-T246184
1657286631000,2022-07-08T13:23:51Z,54.6,TA120-T246191
1657286637000,2022-07-08T13:23:57Z,59.5,TA120-T246187
1657286641000,2022-07-08T13:24:01Z,46.8,TA120-T246183
1657286666000,2022-07-08T13:24:26Z,68,TA120-T246184
1657286691000,2022-07-08T13:24:51Z,51.6,TA120-T246191
1657286697000,2022-07-08T13:24:57Z,59.5,TA120-T246187
1657286701000,2022-07-08T13:25:01Z,45.2,TA120-T246183
1657286726000,2022-07-08T13:25:26Z,70.7,TA120-T246184
1657286751000,2022-07-08T13:25:51Z,54.4,TA120-T246191
1657286757000,2022-07-08T13:25:57Z,59.9,TA120-T246187
1657286761000,2022-07-08T13:26:01Z,47.5,TA120-T246183
1657286786000,2022-07-08T13:26:26Z,67.9,TA120-T246184
1657286811000,2022-07-08T13:26:51Z,59.3,TA120-T246191
1657286817000,2022-07-08T13:26:57Z,59.8,TA120-T246187
1657286821000,2022-07-08T13:27:01Z,46.5,TA120-T246183
1657286846000,2022-07-08T13:27:26Z,65.4,TA120-T246184
1657286871000,2022-07-08T13:27:51Z,52.1,TA120-T246191
1657286877000,2022-07-08T13:27:57Z,60.1,TA120-T246187
1657286881000,2022-07-08T13:28:01Z,45.9,TA120-T246183
1657286906000,2022-07-08T13:28:26Z,69.5,TA120-T246184
1657286931000,2022-07-08T13:28:51Z,56.3,TA120-T246191
1657286937000,2022-07-08T13:28:57Z,62.2,TA120-T246187
1657286941000,2022-07-08T13:29:01Z,45.3,TA120-T246183
1657286966000,2022-07-08T13:29:26Z,67.4,TA120-T246184
1657286991000,2022-07-08T13:29:51Z,58.1,TA120-T246191
1657286997000,2022-07-08T13:29:57Z,59.5,TA120-T246187
1657287001000,2022-07-08T13:30:01Z,48.4,TA120-T246183
1657287026000,2022-07-08T13:30:26Z,62,TA120-T246184
1657287051000,2022-07-08T13:30:51Z,53,TA120-T246191
1657287057000,2022-07-08T13:30:57Z,61.2,TA120-T246187
1657287061000,2022-07-08T13:31:01Z,49.9,TA120-T246183
1657287086000,2022-07-08T13:31:26Z,67.1,TA120-T246184
1657287111000,2022-07-08T13:31:51Z,54.6,TA120-T246191
1657287117000,2022-07-08T13:31:57Z,59.7,TA120-T246187
1657287121000,2022-07-08T13:32:01Z,45.4,TA120-T246183
1657287146000,2022-07-08T13:32:26Z,69.3,TA120-T246184
1657287171000,2022-07-08T13:32:51Z,56.2,TA120-T246191
1657287177000,2022-07-08T13:32:57Z,60,TA120-T246187
1657287181000,2022-07-08T13:33:01Z,51,TA120-T246183
1657287206000,2022-07-08T13:33:26Z,68,TA120-T246184
1657287231000,2022-07-08T13:33:51Z,54.7,TA120-T246191
1657287237000,2022-07-08T13:33:57Z,59.9,TA120-T246187
1657287241000,2022-07-08T13:34:01Z,52.9,TA120-T246183
1657287266000,2022-07-08T13:34:26Z,70.1,TA120-T246184
1657287291000,2022-07-08T13:34:51Z,56.1,TA120-T246191
1657287297000,2022-07-08T13:34:57Z,61.5,TA120-T246187
1657287301000,2022-07-08T13:35:01Z,50.1,TA120-T246183
1657287326000,2022-07-08T13:35:26Z,68.5,TA120-T246184
1657287351000,2022-07-08T13:35:51Z,54.7,TA120-T246191
1657287357000,2022-07-08T13:35:57Z,59.7,TA120-T246187
1657287361000,2022-07-08T13:36:01Z,47.2,TA120-T246183
1657287386000,2022-07-08T13:36:26Z,60.9,TA120-T246184
1657287411000,2022-07-08T13:36:51Z,53.6,TA120-T246191
1657287417000,2022-07-08T13:36:57Z,61.3,TA120-T246187
1657287421000,2022-07-08T13:37:01Z,44.8,TA120-T246183
1657287446000,2022-07-08T13:37:26Z,70.3,TA120-T246184
1657287471000,2022-07-08T13:37:51Z,54.8,TA120-T246191
1657287477000,2022-07-08T13:37:57Z,61.5,TA120-T246187
1657287481000,2022-07-08T13:38:01Z,45.2,TA120-T246183
1657287506000,2022-07-08T13:38:26Z,72.3,TA120-T246184
1657287531000,2022-07-08T13:38:51Z,53,TA120-T246191
1657287537000,2022-07-08T13:38:57Z,59.6,TA120-T246187
1657287541000,2022-07-08T13:39:01Z,44.9,TA120-T246183
1657287566000,2022-07-08T13:39:26Z,67.1,TA120-T246184
1657287591000,2022-07-08T13:39:51Z,56.1,TA120-T246191
1657287597000,2022-07-08T13:39:57Z,61.1,TA120-T246187
1657287601000,2022-07-08T13:40:01Z,45.3,TA120-T246183
1657287626000,2022-07-08T13:40:26Z,70,TA120-T246184
1657287651000,2022-07-08T13:40:51Z,55.3,TA120-T246191
1657287657000,2022-07-08T13:40:57Z,60.7,TA120-T246187
1657287661000,2022-07-08T13:41:01Z,44.6,TA120-T246183
1657287686000,2022-07-08T13:41:26Z,68.3,TA120-T246184
1657287711000,2022-07-08T13:41:51Z,54.1,TA120-T246191
1657287717000,2022-07-08T13:41:57Z,60.2,TA120-T246187
1657287721000,2022-07-08T13:42:01Z,46.1,TA120-T246183
1657287746000,2022-07-08T13:42:26Z,68.6,TA120-T246184
1657287771000,2022-07-08T13:42:51Z,53.2,TA120-T246191
1657287777000,2022-07-08T13:42:57Z,59.2,TA120-T246187
1657287781000,2022-07-08T13:43:01Z,48.6,TA120-T246183
1657287806000,2022-07-08T13:43:26Z,71.9,TA120-T246184
1657287831000,2022-07-08T13:43:51Z,57.7,TA120-T246191
1657287837000,2022-07-08T13:43:57Z,60.8,TA120-T246187
1657287841000,2022-07-08T13:44:01Z,48.3,TA120-T246183
1657287866000,2022-07-08T13:44:26Z,67.5,TA120-T246184
1657287891000,2022-07-08T13:44:51Z,54,TA120-T246191
1657287897000,2022-07-08T13:44:57Z,59.6,TA120-T246187
1657287901000,2022-07-08T13:45:01Z,46,TA120-T246183
1657287926000,2022-07-08T13:45:26Z,65.8,TA120-T246184
1657287951000,2022-07-08T13:45:51Z,52.9,TA120-T246191
1657287957000,2022-07-08T13:45:57Z,60.6,TA120-T246187
1657287961000,2022-07-08T13:46:01Z,57.8,TA120-T246183
1657287986000,2022-07-08T13:46:26Z,69.9,TA120-T246184
1657288011000,2022-07-08T13:46:51Z,56.6,TA120-T246191
1657288017000,2022-07-08T13:46:57Z,60.2,TA120-T246187
1657288021000,2022-07-08T13:47:01Z,54.5,TA120-T246183
1657288046000,2022-07-08T13:47:26Z,68.2,TA120-T246184
1657288071000,2022-07-08T13:47:51Z,57.3,TA120-T246191
1657288077000,2022-07-08T13:47:57Z,60.2,TA120-T246187
1657288081000,2022-07-08T13:48:01Z,48.7,TA120-T246183
1657288106000,2022-07-08T13:48:26Z,62.7,TA120-T246184
1657288131000,2022-07-08T13:48:51Z,55.3,TA120-T246191
1657288137000,2022-07-08T13:48:57Z,60.4,TA120-T246187
1657288141000,2022-07-08T13:49:01Z,59.6,TA120-T246183
1657288166000,2022-07-08T13:49:26Z,71,TA120-T246184
1657288191000,2022-07-08T13:49:51Z,54.8,TA120-T246191
1657288197000,2022-07-08T13:49:57Z,58.8,TA120-T246187
1657288201000,2022-07-08T13:50:01Z,53.7,TA120-T246183
1657288226000,2022-07-08T13:50:26Z,68.5,TA120-T246184
1657288251000,2022-07-08T13:50:51Z,54,TA120-T246191
1657288257000,2022-07-08T13:50:57Z,59.2,TA120-T246187
1657288261000,2022-07-08T13:51:01Z,50.1,TA120-T246183
1657288286000,2022-07-08T13:51:26Z,69,TA120-T246184
1657288311000,2022-07-08T13:51:51Z,54.3,TA120-T246191
1657288317000,2022-07-08T13:51:57Z,60.7,TA120-T246187
1657288321000,2022-07-08T13:52:01Z,47.3,TA120-T246183
1657288346000,2022-07-08T13:52:26Z,69.9,TA120-T246184
1657288371000,2022-07-08T13:52:51Z,56.5,TA120-T246191
1657288377000,2022-07-08T13:52:57Z,60.2,TA120-T246187
1657288381000,2022-07-08T13:53:01Z,48.5,TA120-T246183
1657288406000,2022-07-08T13:53:26Z,70.7,TA120-T246184
1657288431000,2022-07-08T13:53:51Z,56.7,TA120-T246191
1657288437000,2022-07-08T13:53:57Z,60.5,TA120-T246187
1657288441000,2022-07-08T13:54:01Z,47.8,TA120-T246183
1657288466000,2022-07-08T13:54:26Z,66.8,TA120-T246184
1657288491000,2022-07-08T13:54:51Z,52.7,TA120-T246191
1657288497000,2022-07-08T13:54:57Z,62.1,TA120-T246187
1657288501000,2022-07-08T13:55:01Z,47.7,TA120-T246183
1657288526000,2022-07-08T13:55:26Z,69.9,TA120-T246184
1657288551000,2022-07-08T13:55:51Z,52.7,TA120-T246191
1657288557000,2022-07-08T13:55:57Z,60.5,TA120-T246187
1657288561000,2022-07-08T13:56:01Z,49.1,TA120-T246183
1657288586000,2022-07-08T13:56:26Z,69.1,TA120-T246184
1657288611000,2022-07-08T13:56:51Z,53.6,TA120-T246191
1657288617000,2022-07-08T13:56:57Z,61.3,TA120-T246187
1657288621000,2022-07-08T13:57:01Z,49,TA120-T246183
1657288646000,2022-07-08T13:57:26Z,68.3,TA120-T246184
1657288671000,2022-07-08T13:57:51Z,51.4,TA120-T246191
1657288677000,2022-07-08T13:57:57Z,60.3,TA120-T246187
1657288681000,2022-07-08T13:58:01Z,65.1,TA120-T246183
1657288706000,2022-07-08T13:58:26Z,67.2,TA120-T246184
1657288731000,2022-07-08T13:58:51Z,56.4,TA120-T246191
1657288737000,2022-07-08T13:58:57Z,59.8,TA120-T246187
1657288741000,2022-07-08T13:59:01Z,67.3,TA120-T246183
1657288766000,2022-07-08T13:59:26Z,67,TA120-T246184
1657288791000,2022-07-08T13:59:51Z,53.7,TA120-T246191
1657288797000,2022-07-08T13:59:57Z,59.4,TA120-T246187
1657288801000,2022-07-08T14:00:01Z,70,TA120-T246183
1657288826000,2022-07-08T14:00:26Z,66.6,TA120-T246184
1657288851000,2022-07-08T14:00:51Z,51.8,TA120-T246191
1657288857000,2022-07-08T14:00:57Z,60.4,TA120-T246187
1657288861000,2022-07-08T14:01:01Z,68.2,TA120-T246183
1657288886000,2022-07-08T14:01:26Z,69.7,TA120-T246184
1657288911000,2022-07-08T14:01:51Z,54.3,TA120-T246191
1657288917000,2022-07-08T14:01:57Z,60,TA120-T246187
1657288921000,2022-07-08T14:02:01Z,68.3,TA120-T246183
1657288946000,2022-07-08T14:02:26Z,67.6,TA120-T246184
1657288971000,2022-07-08T14:02:51Z,53.9,TA120-T246191
1657288977000,2022-07-08T14:02:57Z,60.6,TA120-T246187
1657288981000,2022-07-08T14:03:01Z,60.7,TA120-T246183
1657289006000,2022-07-08T14:03:26Z,64.3,TA120-T246184
1657289031000,2022-07-08T14:03:51Z,55.2,TA120-T246191
1657289037000,2022-07-08T14:03:57Z,58.7,TA120-T246187
1657289041000,2022-07-08T14:04:01Z,57.5,TA120-T246183
1657289066000,2022-07-08T14:04:26Z,67.6,TA120-T246184
1657289091000,2022-07-08T14:04:51Z,55,TA120-T246191
1657289097000,2022-07-08T14:04:57Z,59.6,TA120-T246187
1657289101000,2022-07-08T14:05:01Z,58.1,TA120-T246183
1657289126000,2022-07-08T14:05:26Z,68.7,TA120-T246184
1657289151000,2022-07-08T14:05:51Z,54.4,TA120-T246191
1657289157000,2022-07-08T14:05:57Z,60,TA120-T246187
1657289161000,2022-07-08T14:06:01Z,56.5,TA120-T246183
1657289186000,2022-07-08T14:06:26Z,64.4,TA120-T246184
1657289211000,2022-07-08T14:06:51Z,55.7,TA120-T246191
1657289217000,2022-07-08T14:06:57Z,60.7,TA120-T246187
1657289221000,2022-07-08T14:07:01Z,48.7,TA120-T246183
1657289246000,2022-07-08T14:07:26Z,69.7,TA120-T246184
1657289271000,2022-07-08T14:07:51Z,55,TA120-T246191
1657289277000,2022-07-08T14:07:57Z,60.1,TA120-T246187
1657289281000,2022-07-08T14:08:01Z,48.9,TA120-T246183
1657289306000,2022-07-08T14:08:26Z,65.6,TA120-T246184
1657289331000,2022-07-08T14:08:51Z,56,TA120-T246191
1657289337000,2022-07-08T14:08:57Z,61.7,TA120-T246187
1657289341000,2022-07-08T14:09:01Z,61.4,TA120-T246183
1657289366000,2022-07-08T14:09:26Z,64.1,TA120-T246184
1657289391000,2022-07-08T14:09:51Z,54,TA120-T246191
1657289397000,2022-07-08T14:09:57Z,63.5,TA120-T246187
1657289401000,2022-07-08T14:10:01Z,47,TA120-T246183
1657289426000,2022-07-08T14:10:26Z,68.7,TA120-T246184
1657289451000,2022-07-08T14:10:51Z,55.9,TA120-T246191
1657289457000,2022-07-08T14:10:57Z,59.2,TA120-T246187
1657289461000,2022-07-08T14:11:01Z,46.3,TA120-T246183
1657289486000,2022-07-08T14:11:26Z,66.9,TA120-T246184
1657289511000,2022-07-08T14:11:51Z,53.1,TA120-T246191
1657289517000,2022-07-08T14:11:57Z,59.2,TA120-T246187
1657289521000,2022-07-08T14:12:01Z,44.3,TA120-T246183
1657289546000,2022-07-08T14:12:26Z,65.3,TA120-T246184
1657289571000,2022-07-08T14:12:51Z,50.9,TA120-T246191
1657289577000,2022-07-08T14:12:57Z,59.4,TA120-T246187
1657289581000,2022-07-08T14:13:01Z,43.5,TA120-T246183
1657289606000,2022-07-08T14:13:26Z,65.4,TA120-T246184
1657289631000,2022-07-08T14:13:51Z,54.8,TA120-T246191
1657289637000,2022-07-08T14:13:57Z,59.3,TA120-T246187
1657289641000,2022-07-08T14:14:01Z,48.1,TA120-T246183
1657289666000,2022-07-08T14:14:26Z,68.9,TA120-T246184
1657289691000,2022-07-08T14:14:51Z,54.8,TA120-T246191
1657289697000,2022-07-08T14:14:57Z,59,TA120-T246187
1657289701000,2022-07-08T14:15:01Z,48.9,TA120-T246183
1657289726000,2022-07-08T14:15:26Z,68,TA120-T246184
1657289751000,2022-07-08T14:15:51Z,50.9,TA120-T246191
1657289757000,2022-07-08T14:15:57Z,60,TA120-T246187
1657289761000,2022-07-08T14:16:01Z,45.4,TA120-T246183
1657289786000,2022-07-08T14:16:26Z,68.1,TA120-T246184
1657289811000,2022-07-08T14:16:51Z,56,TA120-T246191
1657289817000,2022-07-08T14:16:57Z,59.8,TA120-T246187
1657289821000,2022-07-08T14:17:01Z,46.3,TA120-T246183
1657289846000,2022-07-08T14:17:26Z,68,TA120-T246184
1657289871000,2022-07-08T14:17:51Z,55.8,TA120-T246191
1657289877000,2022-07-08T14:17:57Z,59.9,TA120-T246187
1657289881000,2022-07-08T14:18:01Z,49.5,TA120-T246183
1657289906000,2022-07-08T14:18:26Z,59.8,TA120-T246184
1657289931000,2022-07-08T14:18:51Z,54.8,TA120-T246191
1657289937000,2022-07-08T14:18:57Z,59.9,TA120-T246187
1657289941000,2022-07-08T14:19:01Z,46.6,TA120-T246183
1657289966000,2022-07-08T14:19:26Z,69.4,TA120-T246184
1657289991000,2022-07-08T14:19:51Z,53,TA120-T246191
1657289997000,2022-07-08T14:19:57Z,59.8,TA120-T246187
1657290001000,2022-07-08T14:20:01Z,44.2,TA120-T246183
1657290026000,2022-07-08T14:20:26Z,66.8,TA120-T246184
1657290051000,2022-07-08T14:20:51Z,55.7,TA120-T246191
1657290057000,2022-07-08T14:20:57Z,60,TA120-T246187
1657290061000,2022-07-08T14:21:01Z,43.2,TA120-T246183
1657290086000,2022-07-08T14:21:26Z,65.6,TA120-T246184
1657290111000,2022-07-08T14:21:51Z,54.5,TA120-T246191
1657290117000,2022-07-08T14:21:57Z,59.8,TA120-T246187
1657290121000,2022-07-08T14:22:01Z,43.2,TA120-T246183
1657290146000,2022-07-08T14:22:26Z,70,TA120-T246184
1657290171000,2022-07-08T14:22:51Z,54.5,TA120-T246191
1657290177000,2022-07-08T14:22:57Z,60.5,TA120-T246187
1657290181000,2022-07-08T14:23:01Z,43.2,TA120-T246183
1657290206000,2022-07-08T14:23:26Z,69.9,TA120-T246184
1657290231000,2022-07-08T14:23:51Z,52.8,TA120-T246191
1657290237000,2022-07-08T14:23:57Z,59.7,TA120-T246187
1657290241000,2022-07-08T14:24:01Z,47,TA120-T246183
1657290266000,2022-07-08T14:24:26Z,66,TA120-T246184
1657290291000,2022-07-08T14:24:51Z,51.3,TA120-T246191
1657290297000,2022-07-08T14:24:57Z,59.9,TA120-T246187
1657290301000,2022-07-08T14:25:01Z,46.8,TA120-T246183
1657290326000,2022-07-08T14:25:26Z,69.2,TA120-T246184
1657290351000,2022-07-08T14:25:51Z,61.3,TA120-T246191
1657290357000,2022-07-08T14:25:57Z,60.2,TA120-T246187
1657290361000,2022-07-08T14:26:01Z,47.5,TA120-T246183
1657290386000,2022-07-08T14:26:26Z,68.5,TA120-T246184
1657290411000,2022-07-08T14:26:51Z,56.4,TA120-T246191
1657290417000,2022-07-08T14:26:57Z,60.4,TA120-T246187
1657290421000,2022-07-08T14:27:01Z,48.7,TA120-T246183
1657290446000,2022-07-08T14:27:26Z,67.4,TA120-T246184
1657290471000,2022-07-08T14:27:51Z,56.4,TA120-T246191
1657290477000,2022-07-08T14:27:57Z,58.6,TA120-T246187
1657290481000,2022-07-08T14:28:01Z,50.5,TA120-T246183
1657290506000,2022-07-08T14:28:26Z,69,TA120-T246184
1657290531000,2022-07-08T14:28:51Z,53.7,TA120-T246191
1657290537000,2022-07-08T14:28:57Z,60,TA120-T246187
1657290541000,2022-07-08T14:29:01Z,48.1,TA120-T246183
1657290566000,2022-07-08T14:29:26Z,68.1,TA120-T246184
1657290591000,2022-07-08T14:29:51Z,57.3,TA120-T246191
1657290597000,2022-07-08T14:29:57Z,58.4,TA120-T246187
1657290601000,2022-07-08T14:30:01Z,57.5,TA120-T246183
1657290626000,2022-07-08T14:30:26Z,66.1,TA120-T246184
1657290651000,2022-07-08T14:30:51Z,57.3,TA120-T246191
1657290657000,2022-07-08T14:30:57Z,60.4,TA120-T246187
1657290661000,2022-07-08T14:31:01Z,43.2,TA120-T246183
1657290686000,2022-07-08T14:31:26Z,70.1,TA120-T246184
1657290711000,2022-07-08T14:31:51Z,56.7,TA120-T246191
1657290717000,2022-07-08T14:31:57Z,59.5,TA120-T246187
1657290721000,2022-07-08T14:32:01Z,43.3,TA120-T246183
1657290746000,2022-07-08T14:32:26Z,68.2,TA120-T246184
