time,readable_time,dBA,dev-id
1638020203000,2021-11-27T13:36:43Z,37.8,TA120-T246183
1638020207000,2021-11-27T13:36:47Z,70.6,TA120-T246184
1638020228000,2021-11-27T13:37:08Z,59.3,TA120-T246191
1638020234000,2021-11-27T13:37:14Z,53.1,TA120-T246187
1638020263000,2021-11-27T13:37:43Z,37.7,TA120-T246183
1638020267000,2021-11-27T13:37:47Z,74.4,TA120-T246184
1638020288000,2021-11-27T13:38:08Z,60.5,TA120-T246191
1638020294000,2021-11-27T13:38:14Z,52.3,TA120-T246187
1638020323000,2021-11-27T13:38:43Z,37.8,TA120-T246183
1638020327000,2021-11-27T13:38:47Z,70.3,TA120-T246184
1638020348000,2021-11-27T13:39:08Z,59.6,TA120-T246191
1638020354000,2021-11-27T13:39:14Z,51.4,TA120-T246187
1638020383000,2021-11-27T13:39:43Z,37.5,TA120-T246183
1638020387000,2021-11-27T13:39:47Z,74.2,TA120-T246184
1638020408000,2021-11-27T13:40:08Z,57.1,TA120-T246191
1638020414000,2021-11-27T13:40:14Z,49.8,TA120-T246187
1638020443000,2021-11-27T13:40:43Z,37.7,TA120-T246183
1638020447000,2021-11-27T13:40:47Z,73,TA120-T246184
1638020468000,2021-11-27T13:41:08Z,57.6,TA120-T246191
1638020474000,2021-11-27T13:41:14Z,52,TA120-T246187
1638020503000,2021-11-27T13:41:43Z,37.7,TA120-T246183
1638020507000,2021-11-27T13:41:47Z,73.7,TA120-T246184
1638020528000,2021-11-27T13:42:08Z,55.9,TA120-T246191
1638020534000,2021-11-27T13:42:14Z,50.2,TA120-T246187
1638020563000,2021-11-27T13:42:43Z,37.7,TA120-T246183
1638020567000,2021-11-27T13:42:47Z,69.9,TA120-T246184
1638020588000,2021-11-27T13:43:08Z,56.4,TA120-T246191
1638020594000,2021-11-27T13:43:14Z,52.2,TA120-T246187
1638020623000,2021-11-27T13:43:43Z,37.7,TA120-T246183
1638020627000,2021-11-27T13:43:47Z,73.7,TA120-T246184
1638020648000,2021-11-27T13:44:08Z,58.5,TA120-T246191
1638020654000,2021-11-27T13:44:14Z,52.8,TA120-T246187
1638020683000,2021-11-27T13:44:43Z,37.7,TA120-T246183
1638020687000,2021-11-27T13:44:47Z,74.2,TA120-T246184
1638020708000,2021-11-27T13:45:08Z,58.4,TA120-T246191
1638020714000,2021-11-27T13:45:14Z,50.9,TA120-T246187
1638020743000,2021-11-27T13:45:43Z,37.7,TA120-T246183
1638020747000,2021-11-27T13:45:47Z,87.1,TA120-T246184
1638020768000,2021-11-27T13:46:08Z,55.5,TA120-T246191
1638020774000,2021-11-27T13:46:14Z,52.3,TA120-T246187
1638020803000,2021-11-27T13:46:43Z,37.9,TA120-T246183
1638020807000,2021-11-27T13:46:47Z,67.7,TA120-T246184
1638020828000,2021-11-27T13:47:08Z,56.6,TA120-T246191
1638020834000,2021-11-27T13:47:14Z,52.6,TA120-T246187
1638020863000,2021-11-27T13:47:43Z,38,TA120-T246183
1638020867000,2021-11-27T13:47:47Z,76,TA120-T246184
1638020888000,2021-11-27T13:48:08Z,56.8,TA120-T246191
1638020894000,2021-11-27T13:48:14Z,51.3,TA120-T246187
1638020923000,2021-11-27T13:48:43Z,37.7,TA120-T246183
1638020927000,2021-11-27T13:48:47Z,74.8,TA120-T246184
1638020948000,2021-11-27T13:49:08Z,59.6,TA120-T246191
1638020954000,2021-11-27T13:49:14Z,54.2,TA120-T246187
1638020983000,2021-11-27T13:49:43Z,38.2,TA120-T246183
1638020987000,2021-11-27T13:49:47Z,72.4,TA120-T246184
1638021008000,2021-11-27T13:50:08Z,60.9,TA120-T246191
1638021014000,2021-11-27T13:50:14Z,53.1,TA120-T246187
1638021043000,2021-11-27T13:50:43Z,37.5,TA120-T246183
1638021047000,2021-11-27T13:50:47Z,73.7,TA120-T246184
1638021068000,2021-11-27T13:51:08Z,54.2,TA120-T246191
1638021074000,2021-11-27T13:51:14Z,53,TA120-T246187
1638021103000,2021-11-27T13:51:43Z,37.8,TA120-T246183
1638021107000,2021-11-27T13:51:47Z,74,TA120-T246184
1638021128000,2021-11-27T13:52:08Z,60.7,TA120-T246191
1638021134000,2021-11-27T13:52:14Z,53.1,TA120-T246187
1638021163000,2021-11-27T13:52:43Z,37.7,TA120-T246183
1638021167000,2021-11-27T13:52:47Z,73.3,TA120-T246184
1638021188000,2021-11-27T13:53:08Z,58.9,TA120-T246191
1638021194000,2021-11-27T13:53:14Z,51.4,TA120-T246187
1638021223000,2021-11-27T13:53:43Z,38.1,TA120-T246183
1638021227000,2021-11-27T13:53:47Z,72,TA120-T246184
1638021248000,2021-11-27T13:54:08Z,56.3,TA120-T246191
1638021254000,2021-11-27T13:54:14Z,52.2,TA120-T246187
1638021283000,2021-11-27T13:54:43Z,38,TA120-T246183
1638021287000,2021-11-27T13:54:47Z,72.8,TA120-T246184
1638021308000,2021-11-27T13:55:08Z,56.5,TA120-T246191
1638021314000,2021-11-27T13:55:14Z,53.4,TA120-T246187
1638021343000,2021-11-27T13:55:43Z,37.6,TA120-T246183
1638021347000,2021-11-27T13:55:47Z,77.5,TA120-T246184
1638021368000,2021-11-27T13:56:08Z,58,TA120-T246191
1638021374000,2021-11-27T13:56:14Z,50.7,TA120-T246187
1638021403000,2021-11-27T13:56:43Z,37.8,TA120-T246183
1638021407000,2021-11-27T13:56:47Z,72.5,TA120-T246184
1638021428000,2021-11-27T13:57:08Z,61.1,TA120-T246191
1638021434000,2021-11-27T13:57:14Z,52.2,TA120-T246187
1638021463000,2021-11-27T13:57:43Z,38,TA120-T246183
1638021467000,2021-11-27T13:57:47Z,76.9,TA120-T246184
1638021488000,2021-11-27T13:58:08Z,60.2,TA120-T246191
1638021494000,2021-11-27T13:58:14Z,52,TA120-T246187
1638021523000,2021-11-27T13:58:43Z,37.8,TA120-T246183
1638021527000,2021-11-27T13:58:47Z,77.1,TA120-T246184
1638021548000,2021-11-27T13:59:08Z,57.8,TA120-T246191
1638021554000,2021-11-27T13:59:14Z,51.5,TA120-T246187
1638021583000,2021-11-27T13:59:43Z,37.7,TA120-T246183
1638021587000,2021-11-27T13:59:47Z,73.4,TA120-T246184
1638021608000,2021-11-27T14:00:08Z,59.9,TA120-T246191
1638021614000,2021-11-27T14:00:14Z,51.8,TA120-T246187
1638021643000,2021-11-27T14:00:43Z,37.7,TA120-T246183
1638021647000,2021-11-27T14:00:47Z,73.2,TA120-T246184
1638021668000,2021-11-27T14:01:08Z,56.7,TA120-T246191
1638021674000,2021-11-27T14:01:14Z,52,TA120-T246187
1638021703000,2021-11-27T14:01:43Z,37.8,TA120-T246183
1638021707000,2021-11-27T14:01:47Z,70.8,TA120-T246184
1638021728000,2021-11-27T14:02:08Z,56.6,TA120-T246191
1638021734000,2021-11-27T14:02:14Z,52.9,TA120-T246187
1638021763000,2021-11-27T14:02:43Z,37.8,TA120-T246183
1638021767000,2021-11-27T14:02:47Z,75.2,TA120-T246184
1638021788000,2021-11-27T14:03:08Z,55.3,TA120-T246191
1638021794000,2021-11-27T14:03:14Z,52,TA120-T246187
1638021823000,2021-11-27T14:03:43Z,37.2,TA120-T246183
1638021827000,2021-11-27T14:03:47Z,73.8,TA120-T246184
1638021848000,2021-11-27T14:04:08Z,59.4,TA120-T246191
1638021854000,2021-11-27T14:04:14Z,53,TA120-T246187
1638021883000,2021-11-27T14:04:43Z,37.7,TA120-T246183
1638021887000,2021-11-27T14:04:47Z,75.9,TA120-T246184
1638021908000,2021-11-27T14:05:08Z,57,TA120-T246191
1638021914000,2021-11-27T14:05:14Z,51.1,TA120-T246187
1638021943000,2021-11-27T14:05:43Z,37.4,TA120-T246183
1638021947000,2021-11-27T14:05:47Z,74.4,TA120-T246184
1638021968000,2021-11-27T14:06:08Z,58.9,TA120-T246191
1638021974000,2021-11-27T14:06:14Z,51.8,TA120-T246187
1638022003000,2021-11-27T14:06:43Z,37.7,TA120-T246183
1638022007000,2021-11-27T14:06:47Z,71.8,TA120-T246184
1638022028000,2021-11-27T14:07:08Z,60.8,TA120-T246191
1638022034000,2021-11-27T14:07:14Z,50.8,TA120-T246187
1638022063000,2021-11-27T14:07:43Z,37.6,TA120-T246183
1638022067000,2021-11-27T14:07:47Z,70.7,TA120-T246184
1638022088000,2021-11-27T14:08:08Z,57.3,TA120-T246191
1638022094000,2021-11-27T14:08:14Z,51.8,TA120-T246187
1638022123000,2021-11-27T14:08:43Z,37.8,TA120-T246183
1638022127000,2021-11-27T14:08:47Z,71.2,TA120-T246184
1638022148000,2021-11-27T14:09:08Z,54,TA120-T246191
1638022154000,2021-11-27T14:09:14Z,51.2,TA120-T246187
1638022183000,2021-11-27T14:09:43Z,37.9,TA120-T246183
1638022187000,2021-11-27T14:09:47Z,73.2,TA120-T246184
1638022208000,2021-11-27T14:10:08Z,61.2,TA120-T246191
1638022214000,2021-11-27T14:10:14Z,50.1,TA120-T246187
1638022243000,2021-11-27T14:10:43Z,37.9,TA120-T246183
1638022247000,2021-11-27T14:10:47Z,67.9,TA120-T246184
1638022268000,2021-11-27T14:11:08Z,56.5,TA120-T246191
1638022274000,2021-11-27T14:11:14Z,53.5,TA120-T246187
1638022303000,2021-11-27T14:11:43Z,37.7,TA120-T246183
1638022307000,2021-11-27T14:11:47Z,72.6,TA120-T246184
1638022328000,2021-11-27T14:12:08Z,57.9,TA120-T246191
1638022334000,2021-11-27T14:12:14Z,53.1,TA120-T246187
1638022363000,2021-11-27T14:12:43Z,37.7,TA120-T246183
1638022367000,2021-11-27T14:12:47Z,72.9,TA120-T246184
1638022388000,2021-11-27T14:13:08Z,58.2,TA120-T246191
1638022394000,2021-11-27T14:13:14Z,51.4,TA120-T246187
1638022423000,2021-11-27T14:13:43Z,37.6,TA120-T246183
1638022427000,2021-11-27T14:13:47Z,75.3,TA120-T246184
1638022448000,2021-11-27T14:14:08Z,54.2,TA120-T246191
1638022454000,2021-11-27T14:14:14Z,51.5,TA120-T246187
1638022483000,2021-11-27T14:14:43Z,37.6,TA120-T246183
1638022487000,2021-11-27T14:14:47Z,74.2,TA120-T246184
1638022508000,2021-11-27T14:15:08Z,58.4,TA120-T246191
1638022514000,2021-11-27T14:15:14Z,51.1,TA120-T246187
1638022543000,2021-11-27T14:15:43Z,37.8,TA120-T246183
1638022547000,2021-11-27T14:15:47Z,73.5,TA120-T246184
1638022568000,2021-11-27T14:16:08Z,59.3,TA120-T246191
1638022574000,2021-11-27T14:16:14Z,50.7,TA120-T246187
1638022603000,2021-11-27T14:16:43Z,37.5,TA120-T246183
1638022607000,2021-11-27T14:16:47Z,71.2,TA120-T246184
1638022628000,2021-11-27T14:17:08Z,56.6,TA120-T246191
1638022634000,2021-11-27T14:17:14Z,51.3,TA120-T246187
1638022663000,2021-11-27T14:17:43Z,37.5,TA120-T246183
1638022667000,2021-11-27T14:17:47Z,76.2,TA120-T246184
1638022688000,2021-11-27T14:18:08Z,60.5,TA120-T246191
1638022694000,2021-11-27T14:18:14Z,52.8,TA120-T246187
1638022723000,2021-11-27T14:18:43Z,37.7,TA120-T246183
1638022727000,2021-11-27T14:18:47Z,74.3,TA120-T246184
1638022748000,2021-11-27T14:19:08Z,57.8,TA120-T246191
1638022754000,2021-11-27T14:19:14Z,52.3,TA120-T246187
1638022783000,2021-11-27T14:19:43Z,37.8,TA120-T246183
1638022787000,2021-11-27T14:19:47Z,74.6,TA120-T246184
1638022808000,2021-11-27T14:20:08Z,58.9,TA120-T246191
1638022814000,2021-11-27T14:20:14Z,51.5,TA120-T246187
1638022843000,2021-11-27T14:20:43Z,37.9,TA120-T246183
1638022847000,2021-11-27T14:20:47Z,73.9,TA120-T246184
1638022868000,2021-11-27T14:21:08Z,57.1,TA120-T246191
1638022874000,2021-11-27T14:21:14Z,52.1,TA120-T246187
1638022903000,2021-11-27T14:21:43Z,38.6,TA120-T246183
1638022907000,2021-11-27T14:21:47Z,73.3,TA120-T246184
1638022928000,2021-11-27T14:22:08Z,57.5,TA120-T246191
1638022934000,2021-11-27T14:22:14Z,51.8,TA120-T246187
1638022963000,2021-11-27T14:22:43Z,37.5,TA120-T246183
1638022967000,2021-11-27T14:22:47Z,74.1,TA120-T246184
1638022988000,2021-11-27T14:23:08Z,59.7,TA120-T246191
1638022994000,2021-11-27T14:23:14Z,53.7,TA120-T246187
1638023023000,2021-11-27T14:23:43Z,37.6,TA120-T246183
1638023027000,2021-11-27T14:23:47Z,75.1,TA120-T246184
1638023048000,2021-11-27T14:24:08Z,56.3,TA120-T246191
1638023054000,2021-11-27T14:24:14Z,52.2,TA120-T246187
1638023083000,2021-11-27T14:24:43Z,37.5,TA120-T246183
1638023087000,2021-11-27T14:24:47Z,73.3,TA120-T246184
1638023108000,2021-11-27T14:25:08Z,59.3,TA120-T246191
1638023114000,2021-11-27T14:25:14Z,51.6,TA120-T246187
1638023143000,2021-11-27T14:25:43Z,37.8,TA120-T246183
1638023147000,2021-11-27T14:25:47Z,73.1,TA120-T246184
1638023168000,2021-11-27T14:26:08Z,58,TA120-T246191
1638023174000,2021-11-27T14:26:14Z,52.1,TA120-T246187
1638023203000,2021-11-27T14:26:43Z,37.7,TA120-T246183
1638023207000,2021-11-27T14:26:47Z,73.4,TA120-T246184
1638023228000,2021-11-27T14:27:08Z,62.9,TA120-T246191
1638023234000,2021-11-27T14:27:14Z,52.4,TA120-T246187
1638023263000,2021-11-27T14:27:43Z,38.1,TA120-T246183
1638023267000,2021-11-27T14:27:47Z,69.3,TA120-T246184
1638023288000,2021-11-27T14:28:08Z,57.8,TA120-T246191
1638023294000,2021-11-27T14:28:14Z,51.9,TA120-T246187
1638023323000,2021-11-27T14:28:43Z,37.7,TA120-T246183
1638023327000,2021-11-27T14:28:47Z,74.6,TA120-T246184
1638023348000,2021-11-27T14:29:08Z,57.8,TA120-T246191
1638023354000,2021-11-27T14:29:14Z,52.1,TA120-T246187
1638023383000,2021-11-27T14:29:43Z,37.6,TA120-T246183
1638023387000,2021-11-27T14:29:47Z,74.3,TA120-T246184
1638023408000,2021-11-27T14:30:08Z,59.6,TA120-T246191
1638023414000,2021-11-27T14:30:14Z,51.3,TA120-T246187
1638023443000,2021-11-27T14:30:43Z,37.8,TA120-T246183
1638023447000,2021-11-27T14:30:47Z,75.2,TA120-T246184
1638023468000,2021-11-27T14:31:08Z,58.7,TA120-T246191
1638023474000,2021-11-27T14:31:14Z,53,TA120-T246187
1638023503000,2021-11-27T14:31:43Z,37.6,TA120-T246183
1638023507000,2021-11-27T14:31:47Z,72.4,TA120-T246184
1638023528000,2021-11-27T14:32:08Z,58.9,TA120-T246191
1638023534000,2021-11-27T14:32:14Z,50.6,TA120-T246187
1638023563000,2021-11-27T14:32:43Z,37.6,TA120-T246183
1638023567000,2021-11-27T14:32:47Z,71.9,TA120-T246184
1638023588000,2021-11-27T14:33:08Z,60.9,TA120-T246191
1638023594000,2021-11-27T14:33:14Z,50,TA120-T246187
1638023623000,2021-11-27T14:33:43Z,37.7,TA120-T246183
1638023627000,2021-11-27T14:33:47Z,76.5,TA120-T246184
1638023648000,2021-11-27T14:34:08Z,61,TA120-T246191
1638023654000,2021-11-27T14:34:14Z,52.2,TA120-T246187
1638023683000,2021-11-27T14:34:43Z,37.6,TA120-T246183
1638023687000,2021-11-27T14:34:47Z,73.9,TA120-T246184
1638023708000,2021-11-27T14:35:08Z,56,TA120-T246191
1638023714000,2021-11-27T14:35:14Z,51.2,TA120-T246187
1638023743000,2021-11-27T14:35:43Z,37.6,TA120-T246183
1638023747000,2021-11-27T14:35:47Z,71.7,TA120-T246184
1638023768000,2021-11-27T14:36:08Z,57.2,TA120-T246191
1638023774000,2021-11-27T14:36:14Z,51.3,TA120-T246187
1638023803000,2021-11-27T14:36:43Z,38,TA120-T246183
1638023807000,2021-11-27T14:36:47Z,72.6,TA120-T246184
1638023828000,2021-11-27T14:37:08Z,58.3,TA120-T246191
1638023834000,2021-11-27T14:37:14Z,51.2,TA120-T246187
1638023863000,2021-11-27T14:37:43Z,37.7,TA120-T246183
1638023867000,2021-11-27T14:37:47Z,74.4,TA120-T246184
1638023888000,2021-11-27T14:38:08Z,57.3,TA120-T246191
1638023894000,2021-11-27T14:38:14Z,51.6,TA120-T246187
1638023923000,2021-11-27T14:38:43Z,37.6,TA120-T246183
1638023927000,2021-11-27T14:38:47Z,74.8,TA120-T246184
1638023948000,2021-11-27T14:39:08Z,55.3,TA120-T246191
1638023954000,2021-11-27T14:39:14Z,50.8,TA120-T246187
1638023983000,2021-11-27T14:39:43Z,37.8,TA120-T246183
1638023987000,2021-11-27T14:39:47Z,74,TA120-T246184
1638024008000,2021-11-27T14:40:08Z,58.1,TA120-T246191
1638024014000,2021-11-27T14:40:14Z,51.6,TA120-T246187
1638024043000,2021-11-27T14:40:43Z,37.7,TA120-T246183
1638024047000,2021-11-27T14:40:47Z,71.2,TA120-T246184
1638024068000,2021-11-27T14:41:08Z,58.2,TA120-T246191
1638024074000,2021-11-27T14:41:14Z,52.4,TA120-T246187
1638024103000,2021-11-27T14:41:43Z,38.6,TA120-T246183
1638024107000,2021-11-27T14:41:47Z,74.5,TA120-T246184
1638024128000,2021-11-27T14:42:08Z,57.5,TA120-T246191
1638024134000,2021-11-27T14:42:14Z,52.2,TA120-T246187
1638024163000,2021-11-27T14:42:43Z,38.2,TA120-T246183
1638024167000,2021-11-27T14:42:47Z,74.3,TA120-T246184
1638024188000,2021-11-27T14:43:08Z,56.3,TA120-T246191
1638024194000,2021-11-27T14:43:14Z,50.8,TA120-T246187
1638024223000,2021-11-27T14:43:43Z,38.1,TA120-T246183
1638024227000,2021-11-27T14:43:47Z,72.4,TA120-T246184
1638024248000,2021-11-27T14:44:08Z,55.7,TA120-T246191
1638024254000,2021-11-27T14:44:14Z,50.5,TA120-T246187
1638024283000,2021-11-27T14:44:43Z,37.7,TA120-T246183
1638024287000,2021-11-27T14:44:47Z,75,TA120-T246184
1638024308000,2021-11-27T14:45:08Z,56.1,TA120-T246191
1638024314000,2021-11-27T14:45:14Z,51.6,TA120-T246187
1638024343000,2021-11-27T14:45:43Z,37.6,TA120-T246183
1638024347000,2021-11-27T14:45:47Z,70.8,TA120-T246184
1638024368000,2021-11-27T14:46:08Z,56.8,TA120-T246191
1638024374000,2021-11-27T14:46:14Z,51.6,TA120-T246187
1638024403000,2021-11-27T14:46:43Z,37.6,TA120-T246183
1638024407000,2021-11-27T14:46:47Z,72.4,TA120-T246184
1638024428000,2021-11-27T14:47:08Z,56.6,TA120-T246191
1638024434000,2021-11-27T14:47:14Z,49.4,TA120-T246187
1638024463000,2021-11-27T14:47:43Z,38.1,TA120-T246183
1638024467000,2021-11-27T14:47:47Z,73.8,TA120-T246184
1638024488000,2021-11-27T14:48:08Z,58.6,TA120-T246191
1638024494000,2021-11-27T14:48:14Z,50.8,TA120-T246187
1638024523000,2021-11-27T14:48:43Z,37.9,TA120-T246183
1638024527000,2021-11-27T14:48:47Z,69.1,TA120-T246184
1638024548000,2021-11-27T14:49:08Z,57.6,TA120-T246191
1638024554000,2021-11-27T14:49:14Z,51.4,TA120-T246187
1638024583000,2021-11-27T14:49:43Z,37.6,TA120-T246183
1638024587000,2021-11-27T14:49:47Z,73.7,TA120-T246184
1638024608000,2021-11-27T14:50:08Z,56.7,TA120-T246191
1638024614000,2021-11-27T14:50:14Z,51.9,TA120-T246187
1638024643000,2021-11-27T14:50:43Z,37.7,TA120-T246183
1638024647000,2021-11-27T14:50:47Z,74.4,TA120-T246184
1638024668000,2021-11-27T14:51:08Z,60,TA120-T246191
1638024677000,2021-11-27T14:51:17Z,51.8,TA120-T246187
1638024703000,2021-11-27T14:51:43Z,38,TA120-T246183
1638024707000,2021-11-27T14:51:47Z,71.5,TA120-T246184
1638024728000,2021-11-27T14:52:08Z,57.3,TA120-T246191
1638024737000,2021-11-27T14:52:17Z,49.4,TA120-T246187
1638024763000,2021-11-27T14:52:43Z,37.8,TA120-T246183
1638024767000,2021-11-27T14:52:47Z,74.2,TA120-T246184
1638024788000,2021-11-27T14:53:08Z,56.7,TA120-T246191
1638024797000,2021-11-27T14:53:17Z,51.6,TA120-T246187
1638024823000,2021-11-27T14:53:43Z,37.4,TA120-T246183
1638024827000,2021-11-27T14:53:47Z,72.4,TA120-T246184
1638024848000,2021-11-27T14:54:08Z,57.2,TA120-T246191
1638024857000,2021-11-27T14:54:17Z,50.6,TA120-T246187
1638024883000,2021-11-27T14:54:43Z,37.5,TA120-T246183
1638024887000,2021-11-27T14:54:47Z,72.5,TA120-T246184
1638024908000,2021-11-27T14:55:08Z,55.2,TA120-T246191
1638024917000,2021-11-27T14:55:17Z,52.4,TA120-T246187
1638024943000,2021-11-27T14:55:43Z,38.2,TA120-T246183
1638024947000,2021-11-27T14:55:47Z,74.6,TA120-T246184
1638024968000,2021-11-27T14:56:08Z,55.6,TA120-T246191
1638024977000,2021-11-27T14:56:17Z,51.7,TA120-T246187
1638025003000,2021-11-27T14:56:43Z,38.9,TA120-T246183
1638025007000,2021-11-27T14:56:47Z,68,TA120-T246184
1638025028000,2021-11-27T14:57:08Z,58.9,TA120-T246191
1638025037000,2021-11-27T14:57:17Z,51.9,TA120-T246187
1638025063000,2021-11-27T14:57:43Z,39.7,TA120-T246183
1638025067000,2021-11-27T14:57:47Z,75.3,TA120-T246184
1638025088000,2021-11-27T14:58:08Z,56.9,TA120-T246191
1638025097000,2021-11-27T14:58:17Z,52,TA120-T246187
1638025123000,2021-11-27T14:58:43Z,38.9,TA120-T246183
1638025127000,2021-11-27T14:58:47Z,71.1,TA120-T246184
1638025148000,2021-11-27T14:59:08Z,57.1,TA120-T246191
1638025157000,2021-11-27T14:59:17Z,50.4,TA120-T246187
1638025183000,2021-11-27T14:59:43Z,38.9,TA120-T246183
1638025187000,2021-11-27T14:59:47Z,76.1,TA120-T246184
1638025208000,2021-11-27T15:00:08Z,56.4,TA120-T246191
1638025217000,2021-11-27T15:00:17Z,50.6,TA120-T246187
1638025243000,2021-11-27T15:00:43Z,39.2,TA120-T246183
1638025247000,2021-11-27T15:00:47Z,73.5,TA120-T246184
1638025268000,2021-11-27T15:01:08Z,55.9,TA120-T246191
1638025277000,2021-11-27T15:01:17Z,49.5,TA120-T246187
1638025303000,2021-11-27T15:01:43Z,38.9,TA120-T246183
1638025307000,2021-11-27T15:01:47Z,73.2,TA120-T246184
1638025328000,2021-11-27T15:02:08Z,59.3,TA120-T246191
1638025337000,2021-11-27T15:02:17Z,51.4,TA120-T246187
1638025363000,2021-11-27T15:02:43Z,38.2,TA120-T246183
1638025367000,2021-11-27T15:02:47Z,71.5,TA120-T246184
1638025388000,2021-11-27T15:03:08Z,59.3,TA120-T246191
1638025397000,2021-11-27T15:03:17Z,50.6,TA120-T246187
1638025423000,2021-11-27T15:03:43Z,37.8,TA120-T246183
1638025427000,2021-11-27T15:03:47Z,73.1,TA120-T246184
1638025448000,2021-11-27T15:04:08Z,58.6,TA120-T246191
1638025457000,2021-11-27T15:04:17Z,52.5,TA120-T246187
1638025483000,2021-11-27T15:04:43Z,37.8,TA120-T246183
1638025487000,2021-11-27T15:04:47Z,71.2,TA120-T246184
1638025508000,2021-11-27T15:05:08Z,57.9,TA120-T246191
1638025517000,2021-11-27T15:05:17Z,52.2,TA120-T246187
1638025543000,2021-11-27T15:05:43Z,37.7,TA120-T246183
1638025547000,2021-11-27T15:05:47Z,71.5,TA120-T246184
1638025568000,2021-11-27T15:06:08Z,58.7,TA120-T246191
1638025577000,2021-11-27T15:06:17Z,51.7,TA120-T246187
1638025603000,2021-11-27T15:06:43Z,37.6,TA120-T246183
1638025607000,2021-11-27T15:06:47Z,73.3,TA120-T246184
1638025628000,2021-11-27T15:07:08Z,59.6,TA120-T246191
1638025637000,2021-11-27T15:07:17Z,50.3,TA120-T246187
1638025663000,2021-11-27T15:07:43Z,37.6,TA120-T246183
1638025667000,2021-11-27T15:07:47Z,72.4,TA120-T246184
1638025688000,2021-11-27T15:08:08Z,55.9,TA120-T246191
1638025697000,2021-11-27T15:08:17Z,53.2,TA120-T246187
1638025723000,2021-11-27T15:08:43Z,38,TA120-T246183
1638025727000,2021-11-27T15:08:47Z,73.3,TA120-T246184
1638025748000,2021-11-27T15:09:08Z,59.3,TA120-T246191
1638025757000,2021-11-27T15:09:17Z,51.8,TA120-T246187
1638025783000,2021-11-27T15:09:43Z,37.7,TA120-T246183
1638025787000,2021-11-27T15:09:47Z,72.8,TA120-T246184
1638025808000,2021-11-27T15:10:08Z,56.3,TA120-T246191
1638025817000,2021-11-27T15:10:17Z,50.4,TA120-T246187
1638025843000,2021-11-27T15:10:43Z,38.3,TA120-T246183
1638025847000,2021-11-27T15:10:47Z,70.7,TA120-T246184
1638025868000,2021-11-27T15:11:08Z,59,TA120-T246191
1638025877000,2021-11-27T15:11:17Z,52.2,TA120-T246187
1638025903000,2021-11-27T15:11:43Z,37.8,TA120-T246183
1638025907000,2021-11-27T15:11:47Z,73.5,TA120-T246184
1638025928000,2021-11-27T15:12:08Z,58,TA120-T246191
1638025937000,2021-11-27T15:12:17Z,52.3,TA120-T246187
1638025963000,2021-11-27T15:12:43Z,38.1,TA120-T246183
1638025967000,2021-11-27T15:12:47Z,73.1,TA120-T246184
1638025988000,2021-11-27T15:13:08Z,56.8,TA120-T246191
1638025997000,2021-11-27T15:13:17Z,52.1,TA120-T246187
1638026023000,2021-11-27T15:13:43Z,38.3,TA120-T246183
1638026027000,2021-11-27T15:13:47Z,72.7,TA120-T246184
1638026048000,2021-11-27T15:14:08Z,58.9,TA120-T246191
1638026057000,2021-11-27T15:14:17Z,52.4,TA120-T246187
1638026083000,2021-11-27T15:14:43Z,37.7,TA120-T246183
1638026087000,2021-11-27T15:14:47Z,73.2,TA120-T246184
1638026108000,2021-11-27T15:15:08Z,54.8,TA120-T246191
1638026117000,2021-11-27T15:15:17Z,53.5,TA120-T246187
1638026143000,2021-11-27T15:15:43Z,37.6,TA120-T246183
1638026147000,2021-11-27T15:15:47Z,71.3,TA120-T246184
1638026168000,2021-11-27T15:16:08Z,57.8,TA120-T246191
1638026177000,2021-11-27T15:16:17Z,51.9,TA120-T246187
1638026203000,2021-11-27T15:16:43Z,37.5,TA120-T246183
1638026207000,2021-11-27T15:16:47Z,73.5,TA120-T246184
1638026228000,2021-11-27T15:17:08Z,53.9,TA120-T246191
1638026237000,2021-11-27T15:17:17Z,52.2,TA120-T246187
1638026263000,2021-11-27T15:17:43Z,37.3,TA120-T246183
1638026267000,2021-11-27T15:17:47Z,73.2,TA120-T246184
1638026288000,2021-11-27T15:18:08Z,57.2,TA120-T246191
1638026297000,2021-11-27T15:18:17Z,51.4,TA120-T246187
1638026323000,2021-11-27T15:18:43Z,37.6,TA120-T246183
1638026327000,2021-11-27T15:18:47Z,74.6,TA120-T246184
1638026348000,2021-11-27T15:19:08Z,59,TA120-T246191
1638026357000,2021-11-27T15:19:17Z,51.5,TA120-T246187
1638026383000,2021-11-27T15:19:43Z,37.6,TA120-T246183
1638026387000,2021-11-27T15:19:47Z,73.7,TA120-T246184
1638026408000,2021-11-27T15:20:08Z,57,TA120-T246191
1638026417000,2021-11-27T15:20:17Z,52.5,TA120-T246187
1638026443000,2021-11-27T15:20:43Z,37.8,TA120-T246183
1638026447000,2021-11-27T15:20:47Z,73,TA120-T246184
1638026468000,2021-11-27T15:21:08Z,58.6,TA120-T246191
1638026477000,2021-11-27T15:21:17Z,51.6,TA120-T246187
1638026503000,2021-11-27T15:21:43Z,37.6,TA120-T246183
1638026507000,2021-11-27T15:21:47Z,70.2,TA120-T246184
1638026528000,2021-11-27T15:22:08Z,58.9,TA120-T246191
1638026537000,2021-11-27T15:22:17Z,50.4,TA120-T246187
1638026563000,2021-11-27T15:22:43Z,38.1,TA120-T246183
