time,readable_time,dBA,dev-id
1666523410000,2022-10-23T11:10:10Z,61.5,TA120-T246187
1666523440000,2022-10-23T11:10:40Z,54.2,TA120-T246191
1666523457000,2022-10-23T11:10:57Z,49.4,TA120-T246183
1666523467000,2022-10-23T11:11:07Z,70.2,TA120-T246184
1666523470000,2022-10-23T11:11:10Z,61.5,TA120-T246187
1666523500000,2022-10-23T11:11:40Z,54.7,TA120-T246191
1666523517000,2022-10-23T11:11:57Z,49.5,TA120-T246183
1666523527000,2022-10-23T11:12:07Z,68.5,TA120-T246184
1666523530000,2022-10-23T11:12:10Z,61,TA120-T246187
1666523560000,2022-10-23T11:12:40Z,54.3,TA120-T246191
1666523577000,2022-10-23T11:12:57Z,49.4,TA120-T246183
1666523587000,2022-10-23T11:13:07Z,63.7,TA120-T246184
1666523590000,2022-10-23T11:13:10Z,61.7,TA120-T246187
1666523620000,2022-10-23T11:13:40Z,53.4,TA120-T246191
1666523637000,2022-10-23T11:13:57Z,49.4,TA120-T246183
1666523647000,2022-10-23T11:14:07Z,72.5,TA120-T246184
1666523650000,2022-10-23T11:14:10Z,61.6,TA120-T246187
1666523680000,2022-10-23T11:14:40Z,53.3,TA120-T246191
1666523697000,2022-10-23T11:14:57Z,49.3,TA120-T246183
1666523707000,2022-10-23T11:15:07Z,66.7,TA120-T246184
1666523710000,2022-10-23T11:15:10Z,60.8,TA120-T246187
1666523740000,2022-10-23T11:15:40Z,55.2,TA120-T246191
1666523757000,2022-10-23T11:15:57Z,49.4,TA120-T246183
1666523767000,2022-10-23T11:16:07Z,70.2,TA120-T246184
1666523770000,2022-10-23T11:16:10Z,62.5,TA120-T246187
1666523800000,2022-10-23T11:16:40Z,48.8,TA120-T246191
1666523817000,2022-10-23T11:16:57Z,49.9,TA120-T246183
1666523827000,2022-10-23T11:17:07Z,70.8,TA120-T246184
1666523830000,2022-10-23T11:17:10Z,63.4,TA120-T246187
1666523860000,2022-10-23T11:17:40Z,52.3,TA120-T246191
1666523877000,2022-10-23T11:17:57Z,49.6,TA120-T246183
1666523887000,2022-10-23T11:18:07Z,70.6,TA120-T246184
1666523890000,2022-10-23T11:18:10Z,60.9,TA120-T246187
1666523920000,2022-10-23T11:18:40Z,50.2,TA120-T246191
1666523937000,2022-10-23T11:18:57Z,49.7,TA120-T246183
1666523947000,2022-10-23T11:19:07Z,69.9,TA120-T246184
1666523950000,2022-10-23T11:19:10Z,61,TA120-T246187
1666523980000,2022-10-23T11:19:40Z,56,TA120-T246191
1666523997000,2022-10-23T11:19:57Z,49.4,TA120-T246183
1666524007000,2022-10-23T11:20:07Z,70.3,TA120-T246184
1666524010000,2022-10-23T11:20:10Z,63.3,TA120-T246187
1666524040000,2022-10-23T11:20:40Z,58.2,TA120-T246191
1666524057000,2022-10-23T11:20:57Z,49.5,TA120-T246183
1666524067000,2022-10-23T11:21:07Z,71.2,TA120-T246184
1666524070000,2022-10-23T11:21:10Z,63.2,TA120-T246187
1666524100000,2022-10-23T11:21:40Z,53.6,TA120-T246191
1666524117000,2022-10-23T11:21:57Z,49.3,TA120-T246183
1666524127000,2022-10-23T11:22:07Z,69.2,TA120-T246184
1666524130000,2022-10-23T11:22:10Z,62.4,TA120-T246187
1666524160000,2022-10-23T11:22:40Z,52.5,TA120-T246191
1666524177000,2022-10-23T11:22:57Z,49.5,TA120-T246183
1666524187000,2022-10-23T11:23:07Z,71.4,TA120-T246184
1666524190000,2022-10-23T11:23:10Z,61.2,TA120-T246187
1666524220000,2022-10-23T11:23:40Z,53.7,TA120-T246191
1666524237000,2022-10-23T11:23:57Z,49.4,TA120-T246183
1666524247000,2022-10-23T11:24:07Z,66.4,TA120-T246184
1666524250000,2022-10-23T11:24:10Z,61.3,TA120-T246187
1666524280000,2022-10-23T11:24:40Z,52,TA120-T246191
1666524297000,2022-10-23T11:24:57Z,49.5,TA120-T246183
1666524307000,2022-10-23T11:25:07Z,69.8,TA120-T246184
1666524310000,2022-10-23T11:25:10Z,60.5,TA120-T246187
1666524340000,2022-10-23T11:25:40Z,54,TA120-T246191
1666524357000,2022-10-23T11:25:57Z,49.8,TA120-T246183
1666524367000,2022-10-23T11:26:07Z,70.7,TA120-T246184
1666524370000,2022-10-23T11:26:10Z,60.9,TA120-T246187
1666524400000,2022-10-23T11:26:40Z,53.6,TA120-T246191
1666524417000,2022-10-23T11:26:57Z,49.4,TA120-T246183
1666524427000,2022-10-23T11:27:07Z,71.1,TA120-T246184
1666524430000,2022-10-23T11:27:10Z,59.9,TA120-T246187
1666524460000,2022-10-23T11:27:40Z,57.9,TA120-T246191
1666524477000,2022-10-23T11:27:57Z,49.4,TA120-T246183
1666524487000,2022-10-23T11:28:07Z,66.1,TA120-T246184
1666524490000,2022-10-23T11:28:10Z,62.4,TA120-T246187
1666524520000,2022-10-23T11:28:40Z,53.4,TA120-T246191
1666524537000,2022-10-23T11:28:57Z,49.4,TA120-T246183
1666524547000,2022-10-23T11:29:07Z,70.5,TA120-T246184
1666524550000,2022-10-23T11:29:10Z,61.8,TA120-T246187
1666524580000,2022-10-23T11:29:40Z,52.8,TA120-T246191
1666524597000,2022-10-23T11:29:57Z,49.5,TA120-T246183
1666524607000,2022-10-23T11:30:07Z,69.6,TA120-T246184
1666524610000,2022-10-23T11:30:10Z,61.4,TA120-T246187
1666524640000,2022-10-23T11:30:40Z,53.9,TA120-T246191
1666524657000,2022-10-23T11:30:57Z,49.6,TA120-T246183
1666524667000,2022-10-23T11:31:07Z,69.8,TA120-T246184
1666524670000,2022-10-23T11:31:10Z,61.1,TA120-T246187
1666524700000,2022-10-23T11:31:40Z,54.2,TA120-T246191
1666524717000,2022-10-23T11:31:57Z,49.4,TA120-T246183
1666524727000,2022-10-23T11:32:07Z,71,TA120-T246184
1666524730000,2022-10-23T11:32:10Z,63.7,TA120-T246187
1666524760000,2022-10-23T11:32:40Z,54.8,TA120-T246191
1666524777000,2022-10-23T11:32:57Z,49.5,TA120-T246183
1666524787000,2022-10-23T11:33:07Z,70,TA120-T246184
1666524790000,2022-10-23T11:33:10Z,63.1,TA120-T246187
1666524820000,2022-10-23T11:33:40Z,54.9,TA120-T246191
1666524837000,2022-10-23T11:33:57Z,49.7,TA120-T246183
1666524847000,2022-10-23T11:34:07Z,69.9,TA120-T246184
1666524850000,2022-10-23T11:34:10Z,60.8,TA120-T246187
1666524880000,2022-10-23T11:34:40Z,53.9,TA120-T246191
1666524897000,2022-10-23T11:34:57Z,49.3,TA120-T246183
1666524907000,2022-10-23T11:35:07Z,69,TA120-T246184
1666524910000,2022-10-23T11:35:10Z,60.9,TA120-T246187
1666524940000,2022-10-23T11:35:40Z,55.4,TA120-T246191
1666524957000,2022-10-23T11:35:57Z,49.3,TA120-T246183
1666524967000,2022-10-23T11:36:07Z,67.7,TA120-T246184
1666524970000,2022-10-23T11:36:10Z,60.5,TA120-T246187
1666525000000,2022-10-23T11:36:40Z,56.5,TA120-T246191
1666525017000,2022-10-23T11:36:57Z,49.5,TA120-T246183
1666525027000,2022-10-23T11:37:07Z,69,TA120-T246184
1666525030000,2022-10-23T11:37:10Z,63.2,TA120-T246187
1666525060000,2022-10-23T11:37:40Z,56.2,TA120-T246191
1666525077000,2022-10-23T11:37:57Z,49.5,TA120-T246183
1666525087000,2022-10-23T11:38:07Z,67.6,TA120-T246184
1666525090000,2022-10-23T11:38:10Z,62.6,TA120-T246187
1666525120000,2022-10-23T11:38:40Z,56.2,TA120-T246191
1666525137000,2022-10-23T11:38:57Z,49.4,TA120-T246183
1666525147000,2022-10-23T11:39:07Z,70.1,TA120-T246184
1666525150000,2022-10-23T11:39:10Z,62.1,TA120-T246187
1666525180000,2022-10-23T11:39:40Z,57.6,TA120-T246191
1666525197000,2022-10-23T11:39:57Z,49.5,TA120-T246183
1666525207000,2022-10-23T11:40:07Z,70.9,TA120-T246184
1666525210000,2022-10-23T11:40:10Z,62.4,TA120-T246187
1666525240000,2022-10-23T11:40:40Z,55.9,TA120-T246191
1666525257000,2022-10-23T11:40:57Z,49.5,TA120-T246183
1666525267000,2022-10-23T11:41:07Z,71.2,TA120-T246184
1666525270000,2022-10-23T11:41:10Z,64.1,TA120-T246187
1666525300000,2022-10-23T11:41:40Z,57.2,TA120-T246191
1666525317000,2022-10-23T11:41:57Z,49.7,TA120-T246183
1666525327000,2022-10-23T11:42:07Z,69.4,TA120-T246184
1666525330000,2022-10-23T11:42:10Z,62.9,TA120-T246187
1666525360000,2022-10-23T11:42:40Z,54.3,TA120-T246191
1666525377000,2022-10-23T11:42:57Z,49.6,TA120-T246183
1666525387000,2022-10-23T11:43:07Z,69.6,TA120-T246184
1666525390000,2022-10-23T11:43:10Z,62.3,TA120-T246187
1666525420000,2022-10-23T11:43:40Z,54,TA120-T246191
1666525437000,2022-10-23T11:43:57Z,49.4,TA120-T246183
1666525447000,2022-10-23T11:44:07Z,71.2,TA120-T246184
1666525450000,2022-10-23T11:44:10Z,63.1,TA120-T246187
1666525480000,2022-10-23T11:44:40Z,57.5,TA120-T246191
1666525497000,2022-10-23T11:44:57Z,49.4,TA120-T246183
1666525507000,2022-10-23T11:45:07Z,71.8,TA120-T246184
1666525510000,2022-10-23T11:45:10Z,62.2,TA120-T246187
1666525540000,2022-10-23T11:45:40Z,52.4,TA120-T246191
1666525557000,2022-10-23T11:45:57Z,49.5,TA120-T246183
1666525567000,2022-10-23T11:46:07Z,70.8,TA120-T246184
1666525570000,2022-10-23T11:46:10Z,62,TA120-T246187
1666525600000,2022-10-23T11:46:40Z,52.5,TA120-T246191
1666525617000,2022-10-23T11:46:57Z,49.5,TA120-T246183
1666525627000,2022-10-23T11:47:07Z,71.5,TA120-T246184
1666525630000,2022-10-23T11:47:10Z,61.9,TA120-T246187
1666525660000,2022-10-23T11:47:40Z,54.4,TA120-T246191
1666525677000,2022-10-23T11:47:57Z,49.4,TA120-T246183
1666525687000,2022-10-23T11:48:07Z,65.2,TA120-T246184
1666525690000,2022-10-23T11:48:10Z,63.4,TA120-T246187
1666525720000,2022-10-23T11:48:40Z,56.7,TA120-T246191
1666525737000,2022-10-23T11:48:57Z,49.4,TA120-T246183
1666525747000,2022-10-23T11:49:07Z,71.8,TA120-T246184
1666525750000,2022-10-23T11:49:10Z,62.6,TA120-T246187
1666525780000,2022-10-23T11:49:40Z,58.2,TA120-T246191
1666525797000,2022-10-23T11:49:57Z,49.5,TA120-T246183
1666525807000,2022-10-23T11:50:07Z,66.7,TA120-T246184
1666525810000,2022-10-23T11:50:10Z,63.9,TA120-T246187
1666525840000,2022-10-23T11:50:40Z,54.2,TA120-T246191
1666525857000,2022-10-23T11:50:57Z,49.5,TA120-T246183
1666525867000,2022-10-23T11:51:07Z,70.4,TA120-T246184
1666525870000,2022-10-23T11:51:10Z,62.8,TA120-T246187
1666525900000,2022-10-23T11:51:40Z,56.1,TA120-T246191
1666525917000,2022-10-23T11:51:57Z,49.4,TA120-T246183
1666525927000,2022-10-23T11:52:07Z,70,TA120-T246184
1666525930000,2022-10-23T11:52:10Z,62.3,TA120-T246187
1666525960000,2022-10-23T11:52:40Z,57.8,TA120-T246191
1666525977000,2022-10-23T11:52:57Z,49.6,TA120-T246183
1666525987000,2022-10-23T11:53:07Z,65.8,TA120-T246184
1666525990000,2022-10-23T11:53:10Z,62.1,TA120-T246187
1666526020000,2022-10-23T11:53:40Z,53.1,TA120-T246191
1666526037000,2022-10-23T11:53:57Z,49.4,TA120-T246183
1666526047000,2022-10-23T11:54:07Z,71.8,TA120-T246184
1666526050000,2022-10-23T11:54:10Z,62.7,TA120-T246187
1666526080000,2022-10-23T11:54:40Z,54.1,TA120-T246191
1666526097000,2022-10-23T11:54:57Z,49.5,TA120-T246183
1666526107000,2022-10-23T11:55:07Z,68.9,TA120-T246184
1666526110000,2022-10-23T11:55:10Z,62.4,TA120-T246187
1666526140000,2022-10-23T11:55:40Z,58,TA120-T246191
1666526157000,2022-10-23T11:55:57Z,49.5,TA120-T246183
1666526167000,2022-10-23T11:56:07Z,72.3,TA120-T246184
1666526170000,2022-10-23T11:56:10Z,61,TA120-T246187
1666526200000,2022-10-23T11:56:40Z,58.9,TA120-T246191
1666526217000,2022-10-23T11:56:57Z,49.6,TA120-T246183
1666526227000,2022-10-23T11:57:07Z,70.3,TA120-T246184
1666526230000,2022-10-23T11:57:10Z,63.3,TA120-T246187
1666526260000,2022-10-23T11:57:40Z,53.2,TA120-T246191
1666526277000,2022-10-23T11:57:57Z,49.5,TA120-T246183
1666526287000,2022-10-23T11:58:07Z,68.6,TA120-T246184
1666526290000,2022-10-23T11:58:10Z,62.6,TA120-T246187
1666526320000,2022-10-23T11:58:40Z,53.6,TA120-T246191
1666526337000,2022-10-23T11:58:57Z,49.5,TA120-T246183
1666526347000,2022-10-23T11:59:07Z,68.2,TA120-T246184
1666526350000,2022-10-23T11:59:10Z,61.3,TA120-T246187
1666526380000,2022-10-23T11:59:40Z,52.6,TA120-T246191
1666526397000,2022-10-23T11:59:57Z,49.5,TA120-T246183
1666526407000,2022-10-23T12:00:07Z,71,TA120-T246184
1666526410000,2022-10-23T12:00:10Z,60.2,TA120-T246187
1666526440000,2022-10-23T12:00:40Z,59,TA120-T246191
1666526457000,2022-10-23T12:00:57Z,49.4,TA120-T246183
1666526467000,2022-10-23T12:01:07Z,71.3,TA120-T246184
1666526470000,2022-10-23T12:01:10Z,63.1,TA120-T246187
1666526500000,2022-10-23T12:01:40Z,59.6,TA120-T246191
1666526517000,2022-10-23T12:01:57Z,49.5,TA120-T246183
1666526527000,2022-10-23T12:02:07Z,70.9,TA120-T246184
1666526530000,2022-10-23T12:02:10Z,62.9,TA120-T246187
1666526560000,2022-10-23T12:02:40Z,53.7,TA120-T246191
1666526577000,2022-10-23T12:02:57Z,49.3,TA120-T246183
1666526587000,2022-10-23T12:03:07Z,68.8,TA120-T246184
1666526590000,2022-10-23T12:03:10Z,62,TA120-T246187
1666526620000,2022-10-23T12:03:40Z,53.1,TA120-T246191
1666526637000,2022-10-23T12:03:57Z,49.3,TA120-T246183
1666526647000,2022-10-23T12:04:07Z,68.7,TA120-T246184
1666526650000,2022-10-23T12:04:10Z,61.3,TA120-T246187
1666526680000,2022-10-23T12:04:40Z,54.5,TA120-T246191
1666526697000,2022-10-23T12:04:57Z,49.5,TA120-T246183
1666526707000,2022-10-23T12:05:07Z,70.6,TA120-T246184
1666526710000,2022-10-23T12:05:10Z,61.2,TA120-T246187
1666526740000,2022-10-23T12:05:40Z,57,TA120-T246191
1666526757000,2022-10-23T12:05:57Z,49.4,TA120-T246183
1666526767000,2022-10-23T12:06:07Z,68.4,TA120-T246184
1666526770000,2022-10-23T12:06:10Z,63.1,TA120-T246187
1666526800000,2022-10-23T12:06:40Z,54.3,TA120-T246191
1666526817000,2022-10-23T12:06:57Z,49.3,TA120-T246183
1666526827000,2022-10-23T12:07:07Z,71.6,TA120-T246184
1666526830000,2022-10-23T12:07:10Z,61.9,TA120-T246187
1666526860000,2022-10-23T12:07:40Z,55.6,TA120-T246191
1666526877000,2022-10-23T12:07:57Z,49.6,TA120-T246183
1666526887000,2022-10-23T12:08:07Z,69.5,TA120-T246184
1666526890000,2022-10-23T12:08:10Z,61.4,TA120-T246187
1666526920000,2022-10-23T12:08:40Z,54.3,TA120-T246191
1666526937000,2022-10-23T12:08:57Z,49.3,TA120-T246183
1666526947000,2022-10-23T12:09:07Z,69.7,TA120-T246184
1666526950000,2022-10-23T12:09:10Z,60.7,TA120-T246187
1666526980000,2022-10-23T12:09:40Z,58.2,TA120-T246191
1666526997000,2022-10-23T12:09:57Z,49.2,TA120-T246183
1666527007000,2022-10-23T12:10:07Z,71.8,TA120-T246184
1666527010000,2022-10-23T12:10:10Z,61,TA120-T246187
1666527040000,2022-10-23T12:10:40Z,49.9,TA120-T246191
1666527057000,2022-10-23T12:10:57Z,49.2,TA120-T246183
1666527067000,2022-10-23T12:11:07Z,66.4,TA120-T246184
1666527070000,2022-10-23T12:11:10Z,62.4,TA120-T246187
1666527100000,2022-10-23T12:11:40Z,52.4,TA120-T246191
1666527117000,2022-10-23T12:11:57Z,49.2,TA120-T246183
1666527127000,2022-10-23T12:12:07Z,71,TA120-T246184
1666527130000,2022-10-23T12:12:10Z,61.6,TA120-T246187
1666527160000,2022-10-23T12:12:40Z,55.1,TA120-T246191
1666527177000,2022-10-23T12:12:57Z,49.3,TA120-T246183
1666527187000,2022-10-23T12:13:07Z,69.7,TA120-T246184
1666527190000,2022-10-23T12:13:10Z,60,TA120-T246187
1666527220000,2022-10-23T12:13:40Z,54.1,TA120-T246191
1666527237000,2022-10-23T12:13:57Z,49.2,TA120-T246183
1666527247000,2022-10-23T12:14:07Z,69.8,TA120-T246184
1666527250000,2022-10-23T12:14:10Z,60,TA120-T246187
1666527280000,2022-10-23T12:14:40Z,55.2,TA120-T246191
1666527297000,2022-10-23T12:14:57Z,49.2,TA120-T246183
1666527307000,2022-10-23T12:15:07Z,72.9,TA120-T246184
1666527310000,2022-10-23T12:15:10Z,61,TA120-T246187
1666527340000,2022-10-23T12:15:40Z,54.5,TA120-T246191
1666527357000,2022-10-23T12:15:57Z,49.2,TA120-T246183
1666527367000,2022-10-23T12:16:07Z,70.4,TA120-T246184
1666527370000,2022-10-23T12:16:10Z,62.2,TA120-T246187
1666527400000,2022-10-23T12:16:40Z,53.8,TA120-T246191
1666527417000,2022-10-23T12:16:57Z,49.3,TA120-T246183
1666527427000,2022-10-23T12:17:07Z,70.2,TA120-T246184
1666527430000,2022-10-23T12:17:10Z,61.5,TA120-T246187
1666527460000,2022-10-23T12:17:40Z,55.5,TA120-T246191
1666527477000,2022-10-23T12:17:57Z,49.3,TA120-T246183
1666527487000,2022-10-23T12:18:07Z,70.8,TA120-T246184
1666527490000,2022-10-23T12:18:10Z,61.3,TA120-T246187
1666527520000,2022-10-23T12:18:40Z,55,TA120-T246191
1666527537000,2022-10-23T12:18:57Z,49.3,TA120-T246183
1666527547000,2022-10-23T12:19:07Z,71.6,TA120-T246184
1666527550000,2022-10-23T12:19:10Z,62.9,TA120-T246187
1666527580000,2022-10-23T12:19:40Z,55.3,TA120-T246191
1666527597000,2022-10-23T12:19:57Z,49.2,TA120-T246183
1666527607000,2022-10-23T12:20:07Z,68.8,TA120-T246184
1666527610000,2022-10-23T12:20:10Z,62.5,TA120-T246187
1666527640000,2022-10-23T12:20:40Z,55.2,TA120-T246191
1666527657000,2022-10-23T12:20:57Z,49.3,TA120-T246183
1666527667000,2022-10-23T12:21:07Z,72.4,TA120-T246184
1666527670000,2022-10-23T12:21:10Z,62.8,TA120-T246187
1666527700000,2022-10-23T12:21:40Z,56.7,TA120-T246191
1666527717000,2022-10-23T12:21:57Z,49.3,TA120-T246183
1666527727000,2022-10-23T12:22:07Z,68.6,TA120-T246184
1666527730000,2022-10-23T12:22:10Z,62.4,TA120-T246187
1666527760000,2022-10-23T12:22:40Z,54,TA120-T246191
1666527777000,2022-10-23T12:22:57Z,49.8,TA120-T246183
1666527787000,2022-10-23T12:23:07Z,70.6,TA120-T246184
1666527790000,2022-10-23T12:23:10Z,61.9,TA120-T246187
1666527820000,2022-10-23T12:23:40Z,56.1,TA120-T246191
1666527837000,2022-10-23T12:23:57Z,49.4,TA120-T246183
1666527847000,2022-10-23T12:24:07Z,68.9,TA120-T246184
1666527850000,2022-10-23T12:24:10Z,62.6,TA120-T246187
1666527880000,2022-10-23T12:24:40Z,53.4,TA120-T246191
1666527897000,2022-10-23T12:24:57Z,49.3,TA120-T246183
1666527907000,2022-10-23T12:25:07Z,77.3,TA120-T246184
1666527910000,2022-10-23T12:25:10Z,61.2,TA120-T246187
1666527940000,2022-10-23T12:25:40Z,53.5,TA120-T246191
1666527957000,2022-10-23T12:25:57Z,49.3,TA120-T246183
1666527967000,2022-10-23T12:26:07Z,70,TA120-T246184
1666527970000,2022-10-23T12:26:10Z,62.4,TA120-T246187
1666528000000,2022-10-23T12:26:40Z,54.5,TA120-T246191
1666528017000,2022-10-23T12:26:57Z,49.2,TA120-T246183
1666528027000,2022-10-23T12:27:07Z,72.3,TA120-T246184
1666528030000,2022-10-23T12:27:10Z,61,TA120-T246187
1666528060000,2022-10-23T12:27:40Z,53.7,TA120-T246191
1666528077000,2022-10-23T12:27:57Z,49.3,TA120-T246183
1666528087000,2022-10-23T12:28:07Z,68.6,TA120-T246184
1666528090000,2022-10-23T12:28:10Z,62.1,TA120-T246187
1666528120000,2022-10-23T12:28:40Z,53.8,TA120-T246191
1666528137000,2022-10-23T12:28:57Z,49.4,TA120-T246183
1666528147000,2022-10-23T12:29:07Z,71.8,TA120-T246184
1666528150000,2022-10-23T12:29:10Z,62.3,TA120-T246187
1666528180000,2022-10-23T12:29:40Z,55.1,TA120-T246191
1666528197000,2022-10-23T12:29:57Z,49.4,TA120-T246183
1666528207000,2022-10-23T12:30:07Z,69.2,TA120-T246184
1666528210000,2022-10-23T12:30:10Z,62.4,TA120-T246187
1666528240000,2022-10-23T12:30:40Z,53.9,TA120-T246191
1666528257000,2022-10-23T12:30:57Z,49.2,TA120-T246183
1666528267000,2022-10-23T12:31:07Z,71.1,TA120-T246184
1666528270000,2022-10-23T12:31:10Z,61.7,TA120-T246187
1666528300000,2022-10-23T12:31:40Z,55.7,TA120-T246191
1666528317000,2022-10-23T12:31:57Z,49.4,TA120-T246183
1666528327000,2022-10-23T12:32:07Z,68,TA120-T246184
1666528330000,2022-10-23T12:32:10Z,61.8,TA120-T246187
1666528360000,2022-10-23T12:32:40Z,50.4,TA120-T246191
1666528377000,2022-10-23T12:32:57Z,49.3,TA120-T246183
1666528387000,2022-10-23T12:33:07Z,72.3,TA120-T246184
1666528390000,2022-10-23T12:33:10Z,61.1,TA120-T246187
1666528420000,2022-10-23T12:33:40Z,54.3,TA120-T246191
1666528437000,2022-10-23T12:33:57Z,49.4,TA120-T246183
1666528447000,2022-10-23T12:34:07Z,68.9,TA120-T246184
1666528450000,2022-10-23T12:34:10Z,62.2,TA120-T246187
1666528480000,2022-10-23T12:34:40Z,57.3,TA120-T246191
1666528497000,2022-10-23T12:34:57Z,49.5,TA120-T246183
1666528507000,2022-10-23T12:35:07Z,70.2,TA120-T246184
1666528510000,2022-10-23T12:35:10Z,60.9,TA120-T246187
1666528540000,2022-10-23T12:35:40Z,54.3,TA120-T246191
1666528557000,2022-10-23T12:35:57Z,49.1,TA120-T246183
1666528567000,2022-10-23T12:36:07Z,70.8,TA120-T246184
1666528570000,2022-10-23T12:36:10Z,61.8,TA120-T246187
1666528600000,2022-10-23T12:36:40Z,58.4,TA120-T246191
1666528617000,2022-10-23T12:36:57Z,49.2,TA120-T246183
1666528627000,2022-10-23T12:37:07Z,67.8,TA120-T246184
1666528630000,2022-10-23T12:37:10Z,61,TA120-T246187
1666528660000,2022-10-23T12:37:40Z,52.8,TA120-T246191
1666528677000,2022-10-23T12:37:57Z,49.2,TA120-T246183
1666528687000,2022-10-23T12:38:07Z,66.2,TA120-T246184
1666528690000,2022-10-23T12:38:10Z,61.2,TA120-T246187
1666528720000,2022-10-23T12:38:40Z,56.8,TA120-T246191
1666528737000,2022-10-23T12:38:57Z,49.3,TA120-T246183
1666528747000,2022-10-23T12:39:07Z,72.2,TA120-T246184
1666528750000,2022-10-23T12:39:10Z,60,TA120-T246187
1666528780000,2022-10-23T12:39:40Z,55.9,TA120-T246191
1666528797000,2022-10-23T12:39:57Z,49.2,TA120-T246183
1666528807000,2022-10-23T12:40:07Z,70.6,TA120-T246184
1666528810000,2022-10-23T12:40:10Z,62,TA120-T246187
1666528840000,2022-10-23T12:40:40Z,54,TA120-T246191
1666528857000,2022-10-23T12:40:57Z,49.2,TA120-T246183
1666528867000,2022-10-23T12:41:07Z,71,TA120-T246184
1666528870000,2022-10-23T12:41:10Z,62.9,TA120-T246187
1666528900000,2022-10-23T12:41:40Z,56.2,TA120-T246191
1666528917000,2022-10-23T12:41:57Z,49.1,TA120-T246183
1666528927000,2022-10-23T12:42:07Z,68.8,TA120-T246184
1666528930000,2022-10-23T12:42:10Z,63,TA120-T246187
1666528960000,2022-10-23T12:42:40Z,55.9,TA120-T246191
1666528977000,2022-10-23T12:42:57Z,49.1,TA120-T246183
1666528987000,2022-10-23T12:43:07Z,66.9,TA120-T246184
1666528990000,2022-10-23T12:43:10Z,62.1,TA120-T246187
1666529020000,2022-10-23T12:43:40Z,54.2,TA120-T246191
1666529037000,2022-10-23T12:43:57Z,49.2,TA120-T246183
1666529047000,2022-10-23T12:44:07Z,69.6,TA120-T246184
1666529050000,2022-10-23T12:44:10Z,63.2,TA120-T246187
1666529080000,2022-10-23T12:44:40Z,54,TA120-T246191
1666529097000,2022-10-23T12:44:57Z,49.2,TA120-T246183
1666529107000,2022-10-23T12:45:07Z,71.1,TA120-T246184
1666529110000,2022-10-23T12:45:10Z,63.7,TA120-T246187
1666529140000,2022-10-23T12:45:40Z,53.6,TA120-T246191
1666529157000,2022-10-23T12:45:57Z,49.3,TA120-T246183
1666529167000,2022-10-23T12:46:07Z,71.8,TA120-T246184
1666529170000,2022-10-23T12:46:10Z,65,TA120-T246187
1666529200000,2022-10-23T12:46:40Z,57.8,TA120-T246191
1666529217000,2022-10-23T12:46:57Z,49.5,TA120-T246183
1666529227000,2022-10-23T12:47:07Z,68.1,TA120-T246184
1666529230000,2022-10-23T12:47:10Z,70.6,TA120-T246187
1666529260000,2022-10-23T12:47:40Z,65.8,TA120-T246191
1666529277000,2022-10-23T12:47:57Z,49.2,TA120-T246183
1666529287000,2022-10-23T12:48:07Z,70.3,TA120-T246184
1666529290000,2022-10-23T12:48:10Z,64.7,TA120-T246187
1666529320000,2022-10-23T12:48:40Z,55.1,TA120-T246191
1666529337000,2022-10-23T12:48:57Z,49.3,TA120-T246183
1666529347000,2022-10-23T12:49:07Z,69.8,TA120-T246184
1666529350000,2022-10-23T12:49:10Z,64.5,TA120-T246187
1666529380000,2022-10-23T12:49:40Z,54.9,TA120-T246191
1666529397000,2022-10-23T12:49:57Z,49.3,TA120-T246183
1666529407000,2022-10-23T12:50:07Z,72.1,TA120-T246184
1666529410000,2022-10-23T12:50:10Z,65,TA120-T246187
1666529440000,2022-10-23T12:50:40Z,55.8,TA120-T246191
1666529457000,2022-10-23T12:50:57Z,49.2,TA120-T246183
1666529467000,2022-10-23T12:51:07Z,66.7,TA120-T246184
1666529470000,2022-10-23T12:51:10Z,63.5,TA120-T246187
1666529500000,2022-10-23T12:51:40Z,58.5,TA120-T246191
1666529517000,2022-10-23T12:51:57Z,49.4,TA120-T246183
1666529527000,2022-10-23T12:52:07Z,71.7,TA120-T246184
1666529530000,2022-10-23T12:52:10Z,63.8,TA120-T246187
1666529560000,2022-10-23T12:52:40Z,58.7,TA120-T246191
1666529577000,2022-10-23T12:52:57Z,49.2,TA120-T246183
1666529587000,2022-10-23T12:53:07Z,69.8,TA120-T246184
1666529590000,2022-10-23T12:53:10Z,63.9,TA120-T246187
1666529620000,2022-10-23T12:53:40Z,53.6,TA120-T246191
1666529637000,2022-10-23T12:53:57Z,49.1,TA120-T246183
1666529647000,2022-10-23T12:54:07Z,70.2,TA120-T246184
1666529650000,2022-10-23T12:54:10Z,62.9,TA120-T246187
1666529680000,2022-10-23T12:54:40Z,54.4,TA120-T246191
1666529697000,2022-10-23T12:54:57Z,49.5,TA120-T246183
1666529707000,2022-10-23T12:55:07Z,71.5,TA120-T246184
1666529710000,2022-10-23T12:55:10Z,64,TA120-T246187
1666529740000,2022-10-23T12:55:40Z,53.9,TA120-T246191
1666529757000,2022-10-23T12:55:57Z,49.4,TA120-T246183
1666529767000,2022-10-23T12:56:07Z,71.4,TA120-T246184
1666529770000,2022-10-23T12:56:10Z,64.2,TA120-T246187
1666529800000,2022-10-23T12:56:40Z,54.3,TA120-T246191
