time,readable_time,dBA,dev-id
1642424250000,2022-01-17T12:57:30Z,37.6,TA120-T246183
1642424275000,2022-01-17T12:57:55Z,63.6,TA120-T246184
1642424287000,2022-01-17T12:58:07Z,54.8,TA120-T246187
1642424292000,2022-01-17T12:58:12Z,53.8,TA120-T246191
1642424310000,2022-01-17T12:58:30Z,39,TA120-T246183
1642424335000,2022-01-17T12:58:55Z,65.3,TA120-T246184
1642424347000,2022-01-17T12:59:07Z,54.9,TA120-T246187
1642424352000,2022-01-17T12:59:12Z,55.6,TA120-T246191
1642424370000,2022-01-17T12:59:30Z,43.1,TA120-T246183
1642424395000,2022-01-17T12:59:55Z,69.2,TA120-T246184
1642424407000,2022-01-17T13:00:07Z,54.3,TA120-T246187
1642424412000,2022-01-17T13:00:12Z,55.5,TA120-T246191
1642424430000,2022-01-17T13:00:30Z,39.9,TA120-T246183
1642424455000,2022-01-17T13:00:55Z,66.4,TA120-T246184
1642424467000,2022-01-17T13:01:07Z,54.5,TA120-T246187
1642424472000,2022-01-17T13:01:12Z,56.7,TA120-T246191
1642424490000,2022-01-17T13:01:30Z,38.9,TA120-T246183
1642424515000,2022-01-17T13:01:55Z,68.4,TA120-T246184
1642424527000,2022-01-17T13:02:07Z,53.5,TA120-T246187
1642424532000,2022-01-17T13:02:12Z,56.2,TA120-T246191
1642424550000,2022-01-17T13:02:30Z,37.6,TA120-T246183
1642424575000,2022-01-17T13:02:55Z,66.6,TA120-T246184
1642424587000,2022-01-17T13:03:07Z,55.5,TA120-T246187
1642424592000,2022-01-17T13:03:12Z,56.8,TA120-T246191
1642424610000,2022-01-17T13:03:30Z,39,TA120-T246183
1642424635000,2022-01-17T13:03:55Z,64.6,TA120-T246184
1642424647000,2022-01-17T13:04:07Z,55.4,TA120-T246187
1642424652000,2022-01-17T13:04:12Z,56,TA120-T246191
1642424670000,2022-01-17T13:04:30Z,35.7,TA120-T246183
1642424695000,2022-01-17T13:04:55Z,66.2,TA120-T246184
1642424707000,2022-01-17T13:05:07Z,53.9,TA120-T246187
1642424712000,2022-01-17T13:05:12Z,56.3,TA120-T246191
1642424730000,2022-01-17T13:05:30Z,39.3,TA120-T246183
1642424755000,2022-01-17T13:05:55Z,71.4,TA120-T246184
1642424767000,2022-01-17T13:06:07Z,54.7,TA120-T246187
1642424772000,2022-01-17T13:06:12Z,54.6,TA120-T246191
1642424790000,2022-01-17T13:06:30Z,40,TA120-T246183
1642424815000,2022-01-17T13:06:55Z,64.1,TA120-T246184
1642424827000,2022-01-17T13:07:07Z,54.9,TA120-T246187
1642424832000,2022-01-17T13:07:12Z,55.9,TA120-T246191
1642424850000,2022-01-17T13:07:30Z,39.4,TA120-T246183
1642424875000,2022-01-17T13:07:55Z,60,TA120-T246184
1642424887000,2022-01-17T13:08:07Z,54.9,TA120-T246187
1642424892000,2022-01-17T13:08:12Z,54.6,TA120-T246191
1642424910000,2022-01-17T13:08:30Z,41.9,TA120-T246183
1642424935000,2022-01-17T13:08:55Z,65.3,TA120-T246184
1642424947000,2022-01-17T13:09:07Z,56.1,TA120-T246187
1642424952000,2022-01-17T13:09:12Z,54.2,TA120-T246191
1642424970000,2022-01-17T13:09:30Z,35.9,TA120-T246183
1642424995000,2022-01-17T13:09:55Z,71.6,TA120-T246184
1642425007000,2022-01-17T13:10:07Z,53.5,TA120-T246187
1642425012000,2022-01-17T13:10:12Z,56.6,TA120-T246191
1642425030000,2022-01-17T13:10:30Z,47.2,TA120-T246183
1642425055000,2022-01-17T13:10:55Z,67.1,TA120-T246184
1642425067000,2022-01-17T13:11:07Z,53.2,TA120-T246187
1642425072000,2022-01-17T13:11:12Z,56,TA120-T246191
1642425090000,2022-01-17T13:11:30Z,39,TA120-T246183
1642425115000,2022-01-17T13:11:55Z,66.8,TA120-T246184
1642425127000,2022-01-17T13:12:07Z,55.5,TA120-T246187
1642425132000,2022-01-17T13:12:12Z,58.1,TA120-T246191
1642425150000,2022-01-17T13:12:30Z,36.5,TA120-T246183
1642425175000,2022-01-17T13:12:55Z,67.6,TA120-T246184
1642425187000,2022-01-17T13:13:07Z,54.2,TA120-T246187
1642425192000,2022-01-17T13:13:12Z,60.1,TA120-T246191
1642425210000,2022-01-17T13:13:30Z,35.8,TA120-T246183
1642425235000,2022-01-17T13:13:55Z,65,TA120-T246184
1642425247000,2022-01-17T13:14:07Z,53.8,TA120-T246187
1642425252000,2022-01-17T13:14:12Z,53.5,TA120-T246191
1642425270000,2022-01-17T13:14:30Z,36.6,TA120-T246183
1642425295000,2022-01-17T13:14:55Z,65.6,TA120-T246184
1642425307000,2022-01-17T13:15:07Z,54.3,TA120-T246187
1642425312000,2022-01-17T13:15:12Z,57.3,TA120-T246191
1642425330000,2022-01-17T13:15:30Z,36.2,TA120-T246183
1642425355000,2022-01-17T13:15:55Z,66.6,TA120-T246184
1642425367000,2022-01-17T13:16:07Z,56.3,TA120-T246187
1642425372000,2022-01-17T13:16:12Z,55.7,TA120-T246191
1642425390000,2022-01-17T13:16:30Z,36.2,TA120-T246183
1642425415000,2022-01-17T13:16:55Z,63.9,TA120-T246184
1642425427000,2022-01-17T13:17:07Z,56.2,TA120-T246187
1642425432000,2022-01-17T13:17:12Z,54.8,TA120-T246191
1642425450000,2022-01-17T13:17:30Z,35.8,TA120-T246183
1642425475000,2022-01-17T13:17:55Z,68.2,TA120-T246184
1642425487000,2022-01-17T13:18:07Z,57.6,TA120-T246187
1642425492000,2022-01-17T13:18:12Z,54.5,TA120-T246191
1642425510000,2022-01-17T13:18:30Z,36.2,TA120-T246183
1642425535000,2022-01-17T13:18:55Z,67,TA120-T246184
1642425547000,2022-01-17T13:19:07Z,68.2,TA120-T246187
1642425552000,2022-01-17T13:19:12Z,57.5,TA120-T246191
1642425570000,2022-01-17T13:19:30Z,35.8,TA120-T246183
1642425595000,2022-01-17T13:19:55Z,70.4,TA120-T246184
1642425607000,2022-01-17T13:20:07Z,63.3,TA120-T246187
1642425612000,2022-01-17T13:20:12Z,54.7,TA120-T246191
1642425630000,2022-01-17T13:20:30Z,36.1,TA120-T246183
1642425655000,2022-01-17T13:20:55Z,67.5,TA120-T246184
1642425667000,2022-01-17T13:21:07Z,63.3,TA120-T246187
1642425672000,2022-01-17T13:21:12Z,55.2,TA120-T246191
1642425690000,2022-01-17T13:21:30Z,36.2,TA120-T246183
1642425715000,2022-01-17T13:21:55Z,59.3,TA120-T246184
1642425727000,2022-01-17T13:22:07Z,55.6,TA120-T246187
1642425732000,2022-01-17T13:22:12Z,52.5,TA120-T246191
1642425750000,2022-01-17T13:22:30Z,36.4,TA120-T246183
1642425775000,2022-01-17T13:22:55Z,66.9,TA120-T246184
1642425787000,2022-01-17T13:23:07Z,55.8,TA120-T246187
1642425792000,2022-01-17T13:23:12Z,53.2,TA120-T246191
1642425810000,2022-01-17T13:23:30Z,36,TA120-T246183
1642425835000,2022-01-17T13:23:55Z,68.3,TA120-T246184
1642425847000,2022-01-17T13:24:07Z,56.2,TA120-T246187
1642425852000,2022-01-17T13:24:12Z,53.9,TA120-T246191
1642425870000,2022-01-17T13:24:30Z,36.4,TA120-T246183
1642425895000,2022-01-17T13:24:55Z,66.2,TA120-T246184
1642425907000,2022-01-17T13:25:07Z,57.7,TA120-T246187
1642425912000,2022-01-17T13:25:12Z,55.6,TA120-T246191
1642425930000,2022-01-17T13:25:30Z,36,TA120-T246183
1642425955000,2022-01-17T13:25:55Z,69.3,TA120-T246184
1642425967000,2022-01-17T13:26:07Z,56.4,TA120-T246187
1642425972000,2022-01-17T13:26:12Z,53.9,TA120-T246191
1642425990000,2022-01-17T13:26:30Z,44.9,TA120-T246183
1642426015000,2022-01-17T13:26:55Z,66.6,TA120-T246184
1642426027000,2022-01-17T13:27:07Z,55.1,TA120-T246187
1642426032000,2022-01-17T13:27:12Z,55.7,TA120-T246191
1642426050000,2022-01-17T13:27:30Z,53.4,TA120-T246183
1642426075000,2022-01-17T13:27:55Z,66.7,TA120-T246184
1642426087000,2022-01-17T13:28:07Z,55,TA120-T246187
1642426092000,2022-01-17T13:28:12Z,54.5,TA120-T246191
1642426110000,2022-01-17T13:28:30Z,51.7,TA120-T246183
1642426135000,2022-01-17T13:28:55Z,67.7,TA120-T246184
1642426147000,2022-01-17T13:29:07Z,57,TA120-T246187
1642426152000,2022-01-17T13:29:12Z,53,TA120-T246191
1642426170000,2022-01-17T13:29:30Z,46.1,TA120-T246183
1642426195000,2022-01-17T13:29:55Z,66.7,TA120-T246184
1642426207000,2022-01-17T13:30:07Z,57.1,TA120-T246187
1642426212000,2022-01-17T13:30:12Z,54.4,TA120-T246191
1642426230000,2022-01-17T13:30:30Z,42.7,TA120-T246183
1642426255000,2022-01-17T13:30:55Z,69.3,TA120-T246184
1642426267000,2022-01-17T13:31:07Z,56.2,TA120-T246187
1642426272000,2022-01-17T13:31:12Z,53.7,TA120-T246191
1642426290000,2022-01-17T13:31:30Z,47.6,TA120-T246183
1642426315000,2022-01-17T13:31:55Z,66.1,TA120-T246184
1642426327000,2022-01-17T13:32:07Z,54.3,TA120-T246187
1642426332000,2022-01-17T13:32:12Z,54.6,TA120-T246191
1642426350000,2022-01-17T13:32:30Z,39.5,TA120-T246183
1642426375000,2022-01-17T13:32:55Z,65.2,TA120-T246184
1642426387000,2022-01-17T13:33:07Z,55.4,TA120-T246187
1642426392000,2022-01-17T13:33:12Z,54.7,TA120-T246191
1642426410000,2022-01-17T13:33:30Z,39,TA120-T246183
1642426435000,2022-01-17T13:33:55Z,65.1,TA120-T246184
1642426447000,2022-01-17T13:34:07Z,54.7,TA120-T246187
1642426452000,2022-01-17T13:34:12Z,52.5,TA120-T246191
1642426470000,2022-01-17T13:34:30Z,37.3,TA120-T246183
1642426495000,2022-01-17T13:34:55Z,67,TA120-T246184
1642426507000,2022-01-17T13:35:07Z,55,TA120-T246187
1642426512000,2022-01-17T13:35:12Z,54.8,TA120-T246191
1642426530000,2022-01-17T13:35:30Z,39.9,TA120-T246183
1642426555000,2022-01-17T13:35:55Z,66.3,TA120-T246184
1642426567000,2022-01-17T13:36:07Z,55.5,TA120-T246187
1642426572000,2022-01-17T13:36:12Z,56.6,TA120-T246191
1642426590000,2022-01-17T13:36:30Z,37.7,TA120-T246183
1642426615000,2022-01-17T13:36:55Z,68.2,TA120-T246184
1642426627000,2022-01-17T13:37:07Z,54.9,TA120-T246187
1642426632000,2022-01-17T13:37:12Z,53.9,TA120-T246191
1642426650000,2022-01-17T13:37:30Z,37.1,TA120-T246183
1642426675000,2022-01-17T13:37:55Z,64.7,TA120-T246184
1642426687000,2022-01-17T13:38:07Z,55.5,TA120-T246187
1642426692000,2022-01-17T13:38:12Z,50.8,TA120-T246191
1642426710000,2022-01-17T13:38:30Z,39,TA120-T246183
1642426735000,2022-01-17T13:38:55Z,69,TA120-T246184
1642426747000,2022-01-17T13:39:07Z,55.1,TA120-T246187
1642426752000,2022-01-17T13:39:12Z,52.7,TA120-T246191
1642426770000,2022-01-17T13:39:30Z,39.5,TA120-T246183
1642426795000,2022-01-17T13:39:55Z,63.7,TA120-T246184
1642426807000,2022-01-17T13:40:07Z,56.1,TA120-T246187
1642426812000,2022-01-17T13:40:12Z,52.7,TA120-T246191
1642426830000,2022-01-17T13:40:30Z,39.1,TA120-T246183
1642426855000,2022-01-17T13:40:55Z,70.1,TA120-T246184
1642426867000,2022-01-17T13:41:07Z,55.9,TA120-T246187
1642426872000,2022-01-17T13:41:12Z,54.7,TA120-T246191
1642426890000,2022-01-17T13:41:30Z,38.4,TA120-T246183
1642426915000,2022-01-17T13:41:55Z,66.8,TA120-T246184
1642426927000,2022-01-17T13:42:07Z,56.3,TA120-T246187
1642426932000,2022-01-17T13:42:12Z,54.1,TA120-T246191
1642426950000,2022-01-17T13:42:30Z,36.4,TA120-T246183
1642426975000,2022-01-17T13:42:55Z,67,TA120-T246184
1642426987000,2022-01-17T13:43:07Z,55.6,TA120-T246187
1642426992000,2022-01-17T13:43:12Z,54.2,TA120-T246191
1642427010000,2022-01-17T13:43:30Z,39.6,TA120-T246183
1642427035000,2022-01-17T13:43:55Z,63.7,TA120-T246184
1642427047000,2022-01-17T13:44:07Z,55.6,TA120-T246187
1642427052000,2022-01-17T13:44:12Z,52.1,TA120-T246191
1642427070000,2022-01-17T13:44:30Z,39.9,TA120-T246183
1642427095000,2022-01-17T13:44:55Z,66.1,TA120-T246184
1642427107000,2022-01-17T13:45:07Z,55.7,TA120-T246187
1642427112000,2022-01-17T13:45:12Z,58.2,TA120-T246191
1642427130000,2022-01-17T13:45:30Z,41.5,TA120-T246183
1642427155000,2022-01-17T13:45:55Z,67.1,TA120-T246184
1642427167000,2022-01-17T13:46:07Z,56.8,TA120-T246187
1642427172000,2022-01-17T13:46:12Z,54.4,TA120-T246191
1642427190000,2022-01-17T13:46:30Z,39.5,TA120-T246183
1642427215000,2022-01-17T13:46:55Z,66.3,TA120-T246184
1642427227000,2022-01-17T13:47:07Z,56.2,TA120-T246187
1642427232000,2022-01-17T13:47:12Z,53.2,TA120-T246191
1642427250000,2022-01-17T13:47:30Z,35.3,TA120-T246183
1642427275000,2022-01-17T13:47:55Z,68.3,TA120-T246184
1642427287000,2022-01-17T13:48:07Z,55.3,TA120-T246187
1642427292000,2022-01-17T13:48:12Z,52.1,TA120-T246191
1642427310000,2022-01-17T13:48:30Z,42.5,TA120-T246183
1642427335000,2022-01-17T13:48:55Z,63.5,TA120-T246184
1642427347000,2022-01-17T13:49:07Z,55.1,TA120-T246187
1642427352000,2022-01-17T13:49:12Z,54.4,TA120-T246191
1642427370000,2022-01-17T13:49:30Z,46.3,TA120-T246183
1642427395000,2022-01-17T13:49:55Z,68.1,TA120-T246184
1642427407000,2022-01-17T13:50:07Z,56.7,TA120-T246187
1642427412000,2022-01-17T13:50:12Z,54.1,TA120-T246191
1642427430000,2022-01-17T13:50:30Z,47.3,TA120-T246183
1642427455000,2022-01-17T13:50:55Z,68.5,TA120-T246184
1642427467000,2022-01-17T13:51:07Z,56.7,TA120-T246187
1642427472000,2022-01-17T13:51:12Z,54.5,TA120-T246191
1642427490000,2022-01-17T13:51:30Z,38.5,TA120-T246183
1642427515000,2022-01-17T13:51:55Z,66.5,TA120-T246184
1642427527000,2022-01-17T13:52:07Z,56.2,TA120-T246187
1642427532000,2022-01-17T13:52:12Z,53.6,TA120-T246191
1642427550000,2022-01-17T13:52:30Z,39.5,TA120-T246183
1642427575000,2022-01-17T13:52:55Z,64.4,TA120-T246184
1642427587000,2022-01-17T13:53:07Z,56.9,TA120-T246187
1642427592000,2022-01-17T13:53:12Z,54.1,TA120-T246191
1642427610000,2022-01-17T13:53:30Z,48.8,TA120-T246183
1642427635000,2022-01-17T13:53:55Z,67.7,TA120-T246184
1642427647000,2022-01-17T13:54:07Z,56.6,TA120-T246187
1642427652000,2022-01-17T13:54:12Z,54.7,TA120-T246191
1642427670000,2022-01-17T13:54:30Z,39.5,TA120-T246183
1642427695000,2022-01-17T13:54:55Z,71.8,TA120-T246184
1642427707000,2022-01-17T13:55:07Z,57.2,TA120-T246187
1642427712000,2022-01-17T13:55:12Z,57.8,TA120-T246191
1642427730000,2022-01-17T13:55:30Z,42,TA120-T246183
1642427755000,2022-01-17T13:55:55Z,63.4,TA120-T246184
1642427767000,2022-01-17T13:56:07Z,55.9,TA120-T246187
1642427772000,2022-01-17T13:56:12Z,52.9,TA120-T246191
1642427790000,2022-01-17T13:56:30Z,40.4,TA120-T246183
1642427815000,2022-01-17T13:56:55Z,67.3,TA120-T246184
1642427827000,2022-01-17T13:57:07Z,57.5,TA120-T246187
1642427832000,2022-01-17T13:57:12Z,53.1,TA120-T246191
1642427850000,2022-01-17T13:57:30Z,55.8,TA120-T246183
1642427875000,2022-01-17T13:57:55Z,66.1,TA120-T246184
1642427887000,2022-01-17T13:58:07Z,56.7,TA120-T246187
1642427892000,2022-01-17T13:58:12Z,53.8,TA120-T246191
1642427910000,2022-01-17T13:58:30Z,37.5,TA120-T246183
1642427935000,2022-01-17T13:58:55Z,67.3,TA120-T246184
1642427947000,2022-01-17T13:59:07Z,56,TA120-T246187
1642427952000,2022-01-17T13:59:12Z,53.9,TA120-T246191
1642427970000,2022-01-17T13:59:30Z,45.2,TA120-T246183
1642427995000,2022-01-17T13:59:55Z,68.8,TA120-T246184
1642428007000,2022-01-17T14:00:07Z,56.8,TA120-T246187
1642428012000,2022-01-17T14:00:12Z,52.9,TA120-T246191
1642428030000,2022-01-17T14:00:30Z,45.2,TA120-T246183
1642428055000,2022-01-17T14:00:55Z,66,TA120-T246184
1642428067000,2022-01-17T14:01:07Z,55.9,TA120-T246187
1642428072000,2022-01-17T14:01:12Z,49.3,TA120-T246191
1642428090000,2022-01-17T14:01:30Z,44,TA120-T246183
1642428115000,2022-01-17T14:01:55Z,67.4,TA120-T246184
1642428127000,2022-01-17T14:02:07Z,56.5,TA120-T246187
1642428132000,2022-01-17T14:02:12Z,49.8,TA120-T246191
1642428150000,2022-01-17T14:02:30Z,47,TA120-T246183
1642428175000,2022-01-17T14:02:55Z,67.6,TA120-T246184
1642428187000,2022-01-17T14:03:07Z,58.1,TA120-T246187
1642428192000,2022-01-17T14:03:12Z,53.6,TA120-T246191
1642428210000,2022-01-17T14:03:30Z,42.7,TA120-T246183
1642428235000,2022-01-17T14:03:55Z,64.9,TA120-T246184
1642428247000,2022-01-17T14:04:07Z,56,TA120-T246187
1642428252000,2022-01-17T14:04:12Z,52.6,TA120-T246191
1642428270000,2022-01-17T14:04:30Z,49.1,TA120-T246183
1642428295000,2022-01-17T14:04:55Z,68.2,TA120-T246184
1642428307000,2022-01-17T14:05:07Z,56.3,TA120-T246187
1642428312000,2022-01-17T14:05:12Z,54.4,TA120-T246191
1642428330000,2022-01-17T14:05:30Z,38.6,TA120-T246183
1642428355000,2022-01-17T14:05:55Z,68.6,TA120-T246184
1642428367000,2022-01-17T14:06:07Z,56.2,TA120-T246187
1642428372000,2022-01-17T14:06:12Z,54,TA120-T246191
1642428390000,2022-01-17T14:06:30Z,38.2,TA120-T246183
1642428415000,2022-01-17T14:06:55Z,66.7,TA120-T246184
1642428427000,2022-01-17T14:07:07Z,56.7,TA120-T246187
1642428432000,2022-01-17T14:07:12Z,55.9,TA120-T246191
1642428450000,2022-01-17T14:07:30Z,37.3,TA120-T246183
1642428475000,2022-01-17T14:07:55Z,70.2,TA120-T246184
1642428487000,2022-01-17T14:08:07Z,56.4,TA120-T246187
1642428492000,2022-01-17T14:08:12Z,54.9,TA120-T246191
1642428510000,2022-01-17T14:08:30Z,37.3,TA120-T246183
1642428535000,2022-01-17T14:08:55Z,65.8,TA120-T246184
1642428547000,2022-01-17T14:09:07Z,55.7,TA120-T246187
1642428552000,2022-01-17T14:09:12Z,53.6,TA120-T246191
1642428570000,2022-01-17T14:09:30Z,38.9,TA120-T246183
1642428595000,2022-01-17T14:09:55Z,70.8,TA120-T246184
1642428607000,2022-01-17T14:10:07Z,56.9,TA120-T246187
1642428612000,2022-01-17T14:10:12Z,59,TA120-T246191
1642428630000,2022-01-17T14:10:30Z,37.8,TA120-T246183
1642428655000,2022-01-17T14:10:55Z,67.2,TA120-T246184
1642428667000,2022-01-17T14:11:07Z,57.8,TA120-T246187
1642428672000,2022-01-17T14:11:12Z,53.8,TA120-T246191
1642428690000,2022-01-17T14:11:30Z,39.1,TA120-T246183
1642428715000,2022-01-17T14:11:55Z,67.5,TA120-T246184
1642428727000,2022-01-17T14:12:07Z,56.1,TA120-T246187
1642428732000,2022-01-17T14:12:12Z,53.3,TA120-T246191
1642428750000,2022-01-17T14:12:30Z,37.9,TA120-T246183
1642428775000,2022-01-17T14:12:55Z,64.6,TA120-T246184
1642428787000,2022-01-17T14:13:07Z,55.9,TA120-T246187
1642428792000,2022-01-17T14:13:12Z,55.3,TA120-T246191
1642428810000,2022-01-17T14:13:30Z,37.6,TA120-T246183
1642428835000,2022-01-17T14:13:55Z,67.4,TA120-T246184
1642428847000,2022-01-17T14:14:07Z,56.9,TA120-T246187
1642428852000,2022-01-17T14:14:12Z,52.8,TA120-T246191
1642428870000,2022-01-17T14:14:30Z,37.1,TA120-T246183
1642428895000,2022-01-17T14:14:55Z,64.8,TA120-T246184
1642428907000,2022-01-17T14:15:07Z,56.6,TA120-T246187
1642428912000,2022-01-17T14:15:12Z,56,TA120-T246191
1642428930000,2022-01-17T14:15:30Z,37.3,TA120-T246183
1642428955000,2022-01-17T14:15:55Z,67.4,TA120-T246184
1642428967000,2022-01-17T14:16:07Z,55.1,TA120-T246187
1642428972000,2022-01-17T14:16:12Z,51.5,TA120-T246191
1642428990000,2022-01-17T14:16:30Z,38,TA120-T246183
1642429015000,2022-01-17T14:16:55Z,67.2,TA120-T246184
1642429027000,2022-01-17T14:17:07Z,55.8,TA120-T246187
1642429032000,2022-01-17T14:17:12Z,54.2,TA120-T246191
1642429050000,2022-01-17T14:17:30Z,36.2,TA120-T246183
1642429075000,2022-01-17T14:17:55Z,67.8,TA120-T246184
1642429087000,2022-01-17T14:18:07Z,55.7,TA120-T246187
1642429092000,2022-01-17T14:18:12Z,54.8,TA120-T246191
1642429110000,2022-01-17T14:18:30Z,37.2,TA120-T246183
1642429135000,2022-01-17T14:18:55Z,64.4,TA120-T246184
1642429147000,2022-01-17T14:19:07Z,55.9,TA120-T246187
1642429152000,2022-01-17T14:19:12Z,54,TA120-T246191
1642429170000,2022-01-17T14:19:30Z,35.2,TA120-T246183
1642429195000,2022-01-17T14:19:55Z,68.5,TA120-T246184
1642429207000,2022-01-17T14:20:07Z,55.5,TA120-T246187
1642429212000,2022-01-17T14:20:12Z,55.6,TA120-T246191
1642429230000,2022-01-17T14:20:30Z,35.1,TA120-T246183
1642429255000,2022-01-17T14:20:55Z,68.9,TA120-T246184
1642429267000,2022-01-17T14:21:07Z,56.1,TA120-T246187
1642429272000,2022-01-17T14:21:12Z,56.5,TA120-T246191
1642429290000,2022-01-17T14:21:30Z,35.2,TA120-T246183
1642429315000,2022-01-17T14:21:55Z,66.8,TA120-T246184
1642429327000,2022-01-17T14:22:07Z,56.3,TA120-T246187
1642429332000,2022-01-17T14:22:12Z,55.1,TA120-T246191
1642429350000,2022-01-17T14:22:30Z,35,TA120-T246183
1642429375000,2022-01-17T14:22:55Z,65.9,TA120-T246184
1642429387000,2022-01-17T14:23:07Z,56.4,TA120-T246187
1642429392000,2022-01-17T14:23:12Z,56.5,TA120-T246191
1642429410000,2022-01-17T14:23:30Z,35.1,TA120-T246183
1642429435000,2022-01-17T14:23:55Z,68.6,TA120-T246184
1642429447000,2022-01-17T14:24:07Z,55.7,TA120-T246187
1642429452000,2022-01-17T14:24:12Z,54.5,TA120-T246191
1642429470000,2022-01-17T14:24:30Z,39.5,TA120-T246183
1642429495000,2022-01-17T14:24:55Z,66.2,TA120-T246184
1642429507000,2022-01-17T14:25:07Z,55.7,TA120-T246187
1642429512000,2022-01-17T14:25:12Z,55.5,TA120-T246191
1642429530000,2022-01-17T14:25:30Z,56.4,TA120-T246183
1642429555000,2022-01-17T14:25:55Z,67,TA120-T246184
1642429567000,2022-01-17T14:26:07Z,57.5,TA120-T246187
1642429572000,2022-01-17T14:26:12Z,54.7,TA120-T246191
1642429590000,2022-01-17T14:26:30Z,59,TA120-T246183
1642429615000,2022-01-17T14:26:55Z,66.7,TA120-T246184
1642429627000,2022-01-17T14:27:07Z,55,TA120-T246187
1642429632000,2022-01-17T14:27:12Z,53.3,TA120-T246191
1642429650000,2022-01-17T14:27:30Z,42.6,TA120-T246183
1642429675000,2022-01-17T14:27:55Z,68.5,TA120-T246184
1642429687000,2022-01-17T14:28:07Z,56.3,TA120-T246187
1642429692000,2022-01-17T14:28:12Z,53.5,TA120-T246191
1642429710000,2022-01-17T14:28:30Z,39.8,TA120-T246183
1642429735000,2022-01-17T14:28:55Z,68.4,TA120-T246184
1642429747000,2022-01-17T14:29:07Z,55.4,TA120-T246187
1642429752000,2022-01-17T14:29:12Z,53.5,TA120-T246191
1642429770000,2022-01-17T14:29:30Z,41.9,TA120-T246183
1642429795000,2022-01-17T14:29:55Z,66.7,TA120-T246184
1642429807000,2022-01-17T14:30:07Z,53.9,TA120-T246187
1642429812000,2022-01-17T14:30:12Z,52.4,TA120-T246191
1642429830000,2022-01-17T14:30:30Z,43.7,TA120-T246183
1642429855000,2022-01-17T14:30:55Z,65.7,TA120-T246184
1642429867000,2022-01-17T14:31:07Z,55.8,TA120-T246187
1642429872000,2022-01-17T14:31:12Z,54.1,TA120-T246191
1642429890000,2022-01-17T14:31:30Z,42.1,TA120-T246183
1642429915000,2022-01-17T14:31:55Z,68,TA120-T246184
1642429927000,2022-01-17T14:32:07Z,57.3,TA120-T246187
1642429932000,2022-01-17T14:32:12Z,50.5,TA120-T246191
1642429950000,2022-01-17T14:32:30Z,39.6,TA120-T246183
1642429975000,2022-01-17T14:32:55Z,66.4,TA120-T246184
1642429987000,2022-01-17T14:33:07Z,56.4,TA120-T246187
1642429992000,2022-01-17T14:33:12Z,52.8,TA120-T246191
1642430010000,2022-01-17T14:33:30Z,41,TA120-T246183
1642430035000,2022-01-17T14:33:55Z,67.9,TA120-T246184
1642430047000,2022-01-17T14:34:07Z,55.3,TA120-T246187
1642430052000,2022-01-17T14:34:12Z,54,TA120-T246191
1642430070000,2022-01-17T14:34:30Z,52.5,TA120-T246183
1642430095000,2022-01-17T14:34:55Z,67.2,TA120-T246184
1642430107000,2022-01-17T14:35:07Z,56.8,TA120-T246187
1642430112000,2022-01-17T14:35:12Z,53.6,TA120-T246191
1642430130000,2022-01-17T14:35:30Z,35.7,TA120-T246183
1642430155000,2022-01-17T14:35:55Z,65.5,TA120-T246184
1642430167000,2022-01-17T14:36:07Z,56.3,TA120-T246187
1642430172000,2022-01-17T14:36:12Z,57.3,TA120-T246191
1642430190000,2022-01-17T14:36:30Z,35.8,TA120-T246183
1642430215000,2022-01-17T14:36:55Z,69.1,TA120-T246184
1642430227000,2022-01-17T14:37:07Z,55.6,TA120-T246187
1642430232000,2022-01-17T14:37:12Z,60.4,TA120-T246191
1642430250000,2022-01-17T14:37:30Z,35.5,TA120-T246183
1642430275000,2022-01-17T14:37:55Z,66.6,TA120-T246184
1642430287000,2022-01-17T14:38:07Z,55.4,TA120-T246187
1642430292000,2022-01-17T14:38:12Z,53.9,TA120-T246191
1642430310000,2022-01-17T14:38:30Z,35.6,TA120-T246183
1642430335000,2022-01-17T14:38:55Z,67.2,TA120-T246184
1642430347000,2022-01-17T14:39:07Z,56.4,TA120-T246187
1642430352000,2022-01-17T14:39:12Z,53.3,TA120-T246191
1642430370000,2022-01-17T14:39:30Z,35.5,TA120-T246183
1642430395000,2022-01-17T14:39:55Z,63.5,TA120-T246184
1642430407000,2022-01-17T14:40:07Z,56,TA120-T246187
1642430412000,2022-01-17T14:40:12Z,53.1,TA120-T246191
1642430430000,2022-01-17T14:40:30Z,35.6,TA120-T246183
1642430455000,2022-01-17T14:40:55Z,68.4,TA120-T246184
1642430467000,2022-01-17T14:41:07Z,56.1,TA120-T246187
1642430472000,2022-01-17T14:41:12Z,51.6,TA120-T246191
1642430490000,2022-01-17T14:41:30Z,35.5,TA120-T246183
1642430515000,2022-01-17T14:41:55Z,69.5,TA120-T246184
1642430527000,2022-01-17T14:42:07Z,57,TA120-T246187
1642430532000,2022-01-17T14:42:12Z,54.3,TA120-T246191
1642430550000,2022-01-17T14:42:30Z,35.5,TA120-T246183
1642430575000,2022-01-17T14:42:55Z,65.4,TA120-T246184
1642430587000,2022-01-17T14:43:07Z,55.7,TA120-T246187
1642430592000,2022-01-17T14:43:12Z,54.8,TA120-T246191
1642430610000,2022-01-17T14:43:30Z,35.5,TA120-T246183
1642430635000,2022-01-17T14:43:55Z,66.7,TA120-T246184
