time,readable_time,dBA,dev-id
1612875410000,2021-02-09T12:56:50Z,71.4,TA120-T246184
1612875416000,2021-02-09T12:56:56Z,53.7,TA120-T246191
1612875417000,2021-02-09T12:56:57Z,44.9,TA120-T246183
1612875452000,2021-02-09T12:57:32Z,46.5,TA120-T246187
1612875470000,2021-02-09T12:57:50Z,64.2,TA120-T246184
1612875476000,2021-02-09T12:57:56Z,55.5,TA120-T246191
1612875477000,2021-02-09T12:57:57Z,45.2,TA120-T246183
1612875512000,2021-02-09T12:58:32Z,47.2,TA120-T246187
1612875530000,2021-02-09T12:58:50Z,70.2,TA120-T246184
1612875536000,2021-02-09T12:58:56Z,52.4,TA120-T246191
1612875537000,2021-02-09T12:58:57Z,45.5,TA120-T246183
1612875572000,2021-02-09T12:59:32Z,46.1,TA120-T246187
1612875590000,2021-02-09T12:59:50Z,73.5,TA120-T246184
1612875596000,2021-02-09T12:59:56Z,51,TA120-T246191
1612875601000,2021-02-09T13:00:01Z,45,TA120-T246183
1612875632000,2021-02-09T13:00:32Z,45.9,TA120-T246187
1612875650000,2021-02-09T13:00:50Z,68.7,TA120-T246184
1612875656000,2021-02-09T13:00:56Z,55.3,TA120-T246191
1612875661000,2021-02-09T13:01:01Z,45.1,TA120-T246183
1612875692000,2021-02-09T13:01:32Z,46.6,TA120-T246187
1612875710000,2021-02-09T13:01:50Z,68.3,TA120-T246184
1612875716000,2021-02-09T13:01:56Z,54.9,TA120-T246191
1612875721000,2021-02-09T13:02:01Z,52.4,TA120-T246183
1612875752000,2021-02-09T13:02:32Z,47.5,TA120-T246187
1612875770000,2021-02-09T13:02:50Z,71.2,TA120-T246184
1612875776000,2021-02-09T13:02:56Z,54.7,TA120-T246191
1612875781000,2021-02-09T13:03:01Z,48.9,TA120-T246183
1612875812000,2021-02-09T13:03:32Z,48.9,TA120-T246187
1612875830000,2021-02-09T13:03:50Z,67.8,TA120-T246184
1612875836000,2021-02-09T13:03:56Z,53.1,TA120-T246191
1612875841000,2021-02-09T13:04:01Z,56.5,TA120-T246183
1612875872000,2021-02-09T13:04:32Z,47.8,TA120-T246187
1612875890000,2021-02-09T13:04:50Z,69.4,TA120-T246184
1612875896000,2021-02-09T13:04:56Z,54.2,TA120-T246191
1612875901000,2021-02-09T13:05:01Z,46.6,TA120-T246183
1612875932000,2021-02-09T13:05:32Z,47,TA120-T246187
1612875950000,2021-02-09T13:05:50Z,70.4,TA120-T246184
1612875956000,2021-02-09T13:05:56Z,51.1,TA120-T246191
1612875961000,2021-02-09T13:06:01Z,55.5,TA120-T246183
1612875992000,2021-02-09T13:06:32Z,46.4,TA120-T246187
1612876010000,2021-02-09T13:06:50Z,65.8,TA120-T246184
1612876016000,2021-02-09T13:06:56Z,50.1,TA120-T246191
1612876021000,2021-02-09T13:07:01Z,51.6,TA120-T246183
1612876052000,2021-02-09T13:07:32Z,47.2,TA120-T246187
1612876070000,2021-02-09T13:07:50Z,69.5,TA120-T246184
1612876076000,2021-02-09T13:07:56Z,50,TA120-T246191
1612876081000,2021-02-09T13:08:01Z,48.7,TA120-T246183
1612876112000,2021-02-09T13:08:32Z,47.7,TA120-T246187
1612876130000,2021-02-09T13:08:50Z,71.1,TA120-T246184
1612876136000,2021-02-09T13:08:56Z,57.4,TA120-T246191
1612876141000,2021-02-09T13:09:01Z,48.7,TA120-T246183
1612876172000,2021-02-09T13:09:32Z,47.2,TA120-T246187
1612876190000,2021-02-09T13:09:50Z,69.5,TA120-T246184
1612876196000,2021-02-09T13:09:56Z,51.7,TA120-T246191
1612876201000,2021-02-09T13:10:01Z,49,TA120-T246183
1612876232000,2021-02-09T13:10:32Z,47.3,TA120-T246187
1612876250000,2021-02-09T13:10:50Z,65.4,TA120-T246184
1612876256000,2021-02-09T13:10:56Z,53.2,TA120-T246191
1612876261000,2021-02-09T13:11:01Z,47.7,TA120-T246183
1612876292000,2021-02-09T13:11:32Z,48.2,TA120-T246187
1612876310000,2021-02-09T13:11:50Z,73.4,TA120-T246184
1612876316000,2021-02-09T13:11:56Z,55.9,TA120-T246191
1612876321000,2021-02-09T13:12:01Z,44.9,TA120-T246183
1612876352000,2021-02-09T13:12:32Z,48.4,TA120-T246187
1612876370000,2021-02-09T13:12:50Z,67.5,TA120-T246184
1612876376000,2021-02-09T13:12:56Z,56.6,TA120-T246191
1612876381000,2021-02-09T13:13:01Z,44.9,TA120-T246183
1612876412000,2021-02-09T13:13:32Z,48.3,TA120-T246187
1612876430000,2021-02-09T13:13:50Z,70.6,TA120-T246184
1612876436000,2021-02-09T13:13:56Z,53.2,TA120-T246191
1612876441000,2021-02-09T13:14:01Z,44.8,TA120-T246183
1612876472000,2021-02-09T13:14:32Z,49,TA120-T246187
1612876490000,2021-02-09T13:14:50Z,70.3,TA120-T246184
1612876496000,2021-02-09T13:14:56Z,53.9,TA120-T246191
1612876501000,2021-02-09T13:15:01Z,44.8,TA120-T246183
1612876532000,2021-02-09T13:15:32Z,49.5,TA120-T246187
1612876550000,2021-02-09T13:15:50Z,65.8,TA120-T246184
1612876556000,2021-02-09T13:15:56Z,54.2,TA120-T246191
1612876561000,2021-02-09T13:16:01Z,44.8,TA120-T246183
1612876592000,2021-02-09T13:16:32Z,49,TA120-T246187
1612876610000,2021-02-09T13:16:50Z,71.6,TA120-T246184
1612876616000,2021-02-09T13:16:56Z,52.7,TA120-T246191
1612876621000,2021-02-09T13:17:01Z,45,TA120-T246183
1612876652000,2021-02-09T13:17:32Z,49.7,TA120-T246187
1612876670000,2021-02-09T13:17:50Z,70,TA120-T246184
1612876676000,2021-02-09T13:17:56Z,55.5,TA120-T246191
1612876681000,2021-02-09T13:18:01Z,46.4,TA120-T246183
1612876712000,2021-02-09T13:18:32Z,49.5,TA120-T246187
1612876730000,2021-02-09T13:18:50Z,71.4,TA120-T246184
1612876736000,2021-02-09T13:18:56Z,73.5,TA120-T246191
1612876741000,2021-02-09T13:19:01Z,54.5,TA120-T246183
1612876772000,2021-02-09T13:19:32Z,49.3,TA120-T246187
1612876790000,2021-02-09T13:19:50Z,72.1,TA120-T246184
1612876796000,2021-02-09T13:19:56Z,48.5,TA120-T246191
1612876801000,2021-02-09T13:20:01Z,49.8,TA120-T246183
1612876832000,2021-02-09T13:20:32Z,48.8,TA120-T246187
1612876850000,2021-02-09T13:20:50Z,71.5,TA120-T246184
1612876856000,2021-02-09T13:20:56Z,53.5,TA120-T246191
1612876861000,2021-02-09T13:21:01Z,49.1,TA120-T246183
1612876892000,2021-02-09T13:21:32Z,49,TA120-T246187
1612876910000,2021-02-09T13:21:50Z,66.2,TA120-T246184
1612876916000,2021-02-09T13:21:56Z,50.8,TA120-T246191
1612876921000,2021-02-09T13:22:01Z,47.1,TA120-T246183
1612876952000,2021-02-09T13:22:32Z,47.9,TA120-T246187
1612876970000,2021-02-09T13:22:50Z,68.8,TA120-T246184
1612876976000,2021-02-09T13:22:56Z,54.6,TA120-T246191
1612876981000,2021-02-09T13:23:01Z,47.1,TA120-T246183
1612877012000,2021-02-09T13:23:32Z,47.1,TA120-T246187
1612877030000,2021-02-09T13:23:50Z,69.6,TA120-T246184
1612877036000,2021-02-09T13:23:56Z,53.1,TA120-T246191
1612877041000,2021-02-09T13:24:01Z,48.3,TA120-T246183
1612877072000,2021-02-09T13:24:32Z,48.6,TA120-T246187
1612877090000,2021-02-09T13:24:50Z,73,TA120-T246184
1612877096000,2021-02-09T13:24:56Z,52.7,TA120-T246191
1612877101000,2021-02-09T13:25:01Z,45,TA120-T246183
1612877132000,2021-02-09T13:25:32Z,46.4,TA120-T246187
1612877150000,2021-02-09T13:25:50Z,69.5,TA120-T246184
1612877156000,2021-02-09T13:25:56Z,53.9,TA120-T246191
1612877161000,2021-02-09T13:26:01Z,45,TA120-T246183
1612877192000,2021-02-09T13:26:32Z,48.1,TA120-T246187
1612877210000,2021-02-09T13:26:50Z,72.5,TA120-T246184
1612877216000,2021-02-09T13:26:56Z,54.1,TA120-T246191
1612877221000,2021-02-09T13:27:01Z,45.1,TA120-T246183
1612877252000,2021-02-09T13:27:32Z,49.6,TA120-T246187
1612877270000,2021-02-09T13:27:50Z,67.3,TA120-T246184
1612877276000,2021-02-09T13:27:56Z,54.2,TA120-T246191
1612877281000,2021-02-09T13:28:01Z,44.9,TA120-T246183
1612877312000,2021-02-09T13:28:32Z,48.6,TA120-T246187
1612877330000,2021-02-09T13:28:50Z,68.4,TA120-T246184
1612877336000,2021-02-09T13:28:56Z,53.7,TA120-T246191
1612877341000,2021-02-09T13:29:01Z,45.1,TA120-T246183
1612877372000,2021-02-09T13:29:32Z,48,TA120-T246187
1612877390000,2021-02-09T13:29:50Z,71,TA120-T246184
1612877396000,2021-02-09T13:29:56Z,52.4,TA120-T246191
1612877401000,2021-02-09T13:30:01Z,45.2,TA120-T246183
1612877432000,2021-02-09T13:30:32Z,47.8,TA120-T246187
1612877450000,2021-02-09T13:30:50Z,70.8,TA120-T246184
1612877456000,2021-02-09T13:30:56Z,51,TA120-T246191
1612877461000,2021-02-09T13:31:01Z,45.3,TA120-T246183
1612877492000,2021-02-09T13:31:32Z,47.1,TA120-T246187
1612877510000,2021-02-09T13:31:50Z,70.8,TA120-T246184
1612877516000,2021-02-09T13:31:56Z,54.4,TA120-T246191
1612877521000,2021-02-09T13:32:01Z,45.5,TA120-T246183
1612877552000,2021-02-09T13:32:32Z,48.7,TA120-T246187
1612877570000,2021-02-09T13:32:50Z,71.9,TA120-T246184
1612877576000,2021-02-09T13:32:56Z,52.8,TA120-T246191
1612877581000,2021-02-09T13:33:01Z,45.8,TA120-T246183
1612877612000,2021-02-09T13:33:32Z,47.8,TA120-T246187
1612877630000,2021-02-09T13:33:50Z,67.7,TA120-T246184
1612877636000,2021-02-09T13:33:56Z,52,TA120-T246191
1612877641000,2021-02-09T13:34:01Z,45.4,TA120-T246183
1612877672000,2021-02-09T13:34:32Z,47.5,TA120-T246187
1612877690000,2021-02-09T13:34:50Z,71.2,TA120-T246184
1612877696000,2021-02-09T13:34:56Z,56.1,TA120-T246191
1612877701000,2021-02-09T13:35:01Z,45.4,TA120-T246183
1612877732000,2021-02-09T13:35:32Z,47.6,TA120-T246187
1612877750000,2021-02-09T13:35:50Z,71,TA120-T246184
1612877756000,2021-02-09T13:35:56Z,51.3,TA120-T246191
1612877761000,2021-02-09T13:36:01Z,45.3,TA120-T246183
1612877792000,2021-02-09T13:36:32Z,47.8,TA120-T246187
1612877810000,2021-02-09T13:36:50Z,64.6,TA120-T246184
1612877816000,2021-02-09T13:36:56Z,53.6,TA120-T246191
1612877821000,2021-02-09T13:37:01Z,45.2,TA120-T246183
1612877852000,2021-02-09T13:37:32Z,47.7,TA120-T246187
1612877870000,2021-02-09T13:37:50Z,71.9,TA120-T246184
1612877876000,2021-02-09T13:37:56Z,52.2,TA120-T246191
1612877881000,2021-02-09T13:38:01Z,46,TA120-T246183
1612877912000,2021-02-09T13:38:32Z,46.9,TA120-T246187
1612877930000,2021-02-09T13:38:50Z,69,TA120-T246184
1612877936000,2021-02-09T13:38:56Z,53.7,TA120-T246191
1612877941000,2021-02-09T13:39:01Z,46.6,TA120-T246183
1612877972000,2021-02-09T13:39:32Z,50.1,TA120-T246187
1612877990000,2021-02-09T13:39:50Z,67.5,TA120-T246184
1612877996000,2021-02-09T13:39:56Z,54.9,TA120-T246191
1612878001000,2021-02-09T13:40:01Z,45.3,TA120-T246183
1612878032000,2021-02-09T13:40:32Z,49.8,TA120-T246187
1612878050000,2021-02-09T13:40:50Z,71.4,TA120-T246184
1612878056000,2021-02-09T13:40:56Z,54.6,TA120-T246191
1612878061000,2021-02-09T13:41:01Z,45.5,TA120-T246183
1612878092000,2021-02-09T13:41:32Z,47.3,TA120-T246187
1612878110000,2021-02-09T13:41:50Z,71.4,TA120-T246184
1612878116000,2021-02-09T13:41:56Z,52.9,TA120-T246191
1612878121000,2021-02-09T13:42:01Z,45.3,TA120-T246183
1612878152000,2021-02-09T13:42:32Z,46.2,TA120-T246187
1612878170000,2021-02-09T13:42:50Z,69.7,TA120-T246184
1612878176000,2021-02-09T13:42:56Z,51,TA120-T246191
1612878181000,2021-02-09T13:43:01Z,45,TA120-T246183
1612878212000,2021-02-09T13:43:32Z,46.8,TA120-T246187
1612878230000,2021-02-09T13:43:50Z,72.6,TA120-T246184
1612878236000,2021-02-09T13:43:56Z,54.8,TA120-T246191
1612878241000,2021-02-09T13:44:01Z,45.8,TA120-T246183
1612878272000,2021-02-09T13:44:32Z,47.2,TA120-T246187
1612878290000,2021-02-09T13:44:50Z,68.1,TA120-T246184
1612878296000,2021-02-09T13:44:56Z,52.2,TA120-T246191
1612878301000,2021-02-09T13:45:01Z,45.2,TA120-T246183
1612878332000,2021-02-09T13:45:32Z,48.2,TA120-T246187
1612878350000,2021-02-09T13:45:50Z,65.2,TA120-T246184
1612878356000,2021-02-09T13:45:56Z,52.7,TA120-T246191
1612878361000,2021-02-09T13:46:01Z,44.9,TA120-T246183
1612878392000,2021-02-09T13:46:32Z,47.2,TA120-T246187
1612878410000,2021-02-09T13:46:50Z,71.8,TA120-T246184
1612878416000,2021-02-09T13:46:56Z,57.6,TA120-T246191
1612878421000,2021-02-09T13:47:01Z,44.8,TA120-T246183
1612878452000,2021-02-09T13:47:32Z,47,TA120-T246187
1612878470000,2021-02-09T13:47:50Z,72.4,TA120-T246184
1612878476000,2021-02-09T13:47:56Z,52.2,TA120-T246191
1612878481000,2021-02-09T13:48:01Z,55,TA120-T246183
1612878512000,2021-02-09T13:48:32Z,47.4,TA120-T246187
1612878530000,2021-02-09T13:48:50Z,66.5,TA120-T246184
1612878536000,2021-02-09T13:48:56Z,55,TA120-T246191
1612878541000,2021-02-09T13:49:01Z,48.7,TA120-T246183
1612878572000,2021-02-09T13:49:32Z,45.9,TA120-T246187
1612878590000,2021-02-09T13:49:50Z,71.9,TA120-T246184
1612878596000,2021-02-09T13:49:56Z,54.7,TA120-T246191
1612878601000,2021-02-09T13:50:01Z,45.6,TA120-T246183
1612878632000,2021-02-09T13:50:32Z,46.6,TA120-T246187
1612878650000,2021-02-09T13:50:50Z,71.1,TA120-T246184
1612878656000,2021-02-09T13:50:56Z,52.7,TA120-T246191
1612878661000,2021-02-09T13:51:01Z,45.7,TA120-T246183
1612878692000,2021-02-09T13:51:32Z,47.2,TA120-T246187
1612878710000,2021-02-09T13:51:50Z,69.6,TA120-T246184
1612878716000,2021-02-09T13:51:56Z,52,TA120-T246191
1612878721000,2021-02-09T13:52:01Z,47.5,TA120-T246183
1612878752000,2021-02-09T13:52:32Z,47.5,TA120-T246187
1612878770000,2021-02-09T13:52:50Z,70.4,TA120-T246184
1612878776000,2021-02-09T13:52:56Z,52.8,TA120-T246191
1612878781000,2021-02-09T13:53:01Z,45,TA120-T246183
1612878812000,2021-02-09T13:53:32Z,48.9,TA120-T246187
1612878830000,2021-02-09T13:53:50Z,70.9,TA120-T246184
1612878836000,2021-02-09T13:53:56Z,58.8,TA120-T246191
1612878841000,2021-02-09T13:54:01Z,44.9,TA120-T246183
1612878872000,2021-02-09T13:54:32Z,48.7,TA120-T246187
1612878890000,2021-02-09T13:54:50Z,70,TA120-T246184
1612878896000,2021-02-09T13:54:56Z,53.4,TA120-T246191
1612878901000,2021-02-09T13:55:01Z,44.8,TA120-T246183
1612878932000,2021-02-09T13:55:32Z,49.1,TA120-T246187
1612878950000,2021-02-09T13:55:50Z,72.5,TA120-T246184
1612878956000,2021-02-09T13:55:56Z,52.5,TA120-T246191
1612878961000,2021-02-09T13:56:01Z,44.9,TA120-T246183
1612878992000,2021-02-09T13:56:32Z,50.9,TA120-T246187
1612879010000,2021-02-09T13:56:50Z,67.4,TA120-T246184
1612879016000,2021-02-09T13:56:56Z,54.8,TA120-T246191
1612879021000,2021-02-09T13:57:01Z,45,TA120-T246183
1612879052000,2021-02-09T13:57:32Z,49.8,TA120-T246187
1612879070000,2021-02-09T13:57:50Z,68.5,TA120-T246184
1612879076000,2021-02-09T13:57:56Z,51.9,TA120-T246191
1612879081000,2021-02-09T13:58:01Z,44.9,TA120-T246183
1612879112000,2021-02-09T13:58:32Z,49.4,TA120-T246187
1612879130000,2021-02-09T13:58:50Z,65.6,TA120-T246184
1612879136000,2021-02-09T13:58:56Z,53.3,TA120-T246191
1612879141000,2021-02-09T13:59:01Z,44.9,TA120-T246183
1612879172000,2021-02-09T13:59:32Z,48.7,TA120-T246187
1612879190000,2021-02-09T13:59:50Z,74.1,TA120-T246184
1612879196000,2021-02-09T13:59:56Z,50.5,TA120-T246191
1612879201000,2021-02-09T14:00:01Z,45.2,TA120-T246183
1612879232000,2021-02-09T14:00:32Z,48.4,TA120-T246187
1612879250000,2021-02-09T14:00:50Z,65.3,TA120-T246184
1612879256000,2021-02-09T14:00:56Z,57.5,TA120-T246191
1612879261000,2021-02-09T14:01:01Z,45.1,TA120-T246183
1612879292000,2021-02-09T14:01:32Z,47.6,TA120-T246187
1612879310000,2021-02-09T14:01:50Z,67.9,TA120-T246184
1612879316000,2021-02-09T14:01:56Z,66.1,TA120-T246191
1612879321000,2021-02-09T14:02:01Z,45.3,TA120-T246183
1612879352000,2021-02-09T14:02:32Z,47.6,TA120-T246187
1612879370000,2021-02-09T14:02:50Z,74.3,TA120-T246184
1612879376000,2021-02-09T14:02:56Z,59,TA120-T246191
1612879381000,2021-02-09T14:03:01Z,45.1,TA120-T246183
1612879412000,2021-02-09T14:03:32Z,46.7,TA120-T246187
1612879430000,2021-02-09T14:03:50Z,64.1,TA120-T246184
1612879436000,2021-02-09T14:03:56Z,54.1,TA120-T246191
1612879441000,2021-02-09T14:04:01Z,44.9,TA120-T246183
1612879472000,2021-02-09T14:04:32Z,46.6,TA120-T246187
1612879490000,2021-02-09T14:04:50Z,70,TA120-T246184
1612879496000,2021-02-09T14:04:56Z,49.7,TA120-T246191
1612879501000,2021-02-09T14:05:01Z,50.7,TA120-T246183
1612879532000,2021-02-09T14:05:32Z,47.3,TA120-T246187
1612879550000,2021-02-09T14:05:50Z,73.4,TA120-T246184
1612879556000,2021-02-09T14:05:56Z,50,TA120-T246191
1612879561000,2021-02-09T14:06:01Z,50.5,TA120-T246183
1612879592000,2021-02-09T14:06:32Z,48.4,TA120-T246187
1612879610000,2021-02-09T14:06:50Z,65.8,TA120-T246184
1612879616000,2021-02-09T14:06:56Z,47.6,TA120-T246191
1612879621000,2021-02-09T14:07:01Z,45,TA120-T246183
1612879652000,2021-02-09T14:07:32Z,46.9,TA120-T246187
1612879670000,2021-02-09T14:07:50Z,72.2,TA120-T246184
1612879676000,2021-02-09T14:07:56Z,53.4,TA120-T246191
1612879681000,2021-02-09T14:08:01Z,45.1,TA120-T246183
1612879712000,2021-02-09T14:08:32Z,46.5,TA120-T246187
1612879730000,2021-02-09T14:08:50Z,71.7,TA120-T246184
1612879736000,2021-02-09T14:08:56Z,49.7,TA120-T246191
1612879741000,2021-02-09T14:09:01Z,44.8,TA120-T246183
1612879772000,2021-02-09T14:09:32Z,47.4,TA120-T246187
1612879790000,2021-02-09T14:09:50Z,71.4,TA120-T246184
1612879796000,2021-02-09T14:09:56Z,47.9,TA120-T246191
1612879801000,2021-02-09T14:10:01Z,47,TA120-T246183
1612879832000,2021-02-09T14:10:32Z,46.7,TA120-T246187
1612879850000,2021-02-09T14:10:50Z,72.5,TA120-T246184
1612879856000,2021-02-09T14:10:56Z,54,TA120-T246191
1612879861000,2021-02-09T14:11:01Z,45,TA120-T246183
1612879892000,2021-02-09T14:11:32Z,45.9,TA120-T246187
1612879910000,2021-02-09T14:11:50Z,71.9,TA120-T246184
1612879916000,2021-02-09T14:11:56Z,52.2,TA120-T246191
1612879921000,2021-02-09T14:12:01Z,44.9,TA120-T246183
1612879952000,2021-02-09T14:12:32Z,47.1,TA120-T246187
1612879970000,2021-02-09T14:12:50Z,69.7,TA120-T246184
1612879976000,2021-02-09T14:12:56Z,53.3,TA120-T246191
1612879981000,2021-02-09T14:13:01Z,45.6,TA120-T246183
1612880012000,2021-02-09T14:13:32Z,46.3,TA120-T246187
1612880030000,2021-02-09T14:13:50Z,72.9,TA120-T246184
1612880036000,2021-02-09T14:13:56Z,52.8,TA120-T246191
1612880041000,2021-02-09T14:14:01Z,46.2,TA120-T246183
1612880072000,2021-02-09T14:14:32Z,47.5,TA120-T246187
1612880090000,2021-02-09T14:14:50Z,70.2,TA120-T246184
1612880096000,2021-02-09T14:14:56Z,54.4,TA120-T246191
1612880101000,2021-02-09T14:15:01Z,46.5,TA120-T246183
1612880132000,2021-02-09T14:15:32Z,48.9,TA120-T246187
1612880150000,2021-02-09T14:15:50Z,66.2,TA120-T246184
1612880156000,2021-02-09T14:15:56Z,53.1,TA120-T246191
1612880161000,2021-02-09T14:16:01Z,62.5,TA120-T246183
1612880192000,2021-02-09T14:16:32Z,49.8,TA120-T246187
1612880210000,2021-02-09T14:16:50Z,71.3,TA120-T246184
1612880216000,2021-02-09T14:16:56Z,54.6,TA120-T246191
1612880221000,2021-02-09T14:17:01Z,49.2,TA120-T246183
1612880252000,2021-02-09T14:17:32Z,46.9,TA120-T246187
1612880270000,2021-02-09T14:17:50Z,71.1,TA120-T246184
1612880276000,2021-02-09T14:17:56Z,53.8,TA120-T246191
1612880281000,2021-02-09T14:18:01Z,47.5,TA120-T246183
1612880312000,2021-02-09T14:18:32Z,46.6,TA120-T246187
1612880330000,2021-02-09T14:18:50Z,66.9,TA120-T246184
1612880336000,2021-02-09T14:18:56Z,53.3,TA120-T246191
1612880341000,2021-02-09T14:19:01Z,45.2,TA120-T246183
1612880372000,2021-02-09T14:19:32Z,47,TA120-T246187
1612880390000,2021-02-09T14:19:50Z,73.3,TA120-T246184
1612880396000,2021-02-09T14:19:56Z,55.6,TA120-T246191
1612880401000,2021-02-09T14:20:01Z,45.3,TA120-T246183
1612880432000,2021-02-09T14:20:32Z,48.2,TA120-T246187
1612880450000,2021-02-09T14:20:50Z,71.2,TA120-T246184
1612880456000,2021-02-09T14:20:56Z,51.8,TA120-T246191
1612880461000,2021-02-09T14:21:01Z,45,TA120-T246183
1612880492000,2021-02-09T14:21:32Z,47.9,TA120-T246187
1612880510000,2021-02-09T14:21:50Z,69.6,TA120-T246184
1612880516000,2021-02-09T14:21:56Z,51.9,TA120-T246191
1612880521000,2021-02-09T14:22:01Z,45.2,TA120-T246183
1612880552000,2021-02-09T14:22:32Z,49.9,TA120-T246187
1612880570000,2021-02-09T14:22:50Z,73.1,TA120-T246184
1612880576000,2021-02-09T14:22:56Z,54.9,TA120-T246191
1612880581000,2021-02-09T14:23:01Z,45.6,TA120-T246183
1612880612000,2021-02-09T14:23:32Z,52.1,TA120-T246187
1612880630000,2021-02-09T14:23:50Z,72.3,TA120-T246184
1612880636000,2021-02-09T14:23:56Z,53.3,TA120-T246191
1612880641000,2021-02-09T14:24:01Z,45.3,TA120-T246183
1612880672000,2021-02-09T14:24:32Z,50.1,TA120-T246187
1612880690000,2021-02-09T14:24:50Z,68.4,TA120-T246184
1612880696000,2021-02-09T14:24:56Z,53.5,TA120-T246191
1612880701000,2021-02-09T14:25:01Z,48.8,TA120-T246183
1612880732000,2021-02-09T14:25:32Z,48.8,TA120-T246187
1612880750000,2021-02-09T14:25:50Z,71.7,TA120-T246184
1612880756000,2021-02-09T14:25:56Z,52.6,TA120-T246191
1612880761000,2021-02-09T14:26:01Z,44.9,TA120-T246183
1612880792000,2021-02-09T14:26:32Z,48.5,TA120-T246187
1612880810000,2021-02-09T14:26:50Z,71.5,TA120-T246184
1612880816000,2021-02-09T14:26:56Z,53.5,TA120-T246191
1612880821000,2021-02-09T14:27:01Z,45,TA120-T246183
1612880852000,2021-02-09T14:27:32Z,48.6,TA120-T246187
1612880870000,2021-02-09T14:27:50Z,67.6,TA120-T246184
1612880876000,2021-02-09T14:27:56Z,54.8,TA120-T246191
1612880881000,2021-02-09T14:28:01Z,45.4,TA120-T246183
1612880912000,2021-02-09T14:28:32Z,48.6,TA120-T246187
1612880930000,2021-02-09T14:28:50Z,71.1,TA120-T246184
1612880936000,2021-02-09T14:28:56Z,58,TA120-T246191
1612880941000,2021-02-09T14:29:01Z,45,TA120-T246183
1612880972000,2021-02-09T14:29:32Z,48.7,TA120-T246187
1612880990000,2021-02-09T14:29:50Z,74.9,TA120-T246184
1612880996000,2021-02-09T14:29:56Z,53.6,TA120-T246191
1612881001000,2021-02-09T14:30:01Z,45.1,TA120-T246183
1612881032000,2021-02-09T14:30:32Z,47.8,TA120-T246187
1612881050000,2021-02-09T14:30:50Z,71.7,TA120-T246184
1612881056000,2021-02-09T14:30:56Z,51.6,TA120-T246191
1612881061000,2021-02-09T14:31:01Z,45,TA120-T246183
1612881092000,2021-02-09T14:31:32Z,47.4,TA120-T246187
1612881110000,2021-02-09T14:31:50Z,69.8,TA120-T246184
1612881116000,2021-02-09T14:31:56Z,51.7,TA120-T246191
1612881121000,2021-02-09T14:32:01Z,45,TA120-T246183
1612881152000,2021-02-09T14:32:32Z,47,TA120-T246187
1612881170000,2021-02-09T14:32:50Z,73.3,TA120-T246184
1612881176000,2021-02-09T14:32:56Z,49.8,TA120-T246191
1612881181000,2021-02-09T14:33:01Z,45.1,TA120-T246183
1612881212000,2021-02-09T14:33:32Z,48.1,TA120-T246187
1612881230000,2021-02-09T14:33:50Z,69.2,TA120-T246184
1612881236000,2021-02-09T14:33:56Z,51.3,TA120-T246191
1612881241000,2021-02-09T14:34:01Z,45,TA120-T246183
1612881272000,2021-02-09T14:34:32Z,49.2,TA120-T246187
1612881290000,2021-02-09T14:34:50Z,65.5,TA120-T246184
1612881296000,2021-02-09T14:34:56Z,54,TA120-T246191
1612881301000,2021-02-09T14:35:01Z,45.1,TA120-T246183
1612881332000,2021-02-09T14:35:32Z,51.3,TA120-T246187
1612881350000,2021-02-09T14:35:50Z,71.2,TA120-T246184
1612881356000,2021-02-09T14:35:56Z,54.5,TA120-T246191
1612881361000,2021-02-09T14:36:01Z,45,TA120-T246183
1612881392000,2021-02-09T14:36:32Z,50.8,TA120-T246187
1612881410000,2021-02-09T14:36:50Z,72.4,TA120-T246184
1612881416000,2021-02-09T14:36:56Z,54.9,TA120-T246191
1612881421000,2021-02-09T14:37:01Z,45.3,TA120-T246183
1612881452000,2021-02-09T14:37:32Z,50.3,TA120-T246187
1612881470000,2021-02-09T14:37:50Z,73.1,TA120-T246184
1612881476000,2021-02-09T14:37:56Z,53.8,TA120-T246191
1612881481000,2021-02-09T14:38:01Z,47.6,TA120-T246183
1612881512000,2021-02-09T14:38:32Z,50.2,TA120-T246187
1612881530000,2021-02-09T14:38:50Z,71.1,TA120-T246184
1612881536000,2021-02-09T14:38:56Z,55.8,TA120-T246191
1612881541000,2021-02-09T14:39:01Z,46.3,TA120-T246183
1612881572000,2021-02-09T14:39:32Z,48.8,TA120-T246187
1612881590000,2021-02-09T14:39:50Z,69.8,TA120-T246184
1612881596000,2021-02-09T14:39:56Z,51.9,TA120-T246191
1612881601000,2021-02-09T14:40:01Z,48.9,TA120-T246183
1612881632000,2021-02-09T14:40:32Z,47.1,TA120-T246187
1612881650000,2021-02-09T14:40:50Z,66,TA120-T246184
1612881656000,2021-02-09T14:40:56Z,51.5,TA120-T246191
1612881661000,2021-02-09T14:41:01Z,45,TA120-T246183
1612881692000,2021-02-09T14:41:32Z,47.3,TA120-T246187
1612881710000,2021-02-09T14:41:50Z,72.9,TA120-T246184
1612881716000,2021-02-09T14:41:56Z,54.1,TA120-T246191
1612881721000,2021-02-09T14:42:01Z,44.8,TA120-T246183
1612881752000,2021-02-09T14:42:32Z,48.7,TA120-T246187
1612881770000,2021-02-09T14:42:50Z,60.5,TA120-T246184
1612881776000,2021-02-09T14:42:56Z,53.1,TA120-T246191
