time,readable_time,dBA,dev-id
1631699543000,2021-09-15T09:52:23Z,45.4,TA120-T246183
1631699543000,2021-09-15T09:52:23Z,65.4,TA120-T246184
1631699544000,2021-09-15T09:52:24Z,45.3,TA120-T246183
1631699544000,2021-09-15T09:52:24Z,65.6,TA120-T246184
1631699544000,2021-09-15T09:52:24Z,55.3,TA120-T246187
1631699544000,2021-09-15T09:52:24Z,58.9,TA120-T246191
1631699545000,2021-09-15T09:52:25Z,55.2,TA120-T246187
1631699545000,2021-09-15T09:52:25Z,56.7,TA120-T246191
1631699545000,2021-09-15T09:52:25Z,45.5,TA120-T246183
1631699545000,2021-09-15T09:52:25Z,65.6,TA120-T246184
1631699546000,2021-09-15T09:52:26Z,45.3,TA120-T246183
1631699546000,2021-09-15T09:52:26Z,65.2,TA120-T246184
1631699546000,2021-09-15T09:52:26Z,55.5,TA120-T246187
1631699546000,2021-09-15T09:52:26Z,55.1,TA120-T246191
1631699547000,2021-09-15T09:52:27Z,55.2,TA120-T246187
1631699547000,2021-09-15T09:52:27Z,55,TA120-T246191
1631699547000,2021-09-15T09:52:27Z,45.4,TA120-T246183
1631699547000,2021-09-15T09:52:27Z,65.8,TA120-T246184
1631699548000,2021-09-15T09:52:28Z,45.5,TA120-T246183
1631699548000,2021-09-15T09:52:28Z,64.6,TA120-T246184
1631699548000,2021-09-15T09:52:28Z,55.6,TA120-T246187
1631699548000,2021-09-15T09:52:28Z,55.8,TA120-T246191
1631699549000,2021-09-15T09:52:29Z,55,TA120-T246187
1631699549000,2021-09-15T09:52:29Z,54.9,TA120-T246191
1631699549000,2021-09-15T09:52:29Z,45.4,TA120-T246183
1631699549000,2021-09-15T09:52:29Z,64.7,TA120-T246184
1631699550000,2021-09-15T09:52:30Z,45.3,TA120-T246183
1631699550000,2021-09-15T09:52:30Z,66,TA120-T246184
1631699550000,2021-09-15T09:52:30Z,54.5,TA120-T246187
1631699550000,2021-09-15T09:52:30Z,56.2,TA120-T246191
1631699551000,2021-09-15T09:52:31Z,54.1,TA120-T246187
1631699551000,2021-09-15T09:52:31Z,57.3,TA120-T246191
1631699551000,2021-09-15T09:52:31Z,45.2,TA120-T246183
1631699551000,2021-09-15T09:52:31Z,66.8,TA120-T246184
1631699552000,2021-09-15T09:52:32Z,45.1,TA120-T246183
1631699552000,2021-09-15T09:52:32Z,68.2,TA120-T246184
1631699552000,2021-09-15T09:52:32Z,54.8,TA120-T246187
1631699552000,2021-09-15T09:52:32Z,58.4,TA120-T246191
1631699553000,2021-09-15T09:52:33Z,54.2,TA120-T246187
1631699553000,2021-09-15T09:52:33Z,59.7,TA120-T246191
1631699553000,2021-09-15T09:52:33Z,45.3,TA120-T246183
1631699553000,2021-09-15T09:52:33Z,70,TA120-T246184
1631699554000,2021-09-15T09:52:34Z,45.1,TA120-T246183
1631699554000,2021-09-15T09:52:34Z,71.2,TA120-T246184
1631699554000,2021-09-15T09:52:34Z,54.4,TA120-T246187
1631699554000,2021-09-15T09:52:34Z,57.5,TA120-T246191
1631699555000,2021-09-15T09:52:35Z,55.1,TA120-T246187
1631699555000,2021-09-15T09:52:35Z,57.5,TA120-T246191
1631699555000,2021-09-15T09:52:35Z,45.4,TA120-T246183
1631699555000,2021-09-15T09:52:35Z,72.2,TA120-T246184
1631699556000,2021-09-15T09:52:36Z,45.2,TA120-T246183
1631699556000,2021-09-15T09:52:36Z,72.9,TA120-T246184
1631699556000,2021-09-15T09:52:36Z,54.7,TA120-T246187
1631699556000,2021-09-15T09:52:36Z,57.5,TA120-T246191
1631699557000,2021-09-15T09:52:37Z,53.4,TA120-T246187
1631699557000,2021-09-15T09:52:37Z,56.9,TA120-T246191
1631699557000,2021-09-15T09:52:37Z,44.9,TA120-T246183
1631699557000,2021-09-15T09:52:37Z,70.9,TA120-T246184
1631699558000,2021-09-15T09:52:38Z,45.2,TA120-T246183
1631699558000,2021-09-15T09:52:38Z,67,TA120-T246184
1631699558000,2021-09-15T09:52:38Z,54.9,TA120-T246187
1631699558000,2021-09-15T09:52:38Z,58.2,TA120-T246191
1631699559000,2021-09-15T09:52:39Z,55.5,TA120-T246187
1631699559000,2021-09-15T09:52:39Z,57.6,TA120-T246191
1631699559000,2021-09-15T09:52:39Z,45.3,TA120-T246183
1631699559000,2021-09-15T09:52:39Z,64.9,TA120-T246184
1631699560000,2021-09-15T09:52:40Z,45.5,TA120-T246183
1631699560000,2021-09-15T09:52:40Z,63.8,TA120-T246184
1631699560000,2021-09-15T09:52:40Z,54.7,TA120-T246187
1631699560000,2021-09-15T09:52:40Z,56.2,TA120-T246191
1631699561000,2021-09-15T09:52:41Z,54.3,TA120-T246187
1631699561000,2021-09-15T09:52:41Z,58,TA120-T246191
1631699561000,2021-09-15T09:52:41Z,45.2,TA120-T246183
1631699561000,2021-09-15T09:52:41Z,64.9,TA120-T246184
1631699562000,2021-09-15T09:52:42Z,45.3,TA120-T246183
1631699562000,2021-09-15T09:52:42Z,63.7,TA120-T246184
1631699562000,2021-09-15T09:52:42Z,54.4,TA120-T246187
1631699562000,2021-09-15T09:52:42Z,54.8,TA120-T246191
1631699563000,2021-09-15T09:52:43Z,54.7,TA120-T246187
1631699563000,2021-09-15T09:52:43Z,55.7,TA120-T246191
1631699563000,2021-09-15T09:52:43Z,45.5,TA120-T246183
1631699563000,2021-09-15T09:52:43Z,64.7,TA120-T246184
1631699564000,2021-09-15T09:52:44Z,46.8,TA120-T246183
1631699564000,2021-09-15T09:52:44Z,60.3,TA120-T246184
1631699564000,2021-09-15T09:52:44Z,54.8,TA120-T246187
1631699564000,2021-09-15T09:52:44Z,54.9,TA120-T246191
1631699565000,2021-09-15T09:52:45Z,54.2,TA120-T246187
1631699565000,2021-09-15T09:52:45Z,54.2,TA120-T246191
1631699565000,2021-09-15T09:52:45Z,50,TA120-T246183
1631699565000,2021-09-15T09:52:45Z,59,TA120-T246184
1631699566000,2021-09-15T09:52:46Z,45.4,TA120-T246183
1631699566000,2021-09-15T09:52:46Z,58.5,TA120-T246184
1631699566000,2021-09-15T09:52:46Z,54.6,TA120-T246187
1631699566000,2021-09-15T09:52:46Z,56,TA120-T246191
1631699567000,2021-09-15T09:52:47Z,54.1,TA120-T246187
1631699567000,2021-09-15T09:52:47Z,53.6,TA120-T246191
1631699567000,2021-09-15T09:52:47Z,45.2,TA120-T246183
1631699567000,2021-09-15T09:52:47Z,55.9,TA120-T246184
1631699568000,2021-09-15T09:52:48Z,45.3,TA120-T246183
1631699568000,2021-09-15T09:52:48Z,53.7,TA120-T246184
1631699568000,2021-09-15T09:52:48Z,53.9,TA120-T246187
1631699568000,2021-09-15T09:52:48Z,53.6,TA120-T246191
1631699569000,2021-09-15T09:52:49Z,54.2,TA120-T246187
1631699569000,2021-09-15T09:52:49Z,53.7,TA120-T246191
1631699569000,2021-09-15T09:52:49Z,45.6,TA120-T246183
1631699569000,2021-09-15T09:52:49Z,53,TA120-T246184
1631699570000,2021-09-15T09:52:50Z,45.7,TA120-T246183
1631699570000,2021-09-15T09:52:50Z,52.5,TA120-T246184
1631699570000,2021-09-15T09:52:50Z,53.7,TA120-T246187
1631699570000,2021-09-15T09:52:50Z,54,TA120-T246191
1631699571000,2021-09-15T09:52:51Z,53.9,TA120-T246187
1631699571000,2021-09-15T09:52:51Z,55.2,TA120-T246191
1631699571000,2021-09-15T09:52:51Z,45.3,TA120-T246183
1631699571000,2021-09-15T09:52:51Z,53.1,TA120-T246184
1631699572000,2021-09-15T09:52:52Z,45.5,TA120-T246183
1631699572000,2021-09-15T09:52:52Z,53.4,TA120-T246184
1631699572000,2021-09-15T09:52:52Z,54.1,TA120-T246187
1631699572000,2021-09-15T09:52:52Z,58.9,TA120-T246191
1631699573000,2021-09-15T09:52:53Z,54,TA120-T246187
1631699573000,2021-09-15T09:52:53Z,56.3,TA120-T246191
1631699573000,2021-09-15T09:52:53Z,45.4,TA120-T246183
1631699573000,2021-09-15T09:52:53Z,53.5,TA120-T246184
1631699574000,2021-09-15T09:52:54Z,46.6,TA120-T246183
1631699574000,2021-09-15T09:52:54Z,54.7,TA120-T246184
1631699574000,2021-09-15T09:52:54Z,53.6,TA120-T246187
1631699574000,2021-09-15T09:52:54Z,55,TA120-T246191
1631699575000,2021-09-15T09:52:55Z,53.6,TA120-T246187
1631699575000,2021-09-15T09:52:55Z,57,TA120-T246191
1631699575000,2021-09-15T09:52:55Z,46.2,TA120-T246183
1631699575000,2021-09-15T09:52:55Z,55.9,TA120-T246184
1631699576000,2021-09-15T09:52:56Z,45.5,TA120-T246183
1631699576000,2021-09-15T09:52:56Z,56.1,TA120-T246184
1631699576000,2021-09-15T09:52:56Z,53.5,TA120-T246187
1631699576000,2021-09-15T09:52:56Z,53.9,TA120-T246191
1631699577000,2021-09-15T09:52:57Z,53.5,TA120-T246187
1631699577000,2021-09-15T09:52:57Z,54.6,TA120-T246191
1631699577000,2021-09-15T09:52:57Z,45.8,TA120-T246183
1631699577000,2021-09-15T09:52:57Z,56.7,TA120-T246184
1631699578000,2021-09-15T09:52:58Z,45.5,TA120-T246183
1631699578000,2021-09-15T09:52:58Z,57.1,TA120-T246184
1631699578000,2021-09-15T09:52:58Z,53.2,TA120-T246187
1631699578000,2021-09-15T09:52:58Z,57.7,TA120-T246191
1631699579000,2021-09-15T09:52:59Z,52.6,TA120-T246187
1631699579000,2021-09-15T09:52:59Z,57.5,TA120-T246191
1631699579000,2021-09-15T09:52:59Z,46,TA120-T246183
1631699579000,2021-09-15T09:52:59Z,58.5,TA120-T246184
1631699580000,2021-09-15T09:53:00Z,45.8,TA120-T246183
1631699580000,2021-09-15T09:53:00Z,58.9,TA120-T246184
1631699580000,2021-09-15T09:53:00Z,53.1,TA120-T246187
1631699580000,2021-09-15T09:53:00Z,58,TA120-T246191
1631699581000,2021-09-15T09:53:01Z,52.5,TA120-T246187
1631699581000,2021-09-15T09:53:01Z,55.4,TA120-T246191
1631699581000,2021-09-15T09:53:01Z,45.4,TA120-T246183
1631699581000,2021-09-15T09:53:01Z,60.6,TA120-T246184
1631699582000,2021-09-15T09:53:02Z,49.8,TA120-T246183
1631699582000,2021-09-15T09:53:02Z,62.4,TA120-T246184
1631699582000,2021-09-15T09:53:02Z,54.1,TA120-T246187
1631699582000,2021-09-15T09:53:02Z,55.5,TA120-T246191
1631699583000,2021-09-15T09:53:03Z,52.3,TA120-T246187
1631699583000,2021-09-15T09:53:03Z,54.9,TA120-T246191
1631699583000,2021-09-15T09:53:03Z,45.2,TA120-T246183
1631699583000,2021-09-15T09:53:03Z,62.8,TA120-T246184
1631699584000,2021-09-15T09:53:04Z,47.3,TA120-T246183
1631699584000,2021-09-15T09:53:04Z,62.7,TA120-T246184
1631699584000,2021-09-15T09:53:04Z,53,TA120-T246187
1631699584000,2021-09-15T09:53:04Z,58.5,TA120-T246191
1631699585000,2021-09-15T09:53:05Z,53.2,TA120-T246187
1631699585000,2021-09-15T09:53:05Z,61.8,TA120-T246191
1631699585000,2021-09-15T09:53:05Z,45.4,TA120-T246183
1631699585000,2021-09-15T09:53:05Z,62.9,TA120-T246184
1631699586000,2021-09-15T09:53:06Z,45.1,TA120-T246183
1631699586000,2021-09-15T09:53:06Z,62.7,TA120-T246184
1631699586000,2021-09-15T09:53:06Z,53.4,TA120-T246187
1631699586000,2021-09-15T09:53:06Z,60.5,TA120-T246191
1631699587000,2021-09-15T09:53:07Z,54.7,TA120-T246187
1631699587000,2021-09-15T09:53:07Z,58.3,TA120-T246191
1631699587000,2021-09-15T09:53:07Z,45.7,TA120-T246183
1631699587000,2021-09-15T09:53:07Z,62.2,TA120-T246184
1631699588000,2021-09-15T09:53:08Z,48.2,TA120-T246183
1631699588000,2021-09-15T09:53:08Z,60.9,TA120-T246184
1631699588000,2021-09-15T09:53:08Z,54.6,TA120-T246187
1631699588000,2021-09-15T09:53:08Z,58.2,TA120-T246191
1631699589000,2021-09-15T09:53:09Z,54.3,TA120-T246187
1631699589000,2021-09-15T09:53:09Z,57.4,TA120-T246191
1631699589000,2021-09-15T09:53:09Z,47.3,TA120-T246183
1631699589000,2021-09-15T09:53:09Z,60.9,TA120-T246184
1631699590000,2021-09-15T09:53:10Z,49.3,TA120-T246183
1631699590000,2021-09-15T09:53:10Z,60.6,TA120-T246184
1631699590000,2021-09-15T09:53:10Z,53.7,TA120-T246187
1631699590000,2021-09-15T09:53:10Z,58.8,TA120-T246191
1631699591000,2021-09-15T09:53:11Z,53.2,TA120-T246187
1631699591000,2021-09-15T09:53:11Z,56.3,TA120-T246191
1631699591000,2021-09-15T09:53:11Z,47.6,TA120-T246183
1631699591000,2021-09-15T09:53:11Z,60.7,TA120-T246184
1631699592000,2021-09-15T09:53:12Z,60.3,TA120-T246183
1631699592000,2021-09-15T09:53:12Z,61,TA120-T246184
1631699592000,2021-09-15T09:53:12Z,53.3,TA120-T246187
1631699592000,2021-09-15T09:53:12Z,56.6,TA120-T246191
1631699593000,2021-09-15T09:53:13Z,53.1,TA120-T246187
1631699593000,2021-09-15T09:53:13Z,56.7,TA120-T246191
1631699593000,2021-09-15T09:53:13Z,62.6,TA120-T246183
1631699593000,2021-09-15T09:53:13Z,61.5,TA120-T246184
1631699594000,2021-09-15T09:53:14Z,58.6,TA120-T246183
1631699594000,2021-09-15T09:53:14Z,62.6,TA120-T246184
1631699594000,2021-09-15T09:53:14Z,53,TA120-T246187
1631699594000,2021-09-15T09:53:14Z,56.2,TA120-T246191
1631699595000,2021-09-15T09:53:15Z,52,TA120-T246187
1631699595000,2021-09-15T09:53:15Z,58.1,TA120-T246191
1631699595000,2021-09-15T09:53:15Z,59.9,TA120-T246183
1631699595000,2021-09-15T09:53:15Z,62.5,TA120-T246184
1631699596000,2021-09-15T09:53:16Z,69.4,TA120-T246183
1631699596000,2021-09-15T09:53:16Z,63.7,TA120-T246184
1631699596000,2021-09-15T09:53:16Z,52.8,TA120-T246187
1631699596000,2021-09-15T09:53:16Z,57.5,TA120-T246191
1631699597000,2021-09-15T09:53:17Z,52.5,TA120-T246187
1631699597000,2021-09-15T09:53:17Z,57.5,TA120-T246191
1631699597000,2021-09-15T09:53:17Z,56.2,TA120-T246183
1631699597000,2021-09-15T09:53:17Z,64.3,TA120-T246184
1631699598000,2021-09-15T09:53:18Z,59.1,TA120-T246183
1631699598000,2021-09-15T09:53:18Z,65.7,TA120-T246184
1631699598000,2021-09-15T09:53:18Z,53.4,TA120-T246187
1631699598000,2021-09-15T09:53:18Z,55.8,TA120-T246191
1631699599000,2021-09-15T09:53:19Z,53.6,TA120-T246187
1631699599000,2021-09-15T09:53:19Z,54.7,TA120-T246191
1631699599000,2021-09-15T09:53:19Z,49.3,TA120-T246183
1631699599000,2021-09-15T09:53:19Z,68.3,TA120-T246184
1631699600000,2021-09-15T09:53:20Z,62.5,TA120-T246183
1631699600000,2021-09-15T09:53:20Z,69.6,TA120-T246184
1631699600000,2021-09-15T09:53:20Z,52.9,TA120-T246187
1631699600000,2021-09-15T09:53:20Z,54.5,TA120-T246191
1631699601000,2021-09-15T09:53:21Z,52.6,TA120-T246187
1631699601000,2021-09-15T09:53:21Z,54.3,TA120-T246191
1631699601000,2021-09-15T09:53:21Z,59.2,TA120-T246183
1631699601000,2021-09-15T09:53:21Z,73,TA120-T246184
1631699602000,2021-09-15T09:53:22Z,54.2,TA120-T246183
1631699602000,2021-09-15T09:53:22Z,77,TA120-T246184
1631699602000,2021-09-15T09:53:22Z,52.6,TA120-T246187
1631699602000,2021-09-15T09:53:22Z,53.8,TA120-T246191
1631699603000,2021-09-15T09:53:23Z,53.2,TA120-T246187
1631699603000,2021-09-15T09:53:23Z,54.8,TA120-T246191
1631699603000,2021-09-15T09:53:23Z,47.7,TA120-T246183
1631699603000,2021-09-15T09:53:23Z,78.7,TA120-T246184
1631699604000,2021-09-15T09:53:24Z,56.7,TA120-T246183
1631699604000,2021-09-15T09:53:24Z,76.8,TA120-T246184
1631699604000,2021-09-15T09:53:24Z,52.9,TA120-T246187
1631699604000,2021-09-15T09:53:24Z,54,TA120-T246191
1631699605000,2021-09-15T09:53:25Z,52.8,TA120-T246187
1631699605000,2021-09-15T09:53:25Z,56.6,TA120-T246191
1631699605000,2021-09-15T09:53:25Z,50.9,TA120-T246183
1631699605000,2021-09-15T09:53:25Z,78,TA120-T246184
1631699606000,2021-09-15T09:53:26Z,45.1,TA120-T246183
1631699606000,2021-09-15T09:53:26Z,78.2,TA120-T246184
1631699606000,2021-09-15T09:53:26Z,52.7,TA120-T246187
1631699606000,2021-09-15T09:53:26Z,54.2,TA120-T246191
1631699607000,2021-09-15T09:53:27Z,54.1,TA120-T246187
1631699607000,2021-09-15T09:53:27Z,52.2,TA120-T246191
1631699607000,2021-09-15T09:53:27Z,46.2,TA120-T246183
1631699607000,2021-09-15T09:53:27Z,77.2,TA120-T246184
1631699608000,2021-09-15T09:53:28Z,47.3,TA120-T246183
1631699608000,2021-09-15T09:53:28Z,77.2,TA120-T246184
1631699608000,2021-09-15T09:53:28Z,53.3,TA120-T246187
1631699608000,2021-09-15T09:53:28Z,53,TA120-T246191
1631699609000,2021-09-15T09:53:29Z,53.9,TA120-T246187
1631699609000,2021-09-15T09:53:29Z,51.8,TA120-T246191
1631699609000,2021-09-15T09:53:29Z,45.4,TA120-T246183
1631699609000,2021-09-15T09:53:29Z,77.7,TA120-T246184
1631699610000,2021-09-15T09:53:30Z,45.4,TA120-T246183
1631699610000,2021-09-15T09:53:30Z,76.3,TA120-T246184
1631699610000,2021-09-15T09:53:30Z,54,TA120-T246187
1631699610000,2021-09-15T09:53:30Z,51.4,TA120-T246191
1631699611000,2021-09-15T09:53:31Z,55,TA120-T246187
1631699611000,2021-09-15T09:53:31Z,51.4,TA120-T246191
1631699611000,2021-09-15T09:53:31Z,52.9,TA120-T246183
1631699611000,2021-09-15T09:53:31Z,77.2,TA120-T246184
1631699612000,2021-09-15T09:53:32Z,53.7,TA120-T246183
1631699612000,2021-09-15T09:53:32Z,76.8,TA120-T246184
1631699612000,2021-09-15T09:53:32Z,55.3,TA120-T246187
1631699612000,2021-09-15T09:53:32Z,52.1,TA120-T246191
1631699613000,2021-09-15T09:53:33Z,55,TA120-T246187
1631699613000,2021-09-15T09:53:33Z,51.7,TA120-T246191
1631699613000,2021-09-15T09:53:33Z,62.6,TA120-T246183
1631699613000,2021-09-15T09:53:33Z,75.4,TA120-T246184
1631699614000,2021-09-15T09:53:34Z,59.4,TA120-T246183
1631699614000,2021-09-15T09:53:34Z,74.4,TA120-T246184
1631699614000,2021-09-15T09:53:34Z,55,TA120-T246187
1631699614000,2021-09-15T09:53:34Z,51.8,TA120-T246191
1631699615000,2021-09-15T09:53:35Z,55.1,TA120-T246187
1631699615000,2021-09-15T09:53:35Z,51.7,TA120-T246191
1631699615000,2021-09-15T09:53:35Z,51.6,TA120-T246183
1631699615000,2021-09-15T09:53:35Z,73.5,TA120-T246184
1631699616000,2021-09-15T09:53:36Z,62.1,TA120-T246183
1631699616000,2021-09-15T09:53:36Z,74.7,TA120-T246184
1631699616000,2021-09-15T09:53:36Z,56.1,TA120-T246187
1631699616000,2021-09-15T09:53:36Z,52.7,TA120-T246191
1631699617000,2021-09-15T09:53:37Z,55.8,TA120-T246187
1631699617000,2021-09-15T09:53:37Z,56.4,TA120-T246191
1631699617000,2021-09-15T09:53:37Z,48.6,TA120-T246183
1631699617000,2021-09-15T09:53:37Z,74.7,TA120-T246184
1631699618000,2021-09-15T09:53:38Z,49.5,TA120-T246183
1631699618000,2021-09-15T09:53:38Z,75.3,TA120-T246184
1631699618000,2021-09-15T09:53:38Z,55.3,TA120-T246187
1631699618000,2021-09-15T09:53:38Z,52.5,TA120-T246191
1631699619000,2021-09-15T09:53:39Z,55.5,TA120-T246187
1631699619000,2021-09-15T09:53:39Z,54,TA120-T246191
1631699619000,2021-09-15T09:53:39Z,50.4,TA120-T246183
1631699619000,2021-09-15T09:53:39Z,76.8,TA120-T246184
1631699620000,2021-09-15T09:53:40Z,46.1,TA120-T246183
1631699620000,2021-09-15T09:53:40Z,73.7,TA120-T246184
1631699620000,2021-09-15T09:53:40Z,55.8,TA120-T246187
1631699620000,2021-09-15T09:53:40Z,57.2,TA120-T246191
1631699621000,2021-09-15T09:53:41Z,57.2,TA120-T246187
1631699621000,2021-09-15T09:53:41Z,56.6,TA120-T246191
1631699621000,2021-09-15T09:53:41Z,51.9,TA120-T246183
1631699621000,2021-09-15T09:53:41Z,73.3,TA120-T246184
1631699622000,2021-09-15T09:53:42Z,48.4,TA120-T246183
1631699622000,2021-09-15T09:53:42Z,73.4,TA120-T246184
1631699622000,2021-09-15T09:53:42Z,57.2,TA120-T246187
1631699622000,2021-09-15T09:53:42Z,55.8,TA120-T246191
1631699623000,2021-09-15T09:53:43Z,56,TA120-T246187
1631699623000,2021-09-15T09:53:43Z,56.4,TA120-T246191
1631699623000,2021-09-15T09:53:43Z,47.5,TA120-T246183
1631699623000,2021-09-15T09:53:43Z,72.3,TA120-T246184
1631699624000,2021-09-15T09:53:44Z,52.7,TA120-T246183
1631699624000,2021-09-15T09:53:44Z,72.1,TA120-T246184
1631699624000,2021-09-15T09:53:44Z,55.4,TA120-T246187
1631699624000,2021-09-15T09:53:44Z,56.7,TA120-T246191
1631699625000,2021-09-15T09:53:45Z,56.1,TA120-T246187
1631699625000,2021-09-15T09:53:45Z,56.6,TA120-T246191
1631699625000,2021-09-15T09:53:45Z,47.2,TA120-T246183
1631699625000,2021-09-15T09:53:45Z,72,TA120-T246184
1631699626000,2021-09-15T09:53:46Z,56.5,TA120-T246183
1631699626000,2021-09-15T09:53:46Z,71.5,TA120-T246184
1631699626000,2021-09-15T09:53:46Z,55.8,TA120-T246187
1631699626000,2021-09-15T09:53:46Z,58.9,TA120-T246191
1631699627000,2021-09-15T09:53:47Z,55.1,TA120-T246187
1631699627000,2021-09-15T09:53:47Z,56.4,TA120-T246191
1631699627000,2021-09-15T09:53:47Z,61.9,TA120-T246183
1631699627000,2021-09-15T09:53:47Z,70.8,TA120-T246184
1631699628000,2021-09-15T09:53:48Z,64.6,TA120-T246183
1631699628000,2021-09-15T09:53:48Z,70.9,TA120-T246184
1631699628000,2021-09-15T09:53:48Z,54.5,TA120-T246187
1631699628000,2021-09-15T09:53:48Z,55.2,TA120-T246191
1631699629000,2021-09-15T09:53:49Z,54.8,TA120-T246187
1631699629000,2021-09-15T09:53:49Z,55.2,TA120-T246191
1631699629000,2021-09-15T09:53:49Z,57.6,TA120-T246183
1631699629000,2021-09-15T09:53:49Z,71.3,TA120-T246184
1631699630000,2021-09-15T09:53:50Z,54.7,TA120-T246183
1631699630000,2021-09-15T09:53:50Z,72,TA120-T246184
1631699630000,2021-09-15T09:53:50Z,54.8,TA120-T246187
1631699630000,2021-09-15T09:53:50Z,55.5,TA120-T246191
1631699631000,2021-09-15T09:53:51Z,54.4,TA120-T246187
1631699631000,2021-09-15T09:53:51Z,55.6,TA120-T246191
1631699631000,2021-09-15T09:53:51Z,52.3,TA120-T246183
1631699631000,2021-09-15T09:53:51Z,72.8,TA120-T246184
1631699632000,2021-09-15T09:53:52Z,51.3,TA120-T246183
1631699632000,2021-09-15T09:53:52Z,73.3,TA120-T246184
1631699632000,2021-09-15T09:53:52Z,54.2,TA120-T246187
1631699632000,2021-09-15T09:53:52Z,54.6,TA120-T246191
1631699633000,2021-09-15T09:53:53Z,54.1,TA120-T246187
1631699633000,2021-09-15T09:53:53Z,56.7,TA120-T246191
1631699633000,2021-09-15T09:53:53Z,48.8,TA120-T246183
1631699633000,2021-09-15T09:53:53Z,73.4,TA120-T246184
1631699634000,2021-09-15T09:53:54Z,58.5,TA120-T246183
1631699634000,2021-09-15T09:53:54Z,72.4,TA120-T246184
1631699634000,2021-09-15T09:53:54Z,55,TA120-T246187
1631699634000,2021-09-15T09:53:54Z,54.8,TA120-T246191
1631699635000,2021-09-15T09:53:55Z,56,TA120-T246187
1631699635000,2021-09-15T09:53:55Z,56,TA120-T246191
1631699635000,2021-09-15T09:53:55Z,58.5,TA120-T246183
1631699635000,2021-09-15T09:53:55Z,70.4,TA120-T246184
1631699636000,2021-09-15T09:53:56Z,58.9,TA120-T246183
1631699636000,2021-09-15T09:53:56Z,69.2,TA120-T246184
1631699636000,2021-09-15T09:53:56Z,55.1,TA120-T246187
1631699636000,2021-09-15T09:53:56Z,55.8,TA120-T246191
1631699637000,2021-09-15T09:53:57Z,55.5,TA120-T246187
1631699637000,2021-09-15T09:53:57Z,56.2,TA120-T246191
1631699637000,2021-09-15T09:53:57Z,59.1,TA120-T246183
1631699637000,2021-09-15T09:53:57Z,68.6,TA120-T246184
1631699638000,2021-09-15T09:53:58Z,58.9,TA120-T246183
1631699638000,2021-09-15T09:53:58Z,68.2,TA120-T246184
1631699638000,2021-09-15T09:53:58Z,55.2,TA120-T246187
1631699638000,2021-09-15T09:53:58Z,56.6,TA120-T246191
1631699639000,2021-09-15T09:53:59Z,55.4,TA120-T246187
1631699639000,2021-09-15T09:53:59Z,57.7,TA120-T246191
1631699639000,2021-09-15T09:53:59Z,54.5,TA120-T246183
1631699639000,2021-09-15T09:53:59Z,67.6,TA120-T246184
1631699640000,2021-09-15T09:54:00Z,51.2,TA120-T246183
1631699640000,2021-09-15T09:54:00Z,66.9,TA120-T246184
1631699640000,2021-09-15T09:54:00Z,54.4,TA120-T246187
1631699640000,2021-09-15T09:54:00Z,57.3,TA120-T246191
1631699641000,2021-09-15T09:54:01Z,54.7,TA120-T246187
1631699641000,2021-09-15T09:54:01Z,56.6,TA120-T246191
1631699641000,2021-09-15T09:54:01Z,52.7,TA120-T246183
1631699641000,2021-09-15T09:54:01Z,66.9,TA120-T246184
1631699642000,2021-09-15T09:54:02Z,53.1,TA120-T246183
1631699642000,2021-09-15T09:54:02Z,66.6,TA120-T246184
1631699642000,2021-09-15T09:54:02Z,55.3,TA120-T246187
1631699642000,2021-09-15T09:54:02Z,57.2,TA120-T246191
1631699643000,2021-09-15T09:54:03Z,55.5,TA120-T246187
1631699643000,2021-09-15T09:54:03Z,58.2,TA120-T246191
1631699643000,2021-09-15T09:54:03Z,50.7,TA120-T246183
1631699643000,2021-09-15T09:54:03Z,66.5,TA120-T246184
1631699644000,2021-09-15T09:54:04Z,48,TA120-T246183
1631699644000,2021-09-15T09:54:04Z,66.9,TA120-T246184
1631699644000,2021-09-15T09:54:04Z,55.5,TA120-T246187
1631699644000,2021-09-15T09:54:04Z,60.2,TA120-T246191
1631699645000,2021-09-15T09:54:05Z,56,TA120-T246187
1631699645000,2021-09-15T09:54:05Z,57.8,TA120-T246191
1631699645000,2021-09-15T09:54:05Z,49.6,TA120-T246183
1631699645000,2021-09-15T09:54:05Z,66.5,TA120-T246184
1631699646000,2021-09-15T09:54:06Z,48.1,TA120-T246183
1631699646000,2021-09-15T09:54:06Z,66.9,TA120-T246184
1631699646000,2021-09-15T09:54:06Z,55.9,TA120-T246187
1631699646000,2021-09-15T09:54:06Z,57.4,TA120-T246191
1631699647000,2021-09-15T09:54:07Z,55.8,TA120-T246187
1631699647000,2021-09-15T09:54:07Z,57.9,TA120-T246191
1631699647000,2021-09-15T09:54:07Z,46.4,TA120-T246183
1631699647000,2021-09-15T09:54:07Z,67.5,TA120-T246184
1631699648000,2021-09-15T09:54:08Z,45.5,TA120-T246183
1631699648000,2021-09-15T09:54:08Z,68,TA120-T246184
1631699648000,2021-09-15T09:54:08Z,55.3,TA120-T246187
1631699648000,2021-09-15T09:54:08Z,58,TA120-T246191
1631699649000,2021-09-15T09:54:09Z,55.4,TA120-T246187
1631699649000,2021-09-15T09:54:09Z,58.1,TA120-T246191
1631699649000,2021-09-15T09:54:09Z,45.5,TA120-T246183
1631699649000,2021-09-15T09:54:09Z,66.9,TA120-T246184
