time,readable_time,dBA,dev-id
1662292298000,2022-09-04T11:51:38Z,54,TA120-T246191
1662292325000,2022-09-04T11:52:05Z,69.7,TA120-T246184
1662292342000,2022-09-04T11:52:22Z,56.7,TA120-T246187
1662292353000,2022-09-04T11:52:33Z,43.5,TA120-T246183
1662292358000,2022-09-04T11:52:38Z,51.6,TA120-T246191
1662292385000,2022-09-04T11:53:05Z,69,TA120-T246184
1662292402000,2022-09-04T11:53:22Z,56.9,TA120-T246187
1662292413000,2022-09-04T11:53:33Z,43.9,TA120-T246183
1662292418000,2022-09-04T11:53:38Z,55.8,TA120-T246191
1662292445000,2022-09-04T11:54:05Z,68.6,TA120-T246184
1662292462000,2022-09-04T11:54:22Z,55.5,TA120-T246187
1662292473000,2022-09-04T11:54:33Z,43.3,TA120-T246183
1662292478000,2022-09-04T11:54:38Z,51.6,TA120-T246191
1662292505000,2022-09-04T11:55:05Z,71.6,TA120-T246184
1662292522000,2022-09-04T11:55:22Z,57,TA120-T246187
1662292533000,2022-09-04T11:55:33Z,43.3,TA120-T246183
1662292538000,2022-09-04T11:55:38Z,56.6,TA120-T246191
1662292565000,2022-09-04T11:56:05Z,67.8,TA120-T246184
1662292582000,2022-09-04T11:56:22Z,58.3,TA120-T246187
1662292593000,2022-09-04T11:56:33Z,43.3,TA120-T246183
1662292598000,2022-09-04T11:56:38Z,54.4,TA120-T246191
1662292625000,2022-09-04T11:57:05Z,66.3,TA120-T246184
1662292642000,2022-09-04T11:57:22Z,55.8,TA120-T246187
1662292653000,2022-09-04T11:57:33Z,43.3,TA120-T246183
1662292658000,2022-09-04T11:57:38Z,57.8,TA120-T246191
1662292685000,2022-09-04T11:58:05Z,69.1,TA120-T246184
1662292702000,2022-09-04T11:58:22Z,55.8,TA120-T246187
1662292713000,2022-09-04T11:58:33Z,43.2,TA120-T246183
1662292718000,2022-09-04T11:58:38Z,55.1,TA120-T246191
1662292745000,2022-09-04T11:59:05Z,68.1,TA120-T246184
1662292762000,2022-09-04T11:59:22Z,57.6,TA120-T246187
1662292773000,2022-09-04T11:59:33Z,43.2,TA120-T246183
1662292778000,2022-09-04T11:59:38Z,56.2,TA120-T246191
1662292805000,2022-09-04T12:00:05Z,69,TA120-T246184
1662292822000,2022-09-04T12:00:22Z,57.9,TA120-T246187
1662292833000,2022-09-04T12:00:33Z,41.6,TA120-T246183
1662292838000,2022-09-04T12:00:38Z,61,TA120-T246191
1662292865000,2022-09-04T12:01:05Z,73.1,TA120-T246184
1662292882000,2022-09-04T12:01:22Z,58.2,TA120-T246187
1662292893000,2022-09-04T12:01:33Z,34.7,TA120-T246183
1662292898000,2022-09-04T12:01:38Z,58.6,TA120-T246191
1662292925000,2022-09-04T12:02:05Z,69.2,TA120-T246184
1662292942000,2022-09-04T12:02:22Z,55.9,TA120-T246187
1662292953000,2022-09-04T12:02:33Z,34.9,TA120-T246183
1662292958000,2022-09-04T12:02:38Z,53.3,TA120-T246191
1662292985000,2022-09-04T12:03:05Z,69.6,TA120-T246184
1662293002000,2022-09-04T12:03:22Z,56.5,TA120-T246187
1662293013000,2022-09-04T12:03:33Z,34.4,TA120-T246183
1662293018000,2022-09-04T12:03:38Z,53,TA120-T246191
1662293045000,2022-09-04T12:04:05Z,69.7,TA120-T246184
1662293062000,2022-09-04T12:04:22Z,56,TA120-T246187
1662293073000,2022-09-04T12:04:33Z,35.6,TA120-T246183
1662293078000,2022-09-04T12:04:38Z,52.8,TA120-T246191
1662293105000,2022-09-04T12:05:05Z,70,TA120-T246184
1662293122000,2022-09-04T12:05:22Z,56.2,TA120-T246187
1662293133000,2022-09-04T12:05:33Z,34.9,TA120-T246183
1662293138000,2022-09-04T12:05:38Z,53.6,TA120-T246191
1662293165000,2022-09-04T12:06:05Z,69.5,TA120-T246184
1662293182000,2022-09-04T12:06:22Z,57.5,TA120-T246187
1662293193000,2022-09-04T12:06:33Z,34.5,TA120-T246183
1662293198000,2022-09-04T12:06:38Z,56.4,TA120-T246191
1662293225000,2022-09-04T12:07:05Z,69.6,TA120-T246184
1662293242000,2022-09-04T12:07:22Z,56.4,TA120-T246187
1662293253000,2022-09-04T12:07:33Z,34.5,TA120-T246183
1662293258000,2022-09-04T12:07:38Z,53,TA120-T246191
1662293285000,2022-09-04T12:08:05Z,66.8,TA120-T246184
1662293302000,2022-09-04T12:08:22Z,57.3,TA120-T246187
1662293313000,2022-09-04T12:08:33Z,34.5,TA120-T246183
1662293318000,2022-09-04T12:08:38Z,54.4,TA120-T246191
1662293345000,2022-09-04T12:09:05Z,69,TA120-T246184
1662293362000,2022-09-04T12:09:22Z,55,TA120-T246187
1662293373000,2022-09-04T12:09:33Z,34.7,TA120-T246183
1662293378000,2022-09-04T12:09:38Z,55.1,TA120-T246191
1662293405000,2022-09-04T12:10:05Z,68.7,TA120-T246184
1662293422000,2022-09-04T12:10:22Z,56.7,TA120-T246187
1662293433000,2022-09-04T12:10:33Z,34.6,TA120-T246183
1662293438000,2022-09-04T12:10:38Z,55.7,TA120-T246191
1662293465000,2022-09-04T12:11:05Z,67.4,TA120-T246184
1662293482000,2022-09-04T12:11:22Z,58.1,TA120-T246187
1662293493000,2022-09-04T12:11:33Z,38.4,TA120-T246183
1662293498000,2022-09-04T12:11:38Z,55,TA120-T246191
1662293525000,2022-09-04T12:12:05Z,66.3,TA120-T246184
1662293542000,2022-09-04T12:12:22Z,57.3,TA120-T246187
1662293553000,2022-09-04T12:12:33Z,35.6,TA120-T246183
1662293558000,2022-09-04T12:12:38Z,56.4,TA120-T246191
1662293585000,2022-09-04T12:13:05Z,64.6,TA120-T246184
1662293602000,2022-09-04T12:13:22Z,55,TA120-T246187
1662293613000,2022-09-04T12:13:33Z,34.7,TA120-T246183
1662293618000,2022-09-04T12:13:38Z,54.1,TA120-T246191
1662293645000,2022-09-04T12:14:05Z,69.4,TA120-T246184
1662293662000,2022-09-04T12:14:22Z,53.9,TA120-T246187
1662293673000,2022-09-04T12:14:33Z,35.1,TA120-T246183
1662293678000,2022-09-04T12:14:38Z,55.5,TA120-T246191
1662293705000,2022-09-04T12:15:05Z,66.3,TA120-T246184
1662293722000,2022-09-04T12:15:22Z,56.4,TA120-T246187
1662293733000,2022-09-04T12:15:33Z,34.6,TA120-T246183
1662293738000,2022-09-04T12:15:38Z,54,TA120-T246191
1662293765000,2022-09-04T12:16:05Z,70.6,TA120-T246184
1662293782000,2022-09-04T12:16:22Z,56,TA120-T246187
1662293793000,2022-09-04T12:16:33Z,34.5,TA120-T246183
1662293798000,2022-09-04T12:16:38Z,57.2,TA120-T246191
1662293825000,2022-09-04T12:17:05Z,69.5,TA120-T246184
1662293842000,2022-09-04T12:17:22Z,56.1,TA120-T246187
1662293853000,2022-09-04T12:17:33Z,34.7,TA120-T246183
1662293858000,2022-09-04T12:17:38Z,53.3,TA120-T246191
1662293885000,2022-09-04T12:18:05Z,65.1,TA120-T246184
1662293902000,2022-09-04T12:18:22Z,54.8,TA120-T246187
1662293913000,2022-09-04T12:18:33Z,34.5,TA120-T246183
1662293918000,2022-09-04T12:18:38Z,54.1,TA120-T246191
1662293945000,2022-09-04T12:19:05Z,65.8,TA120-T246184
1662293962000,2022-09-04T12:19:22Z,55.1,TA120-T246187
1662293973000,2022-09-04T12:19:33Z,34.6,TA120-T246183
1662293978000,2022-09-04T12:19:38Z,53.4,TA120-T246191
1662294005000,2022-09-04T12:20:05Z,66.7,TA120-T246184
1662294022000,2022-09-04T12:20:22Z,56.3,TA120-T246187
1662294033000,2022-09-04T12:20:33Z,35.1,TA120-T246183
1662294038000,2022-09-04T12:20:38Z,54.5,TA120-T246191
1662294065000,2022-09-04T12:21:05Z,68.1,TA120-T246184
1662294082000,2022-09-04T12:21:22Z,56.4,TA120-T246187
1662294093000,2022-09-04T12:21:33Z,34.7,TA120-T246183
1662294098000,2022-09-04T12:21:38Z,55.1,TA120-T246191
1662294125000,2022-09-04T12:22:05Z,69,TA120-T246184
1662294142000,2022-09-04T12:22:22Z,57.6,TA120-T246187
1662294153000,2022-09-04T12:22:33Z,34.6,TA120-T246183
1662294158000,2022-09-04T12:22:38Z,55.1,TA120-T246191
1662294185000,2022-09-04T12:23:05Z,67,TA120-T246184
1662294202000,2022-09-04T12:23:22Z,58.9,TA120-T246187
1662294213000,2022-09-04T12:23:33Z,34.4,TA120-T246183
1662294218000,2022-09-04T12:23:38Z,57.5,TA120-T246191
1662294245000,2022-09-04T12:24:05Z,66,TA120-T246184
1662294262000,2022-09-04T12:24:22Z,56.7,TA120-T246187
1662294273000,2022-09-04T12:24:33Z,34.5,TA120-T246183
1662294278000,2022-09-04T12:24:38Z,54.4,TA120-T246191
1662294305000,2022-09-04T12:25:05Z,71.3,TA120-T246184
1662294322000,2022-09-04T12:25:22Z,56.4,TA120-T246187
1662294333000,2022-09-04T12:25:33Z,35.4,TA120-T246183
1662294338000,2022-09-04T12:25:38Z,53.8,TA120-T246191
1662294365000,2022-09-04T12:26:05Z,68.3,TA120-T246184
1662294382000,2022-09-04T12:26:22Z,55.8,TA120-T246187
1662294393000,2022-09-04T12:26:33Z,36.2,TA120-T246183
1662294398000,2022-09-04T12:26:38Z,51.6,TA120-T246191
1662294425000,2022-09-04T12:27:05Z,67.9,TA120-T246184
1662294442000,2022-09-04T12:27:22Z,55.7,TA120-T246187
1662294453000,2022-09-04T12:27:33Z,34.8,TA120-T246183
1662294458000,2022-09-04T12:27:38Z,56,TA120-T246191
1662294485000,2022-09-04T12:28:05Z,65.4,TA120-T246184
1662294502000,2022-09-04T12:28:22Z,54.8,TA120-T246187
1662294513000,2022-09-04T12:28:33Z,34.5,TA120-T246183
1662294518000,2022-09-04T12:28:38Z,56.9,TA120-T246191
1662294545000,2022-09-04T12:29:05Z,67.3,TA120-T246184
1662294562000,2022-09-04T12:29:22Z,55.7,TA120-T246187
1662294573000,2022-09-04T12:29:33Z,34.6,TA120-T246183
1662294578000,2022-09-04T12:29:38Z,50.6,TA120-T246191
1662294605000,2022-09-04T12:30:05Z,66.6,TA120-T246184
1662294622000,2022-09-04T12:30:22Z,56.8,TA120-T246187
1662294633000,2022-09-04T12:30:33Z,35.2,TA120-T246183
1662294638000,2022-09-04T12:30:38Z,55.7,TA120-T246191
1662294665000,2022-09-04T12:31:05Z,71.1,TA120-T246184
1662294682000,2022-09-04T12:31:22Z,55.1,TA120-T246187
1662294693000,2022-09-04T12:31:33Z,34.7,TA120-T246183
1662294698000,2022-09-04T12:31:38Z,53.7,TA120-T246191
1662294725000,2022-09-04T12:32:05Z,67.7,TA120-T246184
1662294742000,2022-09-04T12:32:22Z,56.2,TA120-T246187
1662294753000,2022-09-04T12:32:33Z,34.6,TA120-T246183
1662294758000,2022-09-04T12:32:38Z,51.6,TA120-T246191
1662294785000,2022-09-04T12:33:05Z,67.8,TA120-T246184
1662294802000,2022-09-04T12:33:22Z,56.1,TA120-T246187
1662294813000,2022-09-04T12:33:33Z,34.5,TA120-T246183
1662294818000,2022-09-04T12:33:38Z,53.5,TA120-T246191
1662294845000,2022-09-04T12:34:05Z,66.7,TA120-T246184
1662294862000,2022-09-04T12:34:22Z,53.6,TA120-T246187
1662294873000,2022-09-04T12:34:33Z,35,TA120-T246183
1662294878000,2022-09-04T12:34:38Z,53.6,TA120-T246191
1662294905000,2022-09-04T12:35:05Z,70.9,TA120-T246184
1662294922000,2022-09-04T12:35:22Z,53.5,TA120-T246187
1662294933000,2022-09-04T12:35:33Z,35.5,TA120-T246183
1662294938000,2022-09-04T12:35:38Z,53,TA120-T246191
1662294965000,2022-09-04T12:36:05Z,68.7,TA120-T246184
1662294982000,2022-09-04T12:36:22Z,52.5,TA120-T246187
1662294993000,2022-09-04T12:36:33Z,34.7,TA120-T246183
1662294998000,2022-09-04T12:36:38Z,53.4,TA120-T246191
1662295025000,2022-09-04T12:37:05Z,67.4,TA120-T246184
1662295042000,2022-09-04T12:37:22Z,53.1,TA120-T246187
1662295053000,2022-09-04T12:37:33Z,34.7,TA120-T246183
1662295058000,2022-09-04T12:37:38Z,53.3,TA120-T246191
1662295085000,2022-09-04T12:38:05Z,68.4,TA120-T246184
1662295102000,2022-09-04T12:38:22Z,54.2,TA120-T246187
1662295113000,2022-09-04T12:38:33Z,34.5,TA120-T246183
1662295118000,2022-09-04T12:38:38Z,53.6,TA120-T246191
1662295145000,2022-09-04T12:39:05Z,63.3,TA120-T246184
1662295162000,2022-09-04T12:39:22Z,54.9,TA120-T246187
1662295173000,2022-09-04T12:39:33Z,34.6,TA120-T246183
1662295178000,2022-09-04T12:39:38Z,53.4,TA120-T246191
1662295205000,2022-09-04T12:40:05Z,71.7,TA120-T246184
1662295222000,2022-09-04T12:40:22Z,55,TA120-T246187
1662295233000,2022-09-04T12:40:33Z,34.7,TA120-T246183
1662295238000,2022-09-04T12:40:38Z,54.8,TA120-T246191
1662295265000,2022-09-04T12:41:05Z,68.4,TA120-T246184
1662295282000,2022-09-04T12:41:22Z,56,TA120-T246187
1662295293000,2022-09-04T12:41:33Z,34.6,TA120-T246183
1662295298000,2022-09-04T12:41:38Z,67,TA120-T246191
1662295325000,2022-09-04T12:42:05Z,66.9,TA120-T246184
1662295342000,2022-09-04T12:42:22Z,56.7,TA120-T246187
1662295353000,2022-09-04T12:42:33Z,34.7,TA120-T246183
1662295358000,2022-09-04T12:42:38Z,58.4,TA120-T246191
1662295385000,2022-09-04T12:43:05Z,66.2,TA120-T246184
1662295402000,2022-09-04T12:43:22Z,56.2,TA120-T246187
1662295413000,2022-09-04T12:43:33Z,34.6,TA120-T246183
1662295418000,2022-09-04T12:43:38Z,50.2,TA120-T246191
1662295445000,2022-09-04T12:44:05Z,68.1,TA120-T246184
1662295462000,2022-09-04T12:44:22Z,55.2,TA120-T246187
1662295473000,2022-09-04T12:44:33Z,35,TA120-T246183
1662295478000,2022-09-04T12:44:38Z,50.2,TA120-T246191
1662295505000,2022-09-04T12:45:05Z,66.7,TA120-T246184
1662295522000,2022-09-04T12:45:22Z,52.4,TA120-T246187
1662295533000,2022-09-04T12:45:33Z,36.4,TA120-T246183
1662295538000,2022-09-04T12:45:38Z,54,TA120-T246191
1662295565000,2022-09-04T12:46:05Z,69.3,TA120-T246184
1662295582000,2022-09-04T12:46:22Z,54,TA120-T246187
1662295593000,2022-09-04T12:46:33Z,34.7,TA120-T246183
1662295598000,2022-09-04T12:46:38Z,52,TA120-T246191
1662295625000,2022-09-04T12:47:05Z,67.8,TA120-T246184
1662295642000,2022-09-04T12:47:22Z,56,TA120-T246187
1662295653000,2022-09-04T12:47:33Z,34.7,TA120-T246183
1662295658000,2022-09-04T12:47:38Z,59.8,TA120-T246191
1662295685000,2022-09-04T12:48:05Z,66.9,TA120-T246184
1662295702000,2022-09-04T12:48:22Z,55,TA120-T246187
1662295713000,2022-09-04T12:48:33Z,34.5,TA120-T246183
1662295718000,2022-09-04T12:48:38Z,53.4,TA120-T246191
1662295745000,2022-09-04T12:49:05Z,67.7,TA120-T246184
1662295762000,2022-09-04T12:49:22Z,56.3,TA120-T246187
1662295773000,2022-09-04T12:49:33Z,35.4,TA120-T246183
1662295778000,2022-09-04T12:49:38Z,53.5,TA120-T246191
1662295805000,2022-09-04T12:50:05Z,69.2,TA120-T246184
1662295822000,2022-09-04T12:50:22Z,57.1,TA120-T246187
1662295833000,2022-09-04T12:50:33Z,34.8,TA120-T246183
1662295838000,2022-09-04T12:50:38Z,54.5,TA120-T246191
1662295865000,2022-09-04T12:51:05Z,70.1,TA120-T246184
1662295882000,2022-09-04T12:51:22Z,57.2,TA120-T246187
1662295893000,2022-09-04T12:51:33Z,34.6,TA120-T246183
1662295898000,2022-09-04T12:51:38Z,55.5,TA120-T246191
1662295925000,2022-09-04T12:52:05Z,69.1,TA120-T246184
1662295942000,2022-09-04T12:52:22Z,56.4,TA120-T246187
1662295953000,2022-09-04T12:52:33Z,34.5,TA120-T246183
1662295958000,2022-09-04T12:52:38Z,54.8,TA120-T246191
1662295985000,2022-09-04T12:53:05Z,70.7,TA120-T246184
1662296002000,2022-09-04T12:53:22Z,56.1,TA120-T246187
1662296013000,2022-09-04T12:53:33Z,34.5,TA120-T246183
1662296018000,2022-09-04T12:53:38Z,55.6,TA120-T246191
1662296045000,2022-09-04T12:54:05Z,66.6,TA120-T246184
1662296062000,2022-09-04T12:54:22Z,56.4,TA120-T246187
1662296073000,2022-09-04T12:54:33Z,34.7,TA120-T246183
1662296078000,2022-09-04T12:54:38Z,53.7,TA120-T246191
1662296105000,2022-09-04T12:55:05Z,68.2,TA120-T246184
1662296122000,2022-09-04T12:55:22Z,55.9,TA120-T246187
1662296133000,2022-09-04T12:55:33Z,34.6,TA120-T246183
1662296138000,2022-09-04T12:55:38Z,52.4,TA120-T246191
1662296165000,2022-09-04T12:56:05Z,71.2,TA120-T246184
1662296182000,2022-09-04T12:56:22Z,58.5,TA120-T246187
1662296193000,2022-09-04T12:56:33Z,34.5,TA120-T246183
1662296198000,2022-09-04T12:56:38Z,51.2,TA120-T246191
1662296225000,2022-09-04T12:57:05Z,68,TA120-T246184
1662296242000,2022-09-04T12:57:22Z,55.8,TA120-T246187
1662296253000,2022-09-04T12:57:33Z,34.5,TA120-T246183
1662296258000,2022-09-04T12:57:38Z,55,TA120-T246191
1662296285000,2022-09-04T12:58:05Z,65.2,TA120-T246184
1662296302000,2022-09-04T12:58:22Z,57.3,TA120-T246187
1662296313000,2022-09-04T12:58:33Z,34.6,TA120-T246183
1662296318000,2022-09-04T12:58:38Z,52.2,TA120-T246191
1662296345000,2022-09-04T12:59:05Z,69.8,TA120-T246184
1662296362000,2022-09-04T12:59:22Z,57.3,TA120-T246187
1662296373000,2022-09-04T12:59:33Z,35,TA120-T246183
1662296378000,2022-09-04T12:59:38Z,52.6,TA120-T246191
1662296405000,2022-09-04T13:00:05Z,70.6,TA120-T246184
1662296422000,2022-09-04T13:00:22Z,53.8,TA120-T246187
1662296433000,2022-09-04T13:00:33Z,34.6,TA120-T246183
1662296438000,2022-09-04T13:00:38Z,53.1,TA120-T246191
1662296465000,2022-09-04T13:01:05Z,67.4,TA120-T246184
1662296482000,2022-09-04T13:01:22Z,56.3,TA120-T246187
1662296493000,2022-09-04T13:01:33Z,34.4,TA120-T246183
1662296498000,2022-09-04T13:01:38Z,51.3,TA120-T246191
1662296525000,2022-09-04T13:02:05Z,66.3,TA120-T246184
1662296542000,2022-09-04T13:02:22Z,56.3,TA120-T246187
1662296553000,2022-09-04T13:02:33Z,34.4,TA120-T246183
1662296558000,2022-09-04T13:02:38Z,57.2,TA120-T246191
1662296585000,2022-09-04T13:03:05Z,68.2,TA120-T246184
1662296602000,2022-09-04T13:03:22Z,56.8,TA120-T246187
1662296613000,2022-09-04T13:03:33Z,34.4,TA120-T246183
1662296618000,2022-09-04T13:03:38Z,54,TA120-T246191
1662296645000,2022-09-04T13:04:05Z,66.2,TA120-T246184
1662296662000,2022-09-04T13:04:22Z,57,TA120-T246187
1662296673000,2022-09-04T13:04:33Z,35,TA120-T246183
1662296678000,2022-09-04T13:04:38Z,55.2,TA120-T246191
1662296705000,2022-09-04T13:05:05Z,69.7,TA120-T246184
1662296722000,2022-09-04T13:05:22Z,56.1,TA120-T246187
1662296733000,2022-09-04T13:05:33Z,34.8,TA120-T246183
1662296738000,2022-09-04T13:05:38Z,52.3,TA120-T246191
1662296765000,2022-09-04T13:06:05Z,69.8,TA120-T246184
1662296782000,2022-09-04T13:06:22Z,56.3,TA120-T246187
1662296793000,2022-09-04T13:06:33Z,34.5,TA120-T246183
1662296798000,2022-09-04T13:06:38Z,56.1,TA120-T246191
1662296825000,2022-09-04T13:07:05Z,66.9,TA120-T246184
1662296842000,2022-09-04T13:07:22Z,54.2,TA120-T246187
1662296853000,2022-09-04T13:07:33Z,37,TA120-T246183
1662296858000,2022-09-04T13:07:38Z,54.8,TA120-T246191
1662296885000,2022-09-04T13:08:05Z,66.6,TA120-T246184
1662296902000,2022-09-04T13:08:22Z,55.8,TA120-T246187
1662296913000,2022-09-04T13:08:33Z,34.2,TA120-T246183
1662296918000,2022-09-04T13:08:38Z,56,TA120-T246191
1662296945000,2022-09-04T13:09:05Z,68.3,TA120-T246184
1662296962000,2022-09-04T13:09:22Z,54.7,TA120-T246187
1662296973000,2022-09-04T13:09:33Z,34.5,TA120-T246183
1662296978000,2022-09-04T13:09:38Z,54.2,TA120-T246191
1662297005000,2022-09-04T13:10:05Z,69.5,TA120-T246184
1662297022000,2022-09-04T13:10:22Z,57.2,TA120-T246187
1662297033000,2022-09-04T13:10:33Z,35,TA120-T246183
1662297038000,2022-09-04T13:10:38Z,55.2,TA120-T246191
1662297065000,2022-09-04T13:11:05Z,68.8,TA120-T246184
1662297082000,2022-09-04T13:11:22Z,53.7,TA120-T246187
1662297093000,2022-09-04T13:11:33Z,34.5,TA120-T246183
1662297098000,2022-09-04T13:11:38Z,52.9,TA120-T246191
1662297125000,2022-09-04T13:12:05Z,68.4,TA120-T246184
1662297142000,2022-09-04T13:12:22Z,56.3,TA120-T246187
1662297153000,2022-09-04T13:12:33Z,34.5,TA120-T246183
1662297158000,2022-09-04T13:12:38Z,55.2,TA120-T246191
1662297185000,2022-09-04T13:13:05Z,68,TA120-T246184
1662297202000,2022-09-04T13:13:22Z,56,TA120-T246187
1662297213000,2022-09-04T13:13:33Z,34.3,TA120-T246183
1662297218000,2022-09-04T13:13:38Z,51.3,TA120-T246191
1662297245000,2022-09-04T13:14:05Z,69.9,TA120-T246184
1662297262000,2022-09-04T13:14:22Z,53.5,TA120-T246187
1662297273000,2022-09-04T13:14:33Z,34.3,TA120-T246183
1662297278000,2022-09-04T13:14:38Z,56.8,TA120-T246191
1662297305000,2022-09-04T13:15:05Z,64.9,TA120-T246184
1662297322000,2022-09-04T13:15:22Z,54,TA120-T246187
1662297333000,2022-09-04T13:15:33Z,34.6,TA120-T246183
1662297338000,2022-09-04T13:15:38Z,53.2,TA120-T246191
1662297365000,2022-09-04T13:16:05Z,70.1,TA120-T246184
1662297382000,2022-09-04T13:16:22Z,55.4,TA120-T246187
1662297393000,2022-09-04T13:16:33Z,34.4,TA120-T246183
1662297398000,2022-09-04T13:16:38Z,56.9,TA120-T246191
1662297425000,2022-09-04T13:17:05Z,67.1,TA120-T246184
1662297442000,2022-09-04T13:17:22Z,54.4,TA120-T246187
1662297453000,2022-09-04T13:17:33Z,36.1,TA120-T246183
1662297458000,2022-09-04T13:17:38Z,53.6,TA120-T246191
1662297485000,2022-09-04T13:18:05Z,66.9,TA120-T246184
1662297502000,2022-09-04T13:18:22Z,57.4,TA120-T246187
1662297513000,2022-09-04T13:18:33Z,34.3,TA120-T246183
1662297518000,2022-09-04T13:18:38Z,57.4,TA120-T246191
1662297545000,2022-09-04T13:19:05Z,70.3,TA120-T246184
1662297562000,2022-09-04T13:19:22Z,55.9,TA120-T246187
1662297573000,2022-09-04T13:19:33Z,34.3,TA120-T246183
1662297578000,2022-09-04T13:19:38Z,52.2,TA120-T246191
1662297605000,2022-09-04T13:20:05Z,67,TA120-T246184
1662297622000,2022-09-04T13:20:22Z,57.2,TA120-T246187
1662297633000,2022-09-04T13:20:33Z,36,TA120-T246183
1662297638000,2022-09-04T13:20:38Z,57.8,TA120-T246191
1662297665000,2022-09-04T13:21:05Z,67,TA120-T246184
1662297682000,2022-09-04T13:21:22Z,55.3,TA120-T246187
1662297693000,2022-09-04T13:21:33Z,34.4,TA120-T246183
1662297698000,2022-09-04T13:21:38Z,54.7,TA120-T246191
1662297725000,2022-09-04T13:22:05Z,67.6,TA120-T246184
1662297742000,2022-09-04T13:22:22Z,56.7,TA120-T246187
1662297753000,2022-09-04T13:22:33Z,34.6,TA120-T246183
1662297758000,2022-09-04T13:22:38Z,55.3,TA120-T246191
1662297785000,2022-09-04T13:23:05Z,69.5,TA120-T246184
1662297802000,2022-09-04T13:23:22Z,56.8,TA120-T246187
1662297813000,2022-09-04T13:23:33Z,35,TA120-T246183
1662297818000,2022-09-04T13:23:38Z,52.7,TA120-T246191
1662297845000,2022-09-04T13:24:05Z,70.2,TA120-T246184
1662297862000,2022-09-04T13:24:22Z,55.2,TA120-T246187
1662297873000,2022-09-04T13:24:33Z,34.5,TA120-T246183
1662297878000,2022-09-04T13:24:38Z,54.5,TA120-T246191
1662297905000,2022-09-04T13:25:05Z,71,TA120-T246184
1662297922000,2022-09-04T13:25:22Z,56.5,TA120-T246187
1662297933000,2022-09-04T13:25:33Z,42.6,TA120-T246183
1662297938000,2022-09-04T13:25:38Z,53.6,TA120-T246191
1662297965000,2022-09-04T13:26:05Z,64.6,TA120-T246184
1662297982000,2022-09-04T13:26:22Z,57.6,TA120-T246187
1662297993000,2022-09-04T13:26:33Z,34.4,TA120-T246183
1662297998000,2022-09-04T13:26:38Z,55.3,TA120-T246191
1662298025000,2022-09-04T13:27:05Z,70.4,TA120-T246184
1662298042000,2022-09-04T13:27:22Z,56.6,TA120-T246187
1662298053000,2022-09-04T13:27:33Z,34.8,TA120-T246183
1662298058000,2022-09-04T13:27:38Z,54.6,TA120-T246191
1662298085000,2022-09-04T13:28:05Z,68.7,TA120-T246184
1662298102000,2022-09-04T13:28:22Z,55.8,TA120-T246187
1662298113000,2022-09-04T13:28:33Z,34.4,TA120-T246183
1662298118000,2022-09-04T13:28:38Z,55.6,TA120-T246191
1662298145000,2022-09-04T13:29:05Z,67.1,TA120-T246184
1662298162000,2022-09-04T13:29:22Z,56.2,TA120-T246187
1662298173000,2022-09-04T13:29:33Z,34.3,TA120-T246183
1662298178000,2022-09-04T13:29:38Z,55.7,TA120-T246191
1662298205000,2022-09-04T13:30:05Z,68.8,TA120-T246184
1662298222000,2022-09-04T13:30:22Z,55.9,TA120-T246187
1662298233000,2022-09-04T13:30:33Z,35,TA120-T246183
1662298238000,2022-09-04T13:30:38Z,54.5,TA120-T246191
1662298265000,2022-09-04T13:31:05Z,70.8,TA120-T246184
1662298282000,2022-09-04T13:31:22Z,55.4,TA120-T246187
1662298293000,2022-09-04T13:31:33Z,34.6,TA120-T246183
1662298298000,2022-09-04T13:31:38Z,57.3,TA120-T246191
1662298325000,2022-09-04T13:32:05Z,70.3,TA120-T246184
1662298342000,2022-09-04T13:32:22Z,56.8,TA120-T246187
1662298353000,2022-09-04T13:32:33Z,34.5,TA120-T246183
1662298358000,2022-09-04T13:32:38Z,54.9,TA120-T246191
1662298385000,2022-09-04T13:33:05Z,68.3,TA120-T246184
1662298402000,2022-09-04T13:33:22Z,56.5,TA120-T246187
1662298413000,2022-09-04T13:33:33Z,34.3,TA120-T246183
1662298418000,2022-09-04T13:33:38Z,51.2,TA120-T246191
1662298445000,2022-09-04T13:34:05Z,68.1,TA120-T246184
1662298462000,2022-09-04T13:34:22Z,57,TA120-T246187
1662298473000,2022-09-04T13:34:33Z,34.7,TA120-T246183
1662298478000,2022-09-04T13:34:38Z,59.2,TA120-T246191
1662298505000,2022-09-04T13:35:05Z,70.7,TA120-T246184
1662298522000,2022-09-04T13:35:22Z,57.3,TA120-T246187
1662298533000,2022-09-04T13:35:33Z,34.5,TA120-T246183
1662298538000,2022-09-04T13:35:38Z,52.5,TA120-T246191
1662298565000,2022-09-04T13:36:05Z,69.1,TA120-T246184
1662298582000,2022-09-04T13:36:22Z,55.5,TA120-T246187
1662298593000,2022-09-04T13:36:33Z,35.6,TA120-T246183
1662298598000,2022-09-04T13:36:38Z,56.3,TA120-T246191
1662298625000,2022-09-04T13:37:05Z,69.9,TA120-T246184
1662298642000,2022-09-04T13:37:22Z,57.5,TA120-T246187
1662298653000,2022-09-04T13:37:33Z,35.2,TA120-T246183
1662298658000,2022-09-04T13:37:38Z,54.3,TA120-T246191
1662298685000,2022-09-04T13:38:05Z,67.6,TA120-T246184
