time,readable_time,dBA,dev-id
1610275790000,2021-01-10T10:49:50Z,58.4,TA120-T246187
1610275800000,2021-01-10T10:50:00Z,68.1,TA120-T246184
1610275804000,2021-01-10T10:50:04Z,45.4,TA120-T246183
1610275809000,2021-01-10T10:50:09Z,52.7,TA120-T246191
1610275850000,2021-01-10T10:50:50Z,58.4,TA120-T246187
1610275860000,2021-01-10T10:51:00Z,73.2,TA120-T246184
1610275864000,2021-01-10T10:51:04Z,45.4,TA120-T246183
1610275869000,2021-01-10T10:51:09Z,58,TA120-T246191
1610275910000,2021-01-10T10:51:50Z,59.8,TA120-T246187
1610275920000,2021-01-10T10:52:00Z,70,TA120-T246184
1610275924000,2021-01-10T10:52:04Z,45.4,TA120-T246183
1610275929000,2021-01-10T10:52:09Z,57.5,TA120-T246191
1610275970000,2021-01-10T10:52:50Z,59.5,TA120-T246187
1610275980000,2021-01-10T10:53:00Z,64.7,TA120-T246184
1610275984000,2021-01-10T10:53:04Z,45.5,TA120-T246183
1610275989000,2021-01-10T10:53:09Z,52.5,TA120-T246191
1610276030000,2021-01-10T10:53:50Z,59,TA120-T246187
1610276040000,2021-01-10T10:54:00Z,72.2,TA120-T246184
1610276044000,2021-01-10T10:54:04Z,45.4,TA120-T246183
1610276049000,2021-01-10T10:54:09Z,56.4,TA120-T246191
1610276090000,2021-01-10T10:54:50Z,57,TA120-T246187
1610276100000,2021-01-10T10:55:00Z,73.3,TA120-T246184
1610276104000,2021-01-10T10:55:04Z,45.4,TA120-T246183
1610276109000,2021-01-10T10:55:09Z,59.2,TA120-T246191
1610276150000,2021-01-10T10:55:50Z,57.3,TA120-T246187
1610276160000,2021-01-10T10:56:00Z,72.6,TA120-T246184
1610276164000,2021-01-10T10:56:04Z,45.4,TA120-T246183
1610276169000,2021-01-10T10:56:09Z,58.7,TA120-T246191
1610276210000,2021-01-10T10:56:50Z,59.1,TA120-T246187
1610276220000,2021-01-10T10:57:00Z,69.1,TA120-T246184
1610276224000,2021-01-10T10:57:04Z,45.4,TA120-T246183
1610276229000,2021-01-10T10:57:09Z,56.2,TA120-T246191
1610276270000,2021-01-10T10:57:50Z,56.9,TA120-T246187
1610276280000,2021-01-10T10:58:00Z,71.4,TA120-T246184
1610276284000,2021-01-10T10:58:04Z,45.5,TA120-T246183
1610276289000,2021-01-10T10:58:09Z,50.1,TA120-T246191
1610276330000,2021-01-10T10:58:50Z,56.7,TA120-T246187
1610276340000,2021-01-10T10:59:00Z,65.1,TA120-T246184
1610276344000,2021-01-10T10:59:04Z,45.4,TA120-T246183
1610276349000,2021-01-10T10:59:09Z,50.5,TA120-T246191
1610276390000,2021-01-10T10:59:50Z,57.3,TA120-T246187
1610276400000,2021-01-10T11:00:00Z,69.4,TA120-T246184
1610276404000,2021-01-10T11:00:04Z,45.4,TA120-T246183
1610276409000,2021-01-10T11:00:09Z,55.4,TA120-T246191
1610276450000,2021-01-10T11:00:50Z,58.7,TA120-T246187
1610276460000,2021-01-10T11:01:00Z,69.3,TA120-T246184
1610276464000,2021-01-10T11:01:04Z,45.4,TA120-T246183
1610276469000,2021-01-10T11:01:09Z,57,TA120-T246191
1610276510000,2021-01-10T11:01:50Z,57,TA120-T246187
1610276520000,2021-01-10T11:02:00Z,71.1,TA120-T246184
1610276524000,2021-01-10T11:02:04Z,45.4,TA120-T246183
1610276529000,2021-01-10T11:02:09Z,49.7,TA120-T246191
1610276570000,2021-01-10T11:02:50Z,58.3,TA120-T246187
1610276580000,2021-01-10T11:03:00Z,70.9,TA120-T246184
1610276584000,2021-01-10T11:03:04Z,45.5,TA120-T246183
1610276589000,2021-01-10T11:03:09Z,57.6,TA120-T246191
1610276630000,2021-01-10T11:03:50Z,57.7,TA120-T246187
1610276640000,2021-01-10T11:04:00Z,63.3,TA120-T246184
1610276644000,2021-01-10T11:04:04Z,45.3,TA120-T246183
1610276649000,2021-01-10T11:04:09Z,56.2,TA120-T246191
1610276690000,2021-01-10T11:04:50Z,57,TA120-T246187
1610276700000,2021-01-10T11:05:00Z,70.7,TA120-T246184
1610276704000,2021-01-10T11:05:04Z,45.4,TA120-T246183
1610276709000,2021-01-10T11:05:09Z,52.1,TA120-T246191
1610276750000,2021-01-10T11:05:50Z,58,TA120-T246187
1610276760000,2021-01-10T11:06:00Z,72.5,TA120-T246184
1610276764000,2021-01-10T11:06:04Z,45.4,TA120-T246183
1610276769000,2021-01-10T11:06:09Z,58.8,TA120-T246191
1610276810000,2021-01-10T11:06:50Z,57.2,TA120-T246187
1610276820000,2021-01-10T11:07:00Z,68.9,TA120-T246184
1610276824000,2021-01-10T11:07:04Z,45.4,TA120-T246183
1610276829000,2021-01-10T11:07:09Z,48.9,TA120-T246191
1610276870000,2021-01-10T11:07:50Z,58.6,TA120-T246187
1610276880000,2021-01-10T11:08:00Z,68.2,TA120-T246184
1610276884000,2021-01-10T11:08:04Z,45.4,TA120-T246183
1610276889000,2021-01-10T11:08:09Z,55.5,TA120-T246191
1610276930000,2021-01-10T11:08:50Z,58.6,TA120-T246187
1610276940000,2021-01-10T11:09:00Z,70.3,TA120-T246184
1610276944000,2021-01-10T11:09:04Z,45.4,TA120-T246183
1610276949000,2021-01-10T11:09:09Z,52.7,TA120-T246191
1610276990000,2021-01-10T11:09:50Z,58.4,TA120-T246187
1610277000000,2021-01-10T11:10:00Z,67.7,TA120-T246184
1610277004000,2021-01-10T11:10:04Z,45.4,TA120-T246183
1610277009000,2021-01-10T11:10:09Z,56.9,TA120-T246191
1610277050000,2021-01-10T11:10:50Z,57.6,TA120-T246187
1610277060000,2021-01-10T11:11:00Z,71.7,TA120-T246184
1610277064000,2021-01-10T11:11:04Z,45.4,TA120-T246183
1610277069000,2021-01-10T11:11:09Z,60.1,TA120-T246191
1610277110000,2021-01-10T11:11:50Z,58.1,TA120-T246187
1610277120000,2021-01-10T11:12:00Z,70.4,TA120-T246184
1610277124000,2021-01-10T11:12:04Z,45.4,TA120-T246183
1610277129000,2021-01-10T11:12:09Z,56.9,TA120-T246191
1610277170000,2021-01-10T11:12:50Z,58.6,TA120-T246187
1610277180000,2021-01-10T11:13:00Z,66.7,TA120-T246184
1610277184000,2021-01-10T11:13:04Z,45.4,TA120-T246183
1610277189000,2021-01-10T11:13:09Z,55.5,TA120-T246191
1610277230000,2021-01-10T11:13:50Z,58.7,TA120-T246187
1610277240000,2021-01-10T11:14:00Z,67.6,TA120-T246184
1610277244000,2021-01-10T11:14:04Z,45.4,TA120-T246183
1610277249000,2021-01-10T11:14:09Z,55,TA120-T246191
1610277290000,2021-01-10T11:14:50Z,59,TA120-T246187
1610277300000,2021-01-10T11:15:00Z,68.9,TA120-T246184
1610277304000,2021-01-10T11:15:04Z,45.5,TA120-T246183
1610277309000,2021-01-10T11:15:09Z,57.9,TA120-T246191
1610277350000,2021-01-10T11:15:50Z,57.7,TA120-T246187
1610277360000,2021-01-10T11:16:00Z,70,TA120-T246184
1610277364000,2021-01-10T11:16:04Z,45.4,TA120-T246183
1610277369000,2021-01-10T11:16:09Z,59.4,TA120-T246191
1610277410000,2021-01-10T11:16:50Z,58.6,TA120-T246187
1610277420000,2021-01-10T11:17:00Z,67.1,TA120-T246184
1610277424000,2021-01-10T11:17:04Z,45.4,TA120-T246183
1610277429000,2021-01-10T11:17:09Z,58.4,TA120-T246191
1610277470000,2021-01-10T11:17:50Z,57.8,TA120-T246187
1610277480000,2021-01-10T11:18:00Z,66.1,TA120-T246184
1610277484000,2021-01-10T11:18:04Z,45.5,TA120-T246183
1610277489000,2021-01-10T11:18:09Z,57.4,TA120-T246191
1610277530000,2021-01-10T11:18:50Z,57.9,TA120-T246187
1610277540000,2021-01-10T11:19:00Z,65.5,TA120-T246184
1610277544000,2021-01-10T11:19:04Z,45.4,TA120-T246183
1610277549000,2021-01-10T11:19:09Z,58.8,TA120-T246191
1610277590000,2021-01-10T11:19:50Z,57.2,TA120-T246187
1610277600000,2021-01-10T11:20:00Z,72.5,TA120-T246184
1610277604000,2021-01-10T11:20:04Z,45.5,TA120-T246183
1610277609000,2021-01-10T11:20:09Z,54.1,TA120-T246191
1610277650000,2021-01-10T11:20:50Z,57.7,TA120-T246187
1610277660000,2021-01-10T11:21:00Z,70.2,TA120-T246184
1610277664000,2021-01-10T11:21:04Z,45.4,TA120-T246183
1610277669000,2021-01-10T11:21:09Z,55.5,TA120-T246191
1610277710000,2021-01-10T11:21:50Z,59,TA120-T246187
1610277720000,2021-01-10T11:22:00Z,69.2,TA120-T246184
1610277724000,2021-01-10T11:22:04Z,45.4,TA120-T246183
1610277729000,2021-01-10T11:22:09Z,55.1,TA120-T246191
1610277770000,2021-01-10T11:22:50Z,59.2,TA120-T246187
1610277780000,2021-01-10T11:23:00Z,66.5,TA120-T246184
1610277784000,2021-01-10T11:23:04Z,45.4,TA120-T246183
1610277789000,2021-01-10T11:23:09Z,57.5,TA120-T246191
1610277830000,2021-01-10T11:23:50Z,57.3,TA120-T246187
1610277840000,2021-01-10T11:24:00Z,68.1,TA120-T246184
1610277844000,2021-01-10T11:24:04Z,45.4,TA120-T246183
1610277849000,2021-01-10T11:24:09Z,53.1,TA120-T246191
1610277890000,2021-01-10T11:24:50Z,58.3,TA120-T246187
1610277900000,2021-01-10T11:25:00Z,69.2,TA120-T246184
1610277904000,2021-01-10T11:25:04Z,45.5,TA120-T246183
1610277909000,2021-01-10T11:25:09Z,56.2,TA120-T246191
1610277950000,2021-01-10T11:25:50Z,58.1,TA120-T246187
1610277960000,2021-01-10T11:26:00Z,73.9,TA120-T246184
1610277964000,2021-01-10T11:26:04Z,45.4,TA120-T246183
1610277969000,2021-01-10T11:26:09Z,57.2,TA120-T246191
1610278010000,2021-01-10T11:26:50Z,58.3,TA120-T246187
1610278020000,2021-01-10T11:27:00Z,68.1,TA120-T246184
1610278024000,2021-01-10T11:27:04Z,45.4,TA120-T246183
1610278029000,2021-01-10T11:27:09Z,60.2,TA120-T246191
1610278070000,2021-01-10T11:27:50Z,57.9,TA120-T246187
1610278080000,2021-01-10T11:28:00Z,63.1,TA120-T246184
1610278084000,2021-01-10T11:28:04Z,45.4,TA120-T246183
1610278089000,2021-01-10T11:28:09Z,53.6,TA120-T246191
1610278130000,2021-01-10T11:28:50Z,57.5,TA120-T246187
1610278140000,2021-01-10T11:29:00Z,71.1,TA120-T246184
1610278144000,2021-01-10T11:29:04Z,45.5,TA120-T246183
1610278149000,2021-01-10T11:29:09Z,57.8,TA120-T246191
1610278190000,2021-01-10T11:29:50Z,58.1,TA120-T246187
1610278200000,2021-01-10T11:30:00Z,71.7,TA120-T246184
1610278204000,2021-01-10T11:30:04Z,45.4,TA120-T246183
1610278209000,2021-01-10T11:30:09Z,55.2,TA120-T246191
1610278250000,2021-01-10T11:30:50Z,58.1,TA120-T246187
1610278260000,2021-01-10T11:31:00Z,70.7,TA120-T246184
1610278264000,2021-01-10T11:31:04Z,45.4,TA120-T246183
1610278269000,2021-01-10T11:31:09Z,54.9,TA120-T246191
1610278310000,2021-01-10T11:31:50Z,57.2,TA120-T246187
1610278320000,2021-01-10T11:32:00Z,71,TA120-T246184
1610278324000,2021-01-10T11:32:04Z,45.4,TA120-T246183
1610278329000,2021-01-10T11:32:09Z,55.1,TA120-T246191
1610278370000,2021-01-10T11:32:50Z,59.4,TA120-T246187
1610278380000,2021-01-10T11:33:00Z,67.9,TA120-T246184
1610278384000,2021-01-10T11:33:04Z,45.4,TA120-T246183
1610278389000,2021-01-10T11:33:09Z,56.5,TA120-T246191
1610278430000,2021-01-10T11:33:50Z,58,TA120-T246187
1610278440000,2021-01-10T11:34:00Z,69.9,TA120-T246184
1610278444000,2021-01-10T11:34:04Z,45.5,TA120-T246183
1610278449000,2021-01-10T11:34:09Z,54.4,TA120-T246191
1610278490000,2021-01-10T11:34:50Z,57.3,TA120-T246187
1610278500000,2021-01-10T11:35:00Z,70.1,TA120-T246184
1610278504000,2021-01-10T11:35:04Z,45.5,TA120-T246183
1610278509000,2021-01-10T11:35:09Z,55.7,TA120-T246191
1610278550000,2021-01-10T11:35:50Z,59.1,TA120-T246187
1610278560000,2021-01-10T11:36:00Z,67.6,TA120-T246184
1610278564000,2021-01-10T11:36:04Z,45.4,TA120-T246183
1610278569000,2021-01-10T11:36:09Z,58,TA120-T246191
1610278610000,2021-01-10T11:36:50Z,57.2,TA120-T246187
1610278620000,2021-01-10T11:37:00Z,70.5,TA120-T246184
1610278624000,2021-01-10T11:37:04Z,45.4,TA120-T246183
1610278629000,2021-01-10T11:37:09Z,55.3,TA120-T246191
1610278670000,2021-01-10T11:37:50Z,57.8,TA120-T246187
1610278680000,2021-01-10T11:38:00Z,67.3,TA120-T246184
1610278684000,2021-01-10T11:38:04Z,45.4,TA120-T246183
1610278689000,2021-01-10T11:38:09Z,55.6,TA120-T246191
1610278730000,2021-01-10T11:38:50Z,58.2,TA120-T246187
1610278740000,2021-01-10T11:39:00Z,70,TA120-T246184
1610278744000,2021-01-10T11:39:04Z,45.4,TA120-T246183
1610278749000,2021-01-10T11:39:09Z,55.3,TA120-T246191
1610278790000,2021-01-10T11:39:50Z,58.5,TA120-T246187
1610278800000,2021-01-10T11:40:00Z,72.1,TA120-T246184
1610278804000,2021-01-10T11:40:04Z,45.4,TA120-T246183
1610278809000,2021-01-10T11:40:09Z,56.4,TA120-T246191
1610278850000,2021-01-10T11:40:50Z,59.1,TA120-T246187
1610278860000,2021-01-10T11:41:00Z,66.4,TA120-T246184
1610278864000,2021-01-10T11:41:04Z,45.4,TA120-T246183
1610278869000,2021-01-10T11:41:09Z,57.6,TA120-T246191
1610278910000,2021-01-10T11:41:50Z,56.7,TA120-T246187
1610278920000,2021-01-10T11:42:00Z,69.7,TA120-T246184
1610278924000,2021-01-10T11:42:04Z,45.4,TA120-T246183
1610278929000,2021-01-10T11:42:09Z,56.1,TA120-T246191
1610278970000,2021-01-10T11:42:50Z,59.2,TA120-T246187
1610278980000,2021-01-10T11:43:00Z,65.6,TA120-T246184
1610278984000,2021-01-10T11:43:04Z,45.4,TA120-T246183
1610278989000,2021-01-10T11:43:09Z,56,TA120-T246191
1610279030000,2021-01-10T11:43:50Z,58,TA120-T246187
1610279040000,2021-01-10T11:44:00Z,71,TA120-T246184
1610279044000,2021-01-10T11:44:04Z,45.4,TA120-T246183
1610279049000,2021-01-10T11:44:09Z,54.6,TA120-T246191
1610279090000,2021-01-10T11:44:50Z,59.2,TA120-T246187
1610279100000,2021-01-10T11:45:00Z,65.6,TA120-T246184
1610279104000,2021-01-10T11:45:04Z,45.4,TA120-T246183
1610279109000,2021-01-10T11:45:09Z,57.8,TA120-T246191
1610279150000,2021-01-10T11:45:50Z,58.9,TA120-T246187
1610279160000,2021-01-10T11:46:00Z,70.4,TA120-T246184
1610279164000,2021-01-10T11:46:04Z,45.4,TA120-T246183
1610279169000,2021-01-10T11:46:09Z,55,TA120-T246191
1610279210000,2021-01-10T11:46:50Z,58.3,TA120-T246187
1610279220000,2021-01-10T11:47:00Z,69.9,TA120-T246184
1610279224000,2021-01-10T11:47:04Z,45.5,TA120-T246183
1610279229000,2021-01-10T11:47:09Z,57,TA120-T246191
1610279270000,2021-01-10T11:47:50Z,58.8,TA120-T246187
1610279280000,2021-01-10T11:48:00Z,69.1,TA120-T246184
1610279284000,2021-01-10T11:48:04Z,45.5,TA120-T246183
1610279289000,2021-01-10T11:48:09Z,55.6,TA120-T246191
1610279330000,2021-01-10T11:48:50Z,57.9,TA120-T246187
1610279340000,2021-01-10T11:49:00Z,66.1,TA120-T246184
1610279344000,2021-01-10T11:49:04Z,45.5,TA120-T246183
1610279349000,2021-01-10T11:49:09Z,58.7,TA120-T246191
1610279390000,2021-01-10T11:49:50Z,57.8,TA120-T246187
1610279400000,2021-01-10T11:50:00Z,67.8,TA120-T246184
1610279404000,2021-01-10T11:50:04Z,45.5,TA120-T246183
1610279409000,2021-01-10T11:50:09Z,58.2,TA120-T246191
1610279450000,2021-01-10T11:50:50Z,60,TA120-T246187
1610279460000,2021-01-10T11:51:00Z,71.2,TA120-T246184
1610279464000,2021-01-10T11:51:04Z,45.5,TA120-T246183
1610279469000,2021-01-10T11:51:09Z,57.7,TA120-T246191
1610279510000,2021-01-10T11:51:50Z,58.5,TA120-T246187
1610279520000,2021-01-10T11:52:00Z,69.3,TA120-T246184
1610279524000,2021-01-10T11:52:04Z,45.5,TA120-T246183
1610279529000,2021-01-10T11:52:09Z,54.1,TA120-T246191
1610279570000,2021-01-10T11:52:50Z,59.2,TA120-T246187
1610279580000,2021-01-10T11:53:00Z,66,TA120-T246184
1610279584000,2021-01-10T11:53:04Z,45.5,TA120-T246183
1610279589000,2021-01-10T11:53:09Z,54.6,TA120-T246191
1610279630000,2021-01-10T11:53:50Z,58,TA120-T246187
1610279640000,2021-01-10T11:54:00Z,68.5,TA120-T246184
1610279644000,2021-01-10T11:54:04Z,45.5,TA120-T246183
1610279649000,2021-01-10T11:54:09Z,59.2,TA120-T246191
1610279690000,2021-01-10T11:54:50Z,59.3,TA120-T246187
1610279700000,2021-01-10T11:55:00Z,71.9,TA120-T246184
1610279704000,2021-01-10T11:55:04Z,45.5,TA120-T246183
1610279709000,2021-01-10T11:55:09Z,56,TA120-T246191
1610279750000,2021-01-10T11:55:50Z,59,TA120-T246187
1610279760000,2021-01-10T11:56:00Z,68,TA120-T246184
1610279764000,2021-01-10T11:56:04Z,45.5,TA120-T246183
1610279769000,2021-01-10T11:56:09Z,56.2,TA120-T246191
1610279810000,2021-01-10T11:56:50Z,58.5,TA120-T246187
1610279820000,2021-01-10T11:57:00Z,70.6,TA120-T246184
1610279824000,2021-01-10T11:57:04Z,45.5,TA120-T246183
1610279829000,2021-01-10T11:57:09Z,54.9,TA120-T246191
1610279870000,2021-01-10T11:57:50Z,57.4,TA120-T246187
1610279880000,2021-01-10T11:58:00Z,70.3,TA120-T246184
1610279884000,2021-01-10T11:58:04Z,45.5,TA120-T246183
1610279889000,2021-01-10T11:58:09Z,57.9,TA120-T246191
1610279930000,2021-01-10T11:58:50Z,60.4,TA120-T246187
1610279940000,2021-01-10T11:59:00Z,68.5,TA120-T246184
1610279944000,2021-01-10T11:59:04Z,45.4,TA120-T246183
1610279949000,2021-01-10T11:59:09Z,58,TA120-T246191
1610279990000,2021-01-10T11:59:50Z,59.3,TA120-T246187
1610280000000,2021-01-10T12:00:00Z,72.9,TA120-T246184
1610280004000,2021-01-10T12:00:04Z,61.7,TA120-T246183
1610280009000,2021-01-10T12:00:09Z,56.8,TA120-T246191
1610280050000,2021-01-10T12:00:50Z,57.5,TA120-T246187
1610280060000,2021-01-10T12:01:00Z,70.3,TA120-T246184
1610280064000,2021-01-10T12:01:04Z,48.2,TA120-T246183
1610280069000,2021-01-10T12:01:09Z,55.7,TA120-T246191
1610280110000,2021-01-10T12:01:50Z,57.6,TA120-T246187
1610280120000,2021-01-10T12:02:00Z,70.4,TA120-T246184
1610280124000,2021-01-10T12:02:04Z,56.6,TA120-T246183
1610280129000,2021-01-10T12:02:09Z,55.8,TA120-T246191
1610280170000,2021-01-10T12:02:50Z,58.5,TA120-T246187
1610280180000,2021-01-10T12:03:00Z,67.2,TA120-T246184
1610280184000,2021-01-10T12:03:04Z,54.3,TA120-T246183
1610280189000,2021-01-10T12:03:09Z,55.8,TA120-T246191
1610280230000,2021-01-10T12:03:50Z,58.9,TA120-T246187
1610280240000,2021-01-10T12:04:00Z,69.2,TA120-T246184
1610280244000,2021-01-10T12:04:04Z,50.9,TA120-T246183
1610280249000,2021-01-10T12:04:09Z,57,TA120-T246191
1610280290000,2021-01-10T12:04:50Z,58.5,TA120-T246187
1610280300000,2021-01-10T12:05:00Z,69.1,TA120-T246184
1610280304000,2021-01-10T12:05:04Z,54.3,TA120-T246183
1610280309000,2021-01-10T12:05:09Z,57.9,TA120-T246191
1610280350000,2021-01-10T12:05:50Z,58.6,TA120-T246187
1610280360000,2021-01-10T12:06:00Z,69,TA120-T246184
1610280364000,2021-01-10T12:06:04Z,58.1,TA120-T246183
1610280369000,2021-01-10T12:06:09Z,58.6,TA120-T246191
1610280410000,2021-01-10T12:06:50Z,59.5,TA120-T246187
1610280420000,2021-01-10T12:07:00Z,69.4,TA120-T246184
1610280424000,2021-01-10T12:07:04Z,53.3,TA120-T246183
1610280429000,2021-01-10T12:07:09Z,55.4,TA120-T246191
1610280470000,2021-01-10T12:07:50Z,58.1,TA120-T246187
1610280480000,2021-01-10T12:08:00Z,63.8,TA120-T246184
1610280484000,2021-01-10T12:08:04Z,59.2,TA120-T246183
1610280489000,2021-01-10T12:08:09Z,55.4,TA120-T246191
1610280530000,2021-01-10T12:08:50Z,57.9,TA120-T246187
1610280540000,2021-01-10T12:09:00Z,73.5,TA120-T246184
1610280544000,2021-01-10T12:09:04Z,47.8,TA120-T246183
1610280549000,2021-01-10T12:09:09Z,55.2,TA120-T246191
1610280590000,2021-01-10T12:09:50Z,57.4,TA120-T246187
1610280600000,2021-01-10T12:10:00Z,71.7,TA120-T246184
1610280604000,2021-01-10T12:10:04Z,47.2,TA120-T246183
1610280609000,2021-01-10T12:10:09Z,57.9,TA120-T246191
1610280650000,2021-01-10T12:10:50Z,57.2,TA120-T246187
1610280660000,2021-01-10T12:11:00Z,71.7,TA120-T246184
1610280664000,2021-01-10T12:11:04Z,46.6,TA120-T246183
1610280669000,2021-01-10T12:11:09Z,55.7,TA120-T246191
1610280710000,2021-01-10T12:11:50Z,60,TA120-T246187
1610280720000,2021-01-10T12:12:00Z,66.9,TA120-T246184
1610280724000,2021-01-10T12:12:04Z,48,TA120-T246183
1610280729000,2021-01-10T12:12:09Z,52,TA120-T246191
1610280770000,2021-01-10T12:12:50Z,58.2,TA120-T246187
1610280780000,2021-01-10T12:13:00Z,66.7,TA120-T246184
1610280784000,2021-01-10T12:13:04Z,47.5,TA120-T246183
1610280789000,2021-01-10T12:13:09Z,54.6,TA120-T246191
1610280830000,2021-01-10T12:13:50Z,57.6,TA120-T246187
1610280840000,2021-01-10T12:14:00Z,70,TA120-T246184
1610280844000,2021-01-10T12:14:04Z,48.5,TA120-T246183
1610280849000,2021-01-10T12:14:09Z,52.8,TA120-T246191
1610280890000,2021-01-10T12:14:50Z,58.4,TA120-T246187
1610280900000,2021-01-10T12:15:00Z,69,TA120-T246184
1610280904000,2021-01-10T12:15:04Z,48.2,TA120-T246183
1610280909000,2021-01-10T12:15:09Z,56.7,TA120-T246191
1610280950000,2021-01-10T12:15:50Z,58,TA120-T246187
1610280960000,2021-01-10T12:16:00Z,71.8,TA120-T246184
1610280964000,2021-01-10T12:16:04Z,48.5,TA120-T246183
1610280969000,2021-01-10T12:16:09Z,54.9,TA120-T246191
1610281010000,2021-01-10T12:16:50Z,58.5,TA120-T246187
1610281020000,2021-01-10T12:17:00Z,64.1,TA120-T246184
1610281024000,2021-01-10T12:17:04Z,55.2,TA120-T246183
1610281029000,2021-01-10T12:17:09Z,54.8,TA120-T246191
1610281070000,2021-01-10T12:17:50Z,57.4,TA120-T246187
1610281080000,2021-01-10T12:18:00Z,65.4,TA120-T246184
1610281084000,2021-01-10T12:18:04Z,59.6,TA120-T246183
1610281089000,2021-01-10T12:18:09Z,58,TA120-T246191
1610281130000,2021-01-10T12:18:50Z,58.4,TA120-T246187
1610281140000,2021-01-10T12:19:00Z,70.5,TA120-T246184
1610281144000,2021-01-10T12:19:04Z,53.5,TA120-T246183
1610281149000,2021-01-10T12:19:09Z,53.3,TA120-T246191
1610281190000,2021-01-10T12:19:50Z,58.3,TA120-T246187
1610281200000,2021-01-10T12:20:00Z,71.8,TA120-T246184
1610281204000,2021-01-10T12:20:04Z,46.8,TA120-T246183
1610281209000,2021-01-10T12:20:09Z,56.6,TA120-T246191
1610281250000,2021-01-10T12:20:50Z,59,TA120-T246187
1610281260000,2021-01-10T12:21:00Z,64.9,TA120-T246184
1610281264000,2021-01-10T12:21:04Z,53.2,TA120-T246183
1610281269000,2021-01-10T12:21:09Z,55.2,TA120-T246191
1610281310000,2021-01-10T12:21:50Z,59.3,TA120-T246187
1610281320000,2021-01-10T12:22:00Z,70.9,TA120-T246184
1610281324000,2021-01-10T12:22:04Z,51.7,TA120-T246183
1610281329000,2021-01-10T12:22:09Z,58.6,TA120-T246191
1610281370000,2021-01-10T12:22:50Z,58.1,TA120-T246187
1610281380000,2021-01-10T12:23:00Z,67.9,TA120-T246184
1610281384000,2021-01-10T12:23:04Z,47.9,TA120-T246183
1610281389000,2021-01-10T12:23:09Z,58.4,TA120-T246191
1610281430000,2021-01-10T12:23:50Z,58.8,TA120-T246187
1610281440000,2021-01-10T12:24:00Z,70.3,TA120-T246184
1610281444000,2021-01-10T12:24:04Z,50,TA120-T246183
1610281449000,2021-01-10T12:24:09Z,55.5,TA120-T246191
1610281490000,2021-01-10T12:24:50Z,58.3,TA120-T246187
1610281500000,2021-01-10T12:25:00Z,67.9,TA120-T246184
1610281504000,2021-01-10T12:25:04Z,54.9,TA120-T246183
1610281509000,2021-01-10T12:25:09Z,54,TA120-T246191
1610281550000,2021-01-10T12:25:50Z,59.5,TA120-T246187
1610281560000,2021-01-10T12:26:00Z,68.2,TA120-T246184
1610281564000,2021-01-10T12:26:04Z,54.3,TA120-T246183
1610281569000,2021-01-10T12:26:09Z,51.7,TA120-T246191
1610281610000,2021-01-10T12:26:50Z,58.5,TA120-T246187
1610281620000,2021-01-10T12:27:00Z,65.9,TA120-T246184
1610281624000,2021-01-10T12:27:04Z,52.8,TA120-T246183
1610281629000,2021-01-10T12:27:09Z,53.4,TA120-T246191
1610281670000,2021-01-10T12:27:50Z,58.7,TA120-T246187
1610281680000,2021-01-10T12:28:00Z,67.4,TA120-T246184
1610281684000,2021-01-10T12:28:04Z,57.8,TA120-T246183
1610281689000,2021-01-10T12:28:09Z,55.6,TA120-T246191
1610281730000,2021-01-10T12:28:50Z,59.5,TA120-T246187
1610281740000,2021-01-10T12:29:00Z,68.8,TA120-T246184
1610281744000,2021-01-10T12:29:04Z,64.3,TA120-T246183
1610281749000,2021-01-10T12:29:09Z,55.4,TA120-T246191
1610281790000,2021-01-10T12:29:50Z,58.8,TA120-T246187
1610281800000,2021-01-10T12:30:00Z,69.7,TA120-T246184
1610281804000,2021-01-10T12:30:04Z,51,TA120-T246183
1610281809000,2021-01-10T12:30:09Z,53.2,TA120-T246191
1610281850000,2021-01-10T12:30:50Z,58,TA120-T246187
1610281860000,2021-01-10T12:31:00Z,70.2,TA120-T246184
1610281864000,2021-01-10T12:31:04Z,49.2,TA120-T246183
1610281869000,2021-01-10T12:31:09Z,53.8,TA120-T246191
1610281910000,2021-01-10T12:31:50Z,57.7,TA120-T246187
1610281920000,2021-01-10T12:32:00Z,70.2,TA120-T246184
1610281924000,2021-01-10T12:32:04Z,48.7,TA120-T246183
1610281929000,2021-01-10T12:32:09Z,55.7,TA120-T246191
1610281970000,2021-01-10T12:32:50Z,59.1,TA120-T246187
1610281980000,2021-01-10T12:33:00Z,65.8,TA120-T246184
1610281984000,2021-01-10T12:33:04Z,47.5,TA120-T246183
1610281989000,2021-01-10T12:33:09Z,54.6,TA120-T246191
1610282030000,2021-01-10T12:33:50Z,58.1,TA120-T246187
1610282040000,2021-01-10T12:34:00Z,68.4,TA120-T246184
1610282044000,2021-01-10T12:34:04Z,57.7,TA120-T246183
1610282049000,2021-01-10T12:34:09Z,53.4,TA120-T246191
1610282090000,2021-01-10T12:34:50Z,59,TA120-T246187
1610282100000,2021-01-10T12:35:00Z,68.6,TA120-T246184
1610282104000,2021-01-10T12:35:04Z,51.3,TA120-T246183
1610282109000,2021-01-10T12:35:09Z,55.7,TA120-T246191
1610282150000,2021-01-10T12:35:50Z,57.2,TA120-T246187
1610282160000,2021-01-10T12:36:00Z,71.9,TA120-T246184
