time,readable_time,dBA,dev-id
1643369769000,2022-01-28T11:36:09Z,54.8,TA120-T246191
1643369770000,2022-01-28T11:36:10Z,37.3,TA120-T246183
1643369770000,2022-01-28T11:36:10Z,54.6,TA120-T246191
1643369770000,2022-01-28T11:36:10Z,58.6,TA120-T246187
1643369770000,2022-01-28T11:36:10Z,71.1,TA120-T246184
1643369771000,2022-01-28T11:36:11Z,57.4,TA120-T246187
1643369771000,2022-01-28T11:36:11Z,70.5,TA120-T246184
1643369771000,2022-01-28T11:36:11Z,52.4,TA120-T246183
1643369771000,2022-01-28T11:36:11Z,54.1,TA120-T246191
1643369772000,2022-01-28T11:36:12Z,36.9,TA120-T246183
1643369772000,2022-01-28T11:36:12Z,54.1,TA120-T246191
1643369772000,2022-01-28T11:36:12Z,56.3,TA120-T246187
1643369772000,2022-01-28T11:36:12Z,71.7,TA120-T246184
1643369773000,2022-01-28T11:36:13Z,56,TA120-T246187
1643369773000,2022-01-28T11:36:13Z,71.2,TA120-T246184
1643369773000,2022-01-28T11:36:13Z,37,TA120-T246183
1643369773000,2022-01-28T11:36:13Z,54.3,TA120-T246191
1643369774000,2022-01-28T11:36:14Z,38,TA120-T246183
1643369774000,2022-01-28T11:36:14Z,54.6,TA120-T246191
1643369774000,2022-01-28T11:36:14Z,54.6,TA120-T246187
1643369774000,2022-01-28T11:36:14Z,71.6,TA120-T246184
1643369775000,2022-01-28T11:36:15Z,59.1,TA120-T246187
1643369775000,2022-01-28T11:36:15Z,71.7,TA120-T246184
1643369775000,2022-01-28T11:36:15Z,36.6,TA120-T246183
1643369775000,2022-01-28T11:36:15Z,55.6,TA120-T246191
1643369776000,2022-01-28T11:36:16Z,37,TA120-T246183
1643369776000,2022-01-28T11:36:16Z,55.4,TA120-T246191
1643369776000,2022-01-28T11:36:16Z,57.8,TA120-T246187
1643369776000,2022-01-28T11:36:16Z,71,TA120-T246184
1643369777000,2022-01-28T11:36:17Z,55.6,TA120-T246187
1643369777000,2022-01-28T11:36:17Z,69.9,TA120-T246184
1643369777000,2022-01-28T11:36:17Z,36.5,TA120-T246183
1643369777000,2022-01-28T11:36:17Z,57.5,TA120-T246191
1643369778000,2022-01-28T11:36:18Z,37.8,TA120-T246183
1643369778000,2022-01-28T11:36:18Z,59.2,TA120-T246191
1643369778000,2022-01-28T11:36:18Z,55.7,TA120-T246187
1643369778000,2022-01-28T11:36:18Z,69.2,TA120-T246184
1643369779000,2022-01-28T11:36:19Z,55.1,TA120-T246187
1643369779000,2022-01-28T11:36:19Z,68.6,TA120-T246184
1643369779000,2022-01-28T11:36:19Z,37.4,TA120-T246183
1643369779000,2022-01-28T11:36:19Z,60.2,TA120-T246191
1643369780000,2022-01-28T11:36:20Z,36.6,TA120-T246183
1643369780000,2022-01-28T11:36:20Z,62.9,TA120-T246191
1643369780000,2022-01-28T11:36:20Z,55.1,TA120-T246187
1643369780000,2022-01-28T11:36:20Z,68.9,TA120-T246184
1643369781000,2022-01-28T11:36:21Z,57,TA120-T246187
1643369781000,2022-01-28T11:36:21Z,70.4,TA120-T246184
1643369781000,2022-01-28T11:36:21Z,36.9,TA120-T246183
1643369781000,2022-01-28T11:36:21Z,64.5,TA120-T246191
1643369782000,2022-01-28T11:36:22Z,37.4,TA120-T246183
1643369782000,2022-01-28T11:36:22Z,65.7,TA120-T246191
1643369782000,2022-01-28T11:36:22Z,55.5,TA120-T246187
1643369782000,2022-01-28T11:36:22Z,71,TA120-T246184
1643369783000,2022-01-28T11:36:23Z,56.1,TA120-T246187
1643369783000,2022-01-28T11:36:23Z,71.4,TA120-T246184
1643369783000,2022-01-28T11:36:23Z,36.4,TA120-T246183
1643369783000,2022-01-28T11:36:23Z,64.6,TA120-T246191
1643369784000,2022-01-28T11:36:24Z,36.7,TA120-T246183
1643369784000,2022-01-28T11:36:24Z,64.8,TA120-T246191
1643369784000,2022-01-28T11:36:24Z,55.6,TA120-T246187
1643369784000,2022-01-28T11:36:24Z,70.3,TA120-T246184
1643369785000,2022-01-28T11:36:25Z,56.1,TA120-T246187
1643369785000,2022-01-28T11:36:25Z,70.1,TA120-T246184
1643369785000,2022-01-28T11:36:25Z,36.6,TA120-T246183
1643369785000,2022-01-28T11:36:25Z,64.8,TA120-T246191
1643369786000,2022-01-28T11:36:26Z,36.9,TA120-T246183
1643369786000,2022-01-28T11:36:26Z,64.6,TA120-T246191
1643369786000,2022-01-28T11:36:26Z,56.4,TA120-T246187
1643369786000,2022-01-28T11:36:26Z,71.3,TA120-T246184
1643369787000,2022-01-28T11:36:27Z,61.1,TA120-T246187
1643369787000,2022-01-28T11:36:27Z,71,TA120-T246184
1643369787000,2022-01-28T11:36:27Z,37.3,TA120-T246183
1643369787000,2022-01-28T11:36:27Z,65.6,TA120-T246191
1643369788000,2022-01-28T11:36:28Z,36.5,TA120-T246183
1643369788000,2022-01-28T11:36:28Z,64.6,TA120-T246191
1643369788000,2022-01-28T11:36:28Z,57.7,TA120-T246187
1643369788000,2022-01-28T11:36:28Z,71.9,TA120-T246184
1643369789000,2022-01-28T11:36:29Z,56.2,TA120-T246187
1643369789000,2022-01-28T11:36:29Z,74,TA120-T246184
1643369789000,2022-01-28T11:36:29Z,36.9,TA120-T246183
1643369789000,2022-01-28T11:36:29Z,62.6,TA120-T246191
1643369790000,2022-01-28T11:36:30Z,37.1,TA120-T246183
1643369790000,2022-01-28T11:36:30Z,62.6,TA120-T246191
1643369790000,2022-01-28T11:36:30Z,56.6,TA120-T246187
1643369790000,2022-01-28T11:36:30Z,75.2,TA120-T246184
1643369791000,2022-01-28T11:36:31Z,57.5,TA120-T246187
1643369791000,2022-01-28T11:36:31Z,76.1,TA120-T246184
1643369791000,2022-01-28T11:36:31Z,36.8,TA120-T246183
1643369791000,2022-01-28T11:36:31Z,61.4,TA120-T246191
1643369792000,2022-01-28T11:36:32Z,37,TA120-T246183
1643369792000,2022-01-28T11:36:32Z,62.5,TA120-T246191
1643369792000,2022-01-28T11:36:32Z,57.9,TA120-T246187
1643369792000,2022-01-28T11:36:32Z,73.2,TA120-T246184
1643369793000,2022-01-28T11:36:33Z,57.4,TA120-T246187
1643369793000,2022-01-28T11:36:33Z,67.3,TA120-T246184
1643369793000,2022-01-28T11:36:33Z,36.6,TA120-T246183
1643369793000,2022-01-28T11:36:33Z,62.9,TA120-T246191
1643369794000,2022-01-28T11:36:34Z,36.7,TA120-T246183
1643369794000,2022-01-28T11:36:34Z,64.7,TA120-T246191
1643369794000,2022-01-28T11:36:34Z,57.6,TA120-T246187
1643369794000,2022-01-28T11:36:34Z,65.2,TA120-T246184
1643369795000,2022-01-28T11:36:35Z,59.5,TA120-T246187
1643369795000,2022-01-28T11:36:35Z,64.8,TA120-T246184
1643369795000,2022-01-28T11:36:35Z,37,TA120-T246183
1643369795000,2022-01-28T11:36:35Z,65.8,TA120-T246191
1643369796000,2022-01-28T11:36:36Z,37,TA120-T246183
1643369796000,2022-01-28T11:36:36Z,66.1,TA120-T246191
1643369796000,2022-01-28T11:36:36Z,59.5,TA120-T246187
1643369796000,2022-01-28T11:36:36Z,64.7,TA120-T246184
1643369797000,2022-01-28T11:36:37Z,57.9,TA120-T246187
1643369797000,2022-01-28T11:36:37Z,65.1,TA120-T246184
1643369797000,2022-01-28T11:36:37Z,37.6,TA120-T246183
1643369797000,2022-01-28T11:36:37Z,65.2,TA120-T246191
1643369798000,2022-01-28T11:36:38Z,36.7,TA120-T246183
1643369798000,2022-01-28T11:36:38Z,64,TA120-T246191
1643369798000,2022-01-28T11:36:38Z,59.9,TA120-T246187
1643369798000,2022-01-28T11:36:38Z,64.5,TA120-T246184
1643369799000,2022-01-28T11:36:39Z,59.4,TA120-T246187
1643369799000,2022-01-28T11:36:39Z,64.4,TA120-T246184
1643369799000,2022-01-28T11:36:39Z,35.9,TA120-T246183
1643369799000,2022-01-28T11:36:39Z,64.6,TA120-T246191
1643369800000,2022-01-28T11:36:40Z,36.4,TA120-T246183
1643369800000,2022-01-28T11:36:40Z,62.9,TA120-T246191
1643369800000,2022-01-28T11:36:40Z,57.4,TA120-T246187
1643369800000,2022-01-28T11:36:40Z,64.1,TA120-T246184
1643369801000,2022-01-28T11:36:41Z,57.3,TA120-T246187
1643369801000,2022-01-28T11:36:41Z,65.3,TA120-T246184
1643369801000,2022-01-28T11:36:41Z,36.1,TA120-T246183
1643369801000,2022-01-28T11:36:41Z,61.5,TA120-T246191
1643369802000,2022-01-28T11:36:42Z,36.6,TA120-T246183
1643369802000,2022-01-28T11:36:42Z,60.4,TA120-T246191
1643369802000,2022-01-28T11:36:42Z,58.2,TA120-T246187
1643369802000,2022-01-28T11:36:42Z,65.9,TA120-T246184
1643369803000,2022-01-28T11:36:43Z,58.4,TA120-T246187
1643369803000,2022-01-28T11:36:43Z,65.6,TA120-T246184
1643369803000,2022-01-28T11:36:43Z,36.3,TA120-T246183
1643369803000,2022-01-28T11:36:43Z,57.5,TA120-T246191
1643369804000,2022-01-28T11:36:44Z,36.2,TA120-T246183
1643369804000,2022-01-28T11:36:44Z,54.8,TA120-T246191
1643369804000,2022-01-28T11:36:44Z,59,TA120-T246187
1643369804000,2022-01-28T11:36:44Z,65.5,TA120-T246184
1643369805000,2022-01-28T11:36:45Z,58.4,TA120-T246187
1643369805000,2022-01-28T11:36:45Z,65.2,TA120-T246184
1643369805000,2022-01-28T11:36:45Z,35.9,TA120-T246183
1643369805000,2022-01-28T11:36:45Z,54.6,TA120-T246191
1643369806000,2022-01-28T11:36:46Z,36.5,TA120-T246183
1643369806000,2022-01-28T11:36:46Z,54.3,TA120-T246191
1643369806000,2022-01-28T11:36:46Z,58.6,TA120-T246187
1643369806000,2022-01-28T11:36:46Z,65.5,TA120-T246184
1643369807000,2022-01-28T11:36:47Z,57.6,TA120-T246187
1643369807000,2022-01-28T11:36:47Z,65,TA120-T246184
1643369807000,2022-01-28T11:36:47Z,37.9,TA120-T246183
1643369807000,2022-01-28T11:36:47Z,53.6,TA120-T246191
1643369808000,2022-01-28T11:36:48Z,36.2,TA120-T246183
1643369808000,2022-01-28T11:36:48Z,53.5,TA120-T246191
1643369808000,2022-01-28T11:36:48Z,57.9,TA120-T246187
1643369808000,2022-01-28T11:36:48Z,66.5,TA120-T246184
1643369809000,2022-01-28T11:36:49Z,58.2,TA120-T246187
1643369809000,2022-01-28T11:36:49Z,68.5,TA120-T246184
1643369809000,2022-01-28T11:36:49Z,36.9,TA120-T246183
1643369809000,2022-01-28T11:36:49Z,53.6,TA120-T246191
1643369810000,2022-01-28T11:36:50Z,36.8,TA120-T246183
1643369810000,2022-01-28T11:36:50Z,53.3,TA120-T246191
1643369810000,2022-01-28T11:36:50Z,60.1,TA120-T246187
1643369810000,2022-01-28T11:36:50Z,70.7,TA120-T246184
1643369811000,2022-01-28T11:36:51Z,58.1,TA120-T246187
1643369811000,2022-01-28T11:36:51Z,74.8,TA120-T246184
1643369811000,2022-01-28T11:36:51Z,36.4,TA120-T246183
1643369811000,2022-01-28T11:36:51Z,52.8,TA120-T246191
1643369812000,2022-01-28T11:36:52Z,36,TA120-T246183
1643369812000,2022-01-28T11:36:52Z,52.9,TA120-T246191
1643369812000,2022-01-28T11:36:52Z,56.8,TA120-T246187
1643369812000,2022-01-28T11:36:52Z,76.9,TA120-T246184
1643369813000,2022-01-28T11:36:53Z,56.9,TA120-T246187
1643369813000,2022-01-28T11:36:53Z,78.6,TA120-T246184
1643369813000,2022-01-28T11:36:53Z,36.3,TA120-T246183
1643369813000,2022-01-28T11:36:53Z,52.5,TA120-T246191
1643369814000,2022-01-28T11:36:54Z,37.1,TA120-T246183
1643369814000,2022-01-28T11:36:54Z,52.6,TA120-T246191
1643369814000,2022-01-28T11:36:54Z,57.9,TA120-T246187
1643369814000,2022-01-28T11:36:54Z,77.3,TA120-T246184
1643369815000,2022-01-28T11:36:55Z,58.2,TA120-T246187
1643369815000,2022-01-28T11:36:55Z,74.1,TA120-T246184
1643369815000,2022-01-28T11:36:55Z,36.4,TA120-T246183
1643369815000,2022-01-28T11:36:55Z,52.4,TA120-T246191
1643369816000,2022-01-28T11:36:56Z,36.9,TA120-T246183
1643369816000,2022-01-28T11:36:56Z,52.3,TA120-T246191
1643369816000,2022-01-28T11:36:56Z,58.2,TA120-T246187
1643369816000,2022-01-28T11:36:56Z,73.8,TA120-T246184
1643369817000,2022-01-28T11:36:57Z,57.7,TA120-T246187
1643369817000,2022-01-28T11:36:57Z,75.3,TA120-T246184
1643369817000,2022-01-28T11:36:57Z,38.5,TA120-T246183
1643369817000,2022-01-28T11:36:57Z,53.2,TA120-T246191
1643369818000,2022-01-28T11:36:58Z,36.9,TA120-T246183
1643369818000,2022-01-28T11:36:58Z,53.8,TA120-T246191
1643369818000,2022-01-28T11:36:58Z,57.4,TA120-T246187
1643369818000,2022-01-28T11:36:58Z,77.1,TA120-T246184
1643369819000,2022-01-28T11:36:59Z,57.5,TA120-T246187
1643369819000,2022-01-28T11:36:59Z,77.9,TA120-T246184
1643369819000,2022-01-28T11:36:59Z,37.8,TA120-T246183
1643369819000,2022-01-28T11:36:59Z,52.9,TA120-T246191
1643369820000,2022-01-28T11:37:00Z,36.7,TA120-T246183
1643369820000,2022-01-28T11:37:00Z,52.6,TA120-T246191
1643369820000,2022-01-28T11:37:00Z,57.7,TA120-T246187
1643369820000,2022-01-28T11:37:00Z,78,TA120-T246184
1643369821000,2022-01-28T11:37:01Z,57.3,TA120-T246187
1643369821000,2022-01-28T11:37:01Z,77.5,TA120-T246184
1643369821000,2022-01-28T11:37:01Z,36.8,TA120-T246183
1643369821000,2022-01-28T11:37:01Z,52.6,TA120-T246191
1643369822000,2022-01-28T11:37:02Z,36,TA120-T246183
1643369822000,2022-01-28T11:37:02Z,53,TA120-T246191
1643369822000,2022-01-28T11:37:02Z,64.3,TA120-T246187
1643369822000,2022-01-28T11:37:02Z,75.5,TA120-T246184
1643369823000,2022-01-28T11:37:03Z,60.2,TA120-T246187
1643369823000,2022-01-28T11:37:03Z,74.1,TA120-T246184
1643369823000,2022-01-28T11:37:03Z,36.5,TA120-T246183
1643369823000,2022-01-28T11:37:03Z,52.8,TA120-T246191
1643369824000,2022-01-28T11:37:04Z,37,TA120-T246183
1643369824000,2022-01-28T11:37:04Z,52.3,TA120-T246191
1643369824000,2022-01-28T11:37:04Z,58.1,TA120-T246187
1643369824000,2022-01-28T11:37:04Z,74.9,TA120-T246184
1643369825000,2022-01-28T11:37:05Z,58.3,TA120-T246187
1643369825000,2022-01-28T11:37:05Z,75.2,TA120-T246184
1643369825000,2022-01-28T11:37:05Z,36.7,TA120-T246183
1643369825000,2022-01-28T11:37:05Z,51.8,TA120-T246191
1643369826000,2022-01-28T11:37:06Z,36.4,TA120-T246183
1643369826000,2022-01-28T11:37:06Z,52.1,TA120-T246191
1643369826000,2022-01-28T11:37:06Z,58.7,TA120-T246187
1643369826000,2022-01-28T11:37:06Z,74.2,TA120-T246184
1643369827000,2022-01-28T11:37:07Z,59.9,TA120-T246187
1643369827000,2022-01-28T11:37:07Z,73.2,TA120-T246184
1643369827000,2022-01-28T11:37:07Z,36.3,TA120-T246183
1643369827000,2022-01-28T11:37:07Z,52.9,TA120-T246191
1643369828000,2022-01-28T11:37:08Z,37.1,TA120-T246183
1643369828000,2022-01-28T11:37:08Z,52,TA120-T246191
1643369828000,2022-01-28T11:37:08Z,61.1,TA120-T246187
1643369828000,2022-01-28T11:37:08Z,73.4,TA120-T246184
1643369829000,2022-01-28T11:37:09Z,58.9,TA120-T246187
1643369829000,2022-01-28T11:37:09Z,74.8,TA120-T246184
1643369829000,2022-01-28T11:37:09Z,37.4,TA120-T246183
1643369829000,2022-01-28T11:37:09Z,51.9,TA120-T246191
1643369830000,2022-01-28T11:37:10Z,36.9,TA120-T246183
1643369830000,2022-01-28T11:37:10Z,51.6,TA120-T246191
1643369830000,2022-01-28T11:37:10Z,57.6,TA120-T246187
1643369830000,2022-01-28T11:37:10Z,73.6,TA120-T246184
1643369831000,2022-01-28T11:37:11Z,56.2,TA120-T246187
1643369831000,2022-01-28T11:37:11Z,72.8,TA120-T246184
1643369831000,2022-01-28T11:37:11Z,36.6,TA120-T246183
1643369831000,2022-01-28T11:37:11Z,52.9,TA120-T246191
1643369832000,2022-01-28T11:37:12Z,37,TA120-T246183
1643369832000,2022-01-28T11:37:12Z,52.7,TA120-T246191
1643369832000,2022-01-28T11:37:12Z,56.2,TA120-T246187
1643369832000,2022-01-28T11:37:12Z,69.6,TA120-T246184
1643369833000,2022-01-28T11:37:13Z,56.4,TA120-T246187
1643369833000,2022-01-28T11:37:13Z,67.2,TA120-T246184
1643369833000,2022-01-28T11:37:13Z,36.7,TA120-T246183
1643369833000,2022-01-28T11:37:13Z,52.7,TA120-T246191
1643369834000,2022-01-28T11:37:14Z,36.7,TA120-T246183
1643369834000,2022-01-28T11:37:14Z,52.2,TA120-T246191
1643369834000,2022-01-28T11:37:14Z,57.7,TA120-T246187
1643369834000,2022-01-28T11:37:14Z,65.9,TA120-T246184
1643369835000,2022-01-28T11:37:15Z,58,TA120-T246187
1643369835000,2022-01-28T11:37:15Z,62.6,TA120-T246184
1643369835000,2022-01-28T11:37:15Z,35.8,TA120-T246183
1643369835000,2022-01-28T11:37:15Z,52.6,TA120-T246191
1643369836000,2022-01-28T11:37:16Z,36.9,TA120-T246183
1643369836000,2022-01-28T11:37:16Z,52.1,TA120-T246191
1643369836000,2022-01-28T11:37:16Z,56.9,TA120-T246187
1643369836000,2022-01-28T11:37:16Z,59.8,TA120-T246184
1643369837000,2022-01-28T11:37:17Z,56.7,TA120-T246187
1643369837000,2022-01-28T11:37:17Z,61.6,TA120-T246184
1643369837000,2022-01-28T11:37:17Z,35.9,TA120-T246183
1643369837000,2022-01-28T11:37:17Z,51.9,TA120-T246191
1643369838000,2022-01-28T11:37:18Z,36.1,TA120-T246183
1643369838000,2022-01-28T11:37:18Z,52,TA120-T246191
1643369838000,2022-01-28T11:37:18Z,56.7,TA120-T246187
1643369838000,2022-01-28T11:37:18Z,63.4,TA120-T246184
1643369839000,2022-01-28T11:37:19Z,59.9,TA120-T246187
1643369839000,2022-01-28T11:37:19Z,64.4,TA120-T246184
1643369839000,2022-01-28T11:37:19Z,36,TA120-T246183
1643369839000,2022-01-28T11:37:19Z,52.9,TA120-T246191
1643369840000,2022-01-28T11:37:20Z,35.9,TA120-T246183
1643369840000,2022-01-28T11:37:20Z,52.3,TA120-T246191
1643369840000,2022-01-28T11:37:20Z,59.4,TA120-T246187
1643369840000,2022-01-28T11:37:20Z,64.4,TA120-T246184
1643369841000,2022-01-28T11:37:21Z,58.2,TA120-T246187
1643369841000,2022-01-28T11:37:21Z,65.5,TA120-T246184
1643369841000,2022-01-28T11:37:21Z,36.7,TA120-T246183
1643369841000,2022-01-28T11:37:21Z,56.2,TA120-T246191
1643369842000,2022-01-28T11:37:22Z,36.8,TA120-T246183
1643369842000,2022-01-28T11:37:22Z,51.9,TA120-T246191
1643369842000,2022-01-28T11:37:22Z,57.5,TA120-T246187
1643369842000,2022-01-28T11:37:22Z,66.2,TA120-T246184
1643369843000,2022-01-28T11:37:23Z,56.6,TA120-T246187
1643369843000,2022-01-28T11:37:23Z,67.1,TA120-T246184
1643369843000,2022-01-28T11:37:23Z,37.8,TA120-T246183
1643369843000,2022-01-28T11:37:23Z,52.6,TA120-T246191
1643369844000,2022-01-28T11:37:24Z,37.6,TA120-T246183
1643369844000,2022-01-28T11:37:24Z,53.2,TA120-T246191
1643369844000,2022-01-28T11:37:24Z,56.6,TA120-T246187
1643369844000,2022-01-28T11:37:24Z,67.9,TA120-T246184
1643369845000,2022-01-28T11:37:25Z,57.2,TA120-T246187
1643369845000,2022-01-28T11:37:25Z,69.1,TA120-T246184
1643369845000,2022-01-28T11:37:25Z,37,TA120-T246183
1643369845000,2022-01-28T11:37:25Z,53.6,TA120-T246191
1643369846000,2022-01-28T11:37:26Z,37.9,TA120-T246183
1643369846000,2022-01-28T11:37:26Z,52.7,TA120-T246191
1643369846000,2022-01-28T11:37:26Z,57.8,TA120-T246187
1643369846000,2022-01-28T11:37:26Z,69.6,TA120-T246184
1643369847000,2022-01-28T11:37:27Z,56.6,TA120-T246187
1643369847000,2022-01-28T11:37:27Z,70.1,TA120-T246184
1643369847000,2022-01-28T11:37:27Z,37.3,TA120-T246183
1643369847000,2022-01-28T11:37:27Z,52.7,TA120-T246191
1643369848000,2022-01-28T11:37:28Z,37.1,TA120-T246183
1643369848000,2022-01-28T11:37:28Z,52.9,TA120-T246191
1643369848000,2022-01-28T11:37:28Z,55.6,TA120-T246187
1643369848000,2022-01-28T11:37:28Z,70.8,TA120-T246184
1643369849000,2022-01-28T11:37:29Z,54.8,TA120-T246187
1643369849000,2022-01-28T11:37:29Z,71.6,TA120-T246184
1643369849000,2022-01-28T11:37:29Z,37,TA120-T246183
1643369849000,2022-01-28T11:37:29Z,52.7,TA120-T246191
1643369850000,2022-01-28T11:37:30Z,37.2,TA120-T246183
1643369850000,2022-01-28T11:37:30Z,53.3,TA120-T246191
1643369850000,2022-01-28T11:37:30Z,54.3,TA120-T246187
1643369850000,2022-01-28T11:37:30Z,73.9,TA120-T246184
1643369851000,2022-01-28T11:37:31Z,55,TA120-T246187
1643369851000,2022-01-28T11:37:31Z,79.2,TA120-T246184
1643369851000,2022-01-28T11:37:31Z,37.1,TA120-T246183
1643369851000,2022-01-28T11:37:31Z,53.4,TA120-T246191
1643369852000,2022-01-28T11:37:32Z,36.9,TA120-T246183
1643369852000,2022-01-28T11:37:32Z,53.3,TA120-T246191
1643369852000,2022-01-28T11:37:32Z,55,TA120-T246187
1643369852000,2022-01-28T11:37:32Z,80.2,TA120-T246184
1643369853000,2022-01-28T11:37:33Z,55.1,TA120-T246187
1643369853000,2022-01-28T11:37:33Z,73.7,TA120-T246184
1643369853000,2022-01-28T11:37:33Z,36.6,TA120-T246183
1643369853000,2022-01-28T11:37:33Z,53.6,TA120-T246191
1643369854000,2022-01-28T11:37:34Z,37.1,TA120-T246183
1643369854000,2022-01-28T11:37:34Z,59.4,TA120-T246191
1643369854000,2022-01-28T11:37:34Z,56,TA120-T246187
1643369854000,2022-01-28T11:37:34Z,72.4,TA120-T246184
1643369855000,2022-01-28T11:37:35Z,57.1,TA120-T246187
1643369855000,2022-01-28T11:37:35Z,73.1,TA120-T246184
1643369855000,2022-01-28T11:37:35Z,36.7,TA120-T246183
1643369855000,2022-01-28T11:37:35Z,53.6,TA120-T246191
1643369856000,2022-01-28T11:37:36Z,37.4,TA120-T246183
1643369856000,2022-01-28T11:37:36Z,53.3,TA120-T246191
1643369856000,2022-01-28T11:37:36Z,57.4,TA120-T246187
1643369856000,2022-01-28T11:37:36Z,74.3,TA120-T246184
1643369857000,2022-01-28T11:37:37Z,58.6,TA120-T246187
1643369857000,2022-01-28T11:37:37Z,73.5,TA120-T246184
1643369857000,2022-01-28T11:37:37Z,37,TA120-T246183
1643369857000,2022-01-28T11:37:37Z,62,TA120-T246191
1643369858000,2022-01-28T11:37:38Z,36.6,TA120-T246183
1643369858000,2022-01-28T11:37:38Z,55.2,TA120-T246191
1643369858000,2022-01-28T11:37:38Z,57.8,TA120-T246187
1643369858000,2022-01-28T11:37:38Z,73.1,TA120-T246184
1643369859000,2022-01-28T11:37:39Z,57.8,TA120-T246187
1643369859000,2022-01-28T11:37:39Z,73.8,TA120-T246184
1643369859000,2022-01-28T11:37:39Z,37.1,TA120-T246183
1643369859000,2022-01-28T11:37:39Z,53.5,TA120-T246191
1643369860000,2022-01-28T11:37:40Z,36.7,TA120-T246183
1643369860000,2022-01-28T11:37:40Z,53.6,TA120-T246191
1643369860000,2022-01-28T11:37:40Z,59.6,TA120-T246187
1643369860000,2022-01-28T11:37:40Z,74.1,TA120-T246184
1643369861000,2022-01-28T11:37:41Z,60.2,TA120-T246187
1643369861000,2022-01-28T11:37:41Z,73.9,TA120-T246184
1643369861000,2022-01-28T11:37:41Z,36.7,TA120-T246183
1643369861000,2022-01-28T11:37:41Z,53.9,TA120-T246191
1643369862000,2022-01-28T11:37:42Z,36.8,TA120-T246183
1643369862000,2022-01-28T11:37:42Z,54.4,TA120-T246191
1643369862000,2022-01-28T11:37:42Z,59.2,TA120-T246187
1643369862000,2022-01-28T11:37:42Z,75.3,TA120-T246184
1643369863000,2022-01-28T11:37:43Z,57.6,TA120-T246187
1643369863000,2022-01-28T11:37:43Z,74.8,TA120-T246184
1643369863000,2022-01-28T11:37:43Z,36.7,TA120-T246183
1643369863000,2022-01-28T11:37:43Z,54.7,TA120-T246191
1643369864000,2022-01-28T11:37:44Z,36.9,TA120-T246183
1643369864000,2022-01-28T11:37:44Z,55.9,TA120-T246191
1643369864000,2022-01-28T11:37:44Z,56.6,TA120-T246187
1643369864000,2022-01-28T11:37:44Z,73.8,TA120-T246184
1643369865000,2022-01-28T11:37:45Z,56.8,TA120-T246187
1643369865000,2022-01-28T11:37:45Z,73.1,TA120-T246184
1643369865000,2022-01-28T11:37:45Z,36.5,TA120-T246183
1643369865000,2022-01-28T11:37:45Z,56.9,TA120-T246191
1643369866000,2022-01-28T11:37:46Z,36.8,TA120-T246183
1643369866000,2022-01-28T11:37:46Z,57,TA120-T246191
1643369866000,2022-01-28T11:37:46Z,55.9,TA120-T246187
1643369866000,2022-01-28T11:37:46Z,73.1,TA120-T246184
1643369867000,2022-01-28T11:37:47Z,55.6,TA120-T246187
1643369867000,2022-01-28T11:37:47Z,72.6,TA120-T246184
1643369867000,2022-01-28T11:37:47Z,37,TA120-T246183
1643369867000,2022-01-28T11:37:47Z,57.6,TA120-T246191
1643369868000,2022-01-28T11:37:48Z,36.9,TA120-T246183
1643369868000,2022-01-28T11:37:48Z,59.1,TA120-T246191
1643369868000,2022-01-28T11:37:48Z,56.3,TA120-T246187
1643369868000,2022-01-28T11:37:48Z,71.7,TA120-T246184
1643369869000,2022-01-28T11:37:49Z,59.1,TA120-T246187
1643369869000,2022-01-28T11:37:49Z,71.3,TA120-T246184
1643369869000,2022-01-28T11:37:49Z,37,TA120-T246183
1643369869000,2022-01-28T11:37:49Z,61,TA120-T246191
1643369870000,2022-01-28T11:37:50Z,38.1,TA120-T246183
1643369870000,2022-01-28T11:37:50Z,64.1,TA120-T246191
1643369870000,2022-01-28T11:37:50Z,57.9,TA120-T246187
1643369870000,2022-01-28T11:37:50Z,72.7,TA120-T246184
1643369871000,2022-01-28T11:37:51Z,56.9,TA120-T246187
1643369871000,2022-01-28T11:37:51Z,75.8,TA120-T246184
1643369871000,2022-01-28T11:37:51Z,37.1,TA120-T246183
1643369871000,2022-01-28T11:37:51Z,63.4,TA120-T246191
1643369872000,2022-01-28T11:37:52Z,36.2,TA120-T246183
1643369872000,2022-01-28T11:37:52Z,60.7,TA120-T246191
1643369872000,2022-01-28T11:37:52Z,57.2,TA120-T246187
1643369872000,2022-01-28T11:37:52Z,78.7,TA120-T246184
1643369873000,2022-01-28T11:37:53Z,58,TA120-T246187
1643369873000,2022-01-28T11:37:53Z,79.5,TA120-T246184
1643369873000,2022-01-28T11:37:53Z,37.2,TA120-T246183
1643369873000,2022-01-28T11:37:53Z,59.6,TA120-T246191
1643369874000,2022-01-28T11:37:54Z,36.6,TA120-T246183
1643369874000,2022-01-28T11:37:54Z,58.5,TA120-T246191
1643369874000,2022-01-28T11:37:54Z,58,TA120-T246187
1643369874000,2022-01-28T11:37:54Z,75.9,TA120-T246184
1643369875000,2022-01-28T11:37:55Z,56.8,TA120-T246187
1643369875000,2022-01-28T11:37:55Z,69.8,TA120-T246184
1643369875000,2022-01-28T11:37:55Z,37.3,TA120-T246183
1643369875000,2022-01-28T11:37:55Z,61.6,TA120-T246191
1643369876000,2022-01-28T11:37:56Z,36.6,TA120-T246183
