time,readable_time,dBA,dev-id
1631026296000,2021-09-07T14:51:36Z,63.7,TA120-T246187
1631026296000,2021-09-07T14:51:36Z,62.4,TA120-T246184
1631026296000,2021-09-07T14:51:36Z,34.6,TA120-T246183
1631026296000,2021-09-07T14:51:36Z,52,TA120-T246191
1631026297000,2021-09-07T14:51:37Z,34.3,TA120-T246183
1631026297000,2021-09-07T14:51:37Z,53.2,TA120-T246191
1631026297000,2021-09-07T14:51:37Z,64.3,TA120-T246187
1631026297000,2021-09-07T14:51:37Z,60.9,TA120-T246184
1631026298000,2021-09-07T14:51:38Z,63.3,TA120-T246187
1631026298000,2021-09-07T14:51:38Z,60.9,TA120-T246184
1631026298000,2021-09-07T14:51:38Z,34.2,TA120-T246183
1631026298000,2021-09-07T14:51:38Z,55.3,TA120-T246191
1631026299000,2021-09-07T14:51:39Z,34,TA120-T246183
1631026299000,2021-09-07T14:51:39Z,56.8,TA120-T246191
1631026299000,2021-09-07T14:51:39Z,63.7,TA120-T246187
1631026299000,2021-09-07T14:51:39Z,61.5,TA120-T246184
1631026300000,2021-09-07T14:51:40Z,63.6,TA120-T246187
1631026300000,2021-09-07T14:51:40Z,62.5,TA120-T246184
1631026300000,2021-09-07T14:51:40Z,49.9,TA120-T246183
1631026300000,2021-09-07T14:51:40Z,53.8,TA120-T246191
1631026301000,2021-09-07T14:51:41Z,34.4,TA120-T246183
1631026301000,2021-09-07T14:51:41Z,53.1,TA120-T246191
1631026301000,2021-09-07T14:51:41Z,62.8,TA120-T246187
1631026301000,2021-09-07T14:51:41Z,64.5,TA120-T246184
1631026302000,2021-09-07T14:51:42Z,62.3,TA120-T246187
1631026302000,2021-09-07T14:51:42Z,64.9,TA120-T246184
1631026302000,2021-09-07T14:51:42Z,34.2,TA120-T246183
1631026302000,2021-09-07T14:51:42Z,52.4,TA120-T246191
1631026303000,2021-09-07T14:51:43Z,33.8,TA120-T246183
1631026303000,2021-09-07T14:51:43Z,52.6,TA120-T246191
1631026303000,2021-09-07T14:51:43Z,63.3,TA120-T246187
1631026303000,2021-09-07T14:51:43Z,65.8,TA120-T246184
1631026304000,2021-09-07T14:51:44Z,62.7,TA120-T246187
1631026304000,2021-09-07T14:51:44Z,66.7,TA120-T246184
1631026304000,2021-09-07T14:51:44Z,34,TA120-T246183
1631026304000,2021-09-07T14:51:44Z,52.6,TA120-T246191
1631026305000,2021-09-07T14:51:45Z,34,TA120-T246183
1631026305000,2021-09-07T14:51:45Z,52.6,TA120-T246191
1631026305000,2021-09-07T14:51:45Z,61.8,TA120-T246187
1631026305000,2021-09-07T14:51:45Z,68.3,TA120-T246184
1631026306000,2021-09-07T14:51:46Z,61.3,TA120-T246187
1631026306000,2021-09-07T14:51:46Z,68.3,TA120-T246184
1631026306000,2021-09-07T14:51:46Z,34.2,TA120-T246183
1631026306000,2021-09-07T14:51:46Z,52.9,TA120-T246191
1631026307000,2021-09-07T14:51:47Z,33.9,TA120-T246183
1631026307000,2021-09-07T14:51:47Z,54.8,TA120-T246191
1631026307000,2021-09-07T14:51:47Z,61.5,TA120-T246187
1631026307000,2021-09-07T14:51:47Z,70,TA120-T246184
1631026308000,2021-09-07T14:51:48Z,61.2,TA120-T246187
1631026308000,2021-09-07T14:51:48Z,71.4,TA120-T246184
1631026308000,2021-09-07T14:51:48Z,33.9,TA120-T246183
1631026308000,2021-09-07T14:51:48Z,53.7,TA120-T246191
1631026309000,2021-09-07T14:51:49Z,34.1,TA120-T246183
1631026309000,2021-09-07T14:51:49Z,52.9,TA120-T246191
1631026309000,2021-09-07T14:51:49Z,62.1,TA120-T246187
1631026309000,2021-09-07T14:51:49Z,72.4,TA120-T246184
1631026310000,2021-09-07T14:51:50Z,61.7,TA120-T246187
1631026310000,2021-09-07T14:51:50Z,73.5,TA120-T246184
1631026310000,2021-09-07T14:51:50Z,34.1,TA120-T246183
1631026310000,2021-09-07T14:51:50Z,53.7,TA120-T246191
1631026311000,2021-09-07T14:51:51Z,34,TA120-T246183
1631026311000,2021-09-07T14:51:51Z,55.2,TA120-T246191
1631026311000,2021-09-07T14:51:51Z,61.8,TA120-T246187
1631026311000,2021-09-07T14:51:51Z,73.9,TA120-T246184
1631026312000,2021-09-07T14:51:52Z,62.1,TA120-T246187
1631026312000,2021-09-07T14:51:52Z,73.4,TA120-T246184
1631026312000,2021-09-07T14:51:52Z,34,TA120-T246183
1631026312000,2021-09-07T14:51:52Z,58.1,TA120-T246191
1631026313000,2021-09-07T14:51:53Z,34,TA120-T246183
1631026313000,2021-09-07T14:51:53Z,59.9,TA120-T246191
1631026313000,2021-09-07T14:51:53Z,62.1,TA120-T246187
1631026313000,2021-09-07T14:51:53Z,73.5,TA120-T246184
1631026314000,2021-09-07T14:51:54Z,62.2,TA120-T246187
1631026314000,2021-09-07T14:51:54Z,73.4,TA120-T246184
1631026314000,2021-09-07T14:51:54Z,34,TA120-T246183
1631026314000,2021-09-07T14:51:54Z,61.7,TA120-T246191
1631026315000,2021-09-07T14:51:55Z,33.8,TA120-T246183
1631026315000,2021-09-07T14:51:55Z,59.3,TA120-T246191
1631026315000,2021-09-07T14:51:55Z,61.9,TA120-T246187
1631026315000,2021-09-07T14:51:55Z,75.8,TA120-T246184
1631026316000,2021-09-07T14:51:56Z,61.2,TA120-T246187
1631026316000,2021-09-07T14:51:56Z,75.8,TA120-T246184
1631026316000,2021-09-07T14:51:56Z,34,TA120-T246183
1631026316000,2021-09-07T14:51:56Z,58,TA120-T246191
1631026317000,2021-09-07T14:51:57Z,33.9,TA120-T246183
1631026317000,2021-09-07T14:51:57Z,59.6,TA120-T246191
1631026317000,2021-09-07T14:51:57Z,62,TA120-T246187
1631026317000,2021-09-07T14:51:57Z,73.7,TA120-T246184
1631026318000,2021-09-07T14:51:58Z,61.8,TA120-T246187
1631026318000,2021-09-07T14:51:58Z,72.6,TA120-T246184
1631026318000,2021-09-07T14:51:58Z,33.8,TA120-T246183
1631026318000,2021-09-07T14:51:58Z,61,TA120-T246191
1631026319000,2021-09-07T14:51:59Z,33.8,TA120-T246183
1631026319000,2021-09-07T14:51:59Z,62.4,TA120-T246191
1631026319000,2021-09-07T14:51:59Z,61.6,TA120-T246187
1631026319000,2021-09-07T14:51:59Z,73.6,TA120-T246184
1631026320000,2021-09-07T14:52:00Z,62.5,TA120-T246187
1631026320000,2021-09-07T14:52:00Z,74.3,TA120-T246184
1631026320000,2021-09-07T14:52:00Z,33.9,TA120-T246183
1631026320000,2021-09-07T14:52:00Z,62.4,TA120-T246191
1631026321000,2021-09-07T14:52:01Z,33.8,TA120-T246183
1631026321000,2021-09-07T14:52:01Z,59.2,TA120-T246191
1631026321000,2021-09-07T14:52:01Z,63,TA120-T246187
1631026321000,2021-09-07T14:52:01Z,76.6,TA120-T246184
1631026322000,2021-09-07T14:52:02Z,63.5,TA120-T246187
1631026322000,2021-09-07T14:52:02Z,78.1,TA120-T246184
1631026322000,2021-09-07T14:52:02Z,34,TA120-T246183
1631026322000,2021-09-07T14:52:02Z,58.3,TA120-T246191
1631026323000,2021-09-07T14:52:03Z,33.7,TA120-T246183
1631026323000,2021-09-07T14:52:03Z,56.2,TA120-T246191
1631026323000,2021-09-07T14:52:03Z,64.2,TA120-T246187
1631026323000,2021-09-07T14:52:03Z,78.2,TA120-T246184
1631026324000,2021-09-07T14:52:04Z,63.7,TA120-T246187
1631026324000,2021-09-07T14:52:04Z,77.2,TA120-T246184
1631026324000,2021-09-07T14:52:04Z,33.8,TA120-T246183
1631026324000,2021-09-07T14:52:04Z,55.1,TA120-T246191
1631026325000,2021-09-07T14:52:05Z,33.9,TA120-T246183
1631026325000,2021-09-07T14:52:05Z,54.3,TA120-T246191
1631026325000,2021-09-07T14:52:05Z,64.8,TA120-T246187
1631026325000,2021-09-07T14:52:05Z,77,TA120-T246184
1631026326000,2021-09-07T14:52:06Z,64.7,TA120-T246187
1631026326000,2021-09-07T14:52:06Z,78.9,TA120-T246184
1631026326000,2021-09-07T14:52:06Z,33.9,TA120-T246183
1631026326000,2021-09-07T14:52:06Z,55.6,TA120-T246191
1631026327000,2021-09-07T14:52:07Z,33.8,TA120-T246183
1631026327000,2021-09-07T14:52:07Z,54.4,TA120-T246191
1631026327000,2021-09-07T14:52:07Z,64.2,TA120-T246187
1631026327000,2021-09-07T14:52:07Z,81.1,TA120-T246184
1631026328000,2021-09-07T14:52:08Z,64.6,TA120-T246187
1631026328000,2021-09-07T14:52:08Z,79.7,TA120-T246184
1631026328000,2021-09-07T14:52:08Z,33.7,TA120-T246183
1631026328000,2021-09-07T14:52:08Z,54.1,TA120-T246191
1631026329000,2021-09-07T14:52:09Z,33.9,TA120-T246183
1631026329000,2021-09-07T14:52:09Z,54,TA120-T246191
1631026329000,2021-09-07T14:52:09Z,65.2,TA120-T246187
1631026329000,2021-09-07T14:52:09Z,76.8,TA120-T246184
1631026330000,2021-09-07T14:52:10Z,65,TA120-T246187
1631026330000,2021-09-07T14:52:10Z,77,TA120-T246184
1631026330000,2021-09-07T14:52:10Z,33.8,TA120-T246183
1631026330000,2021-09-07T14:52:10Z,54.2,TA120-T246191
1631026331000,2021-09-07T14:52:11Z,33.7,TA120-T246183
1631026331000,2021-09-07T14:52:11Z,54.3,TA120-T246191
1631026331000,2021-09-07T14:52:11Z,66.6,TA120-T246187
1631026331000,2021-09-07T14:52:11Z,75.9,TA120-T246184
1631026332000,2021-09-07T14:52:12Z,66.9,TA120-T246187
1631026332000,2021-09-07T14:52:12Z,73.5,TA120-T246184
1631026332000,2021-09-07T14:52:12Z,36.5,TA120-T246183
1631026332000,2021-09-07T14:52:12Z,53,TA120-T246191
1631026333000,2021-09-07T14:52:13Z,34.3,TA120-T246183
1631026333000,2021-09-07T14:52:13Z,53.1,TA120-T246191
1631026333000,2021-09-07T14:52:13Z,65.9,TA120-T246187
1631026333000,2021-09-07T14:52:13Z,72.1,TA120-T246184
1631026334000,2021-09-07T14:52:14Z,66.8,TA120-T246187
1631026334000,2021-09-07T14:52:14Z,71.1,TA120-T246184
1631026334000,2021-09-07T14:52:14Z,34.3,TA120-T246183
1631026334000,2021-09-07T14:52:14Z,53.5,TA120-T246191
1631026335000,2021-09-07T14:52:15Z,34.6,TA120-T246183
1631026335000,2021-09-07T14:52:15Z,54.3,TA120-T246191
1631026335000,2021-09-07T14:52:15Z,68.1,TA120-T246187
1631026335000,2021-09-07T14:52:15Z,70.7,TA120-T246184
1631026336000,2021-09-07T14:52:16Z,69.2,TA120-T246187
1631026336000,2021-09-07T14:52:16Z,70.7,TA120-T246184
1631026336000,2021-09-07T14:52:16Z,34.3,TA120-T246183
1631026336000,2021-09-07T14:52:16Z,54.8,TA120-T246191
1631026337000,2021-09-07T14:52:17Z,34.8,TA120-T246183
1631026337000,2021-09-07T14:52:17Z,54.4,TA120-T246191
1631026337000,2021-09-07T14:52:17Z,68.8,TA120-T246187
1631026337000,2021-09-07T14:52:17Z,72,TA120-T246184
1631026338000,2021-09-07T14:52:18Z,66.8,TA120-T246187
1631026338000,2021-09-07T14:52:18Z,72.7,TA120-T246184
1631026338000,2021-09-07T14:52:18Z,35.1,TA120-T246183
1631026338000,2021-09-07T14:52:18Z,55.7,TA120-T246191
1631026339000,2021-09-07T14:52:19Z,34.5,TA120-T246183
1631026339000,2021-09-07T14:52:19Z,54.8,TA120-T246191
1631026339000,2021-09-07T14:52:19Z,66.7,TA120-T246187
1631026339000,2021-09-07T14:52:19Z,74,TA120-T246184
1631026340000,2021-09-07T14:52:20Z,66.7,TA120-T246187
1631026340000,2021-09-07T14:52:20Z,73.6,TA120-T246184
1631026340000,2021-09-07T14:52:20Z,34.7,TA120-T246183
1631026340000,2021-09-07T14:52:20Z,56.5,TA120-T246191
1631026341000,2021-09-07T14:52:21Z,34.7,TA120-T246183
1631026341000,2021-09-07T14:52:21Z,59.2,TA120-T246191
1631026341000,2021-09-07T14:52:21Z,66.4,TA120-T246187
1631026341000,2021-09-07T14:52:21Z,73.5,TA120-T246184
1631026342000,2021-09-07T14:52:22Z,66.2,TA120-T246187
1631026342000,2021-09-07T14:52:22Z,74.6,TA120-T246184
1631026342000,2021-09-07T14:52:22Z,35,TA120-T246183
1631026342000,2021-09-07T14:52:22Z,60.1,TA120-T246191
1631026343000,2021-09-07T14:52:23Z,34.9,TA120-T246183
1631026343000,2021-09-07T14:52:23Z,60,TA120-T246191
1631026343000,2021-09-07T14:52:23Z,65.5,TA120-T246187
1631026343000,2021-09-07T14:52:23Z,74.7,TA120-T246184
1631026344000,2021-09-07T14:52:24Z,66.1,TA120-T246187
1631026344000,2021-09-07T14:52:24Z,74.5,TA120-T246184
1631026344000,2021-09-07T14:52:24Z,34.8,TA120-T246183
1631026344000,2021-09-07T14:52:24Z,55.7,TA120-T246191
1631026345000,2021-09-07T14:52:25Z,35.1,TA120-T246183
1631026345000,2021-09-07T14:52:25Z,53,TA120-T246191
1631026345000,2021-09-07T14:52:25Z,65.9,TA120-T246187
1631026345000,2021-09-07T14:52:25Z,76.1,TA120-T246184
1631026346000,2021-09-07T14:52:26Z,66.7,TA120-T246187
1631026346000,2021-09-07T14:52:26Z,77,TA120-T246184
1631026346000,2021-09-07T14:52:26Z,34.6,TA120-T246183
1631026346000,2021-09-07T14:52:26Z,52.6,TA120-T246191
1631026347000,2021-09-07T14:52:27Z,34.7,TA120-T246183
1631026347000,2021-09-07T14:52:27Z,52.1,TA120-T246191
1631026347000,2021-09-07T14:52:27Z,66.7,TA120-T246187
1631026347000,2021-09-07T14:52:27Z,78.7,TA120-T246184
1631026348000,2021-09-07T14:52:28Z,65.8,TA120-T246187
1631026348000,2021-09-07T14:52:28Z,78.3,TA120-T246184
1631026348000,2021-09-07T14:52:28Z,34.9,TA120-T246183
1631026348000,2021-09-07T14:52:28Z,52.3,TA120-T246191
1631026349000,2021-09-07T14:52:29Z,34.8,TA120-T246183
1631026349000,2021-09-07T14:52:29Z,51.5,TA120-T246191
1631026349000,2021-09-07T14:52:29Z,65.9,TA120-T246187
1631026349000,2021-09-07T14:52:29Z,77.4,TA120-T246184
1631026350000,2021-09-07T14:52:30Z,65.9,TA120-T246187
1631026350000,2021-09-07T14:52:30Z,75,TA120-T246184
1631026350000,2021-09-07T14:52:30Z,34.7,TA120-T246183
1631026350000,2021-09-07T14:52:30Z,52.1,TA120-T246191
1631026351000,2021-09-07T14:52:31Z,35,TA120-T246183
1631026351000,2021-09-07T14:52:31Z,52,TA120-T246191
1631026351000,2021-09-07T14:52:31Z,66.5,TA120-T246187
1631026351000,2021-09-07T14:52:31Z,73.1,TA120-T246184
1631026352000,2021-09-07T14:52:32Z,66.6,TA120-T246187
1631026352000,2021-09-07T14:52:32Z,72.5,TA120-T246184
1631026352000,2021-09-07T14:52:32Z,34.6,TA120-T246183
1631026352000,2021-09-07T14:52:32Z,52,TA120-T246191
1631026353000,2021-09-07T14:52:33Z,35.2,TA120-T246183
1631026353000,2021-09-07T14:52:33Z,52.3,TA120-T246191
1631026353000,2021-09-07T14:52:33Z,66.4,TA120-T246187
1631026353000,2021-09-07T14:52:33Z,71.2,TA120-T246184
1631026354000,2021-09-07T14:52:34Z,66,TA120-T246187
1631026354000,2021-09-07T14:52:34Z,69.5,TA120-T246184
1631026354000,2021-09-07T14:52:34Z,34.5,TA120-T246183
1631026354000,2021-09-07T14:52:34Z,51.5,TA120-T246191
1631026355000,2021-09-07T14:52:35Z,35,TA120-T246183
1631026355000,2021-09-07T14:52:35Z,52.7,TA120-T246191
1631026355000,2021-09-07T14:52:35Z,65.1,TA120-T246187
1631026355000,2021-09-07T14:52:35Z,66.6,TA120-T246184
1631026356000,2021-09-07T14:52:36Z,65.1,TA120-T246187
1631026356000,2021-09-07T14:52:36Z,64.4,TA120-T246184
1631026356000,2021-09-07T14:52:36Z,35,TA120-T246183
1631026356000,2021-09-07T14:52:36Z,51.7,TA120-T246191
1631026357000,2021-09-07T14:52:37Z,35.3,TA120-T246183
1631026357000,2021-09-07T14:52:37Z,51.5,TA120-T246191
1631026357000,2021-09-07T14:52:37Z,64.8,TA120-T246187
1631026357000,2021-09-07T14:52:37Z,61.4,TA120-T246184
1631026358000,2021-09-07T14:52:38Z,64.1,TA120-T246187
1631026358000,2021-09-07T14:52:38Z,59.2,TA120-T246184
1631026358000,2021-09-07T14:52:38Z,35,TA120-T246183
1631026358000,2021-09-07T14:52:38Z,51.6,TA120-T246191
1631026359000,2021-09-07T14:52:39Z,36.9,TA120-T246183
1631026359000,2021-09-07T14:52:39Z,51.9,TA120-T246191
1631026359000,2021-09-07T14:52:39Z,64.2,TA120-T246187
1631026359000,2021-09-07T14:52:39Z,57.6,TA120-T246184
1631026360000,2021-09-07T14:52:40Z,64.3,TA120-T246187
1631026360000,2021-09-07T14:52:40Z,56.2,TA120-T246184
1631026360000,2021-09-07T14:52:40Z,40.2,TA120-T246183
1631026360000,2021-09-07T14:52:40Z,51.5,TA120-T246191
1631026361000,2021-09-07T14:52:41Z,34.7,TA120-T246183
1631026361000,2021-09-07T14:52:41Z,51.7,TA120-T246191
1631026361000,2021-09-07T14:52:41Z,63.7,TA120-T246187
1631026361000,2021-09-07T14:52:41Z,54.9,TA120-T246184
1631026362000,2021-09-07T14:52:42Z,64,TA120-T246187
1631026362000,2021-09-07T14:52:42Z,53.8,TA120-T246184
1631026362000,2021-09-07T14:52:42Z,35.1,TA120-T246183
1631026362000,2021-09-07T14:52:42Z,51.4,TA120-T246191
1631026363000,2021-09-07T14:52:43Z,34.8,TA120-T246183
1631026363000,2021-09-07T14:52:43Z,51.7,TA120-T246191
1631026363000,2021-09-07T14:52:43Z,64.4,TA120-T246187
1631026363000,2021-09-07T14:52:43Z,53.3,TA120-T246184
1631026364000,2021-09-07T14:52:44Z,64.7,TA120-T246187
1631026364000,2021-09-07T14:52:44Z,52.8,TA120-T246184
1631026364000,2021-09-07T14:52:44Z,43.5,TA120-T246183
1631026364000,2021-09-07T14:52:44Z,51.8,TA120-T246191
1631026365000,2021-09-07T14:52:45Z,37.9,TA120-T246183
1631026365000,2021-09-07T14:52:45Z,51.9,TA120-T246191
1631026365000,2021-09-07T14:52:45Z,64.9,TA120-T246187
1631026365000,2021-09-07T14:52:45Z,52.6,TA120-T246184
1631026366000,2021-09-07T14:52:46Z,63.5,TA120-T246187
1631026366000,2021-09-07T14:52:46Z,52.1,TA120-T246184
1631026366000,2021-09-07T14:52:46Z,35.5,TA120-T246183
1631026366000,2021-09-07T14:52:46Z,51.8,TA120-T246191
1631026367000,2021-09-07T14:52:47Z,35,TA120-T246183
1631026367000,2021-09-07T14:52:47Z,53.1,TA120-T246191
1631026367000,2021-09-07T14:52:47Z,63.7,TA120-T246187
1631026367000,2021-09-07T14:52:47Z,51.7,TA120-T246184
1631026368000,2021-09-07T14:52:48Z,63.5,TA120-T246187
1631026368000,2021-09-07T14:52:48Z,52.1,TA120-T246184
1631026368000,2021-09-07T14:52:48Z,34.9,TA120-T246183
1631026368000,2021-09-07T14:52:48Z,55.6,TA120-T246191
1631026369000,2021-09-07T14:52:49Z,35.1,TA120-T246183
1631026369000,2021-09-07T14:52:49Z,55.5,TA120-T246191
1631026369000,2021-09-07T14:52:49Z,64.4,TA120-T246187
1631026369000,2021-09-07T14:52:49Z,52.1,TA120-T246184
1631026370000,2021-09-07T14:52:50Z,63.7,TA120-T246187
1631026370000,2021-09-07T14:52:50Z,51.7,TA120-T246184
1631026370000,2021-09-07T14:52:50Z,35.4,TA120-T246183
1631026370000,2021-09-07T14:52:50Z,54.5,TA120-T246191
1631026371000,2021-09-07T14:52:51Z,35,TA120-T246183
1631026371000,2021-09-07T14:52:51Z,54.2,TA120-T246191
1631026371000,2021-09-07T14:52:51Z,64.4,TA120-T246187
1631026371000,2021-09-07T14:52:51Z,51.7,TA120-T246184
1631026372000,2021-09-07T14:52:52Z,63.6,TA120-T246187
1631026372000,2021-09-07T14:52:52Z,52.4,TA120-T246184
1631026372000,2021-09-07T14:52:52Z,34.5,TA120-T246183
1631026372000,2021-09-07T14:52:52Z,54.7,TA120-T246191
1631026373000,2021-09-07T14:52:53Z,34.9,TA120-T246183
1631026373000,2021-09-07T14:52:53Z,54.8,TA120-T246191
1631026373000,2021-09-07T14:52:53Z,64.8,TA120-T246187
1631026373000,2021-09-07T14:52:53Z,53.8,TA120-T246184
1631026374000,2021-09-07T14:52:54Z,62.8,TA120-T246187
1631026374000,2021-09-07T14:52:54Z,55.9,TA120-T246184
1631026374000,2021-09-07T14:52:54Z,34.8,TA120-T246183
1631026374000,2021-09-07T14:52:54Z,54.7,TA120-T246191
1631026375000,2021-09-07T14:52:55Z,34.5,TA120-T246183
1631026375000,2021-09-07T14:52:55Z,55.3,TA120-T246191
1631026375000,2021-09-07T14:52:55Z,63.7,TA120-T246187
1631026375000,2021-09-07T14:52:55Z,57.6,TA120-T246184
1631026376000,2021-09-07T14:52:56Z,63.2,TA120-T246187
1631026376000,2021-09-07T14:52:56Z,57.5,TA120-T246184
1631026376000,2021-09-07T14:52:56Z,34.7,TA120-T246183
1631026376000,2021-09-07T14:52:56Z,56.2,TA120-T246191
1631026377000,2021-09-07T14:52:57Z,34.8,TA120-T246183
1631026377000,2021-09-07T14:52:57Z,57.8,TA120-T246191
1631026377000,2021-09-07T14:52:57Z,63.9,TA120-T246187
1631026377000,2021-09-07T14:52:57Z,57.6,TA120-T246184
1631026378000,2021-09-07T14:52:58Z,63.1,TA120-T246187
1631026378000,2021-09-07T14:52:58Z,57.6,TA120-T246184
1631026378000,2021-09-07T14:52:58Z,34.8,TA120-T246183
1631026378000,2021-09-07T14:52:58Z,59.1,TA120-T246191
1631026379000,2021-09-07T14:52:59Z,34.6,TA120-T246183
1631026379000,2021-09-07T14:52:59Z,59.8,TA120-T246191
1631026379000,2021-09-07T14:52:59Z,63.1,TA120-T246187
1631026379000,2021-09-07T14:52:59Z,57.3,TA120-T246184
1631026380000,2021-09-07T14:53:00Z,63.5,TA120-T246187
1631026380000,2021-09-07T14:53:00Z,57.2,TA120-T246184
1631026380000,2021-09-07T14:53:00Z,34.7,TA120-T246183
1631026380000,2021-09-07T14:53:00Z,59.2,TA120-T246191
1631026381000,2021-09-07T14:53:01Z,34.4,TA120-T246183
1631026381000,2021-09-07T14:53:01Z,57.9,TA120-T246191
1631026381000,2021-09-07T14:53:01Z,63.2,TA120-T246187
1631026381000,2021-09-07T14:53:01Z,56.9,TA120-T246184
1631026382000,2021-09-07T14:53:02Z,63.6,TA120-T246187
1631026382000,2021-09-07T14:53:02Z,56.7,TA120-T246184
1631026382000,2021-09-07T14:53:02Z,34.5,TA120-T246183
1631026382000,2021-09-07T14:53:02Z,56.7,TA120-T246191
1631026383000,2021-09-07T14:53:03Z,34.5,TA120-T246183
1631026383000,2021-09-07T14:53:03Z,58.5,TA120-T246191
1631026383000,2021-09-07T14:53:03Z,63.1,TA120-T246187
1631026383000,2021-09-07T14:53:03Z,56.7,TA120-T246184
1631026384000,2021-09-07T14:53:04Z,63.1,TA120-T246187
1631026384000,2021-09-07T14:53:04Z,56.8,TA120-T246184
1631026384000,2021-09-07T14:53:04Z,34.3,TA120-T246183
1631026384000,2021-09-07T14:53:04Z,59.6,TA120-T246191
1631026385000,2021-09-07T14:53:05Z,34.7,TA120-T246183
1631026385000,2021-09-07T14:53:05Z,59.8,TA120-T246191
1631026385000,2021-09-07T14:53:05Z,63.9,TA120-T246187
1631026385000,2021-09-07T14:53:05Z,56.8,TA120-T246184
1631026386000,2021-09-07T14:53:06Z,64.5,TA120-T246187
1631026386000,2021-09-07T14:53:06Z,57.1,TA120-T246184
1631026386000,2021-09-07T14:53:06Z,35.8,TA120-T246183
1631026386000,2021-09-07T14:53:06Z,57.9,TA120-T246191
1631026387000,2021-09-07T14:53:07Z,34.9,TA120-T246183
1631026387000,2021-09-07T14:53:07Z,57.3,TA120-T246191
1631026387000,2021-09-07T14:53:07Z,64.1,TA120-T246187
1631026387000,2021-09-07T14:53:07Z,56.9,TA120-T246184
1631026388000,2021-09-07T14:53:08Z,63,TA120-T246187
1631026388000,2021-09-07T14:53:08Z,56.7,TA120-T246184
1631026388000,2021-09-07T14:53:08Z,39.6,TA120-T246183
1631026388000,2021-09-07T14:53:08Z,58.1,TA120-T246191
1631026389000,2021-09-07T14:53:09Z,35.6,TA120-T246183
1631026389000,2021-09-07T14:53:09Z,56.2,TA120-T246191
1631026389000,2021-09-07T14:53:09Z,62.8,TA120-T246187
1631026389000,2021-09-07T14:53:09Z,56.4,TA120-T246184
1631026390000,2021-09-07T14:53:10Z,63.2,TA120-T246187
1631026390000,2021-09-07T14:53:10Z,56.7,TA120-T246184
1631026390000,2021-09-07T14:53:10Z,35.1,TA120-T246183
1631026390000,2021-09-07T14:53:10Z,54.8,TA120-T246191
1631026391000,2021-09-07T14:53:11Z,34.4,TA120-T246183
1631026391000,2021-09-07T14:53:11Z,54.3,TA120-T246191
1631026391000,2021-09-07T14:53:11Z,64.1,TA120-T246187
1631026391000,2021-09-07T14:53:11Z,56.7,TA120-T246184
1631026392000,2021-09-07T14:53:12Z,63.5,TA120-T246187
1631026392000,2021-09-07T14:53:12Z,56.7,TA120-T246184
1631026392000,2021-09-07T14:53:12Z,35.3,TA120-T246183
1631026392000,2021-09-07T14:53:12Z,53.1,TA120-T246191
1631026393000,2021-09-07T14:53:13Z,34.6,TA120-T246183
1631026393000,2021-09-07T14:53:13Z,52.9,TA120-T246191
1631026393000,2021-09-07T14:53:13Z,63.5,TA120-T246187
1631026393000,2021-09-07T14:53:13Z,56.9,TA120-T246184
1631026394000,2021-09-07T14:53:14Z,63.8,TA120-T246187
1631026394000,2021-09-07T14:53:14Z,57,TA120-T246184
1631026394000,2021-09-07T14:53:14Z,34.3,TA120-T246183
1631026394000,2021-09-07T14:53:14Z,52.9,TA120-T246191
1631026395000,2021-09-07T14:53:15Z,34.6,TA120-T246183
1631026395000,2021-09-07T14:53:15Z,53.2,TA120-T246191
1631026395000,2021-09-07T14:53:15Z,63.9,TA120-T246187
1631026395000,2021-09-07T14:53:15Z,57.5,TA120-T246184
1631026396000,2021-09-07T14:53:16Z,64.1,TA120-T246187
1631026396000,2021-09-07T14:53:16Z,58.1,TA120-T246184
1631026396000,2021-09-07T14:53:16Z,35.6,TA120-T246183
1631026396000,2021-09-07T14:53:16Z,53.8,TA120-T246191
1631026397000,2021-09-07T14:53:17Z,34.7,TA120-T246183
1631026397000,2021-09-07T14:53:17Z,54.2,TA120-T246191
1631026397000,2021-09-07T14:53:17Z,65.6,TA120-T246187
1631026397000,2021-09-07T14:53:17Z,58.4,TA120-T246184
1631026398000,2021-09-07T14:53:18Z,65.4,TA120-T246187
1631026398000,2021-09-07T14:53:18Z,58.5,TA120-T246184
1631026398000,2021-09-07T14:53:18Z,35.9,TA120-T246183
1631026398000,2021-09-07T14:53:18Z,54.4,TA120-T246191
1631026399000,2021-09-07T14:53:19Z,34.4,TA120-T246183
1631026399000,2021-09-07T14:53:19Z,53.2,TA120-T246191
1631026399000,2021-09-07T14:53:19Z,64.8,TA120-T246187
1631026399000,2021-09-07T14:53:19Z,59.5,TA120-T246184
1631026400000,2021-09-07T14:53:20Z,65,TA120-T246187
1631026400000,2021-09-07T14:53:20Z,60.1,TA120-T246184
1631026400000,2021-09-07T14:53:20Z,34.7,TA120-T246183
1631026400000,2021-09-07T14:53:20Z,52.1,TA120-T246191
1631026401000,2021-09-07T14:53:21Z,34.5,TA120-T246183
1631026401000,2021-09-07T14:53:21Z,51.9,TA120-T246191
1631026401000,2021-09-07T14:53:21Z,65,TA120-T246187
1631026401000,2021-09-07T14:53:21Z,60.4,TA120-T246184
1631026402000,2021-09-07T14:53:22Z,64.5,TA120-T246187
1631026402000,2021-09-07T14:53:22Z,61,TA120-T246184
