time,readable_time,dBA,dev-id
1660046968000,2022-08-09T12:09:28Z,68.4,TA120-T246184
1660046988000,2022-08-09T12:09:48Z,61.1,TA120-T246187
1660046997000,2022-08-09T12:09:57Z,57.4,TA120-T246191
1660047005000,2022-08-09T12:10:05Z,44.9,TA120-T246183
1660047028000,2022-08-09T12:10:28Z,72,TA120-T246184
1660047048000,2022-08-09T12:10:48Z,61.7,TA120-T246187
1660047057000,2022-08-09T12:10:57Z,54.6,TA120-T246191
1660047065000,2022-08-09T12:11:05Z,45.9,TA120-T246183
1660047088000,2022-08-09T12:11:28Z,68.8,TA120-T246184
1660047108000,2022-08-09T12:11:48Z,62.1,TA120-T246187
1660047117000,2022-08-09T12:11:57Z,58.4,TA120-T246191
1660047125000,2022-08-09T12:12:05Z,59.4,TA120-T246183
1660047148000,2022-08-09T12:12:28Z,71.5,TA120-T246184
1660047168000,2022-08-09T12:12:48Z,60.7,TA120-T246187
1660047177000,2022-08-09T12:12:57Z,57.9,TA120-T246191
1660047185000,2022-08-09T12:13:05Z,56,TA120-T246183
1660047208000,2022-08-09T12:13:28Z,72.7,TA120-T246184
1660047228000,2022-08-09T12:13:48Z,60.7,TA120-T246187
1660047237000,2022-08-09T12:13:57Z,55.7,TA120-T246191
1660047245000,2022-08-09T12:14:05Z,52.5,TA120-T246183
1660047268000,2022-08-09T12:14:28Z,66.4,TA120-T246184
1660047288000,2022-08-09T12:14:48Z,61.1,TA120-T246187
1660047297000,2022-08-09T12:14:57Z,53.6,TA120-T246191
1660047305000,2022-08-09T12:15:05Z,45.4,TA120-T246183
1660047328000,2022-08-09T12:15:28Z,65.7,TA120-T246184
1660047348000,2022-08-09T12:15:48Z,61,TA120-T246187
1660047357000,2022-08-09T12:15:57Z,56.2,TA120-T246191
1660047365000,2022-08-09T12:16:05Z,45.3,TA120-T246183
1660047388000,2022-08-09T12:16:28Z,67.8,TA120-T246184
1660047408000,2022-08-09T12:16:48Z,61.1,TA120-T246187
1660047417000,2022-08-09T12:16:57Z,55.2,TA120-T246191
1660047425000,2022-08-09T12:17:05Z,55.4,TA120-T246183
1660047448000,2022-08-09T12:17:28Z,69.4,TA120-T246184
1660047468000,2022-08-09T12:17:48Z,59.6,TA120-T246187
1660047477000,2022-08-09T12:17:57Z,54.9,TA120-T246191
1660047485000,2022-08-09T12:18:05Z,57.8,TA120-T246183
1660047508000,2022-08-09T12:18:28Z,68.9,TA120-T246184
1660047528000,2022-08-09T12:18:48Z,59.9,TA120-T246187
1660047537000,2022-08-09T12:18:57Z,54.5,TA120-T246191
1660047545000,2022-08-09T12:19:05Z,45.3,TA120-T246183
1660047568000,2022-08-09T12:19:28Z,70.9,TA120-T246184
1660047588000,2022-08-09T12:19:48Z,60.4,TA120-T246187
1660047597000,2022-08-09T12:19:57Z,54.1,TA120-T246191
1660047605000,2022-08-09T12:20:05Z,45.9,TA120-T246183
1660047628000,2022-08-09T12:20:28Z,69.6,TA120-T246184
1660047648000,2022-08-09T12:20:48Z,60,TA120-T246187
1660047657000,2022-08-09T12:20:57Z,63.1,TA120-T246191
1660047665000,2022-08-09T12:21:05Z,45.5,TA120-T246183
1660047688000,2022-08-09T12:21:28Z,68,TA120-T246184
1660047708000,2022-08-09T12:21:48Z,61,TA120-T246187
1660047717000,2022-08-09T12:21:57Z,56.6,TA120-T246191
1660047725000,2022-08-09T12:22:05Z,45.1,TA120-T246183
1660047748000,2022-08-09T12:22:28Z,70.4,TA120-T246184
1660047768000,2022-08-09T12:22:48Z,61.4,TA120-T246187
1660047777000,2022-08-09T12:22:57Z,55.1,TA120-T246191
1660047785000,2022-08-09T12:23:05Z,45,TA120-T246183
1660047808000,2022-08-09T12:23:28Z,70.3,TA120-T246184
1660047828000,2022-08-09T12:23:48Z,60.3,TA120-T246187
1660047837000,2022-08-09T12:23:57Z,57.8,TA120-T246191
1660047845000,2022-08-09T12:24:05Z,48.5,TA120-T246183
1660047868000,2022-08-09T12:24:28Z,65.7,TA120-T246184
1660047888000,2022-08-09T12:24:48Z,60.4,TA120-T246187
1660047897000,2022-08-09T12:24:57Z,56.9,TA120-T246191
1660047905000,2022-08-09T12:25:05Z,54.6,TA120-T246183
1660047928000,2022-08-09T12:25:28Z,71,TA120-T246184
1660047948000,2022-08-09T12:25:48Z,60.8,TA120-T246187
1660047957000,2022-08-09T12:25:57Z,56.4,TA120-T246191
1660047965000,2022-08-09T12:26:05Z,44.6,TA120-T246183
1660047988000,2022-08-09T12:26:28Z,67.9,TA120-T246184
1660048008000,2022-08-09T12:26:48Z,60.2,TA120-T246187
1660048017000,2022-08-09T12:26:57Z,58,TA120-T246191
1660048025000,2022-08-09T12:27:05Z,48.8,TA120-T246183
1660048048000,2022-08-09T12:27:28Z,71.9,TA120-T246184
1660048068000,2022-08-09T12:27:48Z,60.6,TA120-T246187
1660048077000,2022-08-09T12:27:57Z,67.6,TA120-T246191
1660048085000,2022-08-09T12:28:05Z,55.6,TA120-T246183
1660048108000,2022-08-09T12:28:28Z,68.9,TA120-T246184
1660048128000,2022-08-09T12:28:48Z,60.1,TA120-T246187
1660048137000,2022-08-09T12:28:57Z,55.7,TA120-T246191
1660048145000,2022-08-09T12:29:05Z,46.1,TA120-T246183
1660048168000,2022-08-09T12:29:28Z,71,TA120-T246184
1660048188000,2022-08-09T12:29:48Z,62.1,TA120-T246187
1660048197000,2022-08-09T12:29:57Z,54.8,TA120-T246191
1660048205000,2022-08-09T12:30:05Z,45.7,TA120-T246183
1660048228000,2022-08-09T12:30:28Z,68.9,TA120-T246184
1660048248000,2022-08-09T12:30:48Z,59.7,TA120-T246187
1660048257000,2022-08-09T12:30:57Z,57.1,TA120-T246191
1660048265000,2022-08-09T12:31:05Z,45.3,TA120-T246183
1660048288000,2022-08-09T12:31:28Z,72.4,TA120-T246184
1660048308000,2022-08-09T12:31:48Z,60.8,TA120-T246187
1660048317000,2022-08-09T12:31:57Z,55.9,TA120-T246191
1660048325000,2022-08-09T12:32:05Z,47.5,TA120-T246183
1660048348000,2022-08-09T12:32:28Z,69.3,TA120-T246184
1660048368000,2022-08-09T12:32:48Z,59.8,TA120-T246187
1660048377000,2022-08-09T12:32:57Z,54.5,TA120-T246191
1660048385000,2022-08-09T12:33:05Z,46.7,TA120-T246183
1660048408000,2022-08-09T12:33:28Z,66.5,TA120-T246184
1660048428000,2022-08-09T12:33:48Z,61.7,TA120-T246187
1660048437000,2022-08-09T12:33:57Z,53.2,TA120-T246191
1660048445000,2022-08-09T12:34:05Z,46.5,TA120-T246183
1660048468000,2022-08-09T12:34:28Z,68.4,TA120-T246184
1660048488000,2022-08-09T12:34:48Z,62.3,TA120-T246187
1660048497000,2022-08-09T12:34:57Z,53.6,TA120-T246191
1660048505000,2022-08-09T12:35:05Z,46.3,TA120-T246183
1660048528000,2022-08-09T12:35:28Z,68.1,TA120-T246184
1660048548000,2022-08-09T12:35:48Z,60.3,TA120-T246187
1660048557000,2022-08-09T12:35:57Z,54.4,TA120-T246191
1660048565000,2022-08-09T12:36:05Z,55.8,TA120-T246183
1660048588000,2022-08-09T12:36:28Z,66.8,TA120-T246184
1660048608000,2022-08-09T12:36:48Z,61.6,TA120-T246187
1660048617000,2022-08-09T12:36:57Z,54.7,TA120-T246191
1660048625000,2022-08-09T12:37:05Z,59.9,TA120-T246183
1660048648000,2022-08-09T12:37:28Z,71.7,TA120-T246184
1660048668000,2022-08-09T12:37:48Z,61.9,TA120-T246187
1660048677000,2022-08-09T12:37:57Z,57.2,TA120-T246191
1660048685000,2022-08-09T12:38:05Z,50.9,TA120-T246183
1660048708000,2022-08-09T12:38:28Z,69.2,TA120-T246184
1660048728000,2022-08-09T12:38:48Z,61.7,TA120-T246187
1660048737000,2022-08-09T12:38:57Z,55.6,TA120-T246191
1660048745000,2022-08-09T12:39:05Z,57,TA120-T246183
1660048768000,2022-08-09T12:39:28Z,66.9,TA120-T246184
1660048788000,2022-08-09T12:39:48Z,61.6,TA120-T246187
1660048797000,2022-08-09T12:39:57Z,56.5,TA120-T246191
1660048805000,2022-08-09T12:40:05Z,56.3,TA120-T246183
1660048828000,2022-08-09T12:40:28Z,70.1,TA120-T246184
1660048848000,2022-08-09T12:40:48Z,61.7,TA120-T246187
1660048857000,2022-08-09T12:40:57Z,54.5,TA120-T246191
1660048865000,2022-08-09T12:41:05Z,50.9,TA120-T246183
1660048888000,2022-08-09T12:41:28Z,68.7,TA120-T246184
1660048908000,2022-08-09T12:41:48Z,59.7,TA120-T246187
1660048917000,2022-08-09T12:41:57Z,57.3,TA120-T246191
1660048925000,2022-08-09T12:42:05Z,46.5,TA120-T246183
1660048948000,2022-08-09T12:42:28Z,66.4,TA120-T246184
1660048968000,2022-08-09T12:42:48Z,62.8,TA120-T246187
1660048977000,2022-08-09T12:42:57Z,57,TA120-T246191
1660048985000,2022-08-09T12:43:05Z,53.2,TA120-T246183
1660049008000,2022-08-09T12:43:28Z,71.3,TA120-T246184
1660049028000,2022-08-09T12:43:48Z,63,TA120-T246187
1660049037000,2022-08-09T12:43:57Z,56.4,TA120-T246191
1660049045000,2022-08-09T12:44:05Z,53.6,TA120-T246183
1660049068000,2022-08-09T12:44:28Z,71.6,TA120-T246184
1660049088000,2022-08-09T12:44:48Z,62.3,TA120-T246187
1660049097000,2022-08-09T12:44:57Z,53.1,TA120-T246191
1660049105000,2022-08-09T12:45:05Z,60.9,TA120-T246183
1660049128000,2022-08-09T12:45:28Z,68.9,TA120-T246184
1660049148000,2022-08-09T12:45:48Z,59.7,TA120-T246187
1660049157000,2022-08-09T12:45:57Z,52.3,TA120-T246191
1660049165000,2022-08-09T12:46:05Z,60.2,TA120-T246183
1660049188000,2022-08-09T12:46:28Z,70.1,TA120-T246184
1660049208000,2022-08-09T12:46:48Z,62.8,TA120-T246187
1660049217000,2022-08-09T12:46:57Z,56.4,TA120-T246191
1660049225000,2022-08-09T12:47:05Z,53.6,TA120-T246183
1660049248000,2022-08-09T12:47:28Z,69.7,TA120-T246184
1660049268000,2022-08-09T12:47:48Z,61,TA120-T246187
1660049277000,2022-08-09T12:47:57Z,55.9,TA120-T246191
1660049285000,2022-08-09T12:48:05Z,56.4,TA120-T246183
1660049308000,2022-08-09T12:48:28Z,70.2,TA120-T246184
1660049328000,2022-08-09T12:48:48Z,62.8,TA120-T246187
1660049337000,2022-08-09T12:48:57Z,54.7,TA120-T246191
1660049345000,2022-08-09T12:49:05Z,57.8,TA120-T246183
1660049368000,2022-08-09T12:49:28Z,68.9,TA120-T246184
1660049388000,2022-08-09T12:49:48Z,60.9,TA120-T246187
1660049397000,2022-08-09T12:49:57Z,53.4,TA120-T246191
1660049405000,2022-08-09T12:50:05Z,62,TA120-T246183
1660049428000,2022-08-09T12:50:28Z,70.1,TA120-T246184
1660049448000,2022-08-09T12:50:48Z,61.1,TA120-T246187
1660049457000,2022-08-09T12:50:57Z,57.3,TA120-T246191
1660049465000,2022-08-09T12:51:05Z,55.9,TA120-T246183
1660049488000,2022-08-09T12:51:28Z,69,TA120-T246184
1660049508000,2022-08-09T12:51:48Z,61.9,TA120-T246187
1660049517000,2022-08-09T12:51:57Z,59,TA120-T246191
1660049525000,2022-08-09T12:52:05Z,45,TA120-T246183
1660049548000,2022-08-09T12:52:28Z,69.4,TA120-T246184
1660049568000,2022-08-09T12:52:48Z,61.8,TA120-T246187
1660049577000,2022-08-09T12:52:57Z,56.9,TA120-T246191
1660049585000,2022-08-09T12:53:05Z,45.4,TA120-T246183
1660049608000,2022-08-09T12:53:28Z,67.6,TA120-T246184
1660049628000,2022-08-09T12:53:48Z,61.8,TA120-T246187
1660049637000,2022-08-09T12:53:57Z,57.4,TA120-T246191
1660049645000,2022-08-09T12:54:05Z,44.8,TA120-T246183
1660049668000,2022-08-09T12:54:28Z,70.2,TA120-T246184
1660049688000,2022-08-09T12:54:48Z,61.6,TA120-T246187
1660049697000,2022-08-09T12:54:57Z,53.5,TA120-T246191
1660049705000,2022-08-09T12:55:05Z,44.5,TA120-T246183
1660049728000,2022-08-09T12:55:28Z,71.6,TA120-T246184
1660049748000,2022-08-09T12:55:48Z,61.9,TA120-T246187
1660049757000,2022-08-09T12:55:57Z,55.2,TA120-T246191
1660049765000,2022-08-09T12:56:05Z,46.8,TA120-T246183
1660049788000,2022-08-09T12:56:28Z,69.4,TA120-T246184
1660049808000,2022-08-09T12:56:48Z,60,TA120-T246187
1660049817000,2022-08-09T12:56:57Z,55.6,TA120-T246191
1660049825000,2022-08-09T12:57:05Z,47.1,TA120-T246183
1660049848000,2022-08-09T12:57:28Z,69.8,TA120-T246184
1660049868000,2022-08-09T12:57:48Z,61.3,TA120-T246187
1660049877000,2022-08-09T12:57:57Z,65.9,TA120-T246191
1660049885000,2022-08-09T12:58:05Z,44.8,TA120-T246183
1660049908000,2022-08-09T12:58:28Z,69.9,TA120-T246184
1660049928000,2022-08-09T12:58:48Z,61.4,TA120-T246187
1660049937000,2022-08-09T12:58:57Z,55.7,TA120-T246191
1660049945000,2022-08-09T12:59:05Z,47.8,TA120-T246183
1660049968000,2022-08-09T12:59:28Z,72.3,TA120-T246184
1660049988000,2022-08-09T12:59:48Z,61.5,TA120-T246187
1660049997000,2022-08-09T12:59:57Z,56.3,TA120-T246191
1660050005000,2022-08-09T13:00:05Z,44.7,TA120-T246183
1660050028000,2022-08-09T13:00:28Z,68.3,TA120-T246184
1660050048000,2022-08-09T13:00:48Z,61.5,TA120-T246187
1660050057000,2022-08-09T13:00:57Z,57,TA120-T246191
1660050065000,2022-08-09T13:01:05Z,48.8,TA120-T246183
1660050088000,2022-08-09T13:01:28Z,70.3,TA120-T246184
1660050108000,2022-08-09T13:01:48Z,60.1,TA120-T246187
1660050117000,2022-08-09T13:01:57Z,58.3,TA120-T246191
1660050125000,2022-08-09T13:02:05Z,52,TA120-T246183
1660050148000,2022-08-09T13:02:28Z,71,TA120-T246184
1660050168000,2022-08-09T13:02:48Z,62,TA120-T246187
1660050177000,2022-08-09T13:02:57Z,53.5,TA120-T246191
1660050185000,2022-08-09T13:03:05Z,44.7,TA120-T246183
1660050208000,2022-08-09T13:03:28Z,68.8,TA120-T246184
1660050228000,2022-08-09T13:03:48Z,61.7,TA120-T246187
1660050237000,2022-08-09T13:03:57Z,52.8,TA120-T246191
1660050245000,2022-08-09T13:04:05Z,44.7,TA120-T246183
1660050268000,2022-08-09T13:04:28Z,69,TA120-T246184
1660050288000,2022-08-09T13:04:48Z,61.3,TA120-T246187
1660050297000,2022-08-09T13:04:57Z,53.8,TA120-T246191
1660050305000,2022-08-09T13:05:05Z,44.5,TA120-T246183
1660050328000,2022-08-09T13:05:28Z,69,TA120-T246184
1660050348000,2022-08-09T13:05:48Z,62.5,TA120-T246187
1660050357000,2022-08-09T13:05:57Z,59.9,TA120-T246191
1660050365000,2022-08-09T13:06:05Z,44.6,TA120-T246183
1660050388000,2022-08-09T13:06:28Z,65.7,TA120-T246184
1660050408000,2022-08-09T13:06:48Z,62.5,TA120-T246187
1660050417000,2022-08-09T13:06:57Z,57.6,TA120-T246191
1660050425000,2022-08-09T13:07:05Z,44.5,TA120-T246183
1660050448000,2022-08-09T13:07:28Z,67.9,TA120-T246184
1660050468000,2022-08-09T13:07:48Z,62.8,TA120-T246187
1660050477000,2022-08-09T13:07:57Z,56.8,TA120-T246191
1660050485000,2022-08-09T13:08:05Z,44.5,TA120-T246183
1660050508000,2022-08-09T13:08:28Z,69.7,TA120-T246184
1660050528000,2022-08-09T13:08:48Z,60.7,TA120-T246187
1660050537000,2022-08-09T13:08:57Z,57.6,TA120-T246191
1660050545000,2022-08-09T13:09:05Z,44.6,TA120-T246183
1660050568000,2022-08-09T13:09:28Z,69.4,TA120-T246184
1660050588000,2022-08-09T13:09:48Z,62.8,TA120-T246187
1660050597000,2022-08-09T13:09:57Z,69.6,TA120-T246191
1660050605000,2022-08-09T13:10:05Z,49.6,TA120-T246183
1660050628000,2022-08-09T13:10:28Z,66.8,TA120-T246184
1660050648000,2022-08-09T13:10:48Z,62.1,TA120-T246187
1660050657000,2022-08-09T13:10:57Z,60,TA120-T246191
1660050665000,2022-08-09T13:11:05Z,44.3,TA120-T246183
1660050688000,2022-08-09T13:11:28Z,69.7,TA120-T246184
1660050708000,2022-08-09T13:11:48Z,61.4,TA120-T246187
1660050717000,2022-08-09T13:11:57Z,60.6,TA120-T246191
1660050725000,2022-08-09T13:12:05Z,48.2,TA120-T246183
1660050748000,2022-08-09T13:12:28Z,70.6,TA120-T246184
1660050768000,2022-08-09T13:12:48Z,62.9,TA120-T246187
1660050777000,2022-08-09T13:12:57Z,55.2,TA120-T246191
1660050785000,2022-08-09T13:13:05Z,44.6,TA120-T246183
1660050808000,2022-08-09T13:13:28Z,69.2,TA120-T246184
1660050828000,2022-08-09T13:13:48Z,62.6,TA120-T246187
1660050837000,2022-08-09T13:13:57Z,56.1,TA120-T246191
1660050845000,2022-08-09T13:14:05Z,44.4,TA120-T246183
1660050868000,2022-08-09T13:14:28Z,70.2,TA120-T246184
1660050888000,2022-08-09T13:14:48Z,61.5,TA120-T246187
1660050897000,2022-08-09T13:14:57Z,53.9,TA120-T246191
1660050905000,2022-08-09T13:15:05Z,47.7,TA120-T246183
1660050928000,2022-08-09T13:15:28Z,69.4,TA120-T246184
1660050948000,2022-08-09T13:15:48Z,60.9,TA120-T246187
1660050957000,2022-08-09T13:15:57Z,54.4,TA120-T246191
1660050965000,2022-08-09T13:16:05Z,44.8,TA120-T246183
1660050988000,2022-08-09T13:16:28Z,68.5,TA120-T246184
1660051008000,2022-08-09T13:16:48Z,60.5,TA120-T246187
1660051017000,2022-08-09T13:16:57Z,56.4,TA120-T246191
1660051025000,2022-08-09T13:17:05Z,45.9,TA120-T246183
1660051048000,2022-08-09T13:17:28Z,69,TA120-T246184
1660051068000,2022-08-09T13:17:48Z,60.9,TA120-T246187
1660051077000,2022-08-09T13:17:57Z,56.7,TA120-T246191
1660051085000,2022-08-09T13:18:05Z,44.6,TA120-T246183
1660051108000,2022-08-09T13:18:28Z,70.2,TA120-T246184
1660051128000,2022-08-09T13:18:48Z,60.4,TA120-T246187
1660051137000,2022-08-09T13:18:57Z,54.5,TA120-T246191
1660051145000,2022-08-09T13:19:05Z,44.6,TA120-T246183
1660051168000,2022-08-09T13:19:28Z,69,TA120-T246184
1660051188000,2022-08-09T13:19:48Z,61.3,TA120-T246187
1660051197000,2022-08-09T13:19:57Z,55.3,TA120-T246191
1660051205000,2022-08-09T13:20:05Z,45.1,TA120-T246183
1660051228000,2022-08-09T13:20:28Z,69,TA120-T246184
1660051248000,2022-08-09T13:20:48Z,61.3,TA120-T246187
1660051257000,2022-08-09T13:20:57Z,54,TA120-T246191
1660051265000,2022-08-09T13:21:05Z,47.2,TA120-T246183
1660051288000,2022-08-09T13:21:28Z,71.7,TA120-T246184
1660051308000,2022-08-09T13:21:48Z,61.9,TA120-T246187
1660051317000,2022-08-09T13:21:57Z,51.7,TA120-T246191
1660051325000,2022-08-09T13:22:05Z,44.5,TA120-T246183
1660051348000,2022-08-09T13:22:28Z,71.2,TA120-T246184
1660051368000,2022-08-09T13:22:48Z,61.2,TA120-T246187
1660051377000,2022-08-09T13:22:57Z,54.9,TA120-T246191
1660051385000,2022-08-09T13:23:05Z,47.2,TA120-T246183
1660051408000,2022-08-09T13:23:28Z,67.3,TA120-T246184
1660051428000,2022-08-09T13:23:48Z,61.8,TA120-T246187
1660051437000,2022-08-09T13:23:57Z,55.6,TA120-T246191
1660051445000,2022-08-09T13:24:05Z,45.4,TA120-T246183
1660051468000,2022-08-09T13:24:28Z,73.6,TA120-T246184
1660051488000,2022-08-09T13:24:48Z,60.9,TA120-T246187
1660051497000,2022-08-09T13:24:57Z,51.3,TA120-T246191
1660051505000,2022-08-09T13:25:05Z,45.5,TA120-T246183
1660051528000,2022-08-09T13:25:28Z,69.8,TA120-T246184
1660051548000,2022-08-09T13:25:48Z,62.1,TA120-T246187
1660051557000,2022-08-09T13:25:57Z,57.7,TA120-T246191
1660051565000,2022-08-09T13:26:05Z,44.3,TA120-T246183
1660051588000,2022-08-09T13:26:28Z,68.1,TA120-T246184
1660051608000,2022-08-09T13:26:48Z,61.3,TA120-T246187
1660051617000,2022-08-09T13:26:57Z,55.6,TA120-T246191
1660051625000,2022-08-09T13:27:05Z,44.4,TA120-T246183
1660051648000,2022-08-09T13:27:28Z,70.3,TA120-T246184
1660051668000,2022-08-09T13:27:48Z,61.1,TA120-T246187
1660051677000,2022-08-09T13:27:57Z,51.2,TA120-T246191
1660051685000,2022-08-09T13:28:05Z,44.3,TA120-T246183
1660051708000,2022-08-09T13:28:28Z,66.7,TA120-T246184
1660051728000,2022-08-09T13:28:48Z,61.2,TA120-T246187
1660051737000,2022-08-09T13:28:57Z,52,TA120-T246191
1660051745000,2022-08-09T13:29:05Z,44.4,TA120-T246183
1660051768000,2022-08-09T13:29:28Z,70.1,TA120-T246184
1660051788000,2022-08-09T13:29:48Z,61.6,TA120-T246187
1660051797000,2022-08-09T13:29:57Z,55.7,TA120-T246191
1660051805000,2022-08-09T13:30:05Z,44.6,TA120-T246183
1660051828000,2022-08-09T13:30:28Z,69.1,TA120-T246184
1660051848000,2022-08-09T13:30:48Z,60.8,TA120-T246187
1660051857000,2022-08-09T13:30:57Z,55.7,TA120-T246191
1660051865000,2022-08-09T13:31:05Z,44.3,TA120-T246183
1660051888000,2022-08-09T13:31:28Z,70.4,TA120-T246184
1660051908000,2022-08-09T13:31:48Z,62.4,TA120-T246187
1660051917000,2022-08-09T13:31:57Z,54.8,TA120-T246191
1660051925000,2022-08-09T13:32:05Z,44.4,TA120-T246183
1660051948000,2022-08-09T13:32:28Z,71.9,TA120-T246184
1660051968000,2022-08-09T13:32:48Z,61,TA120-T246187
1660051977000,2022-08-09T13:32:57Z,54.6,TA120-T246191
1660051985000,2022-08-09T13:33:05Z,44.4,TA120-T246183
1660052008000,2022-08-09T13:33:28Z,70.3,TA120-T246184
1660052028000,2022-08-09T13:33:48Z,61.2,TA120-T246187
1660052037000,2022-08-09T13:33:57Z,56.6,TA120-T246191
1660052045000,2022-08-09T13:34:05Z,44.3,TA120-T246183
1660052068000,2022-08-09T13:34:28Z,70.7,TA120-T246184
1660052088000,2022-08-09T13:34:48Z,60.7,TA120-T246187
1660052097000,2022-08-09T13:34:57Z,59.3,TA120-T246191
1660052105000,2022-08-09T13:35:05Z,44.4,TA120-T246183
1660052128000,2022-08-09T13:35:28Z,69.9,TA120-T246184
1660052148000,2022-08-09T13:35:48Z,61.1,TA120-T246187
1660052157000,2022-08-09T13:35:57Z,63.4,TA120-T246191
1660052165000,2022-08-09T13:36:05Z,44.3,TA120-T246183
1660052188000,2022-08-09T13:36:28Z,69.4,TA120-T246184
1660052208000,2022-08-09T13:36:48Z,62.1,TA120-T246187
1660052217000,2022-08-09T13:36:57Z,53.9,TA120-T246191
1660052225000,2022-08-09T13:37:05Z,44.8,TA120-T246183
1660052248000,2022-08-09T13:37:28Z,71.3,TA120-T246184
1660052268000,2022-08-09T13:37:48Z,62.3,TA120-T246187
1660052277000,2022-08-09T13:37:57Z,55.5,TA120-T246191
1660052285000,2022-08-09T13:38:05Z,47.6,TA120-T246183
1660052308000,2022-08-09T13:38:28Z,66.7,TA120-T246184
1660052328000,2022-08-09T13:38:48Z,60.2,TA120-T246187
1660052337000,2022-08-09T13:38:57Z,56.2,TA120-T246191
1660052345000,2022-08-09T13:39:05Z,46.4,TA120-T246183
1660052368000,2022-08-09T13:39:28Z,68.8,TA120-T246184
1660052388000,2022-08-09T13:39:48Z,62.3,TA120-T246187
1660052397000,2022-08-09T13:39:57Z,56.8,TA120-T246191
1660052405000,2022-08-09T13:40:05Z,45.2,TA120-T246183
1660052428000,2022-08-09T13:40:28Z,70,TA120-T246184
1660052448000,2022-08-09T13:40:48Z,61.8,TA120-T246187
1660052457000,2022-08-09T13:40:57Z,52.9,TA120-T246191
1660052465000,2022-08-09T13:41:05Z,51.9,TA120-T246183
1660052488000,2022-08-09T13:41:28Z,70.4,TA120-T246184
1660052508000,2022-08-09T13:41:48Z,60.8,TA120-T246187
1660052517000,2022-08-09T13:41:57Z,53.5,TA120-T246191
1660052525000,2022-08-09T13:42:05Z,44.8,TA120-T246183
1660052548000,2022-08-09T13:42:28Z,70.1,TA120-T246184
1660052568000,2022-08-09T13:42:48Z,61.5,TA120-T246187
1660052577000,2022-08-09T13:42:57Z,55.2,TA120-T246191
1660052585000,2022-08-09T13:43:05Z,45.4,TA120-T246183
1660052608000,2022-08-09T13:43:28Z,73.1,TA120-T246184
1660052628000,2022-08-09T13:43:48Z,62.3,TA120-T246187
1660052637000,2022-08-09T13:43:57Z,57,TA120-T246191
1660052645000,2022-08-09T13:44:05Z,49.9,TA120-T246183
1660052668000,2022-08-09T13:44:28Z,74.3,TA120-T246184
1660052688000,2022-08-09T13:44:48Z,61.9,TA120-T246187
1660052697000,2022-08-09T13:44:57Z,57.4,TA120-T246191
1660052705000,2022-08-09T13:45:05Z,46,TA120-T246183
1660052728000,2022-08-09T13:45:28Z,69.6,TA120-T246184
1660052748000,2022-08-09T13:45:48Z,60.6,TA120-T246187
1660052757000,2022-08-09T13:45:57Z,52.4,TA120-T246191
1660052765000,2022-08-09T13:46:05Z,52.8,TA120-T246183
1660052788000,2022-08-09T13:46:28Z,68.7,TA120-T246184
1660052808000,2022-08-09T13:46:48Z,60.6,TA120-T246187
1660052817000,2022-08-09T13:46:57Z,54.5,TA120-T246191
1660052825000,2022-08-09T13:47:05Z,45,TA120-T246183
1660052848000,2022-08-09T13:47:28Z,68.3,TA120-T246184
1660052868000,2022-08-09T13:47:48Z,60,TA120-T246187
1660052877000,2022-08-09T13:47:57Z,54.4,TA120-T246191
1660052885000,2022-08-09T13:48:05Z,50.4,TA120-T246183
1660052908000,2022-08-09T13:48:28Z,69.7,TA120-T246184
1660052928000,2022-08-09T13:48:48Z,62.1,TA120-T246187
1660052937000,2022-08-09T13:48:57Z,55.9,TA120-T246191
1660052945000,2022-08-09T13:49:05Z,48.8,TA120-T246183
1660052968000,2022-08-09T13:49:28Z,71.4,TA120-T246184
1660052988000,2022-08-09T13:49:48Z,60.7,TA120-T246187
1660052997000,2022-08-09T13:49:57Z,56.3,TA120-T246191
1660053005000,2022-08-09T13:50:05Z,51.9,TA120-T246183
1660053028000,2022-08-09T13:50:28Z,69.7,TA120-T246184
1660053048000,2022-08-09T13:50:48Z,60.7,TA120-T246187
1660053057000,2022-08-09T13:50:57Z,63.2,TA120-T246191
1660053065000,2022-08-09T13:51:05Z,56.4,TA120-T246183
1660053088000,2022-08-09T13:51:28Z,70.9,TA120-T246184
1660053108000,2022-08-09T13:51:48Z,61.2,TA120-T246187
1660053117000,2022-08-09T13:51:57Z,72.4,TA120-T246191
1660053125000,2022-08-09T13:52:05Z,57.9,TA120-T246183
1660053148000,2022-08-09T13:52:28Z,67.2,TA120-T246184
1660053168000,2022-08-09T13:52:48Z,62.1,TA120-T246187
1660053177000,2022-08-09T13:52:57Z,54,TA120-T246191
1660053185000,2022-08-09T13:53:05Z,60.4,TA120-T246183
1660053208000,2022-08-09T13:53:28Z,67.3,TA120-T246184
1660053228000,2022-08-09T13:53:48Z,59.6,TA120-T246187
1660053237000,2022-08-09T13:53:57Z,59.9,TA120-T246191
1660053245000,2022-08-09T13:54:05Z,47.6,TA120-T246183
1660053268000,2022-08-09T13:54:28Z,67.9,TA120-T246184
1660053288000,2022-08-09T13:54:48Z,60.5,TA120-T246187
1660053297000,2022-08-09T13:54:57Z,54.6,TA120-T246191
1660053305000,2022-08-09T13:55:05Z,53.2,TA120-T246183
1660053328000,2022-08-09T13:55:28Z,68.7,TA120-T246184
1660053348000,2022-08-09T13:55:48Z,60.8,TA120-T246187
