time,readable_time,dBA,dev-id
1674206390000,2023-01-20T09:19:50Z,55.7,TA120-T246183
1674206390000,2023-01-20T09:19:50Z,55.4,TA120-T246191
1674206391000,2023-01-20T09:19:51Z,63.5,TA120-T246183
1674206391000,2023-01-20T09:19:51Z,56.2,TA120-T246191
1674206391000,2023-01-20T09:19:51Z,60.1,TA120-T246184
1674206391000,2023-01-20T09:19:51Z,62.7,TA120-T246187
1674206392000,2023-01-20T09:19:52Z,59.6,TA120-T246184
1674206392000,2023-01-20T09:19:52Z,61.9,TA120-T246187
1674206392000,2023-01-20T09:19:52Z,56.3,TA120-T246183
1674206392000,2023-01-20T09:19:52Z,58.5,TA120-T246191
1674206393000,2023-01-20T09:19:53Z,58.1,TA120-T246183
1674206393000,2023-01-20T09:19:53Z,54.8,TA120-T246191
1674206393000,2023-01-20T09:19:53Z,59.8,TA120-T246184
1674206393000,2023-01-20T09:19:53Z,61.6,TA120-T246187
1674206394000,2023-01-20T09:19:54Z,59.6,TA120-T246184
1674206394000,2023-01-20T09:19:54Z,62,TA120-T246187
1674206394000,2023-01-20T09:19:54Z,55.7,TA120-T246183
1674206394000,2023-01-20T09:19:54Z,53.4,TA120-T246191
1674206395000,2023-01-20T09:19:55Z,49.7,TA120-T246183
1674206395000,2023-01-20T09:19:55Z,52.6,TA120-T246191
1674206395000,2023-01-20T09:19:55Z,60,TA120-T246184
1674206395000,2023-01-20T09:19:55Z,62,TA120-T246187
1674206396000,2023-01-20T09:19:56Z,60.6,TA120-T246184
1674206396000,2023-01-20T09:19:56Z,62.1,TA120-T246187
1674206396000,2023-01-20T09:19:56Z,57.9,TA120-T246183
1674206396000,2023-01-20T09:19:56Z,52.6,TA120-T246191
1674206397000,2023-01-20T09:19:57Z,47.8,TA120-T246183
1674206397000,2023-01-20T09:19:57Z,51.6,TA120-T246191
1674206397000,2023-01-20T09:19:57Z,61.8,TA120-T246184
1674206397000,2023-01-20T09:19:57Z,61.7,TA120-T246187
1674206398000,2023-01-20T09:19:58Z,63.7,TA120-T246184
1674206398000,2023-01-20T09:19:58Z,61.7,TA120-T246187
1674206398000,2023-01-20T09:19:58Z,47.4,TA120-T246183
1674206398000,2023-01-20T09:19:58Z,51.4,TA120-T246191
1674206399000,2023-01-20T09:19:59Z,49.3,TA120-T246183
1674206399000,2023-01-20T09:19:59Z,50.9,TA120-T246191
1674206399000,2023-01-20T09:19:59Z,66.9,TA120-T246184
1674206399000,2023-01-20T09:19:59Z,61.6,TA120-T246187
1674206400000,2023-01-20T09:20:00Z,70.8,TA120-T246184
1674206400000,2023-01-20T09:20:00Z,60.8,TA120-T246187
1674206400000,2023-01-20T09:20:00Z,49.5,TA120-T246183
1674206400000,2023-01-20T09:20:00Z,50.4,TA120-T246191
1674206401000,2023-01-20T09:20:01Z,54.5,TA120-T246183
1674206401000,2023-01-20T09:20:01Z,51.1,TA120-T246191
1674206401000,2023-01-20T09:20:01Z,71.8,TA120-T246184
1674206401000,2023-01-20T09:20:01Z,60.9,TA120-T246187
1674206402000,2023-01-20T09:20:02Z,74,TA120-T246184
1674206402000,2023-01-20T09:20:02Z,61.4,TA120-T246187
1674206402000,2023-01-20T09:20:02Z,46.5,TA120-T246183
1674206402000,2023-01-20T09:20:02Z,50.7,TA120-T246191
1674206403000,2023-01-20T09:20:03Z,46,TA120-T246183
1674206403000,2023-01-20T09:20:03Z,50.6,TA120-T246191
1674206403000,2023-01-20T09:20:03Z,76.5,TA120-T246184
1674206403000,2023-01-20T09:20:03Z,61.4,TA120-T246187
1674206404000,2023-01-20T09:20:04Z,75.3,TA120-T246184
1674206404000,2023-01-20T09:20:04Z,61.7,TA120-T246187
1674206404000,2023-01-20T09:20:04Z,45.4,TA120-T246183
1674206404000,2023-01-20T09:20:04Z,50.4,TA120-T246191
1674206405000,2023-01-20T09:20:05Z,45.1,TA120-T246183
1674206405000,2023-01-20T09:20:05Z,50.3,TA120-T246191
1674206405000,2023-01-20T09:20:05Z,74.8,TA120-T246184
1674206405000,2023-01-20T09:20:05Z,61.4,TA120-T246187
1674206406000,2023-01-20T09:20:06Z,72.8,TA120-T246184
1674206406000,2023-01-20T09:20:06Z,61.2,TA120-T246187
1674206406000,2023-01-20T09:20:06Z,45.1,TA120-T246183
1674206406000,2023-01-20T09:20:06Z,51.6,TA120-T246191
1674206407000,2023-01-20T09:20:07Z,45.4,TA120-T246183
1674206407000,2023-01-20T09:20:07Z,53.5,TA120-T246191
1674206407000,2023-01-20T09:20:07Z,70,TA120-T246184
1674206407000,2023-01-20T09:20:07Z,61.2,TA120-T246187
1674206408000,2023-01-20T09:20:08Z,67.9,TA120-T246184
1674206408000,2023-01-20T09:20:08Z,61,TA120-T246187
1674206408000,2023-01-20T09:20:08Z,45.5,TA120-T246183
1674206408000,2023-01-20T09:20:08Z,59.1,TA120-T246191
1674206409000,2023-01-20T09:20:09Z,45,TA120-T246183
1674206409000,2023-01-20T09:20:09Z,59.9,TA120-T246191
1674206409000,2023-01-20T09:20:09Z,66.8,TA120-T246184
1674206409000,2023-01-20T09:20:09Z,61.7,TA120-T246187
1674206410000,2023-01-20T09:20:10Z,67.1,TA120-T246184
1674206410000,2023-01-20T09:20:10Z,62.7,TA120-T246187
1674206410000,2023-01-20T09:20:10Z,45.3,TA120-T246183
1674206410000,2023-01-20T09:20:10Z,58.5,TA120-T246191
1674206411000,2023-01-20T09:20:11Z,45.3,TA120-T246183
1674206411000,2023-01-20T09:20:11Z,56.4,TA120-T246191
1674206411000,2023-01-20T09:20:11Z,69.7,TA120-T246184
1674206411000,2023-01-20T09:20:11Z,61.4,TA120-T246187
1674206412000,2023-01-20T09:20:12Z,72,TA120-T246184
1674206412000,2023-01-20T09:20:12Z,61.1,TA120-T246187
1674206412000,2023-01-20T09:20:12Z,45,TA120-T246183
1674206412000,2023-01-20T09:20:12Z,54.2,TA120-T246191
1674206413000,2023-01-20T09:20:13Z,45.2,TA120-T246183
1674206413000,2023-01-20T09:20:13Z,54.1,TA120-T246191
1674206413000,2023-01-20T09:20:13Z,65,TA120-T246184
1674206413000,2023-01-20T09:20:13Z,61.1,TA120-T246187
1674206414000,2023-01-20T09:20:14Z,62.8,TA120-T246184
1674206414000,2023-01-20T09:20:14Z,61.3,TA120-T246187
1674206414000,2023-01-20T09:20:14Z,45.1,TA120-T246183
1674206414000,2023-01-20T09:20:14Z,56.2,TA120-T246191
1674206415000,2023-01-20T09:20:15Z,45.2,TA120-T246183
1674206415000,2023-01-20T09:20:15Z,57.1,TA120-T246191
1674206415000,2023-01-20T09:20:15Z,62.5,TA120-T246184
1674206415000,2023-01-20T09:20:15Z,60,TA120-T246187
1674206416000,2023-01-20T09:20:16Z,65.1,TA120-T246184
1674206416000,2023-01-20T09:20:16Z,58.9,TA120-T246187
1674206416000,2023-01-20T09:20:16Z,45.4,TA120-T246183
1674206416000,2023-01-20T09:20:16Z,56.9,TA120-T246191
1674206417000,2023-01-20T09:20:17Z,45.4,TA120-T246183
1674206417000,2023-01-20T09:20:17Z,56.9,TA120-T246191
1674206417000,2023-01-20T09:20:17Z,67.5,TA120-T246184
1674206417000,2023-01-20T09:20:17Z,59.1,TA120-T246187
1674206418000,2023-01-20T09:20:18Z,70.1,TA120-T246184
1674206418000,2023-01-20T09:20:18Z,59,TA120-T246187
1674206418000,2023-01-20T09:20:18Z,45.5,TA120-T246183
1674206418000,2023-01-20T09:20:18Z,52.4,TA120-T246191
1674206419000,2023-01-20T09:20:19Z,49.5,TA120-T246183
1674206419000,2023-01-20T09:20:19Z,50.4,TA120-T246191
1674206419000,2023-01-20T09:20:19Z,71.8,TA120-T246184
1674206419000,2023-01-20T09:20:19Z,59.1,TA120-T246187
1674206420000,2023-01-20T09:20:20Z,73.4,TA120-T246184
1674206420000,2023-01-20T09:20:20Z,58.6,TA120-T246187
1674206420000,2023-01-20T09:20:20Z,50,TA120-T246183
1674206420000,2023-01-20T09:20:20Z,50.6,TA120-T246191
1674206421000,2023-01-20T09:20:21Z,54,TA120-T246183
1674206421000,2023-01-20T09:20:21Z,49.6,TA120-T246191
1674206421000,2023-01-20T09:20:21Z,69.3,TA120-T246184
1674206421000,2023-01-20T09:20:21Z,58.7,TA120-T246187
1674206422000,2023-01-20T09:20:22Z,64.7,TA120-T246184
1674206422000,2023-01-20T09:20:22Z,58,TA120-T246187
1674206422000,2023-01-20T09:20:22Z,47.8,TA120-T246183
1674206422000,2023-01-20T09:20:22Z,49.9,TA120-T246191
1674206423000,2023-01-20T09:20:23Z,51.8,TA120-T246183
1674206423000,2023-01-20T09:20:23Z,49.8,TA120-T246191
1674206423000,2023-01-20T09:20:23Z,62.8,TA120-T246184
1674206423000,2023-01-20T09:20:23Z,59.6,TA120-T246187
1674206424000,2023-01-20T09:20:24Z,61.9,TA120-T246184
1674206424000,2023-01-20T09:20:24Z,58.1,TA120-T246187
1674206424000,2023-01-20T09:20:24Z,63.4,TA120-T246183
1674206424000,2023-01-20T09:20:24Z,49.8,TA120-T246191
1674206425000,2023-01-20T09:20:25Z,61,TA120-T246183
1674206425000,2023-01-20T09:20:25Z,49.3,TA120-T246191
1674206425000,2023-01-20T09:20:25Z,62.1,TA120-T246184
1674206425000,2023-01-20T09:20:25Z,59.1,TA120-T246187
1674206426000,2023-01-20T09:20:26Z,63.1,TA120-T246184
1674206426000,2023-01-20T09:20:26Z,57.5,TA120-T246187
1674206426000,2023-01-20T09:20:26Z,51.3,TA120-T246183
1674206426000,2023-01-20T09:20:26Z,49,TA120-T246191
1674206427000,2023-01-20T09:20:27Z,56.2,TA120-T246183
1674206427000,2023-01-20T09:20:27Z,49.3,TA120-T246191
1674206427000,2023-01-20T09:20:27Z,63.9,TA120-T246184
1674206427000,2023-01-20T09:20:27Z,58.1,TA120-T246187
1674206428000,2023-01-20T09:20:28Z,67.2,TA120-T246184
1674206428000,2023-01-20T09:20:28Z,57.8,TA120-T246187
1674206428000,2023-01-20T09:20:28Z,55,TA120-T246183
1674206428000,2023-01-20T09:20:28Z,49.6,TA120-T246191
1674206429000,2023-01-20T09:20:29Z,55.7,TA120-T246183
1674206429000,2023-01-20T09:20:29Z,49.1,TA120-T246191
1674206429000,2023-01-20T09:20:29Z,67.4,TA120-T246184
1674206429000,2023-01-20T09:20:29Z,57.1,TA120-T246187
1674206430000,2023-01-20T09:20:30Z,66.9,TA120-T246184
1674206430000,2023-01-20T09:20:30Z,57.9,TA120-T246187
1674206430000,2023-01-20T09:20:30Z,46.5,TA120-T246183
1674206430000,2023-01-20T09:20:30Z,48.8,TA120-T246191
1674206431000,2023-01-20T09:20:31Z,47.6,TA120-T246183
1674206431000,2023-01-20T09:20:31Z,48.4,TA120-T246191
1674206431000,2023-01-20T09:20:31Z,68.9,TA120-T246184
1674206431000,2023-01-20T09:20:31Z,58.6,TA120-T246187
1674206432000,2023-01-20T09:20:32Z,72.4,TA120-T246184
1674206432000,2023-01-20T09:20:32Z,57,TA120-T246187
1674206432000,2023-01-20T09:20:32Z,46.6,TA120-T246183
1674206432000,2023-01-20T09:20:32Z,49.2,TA120-T246191
1674206433000,2023-01-20T09:20:33Z,45.7,TA120-T246183
1674206433000,2023-01-20T09:20:33Z,48.8,TA120-T246191
1674206433000,2023-01-20T09:20:33Z,72,TA120-T246184
1674206433000,2023-01-20T09:20:33Z,58,TA120-T246187
1674206434000,2023-01-20T09:20:34Z,74,TA120-T246184
1674206434000,2023-01-20T09:20:34Z,57.8,TA120-T246187
1674206434000,2023-01-20T09:20:34Z,46.6,TA120-T246183
1674206434000,2023-01-20T09:20:34Z,49.9,TA120-T246191
1674206435000,2023-01-20T09:20:35Z,45.7,TA120-T246183
1674206435000,2023-01-20T09:20:35Z,53,TA120-T246191
1674206435000,2023-01-20T09:20:35Z,74.2,TA120-T246184
1674206435000,2023-01-20T09:20:35Z,57.9,TA120-T246187
1674206436000,2023-01-20T09:20:36Z,66.4,TA120-T246184
1674206436000,2023-01-20T09:20:36Z,57.3,TA120-T246187
1674206436000,2023-01-20T09:20:36Z,47.5,TA120-T246183
1674206436000,2023-01-20T09:20:36Z,49.1,TA120-T246191
1674206437000,2023-01-20T09:20:37Z,49.1,TA120-T246183
1674206437000,2023-01-20T09:20:37Z,49.1,TA120-T246191
1674206437000,2023-01-20T09:20:37Z,62.4,TA120-T246184
1674206437000,2023-01-20T09:20:37Z,57.8,TA120-T246187
1674206438000,2023-01-20T09:20:38Z,61.9,TA120-T246184
1674206438000,2023-01-20T09:20:38Z,57.9,TA120-T246187
1674206438000,2023-01-20T09:20:38Z,45.8,TA120-T246183
1674206438000,2023-01-20T09:20:38Z,48.9,TA120-T246191
1674206439000,2023-01-20T09:20:39Z,51.5,TA120-T246183
1674206439000,2023-01-20T09:20:39Z,49.6,TA120-T246191
1674206439000,2023-01-20T09:20:39Z,62.1,TA120-T246184
1674206439000,2023-01-20T09:20:39Z,58.3,TA120-T246187
1674206440000,2023-01-20T09:20:40Z,63.8,TA120-T246184
1674206440000,2023-01-20T09:20:40Z,58.7,TA120-T246187
1674206440000,2023-01-20T09:20:40Z,47.5,TA120-T246183
1674206440000,2023-01-20T09:20:40Z,49.2,TA120-T246191
1674206441000,2023-01-20T09:20:41Z,45.6,TA120-T246183
1674206441000,2023-01-20T09:20:41Z,48.7,TA120-T246191
1674206441000,2023-01-20T09:20:41Z,66.1,TA120-T246184
1674206441000,2023-01-20T09:20:41Z,58.3,TA120-T246187
1674206442000,2023-01-20T09:20:42Z,68,TA120-T246184
1674206442000,2023-01-20T09:20:42Z,59.1,TA120-T246187
1674206442000,2023-01-20T09:20:42Z,45.9,TA120-T246183
1674206442000,2023-01-20T09:20:42Z,48.9,TA120-T246191
1674206443000,2023-01-20T09:20:43Z,45.1,TA120-T246183
1674206443000,2023-01-20T09:20:43Z,48.6,TA120-T246191
1674206443000,2023-01-20T09:20:43Z,70.2,TA120-T246184
1674206443000,2023-01-20T09:20:43Z,58.9,TA120-T246187
1674206444000,2023-01-20T09:20:44Z,72,TA120-T246184
1674206444000,2023-01-20T09:20:44Z,58.6,TA120-T246187
1674206444000,2023-01-20T09:20:44Z,47,TA120-T246183
1674206444000,2023-01-20T09:20:44Z,49.3,TA120-T246191
1674206445000,2023-01-20T09:20:45Z,53.7,TA120-T246183
1674206445000,2023-01-20T09:20:45Z,48.8,TA120-T246191
1674206445000,2023-01-20T09:20:45Z,71.2,TA120-T246184
1674206445000,2023-01-20T09:20:45Z,58.4,TA120-T246187
1674206446000,2023-01-20T09:20:46Z,68.9,TA120-T246184
1674206446000,2023-01-20T09:20:46Z,58,TA120-T246187
1674206446000,2023-01-20T09:20:46Z,47,TA120-T246183
1674206446000,2023-01-20T09:20:46Z,48.5,TA120-T246191
1674206447000,2023-01-20T09:20:47Z,45.5,TA120-T246183
1674206447000,2023-01-20T09:20:47Z,48.7,TA120-T246191
1674206447000,2023-01-20T09:20:47Z,67.6,TA120-T246184
1674206447000,2023-01-20T09:20:47Z,58.4,TA120-T246187
1674206448000,2023-01-20T09:20:48Z,68.1,TA120-T246184
1674206448000,2023-01-20T09:20:48Z,57.5,TA120-T246187
1674206448000,2023-01-20T09:20:48Z,49.9,TA120-T246183
1674206448000,2023-01-20T09:20:48Z,48.9,TA120-T246191
1674206449000,2023-01-20T09:20:49Z,52.5,TA120-T246183
1674206449000,2023-01-20T09:20:49Z,48.7,TA120-T246191
1674206449000,2023-01-20T09:20:49Z,69.7,TA120-T246184
1674206449000,2023-01-20T09:20:49Z,57.7,TA120-T246187
1674206450000,2023-01-20T09:20:50Z,71.7,TA120-T246184
1674206450000,2023-01-20T09:20:50Z,57.6,TA120-T246187
1674206450000,2023-01-20T09:20:50Z,53,TA120-T246183
1674206450000,2023-01-20T09:20:50Z,48.9,TA120-T246191
1674206451000,2023-01-20T09:20:51Z,52.7,TA120-T246183
1674206451000,2023-01-20T09:20:51Z,49,TA120-T246191
1674206451000,2023-01-20T09:20:51Z,71.2,TA120-T246184
1674206451000,2023-01-20T09:20:51Z,56.8,TA120-T246187
1674206452000,2023-01-20T09:20:52Z,69.9,TA120-T246184
1674206452000,2023-01-20T09:20:52Z,56.5,TA120-T246187
1674206452000,2023-01-20T09:20:52Z,55.8,TA120-T246183
1674206452000,2023-01-20T09:20:52Z,49.6,TA120-T246191
1674206453000,2023-01-20T09:20:53Z,51.3,TA120-T246183
1674206453000,2023-01-20T09:20:53Z,49.4,TA120-T246191
1674206453000,2023-01-20T09:20:53Z,67.9,TA120-T246184
1674206453000,2023-01-20T09:20:53Z,56.5,TA120-T246187
1674206454000,2023-01-20T09:20:54Z,64.1,TA120-T246184
1674206454000,2023-01-20T09:20:54Z,57.4,TA120-T246187
1674206454000,2023-01-20T09:20:54Z,57.9,TA120-T246183
1674206454000,2023-01-20T09:20:54Z,49.7,TA120-T246191
1674206455000,2023-01-20T09:20:55Z,49.5,TA120-T246183
1674206455000,2023-01-20T09:20:55Z,49.3,TA120-T246191
1674206455000,2023-01-20T09:20:55Z,67.1,TA120-T246184
1674206455000,2023-01-20T09:20:55Z,56.6,TA120-T246187
1674206456000,2023-01-20T09:20:56Z,69.4,TA120-T246184
1674206456000,2023-01-20T09:20:56Z,57.2,TA120-T246187
1674206456000,2023-01-20T09:20:56Z,45.4,TA120-T246183
1674206456000,2023-01-20T09:20:56Z,49.8,TA120-T246191
1674206457000,2023-01-20T09:20:57Z,46.9,TA120-T246183
1674206457000,2023-01-20T09:20:57Z,48.9,TA120-T246191
1674206457000,2023-01-20T09:20:57Z,70.6,TA120-T246184
1674206457000,2023-01-20T09:20:57Z,60.6,TA120-T246187
1674206458000,2023-01-20T09:20:58Z,72.2,TA120-T246184
1674206458000,2023-01-20T09:20:58Z,56.8,TA120-T246187
1674206458000,2023-01-20T09:20:58Z,46.3,TA120-T246183
1674206458000,2023-01-20T09:20:58Z,49,TA120-T246191
1674206459000,2023-01-20T09:20:59Z,46.6,TA120-T246183
1674206459000,2023-01-20T09:20:59Z,48.8,TA120-T246191
1674206459000,2023-01-20T09:20:59Z,69.5,TA120-T246184
1674206459000,2023-01-20T09:20:59Z,57.6,TA120-T246187
1674206460000,2023-01-20T09:21:00Z,66.3,TA120-T246184
1674206460000,2023-01-20T09:21:00Z,57.9,TA120-T246187
1674206460000,2023-01-20T09:21:00Z,50,TA120-T246183
1674206460000,2023-01-20T09:21:00Z,49.1,TA120-T246191
1674206461000,2023-01-20T09:21:01Z,58.3,TA120-T246183
1674206461000,2023-01-20T09:21:01Z,48.8,TA120-T246191
1674206461000,2023-01-20T09:21:01Z,67.2,TA120-T246184
1674206461000,2023-01-20T09:21:01Z,57.7,TA120-T246187
1674206462000,2023-01-20T09:21:02Z,67.9,TA120-T246184
1674206462000,2023-01-20T09:21:02Z,57.8,TA120-T246187
1674206462000,2023-01-20T09:21:02Z,54.5,TA120-T246183
1674206462000,2023-01-20T09:21:02Z,48.7,TA120-T246191
1674206463000,2023-01-20T09:21:03Z,47.1,TA120-T246183
1674206463000,2023-01-20T09:21:03Z,48.9,TA120-T246191
1674206463000,2023-01-20T09:21:03Z,68.4,TA120-T246184
1674206463000,2023-01-20T09:21:03Z,57.2,TA120-T246187
1674206464000,2023-01-20T09:21:04Z,69.3,TA120-T246184
1674206464000,2023-01-20T09:21:04Z,57.7,TA120-T246187
1674206464000,2023-01-20T09:21:04Z,45.4,TA120-T246183
1674206464000,2023-01-20T09:21:04Z,48.3,TA120-T246191
1674206465000,2023-01-20T09:21:05Z,45.1,TA120-T246183
1674206465000,2023-01-20T09:21:05Z,49.4,TA120-T246191
1674206465000,2023-01-20T09:21:05Z,69.9,TA120-T246184
1674206465000,2023-01-20T09:21:05Z,59.1,TA120-T246187
1674206466000,2023-01-20T09:21:06Z,70.2,TA120-T246184
1674206466000,2023-01-20T09:21:06Z,58.9,TA120-T246187
1674206466000,2023-01-20T09:21:06Z,45.2,TA120-T246183
1674206466000,2023-01-20T09:21:06Z,49.7,TA120-T246191
1674206467000,2023-01-20T09:21:07Z,45.1,TA120-T246183
1674206467000,2023-01-20T09:21:07Z,49.3,TA120-T246191
1674206467000,2023-01-20T09:21:07Z,70.2,TA120-T246184
1674206467000,2023-01-20T09:21:07Z,58.9,TA120-T246187
1674206468000,2023-01-20T09:21:08Z,69.9,TA120-T246184
1674206468000,2023-01-20T09:21:08Z,59.3,TA120-T246187
1674206468000,2023-01-20T09:21:08Z,45,TA120-T246183
1674206468000,2023-01-20T09:21:08Z,49.5,TA120-T246191
1674206469000,2023-01-20T09:21:09Z,45.2,TA120-T246183
1674206469000,2023-01-20T09:21:09Z,50.5,TA120-T246191
1674206469000,2023-01-20T09:21:09Z,70.2,TA120-T246184
1674206469000,2023-01-20T09:21:09Z,58.6,TA120-T246187
1674206470000,2023-01-20T09:21:10Z,70.2,TA120-T246184
1674206470000,2023-01-20T09:21:10Z,58.8,TA120-T246187
1674206470000,2023-01-20T09:21:10Z,45,TA120-T246183
1674206470000,2023-01-20T09:21:10Z,49.9,TA120-T246191
1674206471000,2023-01-20T09:21:11Z,48.9,TA120-T246183
1674206471000,2023-01-20T09:21:11Z,50.5,TA120-T246191
1674206471000,2023-01-20T09:21:11Z,70.3,TA120-T246184
1674206471000,2023-01-20T09:21:11Z,59.9,TA120-T246187
1674206472000,2023-01-20T09:21:12Z,70.4,TA120-T246184
1674206472000,2023-01-20T09:21:12Z,59.9,TA120-T246187
1674206472000,2023-01-20T09:21:12Z,51.7,TA120-T246183
1674206472000,2023-01-20T09:21:12Z,51.7,TA120-T246191
1674206473000,2023-01-20T09:21:13Z,55.2,TA120-T246183
1674206473000,2023-01-20T09:21:13Z,51.4,TA120-T246191
1674206473000,2023-01-20T09:21:13Z,71,TA120-T246184
1674206473000,2023-01-20T09:21:13Z,60.3,TA120-T246187
1674206474000,2023-01-20T09:21:14Z,71,TA120-T246184
1674206474000,2023-01-20T09:21:14Z,60.6,TA120-T246187
1674206474000,2023-01-20T09:21:14Z,53.9,TA120-T246183
1674206474000,2023-01-20T09:21:14Z,51.2,TA120-T246191
1674206475000,2023-01-20T09:21:15Z,52.4,TA120-T246183
1674206475000,2023-01-20T09:21:15Z,50.8,TA120-T246191
1674206475000,2023-01-20T09:21:15Z,70.6,TA120-T246184
1674206475000,2023-01-20T09:21:15Z,60.4,TA120-T246187
1674206476000,2023-01-20T09:21:16Z,69.6,TA120-T246184
1674206476000,2023-01-20T09:21:16Z,60.4,TA120-T246187
1674206476000,2023-01-20T09:21:16Z,48.5,TA120-T246183
1674206476000,2023-01-20T09:21:16Z,51.1,TA120-T246191
1674206477000,2023-01-20T09:21:17Z,45.3,TA120-T246183
1674206477000,2023-01-20T09:21:17Z,52.1,TA120-T246191
1674206477000,2023-01-20T09:21:17Z,69.7,TA120-T246184
1674206477000,2023-01-20T09:21:17Z,60.8,TA120-T246187
1674206478000,2023-01-20T09:21:18Z,68.9,TA120-T246184
1674206478000,2023-01-20T09:21:18Z,61.1,TA120-T246187
1674206478000,2023-01-20T09:21:18Z,44.9,TA120-T246183
1674206478000,2023-01-20T09:21:18Z,52.9,TA120-T246191
1674206479000,2023-01-20T09:21:19Z,47.8,TA120-T246183
1674206479000,2023-01-20T09:21:19Z,53.7,TA120-T246191
1674206479000,2023-01-20T09:21:19Z,69.4,TA120-T246184
1674206479000,2023-01-20T09:21:19Z,61.5,TA120-T246187
1674206480000,2023-01-20T09:21:20Z,70.2,TA120-T246184
1674206480000,2023-01-20T09:21:20Z,62.1,TA120-T246187
1674206480000,2023-01-20T09:21:20Z,48.2,TA120-T246183
1674206480000,2023-01-20T09:21:20Z,56.7,TA120-T246191
1674206481000,2023-01-20T09:21:21Z,45.1,TA120-T246183
1674206481000,2023-01-20T09:21:21Z,58.5,TA120-T246191
1674206481000,2023-01-20T09:21:21Z,70.7,TA120-T246184
1674206481000,2023-01-20T09:21:21Z,62,TA120-T246187
1674206482000,2023-01-20T09:21:22Z,71.5,TA120-T246184
1674206482000,2023-01-20T09:21:22Z,62.7,TA120-T246187
1674206482000,2023-01-20T09:21:22Z,45.3,TA120-T246183
1674206482000,2023-01-20T09:21:22Z,57.7,TA120-T246191
1674206483000,2023-01-20T09:21:23Z,45.1,TA120-T246183
1674206483000,2023-01-20T09:21:23Z,55.9,TA120-T246191
1674206483000,2023-01-20T09:21:23Z,72,TA120-T246184
1674206483000,2023-01-20T09:21:23Z,62.5,TA120-T246187
1674206484000,2023-01-20T09:21:24Z,72.5,TA120-T246184
1674206484000,2023-01-20T09:21:24Z,62.4,TA120-T246187
1674206484000,2023-01-20T09:21:24Z,49.9,TA120-T246183
1674206484000,2023-01-20T09:21:24Z,53.4,TA120-T246191
1674206485000,2023-01-20T09:21:25Z,45,TA120-T246183
1674206485000,2023-01-20T09:21:25Z,51.8,TA120-T246191
1674206485000,2023-01-20T09:21:25Z,73,TA120-T246184
1674206485000,2023-01-20T09:21:25Z,62,TA120-T246187
1674206486000,2023-01-20T09:21:26Z,73.2,TA120-T246184
1674206486000,2023-01-20T09:21:26Z,62.2,TA120-T246187
1674206486000,2023-01-20T09:21:26Z,49.7,TA120-T246183
1674206486000,2023-01-20T09:21:26Z,52.5,TA120-T246191
1674206487000,2023-01-20T09:21:27Z,49.5,TA120-T246183
1674206487000,2023-01-20T09:21:27Z,52,TA120-T246191
1674206487000,2023-01-20T09:21:27Z,73,TA120-T246184
1674206487000,2023-01-20T09:21:27Z,62.3,TA120-T246187
1674206488000,2023-01-20T09:21:28Z,72.7,TA120-T246184
1674206488000,2023-01-20T09:21:28Z,62,TA120-T246187
1674206488000,2023-01-20T09:21:28Z,45.5,TA120-T246183
1674206488000,2023-01-20T09:21:28Z,52.9,TA120-T246191
1674206489000,2023-01-20T09:21:29Z,45.4,TA120-T246183
1674206489000,2023-01-20T09:21:29Z,53.4,TA120-T246191
1674206489000,2023-01-20T09:21:29Z,72.7,TA120-T246184
1674206489000,2023-01-20T09:21:29Z,62.4,TA120-T246187
1674206490000,2023-01-20T09:21:30Z,72.2,TA120-T246184
1674206490000,2023-01-20T09:21:30Z,62.4,TA120-T246187
1674206490000,2023-01-20T09:21:30Z,45.5,TA120-T246183
1674206490000,2023-01-20T09:21:30Z,53.8,TA120-T246191
1674206491000,2023-01-20T09:21:31Z,46.9,TA120-T246183
1674206491000,2023-01-20T09:21:31Z,54,TA120-T246191
1674206491000,2023-01-20T09:21:31Z,71.5,TA120-T246184
1674206491000,2023-01-20T09:21:31Z,62,TA120-T246187
1674206492000,2023-01-20T09:21:32Z,71.1,TA120-T246184
1674206492000,2023-01-20T09:21:32Z,63.6,TA120-T246187
1674206492000,2023-01-20T09:21:32Z,47.8,TA120-T246183
1674206492000,2023-01-20T09:21:32Z,54.8,TA120-T246191
1674206493000,2023-01-20T09:21:33Z,52.3,TA120-T246183
1674206493000,2023-01-20T09:21:33Z,55.6,TA120-T246191
1674206493000,2023-01-20T09:21:33Z,70.5,TA120-T246184
1674206493000,2023-01-20T09:21:33Z,62.6,TA120-T246187
1674206494000,2023-01-20T09:21:34Z,70.9,TA120-T246184
1674206494000,2023-01-20T09:21:34Z,62.5,TA120-T246187
1674206494000,2023-01-20T09:21:34Z,47.8,TA120-T246183
1674206494000,2023-01-20T09:21:34Z,59.7,TA120-T246191
1674206495000,2023-01-20T09:21:35Z,56.2,TA120-T246183
1674206495000,2023-01-20T09:21:35Z,61.7,TA120-T246191
1674206495000,2023-01-20T09:21:35Z,70.6,TA120-T246184
1674206495000,2023-01-20T09:21:35Z,62.8,TA120-T246187
1674206496000,2023-01-20T09:21:36Z,70.5,TA120-T246184
1674206496000,2023-01-20T09:21:36Z,62.7,TA120-T246187
1674206496000,2023-01-20T09:21:36Z,49.5,TA120-T246183
1674206496000,2023-01-20T09:21:36Z,61.5,TA120-T246191
