time,readable_time,dBA,dev-id
1613991526000,2021-02-22T10:58:46Z,45.1,TA120-T246183
1613991555000,2021-02-22T10:59:15Z,48.1,TA120-T246187
1613991580000,2021-02-22T10:59:40Z,70.4,TA120-T246184
1613991582000,2021-02-22T10:59:42Z,60.3,TA120-T246191
1613991586000,2021-02-22T10:59:46Z,45.1,TA120-T246183
1613991615000,2021-02-22T11:00:15Z,47.7,TA120-T246187
1613991640000,2021-02-22T11:00:40Z,66.9,TA120-T246184
1613991642000,2021-02-22T11:00:42Z,57.9,TA120-T246191
1613991646000,2021-02-22T11:00:46Z,45.1,TA120-T246183
1613991675000,2021-02-22T11:01:15Z,48.8,TA120-T246187
1613991700000,2021-02-22T11:01:40Z,71.7,TA120-T246184
1613991702000,2021-02-22T11:01:42Z,59.6,TA120-T246191
1613991706000,2021-02-22T11:01:46Z,45.3,TA120-T246183
1613991735000,2021-02-22T11:02:15Z,50.3,TA120-T246187
1613991760000,2021-02-22T11:02:40Z,73.1,TA120-T246184
1613991762000,2021-02-22T11:02:42Z,58.5,TA120-T246191
1613991766000,2021-02-22T11:02:46Z,54.2,TA120-T246183
1613991795000,2021-02-22T11:03:15Z,48.7,TA120-T246187
1613991820000,2021-02-22T11:03:40Z,67,TA120-T246184
1613991822000,2021-02-22T11:03:42Z,58.9,TA120-T246191
1613991826000,2021-02-22T11:03:46Z,48.6,TA120-T246183
1613991855000,2021-02-22T11:04:15Z,47.9,TA120-T246187
1613991880000,2021-02-22T11:04:40Z,72.4,TA120-T246184
1613991882000,2021-02-22T11:04:42Z,59.6,TA120-T246191
1613991886000,2021-02-22T11:04:46Z,45.2,TA120-T246183
1613991915000,2021-02-22T11:05:15Z,48.7,TA120-T246187
1613991940000,2021-02-22T11:05:40Z,71.5,TA120-T246184
1613991942000,2021-02-22T11:05:42Z,60,TA120-T246191
1613991946000,2021-02-22T11:05:46Z,45.6,TA120-T246183
1613991975000,2021-02-22T11:06:15Z,49.4,TA120-T246187
1613992000000,2021-02-22T11:06:40Z,70.9,TA120-T246184
1613992002000,2021-02-22T11:06:42Z,57.2,TA120-T246191
1613992006000,2021-02-22T11:06:46Z,46.7,TA120-T246183
1613992035000,2021-02-22T11:07:15Z,48.1,TA120-T246187
1613992060000,2021-02-22T11:07:40Z,69.4,TA120-T246184
1613992062000,2021-02-22T11:07:42Z,57.8,TA120-T246191
1613992066000,2021-02-22T11:07:46Z,45.2,TA120-T246183
1613992095000,2021-02-22T11:08:15Z,47.3,TA120-T246187
1613992120000,2021-02-22T11:08:40Z,68.2,TA120-T246184
1613992122000,2021-02-22T11:08:42Z,53.8,TA120-T246191
1613992126000,2021-02-22T11:08:46Z,46.1,TA120-T246183
1613992155000,2021-02-22T11:09:15Z,48.2,TA120-T246187
1613992180000,2021-02-22T11:09:40Z,71.4,TA120-T246184
1613992182000,2021-02-22T11:09:42Z,58,TA120-T246191
1613992186000,2021-02-22T11:09:46Z,45.5,TA120-T246183
1613992215000,2021-02-22T11:10:15Z,47.9,TA120-T246187
1613992240000,2021-02-22T11:10:40Z,73.3,TA120-T246184
1613992242000,2021-02-22T11:10:42Z,59.9,TA120-T246191
1613992246000,2021-02-22T11:10:46Z,47.8,TA120-T246183
1613992275000,2021-02-22T11:11:15Z,45.2,TA120-T246187
1613992300000,2021-02-22T11:11:40Z,71.6,TA120-T246184
1613992302000,2021-02-22T11:11:42Z,59,TA120-T246191
1613992306000,2021-02-22T11:11:46Z,45.1,TA120-T246183
1613992335000,2021-02-22T11:12:15Z,47.1,TA120-T246187
1613992360000,2021-02-22T11:12:40Z,64.5,TA120-T246184
1613992362000,2021-02-22T11:12:42Z,61.3,TA120-T246191
1613992366000,2021-02-22T11:12:46Z,45.1,TA120-T246183
1613992395000,2021-02-22T11:13:15Z,47.6,TA120-T246187
1613992420000,2021-02-22T11:13:40Z,71.6,TA120-T246184
1613992422000,2021-02-22T11:13:42Z,54.6,TA120-T246191
1613992426000,2021-02-22T11:13:46Z,45.1,TA120-T246183
1613992455000,2021-02-22T11:14:15Z,49.7,TA120-T246187
1613992480000,2021-02-22T11:14:40Z,68.7,TA120-T246184
1613992482000,2021-02-22T11:14:42Z,57.7,TA120-T246191
1613992486000,2021-02-22T11:14:46Z,45.1,TA120-T246183
1613992515000,2021-02-22T11:15:15Z,49.9,TA120-T246187
1613992540000,2021-02-22T11:15:40Z,68,TA120-T246184
1613992542000,2021-02-22T11:15:42Z,59.6,TA120-T246191
1613992546000,2021-02-22T11:15:46Z,45.1,TA120-T246183
1613992575000,2021-02-22T11:16:15Z,48.6,TA120-T246187
1613992600000,2021-02-22T11:16:40Z,72.3,TA120-T246184
1613992602000,2021-02-22T11:16:42Z,55.5,TA120-T246191
1613992606000,2021-02-22T11:16:46Z,45.2,TA120-T246183
1613992635000,2021-02-22T11:17:15Z,48.4,TA120-T246187
1613992660000,2021-02-22T11:17:40Z,70.7,TA120-T246184
1613992662000,2021-02-22T11:17:42Z,56.2,TA120-T246191
1613992666000,2021-02-22T11:17:46Z,45.2,TA120-T246183
1613992695000,2021-02-22T11:18:15Z,47.7,TA120-T246187
1613992720000,2021-02-22T11:18:40Z,71.4,TA120-T246184
1613992722000,2021-02-22T11:18:42Z,60.2,TA120-T246191
1613992726000,2021-02-22T11:18:46Z,45.5,TA120-T246183
1613992755000,2021-02-22T11:19:15Z,48.6,TA120-T246187
1613992780000,2021-02-22T11:19:40Z,67.5,TA120-T246184
1613992782000,2021-02-22T11:19:42Z,56.3,TA120-T246191
1613992786000,2021-02-22T11:19:46Z,46.3,TA120-T246183
1613992815000,2021-02-22T11:20:15Z,47.7,TA120-T246187
1613992840000,2021-02-22T11:20:40Z,72.1,TA120-T246184
1613992842000,2021-02-22T11:20:42Z,59.3,TA120-T246191
1613992846000,2021-02-22T11:20:46Z,52.3,TA120-T246183
1613992875000,2021-02-22T11:21:15Z,47.8,TA120-T246187
1613992900000,2021-02-22T11:21:40Z,68,TA120-T246184
1613992902000,2021-02-22T11:21:42Z,56.2,TA120-T246191
1613992906000,2021-02-22T11:21:46Z,45.2,TA120-T246183
1613992935000,2021-02-22T11:22:15Z,47.1,TA120-T246187
1613992960000,2021-02-22T11:22:40Z,75.1,TA120-T246184
1613992962000,2021-02-22T11:22:42Z,61.1,TA120-T246191
1613992966000,2021-02-22T11:22:46Z,45.1,TA120-T246183
1613992995000,2021-02-22T11:23:15Z,47.2,TA120-T246187
1613993020000,2021-02-22T11:23:40Z,68.7,TA120-T246184
1613993022000,2021-02-22T11:23:42Z,54.9,TA120-T246191
1613993026000,2021-02-22T11:23:46Z,45.2,TA120-T246183
1613993055000,2021-02-22T11:24:15Z,47.4,TA120-T246187
1613993080000,2021-02-22T11:24:40Z,67,TA120-T246184
1613993082000,2021-02-22T11:24:42Z,58.2,TA120-T246191
1613993086000,2021-02-22T11:24:46Z,45.3,TA120-T246183
1613993115000,2021-02-22T11:25:15Z,48.1,TA120-T246187
1613993140000,2021-02-22T11:25:40Z,72.5,TA120-T246184
1613993142000,2021-02-22T11:25:42Z,56.9,TA120-T246191
1613993146000,2021-02-22T11:25:46Z,45.1,TA120-T246183
1613993175000,2021-02-22T11:26:15Z,47.5,TA120-T246187
1613993200000,2021-02-22T11:26:40Z,72.5,TA120-T246184
1613993202000,2021-02-22T11:26:42Z,55.6,TA120-T246191
1613993206000,2021-02-22T11:26:46Z,45.4,TA120-T246183
1613993235000,2021-02-22T11:27:15Z,50.3,TA120-T246187
1613993260000,2021-02-22T11:27:40Z,69.2,TA120-T246184
1613993262000,2021-02-22T11:27:42Z,57.2,TA120-T246191
1613993266000,2021-02-22T11:27:46Z,45.2,TA120-T246183
1613993295000,2021-02-22T11:28:15Z,47.8,TA120-T246187
1613993320000,2021-02-22T11:28:40Z,72.8,TA120-T246184
1613993322000,2021-02-22T11:28:42Z,52,TA120-T246191
1613993326000,2021-02-22T11:28:46Z,45.2,TA120-T246183
1613993355000,2021-02-22T11:29:15Z,48.6,TA120-T246187
1613993380000,2021-02-22T11:29:40Z,75.2,TA120-T246184
1613993382000,2021-02-22T11:29:42Z,56.7,TA120-T246191
1613993386000,2021-02-22T11:29:46Z,45.2,TA120-T246183
1613993415000,2021-02-22T11:30:15Z,49,TA120-T246187
1613993440000,2021-02-22T11:30:40Z,71.8,TA120-T246184
1613993442000,2021-02-22T11:30:42Z,57.1,TA120-T246191
1613993446000,2021-02-22T11:30:46Z,45.2,TA120-T246183
1613993475000,2021-02-22T11:31:15Z,46.9,TA120-T246187
1613993500000,2021-02-22T11:31:40Z,72.6,TA120-T246184
1613993502000,2021-02-22T11:31:42Z,56.2,TA120-T246191
1613993506000,2021-02-22T11:31:46Z,45.2,TA120-T246183
1613993535000,2021-02-22T11:32:15Z,48,TA120-T246187
1613993560000,2021-02-22T11:32:40Z,67.6,TA120-T246184
1613993562000,2021-02-22T11:32:42Z,55.3,TA120-T246191
1613993566000,2021-02-22T11:32:46Z,46,TA120-T246183
1613993595000,2021-02-22T11:33:15Z,47.9,TA120-T246187
1613993620000,2021-02-22T11:33:40Z,67.7,TA120-T246184
1613993622000,2021-02-22T11:33:42Z,56,TA120-T246191
1613993626000,2021-02-22T11:33:46Z,46.6,TA120-T246183
1613993655000,2021-02-22T11:34:15Z,48.5,TA120-T246187
1613993680000,2021-02-22T11:34:40Z,69.8,TA120-T246184
1613993682000,2021-02-22T11:34:42Z,55.1,TA120-T246191
1613993686000,2021-02-22T11:34:46Z,45.2,TA120-T246183
1613993715000,2021-02-22T11:35:15Z,46.8,TA120-T246187
1613993740000,2021-02-22T11:35:40Z,71.8,TA120-T246184
1613993742000,2021-02-22T11:35:42Z,58,TA120-T246191
1613993746000,2021-02-22T11:35:46Z,45.2,TA120-T246183
1613993775000,2021-02-22T11:36:15Z,48.5,TA120-T246187
1613993800000,2021-02-22T11:36:40Z,71.3,TA120-T246184
1613993802000,2021-02-22T11:36:42Z,55.3,TA120-T246191
1613993806000,2021-02-22T11:36:46Z,45.2,TA120-T246183
1613993835000,2021-02-22T11:37:15Z,49.1,TA120-T246187
1613993860000,2021-02-22T11:37:40Z,68.1,TA120-T246184
1613993862000,2021-02-22T11:37:42Z,56.7,TA120-T246191
1613993866000,2021-02-22T11:37:46Z,45.2,TA120-T246183
1613993895000,2021-02-22T11:38:15Z,49.9,TA120-T246187
1613993920000,2021-02-22T11:38:40Z,71,TA120-T246184
1613993922000,2021-02-22T11:38:42Z,56.2,TA120-T246191
1613993926000,2021-02-22T11:38:46Z,45.2,TA120-T246183
1613993955000,2021-02-22T11:39:15Z,47.5,TA120-T246187
1613993980000,2021-02-22T11:39:40Z,71.2,TA120-T246184
1613993982000,2021-02-22T11:39:42Z,57.4,TA120-T246191
1613993986000,2021-02-22T11:39:46Z,45.2,TA120-T246183
1613994015000,2021-02-22T11:40:15Z,47.4,TA120-T246187
1613994040000,2021-02-22T11:40:40Z,71.8,TA120-T246184
1613994042000,2021-02-22T11:40:42Z,58.9,TA120-T246191
1613994046000,2021-02-22T11:40:46Z,45.2,TA120-T246183
1613994075000,2021-02-22T11:41:15Z,47,TA120-T246187
1613994100000,2021-02-22T11:41:40Z,72.3,TA120-T246184
1613994102000,2021-02-22T11:41:42Z,55.6,TA120-T246191
1613994106000,2021-02-22T11:41:46Z,45.2,TA120-T246183
1613994135000,2021-02-22T11:42:15Z,46.8,TA120-T246187
1613994160000,2021-02-22T11:42:40Z,70.2,TA120-T246184
1613994162000,2021-02-22T11:42:42Z,54.8,TA120-T246191
1613994166000,2021-02-22T11:42:46Z,45.2,TA120-T246183
1613994195000,2021-02-22T11:43:15Z,47.1,TA120-T246187
1613994220000,2021-02-22T11:43:40Z,73.6,TA120-T246184
1613994222000,2021-02-22T11:43:42Z,57.4,TA120-T246191
1613994226000,2021-02-22T11:43:46Z,45.2,TA120-T246183
1613994255000,2021-02-22T11:44:15Z,46.9,TA120-T246187
1613994280000,2021-02-22T11:44:40Z,72.1,TA120-T246184
1613994282000,2021-02-22T11:44:42Z,58.1,TA120-T246191
1613994286000,2021-02-22T11:44:46Z,45.4,TA120-T246183
1613994315000,2021-02-22T11:45:15Z,46.2,TA120-T246187
1613994340000,2021-02-22T11:45:40Z,70,TA120-T246184
1613994342000,2021-02-22T11:45:42Z,59.2,TA120-T246191
1613994346000,2021-02-22T11:45:46Z,45.2,TA120-T246183
1613994375000,2021-02-22T11:46:15Z,47.5,TA120-T246187
1613994400000,2021-02-22T11:46:40Z,71.9,TA120-T246184
1613994402000,2021-02-22T11:46:42Z,56.5,TA120-T246191
1613994406000,2021-02-22T11:46:46Z,45.1,TA120-T246183
1613994435000,2021-02-22T11:47:15Z,47.7,TA120-T246187
1613994460000,2021-02-22T11:47:40Z,71.2,TA120-T246184
1613994462000,2021-02-22T11:47:42Z,58.6,TA120-T246191
1613994466000,2021-02-22T11:47:46Z,45.2,TA120-T246183
1613994495000,2021-02-22T11:48:15Z,49.6,TA120-T246187
1613994520000,2021-02-22T11:48:40Z,61.5,TA120-T246184
1613994522000,2021-02-22T11:48:42Z,56.8,TA120-T246191
1613994526000,2021-02-22T11:48:46Z,45.2,TA120-T246183
1613994555000,2021-02-22T11:49:15Z,49.1,TA120-T246187
1613994580000,2021-02-22T11:49:40Z,68.9,TA120-T246184
1613994582000,2021-02-22T11:49:42Z,59.1,TA120-T246191
1613994586000,2021-02-22T11:49:46Z,51.2,TA120-T246183
1613994615000,2021-02-22T11:50:15Z,47.5,TA120-T246187
1613994640000,2021-02-22T11:50:40Z,68.3,TA120-T246184
1613994642000,2021-02-22T11:50:42Z,58.5,TA120-T246191
1613994646000,2021-02-22T11:50:46Z,48.9,TA120-T246183
1613994675000,2021-02-22T11:51:15Z,47.3,TA120-T246187
1613994700000,2021-02-22T11:51:40Z,70.9,TA120-T246184
1613994702000,2021-02-22T11:51:42Z,57.2,TA120-T246191
1613994706000,2021-02-22T11:51:46Z,45.6,TA120-T246183
1613994735000,2021-02-22T11:52:15Z,47.7,TA120-T246187
1613994760000,2021-02-22T11:52:40Z,74.5,TA120-T246184
1613994762000,2021-02-22T11:52:42Z,53.6,TA120-T246191
1613994766000,2021-02-22T11:52:46Z,45.7,TA120-T246183
1613994795000,2021-02-22T11:53:15Z,46.3,TA120-T246187
1613994820000,2021-02-22T11:53:40Z,70.5,TA120-T246184
1613994822000,2021-02-22T11:53:42Z,55.1,TA120-T246191
1613994826000,2021-02-22T11:53:46Z,46.1,TA120-T246183
1613994855000,2021-02-22T11:54:15Z,47.6,TA120-T246187
1613994880000,2021-02-22T11:54:40Z,66.2,TA120-T246184
1613994882000,2021-02-22T11:54:42Z,58.5,TA120-T246191
1613994886000,2021-02-22T11:54:46Z,49.5,TA120-T246183
1613994915000,2021-02-22T11:55:15Z,47.1,TA120-T246187
1613994940000,2021-02-22T11:55:40Z,69.4,TA120-T246184
1613994942000,2021-02-22T11:55:42Z,55.8,TA120-T246191
1613994946000,2021-02-22T11:55:46Z,45.1,TA120-T246183
1613994975000,2021-02-22T11:56:15Z,46.8,TA120-T246187
1613995000000,2021-02-22T11:56:40Z,68,TA120-T246184
1613995002000,2021-02-22T11:56:42Z,56.7,TA120-T246191
1613995006000,2021-02-22T11:56:46Z,45.1,TA120-T246183
1613995035000,2021-02-22T11:57:15Z,48.5,TA120-T246187
1613995060000,2021-02-22T11:57:40Z,71.4,TA120-T246184
1613995062000,2021-02-22T11:57:42Z,57.5,TA120-T246191
1613995066000,2021-02-22T11:57:46Z,45.1,TA120-T246183
1613995095000,2021-02-22T11:58:15Z,46.9,TA120-T246187
1613995120000,2021-02-22T11:58:40Z,73.5,TA120-T246184
1613995122000,2021-02-22T11:58:42Z,51.2,TA120-T246191
1613995126000,2021-02-22T11:58:46Z,45.1,TA120-T246183
1613995155000,2021-02-22T11:59:15Z,47.3,TA120-T246187
1613995180000,2021-02-22T11:59:40Z,70.5,TA120-T246184
1613995182000,2021-02-22T11:59:42Z,59.9,TA120-T246191
1613995186000,2021-02-22T11:59:46Z,45.1,TA120-T246183
1613995215000,2021-02-22T12:00:15Z,48.4,TA120-T246187
1613995240000,2021-02-22T12:00:40Z,72.5,TA120-T246184
1613995242000,2021-02-22T12:00:42Z,60.6,TA120-T246191
1613995246000,2021-02-22T12:00:46Z,45.2,TA120-T246183
1613995275000,2021-02-22T12:01:15Z,49.5,TA120-T246187
1613995300000,2021-02-22T12:01:40Z,69,TA120-T246184
1613995302000,2021-02-22T12:01:42Z,58.1,TA120-T246191
1613995306000,2021-02-22T12:01:46Z,45.1,TA120-T246183
1613995335000,2021-02-22T12:02:15Z,50.1,TA120-T246187
1613995360000,2021-02-22T12:02:40Z,73,TA120-T246184
1613995362000,2021-02-22T12:02:42Z,53.8,TA120-T246191
1613995366000,2021-02-22T12:02:46Z,45.1,TA120-T246183
1613995395000,2021-02-22T12:03:15Z,49.3,TA120-T246187
1613995420000,2021-02-22T12:03:40Z,69.2,TA120-T246184
1613995422000,2021-02-22T12:03:42Z,54,TA120-T246191
1613995426000,2021-02-22T12:03:46Z,45.1,TA120-T246183
1613995455000,2021-02-22T12:04:15Z,54.1,TA120-T246187
1613995480000,2021-02-22T12:04:40Z,71.1,TA120-T246184
1613995482000,2021-02-22T12:04:42Z,55.1,TA120-T246191
1613995486000,2021-02-22T12:04:46Z,45.1,TA120-T246183
1613995515000,2021-02-22T12:05:15Z,49.7,TA120-T246187
1613995540000,2021-02-22T12:05:40Z,72.2,TA120-T246184
1613995542000,2021-02-22T12:05:42Z,58.6,TA120-T246191
1613995546000,2021-02-22T12:05:46Z,45.1,TA120-T246183
1613995575000,2021-02-22T12:06:15Z,48.9,TA120-T246187
1613995600000,2021-02-22T12:06:40Z,71.2,TA120-T246184
1613995602000,2021-02-22T12:06:42Z,53.5,TA120-T246191
1613995606000,2021-02-22T12:06:46Z,45.1,TA120-T246183
1613995635000,2021-02-22T12:07:15Z,47.9,TA120-T246187
1613995660000,2021-02-22T12:07:40Z,70.1,TA120-T246184
1613995662000,2021-02-22T12:07:42Z,57.1,TA120-T246191
1613995666000,2021-02-22T12:07:46Z,45.2,TA120-T246183
1613995695000,2021-02-22T12:08:15Z,48.3,TA120-T246187
1613995720000,2021-02-22T12:08:40Z,72.2,TA120-T246184
1613995722000,2021-02-22T12:08:42Z,55.6,TA120-T246191
1613995726000,2021-02-22T12:08:46Z,45.2,TA120-T246183
1613995755000,2021-02-22T12:09:15Z,47.8,TA120-T246187
1613995780000,2021-02-22T12:09:40Z,69.9,TA120-T246184
1613995782000,2021-02-22T12:09:42Z,56.8,TA120-T246191
1613995786000,2021-02-22T12:09:46Z,45.1,TA120-T246183
1613995815000,2021-02-22T12:10:15Z,47.9,TA120-T246187
1613995840000,2021-02-22T12:10:40Z,69.4,TA120-T246184
1613995842000,2021-02-22T12:10:42Z,57.9,TA120-T246191
1613995846000,2021-02-22T12:10:46Z,45.2,TA120-T246183
1613995875000,2021-02-22T12:11:15Z,47.6,TA120-T246187
1613995900000,2021-02-22T12:11:40Z,72.1,TA120-T246184
1613995902000,2021-02-22T12:11:42Z,60,TA120-T246191
1613995906000,2021-02-22T12:11:46Z,52.5,TA120-T246183
1613995935000,2021-02-22T12:12:15Z,47.5,TA120-T246187
1613995960000,2021-02-22T12:12:40Z,68.1,TA120-T246184
1613995962000,2021-02-22T12:12:42Z,57,TA120-T246191
1613995966000,2021-02-22T12:12:46Z,45.1,TA120-T246183
1613995995000,2021-02-22T12:13:15Z,47.6,TA120-T246187
1613996020000,2021-02-22T12:13:40Z,72.2,TA120-T246184
1613996022000,2021-02-22T12:13:42Z,57.3,TA120-T246191
1613996026000,2021-02-22T12:13:46Z,45.3,TA120-T246183
1613996055000,2021-02-22T12:14:15Z,47.8,TA120-T246187
1613996080000,2021-02-22T12:14:40Z,71.2,TA120-T246184
1613996082000,2021-02-22T12:14:42Z,58.4,TA120-T246191
1613996086000,2021-02-22T12:14:46Z,45.2,TA120-T246183
1613996115000,2021-02-22T12:15:15Z,48.8,TA120-T246187
1613996140000,2021-02-22T12:15:40Z,65.7,TA120-T246184
1613996142000,2021-02-22T12:15:42Z,59.4,TA120-T246191
1613996146000,2021-02-22T12:15:46Z,45.2,TA120-T246183
1613996175000,2021-02-22T12:16:15Z,49.3,TA120-T246187
1613996200000,2021-02-22T12:16:40Z,72.6,TA120-T246184
1613996202000,2021-02-22T12:16:42Z,56.9,TA120-T246191
1613996206000,2021-02-22T12:16:46Z,46,TA120-T246183
1613996235000,2021-02-22T12:17:15Z,49.6,TA120-T246187
1613996260000,2021-02-22T12:17:40Z,71,TA120-T246184
1613996262000,2021-02-22T12:17:42Z,53.7,TA120-T246191
1613996266000,2021-02-22T12:17:46Z,45.1,TA120-T246183
1613996295000,2021-02-22T12:18:15Z,48.8,TA120-T246187
1613996320000,2021-02-22T12:18:40Z,64.7,TA120-T246184
1613996322000,2021-02-22T12:18:42Z,55.3,TA120-T246191
1613996326000,2021-02-22T12:18:46Z,45.2,TA120-T246183
1613996355000,2021-02-22T12:19:15Z,49.1,TA120-T246187
1613996380000,2021-02-22T12:19:40Z,74.7,TA120-T246184
1613996382000,2021-02-22T12:19:42Z,61.8,TA120-T246191
1613996386000,2021-02-22T12:19:46Z,45.1,TA120-T246183
1613996415000,2021-02-22T12:20:15Z,48.9,TA120-T246187
1613996440000,2021-02-22T12:20:40Z,72.3,TA120-T246184
1613996442000,2021-02-22T12:20:42Z,59.6,TA120-T246191
1613996446000,2021-02-22T12:20:46Z,45.2,TA120-T246183
1613996475000,2021-02-22T12:21:15Z,47.7,TA120-T246187
1613996500000,2021-02-22T12:21:40Z,64.4,TA120-T246184
1613996502000,2021-02-22T12:21:42Z,54.2,TA120-T246191
1613996506000,2021-02-22T12:21:46Z,45.1,TA120-T246183
1613996535000,2021-02-22T12:22:15Z,46.3,TA120-T246187
1613996560000,2021-02-22T12:22:40Z,71.9,TA120-T246184
1613996562000,2021-02-22T12:22:42Z,57,TA120-T246191
1613996566000,2021-02-22T12:22:46Z,45.1,TA120-T246183
1613996595000,2021-02-22T12:23:15Z,46.7,TA120-T246187
1613996620000,2021-02-22T12:23:40Z,74.6,TA120-T246184
1613996622000,2021-02-22T12:23:42Z,56.1,TA120-T246191
1613996626000,2021-02-22T12:23:46Z,45,TA120-T246183
1613996655000,2021-02-22T12:24:15Z,47.2,TA120-T246187
1613996680000,2021-02-22T12:24:40Z,70.7,TA120-T246184
1613996682000,2021-02-22T12:24:42Z,58.1,TA120-T246191
1613996686000,2021-02-22T12:24:46Z,45,TA120-T246183
1613996715000,2021-02-22T12:25:15Z,48.1,TA120-T246187
1613996740000,2021-02-22T12:25:40Z,72.2,TA120-T246184
1613996742000,2021-02-22T12:25:42Z,54.4,TA120-T246191
1613996746000,2021-02-22T12:25:46Z,45.1,TA120-T246183
1613996775000,2021-02-22T12:26:15Z,48.7,TA120-T246187
1613996800000,2021-02-22T12:26:40Z,71.8,TA120-T246184
1613996802000,2021-02-22T12:26:42Z,56.4,TA120-T246191
1613996806000,2021-02-22T12:26:46Z,45.1,TA120-T246183
1613996835000,2021-02-22T12:27:15Z,48.2,TA120-T246187
1613996860000,2021-02-22T12:27:40Z,65.6,TA120-T246184
1613996862000,2021-02-22T12:27:42Z,54.4,TA120-T246191
1613996866000,2021-02-22T12:27:46Z,45,TA120-T246183
1613996895000,2021-02-22T12:28:15Z,48,TA120-T246187
1613996920000,2021-02-22T12:28:40Z,71.4,TA120-T246184
1613996922000,2021-02-22T12:28:42Z,55.9,TA120-T246191
1613996926000,2021-02-22T12:28:46Z,45.1,TA120-T246183
1613996955000,2021-02-22T12:29:15Z,48.1,TA120-T246187
1613996980000,2021-02-22T12:29:40Z,70.6,TA120-T246184
1613996982000,2021-02-22T12:29:42Z,57.1,TA120-T246191
1613996986000,2021-02-22T12:29:46Z,45.1,TA120-T246183
1613997015000,2021-02-22T12:30:15Z,48.8,TA120-T246187
1613997040000,2021-02-22T12:30:40Z,69.3,TA120-T246184
1613997042000,2021-02-22T12:30:42Z,50.7,TA120-T246191
1613997046000,2021-02-22T12:30:46Z,45,TA120-T246183
1613997075000,2021-02-22T12:31:15Z,48.8,TA120-T246187
1613997100000,2021-02-22T12:31:40Z,73.9,TA120-T246184
1613997102000,2021-02-22T12:31:42Z,54.3,TA120-T246191
1613997106000,2021-02-22T12:31:46Z,45.1,TA120-T246183
1613997135000,2021-02-22T12:32:15Z,47,TA120-T246187
1613997160000,2021-02-22T12:32:40Z,73.6,TA120-T246184
1613997162000,2021-02-22T12:32:42Z,57.8,TA120-T246191
1613997166000,2021-02-22T12:32:46Z,45,TA120-T246183
1613997195000,2021-02-22T12:33:15Z,47.7,TA120-T246187
1613997220000,2021-02-22T12:33:40Z,67.3,TA120-T246184
1613997222000,2021-02-22T12:33:42Z,60.4,TA120-T246191
1613997226000,2021-02-22T12:33:46Z,45.1,TA120-T246183
1613997255000,2021-02-22T12:34:15Z,48.4,TA120-T246187
1613997280000,2021-02-22T12:34:40Z,70.8,TA120-T246184
1613997282000,2021-02-22T12:34:42Z,61.2,TA120-T246191
1613997286000,2021-02-22T12:34:46Z,53.1,TA120-T246183
1613997315000,2021-02-22T12:35:15Z,48.1,TA120-T246187
1613997340000,2021-02-22T12:35:40Z,69.8,TA120-T246184
1613997342000,2021-02-22T12:35:42Z,62,TA120-T246191
1613997346000,2021-02-22T12:35:46Z,52.8,TA120-T246183
1613997375000,2021-02-22T12:36:15Z,47.4,TA120-T246187
1613997400000,2021-02-22T12:36:40Z,62.9,TA120-T246184
1613997402000,2021-02-22T12:36:42Z,56.9,TA120-T246191
1613997406000,2021-02-22T12:36:46Z,45,TA120-T246183
1613997435000,2021-02-22T12:37:15Z,46.9,TA120-T246187
1613997460000,2021-02-22T12:37:40Z,72.9,TA120-T246184
1613997462000,2021-02-22T12:37:42Z,59.6,TA120-T246191
1613997466000,2021-02-22T12:37:46Z,45.1,TA120-T246183
1613997495000,2021-02-22T12:38:15Z,47.1,TA120-T246187
1613997520000,2021-02-22T12:38:40Z,71.1,TA120-T246184
1613997522000,2021-02-22T12:38:42Z,53.9,TA120-T246191
1613997526000,2021-02-22T12:38:46Z,45.1,TA120-T246183
1613997555000,2021-02-22T12:39:15Z,47.5,TA120-T246187
1613997580000,2021-02-22T12:39:40Z,68.3,TA120-T246184
1613997582000,2021-02-22T12:39:42Z,55.2,TA120-T246191
1613997586000,2021-02-22T12:39:46Z,45,TA120-T246183
1613997615000,2021-02-22T12:40:15Z,47.3,TA120-T246187
1613997640000,2021-02-22T12:40:40Z,74.2,TA120-T246184
1613997642000,2021-02-22T12:40:42Z,57.9,TA120-T246191
1613997646000,2021-02-22T12:40:46Z,45,TA120-T246183
1613997675000,2021-02-22T12:41:15Z,46.8,TA120-T246187
1613997700000,2021-02-22T12:41:40Z,74.1,TA120-T246184
1613997702000,2021-02-22T12:41:42Z,58.3,TA120-T246191
1613997706000,2021-02-22T12:41:46Z,45,TA120-T246183
1613997735000,2021-02-22T12:42:15Z,48.3,TA120-T246187
1613997760000,2021-02-22T12:42:40Z,68.2,TA120-T246184
1613997762000,2021-02-22T12:42:42Z,52.6,TA120-T246191
1613997766000,2021-02-22T12:42:46Z,45,TA120-T246183
1613997795000,2021-02-22T12:43:15Z,50.1,TA120-T246187
1613997820000,2021-02-22T12:43:40Z,70.7,TA120-T246184
1613997822000,2021-02-22T12:43:42Z,51.8,TA120-T246191
1613997826000,2021-02-22T12:43:46Z,45.1,TA120-T246183
1613997855000,2021-02-22T12:44:15Z,49.7,TA120-T246187
1613997880000,2021-02-22T12:44:40Z,70.8,TA120-T246184
1613997882000,2021-02-22T12:44:42Z,55.4,TA120-T246191
1613997886000,2021-02-22T12:44:46Z,45,TA120-T246183
1613997915000,2021-02-22T12:45:15Z,50.5,TA120-T246187
