time,readable_time,dBA,dev-id
1625129176000,2021-07-01T08:46:16Z,53.9,TA120-T246187
1625129176000,2021-07-01T08:46:16Z,66,TA120-T246191
1625129177000,2021-07-01T08:46:17Z,53.9,TA120-T246187
1625129177000,2021-07-01T08:46:17Z,65.2,TA120-T246191
1625129177000,2021-07-01T08:46:17Z,70.6,TA120-T246184
1625129177000,2021-07-01T08:46:17Z,45.8,TA120-T246183
1625129178000,2021-07-01T08:46:18Z,70.7,TA120-T246184
1625129178000,2021-07-01T08:46:18Z,45.3,TA120-T246183
1625129178000,2021-07-01T08:46:18Z,55.6,TA120-T246187
1625129178000,2021-07-01T08:46:18Z,63.2,TA120-T246191
1625129179000,2021-07-01T08:46:19Z,54.3,TA120-T246187
1625129179000,2021-07-01T08:46:19Z,59.1,TA120-T246191
1625129179000,2021-07-01T08:46:19Z,71,TA120-T246184
1625129179000,2021-07-01T08:46:19Z,45.8,TA120-T246183
1625129180000,2021-07-01T08:46:20Z,70.7,TA120-T246184
1625129180000,2021-07-01T08:46:20Z,45.7,TA120-T246183
1625129180000,2021-07-01T08:46:20Z,53.1,TA120-T246187
1625129180000,2021-07-01T08:46:20Z,58.8,TA120-T246191
1625129181000,2021-07-01T08:46:21Z,53.3,TA120-T246187
1625129181000,2021-07-01T08:46:21Z,58.3,TA120-T246191
1625129181000,2021-07-01T08:46:21Z,71,TA120-T246184
1625129181000,2021-07-01T08:46:21Z,46.2,TA120-T246183
1625129182000,2021-07-01T08:46:22Z,71.6,TA120-T246184
1625129182000,2021-07-01T08:46:22Z,46.1,TA120-T246183
1625129182000,2021-07-01T08:46:22Z,53.2,TA120-T246187
1625129182000,2021-07-01T08:46:22Z,58.1,TA120-T246191
1625129183000,2021-07-01T08:46:23Z,53.3,TA120-T246187
1625129183000,2021-07-01T08:46:23Z,58.5,TA120-T246191
1625129183000,2021-07-01T08:46:23Z,71.1,TA120-T246184
1625129183000,2021-07-01T08:46:23Z,45.8,TA120-T246183
1625129184000,2021-07-01T08:46:24Z,70.9,TA120-T246184
1625129184000,2021-07-01T08:46:24Z,45.4,TA120-T246183
1625129184000,2021-07-01T08:46:24Z,53,TA120-T246187
1625129184000,2021-07-01T08:46:24Z,58.6,TA120-T246191
1625129185000,2021-07-01T08:46:25Z,53.4,TA120-T246187
1625129185000,2021-07-01T08:46:25Z,58.1,TA120-T246191
1625129185000,2021-07-01T08:46:25Z,71.1,TA120-T246184
1625129185000,2021-07-01T08:46:25Z,45.5,TA120-T246183
1625129186000,2021-07-01T08:46:26Z,70.2,TA120-T246184
1625129186000,2021-07-01T08:46:26Z,45.6,TA120-T246183
1625129186000,2021-07-01T08:46:26Z,53.1,TA120-T246187
1625129186000,2021-07-01T08:46:26Z,58.1,TA120-T246191
1625129187000,2021-07-01T08:46:27Z,52.9,TA120-T246187
1625129187000,2021-07-01T08:46:27Z,59,TA120-T246191
1625129187000,2021-07-01T08:46:27Z,69.5,TA120-T246184
1625129187000,2021-07-01T08:46:27Z,45.7,TA120-T246183
1625129188000,2021-07-01T08:46:28Z,69.7,TA120-T246184
1625129188000,2021-07-01T08:46:28Z,45.6,TA120-T246183
1625129188000,2021-07-01T08:46:28Z,53.6,TA120-T246187
1625129188000,2021-07-01T08:46:28Z,57.4,TA120-T246191
1625129189000,2021-07-01T08:46:29Z,53.1,TA120-T246187
1625129189000,2021-07-01T08:46:29Z,58,TA120-T246191
1625129189000,2021-07-01T08:46:29Z,69.6,TA120-T246184
1625129189000,2021-07-01T08:46:29Z,45.6,TA120-T246183
1625129190000,2021-07-01T08:46:30Z,69.5,TA120-T246184
1625129190000,2021-07-01T08:46:30Z,45.6,TA120-T246183
1625129190000,2021-07-01T08:46:30Z,53,TA120-T246187
1625129190000,2021-07-01T08:46:30Z,59.1,TA120-T246191
1625129191000,2021-07-01T08:46:31Z,53.2,TA120-T246187
1625129191000,2021-07-01T08:46:31Z,59.4,TA120-T246191
1625129191000,2021-07-01T08:46:31Z,69.1,TA120-T246184
1625129191000,2021-07-01T08:46:31Z,45.6,TA120-T246183
1625129192000,2021-07-01T08:46:32Z,68.9,TA120-T246184
1625129192000,2021-07-01T08:46:32Z,45.4,TA120-T246183
1625129192000,2021-07-01T08:46:32Z,53.7,TA120-T246187
1625129192000,2021-07-01T08:46:32Z,58.9,TA120-T246191
1625129193000,2021-07-01T08:46:33Z,54.2,TA120-T246187
1625129193000,2021-07-01T08:46:33Z,58.8,TA120-T246191
1625129193000,2021-07-01T08:46:33Z,68.4,TA120-T246184
1625129193000,2021-07-01T08:46:33Z,45.6,TA120-T246183
1625129194000,2021-07-01T08:46:34Z,68.9,TA120-T246184
1625129194000,2021-07-01T08:46:34Z,45.6,TA120-T246183
1625129194000,2021-07-01T08:46:34Z,55.3,TA120-T246187
1625129194000,2021-07-01T08:46:34Z,57.9,TA120-T246191
1625129195000,2021-07-01T08:46:35Z,57.1,TA120-T246187
1625129195000,2021-07-01T08:46:35Z,57.2,TA120-T246191
1625129195000,2021-07-01T08:46:35Z,71.9,TA120-T246184
1625129195000,2021-07-01T08:46:35Z,45.6,TA120-T246183
1625129196000,2021-07-01T08:46:36Z,69,TA120-T246184
1625129196000,2021-07-01T08:46:36Z,45.4,TA120-T246183
1625129196000,2021-07-01T08:46:36Z,56.7,TA120-T246187
1625129196000,2021-07-01T08:46:36Z,55.5,TA120-T246191
1625129197000,2021-07-01T08:46:37Z,57.6,TA120-T246187
1625129197000,2021-07-01T08:46:37Z,56.1,TA120-T246191
1625129197000,2021-07-01T08:46:37Z,66.9,TA120-T246184
1625129197000,2021-07-01T08:46:37Z,45.7,TA120-T246183
1625129198000,2021-07-01T08:46:38Z,65.4,TA120-T246184
1625129198000,2021-07-01T08:46:38Z,45.9,TA120-T246183
1625129198000,2021-07-01T08:46:38Z,57.4,TA120-T246187
1625129198000,2021-07-01T08:46:38Z,55.7,TA120-T246191
1625129199000,2021-07-01T08:46:39Z,57.8,TA120-T246187
1625129199000,2021-07-01T08:46:39Z,54.2,TA120-T246191
1625129199000,2021-07-01T08:46:39Z,65,TA120-T246184
1625129199000,2021-07-01T08:46:39Z,45.7,TA120-T246183
1625129200000,2021-07-01T08:46:40Z,65.8,TA120-T246184
1625129200000,2021-07-01T08:46:40Z,45.8,TA120-T246183
1625129200000,2021-07-01T08:46:40Z,58.5,TA120-T246187
1625129200000,2021-07-01T08:46:40Z,54.6,TA120-T246191
1625129201000,2021-07-01T08:46:41Z,56.9,TA120-T246187
1625129201000,2021-07-01T08:46:41Z,54.8,TA120-T246191
1625129201000,2021-07-01T08:46:41Z,65.3,TA120-T246184
1625129201000,2021-07-01T08:46:41Z,45.4,TA120-T246183
1625129202000,2021-07-01T08:46:42Z,64.3,TA120-T246184
1625129202000,2021-07-01T08:46:42Z,45.8,TA120-T246183
1625129202000,2021-07-01T08:46:42Z,55.7,TA120-T246187
1625129202000,2021-07-01T08:46:42Z,54.5,TA120-T246191
1625129203000,2021-07-01T08:46:43Z,54.9,TA120-T246187
1625129203000,2021-07-01T08:46:43Z,53.6,TA120-T246191
1625129203000,2021-07-01T08:46:43Z,61.5,TA120-T246184
1625129203000,2021-07-01T08:46:43Z,45.6,TA120-T246183
1625129204000,2021-07-01T08:46:44Z,60.4,TA120-T246184
1625129204000,2021-07-01T08:46:44Z,45.6,TA120-T246183
1625129204000,2021-07-01T08:46:44Z,55.3,TA120-T246187
1625129204000,2021-07-01T08:46:44Z,55.8,TA120-T246191
1625129205000,2021-07-01T08:46:45Z,55.4,TA120-T246187
1625129205000,2021-07-01T08:46:45Z,57.6,TA120-T246191
1625129205000,2021-07-01T08:46:45Z,59.7,TA120-T246184
1625129205000,2021-07-01T08:46:45Z,45.5,TA120-T246183
1625129206000,2021-07-01T08:46:46Z,59.2,TA120-T246184
1625129206000,2021-07-01T08:46:46Z,45.8,TA120-T246183
1625129206000,2021-07-01T08:46:46Z,55.2,TA120-T246187
1625129206000,2021-07-01T08:46:46Z,57.2,TA120-T246191
1625129207000,2021-07-01T08:46:47Z,53.4,TA120-T246187
1625129207000,2021-07-01T08:46:47Z,56.1,TA120-T246191
1625129207000,2021-07-01T08:46:47Z,59,TA120-T246184
1625129207000,2021-07-01T08:46:47Z,45.6,TA120-T246183
1625129208000,2021-07-01T08:46:48Z,58.8,TA120-T246184
1625129208000,2021-07-01T08:46:48Z,45.6,TA120-T246183
1625129208000,2021-07-01T08:46:48Z,54.4,TA120-T246187
1625129208000,2021-07-01T08:46:48Z,57.5,TA120-T246191
1625129209000,2021-07-01T08:46:49Z,54.7,TA120-T246187
1625129209000,2021-07-01T08:46:49Z,68.9,TA120-T246191
1625129209000,2021-07-01T08:46:49Z,59.6,TA120-T246184
1625129209000,2021-07-01T08:46:49Z,45.7,TA120-T246183
1625129210000,2021-07-01T08:46:50Z,61.5,TA120-T246184
1625129210000,2021-07-01T08:46:50Z,45.5,TA120-T246183
1625129210000,2021-07-01T08:46:50Z,54.8,TA120-T246187
1625129210000,2021-07-01T08:46:50Z,58.9,TA120-T246191
1625129211000,2021-07-01T08:46:51Z,54.6,TA120-T246187
1625129211000,2021-07-01T08:46:51Z,57.5,TA120-T246191
1625129211000,2021-07-01T08:46:51Z,62.9,TA120-T246184
1625129211000,2021-07-01T08:46:51Z,45.3,TA120-T246183
1625129212000,2021-07-01T08:46:52Z,63.7,TA120-T246184
1625129212000,2021-07-01T08:46:52Z,45.7,TA120-T246183
1625129212000,2021-07-01T08:46:52Z,55.2,TA120-T246187
1625129212000,2021-07-01T08:46:52Z,57.7,TA120-T246191
1625129213000,2021-07-01T08:46:53Z,54.1,TA120-T246187
1625129213000,2021-07-01T08:46:53Z,56.8,TA120-T246191
1625129213000,2021-07-01T08:46:53Z,66.3,TA120-T246184
1625129213000,2021-07-01T08:46:53Z,45.7,TA120-T246183
1625129214000,2021-07-01T08:46:54Z,66.2,TA120-T246184
1625129214000,2021-07-01T08:46:54Z,45.7,TA120-T246183
1625129214000,2021-07-01T08:46:54Z,52.4,TA120-T246187
1625129214000,2021-07-01T08:46:54Z,56.2,TA120-T246191
1625129215000,2021-07-01T08:46:55Z,52.3,TA120-T246187
1625129215000,2021-07-01T08:46:55Z,55.4,TA120-T246191
1625129215000,2021-07-01T08:46:55Z,67.1,TA120-T246184
1625129215000,2021-07-01T08:46:55Z,45.9,TA120-T246183
1625129216000,2021-07-01T08:46:56Z,67.6,TA120-T246184
1625129216000,2021-07-01T08:46:56Z,45.9,TA120-T246183
1625129216000,2021-07-01T08:46:56Z,52.2,TA120-T246187
1625129216000,2021-07-01T08:46:56Z,55.1,TA120-T246191
1625129217000,2021-07-01T08:46:57Z,52,TA120-T246187
1625129217000,2021-07-01T08:46:57Z,54.7,TA120-T246191
1625129217000,2021-07-01T08:46:57Z,66.4,TA120-T246184
1625129217000,2021-07-01T08:46:57Z,46,TA120-T246183
1625129218000,2021-07-01T08:46:58Z,67,TA120-T246184
1625129218000,2021-07-01T08:46:58Z,45.7,TA120-T246183
1625129218000,2021-07-01T08:46:58Z,51.8,TA120-T246187
1625129218000,2021-07-01T08:46:58Z,53.5,TA120-T246191
1625129219000,2021-07-01T08:46:59Z,52.1,TA120-T246187
1625129219000,2021-07-01T08:46:59Z,53.1,TA120-T246191
1625129219000,2021-07-01T08:46:59Z,66.5,TA120-T246184
1625129219000,2021-07-01T08:46:59Z,45.5,TA120-T246183
1625129220000,2021-07-01T08:47:00Z,66.6,TA120-T246184
1625129220000,2021-07-01T08:47:00Z,45.8,TA120-T246183
1625129220000,2021-07-01T08:47:00Z,53.6,TA120-T246187
1625129220000,2021-07-01T08:47:00Z,52.7,TA120-T246191
1625129221000,2021-07-01T08:47:01Z,53.5,TA120-T246187
1625129221000,2021-07-01T08:47:01Z,53,TA120-T246191
1625129221000,2021-07-01T08:47:01Z,67.2,TA120-T246184
1625129221000,2021-07-01T08:47:01Z,45.8,TA120-T246183
1625129222000,2021-07-01T08:47:02Z,66.9,TA120-T246184
1625129222000,2021-07-01T08:47:02Z,45.9,TA120-T246183
1625129222000,2021-07-01T08:47:02Z,54.3,TA120-T246187
1625129222000,2021-07-01T08:47:02Z,53,TA120-T246191
1625129223000,2021-07-01T08:47:03Z,52.7,TA120-T246187
1625129223000,2021-07-01T08:47:03Z,53.1,TA120-T246191
1625129223000,2021-07-01T08:47:03Z,66.5,TA120-T246184
1625129223000,2021-07-01T08:47:03Z,45.7,TA120-T246183
1625129224000,2021-07-01T08:47:04Z,67,TA120-T246184
1625129224000,2021-07-01T08:47:04Z,45.6,TA120-T246183
1625129224000,2021-07-01T08:47:04Z,53.7,TA120-T246187
1625129224000,2021-07-01T08:47:04Z,52.5,TA120-T246191
1625129225000,2021-07-01T08:47:05Z,54.2,TA120-T246187
1625129225000,2021-07-01T08:47:05Z,53.4,TA120-T246191
1625129225000,2021-07-01T08:47:05Z,67.6,TA120-T246184
1625129225000,2021-07-01T08:47:05Z,45.6,TA120-T246183
1625129226000,2021-07-01T08:47:06Z,68.5,TA120-T246184
1625129226000,2021-07-01T08:47:06Z,45.7,TA120-T246183
1625129226000,2021-07-01T08:47:06Z,54.1,TA120-T246187
1625129226000,2021-07-01T08:47:06Z,53.5,TA120-T246191
1625129227000,2021-07-01T08:47:07Z,54.2,TA120-T246187
1625129227000,2021-07-01T08:47:07Z,54.3,TA120-T246191
1625129227000,2021-07-01T08:47:07Z,70,TA120-T246184
1625129227000,2021-07-01T08:47:07Z,45.5,TA120-T246183
1625129228000,2021-07-01T08:47:08Z,70.6,TA120-T246184
1625129228000,2021-07-01T08:47:08Z,45.8,TA120-T246183
1625129228000,2021-07-01T08:47:08Z,51.9,TA120-T246187
1625129228000,2021-07-01T08:47:08Z,58,TA120-T246191
1625129229000,2021-07-01T08:47:09Z,50.3,TA120-T246187
1625129229000,2021-07-01T08:47:09Z,61.3,TA120-T246191
1625129229000,2021-07-01T08:47:09Z,72.2,TA120-T246184
1625129229000,2021-07-01T08:47:09Z,45.9,TA120-T246183
1625129230000,2021-07-01T08:47:10Z,72.5,TA120-T246184
1625129230000,2021-07-01T08:47:10Z,45.8,TA120-T246183
1625129230000,2021-07-01T08:47:10Z,51.5,TA120-T246187
1625129230000,2021-07-01T08:47:10Z,59.8,TA120-T246191
1625129231000,2021-07-01T08:47:11Z,51.8,TA120-T246187
1625129231000,2021-07-01T08:47:11Z,60.9,TA120-T246191
1625129231000,2021-07-01T08:47:11Z,71.2,TA120-T246184
1625129231000,2021-07-01T08:47:11Z,45.6,TA120-T246183
1625129232000,2021-07-01T08:47:12Z,71.6,TA120-T246184
1625129232000,2021-07-01T08:47:12Z,45.6,TA120-T246183
1625129232000,2021-07-01T08:47:12Z,50.5,TA120-T246187
1625129232000,2021-07-01T08:47:12Z,62,TA120-T246191
1625129233000,2021-07-01T08:47:13Z,50.3,TA120-T246187
1625129233000,2021-07-01T08:47:13Z,60.8,TA120-T246191
1625129233000,2021-07-01T08:47:13Z,73.8,TA120-T246184
1625129233000,2021-07-01T08:47:13Z,45.6,TA120-T246183
1625129234000,2021-07-01T08:47:14Z,75.5,TA120-T246184
1625129234000,2021-07-01T08:47:14Z,45.8,TA120-T246183
1625129234000,2021-07-01T08:47:14Z,50.3,TA120-T246187
1625129234000,2021-07-01T08:47:14Z,58.9,TA120-T246191
1625129235000,2021-07-01T08:47:15Z,49.8,TA120-T246187
1625129235000,2021-07-01T08:47:15Z,58.9,TA120-T246191
1625129235000,2021-07-01T08:47:15Z,72.5,TA120-T246184
1625129235000,2021-07-01T08:47:15Z,45.8,TA120-T246183
1625129236000,2021-07-01T08:47:16Z,68.9,TA120-T246184
1625129236000,2021-07-01T08:47:16Z,45.7,TA120-T246183
1625129236000,2021-07-01T08:47:16Z,51.2,TA120-T246187
1625129236000,2021-07-01T08:47:16Z,57.1,TA120-T246191
1625129237000,2021-07-01T08:47:17Z,49.9,TA120-T246187
1625129237000,2021-07-01T08:47:17Z,59.4,TA120-T246191
1625129237000,2021-07-01T08:47:17Z,66.6,TA120-T246184
1625129237000,2021-07-01T08:47:17Z,45.4,TA120-T246183
1625129238000,2021-07-01T08:47:18Z,66.4,TA120-T246184
1625129238000,2021-07-01T08:47:18Z,45.6,TA120-T246183
1625129238000,2021-07-01T08:47:18Z,49.7,TA120-T246187
1625129238000,2021-07-01T08:47:18Z,56.9,TA120-T246191
1625129239000,2021-07-01T08:47:19Z,49.9,TA120-T246187
1625129239000,2021-07-01T08:47:19Z,59.7,TA120-T246191
1625129239000,2021-07-01T08:47:19Z,66.5,TA120-T246184
1625129239000,2021-07-01T08:47:19Z,45.9,TA120-T246183
1625129240000,2021-07-01T08:47:20Z,68.4,TA120-T246184
1625129240000,2021-07-01T08:47:20Z,46.1,TA120-T246183
1625129240000,2021-07-01T08:47:20Z,51.1,TA120-T246187
1625129240000,2021-07-01T08:47:20Z,57.3,TA120-T246191
1625129241000,2021-07-01T08:47:21Z,49.8,TA120-T246187
1625129241000,2021-07-01T08:47:21Z,56.6,TA120-T246191
1625129241000,2021-07-01T08:47:21Z,70.2,TA120-T246184
1625129241000,2021-07-01T08:47:21Z,45.7,TA120-T246183
1625129242000,2021-07-01T08:47:22Z,73,TA120-T246184
1625129242000,2021-07-01T08:47:22Z,45.8,TA120-T246183
1625129242000,2021-07-01T08:47:22Z,49.2,TA120-T246187
1625129242000,2021-07-01T08:47:22Z,56.8,TA120-T246191
1625129243000,2021-07-01T08:47:23Z,49.6,TA120-T246187
1625129243000,2021-07-01T08:47:23Z,54.9,TA120-T246191
1625129243000,2021-07-01T08:47:23Z,74.2,TA120-T246184
1625129243000,2021-07-01T08:47:23Z,45.8,TA120-T246183
1625129244000,2021-07-01T08:47:24Z,74.9,TA120-T246184
1625129244000,2021-07-01T08:47:24Z,45.9,TA120-T246183
1625129244000,2021-07-01T08:47:24Z,49.3,TA120-T246187
1625129244000,2021-07-01T08:47:24Z,56.1,TA120-T246191
1625129245000,2021-07-01T08:47:25Z,49.8,TA120-T246187
1625129245000,2021-07-01T08:47:25Z,56.4,TA120-T246191
1625129245000,2021-07-01T08:47:25Z,74.9,TA120-T246184
1625129245000,2021-07-01T08:47:25Z,45.5,TA120-T246183
1625129246000,2021-07-01T08:47:26Z,76.2,TA120-T246184
1625129246000,2021-07-01T08:47:26Z,45.8,TA120-T246183
1625129246000,2021-07-01T08:47:26Z,50.1,TA120-T246187
1625129246000,2021-07-01T08:47:26Z,57.4,TA120-T246191
1625129247000,2021-07-01T08:47:27Z,50,TA120-T246187
1625129247000,2021-07-01T08:47:27Z,58.8,TA120-T246191
1625129247000,2021-07-01T08:47:27Z,75,TA120-T246184
1625129247000,2021-07-01T08:47:27Z,45.8,TA120-T246183
1625129248000,2021-07-01T08:47:28Z,74.6,TA120-T246184
1625129248000,2021-07-01T08:47:28Z,45.8,TA120-T246183
1625129248000,2021-07-01T08:47:28Z,49.8,TA120-T246187
1625129248000,2021-07-01T08:47:28Z,61.3,TA120-T246191
1625129249000,2021-07-01T08:47:29Z,50.4,TA120-T246187
1625129249000,2021-07-01T08:47:29Z,63.3,TA120-T246191
1625129249000,2021-07-01T08:47:29Z,75.6,TA120-T246184
1625129249000,2021-07-01T08:47:29Z,45.9,TA120-T246183
1625129250000,2021-07-01T08:47:30Z,76.6,TA120-T246184
1625129250000,2021-07-01T08:47:30Z,46,TA120-T246183
1625129250000,2021-07-01T08:47:30Z,50.9,TA120-T246187
1625129250000,2021-07-01T08:47:30Z,64.6,TA120-T246191
1625129251000,2021-07-01T08:47:31Z,50.5,TA120-T246187
1625129251000,2021-07-01T08:47:31Z,64.3,TA120-T246191
1625129251000,2021-07-01T08:47:31Z,76,TA120-T246184
1625129251000,2021-07-01T08:47:31Z,45.8,TA120-T246183
1625129252000,2021-07-01T08:47:32Z,75.1,TA120-T246184
1625129252000,2021-07-01T08:47:32Z,45.9,TA120-T246183
1625129252000,2021-07-01T08:47:32Z,50.9,TA120-T246187
1625129252000,2021-07-01T08:47:32Z,61.5,TA120-T246191
1625129253000,2021-07-01T08:47:33Z,51.4,TA120-T246187
1625129253000,2021-07-01T08:47:33Z,61.1,TA120-T246191
1625129253000,2021-07-01T08:47:33Z,74,TA120-T246184
1625129253000,2021-07-01T08:47:33Z,45.9,TA120-T246183
1625129254000,2021-07-01T08:47:34Z,74.9,TA120-T246184
1625129254000,2021-07-01T08:47:34Z,46,TA120-T246183
1625129254000,2021-07-01T08:47:34Z,50.9,TA120-T246187
1625129254000,2021-07-01T08:47:34Z,59.8,TA120-T246191
1625129255000,2021-07-01T08:47:35Z,51,TA120-T246187
1625129255000,2021-07-01T08:47:35Z,59.1,TA120-T246191
1625129255000,2021-07-01T08:47:35Z,76.2,TA120-T246184
1625129255000,2021-07-01T08:47:35Z,45.9,TA120-T246183
1625129256000,2021-07-01T08:47:36Z,74.2,TA120-T246184
1625129256000,2021-07-01T08:47:36Z,45.9,TA120-T246183
1625129256000,2021-07-01T08:47:36Z,50.9,TA120-T246187
1625129256000,2021-07-01T08:47:36Z,58,TA120-T246191
1625129257000,2021-07-01T08:47:37Z,50.5,TA120-T246187
1625129257000,2021-07-01T08:47:37Z,57.2,TA120-T246191
1625129257000,2021-07-01T08:47:37Z,73.2,TA120-T246184
1625129257000,2021-07-01T08:47:37Z,45.9,TA120-T246183
1625129258000,2021-07-01T08:47:38Z,73.3,TA120-T246184
1625129258000,2021-07-01T08:47:38Z,45.8,TA120-T246183
1625129258000,2021-07-01T08:47:38Z,50.8,TA120-T246187
1625129258000,2021-07-01T08:47:38Z,56.7,TA120-T246191
1625129259000,2021-07-01T08:47:39Z,51.3,TA120-T246187
1625129259000,2021-07-01T08:47:39Z,57.8,TA120-T246191
1625129259000,2021-07-01T08:47:39Z,73.9,TA120-T246184
1625129259000,2021-07-01T08:47:39Z,45.8,TA120-T246183
1625129260000,2021-07-01T08:47:40Z,74,TA120-T246184
1625129260000,2021-07-01T08:47:40Z,45.5,TA120-T246183
1625129260000,2021-07-01T08:47:40Z,51.8,TA120-T246187
1625129260000,2021-07-01T08:47:40Z,56.1,TA120-T246191
1625129261000,2021-07-01T08:47:41Z,54.4,TA120-T246187
1625129261000,2021-07-01T08:47:41Z,56.8,TA120-T246191
1625129261000,2021-07-01T08:47:41Z,73.9,TA120-T246184
1625129261000,2021-07-01T08:47:41Z,45.6,TA120-T246183
1625129262000,2021-07-01T08:47:42Z,73.6,TA120-T246184
1625129262000,2021-07-01T08:47:42Z,45.7,TA120-T246183
1625129262000,2021-07-01T08:47:42Z,53.6,TA120-T246187
1625129262000,2021-07-01T08:47:42Z,55.8,TA120-T246191
1625129263000,2021-07-01T08:47:43Z,54.1,TA120-T246187
1625129263000,2021-07-01T08:47:43Z,54.5,TA120-T246191
1625129263000,2021-07-01T08:47:43Z,73.2,TA120-T246184
1625129263000,2021-07-01T08:47:43Z,45.6,TA120-T246183
1625129264000,2021-07-01T08:47:44Z,73,TA120-T246184
1625129264000,2021-07-01T08:47:44Z,45.8,TA120-T246183
1625129264000,2021-07-01T08:47:44Z,53.7,TA120-T246187
1625129264000,2021-07-01T08:47:44Z,55.5,TA120-T246191
1625129265000,2021-07-01T08:47:45Z,53.4,TA120-T246187
1625129265000,2021-07-01T08:47:45Z,54.7,TA120-T246191
1625129265000,2021-07-01T08:47:45Z,73.3,TA120-T246184
1625129265000,2021-07-01T08:47:45Z,45.7,TA120-T246183
1625129266000,2021-07-01T08:47:46Z,74.4,TA120-T246184
1625129266000,2021-07-01T08:47:46Z,45.8,TA120-T246183
1625129266000,2021-07-01T08:47:46Z,52.9,TA120-T246187
1625129266000,2021-07-01T08:47:46Z,56.2,TA120-T246191
1625129267000,2021-07-01T08:47:47Z,54.7,TA120-T246187
1625129267000,2021-07-01T08:47:47Z,54.9,TA120-T246191
1625129267000,2021-07-01T08:47:47Z,74.3,TA120-T246184
1625129267000,2021-07-01T08:47:47Z,45.7,TA120-T246183
1625129268000,2021-07-01T08:47:48Z,72.9,TA120-T246184
1625129268000,2021-07-01T08:47:48Z,45.8,TA120-T246183
1625129268000,2021-07-01T08:47:48Z,53.3,TA120-T246187
1625129268000,2021-07-01T08:47:48Z,54.6,TA120-T246191
1625129269000,2021-07-01T08:47:49Z,53.3,TA120-T246187
1625129269000,2021-07-01T08:47:49Z,53.4,TA120-T246191
1625129269000,2021-07-01T08:47:49Z,72,TA120-T246184
1625129269000,2021-07-01T08:47:49Z,45.8,TA120-T246183
1625129270000,2021-07-01T08:47:50Z,72.5,TA120-T246184
1625129270000,2021-07-01T08:47:50Z,45.6,TA120-T246183
1625129270000,2021-07-01T08:47:50Z,53.7,TA120-T246187
1625129270000,2021-07-01T08:47:50Z,52.7,TA120-T246191
1625129271000,2021-07-01T08:47:51Z,54.6,TA120-T246187
1625129271000,2021-07-01T08:47:51Z,50.9,TA120-T246191
1625129271000,2021-07-01T08:47:51Z,72.5,TA120-T246184
1625129271000,2021-07-01T08:47:51Z,45.4,TA120-T246183
1625129272000,2021-07-01T08:47:52Z,72.5,TA120-T246184
1625129272000,2021-07-01T08:47:52Z,45.7,TA120-T246183
1625129272000,2021-07-01T08:47:52Z,53.9,TA120-T246187
1625129272000,2021-07-01T08:47:52Z,51,TA120-T246191
1625129273000,2021-07-01T08:47:53Z,54.1,TA120-T246187
1625129273000,2021-07-01T08:47:53Z,51.9,TA120-T246191
1625129273000,2021-07-01T08:47:53Z,72.1,TA120-T246184
1625129273000,2021-07-01T08:47:53Z,45.4,TA120-T246183
1625129274000,2021-07-01T08:47:54Z,71,TA120-T246184
1625129274000,2021-07-01T08:47:54Z,45.8,TA120-T246183
1625129274000,2021-07-01T08:47:54Z,54.3,TA120-T246187
1625129274000,2021-07-01T08:47:54Z,52.7,TA120-T246191
1625129275000,2021-07-01T08:47:55Z,53.4,TA120-T246187
1625129275000,2021-07-01T08:47:55Z,53.9,TA120-T246191
1625129275000,2021-07-01T08:47:55Z,70.1,TA120-T246184
1625129275000,2021-07-01T08:47:55Z,45.4,TA120-T246183
1625129276000,2021-07-01T08:47:56Z,69.1,TA120-T246184
1625129276000,2021-07-01T08:47:56Z,45.8,TA120-T246183
1625129276000,2021-07-01T08:47:56Z,53,TA120-T246187
1625129276000,2021-07-01T08:47:56Z,57.4,TA120-T246191
1625129277000,2021-07-01T08:47:57Z,52.5,TA120-T246187
1625129277000,2021-07-01T08:47:57Z,56.4,TA120-T246191
1625129277000,2021-07-01T08:47:57Z,66.7,TA120-T246184
1625129277000,2021-07-01T08:47:57Z,45.7,TA120-T246183
1625129278000,2021-07-01T08:47:58Z,64.1,TA120-T246184
1625129278000,2021-07-01T08:47:58Z,45.7,TA120-T246183
1625129278000,2021-07-01T08:47:58Z,52.9,TA120-T246187
1625129278000,2021-07-01T08:47:58Z,56,TA120-T246191
1625129279000,2021-07-01T08:47:59Z,52.9,TA120-T246187
1625129279000,2021-07-01T08:47:59Z,55,TA120-T246191
1625129279000,2021-07-01T08:47:59Z,61.6,TA120-T246184
1625129279000,2021-07-01T08:47:59Z,45.6,TA120-T246183
1625129280000,2021-07-01T08:48:00Z,59.8,TA120-T246184
1625129280000,2021-07-01T08:48:00Z,45.8,TA120-T246183
1625129280000,2021-07-01T08:48:00Z,52.9,TA120-T246187
1625129280000,2021-07-01T08:48:00Z,54.2,TA120-T246191
1625129281000,2021-07-01T08:48:01Z,52.4,TA120-T246187
1625129281000,2021-07-01T08:48:01Z,53,TA120-T246191
1625129281000,2021-07-01T08:48:01Z,58.7,TA120-T246184
1625129281000,2021-07-01T08:48:01Z,45.8,TA120-T246183
1625129282000,2021-07-01T08:48:02Z,58.3,TA120-T246184
1625129282000,2021-07-01T08:48:02Z,45.9,TA120-T246183
1625129282000,2021-07-01T08:48:02Z,52.5,TA120-T246187
1625129282000,2021-07-01T08:48:02Z,51.8,TA120-T246191
