time,readable_time,dBA,dev-id
1636981201000,2021-11-15T13:00:01Z,45.5,TA120-T246183
1636981202000,2021-11-15T13:00:02Z,63.5,TA120-T246187
1636981202000,2021-11-15T13:00:02Z,45.1,TA120-T246183
1636981202000,2021-11-15T13:00:02Z,68.5,TA120-T246184
1636981202000,2021-11-15T13:00:02Z,55.8,TA120-T246191
1636981203000,2021-11-15T13:00:03Z,68.7,TA120-T246184
1636981203000,2021-11-15T13:00:03Z,56.6,TA120-T246191
1636981203000,2021-11-15T13:00:03Z,62.9,TA120-T246187
1636981203000,2021-11-15T13:00:03Z,45.6,TA120-T246183
1636981204000,2021-11-15T13:00:04Z,63.3,TA120-T246187
1636981204000,2021-11-15T13:00:04Z,45.4,TA120-T246183
1636981204000,2021-11-15T13:00:04Z,69.3,TA120-T246184
1636981204000,2021-11-15T13:00:04Z,59.7,TA120-T246191
1636981205000,2021-11-15T13:00:05Z,69.1,TA120-T246184
1636981205000,2021-11-15T13:00:05Z,60.1,TA120-T246191
1636981205000,2021-11-15T13:00:05Z,63.3,TA120-T246187
1636981205000,2021-11-15T13:00:05Z,46.1,TA120-T246183
1636981206000,2021-11-15T13:00:06Z,62.9,TA120-T246187
1636981206000,2021-11-15T13:00:06Z,45.7,TA120-T246183
1636981206000,2021-11-15T13:00:06Z,71.9,TA120-T246184
1636981206000,2021-11-15T13:00:06Z,61.1,TA120-T246191
1636981207000,2021-11-15T13:00:07Z,73.3,TA120-T246184
1636981207000,2021-11-15T13:00:07Z,60.8,TA120-T246191
1636981207000,2021-11-15T13:00:07Z,62.1,TA120-T246187
1636981207000,2021-11-15T13:00:07Z,46.1,TA120-T246183
1636981208000,2021-11-15T13:00:08Z,62.5,TA120-T246187
1636981208000,2021-11-15T13:00:08Z,45.8,TA120-T246183
1636981208000,2021-11-15T13:00:08Z,73,TA120-T246184
1636981208000,2021-11-15T13:00:08Z,62.1,TA120-T246191
1636981209000,2021-11-15T13:00:09Z,74.4,TA120-T246184
1636981209000,2021-11-15T13:00:09Z,65.3,TA120-T246191
1636981209000,2021-11-15T13:00:09Z,62.8,TA120-T246187
1636981209000,2021-11-15T13:00:09Z,46.3,TA120-T246183
1636981210000,2021-11-15T13:00:10Z,63.4,TA120-T246187
1636981210000,2021-11-15T13:00:10Z,46,TA120-T246183
1636981210000,2021-11-15T13:00:10Z,75.8,TA120-T246184
1636981210000,2021-11-15T13:00:10Z,66.4,TA120-T246191
1636981211000,2021-11-15T13:00:11Z,76.2,TA120-T246184
1636981211000,2021-11-15T13:00:11Z,66,TA120-T246191
1636981211000,2021-11-15T13:00:11Z,63.6,TA120-T246187
1636981211000,2021-11-15T13:00:11Z,45.4,TA120-T246183
1636981212000,2021-11-15T13:00:12Z,63.2,TA120-T246187
1636981212000,2021-11-15T13:00:12Z,45.8,TA120-T246183
1636981212000,2021-11-15T13:00:12Z,77.8,TA120-T246184
1636981212000,2021-11-15T13:00:12Z,62,TA120-T246191
1636981213000,2021-11-15T13:00:13Z,76.8,TA120-T246184
1636981213000,2021-11-15T13:00:13Z,61,TA120-T246191
1636981213000,2021-11-15T13:00:13Z,63.2,TA120-T246187
1636981213000,2021-11-15T13:00:13Z,45.7,TA120-T246183
1636981214000,2021-11-15T13:00:14Z,63,TA120-T246187
1636981214000,2021-11-15T13:00:14Z,45.5,TA120-T246183
1636981214000,2021-11-15T13:00:14Z,78.6,TA120-T246184
1636981214000,2021-11-15T13:00:14Z,62.6,TA120-T246191
1636981215000,2021-11-15T13:00:15Z,78.4,TA120-T246184
1636981215000,2021-11-15T13:00:15Z,63.3,TA120-T246191
1636981215000,2021-11-15T13:00:15Z,63.7,TA120-T246187
1636981215000,2021-11-15T13:00:15Z,45.7,TA120-T246183
1636981216000,2021-11-15T13:00:16Z,63,TA120-T246187
1636981216000,2021-11-15T13:00:16Z,45.6,TA120-T246183
1636981216000,2021-11-15T13:00:16Z,76.2,TA120-T246184
1636981216000,2021-11-15T13:00:16Z,63.2,TA120-T246191
1636981217000,2021-11-15T13:00:17Z,74.7,TA120-T246184
1636981217000,2021-11-15T13:00:17Z,62.8,TA120-T246191
1636981217000,2021-11-15T13:00:17Z,64.4,TA120-T246187
1636981217000,2021-11-15T13:00:17Z,45.2,TA120-T246183
1636981218000,2021-11-15T13:00:18Z,63.8,TA120-T246187
1636981218000,2021-11-15T13:00:18Z,45.5,TA120-T246183
1636981218000,2021-11-15T13:00:18Z,74.2,TA120-T246184
1636981218000,2021-11-15T13:00:18Z,63.5,TA120-T246191
1636981219000,2021-11-15T13:00:19Z,73.3,TA120-T246184
1636981219000,2021-11-15T13:00:19Z,65.1,TA120-T246191
1636981219000,2021-11-15T13:00:19Z,63.9,TA120-T246187
1636981219000,2021-11-15T13:00:19Z,45.5,TA120-T246183
1636981220000,2021-11-15T13:00:20Z,64.1,TA120-T246187
1636981220000,2021-11-15T13:00:20Z,45.4,TA120-T246183
1636981220000,2021-11-15T13:00:20Z,72.7,TA120-T246184
1636981220000,2021-11-15T13:00:20Z,63.8,TA120-T246191
1636981221000,2021-11-15T13:00:21Z,72.1,TA120-T246184
1636981221000,2021-11-15T13:00:21Z,62.5,TA120-T246191
1636981221000,2021-11-15T13:00:21Z,64.1,TA120-T246187
1636981221000,2021-11-15T13:00:21Z,45.4,TA120-T246183
1636981222000,2021-11-15T13:00:22Z,65.4,TA120-T246187
1636981222000,2021-11-15T13:00:22Z,45.2,TA120-T246183
1636981222000,2021-11-15T13:00:22Z,71.2,TA120-T246184
1636981222000,2021-11-15T13:00:22Z,60.1,TA120-T246191
1636981223000,2021-11-15T13:00:23Z,70.5,TA120-T246184
1636981223000,2021-11-15T13:00:23Z,58.2,TA120-T246191
1636981223000,2021-11-15T13:00:23Z,65,TA120-T246187
1636981223000,2021-11-15T13:00:23Z,45.4,TA120-T246183
1636981224000,2021-11-15T13:00:24Z,64.5,TA120-T246187
1636981224000,2021-11-15T13:00:24Z,45.2,TA120-T246183
1636981224000,2021-11-15T13:00:24Z,70.3,TA120-T246184
1636981224000,2021-11-15T13:00:24Z,60.1,TA120-T246191
1636981225000,2021-11-15T13:00:25Z,70,TA120-T246184
1636981225000,2021-11-15T13:00:25Z,60.1,TA120-T246191
1636981225000,2021-11-15T13:00:25Z,63.8,TA120-T246187
1636981225000,2021-11-15T13:00:25Z,45.6,TA120-T246183
1636981226000,2021-11-15T13:00:26Z,63.8,TA120-T246187
1636981226000,2021-11-15T13:00:26Z,45.4,TA120-T246183
1636981226000,2021-11-15T13:00:26Z,69,TA120-T246184
1636981226000,2021-11-15T13:00:26Z,58.6,TA120-T246191
1636981227000,2021-11-15T13:00:27Z,68.4,TA120-T246184
1636981227000,2021-11-15T13:00:27Z,57.4,TA120-T246191
1636981227000,2021-11-15T13:00:27Z,65,TA120-T246187
1636981227000,2021-11-15T13:00:27Z,45.6,TA120-T246183
1636981228000,2021-11-15T13:00:28Z,65.8,TA120-T246187
1636981228000,2021-11-15T13:00:28Z,45.3,TA120-T246183
1636981228000,2021-11-15T13:00:28Z,67.9,TA120-T246184
1636981228000,2021-11-15T13:00:28Z,57.5,TA120-T246191
1636981229000,2021-11-15T13:00:29Z,67.8,TA120-T246184
1636981229000,2021-11-15T13:00:29Z,54.9,TA120-T246191
1636981229000,2021-11-15T13:00:29Z,64.4,TA120-T246187
1636981229000,2021-11-15T13:00:29Z,45.6,TA120-T246183
1636981230000,2021-11-15T13:00:30Z,65,TA120-T246187
1636981230000,2021-11-15T13:00:30Z,45.1,TA120-T246183
1636981230000,2021-11-15T13:00:30Z,67.1,TA120-T246184
1636981230000,2021-11-15T13:00:30Z,54.2,TA120-T246191
1636981231000,2021-11-15T13:00:31Z,66.9,TA120-T246184
1636981231000,2021-11-15T13:00:31Z,53.3,TA120-T246191
1636981231000,2021-11-15T13:00:31Z,65.1,TA120-T246187
1636981231000,2021-11-15T13:00:31Z,45.7,TA120-T246183
1636981232000,2021-11-15T13:00:32Z,64.8,TA120-T246187
1636981232000,2021-11-15T13:00:32Z,45.4,TA120-T246183
1636981232000,2021-11-15T13:00:32Z,66.4,TA120-T246184
1636981232000,2021-11-15T13:00:32Z,53.8,TA120-T246191
1636981233000,2021-11-15T13:00:33Z,66.2,TA120-T246184
1636981233000,2021-11-15T13:00:33Z,53,TA120-T246191
1636981233000,2021-11-15T13:00:33Z,64.9,TA120-T246187
1636981233000,2021-11-15T13:00:33Z,45.6,TA120-T246183
1636981234000,2021-11-15T13:00:34Z,65.1,TA120-T246187
1636981234000,2021-11-15T13:00:34Z,45.4,TA120-T246183
1636981234000,2021-11-15T13:00:34Z,66.5,TA120-T246184
1636981234000,2021-11-15T13:00:34Z,53.6,TA120-T246191
1636981235000,2021-11-15T13:00:35Z,65.4,TA120-T246184
1636981235000,2021-11-15T13:00:35Z,53.9,TA120-T246191
1636981235000,2021-11-15T13:00:35Z,65.2,TA120-T246187
1636981235000,2021-11-15T13:00:35Z,45.2,TA120-T246183
1636981236000,2021-11-15T13:00:36Z,65.2,TA120-T246187
1636981236000,2021-11-15T13:00:36Z,45,TA120-T246183
1636981236000,2021-11-15T13:00:36Z,65.6,TA120-T246184
1636981236000,2021-11-15T13:00:36Z,53.8,TA120-T246191
1636981237000,2021-11-15T13:00:37Z,65.5,TA120-T246184
1636981237000,2021-11-15T13:00:37Z,55.6,TA120-T246191
1636981237000,2021-11-15T13:00:37Z,65.7,TA120-T246187
1636981237000,2021-11-15T13:00:37Z,45.3,TA120-T246183
1636981238000,2021-11-15T13:00:38Z,65.9,TA120-T246187
1636981238000,2021-11-15T13:00:38Z,45.2,TA120-T246183
1636981238000,2021-11-15T13:00:38Z,65.5,TA120-T246184
1636981238000,2021-11-15T13:00:38Z,56.2,TA120-T246191
1636981239000,2021-11-15T13:00:39Z,65.4,TA120-T246184
1636981239000,2021-11-15T13:00:39Z,58,TA120-T246191
1636981239000,2021-11-15T13:00:39Z,65.7,TA120-T246187
1636981239000,2021-11-15T13:00:39Z,45.1,TA120-T246183
1636981240000,2021-11-15T13:00:40Z,65.4,TA120-T246187
1636981240000,2021-11-15T13:00:40Z,45.3,TA120-T246183
1636981240000,2021-11-15T13:00:40Z,66.6,TA120-T246184
1636981240000,2021-11-15T13:00:40Z,61.4,TA120-T246191
1636981241000,2021-11-15T13:00:41Z,66.5,TA120-T246184
1636981241000,2021-11-15T13:00:41Z,61.2,TA120-T246191
1636981241000,2021-11-15T13:00:41Z,65.3,TA120-T246187
1636981241000,2021-11-15T13:00:41Z,45.5,TA120-T246183
1636981242000,2021-11-15T13:00:42Z,65.4,TA120-T246187
1636981242000,2021-11-15T13:00:42Z,45.5,TA120-T246183
1636981242000,2021-11-15T13:00:42Z,67.8,TA120-T246184
1636981242000,2021-11-15T13:00:42Z,59.4,TA120-T246191
1636981243000,2021-11-15T13:00:43Z,68.4,TA120-T246184
1636981243000,2021-11-15T13:00:43Z,59.4,TA120-T246191
1636981243000,2021-11-15T13:00:43Z,64.8,TA120-T246187
1636981243000,2021-11-15T13:00:43Z,45.3,TA120-T246183
1636981244000,2021-11-15T13:00:44Z,64.2,TA120-T246187
1636981244000,2021-11-15T13:00:44Z,45.5,TA120-T246183
1636981244000,2021-11-15T13:00:44Z,69,TA120-T246184
1636981244000,2021-11-15T13:00:44Z,63.4,TA120-T246191
1636981245000,2021-11-15T13:00:45Z,69.8,TA120-T246184
1636981245000,2021-11-15T13:00:45Z,63.5,TA120-T246191
1636981245000,2021-11-15T13:00:45Z,64.6,TA120-T246187
1636981245000,2021-11-15T13:00:45Z,45.1,TA120-T246183
1636981246000,2021-11-15T13:00:46Z,63.8,TA120-T246187
1636981246000,2021-11-15T13:00:46Z,45.5,TA120-T246183
1636981246000,2021-11-15T13:00:46Z,70.3,TA120-T246184
1636981246000,2021-11-15T13:00:46Z,62.4,TA120-T246191
1636981247000,2021-11-15T13:00:47Z,71.7,TA120-T246184
1636981247000,2021-11-15T13:00:47Z,59.2,TA120-T246191
1636981247000,2021-11-15T13:00:47Z,63.8,TA120-T246187
1636981247000,2021-11-15T13:00:47Z,45.6,TA120-T246183
1636981248000,2021-11-15T13:00:48Z,63.1,TA120-T246187
1636981248000,2021-11-15T13:00:48Z,45.4,TA120-T246183
1636981248000,2021-11-15T13:00:48Z,73.8,TA120-T246184
1636981248000,2021-11-15T13:00:48Z,57.2,TA120-T246191
1636981249000,2021-11-15T13:00:49Z,76.7,TA120-T246184
1636981249000,2021-11-15T13:00:49Z,56.5,TA120-T246191
1636981249000,2021-11-15T13:00:49Z,63.2,TA120-T246187
1636981249000,2021-11-15T13:00:49Z,45.3,TA120-T246183
1636981250000,2021-11-15T13:00:50Z,63.5,TA120-T246187
1636981250000,2021-11-15T13:00:50Z,45.3,TA120-T246183
1636981250000,2021-11-15T13:00:50Z,77,TA120-T246184
1636981250000,2021-11-15T13:00:50Z,55.3,TA120-T246191
1636981251000,2021-11-15T13:00:51Z,75.3,TA120-T246184
1636981251000,2021-11-15T13:00:51Z,54.2,TA120-T246191
1636981251000,2021-11-15T13:00:51Z,63.8,TA120-T246187
1636981251000,2021-11-15T13:00:51Z,45.3,TA120-T246183
1636981252000,2021-11-15T13:00:52Z,64.4,TA120-T246187
1636981252000,2021-11-15T13:00:52Z,45.5,TA120-T246183
1636981252000,2021-11-15T13:00:52Z,73.5,TA120-T246184
1636981252000,2021-11-15T13:00:52Z,53.4,TA120-T246191
1636981253000,2021-11-15T13:00:53Z,73.1,TA120-T246184
1636981253000,2021-11-15T13:00:53Z,53.5,TA120-T246191
1636981253000,2021-11-15T13:00:53Z,64.4,TA120-T246187
1636981253000,2021-11-15T13:00:53Z,45.5,TA120-T246183
1636981254000,2021-11-15T13:00:54Z,64.9,TA120-T246187
1636981254000,2021-11-15T13:00:54Z,45.3,TA120-T246183
1636981254000,2021-11-15T13:00:54Z,74.2,TA120-T246184
1636981254000,2021-11-15T13:00:54Z,53.6,TA120-T246191
1636981255000,2021-11-15T13:00:55Z,75.7,TA120-T246184
1636981255000,2021-11-15T13:00:55Z,52.9,TA120-T246191
1636981255000,2021-11-15T13:00:55Z,63.3,TA120-T246187
1636981255000,2021-11-15T13:00:55Z,45.3,TA120-T246183
1636981256000,2021-11-15T13:00:56Z,64.2,TA120-T246187
1636981256000,2021-11-15T13:00:56Z,45.2,TA120-T246183
1636981256000,2021-11-15T13:00:56Z,75.5,TA120-T246184
1636981256000,2021-11-15T13:00:56Z,53.2,TA120-T246191
1636981257000,2021-11-15T13:00:57Z,74.6,TA120-T246184
1636981257000,2021-11-15T13:00:57Z,53.4,TA120-T246191
1636981257000,2021-11-15T13:00:57Z,63.8,TA120-T246187
1636981257000,2021-11-15T13:00:57Z,45.3,TA120-T246183
1636981258000,2021-11-15T13:00:58Z,64.5,TA120-T246187
1636981258000,2021-11-15T13:00:58Z,45.5,TA120-T246183
1636981258000,2021-11-15T13:00:58Z,77.3,TA120-T246184
1636981258000,2021-11-15T13:00:58Z,53.3,TA120-T246191
1636981259000,2021-11-15T13:00:59Z,77.7,TA120-T246184
1636981259000,2021-11-15T13:00:59Z,52.4,TA120-T246191
1636981259000,2021-11-15T13:00:59Z,64.9,TA120-T246187
1636981259000,2021-11-15T13:00:59Z,45.3,TA120-T246183
1636981260000,2021-11-15T13:01:00Z,65.8,TA120-T246187
1636981260000,2021-11-15T13:01:00Z,45.5,TA120-T246183
1636981260000,2021-11-15T13:01:00Z,77.1,TA120-T246184
1636981260000,2021-11-15T13:01:00Z,52.3,TA120-T246191
1636981261000,2021-11-15T13:01:01Z,77.2,TA120-T246184
1636981261000,2021-11-15T13:01:01Z,52.1,TA120-T246191
1636981261000,2021-11-15T13:01:01Z,65.2,TA120-T246187
1636981261000,2021-11-15T13:01:01Z,45.5,TA120-T246183
1636981262000,2021-11-15T13:01:02Z,64.1,TA120-T246187
1636981262000,2021-11-15T13:01:02Z,45.5,TA120-T246183
1636981262000,2021-11-15T13:01:02Z,76.6,TA120-T246184
1636981262000,2021-11-15T13:01:02Z,53.4,TA120-T246191
1636981263000,2021-11-15T13:01:03Z,75.7,TA120-T246184
1636981263000,2021-11-15T13:01:03Z,52.6,TA120-T246191
1636981263000,2021-11-15T13:01:03Z,66.7,TA120-T246187
1636981263000,2021-11-15T13:01:03Z,45.2,TA120-T246183
1636981264000,2021-11-15T13:01:04Z,64.8,TA120-T246187
1636981264000,2021-11-15T13:01:04Z,45.1,TA120-T246183
1636981264000,2021-11-15T13:01:04Z,75.2,TA120-T246184
1636981264000,2021-11-15T13:01:04Z,51.7,TA120-T246191
1636981265000,2021-11-15T13:01:05Z,74.1,TA120-T246184
1636981265000,2021-11-15T13:01:05Z,51.1,TA120-T246191
1636981265000,2021-11-15T13:01:05Z,65,TA120-T246187
1636981265000,2021-11-15T13:01:05Z,45.4,TA120-T246183
1636981266000,2021-11-15T13:01:06Z,64.7,TA120-T246187
1636981266000,2021-11-15T13:01:06Z,45.3,TA120-T246183
1636981266000,2021-11-15T13:01:06Z,73.9,TA120-T246184
1636981266000,2021-11-15T13:01:06Z,51.2,TA120-T246191
1636981267000,2021-11-15T13:01:07Z,73.9,TA120-T246184
1636981267000,2021-11-15T13:01:07Z,51.3,TA120-T246191
1636981267000,2021-11-15T13:01:07Z,66.3,TA120-T246187
1636981267000,2021-11-15T13:01:07Z,45.4,TA120-T246183
1636981268000,2021-11-15T13:01:08Z,66.1,TA120-T246187
1636981268000,2021-11-15T13:01:08Z,45.2,TA120-T246183
1636981268000,2021-11-15T13:01:08Z,73.2,TA120-T246184
1636981268000,2021-11-15T13:01:08Z,51.5,TA120-T246191
1636981269000,2021-11-15T13:01:09Z,73.9,TA120-T246184
1636981269000,2021-11-15T13:01:09Z,51.5,TA120-T246191
1636981269000,2021-11-15T13:01:09Z,65.4,TA120-T246187
1636981269000,2021-11-15T13:01:09Z,45.4,TA120-T246183
1636981270000,2021-11-15T13:01:10Z,65.1,TA120-T246187
1636981270000,2021-11-15T13:01:10Z,45.6,TA120-T246183
1636981270000,2021-11-15T13:01:10Z,75.5,TA120-T246184
1636981270000,2021-11-15T13:01:10Z,50.6,TA120-T246191
1636981271000,2021-11-15T13:01:11Z,78.8,TA120-T246184
1636981271000,2021-11-15T13:01:11Z,51,TA120-T246191
1636981271000,2021-11-15T13:01:11Z,64.8,TA120-T246187
1636981271000,2021-11-15T13:01:11Z,44.7,TA120-T246183
1636981272000,2021-11-15T13:01:12Z,64.3,TA120-T246187
1636981272000,2021-11-15T13:01:12Z,45.4,TA120-T246183
1636981272000,2021-11-15T13:01:12Z,77.7,TA120-T246184
1636981272000,2021-11-15T13:01:12Z,51.1,TA120-T246191
1636981273000,2021-11-15T13:01:13Z,74.5,TA120-T246184
1636981273000,2021-11-15T13:01:13Z,51.1,TA120-T246191
1636981273000,2021-11-15T13:01:13Z,64.7,TA120-T246187
1636981273000,2021-11-15T13:01:13Z,45.5,TA120-T246183
1636981274000,2021-11-15T13:01:14Z,65.1,TA120-T246187
1636981274000,2021-11-15T13:01:14Z,45.3,TA120-T246183
1636981274000,2021-11-15T13:01:14Z,71.9,TA120-T246184
1636981274000,2021-11-15T13:01:14Z,51.2,TA120-T246191
1636981275000,2021-11-15T13:01:15Z,68.8,TA120-T246184
1636981275000,2021-11-15T13:01:15Z,51.6,TA120-T246191
1636981275000,2021-11-15T13:01:15Z,65.5,TA120-T246187
1636981275000,2021-11-15T13:01:15Z,45.4,TA120-T246183
1636981276000,2021-11-15T13:01:16Z,65.4,TA120-T246187
1636981276000,2021-11-15T13:01:16Z,45.3,TA120-T246183
1636981276000,2021-11-15T13:01:16Z,67.7,TA120-T246184
1636981276000,2021-11-15T13:01:16Z,51.3,TA120-T246191
1636981277000,2021-11-15T13:01:17Z,67.1,TA120-T246184
1636981277000,2021-11-15T13:01:17Z,52,TA120-T246191
1636981277000,2021-11-15T13:01:17Z,64.3,TA120-T246187
1636981277000,2021-11-15T13:01:17Z,45.3,TA120-T246183
1636981278000,2021-11-15T13:01:18Z,64.4,TA120-T246187
1636981278000,2021-11-15T13:01:18Z,45.5,TA120-T246183
1636981278000,2021-11-15T13:01:18Z,67.2,TA120-T246184
1636981278000,2021-11-15T13:01:18Z,52.1,TA120-T246191
1636981279000,2021-11-15T13:01:19Z,68.7,TA120-T246184
1636981279000,2021-11-15T13:01:19Z,52.9,TA120-T246191
1636981279000,2021-11-15T13:01:19Z,65.4,TA120-T246187
1636981279000,2021-11-15T13:01:19Z,45.4,TA120-T246183
1636981280000,2021-11-15T13:01:20Z,65.9,TA120-T246187
1636981280000,2021-11-15T13:01:20Z,45.7,TA120-T246183
1636981280000,2021-11-15T13:01:20Z,70.3,TA120-T246184
1636981280000,2021-11-15T13:01:20Z,53.5,TA120-T246191
1636981281000,2021-11-15T13:01:21Z,71,TA120-T246184
1636981281000,2021-11-15T13:01:21Z,54.5,TA120-T246191
1636981281000,2021-11-15T13:01:21Z,65.2,TA120-T246187
1636981281000,2021-11-15T13:01:21Z,45.5,TA120-T246183
1636981282000,2021-11-15T13:01:22Z,64.5,TA120-T246187
1636981282000,2021-11-15T13:01:22Z,45.9,TA120-T246183
1636981282000,2021-11-15T13:01:22Z,70.7,TA120-T246184
1636981282000,2021-11-15T13:01:22Z,55,TA120-T246191
1636981283000,2021-11-15T13:01:23Z,69.3,TA120-T246184
1636981283000,2021-11-15T13:01:23Z,56.6,TA120-T246191
1636981283000,2021-11-15T13:01:23Z,63.8,TA120-T246187
1636981283000,2021-11-15T13:01:23Z,45.5,TA120-T246183
1636981284000,2021-11-15T13:01:24Z,63.3,TA120-T246187
1636981284000,2021-11-15T13:01:24Z,45.3,TA120-T246183
1636981284000,2021-11-15T13:01:24Z,67.6,TA120-T246184
1636981284000,2021-11-15T13:01:24Z,57.8,TA120-T246191
1636981285000,2021-11-15T13:01:25Z,66.4,TA120-T246184
1636981285000,2021-11-15T13:01:25Z,58.7,TA120-T246191
1636981285000,2021-11-15T13:01:25Z,62.8,TA120-T246187
1636981285000,2021-11-15T13:01:25Z,45.2,TA120-T246183
1636981286000,2021-11-15T13:01:26Z,62.4,TA120-T246187
1636981286000,2021-11-15T13:01:26Z,45.5,TA120-T246183
1636981286000,2021-11-15T13:01:26Z,65.3,TA120-T246184
1636981286000,2021-11-15T13:01:26Z,58.7,TA120-T246191
1636981287000,2021-11-15T13:01:27Z,65.5,TA120-T246184
1636981287000,2021-11-15T13:01:27Z,57.6,TA120-T246191
1636981287000,2021-11-15T13:01:27Z,62.6,TA120-T246187
1636981287000,2021-11-15T13:01:27Z,45.4,TA120-T246183
1636981288000,2021-11-15T13:01:28Z,62.6,TA120-T246187
1636981288000,2021-11-15T13:01:28Z,45.3,TA120-T246183
1636981288000,2021-11-15T13:01:28Z,66.4,TA120-T246184
1636981288000,2021-11-15T13:01:28Z,59,TA120-T246191
1636981289000,2021-11-15T13:01:29Z,66.9,TA120-T246184
1636981289000,2021-11-15T13:01:29Z,57.7,TA120-T246191
1636981289000,2021-11-15T13:01:29Z,62.6,TA120-T246187
1636981289000,2021-11-15T13:01:29Z,45.9,TA120-T246183
1636981290000,2021-11-15T13:01:30Z,63.6,TA120-T246187
1636981290000,2021-11-15T13:01:30Z,45.8,TA120-T246183
1636981290000,2021-11-15T13:01:30Z,67,TA120-T246184
1636981290000,2021-11-15T13:01:30Z,57.5,TA120-T246191
1636981291000,2021-11-15T13:01:31Z,66.4,TA120-T246184
1636981291000,2021-11-15T13:01:31Z,57.9,TA120-T246191
1636981291000,2021-11-15T13:01:31Z,63.6,TA120-T246187
1636981291000,2021-11-15T13:01:31Z,45.7,TA120-T246183
1636981292000,2021-11-15T13:01:32Z,64.7,TA120-T246187
1636981292000,2021-11-15T13:01:32Z,45.4,TA120-T246183
1636981292000,2021-11-15T13:01:32Z,64,TA120-T246184
1636981292000,2021-11-15T13:01:32Z,58.9,TA120-T246191
1636981293000,2021-11-15T13:01:33Z,63.7,TA120-T246184
1636981293000,2021-11-15T13:01:33Z,60.8,TA120-T246191
1636981293000,2021-11-15T13:01:33Z,64.7,TA120-T246187
1636981293000,2021-11-15T13:01:33Z,45.3,TA120-T246183
1636981294000,2021-11-15T13:01:34Z,64.9,TA120-T246187
1636981294000,2021-11-15T13:01:34Z,45.7,TA120-T246183
1636981294000,2021-11-15T13:01:34Z,64,TA120-T246184
1636981294000,2021-11-15T13:01:34Z,61.8,TA120-T246191
1636981295000,2021-11-15T13:01:35Z,63.3,TA120-T246184
1636981295000,2021-11-15T13:01:35Z,60.9,TA120-T246191
1636981295000,2021-11-15T13:01:35Z,64.5,TA120-T246187
1636981295000,2021-11-15T13:01:35Z,45.4,TA120-T246183
1636981296000,2021-11-15T13:01:36Z,64.4,TA120-T246187
1636981296000,2021-11-15T13:01:36Z,45.6,TA120-T246183
1636981296000,2021-11-15T13:01:36Z,63.6,TA120-T246184
1636981296000,2021-11-15T13:01:36Z,59,TA120-T246191
1636981297000,2021-11-15T13:01:37Z,65.3,TA120-T246184
1636981297000,2021-11-15T13:01:37Z,59.5,TA120-T246191
1636981297000,2021-11-15T13:01:37Z,63.6,TA120-T246187
1636981297000,2021-11-15T13:01:37Z,45.7,TA120-T246183
1636981298000,2021-11-15T13:01:38Z,63.3,TA120-T246187
1636981298000,2021-11-15T13:01:38Z,45.2,TA120-T246183
1636981298000,2021-11-15T13:01:38Z,66.4,TA120-T246184
1636981298000,2021-11-15T13:01:38Z,59.9,TA120-T246191
1636981299000,2021-11-15T13:01:39Z,68.7,TA120-T246184
1636981299000,2021-11-15T13:01:39Z,58.2,TA120-T246191
1636981299000,2021-11-15T13:01:39Z,63.4,TA120-T246187
1636981299000,2021-11-15T13:01:39Z,45.6,TA120-T246183
1636981300000,2021-11-15T13:01:40Z,64.2,TA120-T246187
1636981300000,2021-11-15T13:01:40Z,45.5,TA120-T246183
1636981300000,2021-11-15T13:01:40Z,69.7,TA120-T246184
1636981300000,2021-11-15T13:01:40Z,57.4,TA120-T246191
1636981301000,2021-11-15T13:01:41Z,70.2,TA120-T246184
1636981301000,2021-11-15T13:01:41Z,56.1,TA120-T246191
1636981301000,2021-11-15T13:01:41Z,63.7,TA120-T246187
1636981301000,2021-11-15T13:01:41Z,45.2,TA120-T246183
1636981302000,2021-11-15T13:01:42Z,63.4,TA120-T246187
1636981302000,2021-11-15T13:01:42Z,45.5,TA120-T246183
1636981302000,2021-11-15T13:01:42Z,71.4,TA120-T246184
1636981302000,2021-11-15T13:01:42Z,56.4,TA120-T246191
1636981303000,2021-11-15T13:01:43Z,72.7,TA120-T246184
1636981303000,2021-11-15T13:01:43Z,59.4,TA120-T246191
1636981303000,2021-11-15T13:01:43Z,63.9,TA120-T246187
1636981303000,2021-11-15T13:01:43Z,45.1,TA120-T246183
1636981304000,2021-11-15T13:01:44Z,63.1,TA120-T246187
1636981304000,2021-11-15T13:01:44Z,45.4,TA120-T246183
1636981304000,2021-11-15T13:01:44Z,72.9,TA120-T246184
1636981304000,2021-11-15T13:01:44Z,63.2,TA120-T246191
1636981305000,2021-11-15T13:01:45Z,73.4,TA120-T246184
1636981305000,2021-11-15T13:01:45Z,64.2,TA120-T246191
1636981305000,2021-11-15T13:01:45Z,63.4,TA120-T246187
1636981305000,2021-11-15T13:01:45Z,45.6,TA120-T246183
1636981306000,2021-11-15T13:01:46Z,63.5,TA120-T246187
1636981306000,2021-11-15T13:01:46Z,45.4,TA120-T246183
1636981306000,2021-11-15T13:01:46Z,74.6,TA120-T246184
1636981306000,2021-11-15T13:01:46Z,63.5,TA120-T246191
1636981307000,2021-11-15T13:01:47Z,74.6,TA120-T246184
1636981307000,2021-11-15T13:01:47Z,60.8,TA120-T246191
1636981307000,2021-11-15T13:01:47Z,63.2,TA120-T246187
1636981307000,2021-11-15T13:01:47Z,45.5,TA120-T246183
