time,readable_time,dBA,dev-id
1629369235000,2021-08-19T10:33:55Z,60,TA120-T246191
1629369259000,2021-08-19T10:34:19Z,49.7,TA120-T246183
1629369273000,2021-08-19T10:34:33Z,66.6,TA120-T246187
1629369278000,2021-08-19T10:34:38Z,73.8,TA120-T246184
1629369295000,2021-08-19T10:34:55Z,63.3,TA120-T246191
1629369319000,2021-08-19T10:35:19Z,47.2,TA120-T246183
1629369333000,2021-08-19T10:35:33Z,67.8,TA120-T246187
1629369338000,2021-08-19T10:35:38Z,72.8,TA120-T246184
1629369355000,2021-08-19T10:35:55Z,61.7,TA120-T246191
1629369379000,2021-08-19T10:36:19Z,47.1,TA120-T246183
1629369393000,2021-08-19T10:36:33Z,66.3,TA120-T246187
1629369398000,2021-08-19T10:36:38Z,72.3,TA120-T246184
1629369415000,2021-08-19T10:36:55Z,63,TA120-T246191
1629369439000,2021-08-19T10:37:19Z,46.5,TA120-T246183
1629369453000,2021-08-19T10:37:33Z,66.9,TA120-T246187
1629369458000,2021-08-19T10:37:38Z,75.7,TA120-T246184
1629369475000,2021-08-19T10:37:55Z,63.1,TA120-T246191
1629369499000,2021-08-19T10:38:19Z,46.4,TA120-T246183
1629369513000,2021-08-19T10:38:33Z,66.9,TA120-T246187
1629369518000,2021-08-19T10:38:38Z,71,TA120-T246184
1629369535000,2021-08-19T10:38:55Z,63.8,TA120-T246191
1629369559000,2021-08-19T10:39:19Z,46.6,TA120-T246183
1629369573000,2021-08-19T10:39:33Z,68,TA120-T246187
1629369578000,2021-08-19T10:39:38Z,76,TA120-T246184
1629369595000,2021-08-19T10:39:55Z,63.6,TA120-T246191
1629369619000,2021-08-19T10:40:19Z,46.4,TA120-T246183
1629369633000,2021-08-19T10:40:33Z,66.8,TA120-T246187
1629369638000,2021-08-19T10:40:38Z,72.6,TA120-T246184
1629369655000,2021-08-19T10:40:55Z,63,TA120-T246191
1629369679000,2021-08-19T10:41:19Z,56.2,TA120-T246183
1629369693000,2021-08-19T10:41:33Z,66.9,TA120-T246187
1629369698000,2021-08-19T10:41:38Z,72.7,TA120-T246184
1629369715000,2021-08-19T10:41:55Z,63,TA120-T246191
1629369739000,2021-08-19T10:42:19Z,50.7,TA120-T246183
1629369753000,2021-08-19T10:42:33Z,65.6,TA120-T246187
1629369758000,2021-08-19T10:42:38Z,73.8,TA120-T246184
1629369775000,2021-08-19T10:42:55Z,64.4,TA120-T246191
1629369799000,2021-08-19T10:43:19Z,46.6,TA120-T246183
1629369813000,2021-08-19T10:43:33Z,65.3,TA120-T246187
1629369818000,2021-08-19T10:43:38Z,76.4,TA120-T246184
1629369835000,2021-08-19T10:43:55Z,63.2,TA120-T246191
1629369859000,2021-08-19T10:44:19Z,46.4,TA120-T246183
1629369873000,2021-08-19T10:44:33Z,64,TA120-T246187
1629369878000,2021-08-19T10:44:38Z,74.2,TA120-T246184
1629369895000,2021-08-19T10:44:55Z,63.9,TA120-T246191
1629369919000,2021-08-19T10:45:19Z,49.1,TA120-T246183
1629369933000,2021-08-19T10:45:33Z,62.7,TA120-T246187
1629369938000,2021-08-19T10:45:38Z,75.3,TA120-T246184
1629369955000,2021-08-19T10:45:55Z,61.1,TA120-T246191
1629369979000,2021-08-19T10:46:19Z,47.7,TA120-T246183
1629369993000,2021-08-19T10:46:33Z,64.7,TA120-T246187
1629369998000,2021-08-19T10:46:38Z,79.1,TA120-T246184
1629370015000,2021-08-19T10:46:55Z,60.9,TA120-T246191
1629370039000,2021-08-19T10:47:19Z,47,TA120-T246183
1629370053000,2021-08-19T10:47:33Z,62.7,TA120-T246187
1629370058000,2021-08-19T10:47:38Z,75.9,TA120-T246184
1629370075000,2021-08-19T10:47:55Z,62.3,TA120-T246191
1629370099000,2021-08-19T10:48:19Z,45.9,TA120-T246183
1629370113000,2021-08-19T10:48:33Z,66,TA120-T246187
1629370118000,2021-08-19T10:48:38Z,72.5,TA120-T246184
1629370135000,2021-08-19T10:48:55Z,59.6,TA120-T246191
1629370159000,2021-08-19T10:49:19Z,47.9,TA120-T246183
1629370173000,2021-08-19T10:49:33Z,64.9,TA120-T246187
1629370178000,2021-08-19T10:49:38Z,78.3,TA120-T246184
1629370195000,2021-08-19T10:49:55Z,60,TA120-T246191
1629370219000,2021-08-19T10:50:19Z,48.3,TA120-T246183
1629370233000,2021-08-19T10:50:33Z,64.5,TA120-T246187
1629370238000,2021-08-19T10:50:38Z,77.3,TA120-T246184
1629370255000,2021-08-19T10:50:55Z,58.5,TA120-T246191
1629370279000,2021-08-19T10:51:19Z,49.7,TA120-T246183
1629370293000,2021-08-19T10:51:33Z,63.7,TA120-T246187
1629370298000,2021-08-19T10:51:38Z,73.5,TA120-T246184
1629370315000,2021-08-19T10:51:55Z,62.5,TA120-T246191
1629370339000,2021-08-19T10:52:19Z,49.2,TA120-T246183
1629370353000,2021-08-19T10:52:33Z,63.6,TA120-T246187
1629370358000,2021-08-19T10:52:38Z,77.4,TA120-T246184
1629370375000,2021-08-19T10:52:55Z,58.8,TA120-T246191
1629370399000,2021-08-19T10:53:19Z,49.5,TA120-T246183
1629370413000,2021-08-19T10:53:33Z,64.4,TA120-T246187
1629370418000,2021-08-19T10:53:38Z,74.8,TA120-T246184
1629370435000,2021-08-19T10:53:55Z,61.9,TA120-T246191
1629370459000,2021-08-19T10:54:19Z,48.9,TA120-T246183
1629370473000,2021-08-19T10:54:33Z,64,TA120-T246187
1629370478000,2021-08-19T10:54:38Z,73.8,TA120-T246184
1629370495000,2021-08-19T10:54:55Z,58.3,TA120-T246191
1629370519000,2021-08-19T10:55:19Z,50.6,TA120-T246183
1629370533000,2021-08-19T10:55:33Z,64.5,TA120-T246187
1629370538000,2021-08-19T10:55:38Z,76.2,TA120-T246184
1629370555000,2021-08-19T10:55:55Z,58,TA120-T246191
1629370579000,2021-08-19T10:56:19Z,49,TA120-T246183
1629370593000,2021-08-19T10:56:33Z,64.1,TA120-T246187
1629370598000,2021-08-19T10:56:38Z,72.2,TA120-T246184
1629370615000,2021-08-19T10:56:55Z,61.2,TA120-T246191
1629370639000,2021-08-19T10:57:19Z,52.5,TA120-T246183
1629370653000,2021-08-19T10:57:33Z,64.1,TA120-T246187
1629370658000,2021-08-19T10:57:38Z,72.9,TA120-T246184
1629370675000,2021-08-19T10:57:55Z,59.8,TA120-T246191
1629370699000,2021-08-19T10:58:19Z,50.7,TA120-T246183
1629370713000,2021-08-19T10:58:33Z,64.2,TA120-T246187
1629370718000,2021-08-19T10:58:38Z,78.4,TA120-T246184
1629370735000,2021-08-19T10:58:55Z,61.1,TA120-T246191
1629370759000,2021-08-19T10:59:19Z,47.7,TA120-T246183
1629370773000,2021-08-19T10:59:33Z,64.5,TA120-T246187
1629370778000,2021-08-19T10:59:38Z,74.5,TA120-T246184
1629370795000,2021-08-19T10:59:55Z,58.6,TA120-T246191
1629370819000,2021-08-19T11:00:19Z,48.2,TA120-T246183
1629370833000,2021-08-19T11:00:33Z,64,TA120-T246187
1629370838000,2021-08-19T11:00:38Z,73.6,TA120-T246184
1629370855000,2021-08-19T11:00:55Z,59,TA120-T246191
1629370879000,2021-08-19T11:01:19Z,54.9,TA120-T246183
1629370893000,2021-08-19T11:01:33Z,63,TA120-T246187
1629370898000,2021-08-19T11:01:38Z,75.1,TA120-T246184
1629370915000,2021-08-19T11:01:55Z,59.2,TA120-T246191
1629370939000,2021-08-19T11:02:19Z,46.5,TA120-T246183
1629370953000,2021-08-19T11:02:33Z,63.1,TA120-T246187
1629370958000,2021-08-19T11:02:38Z,76.7,TA120-T246184
1629370975000,2021-08-19T11:02:55Z,60.1,TA120-T246191
1629370999000,2021-08-19T11:03:19Z,46.3,TA120-T246183
1629371013000,2021-08-19T11:03:33Z,64.4,TA120-T246187
1629371018000,2021-08-19T11:03:38Z,69.9,TA120-T246184
1629371035000,2021-08-19T11:03:55Z,59.4,TA120-T246191
1629371059000,2021-08-19T11:04:19Z,46.2,TA120-T246183
1629371073000,2021-08-19T11:04:33Z,63.6,TA120-T246187
1629371078000,2021-08-19T11:04:38Z,74.5,TA120-T246184
1629371095000,2021-08-19T11:04:55Z,60.3,TA120-T246191
1629371119000,2021-08-19T11:05:19Z,45.9,TA120-T246183
1629371133000,2021-08-19T11:05:33Z,62.9,TA120-T246187
1629371138000,2021-08-19T11:05:38Z,74,TA120-T246184
1629371155000,2021-08-19T11:05:55Z,58.1,TA120-T246191
1629371179000,2021-08-19T11:06:19Z,46.3,TA120-T246183
1629371193000,2021-08-19T11:06:33Z,63.7,TA120-T246187
1629371198000,2021-08-19T11:06:38Z,70.6,TA120-T246184
1629371215000,2021-08-19T11:06:55Z,57.9,TA120-T246191
1629371239000,2021-08-19T11:07:19Z,46.4,TA120-T246183
1629371253000,2021-08-19T11:07:33Z,64.8,TA120-T246187
1629371258000,2021-08-19T11:07:38Z,76.6,TA120-T246184
1629371275000,2021-08-19T11:07:55Z,55.6,TA120-T246191
1629371299000,2021-08-19T11:08:19Z,46.3,TA120-T246183
1629371313000,2021-08-19T11:08:33Z,64.2,TA120-T246187
1629371318000,2021-08-19T11:08:38Z,75.1,TA120-T246184
1629371335000,2021-08-19T11:08:55Z,59.5,TA120-T246191
1629371359000,2021-08-19T11:09:19Z,45.9,TA120-T246183
1629371373000,2021-08-19T11:09:33Z,63.3,TA120-T246187
1629371378000,2021-08-19T11:09:38Z,71.1,TA120-T246184
1629371395000,2021-08-19T11:09:55Z,56,TA120-T246191
1629371419000,2021-08-19T11:10:19Z,49.3,TA120-T246183
1629371433000,2021-08-19T11:10:33Z,63,TA120-T246187
1629371438000,2021-08-19T11:10:38Z,70.3,TA120-T246184
1629371455000,2021-08-19T11:10:55Z,60,TA120-T246191
1629371479000,2021-08-19T11:11:19Z,46.1,TA120-T246183
1629371493000,2021-08-19T11:11:33Z,63.9,TA120-T246187
1629371498000,2021-08-19T11:11:38Z,75.7,TA120-T246184
1629371515000,2021-08-19T11:11:55Z,59.9,TA120-T246191
1629371539000,2021-08-19T11:12:19Z,46,TA120-T246183
1629371553000,2021-08-19T11:12:33Z,62.8,TA120-T246187
1629371558000,2021-08-19T11:12:38Z,73.7,TA120-T246184
1629371575000,2021-08-19T11:12:55Z,60,TA120-T246191
1629371599000,2021-08-19T11:13:19Z,49.4,TA120-T246183
1629371613000,2021-08-19T11:13:33Z,63.5,TA120-T246187
1629371618000,2021-08-19T11:13:38Z,71.9,TA120-T246184
1629371635000,2021-08-19T11:13:55Z,58.4,TA120-T246191
1629371659000,2021-08-19T11:14:19Z,56.6,TA120-T246183
1629371673000,2021-08-19T11:14:33Z,64.7,TA120-T246187
1629371678000,2021-08-19T11:14:38Z,74.4,TA120-T246184
1629371695000,2021-08-19T11:14:55Z,57.7,TA120-T246191
1629371719000,2021-08-19T11:15:19Z,55.5,TA120-T246183
1629371733000,2021-08-19T11:15:33Z,62.4,TA120-T246187
1629371738000,2021-08-19T11:15:38Z,65.9,TA120-T246184
1629371755000,2021-08-19T11:15:55Z,54.7,TA120-T246191
1629371779000,2021-08-19T11:16:19Z,46,TA120-T246183
1629371793000,2021-08-19T11:16:33Z,64.8,TA120-T246187
1629371798000,2021-08-19T11:16:38Z,74.1,TA120-T246184
1629371815000,2021-08-19T11:16:55Z,57.2,TA120-T246191
1629371839000,2021-08-19T11:17:19Z,45.9,TA120-T246183
1629371853000,2021-08-19T11:17:33Z,64.5,TA120-T246187
1629371858000,2021-08-19T11:17:38Z,76.6,TA120-T246184
1629371875000,2021-08-19T11:17:55Z,56.7,TA120-T246191
1629371899000,2021-08-19T11:18:19Z,45.9,TA120-T246183
1629371913000,2021-08-19T11:18:33Z,64.5,TA120-T246187
1629371918000,2021-08-19T11:18:38Z,69.3,TA120-T246184
1629371935000,2021-08-19T11:18:55Z,61.9,TA120-T246191
1629371959000,2021-08-19T11:19:19Z,46,TA120-T246183
1629371973000,2021-08-19T11:19:33Z,64.3,TA120-T246187
1629371978000,2021-08-19T11:19:38Z,75,TA120-T246184
1629371995000,2021-08-19T11:19:55Z,57,TA120-T246191
1629372019000,2021-08-19T11:20:19Z,46,TA120-T246183
1629372033000,2021-08-19T11:20:33Z,65.1,TA120-T246187
1629372038000,2021-08-19T11:20:38Z,73.8,TA120-T246184
1629372055000,2021-08-19T11:20:55Z,58,TA120-T246191
1629372079000,2021-08-19T11:21:19Z,47.1,TA120-T246183
1629372093000,2021-08-19T11:21:33Z,64.5,TA120-T246187
1629372098000,2021-08-19T11:21:38Z,73.5,TA120-T246184
1629372115000,2021-08-19T11:21:55Z,57.1,TA120-T246191
1629372139000,2021-08-19T11:22:19Z,46.3,TA120-T246183
1629372153000,2021-08-19T11:22:33Z,63.9,TA120-T246187
1629372158000,2021-08-19T11:22:38Z,71.2,TA120-T246184
1629372175000,2021-08-19T11:22:55Z,56.5,TA120-T246191
1629372199000,2021-08-19T11:23:19Z,46,TA120-T246183
1629372213000,2021-08-19T11:23:33Z,64.1,TA120-T246187
1629372218000,2021-08-19T11:23:38Z,74.2,TA120-T246184
1629372235000,2021-08-19T11:23:55Z,57.5,TA120-T246191
1629372259000,2021-08-19T11:24:19Z,46.2,TA120-T246183
1629372273000,2021-08-19T11:24:33Z,64.4,TA120-T246187
1629372278000,2021-08-19T11:24:38Z,66.2,TA120-T246184
1629372295000,2021-08-19T11:24:55Z,56,TA120-T246191
1629372319000,2021-08-19T11:25:19Z,46.3,TA120-T246183
1629372333000,2021-08-19T11:25:33Z,64.3,TA120-T246187
1629372338000,2021-08-19T11:25:38Z,74.1,TA120-T246184
1629372355000,2021-08-19T11:25:55Z,55,TA120-T246191
1629372379000,2021-08-19T11:26:19Z,46.1,TA120-T246183
1629372393000,2021-08-19T11:26:33Z,65.5,TA120-T246187
1629372398000,2021-08-19T11:26:38Z,75.1,TA120-T246184
1629372415000,2021-08-19T11:26:55Z,57.5,TA120-T246191
1629372439000,2021-08-19T11:27:19Z,46,TA120-T246183
1629372453000,2021-08-19T11:27:33Z,65.5,TA120-T246187
1629372458000,2021-08-19T11:27:38Z,70.1,TA120-T246184
1629372475000,2021-08-19T11:27:55Z,58.1,TA120-T246191
1629372499000,2021-08-19T11:28:19Z,45.9,TA120-T246183
1629372513000,2021-08-19T11:28:33Z,64.8,TA120-T246187
1629372518000,2021-08-19T11:28:38Z,74.1,TA120-T246184
1629372535000,2021-08-19T11:28:55Z,56.2,TA120-T246191
1629372559000,2021-08-19T11:29:19Z,46,TA120-T246183
1629372573000,2021-08-19T11:29:33Z,65.8,TA120-T246187
1629372578000,2021-08-19T11:29:38Z,72.3,TA120-T246184
1629372595000,2021-08-19T11:29:55Z,55.6,TA120-T246191
1629372619000,2021-08-19T11:30:19Z,46,TA120-T246183
1629372633000,2021-08-19T11:30:33Z,65.7,TA120-T246187
1629372638000,2021-08-19T11:30:38Z,72.5,TA120-T246184
1629372655000,2021-08-19T11:30:55Z,56.8,TA120-T246191
1629372679000,2021-08-19T11:31:19Z,46.2,TA120-T246183
1629372693000,2021-08-19T11:31:33Z,64.7,TA120-T246187
1629372698000,2021-08-19T11:31:38Z,73.3,TA120-T246184
1629372715000,2021-08-19T11:31:55Z,58.8,TA120-T246191
1629372739000,2021-08-19T11:32:19Z,45.9,TA120-T246183
1629372753000,2021-08-19T11:32:33Z,65.1,TA120-T246187
1629372758000,2021-08-19T11:32:38Z,74.2,TA120-T246184
1629372775000,2021-08-19T11:32:55Z,58.5,TA120-T246191
1629372799000,2021-08-19T11:33:19Z,45.9,TA120-T246183
1629372813000,2021-08-19T11:33:33Z,65.5,TA120-T246187
1629372818000,2021-08-19T11:33:38Z,67.8,TA120-T246184
1629372835000,2021-08-19T11:33:55Z,58.3,TA120-T246191
1629372859000,2021-08-19T11:34:19Z,46.1,TA120-T246183
1629372873000,2021-08-19T11:34:33Z,65.1,TA120-T246187
1629372878000,2021-08-19T11:34:38Z,70.9,TA120-T246184
1629372895000,2021-08-19T11:34:55Z,56.6,TA120-T246191
1629372919000,2021-08-19T11:35:19Z,45.9,TA120-T246183
1629372933000,2021-08-19T11:35:33Z,65.3,TA120-T246187
1629372938000,2021-08-19T11:35:38Z,72.8,TA120-T246184
1629372955000,2021-08-19T11:35:55Z,59.8,TA120-T246191
1629372979000,2021-08-19T11:36:19Z,45.9,TA120-T246183
1629372993000,2021-08-19T11:36:33Z,65.7,TA120-T246187
1629372998000,2021-08-19T11:36:38Z,69.4,TA120-T246184
1629373015000,2021-08-19T11:36:55Z,60,TA120-T246191
1629373039000,2021-08-19T11:37:19Z,45.8,TA120-T246183
1629373053000,2021-08-19T11:37:33Z,65.3,TA120-T246187
1629373058000,2021-08-19T11:37:38Z,73.4,TA120-T246184
1629373075000,2021-08-19T11:37:55Z,59,TA120-T246191
1629373099000,2021-08-19T11:38:19Z,45.9,TA120-T246183
1629373113000,2021-08-19T11:38:33Z,65.2,TA120-T246187
1629373118000,2021-08-19T11:38:38Z,72.3,TA120-T246184
1629373135000,2021-08-19T11:38:55Z,57.5,TA120-T246191
1629373159000,2021-08-19T11:39:19Z,46,TA120-T246183
1629373173000,2021-08-19T11:39:33Z,65.3,TA120-T246187
1629373178000,2021-08-19T11:39:38Z,71.4,TA120-T246184
1629373195000,2021-08-19T11:39:55Z,55.6,TA120-T246191
1629373219000,2021-08-19T11:40:19Z,45.8,TA120-T246183
1629373233000,2021-08-19T11:40:33Z,65.6,TA120-T246187
1629373238000,2021-08-19T11:40:38Z,74,TA120-T246184
1629373255000,2021-08-19T11:40:55Z,56.9,TA120-T246191
1629373279000,2021-08-19T11:41:19Z,45.9,TA120-T246183
1629373293000,2021-08-19T11:41:33Z,66.2,TA120-T246187
1629373298000,2021-08-19T11:41:38Z,71.9,TA120-T246184
1629373315000,2021-08-19T11:41:55Z,58.2,TA120-T246191
1629373339000,2021-08-19T11:42:19Z,46.2,TA120-T246183
1629373353000,2021-08-19T11:42:33Z,65.5,TA120-T246187
1629373358000,2021-08-19T11:42:38Z,68.3,TA120-T246184
1629373375000,2021-08-19T11:42:55Z,56.9,TA120-T246191
1629373399000,2021-08-19T11:43:19Z,46,TA120-T246183
1629373413000,2021-08-19T11:43:33Z,64.3,TA120-T246187
1629373418000,2021-08-19T11:43:38Z,74.5,TA120-T246184
1629373435000,2021-08-19T11:43:55Z,56.1,TA120-T246191
1629373459000,2021-08-19T11:44:19Z,46,TA120-T246183
1629373473000,2021-08-19T11:44:33Z,65,TA120-T246187
1629373478000,2021-08-19T11:44:38Z,74,TA120-T246184
1629373495000,2021-08-19T11:44:55Z,55.7,TA120-T246191
1629373519000,2021-08-19T11:45:19Z,46.1,TA120-T246183
1629373533000,2021-08-19T11:45:33Z,66.4,TA120-T246187
1629373538000,2021-08-19T11:45:38Z,70.1,TA120-T246184
1629373555000,2021-08-19T11:45:55Z,56.8,TA120-T246191
1629373579000,2021-08-19T11:46:19Z,46,TA120-T246183
1629373593000,2021-08-19T11:46:33Z,65.2,TA120-T246187
1629373598000,2021-08-19T11:46:38Z,72.9,TA120-T246184
1629373618000,2021-08-19T11:46:58Z,58.1,TA120-T246191
1629373639000,2021-08-19T11:47:19Z,50.6,TA120-T246183
1629373653000,2021-08-19T11:47:33Z,64.5,TA120-T246187
1629373658000,2021-08-19T11:47:38Z,73.7,TA120-T246184
1629373678000,2021-08-19T11:47:58Z,57,TA120-T246191
1629373699000,2021-08-19T11:48:19Z,48.2,TA120-T246183
1629373713000,2021-08-19T11:48:33Z,64.8,TA120-T246187
1629373718000,2021-08-19T11:48:38Z,70.1,TA120-T246184
1629373738000,2021-08-19T11:48:58Z,57.5,TA120-T246191
1629373759000,2021-08-19T11:49:19Z,48.2,TA120-T246183
1629373773000,2021-08-19T11:49:33Z,65.1,TA120-T246187
1629373778000,2021-08-19T11:49:38Z,73.6,TA120-T246184
1629373798000,2021-08-19T11:49:58Z,59.1,TA120-T246191
1629373819000,2021-08-19T11:50:19Z,45.9,TA120-T246183
1629373833000,2021-08-19T11:50:33Z,63.8,TA120-T246187
1629373838000,2021-08-19T11:50:38Z,74.7,TA120-T246184
1629373858000,2021-08-19T11:50:58Z,61,TA120-T246191
1629373879000,2021-08-19T11:51:19Z,46.2,TA120-T246183
1629373893000,2021-08-19T11:51:33Z,64.2,TA120-T246187
1629373898000,2021-08-19T11:51:38Z,70.7,TA120-T246184
1629373918000,2021-08-19T11:51:58Z,56.3,TA120-T246191
1629373939000,2021-08-19T11:52:19Z,45.9,TA120-T246183
1629373953000,2021-08-19T11:52:33Z,64.4,TA120-T246187
1629373958000,2021-08-19T11:52:38Z,69.5,TA120-T246184
1629373978000,2021-08-19T11:52:58Z,66.6,TA120-T246191
1629373999000,2021-08-19T11:53:19Z,46,TA120-T246183
1629374013000,2021-08-19T11:53:33Z,65.3,TA120-T246187
1629374018000,2021-08-19T11:53:38Z,75.8,TA120-T246184
1629374038000,2021-08-19T11:53:58Z,56.6,TA120-T246191
1629374059000,2021-08-19T11:54:19Z,46,TA120-T246183
1629374073000,2021-08-19T11:54:33Z,65.3,TA120-T246187
1629374078000,2021-08-19T11:54:38Z,73.7,TA120-T246184
1629374098000,2021-08-19T11:54:58Z,54.1,TA120-T246191
1629374119000,2021-08-19T11:55:19Z,45.9,TA120-T246183
1629374133000,2021-08-19T11:55:33Z,64.9,TA120-T246187
1629374138000,2021-08-19T11:55:38Z,70.6,TA120-T246184
1629374158000,2021-08-19T11:55:58Z,56.5,TA120-T246191
1629374179000,2021-08-19T11:56:19Z,45.9,TA120-T246183
1629374193000,2021-08-19T11:56:33Z,64.1,TA120-T246187
1629374198000,2021-08-19T11:56:38Z,70.7,TA120-T246184
1629374218000,2021-08-19T11:56:58Z,58.2,TA120-T246191
1629374239000,2021-08-19T11:57:19Z,45.8,TA120-T246183
1629374253000,2021-08-19T11:57:33Z,65.1,TA120-T246187
1629374258000,2021-08-19T11:57:38Z,72.6,TA120-T246184
1629374278000,2021-08-19T11:57:58Z,55.7,TA120-T246191
1629374299000,2021-08-19T11:58:19Z,45.9,TA120-T246183
1629374313000,2021-08-19T11:58:33Z,63,TA120-T246187
1629374318000,2021-08-19T11:58:38Z,70.5,TA120-T246184
1629374338000,2021-08-19T11:58:58Z,57.9,TA120-T246191
1629374359000,2021-08-19T11:59:19Z,46.1,TA120-T246183
1629374373000,2021-08-19T11:59:33Z,64.3,TA120-T246187
1629374378000,2021-08-19T11:59:38Z,74.5,TA120-T246184
1629374398000,2021-08-19T11:59:58Z,55.1,TA120-T246191
1629374419000,2021-08-19T12:00:19Z,48.4,TA120-T246183
1629374433000,2021-08-19T12:00:33Z,65.5,TA120-T246187
1629374438000,2021-08-19T12:00:38Z,70,TA120-T246184
1629374458000,2021-08-19T12:00:58Z,54.6,TA120-T246191
1629374479000,2021-08-19T12:01:19Z,45.9,TA120-T246183
1629374493000,2021-08-19T12:01:33Z,64.7,TA120-T246187
1629374498000,2021-08-19T12:01:38Z,71.4,TA120-T246184
1629374518000,2021-08-19T12:01:58Z,56.3,TA120-T246191
1629374539000,2021-08-19T12:02:19Z,48,TA120-T246183
1629374553000,2021-08-19T12:02:33Z,66.1,TA120-T246187
1629374558000,2021-08-19T12:02:38Z,77.5,TA120-T246184
1629374578000,2021-08-19T12:02:58Z,54.4,TA120-T246191
1629374599000,2021-08-19T12:03:19Z,45.9,TA120-T246183
1629374613000,2021-08-19T12:03:33Z,65.4,TA120-T246187
1629374618000,2021-08-19T12:03:38Z,71.5,TA120-T246184
1629374638000,2021-08-19T12:03:58Z,56.4,TA120-T246191
1629374659000,2021-08-19T12:04:19Z,46.2,TA120-T246183
1629374673000,2021-08-19T12:04:33Z,66.1,TA120-T246187
1629374678000,2021-08-19T12:04:38Z,73.8,TA120-T246184
1629374698000,2021-08-19T12:04:58Z,56.5,TA120-T246191
1629374719000,2021-08-19T12:05:19Z,46.5,TA120-T246183
1629374733000,2021-08-19T12:05:33Z,64.8,TA120-T246187
1629374738000,2021-08-19T12:05:38Z,70.9,TA120-T246184
1629374758000,2021-08-19T12:05:58Z,56,TA120-T246191
1629374779000,2021-08-19T12:06:19Z,51.5,TA120-T246183
1629374793000,2021-08-19T12:06:33Z,64.4,TA120-T246187
1629374798000,2021-08-19T12:06:38Z,68.7,TA120-T246184
1629374818000,2021-08-19T12:06:58Z,56.3,TA120-T246191
1629374839000,2021-08-19T12:07:19Z,46.1,TA120-T246183
1629374853000,2021-08-19T12:07:33Z,65.9,TA120-T246187
1629374858000,2021-08-19T12:07:38Z,75.7,TA120-T246184
1629374878000,2021-08-19T12:07:58Z,56.6,TA120-T246191
1629374899000,2021-08-19T12:08:19Z,46.7,TA120-T246183
1629374913000,2021-08-19T12:08:33Z,65.2,TA120-T246187
1629374918000,2021-08-19T12:08:38Z,80.7,TA120-T246184
1629374938000,2021-08-19T12:08:58Z,55,TA120-T246191
1629374959000,2021-08-19T12:09:19Z,46.3,TA120-T246183
1629374973000,2021-08-19T12:09:33Z,66.2,TA120-T246187
1629374978000,2021-08-19T12:09:38Z,70.7,TA120-T246184
1629374998000,2021-08-19T12:09:58Z,57.5,TA120-T246191
1629375019000,2021-08-19T12:10:19Z,46,TA120-T246183
1629375033000,2021-08-19T12:10:33Z,65.3,TA120-T246187
1629375038000,2021-08-19T12:10:38Z,70.5,TA120-T246184
1629375058000,2021-08-19T12:10:58Z,56.1,TA120-T246191
1629375079000,2021-08-19T12:11:19Z,46.1,TA120-T246183
1629375093000,2021-08-19T12:11:33Z,66,TA120-T246187
1629375098000,2021-08-19T12:11:38Z,73,TA120-T246184
1629375118000,2021-08-19T12:11:58Z,53.6,TA120-T246191
1629375139000,2021-08-19T12:12:19Z,47.6,TA120-T246183
1629375153000,2021-08-19T12:12:33Z,66.6,TA120-T246187
1629375158000,2021-08-19T12:12:38Z,69,TA120-T246184
1629375178000,2021-08-19T12:12:58Z,59.4,TA120-T246191
1629375199000,2021-08-19T12:13:19Z,45.9,TA120-T246183
1629375213000,2021-08-19T12:13:33Z,67.1,TA120-T246187
1629375218000,2021-08-19T12:13:38Z,72,TA120-T246184
1629375238000,2021-08-19T12:13:58Z,53.2,TA120-T246191
1629375259000,2021-08-19T12:14:19Z,45.9,TA120-T246183
1629375273000,2021-08-19T12:14:33Z,66,TA120-T246187
1629375278000,2021-08-19T12:14:38Z,71.3,TA120-T246184
1629375298000,2021-08-19T12:14:58Z,55.5,TA120-T246191
1629375319000,2021-08-19T12:15:19Z,45.9,TA120-T246183
1629375333000,2021-08-19T12:15:33Z,65.6,TA120-T246187
1629375338000,2021-08-19T12:15:38Z,67.8,TA120-T246184
1629375358000,2021-08-19T12:15:58Z,56.2,TA120-T246191
1629375379000,2021-08-19T12:16:19Z,46,TA120-T246183
1629375393000,2021-08-19T12:16:33Z,67.6,TA120-T246187
1629375398000,2021-08-19T12:16:38Z,73.5,TA120-T246184
1629375418000,2021-08-19T12:16:58Z,55.6,TA120-T246191
1629375439000,2021-08-19T12:17:19Z,61.3,TA120-T246183
1629375453000,2021-08-19T12:17:33Z,65.7,TA120-T246187
1629375458000,2021-08-19T12:17:38Z,73.8,TA120-T246184
1629375478000,2021-08-19T12:17:58Z,56.3,TA120-T246191
1629375499000,2021-08-19T12:18:19Z,60.9,TA120-T246183
1629375513000,2021-08-19T12:18:33Z,65.4,TA120-T246187
1629375518000,2021-08-19T12:18:38Z,72,TA120-T246184
1629375538000,2021-08-19T12:18:58Z,55.4,TA120-T246191
1629375559000,2021-08-19T12:19:19Z,59.9,TA120-T246183
1629375573000,2021-08-19T12:19:33Z,64.7,TA120-T246187
1629375578000,2021-08-19T12:19:38Z,74.4,TA120-T246184
1629375598000,2021-08-19T12:19:58Z,56.3,TA120-T246191
1629375619000,2021-08-19T12:20:19Z,60.4,TA120-T246183
1629375633000,2021-08-19T12:20:33Z,64.4,TA120-T246187
