time,readable_time,dBA,dev-id
1603520901000,2020-10-24T06:28:21Z,50.6,TA120-T246191
1603520905000,2020-10-24T06:28:25Z,58.7,TA120-T246187
1603520925000,2020-10-24T06:28:45Z,40.6,TA120-T246177
1603520929000,2020-10-24T06:28:49Z,46.1,TA120-T246183
1603520952000,2020-10-24T06:29:12Z,68,TA120-T246184
1603520961000,2020-10-24T06:29:21Z,56.5,TA120-T246191
1603520965000,2020-10-24T06:29:25Z,57,TA120-T246187
1603520985000,2020-10-24T06:29:45Z,39.6,TA120-T246177
1603520989000,2020-10-24T06:29:49Z,46.1,TA120-T246183
1603521012000,2020-10-24T06:30:12Z,70.9,TA120-T246184
1603521021000,2020-10-24T06:30:21Z,54.6,TA120-T246191
1603521025000,2020-10-24T06:30:25Z,57.8,TA120-T246187
1603521045000,2020-10-24T06:30:45Z,40.7,TA120-T246177
1603521049000,2020-10-24T06:30:49Z,46.2,TA120-T246183
1603521072000,2020-10-24T06:31:12Z,72.7,TA120-T246184
1603521081000,2020-10-24T06:31:21Z,54.3,TA120-T246191
1603521085000,2020-10-24T06:31:25Z,56.7,TA120-T246187
1603521105000,2020-10-24T06:31:45Z,38.6,TA120-T246177
1603521109000,2020-10-24T06:31:49Z,46.1,TA120-T246183
1603521132000,2020-10-24T06:32:12Z,70.3,TA120-T246184
1603521141000,2020-10-24T06:32:21Z,50.9,TA120-T246191
1603521145000,2020-10-24T06:32:25Z,57.7,TA120-T246187
1603521165000,2020-10-24T06:32:45Z,38.2,TA120-T246177
1603521169000,2020-10-24T06:32:49Z,46.2,TA120-T246183
1603521192000,2020-10-24T06:33:12Z,71.3,TA120-T246184
1603521201000,2020-10-24T06:33:21Z,50.6,TA120-T246191
1603521205000,2020-10-24T06:33:25Z,57,TA120-T246187
1603521225000,2020-10-24T06:33:45Z,38.6,TA120-T246177
1603521229000,2020-10-24T06:33:49Z,46.1,TA120-T246183
1603521252000,2020-10-24T06:34:12Z,66.1,TA120-T246184
1603521261000,2020-10-24T06:34:21Z,51.3,TA120-T246191
1603521265000,2020-10-24T06:34:25Z,58.3,TA120-T246187
1603521285000,2020-10-24T06:34:45Z,37.9,TA120-T246177
1603521289000,2020-10-24T06:34:49Z,46.2,TA120-T246183
1603521312000,2020-10-24T06:35:12Z,73,TA120-T246184
1603521321000,2020-10-24T06:35:21Z,55.7,TA120-T246191
1603521325000,2020-10-24T06:35:25Z,58.1,TA120-T246187
1603521345000,2020-10-24T06:35:45Z,39.4,TA120-T246177
1603521349000,2020-10-24T06:35:49Z,46.1,TA120-T246183
1603521372000,2020-10-24T06:36:12Z,71.7,TA120-T246184
1603521381000,2020-10-24T06:36:21Z,58.1,TA120-T246191
1603521385000,2020-10-24T06:36:25Z,58.8,TA120-T246187
1603521405000,2020-10-24T06:36:45Z,39,TA120-T246177
1603521409000,2020-10-24T06:36:49Z,46.2,TA120-T246183
1603521432000,2020-10-24T06:37:12Z,71.5,TA120-T246184
1603521441000,2020-10-24T06:37:21Z,49.2,TA120-T246191
1603521445000,2020-10-24T06:37:25Z,56.1,TA120-T246187
1603521465000,2020-10-24T06:37:45Z,39.9,TA120-T246177
1603521469000,2020-10-24T06:37:49Z,46.2,TA120-T246183
1603521492000,2020-10-24T06:38:12Z,68.7,TA120-T246184
1603521501000,2020-10-24T06:38:21Z,53.1,TA120-T246191
1603521505000,2020-10-24T06:38:25Z,57.4,TA120-T246187
1603521525000,2020-10-24T06:38:45Z,39.1,TA120-T246177
1603521529000,2020-10-24T06:38:49Z,46.2,TA120-T246183
1603521552000,2020-10-24T06:39:12Z,71.9,TA120-T246184
1603521561000,2020-10-24T06:39:21Z,55.1,TA120-T246191
1603521565000,2020-10-24T06:39:25Z,58.7,TA120-T246187
1603521585000,2020-10-24T06:39:45Z,37.6,TA120-T246177
1603521589000,2020-10-24T06:39:49Z,46.2,TA120-T246183
1603521612000,2020-10-24T06:40:12Z,73.9,TA120-T246184
1603521621000,2020-10-24T06:40:21Z,52,TA120-T246191
1603521625000,2020-10-24T06:40:25Z,58.6,TA120-T246187
1603521645000,2020-10-24T06:40:45Z,39.1,TA120-T246177
1603521649000,2020-10-24T06:40:49Z,46.1,TA120-T246183
1603521672000,2020-10-24T06:41:12Z,66.1,TA120-T246184
1603521681000,2020-10-24T06:41:21Z,51.6,TA120-T246191
1603521685000,2020-10-24T06:41:25Z,58.4,TA120-T246187
1603521705000,2020-10-24T06:41:45Z,40.1,TA120-T246177
1603521709000,2020-10-24T06:41:49Z,46.2,TA120-T246183
1603521732000,2020-10-24T06:42:12Z,72.8,TA120-T246184
1603521741000,2020-10-24T06:42:21Z,51.2,TA120-T246191
1603521745000,2020-10-24T06:42:25Z,57,TA120-T246187
1603521765000,2020-10-24T06:42:45Z,40.4,TA120-T246177
1603521769000,2020-10-24T06:42:49Z,46,TA120-T246183
1603521792000,2020-10-24T06:43:12Z,69.2,TA120-T246184
1603521801000,2020-10-24T06:43:21Z,52.5,TA120-T246191
1603521805000,2020-10-24T06:43:25Z,58.6,TA120-T246187
1603521825000,2020-10-24T06:43:45Z,37.8,TA120-T246177
1603521829000,2020-10-24T06:43:49Z,46.2,TA120-T246183
1603521852000,2020-10-24T06:44:12Z,68.6,TA120-T246184
1603521861000,2020-10-24T06:44:21Z,55.1,TA120-T246191
1603521865000,2020-10-24T06:44:25Z,59.1,TA120-T246187
1603521885000,2020-10-24T06:44:45Z,37.5,TA120-T246177
1603521889000,2020-10-24T06:44:49Z,46.2,TA120-T246183
1603521912000,2020-10-24T06:45:12Z,75.1,TA120-T246184
1603521921000,2020-10-24T06:45:21Z,52.4,TA120-T246191
1603521925000,2020-10-24T06:45:25Z,57.6,TA120-T246187
1603521945000,2020-10-24T06:45:45Z,38.7,TA120-T246177
1603521949000,2020-10-24T06:45:49Z,46.1,TA120-T246183
1603521972000,2020-10-24T06:46:12Z,73.3,TA120-T246184
1603521981000,2020-10-24T06:46:21Z,53.6,TA120-T246191
1603521985000,2020-10-24T06:46:25Z,58.8,TA120-T246187
1603522005000,2020-10-24T06:46:45Z,38.5,TA120-T246177
1603522009000,2020-10-24T06:46:49Z,46.2,TA120-T246183
1603522032000,2020-10-24T06:47:12Z,68.2,TA120-T246184
1603522041000,2020-10-24T06:47:21Z,57.5,TA120-T246191
1603522045000,2020-10-24T06:47:25Z,58.5,TA120-T246187
1603522065000,2020-10-24T06:47:45Z,38.8,TA120-T246177
1603522069000,2020-10-24T06:47:49Z,46.1,TA120-T246183
1603522092000,2020-10-24T06:48:12Z,71.5,TA120-T246184
1603522101000,2020-10-24T06:48:21Z,54.8,TA120-T246191
1603522105000,2020-10-24T06:48:25Z,59.2,TA120-T246187
1603522125000,2020-10-24T06:48:45Z,40.5,TA120-T246177
1603522129000,2020-10-24T06:48:49Z,46.2,TA120-T246183
1603522152000,2020-10-24T06:49:12Z,66.4,TA120-T246184
1603522161000,2020-10-24T06:49:21Z,55.7,TA120-T246191
1603522165000,2020-10-24T06:49:25Z,59.5,TA120-T246187
1603522185000,2020-10-24T06:49:45Z,40.5,TA120-T246177
1603522189000,2020-10-24T06:49:49Z,46.1,TA120-T246183
1603522212000,2020-10-24T06:50:12Z,71.7,TA120-T246184
1603522221000,2020-10-24T06:50:21Z,60.7,TA120-T246191
1603522225000,2020-10-24T06:50:25Z,60,TA120-T246187
1603522245000,2020-10-24T06:50:45Z,39.3,TA120-T246177
1603522249000,2020-10-24T06:50:49Z,46.2,TA120-T246183
1603522272000,2020-10-24T06:51:12Z,69.3,TA120-T246184
1603522281000,2020-10-24T06:51:21Z,53.4,TA120-T246191
1603522285000,2020-10-24T06:51:25Z,57.6,TA120-T246187
1603522305000,2020-10-24T06:51:45Z,39.3,TA120-T246177
1603522309000,2020-10-24T06:51:49Z,46.1,TA120-T246183
1603522332000,2020-10-24T06:52:12Z,71.5,TA120-T246184
1603522341000,2020-10-24T06:52:21Z,56.9,TA120-T246191
1603522345000,2020-10-24T06:52:25Z,59.7,TA120-T246187
1603522365000,2020-10-24T06:52:45Z,42.7,TA120-T246177
1603522369000,2020-10-24T06:52:49Z,46.1,TA120-T246183
1603522392000,2020-10-24T06:53:12Z,66.4,TA120-T246184
1603522401000,2020-10-24T06:53:21Z,49.7,TA120-T246191
1603522405000,2020-10-24T06:53:25Z,60.2,TA120-T246187
1603522425000,2020-10-24T06:53:45Z,40.6,TA120-T246177
1603522429000,2020-10-24T06:53:49Z,46.2,TA120-T246183
1603522452000,2020-10-24T06:54:12Z,73.8,TA120-T246184
1603522461000,2020-10-24T06:54:21Z,49,TA120-T246191
1603522465000,2020-10-24T06:54:25Z,59.9,TA120-T246187
1603522485000,2020-10-24T06:54:45Z,39.9,TA120-T246177
1603522489000,2020-10-24T06:54:49Z,46.2,TA120-T246183
1603522512000,2020-10-24T06:55:12Z,73.5,TA120-T246184
1603522521000,2020-10-24T06:55:21Z,52,TA120-T246191
1603522525000,2020-10-24T06:55:25Z,59.2,TA120-T246187
1603522545000,2020-10-24T06:55:45Z,37.8,TA120-T246177
1603522549000,2020-10-24T06:55:49Z,46.2,TA120-T246183
1603522572000,2020-10-24T06:56:12Z,73.2,TA120-T246184
1603522581000,2020-10-24T06:56:21Z,54.4,TA120-T246191
1603522585000,2020-10-24T06:56:25Z,60.5,TA120-T246187
1603522605000,2020-10-24T06:56:45Z,38.1,TA120-T246177
1603522609000,2020-10-24T06:56:49Z,46.2,TA120-T246183
1603522632000,2020-10-24T06:57:12Z,72.3,TA120-T246184
1603522641000,2020-10-24T06:57:21Z,56.1,TA120-T246191
1603522645000,2020-10-24T06:57:25Z,60.1,TA120-T246187
1603522665000,2020-10-24T06:57:45Z,37.3,TA120-T246177
1603522669000,2020-10-24T06:57:49Z,46.2,TA120-T246183
1603522692000,2020-10-24T06:58:12Z,71.1,TA120-T246184
1603522701000,2020-10-24T06:58:21Z,54.1,TA120-T246191
1603522705000,2020-10-24T06:58:25Z,60.8,TA120-T246187
1603522725000,2020-10-24T06:58:45Z,37.3,TA120-T246177
1603522729000,2020-10-24T06:58:49Z,46.1,TA120-T246183
1603522752000,2020-10-24T06:59:12Z,69.9,TA120-T246184
1603522761000,2020-10-24T06:59:21Z,56.1,TA120-T246191
1603522765000,2020-10-24T06:59:25Z,59.7,TA120-T246187
1603522785000,2020-10-24T06:59:45Z,37.9,TA120-T246177
1603522789000,2020-10-24T06:59:49Z,46.1,TA120-T246183
1603522812000,2020-10-24T07:00:12Z,73,TA120-T246184
1603522821000,2020-10-24T07:00:21Z,52.5,TA120-T246191
1603522825000,2020-10-24T07:00:25Z,57.9,TA120-T246187
1603522845000,2020-10-24T07:00:45Z,39.7,TA120-T246177
1603522856000,2020-10-24T07:00:56Z,46.1,TA120-T246183
1603522872000,2020-10-24T07:01:12Z,72.8,TA120-T246184
1603522881000,2020-10-24T07:01:21Z,54.6,TA120-T246191
1603522885000,2020-10-24T07:01:25Z,58.8,TA120-T246187
1603522905000,2020-10-24T07:01:45Z,38.5,TA120-T246177
1603522916000,2020-10-24T07:01:56Z,46.1,TA120-T246183
1603522932000,2020-10-24T07:02:12Z,71.7,TA120-T246184
1603522941000,2020-10-24T07:02:21Z,55.8,TA120-T246191
1603522945000,2020-10-24T07:02:25Z,59.4,TA120-T246187
1603522965000,2020-10-24T07:02:45Z,37.9,TA120-T246177
1603522976000,2020-10-24T07:02:56Z,46.1,TA120-T246183
1603522992000,2020-10-24T07:03:12Z,71.6,TA120-T246184
1603523001000,2020-10-24T07:03:21Z,54.9,TA120-T246191
1603523005000,2020-10-24T07:03:25Z,57.4,TA120-T246187
1603523025000,2020-10-24T07:03:45Z,36.9,TA120-T246177
1603523036000,2020-10-24T07:03:56Z,46.1,TA120-T246183
1603523052000,2020-10-24T07:04:12Z,66,TA120-T246184
1603523061000,2020-10-24T07:04:21Z,52.6,TA120-T246191
1603523065000,2020-10-24T07:04:25Z,59.8,TA120-T246187
1603523085000,2020-10-24T07:04:45Z,36.5,TA120-T246177
1603523096000,2020-10-24T07:04:56Z,46.2,TA120-T246183
1603523112000,2020-10-24T07:05:12Z,71.4,TA120-T246184
1603523121000,2020-10-24T07:05:21Z,54.7,TA120-T246191
1603523125000,2020-10-24T07:05:25Z,59.1,TA120-T246187
1603523145000,2020-10-24T07:05:45Z,38.7,TA120-T246177
1603523156000,2020-10-24T07:05:56Z,46.1,TA120-T246183
1603523172000,2020-10-24T07:06:12Z,70,TA120-T246184
1603523181000,2020-10-24T07:06:21Z,54.7,TA120-T246191
1603523185000,2020-10-24T07:06:25Z,59.3,TA120-T246187
1603523205000,2020-10-24T07:06:45Z,39.8,TA120-T246177
1603523216000,2020-10-24T07:06:56Z,46.2,TA120-T246183
1603523232000,2020-10-24T07:07:12Z,73.7,TA120-T246184
1603523241000,2020-10-24T07:07:21Z,53.3,TA120-T246191
1603523245000,2020-10-24T07:07:25Z,58.9,TA120-T246187
1603523265000,2020-10-24T07:07:45Z,38.8,TA120-T246177
1603523276000,2020-10-24T07:07:56Z,46.1,TA120-T246183
1603523292000,2020-10-24T07:08:12Z,72.5,TA120-T246184
1603523301000,2020-10-24T07:08:21Z,53.9,TA120-T246191
1603523305000,2020-10-24T07:08:25Z,57.9,TA120-T246187
1603523325000,2020-10-24T07:08:45Z,38.3,TA120-T246177
1603523336000,2020-10-24T07:08:56Z,46.1,TA120-T246183
1603523352000,2020-10-24T07:09:12Z,67.8,TA120-T246184
1603523361000,2020-10-24T07:09:21Z,54.8,TA120-T246191
1603523365000,2020-10-24T07:09:25Z,58.3,TA120-T246187
1603523385000,2020-10-24T07:09:45Z,38.9,TA120-T246177
1603523396000,2020-10-24T07:09:56Z,46.1,TA120-T246183
1603523412000,2020-10-24T07:10:12Z,71.5,TA120-T246184
1603523421000,2020-10-24T07:10:21Z,54.1,TA120-T246191
1603523425000,2020-10-24T07:10:25Z,59.8,TA120-T246187
1603523445000,2020-10-24T07:10:45Z,38.4,TA120-T246177
1603523456000,2020-10-24T07:10:56Z,46.1,TA120-T246183
1603523472000,2020-10-24T07:11:12Z,73.5,TA120-T246184
1603523481000,2020-10-24T07:11:21Z,55.6,TA120-T246191
1603523485000,2020-10-24T07:11:25Z,59.2,TA120-T246187
1603523505000,2020-10-24T07:11:45Z,39.2,TA120-T246177
1603523516000,2020-10-24T07:11:56Z,46.1,TA120-T246183
1603523532000,2020-10-24T07:12:12Z,66.6,TA120-T246184
1603523541000,2020-10-24T07:12:21Z,54.4,TA120-T246191
1603523545000,2020-10-24T07:12:25Z,57,TA120-T246187
1603523565000,2020-10-24T07:12:45Z,38.9,TA120-T246177
1603523576000,2020-10-24T07:12:56Z,46.1,TA120-T246183
1603523592000,2020-10-24T07:13:12Z,72.6,TA120-T246184
1603523601000,2020-10-24T07:13:21Z,60.5,TA120-T246191
1603523605000,2020-10-24T07:13:25Z,57.5,TA120-T246187
1603523625000,2020-10-24T07:13:45Z,36.7,TA120-T246177
1603523636000,2020-10-24T07:13:56Z,46.1,TA120-T246183
1603523652000,2020-10-24T07:14:12Z,65.3,TA120-T246184
1603523661000,2020-10-24T07:14:21Z,54.7,TA120-T246191
1603523665000,2020-10-24T07:14:25Z,59.2,TA120-T246187
1603523685000,2020-10-24T07:14:45Z,37.5,TA120-T246177
1603523696000,2020-10-24T07:14:56Z,46.2,TA120-T246183
1603523712000,2020-10-24T07:15:12Z,72.8,TA120-T246184
1603523721000,2020-10-24T07:15:21Z,54.3,TA120-T246191
1603523725000,2020-10-24T07:15:25Z,58.6,TA120-T246187
1603523745000,2020-10-24T07:15:45Z,37.9,TA120-T246177
1603523756000,2020-10-24T07:15:56Z,46.1,TA120-T246183
1603523772000,2020-10-24T07:16:12Z,70,TA120-T246184
1603523781000,2020-10-24T07:16:21Z,50.7,TA120-T246191
1603523785000,2020-10-24T07:16:25Z,59,TA120-T246187
1603523805000,2020-10-24T07:16:45Z,39.6,TA120-T246177
1603523816000,2020-10-24T07:16:56Z,46.1,TA120-T246183
1603523832000,2020-10-24T07:17:12Z,71.9,TA120-T246184
1603523841000,2020-10-24T07:17:21Z,51.8,TA120-T246191
1603523845000,2020-10-24T07:17:25Z,59.5,TA120-T246187
1603523865000,2020-10-24T07:17:45Z,37.5,TA120-T246177
1603523876000,2020-10-24T07:17:56Z,46.1,TA120-T246183
1603523892000,2020-10-24T07:18:12Z,69,TA120-T246184
1603523901000,2020-10-24T07:18:21Z,53.4,TA120-T246191
1603523905000,2020-10-24T07:18:25Z,60.4,TA120-T246187
1603523925000,2020-10-24T07:18:45Z,38.6,TA120-T246177
1603523936000,2020-10-24T07:18:56Z,46.1,TA120-T246183
1603523952000,2020-10-24T07:19:12Z,71.9,TA120-T246184
1603523961000,2020-10-24T07:19:21Z,55.2,TA120-T246191
1603523965000,2020-10-24T07:19:25Z,58.4,TA120-T246187
1603523985000,2020-10-24T07:19:45Z,40.8,TA120-T246177
1603523996000,2020-10-24T07:19:56Z,46.1,TA120-T246183
1603524012000,2020-10-24T07:20:12Z,72.8,TA120-T246184
1603524021000,2020-10-24T07:20:21Z,54,TA120-T246191
1603524025000,2020-10-24T07:20:25Z,59.5,TA120-T246187
1603524045000,2020-10-24T07:20:45Z,42.4,TA120-T246177
1603524056000,2020-10-24T07:20:56Z,46.1,TA120-T246183
1603524072000,2020-10-24T07:21:12Z,73.8,TA120-T246184
1603524081000,2020-10-24T07:21:21Z,52.3,TA120-T246191
1603524085000,2020-10-24T07:21:25Z,57.9,TA120-T246187
1603524105000,2020-10-24T07:21:45Z,36.9,TA120-T246177
1603524116000,2020-10-24T07:21:56Z,46.1,TA120-T246183
1603524132000,2020-10-24T07:22:12Z,70,TA120-T246184
1603524141000,2020-10-24T07:22:21Z,56,TA120-T246191
1603524145000,2020-10-24T07:22:25Z,58.2,TA120-T246187
1603524165000,2020-10-24T07:22:45Z,37.3,TA120-T246177
1603524176000,2020-10-24T07:22:56Z,46.1,TA120-T246183
1603524192000,2020-10-24T07:23:12Z,69.5,TA120-T246184
1603524201000,2020-10-24T07:23:21Z,55.3,TA120-T246191
1603524205000,2020-10-24T07:23:25Z,58.9,TA120-T246187
1603524225000,2020-10-24T07:23:45Z,46.9,TA120-T246177
1603524236000,2020-10-24T07:23:56Z,46.1,TA120-T246183
1603524252000,2020-10-24T07:24:12Z,70.5,TA120-T246184
1603524261000,2020-10-24T07:24:21Z,54.2,TA120-T246191
1603524265000,2020-10-24T07:24:25Z,57.7,TA120-T246187
1603524285000,2020-10-24T07:24:45Z,41,TA120-T246177
1603524296000,2020-10-24T07:24:56Z,46,TA120-T246183
1603524312000,2020-10-24T07:25:12Z,65.4,TA120-T246184
1603524321000,2020-10-24T07:25:21Z,60.2,TA120-T246191
1603524325000,2020-10-24T07:25:25Z,57.9,TA120-T246187
1603524345000,2020-10-24T07:25:45Z,37.9,TA120-T246177
1603524356000,2020-10-24T07:25:56Z,46.1,TA120-T246183
1603524372000,2020-10-24T07:26:12Z,71.4,TA120-T246184
1603524381000,2020-10-24T07:26:21Z,55.3,TA120-T246191
1603524385000,2020-10-24T07:26:25Z,57.4,TA120-T246187
1603524405000,2020-10-24T07:26:45Z,41,TA120-T246177
1603524416000,2020-10-24T07:26:56Z,46.1,TA120-T246183
1603524432000,2020-10-24T07:27:12Z,71.2,TA120-T246184
1603524441000,2020-10-24T07:27:21Z,52.6,TA120-T246191
1603524445000,2020-10-24T07:27:25Z,58.5,TA120-T246187
1603524465000,2020-10-24T07:27:45Z,42.4,TA120-T246177
1603524476000,2020-10-24T07:27:56Z,46.1,TA120-T246183
1603524492000,2020-10-24T07:28:12Z,65.6,TA120-T246184
1603524501000,2020-10-24T07:28:21Z,53.9,TA120-T246191
1603524505000,2020-10-24T07:28:25Z,58.7,TA120-T246187
1603524525000,2020-10-24T07:28:45Z,47.7,TA120-T246177
1603524536000,2020-10-24T07:28:56Z,46,TA120-T246183
1603524552000,2020-10-24T07:29:12Z,68.7,TA120-T246184
1603524561000,2020-10-24T07:29:21Z,51.8,TA120-T246191
1603524565000,2020-10-24T07:29:25Z,58.2,TA120-T246187
1603524585000,2020-10-24T07:29:45Z,39.3,TA120-T246177
1603524596000,2020-10-24T07:29:56Z,46.1,TA120-T246183
1603524612000,2020-10-24T07:30:12Z,72.3,TA120-T246184
1603524621000,2020-10-24T07:30:21Z,52.6,TA120-T246191
1603524625000,2020-10-24T07:30:25Z,58.2,TA120-T246187
1603524645000,2020-10-24T07:30:45Z,37.4,TA120-T246177
1603524656000,2020-10-24T07:30:56Z,46.1,TA120-T246183
1603524672000,2020-10-24T07:31:12Z,72.9,TA120-T246184
1603524681000,2020-10-24T07:31:21Z,58.1,TA120-T246191
1603524685000,2020-10-24T07:31:25Z,59,TA120-T246187
1603524705000,2020-10-24T07:31:45Z,44.1,TA120-T246177
1603524716000,2020-10-24T07:31:56Z,46.1,TA120-T246183
1603524732000,2020-10-24T07:32:12Z,68.6,TA120-T246184
1603524741000,2020-10-24T07:32:21Z,56.4,TA120-T246191
1603524745000,2020-10-24T07:32:25Z,59.6,TA120-T246187
1603524765000,2020-10-24T07:32:45Z,38.2,TA120-T246177
1603524776000,2020-10-24T07:32:56Z,46.1,TA120-T246183
1603524792000,2020-10-24T07:33:12Z,72.4,TA120-T246184
1603524801000,2020-10-24T07:33:21Z,56.3,TA120-T246191
1603524805000,2020-10-24T07:33:25Z,57,TA120-T246187
1603524825000,2020-10-24T07:33:45Z,41.7,TA120-T246177
1603524836000,2020-10-24T07:33:56Z,46.1,TA120-T246183
1603524852000,2020-10-24T07:34:12Z,72.3,TA120-T246184
1603524861000,2020-10-24T07:34:21Z,54.4,TA120-T246191
1603524865000,2020-10-24T07:34:25Z,57.8,TA120-T246187
1603524885000,2020-10-24T07:34:45Z,41.7,TA120-T246177
1603524896000,2020-10-24T07:34:56Z,46.1,TA120-T246183
1603524912000,2020-10-24T07:35:12Z,67.2,TA120-T246184
1603524921000,2020-10-24T07:35:21Z,55.4,TA120-T246191
1603524925000,2020-10-24T07:35:25Z,57.1,TA120-T246187
1603524945000,2020-10-24T07:35:45Z,39.6,TA120-T246177
1603524956000,2020-10-24T07:35:56Z,46,TA120-T246183
1603524972000,2020-10-24T07:36:12Z,72.5,TA120-T246184
1603524981000,2020-10-24T07:36:21Z,51.2,TA120-T246191
1603524985000,2020-10-24T07:36:25Z,57.6,TA120-T246187
1603525005000,2020-10-24T07:36:45Z,38.8,TA120-T246177
1603525016000,2020-10-24T07:36:56Z,46.1,TA120-T246183
1603525032000,2020-10-24T07:37:12Z,70.6,TA120-T246184
1603525041000,2020-10-24T07:37:21Z,53.1,TA120-T246191
1603525045000,2020-10-24T07:37:25Z,58.3,TA120-T246187
1603525065000,2020-10-24T07:37:45Z,38.1,TA120-T246177
1603525076000,2020-10-24T07:37:56Z,46.1,TA120-T246183
1603525092000,2020-10-24T07:38:12Z,71.7,TA120-T246184
1603525101000,2020-10-24T07:38:21Z,53.6,TA120-T246191
1603525105000,2020-10-24T07:38:25Z,59.2,TA120-T246187
1603525125000,2020-10-24T07:38:45Z,37.9,TA120-T246177
1603525136000,2020-10-24T07:38:56Z,46.1,TA120-T246183
1603525152000,2020-10-24T07:39:12Z,73.7,TA120-T246184
1603525161000,2020-10-24T07:39:21Z,53.5,TA120-T246191
1603525165000,2020-10-24T07:39:25Z,59.1,TA120-T246187
1603525185000,2020-10-24T07:39:45Z,37.8,TA120-T246177
1603525196000,2020-10-24T07:39:56Z,46.1,TA120-T246183
1603525212000,2020-10-24T07:40:12Z,62.9,TA120-T246184
1603525221000,2020-10-24T07:40:21Z,56,TA120-T246191
1603525225000,2020-10-24T07:40:25Z,57.6,TA120-T246187
1603525245000,2020-10-24T07:40:45Z,37.9,TA120-T246177
1603525256000,2020-10-24T07:40:56Z,46.1,TA120-T246183
1603525272000,2020-10-24T07:41:12Z,71.3,TA120-T246184
1603525281000,2020-10-24T07:41:21Z,55.7,TA120-T246191
1603525285000,2020-10-24T07:41:25Z,58.2,TA120-T246187
1603525305000,2020-10-24T07:41:45Z,37.7,TA120-T246177
1603525316000,2020-10-24T07:41:56Z,46.2,TA120-T246183
1603525332000,2020-10-24T07:42:12Z,75,TA120-T246184
1603525341000,2020-10-24T07:42:21Z,56.3,TA120-T246191
1603525345000,2020-10-24T07:42:25Z,58.8,TA120-T246187
1603525365000,2020-10-24T07:42:45Z,37.7,TA120-T246177
1603525376000,2020-10-24T07:42:56Z,46.1,TA120-T246183
1603525392000,2020-10-24T07:43:12Z,72.6,TA120-T246184
1603525401000,2020-10-24T07:43:21Z,54.9,TA120-T246191
1603525405000,2020-10-24T07:43:25Z,57.4,TA120-T246187
1603525425000,2020-10-24T07:43:45Z,36.8,TA120-T246177
1603525436000,2020-10-24T07:43:56Z,46.1,TA120-T246183
1603525452000,2020-10-24T07:44:12Z,67.7,TA120-T246184
1603525461000,2020-10-24T07:44:21Z,56.1,TA120-T246191
1603525465000,2020-10-24T07:44:25Z,58.9,TA120-T246187
1603525485000,2020-10-24T07:44:45Z,37.1,TA120-T246177
1603525496000,2020-10-24T07:44:56Z,46.1,TA120-T246183
1603525512000,2020-10-24T07:45:12Z,72,TA120-T246184
1603525521000,2020-10-24T07:45:21Z,53.5,TA120-T246191
1603525525000,2020-10-24T07:45:25Z,60,TA120-T246187
1603525545000,2020-10-24T07:45:45Z,46.3,TA120-T246177
1603525556000,2020-10-24T07:45:56Z,46.1,TA120-T246183
1603525572000,2020-10-24T07:46:12Z,72.9,TA120-T246184
1603525581000,2020-10-24T07:46:21Z,51,TA120-T246191
1603525585000,2020-10-24T07:46:25Z,59.3,TA120-T246187
1603525605000,2020-10-24T07:46:45Z,41.8,TA120-T246177
1603525616000,2020-10-24T07:46:56Z,46.1,TA120-T246183
1603525632000,2020-10-24T07:47:12Z,73.4,TA120-T246184
1603525641000,2020-10-24T07:47:21Z,50.9,TA120-T246191
1603525645000,2020-10-24T07:47:25Z,59.7,TA120-T246187
1603525665000,2020-10-24T07:47:45Z,36.5,TA120-T246177
1603525676000,2020-10-24T07:47:56Z,46.1,TA120-T246183
1603525692000,2020-10-24T07:48:12Z,68.7,TA120-T246184
1603525701000,2020-10-24T07:48:21Z,51.5,TA120-T246191
1603525705000,2020-10-24T07:48:25Z,60.5,TA120-T246187
1603525725000,2020-10-24T07:48:45Z,36.5,TA120-T246177
1603525736000,2020-10-24T07:48:56Z,46.1,TA120-T246183
1603525752000,2020-10-24T07:49:12Z,70.4,TA120-T246184
1603525761000,2020-10-24T07:49:21Z,55.2,TA120-T246191
1603525765000,2020-10-24T07:49:25Z,60.8,TA120-T246187
1603525785000,2020-10-24T07:49:45Z,37.2,TA120-T246177
1603525796000,2020-10-24T07:49:56Z,46,TA120-T246183
1603525812000,2020-10-24T07:50:12Z,73.9,TA120-T246184
1603525821000,2020-10-24T07:50:21Z,56,TA120-T246191
1603525825000,2020-10-24T07:50:25Z,58.6,TA120-T246187
1603525845000,2020-10-24T07:50:45Z,36.4,TA120-T246177
1603525856000,2020-10-24T07:50:56Z,46.1,TA120-T246183
1603525872000,2020-10-24T07:51:12Z,69.9,TA120-T246184
1603525881000,2020-10-24T07:51:21Z,53.8,TA120-T246191
1603525885000,2020-10-24T07:51:25Z,59.4,TA120-T246187
1603525905000,2020-10-24T07:51:45Z,35.7,TA120-T246177
1603525916000,2020-10-24T07:51:56Z,46,TA120-T246183
1603525932000,2020-10-24T07:52:12Z,70.7,TA120-T246184
1603525941000,2020-10-24T07:52:21Z,56,TA120-T246191
1603525945000,2020-10-24T07:52:25Z,59.1,TA120-T246187
1603525965000,2020-10-24T07:52:45Z,36.1,TA120-T246177
1603525976000,2020-10-24T07:52:56Z,46,TA120-T246183
1603525992000,2020-10-24T07:53:12Z,71.9,TA120-T246184
1603526001000,2020-10-24T07:53:21Z,61.4,TA120-T246191
