time,readable_time,dBA,dev-id
1648643643000,2022-03-30T12:34:03Z,37,TA120-T246183
1648643650000,2022-03-30T12:34:10Z,62.8,TA120-T246187
1648643659000,2022-03-30T12:34:19Z,74.6,TA120-T246184
1648643673000,2022-03-30T12:34:33Z,56.8,TA120-T246191
1648643703000,2022-03-30T12:35:03Z,37.3,TA120-T246183
1648643710000,2022-03-30T12:35:10Z,63.1,TA120-T246187
1648643719000,2022-03-30T12:35:19Z,70.4,TA120-T246184
1648643733000,2022-03-30T12:35:33Z,59.9,TA120-T246191
1648643763000,2022-03-30T12:36:03Z,36.9,TA120-T246183
1648643770000,2022-03-30T12:36:10Z,63.7,TA120-T246187
1648643779000,2022-03-30T12:36:19Z,75.7,TA120-T246184
1648643793000,2022-03-30T12:36:33Z,57.6,TA120-T246191
1648643823000,2022-03-30T12:37:03Z,36.5,TA120-T246183
1648643830000,2022-03-30T12:37:10Z,63.5,TA120-T246187
1648643839000,2022-03-30T12:37:19Z,73.9,TA120-T246184
1648643853000,2022-03-30T12:37:33Z,58.3,TA120-T246191
1648643883000,2022-03-30T12:38:03Z,37.3,TA120-T246183
1648643890000,2022-03-30T12:38:10Z,62.9,TA120-T246187
1648643899000,2022-03-30T12:38:19Z,73.9,TA120-T246184
1648643913000,2022-03-30T12:38:33Z,57,TA120-T246191
1648643943000,2022-03-30T12:39:03Z,38.8,TA120-T246183
1648643950000,2022-03-30T12:39:10Z,63.9,TA120-T246187
1648643959000,2022-03-30T12:39:19Z,74.6,TA120-T246184
1648643973000,2022-03-30T12:39:33Z,60.4,TA120-T246191
1648644003000,2022-03-30T12:40:03Z,45.1,TA120-T246183
1648644010000,2022-03-30T12:40:10Z,63.6,TA120-T246187
1648644019000,2022-03-30T12:40:19Z,71.4,TA120-T246184
1648644033000,2022-03-30T12:40:33Z,57.7,TA120-T246191
1648644063000,2022-03-30T12:41:03Z,47.4,TA120-T246183
1648644070000,2022-03-30T12:41:10Z,62.8,TA120-T246187
1648644079000,2022-03-30T12:41:19Z,74.8,TA120-T246184
1648644093000,2022-03-30T12:41:33Z,55.3,TA120-T246191
1648644123000,2022-03-30T12:42:03Z,46.5,TA120-T246183
1648644130000,2022-03-30T12:42:10Z,62.6,TA120-T246187
1648644139000,2022-03-30T12:42:19Z,73.7,TA120-T246184
1648644153000,2022-03-30T12:42:33Z,58.1,TA120-T246191
1648644183000,2022-03-30T12:43:03Z,44.9,TA120-T246183
1648644190000,2022-03-30T12:43:10Z,63.5,TA120-T246187
1648644199000,2022-03-30T12:43:19Z,73,TA120-T246184
1648644213000,2022-03-30T12:43:33Z,61.3,TA120-T246191
1648644243000,2022-03-30T12:44:03Z,43.1,TA120-T246183
1648644250000,2022-03-30T12:44:10Z,63,TA120-T246187
1648644259000,2022-03-30T12:44:19Z,72.9,TA120-T246184
1648644273000,2022-03-30T12:44:33Z,58.7,TA120-T246191
1648644303000,2022-03-30T12:45:03Z,47.5,TA120-T246183
1648644310000,2022-03-30T12:45:10Z,64.5,TA120-T246187
1648644319000,2022-03-30T12:45:19Z,72.9,TA120-T246184
1648644333000,2022-03-30T12:45:33Z,59.4,TA120-T246191
1648644363000,2022-03-30T12:46:03Z,44.7,TA120-T246183
1648644370000,2022-03-30T12:46:10Z,64.3,TA120-T246187
1648644379000,2022-03-30T12:46:19Z,75.4,TA120-T246184
1648644393000,2022-03-30T12:46:33Z,60,TA120-T246191
1648644423000,2022-03-30T12:47:03Z,47.9,TA120-T246183
1648644430000,2022-03-30T12:47:10Z,64.2,TA120-T246187
1648644439000,2022-03-30T12:47:19Z,72.5,TA120-T246184
1648644453000,2022-03-30T12:47:33Z,55.5,TA120-T246191
1648644483000,2022-03-30T12:48:03Z,47.7,TA120-T246183
1648644490000,2022-03-30T12:48:10Z,63.7,TA120-T246187
1648644499000,2022-03-30T12:48:19Z,72.8,TA120-T246184
1648644513000,2022-03-30T12:48:33Z,59.5,TA120-T246191
1648644543000,2022-03-30T12:49:03Z,43.8,TA120-T246183
1648644550000,2022-03-30T12:49:10Z,64.1,TA120-T246187
1648644559000,2022-03-30T12:49:19Z,72.6,TA120-T246184
1648644573000,2022-03-30T12:49:33Z,57.9,TA120-T246191
1648644603000,2022-03-30T12:50:03Z,46.6,TA120-T246183
1648644610000,2022-03-30T12:50:10Z,63.9,TA120-T246187
1648644619000,2022-03-30T12:50:19Z,70.4,TA120-T246184
1648644633000,2022-03-30T12:50:33Z,55.2,TA120-T246191
1648644663000,2022-03-30T12:51:03Z,41.8,TA120-T246183
1648644670000,2022-03-30T12:51:10Z,64.7,TA120-T246187
1648644679000,2022-03-30T12:51:19Z,74.8,TA120-T246184
1648644693000,2022-03-30T12:51:33Z,53.4,TA120-T246191
1648644723000,2022-03-30T12:52:03Z,43.2,TA120-T246183
1648644730000,2022-03-30T12:52:10Z,64,TA120-T246187
1648644739000,2022-03-30T12:52:19Z,73.7,TA120-T246184
1648644753000,2022-03-30T12:52:33Z,58,TA120-T246191
1648644783000,2022-03-30T12:53:03Z,38.9,TA120-T246183
1648644790000,2022-03-30T12:53:10Z,64.4,TA120-T246187
1648644799000,2022-03-30T12:53:19Z,67.7,TA120-T246184
1648644813000,2022-03-30T12:53:33Z,58.4,TA120-T246191
1648644843000,2022-03-30T12:54:03Z,39.2,TA120-T246183
1648644850000,2022-03-30T12:54:10Z,64.1,TA120-T246187
1648644859000,2022-03-30T12:54:19Z,75.4,TA120-T246184
1648644873000,2022-03-30T12:54:33Z,58.6,TA120-T246191
1648644903000,2022-03-30T12:55:03Z,39.6,TA120-T246183
1648644910000,2022-03-30T12:55:10Z,64.3,TA120-T246187
1648644919000,2022-03-30T12:55:19Z,76.7,TA120-T246184
1648644933000,2022-03-30T12:55:33Z,56.5,TA120-T246191
1648644963000,2022-03-30T12:56:03Z,39.4,TA120-T246183
1648644970000,2022-03-30T12:56:10Z,64.6,TA120-T246187
1648644979000,2022-03-30T12:56:19Z,68.7,TA120-T246184
1648644993000,2022-03-30T12:56:33Z,59.9,TA120-T246191
1648645023000,2022-03-30T12:57:03Z,41.8,TA120-T246183
1648645030000,2022-03-30T12:57:10Z,64.4,TA120-T246187
1648645039000,2022-03-30T12:57:19Z,73.4,TA120-T246184
1648645053000,2022-03-30T12:57:33Z,62.1,TA120-T246191
1648645083000,2022-03-30T12:58:03Z,45.5,TA120-T246183
1648645090000,2022-03-30T12:58:10Z,65.2,TA120-T246187
1648645099000,2022-03-30T12:58:19Z,74.9,TA120-T246184
1648645113000,2022-03-30T12:58:33Z,56,TA120-T246191
1648645143000,2022-03-30T12:59:03Z,57.4,TA120-T246183
1648645150000,2022-03-30T12:59:10Z,66.1,TA120-T246187
1648645159000,2022-03-30T12:59:19Z,68.4,TA120-T246184
1648645173000,2022-03-30T12:59:33Z,54.2,TA120-T246191
1648645203000,2022-03-30T13:00:03Z,58,TA120-T246183
1648645210000,2022-03-30T13:00:10Z,64.1,TA120-T246187
1648645219000,2022-03-30T13:00:19Z,73.4,TA120-T246184
1648645233000,2022-03-30T13:00:33Z,56.8,TA120-T246191
1648645263000,2022-03-30T13:01:03Z,57.9,TA120-T246183
1648645270000,2022-03-30T13:01:10Z,64.6,TA120-T246187
1648645279000,2022-03-30T13:01:19Z,74,TA120-T246184
1648645293000,2022-03-30T13:01:33Z,59,TA120-T246191
1648645323000,2022-03-30T13:02:03Z,52.9,TA120-T246183
1648645330000,2022-03-30T13:02:10Z,63.8,TA120-T246187
1648645339000,2022-03-30T13:02:19Z,70,TA120-T246184
1648645353000,2022-03-30T13:02:33Z,56.7,TA120-T246191
1648645383000,2022-03-30T13:03:03Z,53.9,TA120-T246183
1648645390000,2022-03-30T13:03:10Z,63.9,TA120-T246187
1648645399000,2022-03-30T13:03:19Z,70.9,TA120-T246184
1648645413000,2022-03-30T13:03:33Z,59,TA120-T246191
1648645443000,2022-03-30T13:04:03Z,55.1,TA120-T246183
1648645450000,2022-03-30T13:04:10Z,64.7,TA120-T246187
1648645459000,2022-03-30T13:04:19Z,73.6,TA120-T246184
1648645473000,2022-03-30T13:04:33Z,59.2,TA120-T246191
1648645503000,2022-03-30T13:05:03Z,48.1,TA120-T246183
1648645510000,2022-03-30T13:05:10Z,64.1,TA120-T246187
1648645519000,2022-03-30T13:05:19Z,67.6,TA120-T246184
1648645533000,2022-03-30T13:05:33Z,57.3,TA120-T246191
1648645563000,2022-03-30T13:06:03Z,59,TA120-T246183
1648645570000,2022-03-30T13:06:10Z,64.4,TA120-T246187
1648645579000,2022-03-30T13:06:19Z,72.7,TA120-T246184
1648645593000,2022-03-30T13:06:33Z,58.8,TA120-T246191
1648645623000,2022-03-30T13:07:03Z,56.7,TA120-T246183
1648645630000,2022-03-30T13:07:10Z,64.7,TA120-T246187
1648645639000,2022-03-30T13:07:19Z,74.2,TA120-T246184
1648645653000,2022-03-30T13:07:33Z,57.8,TA120-T246191
1648645683000,2022-03-30T13:08:03Z,64.9,TA120-T246183
1648645690000,2022-03-30T13:08:10Z,65.7,TA120-T246187
1648645699000,2022-03-30T13:08:19Z,70.7,TA120-T246184
1648645713000,2022-03-30T13:08:33Z,56.3,TA120-T246191
1648645743000,2022-03-30T13:09:03Z,55.3,TA120-T246183
1648645750000,2022-03-30T13:09:10Z,63.9,TA120-T246187
1648645759000,2022-03-30T13:09:19Z,75,TA120-T246184
1648645773000,2022-03-30T13:09:33Z,60.2,TA120-T246191
1648645803000,2022-03-30T13:10:03Z,38.5,TA120-T246183
1648645810000,2022-03-30T13:10:10Z,64.4,TA120-T246187
1648645819000,2022-03-30T13:10:19Z,75.1,TA120-T246184
1648645833000,2022-03-30T13:10:33Z,57.9,TA120-T246191
1648645863000,2022-03-30T13:11:03Z,41.2,TA120-T246183
1648645870000,2022-03-30T13:11:10Z,64.3,TA120-T246187
1648645879000,2022-03-30T13:11:19Z,73.7,TA120-T246184
1648645893000,2022-03-30T13:11:33Z,60.6,TA120-T246191
1648645923000,2022-03-30T13:12:03Z,39.1,TA120-T246183
1648645930000,2022-03-30T13:12:10Z,63.8,TA120-T246187
1648645939000,2022-03-30T13:12:19Z,73.6,TA120-T246184
1648645953000,2022-03-30T13:12:33Z,57,TA120-T246191
1648645983000,2022-03-30T13:13:03Z,37.2,TA120-T246183
1648645990000,2022-03-30T13:13:10Z,64.4,TA120-T246187
1648645999000,2022-03-30T13:13:19Z,74.3,TA120-T246184
1648646013000,2022-03-30T13:13:33Z,63.3,TA120-T246191
1648646043000,2022-03-30T13:14:03Z,37,TA120-T246183
1648646050000,2022-03-30T13:14:10Z,63.7,TA120-T246187
1648646059000,2022-03-30T13:14:19Z,73.3,TA120-T246184
1648646073000,2022-03-30T13:14:33Z,55.3,TA120-T246191
1648646103000,2022-03-30T13:15:03Z,39.1,TA120-T246183
1648646110000,2022-03-30T13:15:10Z,63,TA120-T246187
1648646119000,2022-03-30T13:15:19Z,69.6,TA120-T246184
1648646133000,2022-03-30T13:15:33Z,57.4,TA120-T246191
1648646163000,2022-03-30T13:16:03Z,46.2,TA120-T246183
1648646170000,2022-03-30T13:16:10Z,63.5,TA120-T246187
1648646179000,2022-03-30T13:16:19Z,76.3,TA120-T246184
1648646193000,2022-03-30T13:16:33Z,58.8,TA120-T246191
1648646223000,2022-03-30T13:17:03Z,50.2,TA120-T246183
1648646230000,2022-03-30T13:17:10Z,63.7,TA120-T246187
1648646239000,2022-03-30T13:17:19Z,73.2,TA120-T246184
1648646253000,2022-03-30T13:17:33Z,60.4,TA120-T246191
1648646283000,2022-03-30T13:18:03Z,36.6,TA120-T246183
1648646290000,2022-03-30T13:18:10Z,62.9,TA120-T246187
1648646299000,2022-03-30T13:18:19Z,74,TA120-T246184
1648646313000,2022-03-30T13:18:33Z,59.8,TA120-T246191
1648646343000,2022-03-30T13:19:03Z,42.4,TA120-T246183
1648646350000,2022-03-30T13:19:10Z,63.9,TA120-T246187
1648646359000,2022-03-30T13:19:19Z,72.8,TA120-T246184
1648646373000,2022-03-30T13:19:33Z,57.1,TA120-T246191
1648646403000,2022-03-30T13:20:03Z,52.8,TA120-T246183
1648646410000,2022-03-30T13:20:10Z,63.4,TA120-T246187
1648646419000,2022-03-30T13:20:19Z,70.9,TA120-T246184
1648646433000,2022-03-30T13:20:33Z,56.4,TA120-T246191
1648646463000,2022-03-30T13:21:03Z,53.1,TA120-T246183
1648646470000,2022-03-30T13:21:10Z,64,TA120-T246187
1648646479000,2022-03-30T13:21:19Z,73.9,TA120-T246184
1648646493000,2022-03-30T13:21:33Z,55.4,TA120-T246191
1648646523000,2022-03-30T13:22:03Z,47.5,TA120-T246183
1648646530000,2022-03-30T13:22:10Z,63.2,TA120-T246187
1648646539000,2022-03-30T13:22:19Z,76.1,TA120-T246184
1648646553000,2022-03-30T13:22:33Z,57.4,TA120-T246191
1648646583000,2022-03-30T13:23:03Z,43.8,TA120-T246183
1648646590000,2022-03-30T13:23:10Z,63.6,TA120-T246187
1648646599000,2022-03-30T13:23:19Z,69.5,TA120-T246184
1648646613000,2022-03-30T13:23:33Z,58.7,TA120-T246191
1648646643000,2022-03-30T13:24:03Z,44.9,TA120-T246183
1648646650000,2022-03-30T13:24:10Z,62.8,TA120-T246187
1648646659000,2022-03-30T13:24:19Z,77.1,TA120-T246184
1648646673000,2022-03-30T13:24:33Z,58.3,TA120-T246191
1648646703000,2022-03-30T13:25:03Z,54.2,TA120-T246183
1648646710000,2022-03-30T13:25:10Z,63.5,TA120-T246187
1648646719000,2022-03-30T13:25:19Z,74.2,TA120-T246184
1648646733000,2022-03-30T13:25:33Z,56.2,TA120-T246191
1648646763000,2022-03-30T13:26:03Z,56.3,TA120-T246183
1648646770000,2022-03-30T13:26:10Z,64.3,TA120-T246187
1648646779000,2022-03-30T13:26:19Z,73.8,TA120-T246184
1648646793000,2022-03-30T13:26:33Z,55.1,TA120-T246191
1648646823000,2022-03-30T13:27:03Z,50.6,TA120-T246183
1648646830000,2022-03-30T13:27:10Z,64.3,TA120-T246187
1648646839000,2022-03-30T13:27:19Z,75.1,TA120-T246184
1648646853000,2022-03-30T13:27:33Z,58.7,TA120-T246191
1648646883000,2022-03-30T13:28:03Z,57.4,TA120-T246183
1648646890000,2022-03-30T13:28:10Z,63.8,TA120-T246187
1648646899000,2022-03-30T13:28:19Z,74.4,TA120-T246184
1648646913000,2022-03-30T13:28:33Z,58.1,TA120-T246191
1648646943000,2022-03-30T13:29:03Z,48.8,TA120-T246183
1648646950000,2022-03-30T13:29:10Z,64.3,TA120-T246187
1648646959000,2022-03-30T13:29:19Z,69.2,TA120-T246184
1648646973000,2022-03-30T13:29:33Z,58.5,TA120-T246191
1648647003000,2022-03-30T13:30:03Z,55.7,TA120-T246183
1648647010000,2022-03-30T13:30:10Z,64.6,TA120-T246187
1648647019000,2022-03-30T13:30:19Z,73.9,TA120-T246184
1648647033000,2022-03-30T13:30:33Z,59.8,TA120-T246191
1648647063000,2022-03-30T13:31:03Z,60,TA120-T246183
1648647070000,2022-03-30T13:31:10Z,64.4,TA120-T246187
1648647079000,2022-03-30T13:31:19Z,75.1,TA120-T246184
1648647093000,2022-03-30T13:31:33Z,56.9,TA120-T246191
1648647123000,2022-03-30T13:32:03Z,49.2,TA120-T246183
1648647130000,2022-03-30T13:32:10Z,65.3,TA120-T246187
1648647139000,2022-03-30T13:32:19Z,71.4,TA120-T246184
1648647153000,2022-03-30T13:32:33Z,60.4,TA120-T246191
1648647183000,2022-03-30T13:33:03Z,40.2,TA120-T246183
1648647190000,2022-03-30T13:33:10Z,64,TA120-T246187
1648647199000,2022-03-30T13:33:19Z,77.3,TA120-T246184
1648647213000,2022-03-30T13:33:33Z,59.6,TA120-T246191
1648647243000,2022-03-30T13:34:03Z,46.2,TA120-T246183
1648647250000,2022-03-30T13:34:10Z,64.2,TA120-T246187
1648647259000,2022-03-30T13:34:19Z,73,TA120-T246184
1648647273000,2022-03-30T13:34:33Z,60.9,TA120-T246191
1648647303000,2022-03-30T13:35:03Z,39.3,TA120-T246183
1648647310000,2022-03-30T13:35:10Z,63.9,TA120-T246187
1648647319000,2022-03-30T13:35:19Z,72,TA120-T246184
1648647333000,2022-03-30T13:35:33Z,60.1,TA120-T246191
1648647363000,2022-03-30T13:36:03Z,39.1,TA120-T246183
1648647370000,2022-03-30T13:36:10Z,64,TA120-T246187
1648647379000,2022-03-30T13:36:19Z,74.1,TA120-T246184
1648647393000,2022-03-30T13:36:33Z,57.2,TA120-T246191
1648647423000,2022-03-30T13:37:03Z,39.2,TA120-T246183
1648647430000,2022-03-30T13:37:10Z,62.2,TA120-T246187
1648647439000,2022-03-30T13:37:19Z,74.2,TA120-T246184
1648647453000,2022-03-30T13:37:33Z,58.1,TA120-T246191
1648647483000,2022-03-30T13:38:03Z,47.4,TA120-T246183
1648647490000,2022-03-30T13:38:10Z,63.8,TA120-T246187
1648647499000,2022-03-30T13:38:19Z,71.3,TA120-T246184
1648647513000,2022-03-30T13:38:33Z,56.1,TA120-T246191
1648647543000,2022-03-30T13:39:03Z,44.5,TA120-T246183
1648647550000,2022-03-30T13:39:10Z,63.6,TA120-T246187
1648647559000,2022-03-30T13:39:19Z,69.3,TA120-T246184
1648647573000,2022-03-30T13:39:33Z,60.3,TA120-T246191
1648647603000,2022-03-30T13:40:03Z,57.1,TA120-T246183
1648647610000,2022-03-30T13:40:10Z,62.5,TA120-T246187
1648647619000,2022-03-30T13:40:19Z,76,TA120-T246184
1648647633000,2022-03-30T13:40:33Z,57.2,TA120-T246191
1648647663000,2022-03-30T13:41:03Z,38.7,TA120-T246183
1648647670000,2022-03-30T13:41:10Z,64.9,TA120-T246187
1648647679000,2022-03-30T13:41:19Z,74.6,TA120-T246184
1648647693000,2022-03-30T13:41:33Z,59.6,TA120-T246191
1648647723000,2022-03-30T13:42:03Z,38.6,TA120-T246183
1648647730000,2022-03-30T13:42:10Z,63,TA120-T246187
1648647739000,2022-03-30T13:42:19Z,75.3,TA120-T246184
1648647753000,2022-03-30T13:42:33Z,60,TA120-T246191
1648647783000,2022-03-30T13:43:03Z,39.1,TA120-T246183
1648647790000,2022-03-30T13:43:10Z,63.6,TA120-T246187
1648647799000,2022-03-30T13:43:19Z,75.4,TA120-T246184
1648647813000,2022-03-30T13:43:33Z,59.6,TA120-T246191
1648647843000,2022-03-30T13:44:03Z,39.2,TA120-T246183
1648647850000,2022-03-30T13:44:10Z,63.5,TA120-T246187
1648647859000,2022-03-30T13:44:19Z,65.8,TA120-T246184
1648647873000,2022-03-30T13:44:33Z,58.2,TA120-T246191
1648647903000,2022-03-30T13:45:03Z,38.9,TA120-T246183
1648647910000,2022-03-30T13:45:10Z,63.3,TA120-T246187
1648647919000,2022-03-30T13:45:19Z,74.6,TA120-T246184
1648647933000,2022-03-30T13:45:33Z,64,TA120-T246191
1648647963000,2022-03-30T13:46:03Z,38.4,TA120-T246183
1648647970000,2022-03-30T13:46:10Z,63.3,TA120-T246187
1648647979000,2022-03-30T13:46:19Z,73.9,TA120-T246184
1648647993000,2022-03-30T13:46:33Z,64.6,TA120-T246191
1648648023000,2022-03-30T13:47:03Z,38.3,TA120-T246183
1648648030000,2022-03-30T13:47:10Z,64.2,TA120-T246187
1648648039000,2022-03-30T13:47:19Z,72.2,TA120-T246184
1648648053000,2022-03-30T13:47:33Z,56.6,TA120-T246191
1648648083000,2022-03-30T13:48:03Z,39.4,TA120-T246183
1648648090000,2022-03-30T13:48:10Z,63.4,TA120-T246187
1648648099000,2022-03-30T13:48:19Z,73.4,TA120-T246184
1648648113000,2022-03-30T13:48:33Z,60.8,TA120-T246191
1648648143000,2022-03-30T13:49:03Z,54.9,TA120-T246183
1648648150000,2022-03-30T13:49:10Z,63.2,TA120-T246187
1648648159000,2022-03-30T13:49:19Z,73.5,TA120-T246184
1648648173000,2022-03-30T13:49:33Z,58.8,TA120-T246191
1648648203000,2022-03-30T13:50:03Z,45.6,TA120-T246183
1648648210000,2022-03-30T13:50:10Z,63.4,TA120-T246187
1648648219000,2022-03-30T13:50:19Z,71.4,TA120-T246184
1648648233000,2022-03-30T13:50:33Z,58.6,TA120-T246191
1648648263000,2022-03-30T13:51:03Z,50.3,TA120-T246183
1648648270000,2022-03-30T13:51:10Z,63.9,TA120-T246187
1648648279000,2022-03-30T13:51:19Z,73.5,TA120-T246184
1648648293000,2022-03-30T13:51:33Z,56.4,TA120-T246191
1648648323000,2022-03-30T13:52:03Z,38.8,TA120-T246183
1648648330000,2022-03-30T13:52:10Z,62.2,TA120-T246187
1648648339000,2022-03-30T13:52:19Z,74.1,TA120-T246184
1648648353000,2022-03-30T13:52:33Z,59.7,TA120-T246191
1648648383000,2022-03-30T13:53:03Z,40.7,TA120-T246183
1648648390000,2022-03-30T13:53:10Z,63.7,TA120-T246187
1648648399000,2022-03-30T13:53:19Z,73.5,TA120-T246184
1648648413000,2022-03-30T13:53:33Z,59.8,TA120-T246191
1648648443000,2022-03-30T13:54:03Z,38.5,TA120-T246183
1648648450000,2022-03-30T13:54:10Z,63.1,TA120-T246187
1648648459000,2022-03-30T13:54:19Z,73.8,TA120-T246184
1648648473000,2022-03-30T13:54:33Z,58.3,TA120-T246191
1648648503000,2022-03-30T13:55:03Z,40.8,TA120-T246183
1648648510000,2022-03-30T13:55:10Z,63.4,TA120-T246187
1648648519000,2022-03-30T13:55:19Z,73.9,TA120-T246184
1648648533000,2022-03-30T13:55:33Z,58.6,TA120-T246191
1648648563000,2022-03-30T13:56:03Z,39,TA120-T246183
1648648570000,2022-03-30T13:56:10Z,63.2,TA120-T246187
1648648579000,2022-03-30T13:56:19Z,73.2,TA120-T246184
1648648593000,2022-03-30T13:56:33Z,58.4,TA120-T246191
1648648623000,2022-03-30T13:57:03Z,39.4,TA120-T246183
1648648630000,2022-03-30T13:57:10Z,63.4,TA120-T246187
1648648639000,2022-03-30T13:57:19Z,73.9,TA120-T246184
1648648653000,2022-03-30T13:57:33Z,57.7,TA120-T246191
1648648683000,2022-03-30T13:58:03Z,37.4,TA120-T246183
1648648690000,2022-03-30T13:58:10Z,64.1,TA120-T246187
1648648699000,2022-03-30T13:58:19Z,73.9,TA120-T246184
1648648713000,2022-03-30T13:58:33Z,57.3,TA120-T246191
1648648743000,2022-03-30T13:59:03Z,39.7,TA120-T246183
1648648750000,2022-03-30T13:59:10Z,63,TA120-T246187
1648648759000,2022-03-30T13:59:19Z,71.6,TA120-T246184
1648648773000,2022-03-30T13:59:33Z,58.6,TA120-T246191
1648648803000,2022-03-30T14:00:03Z,40.7,TA120-T246183
1648648810000,2022-03-30T14:00:10Z,63.6,TA120-T246187
1648648819000,2022-03-30T14:00:19Z,72.1,TA120-T246184
1648648833000,2022-03-30T14:00:33Z,58.7,TA120-T246191
1648648863000,2022-03-30T14:01:03Z,38.9,TA120-T246183
1648648870000,2022-03-30T14:01:10Z,63.5,TA120-T246187
1648648879000,2022-03-30T14:01:19Z,74.5,TA120-T246184
1648648893000,2022-03-30T14:01:33Z,58.5,TA120-T246191
1648648923000,2022-03-30T14:02:03Z,40,TA120-T246183
1648648930000,2022-03-30T14:02:10Z,62.9,TA120-T246187
1648648939000,2022-03-30T14:02:19Z,66.9,TA120-T246184
1648648953000,2022-03-30T14:02:33Z,57.2,TA120-T246191
1648648983000,2022-03-30T14:03:03Z,41.1,TA120-T246183
1648648990000,2022-03-30T14:03:10Z,63.1,TA120-T246187
1648648999000,2022-03-30T14:03:19Z,72.6,TA120-T246184
1648649013000,2022-03-30T14:03:33Z,57.2,TA120-T246191
1648649043000,2022-03-30T14:04:03Z,37.7,TA120-T246183
1648649050000,2022-03-30T14:04:10Z,62.3,TA120-T246187
1648649059000,2022-03-30T14:04:19Z,71.3,TA120-T246184
1648649073000,2022-03-30T14:04:33Z,60.7,TA120-T246191
1648649103000,2022-03-30T14:05:03Z,39.3,TA120-T246183
1648649110000,2022-03-30T14:05:10Z,62.6,TA120-T246187
1648649119000,2022-03-30T14:05:19Z,73.6,TA120-T246184
1648649133000,2022-03-30T14:05:33Z,58.5,TA120-T246191
1648649163000,2022-03-30T14:06:03Z,39.7,TA120-T246183
1648649170000,2022-03-30T14:06:10Z,65,TA120-T246187
1648649179000,2022-03-30T14:06:19Z,75.1,TA120-T246184
1648649193000,2022-03-30T14:06:33Z,70.6,TA120-T246191
1648649223000,2022-03-30T14:07:03Z,38.7,TA120-T246183
1648649230000,2022-03-30T14:07:10Z,62.6,TA120-T246187
1648649239000,2022-03-30T14:07:19Z,72,TA120-T246184
1648649253000,2022-03-30T14:07:33Z,61.3,TA120-T246191
1648649283000,2022-03-30T14:08:03Z,40.5,TA120-T246183
1648649290000,2022-03-30T14:08:10Z,63.6,TA120-T246187
1648649299000,2022-03-30T14:08:19Z,69.7,TA120-T246184
1648649313000,2022-03-30T14:08:33Z,57.6,TA120-T246191
1648649343000,2022-03-30T14:09:03Z,39.3,TA120-T246183
1648649350000,2022-03-30T14:09:10Z,64,TA120-T246187
1648649359000,2022-03-30T14:09:19Z,71.5,TA120-T246184
1648649373000,2022-03-30T14:09:33Z,60.7,TA120-T246191
1648649403000,2022-03-30T14:10:03Z,38.8,TA120-T246183
1648649410000,2022-03-30T14:10:10Z,63.2,TA120-T246187
1648649419000,2022-03-30T14:10:19Z,72.9,TA120-T246184
1648649433000,2022-03-30T14:10:33Z,57.8,TA120-T246191
1648649463000,2022-03-30T14:11:03Z,38.8,TA120-T246183
1648649470000,2022-03-30T14:11:10Z,63,TA120-T246187
1648649479000,2022-03-30T14:11:19Z,69.5,TA120-T246184
1648649493000,2022-03-30T14:11:33Z,56.1,TA120-T246191
1648649523000,2022-03-30T14:12:03Z,39.2,TA120-T246183
1648649530000,2022-03-30T14:12:10Z,62.1,TA120-T246187
1648649539000,2022-03-30T14:12:19Z,73.4,TA120-T246184
1648649553000,2022-03-30T14:12:33Z,56.9,TA120-T246191
1648649583000,2022-03-30T14:13:03Z,40.7,TA120-T246183
1648649590000,2022-03-30T14:13:10Z,63.7,TA120-T246187
1648649599000,2022-03-30T14:13:19Z,74.2,TA120-T246184
1648649613000,2022-03-30T14:13:33Z,58.8,TA120-T246191
1648649643000,2022-03-30T14:14:03Z,40.5,TA120-T246183
1648649650000,2022-03-30T14:14:10Z,63.5,TA120-T246187
1648649659000,2022-03-30T14:14:19Z,67.6,TA120-T246184
1648649673000,2022-03-30T14:14:33Z,56,TA120-T246191
1648649703000,2022-03-30T14:15:03Z,44,TA120-T246183
1648649710000,2022-03-30T14:15:10Z,64.6,TA120-T246187
1648649719000,2022-03-30T14:15:19Z,74.7,TA120-T246184
1648649733000,2022-03-30T14:15:33Z,59,TA120-T246191
1648649763000,2022-03-30T14:16:03Z,45.9,TA120-T246183
1648649770000,2022-03-30T14:16:10Z,64.5,TA120-T246187
1648649779000,2022-03-30T14:16:19Z,70.5,TA120-T246184
1648649793000,2022-03-30T14:16:33Z,58.8,TA120-T246191
1648649823000,2022-03-30T14:17:03Z,41.4,TA120-T246183
1648649830000,2022-03-30T14:17:10Z,63.1,TA120-T246187
1648649839000,2022-03-30T14:17:19Z,68.7,TA120-T246184
1648649853000,2022-03-30T14:17:33Z,58.5,TA120-T246191
1648649883000,2022-03-30T14:18:03Z,45.7,TA120-T246183
1648649890000,2022-03-30T14:18:10Z,63.6,TA120-T246187
1648649899000,2022-03-30T14:18:19Z,72.5,TA120-T246184
1648649913000,2022-03-30T14:18:33Z,58.9,TA120-T246191
1648649943000,2022-03-30T14:19:03Z,41.1,TA120-T246183
1648649950000,2022-03-30T14:19:10Z,64,TA120-T246187
1648649959000,2022-03-30T14:19:19Z,73,TA120-T246184
1648649973000,2022-03-30T14:19:33Z,57.8,TA120-T246191
1648650003000,2022-03-30T14:20:03Z,40.9,TA120-T246183
1648650010000,2022-03-30T14:20:10Z,64.2,TA120-T246187
